Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,13.30
2011,08,17,00,01,13.30
2011,08,17,00,02,13.30
2011,08,17,00,03,13.30
2011,08,17,00,04,13.30
2011,08,17,00,05,13.30
2011,08,17,00,06,13.30
2011,08,17,00,07,13.30
2011,08,17,00,08,13.30
2011,08,17,00,09,13.30
2011,08,17,00,10,13.30
2011,08,17,00,11,13.30
2011,08,17,00,12,13.30
2011,08,17,00,16,13.30
2011,08,17,00,17,13.30
2011,08,17,00,18,13.30
2011,08,17,00,19,13.30
2011,08,17,00,20,13.20
2011,08,17,00,21,13.20
2011,08,17,00,22,13.20
2011,08,17,00,23,13.20
2011,08,17,00,24,13.20
2011,08,17,00,25,13.20
2011,08,17,00,26,13.10
2011,08,17,00,27,13.10
2011,08,17,00,28,13.10
2011,08,17,00,29,13.10
2011,08,17,00,30,13.10
2011,08,17,00,31,13.10
2011,08,17,00,32,13.10
2011,08,17,00,33,13.00
2011,08,17,00,34,13.00
2011,08,17,00,35,13.00
2011,08,17,00,36,13.00
2011,08,17,00,37,12.90
2011,08,17,00,38,12.90
2011,08,17,00,39,12.90
2011,08,17,00,40,12.80
2011,08,17,00,41,12.80
2011,08,17,00,42,12.80
2011,08,17,00,43,12.80
2011,08,17,00,44,12.80
2011,08,17,00,45,12.80
2011,08,17,00,46,12.80
2011,08,17,00,47,12.80
2011,08,17,00,48,12.80
2011,08,17,00,49,12.80
2011,08,17,00,50,12.70
2011,08,17,00,51,12.70
2011,08,17,00,52,12.70
2011,08,17,00,53,12.70
2011,08,17,00,54,12.70
2011,08,17,00,55,12.60
2011,08,17,00,56,12.60
2011,08,17,00,57,12.60
2011,08,17,00,58,12.60
2011,08,17,00,59,12.60
2011,08,17,01,00,12.60
2011,08,17,01,01,12.50
2011,08,17,01,02,12.50
2011,08,17,01,03,12.50
2011,08,17,01,04,12.50
2011,08,17,01,05,12.50
2011,08,17,01,06,12.50
2011,08,17,01,07,12.50
2011,08,17,01,08,12.40
2011,08,17,01,09,12.40
2011,08,17,01,10,12.40
2011,08,17,01,11,12.40
2011,08,17,01,12,12.40
2011,08,17,01,13,12.30
2011,08,17,01,14,12.30
2011,08,17,01,15,12.30
2011,08,17,01,16,12.30
2011,08,17,01,17,12.30
2011,08,17,01,18,12.30
2011,08,17,01,19,12.30
2011,08,17,01,20,12.30
2011,08,17,01,21,12.30
2011,08,17,01,22,12.30
2011,08,17,01,23,12.30
2011,08,17,01,24,12.30
2011,08,17,01,25,12.20
2011,08,17,01,26,12.20
2011,08,17,01,27,12.20
2011,08,17,01,28,12.20
2011,08,17,01,29,12.20
2011,08,17,01,30,12.10
2011,08,17,01,31,12.10
2011,08,17,01,32,12.10
2011,08,17,01,33,12.10
2011,08,17,01,34,12.10
2011,08,17,01,35,12.00
2011,08,17,01,36,12.00
2011,08,17,01,37,12.00
2011,08,17,01,38,12.00
2011,08,17,01,39,12.00
2011,08,17,01,40,12.00
2011,08,17,01,41,11.90
2011,08,17,01,42,11.90
2011,08,17,01,43,11.90
2011,08,17,01,44,11.90
2011,08,17,01,45,11.90
2011,08,17,01,46,11.90
2011,08,17,01,47,11.90
2011,08,17,01,48,11.80
2011,08,17,01,49,11.80
2011,08,17,01,50,11.80
2011,08,17,01,51,11.80
2011,08,17,01,52,11.80
2011,08,17,01,53,11.80
2011,08,17,01,54,11.80
2011,08,17,01,55,11.80
2011,08,17,01,56,11.80
2011,08,17,01,57,11.80
2011,08,17,01,58,11.80
2011,08,17,01,59,11.80
2011,08,17,02,00,11.70
2011,08,17,02,01,11.70
2011,08,17,02,02,11.70
2011,08,17,02,03,11.70
2011,08,17,02,04,11.70
2011,08,17,02,05,11.70
2011,08,17,02,06,11.60
2011,08,17,02,07,11.60
2011,08,17,02,08,11.60
2011,08,17,02,09,11.60
2011,08,17,02,10,11.60
2011,08,17,02,11,11.60
2011,08,17,02,12,11.60
2011,08,17,02,13,11.60
2011,08,17,02,14,11.60
2011,08,17,02,15,11.60
2011,08,17,02,16,11.60
2011,08,17,02,17,11.60
2011,08,17,02,18,11.60
2011,08,17,02,19,11.60
2011,08,17,02,20,11.60
2011,08,17,02,21,11.60
2011,08,17,02,22,11.60
2011,08,17,02,23,11.60
2011,08,17,02,24,11.50
2011,08,17,02,25,11.40
2011,08,17,02,26,11.40
2011,08,17,02,27,11.40
2011,08,17,02,28,11.40
2011,08,17,02,29,11.40
2011,08,17,02,30,11.40
2011,08,17,02,31,11.40
2011,08,17,02,32,11.40
2011,08,17,02,33,11.40
2011,08,17,02,34,11.40
2011,08,17,02,35,11.40
2011,08,17,02,36,11.40
2011,08,17,02,37,11.40
2011,08,17,02,38,11.40
2011,08,17,02,39,11.40
2011,08,17,02,40,11.30
2011,08,17,02,41,11.30
2011,08,17,02,42,11.30
2011,08,17,02,43,11.30
2011,08,17,02,44,11.30
2011,08,17,02,45,11.30
2011,08,17,02,46,11.30
2011,08,17,02,47,11.30
2011,08,17,02,48,11.30
2011,08,17,02,49,11.20
2011,08,17,02,50,11.20
2011,08,17,02,51,11.20
2011,08,17,02,52,11.20
2011,08,17,02,53,11.20
2011,08,17,02,54,11.20
2011,08,17,02,55,11.20
2011,08,17,02,56,11.20
2011,08,17,02,57,11.10
2011,08,17,02,58,11.10
2011,08,17,02,59,11.10
2011,08,17,03,00,11.10
2011,08,17,03,01,11.10
2011,08,17,03,02,11.10
2011,08,17,03,03,11.10
2011,08,17,03,04,11.10
2011,08,17,03,05,11.10
2011,08,17,03,06,11.10
2011,08,17,03,07,11.10
2011,08,17,03,08,11.10
2011,08,17,03,09,11.10
2011,08,17,03,10,11.10
2011,08,17,03,11,11.10
2011,08,17,03,12,11.10
2011,08,17,03,13,11.10
2011,08,17,03,14,11.10
2011,08,17,03,15,11.10
2011,08,17,03,16,11.00
2011,08,17,03,17,10.90
2011,08,17,03,18,10.90
2011,08,17,03,19,10.90
2011,08,17,03,20,10.90
2011,08,17,03,21,10.90
2011,08,17,03,22,10.90
2011,08,17,03,23,10.90
2011,08,17,03,24,10.90
2011,08,17,03,25,10.90
2011,08,17,03,26,10.90
2011,08,17,03,27,10.90
2011,08,17,03,28,10.90
2011,08,17,03,29,10.90
2011,08,17,03,30,10.90
2011,08,17,03,31,10.90
2011,08,17,03,32,10.90
2011,08,17,03,33,10.90
2011,08,17,03,34,10.90
2011,08,17,03,35,10.90
2011,08,17,03,36,10.90
2011,08,17,03,37,10.90
2011,08,17,03,38,10.90
2011,08,17,03,39,10.90
2011,08,17,03,40,10.90
2011,08,17,03,41,10.80
2011,08,17,03,42,10.80
2011,08,17,03,43,10.80
2011,08,17,03,44,10.80
2011,08,17,03,45,10.80
2011,08,17,03,46,10.80
2011,08,17,03,47,10.80
2011,08,17,03,48,10.80
2011,08,17,03,49,10.80
2011,08,17,03,50,10.70
2011,08,17,03,51,10.70
2011,08,17,03,52,10.70
2011,08,17,03,53,10.70
2011,08,17,03,54,10.70
2011,08,17,03,55,10.70
2011,08,17,03,56,10.70
2011,08,17,03,57,10.70
2011,08,17,03,58,10.70
2011,08,17,03,59,10.70
2011,08,17,04,00,10.60
2011,08,17,04,01,10.60
2011,08,17,04,02,10.60
2011,08,17,04,03,10.60
2011,08,17,04,04,10.60
2011,08,17,04,05,10.60
2011,08,17,04,06,10.60
2011,08,17,04,07,10.60
2011,08,17,04,08,10.60
2011,08,17,04,09,10.60
2011,08,17,04,10,10.60
2011,08,17,04,11,10.60
2011,08,17,04,12,10.60
2011,08,17,04,13,10.60
2011,08,17,04,14,10.60
2011,08,17,04,15,10.60
2011,08,17,04,16,10.60
2011,08,17,04,17,10.60
2011,08,17,04,18,10.60
2011,08,17,04,19,10.60
2011,08,17,04,20,10.60
2011,08,17,04,21,10.60
2011,08,17,04,22,10.50
2011,08,17,04,23,10.50
2011,08,17,04,24,10.40
2011,08,17,04,25,10.40
2011,08,17,04,26,10.40
2011,08,17,04,27,10.40
2011,08,17,04,28,10.40
2011,08,17,04,29,10.40
2011,08,17,04,30,10.40
2011,08,17,04,31,10.40
2011,08,17,04,32,10.40
2011,08,17,04,33,10.40
2011,08,17,04,34,10.40
2011,08,17,04,35,10.40
2011,08,17,04,36,10.40
2011,08,17,04,37,10.40
2011,08,17,04,38,10.40
2011,08,17,04,39,10.40
2011,08,17,04,40,10.40
2011,08,17,04,41,10.40
2011,08,17,04,42,10.40
2011,08,17,04,43,10.40
2011,08,17,04,44,10.40
2011,08,17,04,45,10.40
2011,08,17,04,46,10.40
2011,08,17,04,47,10.40
2011,08,17,04,48,10.40
2011,08,17,04,49,10.40
2011,08,17,04,50,10.40
2011,08,17,04,51,10.30
2011,08,17,04,52,10.30
2011,08,17,04,53,10.30
2011,08,17,04,54,10.30
2011,08,17,04,55,10.30
2011,08,17,04,56,10.30
2011,08,17,04,57,10.30
2011,08,17,04,58,10.30
2011,08,17,04,59,10.30
2011,08,17,05,00,10.20
2011,08,17,05,01,10.20
2011,08,17,05,02,10.20
2011,08,17,05,03,10.20
2011,08,17,05,04,10.20
2011,08,17,05,05,10.10
2011,08,17,05,06,10.10
2011,08,17,05,07,10.10
2011,08,17,05,08,10.10
2011,08,17,05,09,10.10
2011,08,17,05,10,10.10
2011,08,17,05,11,10.10
2011,08,17,05,12,10.10
2011,08,17,05,13,10.10
2011,08,17,05,14,10.10
2011,08,17,05,15,10.10
2011,08,17,05,16,10.10
2011,08,17,05,17,10.10
2011,08,17,05,18,10.10
2011,08,17,05,19,10.10
2011,08,17,05,20,10.10
2011,08,17,05,21,10.10
2011,08,17,05,22,10.10
2011,08,17,05,23,10.10
2011,08,17,05,24,9.90
2011,08,17,05,25,9.90
2011,08,17,05,26,9.90
2011,08,17,05,27,9.90
2011,08,17,05,28,9.90
2011,08,17,05,29,9.90
2011,08,17,05,30,9.90
2011,08,17,05,31,9.90
2011,08,17,05,32,9.90
2011,08,17,05,33,9.90
2011,08,17,05,34,9.90
2011,08,17,05,35,9.90
2011,08,17,05,36,9.90
2011,08,17,05,37,9.90
2011,08,17,05,38,9.90
2011,08,17,05,39,9.90
2011,08,17,05,40,9.90
2011,08,17,05,41,9.90
2011,08,17,05,42,9.90
2011,08,17,05,43,9.90
2011,08,17,05,44,9.90
2011,08,17,05,45,9.90
2011,08,17,05,46,9.90
2011,08,17,05,47,9.90
2011,08,17,05,48,9.90
2011,08,17,05,49,9.90
2011,08,17,05,50,9.90
2011,08,17,05,51,9.90
2011,08,17,05,52,9.90
2011,08,17,05,53,9.90
2011,08,17,05,54,9.90
2011,08,17,05,55,9.90
2011,08,17,05,56,9.90
2011,08,17,05,57,9.90
2011,08,17,05,58,9.90
2011,08,17,05,59,9.90
2011,08,17,06,00,9.90
2011,08,17,06,01,9.90
2011,08,17,06,02,9.80
2011,08,17,06,03,9.80
2011,08,17,06,04,9.80
2011,08,17,06,05,9.80
2011,08,17,06,06,9.80
2011,08,17,06,07,9.80
2011,08,17,06,08,9.80
2011,08,17,06,09,9.70
2011,08,17,06,10,9.70
2011,08,17,06,11,9.70
2011,08,17,06,12,9.70
2011,08,17,06,13,9.70
2011,08,17,06,14,9.70
2011,08,17,06,15,9.70
2011,08,17,06,16,9.70
2011,08,17,06,17,9.70
2011,08,17,06,18,9.70
2011,08,17,06,19,9.70
2011,08,17,06,20,9.70
2011,08,17,06,21,9.70
2011,08,17,06,22,9.70
2011,08,17,06,23,9.70
2011,08,17,06,24,9.70
2011,08,17,06,25,9.70
2011,08,17,06,26,9.70
2011,08,17,06,27,9.70
2011,08,17,06,28,9.70
2011,08,17,06,29,9.70
2011,08,17,06,30,9.70
2011,08,17,06,31,9.70
2011,08,17,06,32,9.70
2011,08,17,06,33,9.70
2011,08,17,06,34,9.70
2011,08,17,06,35,9.70
2011,08,17,06,36,9.70
2011,08,17,06,37,9.70
2011,08,17,06,38,9.70
2011,08,17,06,39,9.70
2011,08,17,06,40,9.70
2011,08,17,06,41,9.70
2011,08,17,06,42,9.70
2011,08,17,06,43,9.70
2011,08,17,06,44,9.70
2011,08,17,06,45,9.70
2011,08,17,06,46,9.80
2011,08,17,06,47,9.80
2011,08,17,06,48,9.80
2011,08,17,06,49,9.70
2011,08,17,06,50,9.80
2011,08,17,06,51,9.80
2011,08,17,06,52,9.80
2011,08,17,06,53,9.80
2011,08,17,06,54,9.80
2011,08,17,06,55,9.80
2011,08,17,06,56,9.80
2011,08,17,06,57,9.80
2011,08,17,06,58,9.80
2011,08,17,06,59,9.80
2011,08,17,07,00,9.80
2011,08,17,07,01,9.80
2011,08,17,07,02,9.80
2011,08,17,07,03,9.80
2011,08,17,07,04,9.80
2011,08,17,07,05,9.80
2011,08,17,07,06,9.80
2011,08,17,07,07,9.80
2011,08,17,07,08,9.80
2011,08,17,07,09,9.90
2011,08,17,07,10,9.90
2011,08,17,07,11,9.90
2011,08,17,07,12,9.90
2011,08,17,07,13,9.90
2011,08,17,07,14,9.90
2011,08,17,07,15,9.90
2011,08,17,07,16,9.90
2011,08,17,07,17,9.90
2011,08,17,07,18,9.90
2011,08,17,07,19,9.90
2011,08,17,07,20,9.90
2011,08,17,07,21,9.90
2011,08,17,07,22,9.90
2011,08,17,07,23,9.90
2011,08,17,07,24,9.90
2011,08,17,07,25,9.90
2011,08,17,07,26,9.90
2011,08,17,07,27,9.90
2011,08,17,07,28,9.90
2011,08,17,07,29,10.00
2011,08,17,07,30,10.10
2011,08,17,07,31,10.10
2011,08,17,07,32,10.10
2011,08,17,07,33,10.10
2011,08,17,07,34,10.10
2011,08,17,07,35,10.10
2011,08,17,07,36,10.20
2011,08,17,07,37,10.20
2011,08,17,07,38,10.20
2011,08,17,07,39,10.30
2011,08,17,07,40,10.30
2011,08,17,07,41,10.40
2011,08,17,07,42,10.40
2011,08,17,07,43,10.50
2011,08,17,07,44,10.60
2011,08,17,07,45,10.60
2011,08,17,07,46,10.60
2011,08,17,07,47,10.70
2011,08,17,07,48,10.80
2011,08,17,07,49,10.80
2011,08,17,07,50,10.90
2011,08,17,07,51,10.90
2011,08,17,07,52,10.90
2011,08,17,07,53,11.00
2011,08,17,07,54,11.10
2011,08,17,07,55,11.10
2011,08,17,07,56,11.10
2011,08,17,07,57,11.20
2011,08,17,07,58,11.30
2011,08,17,07,59,11.30
2011,08,17,08,00,11.40
2011,08,17,08,01,11.40
2011,08,17,08,02,11.50
2011,08,17,08,03,11.60
2011,08,17,08,04,11.60
2011,08,17,08,05,11.70
2011,08,17,08,06,11.80
2011,08,17,08,07,11.80
2011,08,17,08,08,11.90
2011,08,17,08,09,12.00
2011,08,17,08,10,12.10
2011,08,17,08,11,12.20
2011,08,17,08,12,12.30
2011,08,17,08,13,12.30
2011,08,17,08,14,12.50
2011,08,17,08,15,12.50
2011,08,17,08,16,12.70
2011,08,17,08,17,12.80
2011,08,17,08,18,12.90
2011,08,17,08,19,13.00
2011,08,17,08,20,13.10
2011,08,17,08,21,13.20
2011,08,17,08,22,13.30
2011,08,17,08,23,13.50
2011,08,17,08,24,13.60
2011,08,17,08,25,13.60
2011,08,17,08,26,13.70
2011,08,17,08,27,13.80
2011,08,17,08,28,13.90
2011,08,17,08,29,14.00
2011,08,17,08,30,14.10
2011,08,17,08,31,14.20
2011,08,17,08,32,14.20
2011,08,17,08,33,14.30
2011,08,17,08,34,14.40
2011,08,17,08,35,14.40
2011,08,17,08,36,14.50
2011,08,17,08,37,14.50
2011,08,17,08,38,14.60
2011,08,17,08,39,14.60
2011,08,17,08,40,14.60
2011,08,17,08,41,14.60
2011,08,17,08,42,14.70
2011,08,17,08,43,14.70
2011,08,17,08,44,14.70
2011,08,17,08,45,14.70
2011,08,17,08,46,14.80
2011,08,17,08,47,14.80
2011,08,17,08,48,14.80
2011,08,17,08,49,14.80
2011,08,17,08,50,14.80
2011,08,17,08,51,14.80
2011,08,17,08,52,14.80
2011,08,17,08,53,14.80
2011,08,17,08,54,14.80
2011,08,17,08,55,14.90
2011,08,17,08,56,14.90
2011,08,17,08,57,14.90
2011,08,17,08,58,14.80
2011,08,17,08,59,14.80
2011,08,17,09,00,14.80
2011,08,17,09,01,14.70
2011,08,17,09,02,14.70
2011,08,17,09,03,14.70
2011,08,17,09,04,14.70
2011,08,17,09,05,14.70
2011,08,17,09,06,14.70
2011,08,17,09,07,14.70
2011,08,17,09,08,14.70
2011,08,17,09,09,14.70
2011,08,17,09,10,14.60
2011,08,17,09,11,14.70
2011,08,17,09,12,14.70
2011,08,17,09,13,14.80
2011,08,17,09,14,14.80
2011,08,17,09,15,14.90
2011,08,17,09,16,14.90
2011,08,17,09,17,15.00
2011,08,17,09,18,15.10
2011,08,17,09,19,15.10
2011,08,17,09,20,15.10
2011,08,17,09,21,15.10
2011,08,17,09,22,15.10
2011,08,17,09,23,15.10
2011,08,17,09,24,15.20
2011,08,17,09,25,15.30
2011,08,17,09,26,15.30
2011,08,17,09,27,15.40
2011,08,17,09,28,15.50
2011,08,17,09,29,15.70
2011,08,17,09,30,15.80
2011,08,17,09,31,15.80
2011,08,17,09,32,15.80
2011,08,17,09,33,15.90
2011,08,17,09,34,15.90
2011,08,17,09,35,16.00
2011,08,17,09,36,16.10
2011,08,17,09,37,16.20
2011,08,17,09,38,16.20
2011,08,17,09,39,16.30
2011,08,17,09,40,16.20
2011,08,17,09,41,16.20
2011,08,17,09,42,16.20
2011,08,17,09,43,16.20
2011,08,17,09,44,16.30
2011,08,17,09,45,16.30
2011,08,17,09,46,16.20
2011,08,17,09,47,16.10
2011,08,17,09,48,16.10
2011,08,17,09,49,16.10
2011,08,17,09,50,16.10
2011,08,17,09,51,16.10
2011,08,17,09,52,16.10
2011,08,17,09,53,16.20
2011,08,17,09,54,16.30
2011,08,17,09,55,16.40
2011,08,17,09,56,16.40
2011,08,17,09,57,16.40
2011,08,17,09,58,16.50
2011,08,17,09,59,16.60
2011,08,17,10,00,16.70
2011,08,17,10,01,16.70
2011,08,17,10,02,16.60
2011,08,17,10,03,16.40
2011,08,17,10,04,16.40
2011,08,17,10,05,16.30
2011,08,17,10,06,16.30
2011,08,17,10,07,16.30
2011,08,17,10,08,16.30
2011,08,17,10,09,16.40
2011,08,17,10,10,16.40
2011,08,17,10,11,16.60
2011,08,17,10,12,16.70
2011,08,17,10,13,16.70
2011,08,17,10,14,16.80
2011,08,17,10,15,16.80
2011,08,17,10,16,16.80
2011,08,17,10,17,16.70
2011,08,17,10,18,16.60
2011,08,17,10,19,16.60
2011,08,17,10,20,16.50
2011,08,17,10,21,16.40
2011,08,17,10,22,16.50
2011,08,17,10,23,16.60
2011,08,17,10,24,16.70
2011,08,17,10,25,16.90
2011,08,17,10,26,16.90
2011,08,17,10,27,17.00
2011,08,17,10,28,17.10
2011,08,17,10,29,17.00
2011,08,17,10,30,17.00
2011,08,17,10,31,16.90
2011,08,17,10,32,16.90
2011,08,17,10,33,17.00
2011,08,17,10,34,17.00
2011,08,17,10,35,17.00
2011,08,17,10,36,17.00
2011,08,17,10,37,17.10
2011,08,17,10,38,17.20
2011,08,17,10,39,17.30
2011,08,17,10,40,17.40
2011,08,17,10,41,17.50
2011,08,17,10,42,17.50
2011,08,17,10,43,17.40
2011,08,17,10,44,17.30
2011,08,17,10,45,17.30
2011,08,17,10,46,17.30
2011,08,17,10,47,17.30
2011,08,17,10,48,17.40
2011,08,17,10,49,17.50
2011,08,17,10,50,17.50
2011,08,17,10,51,17.50
2011,08,17,10,52,17.40
2011,08,17,10,53,17.40
2011,08,17,10,54,17.30
2011,08,17,10,55,17.20
2011,08,17,10,56,17.30
2011,08,17,10,57,17.30
2011,08,17,10,58,17.30
2011,08,17,10,59,17.30
2011,08,17,11,00,17.30
2011,08,17,11,01,17.30
2011,08,17,11,02,17.30
2011,08,17,11,03,17.30
2011,08,17,11,04,17.30
2011,08,17,11,05,17.30
2011,08,17,11,06,17.40
2011,08,17,11,07,17.50
2011,08,17,11,08,17.40
2011,08,17,11,09,17.40
2011,08,17,11,10,17.40
2011,08,17,11,11,17.40
2011,08,17,11,12,17.30
2011,08,17,11,13,17.30
2011,08,17,11,14,17.20
2011,08,17,11,15,17.10
2011,08,17,11,16,17.10
2011,08,17,11,17,17.10
2011,08,17,11,18,17.10
2011,08,17,11,19,17.20
2011,08,17,11,20,17.30
2011,08,17,11,21,17.30
2011,08,17,11,22,17.40
2011,08,17,11,23,17.40
2011,08,17,11,24,17.50
2011,08,17,11,25,17.50
2011,08,17,11,26,17.60
2011,08,17,11,27,17.70
2011,08,17,11,28,17.80
2011,08,17,11,29,17.80
2011,08,17,11,30,17.80
2011,08,17,11,31,17.80
2011,08,17,11,32,17.70
2011,08,17,11,33,17.70
2011,08,17,11,34,17.70
2011,08,17,11,35,17.70
2011,08,17,11,36,17.70
2011,08,17,11,37,17.70
2011,08,17,11,38,17.70
2011,08,17,11,39,17.80
2011,08,17,11,40,17.90
2011,08,17,11,41,17.90
2011,08,17,11,42,17.90
2011,08,17,11,43,18.00
2011,08,17,11,44,18.10
2011,08,17,11,45,18.00
2011,08,17,11,46,17.90
2011,08,17,11,47,18.00
2011,08,17,11,48,18.10
2011,08,17,11,49,18.10
2011,08,17,11,50,18.20
2011,08,17,11,51,18.10
2011,08,17,11,52,18.00
2011,08,17,11,53,17.90
2011,08,17,11,54,17.90
2011,08,17,11,55,17.90
2011,08,17,11,56,17.90
2011,08,17,11,57,18.00
2011,08,17,11,58,18.10
2011,08,17,11,59,18.10
2011,08,17,12,00,18.20
2011,08,17,12,01,18.20
2011,08,17,12,02,18.20
2011,08,17,12,03,18.20
2011,08,17,12,04,18.20
2011,08,17,12,05,18.30
2011,08,17,12,06,18.20
2011,08,17,12,07,18.20
2011,08,17,12,08,18.20
2011,08,17,12,09,18.20
2011,08,17,12,10,18.20
2011,08,17,12,11,18.20
2011,08,17,12,12,18.20
2011,08,17,12,13,18.20
2011,08,17,12,14,18.20
2011,08,17,12,15,18.20
2011,08,17,12,16,18.20
2011,08,17,12,17,18.20
2011,08,17,12,18,18.20
2011,08,17,12,19,18.20
2011,08,17,12,20,18.20
2011,08,17,12,21,18.20
2011,08,17,12,22,18.20
2011,08,17,12,23,18.30
2011,08,17,12,24,18.30
2011,08,17,12,25,18.30
2011,08,17,12,26,18.30
2011,08,17,12,27,18.30
2011,08,17,12,28,18.30
2011,08,17,12,29,18.30
2011,08,17,12,30,18.20
2011,08,17,12,31,18.10
2011,08,17,12,32,18.00
2011,08,17,12,33,17.90
2011,08,17,12,34,17.90
2011,08,17,12,35,17.90
2011,08,17,12,36,18.00
2011,08,17,12,37,18.10
2011,08,17,12,38,18.20
2011,08,17,12,39,18.30
2011,08,17,12,40,18.50
2011,08,17,12,41,18.60
2011,08,17,12,42,18.70
2011,08,17,12,43,18.70
2011,08,17,12,44,18.80
2011,08,17,12,45,18.90
2011,08,17,12,46,19.00
2011,08,17,12,47,19.20
2011,08,17,12,48,19.30
2011,08,17,12,49,19.40
2011,08,17,12,50,19.40
2011,08,17,12,51,19.50
2011,08,17,12,52,19.60
2011,08,17,12,53,19.70
2011,08,17,12,54,19.80
2011,08,17,12,55,19.80
2011,08,17,12,56,19.70
2011,08,17,12,57,19.60
2011,08,17,12,58,19.40
2011,08,17,12,59,19.30
2011,08,17,13,00,19.20
2011,08,17,13,01,19.10
2011,08,17,13,02,19.10
2011,08,17,13,03,19.10
2011,08,17,13,04,19.10
2011,08,17,13,05,19.10
2011,08,17,13,06,19.10
2011,08,17,13,07,19.10
2011,08,17,13,08,19.20
2011,08,17,13,09,19.20
2011,08,17,13,10,19.20
2011,08,17,13,11,19.10
2011,08,17,13,12,19.10
2011,08,17,13,13,19.10
2011,08,17,13,14,19.20
2011,08,17,13,15,19.10
2011,08,17,13,16,19.10
2011,08,17,13,17,19.10
2011,08,17,13,18,19.10
2011,08,17,13,19,19.10
2011,08,17,13,20,19.10
2011,08,17,13,21,18.90
2011,08,17,13,22,18.90
2011,08,17,13,23,18.90
2011,08,17,13,24,18.80
2011,08,17,13,25,18.80
2011,08,17,13,26,18.80
2011,08,17,13,27,18.80
2011,08,17,13,28,18.90
2011,08,17,13,29,18.90
2011,08,17,13,30,18.90
2011,08,17,13,31,18.90
2011,08,17,13,32,19.00
2011,08,17,13,33,19.10
2011,08,17,13,34,19.20
2011,08,17,13,35,19.30
2011,08,17,13,36,19.30
2011,08,17,13,37,19.30
2011,08,17,13,38,19.30
2011,08,17,13,39,19.20
2011,08,17,13,40,19.10
2011,08,17,13,41,19.10
2011,08,17,13,42,19.00
2011,08,17,13,43,18.90
2011,08,17,13,44,18.90
2011,08,17,13,45,18.90
2011,08,17,13,46,18.90
2011,08,17,13,47,18.90
2011,08,17,13,48,18.90
2011,08,17,13,49,18.90
2011,08,17,13,50,18.90
2011,08,17,13,51,18.90
2011,08,17,13,52,18.90
2011,08,17,13,53,18.90
2011,08,17,13,54,18.90
2011,08,17,13,55,18.90
2011,08,17,13,56,18.90
2011,08,17,13,57,18.90
2011,08,17,13,58,18.90
2011,08,17,13,59,18.90
2011,08,17,14,00,18.90
2011,08,17,14,01,18.90
2011,08,17,14,02,18.90
2011,08,17,14,03,18.90
2011,08,17,14,04,18.90
2011,08,17,14,05,18.90
2011,08,17,14,06,19.00
2011,08,17,14,07,19.10
2011,08,17,14,08,19.10
2011,08,17,14,09,19.10
2011,08,17,14,10,19.10
2011,08,17,14,11,19.10
2011,08,17,14,12,19.10
2011,08,17,14,13,19.10
2011,08,17,14,14,19.20
2011,08,17,14,15,19.20
2011,08,17,14,16,19.20
2011,08,17,14,17,19.30
2011,08,17,14,18,19.30
2011,08,17,14,19,19.40
2011,08,17,14,20,19.40
2011,08,17,14,21,19.40
2011,08,17,14,22,19.40
2011,08,17,14,23,19.30
2011,08,17,14,24,19.30
2011,08,17,14,25,19.30
2011,08,17,14,26,19.30
2011,08,17,14,27,19.30
2011,08,17,14,28,19.30
2011,08,17,14,29,19.30
2011,08,17,14,30,19.30
2011,08,17,14,31,19.30
2011,08,17,14,32,19.30
2011,08,17,14,33,19.30
2011,08,17,14,34,19.30
2011,08,17,14,35,19.30
2011,08,17,14,36,19.30
2011,08,17,14,37,19.30
2011,08,17,14,38,19.30
2011,08,17,14,39,19.30
2011,08,17,14,40,19.30
2011,08,17,14,41,19.30
2011,08,17,14,42,19.30
2011,08,17,14,43,19.30
2011,08,17,14,44,19.30
2011,08,17,14,45,19.40
2011,08,17,14,46,19.40
2011,08,17,14,47,19.40
2011,08,17,14,48,19.50
2011,08,17,14,49,19.50
2011,08,17,14,50,19.50
2011,08,17,14,51,19.50
2011,08,17,14,52,19.60
2011,08,17,14,53,19.60
2011,08,17,14,54,19.60
2011,08,17,14,55,19.60
2011,08,17,14,56,19.60
2011,08,17,14,57,19.60
2011,08,17,14,58,19.60
2011,08,17,14,59,19.60
2011,08,17,15,00,19.60
2011,08,17,15,01,19.70
2011,08,17,15,02,19.70
2011,08,17,15,03,19.70
2011,08,17,15,04,19.70
2011,08,17,15,05,19.70
2011,08,17,15,06,19.70
2011,08,17,15,07,19.80
2011,08,17,15,08,19.90
2011,08,17,15,09,19.90
2011,08,17,15,10,19.90
2011,08,17,15,11,19.90
2011,08,17,15,12,19.90
2011,08,17,15,13,19.80
2011,08,17,15,14,19.80
2011,08,17,15,15,19.80
2011,08,17,15,16,19.70
2011,08,17,15,17,19.70
2011,08,17,15,18,19.70
2011,08,17,15,19,19.70
2011,08,17,15,20,19.70
2011,08,17,15,21,19.70
2011,08,17,15,22,19.80
2011,08,17,15,23,19.90
2011,08,17,15,24,19.90
2011,08,17,15,25,19.90
2011,08,17,15,26,19.80
2011,08,17,15,27,19.70
2011,08,17,15,28,19.70
2011,08,17,15,29,19.80
2011,08,17,15,30,19.70
2011,08,17,15,31,19.80
2011,08,17,15,32,19.80
2011,08,17,15,33,19.80
2011,08,17,15,34,19.70
2011,08,17,15,35,19.70
2011,08,17,15,36,19.70
2011,08,17,15,37,19.70
2011,08,17,15,38,19.70
2011,08,17,15,39,19.70
2011,08,17,15,40,19.70
2011,08,17,15,41,19.80
2011,08,17,15,42,19.80
2011,08,17,15,43,19.90
2011,08,17,15,44,19.90
2011,08,17,15,45,19.90
2011,08,17,15,46,19.90
2011,08,17,15,47,20.00
2011,08,17,15,48,20.10
2011,08,17,15,49,20.20
2011,08,17,15,50,20.20
2011,08,17,15,51,20.20
2011,08,17,15,52,20.30
2011,08,17,15,53,20.30
2011,08,17,15,54,20.40
2011,08,17,15,55,20.50
2011,08,17,15,56,20.70
2011,08,17,15,57,20.90
2011,08,17,15,58,21.00
2011,08,17,15,59,20.90
2011,08,17,16,00,21.00
2011,08,17,16,01,21.10
2011,08,17,16,02,21.30
2011,08,17,16,03,21.30
2011,08,17,16,04,21.30
2011,08,17,16,05,21.30
2011,08,17,16,06,21.50
2011,08,17,16,07,21.70
2011,08,17,16,08,21.70
2011,08,17,16,09,21.80
2011,08,17,16,10,22.00
2011,08,17,16,11,22.00
2011,08,17,16,12,22.00
2011,08,17,16,13,22.00
2011,08,17,16,14,22.00
2011,08,17,16,15,22.00
2011,08,17,16,16,22.00
2011,08,17,16,17,22.00
2011,08,17,16,18,22.10
2011,08,17,16,19,22.20
2011,08,17,16,20,22.30
2011,08,17,16,21,22.60
2011,08,17,16,22,22.70
2011,08,17,16,23,22.80
2011,08,17,16,24,22.80
2011,08,17,16,25,22.70
2011,08,17,16,26,22.60
2011,08,17,16,27,22.70
2011,08,17,16,28,22.80
2011,08,17,16,29,22.80
2011,08,17,16,30,22.70
2011,08,17,16,31,22.70
2011,08,17,16,32,22.70
2011,08,17,16,33,22.70
2011,08,17,16,34,22.60
2011,08,17,16,35,22.50
2011,08,17,16,36,22.50
2011,08,17,16,37,22.60
2011,08,17,16,38,22.70
2011,08,17,16,39,22.80
2011,08,17,16,40,22.80
2011,08,17,16,41,22.80
2011,08,17,16,42,22.90
2011,08,17,16,43,22.80
2011,08,17,16,44,22.80
2011,08,17,16,45,22.80
2011,08,17,16,46,22.80
2011,08,17,16,47,22.90
2011,08,17,16,48,22.90
2011,08,17,16,49,22.90
2011,08,17,16,50,22.90
2011,08,17,16,51,22.80
2011,08,17,16,52,22.70
2011,08,17,16,53,22.60
2011,08,17,16,54,22.40
2011,08,17,16,55,22.30
2011,08,17,16,56,22.10
2011,08,17,16,57,21.90
2011,08,17,16,58,21.80
2011,08,17,16,59,21.60
2011,08,17,17,00,21.60
2011,08,17,17,01,21.50
2011,08,17,17,02,21.40
2011,08,17,17,03,21.50
2011,08,17,17,04,21.60
2011,08,17,17,05,21.70
2011,08,17,17,06,21.90
2011,08,17,17,07,22.00
2011,08,17,17,08,22.10
2011,08,17,17,09,22.20
2011,08,17,17,10,22.40
2011,08,17,17,11,22.40
2011,08,17,17,12,22.50
2011,08,17,17,13,22.50
2011,08,17,17,14,22.50
2011,08,17,17,15,22.40
2011,08,17,17,16,22.40
2011,08,17,17,17,22.20
2011,08,17,17,18,22.20
2011,08,17,17,19,22.30
2011,08,17,17,20,22.40
2011,08,17,17,21,22.50
2011,08,17,17,22,22.50
2011,08,17,17,23,22.60
2011,08,17,17,24,22.60
2011,08,17,17,25,22.60
2011,08,17,17,26,22.60
2011,08,17,17,27,22.60