Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,19,00,00,5.70
2022,04,19,00,01,5.70
2022,04,19,00,02,5.70
2022,04,19,00,03,5.70
2022,04,19,00,04,5.70
2022,04,19,00,05,5.60
2022,04,19,00,06,5.60
2022,04,19,00,07,5.60
2022,04,19,00,08,5.60
2022,04,19,00,09,5.60
2022,04,19,00,10,5.60
2022,04,19,00,11,5.60
2022,04,19,00,12,5.60
2022,04,19,00,13,5.60
2022,04,19,00,14,5.50
2022,04,19,00,15,5.50
2022,04,19,00,16,5.50
2022,04,19,00,17,5.50
2022,04,19,00,18,5.50
2022,04,19,00,19,5.40
2022,04,19,00,20,5.40
2022,04,19,00,21,5.40
2022,04,19,00,22,5.40
2022,04,19,00,23,5.40
2022,04,19,00,24,5.40
2022,04,19,00,25,5.40
2022,04,19,00,26,5.40
2022,04,19,00,27,5.40
2022,04,19,00,28,5.40
2022,04,19,00,29,5.40
2022,04,19,00,30,5.40
2022,04,19,00,31,5.40
2022,04,19,00,32,5.40
2022,04,19,00,33,5.40
2022,04,19,00,34,5.40
2022,04,19,00,35,5.30
2022,04,19,00,36,5.30
2022,04,19,00,37,5.30
2022,04,19,00,38,5.30
2022,04,19,00,39,5.20
2022,04,19,00,40,5.20
2022,04,19,00,41,5.20
2022,04,19,00,42,5.20
2022,04,19,00,43,5.20
2022,04,19,00,44,5.20
2022,04,19,00,45,5.20
2022,04,19,00,46,5.20
2022,04,19,00,47,5.20
2022,04,19,00,48,5.20
2022,04,19,00,49,5.10
2022,04,19,00,50,5.10
2022,04,19,00,51,5.10
2022,04,19,00,52,5.10
2022,04,19,00,53,5.10
2022,04,19,00,54,5.00
2022,04,19,00,55,5.00
2022,04,19,00,56,5.00
2022,04,19,00,57,5.00
2022,04,19,00,58,5.00
2022,04,19,00,59,5.00
2022,04,19,01,00,5.00
2022,04,19,01,01,5.00
2022,04,19,01,02,5.00
2022,04,19,01,03,5.00
2022,04,19,01,04,5.00
2022,04,19,01,05,5.00
2022,04,19,01,06,5.00
2022,04,19,01,07,5.00
2022,04,19,01,08,5.00
2022,04,19,01,09,5.00
2022,04,19,01,10,5.00
2022,04,19,01,11,5.00
2022,04,19,01,12,5.00
2022,04,19,01,13,5.00
2022,04,19,01,14,5.00
2022,04,19,01,15,4.90
2022,04,19,01,16,4.90
2022,04,19,01,17,4.90
2022,04,19,01,18,4.90
2022,04,19,01,19,4.90
2022,04,19,01,20,4.90
2022,04,19,01,21,4.90
2022,04,19,01,22,4.90
2022,04,19,01,23,4.90
2022,04,19,01,24,4.90
2022,04,19,01,25,4.80
2022,04,19,01,26,4.90
2022,04,19,01,27,4.90
2022,04,19,01,28,4.80
2022,04,19,01,29,4.90
2022,04,19,01,30,4.80
2022,04,19,01,31,4.90
2022,04,19,01,32,4.90
2022,04,19,01,33,4.90
2022,04,19,01,34,4.90
2022,04,19,01,35,4.90
2022,04,19,01,36,4.80
2022,04,19,01,37,4.80
2022,04,19,01,38,4.80
2022,04,19,01,39,4.80
2022,04,19,01,40,4.80
2022,04,19,01,41,4.80
2022,04,19,01,42,4.80
2022,04,19,01,43,4.80
2022,04,19,01,44,4.80
2022,04,19,01,45,4.80
2022,04,19,01,46,4.70
2022,04,19,01,47,4.70
2022,04,19,01,48,4.70
2022,04,19,01,49,4.70
2022,04,19,01,50,4.70
2022,04,19,01,51,4.70
2022,04,19,01,52,4.70
2022,04,19,01,53,4.70
2022,04,19,01,54,4.70
2022,04,19,01,55,4.70
2022,04,19,01,56,4.70
2022,04,19,01,57,4.70
2022,04,19,01,58,4.70
2022,04,19,01,59,4.70
2022,04,19,02,00,4.70
2022,04,19,02,01,4.60
2022,04,19,02,02,4.60
2022,04,19,02,03,4.60
2022,04,19,02,04,4.60
2022,04,19,02,05,4.60
2022,04,19,02,06,4.60
2022,04,19,02,07,4.60
2022,04,19,02,08,4.50
2022,04,19,02,09,4.50
2022,04,19,02,10,4.50
2022,04,19,02,11,4.50
2022,04,19,02,12,4.50
2022,04,19,02,13,4.40
2022,04,19,02,14,4.40
2022,04,19,02,15,4.40
2022,04,19,02,16,4.40
2022,04,19,02,17,4.40
2022,04,19,02,18,4.40
2022,04,19,02,19,4.30
2022,04,19,02,20,4.30
2022,04,19,02,21,4.30
2022,04,19,02,22,4.30
2022,04,19,02,23,4.30
2022,04,19,02,24,4.30
2022,04,19,02,25,4.30
2022,04,19,02,26,4.20
2022,04,19,02,27,4.20
2022,04,19,02,28,4.20
2022,04,19,02,29,4.20
2022,04,19,02,30,4.20
2022,04,19,02,31,4.20
2022,04,19,02,32,4.10
2022,04,19,02,33,4.10
2022,04,19,02,34,4.10
2022,04,19,02,35,4.10
2022,04,19,02,36,4.10
2022,04,19,02,37,4.10
2022,04,19,02,38,4.10
2022,04,19,02,39,4.10
2022,04,19,02,40,4.10
2022,04,19,02,41,4.10
2022,04,19,02,42,4.10
2022,04,19,02,43,4.10
2022,04,19,02,44,4.10
2022,04,19,02,45,4.10
2022,04,19,02,46,4.10
2022,04,19,02,47,4.00
2022,04,19,02,48,4.00
2022,04,19,02,49,4.00
2022,04,19,02,50,4.00
2022,04,19,02,51,4.00
2022,04,19,02,52,4.00
2022,04,19,02,53,3.90
2022,04,19,02,54,3.90
2022,04,19,02,55,3.90
2022,04,19,02,56,4.00
2022,04,19,02,57,4.00
2022,04,19,02,58,4.00
2022,04,19,02,59,4.00
2022,04,19,03,00,4.00
2022,04,19,03,01,4.00
2022,04,19,03,02,4.00
2022,04,19,03,03,4.00
2022,04,19,03,04,4.00
2022,04,19,03,05,4.00
2022,04,19,03,06,4.00
2022,04,19,03,07,4.00
2022,04,19,03,08,4.00
2022,04,19,03,09,4.10
2022,04,19,03,10,4.10
2022,04,19,03,11,4.10
2022,04,19,03,12,4.10
2022,04,19,03,13,4.10
2022,04,19,03,14,4.10
2022,04,19,03,15,4.10
2022,04,19,03,16,4.10
2022,04,19,03,17,4.10
2022,04,19,03,18,4.10
2022,04,19,03,19,4.10
2022,04,19,03,20,4.10
2022,04,19,03,21,4.10
2022,04,19,03,22,4.10
2022,04,19,03,23,4.00
2022,04,19,03,24,4.00
2022,04,19,03,25,4.00
2022,04,19,03,26,4.00
2022,04,19,03,27,4.00
2022,04,19,03,28,4.00
2022,04,19,03,29,4.00
2022,04,19,03,30,3.90
2022,04,19,03,31,3.90
2022,04,19,03,32,3.90
2022,04,19,03,33,3.90
2022,04,19,03,34,3.90
2022,04,19,03,35,3.90
2022,04,19,03,36,3.90
2022,04,19,03,37,3.90
2022,04,19,03,38,3.90
2022,04,19,03,39,3.90
2022,04,19,03,40,3.90
2022,04,19,03,41,3.90
2022,04,19,03,42,3.90
2022,04,19,03,43,3.80
2022,04,19,03,44,3.80
2022,04,19,03,45,3.80
2022,04,19,03,46,3.80
2022,04,19,03,47,3.80
2022,04,19,03,48,3.80
2022,04,19,03,49,3.80
2022,04,19,03,50,3.80
2022,04,19,03,51,3.80
2022,04,19,03,52,3.80
2022,04,19,03,53,3.90
2022,04,19,03,54,4.00
2022,04,19,03,55,4.00
2022,04,19,03,56,4.10
2022,04,19,03,57,4.10
2022,04,19,03,58,4.20
2022,04,19,03,59,4.20
2022,04,19,04,00,4.30
2022,04,19,04,01,4.40
2022,04,19,04,02,4.50
2022,04,19,04,03,4.70
2022,04,19,04,04,4.80
2022,04,19,04,05,4.90
2022,04,19,04,06,5.00
2022,04,19,04,07,5.10
2022,04,19,04,08,5.20
2022,04,19,04,09,5.40
2022,04,19,04,10,5.50
2022,04,19,04,11,5.60
2022,04,19,04,12,5.80
2022,04,19,04,13,5.90
2022,04,19,04,14,5.90
2022,04,19,04,15,6.00
2022,04,19,04,16,6.00
2022,04,19,04,17,6.10
2022,04,19,04,18,6.10
2022,04,19,04,19,6.10
2022,04,19,04,20,6.10
2022,04,19,04,21,6.20
2022,04,19,04,22,6.20
2022,04,19,04,23,6.20
2022,04,19,04,24,6.20
2022,04,19,04,25,6.20
2022,04,19,04,26,6.20
2022,04,19,04,27,6.10
2022,04,19,04,28,6.10
2022,04,19,04,29,6.10
2022,04,19,04,30,6.10
2022,04,19,04,31,6.10
2022,04,19,04,32,6.10
2022,04,19,04,33,6.10
2022,04,19,04,34,6.10
2022,04,19,04,35,6.10
2022,04,19,04,36,6.10
2022,04,19,04,37,6.10
2022,04,19,04,38,6.10
2022,04,19,04,39,6.10
2022,04,19,04,40,6.10
2022,04,19,04,41,6.10
2022,04,19,04,42,6.10
2022,04,19,04,43,6.10
2022,04,19,04,44,6.10
2022,04,19,04,45,6.10
2022,04,19,04,46,6.10
2022,04,19,04,47,6.10
2022,04,19,04,48,6.10
2022,04,19,04,49,6.10
2022,04,19,04,50,6.10
2022,04,19,04,51,6.10
2022,04,19,04,52,6.10
2022,04,19,04,53,6.10
2022,04,19,04,54,6.10
2022,04,19,04,55,6.10
2022,04,19,04,56,6.10
2022,04,19,04,57,6.10
2022,04,19,04,58,6.10
2022,04,19,04,59,6.10
2022,04,19,05,00,6.00
2022,04,19,05,01,6.00
2022,04,19,05,02,6.00
2022,04,19,05,03,6.00
2022,04,19,05,04,6.00
2022,04,19,05,05,6.00
2022,04,19,05,06,6.00
2022,04,19,05,07,5.90
2022,04,19,05,08,5.90
2022,04,19,05,09,5.90
2022,04,19,05,10,5.80
2022,04,19,05,11,5.80
2022,04,19,05,12,5.80
2022,04,19,05,13,5.80
2022,04,19,05,14,5.70
2022,04,19,05,15,5.70
2022,04,19,05,16,5.70
2022,04,19,05,17,5.70
2022,04,19,05,18,5.80
2022,04,19,05,19,5.80
2022,04,19,05,20,5.80
2022,04,19,05,21,5.80
2022,04,19,05,22,5.80
2022,04,19,05,23,5.80
2022,04,19,05,24,5.80
2022,04,19,05,25,5.70
2022,04,19,05,26,5.70
2022,04,19,05,27,5.70
2022,04,19,05,28,5.70
2022,04,19,05,29,5.80
2022,04,19,05,30,5.90
2022,04,19,05,31,5.90
2022,04,19,05,32,6.00
2022,04,19,05,33,6.10
2022,04,19,05,34,6.10
2022,04,19,05,35,6.10
2022,04,19,05,36,6.10
2022,04,19,05,37,6.10
2022,04,19,05,38,6.10
2022,04,19,05,39,6.20
2022,04,19,05,40,6.20
2022,04,19,05,41,6.20
2022,04,19,05,42,6.30
2022,04,19,05,43,6.30
2022,04,19,05,44,6.30
2022,04,19,05,45,6.30
2022,04,19,05,46,6.40
2022,04,19,05,47,6.30
2022,04,19,05,48,6.30
2022,04,19,05,49,6.30
2022,04,19,05,50,6.30
2022,04,19,05,51,6.30
2022,04,19,05,52,6.30
2022,04,19,05,53,6.30
2022,04,19,05,54,6.20
2022,04,19,05,55,6.20
2022,04,19,05,56,6.20
2022,04,19,05,57,6.20
2022,04,19,05,58,6.20
2022,04,19,05,59,6.20
2022,04,19,06,00,6.10
2022,04,19,06,01,6.10
2022,04,19,06,02,6.00
2022,04,19,06,03,6.00
2022,04,19,06,04,5.90
2022,04,19,06,05,5.80
2022,04,19,06,06,5.70
2022,04,19,06,07,5.60
2022,04,19,06,08,5.50
2022,04,19,06,09,5.40
2022,04,19,06,10,5.40
2022,04,19,06,11,5.30
2022,04,19,06,12,5.20
2022,04,19,06,13,5.20
2022,04,19,06,14,5.20
2022,04,19,06,15,5.20
2022,04,19,06,16,5.20
2022,04,19,06,17,5.20
2022,04,19,06,18,5.30
2022,04,19,06,19,5.40
2022,04,19,06,20,5.50
2022,04,19,06,21,5.50
2022,04,19,06,22,5.60
2022,04,19,06,23,5.60
2022,04,19,06,24,5.60
2022,04,19,06,25,5.60
2022,04,19,06,26,5.60
2022,04,19,06,27,5.60
2022,04,19,06,28,5.70
2022,04,19,06,29,5.70
2022,04,19,06,30,5.70
2022,04,19,06,31,5.70
2022,04,19,06,32,5.70
2022,04,19,06,33,5.80
2022,04,19,06,34,5.80
2022,04,19,06,35,5.80
2022,04,19,06,36,5.80
2022,04,19,06,37,5.80
2022,04,19,06,38,5.90
2022,04,19,06,39,5.80
2022,04,19,06,40,5.80
2022,04,19,06,41,5.80
2022,04,19,06,42,5.80
2022,04,19,06,43,5.80
2022,04,19,06,44,5.80
2022,04,19,06,45,5.80
2022,04,19,06,46,5.80
2022,04,19,06,47,5.80
2022,04,19,06,48,5.70
2022,04,19,06,49,5.70
2022,04,19,06,50,5.60
2022,04,19,06,51,5.60
2022,04,19,06,52,5.50
2022,04,19,06,53,5.50
2022,04,19,06,54,5.50
2022,04,19,06,55,5.50
2022,04,19,06,56,5.50
2022,04,19,06,57,5.50
2022,04,19,06,58,5.40
2022,04,19,06,59,5.40
2022,04,19,07,00,5.40
2022,04,19,07,01,5.30
2022,04,19,07,02,5.30
2022,04,19,07,03,5.30
2022,04,19,07,04,5.30
2022,04,19,07,05,5.30
2022,04,19,07,06,5.20
2022,04,19,07,07,5.20
2022,04,19,07,08,5.20
2022,04,19,07,09,5.20
2022,04,19,07,10,5.20
2022,04,19,07,11,5.20
2022,04,19,07,12,5.20
2022,04,19,07,13,5.30
2022,04,19,07,14,5.30
2022,04,19,07,15,5.30
2022,04,19,07,16,5.30
2022,04,19,07,17,5.30
2022,04,19,07,18,5.40
2022,04,19,07,19,5.40
2022,04,19,07,20,5.40
2022,04,19,07,21,5.50
2022,04,19,07,22,5.50
2022,04,19,07,23,5.50
2022,04,19,07,24,5.60
2022,04,19,07,25,5.60
2022,04,19,07,26,5.60
2022,04,19,07,27,5.60
2022,04,19,07,28,5.60
2022,04,19,07,29,5.60
2022,04,19,07,30,5.60
2022,04,19,07,31,5.60
2022,04,19,07,32,5.60
2022,04,19,07,33,5.60
2022,04,19,07,34,5.60
2022,04,19,07,35,5.60
2022,04,19,07,36,5.60
2022,04,19,07,37,5.50
2022,04,19,07,38,5.50
2022,04,19,07,39,5.50
2022,04,19,07,40,5.50
2022,04,19,07,41,5.60
2022,04,19,07,42,5.60
2022,04,19,07,43,5.60
2022,04,19,07,44,5.70
2022,04,19,07,45,5.70
2022,04,19,07,46,5.70
2022,04,19,07,47,5.80
2022,04,19,07,48,5.80
2022,04,19,07,49,5.80
2022,04,19,07,50,5.90
2022,04,19,07,51,5.90
2022,04,19,07,52,6.00
2022,04,19,07,53,6.00
2022,04,19,07,54,6.10
2022,04,19,07,55,6.10
2022,04,19,07,56,6.10
2022,04,19,07,57,6.10
2022,04,19,07,58,6.20
2022,04,19,07,59,6.20
2022,04,19,08,00,6.20
2022,04,19,08,01,6.30
2022,04,19,08,02,6.30
2022,04,19,08,03,6.40
2022,04,19,08,04,6.40
2022,04,19,08,05,6.50
2022,04,19,08,06,6.60
2022,04,19,08,07,6.70
2022,04,19,08,08,6.70
2022,04,19,08,09,6.80
2022,04,19,08,10,6.80
2022,04,19,08,11,6.90
2022,04,19,08,12,7.00
2022,04,19,08,13,7.10
2022,04,19,08,14,7.20
2022,04,19,08,15,7.30
2022,04,19,08,16,7.40
2022,04,19,08,17,7.50
2022,04,19,08,18,7.50
2022,04,19,08,19,7.60
2022,04,19,08,20,7.70
2022,04,19,08,21,7.90
2022,04,19,08,22,8.00
2022,04,19,08,23,8.10
2022,04,19,08,24,8.10
2022,04,19,08,25,8.10
2022,04,19,08,26,8.10
2022,04,19,08,27,8.10
2022,04,19,08,28,8.10
2022,04,19,08,29,8.10
2022,04,19,08,30,8.10
2022,04,19,08,31,8.10
2022,04,19,08,32,8.10
2022,04,19,08,33,8.10
2022,04,19,08,34,8.20
2022,04,19,08,35,8.20
2022,04,19,08,36,8.30
2022,04,19,08,37,8.30
2022,04,19,08,38,8.30
2022,04,19,08,39,8.30
2022,04,19,08,40,8.40
2022,04,19,08,41,8.50
2022,04,19,08,42,8.60
2022,04,19,08,43,8.60
2022,04,19,08,44,8.70
2022,04,19,08,45,8.70
2022,04,19,08,46,8.70
2022,04,19,08,47,8.70
2022,04,19,08,48,8.80
2022,04,19,08,49,8.80
2022,04,19,08,50,8.80
2022,04,19,08,51,8.90
2022,04,19,08,52,8.90
2022,04,19,08,53,9.00
2022,04,19,08,54,8.90
2022,04,19,08,55,8.80
2022,04,19,08,56,8.80
2022,04,19,08,57,8.80
2022,04,19,08,58,8.80
2022,04,19,08,59,8.70
2022,04,19,09,00,8.70
2022,04,19,09,01,8.60
2022,04,19,09,02,8.60
2022,04,19,09,03,8.50
2022,04,19,09,04,8.50
2022,04,19,09,05,8.50
2022,04,19,09,06,8.50
2022,04,19,09,07,8.40
2022,04,19,09,08,8.40
2022,04,19,09,09,8.30
2022,04,19,09,10,8.30
2022,04,19,09,11,8.20
2022,04,19,09,12,8.10
2022,04,19,09,13,8.10
2022,04,19,09,14,8.00
2022,04,19,09,15,8.00
2022,04,19,09,16,7.90
2022,04,19,09,17,7.90
2022,04,19,09,18,7.90
2022,04,19,09,19,7.80
2022,04,19,09,20,7.80
2022,04,19,09,21,7.80
2022,04,19,09,22,7.80
2022,04,19,09,23,7.80
2022,04,19,09,24,7.90
2022,04,19,09,25,7.90
2022,04,19,09,26,7.90
2022,04,19,09,27,7.90
2022,04,19,09,28,7.90
2022,04,19,09,29,8.00
2022,04,19,09,30,8.00
2022,04,19,09,31,7.90
2022,04,19,09,32,7.90
2022,04,19,09,33,7.90
2022,04,19,09,34,7.80
2022,04,19,09,35,7.80
2022,04,19,09,36,7.80
2022,04,19,09,37,7.80
2022,04,19,09,38,7.80
2022,04,19,09,39,7.80
2022,04,19,09,40,7.90
2022,04,19,09,41,7.90
2022,04,19,09,42,7.90
2022,04,19,09,43,8.00
2022,04,19,09,44,8.00
2022,04,19,09,45,8.10
2022,04,19,09,46,8.10
2022,04,19,09,47,8.20
2022,04,19,09,48,8.20
2022,04,19,09,49,8.20
2022,04,19,09,50,8.20
2022,04,19,09,51,8.30
2022,04,19,09,52,8.30
2022,04,19,09,53,8.30
2022,04,19,09,54,8.30
2022,04,19,09,55,8.20
2022,04,19,09,56,8.20
2022,04,19,09,57,8.10
2022,04,19,09,58,8.10
2022,04,19,09,59,8.00
2022,04,19,10,00,8.00
2022,04,19,10,01,8.10
2022,04,19,10,02,8.10
2022,04,19,10,03,8.10
2022,04,19,10,04,8.10
2022,04,19,10,05,8.10
2022,04,19,10,06,8.20
2022,04,19,10,07,8.20
2022,04,19,10,08,8.30
2022,04,19,10,09,8.30
2022,04,19,10,10,8.30
2022,04,19,10,11,8.30
2022,04,19,10,12,8.40
2022,04,19,10,13,8.40
2022,04,19,10,14,8.50
2022,04,19,10,15,8.50
2022,04,19,10,16,8.60
2022,04,19,10,17,8.60
2022,04,19,10,18,8.60
2022,04,19,10,19,8.60
2022,04,19,10,20,8.60
2022,04,19,10,21,8.60
2022,04,19,10,22,8.60
2022,04,19,10,23,8.60
2022,04,19,10,24,8.60
2022,04,19,10,25,8.70
2022,04,19,10,26,8.70
2022,04,19,10,27,8.80
2022,04,19,10,28,8.80
2022,04,19,10,29,8.90
2022,04,19,10,30,9.00
2022,04,19,10,31,9.00
2022,04,19,10,32,9.10
2022,04,19,10,33,9.10
2022,04,19,10,34,9.20
2022,04,19,10,35,9.20
2022,04,19,10,36,9.30
2022,04,19,10,37,9.30
2022,04,19,10,38,9.40
2022,04,19,10,39,9.50
2022,04,19,10,40,9.60
2022,04,19,10,41,9.70
2022,04,19,10,42,9.80
2022,04,19,10,43,9.90
2022,04,19,10,44,9.90
2022,04,19,10,45,9.90
2022,04,19,10,46,9.90
2022,04,19,10,47,9.90
2022,04,19,10,48,9.80
2022,04,19,10,49,9.80
2022,04,19,10,50,9.80
2022,04,19,10,51,9.80
2022,04,19,10,52,9.80
2022,04,19,10,53,9.80
2022,04,19,10,54,9.80
2022,04,19,10,55,9.80
2022,04,19,10,56,9.80
2022,04,19,10,57,9.80
2022,04,19,10,58,9.90
2022,04,19,10,59,9.90
2022,04,19,11,00,9.90
2022,04,19,11,01,9.90
2022,04,19,11,02,9.80
2022,04,19,11,03,9.60
2022,04,19,11,04,9.40
2022,04,19,11,05,9.20
2022,04,19,11,06,9.00
2022,04,19,11,07,8.80
2022,04,19,11,08,8.80
2022,04,19,11,09,8.80
2022,04,19,11,10,8.80
2022,04,19,11,11,8.80
2022,04,19,11,12,8.90
2022,04,19,11,13,8.90
2022,04,19,11,14,8.80
2022,04,19,11,15,8.90
2022,04,19,11,16,8.90
2022,04,19,11,17,9.00
2022,04,19,11,18,9.00
2022,04,19,11,19,9.00
2022,04,19,11,20,9.00
2022,04,19,11,21,9.10
2022,04,19,11,22,9.20
2022,04,19,11,23,9.20
2022,04,19,11,24,9.20
2022,04,19,11,25,9.10
2022,04,19,11,26,9.10
2022,04,19,11,27,9.10
2022,04,19,11,28,9.10
2022,04,19,11,29,9.00
2022,04,19,11,30,9.00
2022,04,19,11,31,9.00
2022,04,19,11,32,9.10
2022,04,19,11,33,9.10
2022,04,19,11,34,9.20
2022,04,19,11,35,9.20
2022,04,19,11,36,9.30
2022,04,19,11,37,9.40
2022,04,19,11,38,9.60
2022,04,19,11,39,9.70
2022,04,19,11,40,9.90
2022,04,19,11,41,10.10
2022,04,19,11,42,10.20
2022,04,19,11,43,10.30
2022,04,19,11,44,10.40
2022,04,19,11,45,10.50
2022,04,19,11,46,10.60
2022,04,19,11,47,10.70
2022,04,19,11,48,10.80
2022,04,19,11,49,10.80
2022,04,19,11,50,10.70
2022,04,19,11,51,10.50
2022,04,19,11,52,10.40
2022,04,19,11,53,10.30
2022,04,19,11,54,10.30
2022,04,19,11,55,10.20
2022,04,19,11,56,10.10
2022,04,19,11,57,10.10
2022,04,19,11,58,10.00
2022,04,19,11,59,10.00
2022,04,19,12,00,9.90
2022,04,19,12,01,9.90
2022,04,19,12,02,9.80
2022,04,19,12,03,9.80
2022,04,19,12,04,9.80
2022,04,19,12,05,9.80
2022,04,19,12,06,9.80
2022,04,19,12,07,9.80
2022,04,19,12,08,9.90
2022,04,19,12,09,10.00
2022,04,19,12,10,10.10
2022,04,19,12,11,10.20
2022,04,19,12,12,10.30
2022,04,19,12,13,10.30
2022,04,19,12,14,10.40
2022,04,19,12,15,10.50
2022,04,19,12,16,10.50
2022,04,19,12,17,10.50
2022,04,19,12,18,10.50
2022,04,19,12,19,10.50
2022,04,19,12,20,10.50
2022,04,19,12,21,10.40
2022,04,19,12,22,10.50
2022,04,19,12,23,10.60
2022,04,19,12,24,10.60
2022,04,19,12,25,10.60
2022,04,19,12,26,10.60
2022,04,19,12,27,10.60
2022,04,19,12,28,10.60
2022,04,19,12,29,10.60
2022,04,19,12,30,10.60
2022,04,19,12,31,10.60
2022,04,19,12,32,10.50
2022,04,19,12,33,10.50
2022,04,19,12,34,10.40
2022,04,19,12,35,10.30
2022,04,19,12,36,10.30
2022,04,19,12,37,10.30
2022,04,19,12,38,10.20
2022,04,19,12,39,10.20
2022,04,19,12,40,10.20
2022,04,19,12,41,10.20
2022,04,19,12,42,10.20
2022,04,19,12,43,10.20
2022,04,19,12,44,10.10
2022,04,19,12,45,10.20
2022,04,19,12,46,10.20
2022,04,19,12,47,10.20
2022,04,19,12,48,10.20
2022,04,19,12,49,10.20
2022,04,19,12,50,10.20
2022,04,19,12,51,10.30
2022,04,19,12,52,10.30
2022,04,19,12,53,10.40
2022,04,19,12,54,10.40
2022,04,19,12,55,10.50
2022,04,19,12,56,10.50
2022,04,19,12,57,10.60
2022,04,19,12,58,10.70
2022,04,19,12,59,10.80
2022,04,19,13,00,10.80
2022,04,19,13,01,10.80
2022,04,19,13,02,10.80
2022,04,19,13,03,10.80
2022,04,19,13,04,10.70
2022,04,19,13,05,10.50
2022,04,19,13,06,10.40
2022,04,19,13,07,10.20
2022,04,19,13,08,10.10
2022,04,19,13,09,10.00
2022,04,19,13,10,9.90
2022,04,19,13,11,9.70
2022,04,19,13,12,9.60
2022,04,19,13,13,9.40
2022,04,19,13,14,9.30
2022,04,19,13,15,9.30
2022,04,19,13,16,9.20
2022,04,19,13,17,9.20
2022,04,19,13,18,9.20
2022,04,19,13,19,9.30
2022,04,19,13,20,9.40
2022,04,19,13,21,9.50
2022,04,19,13,22,9.70
2022,04,19,13,23,9.80
2022,04,19,13,24,9.80
2022,04,19,13,25,9.80
2022,04,19,13,26,9.90
2022,04,19,13,27,10.00
2022,04,19,13,28,10.20
2022,04,19,13,29,10.20
2022,04,19,13,30,10.30
2022,04,19,13,31,10.30
2022,04,19,13,32,10.40
2022,04,19,13,33,10.30
2022,04,19,13,34,10.40
2022,04,19,13,35,10.40
2022,04,19,13,36,10.40
2022,04,19,13,37,10.40
2022,04,19,13,38,10.40
2022,04,19,13,39,10.40
2022,04,19,13,40,10.40
2022,04,19,13,41,10.40
2022,04,19,13,42,10.30
2022,04,19,13,43,10.20
2022,04,19,13,44,10.20
2022,04,19,13,45,10.10
2022,04,19,13,46,10.10
2022,04,19,13,47,10.10
2022,04,19,13,48,10.10
2022,04,19,13,49,10.10
2022,04,19,13,50,10.10
2022,04,19,13,51,10.10
2022,04,19,13,52,10.10
2022,04,19,13,53,10.10
2022,04,19,13,54,10.10
2022,04,19,13,55,10.10
2022,04,19,13,56,10.10
2022,04,19,13,57,10.10
2022,04,19,13,58,10.10
2022,04,19,13,59,10.20
2022,04,19,14,00,10.20
2022,04,19,14,01,10.20
2022,04,19,14,02,10.30
2022,04,19,14,03,10.40
2022,04,19,14,04,10.50
2022,04,19,14,05,10.60
2022,04,19,14,06,10.70
2022,04,19,14,07,10.80
2022,04,19,14,08,10.80
2022,04,19,14,09,10.90
2022,04,19,14,10,10.90
2022,04,19,14,11,11.00
2022,04,19,14,12,11.00
2022,04,19,14,13,10.90
2022,04,19,14,14,11.00
2022,04,19,14,15,10.90
2022,04,19,14,16,10.90
2022,04,19,14,17,10.90
2022,04,19,14,18,10.90
2022,04,19,14,19,10.90
2022,04,19,14,20,10.80
2022,04,19,14,21,10.80
2022,04,19,14,22,10.80
2022,04,19,14,23,10.80
2022,04,19,14,24,10.70
2022,04,19,14,25,10.70
2022,04,19,14,26,10.70
2022,04,19,14,27,10.60
2022,04,19,14,28,10.60
2022,04,19,14,29,10.50
2022,04,19,14,30,10.50
2022,04,19,14,31,10.50
2022,04,19,14,32,10.40
2022,04,19,14,33,10.40
2022,04,19,14,34,10.40
2022,04,19,14,35,10.30
2022,04,19,14,36,10.30
2022,04,19,14,37,10.30
2022,04,19,14,38,10.30
2022,04,19,14,39,10.30
2022,04,19,14,40,10.30
2022,04,19,14,41,10.20
2022,04,19,14,42,10.20
2022,04,19,14,43,10.20
2022,04,19,14,44,10.20
2022,04,19,14,45,10.20
2022,04,19,14,46,10.20
2022,04,19,14,47,10.20
2022,04,19,14,48,10.20
2022,04,19,14,49,10.20
2022,04,19,14,50,10.20
2022,04,19,14,51,10.10
2022,04,19,14,52,10.10
2022,04,19,14,53,10.10
2022,04,19,14,54,10.20
2022,04,19,14,55,10.10
2022,04,19,14,56,10.10
2022,04,19,14,57,10.00
2022,04,19,14,58,10.00
2022,04,19,14,59,9.90
2022,04,19,15,00,9.90
2022,04,19,15,01,9.90
2022,04,19,15,02,9.90
2022,04,19,15,03,9.90
2022,04,19,15,04,9.90
2022,04,19,15,05,9.80
2022,04,19,15,06,9.80
2022,04,19,15,07,9.80
2022,04,19,15,08,9.80
2022,04,19,15,09,9.80
2022,04,19,15,10,9.80
2022,04,19,15,11,9.80
2022,04,19,15,12,9.80
2022,04,19,15,13,9.90
2022,04,19,15,14,10.00
2022,04,19,15,15,10.10
2022,04,19,15,16,10.20
2022,04,19,15,17,10.20
2022,04,19,15,18,10.30
2022,04,19,15,19,10.30
2022,04,19,15,20,10.30
2022,04,19,15,21,10.30
2022,04,19,15,22,10.30
2022,04,19,15,23,10.30
2022,04,19,15,24,10.30
2022,04,19,15,25,10.40
2022,04,19,15,26,10.40
2022,04,19,15,27,10.40
2022,04,19,15,28,10.30
2022,04,19,15,29,10.30
2022,04,19,15,30,10.30
2022,04,19,15,31,10.20
2022,04,19,15,32,10.20
2022,04,19,15,33,10.20
2022,04,19,15,34,10.10
2022,04,19,15,35,10.10
2022,04,19,15,36,10.00
2022,04,19,15,37,10.00
2022,04,19,15,38,9.80
2022,04,19,15,39,9.80
2022,04,19,15,40,9.70
2022,04,19,15,41,9.70
2022,04,19,15,42,9.70
2022,04,19,15,43,9.60
2022,04,19,15,44,9.60
2022,04,19,15,45,9.60
2022,04,19,15,46,9.60
2022,04,19,15,47,9.50
2022,04,19,15,48,9.50
2022,04,19,15,49,9.40
2022,04,19,15,50,9.40
2022,04,19,15,51,9.40
2022,04,19,15,52,9.30
2022,04,19,15,53,9.30
2022,04,19,15,54,9.30
2022,04,19,15,55,9.30
2022,04,19,15,56,9.30
2022,04,19,15,57,9.20
2022,04,19,15,58,9.20
2022,04,19,15,59,9.20
2022,04,19,16,00,9.20
2022,04,19,16,01,9.20
2022,04,19,16,02,9.20
2022,04,19,16,03,9.20
2022,04,19,16,04,9.20
2022,04,19,16,05,9.20
2022,04,19,16,06,9.20
2022,04,19,16,07,9.30
2022,04,19,16,08,9.30
2022,04,19,16,09,9.30
2022,04,19,16,10,9.30
2022,04,19,16,11,9.30
2022,04,19,16,12,9.30
2022,04,19,16,13,9.30
2022,04,19,16,14,9.40
2022,04,19,16,15,9.50
2022,04,19,16,16,9.60
2022,04,19,16,17,9.60
2022,04,19,16,18,9.70
2022,04,19,16,19,9.80
2022,04,19,16,20,9.80
2022,04,19,16,21,9.80
2022,04,19,16,22,9.80
2022,04,19,16,23,9.80
2022,04,19,16,24,9.80
2022,04,19,16,25,9.90
2022,04,19,16,26,9.90
2022,04,19,16,27,10.00
2022,04,19,16,28,10.10
2022,04,19,16,29,10.20
2022,04,19,16,30,10.30
2022,04,19,16,31,10.30
2022,04,19,16,32,10.40
2022,04,19,16,33,10.40
2022,04,19,16,34,10.40
2022,04,19,16,35,10.40
2022,04,19,16,36,10.40
2022,04,19,16,37,10.40
2022,04,19,16,38,10.40
2022,04,19,16,39,10.30
2022,04,19,16,40,10.30
2022,04,19,16,41,10.40
2022,04,19,16,42,10.40
2022,04,19,16,43,10.40
2022,04,19,16,44,10.40
2022,04,19,16,45,10.40
2022,04,19,16,46,10.40
2022,04,19,16,47,10.40
2022,04,19,16,48,10.40
2022,04,19,16,49,10.40
2022,04,19,16,50,10.40
2022,04,19,16,51,10.50
2022,04,19,16,52,10.50
2022,04,19,16,53,10.50
2022,04,19,16,54,10.60
2022,04,19,16,55,10.60
2022,04,19,16,56,10.60
2022,04,19,16,57,10.60
2022,04,19,16,58,10.60
2022,04,19,16,59,10.60
2022,04,19,17,00,10.60
2022,04,19,17,01,10.70
2022,04,19,17,02,10.70
2022,04,19,17,03,10.80
2022,04,19,17,04,10.80
2022,04,19,17,05,10.80
2022,04,19,17,06,10.90
2022,04,19,17,07,10.90
2022,04,19,17,08,10.90
2022,04,19,17,09,10.90
2022,04,19,17,10,10.90
2022,04,19,17,11,10.80
2022,04,19,17,12,10.80
2022,04,19,17,13,10.70
2022,04,19,17,14,10.70
2022,04,19,17,15,10.60
2022,04,19,17,16,10.60
2022,04,19,17,17,10.60
2022,04,19,17,18,10.60
2022,04,19,17,19,10.60
2022,04,19,17,20,10.60
2022,04,19,17,21,10.70
2022,04,19,17,22,10.70
2022,04,19,17,23,10.80
2022,04,19,17,24,10.90
2022,04,19,17,25,11.00
2022,04,19,17,26,11.00
2022,04,19,17,27,11.00
2022,04,19,17,28,11.00
2022,04,19,17,29,11.00
2022,04,19,17,30,10.90
2022,04,19,17,31,10.90
2022,04,19,17,32,10.90
2022,04,19,17,33,11.00
2022,04,19,17,34,11.00
2022,04,19,17,35,11.00
2022,04,19,17,36,11.10
2022,04,19,17,37,11.10
2022,04,19,17,38,11.10
2022,04,19,17,39,11.20
2022,04,19,17,40,11.20
2022,04,19,17,41,11.30
2022,04,19,17,42,11.30
2022,04,19,17,43,11.30
2022,04,19,17,44,11.30
2022,04,19,17,45,11.30
2022,04,19,17,46,11.30
2022,04,19,17,47,11.20
2022,04,19,17,48,11.30
2022,04,19,17,49,11.30
2022,04,19,17,50,11.30
2022,04,19,17,51,11.30
2022,04,19,17,52,11.20
2022,04,19,17,53,11.20