Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,23,00,00,16.30
2016,07,23,00,01,16.30
2016,07,23,00,02,16.30
2016,07,23,00,03,16.30
2016,07,23,00,04,16.30
2016,07,23,00,05,16.30
2016,07,23,00,06,16.30
2016,07,23,00,07,16.30
2016,07,23,00,08,16.30
2016,07,23,00,09,16.30
2016,07,23,00,10,16.30
2016,07,23,00,11,16.30
2016,07,23,00,12,16.30
2016,07,23,00,13,16.30
2016,07,23,00,14,16.30
2016,07,23,00,15,16.30
2016,07,23,00,16,16.30
2016,07,23,00,17,16.30
2016,07,23,00,18,16.30
2016,07,23,00,19,16.30
2016,07,23,00,20,16.30
2016,07,23,00,21,16.30
2016,07,23,00,22,16.30
2016,07,23,00,23,16.30
2016,07,23,00,24,16.20
2016,07,23,00,25,16.20
2016,07,23,00,26,16.20
2016,07,23,00,27,16.20
2016,07,23,00,28,16.10
2016,07,23,00,29,16.10
2016,07,23,00,30,16.10
2016,07,23,00,31,16.10
2016,07,23,00,32,16.10
2016,07,23,00,33,16.10
2016,07,23,00,34,16.00
2016,07,23,00,35,15.90
2016,07,23,00,36,15.90
2016,07,23,00,37,15.90
2016,07,23,00,38,15.90
2016,07,23,00,39,15.90
2016,07,23,00,40,15.80
2016,07,23,00,41,15.80
2016,07,23,00,42,15.80
2016,07,23,00,43,15.80
2016,07,23,00,44,15.80
2016,07,23,00,45,15.80
2016,07,23,00,46,15.70
2016,07,23,00,47,15.70
2016,07,23,00,48,15.70
2016,07,23,00,49,15.70
2016,07,23,00,50,15.70
2016,07,23,00,51,15.60
2016,07,23,00,52,15.60
2016,07,23,00,53,15.60
2016,07,23,00,54,15.60
2016,07,23,00,55,15.60
2016,07,23,00,56,15.60
2016,07,23,00,57,15.50
2016,07,23,00,58,15.50
2016,07,23,00,59,15.50
2016,07,23,01,00,15.50
2016,07,23,01,01,15.50
2016,07,23,01,02,15.50
2016,07,23,01,03,15.50
2016,07,23,01,04,15.40
2016,07,23,01,05,15.40
2016,07,23,01,06,15.40
2016,07,23,01,07,15.40
2016,07,23,01,08,15.40
2016,07,23,01,09,15.40
2016,07,23,01,10,15.30
2016,07,23,01,11,15.30
2016,07,23,01,12,15.30
2016,07,23,01,13,15.30
2016,07,23,01,14,15.30
2016,07,23,01,15,15.30
2016,07,23,01,16,15.30
2016,07,23,01,17,15.30
2016,07,23,01,18,15.30
2016,07,23,01,19,15.30
2016,07,23,01,20,15.30
2016,07,23,01,21,15.20
2016,07,23,01,22,15.20
2016,07,23,01,23,15.20
2016,07,23,01,24,15.20
2016,07,23,01,25,15.20
2016,07,23,01,26,15.20
2016,07,23,01,27,15.20
2016,07,23,01,28,15.10
2016,07,23,01,29,15.10
2016,07,23,01,30,15.10
2016,07,23,01,31,15.00
2016,07,23,01,32,15.00
2016,07,23,01,33,15.00
2016,07,23,01,34,15.00
2016,07,23,01,35,15.00
2016,07,23,01,36,14.90
2016,07,23,01,37,14.90
2016,07,23,01,38,14.90
2016,07,23,01,39,14.90
2016,07,23,01,40,14.90
2016,07,23,01,41,14.80
2016,07,23,01,42,14.80
2016,07,23,01,43,14.80
2016,07,23,01,44,14.80
2016,07,23,01,45,14.80
2016,07,23,01,46,14.80
2016,07,23,01,47,14.80
2016,07,23,01,48,14.80
2016,07,23,01,49,14.80
2016,07,23,01,50,14.80
2016,07,23,01,51,14.80
2016,07,23,01,52,14.70
2016,07,23,01,53,14.70
2016,07,23,01,54,14.70
2016,07,23,01,55,14.70
2016,07,23,01,56,14.70
2016,07,23,01,57,14.70
2016,07,23,01,58,14.70
2016,07,23,01,59,14.70
2016,07,23,02,00,14.60
2016,07,23,02,01,14.60
2016,07,23,02,02,14.60
2016,07,23,02,03,14.60
2016,07,23,02,04,14.60
2016,07,23,02,05,14.50
2016,07,23,02,06,14.50
2016,07,23,02,07,14.50
2016,07,23,02,08,14.50
2016,07,23,02,09,14.50
2016,07,23,02,10,14.50
2016,07,23,02,11,14.50
2016,07,23,02,12,14.50
2016,07,23,02,13,14.40
2016,07,23,02,14,14.40
2016,07,23,02,15,14.40
2016,07,23,02,16,14.40
2016,07,23,02,17,14.40
2016,07,23,02,18,14.40
2016,07,23,02,19,14.40
2016,07,23,02,20,14.30
2016,07,23,02,21,14.30
2016,07,23,02,22,14.30
2016,07,23,02,23,14.30
2016,07,23,02,24,14.30
2016,07,23,02,25,14.30
2016,07,23,02,26,14.30
2016,07,23,02,27,14.20
2016,07,23,02,28,14.20
2016,07,23,02,29,14.20
2016,07,23,02,30,14.20
2016,07,23,02,31,14.20
2016,07,23,02,32,14.20
2016,07,23,02,33,14.20
2016,07,23,02,34,14.20
2016,07,23,02,35,14.20
2016,07,23,02,36,14.20
2016,07,23,02,37,14.20
2016,07,23,02,38,14.20
2016,07,23,02,39,14.20
2016,07,23,02,40,14.20
2016,07,23,02,41,14.20
2016,07,23,02,42,14.10
2016,07,23,02,43,14.10
2016,07,23,02,44,14.10
2016,07,23,02,45,14.10
2016,07,23,02,46,14.10
2016,07,23,02,47,14.10
2016,07,23,02,48,14.10
2016,07,23,02,49,14.10
2016,07,23,02,50,14.00
2016,07,23,02,51,14.00
2016,07,23,02,52,14.00
2016,07,23,02,53,14.00
2016,07,23,02,54,14.00
2016,07,23,02,55,14.00
2016,07,23,02,56,14.00
2016,07,23,02,57,14.00
2016,07,23,02,58,14.00
2016,07,23,02,59,14.00
2016,07,23,03,00,14.00
2016,07,23,03,01,14.00
2016,07,23,03,02,14.00
2016,07,23,03,03,13.90
2016,07,23,03,04,13.90
2016,07,23,03,05,13.90
2016,07,23,03,06,13.90
2016,07,23,03,07,13.90
2016,07,23,03,08,13.90
2016,07,23,03,09,13.90
2016,07,23,03,10,13.90
2016,07,23,03,11,13.90
2016,07,23,03,12,13.90
2016,07,23,03,13,13.90
2016,07,23,03,14,13.90
2016,07,23,03,15,13.90
2016,07,23,03,16,13.90
2016,07,23,03,17,13.90
2016,07,23,03,18,13.90
2016,07,23,03,19,13.90
2016,07,23,03,20,13.90
2016,07,23,03,21,14.00
2016,07,23,03,22,14.00
2016,07,23,03,23,14.00
2016,07,23,03,24,14.00
2016,07,23,03,25,14.00
2016,07,23,03,26,14.00
2016,07,23,03,27,14.00
2016,07,23,03,28,14.00
2016,07,23,03,29,14.10
2016,07,23,03,30,14.10
2016,07,23,03,31,14.10
2016,07,23,03,32,14.10
2016,07,23,03,33,14.10
2016,07,23,03,34,14.10
2016,07,23,03,35,14.10
2016,07,23,03,36,14.10
2016,07,23,03,37,14.10
2016,07,23,03,38,14.10
2016,07,23,03,39,14.10
2016,07,23,03,40,14.20
2016,07,23,03,41,14.20
2016,07,23,03,42,14.20
2016,07,23,03,43,14.20
2016,07,23,03,44,14.20
2016,07,23,03,45,14.20
2016,07,23,03,46,14.20
2016,07,23,03,47,14.20
2016,07,23,03,48,14.20
2016,07,23,03,49,14.20
2016,07,23,03,50,14.20
2016,07,23,03,51,14.20
2016,07,23,03,52,14.20
2016,07,23,03,53,14.20
2016,07,23,03,54,14.20
2016,07,23,03,55,14.20
2016,07,23,03,56,14.20
2016,07,23,03,57,14.20
2016,07,23,03,58,14.20
2016,07,23,03,59,14.20
2016,07,23,04,00,14.20
2016,07,23,04,01,14.20
2016,07,23,04,02,14.20
2016,07,23,04,03,14.20
2016,07,23,04,04,14.20
2016,07,23,04,05,14.20
2016,07,23,04,06,14.20
2016,07,23,04,07,14.20
2016,07,23,04,08,14.20
2016,07,23,04,09,14.20
2016,07,23,04,10,14.20
2016,07,23,04,11,14.20
2016,07,23,04,12,14.20
2016,07,23,04,13,14.20
2016,07,23,04,14,14.20
2016,07,23,04,15,14.20
2016,07,23,04,16,14.20
2016,07,23,04,17,14.20
2016,07,23,04,18,14.20
2016,07,23,04,19,14.20
2016,07,23,04,20,14.20
2016,07,23,04,21,14.20
2016,07,23,04,22,14.20
2016,07,23,04,23,14.20
2016,07,23,04,24,14.20
2016,07,23,04,25,14.20
2016,07,23,04,26,14.20
2016,07,23,04,27,14.20
2016,07,23,04,28,14.20
2016,07,23,04,29,14.20
2016,07,23,04,30,14.20
2016,07,23,04,31,14.20
2016,07,23,04,32,14.20
2016,07,23,04,33,14.20
2016,07,23,04,34,14.20
2016,07,23,04,35,14.20
2016,07,23,04,36,14.20
2016,07,23,04,37,14.20
2016,07,23,04,38,14.20
2016,07,23,04,39,14.20
2016,07,23,04,40,14.20
2016,07,23,04,41,14.20
2016,07,23,04,42,14.20
2016,07,23,04,43,14.20
2016,07,23,04,44,14.20
2016,07,23,04,45,14.20
2016,07,23,04,46,14.20
2016,07,23,04,47,14.20
2016,07,23,04,48,14.20
2016,07,23,04,49,14.20
2016,07,23,04,50,14.20
2016,07,23,04,51,14.30
2016,07,23,04,52,14.30
2016,07,23,04,53,14.30
2016,07,23,04,54,14.30
2016,07,23,04,55,14.30
2016,07,23,04,56,14.30
2016,07,23,04,57,14.30
2016,07,23,04,58,14.40
2016,07,23,04,59,14.40
2016,07,23,05,00,14.40
2016,07,23,05,01,14.40
2016,07,23,05,02,14.40
2016,07,23,05,03,14.40
2016,07,23,05,04,14.40
2016,07,23,05,05,14.50
2016,07,23,05,06,14.50
2016,07,23,05,07,14.50
2016,07,23,05,08,14.50
2016,07,23,05,09,14.50
2016,07,23,05,10,14.50
2016,07,23,05,11,14.50
2016,07,23,05,12,14.60
2016,07,23,05,13,14.60
2016,07,23,05,14,14.60
2016,07,23,05,15,14.60
2016,07,23,05,16,14.60
2016,07,23,05,17,14.60
2016,07,23,05,18,14.60
2016,07,23,05,19,14.60
2016,07,23,05,20,14.70
2016,07,23,05,21,14.70
2016,07,23,05,22,14.70
2016,07,23,05,23,14.70
2016,07,23,05,24,14.70
2016,07,23,05,25,14.70
2016,07,23,05,26,14.70
2016,07,23,05,27,14.80
2016,07,23,05,28,14.80
2016,07,23,05,29,14.80
2016,07,23,05,30,14.80
2016,07,23,05,31,14.80
2016,07,23,05,32,14.80
2016,07,23,05,33,14.80
2016,07,23,05,34,14.80
2016,07,23,05,35,14.80
2016,07,23,05,36,14.80
2016,07,23,05,37,14.80
2016,07,23,05,38,14.80
2016,07,23,05,39,14.80
2016,07,23,05,40,14.80
2016,07,23,05,41,14.80
2016,07,23,05,42,14.80
2016,07,23,05,43,14.80
2016,07,23,05,44,14.90
2016,07,23,05,45,14.90
2016,07,23,05,46,14.90
2016,07,23,05,47,14.90
2016,07,23,05,48,14.90
2016,07,23,05,49,14.90
2016,07,23,05,50,14.90
2016,07,23,05,51,14.90
2016,07,23,05,52,14.90
2016,07,23,05,53,14.90
2016,07,23,05,54,14.90
2016,07,23,05,55,15.00
2016,07,23,05,56,15.00
2016,07,23,05,57,15.00
2016,07,23,05,58,15.00
2016,07,23,05,59,15.00
2016,07,23,06,00,15.00
2016,07,23,06,01,15.00
2016,07,23,06,02,15.00
2016,07,23,06,03,15.00
2016,07,23,06,04,15.10
2016,07,23,06,05,15.10
2016,07,23,06,06,15.10
2016,07,23,06,07,15.10
2016,07,23,06,08,15.10
2016,07,23,06,09,15.10
2016,07,23,06,10,15.20
2016,07,23,06,11,15.20
2016,07,23,06,12,15.20
2016,07,23,06,13,15.20
2016,07,23,06,14,15.20
2016,07,23,06,15,15.20
2016,07,23,06,16,15.20
2016,07,23,06,17,15.20
2016,07,23,06,18,15.20
2016,07,23,06,19,15.20
2016,07,23,06,20,15.30
2016,07,23,06,21,15.30
2016,07,23,06,22,15.30
2016,07,23,06,23,15.30
2016,07,23,06,24,15.30
2016,07,23,06,25,15.30
2016,07,23,06,26,15.30
2016,07,23,06,27,15.30
2016,07,23,06,28,15.30
2016,07,23,06,29,15.30
2016,07,23,06,30,15.30
2016,07,23,06,31,15.30
2016,07,23,06,32,15.30
2016,07,23,06,33,15.30
2016,07,23,06,34,15.40
2016,07,23,06,35,15.40
2016,07,23,06,36,15.40
2016,07,23,06,37,15.40
2016,07,23,06,38,15.50
2016,07,23,06,39,15.50
2016,07,23,06,40,15.50
2016,07,23,06,41,15.50
2016,07,23,06,42,15.50
2016,07,23,06,43,15.50
2016,07,23,06,44,15.50
2016,07,23,06,45,15.50
2016,07,23,06,46,15.60
2016,07,23,06,47,15.60
2016,07,23,06,48,15.60
2016,07,23,06,49,15.60
2016,07,23,06,50,15.60
2016,07,23,06,51,15.60
2016,07,23,06,52,15.70
2016,07,23,06,53,15.70
2016,07,23,06,54,15.70
2016,07,23,06,55,15.70
2016,07,23,06,56,15.70
2016,07,23,06,57,15.70
2016,07,23,06,58,15.80
2016,07,23,06,59,15.80
2016,07,23,07,00,15.80
2016,07,23,07,01,15.80
2016,07,23,07,02,15.80
2016,07,23,07,03,15.80
2016,07,23,07,04,15.80
2016,07,23,07,05,15.80
2016,07,23,07,06,15.90
2016,07,23,07,07,15.90
2016,07,23,07,08,15.90
2016,07,23,07,09,15.90
2016,07,23,07,10,15.90
2016,07,23,07,11,15.90
2016,07,23,07,12,15.90
2016,07,23,07,13,16.00
2016,07,23,07,14,16.00
2016,07,23,07,15,15.90
2016,07,23,07,16,15.90
2016,07,23,07,17,15.90
2016,07,23,07,18,15.90
2016,07,23,07,19,15.90
2016,07,23,07,20,16.00
2016,07,23,07,21,16.10
2016,07,23,07,22,16.10
2016,07,23,07,23,16.10
2016,07,23,07,24,16.10
2016,07,23,07,25,16.10
2016,07,23,07,26,16.10
2016,07,23,07,27,16.10
2016,07,23,07,28,16.10
2016,07,23,07,29,16.10
2016,07,23,07,30,16.10
2016,07,23,07,31,16.10
2016,07,23,07,32,16.10
2016,07,23,07,33,16.10
2016,07,23,07,34,16.10
2016,07,23,07,35,16.10
2016,07,23,07,36,16.10
2016,07,23,07,37,16.10
2016,07,23,07,38,16.10
2016,07,23,07,39,16.10
2016,07,23,07,40,16.10
2016,07,23,07,41,16.10
2016,07,23,07,42,16.10
2016,07,23,07,43,16.00
2016,07,23,07,44,15.90
2016,07,23,07,45,15.90
2016,07,23,07,46,15.90
2016,07,23,07,47,15.90
2016,07,23,07,48,15.90
2016,07,23,07,49,15.90
2016,07,23,07,50,15.90
2016,07,23,07,51,15.90
2016,07,23,07,52,15.90
2016,07,23,07,53,16.00
2016,07,23,07,54,16.10
2016,07,23,07,55,16.10
2016,07,23,07,56,16.10
2016,07,23,07,57,16.10
2016,07,23,07,58,16.10
2016,07,23,07,59,16.10
2016,07,23,08,00,16.10
2016,07,23,08,01,16.10
2016,07,23,08,02,16.10
2016,07,23,08,03,16.10
2016,07,23,08,04,16.10
2016,07,23,08,05,16.20
2016,07,23,08,06,16.20
2016,07,23,08,07,16.30
2016,07,23,08,08,16.30
2016,07,23,08,09,16.30
2016,07,23,08,10,16.30
2016,07,23,08,11,16.40
2016,07,23,08,12,16.40
2016,07,23,08,13,16.40
2016,07,23,08,14,16.40
2016,07,23,08,15,16.40
2016,07,23,08,16,16.40
2016,07,23,08,17,16.40
2016,07,23,08,18,16.40
2016,07,23,08,19,16.40
2016,07,23,08,20,16.40
2016,07,23,08,21,16.40
2016,07,23,08,22,16.40
2016,07,23,08,23,16.40
2016,07,23,08,24,16.40
2016,07,23,08,25,16.40
2016,07,23,08,26,16.40
2016,07,23,08,27,16.40
2016,07,23,08,28,16.40
2016,07,23,08,29,16.40
2016,07,23,08,30,16.40
2016,07,23,08,31,16.40
2016,07,23,08,32,16.40
2016,07,23,08,33,16.40
2016,07,23,08,34,16.40
2016,07,23,08,35,16.40
2016,07,23,08,36,16.40
2016,07,23,08,37,16.40
2016,07,23,08,38,16.40
2016,07,23,08,39,16.40
2016,07,23,08,40,16.40
2016,07,23,08,41,16.60
2016,07,23,08,42,16.60
2016,07,23,08,43,16.70
2016,07,23,08,44,16.70
2016,07,23,08,45,16.70
2016,07,23,08,46,16.70
2016,07,23,08,47,16.70
2016,07,23,08,48,16.70
2016,07,23,08,49,16.70
2016,07,23,08,50,16.70
2016,07,23,08,51,16.70
2016,07,23,08,52,16.70
2016,07,23,08,53,16.70
2016,07,23,08,54,16.70
2016,07,23,08,55,16.80
2016,07,23,08,56,16.80
2016,07,23,08,57,16.80
2016,07,23,08,58,16.90
2016,07,23,08,59,16.90
2016,07,23,09,00,16.90
2016,07,23,09,01,16.90
2016,07,23,09,02,17.00
2016,07,23,09,03,17.00
2016,07,23,09,04,17.00
2016,07,23,09,05,17.00
2016,07,23,09,06,17.20
2016,07,23,09,07,17.30
2016,07,23,09,08,17.30
2016,07,23,09,09,17.30
2016,07,23,09,10,17.30
2016,07,23,09,11,17.40
2016,07,23,09,12,17.50
2016,07,23,09,13,17.50
2016,07,23,09,14,17.50
2016,07,23,09,15,17.60
2016,07,23,09,16,17.70
2016,07,23,09,17,17.70
2016,07,23,09,18,17.70
2016,07,23,09,19,17.80
2016,07,23,09,20,17.90
2016,07,23,09,21,17.90
2016,07,23,09,22,18.00
2016,07,23,09,23,18.10
2016,07,23,09,24,18.10
2016,07,23,09,25,18.20
2016,07,23,09,26,18.40
2016,07,23,09,27,18.50
2016,07,23,09,28,18.50
2016,07,23,09,29,18.50
2016,07,23,09,30,18.60
2016,07,23,09,31,18.60
2016,07,23,09,32,18.60
2016,07,23,09,33,18.60
2016,07,23,09,34,18.60
2016,07,23,09,35,18.60
2016,07,23,09,36,18.60
2016,07,23,09,37,18.60
2016,07,23,09,38,18.60
2016,07,23,09,39,18.70
2016,07,23,09,40,18.60
2016,07,23,09,41,18.60
2016,07,23,09,42,18.60
2016,07,23,09,43,18.60
2016,07,23,09,44,18.60
2016,07,23,09,45,18.70
2016,07,23,09,46,18.70
2016,07,23,09,47,18.70
2016,07,23,09,48,18.80
2016,07,23,09,49,18.90
2016,07,23,09,50,18.90
2016,07,23,09,51,18.90
2016,07,23,09,52,19.00
2016,07,23,09,53,19.10
2016,07,23,09,54,19.10
2016,07,23,09,55,19.20
2016,07,23,09,56,19.20
2016,07,23,09,57,19.30
2016,07,23,09,58,19.40
2016,07,23,09,59,19.50
2016,07,23,10,00,19.60
2016,07,23,10,01,19.70
2016,07,23,10,02,19.90
2016,07,23,10,03,19.90
2016,07,23,10,04,19.90
2016,07,23,10,05,19.70
2016,07,23,10,06,19.70
2016,07,23,10,07,19.80
2016,07,23,10,08,20.00
2016,07,23,10,09,20.20
2016,07,23,10,10,20.20
2016,07,23,10,11,20.20
2016,07,23,10,12,20.00
2016,07,23,10,13,19.90
2016,07,23,10,14,20.10
2016,07,23,10,15,20.20
2016,07,23,10,16,20.10
2016,07,23,10,17,20.00
2016,07,23,10,18,20.10
2016,07,23,10,19,20.20
2016,07,23,10,20,20.10
2016,07,23,10,21,20.10
2016,07,23,10,22,20.20
2016,07,23,10,23,20.30
2016,07,23,10,24,20.40
2016,07,23,10,25,20.50
2016,07,23,10,26,20.30
2016,07,23,10,27,20.20
2016,07,23,10,28,20.20
2016,07,23,10,29,20.20
2016,07,23,10,30,20.40
2016,07,23,10,31,20.50
2016,07,23,10,32,20.60
2016,07,23,10,33,20.70
2016,07,23,10,34,20.70
2016,07,23,10,35,20.50
2016,07,23,10,36,20.40
2016,07,23,10,37,20.40
2016,07,23,10,38,20.40
2016,07,23,10,39,20.40
2016,07,23,10,40,20.50
2016,07,23,10,41,20.60
2016,07,23,10,42,20.50
2016,07,23,10,43,20.40
2016,07,23,10,44,20.40
2016,07,23,10,45,20.40
2016,07,23,10,46,20.50
2016,07,23,10,47,20.50
2016,07,23,10,48,20.40
2016,07,23,10,49,20.40
2016,07,23,10,50,20.30
2016,07,23,10,51,20.20
2016,07,23,10,52,20.00
2016,07,23,10,53,19.90
2016,07,23,10,54,19.90
2016,07,23,10,55,19.80
2016,07,23,10,56,19.80
2016,07,23,10,57,19.80
2016,07,23,10,58,19.90
2016,07,23,10,59,19.90
2016,07,23,11,00,19.90
2016,07,23,11,01,19.90
2016,07,23,11,02,19.80
2016,07,23,11,03,19.80
2016,07,23,11,04,19.80
2016,07,23,11,05,19.90
2016,07,23,11,06,19.80
2016,07,23,11,07,19.80
2016,07,23,11,08,19.90
2016,07,23,11,09,19.90
2016,07,23,11,10,19.90
2016,07,23,11,11,19.90
2016,07,23,11,12,19.90
2016,07,23,11,13,19.90
2016,07,23,11,14,19.90
2016,07,23,11,15,19.90
2016,07,23,11,16,19.90
2016,07,23,11,17,19.90
2016,07,23,11,18,19.90
2016,07,23,11,19,19.90
2016,07,23,11,20,19.90
2016,07,23,11,21,19.90
2016,07,23,11,22,19.90
2016,07,23,11,23,19.90
2016,07,23,11,24,19.90
2016,07,23,11,25,19.90
2016,07,23,11,26,19.90
2016,07,23,11,27,19.90
2016,07,23,11,28,19.90
2016,07,23,11,29,19.90
2016,07,23,11,30,20.00
2016,07,23,11,31,20.10
2016,07,23,11,32,20.20
2016,07,23,11,33,20.20
2016,07,23,11,34,20.20
2016,07,23,11,35,20.30
2016,07,23,11,36,20.50
2016,07,23,11,37,20.60
2016,07,23,11,38,20.80
2016,07,23,11,39,20.70
2016,07,23,11,40,20.70
2016,07,23,11,41,20.70
2016,07,23,11,42,20.70
2016,07,23,11,43,20.60
2016,07,23,11,44,20.60
2016,07,23,11,45,20.50
2016,07,23,11,46,20.30
2016,07,23,11,47,20.20
2016,07,23,11,48,20.20
2016,07,23,11,49,20.30
2016,07,23,11,50,20.30
2016,07,23,11,51,20.20
2016,07,23,11,52,20.20
2016,07,23,11,53,20.20
2016,07,23,11,54,20.20
2016,07,23,11,55,20.20
2016,07,23,11,56,20.20
2016,07,23,11,57,20.10
2016,07,23,11,58,20.10
2016,07,23,11,59,20.20
2016,07,23,12,00,20.20
2016,07,23,12,01,20.20
2016,07,23,12,02,20.30
2016,07,23,12,03,20.30
2016,07,23,12,04,20.40
2016,07,23,12,05,20.50
2016,07,23,12,06,20.50
2016,07,23,12,07,20.50
2016,07,23,12,08,20.60
2016,07,23,12,09,20.60
2016,07,23,12,10,20.70
2016,07,23,12,11,20.70
2016,07,23,12,12,20.70
2016,07,23,12,13,20.70
2016,07,23,12,14,20.70
2016,07,23,12,15,20.70
2016,07,23,12,16,20.70
2016,07,23,12,17,20.50
2016,07,23,12,18,20.40
2016,07,23,12,19,20.30
2016,07,23,12,20,20.20
2016,07,23,12,21,20.20
2016,07,23,12,22,20.20
2016,07,23,12,23,20.20
2016,07,23,12,24,20.20
2016,07,23,12,25,20.20
2016,07,23,12,26,20.20
2016,07,23,12,27,20.20
2016,07,23,12,28,20.20
2016,07,23,12,29,20.20
2016,07,23,12,30,20.20
2016,07,23,12,31,20.20
2016,07,23,12,32,20.20
2016,07,23,12,33,20.20
2016,07,23,12,34,20.30
2016,07,23,12,35,20.40
2016,07,23,12,36,20.50
2016,07,23,12,37,20.50
2016,07,23,12,38,20.50
2016,07,23,12,39,20.50
2016,07,23,12,40,20.60
2016,07,23,12,41,20.60
2016,07,23,12,42,20.60
2016,07,23,12,43,20.70
2016,07,23,12,44,20.70
2016,07,23,12,45,20.70
2016,07,23,12,46,20.80
2016,07,23,12,47,20.80
2016,07,23,12,48,20.90
2016,07,23,12,49,21.00
2016,07,23,12,50,21.10
2016,07,23,12,51,21.30
2016,07,23,12,52,21.50
2016,07,23,12,53,21.70
2016,07,23,12,54,21.90
2016,07,23,12,55,21.90
2016,07,23,12,56,21.80
2016,07,23,12,57,21.70
2016,07,23,12,58,21.60
2016,07,23,12,59,21.50
2016,07,23,13,00,21.30
2016,07,23,13,01,21.30
2016,07,23,13,02,21.30
2016,07,23,13,03,21.30
2016,07,23,13,04,21.30
2016,07,23,13,05,21.30
2016,07,23,13,06,21.30
2016,07,23,13,07,21.20
2016,07,23,13,08,21.20
2016,07,23,13,09,21.10
2016,07,23,13,10,21.10
2016,07,23,13,11,21.00
2016,07,23,13,12,21.00
2016,07,23,13,13,21.00
2016,07,23,13,14,21.00
2016,07,23,13,15,21.00
2016,07,23,13,16,21.00
2016,07,23,13,17,21.10
2016,07,23,13,18,21.30
2016,07,23,13,19,21.30
2016,07,23,13,20,21.30
2016,07,23,13,21,21.30
2016,07,23,13,22,21.30
2016,07,23,13,23,21.30
2016,07,23,13,24,21.30
2016,07,23,13,25,21.30
2016,07,23,13,26,21.30
2016,07,23,13,27,21.30
2016,07,23,13,28,21.30
2016,07,23,13,29,21.30
2016,07,23,13,30,21.30
2016,07,23,13,31,21.30
2016,07,23,13,32,21.40
2016,07,23,13,33,21.40
2016,07,23,13,34,21.40
2016,07,23,13,35,21.60
2016,07,23,13,36,21.70
2016,07,23,13,37,21.70
2016,07,23,13,38,21.70
2016,07,23,13,39,21.70
2016,07,23,13,40,21.60
2016,07,23,13,41,21.60
2016,07,23,13,42,21.60
2016,07,23,13,43,21.70
2016,07,23,13,44,21.70
2016,07,23,13,45,21.80
2016,07,23,13,46,21.90
2016,07,23,13,47,21.90
2016,07,23,13,48,21.90
2016,07,23,13,49,21.90
2016,07,23,13,50,21.90
2016,07,23,13,51,21.90
2016,07,23,13,52,22.00
2016,07,23,13,53,22.00
2016,07,23,13,54,22.20
2016,07,23,13,55,22.30
2016,07,23,13,56,22.30
2016,07,23,13,57,22.50
2016,07,23,13,58,22.50
2016,07,23,13,59,22.60
2016,07,23,14,00,22.50
2016,07,23,14,01,22.50
2016,07,23,14,02,22.30
2016,07,23,14,03,22.30
2016,07,23,14,04,22.20
2016,07,23,14,05,22.10
2016,07,23,14,06,22.10
2016,07,23,14,07,22.10
2016,07,23,14,08,22.00
2016,07,23,14,09,21.90
2016,07,23,14,10,21.70
2016,07,23,14,11,21.60
2016,07,23,14,12,21.60
2016,07,23,14,13,21.40
2016,07,23,14,14,21.40
2016,07,23,14,15,21.30
2016,07,23,14,16,21.30
2016,07,23,14,17,21.30
2016,07,23,14,18,21.30
2016,07,23,14,19,21.30
2016,07,23,14,20,21.30
2016,07,23,14,21,21.40
2016,07,23,14,22,21.40
2016,07,23,14,23,21.40
2016,07,23,14,24,21.30
2016,07,23,14,25,21.40
2016,07,23,14,26,21.40
2016,07,23,14,27,21.40
2016,07,23,14,28,21.40
2016,07,23,14,29,21.40
2016,07,23,14,30,21.30
2016,07,23,14,31,21.30
2016,07,23,14,32,21.30
2016,07,23,14,33,21.30
2016,07,23,14,34,21.50
2016,07,23,14,35,21.60
2016,07,23,14,36,21.80
2016,07,23,14,37,22.00
2016,07,23,14,38,22.00
2016,07,23,14,39,22.10
2016,07,23,14,40,22.20
2016,07,23,14,41,22.20
2016,07,23,14,42,22.20
2016,07,23,14,43,22.10
2016,07,23,14,44,22.00
2016,07,23,14,45,21.90
2016,07,23,14,46,21.80
2016,07,23,14,47,21.80
2016,07,23,14,48,21.90
2016,07,23,14,49,21.90
2016,07,23,14,50,21.90
2016,07,23,14,51,21.80
2016,07,23,14,52,21.70
2016,07,23,14,53,21.60
2016,07,23,14,54,21.60
2016,07,23,14,55,21.60
2016,07,23,14,56,21.60
2016,07,23,14,57,21.60
2016,07,23,14,58,21.80
2016,07,23,14,59,21.90
2016,07,23,15,00,21.80
2016,07,23,15,01,21.70
2016,07,23,15,02,21.70
2016,07,23,15,03,21.70
2016,07,23,15,04,21.70
2016,07,23,15,05,21.60
2016,07,23,15,06,21.60
2016,07,23,15,07,21.60
2016,07,23,15,08,21.60
2016,07,23,15,09,21.60
2016,07,23,15,10,21.70
2016,07,23,15,11,21.90
2016,07,23,15,12,22.00
2016,07,23,15,13,22.00
2016,07,23,15,14,22.00
2016,07,23,15,15,21.90
2016,07,23,15,16,21.90
2016,07,23,15,17,21.90
2016,07,23,15,18,21.90
2016,07,23,15,19,21.90
2016,07,23,15,20,21.90
2016,07,23,15,21,22.00
2016,07,23,15,22,22.10
2016,07,23,15,23,22.00
2016,07,23,15,24,21.90
2016,07,23,15,25,21.80
2016,07,23,15,26,21.80
2016,07,23,15,27,21.90
2016,07,23,15,28,22.00
2016,07,23,15,29,22.10
2016,07,23,15,30,22.20
2016,07,23,15,31,22.20
2016,07,23,15,32,22.20
2016,07,23,15,33,22.10
2016,07,23,15,34,22.10
2016,07,23,15,35,22.10
2016,07,23,15,36,22.10
2016,07,23,15,37,22.10
2016,07,23,15,38,22.10
2016,07,23,15,39,22.00
2016,07,23,15,40,22.00
2016,07,23,15,41,22.00
2016,07,23,15,42,21.90
2016,07,23,15,43,21.80
2016,07,23,15,44,21.70
2016,07,23,15,45,21.80
2016,07,23,15,46,21.70
2016,07,23,15,47,21.80
2016,07,23,15,48,21.80
2016,07,23,15,49,21.80
2016,07,23,15,50,21.90
2016,07,23,15,51,21.90
2016,07,23,15,52,21.90
2016,07,23,15,53,22.00
2016,07,23,15,54,22.00
2016,07,23,15,55,22.00
2016,07,23,15,56,22.00
2016,07,23,15,57,22.10
2016,07,23,15,58,22.00
2016,07,23,15,59,22.00
2016,07,23,16,00,21.90
2016,07,23,16,01,21.90
2016,07,23,16,02,21.80
2016,07,23,16,03,21.60
2016,07,23,16,04,21.60
2016,07,23,16,05,21.70
2016,07,23,16,06,21.80
2016,07,23,16,07,22.00
2016,07,23,16,08,22.10
2016,07,23,16,09,22.00
2016,07,23,16,10,22.00
2016,07,23,16,11,21.90
2016,07,23,16,12,21.90
2016,07,23,16,13,21.90
2016,07,23,16,14,22.00
2016,07,23,16,15,22.00
2016,07,23,16,16,22.00
2016,07,23,16,17,22.00
2016,07,23,16,18,22.00
2016,07,23,16,19,21.90
2016,07,23,16,20,21.90
2016,07,23,16,21,21.90
2016,07,23,16,22,22.00
2016,07,23,16,23,22.10
2016,07,23,16,24,22.20
2016,07,23,16,25,22.10
2016,07,23,16,26,22.00
2016,07,23,16,27,22.00
2016,07,23,16,28,22.10
2016,07,23,16,29,22.20
2016,07,23,16,30,22.10
2016,07,23,16,31,22.00
2016,07,23,16,32,22.00
2016,07,23,16,33,22.00
2016,07,23,16,34,22.00
2016,07,23,16,35,22.00
2016,07,23,16,36,22.00
2016,07,23,16,37,21.90
2016,07,23,16,38,21.90
2016,07,23,16,39,21.90
2016,07,23,16,40,21.80
2016,07,23,16,41,21.90
2016,07,23,16,42,21.90
2016,07,23,16,43,21.80
2016,07,23,16,44,21.80
2016,07,23,16,45,21.90
2016,07,23,16,46,21.90
2016,07,23,16,47,22.00
2016,07,23,16,48,22.00
2016,07,23,16,49,22.00
2016,07,23,16,50,22.00
2016,07,23,16,51,22.00
2016,07,23,16,52,22.00
2016,07,23,16,53,21.90
2016,07,23,16,54,21.80
2016,07,23,16,55,21.80
2016,07,23,16,56,21.70
2016,07,23,16,57,21.70
2016,07,23,16,58,21.70
2016,07,23,16,59,21.70
2016,07,23,17,00,21.80
2016,07,23,17,01,21.80
2016,07,23,17,02,21.80
2016,07,23,17,03,21.80
2016,07,23,17,04,21.70
2016,07,23,17,05,21.80
2016,07,23,17,06,21.90
2016,07,23,17,07,22.00
2016,07,23,17,08,22.00
2016,07,23,17,09,22.00
2016,07,23,17,10,21.90
2016,07,23,17,11,21.80
2016,07,23,17,12,21.80
2016,07,23,17,13,21.70
2016,07,23,17,14,21.70
2016,07,23,17,15,21.60
2016,07,23,17,16,21.60
2016,07,23,17,17,21.70
2016,07,23,17,18,21.80
2016,07,23,17,19,21.80