Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,18.00
2014,07,13,00,01,17.90
2014,07,13,00,02,17.90
2014,07,13,00,03,17.90
2014,07,13,00,04,17.90
2014,07,13,00,05,17.90
2014,07,13,00,06,17.90
2014,07,13,00,07,17.90
2014,07,13,00,08,17.90
2014,07,13,00,09,17.90
2014,07,13,00,10,17.90
2014,07,13,00,11,17.90
2014,07,13,00,12,17.90
2014,07,13,00,13,17.90
2014,07,13,00,14,17.90
2014,07,13,00,15,17.90
2014,07,13,00,16,17.90
2014,07,13,00,17,17.80
2014,07,13,00,18,17.80
2014,07,13,00,19,17.80
2014,07,13,00,20,17.80
2014,07,13,00,21,17.80
2014,07,13,00,22,17.80
2014,07,13,00,23,17.70
2014,07,13,00,24,17.70
2014,07,13,00,25,17.70
2014,07,13,00,26,17.70
2014,07,13,00,27,17.70
2014,07,13,00,28,17.70
2014,07,13,00,29,17.70
2014,07,13,00,30,17.70
2014,07,13,00,31,17.70
2014,07,13,00,32,17.70
2014,07,13,00,33,17.70
2014,07,13,00,34,17.70
2014,07,13,00,35,17.70
2014,07,13,00,36,17.60
2014,07,13,00,37,17.60
2014,07,13,00,38,17.60
2014,07,13,00,39,17.60
2014,07,13,00,40,17.60
2014,07,13,00,41,17.60
2014,07,13,00,42,17.50
2014,07,13,00,43,17.50
2014,07,13,00,44,17.50
2014,07,13,00,45,17.40
2014,07,13,00,46,17.40
2014,07,13,00,47,17.40
2014,07,13,00,48,17.40
2014,07,13,00,49,17.30
2014,07,13,00,50,17.30
2014,07,13,00,51,17.30
2014,07,13,00,52,17.30
2014,07,13,00,53,17.30
2014,07,13,00,54,17.30
2014,07,13,00,55,17.20
2014,07,13,00,56,17.20
2014,07,13,00,57,17.20
2014,07,13,00,58,17.20
2014,07,13,00,59,17.20
2014,07,13,01,00,17.20
2014,07,13,01,01,17.30
2014,07,13,01,02,17.30
2014,07,13,01,03,17.30
2014,07,13,01,04,17.30
2014,07,13,01,05,17.30
2014,07,13,01,06,17.30
2014,07,13,01,07,17.30
2014,07,13,01,08,17.30
2014,07,13,01,09,17.30
2014,07,13,01,10,17.40
2014,07,13,01,11,17.40
2014,07,13,01,12,17.40
2014,07,13,01,13,17.40
2014,07,13,01,14,17.40
2014,07,13,01,15,17.40
2014,07,13,01,16,17.40
2014,07,13,01,17,17.50
2014,07,13,01,18,17.50
2014,07,13,01,19,17.50
2014,07,13,01,20,17.50
2014,07,13,01,21,17.50
2014,07,13,01,22,17.60
2014,07,13,01,23,17.60
2014,07,13,01,24,17.60
2014,07,13,01,25,17.60
2014,07,13,01,26,17.60
2014,07,13,01,27,17.60
2014,07,13,01,28,17.60
2014,07,13,01,29,17.60
2014,07,13,01,30,17.60
2014,07,13,01,31,17.70
2014,07,13,01,32,17.70
2014,07,13,01,33,17.70
2014,07,13,01,34,17.70
2014,07,13,01,35,17.70
2014,07,13,01,36,17.70
2014,07,13,01,37,17.70
2014,07,13,01,38,17.70
2014,07,13,01,39,17.70
2014,07,13,01,40,17.70
2014,07,13,01,41,17.70
2014,07,13,01,42,17.70
2014,07,13,01,43,17.70
2014,07,13,01,44,17.70
2014,07,13,01,45,17.70
2014,07,13,01,46,17.60
2014,07,13,01,47,17.60
2014,07,13,01,48,17.60
2014,07,13,01,49,17.60
2014,07,13,01,50,17.60
2014,07,13,01,51,17.60
2014,07,13,01,52,17.60
2014,07,13,01,53,17.60
2014,07,13,01,54,17.50
2014,07,13,01,55,17.50
2014,07,13,01,56,17.50
2014,07,13,01,57,17.50
2014,07,13,01,58,17.40
2014,07,13,01,59,17.40
2014,07,13,02,00,17.40
2014,07,13,02,01,17.40
2014,07,13,02,02,17.40
2014,07,13,02,03,17.40
2014,07,13,02,04,17.40
2014,07,13,02,05,17.30
2014,07,13,02,06,17.30
2014,07,13,02,07,17.30
2014,07,13,02,08,17.30
2014,07,13,02,09,17.30
2014,07,13,02,10,17.30
2014,07,13,02,11,17.30
2014,07,13,02,12,17.30
2014,07,13,02,13,17.30
2014,07,13,02,14,17.30
2014,07,13,02,15,17.40
2014,07,13,02,16,17.40
2014,07,13,02,17,17.40
2014,07,13,02,18,17.40
2014,07,13,02,19,17.40
2014,07,13,02,20,17.40
2014,07,13,02,21,17.40
2014,07,13,02,22,17.40
2014,07,13,02,23,17.40
2014,07,13,02,24,17.40
2014,07,13,02,25,17.30
2014,07,13,02,26,17.30
2014,07,13,02,27,17.30
2014,07,13,02,28,17.30
2014,07,13,02,29,17.20
2014,07,13,02,30,17.20
2014,07,13,02,31,17.20
2014,07,13,02,32,17.10
2014,07,13,02,33,17.10
2014,07,13,02,34,17.10
2014,07,13,02,35,17.10
2014,07,13,02,36,17.10
2014,07,13,02,37,17.00
2014,07,13,02,38,17.00
2014,07,13,02,39,16.90
2014,07,13,02,40,16.90
2014,07,13,02,41,16.90
2014,07,13,02,42,16.90
2014,07,13,02,43,16.90
2014,07,13,02,44,16.90
2014,07,13,02,45,16.90
2014,07,13,02,46,16.80
2014,07,13,02,47,16.80
2014,07,13,02,48,16.80
2014,07,13,02,49,16.80
2014,07,13,02,50,16.80
2014,07,13,02,51,16.80
2014,07,13,02,52,16.80
2014,07,13,02,53,16.80
2014,07,13,02,54,16.80
2014,07,13,02,55,16.80
2014,07,13,02,56,16.80
2014,07,13,02,57,16.70
2014,07,13,02,58,16.70
2014,07,13,02,59,16.70
2014,07,13,03,00,16.70
2014,07,13,03,01,16.70
2014,07,13,03,02,16.70
2014,07,13,03,03,16.60
2014,07,13,03,04,16.60
2014,07,13,03,05,16.60
2014,07,13,03,06,16.60
2014,07,13,03,07,16.60
2014,07,13,03,08,16.60
2014,07,13,03,09,16.60
2014,07,13,03,10,16.60
2014,07,13,03,11,16.60
2014,07,13,03,12,16.60
2014,07,13,03,13,16.50
2014,07,13,03,14,16.50
2014,07,13,03,15,16.50
2014,07,13,03,16,16.50
2014,07,13,03,17,16.50
2014,07,13,03,18,16.40
2014,07,13,03,19,16.40
2014,07,13,03,20,16.40
2014,07,13,03,21,16.40
2014,07,13,03,22,16.40
2014,07,13,03,23,16.40
2014,07,13,03,24,16.40
2014,07,13,03,25,16.40
2014,07,13,03,26,16.40
2014,07,13,03,27,16.40
2014,07,13,03,28,16.40
2014,07,13,03,29,16.40
2014,07,13,03,30,16.50
2014,07,13,03,31,16.50
2014,07,13,03,32,16.50
2014,07,13,03,33,16.60
2014,07,13,03,34,16.60
2014,07,13,03,35,16.60
2014,07,13,03,36,16.60
2014,07,13,03,37,16.60
2014,07,13,03,38,16.60
2014,07,13,03,39,16.60
2014,07,13,03,40,16.60
2014,07,13,03,41,16.60
2014,07,13,03,42,16.60
2014,07,13,03,43,16.60
2014,07,13,03,44,16.70
2014,07,13,03,45,16.70
2014,07,13,03,46,16.70
2014,07,13,03,47,16.70
2014,07,13,03,48,16.70
2014,07,13,03,49,16.70
2014,07,13,03,50,16.70
2014,07,13,03,51,16.70
2014,07,13,03,52,16.80
2014,07,13,03,53,16.80
2014,07,13,03,54,16.80
2014,07,13,03,55,16.80
2014,07,13,03,56,16.80
2014,07,13,03,57,16.80
2014,07,13,03,58,16.80
2014,07,13,03,59,16.80
2014,07,13,04,00,16.80
2014,07,13,04,01,16.80
2014,07,13,04,02,16.80
2014,07,13,04,03,16.70
2014,07,13,04,04,16.70
2014,07,13,04,05,16.70
2014,07,13,04,06,16.70
2014,07,13,04,07,16.70
2014,07,13,04,08,16.70
2014,07,13,04,09,16.70
2014,07,13,04,10,16.70
2014,07,13,04,11,16.70
2014,07,13,04,12,16.70
2014,07,13,04,13,16.60
2014,07,13,04,14,16.60
2014,07,13,04,15,16.60
2014,07,13,04,16,16.60
2014,07,13,04,17,16.60
2014,07,13,04,18,16.60
2014,07,13,04,19,16.60
2014,07,13,04,20,16.60
2014,07,13,04,21,16.60
2014,07,13,04,22,16.60
2014,07,13,04,23,16.60
2014,07,13,04,24,16.60
2014,07,13,04,25,16.60
2014,07,13,04,26,16.60
2014,07,13,04,27,16.60
2014,07,13,04,28,16.60
2014,07,13,04,29,16.60
2014,07,13,04,30,16.60
2014,07,13,04,31,16.60
2014,07,13,04,32,16.50
2014,07,13,04,33,16.50
2014,07,13,04,34,16.50
2014,07,13,04,35,16.40
2014,07,13,04,36,16.40
2014,07,13,04,37,16.30
2014,07,13,04,38,16.30
2014,07,13,04,39,16.30
2014,07,13,04,40,16.30
2014,07,13,04,41,16.30
2014,07,13,04,42,16.30
2014,07,13,04,43,16.30
2014,07,13,04,44,16.20
2014,07,13,04,45,16.20
2014,07,13,04,46,16.20
2014,07,13,04,47,16.20
2014,07,13,04,48,16.20
2014,07,13,04,49,16.20
2014,07,13,04,50,16.20
2014,07,13,04,51,16.20
2014,07,13,04,52,16.20
2014,07,13,04,53,16.20
2014,07,13,04,54,16.20
2014,07,13,04,55,16.20
2014,07,13,04,56,16.20
2014,07,13,04,57,16.20
2014,07,13,04,58,16.20
2014,07,13,04,59,16.20
2014,07,13,05,00,16.20
2014,07,13,05,01,16.20
2014,07,13,05,02,16.20
2014,07,13,05,03,16.20
2014,07,13,05,04,16.20
2014,07,13,05,05,16.20
2014,07,13,05,06,16.20
2014,07,13,05,07,16.20
2014,07,13,05,08,16.10
2014,07,13,05,09,16.10
2014,07,13,05,10,16.10
2014,07,13,05,11,16.10
2014,07,13,05,12,16.00
2014,07,13,05,13,16.00
2014,07,13,05,14,16.00
2014,07,13,05,15,15.90
2014,07,13,05,16,15.90
2014,07,13,05,17,15.90
2014,07,13,05,18,15.90
2014,07,13,05,19,15.90
2014,07,13,05,20,15.90
2014,07,13,05,21,15.90
2014,07,13,05,22,15.80
2014,07,13,05,23,15.80
2014,07,13,05,24,15.80
2014,07,13,05,25,15.80
2014,07,13,05,26,15.80
2014,07,13,05,27,15.80
2014,07,13,05,28,15.90
2014,07,13,05,29,15.90
2014,07,13,05,30,15.90
2014,07,13,05,31,15.90
2014,07,13,05,32,15.90
2014,07,13,05,33,15.90
2014,07,13,05,34,15.90
2014,07,13,05,35,15.90
2014,07,13,05,36,15.90
2014,07,13,05,37,15.90
2014,07,13,05,38,15.90
2014,07,13,05,39,15.90
2014,07,13,05,40,15.90
2014,07,13,05,41,15.90
2014,07,13,05,42,15.90
2014,07,13,05,43,15.90
2014,07,13,05,44,15.80
2014,07,13,05,45,15.80
2014,07,13,05,46,15.80
2014,07,13,05,47,15.80
2014,07,13,05,48,15.80
2014,07,13,05,49,15.80
2014,07,13,05,50,15.80
2014,07,13,05,51,15.80
2014,07,13,05,52,15.80
2014,07,13,05,53,15.80
2014,07,13,05,54,15.80
2014,07,13,05,55,15.80
2014,07,13,05,56,15.80
2014,07,13,05,57,15.80
2014,07,13,05,58,15.80
2014,07,13,05,59,15.80
2014,07,13,06,00,15.80
2014,07,13,06,01,15.80
2014,07,13,06,02,15.80
2014,07,13,06,03,15.80
2014,07,13,06,04,15.80
2014,07,13,06,05,15.80
2014,07,13,06,06,15.80
2014,07,13,06,07,15.90
2014,07,13,06,08,15.90
2014,07,13,06,09,15.90
2014,07,13,06,10,15.90
2014,07,13,06,11,15.90
2014,07,13,06,12,15.90
2014,07,13,06,13,15.90
2014,07,13,06,14,15.90
2014,07,13,06,15,15.90
2014,07,13,06,16,15.90
2014,07,13,06,17,16.00
2014,07,13,06,18,16.00
2014,07,13,06,19,16.00
2014,07,13,06,20,16.00
2014,07,13,06,21,16.00
2014,07,13,06,22,16.10
2014,07,13,06,23,16.10
2014,07,13,06,24,16.10
2014,07,13,06,25,16.10
2014,07,13,06,26,16.10
2014,07,13,06,27,16.10
2014,07,13,06,28,16.10
2014,07,13,06,29,16.10
2014,07,13,06,30,16.10
2014,07,13,06,31,16.20
2014,07,13,06,32,16.20
2014,07,13,06,33,16.20
2014,07,13,06,34,16.20
2014,07,13,06,35,16.20
2014,07,13,06,36,16.20
2014,07,13,06,37,16.20
2014,07,13,06,38,16.30
2014,07,13,06,39,16.30
2014,07,13,06,40,16.30
2014,07,13,06,41,16.30
2014,07,13,06,42,16.30
2014,07,13,06,43,16.30
2014,07,13,06,44,16.30
2014,07,13,06,45,16.30
2014,07,13,06,46,16.30
2014,07,13,06,47,16.30
2014,07,13,06,48,16.40
2014,07,13,06,49,16.40
2014,07,13,06,50,16.40
2014,07,13,06,51,16.50
2014,07,13,06,52,16.50
2014,07,13,06,53,16.60
2014,07,13,06,54,16.60
2014,07,13,06,55,16.60
2014,07,13,06,56,16.60
2014,07,13,06,57,16.60
2014,07,13,06,58,16.60
2014,07,13,06,59,16.70
2014,07,13,07,00,16.70
2014,07,13,07,01,16.70
2014,07,13,07,02,16.70
2014,07,13,07,03,16.80
2014,07,13,07,04,16.80
2014,07,13,07,05,16.90
2014,07,13,07,06,16.90
2014,07,13,07,07,17.00
2014,07,13,07,08,17.00
2014,07,13,07,09,17.10
2014,07,13,07,10,17.10
2014,07,13,07,11,17.20
2014,07,13,07,12,17.20
2014,07,13,07,13,17.30
2014,07,13,07,14,17.40
2014,07,13,07,15,17.40
2014,07,13,07,16,17.50
2014,07,13,07,17,17.60
2014,07,13,07,18,17.70
2014,07,13,07,19,17.80
2014,07,13,07,20,17.80
2014,07,13,07,21,17.90
2014,07,13,07,22,18.00
2014,07,13,07,23,18.20
2014,07,13,07,24,18.30
2014,07,13,07,25,18.40
2014,07,13,07,26,18.50
2014,07,13,07,27,18.70
2014,07,13,07,28,18.80
2014,07,13,07,29,18.90
2014,07,13,07,30,19.00
2014,07,13,07,31,19.10
2014,07,13,07,32,19.20
2014,07,13,07,33,19.40
2014,07,13,07,34,19.50
2014,07,13,07,35,19.60
2014,07,13,07,36,19.70
2014,07,13,07,37,19.80
2014,07,13,07,38,19.80
2014,07,13,07,39,19.90
2014,07,13,07,40,20.10
2014,07,13,07,41,20.20
2014,07,13,07,42,20.30
2014,07,13,07,43,20.30
2014,07,13,07,44,20.40
2014,07,13,07,45,20.50
2014,07,13,07,46,20.60
2014,07,13,07,47,20.70
2014,07,13,07,48,20.80
2014,07,13,07,49,20.90
2014,07,13,07,50,21.00
2014,07,13,07,51,21.10
2014,07,13,07,52,21.20
2014,07,13,07,53,21.30
2014,07,13,07,54,21.40
2014,07,13,07,55,21.50
2014,07,13,07,56,21.60
2014,07,13,07,57,21.60
2014,07,13,07,58,21.70
2014,07,13,07,59,21.80
2014,07,13,08,00,21.90
2014,07,13,08,01,22.00
2014,07,13,08,02,22.00
2014,07,13,08,03,22.10
2014,07,13,08,04,22.20
2014,07,13,08,05,22.20
2014,07,13,08,06,22.20
2014,07,13,08,07,22.20
2014,07,13,08,08,22.30
2014,07,13,08,09,22.30
2014,07,13,08,10,22.40
2014,07,13,08,11,22.50
2014,07,13,08,12,22.50
2014,07,13,08,13,22.60
2014,07,13,08,14,22.70
2014,07,13,08,15,22.80
2014,07,13,08,16,22.80
2014,07,13,08,17,22.80
2014,07,13,08,18,22.90
2014,07,13,08,19,22.90
2014,07,13,08,20,22.90
2014,07,13,08,21,22.90
2014,07,13,08,22,22.90
2014,07,13,08,23,23.00
2014,07,13,08,24,23.00
2014,07,13,08,25,23.10
2014,07,13,08,26,23.10
2014,07,13,08,27,23.00
2014,07,13,08,28,23.00
2014,07,13,08,29,22.90
2014,07,13,08,30,23.00
2014,07,13,08,31,23.10
2014,07,13,08,32,23.00
2014,07,13,08,33,23.00
2014,07,13,08,34,22.90
2014,07,13,08,35,22.90
2014,07,13,08,36,22.90
2014,07,13,08,37,22.90
2014,07,13,08,38,22.90
2014,07,13,08,39,22.90
2014,07,13,08,40,23.00
2014,07,13,08,41,23.10
2014,07,13,08,42,23.10
2014,07,13,08,43,23.10
2014,07,13,08,44,23.20
2014,07,13,08,45,23.20
2014,07,13,08,46,23.20
2014,07,13,08,47,23.20
2014,07,13,08,48,23.10
2014,07,13,08,49,23.10
2014,07,13,08,50,23.00
2014,07,13,08,51,23.00
2014,07,13,08,52,23.00
2014,07,13,08,53,23.10
2014,07,13,08,54,23.00
2014,07,13,08,55,23.10
2014,07,13,08,56,23.10
2014,07,13,08,57,23.10
2014,07,13,08,58,23.20
2014,07,13,08,59,23.20
2014,07,13,09,00,23.30
2014,07,13,09,01,23.40
2014,07,13,09,02,23.40
2014,07,13,09,03,23.40
2014,07,13,09,04,23.40
2014,07,13,09,05,23.40
2014,07,13,09,06,23.40
2014,07,13,09,07,23.30
2014,07,13,09,08,23.30
2014,07,13,09,09,23.40
2014,07,13,09,10,23.40
2014,07,13,09,11,23.40
2014,07,13,09,12,23.40
2014,07,13,09,13,23.40
2014,07,13,09,14,23.50
2014,07,13,09,15,23.60
2014,07,13,09,16,23.60
2014,07,13,09,17,23.70
2014,07,13,09,18,23.70
2014,07,13,09,19,23.70
2014,07,13,09,20,23.80
2014,07,13,09,21,23.80
2014,07,13,09,22,23.80
2014,07,13,09,23,23.80
2014,07,13,09,24,23.80
2014,07,13,09,25,23.80
2014,07,13,09,26,23.90
2014,07,13,09,27,23.90
2014,07,13,09,28,24.00
2014,07,13,09,29,24.10
2014,07,13,09,30,24.10
2014,07,13,09,31,24.20
2014,07,13,09,32,24.30
2014,07,13,09,33,24.40
2014,07,13,09,34,24.40
2014,07,13,09,35,24.40
2014,07,13,09,36,24.40
2014,07,13,09,37,24.40
2014,07,13,09,38,24.50
2014,07,13,09,39,24.60
2014,07,13,09,40,24.70
2014,07,13,09,41,24.70
2014,07,13,09,42,24.70
2014,07,13,09,43,24.70
2014,07,13,09,44,24.80
2014,07,13,09,45,24.80
2014,07,13,09,46,24.90
2014,07,13,09,47,24.90
2014,07,13,09,48,24.90
2014,07,13,09,49,24.90
2014,07,13,09,50,24.80
2014,07,13,09,51,24.80
2014,07,13,09,52,24.90
2014,07,13,09,53,24.90
2014,07,13,09,54,25.00
2014,07,13,09,55,25.00
2014,07,13,09,56,25.10
2014,07,13,09,57,25.10
2014,07,13,09,58,25.20
2014,07,13,09,59,25.20
2014,07,13,10,00,25.30
2014,07,13,10,01,25.30
2014,07,13,10,02,25.30
2014,07,13,10,03,25.40
2014,07,13,10,04,25.40
2014,07,13,10,05,25.40
2014,07,13,10,06,25.50
2014,07,13,10,07,25.50
2014,07,13,10,08,25.60
2014,07,13,10,09,25.70
2014,07,13,10,10,25.70
2014,07,13,10,11,25.70
2014,07,13,10,12,25.70
2014,07,13,10,13,25.80
2014,07,13,10,14,25.90
2014,07,13,10,15,26.00
2014,07,13,10,16,26.10
2014,07,13,10,17,26.20
2014,07,13,10,18,26.20
2014,07,13,10,19,26.30
2014,07,13,10,20,26.30
2014,07,13,10,21,26.30
2014,07,13,10,22,26.30
2014,07,13,10,23,26.30
2014,07,13,10,24,26.30
2014,07,13,10,25,26.30
2014,07,13,10,26,26.40
2014,07,13,10,27,26.30
2014,07,13,10,28,26.40
2014,07,13,10,29,26.40
2014,07,13,10,30,26.50
2014,07,13,10,31,26.60
2014,07,13,10,32,26.60
2014,07,13,10,33,26.70
2014,07,13,10,34,26.70
2014,07,13,10,35,26.70
2014,07,13,10,36,26.70
2014,07,13,10,37,26.70
2014,07,13,10,38,26.70
2014,07,13,10,39,26.70
2014,07,13,10,40,26.70
2014,07,13,10,41,26.70
2014,07,13,10,42,26.70
2014,07,13,10,43,26.70
2014,07,13,10,44,26.80
2014,07,13,10,45,26.90
2014,07,13,10,46,27.00
2014,07,13,10,47,27.00
2014,07,13,10,48,27.10
2014,07,13,10,49,27.10
2014,07,13,10,50,27.10
2014,07,13,10,51,27.20
2014,07,13,10,52,27.20
2014,07,13,10,53,27.20
2014,07,13,10,54,27.20
2014,07,13,10,55,27.00
2014,07,13,10,56,26.90
2014,07,13,10,57,26.80
2014,07,13,10,58,26.80
2014,07,13,10,59,26.90
2014,07,13,11,00,26.90
2014,07,13,11,01,26.90
2014,07,13,11,02,26.90
2014,07,13,11,03,27.00
2014,07,13,11,04,27.00
2014,07,13,11,05,27.10
2014,07,13,11,06,27.20
2014,07,13,11,07,27.30
2014,07,13,11,08,27.40
2014,07,13,11,09,27.50
2014,07,13,11,10,27.50
2014,07,13,11,11,27.60
2014,07,13,11,12,27.70
2014,07,13,11,13,27.60
2014,07,13,11,14,27.60
2014,07,13,11,15,27.50
2014,07,13,11,16,27.40
2014,07,13,11,17,27.20
2014,07,13,11,18,27.00
2014,07,13,11,19,26.60
2014,07,13,11,20,26.10
2014,07,13,11,21,25.80
2014,07,13,11,22,25.30
2014,07,13,11,23,24.90
2014,07,13,11,24,24.60
2014,07,13,11,25,24.50
2014,07,13,11,26,24.40
2014,07,13,11,27,24.30
2014,07,13,11,28,24.30
2014,07,13,11,29,24.30
2014,07,13,11,30,24.40
2014,07,13,11,31,24.40
2014,07,13,11,32,24.40
2014,07,13,11,33,24.40
2014,07,13,11,34,24.40
2014,07,13,11,35,24.40
2014,07,13,11,36,24.40
2014,07,13,11,37,24.50
2014,07,13,11,38,24.60
2014,07,13,11,39,24.60
2014,07,13,11,40,24.70
2014,07,13,11,41,24.70
2014,07,13,11,42,24.60
2014,07,13,11,43,24.60
2014,07,13,11,44,24.60
2014,07,13,11,45,24.50
2014,07,13,11,46,24.50
2014,07,13,11,47,24.50
2014,07,13,11,48,24.50
2014,07,13,11,49,24.60
2014,07,13,11,50,24.60
2014,07,13,11,51,24.60
2014,07,13,11,52,24.60
2014,07,13,11,53,24.60
2014,07,13,11,54,24.60
2014,07,13,11,55,24.70
2014,07,13,11,56,24.70
2014,07,13,11,57,24.80
2014,07,13,11,58,25.00
2014,07,13,11,59,25.10
2014,07,13,12,00,25.20
2014,07,13,12,01,25.20
2014,07,13,12,02,25.30
2014,07,13,12,03,25.40
2014,07,13,12,04,25.50
2014,07,13,12,05,25.60
2014,07,13,12,06,25.70
2014,07,13,12,07,25.80
2014,07,13,12,08,25.80
2014,07,13,12,09,25.80
2014,07,13,12,10,25.80
2014,07,13,12,11,25.70
2014,07,13,12,12,25.60
2014,07,13,12,13,25.40
2014,07,13,12,14,25.30
2014,07,13,12,15,25.20
2014,07,13,12,16,25.10
2014,07,13,12,17,25.10
2014,07,13,12,18,25.00
2014,07,13,12,19,25.00
2014,07,13,12,20,25.00
2014,07,13,12,21,25.10
2014,07,13,12,22,25.20
2014,07,13,12,23,25.20
2014,07,13,12,24,25.20
2014,07,13,12,25,25.30
2014,07,13,12,26,25.40
2014,07,13,12,27,25.60
2014,07,13,12,28,25.70
2014,07,13,12,29,25.90
2014,07,13,12,30,26.00
2014,07,13,12,31,26.20
2014,07,13,12,32,26.30
2014,07,13,12,33,26.50
2014,07,13,12,34,26.60
2014,07,13,12,35,26.70
2014,07,13,12,36,26.70
2014,07,13,12,37,26.80
2014,07,13,12,38,26.80
2014,07,13,12,39,26.80
2014,07,13,12,40,26.80
2014,07,13,12,41,26.80
2014,07,13,12,42,26.70
2014,07,13,12,43,26.70
2014,07,13,12,44,26.70
2014,07,13,12,45,26.60
2014,07,13,12,46,26.60
2014,07,13,12,47,26.60
2014,07,13,12,48,26.60
2014,07,13,12,49,26.60
2014,07,13,12,50,26.60
2014,07,13,12,51,26.70
2014,07,13,12,52,26.70
2014,07,13,12,53,26.80
2014,07,13,12,54,26.80
2014,07,13,12,55,26.90
2014,07,13,12,56,27.00
2014,07,13,12,57,27.20
2014,07,13,12,58,27.40
2014,07,13,12,59,27.50
2014,07,13,13,00,27.70
2014,07,13,13,01,27.80
2014,07,13,13,02,27.80
2014,07,13,13,03,27.80
2014,07,13,13,04,27.80
2014,07,13,13,05,27.80
2014,07,13,13,06,27.80
2014,07,13,13,07,27.90
2014,07,13,13,08,28.00
2014,07,13,13,09,28.00
2014,07,13,13,10,28.10
2014,07,13,13,11,28.10
2014,07,13,13,12,28.10
2014,07,13,13,13,28.10
2014,07,13,13,14,28.10
2014,07,13,13,15,28.10
2014,07,13,13,16,28.10
2014,07,13,13,17,28.10
2014,07,13,13,18,28.10
2014,07,13,13,19,28.10
2014,07,13,13,20,28.20
2014,07,13,13,21,28.30
2014,07,13,13,22,28.40
2014,07,13,13,23,28.50
2014,07,13,13,24,28.40
2014,07,13,13,25,28.40
2014,07,13,13,26,28.30
2014,07,13,13,27,28.30
2014,07,13,13,28,28.20
2014,07,13,13,29,28.20
2014,07,13,13,30,28.20
2014,07,13,13,31,28.20
2014,07,13,13,32,28.20
2014,07,13,13,33,28.20
2014,07,13,13,34,28.20
2014,07,13,13,35,28.30
2014,07,13,13,36,28.30
2014,07,13,13,37,28.30
2014,07,13,13,38,28.30
2014,07,13,13,39,28.20
2014,07,13,13,40,28.10
2014,07,13,13,41,28.10
2014,07,13,13,42,28.10
2014,07,13,13,43,28.10
2014,07,13,13,44,28.10
2014,07,13,13,45,28.10
2014,07,13,13,46,28.20
2014,07,13,13,47,28.20
2014,07,13,13,48,28.20
2014,07,13,13,49,28.20
2014,07,13,13,50,28.30
2014,07,13,13,51,28.40
2014,07,13,13,52,28.50
2014,07,13,13,53,28.60
2014,07,13,13,54,28.70
2014,07,13,13,55,28.70
2014,07,13,13,56,28.80
2014,07,13,13,57,28.90
2014,07,13,13,58,29.00
2014,07,13,13,59,29.20
2014,07,13,14,00,29.30
2014,07,13,14,01,29.40
2014,07,13,14,02,29.50
2014,07,13,14,03,29.70
2014,07,13,14,04,29.90
2014,07,13,14,05,30.10
2014,07,13,14,06,30.20
2014,07,13,14,07,30.30
2014,07,13,14,08,30.30
2014,07,13,14,09,30.40
2014,07,13,14,10,30.40
2014,07,13,14,11,30.50
2014,07,13,14,12,30.60
2014,07,13,14,13,30.80
2014,07,13,14,14,30.90
2014,07,13,14,15,31.00
2014,07,13,14,16,31.20
2014,07,13,14,17,31.30
2014,07,13,14,18,31.40
2014,07,13,14,19,31.40
2014,07,13,14,20,31.40
2014,07,13,14,21,31.50
2014,07,13,14,22,31.50
2014,07,13,14,23,31.50
2014,07,13,14,24,31.50
2014,07,13,14,25,31.50
2014,07,13,14,26,31.50
2014,07,13,14,27,31.40
2014,07,13,14,28,31.40
2014,07,13,14,29,31.40
2014,07,13,14,30,31.50
2014,07,13,14,31,31.50
2014,07,13,14,32,31.60
2014,07,13,14,33,31.60
2014,07,13,14,34,31.60
2014,07,13,14,35,31.60
2014,07,13,14,36,31.60
2014,07,13,14,37,31.50
2014,07,13,14,38,31.30
2014,07,13,14,39,31.20
2014,07,13,14,40,31.00
2014,07,13,14,41,30.80
2014,07,13,14,42,30.70
2014,07,13,14,43,30.60
2014,07,13,14,44,30.40
2014,07,13,14,45,30.30
2014,07,13,14,46,30.10
2014,07,13,14,47,30.00
2014,07,13,14,48,29.90
2014,07,13,14,49,29.70
2014,07,13,14,50,29.60
2014,07,13,14,51,29.60
2014,07,13,14,52,29.50
2014,07,13,14,53,29.50
2014,07,13,14,54,29.50
2014,07,13,14,55,29.50
2014,07,13,14,56,29.60
2014,07,13,14,57,29.60
2014,07,13,14,58,29.60
2014,07,13,14,59,29.60
2014,07,13,15,00,29.70
2014,07,13,15,01,29.70
2014,07,13,15,02,29.80
2014,07,13,15,03,29.80
2014,07,13,15,04,29.90
2014,07,13,15,05,30.00
2014,07,13,15,06,30.10
2014,07,13,15,07,30.10
2014,07,13,15,08,30.20
2014,07,13,15,09,30.30
2014,07,13,15,10,30.30
2014,07,13,15,11,30.40
2014,07,13,15,12,30.40
2014,07,13,15,13,30.40
2014,07,13,15,14,30.40
2014,07,13,15,15,30.40
2014,07,13,15,16,30.40
2014,07,13,15,17,30.30
2014,07,13,15,18,30.30
2014,07,13,15,19,30.40
2014,07,13,15,20,30.40
2014,07,13,15,21,30.40
2014,07,13,15,22,30.50
2014,07,13,15,23,30.50
2014,07,13,15,24,30.40
2014,07,13,15,25,30.40
2014,07,13,15,26,30.40
2014,07,13,15,27,30.30
2014,07,13,15,28,30.40
2014,07,13,15,29,30.40
2014,07,13,15,30,30.50
2014,07,13,15,31,30.50
2014,07,13,15,32,30.60
2014,07,13,15,33,30.70
2014,07,13,15,34,30.70
2014,07,13,15,35,30.80
2014,07,13,15,36,30.80
2014,07,13,15,37,30.90
2014,07,13,15,38,30.90
2014,07,13,15,39,31.00
2014,07,13,15,40,31.20
2014,07,13,15,41,31.30
2014,07,13,15,42,31.30
2014,07,13,15,43,31.10
2014,07,13,15,44,31.10
2014,07,13,15,45,31.00
2014,07,13,15,46,30.90
2014,07,13,15,47,30.80
2014,07,13,15,48,30.80
2014,07,13,15,49,30.80
2014,07,13,15,50,30.80
2014,07,13,15,51,30.80
2014,07,13,15,52,30.80
2014,07,13,15,53,30.80
2014,07,13,15,54,30.70
2014,07,13,15,55,30.70
2014,07,13,15,56,30.70
2014,07,13,15,57,30.70
2014,07,13,15,58,30.80
2014,07,13,15,59,30.80
2014,07,13,16,00,30.80
2014,07,13,16,01,30.70
2014,07,13,16,02,30.70
2014,07,13,16,03,30.70
2014,07,13,16,04,30.70
2014,07,13,16,05,30.70
2014,07,13,16,06,30.70
2014,07,13,16,07,30.70
2014,07,13,16,08,30.70
2014,07,13,16,09,30.80
2014,07,13,16,10,30.90
2014,07,13,16,11,30.90
2014,07,13,16,12,31.00
2014,07,13,16,13,31.10
2014,07,13,16,14,31.20
2014,07,13,16,15,31.20
2014,07,13,16,16,31.30
2014,07,13,16,17,31.40
2014,07,13,16,18,31.40
2014,07,13,16,19,31.50
2014,07,13,16,20,31.60
2014,07,13,16,21,31.70
2014,07,13,16,22,31.90
2014,07,13,16,23,32.10
2014,07,13,16,24,32.20
2014,07,13,16,25,32.30
2014,07,13,16,26,32.20
2014,07,13,16,27,32.20
2014,07,13,16,28,32.10
2014,07,13,16,29,32.10
2014,07,13,16,30,32.20
2014,07,13,16,31,32.30
2014,07,13,16,32,32.40
2014,07,13,16,33,32.50
2014,07,13,16,34,32.50
2014,07,13,16,35,32.60
2014,07,13,16,36,32.60
2014,07,13,16,37,32.50
2014,07,13,16,38,32.40
2014,07,13,16,39,32.20
2014,07,13,16,40,32.10
2014,07,13,16,41,32.00
2014,07,13,16,42,31.90
2014,07,13,16,43,31.90
2014,07,13,16,44,31.90
2014,07,13,16,45,31.90
2014,07,13,16,46,32.00
2014,07,13,16,47,32.00
2014,07,13,16,48,32.10
2014,07,13,16,49,32.10
2014,07,13,16,50,32.20
2014,07,13,16,51,32.20
2014,07,13,16,52,32.20
2014,07,13,16,53,32.30
2014,07,13,16,54,32.30
2014,07,13,16,55,32.40
2014,07,13,16,56,32.40
2014,07,13,16,57,32.40
2014,07,13,16,58,32.40
2014,07,13,16,59,32.40
2014,07,13,17,00,32.50
2014,07,13,17,01,32.60
2014,07,13,17,02,32.70
2014,07,13,17,03,32.80
2014,07,13,17,04,32.80
2014,07,13,17,05,32.80
2014,07,13,17,06,32.90
2014,07,13,17,07,32.90
2014,07,13,17,08,33.00
2014,07,13,17,09,33.10
2014,07,13,17,10,33.10
2014,07,13,17,11,33.20
2014,07,13,17,12,33.20
2014,07,13,17,13,33.30
2014,07,13,17,14,33.30
2014,07,13,17,15,33.30
2014,07,13,17,16,33.30
2014,07,13,17,17,33.40
2014,07,13,17,18,33.40
2014,07,13,17,19,33.50