Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,00,00,-3.00
2017,01,11,00,01,-3.10
2017,01,11,00,02,-3.10
2017,01,11,00,03,-3.20
2017,01,11,00,04,-3.20
2017,01,11,00,05,-3.30
2017,01,11,00,06,-3.40
2017,01,11,00,07,-3.40
2017,01,11,00,08,-3.50
2017,01,11,00,09,-3.40
2017,01,11,00,10,-3.30
2017,01,11,00,11,-3.20
2017,01,11,00,12,-3.20
2017,01,11,00,13,-3.30
2017,01,11,00,14,-3.30
2017,01,11,00,15,-3.30
2017,01,11,00,16,-3.40
2017,01,11,00,17,-3.40
2017,01,11,00,18,-3.50
2017,01,11,00,19,-3.60
2017,01,11,00,20,-3.60
2017,01,11,00,21,-3.60
2017,01,11,00,22,-3.60
2017,01,11,00,23,-3.70
2017,01,11,00,24,-3.70
2017,01,11,00,25,-3.70
2017,01,11,00,26,-3.80
2017,01,11,00,27,-3.80
2017,01,11,00,28,-3.90
2017,01,11,00,29,-4.00
2017,01,11,00,30,-4.00
2017,01,11,00,31,-4.00
2017,01,11,00,32,-4.10
2017,01,11,00,33,-4.10
2017,01,11,00,34,-4.10
2017,01,11,00,35,-4.10
2017,01,11,00,36,-4.10
2017,01,11,00,37,-4.00
2017,01,11,00,38,-4.00
2017,01,11,00,39,-4.10
2017,01,11,00,40,-4.10
2017,01,11,00,41,-4.20
2017,01,11,00,42,-4.20
2017,01,11,00,43,-4.20
2017,01,11,00,44,-4.30
2017,01,11,00,45,-4.30
2017,01,11,00,46,-4.40
2017,01,11,00,47,-4.40
2017,01,11,00,48,-4.40
2017,01,11,00,49,-4.40
2017,01,11,00,50,-4.40
2017,01,11,00,51,-4.40
2017,01,11,00,52,-4.50
2017,01,11,00,53,-4.50
2017,01,11,00,54,-4.50
2017,01,11,00,55,-4.60
2017,01,11,00,56,-4.60
2017,01,11,00,57,-4.60
2017,01,11,00,58,-4.60
2017,01,11,00,59,-4.70
2017,01,11,01,00,-4.70
2017,01,11,01,01,-4.70
2017,01,11,01,02,-4.70
2017,01,11,01,03,-4.60
2017,01,11,01,04,-4.60
2017,01,11,01,05,-4.60
2017,01,11,01,06,-4.60
2017,01,11,01,07,-4.70
2017,01,11,01,08,-4.70
2017,01,11,01,09,-4.70
2017,01,11,01,10,-4.70
2017,01,11,01,11,-4.70
2017,01,11,01,12,-4.80
2017,01,11,01,13,-4.80
2017,01,11,01,14,-4.70
2017,01,11,01,15,-4.70
2017,01,11,01,16,-4.70
2017,01,11,01,17,-4.70
2017,01,11,01,18,-4.60
2017,01,11,01,19,-4.60
2017,01,11,01,20,-4.60
2017,01,11,01,21,-4.60
2017,01,11,01,22,-4.60
2017,01,11,01,23,-4.50
2017,01,11,01,24,-4.50
2017,01,11,01,25,-4.50
2017,01,11,01,26,-4.60
2017,01,11,01,27,-4.60
2017,01,11,01,28,-4.50
2017,01,11,01,29,-4.50
2017,01,11,01,30,-4.40
2017,01,11,01,31,-4.40
2017,01,11,01,32,-4.30
2017,01,11,01,33,-4.30
2017,01,11,01,34,-4.30
2017,01,11,01,35,-4.30
2017,01,11,01,36,-4.30
2017,01,11,01,37,-4.30
2017,01,11,01,38,-4.30
2017,01,11,01,39,-4.20
2017,01,11,01,40,-4.10
2017,01,11,01,41,-4.00
2017,01,11,01,42,-4.00
2017,01,11,01,43,-4.00
2017,01,11,01,44,-4.00
2017,01,11,01,45,-4.00
2017,01,11,01,46,-4.00
2017,01,11,01,47,-4.00
2017,01,11,01,48,-4.10
2017,01,11,01,49,-4.10
2017,01,11,01,50,-4.20
2017,01,11,01,51,-4.20
2017,01,11,01,52,-4.30
2017,01,11,01,53,-4.30
2017,01,11,01,54,-4.40
2017,01,11,01,55,-4.50
2017,01,11,01,56,-4.50
2017,01,11,01,57,-4.50
2017,01,11,01,58,-4.50
2017,01,11,01,59,-4.50
2017,01,11,02,00,-4.50
2017,01,11,02,01,-4.40
2017,01,11,02,02,-4.40
2017,01,11,02,03,-4.40
2017,01,11,02,04,-4.50
2017,01,11,02,05,-4.50
2017,01,11,02,06,-4.60
2017,01,11,02,07,-4.60
2017,01,11,02,08,-4.60
2017,01,11,02,09,-4.70
2017,01,11,02,10,-4.70
2017,01,11,02,11,-4.80
2017,01,11,02,12,-4.80
2017,01,11,02,13,-4.90
2017,01,11,02,14,-4.90
2017,01,11,02,15,-4.90
2017,01,11,02,16,-4.90
2017,01,11,02,17,-4.90
2017,01,11,02,18,-4.90
2017,01,11,02,19,-4.80
2017,01,11,02,20,-4.60
2017,01,11,02,21,-4.60
2017,01,11,02,22,-4.50
2017,01,11,02,23,-4.50
2017,01,11,02,24,-4.40
2017,01,11,02,25,-4.40
2017,01,11,02,26,-4.40
2017,01,11,02,27,-4.40
2017,01,11,02,28,-4.40
2017,01,11,02,29,-4.40
2017,01,11,02,30,-4.40
2017,01,11,02,31,-4.50
2017,01,11,02,32,-4.60
2017,01,11,02,33,-4.60
2017,01,11,02,34,-4.70
2017,01,11,02,35,-4.70
2017,01,11,02,36,-4.60
2017,01,11,02,37,-4.60
2017,01,11,02,38,-4.70
2017,01,11,02,39,-4.70
2017,01,11,02,40,-4.70
2017,01,11,02,41,-4.60
2017,01,11,02,42,-4.60
2017,01,11,02,43,-4.70
2017,01,11,02,44,-4.70
2017,01,11,02,45,-4.80
2017,01,11,02,46,-4.80
2017,01,11,02,47,-4.80
2017,01,11,02,48,-4.80
2017,01,11,02,49,-4.80
2017,01,11,02,50,-4.80
2017,01,11,02,51,-4.80
2017,01,11,02,52,-4.80
2017,01,11,02,53,-4.80
2017,01,11,02,54,-4.80
2017,01,11,02,55,-4.80
2017,01,11,02,56,-4.80
2017,01,11,02,57,-4.70
2017,01,11,02,58,-4.70
2017,01,11,02,59,-4.70
2017,01,11,03,00,-4.70
2017,01,11,03,01,-4.60
2017,01,11,03,02,-4.60
2017,01,11,03,03,-4.50
2017,01,11,03,04,-4.50
2017,01,11,03,05,-4.40
2017,01,11,03,06,-4.40
2017,01,11,03,07,-4.40
2017,01,11,03,08,-4.30
2017,01,11,03,09,-4.30
2017,01,11,03,10,-4.30
2017,01,11,03,11,-4.30
2017,01,11,03,12,-4.30
2017,01,11,03,13,-4.30
2017,01,11,03,14,-4.30
2017,01,11,03,15,-4.30
2017,01,11,03,16,-4.30
2017,01,11,03,17,-4.30
2017,01,11,03,18,-4.30
2017,01,11,03,19,-4.30
2017,01,11,03,20,-4.30
2017,01,11,03,21,-4.30
2017,01,11,03,22,-4.30
2017,01,11,03,23,-4.30
2017,01,11,03,24,-4.30
2017,01,11,03,25,-4.30
2017,01,11,03,26,-4.30
2017,01,11,03,27,-4.40
2017,01,11,03,28,-4.40
2017,01,11,03,29,-4.40
2017,01,11,03,30,-4.50
2017,01,11,03,31,-4.50
2017,01,11,03,32,-4.50
2017,01,11,03,33,-4.50
2017,01,11,03,34,-4.50
2017,01,11,03,35,-4.50
2017,01,11,03,36,-4.50
2017,01,11,03,37,-4.40
2017,01,11,03,38,-4.40
2017,01,11,03,39,-4.30
2017,01,11,03,40,-4.30
2017,01,11,03,41,-4.20
2017,01,11,03,42,-4.20
2017,01,11,03,43,-4.20
2017,01,11,03,44,-4.20
2017,01,11,03,45,-4.20
2017,01,11,03,46,-4.20
2017,01,11,03,47,-4.20
2017,01,11,03,48,-4.30
2017,01,11,03,49,-4.30
2017,01,11,03,50,-4.30
2017,01,11,03,51,-4.30
2017,01,11,03,52,-4.30
2017,01,11,03,53,-4.30
2017,01,11,03,54,-4.40
2017,01,11,03,55,-4.50
2017,01,11,03,56,-4.50
2017,01,11,03,57,-4.60
2017,01,11,03,58,-4.60
2017,01,11,03,59,-4.60
2017,01,11,04,00,-4.60
2017,01,11,04,01,-4.50
2017,01,11,04,02,-4.40
2017,01,11,04,03,-4.40
2017,01,11,04,04,-4.30
2017,01,11,04,05,-4.30
2017,01,11,04,06,-4.30
2017,01,11,04,07,-4.30
2017,01,11,04,08,-4.30
2017,01,11,04,09,-4.30
2017,01,11,04,10,-4.30
2017,01,11,04,11,-4.30
2017,01,11,04,12,-4.30
2017,01,11,04,13,-4.30
2017,01,11,04,14,-4.30
2017,01,11,04,15,-4.30
2017,01,11,04,16,-4.40
2017,01,11,04,17,-4.50
2017,01,11,04,18,-4.50
2017,01,11,04,19,-4.50
2017,01,11,04,20,-4.60
2017,01,11,04,21,-4.70
2017,01,11,04,22,-4.70
2017,01,11,04,23,-4.60
2017,01,11,04,24,-4.50
2017,01,11,04,25,-4.50
2017,01,11,04,26,-4.50
2017,01,11,04,27,-4.50
2017,01,11,04,28,-4.40
2017,01,11,04,29,-4.50
2017,01,11,04,30,-4.50
2017,01,11,04,31,-4.50
2017,01,11,04,32,-4.50
2017,01,11,04,33,-4.60
2017,01,11,04,34,-4.60
2017,01,11,04,35,-4.60
2017,01,11,04,36,-4.60
2017,01,11,04,37,-4.60
2017,01,11,04,38,-4.60
2017,01,11,04,39,-4.60
2017,01,11,04,40,-4.60
2017,01,11,04,41,-4.50
2017,01,11,04,42,-4.50
2017,01,11,04,43,-4.30
2017,01,11,04,44,-4.30
2017,01,11,04,45,-4.20
2017,01,11,04,46,-4.20
2017,01,11,04,47,-4.20
2017,01,11,04,48,-4.20
2017,01,11,04,49,-4.20
2017,01,11,04,50,-4.20
2017,01,11,04,51,-4.30
2017,01,11,04,52,-4.30
2017,01,11,04,53,-4.40
2017,01,11,04,54,-4.40
2017,01,11,04,55,-4.40
2017,01,11,04,56,-4.40
2017,01,11,04,57,-4.40
2017,01,11,04,58,-4.40
2017,01,11,04,59,-4.40
2017,01,11,05,00,-4.40
2017,01,11,05,01,-4.50
2017,01,11,05,02,-4.50
2017,01,11,05,03,-4.60
2017,01,11,05,04,-4.60
2017,01,11,05,05,-4.60
2017,01,11,05,06,-4.60
2017,01,11,05,07,-4.60
2017,01,11,05,08,-4.60
2017,01,11,05,09,-4.60
2017,01,11,05,10,-4.70
2017,01,11,05,11,-4.70
2017,01,11,05,12,-4.60
2017,01,11,05,13,-4.60
2017,01,11,05,14,-4.60
2017,01,11,05,15,-4.60
2017,01,11,05,16,-4.60
2017,01,11,05,17,-4.60
2017,01,11,05,18,-4.60
2017,01,11,05,19,-4.60
2017,01,11,05,20,-4.60
2017,01,11,05,21,-4.50
2017,01,11,05,22,-4.50
2017,01,11,05,23,-4.40
2017,01,11,05,24,-4.50
2017,01,11,05,25,-4.50
2017,01,11,05,26,-4.50
2017,01,11,05,27,-4.50
2017,01,11,05,28,-4.60
2017,01,11,05,29,-4.60
2017,01,11,05,30,-4.60
2017,01,11,05,31,-4.70
2017,01,11,05,32,-4.60
2017,01,11,05,33,-4.60
2017,01,11,05,34,-4.60
2017,01,11,05,35,-4.60
2017,01,11,05,36,-4.60
2017,01,11,05,37,-4.60
2017,01,11,05,38,-4.60
2017,01,11,05,39,-4.70
2017,01,11,05,40,-4.70
2017,01,11,05,41,-4.70
2017,01,11,05,42,-4.70
2017,01,11,05,43,-4.70
2017,01,11,05,44,-4.70
2017,01,11,05,45,-4.80
2017,01,11,05,46,-4.80
2017,01,11,05,47,-4.80
2017,01,11,05,48,-4.80
2017,01,11,05,49,-4.80
2017,01,11,05,50,-4.80
2017,01,11,05,51,-4.80
2017,01,11,05,52,-4.80
2017,01,11,05,53,-4.70
2017,01,11,05,54,-4.70
2017,01,11,05,55,-4.70
2017,01,11,05,56,-4.70
2017,01,11,05,57,-4.70
2017,01,11,05,58,-4.70
2017,01,11,05,59,-4.70
2017,01,11,06,00,-4.80
2017,01,11,06,01,-4.80
2017,01,11,06,02,-4.80
2017,01,11,06,03,-4.90
2017,01,11,06,04,-4.90
2017,01,11,06,05,-4.90
2017,01,11,06,06,-5.00
2017,01,11,06,07,-5.00
2017,01,11,06,08,-5.10
2017,01,11,06,09,-5.10
2017,01,11,06,10,-5.10
2017,01,11,06,11,-5.10
2017,01,11,06,12,-5.10
2017,01,11,06,13,-5.10
2017,01,11,06,14,-5.20
2017,01,11,06,15,-5.20
2017,01,11,06,16,-5.20
2017,01,11,06,17,-5.20
2017,01,11,06,18,-5.30
2017,01,11,06,19,-5.20
2017,01,11,06,20,-5.20
2017,01,11,06,21,-5.10
2017,01,11,06,22,-5.10
2017,01,11,06,23,-5.10
2017,01,11,06,24,-5.10
2017,01,11,06,25,-5.10
2017,01,11,06,26,-5.10
2017,01,11,06,27,-5.10
2017,01,11,06,28,-5.10
2017,01,11,06,29,-5.10
2017,01,11,06,30,-5.10
2017,01,11,06,31,-5.10
2017,01,11,06,32,-5.10
2017,01,11,06,33,-5.10
2017,01,11,06,34,-5.00
2017,01,11,06,35,-5.00
2017,01,11,06,36,-4.90
2017,01,11,06,37,-4.90
2017,01,11,06,38,-4.90
2017,01,11,06,39,-4.90
2017,01,11,06,40,-4.90
2017,01,11,06,41,-4.80
2017,01,11,06,42,-4.80
2017,01,11,06,43,-4.80
2017,01,11,06,44,-4.80
2017,01,11,06,45,-4.80
2017,01,11,06,46,-4.80
2017,01,11,06,47,-4.80
2017,01,11,06,48,-4.80
2017,01,11,06,49,-4.80
2017,01,11,06,50,-4.70
2017,01,11,06,51,-4.70
2017,01,11,06,52,-4.70
2017,01,11,06,53,-4.70
2017,01,11,06,54,-4.70
2017,01,11,06,55,-4.80
2017,01,11,06,56,-4.80
2017,01,11,06,57,-4.80
2017,01,11,06,58,-4.70
2017,01,11,06,59,-4.70
2017,01,11,07,00,-4.70
2017,01,11,07,01,-4.70
2017,01,11,07,02,-4.70
2017,01,11,07,03,-4.70
2017,01,11,07,04,-4.70
2017,01,11,07,05,-4.70
2017,01,11,07,06,-4.70
2017,01,11,07,07,-4.70
2017,01,11,07,08,-4.70
2017,01,11,07,09,-4.70
2017,01,11,07,10,-4.70
2017,01,11,07,11,-4.70
2017,01,11,07,12,-4.70
2017,01,11,07,13,-4.70
2017,01,11,07,14,-4.70
2017,01,11,07,15,-4.70
2017,01,11,07,16,-4.70
2017,01,11,07,17,-4.70
2017,01,11,07,18,-4.70
2017,01,11,07,19,-4.70
2017,01,11,07,20,-4.70
2017,01,11,07,21,-4.70
2017,01,11,07,22,-4.70
2017,01,11,07,23,-4.70
2017,01,11,07,24,-4.80
2017,01,11,07,25,-4.80
2017,01,11,07,26,-4.80
2017,01,11,07,27,-4.80
2017,01,11,07,28,-4.80
2017,01,11,07,29,-4.80
2017,01,11,07,30,-4.90
2017,01,11,07,31,-4.90
2017,01,11,07,32,-4.90
2017,01,11,07,33,-4.90
2017,01,11,07,34,-4.90
2017,01,11,07,35,-4.90
2017,01,11,07,36,-4.90
2017,01,11,07,37,-4.90
2017,01,11,07,38,-4.90
2017,01,11,07,39,-4.80
2017,01,11,07,40,-4.80
2017,01,11,07,41,-4.80
2017,01,11,07,42,-4.80
2017,01,11,07,43,-4.80
2017,01,11,07,44,-4.80
2017,01,11,07,45,-4.80
2017,01,11,07,46,-4.80
2017,01,11,07,47,-4.80
2017,01,11,07,48,-4.80
2017,01,11,07,49,-4.80
2017,01,11,07,50,-4.80
2017,01,11,07,51,-4.90
2017,01,11,07,52,-4.90
2017,01,11,07,53,-5.00
2017,01,11,07,54,-5.00
2017,01,11,07,55,-5.10
2017,01,11,07,56,-5.10
2017,01,11,07,57,-5.10
2017,01,11,07,58,-5.10
2017,01,11,07,59,-5.10
2017,01,11,08,00,-5.10
2017,01,11,08,01,-5.10
2017,01,11,08,02,-5.10
2017,01,11,08,03,-5.00
2017,01,11,08,04,-5.00
2017,01,11,08,05,-5.00
2017,01,11,08,06,-5.00
2017,01,11,08,07,-5.00
2017,01,11,08,08,-5.00
2017,01,11,08,09,-5.10
2017,01,11,08,10,-5.10
2017,01,11,08,11,-5.10
2017,01,11,08,12,-5.00
2017,01,11,08,13,-5.00
2017,01,11,08,14,-5.00
2017,01,11,08,15,-4.90
2017,01,11,08,16,-4.90
2017,01,11,08,17,-4.80
2017,01,11,08,18,-4.80
2017,01,11,08,19,-4.80
2017,01,11,08,20,-4.80
2017,01,11,08,21,-4.90
2017,01,11,08,22,-4.90
2017,01,11,08,23,-4.90
2017,01,11,08,24,-4.90
2017,01,11,08,25,-4.90
2017,01,11,08,26,-4.90
2017,01,11,08,27,-4.90
2017,01,11,08,28,-5.00
2017,01,11,08,29,-5.00
2017,01,11,08,30,-5.10
2017,01,11,08,31,-5.10
2017,01,11,08,32,-5.10
2017,01,11,08,33,-5.10
2017,01,11,08,34,-5.10
2017,01,11,08,35,-5.00
2017,01,11,08,36,-5.00
2017,01,11,08,37,-5.00
2017,01,11,08,38,-5.00
2017,01,11,08,39,-5.00
2017,01,11,08,40,-5.00
2017,01,11,08,41,-5.00
2017,01,11,08,42,-4.90
2017,01,11,08,43,-4.90
2017,01,11,08,44,-4.90
2017,01,11,08,45,-4.80
2017,01,11,08,46,-4.80
2017,01,11,08,47,-4.80
2017,01,11,08,48,-4.80
2017,01,11,08,49,-4.80
2017,01,11,08,50,-4.80
2017,01,11,08,51,-4.80
2017,01,11,08,52,-4.80
2017,01,11,08,53,-4.70
2017,01,11,08,54,-4.70
2017,01,11,08,55,-4.70
2017,01,11,08,56,-4.70
2017,01,11,08,57,-4.70
2017,01,11,08,58,-4.70
2017,01,11,08,59,-4.60
2017,01,11,09,00,-4.60
2017,01,11,09,01,-4.60
2017,01,11,09,02,-4.50
2017,01,11,09,03,-4.50
2017,01,11,09,04,-4.50
2017,01,11,09,05,-4.50
2017,01,11,09,06,-4.50
2017,01,11,09,07,-4.50
2017,01,11,09,08,-4.50
2017,01,11,09,09,-4.50
2017,01,11,09,10,-4.50
2017,01,11,09,11,-4.50
2017,01,11,09,12,-4.40
2017,01,11,09,13,-4.40
2017,01,11,09,14,-4.40
2017,01,11,09,15,-4.30
2017,01,11,09,16,-4.30
2017,01,11,09,17,-4.20
2017,01,11,09,18,-4.20
2017,01,11,09,19,-4.20
2017,01,11,09,20,-4.20
2017,01,11,09,21,-4.20
2017,01,11,09,22,-4.10
2017,01,11,09,23,-4.10
2017,01,11,09,24,-4.10
2017,01,11,09,25,-4.00
2017,01,11,09,26,-4.00
2017,01,11,09,27,-4.00
2017,01,11,09,28,-3.90
2017,01,11,09,29,-3.90
2017,01,11,09,30,-3.90
2017,01,11,09,31,-3.90
2017,01,11,09,32,-3.80
2017,01,11,09,33,-3.80
2017,01,11,09,34,-3.80
2017,01,11,09,35,-3.80
2017,01,11,09,36,-3.80
2017,01,11,09,37,-3.70
2017,01,11,09,38,-3.70
2017,01,11,09,39,-3.60
2017,01,11,09,40,-3.60
2017,01,11,09,41,-3.50
2017,01,11,09,42,-3.50
2017,01,11,09,43,-3.50
2017,01,11,09,44,-3.40
2017,01,11,09,45,-3.40
2017,01,11,09,46,-3.30
2017,01,11,09,47,-3.30
2017,01,11,09,48,-3.30
2017,01,11,09,49,-3.20
2017,01,11,09,50,-3.20
2017,01,11,09,51,-3.20
2017,01,11,09,52,-3.10
2017,01,11,09,53,-3.10
2017,01,11,09,54,-3.00
2017,01,11,09,55,-3.00
2017,01,11,09,56,-2.90
2017,01,11,09,57,-2.80
2017,01,11,09,58,-2.80
2017,01,11,09,59,-2.70
2017,01,11,10,00,-2.70
2017,01,11,10,01,-2.70
2017,01,11,10,02,-2.60
2017,01,11,10,03,-2.60
2017,01,11,10,04,-2.50
2017,01,11,10,05,-2.50
2017,01,11,10,06,-2.40
2017,01,11,10,07,-2.40
2017,01,11,10,08,-2.40
2017,01,11,10,09,-2.40
2017,01,11,10,10,-2.40
2017,01,11,10,11,-2.40
2017,01,11,10,12,-2.40
2017,01,11,10,13,-2.30
2017,01,11,10,14,-2.30
2017,01,11,10,15,-2.20
2017,01,11,10,16,-2.10
2017,01,11,10,17,-2.10
2017,01,11,10,18,-2.00
2017,01,11,10,19,-1.90
2017,01,11,10,20,-1.90
2017,01,11,10,21,-1.80
2017,01,11,10,22,-1.80
2017,01,11,10,23,-1.70
2017,01,11,10,24,-1.60
2017,01,11,10,25,-1.50
2017,01,11,10,26,-1.40
2017,01,11,10,27,-1.30
2017,01,11,10,28,-1.30
2017,01,11,10,29,-1.20
2017,01,11,10,30,-1.10
2017,01,11,10,31,-1.10
2017,01,11,10,32,-1.00
2017,01,11,10,33,-1.00
2017,01,11,10,34,-0.90
2017,01,11,10,35,-0.90
2017,01,11,10,36,-0.80
2017,01,11,10,37,-0.80
2017,01,11,10,38,-0.80
2017,01,11,10,39,-0.80
2017,01,11,10,40,-0.70
2017,01,11,10,41,-0.70
2017,01,11,10,42,-0.60
2017,01,11,10,43,-0.60
2017,01,11,10,44,-0.50
2017,01,11,10,45,-0.50
2017,01,11,10,46,-0.40
2017,01,11,10,47,-0.40
2017,01,11,10,48,-0.40
2017,01,11,10,49,-0.40
2017,01,11,10,50,-0.30
2017,01,11,10,51,-0.30
2017,01,11,10,52,-0.30
2017,01,11,10,53,-0.20
2017,01,11,10,54,-0.20
2017,01,11,10,55,-0.10
2017,01,11,10,56,-0.10
2017,01,11,10,57,0.00
2017,01,11,10,58,0.10
2017,01,11,10,59,0.10
2017,01,11,11,00,0.20
2017,01,11,11,01,0.20
2017,01,11,11,02,0.20
2017,01,11,11,03,0.20
2017,01,11,11,04,0.20
2017,01,11,11,05,0.30
2017,01,11,11,06,0.30
2017,01,11,11,07,0.30
2017,01,11,11,08,0.30
2017,01,11,11,09,0.30
2017,01,11,11,10,0.30
2017,01,11,11,11,0.40
2017,01,11,11,12,0.40
2017,01,11,11,13,0.40
2017,01,11,11,14,0.50
2017,01,11,11,15,0.50
2017,01,11,11,16,0.60
2017,01,11,11,17,0.70
2017,01,11,11,18,0.80
2017,01,11,11,19,0.80
2017,01,11,11,20,0.80
2017,01,11,11,21,0.80
2017,01,11,11,22,0.80
2017,01,11,11,23,0.70
2017,01,11,11,24,0.70
2017,01,11,11,25,0.60
2017,01,11,11,26,0.50
2017,01,11,11,27,0.50
2017,01,11,11,28,0.50
2017,01,11,11,29,0.40
2017,01,11,11,30,0.40
2017,01,11,11,31,0.40
2017,01,11,11,32,0.40
2017,01,11,11,33,0.40
2017,01,11,11,34,0.40
2017,01,11,11,35,0.40
2017,01,11,11,36,0.40
2017,01,11,11,37,0.50
2017,01,11,11,38,0.50
2017,01,11,11,39,0.50
2017,01,11,11,40,0.60
2017,01,11,11,41,0.60
2017,01,11,11,42,0.60
2017,01,11,11,43,0.50
2017,01,11,11,44,0.50
2017,01,11,11,45,0.50
2017,01,11,11,46,0.50
2017,01,11,11,47,0.60
2017,01,11,11,48,0.50
2017,01,11,11,49,0.50
2017,01,11,11,50,0.60
2017,01,11,11,51,0.60
2017,01,11,11,52,0.70
2017,01,11,11,53,0.70
2017,01,11,11,54,0.70
2017,01,11,11,55,0.70
2017,01,11,11,56,0.80
2017,01,11,11,57,0.80
2017,01,11,11,58,0.80
2017,01,11,11,59,0.80
2017,01,11,12,00,0.80
2017,01,11,12,01,0.80
2017,01,11,12,02,0.80
2017,01,11,12,03,0.80
2017,01,11,12,04,0.80
2017,01,11,12,05,0.80
2017,01,11,12,06,0.80
2017,01,11,12,07,0.80
2017,01,11,12,08,0.70
2017,01,11,12,09,0.70
2017,01,11,12,10,0.70
2017,01,11,12,11,0.60
2017,01,11,12,12,0.60
2017,01,11,12,13,0.60
2017,01,11,12,14,0.60
2017,01,11,12,15,0.60
2017,01,11,12,16,0.60
2017,01,11,12,17,0.70
2017,01,11,12,18,0.70
2017,01,11,12,19,0.70
2017,01,11,12,20,0.70
2017,01,11,12,21,0.70
2017,01,11,12,22,0.70
2017,01,11,12,23,0.70
2017,01,11,12,24,0.70
2017,01,11,12,25,0.70
2017,01,11,12,26,0.80
2017,01,11,12,27,0.80
2017,01,11,12,28,0.80
2017,01,11,12,29,0.80
2017,01,11,12,30,0.80
2017,01,11,12,31,0.80
2017,01,11,12,32,0.80
2017,01,11,12,33,0.80
2017,01,11,12,34,0.90
2017,01,11,12,35,0.90
2017,01,11,12,36,0.90
2017,01,11,12,37,0.90
2017,01,11,12,38,0.90
2017,01,11,12,39,0.90
2017,01,11,12,40,0.90
2017,01,11,12,41,0.90
2017,01,11,12,42,0.90
2017,01,11,12,43,0.90
2017,01,11,12,44,0.90
2017,01,11,12,45,0.90
2017,01,11,12,46,1.00
2017,01,11,12,47,1.00
2017,01,11,12,48,1.10
2017,01,11,12,49,1.10
2017,01,11,12,50,1.10
2017,01,11,12,51,1.20
2017,01,11,12,52,1.20
2017,01,11,12,53,1.30
2017,01,11,12,54,1.30
2017,01,11,12,55,1.30
2017,01,11,12,56,1.30
2017,01,11,12,57,1.40
2017,01,11,12,58,1.50
2017,01,11,12,59,1.50
2017,01,11,13,00,1.50
2017,01,11,13,01,1.60
2017,01,11,13,02,1.60
2017,01,11,13,03,1.60
2017,01,11,13,04,1.60
2017,01,11,13,05,1.60
2017,01,11,13,06,1.60
2017,01,11,13,07,1.60
2017,01,11,13,08,1.60
2017,01,11,13,09,1.60
2017,01,11,13,10,1.60
2017,01,11,13,11,1.70
2017,01,11,13,12,1.70
2017,01,11,13,13,1.80
2017,01,11,13,14,1.80
2017,01,11,13,15,1.80
2017,01,11,13,16,1.80
2017,01,11,13,17,1.80
2017,01,11,13,18,1.80
2017,01,11,13,19,1.80
2017,01,11,13,20,1.80
2017,01,11,13,21,1.80
2017,01,11,13,22,1.80
2017,01,11,13,23,1.80
2017,01,11,13,24,1.80
2017,01,11,13,25,1.90
2017,01,11,13,26,1.90
2017,01,11,13,27,2.00
2017,01,11,13,28,2.00
2017,01,11,13,29,2.10
2017,01,11,13,30,2.10
2017,01,11,13,31,2.10
2017,01,11,13,32,2.10
2017,01,11,13,33,2.10
2017,01,11,13,34,2.20
2017,01,11,13,35,2.20
2017,01,11,13,36,2.20
2017,01,11,13,37,2.20
2017,01,11,13,38,2.20
2017,01,11,13,39,2.20
2017,01,11,13,40,2.20
2017,01,11,13,41,2.20
2017,01,11,13,42,2.10
2017,01,11,13,43,2.00
2017,01,11,13,44,1.90
2017,01,11,13,45,1.90
2017,01,11,13,46,1.90
2017,01,11,13,47,1.90
2017,01,11,13,48,1.90
2017,01,11,13,49,1.90
2017,01,11,13,50,2.00
2017,01,11,13,51,2.00
2017,01,11,13,52,2.10
2017,01,11,13,53,2.10
2017,01,11,13,54,2.20
2017,01,11,13,55,2.20
2017,01,11,13,56,2.30
2017,01,11,13,57,2.30
2017,01,11,13,58,2.30
2017,01,11,13,59,2.30
2017,01,11,14,00,2.30
2017,01,11,14,01,2.30
2017,01,11,14,02,2.30
2017,01,11,14,03,2.40
2017,01,11,14,04,2.40
2017,01,11,14,05,2.40
2017,01,11,14,06,2.40
2017,01,11,14,07,2.30
2017,01,11,14,08,2.40
2017,01,11,14,09,2.40
2017,01,11,14,10,2.40
2017,01,11,14,11,2.40
2017,01,11,14,12,2.50
2017,01,11,14,13,2.50
2017,01,11,14,14,2.50
2017,01,11,14,15,2.50
2017,01,11,14,16,2.40
2017,01,11,14,17,2.40
2017,01,11,14,18,2.30
2017,01,11,14,19,2.30
2017,01,11,14,20,2.20
2017,01,11,14,21,2.20
2017,01,11,14,22,2.20
2017,01,11,14,23,2.30
2017,01,11,14,24,2.30
2017,01,11,14,25,2.30
2017,01,11,14,26,2.40
2017,01,11,14,27,2.40
2017,01,11,14,28,2.50
2017,01,11,14,29,2.50
2017,01,11,14,30,2.60
2017,01,11,14,31,2.60
2017,01,11,14,32,2.50
2017,01,11,14,33,2.50
2017,01,11,14,34,2.50
2017,01,11,14,35,2.40
2017,01,11,14,36,2.40
2017,01,11,14,37,2.40
2017,01,11,14,38,2.40
2017,01,11,14,39,2.30
2017,01,11,14,40,2.30
2017,01,11,14,41,2.30
2017,01,11,14,42,2.30
2017,01,11,14,43,2.30
2017,01,11,14,44,2.30
2017,01,11,14,45,2.30
2017,01,11,14,46,2.30
2017,01,11,14,47,2.30
2017,01,11,14,48,2.30
2017,01,11,14,49,2.30
2017,01,11,14,50,2.30
2017,01,11,14,51,2.30
2017,01,11,14,52,2.30
2017,01,11,14,53,2.30
2017,01,11,14,54,2.30
2017,01,11,14,55,2.30
2017,01,11,14,56,2.30
2017,01,11,14,57,2.30
2017,01,11,14,58,2.40
2017,01,11,14,59,2.40
2017,01,11,15,00,2.40
2017,01,11,15,01,2.30
2017,01,11,15,02,2.30
2017,01,11,15,03,2.20
2017,01,11,15,04,2.20
2017,01,11,15,05,2.10
2017,01,11,15,06,2.10
2017,01,11,15,07,2.10
2017,01,11,15,08,2.00
2017,01,11,15,09,2.00
2017,01,11,15,10,2.00
2017,01,11,15,11,1.90
2017,01,11,15,12,1.80
2017,01,11,15,13,1.70
2017,01,11,15,14,1.70
2017,01,11,15,15,1.60
2017,01,11,15,16,1.50
2017,01,11,15,17,1.40
2017,01,11,15,18,1.30
2017,01,11,15,19,1.30
2017,01,11,15,20,1.30
2017,01,11,15,21,1.30
2017,01,11,15,22,1.30
2017,01,11,15,23,1.30
2017,01,11,15,24,1.30
2017,01,11,15,25,1.20
2017,01,11,15,26,1.10
2017,01,11,15,27,1.00
2017,01,11,15,28,0.90
2017,01,11,15,29,0.80
2017,01,11,15,30,0.70
2017,01,11,15,31,0.50
2017,01,11,15,32,0.50
2017,01,11,15,33,0.40
2017,01,11,15,34,0.30
2017,01,11,15,35,0.20
2017,01,11,15,36,0.20
2017,01,11,15,37,0.10
2017,01,11,15,38,0.00
2017,01,11,15,39,0.00
2017,01,11,15,40,-0.10
2017,01,11,15,41,-0.10
2017,01,11,15,42,-0.20
2017,01,11,15,43,-0.30
2017,01,11,15,44,-0.40
2017,01,11,15,45,-0.50
2017,01,11,15,46,-0.60
2017,01,11,15,47,-0.60
2017,01,11,15,48,-0.70
2017,01,11,15,49,-0.80
2017,01,11,15,50,-0.90
2017,01,11,15,51,-1.00
2017,01,11,15,52,-1.00
2017,01,11,15,53,-1.10
2017,01,11,15,54,-1.10
2017,01,11,15,55,-1.10
2017,01,11,15,56,-1.20
2017,01,11,15,57,-1.20
2017,01,11,15,58,-1.30
2017,01,11,15,59,-1.30
2017,01,11,16,00,-1.40
2017,01,11,16,01,-1.50
2017,01,11,16,02,-1.50
2017,01,11,16,03,-1.60
2017,01,11,16,04,-1.60
2017,01,11,16,05,-1.60
2017,01,11,16,06,-1.70
2017,01,11,16,07,-1.70
2017,01,11,16,08,-1.70
2017,01,11,16,09,-1.70
2017,01,11,16,10,-1.80
2017,01,11,16,11,-1.80
2017,01,11,16,12,-1.80
2017,01,11,16,13,-1.80
2017,01,11,16,14,-1.80
2017,01,11,16,15,-1.80
2017,01,11,16,16,-1.90
2017,01,11,16,17,-1.90
2017,01,11,16,18,-1.90
2017,01,11,16,19,-2.00
2017,01,11,16,20,-2.00
2017,01,11,16,21,-2.00
2017,01,11,16,22,-2.10
2017,01,11,16,23,-2.10
2017,01,11,16,24,-2.10
2017,01,11,16,25,-2.10
2017,01,11,16,26,-2.10
2017,01,11,16,27,-2.10
2017,01,11,16,28,-2.10
2017,01,11,16,29,-2.10
2017,01,11,16,30,-2.10
2017,01,11,16,31,-2.00
2017,01,11,16,32,-2.00
2017,01,11,16,33,-1.80
2017,01,11,16,34,-1.70
2017,01,11,16,35,-1.60
2017,01,11,16,36,-1.50
2017,01,11,16,37,-1.40
2017,01,11,16,38,-1.40
2017,01,11,16,39,-1.50
2017,01,11,16,40,-1.50
2017,01,11,16,41,-1.60
2017,01,11,16,42,-1.70
2017,01,11,16,43,-1.70
2017,01,11,16,44,-1.70
2017,01,11,16,45,-1.80
2017,01,11,16,46,-1.80
2017,01,11,16,47,-1.80
2017,01,11,16,48,-1.80
2017,01,11,16,49,-1.90
2017,01,11,16,50,-1.90
2017,01,11,16,51,-2.00
2017,01,11,16,52,-2.00
2017,01,11,16,53,-2.10
2017,01,11,16,54,-2.10
2017,01,11,16,55,-2.10
2017,01,11,16,56,-2.10
2017,01,11,16,57,-2.10
2017,01,11,16,58,-2.20
2017,01,11,16,59,-2.20
2017,01,11,17,00,-2.20
2017,01,11,17,01,-2.20
2017,01,11,17,02,-2.30
2017,01,11,17,03,-2.30
2017,01,11,17,04,-2.30
2017,01,11,17,05,-2.30
2017,01,11,17,06,-2.40
2017,01,11,17,07,-2.40
2017,01,11,17,08,-2.40
2017,01,11,17,09,-2.40
2017,01,11,17,10,-2.40
2017,01,11,17,11,-2.50
2017,01,11,17,12,-2.50
2017,01,11,17,13,-2.50
2017,01,11,17,14,-2.50
2017,01,11,17,15,-2.60
2017,01,11,17,16,-2.60
2017,01,11,17,17,-2.70
2017,01,11,17,18,-2.70
2017,01,11,17,19,-2.70
2017,01,11,17,20,-2.80
2017,01,11,17,21,-2.80
2017,01,11,17,22,-2.80
2017,01,11,17,23,-2.80
2017,01,11,17,24,-2.80
2017,01,11,17,25,-2.80
2017,01,11,17,26,-2.80
2017,01,11,17,27,-2.90
2017,01,11,17,28,-2.90
2017,01,11,17,29,-2.90
2017,01,11,17,30,-2.90
2017,01,11,17,31,-2.90