Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,18,00,00,6.30
2018,04,18,00,01,6.30
2018,04,18,00,02,6.30
2018,04,18,00,03,6.30
2018,04,18,00,04,6.30
2018,04,18,00,05,6.30
2018,04,18,00,06,6.30
2018,04,18,00,07,6.30
2018,04,18,00,08,6.30
2018,04,18,00,09,6.30
2018,04,18,00,10,6.30
2018,04,18,00,11,6.30
2018,04,18,00,12,6.20
2018,04,18,00,13,6.20
2018,04,18,00,14,6.20
2018,04,18,00,15,6.20
2018,04,18,00,16,6.20
2018,04,18,00,17,6.10
2018,04,18,00,18,6.10
2018,04,18,00,19,6.10
2018,04,18,00,20,6.10
2018,04,18,00,21,6.10
2018,04,18,00,22,6.00
2018,04,18,00,23,6.00
2018,04,18,00,24,6.00
2018,04,18,00,25,5.90
2018,04,18,00,26,5.90
2018,04,18,00,27,5.90
2018,04,18,00,28,5.80
2018,04,18,00,29,5.80
2018,04,18,00,30,5.80
2018,04,18,00,31,5.80
2018,04,18,00,32,5.70
2018,04,18,00,33,5.70
2018,04,18,00,34,5.70
2018,04,18,00,35,5.70
2018,04,18,00,36,5.60
2018,04,18,00,37,5.60
2018,04,18,00,38,5.60
2018,04,18,00,39,5.50
2018,04,18,00,40,5.50
2018,04,18,00,41,5.50
2018,04,18,00,42,5.50
2018,04,18,00,43,5.40
2018,04,18,00,44,5.40
2018,04,18,00,45,5.40
2018,04,18,00,46,5.40
2018,04,18,00,47,5.40
2018,04,18,00,48,5.40
2018,04,18,00,49,5.40
2018,04,18,00,50,5.40
2018,04,18,00,51,5.40
2018,04,18,00,52,5.30
2018,04,18,00,53,5.30
2018,04,18,00,54,5.30
2018,04,18,00,55,5.30
2018,04,18,00,56,5.30
2018,04,18,00,57,5.30
2018,04,18,00,58,5.30
2018,04,18,00,59,5.30
2018,04,18,01,00,5.30
2018,04,18,01,01,5.30
2018,04,18,01,02,5.30
2018,04,18,01,03,5.30
2018,04,18,01,04,5.30
2018,04,18,01,05,5.30
2018,04,18,01,06,5.30
2018,04,18,01,07,5.30
2018,04,18,01,08,5.30
2018,04,18,01,09,5.30
2018,04,18,01,10,5.30
2018,04,18,01,11,5.30
2018,04,18,01,12,5.30
2018,04,18,01,13,5.30
2018,04,18,01,14,5.40
2018,04,18,01,15,5.40
2018,04,18,01,16,5.40
2018,04,18,01,17,5.40
2018,04,18,01,18,5.40
2018,04,18,01,19,5.40
2018,04,18,01,20,5.40
2018,04,18,01,21,5.50
2018,04,18,01,22,5.50
2018,04,18,01,23,5.50
2018,04,18,01,24,5.50
2018,04,18,01,25,5.50
2018,04,18,01,26,5.60
2018,04,18,01,27,5.60
2018,04,18,01,28,5.60
2018,04,18,01,29,5.60
2018,04,18,01,30,5.60
2018,04,18,01,31,5.60
2018,04,18,01,32,5.60
2018,04,18,01,33,5.60
2018,04,18,01,34,5.60
2018,04,18,01,35,5.60
2018,04,18,01,36,5.60
2018,04,18,01,37,5.60
2018,04,18,01,38,5.70
2018,04,18,01,39,5.70
2018,04,18,01,40,5.70
2018,04,18,01,41,5.70
2018,04,18,01,42,5.70
2018,04,18,01,43,5.70
2018,04,18,01,44,5.70
2018,04,18,01,45,5.70
2018,04,18,01,46,5.70
2018,04,18,01,47,5.70
2018,04,18,01,48,5.70
2018,04,18,01,49,5.70
2018,04,18,01,50,5.70
2018,04,18,01,51,5.80
2018,04,18,01,52,5.80
2018,04,18,01,53,5.80
2018,04,18,01,54,5.80
2018,04,18,01,55,5.80
2018,04,18,01,56,5.90
2018,04,18,01,57,5.90
2018,04,18,01,58,5.90
2018,04,18,01,59,5.90
2018,04,18,02,00,5.90
2018,04,18,02,01,5.90
2018,04,18,02,02,5.90
2018,04,18,02,03,5.90
2018,04,18,02,04,5.90
2018,04,18,02,05,5.90
2018,04,18,02,06,5.90
2018,04,18,02,07,5.90
2018,04,18,02,08,5.90
2018,04,18,02,09,5.90
2018,04,18,02,10,6.00
2018,04,18,02,11,5.90
2018,04,18,02,12,5.90
2018,04,18,02,13,6.00
2018,04,18,02,14,6.00
2018,04,18,02,15,6.00
2018,04,18,02,16,6.00
2018,04,18,02,17,6.00
2018,04,18,02,18,6.00
2018,04,18,02,19,6.00
2018,04,18,02,20,6.00
2018,04,18,02,21,6.00
2018,04,18,02,22,6.00
2018,04,18,02,23,6.00
2018,04,18,02,24,6.00
2018,04,18,02,25,6.00
2018,04,18,02,26,6.00
2018,04,18,02,27,6.00
2018,04,18,02,28,6.00
2018,04,18,02,29,6.00
2018,04,18,02,30,6.00
2018,04,18,02,31,6.10
2018,04,18,02,32,6.10
2018,04,18,02,33,6.10
2018,04,18,02,34,6.10
2018,04,18,02,35,6.10
2018,04,18,02,36,6.10
2018,04,18,02,37,6.10
2018,04,18,02,38,6.00
2018,04,18,02,39,6.00
2018,04,18,02,40,6.00
2018,04,18,02,41,6.00
2018,04,18,02,42,6.00
2018,04,18,02,43,6.00
2018,04,18,02,44,6.00
2018,04,18,02,45,6.00
2018,04,18,02,46,6.00
2018,04,18,02,47,6.00
2018,04,18,02,48,6.00
2018,04,18,02,49,6.00
2018,04,18,02,50,5.90
2018,04,18,02,51,5.90
2018,04,18,02,52,5.90
2018,04,18,02,53,5.90
2018,04,18,02,54,5.90
2018,04,18,02,55,5.90
2018,04,18,02,56,5.90
2018,04,18,02,57,5.90
2018,04,18,02,58,5.90
2018,04,18,02,59,5.90
2018,04,18,03,00,5.90
2018,04,18,03,01,5.90
2018,04,18,03,02,5.90
2018,04,18,03,03,5.90
2018,04,18,03,04,6.00
2018,04,18,03,05,6.00
2018,04,18,03,06,6.00
2018,04,18,03,07,6.00
2018,04,18,03,08,6.10
2018,04,18,03,09,6.10
2018,04,18,03,10,6.10
2018,04,18,03,11,6.10
2018,04,18,03,12,6.10
2018,04,18,03,13,6.10
2018,04,18,03,14,6.10
2018,04,18,03,15,6.10
2018,04,18,03,16,6.10
2018,04,18,03,17,6.10
2018,04,18,03,18,6.10
2018,04,18,03,19,6.10
2018,04,18,03,20,6.10
2018,04,18,03,21,6.20
2018,04,18,03,22,6.20
2018,04,18,03,23,6.20
2018,04,18,03,24,6.20
2018,04,18,03,25,6.20
2018,04,18,03,26,6.20
2018,04,18,03,27,6.20
2018,04,18,03,28,6.20
2018,04,18,03,29,6.20
2018,04,18,03,30,6.20
2018,04,18,03,31,6.20
2018,04,18,03,32,6.20
2018,04,18,03,33,6.20
2018,04,18,03,34,6.20
2018,04,18,03,35,6.20
2018,04,18,03,36,6.20
2018,04,18,03,37,6.20
2018,04,18,03,38,6.20
2018,04,18,03,39,6.20
2018,04,18,03,40,6.20
2018,04,18,03,41,6.20
2018,04,18,03,42,6.20
2018,04,18,03,43,6.20
2018,04,18,03,44,6.20
2018,04,18,03,45,6.20
2018,04,18,03,46,6.20
2018,04,18,03,47,6.20
2018,04,18,03,48,6.20
2018,04,18,03,49,6.20
2018,04,18,03,50,6.20
2018,04,18,03,51,6.30
2018,04,18,03,52,6.30
2018,04,18,03,53,6.30
2018,04,18,03,54,6.30
2018,04,18,03,55,6.30
2018,04,18,03,56,6.30
2018,04,18,03,57,6.30
2018,04,18,03,58,6.30
2018,04,18,03,59,6.30
2018,04,18,04,00,6.30
2018,04,18,04,01,6.30
2018,04,18,04,02,6.30
2018,04,18,04,03,6.30
2018,04,18,04,04,6.30
2018,04,18,04,05,6.30
2018,04,18,04,06,6.30
2018,04,18,04,07,6.40
2018,04,18,04,08,6.30
2018,04,18,04,09,6.40
2018,04,18,04,10,6.40
2018,04,18,04,11,6.40
2018,04,18,04,12,6.40
2018,04,18,04,13,6.40
2018,04,18,04,14,6.40
2018,04,18,04,15,6.40
2018,04,18,04,16,6.40
2018,04,18,04,17,6.40
2018,04,18,04,18,6.40
2018,04,18,04,19,6.40
2018,04,18,04,20,6.40
2018,04,18,04,21,6.40
2018,04,18,04,22,6.40
2018,04,18,04,23,6.40
2018,04,18,04,24,6.40
2018,04,18,04,25,6.40
2018,04,18,04,26,6.40
2018,04,18,04,27,6.40
2018,04,18,04,28,6.40
2018,04,18,04,29,6.40
2018,04,18,04,30,6.40
2018,04,18,04,31,6.40
2018,04,18,04,32,6.40
2018,04,18,04,33,6.40
2018,04,18,04,34,6.40
2018,04,18,04,35,6.40
2018,04,18,04,36,6.40
2018,04,18,04,37,6.40
2018,04,18,04,38,6.40
2018,04,18,04,39,6.40
2018,04,18,04,40,6.40
2018,04,18,04,41,6.40
2018,04,18,04,42,6.40
2018,04,18,04,43,6.40
2018,04,18,04,44,6.40
2018,04,18,04,45,6.40
2018,04,18,04,46,6.40
2018,04,18,04,47,6.40
2018,04,18,04,48,6.40
2018,04,18,04,49,6.40
2018,04,18,04,50,6.40
2018,04,18,04,51,6.40
2018,04,18,04,52,6.40
2018,04,18,04,53,6.40
2018,04,18,04,54,6.40
2018,04,18,04,55,6.40
2018,04,18,04,56,6.40
2018,04,18,04,57,6.40
2018,04,18,04,58,6.40
2018,04,18,04,59,6.40
2018,04,18,05,00,6.40
2018,04,18,05,01,6.50
2018,04,18,05,02,6.50
2018,04,18,05,03,6.50
2018,04,18,05,04,6.50
2018,04,18,05,05,6.50
2018,04,18,05,06,6.50
2018,04,18,05,07,6.50
2018,04,18,05,08,6.50
2018,04,18,05,09,6.50
2018,04,18,05,10,6.50
2018,04,18,05,11,6.50
2018,04,18,05,12,6.50
2018,04,18,05,13,6.50
2018,04,18,05,14,6.60
2018,04,18,05,15,6.60
2018,04,18,05,16,6.60
2018,04,18,05,17,6.60
2018,04,18,05,18,6.60
2018,04,18,05,19,6.60
2018,04,18,05,20,6.60
2018,04,18,05,21,6.60
2018,04,18,05,22,6.60
2018,04,18,05,23,6.60
2018,04,18,05,24,6.60
2018,04,18,05,25,6.60
2018,04,18,05,26,6.60
2018,04,18,05,27,6.60
2018,04,18,05,28,6.60
2018,04,18,05,29,6.60
2018,04,18,05,30,6.60
2018,04,18,05,31,6.60
2018,04,18,05,32,6.60
2018,04,18,05,33,6.70
2018,04,18,05,34,6.70
2018,04,18,05,35,6.70
2018,04,18,05,36,6.70
2018,04,18,05,37,6.70
2018,04,18,05,38,6.70
2018,04,18,05,39,6.70
2018,04,18,05,40,6.70
2018,04,18,05,41,6.70
2018,04,18,05,42,6.70
2018,04,18,05,43,6.70
2018,04,18,05,44,6.70
2018,04,18,05,45,6.70
2018,04,18,05,46,6.70
2018,04,18,05,47,6.70
2018,04,18,05,48,6.70
2018,04,18,05,49,6.70
2018,04,18,05,50,6.70
2018,04,18,05,51,6.70
2018,04,18,05,52,6.70
2018,04,18,05,53,6.70
2018,04,18,05,54,6.70
2018,04,18,05,55,6.70
2018,04,18,05,56,6.70
2018,04,18,05,57,6.70
2018,04,18,05,58,6.70
2018,04,18,05,59,6.70
2018,04,18,06,00,6.70
2018,04,18,06,01,6.70
2018,04,18,06,02,6.70
2018,04,18,06,03,6.70
2018,04,18,06,04,6.70
2018,04,18,06,05,6.70
2018,04,18,06,06,6.70
2018,04,18,06,07,6.70
2018,04,18,06,08,6.70
2018,04,18,06,09,6.70
2018,04,18,06,10,6.70
2018,04,18,06,11,6.70
2018,04,18,06,12,6.70
2018,04,18,06,13,6.70
2018,04,18,06,14,6.70
2018,04,18,06,15,6.70
2018,04,18,06,16,6.70
2018,04,18,06,17,6.70
2018,04,18,06,18,6.70
2018,04,18,06,19,6.70
2018,04,18,06,20,6.70
2018,04,18,06,21,6.70
2018,04,18,06,22,6.70
2018,04,18,06,23,6.70
2018,04,18,06,24,6.70
2018,04,18,06,25,6.70
2018,04,18,06,26,6.70
2018,04,18,06,27,6.70
2018,04,18,06,28,6.70
2018,04,18,06,29,6.70
2018,04,18,06,30,6.70
2018,04,18,06,31,6.70
2018,04,18,06,32,6.70
2018,04,18,06,33,6.70
2018,04,18,06,34,6.70
2018,04,18,06,35,6.70
2018,04,18,06,36,6.70
2018,04,18,06,37,6.70
2018,04,18,06,38,6.70
2018,04,18,06,39,6.70
2018,04,18,06,40,6.70
2018,04,18,06,41,6.70
2018,04,18,06,42,6.70
2018,04,18,06,43,6.70
2018,04,18,06,44,6.70
2018,04,18,06,45,6.70
2018,04,18,06,46,6.70
2018,04,18,06,47,6.70
2018,04,18,06,48,6.80
2018,04,18,06,49,6.70
2018,04,18,06,50,6.80
2018,04,18,06,51,6.80
2018,04,18,06,52,6.80
2018,04,18,06,53,6.80
2018,04,18,06,54,6.80
2018,04,18,06,55,6.80
2018,04,18,06,56,6.80
2018,04,18,06,57,6.80
2018,04,18,06,58,6.80
2018,04,18,06,59,6.80
2018,04,18,07,00,6.80
2018,04,18,07,01,6.80
2018,04,18,07,02,6.80
2018,04,18,07,03,6.80
2018,04,18,07,04,6.80
2018,04,18,07,05,6.80
2018,04,18,07,06,6.80
2018,04,18,07,07,6.80
2018,04,18,07,08,6.80
2018,04,18,07,09,6.80
2018,04,18,07,10,6.80
2018,04,18,07,11,6.90
2018,04,18,07,12,6.90
2018,04,18,07,13,6.90
2018,04,18,07,14,6.90
2018,04,18,07,15,6.90
2018,04,18,07,16,6.90
2018,04,18,07,17,6.90
2018,04,18,07,18,6.90
2018,04,18,07,19,6.90
2018,04,18,07,20,6.90
2018,04,18,07,21,6.90
2018,04,18,07,22,7.00
2018,04,18,07,23,7.00
2018,04,18,07,24,7.00
2018,04,18,07,25,7.00
2018,04,18,07,26,7.00
2018,04,18,07,27,7.00
2018,04,18,07,28,7.00
2018,04,18,07,29,7.00
2018,04,18,07,30,7.00
2018,04,18,07,31,7.10
2018,04,18,07,32,7.10
2018,04,18,07,33,7.10
2018,04,18,07,34,7.10
2018,04,18,07,35,7.10
2018,04,18,07,36,7.10
2018,04,18,07,37,7.10
2018,04,18,07,38,7.10
2018,04,18,07,39,7.20
2018,04,18,07,40,7.20
2018,04,18,07,41,7.20
2018,04,18,07,42,7.20
2018,04,18,07,43,7.20
2018,04,18,07,44,7.20
2018,04,18,07,45,7.20
2018,04,18,07,46,7.20
2018,04,18,07,47,7.20
2018,04,18,07,48,7.20
2018,04,18,07,49,7.30
2018,04,18,07,50,7.30
2018,04,18,07,51,7.30
2018,04,18,07,52,7.30
2018,04,18,07,53,7.30
2018,04,18,07,54,7.30
2018,04,18,07,55,7.30
2018,04,18,07,56,7.30
2018,04,18,07,57,7.40
2018,04,18,07,58,7.40
2018,04,18,07,59,7.40
2018,04,18,08,00,7.40
2018,04,18,08,01,7.40
2018,04,18,08,02,7.40
2018,04,18,08,03,7.50
2018,04,18,08,04,7.50
2018,04,18,08,05,7.50
2018,04,18,08,06,7.60
2018,04,18,08,07,7.60
2018,04,18,08,08,7.60
2018,04,18,08,09,7.60
2018,04,18,08,10,7.60
2018,04,18,08,11,7.70
2018,04,18,08,12,7.70
2018,04,18,08,13,7.70
2018,04,18,08,14,7.70
2018,04,18,08,15,7.70
2018,04,18,08,16,7.70
2018,04,18,08,17,7.80
2018,04,18,08,18,7.80
2018,04,18,08,19,7.80
2018,04,18,08,20,7.80
2018,04,18,08,21,7.80
2018,04,18,08,22,7.80
2018,04,18,08,23,7.80
2018,04,18,08,24,7.90
2018,04,18,08,25,7.90
2018,04,18,08,26,7.90
2018,04,18,08,27,7.90
2018,04,18,08,28,7.90
2018,04,18,08,29,8.00
2018,04,18,08,30,8.00
2018,04,18,08,31,8.00
2018,04,18,08,32,8.00
2018,04,18,08,33,8.10
2018,04,18,08,34,8.10
2018,04,18,08,35,8.10
2018,04,18,08,36,8.10
2018,04,18,08,37,8.10
2018,04,18,08,38,8.10
2018,04,18,08,39,8.10
2018,04,18,08,40,8.20
2018,04,18,08,41,8.20
2018,04,18,08,42,8.20
2018,04,18,08,43,8.20
2018,04,18,08,44,8.30
2018,04,18,08,45,8.30
2018,04,18,08,46,8.30
2018,04,18,08,47,8.30
2018,04,18,08,48,8.30
2018,04,18,08,49,8.40
2018,04,18,08,50,8.40
2018,04,18,08,51,8.40
2018,04,18,08,52,8.40
2018,04,18,08,53,8.40
2018,04,18,08,54,8.40
2018,04,18,08,55,8.40
2018,04,18,08,56,8.40
2018,04,18,08,57,8.40
2018,04,18,08,58,8.40
2018,04,18,08,59,8.40
2018,04,18,09,00,8.40
2018,04,18,09,01,8.40
2018,04,18,09,02,8.40
2018,04,18,09,03,8.50
2018,04,18,09,04,8.50
2018,04,18,09,05,8.50
2018,04,18,09,06,8.60
2018,04,18,09,07,8.60
2018,04,18,09,08,8.60
2018,04,18,09,09,8.60
2018,04,18,09,10,8.60
2018,04,18,09,11,8.60
2018,04,18,09,12,8.60
2018,04,18,09,13,8.60
2018,04,18,09,14,8.70
2018,04,18,09,15,8.70
2018,04,18,09,16,8.70
2018,04,18,09,17,8.70
2018,04,18,09,18,8.80
2018,04,18,09,19,8.80
2018,04,18,09,20,8.80
2018,04,18,09,21,8.80
2018,04,18,09,22,8.80
2018,04,18,09,23,8.80
2018,04,18,09,24,8.80
2018,04,18,09,25,8.80
2018,04,18,09,26,8.80
2018,04,18,09,27,8.80
2018,04,18,09,28,8.80
2018,04,18,09,29,8.80
2018,04,18,09,30,8.80
2018,04,18,09,31,8.80
2018,04,18,09,32,8.80
2018,04,18,09,33,8.80
2018,04,18,09,34,8.70
2018,04,18,09,35,8.70
2018,04,18,09,36,8.70
2018,04,18,09,37,8.80
2018,04,18,09,38,8.80
2018,04,18,09,39,8.80
2018,04,18,09,40,8.80
2018,04,18,09,41,8.90
2018,04,18,09,42,8.80
2018,04,18,09,43,8.80
2018,04,18,09,44,8.80
2018,04,18,09,45,8.80
2018,04,18,09,46,8.70
2018,04,18,09,47,8.60
2018,04,18,09,48,8.60
2018,04,18,09,49,8.60
2018,04,18,09,50,8.50
2018,04,18,09,51,8.50
2018,04,18,09,52,8.50
2018,04,18,09,53,8.60
2018,04,18,09,54,8.60
2018,04,18,09,55,8.60
2018,04,18,09,56,8.70
2018,04,18,09,57,8.70
2018,04,18,09,58,8.70
2018,04,18,09,59,8.60
2018,04,18,10,00,8.60
2018,04,18,10,01,8.50
2018,04,18,10,02,8.50
2018,04,18,10,03,8.50
2018,04,18,10,04,8.50
2018,04,18,10,05,8.60
2018,04,18,10,06,8.60
2018,04,18,10,07,8.70
2018,04,18,10,08,8.60
2018,04,18,10,09,8.60
2018,04,18,10,10,8.60
2018,04,18,10,11,8.60
2018,04,18,10,12,8.70
2018,04,18,10,13,8.70
2018,04,18,10,14,8.70
2018,04,18,10,15,8.70
2018,04,18,10,16,8.70
2018,04,18,10,17,8.70
2018,04,18,10,18,8.70
2018,04,18,10,19,8.80
2018,04,18,10,20,8.80
2018,04,18,10,21,8.80
2018,04,18,10,22,8.80
2018,04,18,10,23,8.90
2018,04,18,10,24,8.90
2018,04,18,10,25,9.00
2018,04,18,10,26,9.10
2018,04,18,10,27,9.10
2018,04,18,10,28,9.10
2018,04,18,10,29,9.00
2018,04,18,10,30,9.00
2018,04,18,10,31,9.10
2018,04,18,10,32,9.10
2018,04,18,10,33,9.10
2018,04,18,10,34,9.20
2018,04,18,10,35,9.20
2018,04,18,10,36,9.10
2018,04,18,10,37,9.10
2018,04,18,10,38,9.10
2018,04,18,10,39,9.10
2018,04,18,10,40,9.10
2018,04,18,10,41,9.20
2018,04,18,10,42,9.20
2018,04,18,10,43,9.20
2018,04,18,10,44,9.20
2018,04,18,10,45,9.30
2018,04,18,10,46,9.30
2018,04,18,10,47,9.30
2018,04,18,10,48,9.30
2018,04,18,10,49,9.30
2018,04,18,10,50,9.30
2018,04,18,10,51,9.30
2018,04,18,10,52,9.30
2018,04,18,10,53,9.30
2018,04,18,10,54,9.30
2018,04,18,10,55,9.30
2018,04,18,10,56,9.30
2018,04,18,10,57,9.30
2018,04,18,10,58,9.30
2018,04,18,10,59,9.40
2018,04,18,11,00,9.50
2018,04,18,11,01,9.60
2018,04,18,11,02,9.60
2018,04,18,11,03,9.60
2018,04,18,11,04,9.60
2018,04,18,11,05,9.60
2018,04,18,11,06,9.60
2018,04,18,11,07,9.60
2018,04,18,11,08,9.60
2018,04,18,11,09,9.60
2018,04,18,11,10,9.60
2018,04,18,11,11,9.60
2018,04,18,11,12,9.50
2018,04,18,11,13,9.50
2018,04,18,11,14,9.40
2018,04,18,11,15,9.40
2018,04,18,11,16,9.50
2018,04,18,11,17,9.60
2018,04,18,11,18,9.60
2018,04,18,11,19,9.60
2018,04,18,11,20,9.60
2018,04,18,11,21,9.60
2018,04,18,11,22,9.60
2018,04,18,11,23,9.60
2018,04,18,11,24,9.60
2018,04,18,11,25,9.60
2018,04,18,11,26,9.60
2018,04,18,11,27,9.70
2018,04,18,11,28,9.80
2018,04,18,11,29,9.90
2018,04,18,11,30,9.90
2018,04,18,11,31,10.00
2018,04,18,11,32,10.10
2018,04,18,11,33,10.20
2018,04,18,11,34,10.20
2018,04,18,11,35,10.30
2018,04,18,11,36,10.30
2018,04,18,11,37,10.30
2018,04,18,11,38,10.30
2018,04,18,11,39,10.30
2018,04,18,11,40,10.30
2018,04,18,11,41,10.30
2018,04,18,11,42,10.30
2018,04,18,11,43,10.20
2018,04,18,11,44,10.20
2018,04,18,11,45,10.20
2018,04,18,11,46,10.10
2018,04,18,11,47,10.10
2018,04,18,11,48,10.00
2018,04,18,11,49,9.90
2018,04,18,11,50,9.90
2018,04,18,11,51,10.00
2018,04,18,11,52,10.10
2018,04,18,11,53,10.10
2018,04,18,11,54,10.20
2018,04,18,11,55,10.20
2018,04,18,11,56,10.20
2018,04,18,11,57,10.30
2018,04,18,11,58,10.30
2018,04,18,11,59,10.40
2018,04,18,12,00,10.50
2018,04,18,12,01,10.60
2018,04,18,12,02,10.70
2018,04,18,12,03,10.70
2018,04,18,12,04,10.70
2018,04,18,12,05,10.80
2018,04,18,12,06,10.80
2018,04,18,12,07,10.90
2018,04,18,12,08,10.90
2018,04,18,12,09,10.90
2018,04,18,12,10,11.00
2018,04,18,12,11,11.00
2018,04,18,12,12,11.00
2018,04,18,12,13,10.90
2018,04,18,12,14,10.90
2018,04,18,12,15,10.80
2018,04,18,12,16,10.80
2018,04,18,12,17,10.80
2018,04,18,12,18,10.80
2018,04,18,12,19,10.70
2018,04,18,12,20,10.70
2018,04,18,12,21,10.70
2018,04,18,12,22,10.70
2018,04,18,12,23,10.80
2018,04,18,12,24,10.90
2018,04,18,12,25,10.90
2018,04,18,12,26,10.90
2018,04,18,12,27,11.00
2018,04,18,12,28,11.00
2018,04,18,12,29,11.00
2018,04,18,12,30,11.10
2018,04,18,12,31,11.10
2018,04,18,12,32,11.10
2018,04,18,12,33,11.20
2018,04,18,12,34,11.20
2018,04,18,12,35,11.20
2018,04,18,12,36,11.20
2018,04,18,12,37,11.20
2018,04,18,12,38,11.20
2018,04,18,12,39,11.30
2018,04,18,12,40,11.50
2018,04,18,12,41,11.60
2018,04,18,12,42,11.70
2018,04,18,12,43,11.70
2018,04,18,12,44,11.60
2018,04,18,12,45,11.50
2018,04,18,12,46,11.40
2018,04,18,12,47,11.30
2018,04,18,12,48,11.30
2018,04,18,12,49,11.30
2018,04,18,12,50,11.30
2018,04,18,12,51,11.40
2018,04,18,12,52,11.40
2018,04,18,12,53,11.30
2018,04,18,12,54,11.30
2018,04,18,12,55,11.30
2018,04,18,12,56,11.20
2018,04,18,12,57,11.20
2018,04,18,12,58,11.20
2018,04,18,12,59,11.10
2018,04,18,13,00,11.10
2018,04,18,13,01,11.10
2018,04,18,13,02,11.20
2018,04,18,13,03,11.20
2018,04,18,13,04,11.20
2018,04,18,13,05,11.20
2018,04,18,13,06,11.20
2018,04,18,13,07,11.20
2018,04,18,13,08,11.20
2018,04,18,13,09,11.20
2018,04,18,13,10,11.20
2018,04,18,13,11,11.20
2018,04,18,13,12,11.20
2018,04,18,13,13,11.20
2018,04,18,13,14,11.20
2018,04,18,13,15,11.20
2018,04,18,13,16,11.30
2018,04,18,13,17,11.40
2018,04,18,13,18,11.50
2018,04,18,13,19,11.60
2018,04,18,13,20,11.60
2018,04,18,13,21,11.50
2018,04,18,13,22,11.50
2018,04,18,13,23,11.50
2018,04,18,13,24,11.50
2018,04,18,13,25,11.40
2018,04,18,13,26,11.40
2018,04,18,13,27,11.30
2018,04,18,13,28,11.30
2018,04,18,13,29,11.30
2018,04,18,13,30,11.30
2018,04,18,13,31,11.40
2018,04,18,13,32,11.40
2018,04,18,13,33,11.40
2018,04,18,13,34,11.40
2018,04,18,13,35,11.50
2018,04,18,13,36,11.40
2018,04,18,13,37,11.40
2018,04,18,13,38,11.40
2018,04,18,13,39,11.40
2018,04,18,13,40,11.40
2018,04,18,13,41,11.40
2018,04,18,13,42,11.50
2018,04,18,13,43,11.50
2018,04,18,13,44,11.50
2018,04,18,13,45,11.60
2018,04,18,13,46,11.70
2018,04,18,13,47,11.80
2018,04,18,13,48,11.90
2018,04,18,13,49,12.00
2018,04,18,13,50,12.10
2018,04,18,13,51,11.90
2018,04,18,13,52,11.90
2018,04,18,13,53,11.90
2018,04,18,13,54,11.90
2018,04,18,13,55,11.80
2018,04,18,13,56,11.70
2018,04,18,13,57,11.70
2018,04,18,13,58,11.80
2018,04,18,13,59,11.80
2018,04,18,14,00,11.80
2018,04,18,14,01,11.80
2018,04,18,14,02,11.80
2018,04,18,14,03,11.80
2018,04,18,14,04,11.90
2018,04,18,14,05,12.00
2018,04,18,14,06,12.10
2018,04,18,14,07,12.10
2018,04,18,14,08,12.20
2018,04,18,14,09,12.20
2018,04,18,14,10,12.10
2018,04,18,14,11,12.00
2018,04,18,14,12,12.00
2018,04,18,14,13,12.00
2018,04,18,14,14,12.00
2018,04,18,14,15,12.10
2018,04,18,14,16,12.10
2018,04,18,14,17,12.20
2018,04,18,14,18,12.20
2018,04,18,14,19,12.20
2018,04,18,14,20,12.10
2018,04,18,14,21,12.00
2018,04,18,14,22,11.90
2018,04,18,14,23,11.90
2018,04,18,14,24,11.90
2018,04,18,14,25,11.80
2018,04,18,14,26,11.70
2018,04,18,14,27,11.70
2018,04,18,14,28,11.70
2018,04,18,14,29,11.70
2018,04,18,14,30,11.70
2018,04,18,14,31,11.70
2018,04,18,14,32,11.80
2018,04,18,14,33,11.80
2018,04,18,14,34,11.70
2018,04,18,14,35,11.70
2018,04,18,14,36,11.70
2018,04,18,14,37,11.70
2018,04,18,14,38,11.70
2018,04,18,14,39,11.70
2018,04,18,14,40,11.80
2018,04,18,14,41,11.90
2018,04,18,14,42,12.00
2018,04,18,14,43,12.00
2018,04,18,14,44,12.10
2018,04,18,14,45,12.20
2018,04,18,14,46,12.20
2018,04,18,14,47,12.20
2018,04,18,14,48,12.20
2018,04,18,14,49,12.20
2018,04,18,14,50,12.20
2018,04,18,14,51,12.20
2018,04,18,14,52,12.20
2018,04,18,14,53,12.20
2018,04,18,14,54,12.20
2018,04,18,14,55,12.20
2018,04,18,14,56,12.20
2018,04,18,14,57,12.20
2018,04,18,14,58,12.20
2018,04,18,14,59,12.20
2018,04,18,15,00,12.20
2018,04,18,15,01,12.20
2018,04,18,15,02,12.20
2018,04,18,15,03,12.30
2018,04,18,15,04,12.30
2018,04,18,15,05,12.30
2018,04,18,15,06,12.20
2018,04,18,15,07,12.20
2018,04,18,15,08,12.10
2018,04,18,15,09,12.10
2018,04,18,15,10,12.10
2018,04,18,15,11,12.20
2018,04,18,15,12,12.20
2018,04,18,15,13,12.20
2018,04,18,15,14,12.20
2018,04,18,15,15,12.20
2018,04,18,15,16,12.10
2018,04,18,15,17,12.00
2018,04,18,15,18,12.00
2018,04,18,15,19,12.10
2018,04,18,15,20,12.10
2018,04,18,15,21,12.10
2018,04,18,15,22,12.10
2018,04,18,15,23,12.10
2018,04,18,15,24,12.10
2018,04,18,15,25,12.20
2018,04,18,15,26,12.20
2018,04,18,15,27,12.30
2018,04,18,15,28,12.20
2018,04,18,15,29,12.20
2018,04,18,15,30,12.20
2018,04,18,15,31,12.20
2018,04,18,15,32,12.30
2018,04,18,15,33,12.30
2018,04,18,15,34,12.40
2018,04,18,15,35,12.40
2018,04,18,15,36,12.40
2018,04,18,15,37,12.40
2018,04,18,15,38,12.50
2018,04,18,15,39,12.50
2018,04,18,15,40,12.50
2018,04,18,15,41,12.40
2018,04,18,15,42,12.40
2018,04,18,15,43,12.40
2018,04,18,15,44,12.40
2018,04,18,15,45,12.40
2018,04,18,15,46,12.50
2018,04,18,15,47,12.40
2018,04,18,15,48,12.40
2018,04,18,15,49,12.50
2018,04,18,15,50,12.50
2018,04,18,15,51,12.50
2018,04,18,15,52,12.50
2018,04,18,15,53,12.50
2018,04,18,15,54,12.50
2018,04,18,15,55,12.50
2018,04,18,15,56,12.40
2018,04,18,15,57,12.40
2018,04,18,15,58,12.30
2018,04,18,15,59,12.30
2018,04,18,16,00,12.30
2018,04,18,16,01,12.30
2018,04,18,16,02,12.20
2018,04,18,16,03,12.10
2018,04,18,16,04,12.00
2018,04,18,16,05,12.00
2018,04,18,16,06,12.00
2018,04,18,16,07,12.00
2018,04,18,16,08,12.00
2018,04,18,16,09,12.10
2018,04,18,16,10,12.10
2018,04,18,16,11,12.20
2018,04,18,16,12,12.20
2018,04,18,16,13,12.30
2018,04,18,16,14,12.40
2018,04,18,16,15,12.50
2018,04,18,16,16,12.60
2018,04,18,16,17,12.70
2018,04,18,16,18,12.70
2018,04,18,16,19,12.70
2018,04,18,16,20,12.70
2018,04,18,16,21,12.70
2018,04,18,16,22,12.80
2018,04,18,16,23,12.90
2018,04,18,16,24,12.90
2018,04,18,16,25,12.80
2018,04,18,16,26,12.70
2018,04,18,16,27,12.70
2018,04,18,16,28,12.60
2018,04,18,16,29,12.50
2018,04,18,16,30,12.40
2018,04,18,16,31,12.30
2018,04,18,16,32,12.20
2018,04,18,16,33,12.10
2018,04,18,16,34,11.90
2018,04,18,16,35,11.70
2018,04,18,16,36,11.70
2018,04,18,16,37,11.70
2018,04,18,16,38,11.70
2018,04,18,16,39,11.70
2018,04,18,16,40,11.70
2018,04,18,16,41,11.70
2018,04,18,16,42,11.70
2018,04,18,16,43,11.70
2018,04,18,16,44,11.80
2018,04,18,16,45,11.80
2018,04,18,16,46,11.70
2018,04,18,16,47,11.60
2018,04,18,16,48,11.50
2018,04,18,16,49,11.40
2018,04,18,16,50,11.40
2018,04,18,16,51,11.40
2018,04,18,16,52,11.50
2018,04,18,16,53,11.50
2018,04,18,16,54,11.50
2018,04,18,16,55,11.40
2018,04,18,16,56,11.40
2018,04,18,16,57,11.50
2018,04,18,16,58,11.60
2018,04,18,16,59,11.60
2018,04,18,17,00,11.60
2018,04,18,17,01,11.60
2018,04,18,17,02,11.60
2018,04,18,17,03,11.70
2018,04,18,17,04,11.70
2018,04,18,17,05,11.70
2018,04,18,17,06,11.80
2018,04,18,17,07,11.90
2018,04,18,17,08,11.90
2018,04,18,17,09,11.80
2018,04,18,17,10,11.70
2018,04,18,17,11,11.60
2018,04,18,17,12,11.60
2018,04,18,17,13,11.50
2018,04,18,17,14,11.40
2018,04,18,17,15,11.50
2018,04,18,17,16,11.50
2018,04,18,17,17,11.60
2018,04,18,17,18,11.60
2018,04,18,17,19,11.60
2018,04,18,17,20,11.70
2018,04,18,17,21,11.60
2018,04,18,17,22,11.60
2018,04,18,17,23,11.60
2018,04,18,17,24,11.70
2018,04,18,17,25,11.70
2018,04,18,17,26,11.80
2018,04,18,17,27,11.80
2018,04,18,17,28,11.90
2018,04,18,17,29,11.90
2018,04,18,17,30,12.00
2018,04,18,17,31,12.00
2018,04,18,17,32,12.00
2018,04,18,17,33,12.10
2018,04,18,17,34,12.10
2018,04,18,17,35,12.20
2018,04,18,17,36,12.20
2018,04,18,17,37,12.30
2018,04,18,17,38,12.30
2018,04,18,17,39,12.30
2018,04,18,17,40,12.30
2018,04,18,17,41,12.20
2018,04,18,17,42,12.20
2018,04,18,17,43,12.20
2018,04,18,17,44,12.20
2018,04,18,17,45,12.20
2018,04,18,17,46,12.20
2018,04,18,17,47,12.10
2018,04,18,17,48,12.10
2018,04,18,17,49,12.10