Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,16,00,00,5.50
2017,11,16,00,01,5.50
2017,11,16,00,02,5.50
2017,11,16,00,03,5.50
2017,11,16,00,04,5.50
2017,11,16,00,05,5.50
2017,11,16,00,06,5.50
2017,11,16,00,07,5.50
2017,11,16,00,08,5.50
2017,11,16,00,09,5.50
2017,11,16,00,10,5.40
2017,11,16,00,11,5.40
2017,11,16,00,12,5.40
2017,11,16,00,13,5.40
2017,11,16,00,14,5.40
2017,11,16,00,15,5.40
2017,11,16,00,16,5.40
2017,11,16,00,17,5.40
2017,11,16,00,18,5.40
2017,11,16,00,19,5.40
2017,11,16,00,20,5.40
2017,11,16,00,21,5.40
2017,11,16,00,22,5.40
2017,11,16,00,23,5.40
2017,11,16,00,24,5.40
2017,11,16,00,25,5.40
2017,11,16,00,26,5.30
2017,11,16,00,27,5.30
2017,11,16,00,28,5.30
2017,11,16,00,29,5.30
2017,11,16,00,30,5.30
2017,11,16,00,31,5.30
2017,11,16,00,32,5.30
2017,11,16,00,33,5.30
2017,11,16,00,34,5.30
2017,11,16,00,35,5.30
2017,11,16,00,36,5.30
2017,11,16,00,37,5.30
2017,11,16,00,38,5.30
2017,11,16,00,39,5.30
2017,11,16,00,40,5.30
2017,11,16,00,41,5.30
2017,11,16,00,42,5.30
2017,11,16,00,43,5.30
2017,11,16,00,44,5.30
2017,11,16,00,45,5.30
2017,11,16,00,46,5.30
2017,11,16,00,47,5.30
2017,11,16,00,48,5.30
2017,11,16,00,49,5.30
2017,11,16,00,50,5.30
2017,11,16,00,51,5.30
2017,11,16,00,52,5.30
2017,11,16,00,53,5.20
2017,11,16,00,54,5.20
2017,11,16,00,55,5.20
2017,11,16,00,56,5.20
2017,11,16,00,57,5.20
2017,11,16,00,58,5.20
2017,11,16,00,59,5.20
2017,11,16,01,00,5.20
2017,11,16,01,01,5.20
2017,11,16,01,02,5.10
2017,11,16,01,03,5.10
2017,11,16,01,04,5.10
2017,11,16,01,05,5.10
2017,11,16,01,06,5.10
2017,11,16,01,07,5.10
2017,11,16,01,08,5.10
2017,11,16,01,09,5.00
2017,11,16,01,10,5.00
2017,11,16,01,11,5.00
2017,11,16,01,12,5.00
2017,11,16,01,13,5.00
2017,11,16,01,14,4.90
2017,11,16,01,15,4.90
2017,11,16,01,16,4.90
2017,11,16,01,17,4.90
2017,11,16,01,18,4.90
2017,11,16,01,19,4.90
2017,11,16,01,20,4.90
2017,11,16,01,21,4.90
2017,11,16,01,22,4.90
2017,11,16,01,23,4.80
2017,11,16,01,24,4.80
2017,11,16,01,25,4.80
2017,11,16,01,26,4.80
2017,11,16,01,27,4.80
2017,11,16,01,28,4.80
2017,11,16,01,29,4.80
2017,11,16,01,30,4.80
2017,11,16,01,31,4.80
2017,11,16,01,32,4.80
2017,11,16,01,33,4.80
2017,11,16,01,34,4.80
2017,11,16,01,35,4.80
2017,11,16,01,36,4.90
2017,11,16,01,37,4.90
2017,11,16,01,38,4.90
2017,11,16,01,39,4.90
2017,11,16,01,40,4.90
2017,11,16,01,41,4.90
2017,11,16,01,42,4.90
2017,11,16,01,43,4.90
2017,11,16,01,44,4.90
2017,11,16,01,45,4.90
2017,11,16,01,46,4.90
2017,11,16,01,47,4.90
2017,11,16,01,48,4.90
2017,11,16,01,49,4.90
2017,11,16,01,50,4.90
2017,11,16,01,51,4.90
2017,11,16,01,52,4.90
2017,11,16,01,53,4.90
2017,11,16,01,54,4.90
2017,11,16,01,55,4.90
2017,11,16,01,56,4.90
2017,11,16,01,57,4.90
2017,11,16,01,58,4.90
2017,11,16,01,59,4.90
2017,11,16,02,00,4.90
2017,11,16,02,01,4.90
2017,11,16,02,02,4.90
2017,11,16,02,03,4.90
2017,11,16,02,04,4.90
2017,11,16,02,05,4.90
2017,11,16,02,06,4.90
2017,11,16,02,07,4.90
2017,11,16,02,08,4.90
2017,11,16,02,09,4.90
2017,11,16,02,10,4.90
2017,11,16,02,11,4.90
2017,11,16,02,12,4.90
2017,11,16,02,13,4.90
2017,11,16,02,14,4.90
2017,11,16,02,15,4.90
2017,11,16,02,16,4.90
2017,11,16,02,17,4.90
2017,11,16,02,18,4.90
2017,11,16,02,19,4.90
2017,11,16,02,20,4.90
2017,11,16,02,21,4.90
2017,11,16,02,22,4.90
2017,11,16,02,23,4.90
2017,11,16,02,24,4.90
2017,11,16,02,25,4.90
2017,11,16,02,26,4.90
2017,11,16,02,27,4.90
2017,11,16,02,28,4.90
2017,11,16,02,29,4.90
2017,11,16,02,30,4.90
2017,11,16,02,31,4.90
2017,11,16,02,32,4.90
2017,11,16,02,33,4.90
2017,11,16,02,34,4.90
2017,11,16,02,35,4.90
2017,11,16,02,36,4.90
2017,11,16,02,37,4.90
2017,11,16,02,38,4.90
2017,11,16,02,39,4.90
2017,11,16,02,40,4.90
2017,11,16,02,41,4.90
2017,11,16,02,42,4.90
2017,11,16,02,43,4.90
2017,11,16,02,44,4.90
2017,11,16,02,45,4.90
2017,11,16,02,46,5.00
2017,11,16,02,47,4.90
2017,11,16,02,48,5.00
2017,11,16,02,49,5.00
2017,11,16,02,50,5.00
2017,11,16,02,51,5.00
2017,11,16,02,52,5.00
2017,11,16,02,53,5.00
2017,11,16,02,54,5.00
2017,11,16,02,55,5.00
2017,11,16,02,56,5.00
2017,11,16,02,57,5.00
2017,11,16,02,58,5.00
2017,11,16,02,59,5.00
2017,11,16,03,00,5.00
2017,11,16,03,01,5.00
2017,11,16,03,02,5.00
2017,11,16,03,03,5.00
2017,11,16,03,04,5.00
2017,11,16,03,05,5.00
2017,11,16,03,06,5.00
2017,11,16,03,07,5.00
2017,11,16,03,08,5.00
2017,11,16,03,09,5.00
2017,11,16,03,10,5.00
2017,11,16,03,11,5.00
2017,11,16,03,12,5.00
2017,11,16,03,13,5.00
2017,11,16,03,14,4.90
2017,11,16,03,15,5.00
2017,11,16,03,16,5.00
2017,11,16,03,17,5.00
2017,11,16,03,18,5.00
2017,11,16,03,19,4.90
2017,11,16,03,20,4.90
2017,11,16,03,21,4.90
2017,11,16,03,22,4.90
2017,11,16,03,23,4.90
2017,11,16,03,24,4.90
2017,11,16,03,25,4.90
2017,11,16,03,26,4.90
2017,11,16,03,27,4.90
2017,11,16,03,28,4.90
2017,11,16,03,29,4.90
2017,11,16,03,30,4.90
2017,11,16,03,31,4.90
2017,11,16,03,32,4.90
2017,11,16,03,33,4.90
2017,11,16,03,34,4.90
2017,11,16,03,35,4.80
2017,11,16,03,36,4.80
2017,11,16,03,37,4.80
2017,11,16,03,38,4.80
2017,11,16,03,39,4.70
2017,11,16,03,40,4.70
2017,11,16,03,41,4.70
2017,11,16,03,42,4.70
2017,11,16,03,43,4.70
2017,11,16,03,44,4.70
2017,11,16,03,45,4.70
2017,11,16,03,46,4.70
2017,11,16,03,47,4.60
2017,11,16,03,48,4.60
2017,11,16,03,49,4.60
2017,11,16,03,50,4.60
2017,11,16,03,51,4.60
2017,11,16,03,52,4.60
2017,11,16,03,53,4.50
2017,11,16,03,54,4.40
2017,11,16,03,55,4.40
2017,11,16,03,56,4.40
2017,11,16,03,57,4.30
2017,11,16,03,58,4.30
2017,11,16,03,59,4.30
2017,11,16,04,00,4.30
2017,11,16,04,01,4.30
2017,11,16,04,02,4.30
2017,11,16,04,03,4.30
2017,11,16,04,04,4.30
2017,11,16,04,05,4.30
2017,11,16,04,06,4.30
2017,11,16,04,07,4.30
2017,11,16,04,08,4.30
2017,11,16,04,09,4.30
2017,11,16,04,10,4.30
2017,11,16,04,11,4.30
2017,11,16,04,12,4.30
2017,11,16,04,13,4.20
2017,11,16,04,14,4.20
2017,11,16,04,15,4.20
2017,11,16,04,16,4.20
2017,11,16,04,17,4.20
2017,11,16,04,18,4.20
2017,11,16,04,19,4.20
2017,11,16,04,20,4.20
2017,11,16,04,21,4.20
2017,11,16,04,22,4.20
2017,11,16,04,23,4.20
2017,11,16,04,24,4.20
2017,11,16,04,25,4.20
2017,11,16,04,26,4.20
2017,11,16,04,27,4.20
2017,11,16,04,28,4.20
2017,11,16,04,29,4.20
2017,11,16,04,30,4.20
2017,11,16,04,31,4.20
2017,11,16,04,32,4.20
2017,11,16,04,33,4.20
2017,11,16,04,34,4.20
2017,11,16,04,35,4.20
2017,11,16,04,36,4.20
2017,11,16,04,37,4.20
2017,11,16,04,38,4.20
2017,11,16,04,39,4.20
2017,11,16,04,40,4.20
2017,11,16,04,41,4.20
2017,11,16,04,42,4.20
2017,11,16,04,43,4.10
2017,11,16,04,44,4.10
2017,11,16,04,45,4.10
2017,11,16,04,46,4.10
2017,11,16,04,47,4.10
2017,11,16,04,48,4.10
2017,11,16,04,49,4.10
2017,11,16,04,50,4.10
2017,11,16,04,51,4.10
2017,11,16,04,52,4.10
2017,11,16,04,53,4.10
2017,11,16,04,54,4.10
2017,11,16,04,55,4.20
2017,11,16,04,56,4.20
2017,11,16,04,57,4.20
2017,11,16,04,58,4.20
2017,11,16,04,59,4.20
2017,11,16,05,00,4.20
2017,11,16,05,01,4.20
2017,11,16,05,02,4.20
2017,11,16,05,03,4.10
2017,11,16,05,04,4.10
2017,11,16,05,05,4.10
2017,11,16,05,06,4.10
2017,11,16,05,07,4.10
2017,11,16,05,08,4.10
2017,11,16,05,09,4.10
2017,11,16,05,10,4.10
2017,11,16,05,11,4.10
2017,11,16,05,12,4.10
2017,11,16,05,13,4.10
2017,11,16,05,14,4.10
2017,11,16,05,15,4.00
2017,11,16,05,16,4.00
2017,11,16,05,17,4.00
2017,11,16,05,18,4.00
2017,11,16,05,19,4.00
2017,11,16,05,20,3.90
2017,11,16,05,21,3.90
2017,11,16,05,22,3.90
2017,11,16,05,23,3.90
2017,11,16,05,24,3.90
2017,11,16,05,25,3.90
2017,11,16,05,26,3.90
2017,11,16,05,27,3.90
2017,11,16,05,28,3.80
2017,11,16,05,29,3.80
2017,11,16,05,30,3.80
2017,11,16,05,31,3.80
2017,11,16,05,32,3.80
2017,11,16,05,33,3.80
2017,11,16,05,34,3.80
2017,11,16,05,35,3.80
2017,11,16,05,36,3.80
2017,11,16,05,37,3.80
2017,11,16,05,38,3.80
2017,11,16,05,39,3.80
2017,11,16,05,40,3.80
2017,11,16,05,41,3.80
2017,11,16,05,42,3.80
2017,11,16,05,43,3.80
2017,11,16,05,44,3.80
2017,11,16,05,45,3.80
2017,11,16,05,46,3.80
2017,11,16,05,47,3.80
2017,11,16,05,48,3.80
2017,11,16,05,49,3.80
2017,11,16,05,50,3.80
2017,11,16,05,51,3.70
2017,11,16,05,52,3.80
2017,11,16,05,53,3.80
2017,11,16,05,54,3.80
2017,11,16,05,55,3.80
2017,11,16,05,56,3.80
2017,11,16,05,57,3.80
2017,11,16,05,58,3.80
2017,11,16,05,59,3.70
2017,11,16,06,00,3.70
2017,11,16,06,01,3.70
2017,11,16,06,02,3.70
2017,11,16,06,03,3.70
2017,11,16,06,04,3.70
2017,11,16,06,05,3.70
2017,11,16,06,06,3.70
2017,11,16,06,07,3.70
2017,11,16,06,08,3.70
2017,11,16,06,09,3.60
2017,11,16,06,10,3.60
2017,11,16,06,11,3.60
2017,11,16,06,12,3.60
2017,11,16,06,13,3.60
2017,11,16,06,14,3.60
2017,11,16,06,15,3.60
2017,11,16,06,16,3.60
2017,11,16,06,17,3.60
2017,11,16,06,18,3.60
2017,11,16,06,19,3.60
2017,11,16,06,20,3.60
2017,11,16,06,21,3.60
2017,11,16,06,22,3.60
2017,11,16,06,23,3.60
2017,11,16,06,24,3.60
2017,11,16,06,25,3.60
2017,11,16,06,26,3.50
2017,11,16,06,27,3.50
2017,11,16,06,28,3.60
2017,11,16,06,29,3.60
2017,11,16,06,30,3.60
2017,11,16,06,31,3.60
2017,11,16,06,32,3.60
2017,11,16,06,33,3.60
2017,11,16,06,34,3.60
2017,11,16,06,35,3.60
2017,11,16,06,36,3.60
2017,11,16,06,37,3.60
2017,11,16,06,38,3.60
2017,11,16,06,39,3.60
2017,11,16,06,40,3.60
2017,11,16,06,41,3.60
2017,11,16,06,42,3.60
2017,11,16,06,43,3.60
2017,11,16,06,44,3.60
2017,11,16,06,45,3.60
2017,11,16,06,46,3.60
2017,11,16,06,47,3.60
2017,11,16,06,48,3.60
2017,11,16,06,49,3.60
2017,11,16,06,50,3.60
2017,11,16,06,51,3.60
2017,11,16,06,52,3.60
2017,11,16,06,53,3.60
2017,11,16,06,54,3.60
2017,11,16,06,55,3.60
2017,11,16,06,56,3.60
2017,11,16,06,57,3.60
2017,11,16,06,58,3.70
2017,11,16,06,59,3.70
2017,11,16,07,00,3.70
2017,11,16,07,01,3.70
2017,11,16,07,02,3.70
2017,11,16,07,03,3.70
2017,11,16,07,04,3.70
2017,11,16,07,05,3.70
2017,11,16,07,06,3.70
2017,11,16,07,07,3.70
2017,11,16,07,08,3.70
2017,11,16,07,09,3.70
2017,11,16,07,10,3.70
2017,11,16,07,11,3.70
2017,11,16,07,12,3.70
2017,11,16,07,13,3.70
2017,11,16,07,14,3.70
2017,11,16,07,15,3.70
2017,11,16,07,16,3.70
2017,11,16,07,17,3.70
2017,11,16,07,18,3.70
2017,11,16,07,19,3.70
2017,11,16,07,20,3.70
2017,11,16,07,21,3.70
2017,11,16,07,22,3.70
2017,11,16,07,23,3.70
2017,11,16,07,24,3.80
2017,11,16,07,25,3.70
2017,11,16,07,26,3.80
2017,11,16,07,27,3.80
2017,11,16,07,28,3.80
2017,11,16,07,29,3.80
2017,11,16,07,30,3.80
2017,11,16,07,31,3.70
2017,11,16,07,32,3.70
2017,11,16,07,33,3.70
2017,11,16,07,34,3.70
2017,11,16,07,35,3.70
2017,11,16,07,36,3.70
2017,11,16,07,37,3.70
2017,11,16,07,38,3.70
2017,11,16,07,39,3.70
2017,11,16,07,40,3.70
2017,11,16,07,41,3.70
2017,11,16,07,42,3.70
2017,11,16,07,43,3.70
2017,11,16,07,44,3.70
2017,11,16,07,45,3.70
2017,11,16,07,46,3.70
2017,11,16,07,47,3.70
2017,11,16,07,48,3.60
2017,11,16,07,49,3.60
2017,11,16,07,50,3.60
2017,11,16,07,51,3.60
2017,11,16,07,52,3.60
2017,11,16,07,53,3.60
2017,11,16,07,54,3.60
2017,11,16,07,55,3.60
2017,11,16,07,56,3.60
2017,11,16,07,57,3.60
2017,11,16,07,58,3.60
2017,11,16,07,59,3.50
2017,11,16,08,00,3.50
2017,11,16,08,01,3.50
2017,11,16,08,02,3.50
2017,11,16,08,03,3.50
2017,11,16,08,04,3.50
2017,11,16,08,05,3.60
2017,11,16,08,06,3.60
2017,11,16,08,07,3.60
2017,11,16,08,08,3.60
2017,11,16,08,09,3.60
2017,11,16,08,10,3.60
2017,11,16,08,11,3.60
2017,11,16,08,12,3.60
2017,11,16,08,13,3.60
2017,11,16,08,14,3.70
2017,11,16,08,15,3.70
2017,11,16,08,16,3.70
2017,11,16,08,17,3.70
2017,11,16,08,18,3.70
2017,11,16,08,19,3.70
2017,11,16,08,20,3.70
2017,11,16,08,21,3.70
2017,11,16,08,22,3.70
2017,11,16,08,23,3.70
2017,11,16,08,24,3.80
2017,11,16,08,25,3.80
2017,11,16,08,26,3.80
2017,11,16,08,27,3.80
2017,11,16,08,28,3.80
2017,11,16,08,29,3.80
2017,11,16,08,30,3.90
2017,11,16,08,31,3.90
2017,11,16,08,32,3.90
2017,11,16,08,33,3.90
2017,11,16,08,34,4.00
2017,11,16,08,35,4.00
2017,11,16,08,36,4.00
2017,11,16,08,37,4.10
2017,11,16,08,38,4.10
2017,11,16,08,39,4.10
2017,11,16,08,40,4.10
2017,11,16,08,41,4.20
2017,11,16,08,42,4.20
2017,11,16,08,43,4.20
2017,11,16,08,44,4.20
2017,11,16,08,45,4.20
2017,11,16,08,46,4.20
2017,11,16,08,47,4.30
2017,11,16,08,48,4.30
2017,11,16,08,49,4.30
2017,11,16,08,50,4.30
2017,11,16,08,51,4.30
2017,11,16,08,52,4.30
2017,11,16,08,53,4.30
2017,11,16,08,54,4.30
2017,11,16,08,55,4.30
2017,11,16,08,56,4.30
2017,11,16,08,57,4.30
2017,11,16,08,58,4.30
2017,11,16,08,59,4.30
2017,11,16,09,00,4.40
2017,11,16,09,01,4.40
2017,11,16,09,02,4.40
2017,11,16,09,03,4.40
2017,11,16,09,04,4.40
2017,11,16,09,05,4.40
2017,11,16,09,06,4.40
2017,11,16,09,07,4.40
2017,11,16,09,08,4.40
2017,11,16,09,09,4.40
2017,11,16,09,10,4.40
2017,11,16,09,11,4.50
2017,11,16,09,12,4.50
2017,11,16,09,13,4.50
2017,11,16,09,14,4.50
2017,11,16,09,15,4.60
2017,11,16,09,16,4.60
2017,11,16,09,17,4.60
2017,11,16,09,18,4.60
2017,11,16,09,19,4.60
2017,11,16,09,20,4.60
2017,11,16,09,21,4.70
2017,11,16,09,22,4.70
2017,11,16,09,23,4.70
2017,11,16,09,24,4.70
2017,11,16,09,25,4.80
2017,11,16,09,26,4.80
2017,11,16,09,27,4.80
2017,11,16,09,28,4.80
2017,11,16,09,29,4.80
2017,11,16,09,30,4.90
2017,11,16,09,31,4.90
2017,11,16,09,32,4.90
2017,11,16,09,33,4.90
2017,11,16,09,34,4.90
2017,11,16,09,35,5.00
2017,11,16,09,36,5.00
2017,11,16,09,37,5.00
2017,11,16,09,38,5.00
2017,11,16,09,39,5.00
2017,11,16,09,40,5.10
2017,11,16,09,41,5.10
2017,11,16,09,42,5.10
2017,11,16,09,43,5.20
2017,11,16,09,44,5.20
2017,11,16,09,45,5.20
2017,11,16,09,46,5.20
2017,11,16,09,47,5.20
2017,11,16,09,48,5.30
2017,11,16,09,49,5.30
2017,11,16,09,50,5.30
2017,11,16,09,51,5.30
2017,11,16,09,52,5.30
2017,11,16,09,53,5.30
2017,11,16,09,54,5.40
2017,11,16,09,55,5.40
2017,11,16,09,56,5.40
2017,11,16,09,57,5.50
2017,11,16,09,58,5.50
2017,11,16,09,59,5.50
2017,11,16,10,00,5.50
2017,11,16,10,01,5.60
2017,11,16,10,02,5.60
2017,11,16,10,03,5.60
2017,11,16,10,04,5.60
2017,11,16,10,05,5.60
2017,11,16,10,06,5.70
2017,11,16,10,07,5.70
2017,11,16,10,08,5.70
2017,11,16,10,09,5.70
2017,11,16,10,10,5.70
2017,11,16,10,11,5.80
2017,11,16,10,12,5.80
2017,11,16,10,13,5.80
2017,11,16,10,14,5.80
2017,11,16,10,15,5.80
2017,11,16,10,16,5.90
2017,11,16,10,17,5.90
2017,11,16,10,18,5.90
2017,11,16,10,19,5.90
2017,11,16,10,20,5.90
2017,11,16,10,21,5.90
2017,11,16,10,22,5.90
2017,11,16,10,23,6.00
2017,11,16,10,24,6.00
2017,11,16,10,25,6.00
2017,11,16,10,26,6.00
2017,11,16,10,27,6.10
2017,11,16,10,28,6.10
2017,11,16,10,29,6.10
2017,11,16,10,30,6.10
2017,11,16,10,31,6.10
2017,11,16,10,32,6.10
2017,11,16,10,33,6.10
2017,11,16,10,34,6.10
2017,11,16,10,35,6.10
2017,11,16,10,36,6.10
2017,11,16,10,37,6.20
2017,11,16,10,38,6.20
2017,11,16,10,39,6.20
2017,11,16,10,40,6.20
2017,11,16,10,41,6.20
2017,11,16,10,42,6.20
2017,11,16,10,43,6.30
2017,11,16,10,44,6.30
2017,11,16,10,45,6.30
2017,11,16,10,46,6.30
2017,11,16,10,47,6.30
2017,11,16,10,48,6.30
2017,11,16,10,49,6.40
2017,11,16,10,50,6.40
2017,11,16,10,51,6.40
2017,11,16,10,52,6.40
2017,11,16,10,53,6.50
2017,11,16,10,54,6.50
2017,11,16,10,55,6.50
2017,11,16,10,56,6.60
2017,11,16,10,57,6.60
2017,11,16,10,58,6.60
2017,11,16,10,59,6.50
2017,11,16,11,00,6.50
2017,11,16,11,01,6.50
2017,11,16,11,02,6.50
2017,11,16,11,03,6.50
2017,11,16,11,04,6.50
2017,11,16,11,05,6.50
2017,11,16,11,06,6.50
2017,11,16,11,07,6.50
2017,11,16,11,08,6.50
2017,11,16,11,09,6.50
2017,11,16,11,10,6.50
2017,11,16,11,11,6.50
2017,11,16,11,12,6.50
2017,11,16,11,13,6.60
2017,11,16,11,14,6.60
2017,11,16,11,15,6.60
2017,11,16,11,16,6.60
2017,11,16,11,17,6.60
2017,11,16,11,18,6.60
2017,11,16,11,19,6.60
2017,11,16,11,20,6.60
2017,11,16,11,21,6.60
2017,11,16,11,22,6.60
2017,11,16,11,23,6.60
2017,11,16,11,24,6.60
2017,11,16,11,25,6.60
2017,11,16,11,26,6.60
2017,11,16,11,27,6.60
2017,11,16,11,28,6.60
2017,11,16,11,29,6.60
2017,11,16,11,30,6.60
2017,11,16,11,31,6.60
2017,11,16,11,32,6.60
2017,11,16,11,33,6.70
2017,11,16,11,34,6.70
2017,11,16,11,35,6.70
2017,11,16,11,36,6.70
2017,11,16,11,37,6.70
2017,11,16,11,38,6.70
2017,11,16,11,39,6.70
2017,11,16,11,40,6.70
2017,11,16,11,41,6.70
2017,11,16,11,42,6.80
2017,11,16,11,43,6.80
2017,11,16,11,44,6.80
2017,11,16,11,45,6.80
2017,11,16,11,46,6.80
2017,11,16,11,47,6.80
2017,11,16,11,48,6.80
2017,11,16,11,49,6.80
2017,11,16,11,50,6.80
2017,11,16,11,51,6.80
2017,11,16,11,52,6.80
2017,11,16,11,53,6.80
2017,11,16,11,54,6.80
2017,11,16,11,55,6.80
2017,11,16,11,56,6.80
2017,11,16,11,57,6.80
2017,11,16,11,58,6.80
2017,11,16,11,59,6.80
2017,11,16,12,00,6.80
2017,11,16,12,01,6.80
2017,11,16,12,02,6.80
2017,11,16,12,03,6.80
2017,11,16,12,04,6.90
2017,11,16,12,05,6.90
2017,11,16,12,06,6.90
2017,11,16,12,07,6.90
2017,11,16,12,08,6.90
2017,11,16,12,09,6.90
2017,11,16,12,10,6.90
2017,11,16,12,11,6.90
2017,11,16,12,12,6.90
2017,11,16,12,13,6.90
2017,11,16,12,14,6.90
2017,11,16,12,15,6.90
2017,11,16,12,16,6.90
2017,11,16,12,17,6.90
2017,11,16,12,18,6.90
2017,11,16,12,19,6.90
2017,11,16,12,20,6.90
2017,11,16,12,21,6.90
2017,11,16,12,22,6.90
2017,11,16,12,23,6.90
2017,11,16,12,24,6.90
2017,11,16,12,25,6.90
2017,11,16,12,26,6.90
2017,11,16,13,52,7.40
2017,11,16,13,53,7.40
2017,11,16,13,54,7.40
2017,11,16,13,55,7.40
2017,11,16,13,56,7.40
2017,11,16,13,57,7.40
2017,11,16,13,58,7.40
2017,11,16,13,59,7.40
2017,11,16,14,00,7.40
2017,11,16,14,01,7.40
2017,11,16,14,02,7.40
2017,11,16,14,03,7.40
2017,11,16,14,04,7.40
2017,11,16,14,05,7.40
2017,11,16,14,06,7.40
2017,11,16,14,07,7.40
2017,11,16,17,47,5.70
2017,11,16,17,48,5.70
2017,11,16,17,49,5.60
2017,11,16,17,50,5.60
2017,11,16,17,51,5.60
2017,11,16,17,52,5.60
2017,11,16,17,53,5.60
2017,11,16,17,54,5.60
2017,11,16,17,55,5.60
2017,11,16,17,56,5.60
2017,11,16,17,57,5.60
2017,11,16,17,58,5.60
2017,11,16,17,59,5.60
2017,11,16,18,00,5.60
2017,11,16,18,01,5.60
2017,11,16,18,02,5.60
2017,11,16,18,03,5.60
2017,11,16,18,04,5.60
2017,11,16,18,05,5.60
2017,11,16,18,06,5.60
2017,11,16,18,07,5.60
2017,11,16,18,08,5.50
2017,11,16,18,09,5.50
2017,11,16,18,10,5.50
2017,11,16,18,11,5.50
2017,11,16,18,12,5.50
2017,11,16,18,13,5.50
2017,11,16,18,14,5.50
2017,11,16,18,15,5.50
2017,11,16,18,16,5.50
2017,11,16,18,17,5.40
2017,11,16,18,18,5.40
2017,11,16,18,19,5.40
2017,11,16,18,20,5.40
2017,11,16,18,21,5.40
2017,11,16,18,22,5.40
2017,11,16,18,23,5.40
2017,11,16,18,24,5.40
2017,11,16,18,25,5.40
2017,11,16,18,26,5.40
2017,11,16,18,27,5.40
2017,11,16,18,28,5.40
2017,11,16,18,29,5.40
2017,11,16,18,30,5.40
2017,11,16,18,31,5.40
2017,11,16,18,32,5.40
2017,11,16,18,33,5.40
2017,11,16,18,34,5.40
2017,11,16,18,35,5.40
2017,11,16,18,36,5.40
2017,11,16,18,37,5.40
2017,11,16,18,38,5.40
2017,11,16,18,39,5.40
2017,11,16,18,40,5.40
2017,11,16,18,41,5.40
2017,11,16,18,42,5.40
2017,11,16,18,43,5.40
2017,11,16,18,44,5.40
2017,11,16,18,45,5.40
2017,11,16,18,46,5.40
2017,11,16,18,47,5.40
2017,11,16,18,48,5.40
2017,11,16,18,49,5.40
2017,11,16,18,50,5.40
2017,11,16,18,51,5.40
2017,11,16,18,52,5.40
2017,11,16,18,53,5.40
2017,11,16,18,54,5.40
2017,11,16,18,55,5.40
2017,11,16,18,56,5.40
2017,11,16,18,57,5.40
2017,11,16,18,58,5.40
2017,11,16,18,59,5.40
2017,11,16,19,00,5.40
2017,11,16,19,01,5.40
2017,11,16,19,02,5.40
2017,11,16,19,03,5.40
2017,11,16,19,04,5.40
2017,11,16,19,05,5.30
2017,11,16,19,06,5.30
2017,11,16,19,07,5.30
2017,11,16,19,08,5.30
2017,11,16,19,09,5.30
2017,11,16,19,10,5.30
2017,11,16,19,11,5.30
2017,11,16,19,12,5.30
2017,11,16,19,13,5.30
2017,11,16,19,14,5.30
2017,11,16,19,15,5.30
2017,11,16,19,16,5.30
2017,11,16,19,17,5.30
2017,11,16,19,18,5.30
2017,11,16,19,19,5.30
2017,11,16,19,20,5.30
2017,11,16,19,21,5.30
2017,11,16,19,22,5.20
2017,11,16,19,23,5.20
2017,11,16,19,24,5.20
2017,11,16,19,25,5.20
2017,11,16,19,26,5.20
2017,11,16,19,27,5.20
2017,11,16,19,28,5.10
2017,11,16,19,29,5.10
2017,11,16,19,30,5.10
2017,11,16,19,31,5.10
2017,11,16,19,32,5.00
2017,11,16,19,33,5.00
2017,11,16,19,34,5.00
2017,11,16,19,35,4.90
2017,11,16,19,36,4.90
2017,11,16,19,37,4.90
2017,11,16,19,38,4.90
2017,11,16,19,39,4.80
2017,11,16,19,40,4.80
2017,11,16,19,41,4.80
2017,11,16,19,42,4.70
2017,11,16,19,43,4.70
2017,11,16,19,44,4.70
2017,11,16,19,45,4.70
2017,11,16,19,46,4.70
2017,11,16,19,47,4.70
2017,11,16,19,48,4.60
2017,11,16,19,49,4.60
2017,11,16,19,50,4.60
2017,11,16,19,51,4.60
2017,11,16,19,52,4.60
2017,11,16,19,53,4.60
2017,11,16,19,54,4.60
2017,11,16,19,55,4.60
2017,11,16,19,56,4.50
2017,11,16,19,57,4.50
2017,11,16,19,58,4.50
2017,11,16,19,59,4.60
2017,11,16,20,00,4.60
2017,11,16,20,01,4.50
2017,11,16,20,02,4.50
2017,11,16,20,03,4.50
2017,11,16,20,04,4.50
2017,11,16,20,05,4.50
2017,11,16,20,06,4.50
2017,11,16,20,07,4.50
2017,11,16,20,08,4.50
2017,11,16,20,09,4.50
2017,11,16,20,10,4.50
2017,11,16,20,11,4.50
2017,11,16,20,12,4.50
2017,11,16,20,13,4.50
2017,11,16,20,14,4.50
2017,11,16,20,15,4.50
2017,11,16,20,16,4.50
2017,11,16,20,17,4.50
2017,11,16,20,18,4.60
2017,11,16,20,19,4.60
2017,11,16,20,20,4.60
2017,11,16,20,21,4.60
2017,11,16,20,22,4.60
2017,11,16,20,23,4.60
2017,11,16,20,24,4.60
2017,11,16,20,25,4.60
2017,11,16,20,26,4.60
2017,11,16,20,27,4.60
2017,11,16,20,28,4.60
2017,11,16,20,29,4.60
2017,11,16,20,30,4.60
2017,11,16,20,31,4.60
2017,11,16,20,32,4.60
2017,11,16,20,33,4.60
2017,11,16,20,34,4.60
2017,11,16,20,35,4.60
2017,11,16,20,36,4.60
2017,11,16,20,37,4.60
2017,11,16,20,38,4.70
2017,11,16,20,39,4.70
2017,11,16,20,40,4.70
2017,11,16,20,41,4.70
2017,11,16,20,42,4.70
2017,11,16,20,43,4.70
2017,11,16,20,44,4.70
2017,11,16,20,45,4.70
2017,11,16,20,46,4.70
2017,11,16,20,47,4.70
2017,11,16,20,48,4.70
2017,11,16,20,49,4.70
2017,11,16,20,50,4.70
2017,11,16,20,51,4.70
2017,11,16,20,52,4.70
2017,11,16,20,53,4.70
2017,11,16,20,54,4.70
2017,11,16,20,55,4.70
2017,11,16,20,56,4.70
2017,11,16,20,57,4.70
2017,11,16,20,58,4.70
2017,11,16,20,59,4.80
2017,11,16,21,00,4.80
2017,11,16,21,01,4.80
2017,11,16,21,02,4.80
2017,11,16,21,03,4.80
2017,11,16,21,04,4.80
2017,11,16,21,05,4.90
2017,11,16,21,06,4.90
2017,11,16,21,07,4.90
2017,11,16,21,08,4.90
2017,11,16,21,09,4.90
2017,11,16,21,10,5.00
2017,11,16,21,11,5.00
2017,11,16,21,12,5.00
2017,11,16,21,13,5.10
2017,11,16,21,14,5.10
2017,11,16,21,15,5.10
2017,11,16,21,16,5.10
2017,11,16,21,17,5.10
2017,11,16,21,18,5.10
2017,11,16,21,19,5.10
2017,11,16,21,20,5.10
2017,11,16,21,21,5.10
2017,11,16,21,22,5.10
2017,11,16,21,23,5.10
2017,11,16,21,24,5.10
2017,11,16,21,25,5.10
2017,11,16,21,26,5.10
2017,11,16,21,27,5.10
2017,11,16,21,28,5.10
2017,11,16,21,29,5.10
2017,11,16,21,30,5.10
2017,11,16,21,31,5.10
2017,11,16,21,32,5.10
2017,11,16,21,33,5.10
2017,11,16,21,34,5.10
2017,11,16,23,33,5.50
2017,11,16,23,34,5.50
2017,11,16,23,35,5.50
2017,11,16,23,36,5.40
2017,11,16,23,37,5.40
2017,11,16,23,38,5.40
2017,11,16,23,39,5.40
2017,11,16,23,40,5.40
2017,11,16,23,41,5.40
2017,11,16,23,42,5.30
2017,11,16,23,43,5.30
2017,11,16,23,44,5.30
2017,11,16,23,45,5.30
2017,11,16,23,46,5.30
2017,11,16,23,47,5.30
2017,11,16,23,48,5.20
2017,11,16,23,49,5.20
2017,11,16,23,50,5.20
2017,11,16,23,51,5.20
2017,11,16,23,52,5.20
2017,11,16,23,53,5.20
2017,11,16,23,54,5.20
2017,11,16,23,55,5.10
2017,11,16,23,56,5.10
2017,11,16,23,57,5.10
2017,11,16,23,58,5.10
2017,11,16,23,59,5.10
