Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,14,00,00,16.10
2007,07,14,00,01,16.10
2007,07,14,00,02,16.10
2007,07,14,00,03,15.90
2007,07,14,00,04,15.90
2007,07,14,00,05,15.90
2007,07,14,00,06,15.90
2007,07,14,00,07,15.90
2007,07,14,00,08,15.80
2007,07,14,00,09,15.80
2007,07,14,00,10,15.80
2007,07,14,00,11,15.80
2007,07,14,00,12,15.80
2007,07,14,00,13,15.80
2007,07,14,00,14,15.80
2007,07,14,00,15,15.80
2007,07,14,00,16,15.80
2007,07,14,00,17,15.80
2007,07,14,00,18,15.80
2007,07,14,00,19,15.80
2007,07,14,00,20,15.80
2007,07,14,00,21,15.80
2007,07,14,00,22,15.80
2007,07,14,00,23,15.80
2007,07,14,00,24,15.80
2007,07,14,00,25,15.80
2007,07,14,00,26,15.80
2007,07,14,00,27,15.80
2007,07,14,00,28,15.80
2007,07,14,00,29,15.80
2007,07,14,00,30,15.80
2007,07,14,00,31,15.80
2007,07,14,00,32,15.80
2007,07,14,00,33,15.80
2007,07,14,00,34,15.80
2007,07,14,00,35,15.80
2007,07,14,00,36,15.80
2007,07,14,00,37,15.80
2007,07,14,00,38,15.80
2007,07,14,00,39,15.90
2007,07,14,00,40,15.90
2007,07,14,00,41,15.90
2007,07,14,00,42,15.90
2007,07,14,00,43,15.90
2007,07,14,00,44,15.90
2007,07,14,00,45,16.10
2007,07,14,00,46,16.10
2007,07,14,00,47,16.10
2007,07,14,00,48,16.10
2007,07,14,00,49,16.10
2007,07,14,00,50,16.00
2007,07,14,00,51,15.90
2007,07,14,00,52,15.80
2007,07,14,00,53,15.80
2007,07,14,00,54,15.80
2007,07,14,00,55,15.80
2007,07,14,00,56,15.80
2007,07,14,00,57,15.70
2007,07,14,00,58,15.70
2007,07,14,00,59,15.70
2007,07,14,01,00,15.70
2007,07,14,01,01,15.70
2007,07,14,01,02,15.70
2007,07,14,01,03,15.70
2007,07,14,01,04,15.70
2007,07,14,01,05,15.70
2007,07,14,01,06,15.70
2007,07,14,01,07,15.70
2007,07,14,01,08,15.70
2007,07,14,01,09,15.60
2007,07,14,01,10,15.60
2007,07,14,01,11,15.60
2007,07,14,01,12,15.60
2007,07,14,01,13,15.60
2007,07,14,01,14,15.60
2007,07,14,01,15,15.60
2007,07,14,01,16,15.60
2007,07,14,01,17,15.60
2007,07,14,01,18,15.60
2007,07,14,01,19,15.60
2007,07,14,01,20,15.60
2007,07,14,01,21,15.60
2007,07,14,01,22,15.60
2007,07,14,01,23,15.60
2007,07,14,01,24,15.60
2007,07,14,01,25,15.60
2007,07,14,01,26,15.60
2007,07,14,01,27,15.60
2007,07,14,01,28,15.60
2007,07,14,01,29,15.60
2007,07,14,01,30,15.60
2007,07,14,01,31,15.50
2007,07,14,01,32,15.50
2007,07,14,01,33,15.40
2007,07,14,01,34,15.40
2007,07,14,01,35,15.30
2007,07,14,01,36,15.30
2007,07,14,01,37,15.10
2007,07,14,01,38,15.00
2007,07,14,01,39,14.80
2007,07,14,01,40,14.60
2007,07,14,01,41,14.40
2007,07,14,01,42,14.30
2007,07,14,01,43,14.20
2007,07,14,01,44,14.20
2007,07,14,01,45,14.20
2007,07,14,01,46,14.20
2007,07,14,01,47,14.20
2007,07,14,01,48,14.20
2007,07,14,01,49,14.20
2007,07,14,01,50,14.20
2007,07,14,01,51,14.20
2007,07,14,01,52,14.20
2007,07,14,01,53,14.30
2007,07,14,01,54,14.30
2007,07,14,01,55,14.30
2007,07,14,01,56,14.40
2007,07,14,01,57,14.40
2007,07,14,01,58,14.40
2007,07,14,01,59,14.40
2007,07,14,02,00,14.50
2007,07,14,02,01,14.50
2007,07,14,02,02,14.50
2007,07,14,02,03,14.50
2007,07,14,02,04,14.50
2007,07,14,02,05,14.50
2007,07,14,02,06,14.50
2007,07,14,02,07,14.50
2007,07,14,02,08,14.50
2007,07,14,02,09,14.50
2007,07,14,02,10,14.50
2007,07,14,02,11,14.50
2007,07,14,02,12,14.60
2007,07,14,02,13,14.60
2007,07,14,02,14,14.60
2007,07,14,02,15,14.60
2007,07,14,02,16,14.60
2007,07,14,02,17,14.60
2007,07,14,02,18,14.60
2007,07,14,02,19,14.60
2007,07,14,02,20,14.60
2007,07,14,02,21,14.60
2007,07,14,02,22,14.60
2007,07,14,02,23,14.60
2007,07,14,02,24,14.60
2007,07,14,02,25,14.60
2007,07,14,02,26,14.60
2007,07,14,02,27,14.60
2007,07,14,02,28,14.60
2007,07,14,02,29,14.60
2007,07,14,02,30,14.60
2007,07,14,02,31,14.60
2007,07,14,02,32,14.60
2007,07,14,02,33,14.60
2007,07,14,02,34,14.60
2007,07,14,02,35,14.60
2007,07,14,02,36,14.60
2007,07,14,02,37,14.60
2007,07,14,02,38,14.60
2007,07,14,02,39,14.60
2007,07,14,02,40,14.60
2007,07,14,02,41,14.60
2007,07,14,02,42,14.60
2007,07,14,02,43,14.60
2007,07,14,02,44,14.60
2007,07,14,02,45,14.60
2007,07,14,02,46,14.60
2007,07,14,02,47,14.60
2007,07,14,02,48,14.60
2007,07,14,02,49,14.60
2007,07,14,02,50,14.60
2007,07,14,02,51,14.60
2007,07,14,02,52,14.60
2007,07,14,02,53,14.50
2007,07,14,02,54,14.50
2007,07,14,02,55,14.40
2007,07,14,02,56,14.30
2007,07,14,02,57,14.20
2007,07,14,02,58,14.20
2007,07,14,02,59,14.20
2007,07,14,03,00,14.20
2007,07,14,03,01,14.20
2007,07,14,03,02,14.20
2007,07,14,03,03,14.10
2007,07,14,03,04,14.10
2007,07,14,03,05,14.10
2007,07,14,03,06,14.10
2007,07,14,03,07,14.10
2007,07,14,03,08,14.10
2007,07,14,03,09,14.10
2007,07,14,03,10,14.10
2007,07,14,03,11,14.00
2007,07,14,03,12,14.00
2007,07,14,03,13,13.90
2007,07,14,03,14,13.90
2007,07,14,03,15,13.90
2007,07,14,03,16,13.80
2007,07,14,03,17,13.80
2007,07,14,03,18,13.70
2007,07,14,03,19,13.70
2007,07,14,03,20,13.70
2007,07,14,03,21,13.70
2007,07,14,03,22,13.70
2007,07,14,03,23,13.70
2007,07,14,03,24,13.70
2007,07,14,03,25,13.70
2007,07,14,03,26,13.60
2007,07,14,03,27,13.60
2007,07,14,03,28,13.60
2007,07,14,03,29,13.60
2007,07,14,03,30,13.60
2007,07,14,03,31,13.60
2007,07,14,03,32,13.60
2007,07,14,03,33,13.60
2007,07,14,03,34,13.60
2007,07,14,03,35,13.60
2007,07,14,03,36,13.60
2007,07,14,03,37,13.60
2007,07,14,03,38,13.60
2007,07,14,03,39,13.60
2007,07,14,03,40,13.60
2007,07,14,03,41,13.70
2007,07,14,03,42,13.70
2007,07,14,03,43,13.70
2007,07,14,03,44,13.70
2007,07,14,03,45,13.80
2007,07,14,03,46,13.80
2007,07,14,03,47,13.90
2007,07,14,03,48,13.90
2007,07,14,03,49,13.90
2007,07,14,03,50,13.90
2007,07,14,03,51,14.00
2007,07,14,03,52,14.00
2007,07,14,03,53,14.00
2007,07,14,03,54,14.00
2007,07,14,03,55,14.10
2007,07,14,03,56,14.10
2007,07,14,03,57,14.10
2007,07,14,03,58,14.20
2007,07,14,03,59,14.20
2007,07,14,04,00,14.20
2007,07,14,04,01,14.20
2007,07,14,04,02,14.20
2007,07,14,04,03,14.20
2007,07,14,04,04,14.20
2007,07,14,04,05,14.20
2007,07,14,04,06,14.20
2007,07,14,04,07,14.20
2007,07,14,04,08,14.20
2007,07,14,04,09,14.20
2007,07,14,04,10,14.20
2007,07,14,04,11,14.20
2007,07,14,04,12,14.20
2007,07,14,04,13,14.20
2007,07,14,04,14,14.20
2007,07,14,04,15,14.20
2007,07,14,04,16,14.20
2007,07,14,04,17,14.20
2007,07,14,04,18,14.20
2007,07,14,04,19,14.20
2007,07,14,04,20,14.20
2007,07,14,04,21,14.20
2007,07,14,04,22,14.30
2007,07,14,04,23,14.30
2007,07,14,04,24,14.30
2007,07,14,04,25,14.30
2007,07,14,04,26,14.30
2007,07,14,04,27,14.30
2007,07,14,04,28,14.30
2007,07,14,04,29,14.30
2007,07,14,04,30,14.30
2007,07,14,04,31,14.30
2007,07,14,04,32,14.30
2007,07,14,04,33,14.30
2007,07,14,04,34,14.30
2007,07,14,04,35,14.30
2007,07,14,04,36,14.30
2007,07,14,04,37,14.30
2007,07,14,04,38,14.30
2007,07,14,04,39,14.30
2007,07,14,04,40,14.10
2007,07,14,04,41,13.90
2007,07,14,04,42,13.80
2007,07,14,04,43,13.60
2007,07,14,04,44,13.50
2007,07,14,04,45,13.40
2007,07,14,04,46,13.30
2007,07,14,04,47,13.30
2007,07,14,04,48,13.20
2007,07,14,04,49,13.10
2007,07,14,04,50,13.00
2007,07,14,04,51,13.00
2007,07,14,04,52,12.90
2007,07,14,04,53,12.90
2007,07,14,04,54,12.90
2007,07,14,04,55,12.80
2007,07,14,04,56,12.80
2007,07,14,04,57,12.80
2007,07,14,04,58,12.80
2007,07,14,04,59,12.80
2007,07,14,05,00,12.80
2007,07,14,05,01,12.80
2007,07,14,05,02,12.80
2007,07,14,05,03,12.80
2007,07,14,05,04,12.80
2007,07,14,05,05,12.80
2007,07,14,05,06,12.80
2007,07,14,05,07,12.80
2007,07,14,05,08,12.80
2007,07,14,05,09,12.80
2007,07,14,05,10,12.80
2007,07,14,05,11,12.80
2007,07,14,05,12,12.80
2007,07,14,05,13,12.80
2007,07,14,05,14,12.80
2007,07,14,05,15,12.80
2007,07,14,05,16,12.90
2007,07,14,05,17,12.90
2007,07,14,05,18,12.90
2007,07,14,05,19,13.00
2007,07,14,05,20,13.00
2007,07,14,05,21,13.10
2007,07,14,05,22,13.10
2007,07,14,05,23,13.20
2007,07,14,05,24,13.20
2007,07,14,05,25,13.20
2007,07,14,05,26,13.30
2007,07,14,05,27,13.30
2007,07,14,05,28,13.30
2007,07,14,05,29,13.30
2007,07,14,05,30,13.30
2007,07,14,05,31,13.30
2007,07,14,05,32,13.30
2007,07,14,05,33,13.30
2007,07,14,05,34,13.30
2007,07,14,05,35,13.30
2007,07,14,05,36,13.30
2007,07,14,05,37,13.30
2007,07,14,05,38,13.30
2007,07,14,05,39,13.30
2007,07,14,05,40,13.20
2007,07,14,05,41,13.20
2007,07,14,05,42,13.20
2007,07,14,05,43,13.20
2007,07,14,05,44,13.20
2007,07,14,05,45,13.20
2007,07,14,05,46,13.20
2007,07,14,05,47,13.20
2007,07,14,05,48,13.20
2007,07,14,05,49,13.20
2007,07,14,05,50,13.30
2007,07,14,05,51,13.30
2007,07,14,05,52,13.30
2007,07,14,05,53,13.30
2007,07,14,05,54,13.30
2007,07,14,05,55,13.30
2007,07,14,05,56,13.30
2007,07,14,05,57,13.40
2007,07,14,05,58,13.40
2007,07,14,05,59,13.40
2007,07,14,06,00,13.40
2007,07,14,06,01,13.50
2007,07,14,06,02,13.50
2007,07,14,06,03,13.60
2007,07,14,06,04,13.60
2007,07,14,06,05,13.70
2007,07,14,06,06,13.70
2007,07,14,06,07,13.70
2007,07,14,06,08,13.70
2007,07,14,06,09,13.70
2007,07,14,06,10,13.70
2007,07,14,06,11,13.70
2007,07,14,06,12,13.70
2007,07,14,06,13,13.70
2007,07,14,06,14,13.70
2007,07,14,06,15,13.80
2007,07,14,06,16,13.80
2007,07,14,06,17,13.80
2007,07,14,06,18,13.80
2007,07,14,06,19,13.80
2007,07,14,06,20,13.90
2007,07,14,06,21,13.90
2007,07,14,06,22,13.90
2007,07,14,06,23,13.90
2007,07,14,06,24,13.90
2007,07,14,06,25,13.90
2007,07,14,06,26,13.90
2007,07,14,06,27,13.90
2007,07,14,06,28,14.00
2007,07,14,06,29,14.00
2007,07,14,06,30,14.00
2007,07,14,06,31,14.00
2007,07,14,06,32,14.10
2007,07,14,06,33,14.10
2007,07,14,06,34,14.10
2007,07,14,06,35,14.20
2007,07,14,06,36,14.20
2007,07,14,06,37,14.20
2007,07,14,06,38,14.20
2007,07,14,06,39,14.20
2007,07,14,06,40,14.20
2007,07,14,06,41,14.30
2007,07,14,06,42,14.30
2007,07,14,06,43,14.30
2007,07,14,06,44,14.40
2007,07,14,06,45,14.40
2007,07,14,06,46,14.50
2007,07,14,06,47,14.50
2007,07,14,06,48,14.50
2007,07,14,06,49,14.60
2007,07,14,06,50,14.70
2007,07,14,06,51,14.70
2007,07,14,06,52,14.70
2007,07,14,06,53,14.80
2007,07,14,06,54,14.80
2007,07,14,06,55,14.80
2007,07,14,06,56,14.80
2007,07,14,06,57,14.90
2007,07,14,06,58,14.90
2007,07,14,06,59,15.00
2007,07,14,07,00,15.10
2007,07,14,07,01,15.10
2007,07,14,07,02,15.20
2007,07,14,07,03,15.30
2007,07,14,07,04,15.30
2007,07,14,07,05,15.40
2007,07,14,07,06,15.50
2007,07,14,07,07,15.50
2007,07,14,07,08,15.60
2007,07,14,07,09,15.60
2007,07,14,07,10,15.70
2007,07,14,07,11,15.80
2007,07,14,07,12,15.80
2007,07,14,07,13,15.80
2007,07,14,07,14,15.90
2007,07,14,07,15,15.90
2007,07,14,07,16,15.90
2007,07,14,07,17,16.00
2007,07,14,07,18,16.10
2007,07,14,07,19,16.10
2007,07,14,07,20,16.10
2007,07,14,07,21,16.20
2007,07,14,07,22,16.20
2007,07,14,07,23,16.30
2007,07,14,07,24,16.40
2007,07,14,07,25,16.40
2007,07,14,07,26,16.40
2007,07,14,07,27,16.50
2007,07,14,07,28,16.60
2007,07,14,07,29,16.60
2007,07,14,07,30,16.60
2007,07,14,07,31,16.70
2007,07,14,07,32,16.70
2007,07,14,07,33,16.70
2007,07,14,07,34,16.70
2007,07,14,07,35,16.60
2007,07,14,07,36,16.40
2007,07,14,07,37,16.30
2007,07,14,07,38,16.20
2007,07,14,07,39,16.10
2007,07,14,07,40,15.90
2007,07,14,07,41,15.80
2007,07,14,07,42,15.70
2007,07,14,07,43,15.70
2007,07,14,07,44,15.70
2007,07,14,07,45,15.70
2007,07,14,07,46,15.70
2007,07,14,07,47,15.80
2007,07,14,07,48,15.80
2007,07,14,07,49,15.80
2007,07,14,07,50,15.80
2007,07,14,07,51,15.80
2007,07,14,07,52,15.80
2007,07,14,07,53,15.90
2007,07,14,07,54,16.00
2007,07,14,07,55,16.10
2007,07,14,07,56,16.30
2007,07,14,07,57,16.40
2007,07,14,07,58,16.60
2007,07,14,07,59,16.70
2007,07,14,08,00,16.80
2007,07,14,08,01,16.90
2007,07,14,08,02,17.00
2007,07,14,08,03,17.20
2007,07,14,08,04,17.30
2007,07,14,08,05,17.30
2007,07,14,08,06,17.30
2007,07,14,08,07,17.30
2007,07,14,08,08,17.20
2007,07,14,08,09,17.20
2007,07,14,08,10,17.30
2007,07,14,08,11,17.30
2007,07,14,08,12,17.30
2007,07,14,08,13,17.20
2007,07,14,08,14,17.20
2007,07,14,08,15,17.20
2007,07,14,08,16,17.10
2007,07,14,08,17,17.10
2007,07,14,08,18,17.10
2007,07,14,08,19,17.10
2007,07,14,08,20,17.20
2007,07,14,08,21,17.10
2007,07,14,08,22,17.10
2007,07,14,08,23,17.00
2007,07,14,08,24,17.00
2007,07,14,08,25,17.00
2007,07,14,08,26,17.00
2007,07,14,08,27,17.00
2007,07,14,08,28,17.00
2007,07,14,08,29,17.00
2007,07,14,08,30,17.00
2007,07,14,08,31,17.00
2007,07,14,08,32,17.00
2007,07,14,08,33,17.00
2007,07,14,08,34,17.00
2007,07,14,08,35,17.00
2007,07,14,08,36,17.00
2007,07,14,08,37,17.00
2007,07,14,08,38,17.00
2007,07,14,08,39,17.00
2007,07,14,08,40,17.00
2007,07,14,08,41,17.00
2007,07,14,08,42,17.00
2007,07,14,08,43,16.90
2007,07,14,08,44,16.80
2007,07,14,08,45,16.70
2007,07,14,08,46,16.70
2007,07,14,08,47,16.70
2007,07,14,08,48,16.70
2007,07,14,08,49,16.70
2007,07,14,08,50,16.60
2007,07,14,08,51,16.60
2007,07,14,08,52,16.50
2007,07,14,08,53,16.40
2007,07,14,08,54,16.40
2007,07,14,08,55,16.50
2007,07,14,08,56,16.60
2007,07,14,08,57,16.60
2007,07,14,08,58,16.70
2007,07,14,08,59,16.70
2007,07,14,09,00,16.70
2007,07,14,09,01,16.70
2007,07,14,09,02,16.70
2007,07,14,09,03,16.70
2007,07,14,09,04,16.70
2007,07,14,09,05,16.70
2007,07,14,09,06,16.70
2007,07,14,09,07,16.70
2007,07,14,09,08,16.70
2007,07,14,09,09,16.70
2007,07,14,09,10,16.70
2007,07,14,09,11,16.70
2007,07,14,09,12,16.70
2007,07,14,09,13,16.70
2007,07,14,09,14,16.70
2007,07,14,09,15,16.70
2007,07,14,09,16,16.70
2007,07,14,09,17,16.80
2007,07,14,09,18,16.90
2007,07,14,09,19,17.00
2007,07,14,09,20,17.00
2007,07,14,09,21,17.00
2007,07,14,09,22,17.10
2007,07,14,09,23,17.00
2007,07,14,09,24,16.90
2007,07,14,09,25,16.80
2007,07,14,09,26,16.70
2007,07,14,09,27,16.60
2007,07,14,09,28,16.40
2007,07,14,09,29,16.30
2007,07,14,09,30,16.30
2007,07,14,09,31,16.30
2007,07,14,09,32,16.20
2007,07,14,09,33,16.10
2007,07,14,09,34,16.00
2007,07,14,09,35,15.90
2007,07,14,09,36,15.90
2007,07,14,09,37,15.80
2007,07,14,09,38,15.70
2007,07,14,09,39,15.60
2007,07,14,09,40,15.50
2007,07,14,09,41,15.50
2007,07,14,09,42,15.40
2007,07,14,09,43,15.30
2007,07,14,09,44,15.30
2007,07,14,09,45,15.20
2007,07,14,09,46,15.10
2007,07,14,09,47,15.00
2007,07,14,09,48,14.90
2007,07,14,09,49,14.80
2007,07,14,09,50,14.70
2007,07,14,09,51,14.70
2007,07,14,09,52,14.60
2007,07,14,09,53,14.60
2007,07,14,09,54,14.60
2007,07,14,09,55,14.50
2007,07,14,09,56,14.50
2007,07,14,09,57,14.50
2007,07,14,09,58,14.50
2007,07,14,09,59,14.60
2007,07,14,10,00,14.70
2007,07,14,10,01,14.80
2007,07,14,10,02,14.80
2007,07,14,10,03,15.00
2007,07,14,10,04,15.00
2007,07,14,10,05,15.00
2007,07,14,10,06,15.00
2007,07,14,10,07,15.00
2007,07,14,10,08,15.00
2007,07,14,10,09,15.00
2007,07,14,10,10,14.90
2007,07,14,10,11,14.80
2007,07,14,10,12,14.80
2007,07,14,10,13,14.70
2007,07,14,10,14,14.70
2007,07,14,10,15,14.60
2007,07,14,10,16,14.60
2007,07,14,10,17,14.50
2007,07,14,10,18,14.50
2007,07,14,10,19,14.40
2007,07,14,10,20,14.30
2007,07,14,10,21,14.30
2007,07,14,10,22,14.30
2007,07,14,10,23,14.30
2007,07,14,10,24,14.40
2007,07,14,10,25,14.50
2007,07,14,10,26,14.60
2007,07,14,10,27,14.60
2007,07,14,10,28,14.60
2007,07,14,10,29,14.70
2007,07,14,10,30,14.70
2007,07,14,10,31,14.70
2007,07,14,10,32,14.80
2007,07,14,10,33,14.80
2007,07,14,10,34,14.90
2007,07,14,10,35,15.00
2007,07,14,10,36,15.10
2007,07,14,10,37,15.10
2007,07,14,10,38,15.20
2007,07,14,10,39,15.30
2007,07,14,10,40,15.30
2007,07,14,10,41,15.40
2007,07,14,10,42,15.50
2007,07,14,10,43,15.60
2007,07,14,10,44,15.60
2007,07,14,10,45,15.80
2007,07,14,10,46,15.80
2007,07,14,10,47,15.90
2007,07,14,10,48,15.90
2007,07,14,10,49,16.00
2007,07,14,10,50,16.00
2007,07,14,10,51,16.10
2007,07,14,10,52,16.10
2007,07,14,10,53,16.00
2007,07,14,10,54,16.10
2007,07,14,10,55,16.10
2007,07,14,10,56,16.10
2007,07,14,10,57,16.10
2007,07,14,10,58,16.20
2007,07,14,10,59,16.30
2007,07,14,11,00,16.30
2007,07,14,11,01,16.30
2007,07,14,11,02,16.30
2007,07,14,11,03,16.30
2007,07,14,11,04,16.40
2007,07,14,11,05,16.40
2007,07,14,11,06,16.40
2007,07,14,11,07,16.40
2007,07,14,11,08,16.40
2007,07,14,11,09,16.40
2007,07,14,11,10,16.40
2007,07,14,11,11,16.40
2007,07,14,11,12,16.40
2007,07,14,11,13,16.40
2007,07,14,11,14,16.40
2007,07,14,11,15,16.30
2007,07,14,11,16,16.40
2007,07,14,11,17,16.40
2007,07,14,11,18,16.40
2007,07,14,11,19,16.40
2007,07,14,11,20,16.50
2007,07,14,11,21,16.60
2007,07,14,11,22,16.50
2007,07,14,11,23,16.40
2007,07,14,11,24,16.40
2007,07,14,11,25,16.60
2007,07,14,11,26,16.60
2007,07,14,11,27,16.70
2007,07,14,11,28,16.70
2007,07,14,11,29,16.70
2007,07,14,11,30,16.70
2007,07,14,11,31,16.70
2007,07,14,11,32,16.70
2007,07,14,11,33,16.80
2007,07,14,11,34,16.90
2007,07,14,11,35,16.90
2007,07,14,11,36,17.00
2007,07,14,11,37,16.90
2007,07,14,11,38,16.70
2007,07,14,11,39,16.70
2007,07,14,11,40,16.50
2007,07,14,11,41,16.40
2007,07,14,11,42,16.30
2007,07,14,11,43,16.30
2007,07,14,11,44,16.30
2007,07,14,11,45,16.20
2007,07,14,11,46,16.20
2007,07,14,11,47,16.20
2007,07,14,11,48,16.10
2007,07,14,11,49,16.20
2007,07,14,11,50,16.30
2007,07,14,11,51,16.30
2007,07,14,11,52,16.30
2007,07,14,11,53,16.40
2007,07,14,11,54,16.40
2007,07,14,11,55,16.40
2007,07,14,11,56,16.40
2007,07,14,11,57,16.40
2007,07,14,11,58,16.40
2007,07,14,11,59,16.40
2007,07,14,12,00,16.40
2007,07,14,12,01,16.40
2007,07,14,12,02,16.40
2007,07,14,12,03,16.30
2007,07,14,12,04,16.30
2007,07,14,12,05,16.30
2007,07,14,12,06,16.30
2007,07,14,12,07,16.40
2007,07,14,12,08,16.70
2007,07,14,12,09,16.80
2007,07,14,12,10,16.90
2007,07,14,12,11,17.00
2007,07,14,12,12,16.90
2007,07,14,12,13,16.90
2007,07,14,12,14,16.80
2007,07,14,12,15,16.80
2007,07,14,12,16,16.80
2007,07,14,12,17,16.70
2007,07,14,12,18,16.70
2007,07,14,12,19,16.70
2007,07,14,12,20,16.70
2007,07,14,12,21,16.70
2007,07,14,12,22,16.70
2007,07,14,12,23,16.70
2007,07,14,12,24,16.70
2007,07,14,12,25,16.70
2007,07,14,12,26,16.70
2007,07,14,12,27,16.70
2007,07,14,12,28,16.70
2007,07,14,12,29,16.90
2007,07,14,12,30,17.10
2007,07,14,12,31,17.30
2007,07,14,12,32,17.60
2007,07,14,12,33,17.80
2007,07,14,12,34,18.00
2007,07,14,12,35,18.10
2007,07,14,12,36,18.30
2007,07,14,12,37,18.40
2007,07,14,12,38,18.50
2007,07,14,12,39,18.60
2007,07,14,12,40,18.70
2007,07,14,12,41,18.80
2007,07,14,12,42,18.80
2007,07,14,12,43,18.90
2007,07,14,12,44,18.90
2007,07,14,12,45,18.70
2007,07,14,12,46,18.40
2007,07,14,12,47,18.20
2007,07,14,12,48,18.00
2007,07,14,12,49,17.60
2007,07,14,12,50,17.50
2007,07,14,12,51,17.30
2007,07,14,12,52,17.10
2007,07,14,12,53,17.00
2007,07,14,12,54,16.90
2007,07,14,12,55,16.80
2007,07,14,12,56,16.70
2007,07,14,12,57,16.70
2007,07,14,12,58,16.60
2007,07,14,12,59,16.60
2007,07,14,13,00,16.70
2007,07,14,13,01,16.70
2007,07,14,13,02,16.70
2007,07,14,13,03,16.60
2007,07,14,13,04,16.40
2007,07,14,13,05,16.40
2007,07,14,13,06,16.40
2007,07,14,13,07,16.40
2007,07,14,13,08,16.50
2007,07,14,13,09,16.60
2007,07,14,13,10,16.60
2007,07,14,13,11,16.60
2007,07,14,13,12,16.60
2007,07,14,13,13,16.60
2007,07,14,13,14,16.80
2007,07,14,13,15,16.80
2007,07,14,13,16,16.80
2007,07,14,13,17,16.80
2007,07,14,13,18,16.70
2007,07,14,13,19,16.70
2007,07,14,13,20,16.80
2007,07,14,13,21,16.80
2007,07,14,13,22,16.90
2007,07,14,13,23,16.80
2007,07,14,13,24,16.80
2007,07,14,13,25,16.90
2007,07,14,13,26,17.00
2007,07,14,13,27,17.00
2007,07,14,13,28,17.10
2007,07,14,13,29,17.20
2007,07,14,13,30,17.30
2007,07,14,13,31,17.40
2007,07,14,13,32,17.50
2007,07,14,13,33,17.70
2007,07,14,13,34,17.80
2007,07,14,13,35,18.00
2007,07,14,13,36,18.20
2007,07,14,13,37,18.20
2007,07,14,13,38,18.20
2007,07,14,13,39,18.20
2007,07,14,13,40,18.20
2007,07,14,13,41,18.30
2007,07,14,13,42,18.30
2007,07,14,13,43,18.20
2007,07,14,13,44,18.30
2007,07,14,13,45,18.30
2007,07,14,13,46,18.20
2007,07,14,13,47,18.20
2007,07,14,13,48,18.20
2007,07,14,13,49,18.20
2007,07,14,13,50,18.30
2007,07,14,13,51,18.30
2007,07,14,13,52,18.40
2007,07,14,13,53,18.50
2007,07,14,13,54,18.60
2007,07,14,13,55,18.80
2007,07,14,13,56,18.90
2007,07,14,13,57,18.80
2007,07,14,13,58,18.80
2007,07,14,13,59,18.90
2007,07,14,14,00,18.90
2007,07,14,14,01,18.80
2007,07,14,14,02,18.70
2007,07,14,14,03,18.60
2007,07,14,14,04,18.40
2007,07,14,14,05,18.20
2007,07,14,14,06,18.10
2007,07,14,14,07,17.90
2007,07,14,14,08,17.80
2007,07,14,14,09,17.80
2007,07,14,14,10,17.70
2007,07,14,14,11,17.60
2007,07,14,14,12,17.40
2007,07,14,14,13,17.30
2007,07,14,14,14,17.30
2007,07,14,14,15,17.30
2007,07,14,14,16,17.30
2007,07,14,14,17,17.30
2007,07,14,14,18,17.30
2007,07,14,14,19,17.30
2007,07,14,14,20,17.30
2007,07,14,14,21,17.30
2007,07,14,14,22,17.50
2007,07,14,14,23,17.60
2007,07,14,14,24,17.70
2007,07,14,14,25,17.90
2007,07,14,14,26,18.00
2007,07,14,14,27,18.10
2007,07,14,14,28,18.20
2007,07,14,14,29,18.20
2007,07,14,14,30,18.20
2007,07,14,14,31,18.30
2007,07,14,14,32,18.30
2007,07,14,14,33,18.30
2007,07,14,14,34,18.40
2007,07,14,14,35,18.50
2007,07,14,14,36,18.60
2007,07,14,14,37,18.60
2007,07,14,14,38,18.70
2007,07,14,14,39,18.70
2007,07,14,14,40,18.80
2007,07,14,14,41,18.80
2007,07,14,14,42,18.80
2007,07,14,14,43,18.90
2007,07,14,14,44,18.90
2007,07,14,14,45,18.90
2007,07,14,14,46,18.90
2007,07,14,14,47,18.90
2007,07,14,14,48,18.80
2007,07,14,14,49,18.70
2007,07,14,14,50,18.60
2007,07,14,14,51,18.50
2007,07,14,14,52,18.50
2007,07,14,14,53,18.30
2007,07,14,14,54,18.20
2007,07,14,14,55,18.20
2007,07,14,14,56,18.20
2007,07,14,14,57,18.30
2007,07,14,14,58,18.30
2007,07,14,14,59,18.40
2007,07,14,15,00,18.40
2007,07,14,15,01,18.40
2007,07,14,15,02,18.30
2007,07,14,15,03,18.30
2007,07,14,15,04,18.20
2007,07,14,15,05,18.20
2007,07,14,15,06,18.10
2007,07,14,15,07,18.10
2007,07,14,15,08,18.00
2007,07,14,15,09,17.90
2007,07,14,15,10,17.80
2007,07,14,15,11,17.80
2007,07,14,15,12,17.80
2007,07,14,15,13,17.80
2007,07,14,15,14,17.80
2007,07,14,15,15,17.70
2007,07,14,15,16,17.70
2007,07,14,15,17,17.50
2007,07,14,15,18,17.40
2007,07,14,15,19,17.30
2007,07,14,15,20,17.10
2007,07,14,15,21,17.10
2007,07,14,15,22,17.00
2007,07,14,15,23,17.10
2007,07,14,15,24,17.20
2007,07,14,15,25,17.30
2007,07,14,15,26,17.40
2007,07,14,15,27,17.50
2007,07,14,15,28,17.60
2007,07,14,15,29,17.70
2007,07,14,15,30,17.80
2007,07,14,15,31,17.90
2007,07,14,15,32,17.90
2007,07,14,15,33,18.10
2007,07,14,15,34,18.20
2007,07,14,15,35,18.20
2007,07,14,15,36,18.20
2007,07,14,15,37,18.20
2007,07,14,15,38,18.40
2007,07,14,15,39,18.50
2007,07,14,15,40,18.60
2007,07,14,15,41,18.80
2007,07,14,15,42,19.00
2007,07,14,15,43,19.10
2007,07,14,15,44,19.10
2007,07,14,15,45,19.10
2007,07,14,15,46,19.20
2007,07,14,15,47,19.20
2007,07,14,15,48,19.10
2007,07,14,15,49,19.10
2007,07,14,15,50,19.00
2007,07,14,15,51,18.90
2007,07,14,15,52,18.70
2007,07,14,15,53,18.70
2007,07,14,15,54,18.70
2007,07,14,15,55,18.80
2007,07,14,15,56,18.90
2007,07,14,15,57,19.10
2007,07,14,15,58,19.30
2007,07,14,15,59,19.60
2007,07,14,16,00,19.80
2007,07,14,16,01,20.00
2007,07,14,16,02,20.20
2007,07,14,16,03,20.00
2007,07,14,16,04,19.80
2007,07,14,16,05,19.70
2007,07,14,16,06,19.60
2007,07,14,16,07,19.60
2007,07,14,16,08,19.70
2007,07,14,16,09,19.70
2007,07,14,16,10,19.60
2007,07,14,16,11,19.60
2007,07,14,16,12,19.50
2007,07,14,16,13,19.40
2007,07,14,16,14,19.40
2007,07,14,16,15,19.30
2007,07,14,16,16,19.30
2007,07,14,16,17,19.10
2007,07,14,16,18,18.90
2007,07,14,16,19,18.80
2007,07,14,16,20,18.70
2007,07,14,16,21,18.70
2007,07,14,16,22,18.70
2007,07,14,16,23,18.70
2007,07,14,16,24,18.70
2007,07,14,16,25,18.80
2007,07,14,16,26,18.70
2007,07,14,16,27,18.70
2007,07,14,16,28,18.60
2007,07,14,16,29,18.70
2007,07,14,16,30,18.80
2007,07,14,16,31,18.90
2007,07,14,16,32,18.90
2007,07,14,16,33,19.00
2007,07,14,16,34,19.10
2007,07,14,16,35,19.10
2007,07,14,16,36,19.10
2007,07,14,16,37,19.30
2007,07,14,16,38,19.50
2007,07,14,16,39,19.70
2007,07,14,16,40,19.80
2007,07,14,16,41,19.90
2007,07,14,16,42,19.90
2007,07,14,16,43,19.90
2007,07,14,16,44,19.90
2007,07,14,16,45,19.90
2007,07,14,16,46,19.90
2007,07,14,16,47,19.90
2007,07,14,16,48,19.90
2007,07,14,16,49,19.90
2007,07,14,16,50,19.90
2007,07,14,16,51,20.00
2007,07,14,16,52,20.10
2007,07,14,16,53,20.20
2007,07,14,16,54,20.20
2007,07,14,16,55,20.20
2007,07,14,16,56,20.30
2007,07,14,16,57,20.30
2007,07,14,16,58,20.30
2007,07,14,16,59,20.30
2007,07,14,17,00,20.30
2007,07,14,17,01,20.20
2007,07,14,17,02,20.00
2007,07,14,17,03,19.90
2007,07,14,17,04,19.90
2007,07,14,17,05,19.80
2007,07,14,17,06,19.90
2007,07,14,17,07,19.90
2007,07,14,17,08,19.80
2007,07,14,17,09,19.80
2007,07,14,17,10,19.70
2007,07,14,17,11,19.60
2007,07,14,17,12,19.40
2007,07,14,17,13,19.20
2007,07,14,17,14,19.10
2007,07,14,17,15,19.00
2007,07,14,17,16,18.90
2007,07,14,17,17,19.10
2007,07,14,17,18,19.10
2007,07,14,17,19,19.10