Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,14,13,48,6.60
2014,11,14,13,49,6.70
2014,11,14,13,50,6.70
2014,11,14,13,51,6.70
2014,11,14,13,52,6.70
2014,11,14,13,53,6.70
2014,11,14,13,54,6.70
2014,11,14,13,55,6.70
2014,11,14,13,56,6.70
2014,11,14,13,57,6.70
2014,11,14,13,58,6.80
2014,11,14,13,59,6.80
2014,11,14,14,00,6.80
2014,11,14,14,01,6.80
2014,11,14,14,02,6.80
2014,11,14,14,03,6.70
2014,11,14,14,04,6.70
2014,11,14,14,05,6.80
2014,11,14,14,06,6.80
2014,11,14,14,07,6.80
2014,11,14,14,08,6.80
2014,11,14,14,09,6.80
2014,11,14,14,10,6.80
2014,11,14,14,11,6.80
2014,11,14,14,12,6.80
2014,11,14,14,13,6.80
2014,11,14,14,14,6.70
2014,11,14,14,15,6.70
2014,11,14,14,16,6.70
2014,11,14,14,17,6.70
2014,11,14,14,18,6.70
2014,11,14,14,19,6.80
2014,11,14,14,20,6.80
2014,11,14,14,21,6.80
2014,11,14,14,22,6.80
2014,11,14,14,23,6.80
2014,11,14,14,24,6.80
2014,11,14,14,25,6.90
2014,11,14,14,26,6.90
2014,11,14,14,27,6.90
2014,11,14,14,28,6.80
2014,11,14,14,29,6.80
2014,11,14,14,30,6.80
2014,11,14,14,31,6.80
2014,11,14,14,32,6.80
2014,11,14,14,33,6.80
2014,11,14,14,34,6.80
2014,11,14,14,35,6.70
2014,11,14,14,36,6.70
2014,11,14,14,37,6.70
2014,11,14,14,38,6.70
2014,11,14,14,39,6.70
2014,11,14,14,40,6.70
2014,11,14,14,41,6.70
2014,11,14,14,42,6.70
2014,11,14,14,43,6.70
2014,11,14,14,44,6.60
2014,11,14,14,45,6.60
2014,11,14,14,46,6.60
2014,11,14,14,47,6.60
2014,11,14,14,48,6.60
2014,11,14,14,49,6.60
2014,11,14,14,50,6.60
2014,11,14,14,51,6.60
2014,11,14,14,52,6.60
2014,11,14,14,53,6.60
2014,11,14,14,54,6.60
2014,11,14,14,55,6.60
2014,11,14,14,56,6.60
2014,11,14,14,57,6.60
2014,11,14,14,58,6.60
2014,11,14,14,59,6.60
2014,11,14,15,00,6.60
2014,11,14,15,01,6.60
2014,11,14,15,02,6.60
2014,11,14,15,03,6.60
2014,11,14,15,04,6.60
2014,11,14,15,05,6.60
2014,11,14,15,06,6.60
2014,11,14,15,07,6.60
2014,11,14,15,08,6.60
2014,11,14,15,09,6.70
2014,11,14,15,10,6.70
2014,11,14,15,11,6.70
2014,11,14,15,12,6.70
2014,11,14,15,13,6.70
2014,11,14,15,14,6.70
2014,11,14,15,15,6.70
2014,11,14,15,16,6.60
2014,11,14,15,17,6.60
2014,11,14,15,18,6.70
2014,11,14,15,19,6.70
2014,11,14,15,20,6.70
2014,11,14,15,21,6.70
2014,11,14,15,22,6.70
2014,11,14,15,23,6.70
2014,11,14,15,24,6.70
2014,11,14,15,25,6.70
2014,11,14,15,26,6.70
2014,11,14,15,27,6.70
2014,11,14,15,28,6.70
2014,11,14,15,29,6.60
2014,11,14,15,30,6.60
2014,11,14,15,31,6.60
2014,11,14,15,32,6.60
2014,11,14,15,33,6.60
2014,11,14,15,34,6.60
2014,11,14,15,35,6.60
2014,11,14,15,36,6.50
2014,11,14,15,37,6.50
2014,11,14,15,38,6.50
2014,11,14,15,39,6.40
2014,11,14,15,40,6.40
2014,11,14,15,41,6.40
2014,11,14,15,42,6.30
2014,11,14,15,43,6.30
2014,11,14,15,44,6.30
2014,11,14,15,45,6.30
2014,11,14,15,46,6.30
2014,11,14,15,47,6.30
2014,11,14,15,48,6.30
2014,11,14,15,49,6.20
2014,11,14,15,50,6.20
2014,11,14,15,51,6.20
2014,11,14,15,52,6.20
2014,11,14,15,53,6.10
2014,11,14,15,54,6.10
2014,11,14,15,55,6.10
2014,11,14,15,56,6.10
2014,11,14,15,57,6.10
2014,11,14,15,58,6.10
2014,11,14,15,59,6.00
2014,11,14,16,00,6.00
2014,11,14,16,01,6.00
2014,11,14,16,02,6.00
2014,11,14,16,03,6.00
2014,11,14,16,04,6.00
2014,11,14,16,05,6.00
2014,11,14,16,06,6.00
2014,11,14,16,07,5.90
2014,11,14,16,08,5.90
2014,11,14,16,09,5.90
2014,11,14,16,10,5.90
2014,11,14,16,11,5.90
2014,11,14,16,12,5.80
2014,11,14,16,13,5.80
2014,11,14,16,14,5.80
2014,11,14,16,15,5.80
2014,11,14,16,16,5.80
2014,11,14,16,17,5.80
2014,11,14,16,18,5.80
2014,11,14,16,19,5.80
2014,11,14,16,20,5.80
2014,11,14,16,21,5.80
2014,11,14,16,22,5.80
2014,11,14,16,23,5.80
2014,11,14,16,24,5.80
2014,11,14,16,25,5.80
2014,11,14,16,26,5.80
2014,11,14,16,27,5.70
2014,11,14,16,28,5.70
2014,11,14,16,29,5.70
2014,11,14,16,30,5.70
2014,11,14,16,31,5.70
2014,11,14,16,32,5.70
2014,11,14,16,33,5.70
2014,11,14,16,34,5.70
2014,11,14,16,35,5.70
2014,11,14,16,36,5.70
2014,11,14,16,37,5.70
2014,11,14,16,38,5.70
2014,11,14,16,39,5.60
2014,11,14,16,40,5.60
2014,11,14,16,41,5.60
2014,11,14,16,42,5.60
2014,11,14,16,43,5.60
2014,11,14,16,44,5.60
2014,11,14,16,45,5.60
2014,11,14,16,46,5.70
2014,11,14,16,47,5.60
2014,11,14,16,48,5.60
2014,11,14,16,49,5.60
2014,11,14,16,50,5.60
2014,11,14,16,51,5.60
2014,11,14,16,52,5.60
2014,11,14,16,53,5.70
2014,11,14,16,54,5.70
2014,11,14,16,55,5.70
2014,11,14,16,56,5.70
2014,11,14,16,57,5.70
2014,11,14,16,58,5.70
2014,11,14,16,59,5.70
2014,11,14,17,00,5.70
2014,11,14,17,01,5.70
2014,11,14,17,02,5.70
2014,11,14,17,03,5.60
2014,11,14,17,04,5.60
2014,11,14,17,05,5.60
2014,11,14,17,06,5.60
2014,11,14,17,07,5.60
2014,11,14,17,08,5.60
2014,11,14,17,09,5.60
2014,11,14,17,10,5.60
2014,11,14,17,11,5.60
2014,11,14,17,12,5.70
2014,11,14,17,13,5.70
2014,11,14,17,14,5.70
2014,11,14,17,15,5.70
2014,11,14,17,16,5.70
2014,11,14,17,17,5.70
2014,11,14,17,18,5.70
2014,11,14,17,19,5.80
2014,11,14,17,20,5.80
2014,11,14,17,21,5.80
2014,11,14,17,22,5.80
2014,11,14,17,23,5.80
2014,11,14,17,24,5.80
2014,11,14,17,25,5.80
2014,11,14,17,26,5.80
2014,11,14,17,27,5.80
2014,11,14,17,28,5.80
2014,11,14,17,29,5.80
2014,11,14,17,30,5.80
2014,11,14,17,31,5.80
2014,11,14,17,32,5.80
2014,11,14,17,33,5.80
2014,11,14,17,34,5.70
2014,11,14,17,35,5.70
2014,11,14,17,36,5.70
2014,11,14,17,37,5.70
2014,11,14,17,38,5.70
2014,11,14,17,39,5.70
2014,11,14,17,40,5.70
2014,11,14,17,41,5.70
2014,11,14,17,42,5.70
2014,11,14,17,43,5.70
2014,11,14,17,44,5.70
2014,11,14,17,45,5.70
2014,11,14,17,46,5.70
2014,11,14,17,47,5.70
2014,11,14,17,48,5.70
2014,11,14,17,49,5.80
2014,11,14,17,50,5.80
2014,11,14,17,51,5.80
2014,11,14,17,52,5.80
2014,11,14,17,53,5.80
2014,11,14,17,54,5.80
2014,11,14,17,55,5.80
2014,11,14,17,56,5.80
2014,11,14,17,57,5.80
2014,11,14,17,58,5.80
2014,11,14,17,59,5.80
2014,11,14,18,00,5.70
2014,11,14,18,01,5.70
2014,11,14,18,02,5.70
2014,11,14,18,03,5.70
2014,11,14,18,04,5.70
2014,11,14,18,05,5.80
2014,11,14,18,06,5.80
2014,11,14,18,07,5.80
2014,11,14,18,08,5.80
2014,11,14,18,09,5.80
2014,11,14,18,10,5.80
2014,11,14,18,11,5.80
2014,11,14,18,12,5.80
2014,11,14,18,13,5.80
2014,11,14,18,14,5.80
2014,11,14,18,15,5.90
2014,11,14,18,16,5.90
2014,11,14,18,17,5.90
2014,11,14,18,18,5.90
2014,11,14,18,19,5.90
2014,11,14,18,20,5.90
2014,11,14,18,21,5.90
2014,11,14,18,22,5.80
2014,11,14,18,23,5.80
2014,11,14,18,24,5.80
2014,11,14,18,25,5.80
2014,11,14,18,26,5.80
2014,11,14,18,27,5.80
2014,11,14,18,28,5.80
2014,11,14,18,29,5.80
2014,11,14,18,30,5.80
2014,11,14,18,31,5.80
2014,11,14,18,32,5.80
2014,11,14,18,33,5.80
2014,11,14,18,34,5.80
2014,11,14,18,35,5.80
2014,11,14,18,36,5.80
2014,11,14,18,37,5.80
2014,11,14,18,38,5.80
2014,11,14,18,39,5.80
2014,11,14,18,40,5.80
2014,11,14,18,41,5.70
2014,11,14,18,42,5.70
2014,11,14,18,43,5.70
2014,11,14,18,44,5.70
2014,11,14,18,45,5.70
2014,11,14,18,46,5.70
2014,11,14,18,47,5.80
2014,11,14,18,48,5.80
2014,11,14,18,49,5.80
2014,11,14,18,50,5.80
2014,11,14,18,51,5.80
2014,11,14,18,52,5.80
2014,11,14,18,53,5.80
2014,11,14,18,54,5.80
2014,11,14,18,55,5.80
2014,11,14,18,56,5.80
2014,11,14,18,57,5.80
2014,11,14,18,58,5.80
2014,11,14,18,59,5.80
2014,11,14,19,00,5.80
2014,11,14,19,01,5.80
2014,11,14,19,02,5.80
2014,11,14,19,03,5.80
2014,11,14,19,04,5.80
2014,11,14,19,05,5.80
2014,11,14,19,06,5.90
2014,11,14,19,07,5.90
2014,11,14,19,08,5.90
2014,11,14,19,09,5.90
2014,11,14,19,10,5.90
2014,11,14,19,11,5.90
2014,11,14,19,12,5.90
2014,11,14,19,13,5.90
2014,11,14,19,14,5.90
2014,11,14,19,15,5.90
2014,11,14,19,16,5.90
2014,11,14,19,17,5.90
2014,11,14,19,18,5.80
2014,11,14,19,19,5.80
2014,11,14,19,20,5.80
2014,11,14,19,21,5.80
2014,11,14,19,22,5.80
2014,11,14,19,23,5.80
2014,11,14,19,24,5.80
2014,11,14,19,25,5.80
2014,11,14,19,26,5.80
2014,11,14,19,27,5.80
2014,11,14,19,28,5.80
2014,11,14,19,29,5.80
2014,11,14,19,30,5.80
2014,11,14,19,31,5.80
2014,11,14,19,32,5.80
2014,11,14,19,33,5.80
2014,11,14,19,34,5.80
2014,11,14,19,35,5.80
2014,11,14,19,36,5.80
2014,11,14,19,37,5.70
2014,11,14,19,38,5.70
2014,11,14,19,39,5.70
2014,11,14,19,40,5.70
2014,11,14,19,41,5.60
2014,11,14,19,42,5.60
2014,11,14,19,43,5.60
2014,11,14,19,44,5.60
2014,11,14,19,45,5.60
2014,11,14,19,46,5.50
2014,11,14,19,47,5.50
2014,11,14,19,48,5.40
2014,11,14,19,49,5.40
2014,11,14,19,50,5.40
2014,11,14,19,51,5.30
2014,11,14,19,52,5.30
2014,11,14,19,53,5.30
2014,11,14,19,54,5.30
2014,11,14,19,55,5.30
2014,11,14,19,56,5.20
2014,11,14,19,57,5.20
2014,11,14,19,58,5.20
2014,11,14,19,59,5.20
2014,11,14,20,00,5.20
2014,11,14,20,01,5.20
2014,11,14,20,02,5.20
2014,11,14,20,03,5.20
2014,11,14,20,04,5.20
2014,11,14,20,05,5.20
2014,11,14,20,06,5.20
2014,11,14,20,07,5.20
2014,11,14,20,08,5.20
2014,11,14,20,09,5.20
2014,11,14,20,10,5.20
2014,11,14,20,11,5.20
2014,11,14,20,12,5.20
2014,11,14,20,13,5.20
2014,11,14,20,14,5.20
2014,11,14,20,15,5.10
2014,11,14,20,16,5.10
2014,11,14,20,17,5.10
2014,11,14,20,18,5.10
2014,11,14,20,19,5.10
2014,11,14,20,20,5.20
2014,11,14,20,21,5.20
2014,11,14,20,22,5.20
2014,11,14,20,23,5.20
2014,11,14,20,24,5.20
2014,11,14,20,25,5.20
2014,11,14,20,26,5.10
2014,11,14,20,27,5.10
2014,11,14,20,28,5.10
2014,11,14,20,29,5.10
2014,11,14,20,30,5.10
2014,11,14,20,31,5.10
2014,11,14,20,32,5.10
2014,11,14,20,33,5.10
2014,11,14,20,34,5.10
2014,11,14,20,35,5.10
2014,11,14,20,36,5.10
2014,11,14,20,37,5.10
2014,11,14,20,38,5.10
2014,11,14,20,39,5.10
2014,11,14,20,40,5.10
2014,11,14,20,41,5.10
2014,11,14,20,42,5.20
2014,11,14,20,43,5.20
2014,11,14,20,44,5.20
2014,11,14,20,45,5.10
2014,11,14,20,46,5.10
2014,11,14,20,47,5.10
2014,11,14,20,48,5.10
2014,11,14,20,49,5.10
2014,11,14,20,50,5.10
2014,11,14,20,51,5.10
2014,11,14,20,52,5.10
2014,11,14,20,53,5.10
2014,11,14,20,54,5.10
2014,11,14,20,55,5.10
2014,11,14,20,56,5.10
2014,11,14,20,57,5.10
2014,11,14,20,58,5.10
2014,11,14,20,59,5.10
2014,11,14,21,00,5.10
2014,11,14,21,01,5.10
2014,11,14,21,02,5.10
2014,11,14,21,03,5.10
2014,11,14,21,04,5.10
2014,11,14,21,05,5.10
2014,11,14,21,06,5.10
2014,11,14,21,07,5.10
2014,11,14,21,08,5.10
2014,11,14,21,09,5.10
2014,11,14,21,10,5.10
2014,11,14,21,11,5.10
2014,11,14,21,12,5.10
2014,11,14,21,13,5.10
2014,11,14,21,14,5.10
2014,11,14,21,15,5.10
2014,11,14,21,16,5.10
2014,11,14,21,17,5.10
2014,11,14,21,18,5.10
2014,11,14,21,19,5.10
2014,11,14,21,20,5.10
2014,11,14,21,21,5.10
2014,11,14,21,22,5.10
2014,11,14,21,23,5.10
2014,11,14,21,24,5.10
2014,11,14,21,25,5.10
2014,11,14,21,26,5.10
2014,11,14,21,27,5.10
2014,11,14,21,28,5.10
2014,11,14,21,29,5.10
2014,11,14,21,30,5.10
2014,11,14,21,31,5.10
2014,11,14,21,32,5.10
2014,11,14,21,33,5.10
2014,11,14,21,34,5.10
2014,11,14,21,35,5.10
2014,11,14,21,36,5.10
2014,11,14,21,37,5.10
2014,11,14,21,38,5.10
2014,11,14,21,39,5.10
2014,11,14,21,40,5.10
2014,11,14,21,41,5.10
2014,11,14,21,42,5.10
2014,11,14,21,43,5.10
2014,11,14,21,44,5.10
2014,11,14,21,45,5.10
2014,11,14,21,46,5.10
2014,11,14,21,47,5.10
2014,11,14,21,48,5.20
2014,11,14,21,49,5.20
2014,11,14,21,50,5.10
2014,11,14,21,51,5.10
2014,11,14,21,52,5.10
2014,11,14,21,53,5.10
2014,11,14,21,54,5.10
2014,11,14,21,55,5.10
2014,11,14,21,56,5.20
2014,11,14,21,57,5.20
2014,11,14,21,58,5.20
2014,11,14,21,59,5.20
2014,11,14,22,00,5.20
2014,11,14,22,01,5.20
2014,11,14,22,02,5.30
2014,11,14,22,03,5.30
2014,11,14,22,04,5.30
2014,11,14,22,05,5.30
2014,11,14,22,06,5.20
2014,11,14,22,07,5.20
2014,11,14,22,08,5.20
2014,11,14,22,09,5.20
2014,11,14,22,10,5.30
2014,11,14,22,11,5.30
2014,11,14,22,12,5.20
2014,11,14,22,13,5.20
2014,11,14,22,14,5.20
2014,11,14,22,15,5.30
2014,11,14,22,16,5.30
2014,11,14,22,17,5.30
2014,11,14,22,18,5.30
2014,11,14,22,19,5.30
2014,11,14,22,20,5.30
2014,11,14,22,21,5.40
2014,11,14,22,22,5.40
2014,11,14,22,23,5.40
2014,11,14,22,24,5.40
2014,11,14,22,25,5.40
2014,11,14,22,26,5.40
2014,11,14,22,27,5.40
2014,11,14,22,28,5.40
2014,11,14,22,29,5.40
2014,11,14,22,30,5.40
2014,11,14,22,31,5.40
2014,11,14,22,32,5.40
2014,11,14,22,33,5.40
2014,11,14,22,34,5.40
2014,11,14,22,35,5.40
2014,11,14,22,36,5.40
2014,11,14,22,37,5.40
2014,11,14,22,38,5.30
2014,11,14,22,39,5.30
2014,11,14,22,40,5.30
2014,11,14,22,41,5.40
2014,11,14,22,42,5.30
2014,11,14,22,43,5.30
2014,11,14,22,44,5.30
2014,11,14,22,45,5.30
2014,11,14,22,46,5.30
2014,11,14,22,47,5.30
2014,11,14,22,48,5.20
2014,11,14,22,49,5.20
2014,11,14,22,50,5.20
2014,11,14,22,51,5.20
2014,11,14,22,52,5.20
2014,11,14,22,53,5.20
2014,11,14,22,54,5.20
2014,11,14,22,55,5.20
2014,11,14,22,56,5.10
2014,11,14,22,57,5.10
2014,11,14,22,58,5.10
2014,11,14,22,59,5.10
2014,11,14,23,00,5.10
2014,11,14,23,01,5.10
2014,11,14,23,02,5.10
2014,11,14,23,03,5.10
2014,11,14,23,04,5.10
2014,11,14,23,05,5.10
2014,11,14,23,06,5.10
2014,11,14,23,07,5.10
2014,11,14,23,08,5.10
2014,11,14,23,09,5.00
2014,11,14,23,10,5.00
2014,11,14,23,11,5.00
2014,11,14,23,12,5.00
2014,11,14,23,13,5.00
2014,11,14,23,14,5.00
2014,11,14,23,15,5.00
2014,11,14,23,16,5.00
2014,11,14,23,17,5.00
2014,11,14,23,18,5.00
2014,11,14,23,19,5.00
2014,11,14,23,20,5.00
2014,11,14,23,21,5.00
2014,11,14,23,22,5.00
2014,11,14,23,23,5.00
2014,11,14,23,24,5.10
2014,11,14,23,25,5.00
2014,11,14,23,26,5.00
2014,11,14,23,27,5.00
2014,11,14,23,28,5.00
2014,11,14,23,29,5.00
2014,11,14,23,30,5.00
2014,11,14,23,31,4.90
2014,11,14,23,32,4.90
2014,11,14,23,33,4.90
2014,11,14,23,34,4.90
2014,11,14,23,35,4.90
2014,11,14,23,36,4.90
2014,11,14,23,37,4.90
2014,11,14,23,38,4.90
2014,11,14,23,39,4.90
2014,11,14,23,40,4.90
2014,11,14,23,41,4.90
2014,11,14,23,42,4.90
2014,11,14,23,43,4.90
2014,11,14,23,44,4.90
2014,11,14,23,45,4.90
2014,11,14,23,46,4.90
2014,11,14,23,47,4.90
2014,11,14,23,48,4.90
2014,11,14,23,49,4.90
2014,11,14,23,50,4.90
2014,11,14,23,51,4.90
2014,11,14,23,52,4.80
2014,11,14,23,53,4.80
2014,11,14,23,54,4.80
2014,11,14,23,55,4.80
2014,11,14,23,56,4.80
2014,11,14,23,57,4.80
2014,11,14,23,58,4.80
2014,11,14,23,59,4.80
