Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,28,00,00,0.40
2019,02,28,00,01,0.40
2019,02,28,00,02,0.40
2019,02,28,00,03,0.40
2019,02,28,00,04,0.30
2019,02,28,00,05,0.30
2019,02,28,00,06,0.30
2019,02,28,00,07,0.30
2019,02,28,00,08,0.30
2019,02,28,00,09,0.30
2019,02,28,00,10,0.30
2019,02,28,00,11,0.30
2019,02,28,00,12,0.30
2019,02,28,00,13,0.30
2019,02,28,00,14,0.30
2019,02,28,00,15,0.30
2019,02,28,00,16,0.30
2019,02,28,00,17,0.30
2019,02,28,00,18,0.20
2019,02,28,00,19,0.20
2019,02,28,00,20,0.20
2019,02,28,00,21,0.20
2019,02,28,00,22,0.20
2019,02,28,00,23,0.20
2019,02,28,00,24,0.20
2019,02,28,00,25,0.10
2019,02,28,00,26,0.10
2019,02,28,00,27,0.10
2019,02,28,00,28,0.10
2019,02,28,00,29,0.10
2019,02,28,00,30,0.10
2019,02,28,00,31,0.00
2019,02,28,00,32,0.00
2019,02,28,00,33,-0.10
2019,02,28,00,34,-0.10
2019,02,28,00,35,-0.10
2019,02,28,00,36,-0.10
2019,02,28,00,37,-0.20
2019,02,28,00,38,-0.20
2019,02,28,00,39,-0.20
2019,02,28,00,40,-0.20
2019,02,28,00,41,-0.20
2019,02,28,00,42,-0.30
2019,02,28,00,43,-0.30
2019,02,28,00,44,-0.30
2019,02,28,00,45,-0.30
2019,02,28,00,46,-0.30
2019,02,28,00,47,-0.40
2019,02,28,00,48,-0.40
2019,02,28,00,49,-0.40
2019,02,28,00,50,-0.40
2019,02,28,00,51,-0.50
2019,02,28,00,52,-0.50
2019,02,28,00,53,-0.50
2019,02,28,00,54,-0.50
2019,02,28,00,55,-0.50
2019,02,28,00,56,-0.60
2019,02,28,00,57,-0.60
2019,02,28,00,58,-0.60
2019,02,28,00,59,-0.60
2019,02,28,01,00,-0.60
2019,02,28,01,01,-0.60
2019,02,28,01,02,-0.60
2019,02,28,01,03,-0.60
2019,02,28,01,04,-0.60
2019,02,28,01,05,-0.60
2019,02,28,01,06,-0.60
2019,02,28,01,07,-0.60
2019,02,28,01,08,-0.60
2019,02,28,01,09,-0.60
2019,02,28,01,10,-0.60
2019,02,28,01,11,-0.60
2019,02,28,01,12,-0.60
2019,02,28,01,13,-0.60
2019,02,28,01,14,-0.60
2019,02,28,01,15,-0.60
2019,02,28,01,16,-0.60
2019,02,28,01,17,-0.60
2019,02,28,01,18,-0.60
2019,02,28,01,19,-0.60
2019,02,28,01,20,-0.60
2019,02,28,01,21,-0.60
2019,02,28,01,22,-0.60
2019,02,28,01,23,-0.60
2019,02,28,01,24,-0.60
2019,02,28,01,25,-0.60
2019,02,28,01,26,-0.60
2019,02,28,01,27,-0.60
2019,02,28,01,28,-0.60
2019,02,28,01,29,-0.70
2019,02,28,01,30,-0.70
2019,02,28,01,31,-0.70
2019,02,28,01,32,-0.70
2019,02,28,01,33,-0.80
2019,02,28,01,34,-0.80
2019,02,28,01,35,-0.80
2019,02,28,01,36,-0.90
2019,02,28,01,37,-0.90
2019,02,28,01,38,-0.90
2019,02,28,01,39,-0.90
2019,02,28,01,40,-1.00
2019,02,28,01,41,-1.00
2019,02,28,01,42,-1.10
2019,02,28,01,43,-1.10
2019,02,28,01,44,-1.10
2019,02,28,01,45,-1.10
2019,02,28,01,46,-1.10
2019,02,28,01,47,-1.10
2019,02,28,01,48,-1.10
2019,02,28,01,49,-1.10
2019,02,28,01,50,-1.10
2019,02,28,01,51,-1.10
2019,02,28,01,52,-1.20
2019,02,28,01,53,-1.20
2019,02,28,01,54,-1.10
2019,02,28,01,55,-1.10
2019,02,28,01,56,-1.10
2019,02,28,01,57,-1.10
2019,02,28,01,58,-1.10
2019,02,28,01,59,-1.10
2019,02,28,02,00,-1.10
2019,02,28,02,01,-1.10
2019,02,28,02,02,-1.10
2019,02,28,02,03,-1.10
2019,02,28,02,04,-1.10
2019,02,28,02,05,-1.10
2019,02,28,02,06,-1.10
2019,02,28,02,07,-1.20
2019,02,28,02,08,-1.20
2019,02,28,02,09,-1.20
2019,02,28,02,10,-1.20
2019,02,28,02,11,-1.20
2019,02,28,02,12,-1.20
2019,02,28,02,13,-1.20
2019,02,28,02,14,-1.20
2019,02,28,02,15,-1.20
2019,02,28,02,16,-1.20
2019,02,28,02,17,-1.20
2019,02,28,02,18,-1.20
2019,02,28,02,19,-1.20
2019,02,28,02,20,-1.20
2019,02,28,02,21,-1.20
2019,02,28,02,22,-1.20
2019,02,28,02,23,-1.20
2019,02,28,02,24,-1.20
2019,02,28,02,25,-1.20
2019,02,28,02,26,-1.30
2019,02,28,02,27,-1.30
2019,02,28,02,28,-1.30
2019,02,28,02,29,-1.30
2019,02,28,02,30,-1.30
2019,02,28,02,31,-1.30
2019,02,28,02,32,-1.30
2019,02,28,02,33,-1.30
2019,02,28,02,34,-1.30
2019,02,28,02,35,-1.30
2019,02,28,02,36,-1.30
2019,02,28,02,37,-1.30
2019,02,28,02,38,-1.30
2019,02,28,02,39,-1.30
2019,02,28,02,40,-1.30
2019,02,28,02,41,-1.40
2019,02,28,02,42,-1.40
2019,02,28,02,43,-1.40
2019,02,28,02,44,-1.40
2019,02,28,02,45,-1.40
2019,02,28,02,46,-1.40
2019,02,28,02,47,-1.40
2019,02,28,02,48,-1.40
2019,02,28,02,49,-1.40
2019,02,28,02,50,-1.50
2019,02,28,02,51,-1.50
2019,02,28,02,52,-1.50
2019,02,28,02,53,-1.50
2019,02,28,02,54,-1.50
2019,02,28,02,55,-1.50
2019,02,28,02,56,-1.50
2019,02,28,02,57,-1.50
2019,02,28,02,58,-1.50
2019,02,28,02,59,-1.60
2019,02,28,03,00,-1.60
2019,02,28,03,01,-1.60
2019,02,28,03,02,-1.60
2019,02,28,03,03,-1.60
2019,02,28,03,04,-1.60
2019,02,28,03,05,-1.60
2019,02,28,03,06,-1.60
2019,02,28,03,07,-1.70
2019,02,28,03,08,-1.70
2019,02,28,03,09,-1.70
2019,02,28,03,10,-1.70
2019,02,28,03,11,-1.70
2019,02,28,03,12,-1.70
2019,02,28,03,13,-1.70
2019,02,28,03,14,-1.60
2019,02,28,03,15,-1.60
2019,02,28,03,16,-1.60
2019,02,28,03,17,-1.60
2019,02,28,03,19,-1.60
2019,02,28,03,20,-1.60
2019,02,28,03,21,-1.60
2019,02,28,03,22,-1.50
2019,02,28,03,23,-1.50
2019,02,28,03,24,-1.50
2019,02,28,03,25,-1.50
2019,02,28,03,26,-1.50
2019,02,28,03,27,-1.50
2019,02,28,03,28,-1.50
2019,02,28,03,29,-1.50
2019,02,28,03,30,-1.50
2019,02,28,03,31,-1.50
2019,02,28,03,32,-1.50
2019,02,28,03,33,-1.50
2019,02,28,03,34,-1.50
2019,02,28,03,35,-1.50
2019,02,28,03,36,-1.50
2019,02,28,03,37,-1.50
2019,02,28,03,38,-1.50
2019,02,28,03,39,-1.50
2019,02,28,03,40,-1.50
2019,02,28,03,41,-1.50
2019,02,28,03,42,-1.50
2019,02,28,03,43,-1.50
2019,02,28,03,44,-1.50
2019,02,28,03,45,-1.50
2019,02,28,03,46,-1.50
2019,02,28,03,47,-1.50
2019,02,28,03,48,-1.50
2019,02,28,03,49,-1.50
2019,02,28,03,50,-1.50
2019,02,28,03,51,-1.50
2019,02,28,03,52,-1.50
2019,02,28,03,53,-1.50
2019,02,28,03,54,-1.50
2019,02,28,03,55,-1.50
2019,02,28,03,56,-1.50
2019,02,28,03,57,-1.50
2019,02,28,03,58,-1.50
2019,02,28,03,59,-1.50
2019,02,28,04,00,-1.40
2019,02,28,04,01,-1.40
2019,02,28,04,02,-1.40
2019,02,28,04,03,-1.40
2019,02,28,04,04,-1.40
2019,02,28,04,05,-1.40
2019,02,28,04,06,-1.40
2019,02,28,04,07,-1.40
2019,02,28,04,08,-1.40
2019,02,28,04,09,-1.40
2019,02,28,04,10,-1.40
2019,02,28,04,11,-1.40
2019,02,28,04,12,-1.40
2019,02,28,04,13,-1.40
2019,02,28,04,14,-1.40
2019,02,28,04,15,-1.40
2019,02,28,04,16,-1.40
2019,02,28,04,17,-1.40
2019,02,28,04,18,-1.40
2019,02,28,04,19,-1.40
2019,02,28,04,20,-1.50
2019,02,28,04,21,-1.50
2019,02,28,04,22,-1.50
2019,02,28,04,23,-1.50
2019,02,28,04,24,-1.60
2019,02,28,04,25,-1.60
2019,02,28,04,26,-1.50
2019,02,28,04,27,-1.50
2019,02,28,04,28,-1.50
2019,02,28,04,29,-1.50
2019,02,28,04,30,-1.50
2019,02,28,04,31,-1.50
2019,02,28,04,32,-1.50
2019,02,28,04,33,-1.50
2019,02,28,04,34,-1.50
2019,02,28,04,35,-1.50
2019,02,28,04,36,-1.60
2019,02,28,04,37,-1.60
2019,02,28,04,38,-1.60
2019,02,28,04,39,-1.60
2019,02,28,04,40,-1.60
2019,02,28,04,41,-1.60
2019,02,28,04,42,-1.60
2019,02,28,04,43,-1.60
2019,02,28,04,44,-1.60
2019,02,28,04,45,-1.60
2019,02,28,04,46,-1.60
2019,02,28,04,47,-1.60
2019,02,28,04,48,-1.60
2019,02,28,04,49,-1.60
2019,02,28,04,50,-1.60
2019,02,28,04,51,-1.70
2019,02,28,04,52,-1.70
2019,02,28,04,53,-1.70
2019,02,28,04,55,-1.70
2019,02,28,04,56,-1.70
2019,02,28,04,57,-1.70
2019,02,28,04,58,-1.70
2019,02,28,04,59,-1.70
2019,02,28,05,00,-1.80
2019,02,28,05,01,-1.80
2019,02,28,05,02,-1.80
2019,02,28,05,03,-1.80
2019,02,28,05,04,-1.80
2019,02,28,05,05,-1.80
2019,02,28,05,06,-1.80
2019,02,28,05,07,-1.80
2019,02,28,05,08,-1.80
2019,02,28,05,09,-1.80
2019,02,28,05,10,-1.90
2019,02,28,05,11,-1.90
2019,02,28,05,12,-1.90
2019,02,28,05,13,-1.90
2019,02,28,05,14,-1.90
2019,02,28,05,15,-2.00
2019,02,28,05,16,-2.00
2019,02,28,05,17,-2.00
2019,02,28,05,18,-2.10
2019,02,28,05,19,-2.10
2019,02,28,05,20,-2.10
2019,02,28,05,21,-2.10
2019,02,28,05,22,-2.10
2019,02,28,05,23,-2.10
2019,02,28,05,24,-2.10
2019,02,28,05,25,-2.10
2019,02,28,05,26,-2.20
2019,02,28,05,27,-2.20
2019,02,28,05,28,-2.20
2019,02,28,05,29,-2.20
2019,02,28,05,30,-2.20
2019,02,28,05,31,-2.20
2019,02,28,05,32,-2.20
2019,02,28,05,33,-2.20
2019,02,28,05,34,-2.20
2019,02,28,05,35,-2.20
2019,02,28,05,36,-2.20
2019,02,28,05,37,-2.20
2019,02,28,05,38,-2.20
2019,02,28,05,39,-2.20
2019,02,28,05,40,-2.20
2019,02,28,05,41,-2.20
2019,02,28,05,42,-2.20
2019,02,28,05,43,-2.20
2019,02,28,05,44,-2.20
2019,02,28,05,45,-2.20
2019,02,28,05,46,-2.20
2019,02,28,05,47,-2.20
2019,02,28,05,48,-2.20
2019,02,28,05,49,-2.20
2019,02,28,05,50,-2.20
2019,02,28,05,51,-2.20
2019,02,28,05,52,-2.20
2019,02,28,05,53,-2.10
2019,02,28,05,54,-2.10
2019,02,28,05,55,-2.10
2019,02,28,05,56,-2.10
2019,02,28,05,58,-2.10
2019,02,28,05,59,-2.10
2019,02,28,06,00,-2.10
2019,02,28,06,01,-2.10
2019,02,28,06,02,-2.10
2019,02,28,06,03,-2.10
2019,02,28,06,04,-2.10
2019,02,28,06,05,-2.10
2019,02,28,06,06,-2.10
2019,02,28,06,07,-2.10
2019,02,28,06,08,-2.20
2019,02,28,06,09,-2.10
2019,02,28,06,10,-2.20
2019,02,28,06,11,-2.20
2019,02,28,06,12,-2.10
2019,02,28,06,13,-2.10
2019,02,28,06,14,-2.10
2019,02,28,06,15,-2.00
2019,02,28,06,16,-1.90
2019,02,28,06,17,-1.90
2019,02,28,06,18,-1.90
2019,02,28,06,19,-1.90
2019,02,28,06,20,-1.80
2019,02,28,06,21,-1.80
2019,02,28,06,22,-1.80
2019,02,28,06,23,-1.80
2019,02,28,06,24,-1.80
2019,02,28,06,25,-1.80
2019,02,28,06,26,-1.80
2019,02,28,06,27,-1.80
2019,02,28,06,28,-1.80
2019,02,28,06,29,-1.80
2019,02,28,06,30,-1.80
2019,02,28,06,31,-1.80
2019,02,28,06,32,-1.80
2019,02,28,06,33,-1.90
2019,02,28,06,34,-1.90
2019,02,28,06,35,-1.90
2019,02,28,06,36,-1.90
2019,02,28,06,37,-1.90
2019,02,28,06,38,-1.90
2019,02,28,06,39,-1.90
2019,02,28,06,40,-1.90
2019,02,28,06,41,-1.90
2019,02,28,06,42,-1.90
2019,02,28,06,43,-1.90
2019,02,28,06,44,-1.90
2019,02,28,06,45,-1.90
2019,02,28,06,46,-1.90
2019,02,28,06,47,-1.90
2019,02,28,06,48,-1.90
2019,02,28,06,49,-1.90
2019,02,28,06,50,-1.90
2019,02,28,06,51,-1.90
2019,02,28,06,52,-1.90
2019,02,28,06,53,-1.80
2019,02,28,06,54,-1.80
2019,02,28,06,55,-1.80
2019,02,28,06,56,-1.80
2019,02,28,06,57,-1.80
2019,02,28,06,58,-1.80
2019,02,28,06,59,-1.80
2019,02,28,07,00,-1.80
2019,02,28,07,01,-1.80
2019,02,28,07,02,-1.80
2019,02,28,07,03,-1.80
2019,02,28,07,04,-1.90
2019,02,28,07,05,-1.80
2019,02,28,07,06,-1.80
2019,02,28,07,07,-1.80
2019,02,28,07,08,-1.90
2019,02,28,07,09,-1.80
2019,02,28,07,10,-1.80
2019,02,28,07,11,-1.80
2019,02,28,07,12,-1.80
2019,02,28,07,13,-1.80
2019,02,28,07,14,-1.80
2019,02,28,07,15,-1.80
2019,02,28,07,16,-1.80
2019,02,28,07,17,-1.80
2019,02,28,07,18,-1.80
2019,02,28,07,19,-1.80
2019,02,28,07,20,-1.80
2019,02,28,07,21,-1.80
2019,02,28,07,22,-1.70
2019,02,28,07,23,-1.70
2019,02,28,07,24,-1.70
2019,02,28,07,25,-1.70
2019,02,28,07,26,-1.70
2019,02,28,07,27,-1.70
2019,02,28,07,28,-1.70
2019,02,28,07,29,-1.70
2019,02,28,07,30,-1.70
2019,02,28,07,31,-1.70
2019,02,28,07,32,-1.70
2019,02,28,07,33,-1.70
2019,02,28,07,34,-1.70
2019,02,28,07,35,-1.70
2019,02,28,07,36,-1.70
2019,02,28,07,37,-1.70
2019,02,28,07,38,-1.70
2019,02,28,07,39,-1.70
2019,02,28,07,40,-1.70
2019,02,28,07,41,-1.60
2019,02,28,07,42,-1.60
2019,02,28,07,43,-1.60
2019,02,28,07,44,-1.60
2019,02,28,07,45,-1.60
2019,02,28,07,46,-1.60
2019,02,28,07,47,-1.60
2019,02,28,07,48,-1.60
2019,02,28,07,49,-1.60
2019,02,28,07,50,-1.60
2019,02,28,07,51,-1.60
2019,02,28,07,52,-1.60
2019,02,28,07,53,-1.60
2019,02,28,07,54,-1.60
2019,02,28,07,55,-1.60
2019,02,28,07,56,-1.60
2019,02,28,07,57,-1.60
2019,02,28,07,58,-1.60
2019,02,28,07,59,-1.60
2019,02,28,08,00,-1.60
2019,02,28,08,01,-1.60
2019,02,28,08,02,-1.60
2019,02,28,08,03,-1.60
2019,02,28,08,04,-1.60
2019,02,28,08,05,-1.60
2019,02,28,08,06,-1.60
2019,02,28,08,07,-1.60
2019,02,28,08,08,-1.60
2019,02,28,08,09,-1.60
2019,02,28,08,10,-1.60
2019,02,28,08,11,-1.60
2019,02,28,08,12,-1.60
2019,02,28,08,13,-1.60
2019,02,28,08,14,-1.60
2019,02,28,08,15,-1.50
2019,02,28,08,16,-1.60
2019,02,28,08,17,-1.60
2019,02,28,08,18,-1.60
2019,02,28,08,19,-1.50
2019,02,28,08,20,-1.50
2019,02,28,08,21,-1.50
2019,02,28,08,22,-1.50
2019,02,28,08,23,-1.50
2019,02,28,08,24,-1.50
2019,02,28,08,25,-1.50
2019,02,28,08,26,-1.40
2019,02,28,08,27,-1.40
2019,02,28,08,28,-1.40
2019,02,28,08,29,-1.40
2019,02,28,08,30,-1.40
2019,02,28,08,31,-1.40
2019,02,28,08,32,-1.40
2019,02,28,08,33,-1.40
2019,02,28,08,34,-1.40
2019,02,28,08,35,-1.40
2019,02,28,08,36,-1.40
2019,02,28,08,37,-1.30
2019,02,28,08,38,-1.30
2019,02,28,08,39,-1.30
2019,02,28,08,40,-1.30
2019,02,28,08,41,-1.30
2019,02,28,08,42,-1.30
2019,02,28,08,43,-1.20
2019,02,28,08,44,-1.20
2019,02,28,08,45,-1.20
2019,02,28,08,46,-1.20
2019,02,28,08,47,-1.10
2019,02,28,08,48,-1.10
2019,02,28,08,49,-1.10
2019,02,28,08,50,-1.00
2019,02,28,08,51,-0.90
2019,02,28,08,52,-0.90
2019,02,28,08,53,-0.90
2019,02,28,08,54,-0.90
2019,02,28,08,55,-0.90
2019,02,28,08,56,-0.90
2019,02,28,08,57,-0.90
2019,02,28,08,58,-0.90
2019,02,28,08,59,-0.80
2019,02,28,09,00,-0.80
2019,02,28,09,01,-0.80
2019,02,28,09,02,-0.80
2019,02,28,09,03,-0.80
2019,02,28,09,04,-0.80
2019,02,28,09,05,-0.70
2019,02,28,09,06,-0.70
2019,02,28,09,07,-0.70
2019,02,28,09,08,-0.60
2019,02,28,09,09,-0.60
2019,02,28,09,10,-0.60
2019,02,28,09,11,-0.50
2019,02,28,09,12,-0.40
2019,02,28,09,13,-0.40
2019,02,28,09,14,-0.40
2019,02,28,09,15,-0.40
2019,02,28,09,16,-0.30
2019,02,28,09,17,-0.30
2019,02,28,09,18,-0.20
2019,02,28,09,19,-0.20
2019,02,28,09,20,-0.10
2019,02,28,09,21,-0.10
2019,02,28,09,22,0.00
2019,02,28,09,23,0.10
2019,02,28,09,24,0.20
2019,02,28,09,25,0.30
2019,02,28,09,26,0.30
2019,02,28,09,27,0.40
2019,02,28,09,28,0.50
2019,02,28,09,29,0.60
2019,02,28,09,30,0.70
2019,02,28,09,31,0.70
2019,02,28,09,32,0.80
2019,02,28,09,33,0.80
2019,02,28,09,34,0.90
2019,02,28,09,35,0.90
2019,02,28,09,36,1.00
2019,02,28,09,37,1.10
2019,02,28,09,38,1.10
2019,02,28,09,39,1.20
2019,02,28,09,40,1.20
2019,02,28,09,41,1.30
2019,02,28,09,42,1.30
2019,02,28,09,43,1.30
2019,02,28,09,44,1.40
2019,02,28,09,45,1.40
2019,02,28,09,46,1.50
2019,02,28,09,47,1.50
2019,02,28,09,48,1.60
2019,02,28,09,49,1.60
2019,02,28,09,50,1.70
2019,02,28,09,51,1.70
2019,02,28,09,52,1.80
2019,02,28,09,53,1.80
2019,02,28,09,54,1.80
2019,02,28,09,55,1.90
2019,02,28,09,56,1.90
2019,02,28,09,57,1.90
2019,02,28,09,58,2.00
2019,02,28,09,59,2.10
2019,02,28,10,00,2.10
2019,02,28,10,01,2.10
2019,02,28,10,02,2.20
2019,02,28,10,03,2.20
2019,02,28,10,04,2.20
2019,02,28,10,05,2.30
2019,02,28,10,06,2.30
2019,02,28,10,07,2.40
2019,02,28,10,08,2.50
2019,02,28,10,09,2.50
2019,02,28,10,10,2.60
2019,02,28,10,11,2.60
2019,02,28,10,12,2.70
2019,02,28,10,13,2.70
2019,02,28,10,14,2.80
2019,02,28,10,15,2.80
2019,02,28,10,16,2.80
2019,02,28,10,17,2.90
2019,02,28,10,18,2.90
2019,02,28,10,19,3.10
2019,02,28,10,20,3.10
2019,02,28,10,21,3.20
2019,02,28,10,22,3.30
2019,02,28,10,23,3.30
2019,02,28,10,24,3.40
2019,02,28,10,25,3.40
2019,02,28,10,26,3.50
2019,02,28,10,27,3.60
2019,02,28,10,28,3.70
2019,02,28,10,29,3.70
2019,02,28,10,30,3.70
2019,02,28,10,31,3.80
2019,02,28,10,32,3.80
2019,02,28,10,33,3.90
2019,02,28,10,34,4.00
2019,02,28,10,35,4.10
2019,02,28,10,36,4.10
2019,02,28,10,37,4.10
2019,02,28,10,38,4.20
2019,02,28,10,39,4.20
2019,02,28,10,40,4.20
2019,02,28,10,41,4.30
2019,02,28,10,42,4.30
2019,02,28,10,43,4.40
2019,02,28,10,44,4.40
2019,02,28,10,45,4.40
2019,02,28,10,46,4.50
2019,02,28,10,47,4.50
2019,02,28,10,48,4.60
2019,02,28,10,49,4.60
2019,02,28,10,50,4.70
2019,02,28,10,51,4.70
2019,02,28,10,52,4.80
2019,02,28,10,53,4.80
2019,02,28,10,54,4.90
2019,02,28,10,55,4.90
2019,02,28,10,56,4.90
2019,02,28,10,57,4.90
2019,02,28,10,58,4.90
2019,02,28,10,59,4.90
2019,02,28,11,00,4.90
2019,02,28,11,01,4.80
2019,02,28,11,02,4.80
2019,02,28,11,03,4.80
2019,02,28,11,04,4.90
2019,02,28,11,05,4.90
2019,02,28,11,06,5.00
2019,02,28,11,07,5.10
2019,02,28,11,08,5.10
2019,02,28,11,09,5.20
2019,02,28,11,10,5.20
2019,02,28,11,11,5.30
2019,02,28,11,12,5.30
2019,02,28,11,13,5.30
2019,02,28,11,14,5.30
2019,02,28,11,15,5.30
2019,02,28,11,16,5.30
2019,02,28,11,17,5.30
2019,02,28,11,18,5.40
2019,02,28,11,19,5.40
2019,02,28,11,20,5.40
2019,02,28,11,21,5.40
2019,02,28,11,22,5.50
2019,02,28,11,23,5.60
2019,02,28,11,24,5.60
2019,02,28,11,25,5.70
2019,02,28,11,26,5.70
2019,02,28,11,27,5.80
2019,02,28,11,28,5.80
2019,02,28,11,29,5.90
2019,02,28,11,30,5.90
2019,02,28,11,31,6.00
2019,02,28,11,32,6.00
2019,02,28,11,33,6.10
2019,02,28,11,34,6.10
2019,02,28,11,35,6.10
2019,02,28,11,36,6.10
2019,02,28,11,37,6.20
2019,02,28,11,38,6.20
2019,02,28,11,39,6.30
2019,02,28,11,40,6.30
2019,02,28,11,41,6.40
2019,02,28,11,42,6.50
2019,02,28,11,43,6.50
2019,02,28,11,44,6.60
2019,02,28,11,45,6.50
2019,02,28,11,46,6.40
2019,02,28,11,47,6.40
2019,02,28,11,48,6.40
2019,02,28,11,49,6.40
2019,02,28,11,50,6.40
2019,02,28,11,51,6.40
2019,02,28,11,52,6.40
2019,02,28,11,53,6.50
2019,02,28,11,54,6.50
2019,02,28,11,55,6.40
2019,02,28,11,57,6.40
2019,02,28,11,58,6.40
2019,02,28,11,59,6.40
2019,02,28,12,00,6.50
2019,02,28,12,01,6.60
2019,02,28,12,02,6.60
2019,02,28,12,03,6.60
2019,02,28,12,04,6.60
2019,02,28,12,05,6.70
2019,02,28,12,06,6.70
2019,02,28,12,07,6.80
2019,02,28,12,08,6.80
2019,02,28,12,09,6.90
2019,02,28,12,10,6.80
2019,02,28,12,11,6.70
2019,02,28,12,12,6.70
2019,02,28,12,13,6.60
2019,02,28,12,14,6.40
2019,02,28,12,15,6.40
2019,02,28,12,16,6.30
2019,02,28,12,17,6.30
2019,02,28,12,18,6.30
2019,02,28,12,19,6.20
2019,02,28,12,20,6.20
2019,02,28,12,21,6.20
2019,02,28,12,22,6.20
2019,02,28,12,23,6.20
2019,02,28,12,24,6.20
2019,02,28,12,25,6.20
2019,02,28,12,26,6.20
2019,02,28,12,27,6.20
2019,02,28,12,28,6.20
2019,02,28,12,29,6.30
2019,02,28,12,30,6.40
2019,02,28,12,31,6.50
2019,02,28,12,32,6.60
2019,02,28,12,33,6.70
2019,02,28,12,34,6.70
2019,02,28,12,35,6.80
2019,02,28,12,36,6.80
2019,02,28,12,37,6.80
2019,02,28,12,38,6.90
2019,02,28,12,39,6.90
2019,02,28,12,40,6.90
2019,02,28,12,41,7.00
2019,02,28,12,42,7.10
2019,02,28,12,43,7.10
2019,02,28,12,44,7.10
2019,02,28,12,45,7.10
2019,02,28,12,46,7.20
2019,02,28,12,47,7.20
2019,02,28,12,48,7.20
2019,02,28,12,49,7.30
2019,02,28,12,50,7.30
2019,02,28,12,51,7.40
2019,02,28,12,52,7.40
2019,02,28,12,53,7.50
2019,02,28,12,54,7.50
2019,02,28,12,55,7.60
2019,02,28,12,56,7.60
2019,02,28,12,57,7.70
2019,02,28,12,58,7.70
2019,02,28,12,59,7.70
2019,02,28,13,00,7.70
2019,02,28,13,01,7.80
2019,02,28,13,02,7.80
2019,02,28,13,03,7.80
2019,02,28,13,04,7.90
2019,02,28,13,05,7.90
2019,02,28,13,06,7.90
2019,02,28,13,07,8.00
2019,02,28,13,08,8.10
2019,02,28,13,09,8.10
2019,02,28,13,10,8.10
2019,02,28,13,11,8.10
2019,02,28,13,12,8.10
2019,02,28,13,13,8.20
2019,02,28,13,14,8.10
2019,02,28,13,15,8.10
2019,02,28,13,16,8.00
2019,02,28,13,17,7.90
2019,02,28,13,18,7.80
2019,02,28,13,19,7.80
2019,02,28,13,20,7.80
2019,02,28,13,21,7.80
2019,02,28,13,22,7.80
2019,02,28,13,23,7.80
2019,02,28,13,24,7.80
2019,02,28,13,25,7.90
2019,02,28,13,26,8.00
2019,02,28,13,27,8.00
2019,02,28,13,28,8.00
2019,02,28,13,29,8.00
2019,02,28,13,30,8.10
2019,02,28,13,31,8.10
2019,02,28,13,32,8.20
2019,02,28,13,33,8.30
2019,02,28,13,34,8.30
2019,02,28,13,35,8.30
2019,02,28,13,36,8.30
2019,02,28,13,37,8.30
2019,02,28,13,38,8.30
2019,02,28,13,39,8.40
2019,02,28,13,40,8.40
2019,02,28,13,41,8.40
2019,02,28,13,42,8.50
2019,02,28,13,43,8.60
2019,02,28,13,44,8.50
2019,02,28,13,45,8.40
2019,02,28,13,46,8.40
2019,02,28,13,47,8.50
2019,02,28,13,48,8.50
2019,02,28,13,49,8.60
2019,02,28,13,50,8.60
2019,02,28,13,51,8.60
2019,02,28,13,52,8.60
2019,02,28,13,53,8.60
2019,02,28,13,54,8.60
2019,02,28,13,55,8.60
2019,02,28,13,56,8.60
2019,02,28,13,57,8.60
2019,02,28,13,58,8.60
2019,02,28,13,59,8.50
2019,02,28,14,00,8.40
2019,02,28,14,01,8.40
2019,02,28,14,02,8.40
2019,02,28,14,03,8.40
2019,02,28,14,04,8.30
2019,02,28,14,05,8.20
2019,02,28,14,06,8.10
2019,02,28,14,07,8.10
2019,02,28,14,08,7.90
2019,02,28,14,09,8.00
2019,02,28,14,10,8.10
2019,02,28,14,11,8.10
2019,02,28,14,12,8.20
2019,02,28,14,13,8.20
2019,02,28,14,14,8.20
2019,02,28,14,15,8.30
2019,02,28,14,16,8.30
2019,02,28,14,17,8.40
2019,02,28,14,18,8.40
2019,02,28,14,19,8.40
2019,02,28,14,20,8.50
2019,02,28,14,21,8.60
2019,02,28,14,22,8.60
2019,02,28,14,23,8.70
2019,02,28,14,24,8.70
2019,02,28,14,25,8.70
2019,02,28,14,26,8.70
2019,02,28,14,27,8.70
2019,02,28,14,28,8.60
2019,02,28,14,29,8.60
2019,02,28,14,30,8.50
2019,02,28,14,31,8.40
2019,02,28,14,32,8.30
2019,02,28,14,33,8.30
2019,02,28,14,34,8.20
2019,02,28,14,35,8.20
2019,02,28,14,36,8.10
2019,02,28,14,37,8.10
2019,02,28,14,38,8.10
2019,02,28,14,39,8.20
2019,02,28,14,40,8.30
2019,02,28,14,41,8.30
2019,02,28,14,42,8.30
2019,02,28,14,43,8.40
2019,02,28,14,44,8.40
2019,02,28,14,45,8.60
2019,02,28,14,46,8.60
2019,02,28,14,47,8.70
2019,02,28,14,48,8.80
2019,02,28,14,49,8.80
2019,02,28,14,50,8.80
2019,02,28,14,51,8.80
2019,02,28,14,52,8.90
2019,02,28,14,53,8.90
2019,02,28,14,54,8.90
2019,02,28,14,55,8.90
2019,02,28,14,56,8.90
2019,02,28,14,57,8.90
2019,02,28,14,58,8.80
2019,02,28,14,59,8.60
2019,02,28,15,00,8.50
2019,02,28,15,01,8.50
2019,02,28,15,02,8.50
2019,02,28,15,03,8.40
2019,02,28,15,04,8.40
2019,02,28,15,05,8.30
2019,02,28,15,06,8.30
2019,02,28,15,07,8.30
2019,02,28,15,08,8.30
2019,02,28,15,09,8.30
2019,02,28,15,10,8.20
2019,02,28,15,11,8.20
2019,02,28,15,12,8.20
2019,02,28,15,13,8.20
2019,02,28,15,14,8.20
2019,02,28,15,15,8.10
2019,02,28,15,16,8.00
2019,02,28,15,17,7.90
2019,02,28,15,18,7.80
2019,02,28,15,19,7.80
2019,02,28,15,20,7.80
2019,02,28,15,21,7.80
2019,02,28,15,22,7.70
2019,02,28,15,23,7.70
2019,02,28,15,24,7.70
2019,02,28,15,25,7.70
2019,02,28,15,26,7.70
2019,02,28,15,27,7.70
2019,02,28,15,28,7.70
2019,02,28,15,29,7.80
2019,02,28,15,30,7.80
2019,02,28,15,31,7.70
2019,02,28,15,32,7.70
2019,02,28,15,33,7.70
2019,02,28,15,34,7.70
2019,02,28,15,35,7.70
2019,02,28,15,36,7.70
2019,02,28,15,37,7.70
2019,02,28,15,38,7.70
2019,02,28,15,39,7.80
2019,02,28,15,40,7.70
2019,02,28,15,41,7.70
2019,02,28,15,42,7.70
2019,02,28,15,43,7.60
2019,02,28,15,44,7.60
2019,02,28,15,46,7.20
2019,02,28,15,47,7.20
2019,02,28,15,48,7.10
2019,02,28,15,49,7.10
2019,02,28,15,50,7.10
2019,02,28,15,51,7.20
2019,02,28,15,52,7.20
2019,02,28,15,53,7.20
2019,02,28,15,54,7.20
2019,02,28,15,55,7.30
2019,02,28,15,56,7.30
2019,02,28,15,57,7.30
2019,02,28,15,58,7.30
2019,02,28,15,59,7.40
2019,02,28,16,00,7.40
2019,02,28,16,02,7.40
2019,02,28,16,03,7.40
2019,02,28,16,04,7.40
2019,02,28,16,05,7.50
2019,02,28,16,06,7.40
2019,02,28,16,07,7.40
2019,02,28,16,08,7.30
2019,02,28,16,09,7.30
2019,02,28,16,10,7.30
2019,02,28,16,11,7.30
2019,02,28,16,12,7.20
2019,02,28,16,13,7.20
2019,02,28,16,14,7.10
2019,02,28,16,15,7.10
2019,02,28,16,16,7.00
2019,02,28,16,17,6.90
2019,02,28,16,18,6.90
2019,02,28,16,19,6.80
2019,02,28,16,20,6.80
2019,02,28,16,21,6.70
2019,02,28,16,22,6.70
2019,02,28,16,23,6.70
2019,02,28,16,24,6.60
2019,02,28,16,25,6.60
2019,02,28,16,26,6.50
2019,02,28,16,27,6.40
2019,02,28,16,28,6.40
2019,02,28,16,29,6.40
2019,02,28,16,30,6.40
2019,02,28,16,31,6.30
2019,02,28,16,32,6.30
2019,02,28,16,33,6.30
2019,02,28,16,34,6.30
2019,02,28,16,35,6.30
2019,02,28,16,36,6.30
2019,02,28,16,37,6.30
2019,02,28,16,38,6.20
2019,02,28,16,39,6.20
2019,02,28,16,40,6.20
2019,02,28,16,41,6.20
2019,02,28,16,42,6.20
2019,02,28,16,43,6.20
2019,02,28,16,44,6.20
2019,02,28,16,45,6.10
2019,02,28,16,46,6.10
2019,02,28,16,47,6.10
2019,02,28,16,48,6.10
2019,02,28,16,49,6.10
2019,02,28,16,50,6.10
2019,02,28,16,51,6.10
2019,02,28,16,52,6.00
2019,02,28,16,53,6.00
2019,02,28,16,54,6.00
2019,02,28,16,55,6.00
2019,02,28,16,56,6.00
2019,02,28,16,57,6.00
2019,02,28,16,58,5.90
2019,02,28,16,59,5.80
2019,02,28,17,00,5.80
2019,02,28,17,01,5.70
2019,02,28,17,02,5.70
2019,02,28,17,03,5.60
2019,02,28,17,04,5.60
2019,02,28,17,05,5.60
2019,02,28,17,06,5.50
2019,02,28,17,07,5.50
2019,02,28,17,08,5.50
2019,02,28,17,09,5.50
2019,02,28,17,10,5.50
2019,02,28,17,11,5.50
2019,02,28,17,12,5.50
2019,02,28,17,13,5.50
2019,02,28,17,14,5.40
2019,02,28,17,15,5.40
2019,02,28,17,16,5.40
2019,02,28,17,17,5.40
2019,02,28,17,18,5.40
2019,02,28,17,19,5.30
2019,02,28,17,20,5.30
2019,02,28,17,21,5.30
2019,02,28,17,22,5.30
2019,02,28,17,23,5.20
2019,02,28,17,24,5.20
2019,02,28,17,25,5.20
2019,02,28,17,26,5.10
2019,02,28,17,27,5.10
2019,02,28,17,28,5.10
2019,02,28,17,29,5.10
2019,02,28,17,30,5.10
2019,02,28,17,31,5.10
2019,02,28,17,32,5.10
2019,02,28,17,33,5.10
2019,02,28,17,34,5.00
2019,02,28,17,35,5.00
2019,02,28,17,36,5.00
2019,02,28,17,37,5.00
2019,02,28,17,38,5.00
2019,02,28,17,39,4.90
2019,02,28,17,40,4.90
2019,02,28,17,41,4.90
2019,02,28,17,42,4.90
2019,02,28,17,43,4.90
2019,02,28,17,44,4.90
2019,02,28,17,45,4.90
2019,02,28,17,46,4.90
2019,02,28,17,47,4.90
2019,02,28,17,48,4.80