Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,9.30
2018,04,25,00,01,9.30
2018,04,25,00,02,9.30
2018,04,25,00,03,9.30
2018,04,25,00,04,9.30
2018,04,25,00,05,9.20
2018,04,25,00,06,9.20
2018,04,25,00,07,9.20
2018,04,25,00,08,9.20
2018,04,25,00,09,9.20
2018,04,25,00,10,9.20
2018,04,25,00,11,9.10
2018,04,25,00,12,9.10
2018,04,25,00,13,9.10
2018,04,25,00,14,9.10
2018,04,25,00,15,9.10
2018,04,25,00,16,9.10
2018,04,25,00,17,9.10
2018,04,25,00,18,9.10
2018,04,25,00,19,9.10
2018,04,25,00,20,9.00
2018,04,25,00,21,9.00
2018,04,25,00,22,9.00
2018,04,25,00,23,9.00
2018,04,25,00,24,9.00
2018,04,25,00,25,8.90
2018,04,25,00,26,8.90
2018,04,25,00,27,8.90
2018,04,25,00,28,8.90
2018,04,25,00,29,8.90
2018,04,25,00,30,8.90
2018,04,25,00,31,8.90
2018,04,25,00,32,8.90
2018,04,25,00,33,8.90
2018,04,25,00,34,8.90
2018,04,25,00,35,8.90
2018,04,25,00,36,8.90
2018,04,25,00,37,8.80
2018,04,25,00,38,8.80
2018,04,25,00,39,8.80
2018,04,25,00,40,8.80
2018,04,25,00,41,8.80
2018,04,25,00,42,8.80
2018,04,25,00,43,8.70
2018,04,25,00,44,8.70
2018,04,25,00,45,8.70
2018,04,25,00,46,8.70
2018,04,25,00,47,8.70
2018,04,25,00,48,8.70
2018,04,25,00,49,8.70
2018,04,25,00,50,8.60
2018,04,25,00,51,8.60
2018,04,25,00,52,8.60
2018,04,25,00,53,8.60
2018,04,25,00,54,8.60
2018,04,25,00,55,8.60
2018,04,25,00,56,8.50
2018,04,25,00,57,8.50
2018,04,25,00,58,8.50
2018,04,25,00,59,8.50
2018,04,25,01,00,8.50
2018,04,25,01,01,8.40
2018,04,25,01,02,8.40
2018,04,25,01,03,8.40
2018,04,25,01,04,8.40
2018,04,25,01,05,8.40
2018,04,25,01,06,8.40
2018,04,25,01,07,8.30
2018,04,25,01,08,8.30
2018,04,25,01,09,8.30
2018,04,25,01,10,8.30
2018,04,25,01,11,8.30
2018,04,25,01,12,8.30
2018,04,25,01,13,8.30
2018,04,25,01,14,8.30
2018,04,25,01,15,8.30
2018,04,25,01,16,8.20
2018,04,25,01,17,8.20
2018,04,25,01,18,8.20
2018,04,25,01,19,8.20
2018,04,25,01,20,8.20
2018,04,25,01,21,8.20
2018,04,25,01,22,8.20
2018,04,25,01,23,8.20
2018,04,25,01,24,8.10
2018,04,25,01,25,8.10
2018,04,25,01,26,8.10
2018,04,25,01,27,8.10
2018,04,25,01,28,8.10
2018,04,25,01,29,8.10
2018,04,25,01,30,8.10
2018,04,25,01,31,8.10
2018,04,25,01,32,8.10
2018,04,25,01,33,8.10
2018,04,25,01,34,8.10
2018,04,25,01,35,8.00
2018,04,25,01,36,8.00
2018,04,25,01,37,8.00
2018,04,25,01,38,8.00
2018,04,25,01,39,8.00
2018,04,25,01,40,7.90
2018,04,25,01,41,7.90
2018,04,25,01,42,7.90
2018,04,25,01,43,7.90
2018,04,25,01,44,7.90
2018,04,25,01,45,7.90
2018,04,25,01,46,7.90
2018,04,25,01,47,7.90
2018,04,25,01,48,7.90
2018,04,25,01,49,7.90
2018,04,25,01,50,7.80
2018,04,25,01,51,7.80
2018,04,25,01,52,7.80
2018,04,25,01,53,7.80
2018,04,25,01,54,7.90
2018,04,25,01,55,7.90
2018,04,25,01,56,7.90
2018,04,25,01,57,7.90
2018,04,25,01,58,7.90
2018,04,25,01,59,7.90
2018,04,25,02,00,7.90
2018,04,25,02,01,8.00
2018,04,25,02,02,8.00
2018,04,25,02,03,8.00
2018,04,25,02,04,8.00
2018,04,25,02,05,8.00
2018,04,25,02,06,8.00
2018,04,25,02,07,8.00
2018,04,25,02,08,8.00
2018,04,25,02,09,8.00
2018,04,25,02,10,8.00
2018,04,25,02,11,8.00
2018,04,25,02,12,8.00
2018,04,25,02,13,8.00
2018,04,25,02,14,8.00
2018,04,25,02,15,7.90
2018,04,25,02,16,7.90
2018,04,25,02,17,7.90
2018,04,25,02,18,7.90
2018,04,25,02,19,7.80
2018,04,25,02,20,7.80
2018,04,25,02,21,7.80
2018,04,25,02,22,7.70
2018,04,25,02,23,7.70
2018,04,25,02,24,7.70
2018,04,25,02,25,7.60
2018,04,25,02,26,7.60
2018,04,25,02,27,7.60
2018,04,25,02,28,7.60
2018,04,25,02,29,7.60
2018,04,25,02,30,7.50
2018,04,25,02,31,7.50
2018,04,25,02,32,7.50
2018,04,25,02,33,7.40
2018,04,25,02,34,7.40
2018,04,25,02,35,7.40
2018,04,25,02,36,7.40
2018,04,25,02,37,7.40
2018,04,25,02,38,7.40
2018,04,25,02,39,7.40
2018,04,25,02,40,7.40
2018,04,25,02,41,7.40
2018,04,25,02,42,7.40
2018,04,25,02,43,7.40
2018,04,25,02,44,7.40
2018,04,25,02,45,7.40
2018,04,25,02,46,7.30
2018,04,25,02,47,7.30
2018,04,25,02,48,7.30
2018,04,25,02,49,7.30
2018,04,25,02,50,7.30
2018,04,25,02,51,7.30
2018,04,25,02,52,7.30
2018,04,25,02,53,7.30
2018,04,25,02,54,7.30
2018,04,25,02,55,7.30
2018,04,25,02,56,7.30
2018,04,25,02,57,7.30
2018,04,25,02,58,7.30
2018,04,25,02,59,7.30
2018,04,25,03,00,7.30
2018,04,25,03,01,7.30
2018,04,25,03,02,7.20
2018,04,25,03,03,7.20
2018,04,25,03,04,7.20
2018,04,25,03,05,7.20
2018,04,25,03,06,7.20
2018,04,25,03,07,7.10
2018,04,25,03,08,7.10
2018,04,25,03,09,7.10
2018,04,25,03,10,7.10
2018,04,25,03,11,7.00
2018,04,25,03,12,7.00
2018,04,25,03,13,7.00
2018,04,25,03,14,6.90
2018,04,25,03,15,6.90
2018,04,25,03,16,6.90
2018,04,25,03,17,6.80
2018,04,25,03,18,6.80
2018,04,25,03,19,6.80
2018,04,25,03,20,6.80
2018,04,25,03,21,6.80
2018,04,25,03,22,6.70
2018,04,25,03,23,6.70
2018,04,25,03,24,6.70
2018,04,25,03,25,6.70
2018,04,25,03,26,6.70
2018,04,25,03,27,6.70
2018,04,25,03,28,6.70
2018,04,25,03,29,6.70
2018,04,25,03,30,6.70
2018,04,25,03,31,6.70
2018,04,25,03,32,6.70
2018,04,25,03,33,6.70
2018,04,25,03,34,6.70
2018,04,25,03,35,6.70
2018,04,25,03,36,6.60
2018,04,25,03,37,6.60
2018,04,25,03,38,6.60
2018,04,25,03,39,6.60
2018,04,25,03,40,6.60
2018,04,25,03,41,6.60
2018,04,25,03,42,6.60
2018,04,25,03,43,6.60
2018,04,25,03,44,6.60
2018,04,25,03,45,6.50
2018,04,25,03,46,6.50
2018,04,25,03,47,6.50
2018,04,25,03,48,6.50
2018,04,25,03,49,6.50
2018,04,25,03,50,6.50
2018,04,25,03,51,6.40
2018,04,25,03,52,6.40
2018,04,25,03,53,6.40
2018,04,25,03,54,6.40
2018,04,25,03,55,6.40
2018,04,25,03,56,6.40
2018,04,25,03,57,6.30
2018,04,25,03,58,6.30
2018,04,25,03,59,6.30
2018,04,25,04,00,6.30
2018,04,25,04,01,6.30
2018,04,25,04,02,6.30
2018,04,25,04,03,6.30
2018,04,25,04,04,6.30
2018,04,25,04,05,6.30
2018,04,25,04,06,6.30
2018,04,25,04,07,6.30
2018,04,25,04,08,6.30
2018,04,25,04,09,6.30
2018,04,25,04,10,6.30
2018,04,25,04,11,6.30
2018,04,25,04,12,6.30
2018,04,25,04,13,6.30
2018,04,25,04,14,6.30
2018,04,25,04,15,6.20
2018,04,25,04,16,6.20
2018,04,25,04,17,6.20
2018,04,25,04,18,6.20
2018,04,25,04,19,6.20
2018,04,25,04,20,6.20
2018,04,25,04,21,6.20
2018,04,25,04,22,6.20
2018,04,25,04,23,6.20
2018,04,25,04,24,6.20
2018,04,25,04,25,6.20
2018,04,25,04,26,6.20
2018,04,25,04,27,6.10
2018,04,25,04,28,6.10
2018,04,25,04,29,6.10
2018,04,25,04,30,6.10
2018,04,25,04,31,6.10
2018,04,25,04,32,6.10
2018,04,25,04,33,6.10
2018,04,25,04,34,6.10
2018,04,25,04,35,6.00
2018,04,25,04,36,6.00
2018,04,25,04,37,6.00
2018,04,25,04,38,5.90
2018,04,25,04,39,5.90
2018,04,25,04,40,5.90
2018,04,25,04,41,5.90
2018,04,25,04,42,5.90
2018,04,25,04,43,5.90
2018,04,25,04,44,5.90
2018,04,25,04,45,5.90
2018,04,25,04,46,5.90
2018,04,25,04,47,5.90
2018,04,25,04,48,5.90
2018,04,25,04,49,5.90
2018,04,25,04,50,5.90
2018,04,25,04,51,5.90
2018,04,25,04,52,5.90
2018,04,25,04,53,5.90
2018,04,25,04,54,5.90
2018,04,25,04,55,5.80
2018,04,25,04,56,5.80
2018,04,25,04,57,5.80
2018,04,25,04,58,5.80
2018,04,25,04,59,5.80
2018,04,25,05,00,5.80
2018,04,25,05,01,5.80
2018,04,25,05,02,5.80
2018,04,25,05,03,5.80
2018,04,25,05,04,5.70
2018,04,25,05,05,5.70
2018,04,25,05,06,5.70
2018,04,25,05,07,5.70
2018,04,25,05,08,5.70
2018,04,25,05,09,5.70
2018,04,25,05,10,5.70
2018,04,25,05,11,5.70
2018,04,25,05,12,5.70
2018,04,25,05,13,5.60
2018,04,25,05,14,5.60
2018,04,25,05,15,5.60
2018,04,25,05,16,5.60
2018,04,25,05,17,5.60
2018,04,25,05,18,5.60
2018,04,25,05,19,5.60
2018,04,25,05,20,5.60
2018,04,25,05,21,5.60
2018,04,25,05,22,5.60
2018,04,25,05,23,5.60
2018,04,25,05,24,5.60
2018,04,25,05,25,5.60
2018,04,25,05,26,5.60
2018,04,25,05,27,5.60
2018,04,25,05,28,5.60
2018,04,25,05,29,5.60
2018,04,25,05,30,5.60
2018,04,25,05,31,5.60
2018,04,25,05,32,5.60
2018,04,25,05,33,5.60
2018,04,25,05,34,5.60
2018,04,25,05,35,5.60
2018,04,25,05,36,5.60
2018,04,25,05,37,5.60
2018,04,25,05,38,5.60
2018,04,25,05,39,5.60
2018,04,25,05,40,5.60
2018,04,25,05,41,5.50
2018,04,25,05,42,5.50
2018,04,25,05,43,5.50
2018,04,25,05,44,5.50
2018,04,25,05,45,5.50
2018,04,25,05,46,5.40
2018,04,25,05,47,5.40
2018,04,25,05,48,5.40
2018,04,25,05,49,5.40
2018,04,25,05,50,5.40
2018,04,25,05,51,5.40
2018,04,25,05,52,5.40
2018,04,25,05,53,5.30
2018,04,25,05,54,5.30
2018,04,25,05,55,5.30
2018,04,25,05,56,5.30
2018,04,25,05,57,5.30
2018,04,25,05,58,5.30
2018,04,25,05,59,5.30
2018,04,25,06,00,5.30
2018,04,25,06,01,5.30
2018,04,25,06,02,5.30
2018,04,25,06,03,5.30
2018,04,25,06,04,5.30
2018,04,25,06,05,5.30
2018,04,25,06,06,5.30
2018,04,25,06,07,5.30
2018,04,25,06,08,5.30
2018,04,25,06,09,5.30
2018,04,25,06,10,5.30
2018,04,25,06,11,5.20
2018,04,25,06,12,5.20
2018,04,25,06,13,5.20
2018,04,25,06,14,5.20
2018,04,25,06,15,5.20
2018,04,25,06,16,5.20
2018,04,25,06,17,5.20
2018,04,25,06,18,5.20
2018,04,25,06,19,5.20
2018,04,25,06,20,5.20
2018,04,25,06,21,5.20
2018,04,25,06,22,5.20
2018,04,25,06,23,5.20
2018,04,25,06,24,5.20
2018,04,25,06,25,5.20
2018,04,25,06,26,5.20
2018,04,25,06,27,5.30
2018,04,25,06,28,5.30
2018,04,25,06,29,5.30
2018,04,25,06,30,5.30
2018,04,25,06,31,5.30
2018,04,25,06,32,5.30
2018,04,25,06,33,5.30
2018,04,25,06,34,5.30
2018,04,25,06,35,5.30
2018,04,25,06,36,5.30
2018,04,25,06,37,5.30
2018,04,25,06,38,5.30
2018,04,25,06,39,5.40
2018,04,25,06,40,5.40
2018,04,25,06,41,5.40
2018,04,25,06,42,5.40
2018,04,25,06,43,5.40
2018,04,25,06,44,5.40
2018,04,25,06,45,5.40
2018,04,25,06,46,5.40
2018,04,25,06,47,5.40
2018,04,25,06,48,5.40
2018,04,25,06,49,5.50
2018,04,25,06,50,5.50
2018,04,25,06,51,5.50
2018,04,25,06,52,5.50
2018,04,25,06,53,5.60
2018,04,25,06,54,5.60
2018,04,25,06,55,5.60
2018,04,25,06,56,5.60
2018,04,25,06,57,5.70
2018,04,25,06,58,5.70
2018,04,25,06,59,5.70
2018,04,25,07,00,5.70
2018,04,25,07,01,5.70
2018,04,25,07,02,5.80
2018,04,25,07,03,5.80
2018,04,25,07,04,5.80
2018,04,25,07,05,5.80
2018,04,25,07,06,5.90
2018,04,25,07,07,5.90
2018,04,25,07,08,5.90
2018,04,25,07,09,6.00
2018,04,25,07,10,6.00
2018,04,25,07,11,6.00
2018,04,25,07,12,6.10
2018,04,25,07,13,6.10
2018,04,25,07,14,6.20
2018,04,25,07,15,6.20
2018,04,25,07,16,6.30
2018,04,25,07,17,6.30
2018,04,25,07,18,6.40
2018,04,25,07,19,6.40
2018,04,25,07,20,6.40
2018,04,25,07,21,6.50
2018,04,25,07,22,6.50
2018,04,25,07,23,6.60
2018,04,25,07,24,6.60
2018,04,25,07,25,6.70
2018,04,25,07,26,6.70
2018,04,25,07,27,6.80
2018,04,25,07,28,6.80
2018,04,25,07,29,6.90
2018,04,25,07,30,6.90
2018,04,25,07,31,7.00
2018,04,25,07,32,7.10
2018,04,25,07,33,7.10
2018,04,25,07,34,7.20
2018,04,25,07,35,7.20
2018,04,25,07,36,7.20
2018,04,25,07,37,7.30
2018,04,25,07,38,7.30
2018,04,25,07,39,7.40
2018,04,25,07,40,7.40
2018,04,25,07,41,7.50
2018,04,25,07,42,7.60
2018,04,25,07,43,7.60
2018,04,25,07,44,7.70
2018,04,25,07,45,7.70
2018,04,25,07,46,7.80
2018,04,25,07,47,7.90
2018,04,25,07,48,8.00
2018,04,25,07,49,8.00
2018,04,25,07,50,8.10
2018,04,25,07,51,8.20
2018,04,25,07,52,8.30
2018,04,25,07,53,8.30
2018,04,25,07,54,8.40
2018,04,25,07,55,8.50
2018,04,25,07,56,8.60
2018,04,25,07,57,8.70
2018,04,25,07,58,8.80
2018,04,25,07,59,8.80
2018,04,25,08,00,9.00
2018,04,25,08,01,9.10
2018,04,25,08,02,9.10
2018,04,25,08,03,9.20
2018,04,25,08,04,9.30
2018,04,25,08,05,9.40
2018,04,25,08,06,9.50
2018,04,25,08,07,9.50
2018,04,25,08,08,9.60
2018,04,25,08,09,9.70
2018,04,25,08,10,9.80
2018,04,25,08,11,9.80
2018,04,25,08,12,9.90
2018,04,25,08,13,10.00
2018,04,25,08,14,10.10
2018,04,25,08,15,10.20
2018,04,25,08,16,10.30
2018,04,25,08,17,10.40
2018,04,25,08,18,10.50
2018,04,25,08,19,10.60
2018,04,25,08,20,10.70
2018,04,25,08,21,10.90
2018,04,25,08,22,11.00
2018,04,25,08,23,11.10
2018,04,25,08,24,11.30
2018,04,25,08,25,11.40
2018,04,25,08,26,11.60
2018,04,25,08,27,11.70
2018,04,25,08,28,11.80
2018,04,25,08,29,11.90
2018,04,25,08,30,12.00
2018,04,25,08,31,12.10
2018,04,25,08,32,12.30
2018,04,25,08,33,12.40
2018,04,25,08,34,12.50
2018,04,25,08,35,12.60
2018,04,25,08,36,12.80
2018,04,25,08,37,12.90
2018,04,25,08,38,13.00
2018,04,25,08,39,13.10
2018,04,25,08,40,13.20
2018,04,25,08,41,13.30
2018,04,25,08,42,13.40
2018,04,25,08,43,13.50
2018,04,25,08,44,13.60
2018,04,25,08,45,13.70
2018,04,25,08,46,13.80
2018,04,25,08,47,13.80
2018,04,25,08,48,13.90
2018,04,25,08,49,14.00
2018,04,25,08,50,14.10
2018,04,25,08,51,14.20
2018,04,25,08,52,14.30
2018,04,25,08,53,14.30
2018,04,25,08,54,14.40
2018,04,25,08,55,14.40
2018,04,25,08,56,14.50
2018,04,25,08,57,14.60
2018,04,25,08,58,14.70
2018,04,25,08,59,14.80
2018,04,25,09,00,14.90
2018,04,25,09,01,15.00
2018,04,25,09,02,15.00
2018,04,25,09,03,15.00
2018,04,25,09,04,15.10
2018,04,25,09,05,15.30
2018,04,25,09,06,15.40
2018,04,25,09,07,15.40
2018,04,25,09,08,15.50
2018,04,25,09,09,15.50
2018,04,25,09,10,15.60
2018,04,25,09,11,15.70
2018,04,25,09,12,15.80
2018,04,25,09,13,15.90
2018,04,25,09,14,16.00
2018,04,25,09,15,16.00
2018,04,25,09,16,16.10
2018,04,25,09,17,16.10
2018,04,25,09,18,16.20
2018,04,25,09,19,16.20
2018,04,25,09,20,16.20
2018,04,25,09,21,16.30
2018,04,25,09,22,16.30
2018,04,25,09,23,16.30
2018,04,25,09,24,16.30
2018,04,25,09,25,16.30
2018,04,25,09,26,16.30
2018,04,25,09,27,16.30
2018,04,25,09,28,16.30
2018,04,25,09,29,16.40
2018,04,25,09,30,16.40
2018,04,25,09,31,16.50
2018,04,25,09,32,16.60
2018,04,25,09,33,16.60
2018,04,25,09,34,16.70
2018,04,25,09,35,16.80
2018,04,25,09,36,16.80
2018,04,25,09,37,16.90
2018,04,25,09,38,17.00
2018,04,25,09,39,17.10
2018,04,25,09,40,17.20
2018,04,25,09,41,17.30
2018,04,25,09,42,17.40
2018,04,25,09,43,17.40
2018,04,25,09,44,17.50
2018,04,25,09,45,17.60
2018,04,25,09,46,17.70
2018,04,25,09,47,17.80
2018,04,25,09,48,17.90
2018,04,25,09,49,18.00
2018,04,25,09,50,18.10
2018,04,25,09,51,18.20
2018,04,25,09,52,18.30
2018,04,25,09,53,18.30
2018,04,25,09,54,18.40
2018,04,25,09,55,18.40
2018,04,25,09,56,18.40
2018,04,25,09,57,18.50
2018,04,25,09,58,18.60
2018,04,25,09,59,18.70
2018,04,25,10,00,18.70
2018,04,25,10,01,18.80
2018,04,25,10,02,18.90
2018,04,25,10,03,19.00
2018,04,25,10,04,19.10
2018,04,25,10,05,19.10
2018,04,25,10,06,19.10
2018,04,25,10,07,19.10
2018,04,25,10,08,19.20
2018,04,25,10,09,19.10
2018,04,25,10,10,19.10
2018,04,25,10,11,19.10
2018,04,25,10,12,19.10
2018,04,25,10,13,19.00
2018,04,25,10,14,18.90
2018,04,25,10,15,18.90
2018,04,25,10,16,18.90
2018,04,25,10,17,18.90
2018,04,25,10,18,18.90
2018,04,25,10,19,19.00
2018,04,25,10,20,19.10
2018,04,25,10,21,19.10
2018,04,25,10,22,19.10
2018,04,25,10,23,19.20
2018,04,25,10,24,19.30
2018,04,25,10,25,19.30
2018,04,25,10,26,19.30
2018,04,25,10,27,19.30
2018,04,25,10,28,19.30
2018,04,25,10,29,19.30
2018,04,25,10,30,19.30
2018,04,25,10,31,19.30
2018,04,25,10,32,19.30
2018,04,25,10,33,19.30
2018,04,25,10,34,19.40
2018,04,25,10,35,19.40
2018,04,25,10,36,19.40
2018,04,25,10,37,19.40
2018,04,25,10,38,19.50
2018,04,25,10,39,19.50
2018,04,25,10,40,19.60
2018,04,25,10,41,19.60
2018,04,25,10,42,19.60
2018,04,25,10,43,19.60
2018,04,25,10,44,19.70
2018,04,25,10,45,19.70
2018,04,25,10,46,19.80
2018,04,25,10,47,19.80
2018,04,25,10,48,19.70
2018,04,25,10,49,19.60
2018,04,25,10,50,19.50
2018,04,25,10,51,19.40
2018,04,25,10,52,19.40
2018,04,25,10,53,19.40
2018,04,25,10,54,19.40
2018,04,25,10,55,19.40
2018,04,25,10,56,19.40
2018,04,25,10,57,19.40
2018,04,25,10,58,19.40
2018,04,25,10,59,19.50
2018,04,25,11,00,19.40
2018,04,25,11,01,19.40
2018,04,25,11,02,19.40
2018,04,25,11,03,19.30
2018,04,25,11,04,19.20
2018,04,25,11,05,19.20
2018,04,25,11,06,19.20
2018,04,25,11,07,19.20
2018,04,25,11,08,19.30
2018,04,25,11,09,19.40
2018,04,25,11,10,19.40
2018,04,25,11,11,19.40
2018,04,25,11,12,19.40
2018,04,25,11,13,19.40
2018,04,25,11,14,19.40
2018,04,25,11,15,19.50
2018,04,25,11,16,19.60
2018,04,25,11,17,19.80
2018,04,25,11,18,19.80
2018,04,25,11,19,19.90
2018,04,25,11,20,19.90
2018,04,25,11,21,20.00
2018,04,25,11,22,20.10
2018,04,25,11,23,20.30
2018,04,25,11,24,20.40
2018,04,25,11,25,20.50
2018,04,25,11,26,20.50
2018,04,25,11,27,20.60
2018,04,25,11,28,20.60
2018,04,25,11,29,20.70
2018,04,25,11,30,20.80
2018,04,25,11,31,20.80
2018,04,25,11,32,20.80
2018,04,25,11,33,20.90
2018,04,25,11,34,20.90
2018,04,25,11,35,20.80
2018,04,25,11,36,20.80
2018,04,25,11,37,20.80
2018,04,25,11,38,20.90
2018,04,25,11,39,21.00
2018,04,25,11,40,21.10
2018,04,25,11,41,21.10
2018,04,25,11,42,21.10
2018,04,25,11,43,21.00
2018,04,25,11,44,20.90
2018,04,25,11,45,20.80
2018,04,25,11,46,20.80
2018,04,25,11,47,20.80
2018,04,25,11,48,20.80
2018,04,25,11,49,20.90
2018,04,25,11,50,20.90
2018,04,25,11,51,21.00
2018,04,25,11,52,21.10
2018,04,25,11,53,21.20
2018,04,25,11,54,21.30
2018,04,25,11,55,21.40
2018,04,25,11,56,21.40
2018,04,25,11,57,21.50
2018,04,25,11,58,21.40
2018,04,25,11,59,21.30
2018,04,25,12,00,21.20
2018,04,25,12,01,21.20
2018,04,25,12,02,21.20
2018,04,25,12,03,21.20
2018,04,25,12,04,21.30
2018,04,25,12,05,21.30
2018,04,25,12,06,21.40
2018,04,25,12,07,21.40
2018,04,25,12,08,21.30
2018,04,25,12,09,21.20
2018,04,25,12,10,21.10
2018,04,25,12,11,21.10
2018,04,25,12,12,21.10
2018,04,25,12,13,21.10
2018,04,25,12,14,21.10
2018,04,25,12,15,21.20
2018,04,25,12,16,21.20
2018,04,25,12,17,21.30
2018,04,25,12,18,21.30
2018,04,25,12,19,21.30
2018,04,25,12,20,21.30
2018,04,25,12,21,21.40
2018,04,25,12,22,21.40
2018,04,25,12,23,21.40
2018,04,25,12,24,21.40
2018,04,25,12,25,21.30
2018,04,25,12,26,21.30
2018,04,25,12,27,21.30
2018,04,25,12,28,21.30
2018,04,25,12,29,21.30
2018,04,25,12,30,21.30
2018,04,25,12,31,21.10
2018,04,25,12,32,21.00
2018,04,25,12,33,20.80
2018,04,25,12,34,20.70
2018,04,25,12,35,20.70
2018,04,25,12,36,20.70
2018,04,25,12,37,20.70
2018,04,25,12,38,20.80
2018,04,25,12,39,20.90
2018,04,25,12,40,20.90
2018,04,25,12,41,21.00
2018,04,25,12,42,21.10
2018,04,25,12,43,21.10
2018,04,25,12,44,21.20
2018,04,25,12,45,21.30
2018,04,25,12,46,21.30
2018,04,25,12,47,21.30
2018,04,25,12,48,21.30
2018,04,25,12,49,21.30
2018,04,25,12,50,21.20
2018,04,25,12,51,21.20
2018,04,25,12,52,21.20
2018,04,25,12,53,21.10
2018,04,25,12,54,21.10
2018,04,25,12,55,21.10
2018,04,25,12,56,21.10
2018,04,25,12,57,21.30
2018,04,25,12,58,21.40
2018,04,25,12,59,21.40
2018,04,25,13,00,21.50
2018,04,25,13,01,21.50
2018,04,25,13,02,21.50
2018,04,25,13,03,21.50
2018,04,25,13,04,21.60
2018,04,25,13,05,21.70
2018,04,25,13,06,21.80
2018,04,25,13,07,21.80
2018,04,25,13,08,21.80
2018,04,25,13,09,21.70
2018,04,25,13,10,21.70
2018,04,25,13,11,21.70
2018,04,25,13,12,21.70
2018,04,25,13,13,21.70
2018,04,25,13,14,21.70
2018,04,25,13,15,21.80
2018,04,25,13,16,21.90
2018,04,25,13,17,21.90
2018,04,25,13,18,21.90
2018,04,25,13,19,21.90
2018,04,25,13,20,21.90
2018,04,25,13,21,21.90
2018,04,25,13,22,21.90
2018,04,25,13,23,21.90
2018,04,25,13,24,21.90
2018,04,25,13,25,21.90
2018,04,25,13,26,21.90
2018,04,25,13,27,21.90
2018,04,25,13,28,22.00
2018,04,25,13,29,22.00
2018,04,25,13,30,22.00
2018,04,25,13,31,22.10
2018,04,25,13,32,22.00
2018,04,25,13,33,22.00
2018,04,25,13,34,21.90
2018,04,25,13,35,21.90
2018,04,25,13,36,21.80
2018,04,25,13,37,21.80
2018,04,25,13,38,21.80
2018,04,25,13,39,21.80
2018,04,25,13,40,21.90
2018,04,25,13,41,21.90
2018,04,25,13,42,21.80
2018,04,25,13,43,21.70
2018,04,25,13,44,21.70
2018,04,25,13,45,21.70
2018,04,25,13,46,21.70
2018,04,25,13,47,21.70
2018,04,25,13,48,21.80
2018,04,25,13,49,21.90
2018,04,25,13,50,21.90
2018,04,25,13,51,21.90
2018,04,25,13,52,21.90
2018,04,25,13,53,21.80
2018,04,25,13,54,21.80
2018,04,25,13,55,21.80
2018,04,25,13,56,21.80
2018,04,25,13,57,21.80
2018,04,25,13,58,21.80
2018,04,25,13,59,21.80
2018,04,25,14,00,21.90
2018,04,25,14,01,21.80
2018,04,25,14,02,21.90
2018,04,25,14,03,22.10
2018,04,25,14,04,22.20
2018,04,25,14,05,22.20
2018,04,25,14,06,22.30
2018,04,25,14,07,22.30
2018,04,25,14,08,22.30
2018,04,25,14,09,22.30
2018,04,25,14,10,22.30
2018,04,25,14,11,22.30
2018,04,25,14,12,22.30
2018,04,25,14,13,22.30
2018,04,25,14,14,22.30
2018,04,25,14,15,22.40
2018,04,25,14,16,22.60
2018,04,25,14,17,22.70
2018,04,25,14,18,22.80
2018,04,25,14,19,22.80
2018,04,25,14,20,22.80
2018,04,25,14,21,22.90
2018,04,25,14,22,22.90
2018,04,25,14,23,23.00
2018,04,25,14,24,23.00
2018,04,25,14,25,23.10
2018,04,25,14,26,23.20
2018,04,25,14,27,23.30
2018,04,25,14,28,23.30
2018,04,25,14,29,23.30
2018,04,25,14,30,23.30
2018,04,25,14,31,23.40
2018,04,25,14,32,23.40
2018,04,25,14,33,23.40
2018,04,25,14,34,23.40
2018,04,25,14,35,23.20
2018,04,25,14,36,23.20
2018,04,25,14,37,23.20
2018,04,25,14,38,23.20
2018,04,25,14,39,23.30
2018,04,25,14,40,23.30
2018,04,25,14,41,23.40
2018,04,25,14,42,23.40
2018,04,25,14,43,23.40
2018,04,25,14,44,23.50
2018,04,25,14,45,23.60
2018,04,25,14,46,23.60
2018,04,25,14,47,23.60
2018,04,25,14,48,23.60
2018,04,25,14,49,23.60
2018,04,25,14,50,23.70
2018,04,25,14,51,23.70
2018,04,25,14,52,23.80
2018,04,25,14,53,23.80
2018,04,25,14,54,23.80
2018,04,25,14,55,23.80
2018,04,25,14,56,23.80
2018,04,25,14,57,23.80
2018,04,25,14,58,23.80
2018,04,25,14,59,23.80
2018,04,25,15,00,23.80
2018,04,25,15,01,23.90
2018,04,25,15,02,24.00
2018,04,25,15,03,24.00
2018,04,25,15,04,24.10
2018,04,25,15,05,24.00
2018,04,25,15,06,23.90
2018,04,25,15,07,23.80
2018,04,25,15,08,23.80
2018,04,25,15,09,23.80
2018,04,25,15,10,23.60
2018,04,25,15,11,23.40
2018,04,25,15,12,23.30
2018,04,25,15,13,23.20
2018,04,25,15,14,23.20
2018,04,25,15,15,23.10
2018,04,25,15,16,23.10
2018,04,25,15,17,23.20
2018,04,25,15,18,23.30
2018,04,25,15,19,23.40
2018,04,25,15,20,23.30
2018,04,25,15,21,23.30
2018,04,25,15,22,23.30
2018,04,25,15,23,23.40
2018,04,25,15,24,23.40
2018,04,25,15,25,23.50
2018,04,25,15,26,23.50
2018,04,25,15,27,23.50
2018,04,25,15,28,23.60
2018,04,25,15,29,23.50
2018,04,25,15,30,23.60
2018,04,25,15,31,23.60
2018,04,25,15,32,23.60
2018,04,25,15,33,23.60
2018,04,25,15,34,23.70
2018,04,25,15,35,23.80
2018,04,25,15,36,23.90
2018,04,25,15,37,24.00
2018,04,25,15,38,24.00
2018,04,25,15,39,24.10
2018,04,25,15,40,24.10
2018,04,25,15,41,24.00
2018,04,25,15,42,24.00
2018,04,25,15,43,24.00
2018,04,25,15,44,23.90
2018,04,25,15,45,23.90
2018,04,25,15,46,23.90
2018,04,25,15,47,23.90
2018,04,25,15,48,23.90
2018,04,25,15,49,23.90
2018,04,25,15,50,23.90
2018,04,25,15,51,23.90
2018,04,25,15,52,23.90
2018,04,25,15,53,24.00
2018,04,25,15,54,24.10
2018,04,25,15,55,24.10
2018,04,25,15,56,24.20
2018,04,25,15,57,24.10
2018,04,25,15,58,24.00
2018,04,25,15,59,23.90
2018,04,25,16,00,23.90
2018,04,25,16,01,23.80
2018,04,25,16,02,23.70
2018,04,25,16,03,23.60
2018,04,25,16,04,23.60
2018,04,25,16,05,23.60
2018,04,25,16,06,23.60
2018,04,25,16,07,23.60
2018,04,25,16,08,23.70
2018,04,25,16,09,23.70
2018,04,25,16,10,23.80
2018,04,25,16,11,23.80
2018,04,25,16,12,23.80
2018,04,25,16,13,23.80
2018,04,25,16,14,23.90
2018,04,25,16,15,23.90
2018,04,25,16,16,24.00
2018,04,25,16,17,24.10
2018,04,25,16,18,24.20
2018,04,25,16,19,24.20
2018,04,25,16,20,24.20
2018,04,25,16,21,24.30
2018,04,25,16,22,24.30
2018,04,25,16,23,24.30
2018,04,25,16,24,24.30
2018,04,25,16,25,24.30
2018,04,25,16,26,24.30
2018,04,25,16,27,24.30
2018,04,25,16,28,24.20
2018,04,25,16,29,24.20
2018,04,25,16,30,24.30
2018,04,25,16,31,24.30
2018,04,25,16,32,24.40
2018,04,25,16,33,24.50
2018,04,25,16,34,24.50
2018,04,25,16,35,24.60
2018,04,25,16,36,24.70
2018,04,25,16,37,24.70
2018,04,25,16,38,24.70
2018,04,25,16,39,24.70
2018,04,25,16,40,24.60
2018,04,25,16,41,24.60
2018,04,25,16,42,24.60
2018,04,25,16,43,24.50
2018,04,25,16,44,24.50
2018,04,25,16,45,24.40
2018,04,25,16,46,24.30
2018,04,25,16,47,24.30
2018,04,25,16,48,24.30
2018,04,25,16,49,24.30
2018,04,25,16,50,24.40
2018,04,25,16,51,24.40
2018,04,25,16,52,24.50
2018,04,25,16,53,24.50
2018,04,25,16,54,24.60
2018,04,25,16,55,24.70
2018,04,25,16,56,24.80
2018,04,25,16,57,25.00
2018,04,25,16,58,25.00
2018,04,25,16,59,25.00
2018,04,25,17,00,24.90
2018,04,25,17,01,24.90
2018,04,25,17,02,24.90
2018,04,25,17,03,24.90
2018,04,25,17,04,24.90
2018,04,25,17,05,24.90
2018,04,25,17,06,25.00
2018,04,25,17,07,25.00
2018,04,25,17,08,25.10
2018,04,25,17,09,25.00
2018,04,25,17,10,24.90
2018,04,25,17,11,24.90
2018,04,25,17,12,24.90
2018,04,25,17,13,24.90
2018,04,25,17,14,24.90
2018,04,25,17,15,25.00
2018,04,25,17,16,25.10
2018,04,25,17,17,25.20
2018,04,25,17,18,25.30
2018,04,25,17,19,25.30
2018,04,25,17,20,25.40
2018,04,25,17,21,25.50
2018,04,25,17,22,25.60
2018,04,25,17,23,25.50
2018,04,25,17,24,25.50
2018,04,25,17,25,25.40
2018,04,25,17,26,25.40
2018,04,25,17,27,25.40
2018,04,25,17,28,25.40
2018,04,25,17,29,25.50
2018,04,25,17,30,25.50
2018,04,25,17,31,25.60
2018,04,25,17,32,25.70
2018,04,25,17,33,25.70
2018,04,25,17,34,25.80
2018,04,25,17,35,25.80
2018,04,25,17,36,25.90
2018,04,25,17,37,25.90
2018,04,25,17,38,25.90
2018,04,25,17,39,26.00
2018,04,25,17,40,26.00