Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,05,00,00,6.50
2015,12,05,00,01,6.50
2015,12,05,00,02,6.50
2015,12,05,00,03,6.60
2015,12,05,00,04,6.60
2015,12,05,00,05,6.60
2015,12,05,00,06,6.60
2015,12,05,00,07,6.60
2015,12,05,00,08,6.60
2015,12,05,00,09,6.60
2015,12,05,00,10,6.60
2015,12,05,00,11,6.60
2015,12,05,00,12,6.60
2015,12,05,00,13,6.60
2015,12,05,00,14,6.60
2015,12,05,00,15,6.60
2015,12,05,00,16,6.60
2015,12,05,00,17,6.60
2015,12,05,00,18,6.60
2015,12,05,00,19,6.50
2015,12,05,00,20,6.50
2015,12,05,00,21,6.50
2015,12,05,00,22,6.50
2015,12,05,00,23,6.50
2015,12,05,00,24,6.40
2015,12,05,00,25,6.40
2015,12,05,00,26,6.40
2015,12,05,00,27,6.40
2015,12,05,00,28,6.40
2015,12,05,00,29,6.40
2015,12,05,00,30,6.40
2015,12,05,00,31,6.40
2015,12,05,00,32,6.40
2015,12,05,00,33,6.40
2015,12,05,00,34,6.30
2015,12,05,00,35,6.30
2015,12,05,00,36,6.30
2015,12,05,00,37,6.30
2015,12,05,00,38,6.30
2015,12,05,00,39,6.30
2015,12,05,00,40,6.30
2015,12,05,00,41,6.30
2015,12,05,00,42,6.30
2015,12,05,00,43,6.30
2015,12,05,00,44,6.20
2015,12,05,00,45,6.20
2015,12,05,00,46,6.20
2015,12,05,00,47,6.20
2015,12,05,00,48,6.20
2015,12,05,00,49,6.10
2015,12,05,00,50,6.10
2015,12,05,00,51,6.10
2015,12,05,00,52,6.10
2015,12,05,00,53,6.00
2015,12,05,00,54,6.00
2015,12,05,00,55,6.00
2015,12,05,00,56,6.00
2015,12,05,00,57,5.90
2015,12,05,00,58,5.90
2015,12,05,00,59,5.90
2015,12,05,01,00,5.90
2015,12,05,01,01,5.90
2015,12,05,01,02,5.90
2015,12,05,01,03,5.90
2015,12,05,01,04,5.90
2015,12,05,01,05,5.90
2015,12,05,01,06,5.80
2015,12,05,01,07,5.80
2015,12,05,01,08,5.80
2015,12,05,01,09,5.80
2015,12,05,01,10,5.80
2015,12,05,01,11,5.80
2015,12,05,01,12,5.80
2015,12,05,01,13,5.80
2015,12,05,01,14,5.80
2015,12,05,01,15,5.80
2015,12,05,01,16,5.70
2015,12,05,01,17,5.70
2015,12,05,01,18,5.70
2015,12,05,01,19,5.70
2015,12,05,01,20,5.70
2015,12,05,01,21,5.70
2015,12,05,01,22,5.70
2015,12,05,01,23,5.60
2015,12,05,01,24,5.60
2015,12,05,01,25,5.60
2015,12,05,01,26,5.60
2015,12,05,01,27,5.60
2015,12,05,01,28,5.50
2015,12,05,01,29,5.50
2015,12,05,01,30,5.50
2015,12,05,01,31,5.50
2015,12,05,01,32,5.50
2015,12,05,01,33,5.40
2015,12,05,01,34,5.40
2015,12,05,01,35,5.40
2015,12,05,01,36,5.40
2015,12,05,01,37,5.40
2015,12,05,01,38,5.40
2015,12,05,01,39,5.40
2015,12,05,01,40,5.40
2015,12,05,01,41,5.40
2015,12,05,01,42,5.40
2015,12,05,01,43,5.40
2015,12,05,01,44,5.50
2015,12,05,01,45,5.50
2015,12,05,01,46,5.50
2015,12,05,01,47,5.50
2015,12,05,01,48,5.50
2015,12,05,01,49,5.50
2015,12,05,01,50,5.50
2015,12,05,01,51,5.40
2015,12,05,01,52,5.40
2015,12,05,01,53,5.40
2015,12,05,01,54,5.40
2015,12,05,01,55,5.40
2015,12,05,01,56,5.40
2015,12,05,01,57,5.30
2015,12,05,01,58,5.30
2015,12,05,01,59,5.30
2015,12,05,02,00,5.30
2015,12,05,02,01,5.30
2015,12,05,02,02,5.30
2015,12,05,02,03,5.30
2015,12,05,02,04,5.30
2015,12,05,02,05,5.20
2015,12,05,02,06,5.20
2015,12,05,02,07,5.20
2015,12,05,02,08,5.20
2015,12,05,02,09,5.20
2015,12,05,02,10,5.20
2015,12,05,02,11,5.20
2015,12,05,02,12,5.20
2015,12,05,02,13,5.20
2015,12,05,02,14,5.20
2015,12,05,02,15,5.20
2015,12,05,02,16,5.20
2015,12,05,02,17,5.20
2015,12,05,02,18,5.20
2015,12,05,02,19,5.20
2015,12,05,02,20,5.20
2015,12,05,02,21,5.20
2015,12,05,02,22,5.20
2015,12,05,02,23,5.20
2015,12,05,02,24,5.20
2015,12,05,02,25,5.20
2015,12,05,02,26,5.20
2015,12,05,02,27,5.20
2015,12,05,02,28,5.20
2015,12,05,02,29,5.20
2015,12,05,02,30,5.20
2015,12,05,02,31,5.20
2015,12,05,02,32,5.20
2015,12,05,02,33,5.20
2015,12,05,02,34,5.30
2015,12,05,02,35,5.30
2015,12,05,02,36,5.30
2015,12,05,02,37,5.30
2015,12,05,02,38,5.30
2015,12,05,02,39,5.30
2015,12,05,02,40,5.30
2015,12,05,02,41,5.30
2015,12,05,02,42,5.30
2015,12,05,02,43,5.30
2015,12,05,02,44,5.30
2015,12,05,02,45,5.30
2015,12,05,02,46,5.30
2015,12,05,02,47,5.30
2015,12,05,02,48,5.30
2015,12,05,02,49,5.30
2015,12,05,02,50,5.30
2015,12,05,02,51,5.30
2015,12,05,02,52,5.30
2015,12,05,02,53,5.30
2015,12,05,02,54,5.30
2015,12,05,02,55,5.30
2015,12,05,02,56,5.30
2015,12,05,02,57,5.30
2015,12,05,02,58,5.30
2015,12,05,02,59,5.30
2015,12,05,03,00,5.30
2015,12,05,03,01,5.30
2015,12,05,03,02,5.30
2015,12,05,03,03,5.30
2015,12,05,03,04,5.30
2015,12,05,03,05,5.30
2015,12,05,03,06,5.30
2015,12,05,03,07,5.30
2015,12,05,03,08,5.30
2015,12,05,03,09,5.30
2015,12,05,03,10,5.30
2015,12,05,03,11,5.30
2015,12,05,03,12,5.40
2015,12,05,03,13,5.40
2015,12,05,03,14,5.40
2015,12,05,03,15,5.40
2015,12,05,03,16,5.40
2015,12,05,03,17,5.30
2015,12,05,03,18,5.40
2015,12,05,03,19,5.40
2015,12,05,03,20,5.40
2015,12,05,03,21,5.40
2015,12,05,03,22,5.40
2015,12,05,03,23,5.40
2015,12,05,03,24,5.40
2015,12,05,03,25,5.40
2015,12,05,03,26,5.40
2015,12,05,03,27,5.40
2015,12,05,03,28,5.40
2015,12,05,03,29,5.40
2015,12,05,03,30,5.40
2015,12,05,03,31,5.40
2015,12,05,03,32,5.40
2015,12,05,03,33,5.40
2015,12,05,03,34,5.40
2015,12,05,03,35,5.40
2015,12,05,03,36,5.40
2015,12,05,03,37,5.40
2015,12,05,03,38,5.40
2015,12,05,03,39,5.40
2015,12,05,03,40,5.40
2015,12,05,03,41,5.40
2015,12,05,03,42,5.40
2015,12,05,03,43,5.40
2015,12,05,03,44,5.40
2015,12,05,03,45,5.40
2015,12,05,03,46,5.40
2015,12,05,03,47,5.40
2015,12,05,03,48,5.40
2015,12,05,03,49,5.40
2015,12,05,03,50,5.40
2015,12,05,03,51,5.40
2015,12,05,03,52,5.40
2015,12,05,03,53,5.40
2015,12,05,03,54,5.40
2015,12,05,03,55,5.40
2015,12,05,03,56,5.40
2015,12,05,03,57,5.40
2015,12,05,03,58,5.40
2015,12,05,03,59,5.40
2015,12,05,04,00,5.50
2015,12,05,04,01,5.40
2015,12,05,04,02,5.50
2015,12,05,04,03,5.40
2015,12,05,04,04,5.40
2015,12,05,04,05,5.40
2015,12,05,04,06,5.40
2015,12,05,04,07,5.40
2015,12,05,04,08,5.40
2015,12,05,04,09,5.40
2015,12,05,04,10,5.40
2015,12,05,04,11,5.40
2015,12,05,04,12,5.40
2015,12,05,04,13,5.40
2015,12,05,04,14,5.40
2015,12,05,04,15,5.40
2015,12,05,04,16,5.40
2015,12,05,04,17,5.40
2015,12,05,04,18,5.40
2015,12,05,04,19,5.40
2015,12,05,04,20,5.40
2015,12,05,04,21,5.40
2015,12,05,04,22,5.40
2015,12,05,04,23,5.40
2015,12,05,04,24,5.40
2015,12,05,04,25,5.40
2015,12,05,04,26,5.40
2015,12,05,04,27,5.40
2015,12,05,04,28,5.40
2015,12,05,04,29,5.40
2015,12,05,04,30,5.40
2015,12,05,04,31,5.40
2015,12,05,04,32,5.40
2015,12,05,04,33,5.40
2015,12,05,04,34,5.40
2015,12,05,04,35,5.40
2015,12,05,04,36,5.40
2015,12,05,04,37,5.40
2015,12,05,04,38,5.40
2015,12,05,04,39,5.40
2015,12,05,04,40,5.40
2015,12,05,04,41,5.40
2015,12,05,04,42,5.40
2015,12,05,04,43,5.40
2015,12,05,04,44,5.40
2015,12,05,04,45,5.40
2015,12,05,04,46,5.40
2015,12,05,04,47,5.40
2015,12,05,04,48,5.40
2015,12,05,04,49,5.40
2015,12,05,04,50,5.40
2015,12,05,04,51,5.40
2015,12,05,04,52,5.40
2015,12,05,04,53,5.40
2015,12,05,04,54,5.40
2015,12,05,04,55,5.40
2015,12,05,04,56,5.40
2015,12,05,04,57,5.40
2015,12,05,04,58,5.40
2015,12,05,04,59,5.40
2015,12,05,05,00,5.40
2015,12,05,05,01,5.40
2015,12,05,05,02,5.40
2015,12,05,05,03,5.40
2015,12,05,05,04,5.40
2015,12,05,05,05,5.40
2015,12,05,05,06,5.40
2015,12,05,05,07,5.40
2015,12,05,05,08,5.40
2015,12,05,05,09,5.50
2015,12,05,05,10,5.50
2015,12,05,05,11,5.50
2015,12,05,05,12,5.50
2015,12,05,05,13,5.50
2015,12,05,05,14,5.50
2015,12,05,05,15,5.50
2015,12,05,05,16,5.50
2015,12,05,05,17,5.50
2015,12,05,05,18,5.50
2015,12,05,05,19,5.50
2015,12,05,05,20,5.60
2015,12,05,05,21,5.60
2015,12,05,05,22,5.60
2015,12,05,05,23,5.60
2015,12,05,05,24,5.60
2015,12,05,05,25,5.60
2015,12,05,05,26,5.60
2015,12,05,05,27,5.60
2015,12,05,05,28,5.70
2015,12,05,05,29,5.70
2015,12,05,05,30,5.70
2015,12,05,05,31,5.70
2015,12,05,05,32,5.60
2015,12,05,05,33,5.60
2015,12,05,05,34,5.60
2015,12,05,05,35,5.60
2015,12,05,05,36,5.60
2015,12,05,05,37,5.60
2015,12,05,05,38,5.60
2015,12,05,05,39,5.60
2015,12,05,05,40,5.60
2015,12,05,05,41,5.60
2015,12,05,05,42,5.60
2015,12,05,05,43,5.60
2015,12,05,05,44,5.60
2015,12,05,05,45,5.60
2015,12,05,05,46,5.60
2015,12,05,05,47,5.60
2015,12,05,05,48,5.60
2015,12,05,05,49,5.60
2015,12,05,05,50,5.60
2015,12,05,05,51,5.60
2015,12,05,05,52,5.60
2015,12,05,05,53,5.60
2015,12,05,05,54,5.60
2015,12,05,05,55,5.70
2015,12,05,05,56,5.70
2015,12,05,05,57,5.70
2015,12,05,05,58,5.70
2015,12,05,05,59,5.70
2015,12,05,06,00,5.70
2015,12,05,06,01,5.70
2015,12,05,06,02,5.70
2015,12,05,06,03,5.70
2015,12,05,06,04,5.70
2015,12,05,06,05,5.70
2015,12,05,06,06,5.70
2015,12,05,06,07,5.70
2015,12,05,06,08,5.70
2015,12,05,06,09,5.70
2015,12,05,06,10,5.70
2015,12,05,06,11,5.70
2015,12,05,06,12,5.70
2015,12,05,06,13,5.70
2015,12,05,06,14,5.70
2015,12,05,06,15,5.70
2015,12,05,06,16,5.70
2015,12,05,06,17,5.80
2015,12,05,06,18,5.80
2015,12,05,06,19,5.80
2015,12,05,06,20,5.80
2015,12,05,06,21,5.80
2015,12,05,06,22,5.80
2015,12,05,06,23,5.80
2015,12,05,06,24,5.80
2015,12,05,06,25,5.80
2015,12,05,06,26,5.80
2015,12,05,06,27,5.80
2015,12,05,06,28,5.80
2015,12,05,06,29,5.80
2015,12,05,06,30,5.80
2015,12,05,06,31,5.80
2015,12,05,06,32,5.80
2015,12,05,06,33,5.80
2015,12,05,06,34,5.80
2015,12,05,06,35,5.80
2015,12,05,06,36,5.80
2015,12,05,06,37,5.80
2015,12,05,06,38,5.80
2015,12,05,06,39,5.80
2015,12,05,06,40,5.80
2015,12,05,06,41,5.80
2015,12,05,06,42,5.80
2015,12,05,06,43,5.80
2015,12,05,06,44,5.80
2015,12,05,06,45,5.80
2015,12,05,06,46,5.80
2015,12,05,06,47,5.80
2015,12,05,06,48,5.80
2015,12,05,06,49,5.80
2015,12,05,06,50,5.80
2015,12,05,06,51,5.80
2015,12,05,06,52,5.80
2015,12,05,06,53,5.70
2015,12,05,06,54,5.70
2015,12,05,06,55,5.70
2015,12,05,06,56,5.80
2015,12,05,06,57,5.80
2015,12,05,06,58,5.80
2015,12,05,06,59,5.80
2015,12,05,07,00,5.80
2015,12,05,07,01,5.80
2015,12,05,07,02,5.70
2015,12,05,07,03,5.70
2015,12,05,07,04,5.70
2015,12,05,07,05,5.70
2015,12,05,07,06,5.70
2015,12,05,07,07,5.70
2015,12,05,07,08,5.70
2015,12,05,07,09,5.70
2015,12,05,07,10,5.70
2015,12,05,07,11,5.70
2015,12,05,07,12,5.70
2015,12,05,07,13,5.70
2015,12,05,07,14,5.80
2015,12,05,07,15,5.80
2015,12,05,07,16,5.80
2015,12,05,07,17,5.80
2015,12,05,07,18,5.80
2015,12,05,07,19,5.80
2015,12,05,07,20,5.80
2015,12,05,07,21,5.90
2015,12,05,07,22,5.90
2015,12,05,07,23,5.90
2015,12,05,07,24,5.90
2015,12,05,07,25,5.90
2015,12,05,07,26,5.90
2015,12,05,07,27,6.00
2015,12,05,07,28,6.00
2015,12,05,07,29,6.10
2015,12,05,07,30,6.10
2015,12,05,07,31,6.10
2015,12,05,07,32,6.10
2015,12,05,07,33,6.20
2015,12,05,07,34,6.20
2015,12,05,07,35,6.20
2015,12,05,07,36,6.20
2015,12,05,07,37,6.20
2015,12,05,07,38,6.20
2015,12,05,07,39,6.20
2015,12,05,07,40,6.20
2015,12,05,07,41,6.20
2015,12,05,07,42,6.20
2015,12,05,07,43,6.20
2015,12,05,07,44,6.20
2015,12,05,07,45,6.20
2015,12,05,07,46,6.20
2015,12,05,07,47,6.20
2015,12,05,07,48,6.20
2015,12,05,07,49,6.20
2015,12,05,07,50,6.30
2015,12,05,07,51,6.30
2015,12,05,07,52,6.30
2015,12,05,07,53,6.30
2015,12,05,07,54,6.30
2015,12,05,07,55,6.30
2015,12,05,07,56,6.30
2015,12,05,07,57,6.30
2015,12,05,07,58,6.30
2015,12,05,07,59,6.30
2015,12,05,08,00,6.30
2015,12,05,08,01,6.30
2015,12,05,08,02,6.40
2015,12,05,08,03,6.40
2015,12,05,08,04,6.40
2015,12,05,08,05,6.40
2015,12,05,08,06,6.40
2015,12,05,08,07,6.40
2015,12,05,08,08,6.40
2015,12,05,08,09,6.40
2015,12,05,08,10,6.40
2015,12,05,08,11,6.40
2015,12,05,08,12,6.50
2015,12,05,08,13,6.50
2015,12,05,08,14,6.50
2015,12,05,08,15,6.50
2015,12,05,08,16,6.50
2015,12,05,08,17,6.50
2015,12,05,08,18,6.50
2015,12,05,08,19,6.50
2015,12,05,08,20,6.40
2015,12,05,08,21,6.40
2015,12,05,08,22,6.40
2015,12,05,08,23,6.40
2015,12,05,08,24,6.40
2015,12,05,08,25,6.40
2015,12,05,08,26,6.50
2015,12,05,08,27,6.50
2015,12,05,08,28,6.50
2015,12,05,08,29,6.50
2015,12,05,08,30,6.50
2015,12,05,08,31,6.50
2015,12,05,08,32,6.50
2015,12,05,08,33,6.50
2015,12,05,08,34,6.50
2015,12,05,08,35,6.50
2015,12,05,08,36,6.50
2015,12,05,08,37,6.50
2015,12,05,08,38,6.50
2015,12,05,08,39,6.50
2015,12,05,08,40,6.50
2015,12,05,08,41,6.50
2015,12,05,08,42,6.50
2015,12,05,08,43,6.50
2015,12,05,08,44,6.50
2015,12,05,08,45,6.50
2015,12,05,08,46,6.50
2015,12,05,08,47,6.50
2015,12,05,08,48,6.50
2015,12,05,08,49,6.50
2015,12,05,08,50,6.50
2015,12,05,08,51,6.50
2015,12,05,08,52,6.50
2015,12,05,08,53,6.50
2015,12,05,08,54,6.50
2015,12,05,08,55,6.50
2015,12,05,08,56,6.50
2015,12,05,08,57,6.50
2015,12,05,08,58,6.50
2015,12,05,08,59,6.50
2015,12,05,09,00,6.50
2015,12,05,09,01,6.50
2015,12,05,09,02,6.50
2015,12,05,09,03,6.50
2015,12,05,09,04,6.50
2015,12,05,09,05,6.50
2015,12,05,09,06,6.50
2015,12,05,09,07,6.50
2015,12,05,09,08,6.50
2015,12,05,09,09,6.50
2015,12,05,09,10,6.50
2015,12,05,09,11,6.50
2015,12,05,09,12,6.50
2015,12,05,09,13,6.50
2015,12,05,09,14,6.50
2015,12,05,09,15,6.50
2015,12,05,09,16,6.50
2015,12,05,09,17,6.40
2015,12,05,09,18,6.40
2015,12,05,09,19,6.50
2015,12,05,09,20,6.40
2015,12,05,09,21,6.40
2015,12,05,09,22,6.40
2015,12,05,09,23,6.40
2015,12,05,09,24,6.40
2015,12,05,09,25,6.40
2015,12,05,09,26,6.40
2015,12,05,09,27,6.40
2015,12,05,09,28,6.40
2015,12,05,09,29,6.40
2015,12,05,09,30,6.40
2015,12,05,09,31,6.40
2015,12,05,09,32,6.40
2015,12,05,09,33,6.40
2015,12,05,09,34,6.40
2015,12,05,09,35,6.40
2015,12,05,09,36,6.40
2015,12,05,09,37,6.40
2015,12,05,09,38,6.40
2015,12,05,09,39,6.40
2015,12,05,09,40,6.40
2015,12,05,09,41,6.40
2015,12,05,09,42,6.40
2015,12,05,09,43,6.30
2015,12,05,09,44,6.30
2015,12,05,09,45,6.30
2015,12,05,09,46,6.30
2015,12,05,09,47,6.30
2015,12,05,09,48,6.30
2015,12,05,09,49,6.30
2015,12,05,09,50,6.30
2015,12,05,09,51,6.30
2015,12,05,09,52,6.30
2015,12,05,09,53,6.30
2015,12,05,09,54,6.30
2015,12,05,09,55,6.30
2015,12,05,09,56,6.30
2015,12,05,09,57,6.30
2015,12,05,09,58,6.30
2015,12,05,09,59,6.30
2015,12,05,10,00,6.30
2015,12,05,10,01,6.30
2015,12,05,10,02,6.30
2015,12,05,10,03,6.30
2015,12,05,10,04,6.30
2015,12,05,10,05,6.30
2015,12,05,10,06,6.30
2015,12,05,10,07,6.30
2015,12,05,10,08,6.30
2015,12,05,10,09,6.30
2015,12,05,10,10,6.30
2015,12,05,10,11,6.30
2015,12,05,10,12,6.30
2015,12,05,10,13,6.30
2015,12,05,10,14,6.30
2015,12,05,10,15,6.30
2015,12,05,10,16,6.30
2015,12,05,10,17,6.30
2015,12,05,10,18,6.30
2015,12,05,10,19,6.30
2015,12,05,10,20,6.30
2015,12,05,10,21,6.30
2015,12,05,10,22,6.30
2015,12,05,10,23,6.30
2015,12,05,10,24,6.30
2015,12,05,10,25,6.30
2015,12,05,10,26,6.30
2015,12,05,10,27,6.30
2015,12,05,10,28,6.30
2015,12,05,10,29,6.30
2015,12,05,10,30,6.30
2015,12,05,10,31,6.30
2015,12,05,10,32,6.40
2015,12,05,10,33,6.30
2015,12,05,10,34,6.30
2015,12,05,10,35,6.30
2015,12,05,10,36,6.30
2015,12,05,10,37,6.30
2015,12,05,10,38,6.30
2015,12,05,10,39,6.30
2015,12,05,10,40,6.30
2015,12,05,10,41,6.30
2015,12,05,10,42,6.30
2015,12,05,10,43,6.30
2015,12,05,10,44,6.30
2015,12,05,10,45,6.30
2015,12,05,10,46,6.30
2015,12,05,10,47,6.30
2015,12,05,10,48,6.30
2015,12,05,10,49,6.30
2015,12,05,10,50,6.30
2015,12,05,10,51,6.30
2015,12,05,10,52,6.30
2015,12,05,10,53,6.30
2015,12,05,10,54,6.30
2015,12,05,10,55,6.30
2015,12,05,10,56,6.30
2015,12,05,10,57,6.30
2015,12,05,10,58,6.30
2015,12,05,10,59,6.30
2015,12,05,11,00,6.30
2015,12,05,11,01,6.30
2015,12,05,11,02,6.30
2015,12,05,11,03,6.30
2015,12,05,11,04,6.30
2015,12,05,11,05,6.30
2015,12,05,11,06,6.30
2015,12,05,11,07,6.30
2015,12,05,11,08,6.30
2015,12,05,11,09,6.30
2015,12,05,11,10,6.30
2015,12,05,11,11,6.30
2015,12,05,11,12,6.30
2015,12,05,11,13,6.30
2015,12,05,11,14,6.30
2015,12,05,11,15,6.30
2015,12,05,11,16,6.30
2015,12,05,11,17,6.30
2015,12,05,11,18,6.30
2015,12,05,11,19,6.30
2015,12,05,11,20,6.30
2015,12,05,11,21,6.30
2015,12,05,11,22,6.20
2015,12,05,11,23,6.20
2015,12,05,11,24,6.20
2015,12,05,11,25,6.20
2015,12,05,11,26,6.20
2015,12,05,11,27,6.20
2015,12,05,11,28,6.20
2015,12,05,11,29,6.20
2015,12,05,11,30,6.20
2015,12,05,11,31,6.30
2015,12,05,11,32,6.20
2015,12,05,11,33,6.20
2015,12,05,11,34,6.30
2015,12,05,11,35,6.30
2015,12,05,11,36,6.30
2015,12,05,11,37,6.30
2015,12,05,11,38,6.30
2015,12,05,11,39,6.30
2015,12,05,11,40,6.30
2015,12,05,11,41,6.30
2015,12,05,11,42,6.30
2015,12,05,11,43,6.30
2015,12,05,11,44,6.30
2015,12,05,11,45,6.30
2015,12,05,11,46,6.30
2015,12,05,11,47,6.30
2015,12,05,11,48,6.30
2015,12,05,11,49,6.30
2015,12,05,11,50,6.30
2015,12,05,11,51,6.30
2015,12,05,11,52,6.30
2015,12,05,11,53,6.30
2015,12,05,11,54,6.30
2015,12,05,11,55,6.30
2015,12,05,11,56,6.30
2015,12,05,11,57,6.30
2015,12,05,11,58,6.30
2015,12,05,11,59,6.30
2015,12,05,12,00,6.30
2015,12,05,12,01,6.30
2015,12,05,12,02,6.30
2015,12,05,12,03,6.30
2015,12,05,12,04,6.30
2015,12,05,12,05,6.30
2015,12,05,12,06,6.30
2015,12,05,12,07,6.30
2015,12,05,12,08,6.30
2015,12,05,12,09,6.30
2015,12,05,12,10,6.30
2015,12,05,12,11,6.30
2015,12,05,12,12,6.30
2015,12,05,12,13,6.30
2015,12,05,12,14,6.30
2015,12,05,12,15,6.30
2015,12,05,12,16,6.30
2015,12,05,12,17,6.30
2015,12,05,12,18,6.30
2015,12,05,12,19,6.30
2015,12,05,12,20,6.30
2015,12,05,12,21,6.30
2015,12,05,12,22,6.30
2015,12,05,12,23,6.30
2015,12,05,12,24,6.30
2015,12,05,12,25,6.30
2015,12,05,12,26,6.30
2015,12,05,12,27,6.30
2015,12,05,12,28,6.30
2015,12,05,12,29,6.30
2015,12,05,12,30,6.30
2015,12,05,12,31,6.30
2015,12,05,12,32,6.30
2015,12,05,12,33,6.30
2015,12,05,12,34,6.30
2015,12,05,12,35,6.30
2015,12,05,12,36,6.30
2015,12,05,12,37,6.30
2015,12,05,12,38,6.30
2015,12,05,12,39,6.30
2015,12,05,12,40,6.30
2015,12,05,12,41,6.30
2015,12,05,12,42,6.30
2015,12,05,12,43,6.30
2015,12,05,12,44,6.30
2015,12,05,12,45,6.30
2015,12,05,12,46,6.30
2015,12,05,12,47,6.30
2015,12,05,12,48,6.30
2015,12,05,12,49,6.30
2015,12,05,12,50,6.30
2015,12,05,12,51,6.30
2015,12,05,12,52,6.30
2015,12,05,12,53,6.30
2015,12,05,12,54,6.30
2015,12,05,12,55,6.30
2015,12,05,12,56,6.30
2015,12,05,12,57,6.30
2015,12,05,12,58,6.30
2015,12,05,12,59,6.30
2015,12,05,13,00,6.30
2015,12,05,13,01,6.30
2015,12,05,13,02,6.30
2015,12,05,13,03,6.30
2015,12,05,13,04,6.30
2015,12,05,13,05,6.30
2015,12,05,13,06,6.30
2015,12,05,13,07,6.30
2015,12,05,13,08,6.30
2015,12,05,13,09,6.30
2015,12,05,13,10,6.30
2015,12,05,13,11,6.30
2015,12,05,13,12,6.30
2015,12,05,13,13,6.30
2015,12,05,13,14,6.40
2015,12,05,13,15,6.30
2015,12,05,13,16,6.40
2015,12,05,13,17,6.40
2015,12,05,13,18,6.40
2015,12,05,13,19,6.40
2015,12,05,13,20,6.40
2015,12,05,13,21,6.40
2015,12,05,13,22,6.40
2015,12,05,13,23,6.40
2015,12,05,13,24,6.40
2015,12,05,13,25,6.40
2015,12,05,13,26,6.40
2015,12,05,13,27,6.40
2015,12,05,13,28,6.40
2015,12,05,13,29,6.40
2015,12,05,13,30,6.40
2015,12,05,13,31,6.40
2015,12,05,13,32,6.40
2015,12,05,13,33,6.40
2015,12,05,13,34,6.40
2015,12,05,13,35,6.40
2015,12,05,13,36,6.40
2015,12,05,13,37,6.40
2015,12,05,13,38,6.40
2015,12,05,13,39,6.40
2015,12,05,13,40,6.40
2015,12,05,13,41,6.40
2015,12,05,13,42,6.40
2015,12,05,13,43,6.40
2015,12,05,13,44,6.40
2015,12,05,13,45,6.40
2015,12,05,13,46,6.40
2015,12,05,13,47,6.40
2015,12,05,13,48,6.40
2015,12,05,13,49,6.40
2015,12,05,13,50,6.40
2015,12,05,13,51,6.40
2015,12,05,13,52,6.40
2015,12,05,13,53,6.40
2015,12,05,13,54,6.40
2015,12,05,13,55,6.40
2015,12,05,13,56,6.40
2015,12,05,13,57,6.40
2015,12,05,13,58,6.40
2015,12,05,13,59,6.40
2015,12,05,14,00,6.40
2015,12,05,14,01,6.40
2015,12,05,14,02,6.40
2015,12,05,14,03,6.40
2015,12,05,14,04,6.40
2015,12,05,14,05,6.40
2015,12,05,14,06,6.40
2015,12,05,14,07,6.40
2015,12,05,14,08,6.40
2015,12,05,14,09,6.40
2015,12,05,14,10,6.40
2015,12,05,14,11,6.40
2015,12,05,14,12,6.40
2015,12,05,14,13,6.40
2015,12,05,14,14,6.40
2015,12,05,14,15,6.40
2015,12,05,14,16,6.40
2015,12,05,14,17,6.40
2015,12,05,14,18,6.40
2015,12,05,14,19,6.40
2015,12,05,14,20,6.40
2015,12,05,14,21,6.40
2015,12,05,14,22,6.40
2015,12,05,14,23,6.40
2015,12,05,14,24,6.40
2015,12,05,14,25,6.40
2015,12,05,14,26,6.40
2015,12,05,14,27,6.40
2015,12,05,14,28,6.40
2015,12,05,14,29,6.40
2015,12,05,14,30,6.40
2015,12,05,14,31,6.40
2015,12,05,14,32,6.40
2015,12,05,14,33,6.40
2015,12,05,14,34,6.40
2015,12,05,14,35,6.40
2015,12,05,14,36,6.40
2015,12,05,14,37,6.50
2015,12,05,14,38,6.50
2015,12,05,14,39,6.50
2015,12,05,14,40,6.50
2015,12,05,14,41,6.50
2015,12,05,14,42,6.50
2015,12,05,14,43,6.50
2015,12,05,14,44,6.50
2015,12,05,14,45,6.50
2015,12,05,14,46,6.50
2015,12,05,14,47,6.50
2015,12,05,14,48,6.50
2015,12,05,14,49,6.50
2015,12,05,14,50,6.50
2015,12,05,14,51,6.50
2015,12,05,14,52,6.50
2015,12,05,14,53,6.40
2015,12,05,14,54,6.40
2015,12,05,14,55,6.40
2015,12,05,14,56,6.40
2015,12,05,14,57,6.40
2015,12,05,14,58,6.40
2015,12,05,14,59,6.50
2015,12,05,15,00,6.40
2015,12,05,15,01,6.40
2015,12,05,15,02,6.40
2015,12,05,15,03,6.40
2015,12,05,15,04,6.40
2015,12,05,15,05,6.40
2015,12,05,15,06,6.40
2015,12,05,15,07,6.40
2015,12,05,15,08,6.40
2015,12,05,15,09,6.40
2015,12,05,15,10,6.40
2015,12,05,15,11,6.40
2015,12,05,15,12,6.40
2015,12,05,15,13,6.50
2015,12,05,15,14,6.40
2015,12,05,15,15,6.40
2015,12,05,15,16,6.40
2015,12,05,15,17,6.40
2015,12,05,15,18,6.40
2015,12,05,15,19,6.40
2015,12,05,15,20,6.40
2015,12,05,15,21,6.40
2015,12,05,15,22,6.40
2015,12,05,15,23,6.40
2015,12,05,15,24,6.40
2015,12,05,15,25,6.50
2015,12,05,15,26,6.50
2015,12,05,15,27,6.50
2015,12,05,15,28,6.50
2015,12,05,15,29,6.50
2015,12,05,15,30,6.50
2015,12,05,15,31,6.50
2015,12,05,15,32,6.50
2015,12,05,15,33,6.50
2015,12,05,15,34,6.50
2015,12,05,15,35,6.50
2015,12,05,15,36,6.50
2015,12,05,15,37,6.50
2015,12,05,15,38,6.50
2015,12,05,15,39,6.60
2015,12,05,15,40,6.60
2015,12,05,15,41,6.60
2015,12,05,15,42,6.60
2015,12,05,15,43,6.60
2015,12,05,15,44,6.60
2015,12,05,15,45,6.60
2015,12,05,15,46,6.60
2015,12,05,15,47,6.60
2015,12,05,15,48,6.60
2015,12,05,15,49,6.60
2015,12,05,15,50,6.60
2015,12,05,15,51,6.60
2015,12,05,15,52,6.70
2015,12,05,15,53,6.70
2015,12,05,15,54,6.70
2015,12,05,15,55,6.70
2015,12,05,15,56,6.70
2015,12,05,15,57,6.70
2015,12,05,15,58,6.70
2015,12,05,15,59,6.70
2015,12,05,16,00,6.70
2015,12,05,16,01,6.70
2015,12,05,16,02,6.70
2015,12,05,16,03,6.70
2015,12,05,16,04,6.70
2015,12,05,16,05,6.70
2015,12,05,16,06,6.70
2015,12,05,16,07,6.70
2015,12,05,16,08,6.70
2015,12,05,16,09,6.70
2015,12,05,16,10,6.70
2015,12,05,16,11,6.70
2015,12,05,16,12,6.70
2015,12,05,16,13,6.70
2015,12,05,16,14,6.70
2015,12,05,16,15,6.70
2015,12,05,16,16,6.70
2015,12,05,16,17,6.70
2015,12,05,16,18,6.70
2015,12,05,16,19,6.70
2015,12,05,16,20,6.70
2015,12,05,16,21,6.70
2015,12,05,16,22,6.70
2015,12,05,16,23,6.60
2015,12,05,16,24,6.60
2015,12,05,16,25,6.60
2015,12,05,16,26,6.60
2015,12,05,16,27,6.60
2015,12,05,16,28,6.60
2015,12,05,16,29,6.60
2015,12,05,16,30,6.60
2015,12,05,16,31,6.60
2015,12,05,16,32,6.60
2015,12,05,16,33,6.70
2015,12,05,16,34,6.70
2015,12,05,16,35,6.70
2015,12,05,16,36,6.70
2015,12,05,16,37,6.70
2015,12,05,16,38,6.70
2015,12,05,16,39,6.70
2015,12,05,16,40,6.70
2015,12,05,16,41,6.60
2015,12,05,16,42,6.60
2015,12,05,16,43,6.60
2015,12,05,16,44,6.60
2015,12,05,16,45,6.70
2015,12,05,16,46,6.70
2015,12,05,16,47,6.70
2015,12,05,16,48,6.70
2015,12,05,16,49,6.70
2015,12,05,16,50,6.70
2015,12,05,16,51,6.70
2015,12,05,16,52,6.70
2015,12,05,16,53,6.70
2015,12,05,16,54,6.70
2015,12,05,16,55,6.70
2015,12,05,16,56,6.70
2015,12,05,16,57,6.70
2015,12,05,16,58,6.70
2015,12,05,16,59,6.70
2015,12,05,17,00,6.70
2015,12,05,17,01,6.70
2015,12,05,17,02,6.70
2015,12,05,17,03,6.70
2015,12,05,17,04,6.70
2015,12,05,17,05,6.70
2015,12,05,17,06,6.70
2015,12,05,17,07,6.70
2015,12,05,17,08,6.70
2015,12,05,17,09,6.70
2015,12,05,17,10,6.70
2015,12,05,17,11,6.70
2015,12,05,17,12,6.70
2015,12,05,17,13,6.70
2015,12,05,17,14,6.70
2015,12,05,17,15,6.70
2015,12,05,17,16,6.70
2015,12,05,17,17,6.70
2015,12,05,17,18,6.70
2015,12,05,17,19,6.70
2015,12,05,17,20,6.70
2015,12,05,17,21,6.70
2015,12,05,17,22,6.70
2015,12,05,17,23,6.70
2015,12,05,17,24,6.70
2015,12,05,17,25,6.80
2015,12,05,17,26,6.80
2015,12,05,17,27,6.80
2015,12,05,17,28,6.80
2015,12,05,17,29,6.80
2015,12,05,17,30,6.80
2015,12,05,17,31,6.80
2015,12,05,17,32,6.80
2015,12,05,17,33,6.80
2015,12,05,17,34,6.80
2015,12,05,17,35,6.80
2015,12,05,17,36,6.80
2015,12,05,17,37,6.80
2015,12,05,17,38,6.80
2015,12,05,17,39,6.80
2015,12,05,17,40,6.80
2015,12,05,17,41,6.80
2015,12,05,17,42,6.80
2015,12,05,17,43,6.80
2015,12,05,17,44,6.80
2015,12,05,17,45,6.80
2015,12,05,17,46,6.80
2015,12,05,17,47,6.80
2015,12,05,17,48,6.80
2015,12,05,17,49,6.80
2015,12,05,17,50,6.80
2015,12,05,17,51,6.80
2015,12,05,17,52,6.80
2015,12,05,17,53,6.80
2015,12,05,17,54,6.80
2015,12,05,17,55,6.80
2015,12,05,17,56,6.80
2015,12,05,17,57,6.80
2015,12,05,17,58,6.80
2015,12,05,17,59,6.80
2015,12,05,18,00,6.80
2015,12,05,18,01,6.80
2015,12,05,18,02,6.80
2015,12,05,18,03,6.80
2015,12,05,18,04,6.80
2015,12,05,18,05,6.80
2015,12,05,18,06,6.80