Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,28,00,00,4.80
2021,03,28,00,01,4.80
2021,03,28,00,02,4.80
2021,03,28,00,03,4.80
2021,03,28,00,04,4.80
2021,03,28,00,05,4.80
2021,03,28,00,06,4.80
2021,03,28,00,07,4.80
2021,03,28,00,08,4.80
2021,03,28,00,09,4.80
2021,03,28,00,10,4.80
2021,03,28,00,11,4.80
2021,03,28,00,12,4.80
2021,03,28,00,13,4.80
2021,03,28,00,14,4.80
2021,03,28,00,15,4.80
2021,03,28,00,16,4.80
2021,03,28,00,17,4.80
2021,03,28,00,18,4.80
2021,03,28,00,19,4.80
2021,03,28,00,20,4.80
2021,03,28,00,21,4.80
2021,03,28,00,22,4.80
2021,03,28,00,23,4.70
2021,03,28,00,24,4.70
2021,03,28,00,25,4.80
2021,03,28,00,26,4.80
2021,03,28,00,27,4.80
2021,03,28,00,28,4.80
2021,03,28,00,29,4.80
2021,03,28,00,30,4.80
2021,03,28,00,31,4.70
2021,03,28,00,32,4.70
2021,03,28,00,33,4.70
2021,03,28,00,34,4.70
2021,03,28,00,35,4.70
2021,03,28,00,36,4.70
2021,03,28,00,37,4.70
2021,03,28,00,38,4.70
2021,03,28,00,39,4.70
2021,03,28,00,40,4.70
2021,03,28,00,41,4.70
2021,03,28,00,42,4.70
2021,03,28,00,43,4.70
2021,03,28,00,44,4.70
2021,03,28,00,45,4.70
2021,03,28,00,46,4.70
2021,03,28,00,47,4.70
2021,03,28,00,48,4.70
2021,03,28,00,49,4.70
2021,03,28,00,50,4.70
2021,03,28,00,51,4.60
2021,03,28,00,52,4.70
2021,03,28,00,53,4.60
2021,03,28,00,54,4.60
2021,03,28,00,55,4.60
2021,03,28,00,56,4.60
2021,03,28,00,57,4.60
2021,03,28,00,58,4.60
2021,03,28,00,59,4.60
2021,03,28,01,00,4.60
2021,03,28,01,01,4.60
2021,03,28,01,02,4.60
2021,03,28,01,03,4.60
2021,03,28,01,04,4.60
2021,03,28,01,05,4.60
2021,03,28,01,06,4.60
2021,03,28,01,07,4.50
2021,03,28,01,08,4.50
2021,03,28,01,09,4.50
2021,03,28,01,10,4.50
2021,03,28,01,11,4.50
2021,03,28,01,12,4.50
2021,03,28,01,13,4.50
2021,03,28,01,14,4.50
2021,03,28,01,15,4.50
2021,03,28,01,16,4.50
2021,03,28,01,17,4.50
2021,03,28,01,18,4.50
2021,03,28,01,19,4.50
2021,03,28,01,20,4.50
2021,03,28,01,21,4.50
2021,03,28,01,22,4.50
2021,03,28,01,23,4.50
2021,03,28,01,24,4.40
2021,03,28,01,25,4.40
2021,03,28,01,26,4.40
2021,03,28,01,27,4.40
2021,03,28,01,28,4.40
2021,03,28,01,29,4.40
2021,03,28,01,30,4.50
2021,03,28,01,31,4.40
2021,03,28,01,32,4.50
2021,03,28,01,33,4.50
2021,03,28,01,34,4.40
2021,03,28,01,35,4.40
2021,03,28,01,36,4.50
2021,03,28,01,37,4.50
2021,03,28,01,38,4.50
2021,03,28,01,39,4.50
2021,03,28,01,40,4.50
2021,03,28,01,41,4.50
2021,03,28,01,42,4.50
2021,03,28,01,43,4.50
2021,03,28,01,44,4.40
2021,03,28,01,45,4.40
2021,03,28,01,46,4.40
2021,03,28,01,47,4.40
2021,03,28,01,48,4.40
2021,03,28,01,49,4.40
2021,03,28,01,50,4.40
2021,03,28,01,51,4.40
2021,03,28,01,52,4.40
2021,03,28,01,53,4.40
2021,03,28,01,54,4.40
2021,03,28,01,55,4.40
2021,03,28,01,56,4.40
2021,03,28,01,57,4.40
2021,03,28,01,58,4.40
2021,03,28,01,59,4.30
2021,03,28,02,00,4.30
2021,03,28,02,01,4.30
2021,03,28,02,02,4.30
2021,03,28,02,03,4.30
2021,03,28,02,04,4.30
2021,03,28,02,05,4.30
2021,03,28,02,06,4.30
2021,03,28,02,07,4.30
2021,03,28,02,08,4.30
2021,03,28,02,09,4.30
2021,03,28,02,10,4.30
2021,03,28,02,11,4.30
2021,03,28,02,12,4.30
2021,03,28,02,13,4.30
2021,03,28,02,14,4.30
2021,03,28,02,15,4.30
2021,03,28,02,16,4.30
2021,03,28,02,17,4.30
2021,03,28,02,18,4.30
2021,03,28,02,19,4.30
2021,03,28,02,20,4.30
2021,03,28,02,21,4.30
2021,03,28,02,22,4.30
2021,03,28,02,23,4.30
2021,03,28,02,24,4.30
2021,03,28,02,25,4.30
2021,03,28,02,26,4.30
2021,03,28,02,27,4.30
2021,03,28,02,28,4.30
2021,03,28,02,29,4.30
2021,03,28,02,30,4.30
2021,03,28,02,31,4.30
2021,03,28,02,32,4.30
2021,03,28,02,33,4.30
2021,03,28,02,34,4.30
2021,03,28,02,35,4.30
2021,03,28,02,36,4.30
2021,03,28,02,37,4.30
2021,03,28,02,38,4.30
2021,03,28,02,39,4.30
2021,03,28,02,40,4.30
2021,03,28,02,41,4.30
2021,03,28,02,42,4.30
2021,03,28,02,43,4.30
2021,03,28,02,44,4.30
2021,03,28,02,45,4.30
2021,03,28,02,46,4.30
2021,03,28,02,47,4.30
2021,03,28,02,48,4.30
2021,03,28,02,49,4.30
2021,03,28,02,50,4.30
2021,03,28,02,51,4.30
2021,03,28,02,52,4.30
2021,03,28,02,53,4.30
2021,03,28,02,54,4.30
2021,03,28,02,55,4.30
2021,03,28,02,56,4.30
2021,03,28,02,57,4.30
2021,03,28,02,58,4.30
2021,03,28,02,59,4.30
2021,03,28,03,00,4.30
2021,03,28,03,01,4.30
2021,03,28,03,02,4.40
2021,03,28,03,03,4.40
2021,03,28,03,04,4.40
2021,03,28,03,05,4.40
2021,03,28,03,06,4.40
2021,03,28,03,07,4.40
2021,03,28,03,08,4.40
2021,03,28,03,09,4.40
2021,03,28,03,10,4.40
2021,03,28,03,11,4.40
2021,03,28,03,12,4.40
2021,03,28,03,13,4.40
2021,03,28,03,14,4.40
2021,03,28,03,15,4.40
2021,03,28,03,16,4.50
2021,03,28,03,17,4.50
2021,03,28,03,18,4.50
2021,03,28,03,19,4.50
2021,03,28,03,20,4.50
2021,03,28,03,21,4.50
2021,03,28,03,22,4.50
2021,03,28,03,23,4.50
2021,03,28,03,24,4.50
2021,03,28,03,25,4.50
2021,03,28,03,26,4.50
2021,03,28,03,27,4.50
2021,03,28,03,28,4.50
2021,03,28,03,29,4.50
2021,03,28,03,30,4.50
2021,03,28,03,31,4.50
2021,03,28,03,32,4.50
2021,03,28,03,33,4.50
2021,03,28,03,34,4.50
2021,03,28,03,35,4.50
2021,03,28,03,36,4.50
2021,03,28,03,37,4.50
2021,03,28,03,38,4.50
2021,03,28,03,39,4.50
2021,03,28,03,40,4.50
2021,03,28,03,41,4.50
2021,03,28,03,42,4.50
2021,03,28,03,43,4.50
2021,03,28,03,44,4.50
2021,03,28,03,45,4.50
2021,03,28,03,46,4.50
2021,03,28,03,47,4.50
2021,03,28,03,48,4.50
2021,03,28,03,49,4.50
2021,03,28,03,50,4.50
2021,03,28,03,51,4.50
2021,03,28,03,52,4.50
2021,03,28,03,53,4.50
2021,03,28,03,54,4.50
2021,03,28,03,55,4.50
2021,03,28,03,56,4.40
2021,03,28,03,57,4.40
2021,03,28,03,58,4.50
2021,03,28,03,59,4.50
2021,03,28,04,00,4.50
2021,03,28,04,01,4.50
2021,03,28,04,02,4.50
2021,03,28,04,03,4.50
2021,03,28,04,04,4.50
2021,03,28,04,05,4.50
2021,03,28,04,06,4.50
2021,03,28,04,07,4.50
2021,03,28,04,08,4.50
2021,03,28,04,09,4.50
2021,03,28,04,10,4.50
2021,03,28,04,11,4.50
2021,03,28,04,12,4.50
2021,03,28,04,13,4.50
2021,03,28,04,14,4.50
2021,03,28,04,15,4.50
2021,03,28,04,16,4.50
2021,03,28,04,17,4.50
2021,03,28,04,18,4.50
2021,03,28,04,19,4.50
2021,03,28,04,20,4.50
2021,03,28,04,21,4.50
2021,03,28,04,22,4.50
2021,03,28,04,23,4.50
2021,03,28,04,24,4.50
2021,03,28,04,25,4.50
2021,03,28,04,26,4.50
2021,03,28,04,27,4.50
2021,03,28,04,28,4.50
2021,03,28,04,29,4.50
2021,03,28,04,30,4.50
2021,03,28,04,31,4.50
2021,03,28,04,32,4.50
2021,03,28,04,33,4.50
2021,03,28,04,34,4.50
2021,03,28,04,35,4.40
2021,03,28,04,36,4.40
2021,03,28,04,37,4.40
2021,03,28,04,38,4.40
2021,03,28,04,39,4.40
2021,03,28,04,40,4.40
2021,03,28,04,41,4.40
2021,03,28,04,42,4.40
2021,03,28,04,43,4.40
2021,03,28,04,44,4.40
2021,03,28,04,45,4.40
2021,03,28,04,46,4.40
2021,03,28,04,47,4.40
2021,03,28,04,48,4.40
2021,03,28,04,49,4.40
2021,03,28,04,50,4.40
2021,03,28,04,51,4.40
2021,03,28,04,52,4.40
2021,03,28,04,53,4.40
2021,03,28,04,54,4.40
2021,03,28,04,55,4.40
2021,03,28,04,56,4.40
2021,03,28,04,57,4.40
2021,03,28,04,58,4.40
2021,03,28,04,59,4.40
2021,03,28,05,00,4.40
2021,03,28,05,01,4.40
2021,03,28,05,02,4.40
2021,03,28,05,03,4.40
2021,03,28,05,04,4.40
2021,03,28,05,05,4.40
2021,03,28,05,06,4.40
2021,03,28,05,07,4.40
2021,03,28,05,08,4.50
2021,03,28,05,09,4.50
2021,03,28,05,10,4.50
2021,03,28,05,11,4.50
2021,03,28,05,12,4.50
2021,03,28,05,13,4.50
2021,03,28,05,14,4.50
2021,03,28,05,15,4.50
2021,03,28,05,16,4.50
2021,03,28,05,17,4.50
2021,03,28,05,18,4.50
2021,03,28,05,19,4.50
2021,03,28,05,20,4.50
2021,03,28,05,21,4.50
2021,03,28,05,22,4.50
2021,03,28,05,23,4.50
2021,03,28,05,24,4.50
2021,03,28,05,25,4.50
2021,03,28,05,26,4.50
2021,03,28,05,27,4.50
2021,03,28,05,28,4.50
2021,03,28,05,29,4.50
2021,03,28,05,30,4.50
2021,03,28,05,31,4.50
2021,03,28,05,32,4.50
2021,03,28,05,33,4.50
2021,03,28,05,34,4.50
2021,03,28,05,35,4.50
2021,03,28,05,36,4.50
2021,03,28,05,37,4.50
2021,03,28,05,38,4.50
2021,03,28,05,39,4.50
2021,03,28,05,40,4.50
2021,03,28,05,41,4.50
2021,03,28,05,42,4.50
2021,03,28,05,43,4.50
2021,03,28,05,44,4.50
2021,03,28,05,45,4.50
2021,03,28,05,46,4.50
2021,03,28,05,47,4.40
2021,03,28,05,48,4.40
2021,03,28,05,49,4.40
2021,03,28,05,50,4.30
2021,03,28,05,51,4.30
2021,03,28,05,52,4.30
2021,03,28,05,53,4.30
2021,03,28,05,54,4.30
2021,03,28,05,55,4.30
2021,03,28,05,56,4.30
2021,03,28,05,57,4.40
2021,03,28,05,58,4.40
2021,03,28,05,59,4.40
2021,03,28,06,00,4.40
2021,03,28,06,01,4.40
2021,03,28,06,02,4.40
2021,03,28,06,03,4.40
2021,03,28,06,04,4.40
2021,03,28,06,05,4.40
2021,03,28,06,06,4.40
2021,03,28,06,07,4.40
2021,03,28,06,08,4.40
2021,03,28,06,09,4.40
2021,03,28,06,10,4.40
2021,03,28,06,11,4.40
2021,03,28,06,12,4.40
2021,03,28,06,13,4.40
2021,03,28,06,14,4.40
2021,03,28,06,15,4.40
2021,03,28,06,16,4.40
2021,03,28,06,17,4.40
2021,03,28,06,18,4.40
2021,03,28,06,19,4.40
2021,03,28,06,20,4.40
2021,03,28,06,21,4.40
2021,03,28,06,22,4.40
2021,03,28,06,23,4.40
2021,03,28,06,24,4.30
2021,03,28,06,25,4.30
2021,03,28,06,26,4.30
2021,03,28,06,27,4.30
2021,03,28,06,28,4.30
2021,03,28,06,29,4.30
2021,03,28,06,30,4.30
2021,03,28,06,31,4.40
2021,03,28,06,32,4.40
2021,03,28,06,33,4.30
2021,03,28,06,34,4.30
2021,03,28,06,35,4.30
2021,03,28,06,36,4.30
2021,03,28,06,37,4.30
2021,03,28,06,38,4.30
2021,03,28,06,39,4.20
2021,03,28,06,40,4.20
2021,03,28,06,41,4.20
2021,03,28,06,42,4.20
2021,03,28,06,43,4.20
2021,03,28,06,44,4.20
2021,03,28,06,45,4.10
2021,03,28,06,46,4.10
2021,03,28,06,47,4.10
2021,03,28,06,48,4.10
2021,03,28,06,49,4.10
2021,03,28,06,50,4.10
2021,03,28,06,51,4.10
2021,03,28,06,52,4.10
2021,03,28,06,53,4.10
2021,03,28,06,54,4.10
2021,03,28,06,55,4.10
2021,03,28,06,56,4.10
2021,03,28,06,57,4.10
2021,03,28,06,58,4.10
2021,03,28,06,59,4.10
2021,03,28,07,00,4.10
2021,03,28,07,01,4.10
2021,03,28,07,02,4.10
2021,03,28,07,03,4.10
2021,03,28,07,04,4.10
2021,03,28,07,05,4.10
2021,03,28,07,06,4.10
2021,03,28,07,07,4.10
2021,03,28,07,08,4.10
2021,03,28,07,09,4.10
2021,03,28,07,10,4.10
2021,03,28,07,11,4.10
2021,03,28,07,12,4.10
2021,03,28,07,13,4.20
2021,03,28,07,14,4.20
2021,03,28,07,15,4.20
2021,03,28,07,16,4.20
2021,03,28,07,17,4.20
2021,03,28,07,18,4.20
2021,03,28,07,19,4.20
2021,03,28,07,20,4.20
2021,03,28,07,21,4.20
2021,03,28,07,22,4.20
2021,03,28,07,23,4.20
2021,03,28,07,24,4.30
2021,03,28,07,25,4.30
2021,03,28,07,26,4.30
2021,03,28,07,27,4.30
2021,03,28,07,28,4.30
2021,03,28,07,29,4.30
2021,03,28,07,30,4.30
2021,03,28,07,31,4.30
2021,03,28,07,32,4.30
2021,03,28,07,33,4.30
2021,03,28,07,34,4.30
2021,03,28,07,35,4.30
2021,03,28,07,36,4.40
2021,03,28,07,37,4.40
2021,03,28,07,38,4.40
2021,03,28,07,39,4.40
2021,03,28,07,40,4.40
2021,03,28,07,41,4.40
2021,03,28,07,42,4.50
2021,03,28,07,43,4.50
2021,03,28,07,44,4.50
2021,03,28,07,45,4.50
2021,03,28,07,46,4.50
2021,03,28,07,47,4.50
2021,03,28,07,48,4.50
2021,03,28,07,49,4.50
2021,03,28,07,50,4.50
2021,03,28,07,51,4.50
2021,03,28,07,52,4.50
2021,03,28,07,53,4.40
2021,03,28,07,54,4.40
2021,03,28,07,55,4.40
2021,03,28,07,56,4.50
2021,03,28,07,57,4.50
2021,03,28,07,58,4.50
2021,03,28,07,59,4.50
2021,03,28,08,00,4.50
2021,03,28,08,01,4.50
2021,03,28,08,02,4.50
2021,03,28,08,03,4.40
2021,03,28,08,04,4.40
2021,03,28,08,05,4.40
2021,03,28,08,06,4.40
2021,03,28,08,07,4.40
2021,03,28,08,08,4.40
2021,03,28,08,09,4.40
2021,03,28,08,10,4.50
2021,03,28,08,11,4.50
2021,03,28,08,12,4.50
2021,03,28,08,13,4.50
2021,03,28,08,14,4.50
2021,03,28,08,15,4.50
2021,03,28,08,16,4.50
2021,03,28,08,17,4.50
2021,03,28,08,18,4.50
2021,03,28,08,19,4.50
2021,03,28,08,20,4.50
2021,03,28,08,21,4.50
2021,03,28,08,22,4.50
2021,03,28,08,23,4.50
2021,03,28,08,24,4.50
2021,03,28,08,25,4.50
2021,03,28,08,26,4.50
2021,03,28,08,27,4.50
2021,03,28,08,28,4.50
2021,03,28,08,29,4.50
2021,03,28,08,30,4.50
2021,03,28,08,31,4.50
2021,03,28,08,32,4.50
2021,03,28,08,33,4.60
2021,03,28,08,34,4.60
2021,03,28,08,35,4.60
2021,03,28,08,36,4.60
2021,03,28,08,37,4.60
2021,03,28,08,38,4.60
2021,03,28,08,39,4.60
2021,03,28,08,40,4.60
2021,03,28,08,41,4.60
2021,03,28,08,42,4.60
2021,03,28,08,43,4.60
2021,03,28,08,44,4.70
2021,03,28,08,45,4.70
2021,03,28,08,46,4.70
2021,03,28,08,47,4.70
2021,03,28,08,48,4.80
2021,03,28,08,49,4.80
2021,03,28,08,50,4.80
2021,03,28,08,51,4.80
2021,03,28,08,52,4.80
2021,03,28,08,53,4.80
2021,03,28,08,54,4.90
2021,03,28,08,55,4.90
2021,03,28,08,56,4.90
2021,03,28,08,57,5.00
2021,03,28,08,58,5.00
2021,03,28,08,59,5.00
2021,03,28,09,00,5.10
2021,03,28,09,01,5.10
2021,03,28,09,02,5.10
2021,03,28,09,03,5.10
2021,03,28,09,04,5.20
2021,03,28,09,05,5.20
2021,03,28,09,06,5.20
2021,03,28,09,07,5.20
2021,03,28,09,08,5.20
2021,03,28,09,09,5.20
2021,03,28,09,10,5.20
2021,03,28,09,11,5.20
2021,03,28,09,12,5.20
2021,03,28,09,13,5.20
2021,03,28,09,14,5.20
2021,03,28,09,15,5.20
2021,03,28,09,16,5.30
2021,03,28,09,17,5.30
2021,03,28,09,18,5.30
2021,03,28,09,19,5.30
2021,03,28,09,20,5.30
2021,03,28,09,21,5.30
2021,03,28,09,22,5.30
2021,03,28,09,23,5.40
2021,03,28,09,24,5.40
2021,03,28,09,25,5.40
2021,03,28,09,26,5.40
2021,03,28,09,27,5.40
2021,03,28,09,28,5.50
2021,03,28,09,29,5.50
2021,03,28,09,30,5.50
2021,03,28,09,31,5.40
2021,03,28,09,32,5.50
2021,03,28,09,33,5.40
2021,03,28,09,34,5.40
2021,03,28,09,35,5.40
2021,03,28,09,36,5.40
2021,03,28,09,37,5.40
2021,03,28,09,38,5.40
2021,03,28,09,39,5.40
2021,03,28,09,40,5.40
2021,03,28,09,41,5.40
2021,03,28,09,42,5.40
2021,03,28,09,43,5.40
2021,03,28,09,44,5.40
2021,03,28,09,45,5.40
2021,03,28,09,46,5.40
2021,03,28,09,47,5.40
2021,03,28,09,48,5.40
2021,03,28,09,49,5.40
2021,03,28,09,50,5.40
2021,03,28,09,51,5.40
2021,03,28,09,52,5.40
2021,03,28,09,53,5.30
2021,03,28,09,54,5.30
2021,03,28,09,55,5.30
2021,03,28,09,56,5.30
2021,03,28,09,57,5.40
2021,03,28,09,58,5.40
2021,03,28,09,59,5.30
2021,03,28,10,00,5.20
2021,03,28,10,01,5.20
2021,03,28,10,02,5.10
2021,03,28,10,03,5.10
2021,03,28,10,04,5.10
2021,03,28,10,05,5.10
2021,03,28,10,06,5.10
2021,03,28,10,07,5.00
2021,03,28,10,08,5.00
2021,03,28,10,09,4.90
2021,03,28,10,10,4.90
2021,03,28,10,11,5.00
2021,03,28,10,12,5.00
2021,03,28,10,13,4.90
2021,03,28,10,14,4.90
2021,03,28,10,15,4.90
2021,03,28,10,16,4.90
2021,03,28,10,17,4.90
2021,03,28,10,18,4.80
2021,03,28,10,19,4.80
2021,03,28,10,20,4.80
2021,03,28,10,21,4.80
2021,03,28,10,22,4.80
2021,03,28,10,23,4.80
2021,03,28,10,24,4.80
2021,03,28,10,25,4.80
2021,03,28,10,26,4.80
2021,03,28,10,27,4.80
2021,03,28,10,28,4.80
2021,03,28,10,29,4.80
2021,03,28,10,30,4.80
2021,03,28,10,31,4.80
2021,03,28,10,32,4.80
2021,03,28,10,33,4.80
2021,03,28,10,34,4.90
2021,03,28,10,35,4.80
2021,03,28,10,36,4.80
2021,03,28,10,37,4.90
2021,03,28,10,38,4.90
2021,03,28,10,39,4.90
2021,03,28,10,40,5.00
2021,03,28,10,41,5.00
2021,03,28,10,42,5.00
2021,03,28,10,43,5.10
2021,03,28,10,44,5.10
2021,03,28,10,45,5.20
2021,03,28,10,46,5.20
2021,03,28,10,47,5.30
2021,03,28,10,48,5.40
2021,03,28,10,49,5.50
2021,03,28,10,50,5.50
2021,03,28,10,51,5.60
2021,03,28,10,52,5.60
2021,03,28,10,53,5.70
2021,03,28,10,54,5.70
2021,03,28,10,55,5.70
2021,03,28,10,56,5.70
2021,03,28,10,57,5.70
2021,03,28,10,58,5.80
2021,03,28,10,59,5.80
2021,03,28,11,00,5.80
2021,03,28,11,01,5.80
2021,03,28,11,02,5.80
2021,03,28,11,03,5.80
2021,03,28,11,04,5.80
2021,03,28,11,05,5.80
2021,03,28,11,06,5.80
2021,03,28,11,07,5.80
2021,03,28,11,08,5.80
2021,03,28,11,09,5.80
2021,03,28,11,10,5.80
2021,03,28,11,11,5.80
2021,03,28,11,12,5.80
2021,03,28,11,13,5.80
2021,03,28,11,14,5.80
2021,03,28,11,15,5.80
2021,03,28,11,16,5.90
2021,03,28,11,17,6.00
2021,03,28,11,18,6.10
2021,03,28,11,19,6.20
2021,03,28,11,20,6.40
2021,03,28,11,21,6.40
2021,03,28,11,22,6.50
2021,03,28,11,23,6.50
2021,03,28,11,24,6.60
2021,03,28,11,25,6.60
2021,03,28,11,26,6.60
2021,03,28,11,27,6.70
2021,03,28,11,28,6.70
2021,03,28,11,29,6.70
2021,03,28,11,30,6.70
2021,03,28,11,31,6.60
2021,03,28,11,32,6.60
2021,03,28,11,33,6.60
2021,03,28,11,34,6.50
2021,03,28,11,35,6.50
2021,03,28,11,36,6.40
2021,03,28,11,37,6.40
2021,03,28,11,38,6.40
2021,03,28,11,39,6.50
2021,03,28,11,40,6.50
2021,03,28,11,41,6.50
2021,03,28,11,42,6.50
2021,03,28,11,43,6.60
2021,03,28,11,44,6.60
2021,03,28,11,45,6.70
2021,03,28,11,46,6.70
2021,03,28,11,47,6.70
2021,03,28,11,48,6.70
2021,03,28,11,49,6.70
2021,03,28,11,50,6.90
2021,03,28,11,51,6.90
2021,03,28,11,52,7.00
2021,03,28,11,53,7.10
2021,03,28,11,54,7.20
2021,03,28,11,55,7.20
2021,03,28,11,56,7.20
2021,03,28,11,57,7.20
2021,03,28,11,58,7.20
2021,03,28,11,59,7.20
2021,03,28,12,00,7.20
2021,03,28,12,01,7.20
2021,03,28,12,02,7.20
2021,03,28,12,03,7.20
2021,03,28,12,04,7.20
2021,03,28,12,05,7.20
2021,03,28,12,06,7.30
2021,03,28,12,07,7.30
2021,03,28,12,08,7.30
2021,03,28,12,09,7.30
2021,03,28,12,10,7.40
2021,03,28,12,11,7.50
2021,03,28,12,12,7.50
2021,03,28,12,13,7.60
2021,03,28,12,14,7.60
2021,03,28,12,15,7.60
2021,03,28,12,16,7.50
2021,03,28,12,17,7.40
2021,03,28,12,18,7.40
2021,03,28,12,19,7.30
2021,03,28,12,20,7.30
2021,03,28,12,21,7.30
2021,03,28,12,22,7.20
2021,03,28,12,23,7.20
2021,03,28,12,24,7.20
2021,03,28,12,25,7.20
2021,03,28,12,26,7.20
2021,03,28,12,27,7.20
2021,03,28,12,28,7.00
2021,03,28,12,29,6.90
2021,03,28,12,30,6.70
2021,03,28,12,31,6.50
2021,03,28,12,32,6.20
2021,03,28,12,33,5.90
2021,03,28,12,34,5.60
2021,03,28,12,35,5.20
2021,03,28,12,36,4.80
2021,03,28,12,37,4.30
2021,03,28,12,38,4.00
2021,03,28,12,39,3.80
2021,03,28,12,40,3.60
2021,03,28,12,41,3.40
2021,03,28,12,42,3.20
2021,03,28,12,43,3.10
2021,03,28,12,44,2.90
2021,03,28,12,45,2.70
2021,03,28,12,46,2.50
2021,03,28,12,47,2.40
2021,03,28,12,48,2.30
2021,03,28,12,49,2.20
2021,03,28,12,50,2.10
2021,03,28,12,51,2.00
2021,03,28,12,52,2.00
2021,03,28,12,53,1.90
2021,03,28,12,54,1.90
2021,03,28,12,55,1.90
2021,03,28,12,56,1.90
2021,03,28,12,57,1.90
2021,03,28,12,58,1.90
2021,03,28,12,59,1.90
2021,03,28,13,00,1.90
2021,03,28,13,01,1.90
2021,03,28,13,02,2.00
2021,03,28,13,03,2.00
2021,03,28,13,04,2.00
2021,03,28,13,05,2.00
2021,03,28,13,06,2.00
2021,03,28,13,07,2.10
2021,03,28,13,08,2.10
2021,03,28,13,09,2.10
2021,03,28,13,10,2.20
2021,03,28,13,11,2.20
2021,03,28,13,12,2.30
2021,03,28,13,13,2.30
2021,03,28,13,14,2.30
2021,03,28,13,15,2.30
2021,03,28,13,16,2.30
2021,03,28,13,17,2.30
2021,03,28,13,18,2.30
2021,03,28,13,19,2.40
2021,03,28,13,20,2.40
2021,03,28,13,21,2.40
2021,03,28,13,22,2.50
2021,03,28,13,23,2.50
2021,03,28,13,24,2.50
2021,03,28,13,25,2.60
2021,03,28,13,26,2.60
2021,03,28,13,27,2.60
2021,03,28,13,28,2.60
2021,03,28,13,29,2.70
2021,03,28,13,30,2.70
2021,03,28,13,31,2.70
2021,03,28,13,32,2.70
2021,03,28,13,33,2.70
2021,03,28,13,34,2.70
2021,03,28,13,35,2.80
2021,03,28,13,36,2.80
2021,03,28,13,37,2.80
2021,03,28,13,38,2.90
2021,03,28,13,39,2.90
2021,03,28,13,40,2.90
2021,03,28,13,41,2.90
2021,03,28,13,42,2.90
2021,03,28,13,43,3.00
2021,03,28,13,44,3.00
2021,03,28,13,45,3.00
2021,03,28,13,46,3.10
2021,03,28,13,47,3.10
2021,03,28,13,48,3.10
2021,03,28,13,49,3.10
2021,03,28,13,50,3.10
2021,03,28,13,51,3.20
2021,03,28,13,52,3.20
2021,03,28,13,53,3.20
2021,03,28,13,54,3.20
2021,03,28,13,55,3.30
2021,03,28,13,56,3.30
2021,03,28,13,57,3.40
2021,03,28,13,58,3.40
2021,03,28,13,59,3.40
2021,03,28,14,00,3.50
2021,03,28,14,01,3.50
2021,03,28,14,02,3.50
2021,03,28,14,03,3.50
2021,03,28,14,04,3.60
2021,03,28,14,05,3.60
2021,03,28,14,06,3.60
2021,03,28,14,07,3.60
2021,03,28,14,08,3.60
2021,03,28,14,09,3.70
2021,03,28,14,10,3.80
2021,03,28,14,11,3.80
2021,03,28,14,12,3.80
2021,03,28,14,13,3.80
2021,03,28,14,14,3.90
2021,03,28,14,15,3.80
2021,03,28,14,16,3.80
2021,03,28,14,17,3.80
2021,03,28,14,18,3.80
2021,03,28,14,19,3.80
2021,03,28,14,20,3.90
2021,03,28,14,21,4.00
2021,03,28,14,22,4.00
2021,03,28,14,23,4.10
2021,03,28,14,24,4.10
2021,03,28,14,25,4.00
2021,03,28,14,26,4.10
2021,03,28,14,27,4.10
2021,03,28,14,28,4.10
2021,03,28,14,29,4.00
2021,03,28,14,30,4.00
2021,03,28,14,31,4.10
2021,03,28,14,32,4.10
2021,03,28,14,33,4.10
2021,03,28,14,34,4.10
2021,03,28,14,35,4.20
2021,03,28,14,36,4.20
2021,03,28,14,37,4.30
2021,03,28,14,38,4.30
2021,03,28,14,39,4.30
2021,03,28,14,40,4.30
2021,03,28,14,41,4.30
2021,03,28,14,42,4.30
2021,03,28,14,43,4.30
2021,03,28,14,44,4.20
2021,03,28,14,45,4.20
2021,03,28,14,46,4.20
2021,03,28,14,47,4.10
2021,03,28,14,48,4.00
2021,03,28,14,49,4.00
2021,03,28,14,50,4.00
2021,03,28,14,51,4.00
2021,03,28,14,52,4.10
2021,03,28,14,53,4.00
2021,03,28,14,54,4.00
2021,03,28,14,55,4.00
2021,03,28,14,56,3.90
2021,03,28,14,57,3.80
2021,03,28,14,58,3.80
2021,03,28,14,59,3.80
2021,03,28,15,00,3.90
2021,03,28,15,01,3.90
2021,03,28,15,02,4.00
2021,03,28,15,03,4.10
2021,03,28,15,04,4.10
2021,03,28,15,05,4.10
2021,03,28,15,06,4.10
2021,03,28,15,07,4.20
2021,03,28,15,08,4.20
2021,03,28,15,09,4.30
2021,03,28,15,10,4.30
2021,03,28,15,11,4.30
2021,03,28,15,12,4.40
2021,03,28,15,13,4.40
2021,03,28,15,14,4.50
2021,03,28,15,15,4.60
2021,03,28,15,16,4.60
2021,03,28,15,17,4.60
2021,03,28,15,18,4.60
2021,03,28,15,19,4.70
2021,03,28,15,20,4.70
2021,03,28,15,21,4.70
2021,03,28,15,22,4.70
2021,03,28,15,23,4.70
2021,03,28,15,24,4.80
2021,03,28,15,25,4.80
2021,03,28,15,26,4.90
2021,03,28,15,27,4.90
2021,03,28,15,28,5.00
2021,03,28,15,29,5.00
2021,03,28,15,30,5.10
2021,03,28,15,31,5.10
2021,03,28,15,32,5.20
2021,03,28,15,33,5.20
2021,03,28,15,34,5.30
2021,03,28,15,35,5.30
2021,03,28,15,36,5.40
2021,03,28,15,37,5.40
2021,03,28,15,38,5.40
2021,03,28,15,39,5.40
2021,03,28,15,40,5.40
2021,03,28,15,41,5.40
2021,03,28,15,42,5.40
2021,03,28,15,43,5.40
2021,03,28,15,44,5.30
2021,03,28,15,45,5.30
2021,03,28,15,46,5.20
2021,03,28,15,47,5.20
2021,03,28,15,48,5.10
2021,03,28,15,49,5.10
2021,03,28,15,50,5.10
2021,03,28,15,51,5.00
2021,03,28,15,52,5.00
2021,03,28,15,53,4.90
2021,03,28,15,54,4.90
2021,03,28,15,55,4.90
2021,03,28,15,56,4.90
2021,03,28,15,57,4.90
2021,03,28,15,58,4.90
2021,03,28,15,59,4.90
2021,03,28,16,00,4.80
2021,03,28,16,01,4.80
2021,03,28,16,02,4.90
2021,03,28,16,03,4.90
2021,03,28,16,04,4.90
2021,03,28,16,05,4.90
2021,03,28,16,06,4.90
2021,03,28,16,07,5.00
2021,03,28,16,08,5.00
2021,03,28,16,09,5.10
2021,03,28,16,10,5.10
2021,03,28,16,11,5.10
2021,03,28,16,12,5.10
2021,03,28,16,13,5.20
2021,03,28,16,14,5.20
2021,03,28,16,15,5.30
2021,03,28,16,16,5.30
2021,03,28,16,17,5.40
2021,03,28,16,18,5.40
2021,03,28,16,19,5.40
2021,03,28,16,20,5.40
2021,03,28,16,21,5.40
2021,03,28,16,22,5.30
2021,03,28,16,23,5.20
2021,03,28,16,24,5.00
2021,03,28,16,25,4.90
2021,03,28,16,26,4.80
2021,03,28,16,27,4.70
2021,03,28,16,28,4.60
2021,03,28,16,29,4.60
2021,03,28,16,30,4.60
2021,03,28,16,31,4.50
2021,03,28,16,32,4.60
2021,03,28,16,33,4.60
2021,03,28,16,34,4.50
2021,03,28,16,35,4.60
2021,03,28,16,36,4.50
2021,03,28,16,37,4.50
2021,03,28,16,38,4.50
2021,03,28,16,39,4.50
2021,03,28,16,40,4.50
2021,03,28,16,41,4.40
2021,03,28,16,42,4.50
2021,03,28,16,43,4.50
2021,03,28,16,44,4.60
2021,03,28,16,45,4.70
2021,03,28,16,46,4.70
2021,03,28,16,47,4.80
2021,03,28,16,48,4.90
2021,03,28,16,49,4.90
2021,03,28,16,50,5.00
2021,03,28,16,51,5.10
2021,03,28,16,52,5.20
2021,03,28,16,53,5.20
2021,03,28,16,54,5.20
2021,03,28,16,55,5.30
2021,03,28,16,56,5.30
2021,03,28,16,57,5.30
2021,03,28,16,58,5.30
2021,03,28,16,59,5.20
2021,03,28,17,00,5.10
2021,03,28,17,01,5.00
2021,03,28,17,02,4.90
2021,03,28,17,03,4.80
2021,03,28,17,04,4.60
2021,03,28,17,05,4.60
2021,03,28,17,06,4.50
2021,03,28,17,07,4.40
2021,03,28,17,08,4.30
2021,03,28,17,09,4.20
2021,03,28,17,10,4.20
2021,03,28,17,11,4.10
2021,03,28,17,12,4.10
2021,03,28,17,13,4.00
2021,03,28,17,14,4.00
2021,03,28,17,15,4.00
2021,03,28,17,16,4.00
2021,03,28,17,17,4.10
2021,03,28,17,18,4.10
2021,03,28,17,19,4.10
2021,03,28,17,20,4.20
2021,03,28,17,21,4.20
2021,03,28,17,22,4.20
2021,03,28,17,23,4.30
2021,03,28,17,24,4.30
2021,03,28,17,25,4.30
2021,03,28,17,26,4.40
2021,03,28,17,27,4.40
2021,03,28,17,28,4.40
2021,03,28,17,29,4.40
2021,03,28,17,30,4.40
2021,03,28,17,31,4.50
2021,03,28,17,32,4.50
2021,03,28,17,33,4.60
2021,03,28,17,34,4.60
2021,03,28,17,35,4.60
2021,03,28,17,36,4.70
2021,03,28,17,37,4.70
2021,03,28,17,38,4.70
2021,03,28,17,39,4.70
2021,03,28,17,40,4.60
2021,03,28,17,41,4.60
2021,03,28,17,42,4.60
2021,03,28,17,43,4.60
2021,03,28,17,44,4.60
2021,03,28,17,45,4.60
2021,03,28,17,46,4.50
2021,03,28,17,47,4.50
2021,03,28,17,48,4.50
2021,03,28,17,49,4.40
2021,03,28,17,50,4.40
2021,03,28,17,51,4.40
2021,03,28,17,52,4.40
2021,03,28,17,53,4.40
2021,03,28,17,54,4.30
2021,03,28,17,55,4.40
2021,03,28,17,56,4.40
2021,03,28,17,57,4.40
2021,03,28,17,58,4.40
2021,03,28,17,59,4.40
2021,03,28,18,00,4.40
2021,03,28,18,01,4.40
2021,03,28,18,02,4.40
2021,03,28,18,03,4.40
2021,03,28,18,04,4.40
2021,03,28,18,05,4.30
2021,03,28,18,06,4.30