Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,00,00,11.70
2016,04,22,00,01,11.70
2016,04,22,00,02,11.70
2016,04,22,00,03,11.60
2016,04,22,00,04,11.60
2016,04,22,00,05,11.60
2016,04,22,00,06,11.60
2016,04,22,00,07,11.60
2016,04,22,00,08,11.60
2016,04,22,00,09,11.60
2016,04,22,00,10,11.60
2016,04,22,00,11,11.60
2016,04,22,00,12,11.60
2016,04,22,00,13,11.60
2016,04,22,00,14,11.60
2016,04,22,00,15,11.60
2016,04,22,00,16,11.50
2016,04,22,00,17,11.50
2016,04,22,00,18,11.50
2016,04,22,00,19,11.50
2016,04,22,00,20,11.40
2016,04,22,00,21,11.40
2016,04,22,00,22,11.40
2016,04,22,00,23,11.40
2016,04,22,00,24,11.40
2016,04,22,00,25,11.30
2016,04,22,00,26,11.30
2016,04,22,00,27,11.30
2016,04,22,00,28,11.30
2016,04,22,00,29,11.20
2016,04,22,00,30,11.20
2016,04,22,00,31,11.20
2016,04,22,00,32,11.20
2016,04,22,00,33,11.20
2016,04,22,00,34,11.10
2016,04,22,00,35,11.10
2016,04,22,00,36,11.10
2016,04,22,00,37,11.10
2016,04,22,00,38,11.00
2016,04,22,00,39,11.00
2016,04,22,00,40,11.00
2016,04,22,00,41,10.90
2016,04,22,00,42,10.90
2016,04,22,00,43,10.90
2016,04,22,00,44,10.90
2016,04,22,00,45,10.80
2016,04,22,00,46,10.80
2016,04,22,00,47,10.80
2016,04,22,00,48,10.80
2016,04,22,00,49,10.70
2016,04,22,00,50,10.70
2016,04,22,00,51,10.70
2016,04,22,00,52,10.70
2016,04,22,00,53,10.60
2016,04,22,00,54,10.60
2016,04,22,00,55,10.60
2016,04,22,00,56,10.60
2016,04,22,00,57,10.60
2016,04,22,00,58,10.60
2016,04,22,00,59,10.50
2016,04,22,01,00,10.50
2016,04,22,01,01,10.50
2016,04,22,01,02,10.50
2016,04,22,01,03,10.40
2016,04,22,01,04,10.40
2016,04,22,01,05,10.40
2016,04,22,01,06,10.40
2016,04,22,01,07,10.40
2016,04,22,01,08,10.40
2016,04,22,01,09,10.40
2016,04,22,01,10,10.40
2016,04,22,01,11,10.30
2016,04,22,01,12,10.30
2016,04,22,01,13,10.30
2016,04,22,01,14,10.30
2016,04,22,01,15,10.30
2016,04,22,01,16,10.30
2016,04,22,01,17,10.30
2016,04,22,01,18,10.30
2016,04,22,01,19,10.30
2016,04,22,01,20,10.20
2016,04,22,01,21,10.20
2016,04,22,01,22,10.20
2016,04,22,01,23,10.20
2016,04,22,01,24,10.20
2016,04,22,01,25,10.20
2016,04,22,01,26,10.20
2016,04,22,01,27,10.10
2016,04,22,01,28,10.10
2016,04,22,01,29,10.10
2016,04,22,01,30,10.10
2016,04,22,01,31,10.10
2016,04,22,01,32,10.10
2016,04,22,01,33,10.10
2016,04,22,01,34,10.00
2016,04,22,01,35,10.00
2016,04,22,01,36,10.00
2016,04,22,01,37,10.00
2016,04,22,01,38,9.90
2016,04,22,01,39,9.90
2016,04,22,01,40,9.90
2016,04,22,01,41,9.90
2016,04,22,01,42,9.90
2016,04,22,01,43,9.90
2016,04,22,01,44,9.90
2016,04,22,01,45,9.80
2016,04,22,01,46,9.80
2016,04,22,01,47,9.80
2016,04,22,01,48,9.80
2016,04,22,01,49,9.80
2016,04,22,01,50,9.80
2016,04,22,01,51,9.80
2016,04,22,01,52,9.80
2016,04,22,01,53,9.80
2016,04,22,01,54,9.70
2016,04,22,01,55,9.70
2016,04,22,01,56,9.70
2016,04,22,01,57,9.70
2016,04,22,01,58,9.70
2016,04,22,01,59,9.70
2016,04,22,02,00,9.70
2016,04,22,02,01,9.70
2016,04,22,02,02,9.70
2016,04,22,02,03,9.70
2016,04,22,02,04,9.70
2016,04,22,02,05,9.70
2016,04,22,02,06,9.70
2016,04,22,02,07,9.70
2016,04,22,02,08,9.70
2016,04,22,02,09,9.60
2016,04,22,02,10,9.60
2016,04,22,02,11,9.60
2016,04,22,02,12,9.60
2016,04,22,02,13,9.60
2016,04,22,02,14,9.60
2016,04,22,02,15,9.60
2016,04,22,02,16,9.60
2016,04,22,02,17,9.60
2016,04,22,02,18,9.50
2016,04,22,02,19,9.50
2016,04,22,02,20,9.50
2016,04,22,02,21,9.50
2016,04,22,02,22,9.50
2016,04,22,02,23,9.40
2016,04,22,02,24,9.40
2016,04,22,02,25,9.40
2016,04,22,02,26,9.40
2016,04,22,02,27,9.40
2016,04,22,02,28,9.40
2016,04,22,02,29,9.40
2016,04,22,02,30,9.30
2016,04,22,02,31,9.30
2016,04,22,02,32,9.30
2016,04,22,02,33,9.30
2016,04,22,02,34,9.30
2016,04,22,02,35,9.30
2016,04,22,02,36,9.30
2016,04,22,02,37,9.30
2016,04,22,02,38,9.30
2016,04,22,02,39,9.30
2016,04,22,02,40,9.30
2016,04,22,02,41,9.30
2016,04,22,02,42,9.30
2016,04,22,02,43,9.30
2016,04,22,02,44,9.20
2016,04,22,02,45,9.20
2016,04,22,02,46,9.20
2016,04,22,02,47,9.20
2016,04,22,02,48,9.20
2016,04,22,02,49,9.20
2016,04,22,02,50,9.20
2016,04,22,02,51,9.20
2016,04,22,02,52,9.20
2016,04,22,02,53,9.20
2016,04,22,02,54,9.20
2016,04,22,02,55,9.20
2016,04,22,02,56,9.20
2016,04,22,02,57,9.20
2016,04,22,02,58,9.20
2016,04,22,02,59,9.20
2016,04,22,03,00,9.20
2016,04,22,03,01,9.30
2016,04,22,03,02,9.30
2016,04,22,03,03,9.30
2016,04,22,03,04,9.40
2016,04,22,03,05,9.40
2016,04,22,03,06,9.50
2016,04,22,03,07,9.50
2016,04,22,03,08,9.50
2016,04,22,03,09,9.50
2016,04,22,03,10,9.50
2016,04,22,03,11,9.50
2016,04,22,03,12,9.50
2016,04,22,03,13,9.40
2016,04,22,03,14,9.40
2016,04,22,03,15,9.40
2016,04,22,03,16,9.40
2016,04,22,03,17,9.30
2016,04,22,03,18,9.30
2016,04,22,03,19,9.30
2016,04,22,03,20,9.30
2016,04,22,03,21,9.30
2016,04,22,03,22,9.30
2016,04,22,03,23,9.30
2016,04,22,03,24,9.30
2016,04,22,03,25,9.30
2016,04,22,03,26,9.30
2016,04,22,03,27,9.30
2016,04,22,03,28,9.30
2016,04,22,03,29,9.30
2016,04,22,03,30,9.30
2016,04,22,03,31,9.30
2016,04,22,03,32,9.30
2016,04,22,03,33,9.30
2016,04,22,03,34,9.30
2016,04,22,03,35,9.30
2016,04,22,03,36,9.30
2016,04,22,03,37,9.30
2016,04,22,03,38,9.30
2016,04,22,03,39,9.30
2016,04,22,03,40,9.30
2016,04,22,03,41,9.30
2016,04,22,03,42,9.30
2016,04,22,03,43,9.30
2016,04,22,03,44,9.30
2016,04,22,03,45,9.30
2016,04,22,03,46,9.30
2016,04,22,03,47,9.30
2016,04,22,03,48,9.30
2016,04,22,03,49,9.30
2016,04,22,03,50,9.30
2016,04,22,03,51,9.30
2016,04,22,03,52,9.30
2016,04,22,03,53,9.30
2016,04,22,03,54,9.30
2016,04,22,03,55,9.30
2016,04,22,03,56,9.30
2016,04,22,03,57,9.30
2016,04,22,03,58,9.30
2016,04,22,03,59,9.30
2016,04,22,04,00,9.30
2016,04,22,04,01,9.30
2016,04,22,04,02,9.30
2016,04,22,04,03,9.30
2016,04,22,04,04,9.30
2016,04,22,04,05,9.30
2016,04,22,04,06,9.30
2016,04,22,04,07,9.30
2016,04,22,04,08,9.30
2016,04,22,04,09,9.30
2016,04,22,04,10,9.30
2016,04,22,04,11,9.30
2016,04,22,04,12,9.30
2016,04,22,04,13,9.30
2016,04,22,04,14,9.30
2016,04,22,04,15,9.30
2016,04,22,04,16,9.30
2016,04,22,04,17,9.30
2016,04,22,04,18,9.30
2016,04,22,04,19,9.20
2016,04,22,04,20,9.20
2016,04,22,04,21,9.20
2016,04,22,04,22,9.20
2016,04,22,04,23,9.20
2016,04,22,04,24,9.20
2016,04,22,04,25,9.20
2016,04,22,04,26,9.10
2016,04,22,04,27,9.10
2016,04,22,04,28,9.10
2016,04,22,04,29,9.10
2016,04,22,04,30,9.10
2016,04,22,04,31,9.10
2016,04,22,04,32,9.20
2016,04,22,04,33,9.20
2016,04,22,04,34,9.20
2016,04,22,04,35,9.20
2016,04,22,04,36,9.20
2016,04,22,04,37,9.20
2016,04,22,04,38,9.20
2016,04,22,04,39,9.20
2016,04,22,04,40,9.30
2016,04,22,04,41,9.30
2016,04,22,04,42,9.40
2016,04,22,04,43,9.40
2016,04,22,04,44,9.50
2016,04,22,04,45,9.60
2016,04,22,04,46,9.60
2016,04,22,04,47,9.60
2016,04,22,04,48,9.70
2016,04,22,04,49,9.70
2016,04,22,04,50,9.70
2016,04,22,04,51,9.70
2016,04,22,04,52,9.70
2016,04,22,04,53,9.70
2016,04,22,04,54,9.70
2016,04,22,04,55,9.70
2016,04,22,04,56,9.70
2016,04,22,04,57,9.70
2016,04,22,04,58,9.70
2016,04,22,04,59,9.70
2016,04,22,05,00,9.80
2016,04,22,05,01,9.80
2016,04,22,05,02,9.80
2016,04,22,05,03,9.80
2016,04,22,05,04,9.80
2016,04,22,05,05,9.80
2016,04,22,05,06,9.80
2016,04,22,05,07,9.80
2016,04,22,05,08,9.90
2016,04,22,05,09,9.90
2016,04,22,05,10,9.90
2016,04,22,05,11,9.90
2016,04,22,05,12,9.90
2016,04,22,05,13,9.90
2016,04,22,05,14,9.90
2016,04,22,05,15,9.90
2016,04,22,05,16,9.90
2016,04,22,05,17,9.90
2016,04,22,05,18,9.90
2016,04,22,05,19,9.90
2016,04,22,05,20,9.90
2016,04,22,05,21,9.90
2016,04,22,05,22,10.00
2016,04,22,05,23,10.00
2016,04,22,05,24,10.00
2016,04,22,05,25,10.00
2016,04,22,05,26,10.00
2016,04,22,05,27,10.00
2016,04,22,05,28,10.10
2016,04,22,05,29,10.10
2016,04,22,05,30,10.10
2016,04,22,05,31,10.00
2016,04,22,05,32,10.00
2016,04,22,05,33,10.00
2016,04,22,05,34,9.90
2016,04,22,05,35,9.90
2016,04,22,05,36,9.90
2016,04,22,05,37,9.90
2016,04,22,05,38,9.90
2016,04,22,05,39,9.90
2016,04,22,05,40,9.90
2016,04,22,05,41,9.80
2016,04,22,05,42,9.80
2016,04,22,05,43,9.80
2016,04,22,05,44,9.80
2016,04,22,05,45,9.80
2016,04,22,05,46,9.80
2016,04,22,05,47,9.80
2016,04,22,05,48,9.90
2016,04,22,05,49,9.90
2016,04,22,05,50,9.90
2016,04,22,05,51,9.90
2016,04,22,05,52,9.90
2016,04,22,05,53,9.90
2016,04,22,05,54,9.90
2016,04,22,05,55,9.90
2016,04,22,05,56,9.90
2016,04,22,05,57,9.90
2016,04,22,05,58,9.90
2016,04,22,05,59,9.80
2016,04,22,06,00,9.80
2016,04,22,06,01,9.80
2016,04,22,06,02,9.80
2016,04,22,06,03,9.80
2016,04,22,06,04,9.80
2016,04,22,06,05,9.80
2016,04,22,06,06,9.80
2016,04,22,06,07,9.80
2016,04,22,06,08,9.80
2016,04,22,06,09,9.80
2016,04,22,06,10,9.80
2016,04,22,06,11,9.80
2016,04,22,06,12,9.80
2016,04,22,06,13,9.80
2016,04,22,06,14,9.80
2016,04,22,06,15,9.80
2016,04,22,06,16,9.80
2016,04,22,06,17,9.80
2016,04,22,06,18,9.80
2016,04,22,06,19,9.80
2016,04,22,06,20,9.80
2016,04,22,06,21,9.80
2016,04,22,06,22,9.80
2016,04,22,06,23,9.80
2016,04,22,06,24,9.80
2016,04,22,06,25,9.80
2016,04,22,06,26,9.80
2016,04,22,06,27,9.80
2016,04,22,06,28,9.80
2016,04,22,06,29,9.90
2016,04,22,06,30,9.90
2016,04,22,06,31,9.90
2016,04,22,06,32,9.90
2016,04,22,06,33,9.90
2016,04,22,06,34,9.90
2016,04,22,06,35,9.90
2016,04,22,06,36,10.00
2016,04,22,06,37,10.00
2016,04,22,06,38,10.10
2016,04,22,06,39,10.10
2016,04,22,06,40,10.10
2016,04,22,06,41,10.10
2016,04,22,06,42,10.10
2016,04,22,06,43,10.10
2016,04,22,06,44,10.20
2016,04,22,06,45,10.20
2016,04,22,06,46,10.20
2016,04,22,06,47,10.20
2016,04,22,06,48,10.20
2016,04,22,06,49,10.20
2016,04,22,06,50,10.20
2016,04,22,06,51,10.20
2016,04,22,06,52,10.20
2016,04,22,06,53,10.20
2016,04,22,06,54,10.20
2016,04,22,06,55,10.20
2016,04,22,06,56,10.30
2016,04,22,06,57,10.30
2016,04,22,06,58,10.30
2016,04,22,06,59,10.30
2016,04,22,07,00,10.30
2016,04,22,07,01,10.40
2016,04,22,07,02,10.40
2016,04,22,07,03,10.40
2016,04,22,07,04,10.40
2016,04,22,07,05,10.50
2016,04,22,07,06,10.50
2016,04,22,07,07,10.50
2016,04,22,07,08,10.50
2016,04,22,07,09,10.50
2016,04,22,07,10,10.50
2016,04,22,07,11,10.50
2016,04,22,07,12,10.50
2016,04,22,07,13,10.50
2016,04,22,07,14,10.50
2016,04,22,07,15,10.50
2016,04,22,07,16,10.50
2016,04,22,07,17,10.50
2016,04,22,07,18,10.50
2016,04,22,07,19,10.60
2016,04,22,07,20,10.60
2016,04,22,07,21,10.60
2016,04,22,07,22,10.60
2016,04,22,07,23,10.60
2016,04,22,07,24,10.70
2016,04,22,07,25,10.70
2016,04,22,07,26,10.70
2016,04,22,07,27,10.70
2016,04,22,07,28,10.80
2016,04,22,07,29,10.80
2016,04,22,07,30,10.80
2016,04,22,07,31,10.90
2016,04,22,07,32,10.90
2016,04,22,07,33,10.90
2016,04,22,07,34,10.90
2016,04,22,07,35,11.00
2016,04,22,07,36,11.00
2016,04,22,07,37,11.00
2016,04,22,07,38,11.10
2016,04,22,07,39,11.10
2016,04,22,07,40,11.10
2016,04,22,07,41,11.10
2016,04,22,07,42,11.20
2016,04,22,07,43,11.20
2016,04,22,07,44,11.20
2016,04,22,07,45,11.20
2016,04,22,07,46,11.30
2016,04,22,07,47,11.30
2016,04,22,07,48,11.30
2016,04,22,07,49,11.40
2016,04,22,07,50,11.40
2016,04,22,07,51,11.40
2016,04,22,07,52,11.40
2016,04,22,07,53,11.50
2016,04,22,07,54,11.50
2016,04,22,07,55,11.60
2016,04,22,07,56,11.60
2016,04,22,07,57,11.60
2016,04,22,07,58,11.70
2016,04,22,07,59,11.70
2016,04,22,08,00,11.70
2016,04,22,08,01,11.70
2016,04,22,08,02,11.80
2016,04,22,08,03,11.80
2016,04,22,08,04,11.80
2016,04,22,08,05,11.90
2016,04,22,08,06,11.90
2016,04,22,08,07,11.90
2016,04,22,08,08,12.00
2016,04,22,08,09,12.00
2016,04,22,08,10,12.10
2016,04,22,08,11,12.10
2016,04,22,08,12,12.10
2016,04,22,08,13,12.10
2016,04,22,08,14,12.20
2016,04,22,08,15,12.20
2016,04,22,08,16,12.20
2016,04,22,08,17,12.20
2016,04,22,08,18,12.30
2016,04,22,08,19,12.30
2016,04,22,08,20,12.30
2016,04,22,08,21,12.30
2016,04,22,08,22,12.30
2016,04,22,08,23,12.30
2016,04,22,08,24,12.30
2016,04,22,08,25,12.30
2016,04,22,08,26,12.30
2016,04,22,08,27,12.30
2016,04,22,08,28,12.40
2016,04,22,08,29,12.40
2016,04,22,08,30,12.40
2016,04,22,08,31,12.40
2016,04,22,08,32,12.40
2016,04,22,08,33,12.40
2016,04,22,08,34,12.40
2016,04,22,08,35,12.40
2016,04,22,08,36,12.40
2016,04,22,08,37,12.40
2016,04,22,08,38,12.40
2016,04,22,08,39,12.50
2016,04,22,08,40,12.50
2016,04,22,08,41,12.50
2016,04,22,08,42,12.50
2016,04,22,08,43,12.40
2016,04,22,08,44,12.40
2016,04,22,08,45,12.40
2016,04,22,08,46,12.30
2016,04,22,08,47,12.30
2016,04,22,08,48,12.30
2016,04,22,08,49,12.30
2016,04,22,08,50,12.30
2016,04,22,08,51,12.30
2016,04,22,08,52,12.30
2016,04,22,08,53,12.30
2016,04,22,08,54,12.30
2016,04,22,08,55,12.30
2016,04,22,08,56,12.30
2016,04,22,08,57,12.40
2016,04,22,08,58,12.40
2016,04,22,08,59,12.40
2016,04,22,09,00,12.40
2016,04,22,09,01,12.50
2016,04,22,09,02,12.50
2016,04,22,09,03,12.50
2016,04,22,09,04,12.60
2016,04,22,09,05,12.60
2016,04,22,09,06,12.60
2016,04,22,09,07,12.60
2016,04,22,09,08,12.70
2016,04,22,09,09,12.80
2016,04,22,09,10,12.80
2016,04,22,09,11,12.80
2016,04,22,09,12,12.80
2016,04,22,09,13,12.80
2016,04,22,09,14,12.90
2016,04,22,09,15,12.90
2016,04,22,09,16,13.00
2016,04,22,09,17,13.10
2016,04,22,09,18,13.20
2016,04,22,09,19,13.30
2016,04,22,09,20,13.40
2016,04,22,09,21,13.40
2016,04,22,09,22,13.50
2016,04,22,09,23,13.60
2016,04,22,09,24,13.60
2016,04,22,09,25,13.70
2016,04,22,09,26,13.70
2016,04,22,09,27,13.70
2016,04,22,09,28,13.80
2016,04,22,09,29,13.80
2016,04,22,09,30,13.80
2016,04,22,09,31,13.80
2016,04,22,09,32,13.90
2016,04,22,09,33,13.90
2016,04,22,09,34,13.90
2016,04,22,09,35,13.90
2016,04,22,09,36,14.00
2016,04,22,09,37,14.00
2016,04,22,09,38,14.10
2016,04,22,09,39,14.20
2016,04,22,09,40,14.30
2016,04,22,09,41,14.40
2016,04,22,09,42,14.50
2016,04,22,09,43,14.60
2016,04,22,09,44,14.70
2016,04,22,09,45,14.70
2016,04,22,09,46,14.80
2016,04,22,09,47,14.80
2016,04,22,09,48,14.90
2016,04,22,09,49,14.90
2016,04,22,09,50,15.00
2016,04,22,09,51,15.00
2016,04,22,09,52,15.00
2016,04,22,09,53,15.10
2016,04,22,09,54,15.10
2016,04,22,09,55,15.10
2016,04,22,09,56,15.20
2016,04,22,09,57,15.20
2016,04,22,09,58,15.30
2016,04,22,09,59,15.30
2016,04,22,10,00,15.30
2016,04,22,10,01,15.40
2016,04,22,10,02,15.40
2016,04,22,10,03,15.30
2016,04,22,10,04,15.40
2016,04,22,10,05,15.40
2016,04,22,10,06,15.40
2016,04,22,10,07,15.40
2016,04,22,10,08,15.40
2016,04,22,10,09,15.50
2016,04,22,10,10,15.60
2016,04,22,10,11,15.60
2016,04,22,10,12,15.60
2016,04,22,10,13,15.60
2016,04,22,10,14,15.60
2016,04,22,10,15,15.60
2016,04,22,10,16,15.60
2016,04,22,10,17,15.60
2016,04,22,10,18,15.60
2016,04,22,10,19,15.60
2016,04,22,10,20,15.60
2016,04,22,10,21,15.60
2016,04,22,10,22,15.60
2016,04,22,10,23,15.70
2016,04,22,10,24,15.70
2016,04,22,10,25,15.70
2016,04,22,10,26,15.70
2016,04,22,10,27,15.70
2016,04,22,10,28,15.70
2016,04,22,10,29,15.70
2016,04,22,10,30,15.80
2016,04,22,10,31,15.80
2016,04,22,10,32,15.80
2016,04,22,10,33,15.80
2016,04,22,10,34,15.80
2016,04,22,10,35,15.80
2016,04,22,10,36,15.80
2016,04,22,10,37,15.80
2016,04,22,10,38,15.80
2016,04,22,10,39,15.80
2016,04,22,10,40,15.80
2016,04,22,10,41,15.80
2016,04,22,10,42,15.80
2016,04,22,10,43,15.80
2016,04,22,10,44,15.70
2016,04,22,10,45,15.70
2016,04,22,10,46,15.70
2016,04,22,10,47,15.60
2016,04,22,10,48,15.60
2016,04,22,10,49,15.60
2016,04,22,10,50,15.50
2016,04,22,10,51,15.40
2016,04,22,10,52,15.30
2016,04,22,10,53,15.20
2016,04,22,10,54,15.10
2016,04,22,10,55,15.10
2016,04,22,10,56,15.00
2016,04,22,10,57,14.90
2016,04,22,10,58,14.80
2016,04,22,10,59,14.80
2016,04,22,11,00,14.80
2016,04,22,11,01,14.70
2016,04,22,11,02,14.60
2016,04,22,11,03,14.60
2016,04,22,11,04,14.60
2016,04,22,11,05,14.50
2016,04,22,11,06,14.50
2016,04,22,11,07,14.40
2016,04,22,11,08,14.40
2016,04,22,11,09,14.30
2016,04,22,11,10,14.30
2016,04,22,11,11,14.30
2016,04,22,11,12,14.30
2016,04,22,11,13,14.30
2016,04,22,11,14,14.30
2016,04,22,11,15,14.30
2016,04,22,11,16,14.30
2016,04,22,11,17,14.30
2016,04,22,11,18,14.40
2016,04,22,11,19,14.40
2016,04,22,11,20,14.40
2016,04,22,11,21,14.50
2016,04,22,11,22,14.50
2016,04,22,11,23,14.60
2016,04,22,11,24,14.70
2016,04,22,11,25,14.70
2016,04,22,11,26,14.80
2016,04,22,11,27,14.80
2016,04,22,11,28,14.80
2016,04,22,11,29,14.90
2016,04,22,11,30,15.00
2016,04,22,11,31,15.00
2016,04,22,11,32,15.10
2016,04,22,11,33,15.10
2016,04,22,11,34,15.20
2016,04,22,11,35,15.20
2016,04,22,11,36,15.30
2016,04,22,11,37,15.40
2016,04,22,11,38,15.50
2016,04,22,11,39,15.50
2016,04,22,11,40,15.60
2016,04,22,11,41,15.60
2016,04,22,11,42,15.70
2016,04,22,11,43,15.80
2016,04,22,11,44,15.80
2016,04,22,11,45,15.80
2016,04,22,11,46,15.80
2016,04,22,11,47,15.90
2016,04,22,11,48,15.90
2016,04,22,11,49,15.90
2016,04,22,11,50,15.90
2016,04,22,11,51,15.90
2016,04,22,11,52,16.00
2016,04,22,11,53,16.00
2016,04,22,11,54,16.00
2016,04,22,11,55,16.00
2016,04,22,11,56,16.00
2016,04,22,11,57,16.00
2016,04,22,11,58,16.10
2016,04,22,11,59,16.10
2016,04,22,12,00,16.10
2016,04,22,12,01,16.10
2016,04,22,12,02,16.20
2016,04,22,12,03,16.20
2016,04,22,12,04,16.20
2016,04,22,12,05,16.20
2016,04,22,12,06,16.10
2016,04,22,12,07,16.10
2016,04,22,12,08,16.10
2016,04,22,12,09,16.10
2016,04,22,12,10,16.10
2016,04,22,12,11,16.20
2016,04,22,12,12,16.20
2016,04,22,12,13,16.20
2016,04,22,12,14,16.20
2016,04,22,12,15,16.20
2016,04,22,12,16,16.20
2016,04,22,12,17,16.30
2016,04,22,12,18,16.30
2016,04,22,12,19,16.30
2016,04,22,12,20,16.30
2016,04,22,12,21,16.30
2016,04,22,12,22,16.40
2016,04,22,12,23,16.40
2016,04,22,12,24,16.40
2016,04,22,12,25,16.50
2016,04,22,12,26,16.50
2016,04,22,12,27,16.50
2016,04,22,12,28,16.40
2016,04,22,12,29,16.40
2016,04,22,12,30,16.40
2016,04,22,12,31,16.40
2016,04,22,12,32,16.40
2016,04,22,12,33,16.40
2016,04,22,12,34,16.40
2016,04,22,12,35,16.40
2016,04,22,12,36,16.40
2016,04,22,12,37,16.30
2016,04,22,12,38,16.30
2016,04,22,12,39,16.30
2016,04,22,12,40,16.30
2016,04,22,12,41,16.30
2016,04,22,12,42,16.30
2016,04,22,12,43,16.30
2016,04,22,12,44,16.30
2016,04,22,12,45,16.20
2016,04,22,12,46,16.20
2016,04,22,12,47,16.20
2016,04,22,12,48,16.20
2016,04,22,12,49,16.10
2016,04,22,12,50,16.10
2016,04,22,12,51,16.10
2016,04,22,12,52,16.10
2016,04,22,12,53,16.00
2016,04,22,12,54,16.00
2016,04,22,12,55,15.90
2016,04,22,12,56,15.90
2016,04,22,12,57,15.80
2016,04,22,12,58,15.80
2016,04,22,12,59,15.80
2016,04,22,13,00,15.80
2016,04,22,13,01,15.70
2016,04,22,13,02,15.70
2016,04,22,13,03,15.70
2016,04,22,13,04,15.70
2016,04,22,13,05,15.60
2016,04,22,13,06,15.60
2016,04,22,13,07,15.60
2016,04,22,13,08,15.60
2016,04,22,13,09,15.60
2016,04,22,13,10,15.60
2016,04,22,13,11,15.60
2016,04,22,13,12,15.60
2016,04,22,13,13,15.70
2016,04,22,13,14,15.60
2016,04,22,13,15,15.70
2016,04,22,13,16,15.70
2016,04,22,13,17,15.70
2016,04,22,13,18,15.70
2016,04,22,13,19,15.70
2016,04,22,13,20,15.70
2016,04,22,13,21,15.70
2016,04,22,13,22,15.80
2016,04,22,13,23,15.80
2016,04,22,13,24,15.80
2016,04,22,13,25,15.80
2016,04,22,13,26,15.80
2016,04,22,13,27,15.80
2016,04,22,13,28,15.70
2016,04,22,13,29,15.70
2016,04,22,13,30,15.60
2016,04,22,13,31,15.50
2016,04,22,13,32,15.40
2016,04,22,13,33,15.30
2016,04,22,13,34,15.30
2016,04,22,13,35,15.30
2016,04,22,13,36,15.20
2016,04,22,13,37,15.20
2016,04,22,13,38,15.10
2016,04,22,13,39,15.10
2016,04,22,13,40,15.10
2016,04,22,13,41,15.10
2016,04,22,13,42,15.10
2016,04,22,13,43,15.10
2016,04,22,13,44,15.10
2016,04,22,13,45,15.10
2016,04,22,13,46,15.10
2016,04,22,13,47,15.10
2016,04,22,13,48,15.10
2016,04,22,13,49,15.10
2016,04,22,13,50,15.10
2016,04,22,13,51,15.10
2016,04,22,13,52,15.10
2016,04,22,13,53,15.20
2016,04,22,13,54,15.20
2016,04,22,13,55,15.20
2016,04,22,13,56,15.20
2016,04,22,13,57,15.30
2016,04,22,13,58,15.30
2016,04,22,13,59,15.30
2016,04,22,14,00,15.30
2016,04,22,14,01,15.30
2016,04,22,14,02,15.30
2016,04,22,14,03,15.30
2016,04,22,14,04,15.30
2016,04,22,14,05,15.30
2016,04,22,14,06,15.30
2016,04,22,14,07,15.30
2016,04,22,14,08,15.30
2016,04,22,14,09,15.30
2016,04,22,14,10,15.30
2016,04,22,14,11,15.30
2016,04,22,14,12,15.30
2016,04,22,14,13,15.30
2016,04,22,14,14,15.30
2016,04,22,14,15,15.30
2016,04,22,14,16,15.30
2016,04,22,14,17,15.30
2016,04,22,14,18,15.30
2016,04,22,14,19,15.30
2016,04,22,14,20,15.30
2016,04,22,14,21,15.30
2016,04,22,14,22,15.30
2016,04,22,14,23,15.30
2016,04,22,14,24,15.30
2016,04,22,14,25,15.30
2016,04,22,14,26,15.30
2016,04,22,14,27,15.30
2016,04,22,14,28,15.30
2016,04,22,14,29,15.30
2016,04,22,14,30,15.30
2016,04,22,14,31,15.30
2016,04,22,14,32,15.30
2016,04,22,14,33,15.30
2016,04,22,14,34,15.30
2016,04,22,14,35,15.30
2016,04,22,14,36,15.30
2016,04,22,14,37,15.40
2016,04,22,14,38,15.40
2016,04,22,14,39,15.40
2016,04,22,14,40,15.40
2016,04,22,14,41,15.30
2016,04,22,14,42,15.30
2016,04,22,14,43,15.30
2016,04,22,14,44,15.30
2016,04,22,14,45,15.30
2016,04,22,14,46,15.30
2016,04,22,14,47,15.30
2016,04,22,14,48,15.30
2016,04,22,14,49,15.30
2016,04,22,14,50,15.30
2016,04,22,14,51,15.20
2016,04,22,14,52,15.20
2016,04,22,14,53,15.20
2016,04,22,14,54,15.20
2016,04,22,14,55,15.20
2016,04,22,14,56,15.20
2016,04,22,14,57,15.10
2016,04,22,14,58,15.10
2016,04,22,14,59,15.10
2016,04,22,15,00,15.10
2016,04,22,15,01,15.10
2016,04,22,15,02,15.10
2016,04,22,15,03,15.10
2016,04,22,15,04,15.00
2016,04,22,15,05,15.00
2016,04,22,15,06,15.10
2016,04,22,15,07,15.10
2016,04,22,15,08,15.10
2016,04,22,15,09,15.10
2016,04,22,15,10,15.10
2016,04,22,15,11,15.10
2016,04,22,15,12,15.10
2016,04,22,15,13,15.10
2016,04,22,15,14,15.10
2016,04,22,15,15,15.10
2016,04,22,15,16,15.10
2016,04,22,15,17,15.10
2016,04,22,15,18,15.00
2016,04,22,15,19,15.00
2016,04,22,15,20,15.00
2016,04,22,15,21,14.90
2016,04,22,15,22,14.90
2016,04,22,15,23,14.90
2016,04,22,15,24,14.80
2016,04,22,15,25,14.80
2016,04,22,15,26,14.80
2016,04,22,15,27,14.80
2016,04,22,15,28,14.70
2016,04,22,15,29,14.70
2016,04,22,15,30,14.70
2016,04,22,15,31,14.70
2016,04,22,15,32,14.70
2016,04,22,15,33,14.70
2016,04,22,15,34,14.70
2016,04,22,15,35,14.60
2016,04,22,15,36,14.60
2016,04,22,15,37,14.60
2016,04,22,15,38,14.50
2016,04,22,15,39,14.50
2016,04,22,15,40,14.40
2016,04,22,15,41,14.40
2016,04,22,15,42,14.30
2016,04,22,15,43,14.30
2016,04,22,15,44,14.20
2016,04,22,15,45,14.20
2016,04,22,15,46,14.20
2016,04,22,15,47,14.20
2016,04,22,15,48,14.20
2016,04,22,15,49,14.20
2016,04,22,15,50,14.10
2016,04,22,15,51,14.10
2016,04,22,15,52,14.00
2016,04,22,15,53,14.00
2016,04,22,15,54,14.00
2016,04,22,15,55,13.90
2016,04,22,15,56,13.90
2016,04,22,15,57,13.90
2016,04,22,15,58,13.90
2016,04,22,15,59,13.90
2016,04,22,16,00,13.90
2016,04,22,16,01,13.90
2016,04,22,16,02,13.90
2016,04,22,16,03,13.90
2016,04,22,16,04,13.90
2016,04,22,16,05,13.90
2016,04,22,16,06,13.90
2016,04,22,16,07,14.00
2016,04,22,16,08,14.00
2016,04,22,16,09,14.00
2016,04,22,16,10,14.00
2016,04,22,16,11,14.00
2016,04,22,16,12,14.00
2016,04,22,16,13,14.00
2016,04,22,16,14,13.90
2016,04,22,16,15,13.90
2016,04,22,16,16,13.90
2016,04,22,16,17,13.90
2016,04,22,16,18,13.90
2016,04,22,16,19,13.80
2016,04,22,16,20,13.80
2016,04,22,16,21,13.80
2016,04,22,16,22,13.80
2016,04,22,16,23,13.80
2016,04,22,16,24,13.80
2016,04,22,16,25,13.80
2016,04,22,16,26,13.70
2016,04,22,16,27,13.70
2016,04,22,16,28,13.70
2016,04,22,16,29,13.70
2016,04,22,16,30,13.70
2016,04,22,16,31,13.70
2016,04,22,16,32,13.70
2016,04,22,16,33,13.70
2016,04,22,16,34,13.70
2016,04,22,16,35,13.70
2016,04,22,16,36,13.70
2016,04,22,16,37,13.70
2016,04,22,16,38,13.70
2016,04,22,16,39,13.70
2016,04,22,16,40,13.80
2016,04,22,16,41,13.80
2016,04,22,16,42,13.80
2016,04,22,16,43,13.80
2016,04,22,16,44,13.80
2016,04,22,16,45,13.80
2016,04,22,16,46,13.80
2016,04,22,16,47,13.80
2016,04,22,16,48,13.80
2016,04,22,16,49,13.70
2016,04,22,16,50,13.80
2016,04,22,16,51,13.80
2016,04,22,16,52,13.80
2016,04,22,16,53,13.80
2016,04,22,16,54,13.80
2016,04,22,16,55,13.80
2016,04,22,16,56,13.90
2016,04,22,16,57,13.90
2016,04,22,16,58,13.90
2016,04,22,16,59,13.90
2016,04,22,17,00,13.90
2016,04,22,17,01,13.90
2016,04,22,17,02,13.90
2016,04,22,17,03,14.00
2016,04,22,17,04,14.00
2016,04,22,17,05,14.00
2016,04,22,17,06,14.10
2016,04,22,17,07,14.10
2016,04,22,17,08,14.20
2016,04,22,17,09,14.20
2016,04,22,17,10,14.30
2016,04,22,17,11,14.30
2016,04,22,17,12,14.30
2016,04,22,17,13,14.20
2016,04,22,17,14,14.20
2016,04,22,17,15,14.30
2016,04,22,17,16,14.20
2016,04,22,17,17,14.20
2016,04,22,17,18,14.20
2016,04,22,17,19,14.20
2016,04,22,17,20,14.20
2016,04,22,17,21,14.20
2016,04,22,17,22,14.20
2016,04,22,17,23,14.20
2016,04,22,17,24,14.10
2016,04,22,17,25,14.10
2016,04,22,17,26,14.10
2016,04,22,17,27,14.10
2016,04,22,17,28,14.10
2016,04,22,17,29,14.10
2016,04,22,17,30,14.10
2016,04,22,17,31,14.10