Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,05,09,21,5.40
2014,12,05,09,22,5.40
2014,12,05,09,23,5.40
2014,12,05,09,24,5.40
2014,12,05,09,25,5.40
2014,12,05,09,26,5.40
2014,12,05,09,27,5.40
2014,12,05,09,28,5.40
2014,12,05,09,29,5.50
2014,12,05,09,30,5.50
2014,12,05,09,31,5.50
2014,12,05,09,32,5.50
2014,12,05,09,33,5.50
2014,12,05,09,34,5.50
2014,12,05,09,35,5.50
2014,12,05,09,36,5.60
2014,12,05,09,37,5.60
2014,12,05,09,38,5.60
2014,12,05,09,39,5.60
2014,12,05,09,40,5.60
2014,12,05,09,41,5.60
2014,12,05,09,42,5.60
2014,12,05,09,43,5.50
2014,12,05,09,44,5.50
2014,12,05,09,45,5.50
2014,12,05,09,46,5.50
2014,12,05,09,47,5.50
2014,12,05,09,48,5.50
2014,12,05,09,49,5.50
2014,12,05,09,50,5.50
2014,12,05,09,51,5.50
2014,12,05,09,52,5.40
2014,12,05,09,53,5.40
2014,12,05,09,54,5.40
2014,12,05,09,55,5.40
2014,12,05,09,56,5.40
2014,12,05,09,57,5.40
2014,12,05,09,58,5.40
2014,12,05,09,59,5.30
2014,12,05,10,00,5.30
2014,12,05,10,01,5.30
2014,12,05,10,02,5.30
2014,12,05,10,03,5.30
2014,12,05,10,04,5.30
2014,12,05,10,05,5.30
2014,12,05,10,06,5.30
2014,12,05,10,07,5.30
2014,12,05,10,08,5.30
2014,12,05,10,09,5.30
2014,12,05,10,10,5.30
2014,12,05,10,11,5.30
2014,12,05,10,12,5.30
2014,12,05,10,13,5.30
2014,12,05,10,14,5.40
2014,12,05,10,15,5.40
2014,12,05,10,16,5.40
2014,12,05,10,17,5.40
2014,12,05,10,18,5.40
2014,12,05,10,19,5.40
2014,12,05,10,20,5.40
2014,12,05,10,21,5.40
2014,12,05,10,22,5.40
2014,12,05,10,23,5.40
2014,12,05,10,24,5.40
2014,12,05,10,25,5.40
2014,12,05,10,26,5.40
2014,12,05,10,27,5.40
2014,12,05,10,28,5.40
2014,12,05,10,29,5.40
2014,12,05,10,30,5.40
2014,12,05,10,31,5.40
2014,12,05,10,32,5.40
2014,12,05,10,33,5.40
2014,12,05,10,34,5.50
2014,12,05,10,35,5.50
2014,12,05,10,36,5.50
2014,12,05,10,37,5.50
2014,12,05,10,38,5.50
2014,12,05,10,39,5.50
2014,12,05,10,40,5.50
2014,12,05,10,41,5.50
2014,12,05,10,42,5.50
2014,12,05,10,43,5.50
2014,12,05,10,44,5.50
2014,12,05,10,45,5.60
2014,12,05,10,46,5.60
2014,12,05,10,47,5.60
2014,12,05,10,48,5.60
2014,12,05,10,49,5.60
2014,12,05,10,50,5.60
2014,12,05,10,51,5.60
2014,12,05,10,52,5.60
2014,12,05,10,53,5.60
2014,12,05,10,54,5.60
2014,12,05,10,55,5.60
2014,12,05,10,56,5.60
2014,12,05,10,57,5.60
2014,12,05,10,58,5.70
2014,12,05,10,59,5.60
2014,12,05,11,00,5.70
2014,12,05,11,01,5.70
2014,12,05,11,02,5.70
2014,12,05,11,03,5.70
2014,12,05,11,04,5.70
2014,12,05,11,05,5.70
2014,12,05,11,06,5.70
2014,12,05,11,07,5.70
2014,12,05,11,08,5.70
2014,12,05,11,09,5.70
2014,12,05,11,10,5.70
2014,12,05,11,11,5.70
2014,12,05,11,12,5.70
2014,12,05,11,13,5.70
2014,12,05,11,14,5.70
2014,12,05,11,15,5.80
2014,12,05,11,16,5.80
2014,12,05,11,17,5.80
2014,12,05,11,18,5.80
2014,12,05,11,19,5.80
2014,12,05,11,20,5.80
2014,12,05,11,21,5.80
2014,12,05,11,22,5.80
2014,12,05,11,23,5.80
2014,12,05,11,24,5.80
2014,12,05,11,25,5.80
2014,12,05,11,26,5.80
2014,12,05,11,27,5.80
2014,12,05,11,28,5.80
2014,12,05,11,29,5.80
2014,12,05,11,30,5.80
2014,12,05,11,31,5.80
2014,12,05,11,32,5.80
2014,12,05,11,33,5.80
2014,12,05,11,34,5.80
2014,12,05,11,35,5.80
2014,12,05,11,36,5.80
2014,12,05,11,37,5.80
2014,12,05,11,38,5.80
2014,12,05,11,39,5.80
2014,12,05,11,40,5.80
2014,12,05,11,41,5.80
2014,12,05,11,42,5.80
2014,12,05,11,43,5.80
2014,12,05,11,44,5.80
2014,12,05,11,45,5.90
2014,12,05,11,46,5.90
2014,12,05,11,47,5.90
2014,12,05,11,48,5.90
2014,12,05,11,49,5.90
2014,12,05,11,50,5.90
2014,12,05,11,51,5.90
2014,12,05,11,52,5.90
2014,12,05,11,53,5.90
2014,12,05,11,54,5.90
2014,12,05,11,55,6.00
2014,12,05,11,56,6.00
2014,12,05,11,57,6.00
2014,12,05,11,58,6.00
2014,12,05,11,59,6.00
2014,12,05,12,00,6.00
2014,12,05,12,01,6.00
2014,12,05,12,02,6.00
2014,12,05,12,03,6.00
2014,12,05,12,04,6.00
2014,12,05,12,05,6.00
2014,12,05,12,06,6.00
2014,12,05,12,07,6.00
2014,12,05,12,08,6.10
2014,12,05,12,09,6.10
2014,12,05,12,10,6.10
2014,12,05,12,11,6.10
2014,12,05,12,12,6.10
2014,12,05,12,13,6.10
2014,12,05,12,14,6.10
2014,12,05,12,15,6.10
2014,12,05,12,16,6.10
2014,12,05,12,17,6.10
2014,12,05,12,18,6.10
2014,12,05,12,19,6.10
2014,12,05,12,20,6.10
2014,12,05,12,21,6.10
2014,12,05,12,22,6.10
2014,12,05,12,23,6.10
2014,12,05,12,24,6.10
2014,12,05,12,25,6.10
2014,12,05,12,26,6.10
2014,12,05,12,27,6.10
2014,12,05,12,28,6.10
2014,12,05,12,29,6.10
2014,12,05,12,30,6.10
2014,12,05,12,31,6.10
2014,12,05,12,32,6.10
2014,12,05,12,33,6.10
2014,12,05,12,34,6.10
2014,12,05,12,35,6.10
2014,12,05,12,36,6.10
2014,12,05,12,37,6.10
2014,12,05,12,38,6.10
2014,12,05,12,39,6.20
2014,12,05,12,40,6.20
2014,12,05,12,41,6.20
2014,12,05,12,42,6.20
2014,12,05,12,43,6.20
2014,12,05,12,44,6.20
2014,12,05,12,45,6.20
2014,12,05,12,46,6.20
2014,12,05,12,47,6.20
2014,12,05,12,48,6.20
2014,12,05,12,49,6.20
2014,12,05,12,50,6.20
2014,12,05,12,51,6.20
2014,12,05,12,52,6.10
2014,12,05,12,53,6.10
2014,12,05,12,54,6.10
2014,12,05,12,55,6.10
2014,12,05,12,56,6.10
2014,12,05,12,57,6.10
2014,12,05,12,58,6.10
2014,12,05,12,59,6.10
2014,12,05,13,00,6.10
2014,12,05,13,01,6.10
2014,12,05,13,02,6.00
2014,12,05,13,03,6.00
2014,12,05,13,04,6.00
2014,12,05,13,05,6.00
2014,12,05,13,06,6.00
2014,12,05,13,07,6.00
2014,12,05,13,08,6.00
2014,12,05,13,09,6.00
2014,12,05,13,10,6.00
2014,12,05,13,11,6.00
2014,12,05,13,12,6.00
2014,12,05,13,13,6.00
2014,12,05,13,14,6.00
2014,12,05,13,15,6.00
2014,12,05,13,16,6.00
2014,12,05,13,17,6.00
2014,12,05,13,18,6.00
2014,12,05,13,19,6.00
2014,12,05,13,20,6.00
2014,12,05,13,21,6.00
2014,12,05,13,22,6.00
2014,12,05,13,23,6.00
2014,12,05,13,24,6.00
2014,12,05,13,25,6.10
2014,12,05,13,26,6.10
2014,12,05,13,27,6.10
2014,12,05,13,28,6.10
2014,12,05,13,29,6.10
2014,12,05,13,30,6.10
2014,12,05,13,31,6.10
2014,12,05,13,32,6.10
2014,12,05,13,33,6.10
2014,12,05,13,34,6.10
2014,12,05,13,35,6.20
2014,12,05,13,36,6.20
2014,12,05,13,37,6.20
2014,12,05,13,38,6.20
2014,12,05,13,39,6.20
2014,12,05,13,40,6.20
2014,12,05,13,41,6.20
2014,12,05,13,42,6.20
2014,12,05,13,43,6.20
2014,12,05,13,44,6.20
2014,12,05,13,45,6.20
2014,12,05,13,46,6.20
2014,12,05,13,47,6.20
2014,12,05,13,48,6.20
2014,12,05,13,49,6.20
2014,12,05,13,50,6.20
2014,12,05,13,51,6.20
2014,12,05,13,52,6.20
2014,12,05,13,53,6.20
2014,12,05,13,54,6.20
2014,12,05,13,55,6.20
2014,12,05,13,56,6.20
2014,12,05,13,57,6.20
2014,12,05,13,58,6.20
2014,12,05,13,59,6.20
2014,12,05,14,00,6.20
2014,12,05,14,01,6.20
2014,12,05,14,02,6.20
2014,12,05,14,03,6.30
2014,12,05,14,04,6.30
2014,12,05,14,05,6.30
2014,12,05,14,06,6.30
2014,12,05,14,07,6.30
2014,12,05,14,08,6.30
2014,12,05,14,09,6.30
2014,12,05,14,10,6.30
2014,12,05,14,11,6.30
2014,12,05,14,12,6.30
2014,12,05,14,13,6.30
2014,12,05,14,14,6.30
2014,12,05,14,15,6.30
2014,12,05,14,16,6.30
2014,12,05,14,17,6.30
2014,12,05,14,18,6.40
2014,12,05,14,19,6.40
2014,12,05,14,20,6.40
2014,12,05,14,21,6.40
2014,12,05,14,22,6.40
2014,12,05,14,23,6.40
2014,12,05,14,24,6.40
2014,12,05,14,25,6.40
2014,12,05,14,26,6.50
2014,12,05,14,27,6.50
2014,12,05,14,28,6.50
2014,12,05,14,29,6.50
2014,12,05,14,30,6.60
2014,12,05,14,31,6.60
2014,12,05,14,32,6.60
2014,12,05,14,33,6.60
2014,12,05,14,34,6.60
2014,12,05,14,35,6.60
2014,12,05,14,36,6.60
2014,12,05,14,37,6.60
2014,12,05,14,38,6.60
2014,12,05,14,39,6.70
2014,12,05,14,40,6.70
2014,12,05,14,41,6.70
2014,12,05,14,42,6.70
2014,12,05,14,43,6.70
2014,12,05,14,44,6.70
2014,12,05,14,45,6.70
2014,12,05,14,46,6.70
2014,12,05,14,47,6.70
2014,12,05,14,48,6.70
2014,12,05,14,49,6.70
2014,12,05,14,50,6.70
2014,12,05,14,51,6.60
2014,12,05,14,52,6.60
2014,12,05,14,53,6.60
2014,12,05,14,54,6.60
2014,12,05,14,55,6.60
2014,12,05,14,56,6.60
2014,12,05,14,57,6.60
2014,12,05,14,58,6.60
2014,12,05,14,59,6.60
2014,12,05,15,00,6.60
2014,12,05,15,01,6.60
2014,12,05,15,02,6.60
2014,12,05,15,03,6.60
2014,12,05,15,04,6.60
2014,12,05,15,05,6.60
2014,12,05,15,06,6.60
2014,12,05,15,07,6.60
2014,12,05,15,08,6.60
2014,12,05,15,09,6.60
2014,12,05,15,10,6.60
2014,12,05,15,11,6.60
2014,12,05,15,12,6.60
2014,12,05,15,13,6.60
2014,12,05,15,14,6.60
2014,12,05,15,15,6.60
2014,12,05,15,16,6.60
2014,12,05,15,17,6.60
2014,12,05,15,18,6.60
2014,12,05,15,19,6.60
2014,12,05,15,20,6.60
2014,12,05,15,21,6.60
2014,12,05,15,22,6.60
2014,12,05,15,23,6.60
2014,12,05,15,24,6.60
2014,12,05,15,25,6.60
2014,12,05,15,26,6.60
2014,12,05,15,27,6.60
2014,12,05,15,28,6.60
2014,12,05,15,29,6.60
2014,12,05,15,30,6.60
2014,12,05,15,31,6.60
2014,12,05,15,32,6.60
2014,12,05,15,33,6.60
2014,12,05,15,34,6.60
2014,12,05,15,35,6.60
2014,12,05,15,36,6.60
2014,12,05,15,37,6.60
2014,12,05,15,38,6.60
2014,12,05,15,39,6.50
2014,12,05,15,40,6.50
2014,12,05,15,41,6.50
2014,12,05,15,42,6.50
2014,12,05,15,43,6.50
2014,12,05,15,44,6.50
2014,12,05,15,45,6.50
2014,12,05,15,46,6.50
2014,12,05,15,47,6.50
2014,12,05,15,48,6.40
2014,12,05,15,49,6.40
2014,12,05,15,50,6.40
2014,12,05,15,51,6.40
2014,12,05,15,52,6.40
2014,12,05,15,53,6.40
2014,12,05,15,54,6.50
2014,12,05,15,55,6.50
2014,12,05,15,56,6.50
2014,12,05,15,57,6.50
2014,12,05,15,58,6.50
2014,12,05,15,59,6.50
2014,12,05,16,00,6.50
2014,12,05,16,01,6.50
2014,12,05,16,02,6.50
2014,12,05,16,03,6.50
2014,12,05,16,04,6.40
2014,12,05,16,05,6.40
2014,12,05,16,06,6.40
2014,12,05,16,07,6.40
2014,12,05,16,08,6.40
2014,12,05,16,09,6.40
2014,12,05,16,10,6.40
2014,12,05,16,11,6.40
2014,12,05,16,12,6.40
2014,12,05,16,13,6.40
2014,12,05,16,14,6.40
2014,12,05,16,15,6.40
2014,12,05,16,16,6.40
2014,12,05,16,17,6.40
2014,12,05,16,18,6.40
2014,12,05,16,19,6.40
2014,12,05,16,20,6.40
2014,12,05,16,21,6.40
2014,12,05,16,22,6.40
2014,12,05,16,23,6.40
2014,12,05,16,24,6.40
2014,12,05,16,25,6.50
2014,12,05,16,26,6.50
2014,12,05,16,27,6.50
2014,12,05,16,28,6.50
2014,12,05,16,29,6.50
2014,12,05,16,30,6.50
2014,12,05,16,31,6.50
2014,12,05,16,32,6.50
2014,12,05,16,33,6.50
2014,12,05,16,34,6.50
2014,12,05,16,35,6.50
2014,12,05,16,36,6.60
2014,12,05,16,37,6.60
2014,12,05,16,38,6.60
2014,12,05,16,39,6.60
2014,12,05,16,40,6.60
2014,12,05,16,41,6.60
2014,12,05,16,42,6.60
2014,12,05,16,43,6.60
2014,12,05,16,44,6.60
2014,12,05,16,45,6.60
2014,12,05,16,46,6.60
2014,12,05,16,47,6.60
2014,12,05,16,48,6.60
2014,12,05,16,49,6.60
2014,12,05,16,50,6.60
2014,12,05,16,51,6.60
2014,12,05,16,52,6.60
2014,12,05,16,53,6.60
2014,12,05,16,54,6.60
2014,12,05,16,55,6.60
2014,12,05,16,56,6.60
2014,12,05,16,57,6.60
2014,12,05,16,58,6.60
2014,12,05,16,59,6.60
2014,12,05,17,00,6.60
2014,12,05,17,01,6.70
2014,12,05,17,02,6.70
2014,12,05,17,03,6.70
2014,12,05,17,04,6.70
2014,12,05,17,05,6.70
2014,12,05,17,06,6.70
2014,12,05,17,07,6.70
2014,12,05,17,08,6.70
2014,12,05,17,09,6.70
2014,12,05,17,10,6.70
2014,12,05,17,11,6.70
2014,12,05,17,12,6.70
2014,12,05,17,13,6.70
2014,12,05,17,14,6.70
2014,12,05,17,15,6.70
2014,12,05,17,16,6.70
2014,12,05,17,17,6.70
2014,12,05,17,18,6.70
2014,12,05,17,19,6.70
2014,12,05,17,20,6.70
2014,12,05,17,21,6.70
2014,12,05,17,22,6.70
2014,12,05,17,23,6.80
2014,12,05,17,24,6.80
2014,12,05,17,25,6.80
2014,12,05,17,26,6.80
2014,12,05,17,27,6.80
2014,12,05,17,28,6.80
2014,12,05,17,29,6.80
2014,12,05,17,30,6.80
2014,12,05,17,31,6.80
2014,12,05,17,32,6.80
2014,12,05,17,33,6.80
2014,12,05,17,34,6.80
2014,12,05,17,35,6.80
2014,12,05,17,36,6.80
2014,12,05,17,37,6.80
2014,12,05,17,38,6.80
2014,12,05,17,39,6.80
2014,12,05,17,40,6.80
2014,12,05,17,41,6.80
2014,12,05,17,42,6.80
2014,12,05,17,43,6.80
2014,12,05,17,44,6.80
2014,12,05,17,45,6.80
2014,12,05,17,46,6.80
2014,12,05,17,47,6.80
2014,12,05,17,48,6.80
2014,12,05,17,49,6.80
2014,12,05,17,50,6.80
2014,12,05,17,51,6.80
2014,12,05,17,52,6.80
2014,12,05,17,53,6.80
2014,12,05,17,54,6.80
2014,12,05,17,55,6.80
2014,12,05,17,56,6.80
2014,12,05,17,57,6.80
2014,12,05,17,58,6.80
2014,12,05,17,59,6.80
2014,12,05,18,00,6.80
2014,12,05,18,01,6.70
2014,12,05,18,02,6.70
2014,12,05,18,03,6.70
2014,12,05,18,04,6.70
2014,12,05,18,05,6.70
2014,12,05,18,06,6.70
2014,12,05,18,07,6.70
2014,12,05,18,08,6.70
2014,12,05,18,09,6.70
2014,12,05,18,10,6.70
2014,12,05,18,11,6.70
2014,12,05,18,12,6.70
2014,12,05,18,13,6.70
2014,12,05,18,14,6.70
2014,12,05,18,15,6.70
2014,12,05,18,16,6.70
2014,12,05,18,17,6.70
2014,12,05,18,18,6.70
2014,12,05,18,19,6.70
2014,12,05,18,20,6.70
2014,12,05,18,21,6.70
2014,12,05,18,22,6.70
2014,12,05,18,23,6.70
2014,12,05,18,24,6.70
2014,12,05,18,25,6.70
2014,12,05,18,26,6.70
2014,12,05,18,27,6.70
2014,12,05,18,28,6.70
2014,12,05,18,29,6.80
2014,12,05,18,30,6.80
2014,12,05,18,31,6.80
2014,12,05,18,32,6.80
2014,12,05,18,33,6.80
2014,12,05,18,34,6.80
2014,12,05,18,35,6.80
2014,12,05,18,36,6.80
2014,12,05,18,37,6.80
2014,12,05,18,38,6.80
2014,12,05,18,39,6.80
2014,12,05,18,40,6.80
2014,12,05,18,41,6.80
2014,12,05,18,42,6.80
2014,12,05,18,43,6.80
2014,12,05,18,44,6.80
2014,12,05,18,45,6.80
2014,12,05,18,46,6.80
2014,12,05,18,47,6.80
2014,12,05,18,48,6.80
2014,12,05,18,49,6.80
2014,12,05,18,50,6.80
2014,12,05,18,51,6.80
2014,12,05,18,52,6.80
2014,12,05,18,53,6.80
2014,12,05,18,54,6.80
2014,12,05,18,55,6.80
2014,12,05,18,56,6.80
2014,12,05,18,57,6.80
2014,12,05,18,58,6.80
2014,12,05,18,59,6.80
2014,12,05,19,00,6.80
2014,12,05,19,01,6.80
2014,12,05,19,02,6.80
2014,12,05,19,03,6.80
2014,12,05,19,04,6.80
2014,12,05,19,05,6.80
2014,12,05,19,06,6.80
2014,12,05,19,07,6.80
2014,12,05,19,08,6.80
2014,12,05,19,09,6.80
2014,12,05,19,10,6.80
2014,12,05,19,11,6.80
2014,12,05,19,12,6.80
2014,12,05,19,13,6.70
2014,12,05,19,14,6.80
2014,12,05,19,15,6.80
2014,12,05,19,16,6.80
2014,12,05,19,17,6.80
2014,12,05,19,18,6.80
2014,12,05,19,19,6.80
2014,12,05,19,20,6.80
2014,12,05,19,21,6.80
2014,12,05,19,22,6.80
2014,12,05,19,23,6.70
2014,12,05,19,24,6.70
2014,12,05,19,25,6.70
2014,12,05,19,26,6.70
2014,12,05,19,27,6.70
2014,12,05,19,28,6.70
2014,12,05,19,29,6.70
2014,12,05,19,30,6.70
2014,12,05,19,31,6.70
2014,12,05,19,32,6.70
2014,12,05,19,33,6.70
2014,12,05,19,34,6.70
2014,12,05,19,35,6.70
2014,12,05,19,36,6.70
2014,12,05,19,37,6.70
2014,12,05,19,38,6.70
2014,12,05,19,39,6.70
2014,12,05,19,40,6.70
2014,12,05,19,41,6.70
2014,12,05,19,42,6.70
2014,12,05,19,43,6.70
2014,12,05,19,44,6.70
2014,12,05,19,45,6.70
2014,12,05,19,46,6.70
2014,12,05,19,47,6.70
2014,12,05,19,48,6.70
2014,12,05,19,49,6.70
2014,12,05,19,50,6.70
2014,12,05,19,51,6.70
2014,12,05,19,52,6.70
2014,12,05,19,53,6.70
2014,12,05,19,54,6.70
2014,12,05,19,55,6.70
2014,12,05,19,56,6.70
2014,12,05,19,57,6.70
2014,12,05,19,58,6.70
2014,12,05,19,59,6.70
2014,12,05,20,00,6.70
2014,12,05,20,01,6.70
2014,12,05,20,02,6.70
2014,12,05,20,03,6.70
2014,12,05,20,04,6.70
2014,12,05,20,05,6.60
2014,12,05,20,06,6.60
2014,12,05,20,07,6.60
2014,12,05,20,08,6.60
2014,12,05,20,09,6.70
2014,12,05,20,10,6.70
2014,12,05,20,11,6.70
2014,12,05,20,12,6.70
2014,12,05,20,13,6.70
2014,12,05,20,14,6.70
2014,12,05,20,15,6.70
2014,12,05,20,16,6.70
2014,12,05,20,17,6.60
2014,12,05,20,18,6.60
2014,12,05,20,19,6.60
2014,12,05,20,20,6.50
2014,12,05,20,21,6.50
2014,12,05,20,22,6.50
2014,12,05,20,23,6.40
2014,12,05,20,24,6.40
2014,12,05,20,25,6.40
2014,12,05,20,26,6.40
2014,12,05,20,27,6.40
2014,12,05,20,28,6.40
2014,12,05,20,29,6.30
2014,12,05,20,30,6.30
2014,12,05,20,31,6.30
2014,12,05,20,32,6.30
2014,12,05,20,33,6.30
2014,12,05,20,34,6.30
2014,12,05,20,35,6.30
2014,12,05,20,36,6.30
2014,12,05,20,37,6.30
2014,12,05,20,38,6.30
2014,12,05,20,39,6.30
2014,12,05,20,40,6.30
2014,12,05,20,41,6.30
2014,12,05,20,42,6.30
2014,12,05,20,43,6.30
2014,12,05,20,44,6.30
2014,12,05,20,45,6.30
2014,12,05,20,46,6.30
2014,12,05,20,47,6.30
2014,12,05,20,48,6.30
2014,12,05,20,49,6.40
2014,12,05,20,50,6.40
2014,12,05,20,51,6.50
2014,12,05,20,52,6.50
2014,12,05,20,53,6.60
2014,12,05,20,54,6.60
2014,12,05,20,55,6.60
2014,12,05,20,56,6.70
2014,12,05,20,57,6.70
2014,12,05,20,58,6.70
2014,12,05,20,59,6.80
2014,12,05,21,00,6.80
2014,12,05,21,01,6.80
2014,12,05,21,02,6.90
2014,12,05,21,03,6.90
2014,12,05,21,04,6.90
2014,12,05,21,05,6.90
2014,12,05,21,06,6.90
2014,12,05,21,07,6.80
2014,12,05,21,08,6.80
2014,12,05,21,09,6.80
2014,12,05,21,10,6.80
2014,12,05,21,11,6.80
2014,12,05,21,12,6.80
2014,12,05,21,13,6.80
2014,12,05,21,14,6.80
2014,12,05,21,15,6.80
2014,12,05,21,16,6.80
2014,12,05,21,17,6.80
2014,12,05,21,18,6.80
2014,12,05,21,19,6.80
2014,12,05,21,20,6.80
2014,12,05,21,21,6.80
2014,12,05,21,22,6.70
2014,12,05,21,23,6.70
2014,12,05,21,24,6.70
2014,12,05,21,25,6.70
2014,12,05,21,26,6.70
2014,12,05,21,27,6.70
2014,12,05,21,28,6.70
2014,12,05,21,29,6.70
2014,12,05,21,30,6.70
2014,12,05,21,31,6.70
2014,12,05,21,32,6.70
2014,12,05,21,33,6.70
2014,12,05,21,34,6.80
2014,12,05,21,35,6.80
2014,12,05,21,36,6.80
2014,12,05,21,37,6.80
2014,12,05,21,38,6.90
2014,12,05,21,39,6.90
2014,12,05,21,40,6.90
2014,12,05,21,41,6.90
2014,12,05,21,42,6.90
2014,12,05,21,43,6.90
2014,12,05,21,44,7.00
2014,12,05,21,45,7.00
2014,12,05,21,46,7.00
2014,12,05,21,47,7.00
2014,12,05,21,48,7.10
2014,12,05,21,49,7.10
2014,12,05,21,50,7.10
2014,12,05,21,51,7.10
2014,12,05,21,52,7.10
2014,12,05,21,53,7.10
2014,12,05,21,54,7.00
2014,12,05,21,55,7.00
2014,12,05,21,56,7.00
2014,12,05,21,57,7.00
2014,12,05,21,58,7.00
2014,12,05,21,59,7.00
2014,12,05,22,00,7.00
2014,12,05,22,01,7.00
2014,12,05,22,02,7.00
2014,12,05,22,03,7.00
2014,12,05,22,04,7.00
2014,12,05,22,05,7.00
2014,12,05,22,06,7.00
2014,12,05,22,07,7.00
2014,12,05,22,08,7.00
2014,12,05,22,09,7.00
2014,12,05,22,10,7.00
2014,12,05,22,11,7.00
2014,12,05,22,12,7.10
2014,12,05,22,13,7.10
2014,12,05,22,14,7.10
2014,12,05,22,15,7.10
2014,12,05,22,16,7.10
2014,12,05,22,17,7.10
2014,12,05,22,18,7.10
2014,12,05,22,19,7.10
2014,12,05,22,20,7.10
2014,12,05,22,21,7.10
2014,12,05,22,22,7.10
2014,12,05,22,23,7.10
2014,12,05,22,24,7.20
2014,12,05,22,25,7.20
2014,12,05,22,26,7.20
2014,12,05,22,27,7.20
2014,12,05,22,28,7.20
2014,12,05,22,29,7.20
2014,12,05,22,30,7.20
2014,12,05,22,31,7.20
2014,12,05,22,32,7.20
2014,12,05,22,33,7.30
2014,12,05,22,34,7.30
2014,12,05,22,35,7.30
2014,12,05,22,36,7.30
2014,12,05,22,37,7.40
2014,12,05,22,38,7.40
2014,12,05,22,39,7.40
2014,12,05,22,40,7.40
2014,12,05,22,41,7.50
2014,12,05,22,42,7.50
2014,12,05,22,43,7.50
2014,12,05,22,44,7.50
2014,12,05,22,45,7.50
2014,12,05,22,46,7.50
2014,12,05,22,47,7.60
2014,12,05,22,48,7.60
2014,12,05,22,49,7.50
2014,12,05,22,50,7.50
2014,12,05,22,51,7.50
2014,12,05,22,52,7.50
2014,12,05,22,53,7.50
2014,12,05,22,54,7.50
2014,12,05,22,55,7.50
2014,12,05,22,56,7.50
2014,12,05,22,57,7.50
2014,12,05,22,58,7.40
2014,12,05,22,59,7.40
2014,12,05,23,00,7.40
2014,12,05,23,01,7.40
2014,12,05,23,02,7.40
2014,12,05,23,03,7.40
2014,12,05,23,04,7.40
2014,12,05,23,05,7.40
2014,12,05,23,06,7.40
2014,12,05,23,07,7.40
2014,12,05,23,08,7.50
2014,12,05,23,09,7.50
2014,12,05,23,10,7.50
2014,12,05,23,11,7.60
2014,12,05,23,12,7.60
2014,12,05,23,13,7.70
2014,12,05,23,14,7.70
2014,12,05,23,15,7.70
2014,12,05,23,16,7.70
2014,12,05,23,17,7.70
2014,12,05,23,18,7.70
2014,12,05,23,19,7.70
2014,12,05,23,20,7.70
2014,12,05,23,21,7.70
2014,12,05,23,22,7.70
2014,12,05,23,23,7.70
2014,12,05,23,24,7.70
2014,12,05,23,25,7.70
2014,12,05,23,26,7.70
2014,12,05,23,27,7.70
2014,12,05,23,28,7.80
2014,12,05,23,29,7.80
2014,12,05,23,30,7.70
2014,12,05,23,31,7.70
2014,12,05,23,32,7.70
2014,12,05,23,33,7.70
2014,12,05,23,34,7.70
2014,12,05,23,35,7.60
2014,12,05,23,36,7.60
2014,12,05,23,37,7.50
2014,12,05,23,38,7.40
2014,12,05,23,39,7.40
2014,12,05,23,40,7.30
2014,12,05,23,41,7.30
2014,12,05,23,42,7.30
2014,12,05,23,43,7.30
2014,12,05,23,44,7.30
2014,12,05,23,45,7.20
2014,12,05,23,46,7.20
2014,12,05,23,47,7.20
2014,12,05,23,48,7.20
2014,12,05,23,49,7.20
2014,12,05,23,50,7.20
2014,12,05,23,51,7.20
2014,12,05,23,52,7.20
2014,12,05,23,53,7.10
2014,12,05,23,54,7.10
2014,12,05,23,55,7.10
2014,12,05,23,56,7.10
2014,12,05,23,57,7.10
2014,12,05,23,58,7.10
2014,12,05,23,59,7.10
