Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,5.30
2015,02,22,00,01,5.30
2015,02,22,00,02,5.30
2015,02,22,00,03,5.30
2015,02,22,00,04,5.30
2015,02,22,00,05,5.30
2015,02,22,00,06,5.30
2015,02,22,00,07,5.30
2015,02,22,00,08,5.20
2015,02,22,00,09,5.20
2015,02,22,00,10,5.10
2015,02,22,00,11,5.10
2015,02,22,00,12,5.10
2015,02,22,00,13,5.10
2015,02,22,00,14,5.00
2015,02,22,00,15,4.90
2015,02,22,00,16,4.90
2015,02,22,00,17,4.90
2015,02,22,00,18,4.90
2015,02,22,00,19,4.90
2015,02,22,00,20,4.80
2015,02,22,00,21,4.80
2015,02,22,00,22,4.80
2015,02,22,00,23,4.80
2015,02,22,00,24,4.80
2015,02,22,00,25,4.80
2015,02,22,00,26,4.70
2015,02,22,00,27,4.70
2015,02,22,00,28,4.70
2015,02,22,00,29,4.60
2015,02,22,00,30,4.60
2015,02,22,00,31,4.60
2015,02,22,00,32,4.50
2015,02,22,00,33,4.50
2015,02,22,00,34,4.50
2015,02,22,00,35,4.50
2015,02,22,00,36,4.40
2015,02,22,00,37,4.40
2015,02,22,00,38,4.40
2015,02,22,00,39,4.40
2015,02,22,00,40,4.40
2015,02,22,00,41,4.40
2015,02,22,00,42,4.50
2015,02,22,00,43,4.50
2015,02,22,00,44,4.60
2015,02,22,00,45,4.60
2015,02,22,00,46,4.60
2015,02,22,00,47,4.60
2015,02,22,00,48,4.60
2015,02,22,00,49,4.60
2015,02,22,00,50,4.60
2015,02,22,00,51,4.70
2015,02,22,00,52,4.70
2015,02,22,00,53,4.70
2015,02,22,00,54,4.70
2015,02,22,00,55,4.80
2015,02,22,00,56,4.80
2015,02,22,00,57,4.80
2015,02,22,00,58,4.80
2015,02,22,00,59,4.70
2015,02,22,01,00,4.70
2015,02,22,01,01,4.70
2015,02,22,01,02,4.70
2015,02,22,01,03,4.60
2015,02,22,01,04,4.60
2015,02,22,01,05,4.60
2015,02,22,01,06,4.60
2015,02,22,01,07,4.60
2015,02,22,01,08,4.60
2015,02,22,01,09,4.60
2015,02,22,01,10,4.60
2015,02,22,01,11,4.60
2015,02,22,01,12,4.60
2015,02,22,01,13,4.60
2015,02,22,01,14,4.60
2015,02,22,01,15,4.60
2015,02,22,01,16,4.60
2015,02,22,01,17,4.60
2015,02,22,01,18,4.70
2015,02,22,01,19,4.80
2015,02,22,01,20,5.00
2015,02,22,01,21,5.10
2015,02,22,01,22,5.10
2015,02,22,01,23,5.30
2015,02,22,01,24,5.30
2015,02,22,01,25,5.30
2015,02,22,01,26,5.30
2015,02,22,01,27,5.30
2015,02,22,01,28,5.30
2015,02,22,01,29,5.30
2015,02,22,01,30,5.30
2015,02,22,01,31,5.20
2015,02,22,01,32,5.20
2015,02,22,01,33,5.10
2015,02,22,01,34,5.10
2015,02,22,01,35,5.10
2015,02,22,01,36,4.90
2015,02,22,01,37,4.90
2015,02,22,01,38,4.90
2015,02,22,01,39,4.80
2015,02,22,01,40,4.70
2015,02,22,01,41,4.70
2015,02,22,01,42,4.60
2015,02,22,01,43,4.60
2015,02,22,01,44,4.60
2015,02,22,01,45,4.60
2015,02,22,01,46,4.60
2015,02,22,01,47,4.60
2015,02,22,01,48,4.60
2015,02,22,01,49,4.60
2015,02,22,01,50,4.60
2015,02,22,01,51,4.60
2015,02,22,01,52,4.60
2015,02,22,01,53,4.60
2015,02,22,01,54,4.60
2015,02,22,01,55,4.60
2015,02,22,01,56,4.50
2015,02,22,01,57,4.50
2015,02,22,01,58,4.60
2015,02,22,01,59,4.60
2015,02,22,02,00,4.60
2015,02,22,02,01,4.60
2015,02,22,02,02,4.60
2015,02,22,02,03,4.60
2015,02,22,02,04,4.60
2015,02,22,02,05,4.60
2015,02,22,02,06,4.60
2015,02,22,02,07,4.60
2015,02,22,02,08,4.60
2015,02,22,02,09,4.60
2015,02,22,02,10,4.70
2015,02,22,02,11,4.70
2015,02,22,02,12,4.70
2015,02,22,02,13,4.80
2015,02,22,02,14,4.80
2015,02,22,02,15,4.80
2015,02,22,02,16,4.80
2015,02,22,02,17,4.80
2015,02,22,02,18,4.90
2015,02,22,02,19,4.90
2015,02,22,02,20,4.90
2015,02,22,02,21,4.90
2015,02,22,02,22,5.10
2015,02,22,02,23,5.10
2015,02,22,02,24,5.10
2015,02,22,02,25,5.10
2015,02,22,02,26,5.10
2015,02,22,02,27,5.20
2015,02,22,02,28,5.20
2015,02,22,02,29,5.30
2015,02,22,02,30,5.30
2015,02,22,02,31,5.30
2015,02,22,02,32,5.30
2015,02,22,02,33,5.30
2015,02,22,02,34,5.20
2015,02,22,02,35,5.20
2015,02,22,02,36,5.20
2015,02,22,02,37,5.10
2015,02,22,02,38,5.10
2015,02,22,02,39,5.10
2015,02,22,02,40,5.10
2015,02,22,02,41,5.10
2015,02,22,02,42,5.10
2015,02,22,02,43,5.10
2015,02,22,02,44,5.10
2015,02,22,02,45,5.10
2015,02,22,02,46,5.10
2015,02,22,02,47,5.10
2015,02,22,02,48,5.20
2015,02,22,02,49,5.20
2015,02,22,02,50,5.20
2015,02,22,02,51,5.30
2015,02,22,02,52,5.30
2015,02,22,02,53,5.30
2015,02,22,02,54,5.30
2015,02,22,02,55,5.30
2015,02,22,02,56,5.20
2015,02,22,02,57,5.20
2015,02,22,02,58,5.10
2015,02,22,02,59,5.10
2015,02,22,03,00,5.10
2015,02,22,03,01,5.10
2015,02,22,03,02,5.10
2015,02,22,03,03,5.10
2015,02,22,03,04,5.10
2015,02,22,03,05,5.00
2015,02,22,03,06,4.90
2015,02,22,03,07,5.00
2015,02,22,03,08,5.10
2015,02,22,03,09,5.10
2015,02,22,03,10,5.10
2015,02,22,03,11,5.10
2015,02,22,03,12,5.20
2015,02,22,03,13,5.20
2015,02,22,03,14,5.20
2015,02,22,03,15,5.20
2015,02,22,03,16,5.20
2015,02,22,03,17,5.10
2015,02,22,03,18,5.10
2015,02,22,03,19,5.10
2015,02,22,03,20,5.10
2015,02,22,03,21,5.10
2015,02,22,03,22,5.10
2015,02,22,03,23,5.10
2015,02,22,03,24,5.10
2015,02,22,03,25,5.20
2015,02,22,03,26,5.20
2015,02,22,03,27,5.20
2015,02,22,03,28,5.10
2015,02,22,03,29,5.10
2015,02,22,03,30,5.10
2015,02,22,03,31,5.10
2015,02,22,03,32,5.10
2015,02,22,03,33,5.00
2015,02,22,03,34,4.90
2015,02,22,03,35,4.90
2015,02,22,03,36,4.90
2015,02,22,03,37,4.80
2015,02,22,03,38,4.80
2015,02,22,03,39,4.70
2015,02,22,03,40,4.70
2015,02,22,03,41,4.70
2015,02,22,03,42,4.70
2015,02,22,03,43,4.70
2015,02,22,03,44,4.70
2015,02,22,03,45,4.70
2015,02,22,03,46,4.70
2015,02,22,03,47,4.70
2015,02,22,03,48,4.70
2015,02,22,03,49,4.70
2015,02,22,03,50,4.70
2015,02,22,03,51,4.80
2015,02,22,03,52,4.80
2015,02,22,03,53,4.90
2015,02,22,03,54,4.90
2015,02,22,03,55,4.90
2015,02,22,03,56,4.90
2015,02,22,03,57,4.90
2015,02,22,03,58,4.90
2015,02,22,03,59,4.90
2015,02,22,04,00,4.90
2015,02,22,04,01,4.90
2015,02,22,04,02,4.90
2015,02,22,04,03,4.90
2015,02,22,04,04,4.90
2015,02,22,04,05,4.90
2015,02,22,04,06,4.80
2015,02,22,04,07,4.80
2015,02,22,04,08,4.80
2015,02,22,04,09,4.80
2015,02,22,04,10,4.70
2015,02,22,04,11,4.70
2015,02,22,04,12,4.70
2015,02,22,04,13,4.60
2015,02,22,04,14,4.60
2015,02,22,04,15,4.60
2015,02,22,04,16,4.50
2015,02,22,04,17,4.50
2015,02,22,04,18,4.40
2015,02,22,04,19,4.40
2015,02,22,04,20,4.30
2015,02,22,04,21,4.30
2015,02,22,04,22,4.20
2015,02,22,04,23,4.20
2015,02,22,04,24,4.20
2015,02,22,04,25,4.10
2015,02,22,04,26,4.00
2015,02,22,04,27,4.00
2015,02,22,04,28,4.00
2015,02,22,04,29,3.90
2015,02,22,04,30,3.80
2015,02,22,04,31,3.80
2015,02,22,04,32,3.80
2015,02,22,04,33,3.80
2015,02,22,04,34,3.80
2015,02,22,04,35,3.80
2015,02,22,04,36,3.80
2015,02,22,04,37,3.80
2015,02,22,04,38,3.80
2015,02,22,04,39,3.70
2015,02,22,04,40,3.70
2015,02,22,04,41,3.70
2015,02,22,04,42,3.70
2015,02,22,04,43,3.60
2015,02,22,04,44,3.60
2015,02,22,04,45,3.60
2015,02,22,04,46,3.50
2015,02,22,04,47,3.50
2015,02,22,04,48,3.50
2015,02,22,04,49,3.40
2015,02,22,04,50,3.40
2015,02,22,04,51,3.30
2015,02,22,04,52,3.30
2015,02,22,04,53,3.30
2015,02,22,04,54,3.30
2015,02,22,04,55,3.20
2015,02,22,04,56,3.20
2015,02,22,04,57,3.20
2015,02,22,04,58,3.10
2015,02,22,04,59,3.10
2015,02,22,05,00,3.10
2015,02,22,05,01,3.10
2015,02,22,05,02,3.10
2015,02,22,05,03,3.10
2015,02,22,05,04,3.10
2015,02,22,05,05,3.10
2015,02,22,05,06,3.10
2015,02,22,05,07,3.10
2015,02,22,05,08,3.10
2015,02,22,05,09,3.10
2015,02,22,05,10,3.20
2015,02,22,05,11,3.20
2015,02,22,05,12,3.30
2015,02,22,05,13,3.40
2015,02,22,05,14,3.50
2015,02,22,05,15,3.50
2015,02,22,05,16,3.50
2015,02,22,05,17,3.60
2015,02,22,05,18,3.70
2015,02,22,05,19,3.70
2015,02,22,05,20,3.70
2015,02,22,05,21,3.70
2015,02,22,05,22,3.70
2015,02,22,05,23,3.70
2015,02,22,05,24,3.70
2015,02,22,05,25,3.60
2015,02,22,05,26,3.60
2015,02,22,05,27,3.60
2015,02,22,05,28,3.60
2015,02,22,05,29,3.60
2015,02,22,05,30,3.50
2015,02,22,05,31,3.50
2015,02,22,05,32,3.50
2015,02,22,05,33,3.50
2015,02,22,05,34,3.50
2015,02,22,05,35,3.50
2015,02,22,05,36,3.40
2015,02,22,05,37,3.40
2015,02,22,05,38,3.30
2015,02,22,05,39,3.30
2015,02,22,05,40,3.30
2015,02,22,05,41,3.30
2015,02,22,05,42,3.20
2015,02,22,05,43,3.20
2015,02,22,05,44,3.20
2015,02,22,05,45,3.10
2015,02,22,05,46,3.10
2015,02,22,05,47,3.10
2015,02,22,05,48,3.10
2015,02,22,05,49,3.10
2015,02,22,05,50,3.10
2015,02,22,05,51,3.10
2015,02,22,05,52,3.10
2015,02,22,05,53,3.10
2015,02,22,05,54,3.10
2015,02,22,05,55,3.10
2015,02,22,05,56,3.20
2015,02,22,05,57,3.20
2015,02,22,05,58,3.20
2015,02,22,05,59,3.20
2015,02,22,06,00,3.20
2015,02,22,06,01,3.20
2015,02,22,06,02,3.20
2015,02,22,06,03,3.20
2015,02,22,06,04,3.20
2015,02,22,06,05,3.20
2015,02,22,06,06,3.20
2015,02,22,06,07,3.20
2015,02,22,06,08,3.20
2015,02,22,06,09,3.20
2015,02,22,06,10,3.10
2015,02,22,06,11,3.10
2015,02,22,06,12,3.10
2015,02,22,06,13,3.10
2015,02,22,06,14,3.10
2015,02,22,06,15,3.10
2015,02,22,06,16,3.00
2015,02,22,06,17,2.90
2015,02,22,06,18,2.90
2015,02,22,06,19,2.90
2015,02,22,06,20,2.90
2015,02,22,06,21,2.90
2015,02,22,06,22,2.90
2015,02,22,06,23,2.90
2015,02,22,06,24,2.90
2015,02,22,06,25,2.90
2015,02,22,06,26,2.90
2015,02,22,06,27,2.90
2015,02,22,06,28,2.90
2015,02,22,06,29,2.90
2015,02,22,06,30,2.90
2015,02,22,06,31,2.80
2015,02,22,06,32,2.80
2015,02,22,06,33,2.80
2015,02,22,06,34,2.70
2015,02,22,06,35,2.70
2015,02,22,06,36,2.70
2015,02,22,06,37,2.70
2015,02,22,06,38,2.70
2015,02,22,06,39,2.60
2015,02,22,06,40,2.60
2015,02,22,06,41,2.60
2015,02,22,06,42,2.60
2015,02,22,06,43,2.60
2015,02,22,06,44,2.60
2015,02,22,06,45,2.60
2015,02,22,06,46,2.60
2015,02,22,06,47,2.60
2015,02,22,06,48,2.50
2015,02,22,06,49,2.50
2015,02,22,06,50,2.50
2015,02,22,06,51,2.50
2015,02,22,06,52,2.50
2015,02,22,06,53,2.50
2015,02,22,06,54,2.50
2015,02,22,06,55,2.50
2015,02,22,06,56,2.60
2015,02,22,07,00,2.60
2015,02,22,07,01,2.60
2015,02,22,07,02,2.60
2015,02,22,07,03,2.60
2015,02,22,07,04,2.50
2015,02,22,07,05,2.50
2015,02,22,07,06,2.50
2015,02,22,07,07,2.40
2015,02,22,07,08,2.40
2015,02,22,07,09,2.40
2015,02,22,07,10,2.30
2015,02,22,07,11,2.30
2015,02,22,07,12,2.20
2015,02,22,07,13,2.20
2015,02,22,07,14,2.20
2015,02,22,07,15,2.20
2015,02,22,07,16,2.20
2015,02,22,07,17,2.20
2015,02,22,07,18,2.20
2015,02,22,07,19,2.10
2015,02,22,07,20,2.10
2015,02,22,07,21,2.10
2015,02,22,07,22,2.10
2015,02,22,07,23,2.10
2015,02,22,07,24,2.10
2015,02,22,07,25,2.00
2015,02,22,07,26,2.00
2015,02,22,07,27,2.00
2015,02,22,07,28,2.00
2015,02,22,07,29,2.00
2015,02,22,07,30,2.00
2015,02,22,07,31,1.90
2015,02,22,07,32,1.90
2015,02,22,07,33,1.90
2015,02,22,07,34,1.80
2015,02,22,07,35,1.80
2015,02,22,07,36,1.80
2015,02,22,07,37,1.80
2015,02,22,07,38,1.80
2015,02,22,07,39,1.80
2015,02,22,07,40,1.80
2015,02,22,07,41,1.80
2015,02,22,07,42,1.80
2015,02,22,07,43,1.80
2015,02,22,07,44,1.90
2015,02,22,07,45,1.90
2015,02,22,07,46,1.90
2015,02,22,07,47,1.90
2015,02,22,07,48,1.90
2015,02,22,07,49,1.90
2015,02,22,07,50,2.00
2015,02,22,07,51,2.00
2015,02,22,07,52,2.00
2015,02,22,07,53,2.00
2015,02,22,07,54,2.00
2015,02,22,07,55,2.00
2015,02,22,07,56,2.00
2015,02,22,07,57,2.00
2015,02,22,07,58,2.10
2015,02,22,07,59,2.10
2015,02,22,08,00,2.10
2015,02,22,08,01,2.20
2015,02,22,08,02,2.20
2015,02,22,08,03,2.30
2015,02,22,08,04,2.30
2015,02,22,08,05,2.40
2015,02,22,08,06,2.50
2015,02,22,08,07,2.60
2015,02,22,08,08,2.70
2015,02,22,08,09,2.80
2015,02,22,08,10,2.90
2015,02,22,08,11,3.00
2015,02,22,08,12,3.10
2015,02,22,08,13,3.10
2015,02,22,08,14,3.20
2015,02,22,08,15,3.30
2015,02,22,08,16,3.30
2015,02,22,08,17,3.40
2015,02,22,08,18,3.50
2015,02,22,08,19,3.50
2015,02,22,08,20,3.60
2015,02,22,08,21,3.60
2015,02,22,08,22,3.60
2015,02,22,08,23,3.70
2015,02,22,08,24,3.80
2015,02,22,08,25,3.80
2015,02,22,08,26,3.90
2015,02,22,08,27,4.00
2015,02,22,08,28,4.10
2015,02,22,08,29,4.20
2015,02,22,08,30,4.30
2015,02,22,08,31,4.50
2015,02,22,08,32,4.50
2015,02,22,08,33,4.60
2015,02,22,08,34,4.70
2015,02,22,08,35,4.80
2015,02,22,08,36,4.90
2015,02,22,08,37,5.00
2015,02,22,08,38,5.10
2015,02,22,08,39,5.10
2015,02,22,08,40,5.10
2015,02,22,08,41,5.20
2015,02,22,08,42,5.30
2015,02,22,08,43,5.30
2015,02,22,08,44,5.30
2015,02,22,08,45,5.30
2015,02,22,08,46,5.40
2015,02,22,08,47,5.40
2015,02,22,08,48,5.50
2015,02,22,08,49,5.50
2015,02,22,08,50,5.50
2015,02,22,08,51,5.60
2015,02,22,08,52,5.60
2015,02,22,08,53,5.70
2015,02,22,08,54,5.70
2015,02,22,08,55,5.80
2015,02,22,08,56,5.80
2015,02,22,08,57,5.90
2015,02,22,08,58,6.00
2015,02,22,08,59,6.00
2015,02,22,09,00,6.10
2015,02,22,09,01,6.20
2015,02,22,09,02,6.30
2015,02,22,09,03,6.40
2015,02,22,09,04,6.40
2015,02,22,09,05,6.50
2015,02,22,09,06,6.60
2015,02,22,09,07,6.60
2015,02,22,09,08,6.70
2015,02,22,09,09,6.80
2015,02,22,09,10,6.80
2015,02,22,09,11,6.90
2015,02,22,09,12,7.00
2015,02,22,09,13,7.00
2015,02,22,09,14,7.10
2015,02,22,09,15,7.20
2015,02,22,09,16,7.20
2015,02,22,09,17,7.30
2015,02,22,09,18,7.30
2015,02,22,09,19,7.40
2015,02,22,09,20,7.40
2015,02,22,09,21,7.40
2015,02,22,09,22,7.50
2015,02,22,09,23,7.60
2015,02,22,09,24,7.60
2015,02,22,09,25,7.70
2015,02,22,09,26,7.80
2015,02,22,09,27,7.80
2015,02,22,09,28,7.90
2015,02,22,09,29,7.90
2015,02,22,09,30,7.90
2015,02,22,09,31,7.90
2015,02,22,09,32,7.90
2015,02,22,09,33,7.90
2015,02,22,09,34,7.90
2015,02,22,09,35,7.90
2015,02,22,09,36,7.90
2015,02,22,09,37,7.90
2015,02,22,09,38,7.90
2015,02,22,09,39,7.90
2015,02,22,09,40,7.90
2015,02,22,09,41,7.90
2015,02,22,09,42,8.00
2015,02,22,09,43,8.00
2015,02,22,09,44,8.00
2015,02,22,09,45,8.10
2015,02,22,09,46,8.10
2015,02,22,09,47,8.20
2015,02,22,09,48,8.20
2015,02,22,09,49,8.20
2015,02,22,09,50,8.30
2015,02,22,09,51,8.40
2015,02,22,09,52,8.50
2015,02,22,09,53,8.60
2015,02,22,09,54,8.60
2015,02,22,09,55,8.70
2015,02,22,09,56,8.70
2015,02,22,09,57,8.80
2015,02,22,09,58,8.90
2015,02,22,09,59,9.00
2015,02,22,10,00,9.00
2015,02,22,10,01,8.90
2015,02,22,10,02,8.90
2015,02,22,10,03,8.90
2015,02,22,10,04,8.90
2015,02,22,10,05,9.00
2015,02,22,10,06,9.00
2015,02,22,10,07,9.00
2015,02,22,10,08,9.00
2015,02,22,10,09,9.00
2015,02,22,10,10,9.00
2015,02,22,10,11,9.00
2015,02,22,10,12,9.00
2015,02,22,10,13,9.00
2015,02,22,10,14,9.00
2015,02,22,10,15,9.00
2015,02,22,10,16,9.00
2015,02,22,10,17,8.90
2015,02,22,10,18,8.90
2015,02,22,10,19,8.90
2015,02,22,10,20,8.90
2015,02,22,10,21,8.90
2015,02,22,10,22,8.90
2015,02,22,10,23,8.90
2015,02,22,10,24,8.90
2015,02,22,10,25,8.90
2015,02,22,10,26,8.90
2015,02,22,10,27,9.00
2015,02,22,10,28,9.00
2015,02,22,10,29,9.00
2015,02,22,10,30,9.10
2015,02,22,10,31,9.10
2015,02,22,10,32,9.20
2015,02,22,10,33,9.20
2015,02,22,10,34,9.30
2015,02,22,10,35,9.30
2015,02,22,10,36,9.40
2015,02,22,10,37,9.50
2015,02,22,10,38,9.50
2015,02,22,10,39,9.60
2015,02,22,10,40,9.60
2015,02,22,10,41,9.60
2015,02,22,10,42,9.60
2015,02,22,10,43,9.60
2015,02,22,10,44,9.50
2015,02,22,10,45,9.50
2015,02,22,10,46,9.50
2015,02,22,10,47,9.40
2015,02,22,10,48,9.50
2015,02,22,10,49,9.50
2015,02,22,10,50,9.50
2015,02,22,10,51,9.50
2015,02,22,10,52,9.50
2015,02,22,10,53,9.60
2015,02,22,10,54,9.60
2015,02,22,10,55,9.70
2015,02,22,10,56,9.70
2015,02,22,10,57,9.70
2015,02,22,10,58,9.70
2015,02,22,10,59,9.70
2015,02,22,11,00,9.70
2015,02,22,11,01,9.70
2015,02,22,11,02,9.80
2015,02,22,11,03,9.80
2015,02,22,11,04,9.90
2015,02,22,11,05,9.80
2015,02,22,11,06,9.80
2015,02,22,11,07,9.80
2015,02,22,11,08,9.80
2015,02,22,11,09,9.80
2015,02,22,11,10,9.70
2015,02,22,11,11,9.70
2015,02,22,11,12,9.70
2015,02,22,11,13,9.70
2015,02,22,11,14,9.70
2015,02,22,11,15,9.70
2015,02,22,11,16,9.70
2015,02,22,11,17,9.70
2015,02,22,11,18,9.70
2015,02,22,11,19,9.70
2015,02,22,11,20,9.70
2015,02,22,11,21,9.80
2015,02,22,11,22,9.80
2015,02,22,11,23,9.90
2015,02,22,11,24,10.00
2015,02,22,11,25,10.10
2015,02,22,11,26,10.20
2015,02,22,11,27,10.20
2015,02,22,11,28,10.20
2015,02,22,11,29,10.30
2015,02,22,11,30,10.30
2015,02,22,11,31,10.30
2015,02,22,11,32,10.30
2015,02,22,11,33,10.30
2015,02,22,11,34,10.40
2015,02,22,11,35,10.40
2015,02,22,11,36,10.40
2015,02,22,11,37,10.40
2015,02,22,11,38,10.40
2015,02,22,11,39,10.40
2015,02,22,11,40,10.30
2015,02,22,11,41,10.30
2015,02,22,11,42,10.30
2015,02,22,11,43,10.40
2015,02,22,11,44,10.40
2015,02,22,11,45,10.40
2015,02,22,11,46,10.50
2015,02,22,11,47,10.60
2015,02,22,11,48,10.70
2015,02,22,11,49,10.70
2015,02,22,11,50,10.80
2015,02,22,11,51,10.80
2015,02,22,11,52,10.90
2015,02,22,11,53,10.90
2015,02,22,11,54,10.90
2015,02,22,11,55,11.00
2015,02,22,11,56,11.10
2015,02,22,11,57,11.10
2015,02,22,11,58,11.10
2015,02,22,11,59,11.10
2015,02,22,12,00,11.10
2015,02,22,12,01,11.10
2015,02,22,12,02,11.10
2015,02,22,12,03,11.10
2015,02,22,12,04,11.10
2015,02,22,12,05,11.20
2015,02,22,12,06,11.20
2015,02,22,12,07,11.20
2015,02,22,12,08,11.20
2015,02,22,12,09,11.20
2015,02,22,12,10,11.20
2015,02,22,12,11,11.20
2015,02,22,12,12,11.20
2015,02,22,12,13,11.20
2015,02,22,12,14,11.30
2015,02,22,12,15,11.30
2015,02,22,12,16,11.30
2015,02,22,12,17,11.30
2015,02,22,12,18,11.40
2015,02,22,12,19,11.40
2015,02,22,12,20,11.40
2015,02,22,12,21,11.40
2015,02,22,12,22,11.40
2015,02,22,12,23,11.40
2015,02,22,12,24,11.40
2015,02,22,12,25,11.40
2015,02,22,12,26,11.40
2015,02,22,12,27,11.40
2015,02,22,12,28,11.30
2015,02,22,12,29,11.30
2015,02,22,12,30,11.30
2015,02,22,12,31,11.20
2015,02,22,12,32,11.20
2015,02,22,12,33,11.20
2015,02,22,12,34,11.20
2015,02,22,12,35,11.10
2015,02,22,12,36,11.10
2015,02,22,12,37,11.10
2015,02,22,12,38,11.10
2015,02,22,12,39,11.00
2015,02,22,12,40,10.90
2015,02,22,12,41,10.90
2015,02,22,12,42,10.90
2015,02,22,12,43,10.90
2015,02,22,12,44,10.80
2015,02,22,12,45,10.80
2015,02,22,12,46,10.70
2015,02,22,12,47,10.70
2015,02,22,12,48,10.70
2015,02,22,12,49,10.70
2015,02,22,12,50,10.60
2015,02,22,12,51,10.60
2015,02,22,12,52,10.60
2015,02,22,12,53,10.70
2015,02,22,12,54,10.70
2015,02,22,12,55,10.70
2015,02,22,12,56,10.70
2015,02,22,12,57,10.80
2015,02,22,12,58,10.80
2015,02,22,12,59,10.80
2015,02,22,13,00,10.80
2015,02,22,13,01,10.90
2015,02,22,13,02,10.90
2015,02,22,13,03,10.90
2015,02,22,13,04,10.90
2015,02,22,13,05,10.90
2015,02,22,13,06,10.90
2015,02,22,13,07,10.90
2015,02,22,13,08,10.90
2015,02,22,13,09,10.80
2015,02,22,13,10,10.80
2015,02,22,13,11,10.80
2015,02,22,13,12,10.80
2015,02,22,13,13,10.80
2015,02,22,13,14,10.90
2015,02,22,13,15,10.90
2015,02,22,13,16,10.90
2015,02,22,13,17,10.90
2015,02,22,13,18,10.90
2015,02,22,13,19,10.90
2015,02,22,13,20,10.90
2015,02,22,13,21,10.90
2015,02,22,13,22,10.90
2015,02,22,13,23,10.90
2015,02,22,13,24,10.90
2015,02,22,13,25,10.90
2015,02,22,13,26,10.80
2015,02,22,13,27,10.80
2015,02,22,13,28,10.70
2015,02,22,13,29,10.70
2015,02,22,13,30,10.70
2015,02,22,13,31,10.70
2015,02,22,13,32,10.70
2015,02,22,13,33,10.70
2015,02,22,13,34,10.70
2015,02,22,13,35,10.70
2015,02,22,13,36,10.80
2015,02,22,13,37,10.80
2015,02,22,13,38,10.70
2015,02,22,13,39,10.70
2015,02,22,13,40,10.70
2015,02,22,13,41,10.70
2015,02,22,13,42,10.80
2015,02,22,13,43,10.80
2015,02,22,13,44,10.80
2015,02,22,13,45,10.70
2015,02,22,13,46,10.70
2015,02,22,13,47,10.70
2015,02,22,13,48,10.70
2015,02,22,13,49,10.70
2015,02,22,13,50,10.70
2015,02,22,13,51,10.70
2015,02,22,13,52,10.60
2015,02,22,13,53,10.60
2015,02,22,13,54,10.60
2015,02,22,13,55,10.60
2015,02,22,13,56,10.60
2015,02,22,13,57,10.60
2015,02,22,13,58,10.70
2015,02,22,13,59,10.70
2015,02,22,14,00,10.70
2015,02,22,14,01,10.70
2015,02,22,14,02,10.70
2015,02,22,14,03,10.70
2015,02,22,14,04,10.70
2015,02,22,14,05,10.70
2015,02,22,14,06,10.70
2015,02,22,14,07,10.70
2015,02,22,14,08,10.80
2015,02,22,14,09,10.80
2015,02,22,14,10,10.80
2015,02,22,14,11,10.80
2015,02,22,14,12,10.80
2015,02,22,14,13,10.80
2015,02,22,14,14,10.70
2015,02,22,14,15,10.70
2015,02,22,14,16,10.60
2015,02,22,14,17,10.60
2015,02,22,14,18,10.60
2015,02,22,14,19,10.60
2015,02,22,14,20,10.60
2015,02,22,14,21,10.60
2015,02,22,14,22,10.60
2015,02,22,14,23,10.60
2015,02,22,14,24,10.60
2015,02,22,14,25,10.60
2015,02,22,14,26,10.60
2015,02,22,14,27,10.60
2015,02,22,14,28,10.60
2015,02,22,14,29,10.60
2015,02,22,14,30,10.60
2015,02,22,14,31,10.60
2015,02,22,14,32,10.60
2015,02,22,14,33,10.60
2015,02,22,14,34,10.60
2015,02,22,14,35,10.50
2015,02,22,14,36,10.40
2015,02,22,14,37,10.40
2015,02,22,14,38,10.40
2015,02,22,14,39,10.40
2015,02,22,14,40,10.40
2015,02,22,14,41,10.40
2015,02,22,14,42,10.40
2015,02,22,14,43,10.40
2015,02,22,14,44,10.40
2015,02,22,14,45,10.40
2015,02,22,14,46,10.40
2015,02,22,14,47,10.40
2015,02,22,14,48,10.40
2015,02,22,14,49,10.40
2015,02,22,14,50,10.40
2015,02,22,14,51,10.40
2015,02,22,14,52,10.40
2015,02,22,14,53,10.40
2015,02,22,14,54,10.40
2015,02,22,14,55,10.40
2015,02,22,14,56,10.40
2015,02,22,14,57,10.40
2015,02,22,14,58,10.40
2015,02,22,14,59,10.40
2015,02,22,15,00,10.40
2015,02,22,15,01,10.40
2015,02,22,15,02,10.40
2015,02,22,15,03,10.40
2015,02,22,15,04,10.40
2015,02,22,15,05,10.40
2015,02,22,15,06,10.40
2015,02,22,15,07,10.40
2015,02,22,15,08,10.40
2015,02,22,15,09,10.40
2015,02,22,15,10,10.40
2015,02,22,15,11,10.40
2015,02,22,15,12,10.30
2015,02,22,15,13,10.30
2015,02,22,15,14,10.20
2015,02,22,15,15,10.20
2015,02,22,15,16,10.20
2015,02,22,15,17,10.20
2015,02,22,15,18,10.10
2015,02,22,15,19,10.10
2015,02,22,15,20,10.10
2015,02,22,15,21,10.10
2015,02,22,15,22,10.10
2015,02,22,15,23,10.10
2015,02,22,15,24,10.10
2015,02,22,15,25,10.10
2015,02,22,15,26,10.10
2015,02,22,15,27,10.10
2015,02,22,15,28,9.90
2015,02,22,15,29,9.90
2015,02,22,15,30,9.90
2015,02,22,15,31,9.90
2015,02,22,15,32,9.90
2015,02,22,15,33,9.90
2015,02,22,15,34,9.90
2015,02,22,15,35,9.80
2015,02,22,15,36,9.80
2015,02,22,15,37,9.80
2015,02,22,15,38,9.80
2015,02,22,15,39,9.80
2015,02,22,15,40,9.70
2015,02,22,15,41,9.70
2015,02,22,15,42,9.70
2015,02,22,15,43,9.70
2015,02,22,15,44,9.70
2015,02,22,15,45,9.80
2015,02,22,15,46,9.80
2015,02,22,15,47,9.80
2015,02,22,15,48,9.80
2015,02,22,15,49,9.80
2015,02,22,15,50,9.80
2015,02,22,15,51,9.80
2015,02,22,15,52,9.90
2015,02,22,15,53,9.80
2015,02,22,15,54,9.80
2015,02,22,15,55,9.80
2015,02,22,15,56,9.80
2015,02,22,15,57,9.80
2015,02,22,15,58,9.80
2015,02,22,15,59,9.80
2015,02,22,16,00,9.80
2015,02,22,16,01,9.90
2015,02,22,16,02,9.90
2015,02,22,16,03,9.90
2015,02,22,16,04,9.90
2015,02,22,16,05,9.90
2015,02,22,16,06,9.90
2015,02,22,16,07,9.90
2015,02,22,16,08,9.90
2015,02,22,16,09,9.90
2015,02,22,16,10,10.00
2015,02,22,16,11,10.10
2015,02,22,16,12,10.10
2015,02,22,16,13,10.10
2015,02,22,16,14,10.10
2015,02,22,16,15,10.10
2015,02,22,16,16,10.10
2015,02,22,16,17,10.10
2015,02,22,16,18,10.10
2015,02,22,16,19,10.10
2015,02,22,16,20,10.10
2015,02,22,16,21,10.10
2015,02,22,16,22,10.10
2015,02,22,16,23,10.10
2015,02,22,16,24,10.10
2015,02,22,16,25,10.10
2015,02,22,16,26,10.10
2015,02,22,16,27,10.10
2015,02,22,16,28,10.10
2015,02,22,16,29,10.10
2015,02,22,16,30,10.10
2015,02,22,16,31,10.10
2015,02,22,16,32,10.10
2015,02,22,16,33,10.10
2015,02,22,16,34,10.00
2015,02,22,16,35,9.90
2015,02,22,16,36,9.90
2015,02,22,16,37,9.90
2015,02,22,16,38,9.90
2015,02,22,16,39,9.90
2015,02,22,16,40,9.90
2015,02,22,16,41,9.90
2015,02,22,16,42,9.90
2015,02,22,16,43,9.90
2015,02,22,16,44,9.90
2015,02,22,16,45,9.90
2015,02,22,16,46,9.90
2015,02,22,16,47,9.90
2015,02,22,16,48,9.90
2015,02,22,16,49,9.90
2015,02,22,16,50,9.90
2015,02,22,16,51,9.90
2015,02,22,16,52,9.80
2015,02,22,16,53,9.80
2015,02,22,16,54,9.80
2015,02,22,16,55,9.70
2015,02,22,16,56,9.70
2015,02,22,16,57,9.70
2015,02,22,16,58,9.70
2015,02,22,16,59,9.60
2015,02,22,17,00,9.60
2015,02,22,17,01,9.50
2015,02,22,17,02,9.50
2015,02,22,17,03,9.50
2015,02,22,17,04,9.50
2015,02,22,17,05,9.40
2015,02,22,17,06,9.40
2015,02,22,17,07,9.40
2015,02,22,17,08,9.40
2015,02,22,17,09,9.40
2015,02,22,17,10,9.30
2015,02,22,17,11,9.30
2015,02,22,17,12,9.30
2015,02,22,17,13,9.30
2015,02,22,17,14,9.20
2015,02,22,17,15,9.20
2015,02,22,17,16,9.20
2015,02,22,17,17,9.20
2015,02,22,17,18,9.10
2015,02,22,17,19,9.10
2015,02,22,17,20,9.00
2015,02,22,17,21,8.90
2015,02,22,17,22,8.90
2015,02,22,17,23,8.80
2015,02,22,17,24,8.70
2015,02,22,17,25,8.70
2015,02,22,17,26,8.60
2015,02,22,17,27,8.50
2015,02,22,17,28,8.50
2015,02,22,17,29,8.40
2015,02,22,17,30,8.40
2015,02,22,17,31,8.30
2015,02,22,17,32,8.30
2015,02,22,17,33,8.30
2015,02,22,17,34,8.30
2015,02,22,17,35,8.30
2015,02,22,17,36,8.30
2015,02,22,17,37,8.30
2015,02,22,17,38,8.30
2015,02,22,17,39,8.20
2015,02,22,17,40,8.20
2015,02,22,17,41,8.20
2015,02,22,17,42,8.20
2015,02,22,17,43,8.20
2015,02,22,17,44,8.20
2015,02,22,17,45,8.20
2015,02,22,17,46,8.20
2015,02,22,17,47,8.20
2015,02,22,17,48,8.20
2015,02,22,17,49,8.20
2015,02,22,17,50,8.20
2015,02,22,17,51,8.20
2015,02,22,17,52,8.10
2015,02,22,17,53,8.10
2015,02,22,17,54,8.10
2015,02,22,17,55,8.00
2015,02,22,17,56,8.00
2015,02,22,17,57,8.00