Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,21,00,00,2.10
2012,03,21,00,01,2.00
2012,03,21,00,02,2.00
2012,03,21,00,03,2.00
2012,03,21,00,04,1.90
2012,03,21,00,05,1.90
2012,03,21,00,06,1.90
2012,03,21,00,07,1.80
2012,03,21,00,08,1.80
2012,03,21,00,09,1.70
2012,03,21,00,10,1.70
2012,03,21,00,11,1.60
2012,03,21,00,12,1.60
2012,03,21,00,13,1.50
2012,03,21,00,14,1.50
2012,03,21,00,15,1.40
2012,03,21,00,16,1.40
2012,03,21,00,17,1.30
2012,03,21,00,18,1.20
2012,03,21,00,19,1.20
2012,03,21,00,20,1.10
2012,03,21,00,21,1.00
2012,03,21,00,22,1.00
2012,03,21,00,23,1.00
2012,03,21,00,24,0.90
2012,03,21,00,25,0.90
2012,03,21,00,26,1.00
2012,03,21,00,27,1.00
2012,03,21,00,28,1.00
2012,03,21,00,29,1.00
2012,03,21,00,30,0.90
2012,03,21,00,31,0.90
2012,03,21,00,32,0.80
2012,03,21,00,33,0.80
2012,03,21,00,34,0.70
2012,03,21,00,35,0.70
2012,03,21,00,36,0.70
2012,03,21,00,37,0.60
2012,03,21,00,38,0.60
2012,03,21,00,39,0.60
2012,03,21,00,40,0.60
2012,03,21,00,41,0.60
2012,03,21,00,42,0.60
2012,03,21,00,43,0.60
2012,03,21,00,44,0.70
2012,03,21,00,45,0.70
2012,03,21,00,46,0.80
2012,03,21,00,47,0.80
2012,03,21,00,48,0.80
2012,03,21,00,49,0.80
2012,03,21,00,50,0.80
2012,03,21,00,51,0.80
2012,03,21,00,52,0.80
2012,03,21,00,53,0.80
2012,03,21,00,54,0.80
2012,03,21,00,55,0.80
2012,03,21,00,56,0.80
2012,03,21,00,57,0.80
2012,03,21,00,58,0.80
2012,03,21,00,59,0.80
2012,03,21,01,00,0.80
2012,03,21,01,01,0.80
2012,03,21,01,02,0.80
2012,03,21,01,03,0.80
2012,03,21,01,04,0.80
2012,03,21,01,05,0.80
2012,03,21,01,06,0.90
2012,03,21,01,07,0.90
2012,03,21,01,08,1.00
2012,03,21,01,09,1.00
2012,03,21,01,10,1.00
2012,03,21,01,11,1.10
2012,03,21,01,12,1.20
2012,03,21,01,13,1.40
2012,03,21,01,14,1.50
2012,03,21,01,15,1.70
2012,03,21,01,16,1.90
2012,03,21,01,17,2.00
2012,03,21,01,18,2.10
2012,03,21,01,19,2.20
2012,03,21,01,20,2.20
2012,03,21,01,21,2.20
2012,03,21,01,22,2.20
2012,03,21,01,23,2.20
2012,03,21,01,24,2.20
2012,03,21,01,25,2.20
2012,03,21,01,26,2.10
2012,03,21,01,27,2.00
2012,03,21,01,28,2.00
2012,03,21,01,29,1.90
2012,03,21,01,30,1.80
2012,03,21,01,31,1.70
2012,03,21,01,32,1.70
2012,03,21,01,33,1.70
2012,03,21,01,34,1.60
2012,03,21,01,35,1.60
2012,03,21,01,36,1.50
2012,03,21,01,37,1.50
2012,03,21,01,38,1.40
2012,03,21,01,39,1.30
2012,03,21,01,40,1.30
2012,03,21,01,41,1.30
2012,03,21,01,42,1.20
2012,03,21,01,43,1.20
2012,03,21,01,44,1.20
2012,03,21,01,45,1.10
2012,03,21,01,46,1.10
2012,03,21,01,47,1.10
2012,03,21,01,48,1.10
2012,03,21,01,49,1.10
2012,03,21,01,50,1.00
2012,03,21,01,51,1.00
2012,03,21,01,52,1.00
2012,03,21,01,53,1.00
2012,03,21,01,54,1.00
2012,03,21,01,55,0.90
2012,03,21,01,56,0.90
2012,03,21,01,57,0.90
2012,03,21,01,58,0.90
2012,03,21,01,59,0.90
2012,03,21,02,00,0.90
2012,03,21,02,01,0.80
2012,03,21,02,02,0.80
2012,03,21,02,03,0.80
2012,03,21,02,04,0.80
2012,03,21,02,05,0.80
2012,03,21,02,06,0.70
2012,03,21,02,07,0.70
2012,03,21,02,08,0.70
2012,03,21,02,09,0.70
2012,03,21,02,10,0.70
2012,03,21,02,11,0.70
2012,03,21,02,12,0.70
2012,03,21,02,13,0.80
2012,03,21,02,14,0.90
2012,03,21,02,15,1.10
2012,03,21,02,16,1.30
2012,03,21,02,17,1.40
2012,03,21,02,18,1.50
2012,03,21,02,19,1.60
2012,03,21,02,20,1.70
2012,03,21,02,21,1.80
2012,03,21,02,22,1.80
2012,03,21,02,23,1.90
2012,03,21,02,24,2.00
2012,03,21,02,25,2.10
2012,03,21,02,26,2.30
2012,03,21,02,27,2.30
2012,03,21,02,28,2.30
2012,03,21,02,29,2.30
2012,03,21,02,30,2.40
2012,03,21,02,31,2.40
2012,03,21,02,32,2.40
2012,03,21,02,33,2.40
2012,03,21,02,34,2.40
2012,03,21,02,35,2.40
2012,03,21,02,36,2.40
2012,03,21,02,37,2.40
2012,03,21,02,38,2.40
2012,03,21,02,39,2.50
2012,03,21,02,40,2.60
2012,03,21,02,41,2.60
2012,03,21,02,42,2.70
2012,03,21,02,43,2.70
2012,03,21,02,44,2.80
2012,03,21,02,45,2.80
2012,03,21,02,46,2.80
2012,03,21,02,47,2.80
2012,03,21,02,48,2.80
2012,03,21,02,49,2.80
2012,03,21,02,50,2.90
2012,03,21,02,51,2.90
2012,03,21,02,52,2.80
2012,03,21,02,53,2.80
2012,03,21,02,54,2.80
2012,03,21,02,55,2.80
2012,03,21,02,56,2.70
2012,03,21,02,57,2.70
2012,03,21,02,58,2.70
2012,03,21,02,59,2.70
2012,03,21,03,00,2.70
2012,03,21,03,01,2.70
2012,03,21,03,02,2.60
2012,03,21,03,03,2.60
2012,03,21,03,04,2.60
2012,03,21,03,05,2.60
2012,03,21,03,06,2.60
2012,03,21,03,07,2.60
2012,03,21,03,08,2.50
2012,03,21,03,09,2.50
2012,03,21,03,10,2.40
2012,03,21,03,11,2.40
2012,03,21,03,12,2.40
2012,03,21,03,13,2.40
2012,03,21,03,14,2.30
2012,03,21,03,15,2.30
2012,03,21,03,16,2.20
2012,03,21,03,17,2.10
2012,03,21,03,18,2.00
2012,03,21,03,19,1.90
2012,03,21,03,20,1.80
2012,03,21,03,21,1.80
2012,03,21,03,22,1.80
2012,03,21,03,23,1.80
2012,03,21,03,24,1.80
2012,03,21,03,25,1.70
2012,03,21,03,26,1.80
2012,03,21,03,27,1.80
2012,03,21,03,28,1.90
2012,03,21,03,29,2.00
2012,03,21,03,30,2.10
2012,03,21,03,31,2.10
2012,03,21,03,32,2.10
2012,03,21,03,33,2.20
2012,03,21,03,34,2.20
2012,03,21,03,35,2.20
2012,03,21,03,36,2.20
2012,03,21,03,37,2.20
2012,03,21,03,38,2.30
2012,03,21,03,39,2.30
2012,03,21,03,40,2.30
2012,03,21,03,41,2.40
2012,03,21,03,42,2.50
2012,03,21,03,43,2.50
2012,03,21,03,44,2.50
2012,03,21,03,45,2.60
2012,03,21,03,46,2.60
2012,03,21,03,47,2.60
2012,03,21,03,48,2.60
2012,03,21,03,49,2.60
2012,03,21,03,50,2.60
2012,03,21,03,51,2.60
2012,03,21,03,52,2.60
2012,03,21,03,53,2.60
2012,03,21,03,54,2.50
2012,03,21,03,55,2.50
2012,03,21,03,56,2.50
2012,03,21,03,57,2.50
2012,03,21,03,58,2.50
2012,03,21,03,59,2.50
2012,03,21,04,00,2.60
2012,03,21,04,01,2.50
2012,03,21,04,02,2.50
2012,03,21,04,03,2.30
2012,03,21,04,04,2.20
2012,03,21,04,05,2.10
2012,03,21,04,06,2.00
2012,03,21,04,07,1.90
2012,03,21,04,08,1.80
2012,03,21,04,09,1.80
2012,03,21,04,10,1.70
2012,03,21,04,11,1.60
2012,03,21,04,12,1.50
2012,03,21,04,13,1.40
2012,03,21,04,14,1.40
2012,03,21,04,15,1.30
2012,03,21,04,16,1.30
2012,03,21,04,17,1.30
2012,03,21,04,18,1.30
2012,03,21,04,19,1.20
2012,03,21,04,20,1.10
2012,03,21,04,21,1.00
2012,03,21,04,22,0.90
2012,03,21,04,23,0.80
2012,03,21,04,24,0.70
2012,03,21,04,25,0.70
2012,03,21,04,26,0.60
2012,03,21,04,27,0.60
2012,03,21,04,28,0.60
2012,03,21,04,29,0.60
2012,03,21,04,30,0.50
2012,03,21,04,31,0.50
2012,03,21,04,32,0.50
2012,03,21,04,33,0.50
2012,03,21,04,34,0.60
2012,03,21,04,35,0.60
2012,03,21,04,36,0.60
2012,03,21,04,37,0.70
2012,03,21,04,38,0.70
2012,03,21,04,39,0.70
2012,03,21,04,40,0.70
2012,03,21,04,41,0.70
2012,03,21,04,42,0.80
2012,03,21,04,43,0.80
2012,03,21,04,44,0.80
2012,03,21,04,45,0.80
2012,03,21,04,46,0.80
2012,03,21,04,47,0.90
2012,03,21,04,48,0.90
2012,03,21,04,49,1.00
2012,03,21,04,50,1.00
2012,03,21,04,51,1.10
2012,03,21,04,52,1.20
2012,03,21,04,53,1.20
2012,03,21,04,54,1.20
2012,03,21,04,55,1.20
2012,03,21,04,56,1.20
2012,03,21,04,57,1.30
2012,03,21,04,58,1.30
2012,03,21,04,59,1.30
2012,03,21,05,00,1.30
2012,03,21,05,01,1.30
2012,03,21,05,02,1.20
2012,03,21,05,03,1.20
2012,03,21,05,04,1.20
2012,03,21,05,05,1.20
2012,03,21,05,06,1.20
2012,03,21,05,07,1.20
2012,03,21,05,08,1.20
2012,03,21,05,09,1.20
2012,03,21,05,10,1.20
2012,03,21,05,11,1.10
2012,03,21,05,12,1.00
2012,03,21,05,13,1.00
2012,03,21,05,14,0.90
2012,03,21,05,15,0.80
2012,03,21,05,16,0.80
2012,03,21,05,17,0.70
2012,03,21,05,18,0.60
2012,03,21,05,19,0.50
2012,03,21,05,20,0.50
2012,03,21,05,21,0.40
2012,03,21,05,22,0.30
2012,03,21,05,23,0.30
2012,03,21,05,24,0.20
2012,03,21,05,25,0.10
2012,03,21,05,26,0.00
2012,03,21,05,27,0.00
2012,03,21,05,28,-0.10
2012,03,21,05,29,-0.10
2012,03,21,05,30,-0.10
2012,03,21,05,31,-0.20
2012,03,21,05,32,-0.20
2012,03,21,05,33,-0.20
2012,03,21,05,34,-0.30
2012,03,21,05,35,-0.30
2012,03,21,05,36,-0.30
2012,03,21,05,37,-0.30
2012,03,21,05,38,-0.30
2012,03,21,05,39,-0.30
2012,03,21,05,40,-0.40
2012,03,21,05,41,-0.40
2012,03,21,05,42,-0.40
2012,03,21,05,43,-0.40
2012,03,21,05,44,-0.40
2012,03,21,05,45,-0.50
2012,03,21,05,46,-0.60
2012,03,21,05,47,-0.60
2012,03,21,05,48,-0.70
2012,03,21,05,49,-0.70
2012,03,21,05,50,-0.80
2012,03,21,05,51,-0.80
2012,03,21,05,52,-0.80
2012,03,21,05,53,-0.80
2012,03,21,05,54,-0.80
2012,03,21,05,55,-0.80
2012,03,21,05,56,-0.70
2012,03,21,05,57,-0.60
2012,03,21,05,58,-0.60
2012,03,21,05,59,-0.50
2012,03,21,06,00,-0.40
2012,03,21,06,01,-0.20
2012,03,21,06,02,-0.10
2012,03,21,06,03,0.00
2012,03,21,06,04,0.00
2012,03,21,06,05,0.10
2012,03,21,06,06,0.20
2012,03,21,06,07,0.30
2012,03,21,06,08,0.40
2012,03,21,06,09,0.40
2012,03,21,06,10,0.40
2012,03,21,06,11,0.40
2012,03,21,06,12,0.40
2012,03,21,06,13,0.30
2012,03,21,06,14,0.30
2012,03,21,06,15,0.20
2012,03,21,06,16,0.10
2012,03,21,06,17,0.00
2012,03,21,06,18,-0.10
2012,03,21,06,19,-0.20
2012,03,21,06,20,-0.30
2012,03,21,06,21,-0.40
2012,03,21,06,22,-0.40
2012,03,21,06,23,-0.50
2012,03,21,06,24,-0.60
2012,03,21,06,25,-0.60
2012,03,21,06,26,-0.60
2012,03,21,06,27,-0.70
2012,03,21,06,28,-0.70
2012,03,21,06,29,-0.70
2012,03,21,06,30,-0.70
2012,03,21,06,31,-0.70
2012,03,21,06,32,-0.70
2012,03,21,06,33,-0.70
2012,03,21,06,34,-0.70
2012,03,21,06,35,-0.70
2012,03,21,06,36,-0.80
2012,03,21,06,37,-0.80
2012,03,21,06,38,-0.80
2012,03,21,06,39,-0.80
2012,03,21,06,40,-0.90
2012,03,21,06,41,-0.90
2012,03,21,06,42,-0.90
2012,03,21,06,43,-0.90
2012,03,21,06,44,-0.90
2012,03,21,06,45,-0.90
2012,03,21,06,46,-1.00
2012,03,21,06,47,-1.00
2012,03,21,06,48,-1.00
2012,03,21,06,49,-1.00
2012,03,21,06,50,-1.10
2012,03,21,06,51,-1.10
2012,03,21,06,52,-1.10
2012,03,21,06,53,-1.10
2012,03,21,06,54,-1.10
2012,03,21,06,55,-1.00
2012,03,21,06,56,-1.00
2012,03,21,06,57,-1.00
2012,03,21,06,58,-1.00
2012,03,21,06,59,-1.00
2012,03,21,07,00,-0.90
2012,03,21,07,01,-0.80
2012,03,21,07,02,-0.80
2012,03,21,07,03,-0.80
2012,03,21,07,04,-0.80
2012,03,21,07,05,-0.80
2012,03,21,07,06,-0.80
2012,03,21,07,07,-0.80
2012,03,21,07,08,-0.80
2012,03,21,07,09,-0.70
2012,03,21,07,10,-0.70
2012,03,21,07,11,-0.70
2012,03,21,07,12,-0.70
2012,03,21,07,13,-0.60
2012,03,21,07,14,-0.50
2012,03,21,07,15,-0.40
2012,03,21,07,16,-0.30
2012,03,21,07,17,-0.20
2012,03,21,07,18,0.00
2012,03,21,07,19,0.20
2012,03,21,07,20,0.30
2012,03,21,07,21,0.40
2012,03,21,07,22,0.50
2012,03,21,07,23,0.60
2012,03,21,07,24,0.70
2012,03,21,07,25,0.80
2012,03,21,07,26,0.90
2012,03,21,07,27,1.00
2012,03,21,07,28,1.00
2012,03,21,07,29,1.10
2012,03,21,07,30,1.10
2012,03,21,07,31,1.10
2012,03,21,07,32,1.10
2012,03,21,07,33,1.10
2012,03,21,07,34,1.20
2012,03,21,07,35,1.20
2012,03,21,07,36,1.30
2012,03,21,07,37,1.30
2012,03,21,07,38,1.40
2012,03,21,07,39,1.40
2012,03,21,07,40,1.40
2012,03,21,07,41,1.40
2012,03,21,07,42,1.40
2012,03,21,07,43,1.40
2012,03,21,07,44,1.40
2012,03,21,07,45,1.50
2012,03,21,07,46,1.50
2012,03,21,07,47,1.60
2012,03,21,07,48,1.60
2012,03,21,07,49,1.60
2012,03,21,07,50,1.70
2012,03,21,07,51,1.70
2012,03,21,07,52,1.80
2012,03,21,07,53,1.80
2012,03,21,07,54,1.80
2012,03,21,07,55,1.80
2012,03,21,07,56,1.80
2012,03,21,07,57,1.90
2012,03,21,07,58,1.90
2012,03,21,07,59,1.90
2012,03,21,08,00,1.90
2012,03,21,08,01,1.90
2012,03,21,08,02,2.00
2012,03,21,08,03,2.00
2012,03,21,08,04,2.00
2012,03,21,08,05,2.00
2012,03,21,08,06,2.00
2012,03,21,08,07,2.00
2012,03,21,08,08,2.00
2012,03,21,08,09,2.00
2012,03,21,08,10,2.10
2012,03,21,08,11,2.10
2012,03,21,08,12,2.10
2012,03,21,08,13,2.10
2012,03,21,08,14,2.10
2012,03,21,08,15,2.00
2012,03,21,08,16,2.00
2012,03,21,08,17,2.00
2012,03,21,08,18,2.00
2012,03,21,08,19,2.00
2012,03,21,08,20,2.00
2012,03,21,08,21,2.00
2012,03,21,08,22,2.10
2012,03,21,08,23,2.10
2012,03,21,08,24,2.10
2012,03,21,08,25,2.10
2012,03,21,08,26,2.10
2012,03,21,08,27,2.10
2012,03,21,08,28,2.10
2012,03,21,08,29,2.20
2012,03,21,08,30,2.20
2012,03,21,08,31,2.20
2012,03,21,08,32,2.20
2012,03,21,08,33,2.30
2012,03,21,08,34,2.30
2012,03,21,08,35,2.30
2012,03,21,08,36,2.30
2012,03,21,08,37,2.30
2012,03,21,08,38,2.30
2012,03,21,08,39,2.30
2012,03,21,08,40,2.30
2012,03,21,08,41,2.30
2012,03,21,08,42,2.40
2012,03,21,08,43,2.40
2012,03,21,08,44,2.40
2012,03,21,08,45,2.50
2012,03,21,08,46,2.50
2012,03,21,08,47,2.60
2012,03,21,08,48,2.70
2012,03,21,08,49,2.70
2012,03,21,08,50,2.80
2012,03,21,08,51,2.80
2012,03,21,08,52,2.90
2012,03,21,08,53,2.90
2012,03,21,08,54,2.90
2012,03,21,08,55,3.00
2012,03,21,08,56,2.90
2012,03,21,08,57,3.00
2012,03,21,08,58,3.00
2012,03,21,08,59,3.00
2012,03,21,09,00,3.00
2012,03,21,09,01,3.10
2012,03,21,09,02,3.10
2012,03,21,09,03,3.10
2012,03,21,09,04,3.10
2012,03,21,09,05,3.20
2012,03,21,09,06,3.20
2012,03,21,09,07,3.20
2012,03,21,09,08,3.20
2012,03,21,09,09,3.20
2012,03,21,09,10,3.20
2012,03,21,09,11,3.30
2012,03,21,09,12,3.30
2012,03,21,09,13,3.30
2012,03,21,09,14,3.40
2012,03,21,09,15,3.40
2012,03,21,09,16,3.50
2012,03,21,09,17,3.50
2012,03,21,09,18,3.60
2012,03,21,09,19,3.60
2012,03,21,09,20,3.70
2012,03,21,09,21,3.70
2012,03,21,09,22,3.70
2012,03,21,09,23,3.80
2012,03,21,09,24,3.80
2012,03,21,09,25,3.80
2012,03,21,09,26,3.90
2012,03,21,09,27,4.00
2012,03,21,09,28,4.10
2012,03,21,09,29,4.10
2012,03,21,09,30,4.20
2012,03,21,09,31,4.30
2012,03,21,09,32,4.30
2012,03,21,09,33,4.40
2012,03,21,09,34,4.40
2012,03,21,09,35,4.50
2012,03,21,09,36,4.60
2012,03,21,09,37,4.70
2012,03,21,09,38,4.70
2012,03,21,09,39,4.80
2012,03,21,09,40,4.90
2012,03,21,09,41,5.00
2012,03,21,09,42,5.10
2012,03,21,09,43,5.20
2012,03,21,09,44,5.20
2012,03,21,09,45,5.30
2012,03,21,09,46,5.40
2012,03,21,09,47,5.40
2012,03,21,09,48,5.40
2012,03,21,09,49,5.40
2012,03,21,09,50,5.40
2012,03,21,09,51,5.40
2012,03,21,09,52,5.40
2012,03,21,09,53,5.40
2012,03,21,09,54,5.50
2012,03,21,09,55,5.50
2012,03,21,09,56,5.50
2012,03,21,09,57,5.60
2012,03,21,09,58,5.70
2012,03,21,09,59,5.70
2012,03,21,10,00,5.80
2012,03,21,10,01,5.80
2012,03,21,10,02,5.90
2012,03,21,10,03,6.00
2012,03,21,10,04,6.00
2012,03,21,10,05,6.00
2012,03,21,10,06,6.10
2012,03,21,10,07,6.00
2012,03,21,10,08,5.90
2012,03,21,10,09,5.80
2012,03,21,10,10,5.70
2012,03,21,10,11,5.60
2012,03,21,10,12,5.60
2012,03,21,10,13,5.50
2012,03,21,10,14,5.50
2012,03,21,10,15,5.40
2012,03,21,10,16,5.40
2012,03,21,10,17,5.40
2012,03,21,10,18,5.40
2012,03,21,10,19,5.40
2012,03,21,10,20,5.30
2012,03,21,10,21,5.30
2012,03,21,10,22,5.30
2012,03,21,10,23,5.30
2012,03,21,10,24,5.30
2012,03,21,10,25,5.30
2012,03,21,10,26,5.30
2012,03,21,10,27,5.30
2012,03,21,10,28,5.40
2012,03,21,10,29,5.40
2012,03,21,10,30,5.40
2012,03,21,10,31,5.50
2012,03,21,10,32,5.50
2012,03,21,10,33,5.60
2012,03,21,10,34,5.60
2012,03,21,10,35,5.70
2012,03,21,10,36,5.80
2012,03,21,10,37,5.90
2012,03,21,10,38,5.90
2012,03,21,10,39,6.00
2012,03,21,10,40,6.00
2012,03,21,10,41,6.10
2012,03,21,10,42,6.00
2012,03,21,10,43,6.00
2012,03,21,10,44,6.00
2012,03,21,10,45,6.00
2012,03,21,10,46,6.00
2012,03,21,10,47,6.10
2012,03,21,10,48,6.00
2012,03,21,10,49,5.90
2012,03,21,10,50,5.90
2012,03,21,10,51,5.80
2012,03,21,10,52,5.80
2012,03,21,10,53,5.90
2012,03,21,10,54,5.90
2012,03,21,10,55,5.90
2012,03,21,10,56,5.90
2012,03,21,10,57,5.90
2012,03,21,10,58,5.90
2012,03,21,10,59,5.90
2012,03,21,11,00,5.90
2012,03,21,11,01,5.90
2012,03,21,11,02,6.00
2012,03,21,11,03,6.10
2012,03,21,11,04,6.10
2012,03,21,11,05,6.20
2012,03,21,11,06,6.20
2012,03,21,11,07,6.20
2012,03,21,11,08,6.30
2012,03,21,11,09,6.30
2012,03,21,11,10,6.30
2012,03,21,11,11,6.30
2012,03,21,11,12,6.30
2012,03,21,11,13,6.40
2012,03,21,11,14,6.50
2012,03,21,11,15,6.50
2012,03,21,11,16,6.60
2012,03,21,11,17,6.70
2012,03,21,11,18,6.80
2012,03,21,11,19,7.00
2012,03,21,11,20,7.10
2012,03,21,11,21,7.20
2012,03,21,11,22,7.30
2012,03,21,11,23,7.20
2012,03,21,11,24,7.10
2012,03,21,11,25,7.00
2012,03,21,11,26,6.90
2012,03,21,11,27,6.80
2012,03,21,11,28,6.80
2012,03,21,11,29,6.80
2012,03,21,11,30,6.80
2012,03,21,11,31,6.80
2012,03,21,11,32,6.90
2012,03,21,11,33,7.00
2012,03,21,11,34,7.10
2012,03,21,11,35,7.20
2012,03,21,11,36,7.30
2012,03,21,11,37,7.40
2012,03,21,11,38,7.50
2012,03,21,11,39,7.50
2012,03,21,11,40,7.60
2012,03,21,11,41,7.50
2012,03,21,11,42,7.40
2012,03,21,11,43,7.40
2012,03,21,11,44,7.50
2012,03,21,11,45,7.50
2012,03,21,11,46,7.40
2012,03,21,11,47,7.30
2012,03,21,11,48,7.20
2012,03,21,11,49,7.20
2012,03,21,11,50,7.20
2012,03,21,11,51,7.20
2012,03,21,11,52,7.20
2012,03,21,11,53,7.20
2012,03,21,11,54,7.10
2012,03,21,11,55,7.10
2012,03,21,11,56,7.00
2012,03,21,11,57,7.00
2012,03,21,11,58,7.00
2012,03,21,11,59,6.90
2012,03,21,12,00,6.90
2012,03,21,12,01,6.90
2012,03,21,12,02,7.00
2012,03,21,12,03,7.10
2012,03,21,12,04,7.20
2012,03,21,12,05,7.20
2012,03,21,12,06,7.30
2012,03,21,12,07,7.40
2012,03,21,12,08,7.40
2012,03,21,12,09,7.40
2012,03,21,12,10,7.40
2012,03,21,12,11,7.40
2012,03,21,12,12,7.40
2012,03,21,12,13,7.50
2012,03,21,12,14,7.50
2012,03,21,12,15,7.60
2012,03,21,12,16,7.60
2012,03,21,12,17,7.70
2012,03,21,12,18,7.70
2012,03,21,12,19,7.80
2012,03,21,12,20,7.80
2012,03,21,12,21,7.80
2012,03,21,12,22,7.80
2012,03,21,12,23,7.90
2012,03,21,12,24,7.90
2012,03,21,12,25,8.00
2012,03,21,12,26,8.10
2012,03,21,12,27,8.20
2012,03,21,12,28,8.30
2012,03,21,12,29,8.30
2012,03,21,12,30,8.40
2012,03,21,12,31,8.40
2012,03,21,12,32,8.30
2012,03,21,12,33,8.30
2012,03,21,12,34,8.20
2012,03,21,12,35,8.20
2012,03,21,12,36,8.30
2012,03,21,12,37,8.30
2012,03,21,12,38,8.30
2012,03,21,12,39,8.30
2012,03,21,12,40,8.20
2012,03,21,12,41,8.20
2012,03,21,12,42,8.20
2012,03,21,12,43,8.20
2012,03,21,12,44,8.30
2012,03,21,12,45,8.30
2012,03,21,12,46,8.20
2012,03,21,12,47,8.20
2012,03,21,12,48,8.10
2012,03,21,12,49,8.00
2012,03,21,12,50,7.90
2012,03,21,12,51,7.90
2012,03,21,12,52,7.80
2012,03,21,12,53,7.80
2012,03,21,12,54,7.80
2012,03,21,12,55,7.80
2012,03,21,12,56,7.80
2012,03,21,12,57,7.80
2012,03,21,12,58,7.80
2012,03,21,12,59,7.80
2012,03,21,13,00,7.80
2012,03,21,13,01,7.80
2012,03,21,13,02,7.80
2012,03,21,13,03,7.80
2012,03,21,13,04,7.70
2012,03,21,13,05,7.70
2012,03,21,13,06,7.70
2012,03,21,13,07,7.70
2012,03,21,13,08,7.70
2012,03,21,13,09,7.70
2012,03,21,13,10,7.80
2012,03,21,13,11,7.80
2012,03,21,13,12,7.80
2012,03,21,13,13,7.80
2012,03,21,13,14,7.80
2012,03,21,13,15,7.80
2012,03,21,13,16,7.80
2012,03,21,13,17,7.80
2012,03,21,13,18,7.80
2012,03,21,13,19,7.90
2012,03,21,13,20,7.90
2012,03,21,13,21,8.00
2012,03,21,13,22,8.10
2012,03,21,13,23,8.20
2012,03,21,13,24,8.20
2012,03,21,13,25,8.20
2012,03,21,13,26,8.20
2012,03,21,13,27,8.30
2012,03,21,13,28,8.40
2012,03,21,13,29,8.50
2012,03,21,13,30,8.50
2012,03,21,13,31,8.60
2012,03,21,13,32,8.70
2012,03,21,13,33,8.70
2012,03,21,13,34,8.80
2012,03,21,13,35,8.80
2012,03,21,13,36,8.80
2012,03,21,13,37,8.70
2012,03,21,13,38,8.70
2012,03,21,13,39,8.70
2012,03,21,13,40,8.70
2012,03,21,13,41,8.80
2012,03,21,13,42,8.80
2012,03,21,13,43,8.90
2012,03,21,13,44,8.90
2012,03,21,13,45,9.00
2012,03,21,13,46,9.00
2012,03,21,13,47,9.10
2012,03,21,13,48,9.00
2012,03,21,13,49,9.00
2012,03,21,13,50,8.90
2012,03,21,13,51,8.90
2012,03,21,13,52,8.90
2012,03,21,13,53,9.00
2012,03,21,13,54,9.00
2012,03,21,13,55,9.10
2012,03,21,13,56,9.10
2012,03,21,13,57,9.10
2012,03,21,13,58,9.10
2012,03,21,13,59,9.10
2012,03,21,14,00,9.10
2012,03,21,14,01,9.10
2012,03,21,14,02,9.00
2012,03,21,14,03,8.90
2012,03,21,14,04,8.80
2012,03,21,14,05,8.70
2012,03,21,14,06,8.70
2012,03,21,14,07,8.60
2012,03,21,14,08,8.60
2012,03,21,14,09,8.70
2012,03,21,14,10,8.80
2012,03,21,14,11,8.90
2012,03,21,14,12,9.00
2012,03,21,14,13,9.10
2012,03,21,14,14,9.20
2012,03,21,14,15,9.20
2012,03,21,14,16,9.20
2012,03,21,14,17,9.20
2012,03,21,14,18,9.20
2012,03,21,14,19,9.20
2012,03,21,14,20,9.10
2012,03,21,14,21,9.00
2012,03,21,14,22,8.90
2012,03,21,14,23,8.80
2012,03,21,14,24,8.70
2012,03,21,14,25,8.70
2012,03,21,14,26,8.60
2012,03,21,14,27,8.70
2012,03,21,14,28,8.70
2012,03,21,14,29,8.70
2012,03,21,14,30,8.70
2012,03,21,14,31,8.80
2012,03,21,14,32,8.80
2012,03,21,14,33,8.80
2012,03,21,14,34,8.70
2012,03,21,14,35,8.70
2012,03,21,14,36,8.60
2012,03,21,14,37,8.60
2012,03,21,14,38,8.50
2012,03,21,14,39,8.40
2012,03,21,14,40,8.30
2012,03,21,14,41,8.20
2012,03,21,14,42,8.10
2012,03,21,14,43,8.00
2012,03,21,14,44,7.90
2012,03,21,14,45,7.80
2012,03,21,14,46,7.80
2012,03,21,14,47,7.80
2012,03,21,14,48,7.80
2012,03,21,14,49,7.80
2012,03,21,14,50,7.80
2012,03,21,14,51,7.90
2012,03,21,14,52,7.90
2012,03,21,14,53,8.00
2012,03,21,14,54,8.00
2012,03,21,14,55,8.10
2012,03,21,14,56,8.10
2012,03,21,14,57,8.10
2012,03,21,14,58,8.10
2012,03,21,14,59,8.00
2012,03,21,15,00,7.90
2012,03,21,15,01,7.90
2012,03,21,15,02,7.80
2012,03,21,15,03,7.80
2012,03,21,15,04,7.80
2012,03,21,15,05,7.70
2012,03,21,15,06,7.70
2012,03,21,15,07,7.70
2012,03,21,15,08,7.70
2012,03,21,15,09,7.60
2012,03,21,15,10,7.60
2012,03,21,15,11,7.50
2012,03,21,15,12,7.50
2012,03,21,15,13,7.50
2012,03,21,15,14,7.50
2012,03,21,15,15,7.50
2012,03,21,15,16,7.40
2012,03,21,15,17,7.40
2012,03,21,15,18,7.50
2012,03,21,15,19,7.50
2012,03,21,15,20,7.60
2012,03,21,15,21,7.60
2012,03,21,15,22,7.60
2012,03,21,15,23,7.70
2012,03,21,15,24,7.70
2012,03,21,15,25,7.70
2012,03,21,15,26,7.80
2012,03,21,15,27,7.80
2012,03,21,15,28,7.90
2012,03,21,15,29,8.00
2012,03,21,15,30,8.10
2012,03,21,15,31,8.20
2012,03,21,15,32,8.30
2012,03,21,15,33,8.30
2012,03,21,15,34,8.40
2012,03,21,15,35,8.40
2012,03,21,15,36,8.50
2012,03,21,15,37,8.60
2012,03,21,15,38,8.70
2012,03,21,15,39,8.70
2012,03,21,15,40,8.80
2012,03,21,15,41,8.80
2012,03,21,15,42,8.70
2012,03,21,15,43,8.70
2012,03,21,15,44,8.60
2012,03,21,15,45,8.50
2012,03,21,15,46,8.40
2012,03,21,15,47,8.30
2012,03,21,15,48,8.30
2012,03,21,15,49,8.30
2012,03,21,15,50,8.30
2012,03,21,15,51,8.30
2012,03,21,15,52,8.30
2012,03,21,15,53,8.30
2012,03,21,15,54,8.30
2012,03,21,15,55,8.30
2012,03,21,15,56,8.30
2012,03,21,15,57,8.30
2012,03,21,15,58,8.40
2012,03,21,15,59,8.50
2012,03,21,16,00,8.60
2012,03,21,16,01,8.70
2012,03,21,16,02,8.80
2012,03,21,16,03,8.80
2012,03,21,16,04,8.80
2012,03,21,16,05,8.80
2012,03,21,16,06,8.70
2012,03,21,16,07,8.80
2012,03,21,16,08,8.80
2012,03,21,16,09,8.80
2012,03,21,16,10,8.80
2012,03,21,16,11,8.90
2012,03,21,16,12,8.90
2012,03,21,16,13,8.80
2012,03,21,16,14,8.80
2012,03,21,16,15,8.80
2012,03,21,16,16,8.70
2012,03,21,16,17,8.60
2012,03,21,16,18,8.50
2012,03,21,16,19,8.40
2012,03,21,16,20,8.30
2012,03,21,16,21,8.30
2012,03,21,16,22,8.30
2012,03,21,16,23,8.30
2012,03,21,16,24,8.20
2012,03,21,16,25,8.20
2012,03,21,16,26,8.10
2012,03,21,16,27,8.10
2012,03,21,16,28,8.10
2012,03,21,16,29,8.10
2012,03,21,16,30,8.10
2012,03,21,16,31,8.00
2012,03,21,16,32,7.90
2012,03,21,16,33,7.90
2012,03,21,16,34,7.90
2012,03,21,16,35,7.90
2012,03,21,16,36,7.80
2012,03,21,16,37,7.80
2012,03,21,16,38,7.80
2012,03,21,16,39,7.80
2012,03,21,16,40,7.70
2012,03,21,16,41,7.70
2012,03,21,16,42,7.60
2012,03,21,16,43,7.60
2012,03,21,16,44,7.60
2012,03,21,16,45,7.60
2012,03,21,16,46,7.60
2012,03,21,16,47,7.60
2012,03,21,16,48,7.50
2012,03,21,16,49,7.50
2012,03,21,16,50,7.50
2012,03,21,16,51,7.40
2012,03,21,16,52,7.40
2012,03,21,16,53,7.30
2012,03,21,16,54,7.30
2012,03,21,16,55,7.20
2012,03,21,16,56,7.20
2012,03,21,16,57,7.10
2012,03,21,16,58,7.10
2012,03,21,16,59,7.00
2012,03,21,17,00,7.00
2012,03,21,17,01,7.00
2012,03,21,17,02,7.00
2012,03,21,17,03,7.00
2012,03,21,17,04,7.00
2012,03,21,17,05,7.00
2012,03,21,17,06,7.00
2012,03,21,17,07,7.00
2012,03,21,17,08,6.90
2012,03,21,17,09,6.90
2012,03,21,17,10,6.90
2012,03,21,17,11,6.90
2012,03,21,17,12,6.90
2012,03,21,17,13,6.90
2012,03,21,17,14,6.90
2012,03,21,17,15,6.90
2012,03,21,17,16,7.00
2012,03,21,17,17,7.00
2012,03,21,17,18,7.00
2012,03,21,17,19,7.00
2012,03,21,17,20,7.00
2012,03,21,17,21,7.00
2012,03,21,17,22,7.00
2012,03,21,17,23,6.90
2012,03,21,17,24,6.90
2012,03,21,17,25,6.90
2012,03,21,17,26,6.80
2012,03,21,17,27,6.80
2012,03,21,17,28,6.80
2012,03,21,17,29,6.70
2012,03,21,17,30,6.70
2012,03,21,17,31,6.70
2012,03,21,17,32,6.60
2012,03,21,17,33,6.60
2012,03,21,17,34,6.60
2012,03,21,17,35,6.60
2012,03,21,17,36,6.60
2012,03,21,17,37,6.60
2012,03,21,17,38,6.60
2012,03,21,17,39,6.60
2012,03,21,17,40,6.60
2012,03,21,17,41,6.60
2012,03,21,17,42,6.60
2012,03,21,17,43,6.60
2012,03,21,17,44,6.60
2012,03,21,17,45,6.60
2012,03,21,17,46,6.60
2012,03,21,17,47,6.60
2012,03,21,17,48,6.60
2012,03,21,17,49,6.60
2012,03,21,17,50,6.60
2012,03,21,17,51,6.60
2012,03,21,17,52,6.60
2012,03,21,17,53,6.50
2012,03,21,17,54,6.50
2012,03,21,17,55,6.50
2012,03,21,17,56,6.40
2012,03,21,17,57,6.40
2012,03,21,17,58,6.40
2012,03,21,17,59,6.30
2012,03,21,18,00,6.30
2012,03,21,18,01,6.30
2012,03,21,18,02,6.30