Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,16,00,00,17.70
2014,08,16,00,01,17.70
2014,08,16,00,02,17.70
2014,08,16,00,03,17.70
2014,08,16,00,04,17.70
2014,08,16,00,05,17.70
2014,08,16,00,06,17.70
2014,08,16,00,07,17.70
2014,08,16,00,08,17.70
2014,08,16,00,09,17.70
2014,08,16,00,10,17.70
2014,08,16,00,11,17.70
2014,08,16,00,12,17.70
2014,08,16,00,13,17.70
2014,08,16,00,14,17.70
2014,08,16,00,15,17.70
2014,08,16,00,16,17.70
2014,08,16,00,17,17.70
2014,08,16,00,18,17.70
2014,08,16,00,19,17.70
2014,08,16,00,20,17.70
2014,08,16,00,21,17.70
2014,08,16,00,22,17.60
2014,08,16,00,23,17.60
2014,08,16,00,24,17.60
2014,08,16,00,25,17.60
2014,08,16,00,26,17.60
2014,08,16,00,27,17.60
2014,08,16,00,28,17.60
2014,08,16,00,29,17.60
2014,08,16,00,30,17.60
2014,08,16,00,31,17.60
2014,08,16,00,32,17.60
2014,08,16,00,33,17.60
2014,08,16,00,34,17.60
2014,08,16,00,35,17.60
2014,08,16,00,36,17.60
2014,08,16,00,37,17.60
2014,08,16,00,38,17.60
2014,08,16,00,39,17.60
2014,08,16,00,40,17.60
2014,08,16,00,41,17.60
2014,08,16,00,42,17.60
2014,08,16,00,43,17.60
2014,08,16,00,44,17.60
2014,08,16,00,45,17.60
2014,08,16,00,46,17.60
2014,08,16,00,47,17.60
2014,08,16,00,48,17.60
2014,08,16,00,49,17.60
2014,08,16,00,50,17.60
2014,08,16,00,51,17.60
2014,08,16,00,52,17.60
2014,08,16,00,53,17.60
2014,08,16,00,54,17.60
2014,08,16,00,55,17.60
2014,08,16,00,56,17.60
2014,08,16,00,57,17.60
2014,08,16,00,58,17.60
2014,08,16,00,59,17.60
2014,08,16,01,00,17.60
2014,08,16,01,01,17.60
2014,08,16,01,02,17.60
2014,08,16,01,03,17.60
2014,08,16,01,04,17.60
2014,08,16,01,05,17.60
2014,08,16,01,06,17.60
2014,08,16,01,07,17.50
2014,08,16,01,08,17.50
2014,08,16,01,09,17.50
2014,08,16,01,10,17.60
2014,08,16,01,11,17.50
2014,08,16,01,12,17.50
2014,08,16,01,13,17.50
2014,08,16,01,14,17.50
2014,08,16,01,15,17.50
2014,08,16,01,16,17.50
2014,08,16,01,17,17.50
2014,08,16,01,18,17.50
2014,08,16,01,19,17.50
2014,08,16,01,20,17.50
2014,08,16,01,21,17.50
2014,08,16,01,22,17.50
2014,08,16,01,23,17.50
2014,08,16,01,24,17.50
2014,08,16,01,25,17.50
2014,08,16,01,26,17.50
2014,08,16,01,27,17.50
2014,08,16,01,28,17.50
2014,08,16,01,29,17.50
2014,08,16,01,30,17.50
2014,08,16,01,31,17.50
2014,08,16,01,32,17.50
2014,08,16,01,33,17.50
2014,08,16,01,34,17.50
2014,08,16,01,35,17.50
2014,08,16,01,36,17.50
2014,08,16,01,37,17.50
2014,08,16,01,38,17.50
2014,08,16,01,39,17.50
2014,08,16,01,40,17.50
2014,08,16,01,41,17.50
2014,08,16,01,42,17.50
2014,08,16,01,43,17.50
2014,08,16,01,44,17.50
2014,08,16,01,45,17.50
2014,08,16,01,46,17.50
2014,08,16,01,47,17.50
2014,08,16,01,48,17.50
2014,08,16,01,49,17.50
2014,08,16,01,50,17.50
2014,08,16,01,51,17.50
2014,08,16,01,52,17.50
2014,08,16,01,53,17.50
2014,08,16,01,54,17.40
2014,08,16,01,55,17.40
2014,08,16,01,56,17.40
2014,08,16,01,57,17.40
2014,08,16,01,58,17.40
2014,08,16,01,59,17.40
2014,08,16,02,00,17.40
2014,08,16,02,01,17.40
2014,08,16,02,02,17.40
2014,08,16,02,03,17.40
2014,08,16,02,04,17.40
2014,08,16,02,05,17.40
2014,08,16,02,06,17.40
2014,08,16,02,07,17.40
2014,08,16,02,08,17.40
2014,08,16,02,09,17.40
2014,08,16,02,10,17.30
2014,08,16,02,11,17.30
2014,08,16,02,12,17.30
2014,08,16,02,13,17.30
2014,08,16,02,14,17.30
2014,08,16,02,15,17.30
2014,08,16,02,16,17.30
2014,08,16,02,17,17.30
2014,08,16,02,18,17.30
2014,08,16,02,19,17.30
2014,08,16,02,20,17.30
2014,08,16,02,21,17.30
2014,08,16,02,22,17.30
2014,08,16,02,23,17.30
2014,08,16,02,24,17.30
2014,08,16,02,25,17.30
2014,08,16,02,26,17.30
2014,08,16,02,27,17.30
2014,08,16,02,28,17.30
2014,08,16,02,29,17.30
2014,08,16,02,30,17.30
2014,08,16,02,31,17.30
2014,08,16,02,32,17.30
2014,08,16,02,33,17.30
2014,08,16,02,34,17.30
2014,08,16,02,35,17.30
2014,08,16,02,36,17.30
2014,08,16,02,37,17.30
2014,08,16,02,38,17.30
2014,08,16,02,39,17.30
2014,08,16,02,40,17.30
2014,08,16,02,41,17.30
2014,08,16,02,42,17.30
2014,08,16,02,43,17.30
2014,08,16,02,44,17.20
2014,08,16,02,45,17.20
2014,08,16,02,46,17.20
2014,08,16,02,47,17.20
2014,08,16,02,48,17.20
2014,08,16,02,49,17.20
2014,08,16,02,50,17.20
2014,08,16,02,51,17.20
2014,08,16,02,52,17.20
2014,08,16,02,53,17.20
2014,08,16,02,54,17.20
2014,08,16,02,55,17.20
2014,08,16,02,56,17.20
2014,08,16,02,57,17.20
2014,08,16,02,58,17.20
2014,08,16,02,59,17.20
2014,08,16,03,00,17.20
2014,08,16,03,01,17.20
2014,08,16,03,02,17.10
2014,08,16,03,03,17.10
2014,08,16,03,04,17.10
2014,08,16,03,05,17.10
2014,08,16,03,06,17.10
2014,08,16,03,07,17.10
2014,08,16,03,08,17.10
2014,08,16,03,09,17.10
2014,08,16,03,10,17.10
2014,08,16,03,11,17.10
2014,08,16,03,12,17.10
2014,08,16,03,13,17.10
2014,08,16,03,14,17.10
2014,08,16,03,15,17.10
2014,08,16,03,16,17.10
2014,08,16,03,17,17.10
2014,08,16,03,18,17.10
2014,08,16,03,19,17.10
2014,08,16,03,20,17.10
2014,08,16,03,21,17.10
2014,08,16,03,22,17.10
2014,08,16,03,23,17.10
2014,08,16,03,24,17.10
2014,08,16,03,25,17.10
2014,08,16,03,26,17.10
2014,08,16,03,27,17.10
2014,08,16,03,28,17.10
2014,08,16,03,29,17.10
2014,08,16,03,30,17.10
2014,08,16,03,31,17.10
2014,08,16,03,32,17.10
2014,08,16,03,33,17.10
2014,08,16,03,34,17.00
2014,08,16,03,35,17.00
2014,08,16,03,36,17.00
2014,08,16,03,37,17.00
2014,08,16,03,38,17.00
2014,08,16,03,39,17.00
2014,08,16,03,40,17.00
2014,08,16,03,41,17.00
2014,08,16,03,42,17.00
2014,08,16,03,43,17.00
2014,08,16,03,44,17.00
2014,08,16,03,45,17.00
2014,08,16,03,46,17.00
2014,08,16,03,47,17.00
2014,08,16,03,48,17.00
2014,08,16,03,49,17.00
2014,08,16,03,50,17.00
2014,08,16,03,51,16.90
2014,08,16,03,52,16.90
2014,08,16,03,53,16.90
2014,08,16,03,54,16.90
2014,08,16,03,55,16.90
2014,08,16,03,56,16.90
2014,08,16,03,57,16.90
2014,08,16,03,58,16.90
2014,08,16,03,59,16.90
2014,08,16,04,00,16.90
2014,08,16,04,01,16.90
2014,08,16,04,02,16.90
2014,08,16,04,03,16.90
2014,08,16,04,04,16.90
2014,08,16,04,05,16.90
2014,08,16,04,06,16.90
2014,08,16,04,07,16.90
2014,08,16,04,08,16.90
2014,08,16,04,09,16.90
2014,08,16,04,10,16.90
2014,08,16,04,11,16.90
2014,08,16,04,12,16.90
2014,08,16,04,13,16.90
2014,08,16,04,14,16.90
2014,08,16,04,15,16.90
2014,08,16,04,16,16.90
2014,08,16,04,17,16.90
2014,08,16,04,18,16.90
2014,08,16,04,19,16.90
2014,08,16,04,20,16.90
2014,08,16,04,21,16.90
2014,08,16,04,22,16.90
2014,08,16,04,23,16.90
2014,08,16,04,24,16.90
2014,08,16,04,25,16.90
2014,08,16,04,26,16.90
2014,08,16,04,27,16.90
2014,08,16,04,28,16.90
2014,08,16,04,29,16.90
2014,08,16,04,30,16.90
2014,08,16,04,31,16.90
2014,08,16,04,32,16.90
2014,08,16,04,33,16.90
2014,08,16,04,34,16.90
2014,08,16,04,35,16.90
2014,08,16,04,36,16.90
2014,08,16,04,37,16.90
2014,08,16,04,38,16.90
2014,08,16,04,39,16.90
2014,08,16,04,40,16.90
2014,08,16,04,41,16.90
2014,08,16,04,42,16.90
2014,08,16,04,43,16.90
2014,08,16,04,44,16.90
2014,08,16,04,45,16.90
2014,08,16,04,46,16.90
2014,08,16,04,47,16.90
2014,08,16,04,48,16.90
2014,08,16,04,49,16.90
2014,08,16,04,50,16.90
2014,08,16,04,51,16.90
2014,08,16,04,52,16.90
2014,08,16,04,53,16.90
2014,08,16,04,54,16.90
2014,08,16,04,55,16.90
2014,08,16,04,56,16.90
2014,08,16,04,57,16.90
2014,08,16,04,58,16.90
2014,08,16,04,59,16.90
2014,08,16,05,00,16.80
2014,08,16,05,01,16.80
2014,08,16,05,02,16.80
2014,08,16,05,03,16.90
2014,08,16,05,04,16.80
2014,08,16,05,05,16.80
2014,08,16,05,06,16.80
2014,08,16,05,07,16.80
2014,08,16,05,08,16.80
2014,08,16,05,09,16.80
2014,08,16,05,10,16.80
2014,08,16,05,11,16.80
2014,08,16,05,12,16.80
2014,08,16,05,13,16.80
2014,08,16,05,14,16.80
2014,08,16,05,15,16.80
2014,08,16,05,16,16.80
2014,08,16,05,17,16.80
2014,08,16,05,18,16.80
2014,08,16,05,19,16.80
2014,08,16,05,20,16.80
2014,08,16,05,21,16.80
2014,08,16,05,22,16.80
2014,08,16,05,23,16.80
2014,08,16,05,24,16.80
2014,08,16,05,25,16.80
2014,08,16,05,26,16.80
2014,08,16,05,27,16.80
2014,08,16,05,28,16.80
2014,08,16,05,29,16.80
2014,08,16,05,30,16.80
2014,08,16,05,31,16.80
2014,08,16,05,32,16.90
2014,08,16,05,33,16.90
2014,08,16,05,34,16.90
2014,08,16,05,35,16.90
2014,08,16,05,36,16.80
2014,08,16,05,37,16.80
2014,08,16,05,38,16.80
2014,08,16,05,39,16.80
2014,08,16,05,40,16.80
2014,08,16,05,41,16.80
2014,08,16,05,42,16.80
2014,08,16,05,43,16.80
2014,08,16,05,44,16.80
2014,08,16,05,45,16.80
2014,08,16,05,46,16.80
2014,08,16,05,47,16.80
2014,08,16,05,48,16.80
2014,08,16,05,49,16.80
2014,08,16,05,50,16.90
2014,08,16,05,51,16.90
2014,08,16,05,52,16.90
2014,08,16,05,53,16.90
2014,08,16,05,54,16.90
2014,08,16,05,55,16.90
2014,08,16,05,56,16.90
2014,08,16,05,57,16.90
2014,08,16,05,58,16.90
2014,08,16,05,59,16.90
2014,08,16,06,00,16.90
2014,08,16,06,01,16.90
2014,08,16,06,02,16.90
2014,08,16,06,03,16.90
2014,08,16,06,04,16.90
2014,08,16,06,05,16.90
2014,08,16,06,06,16.90
2014,08,16,06,07,16.90
2014,08,16,06,08,16.90
2014,08,16,06,09,16.90
2014,08,16,06,10,16.90
2014,08,16,06,11,16.90
2014,08,16,06,12,16.90
2014,08,16,06,13,16.90
2014,08,16,06,14,16.90
2014,08,16,06,15,16.90
2014,08,16,06,16,16.90
2014,08,16,06,17,16.90
2014,08,16,06,18,16.90
2014,08,16,06,19,16.90
2014,08,16,06,20,16.90
2014,08,16,06,21,16.90
2014,08,16,06,22,16.90
2014,08,16,06,23,16.90
2014,08,16,06,24,16.90
2014,08,16,06,25,16.90
2014,08,16,06,26,16.90
2014,08,16,06,27,17.00
2014,08,16,06,28,16.90
2014,08,16,06,29,17.00
2014,08,16,06,30,17.00
2014,08,16,06,31,17.00
2014,08,16,06,32,17.00
2014,08,16,06,33,17.00
2014,08,16,06,34,17.00
2014,08,16,06,35,17.00
2014,08,16,06,36,17.00
2014,08,16,06,37,17.00
2014,08,16,06,38,17.00
2014,08,16,06,39,17.00
2014,08,16,06,40,17.00
2014,08,16,06,41,17.00
2014,08,16,06,42,17.00
2014,08,16,06,43,17.00
2014,08,16,06,44,17.00
2014,08,16,06,45,17.00
2014,08,16,06,46,17.00
2014,08,16,06,47,17.00
2014,08,16,06,48,17.00
2014,08,16,06,49,17.00
2014,08,16,06,50,17.00
2014,08,16,06,51,17.00
2014,08,16,06,52,17.00
2014,08,16,06,53,17.00
2014,08,16,06,54,17.00
2014,08,16,06,55,17.00
2014,08,16,06,56,17.00
2014,08,16,06,57,17.00
2014,08,16,06,58,17.00
2014,08,16,06,59,17.00
2014,08,16,07,00,17.00
2014,08,16,07,01,17.00
2014,08,16,07,02,17.00
2014,08,16,07,03,17.00
2014,08,16,07,04,17.00
2014,08,16,07,05,17.00
2014,08,16,07,06,17.00
2014,08,16,07,07,17.00
2014,08,16,07,08,16.90
2014,08,16,07,09,16.90
2014,08,16,07,10,16.90
2014,08,16,07,11,16.90
2014,08,16,07,12,16.90
2014,08,16,07,13,16.90
2014,08,16,07,14,16.90
2014,08,16,07,15,16.90
2014,08,16,07,16,16.90
2014,08,16,07,17,16.90
2014,08,16,07,18,16.90
2014,08,16,07,19,16.90
2014,08,16,07,20,16.90
2014,08,16,07,21,17.00
2014,08,16,07,22,17.00
2014,08,16,07,23,17.00
2014,08,16,07,24,17.00
2014,08,16,07,25,17.00
2014,08,16,07,26,17.00
2014,08,16,07,27,17.10
2014,08,16,07,28,17.10
2014,08,16,07,29,17.10
2014,08,16,07,30,17.10
2014,08,16,07,31,17.10
2014,08,16,07,32,17.10
2014,08,16,07,33,17.10
2014,08,16,07,34,17.10
2014,08,16,07,35,17.20
2014,08,16,07,36,17.20
2014,08,16,07,37,17.20
2014,08,16,07,38,17.20
2014,08,16,07,39,17.20
2014,08,16,07,40,17.20
2014,08,16,07,41,17.20
2014,08,16,07,42,17.20
2014,08,16,07,43,17.30
2014,08,16,07,44,17.30
2014,08,16,07,45,17.30
2014,08,16,07,46,17.30
2014,08,16,07,47,17.30
2014,08,16,07,48,17.30
2014,08,16,07,49,17.30
2014,08,16,07,50,17.30
2014,08,16,07,51,17.30
2014,08,16,07,52,17.40
2014,08,16,07,53,17.40
2014,08,16,07,54,17.40
2014,08,16,07,55,17.40
2014,08,16,07,56,17.40
2014,08,16,07,57,17.40
2014,08,16,07,58,17.40
2014,08,16,07,59,17.50
2014,08,16,08,00,17.50
2014,08,16,08,01,17.50
2014,08,16,08,02,17.60
2014,08,16,08,03,17.60
2014,08,16,08,04,17.60
2014,08,16,08,05,17.60
2014,08,16,08,06,17.70
2014,08,16,08,07,17.70
2014,08,16,08,08,17.70
2014,08,16,08,09,17.70
2014,08,16,08,10,17.80
2014,08,16,08,11,17.80
2014,08,16,08,12,17.80
2014,08,16,08,13,17.80
2014,08,16,08,14,17.80
2014,08,16,08,15,17.90
2014,08,16,08,16,17.90
2014,08,16,08,17,17.90
2014,08,16,08,18,18.00
2014,08,16,08,19,18.00
2014,08,16,08,20,18.00
2014,08,16,08,21,18.10
2014,08,16,08,22,18.10
2014,08,16,08,23,18.10
2014,08,16,08,24,18.10
2014,08,16,08,25,18.10
2014,08,16,08,26,18.10
2014,08,16,08,27,18.10
2014,08,16,08,28,18.20
2014,08,16,08,29,18.20
2014,08,16,08,30,18.20
2014,08,16,08,31,18.20
2014,08,16,08,32,18.20
2014,08,16,08,33,18.20
2014,08,16,08,34,18.20
2014,08,16,08,35,18.20
2014,08,16,08,36,18.20
2014,08,16,08,37,18.30
2014,08,16,08,38,18.30
2014,08,16,08,39,18.30
2014,08,16,08,40,18.30
2014,08,16,08,41,18.30
2014,08,16,08,42,18.30
2014,08,16,08,43,18.30
2014,08,16,08,44,18.30
2014,08,16,08,45,18.30
2014,08,16,08,46,18.40
2014,08,16,08,47,18.40
2014,08,16,08,48,18.40
2014,08,16,08,49,18.40
2014,08,16,08,50,18.40
2014,08,16,08,51,18.40
2014,08,16,08,52,18.40
2014,08,16,08,53,18.40
2014,08,16,08,54,18.40
2014,08,16,08,55,18.40
2014,08,16,08,56,18.50
2014,08,16,08,57,18.50
2014,08,16,08,58,18.50
2014,08,16,08,59,18.50
2014,08,16,09,00,18.50
2014,08,16,09,01,18.50
2014,08,16,09,02,18.40
2014,08,16,09,03,18.40
2014,08,16,09,04,18.40
2014,08,16,09,05,18.40
2014,08,16,09,06,18.50
2014,08,16,09,07,18.50
2014,08,16,09,08,18.50
2014,08,16,09,09,18.50
2014,08,16,09,10,18.50
2014,08,16,09,11,18.50
2014,08,16,09,12,18.50
2014,08,16,09,13,18.50
2014,08,16,09,14,18.50
2014,08,16,09,15,18.50
2014,08,16,09,16,18.50
2014,08,16,09,17,18.60
2014,08,16,09,18,18.60
2014,08,16,09,19,18.60
2014,08,16,09,20,18.60
2014,08,16,09,21,18.60
2014,08,16,09,22,18.60
2014,08,16,09,23,18.60
2014,08,16,09,24,18.60
2014,08,16,09,25,18.60
2014,08,16,09,26,18.60
2014,08,16,09,27,18.60
2014,08,16,09,28,18.60
2014,08,16,09,29,18.60
2014,08,16,09,30,18.60
2014,08,16,09,31,18.60
2014,08,16,09,32,18.60
2014,08,16,09,33,18.60
2014,08,16,09,34,18.60
2014,08,16,09,35,18.60
2014,08,16,09,36,18.60
2014,08,16,09,37,18.60
2014,08,16,09,38,18.60
2014,08,16,09,39,18.60
2014,08,16,09,40,18.70
2014,08,16,09,41,18.70
2014,08,16,09,42,18.70
2014,08,16,09,43,18.70
2014,08,16,09,44,18.70
2014,08,16,09,45,18.70
2014,08,16,09,46,18.70
2014,08,16,09,47,18.70
2014,08,16,09,48,18.70
2014,08,16,09,49,18.70
2014,08,16,09,50,18.70
2014,08,16,09,51,18.80
2014,08,16,09,52,18.80
2014,08,16,09,53,18.80
2014,08,16,09,54,18.80
2014,08,16,09,55,18.80
2014,08,16,09,56,18.80
2014,08,16,09,57,18.80
2014,08,16,09,58,18.80
2014,08,16,09,59,18.80
2014,08,16,10,00,18.80
2014,08,16,10,01,18.80
2014,08,16,10,02,18.80
2014,08,16,10,03,18.80
2014,08,16,10,04,18.80
2014,08,16,10,05,18.90
2014,08,16,10,06,18.90
2014,08,16,10,07,18.90
2014,08,16,10,08,18.90
2014,08,16,10,09,18.90
2014,08,16,10,10,18.90
2014,08,16,10,11,19.00
2014,08,16,10,12,19.00
2014,08,16,10,13,19.00
2014,08,16,10,14,19.00
2014,08,16,10,15,19.10
2014,08,16,10,16,19.10
2014,08,16,10,17,19.10
2014,08,16,10,18,19.10
2014,08,16,10,19,19.10
2014,08,16,10,20,19.10
2014,08,16,10,21,19.10
2014,08,16,10,22,19.10
2014,08,16,10,23,19.20
2014,08,16,10,24,19.20
2014,08,16,10,25,19.20
2014,08,16,10,26,19.20
2014,08,16,10,27,19.20
2014,08,16,10,28,19.20
2014,08,16,10,29,19.20
2014,08,16,10,30,19.20
2014,08,16,10,31,19.20
2014,08,16,10,32,19.20
2014,08,16,10,33,19.30
2014,08,16,10,34,19.30
2014,08,16,10,35,19.20
2014,08,16,10,36,19.20
2014,08,16,10,37,19.20
2014,08,16,10,38,19.20
2014,08,16,10,39,19.20
2014,08,16,10,40,19.20
2014,08,16,10,41,19.20
2014,08,16,10,42,19.30
2014,08,16,10,43,19.30
2014,08,16,10,44,19.30
2014,08,16,10,45,19.30
2014,08,16,10,46,19.30
2014,08,16,10,47,19.40
2014,08,16,10,48,19.40
2014,08,16,10,49,19.40
2014,08,16,10,50,19.40
2014,08,16,10,51,19.40
2014,08,16,10,52,19.50
2014,08,16,10,53,19.50
2014,08,16,10,54,19.60
2014,08,16,10,55,19.60
2014,08,16,10,56,19.60
2014,08,16,10,57,19.70
2014,08,16,10,58,19.70
2014,08,16,10,59,19.70
2014,08,16,11,00,19.70
2014,08,16,11,01,19.70
2014,08,16,11,02,19.70
2014,08,16,11,03,19.70
2014,08,16,11,04,19.80
2014,08,16,11,05,19.80
2014,08,16,11,06,19.80
2014,08,16,11,07,19.80
2014,08,16,11,08,19.80
2014,08,16,11,09,19.90
2014,08,16,11,10,19.90
2014,08,16,11,11,19.90
2014,08,16,11,12,19.90
2014,08,16,11,13,20.00
2014,08,16,11,14,20.00
2014,08,16,11,15,20.00
2014,08,16,11,16,20.10
2014,08,16,11,17,20.10
2014,08,16,11,18,20.10
2014,08,16,11,19,20.10
2014,08,16,11,20,20.20
2014,08,16,11,21,20.20
2014,08,16,11,22,20.20
2014,08,16,11,23,20.30
2014,08,16,11,24,20.30
2014,08,16,11,25,20.30
2014,08,16,11,26,20.30
2014,08,16,11,27,20.30
2014,08,16,11,28,20.30
2014,08,16,11,29,20.30
2014,08,16,11,30,20.30
2014,08,16,11,31,20.40
2014,08,16,11,32,20.40
2014,08,16,11,33,20.40
2014,08,16,11,34,20.40
2014,08,16,11,35,20.40
2014,08,16,11,36,20.50
2014,08,16,11,37,20.50
2014,08,16,11,38,20.50
2014,08,16,11,39,20.50
2014,08,16,11,40,20.60
2014,08,16,11,41,20.60
2014,08,16,11,42,20.60
2014,08,16,11,43,20.60
2014,08,16,11,44,20.60
2014,08,16,11,45,20.60
2014,08,16,11,46,20.60
2014,08,16,11,47,20.60
2014,08,16,11,48,20.70
2014,08,16,11,49,20.70
2014,08,16,11,50,20.70
2014,08,16,11,51,20.70
2014,08,16,11,52,20.80
2014,08,16,11,53,20.80
2014,08,16,11,54,20.80
2014,08,16,11,55,20.80
2014,08,16,11,56,20.90
2014,08,16,11,57,20.90
2014,08,16,11,58,21.00
2014,08,16,11,59,21.00
2014,08,16,12,00,21.10
2014,08,16,12,01,21.10
2014,08,16,12,02,21.10
2014,08,16,12,03,21.20
2014,08,16,12,04,21.20
2014,08,16,12,05,21.20
2014,08,16,12,06,21.20
2014,08,16,12,07,21.20
2014,08,16,12,08,21.20
2014,08,16,12,09,21.20
2014,08,16,12,10,21.20
2014,08,16,12,11,21.20
2014,08,16,12,12,21.20
2014,08,16,12,13,21.20
2014,08,16,12,14,21.20
2014,08,16,12,15,21.20
2014,08,16,12,16,21.30
2014,08,16,12,17,21.30
2014,08,16,12,18,21.30
2014,08,16,12,19,21.30
2014,08,16,12,20,21.30
2014,08,16,12,21,21.40
2014,08,16,12,22,21.40
2014,08,16,12,23,21.50
2014,08,16,12,24,21.50
2014,08,16,12,25,21.60
2014,08,16,12,26,21.60
2014,08,16,12,27,21.70
2014,08,16,12,28,21.70
2014,08,16,12,29,21.70
2014,08,16,12,30,21.80
2014,08,16,12,31,21.80
2014,08,16,12,32,21.80
2014,08,16,12,33,21.90
2014,08,16,12,34,22.00
2014,08,16,12,35,22.10
2014,08,16,12,36,22.10
2014,08,16,12,37,22.20
2014,08,16,12,38,22.20
2014,08,16,12,39,22.20
2014,08,16,12,40,22.30
2014,08,16,12,41,22.40
2014,08,16,12,42,22.50
2014,08,16,12,43,22.60
2014,08,16,12,44,22.70
2014,08,16,12,45,22.70
2014,08,16,12,46,22.80
2014,08,16,12,47,22.80
2014,08,16,12,48,22.80
2014,08,16,12,49,22.90
2014,08,16,12,50,23.00
2014,08,16,12,51,23.10
2014,08,16,12,52,23.20
2014,08,16,12,53,23.30
2014,08,16,12,54,23.40
2014,08,16,12,55,23.60
2014,08,16,12,56,23.70
2014,08,16,12,57,23.80
2014,08,16,12,58,23.80
2014,08,16,12,59,23.80
2014,08,16,13,00,23.90
2014,08,16,13,01,23.90
2014,08,16,13,02,23.90
2014,08,16,13,03,24.00
2014,08,16,13,04,24.00
2014,08,16,13,05,24.00
2014,08,16,13,06,24.00
2014,08,16,13,07,24.00
2014,08,16,13,08,23.90
2014,08,16,13,09,23.90
2014,08,16,13,10,23.90
2014,08,16,13,11,23.90
2014,08,16,13,12,23.90
2014,08,16,13,13,23.90
2014,08,16,13,14,24.00
2014,08,16,13,15,24.00
2014,08,16,13,16,24.00
2014,08,16,13,17,24.00
2014,08,16,13,18,24.00
2014,08,16,13,19,24.00
2014,08,16,13,20,24.10
2014,08,16,13,21,24.10
2014,08,16,13,22,24.20
2014,08,16,13,23,24.20
2014,08,16,13,24,24.20
2014,08,16,13,25,24.20
2014,08,16,13,26,24.10
2014,08,16,13,27,24.10
2014,08,16,13,28,24.10
2014,08,16,13,29,24.10
2014,08,16,13,30,24.10
2014,08,16,13,31,24.10
2014,08,16,13,32,24.20
2014,08,16,13,33,24.20
2014,08,16,13,34,24.20
2014,08,16,13,35,24.20
2014,08,16,13,36,24.20
2014,08,16,13,37,24.20
2014,08,16,13,38,24.20
2014,08,16,13,39,24.20
2014,08,16,13,40,24.10
2014,08,16,13,41,24.10
2014,08,16,13,42,24.10
2014,08,16,13,43,24.00
2014,08,16,13,44,24.00
2014,08,16,13,45,23.90
2014,08,16,13,46,23.90
2014,08,16,13,47,23.80
2014,08,16,13,48,23.80
2014,08,16,13,49,23.80
2014,08,16,13,50,23.70
2014,08,16,13,51,23.70
2014,08,16,13,52,23.70
2014,08,16,13,53,23.60
2014,08,16,13,54,23.60
2014,08,16,13,55,23.50
2014,08,16,13,56,23.40
2014,08,16,13,57,23.40
2014,08,16,13,58,23.40
2014,08,16,13,59,23.40
2014,08,16,14,00,23.40
2014,08,16,14,01,23.40
2014,08,16,14,02,23.50
2014,08,16,14,03,23.50
2014,08,16,14,04,23.50
2014,08,16,14,05,23.40
2014,08,16,14,06,23.50
2014,08,16,14,07,23.50
2014,08,16,14,08,23.60
2014,08,16,14,09,23.70
2014,08,16,14,10,23.80
2014,08,16,14,11,23.90
2014,08,16,14,12,24.00
2014,08,16,14,13,24.00
2014,08,16,14,14,24.10
2014,08,16,14,15,24.20
2014,08,16,14,16,24.30
2014,08,16,14,17,24.40
2014,08,16,14,18,24.40
2014,08,16,14,19,24.40
2014,08,16,14,20,24.50
2014,08,16,14,21,24.60
2014,08,16,14,22,24.60
2014,08,16,14,23,24.60
2014,08,16,14,24,24.50
2014,08,16,14,25,24.50
2014,08,16,14,26,24.60
2014,08,16,14,27,24.60
2014,08,16,14,28,24.70
2014,08,16,14,29,24.70
2014,08,16,14,30,24.70
2014,08,16,14,31,24.70
2014,08,16,14,32,24.70
2014,08,16,14,33,24.70
2014,08,16,14,34,24.70
2014,08,16,14,35,24.60
2014,08,16,14,36,24.60
2014,08,16,14,37,24.60
2014,08,16,14,38,24.60
2014,08,16,14,39,24.50
2014,08,16,14,40,24.40
2014,08,16,14,41,24.40
2014,08,16,14,42,24.40
2014,08,16,14,43,24.30
2014,08,16,14,44,24.30
2014,08,16,14,45,24.30
2014,08,16,14,46,24.30
2014,08,16,14,47,24.30
2014,08,16,14,48,24.20
2014,08,16,14,49,24.20
2014,08,16,14,50,24.10
2014,08,16,14,51,24.00
2014,08,16,14,52,24.00
2014,08,16,14,53,23.90
2014,08,16,14,54,23.80
2014,08,16,14,55,23.80
2014,08,16,14,56,23.70
2014,08,16,14,57,23.70
2014,08,16,14,58,23.70
2014,08,16,14,59,23.70
2014,08,16,15,00,23.70
2014,08,16,15,01,23.70
2014,08,16,15,02,23.80
2014,08,16,15,03,23.90
2014,08,16,15,04,23.90
2014,08,16,15,05,23.90
2014,08,16,15,06,23.90
2014,08,16,15,07,24.00
2014,08,16,15,08,24.00
2014,08,16,15,09,24.00
2014,08,16,15,10,24.10
2014,08,16,15,11,24.10
2014,08,16,15,12,24.20
2014,08,16,15,13,24.20
2014,08,16,15,14,24.30
2014,08,16,15,15,24.30
2014,08,16,15,16,24.20
2014,08,16,15,17,24.20
2014,08,16,15,18,24.20
2014,08,16,15,19,24.20
2014,08,16,15,20,24.20
2014,08,16,15,21,24.20
2014,08,16,15,22,24.30
2014,08,16,15,23,24.30
2014,08,16,15,24,24.40
2014,08,16,15,25,24.40
2014,08,16,15,26,24.40
2014,08,16,15,27,24.40
2014,08,16,15,28,24.40
2014,08,16,15,29,24.30
2014,08,16,15,30,24.30
2014,08,16,15,31,24.30
2014,08,16,15,32,24.40
2014,08,16,15,33,24.40
2014,08,16,15,34,24.50
2014,08,16,15,35,24.60
2014,08,16,15,36,24.60
2014,08,16,15,37,24.60
2014,08,16,15,38,24.50
2014,08,16,15,39,24.50
2014,08,16,15,40,24.40
2014,08,16,15,41,24.40
2014,08,16,15,42,24.40
2014,08,16,15,43,24.50
2014,08,16,15,44,24.50
2014,08,16,15,45,24.60
2014,08,16,15,46,24.60
2014,08,16,15,47,24.70
2014,08,16,15,48,24.70
2014,08,16,15,49,24.70
2014,08,16,15,50,24.70
2014,08,16,15,51,24.70
2014,08,16,15,52,24.60
2014,08,16,15,53,24.60
2014,08,16,15,54,24.50
2014,08,16,15,55,24.50
2014,08,16,15,56,24.50
2014,08,16,15,57,24.50
2014,08,16,15,58,24.50
2014,08,16,15,59,24.60
2014,08,16,16,00,24.50
2014,08,16,16,01,24.40
2014,08,16,16,02,24.30
2014,08,16,16,03,24.30
2014,08,16,16,04,24.20
2014,08,16,16,05,24.10
2014,08,16,16,06,24.10
2014,08,16,16,07,24.20
2014,08,16,16,08,24.20
2014,08,16,16,09,24.30
2014,08,16,16,10,24.30
2014,08,16,16,11,24.30
2014,08,16,16,12,24.30
2014,08,16,16,13,24.40
2014,08,16,16,14,24.40
2014,08,16,16,15,24.40
2014,08,16,16,16,24.50
2014,08,16,16,17,24.50
2014,08,16,16,18,24.50
2014,08,16,16,19,24.50
2014,08,16,16,20,24.50
2014,08,16,16,21,24.60
2014,08,16,16,22,24.60
2014,08,16,16,23,24.60
2014,08,16,16,24,24.60
2014,08,16,16,25,24.60
2014,08,16,16,26,24.60
2014,08,16,16,27,24.70
2014,08,16,16,28,24.70
2014,08,16,16,29,24.60
2014,08,16,16,30,24.60
2014,08,16,16,31,24.60
2014,08,16,16,32,24.60
2014,08,16,16,33,24.60
2014,08,16,16,34,24.70
2014,08,16,16,35,24.70
2014,08,16,16,36,24.70
2014,08,16,16,37,24.70
2014,08,16,16,38,24.80
2014,08,16,16,39,24.80
2014,08,16,16,40,24.80
2014,08,16,16,41,24.80
2014,08,16,16,42,24.80
2014,08,16,16,43,24.80
2014,08,16,16,44,24.80
2014,08,16,16,45,24.80
2014,08,16,16,46,24.80
2014,08,16,16,47,24.80
2014,08,16,16,48,24.90
2014,08,16,16,49,24.90
2014,08,16,16,50,25.00
2014,08,16,16,51,25.10
2014,08,16,16,52,25.10
2014,08,16,16,53,25.20
2014,08,16,16,54,25.20
2014,08,16,16,55,25.00
2014,08,16,16,56,24.90
2014,08,16,16,57,24.70
2014,08,16,16,58,24.70
2014,08,16,16,59,24.60
2014,08,16,17,00,24.50
2014,08,16,17,01,24.40
2014,08,16,17,02,24.30
2014,08,16,17,03,24.20
2014,08,16,17,04,24.20
2014,08,16,17,05,24.00
2014,08,16,17,06,23.90
2014,08,16,17,07,23.80
2014,08,16,17,08,23.80
2014,08,16,17,09,23.70
2014,08,16,17,10,23.60
2014,08,16,17,11,23.50
2014,08,16,17,12,23.40
2014,08,16,17,13,23.30
2014,08,16,17,14,23.30
2014,08,16,17,15,23.20
2014,08,16,17,16,23.10
2014,08,16,17,17,23.10
2014,08,16,17,18,23.00
2014,08,16,17,19,23.00