Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,16.30
2006,06,26,00,01,16.20
2006,06,26,00,02,16.20
2006,06,26,00,03,16.10
2006,06,26,00,04,16.10
2006,06,26,00,05,16.10
2006,06,26,00,06,16.00
2006,06,26,00,07,15.90
2006,06,26,00,08,15.90
2006,06,26,00,09,15.80
2006,06,26,00,10,15.80
2006,06,26,00,11,15.70
2006,06,26,00,12,15.60
2006,06,26,00,13,15.60
2006,06,26,00,14,15.50
2006,06,26,00,15,15.50
2006,06,26,00,16,15.40
2006,06,26,00,17,15.30
2006,06,26,00,18,15.30
2006,06,26,00,19,15.30
2006,06,26,00,20,15.20
2006,06,26,00,21,15.20
2006,06,26,00,22,15.20
2006,06,26,00,23,15.10
2006,06,26,00,24,15.10
2006,06,26,00,25,15.10
2006,06,26,00,26,15.10
2006,06,26,00,27,15.00
2006,06,26,00,28,15.00
2006,06,26,00,29,15.00
2006,06,26,00,30,15.00
2006,06,26,00,31,14.90
2006,06,26,00,32,14.90
2006,06,26,00,33,14.90
2006,06,26,00,34,14.90
2006,06,26,00,35,14.90
2006,06,26,00,36,14.90
2006,06,26,00,37,14.90
2006,06,26,00,38,14.90
2006,06,26,00,39,14.90
2006,06,26,00,40,14.90
2006,06,26,00,41,14.90
2006,06,26,00,42,14.90
2006,06,26,00,43,14.90
2006,06,26,00,44,15.00
2006,06,26,00,45,15.00
2006,06,26,00,46,15.00
2006,06,26,00,47,15.00
2006,06,26,00,48,15.00
2006,06,26,00,49,15.00
2006,06,26,00,50,15.00
2006,06,26,00,51,14.90
2006,06,26,00,52,14.90
2006,06,26,00,53,14.90
2006,06,26,00,54,14.90
2006,06,26,00,55,14.90
2006,06,26,00,56,14.90
2006,06,26,00,57,14.90
2006,06,26,00,58,14.90
2006,06,26,00,59,14.90
2006,06,26,01,00,14.90
2006,06,26,01,01,14.90
2006,06,26,01,02,14.90
2006,06,26,01,03,14.90
2006,06,26,01,04,14.90
2006,06,26,01,05,14.90
2006,06,26,01,06,14.90
2006,06,26,01,07,14.90
2006,06,26,01,08,14.90
2006,06,26,01,09,15.00
2006,06,26,01,10,15.00
2006,06,26,01,11,15.10
2006,06,26,01,12,15.10
2006,06,26,01,13,15.10
2006,06,26,01,14,15.10
2006,06,26,01,15,15.20
2006,06,26,01,16,15.20
2006,06,26,01,17,15.30
2006,06,26,01,18,15.30
2006,06,26,01,19,15.30
2006,06,26,01,20,15.40
2006,06,26,01,21,15.40
2006,06,26,01,22,15.50
2006,06,26,01,23,15.50
2006,06,26,01,24,15.60
2006,06,26,01,25,15.60
2006,06,26,01,26,15.70
2006,06,26,01,27,15.70
2006,06,26,01,28,15.80
2006,06,26,01,29,15.80
2006,06,26,01,30,15.80
2006,06,26,01,31,15.80
2006,06,26,01,32,15.80
2006,06,26,01,33,15.80
2006,06,26,01,34,15.80
2006,06,26,01,35,15.90
2006,06,26,01,36,15.90
2006,06,26,01,37,15.80
2006,06,26,01,38,15.80
2006,06,26,01,39,15.80
2006,06,26,01,40,15.80
2006,06,26,01,41,15.80
2006,06,26,01,42,15.80
2006,06,26,01,43,15.80
2006,06,26,01,44,15.80
2006,06,26,01,45,15.80
2006,06,26,01,46,15.80
2006,06,26,01,47,15.80
2006,06,26,01,48,15.80
2006,06,26,01,49,15.90
2006,06,26,01,50,15.90
2006,06,26,01,51,15.90
2006,06,26,01,52,16.00
2006,06,26,01,53,16.10
2006,06,26,01,54,16.10
2006,06,26,01,55,16.20
2006,06,26,01,56,16.20
2006,06,26,01,57,16.30
2006,06,26,01,58,16.30
2006,06,26,01,59,16.30
2006,06,26,02,00,16.30
2006,06,26,02,01,16.30
2006,06,26,02,02,16.20
2006,06,26,02,03,16.20
2006,06,26,02,04,16.20
2006,06,26,02,05,16.10
2006,06,26,02,06,16.10
2006,06,26,02,07,16.10
2006,06,26,02,08,16.10
2006,06,26,02,09,16.10
2006,06,26,02,10,16.10
2006,06,26,02,11,16.10
2006,06,26,02,12,16.10
2006,06,26,02,13,16.00
2006,06,26,02,14,15.90
2006,06,26,02,15,15.90
2006,06,26,02,16,15.90
2006,06,26,02,17,15.90
2006,06,26,02,18,15.90
2006,06,26,02,19,15.80
2006,06,26,02,20,15.80
2006,06,26,02,21,15.80
2006,06,26,02,22,15.80
2006,06,26,02,23,15.80
2006,06,26,02,24,15.70
2006,06,26,02,25,15.70
2006,06,26,02,26,15.60
2006,06,26,02,27,15.60
2006,06,26,02,28,15.50
2006,06,26,02,29,15.50
2006,06,26,02,30,15.40
2006,06,26,02,31,15.30
2006,06,26,02,32,15.30
2006,06,26,02,33,15.30
2006,06,26,02,34,15.20
2006,06,26,02,35,15.10
2006,06,26,02,36,15.10
2006,06,26,02,37,15.00
2006,06,26,02,38,14.90
2006,06,26,02,39,14.90
2006,06,26,02,40,14.80
2006,06,26,02,41,14.80
2006,06,26,02,42,14.70
2006,06,26,02,43,14.60
2006,06,26,02,44,14.60
2006,06,26,02,45,14.50
2006,06,26,02,46,14.50
2006,06,26,02,47,14.50
2006,06,26,02,48,14.40
2006,06,26,02,49,14.40
2006,06,26,02,50,14.30
2006,06,26,02,51,14.20
2006,06,26,02,52,14.20
2006,06,26,02,53,14.20
2006,06,26,02,54,14.20
2006,06,26,02,55,14.20
2006,06,26,02,56,14.20
2006,06,26,02,57,14.20
2006,06,26,02,58,14.10
2006,06,26,02,59,14.10
2006,06,26,03,00,14.10
2006,06,26,03,01,14.00
2006,06,26,03,02,14.00
2006,06,26,03,03,14.00
2006,06,26,03,04,14.00
2006,06,26,03,05,14.00
2006,06,26,03,06,13.90
2006,06,26,03,07,13.90
2006,06,26,03,08,13.90
2006,06,26,03,09,13.90
2006,06,26,03,10,13.90
2006,06,26,03,11,14.00
2006,06,26,03,12,14.00
2006,06,26,03,13,14.00
2006,06,26,03,14,14.00
2006,06,26,03,15,14.10
2006,06,26,03,16,14.20
2006,06,26,03,17,14.20
2006,06,26,03,18,14.30
2006,06,26,03,19,14.50
2006,06,26,03,20,14.50
2006,06,26,03,21,14.60
2006,06,26,03,22,14.60
2006,06,26,03,23,14.60
2006,06,26,03,24,14.70
2006,06,26,03,25,14.70
2006,06,26,03,26,14.70
2006,06,26,03,27,14.70
2006,06,26,03,28,14.70
2006,06,26,03,29,14.70
2006,06,26,03,30,14.60
2006,06,26,03,31,14.60
2006,06,26,03,32,14.60
2006,06,26,03,33,14.50
2006,06,26,03,34,14.50
2006,06,26,03,35,14.50
2006,06,26,03,36,14.50
2006,06,26,03,37,14.40
2006,06,26,03,38,14.40
2006,06,26,03,39,14.30
2006,06,26,03,40,14.30
2006,06,26,03,41,14.30
2006,06,26,03,42,14.20
2006,06,26,03,43,14.20
2006,06,26,03,44,14.20
2006,06,26,03,45,14.20
2006,06,26,03,46,14.20
2006,06,26,03,47,14.20
2006,06,26,03,48,14.20
2006,06,26,03,49,14.20
2006,06,26,03,50,14.20
2006,06,26,03,51,14.10
2006,06,26,03,52,14.10
2006,06,26,03,53,14.10
2006,06,26,03,54,14.10
2006,06,26,03,55,14.10
2006,06,26,03,56,14.00
2006,06,26,03,57,14.00
2006,06,26,03,58,14.00
2006,06,26,03,59,14.00
2006,06,26,04,00,14.00
2006,06,26,04,01,13.90
2006,06,26,04,02,13.90
2006,06,26,04,03,13.90
2006,06,26,04,04,13.90
2006,06,26,04,05,13.80
2006,06,26,04,06,13.80
2006,06,26,04,07,13.70
2006,06,26,04,08,13.70
2006,06,26,04,09,13.70
2006,06,26,04,10,13.60
2006,06,26,04,11,13.60
2006,06,26,04,12,13.60
2006,06,26,04,13,13.60
2006,06,26,04,14,13.60
2006,06,26,04,15,13.60
2006,06,26,04,16,13.60
2006,06,26,04,17,13.60
2006,06,26,04,18,13.60
2006,06,26,04,19,13.60
2006,06,26,04,20,13.60
2006,06,26,04,21,13.60
2006,06,26,04,22,13.60
2006,06,26,04,23,13.70
2006,06,26,04,24,13.70
2006,06,26,04,25,13.80
2006,06,26,04,26,13.80
2006,06,26,04,27,13.80
2006,06,26,04,28,13.90
2006,06,26,04,29,13.90
2006,06,26,04,30,14.00
2006,06,26,04,31,14.10
2006,06,26,04,32,14.20
2006,06,26,04,33,14.20
2006,06,26,04,34,14.20
2006,06,26,04,35,14.30
2006,06,26,04,36,14.40
2006,06,26,04,37,14.40
2006,06,26,04,38,14.40
2006,06,26,04,39,14.50
2006,06,26,04,40,14.50
2006,06,26,04,41,14.50
2006,06,26,04,42,14.40
2006,06,26,04,43,14.40
2006,06,26,04,44,14.40
2006,06,26,04,45,14.30
2006,06,26,04,46,14.20
2006,06,26,04,47,14.20
2006,06,26,04,48,14.20
2006,06,26,04,49,14.20
2006,06,26,04,50,14.20
2006,06,26,04,51,14.20
2006,06,26,04,52,14.20
2006,06,26,04,53,14.20
2006,06,26,04,54,14.20
2006,06,26,04,55,14.10
2006,06,26,04,56,14.10
2006,06,26,04,57,14.10
2006,06,26,04,58,14.00
2006,06,26,04,59,14.00
2006,06,26,05,00,14.00
2006,06,26,05,01,13.90
2006,06,26,05,02,13.90
2006,06,26,05,03,13.90
2006,06,26,05,04,13.80
2006,06,26,05,05,13.80
2006,06,26,05,06,13.80
2006,06,26,05,07,13.70
2006,06,26,05,08,13.70
2006,06,26,05,09,13.70
2006,06,26,05,10,13.70
2006,06,26,05,11,13.70
2006,06,26,05,12,13.70
2006,06,26,05,13,13.70
2006,06,26,05,14,13.70
2006,06,26,05,15,13.70
2006,06,26,05,16,13.70
2006,06,26,05,17,13.70
2006,06,26,05,18,13.70
2006,06,26,05,19,13.70
2006,06,26,05,20,13.70
2006,06,26,05,21,13.70
2006,06,26,05,22,13.70
2006,06,26,05,23,13.70
2006,06,26,05,24,13.70
2006,06,26,05,25,13.70
2006,06,26,05,26,13.70
2006,06,26,05,27,13.70
2006,06,26,05,28,13.70
2006,06,26,05,29,13.70
2006,06,26,05,30,13.70
2006,06,26,05,31,13.70
2006,06,26,05,32,13.70
2006,06,26,05,33,13.70
2006,06,26,05,34,13.70
2006,06,26,05,35,13.70
2006,06,26,05,36,13.70
2006,06,26,05,37,13.70
2006,06,26,05,38,13.70
2006,06,26,05,39,13.70
2006,06,26,05,40,13.70
2006,06,26,05,41,13.70
2006,06,26,05,42,13.80
2006,06,26,05,43,13.80
2006,06,26,05,44,13.90
2006,06,26,05,45,13.90
2006,06,26,05,46,13.90
2006,06,26,05,47,14.00
2006,06,26,05,48,14.00
2006,06,26,05,49,14.10
2006,06,26,05,50,14.10
2006,06,26,05,51,14.20
2006,06,26,05,52,14.20
2006,06,26,05,53,14.20
2006,06,26,05,54,14.30
2006,06,26,05,55,14.30
2006,06,26,05,56,14.30
2006,06,26,05,57,14.30
2006,06,26,05,58,14.40
2006,06,26,05,59,14.40
2006,06,26,06,00,14.30
2006,06,26,06,01,14.30
2006,06,26,06,02,14.30
2006,06,26,06,03,14.30
2006,06,26,06,04,14.30
2006,06,26,06,05,14.30
2006,06,26,06,06,14.30
2006,06,26,06,07,14.30
2006,06,26,06,08,14.40
2006,06,26,06,09,14.40
2006,06,26,06,10,14.40
2006,06,26,06,11,14.40
2006,06,26,06,12,14.40
2006,06,26,06,13,14.50
2006,06,26,06,14,14.50
2006,06,26,06,15,14.60
2006,06,26,06,16,14.60
2006,06,26,06,17,14.70
2006,06,26,06,18,14.70
2006,06,26,06,19,14.70
2006,06,26,06,20,14.80
2006,06,26,06,21,14.80
2006,06,26,06,22,14.80
2006,06,26,06,23,14.90
2006,06,26,06,24,14.90
2006,06,26,06,25,14.90
2006,06,26,06,26,15.00
2006,06,26,06,27,15.00
2006,06,26,06,28,15.10
2006,06,26,06,29,15.10
2006,06,26,06,30,15.20
2006,06,26,06,31,15.20
2006,06,26,06,32,15.30
2006,06,26,06,33,15.30
2006,06,26,06,34,15.30
2006,06,26,06,35,15.30
2006,06,26,06,36,15.40
2006,06,26,06,37,15.40
2006,06,26,06,38,15.50
2006,06,26,06,39,15.60
2006,06,26,06,40,15.60
2006,06,26,06,41,15.70
2006,06,26,06,42,15.80
2006,06,26,06,43,15.80
2006,06,26,06,44,15.90
2006,06,26,06,45,16.00
2006,06,26,06,46,16.10
2006,06,26,06,47,16.20
2006,06,26,06,48,16.30
2006,06,26,06,49,16.30
2006,06,26,06,50,16.30
2006,06,26,06,51,16.50
2006,06,26,06,52,16.70
2006,06,26,06,53,16.80
2006,06,26,06,54,17.00
2006,06,26,06,55,17.10
2006,06,26,06,56,17.30
2006,06,26,06,57,17.50
2006,06,26,06,58,17.70
2006,06,26,06,59,17.80
2006,06,26,07,00,17.90
2006,06,26,07,01,18.10
2006,06,26,07,02,18.20
2006,06,26,07,03,18.20
2006,06,26,07,04,18.30
2006,06,26,07,05,18.50
2006,06,26,07,06,18.50
2006,06,26,07,07,18.60
2006,06,26,07,08,18.70
2006,06,26,07,09,18.80
2006,06,26,07,10,18.90
2006,06,26,07,11,19.00
2006,06,26,07,12,19.10
2006,06,26,07,13,19.10
2006,06,26,07,14,19.20
2006,06,26,07,15,19.30
2006,06,26,07,16,19.30
2006,06,26,07,17,19.30
2006,06,26,07,18,19.40
2006,06,26,07,19,19.40
2006,06,26,07,20,19.40
2006,06,26,07,21,19.50
2006,06,26,07,22,19.60
2006,06,26,07,23,19.60
2006,06,26,07,24,19.60
2006,06,26,07,25,19.70
2006,06,26,07,26,19.80
2006,06,26,07,27,19.80
2006,06,26,07,28,19.90
2006,06,26,07,29,19.90
2006,06,26,07,30,19.90
2006,06,26,07,31,20.10
2006,06,26,07,32,20.10
2006,06,26,07,33,20.20
2006,06,26,07,34,20.20
2006,06,26,07,35,20.30
2006,06,26,07,36,20.30
2006,06,26,07,37,20.40
2006,06,26,07,38,20.50
2006,06,26,07,39,20.50
2006,06,26,07,40,20.60
2006,06,26,07,41,20.70
2006,06,26,07,42,20.70
2006,06,26,07,43,20.80
2006,06,26,07,44,20.90
2006,06,26,07,45,20.90
2006,06,26,07,46,20.90
2006,06,26,07,47,21.10
2006,06,26,07,48,21.20
2006,06,26,07,49,21.20
2006,06,26,07,50,20.90
2006,06,26,07,51,20.60
2006,06,26,07,52,20.30
2006,06,26,07,53,20.00
2006,06,26,07,54,19.80
2006,06,26,07,55,19.50
2006,06,26,07,56,19.30
2006,06,26,07,57,19.10
2006,06,26,07,58,19.00
2006,06,26,07,59,18.90
2006,06,26,08,00,18.80
2006,06,26,08,01,18.70
2006,06,26,08,02,18.70
2006,06,26,08,03,18.60
2006,06,26,08,04,18.60
2006,06,26,08,05,18.60
2006,06,26,08,06,18.60
2006,06,26,08,07,18.60
2006,06,26,08,08,18.60
2006,06,26,08,09,18.60
2006,06,26,08,10,18.70
2006,06,26,08,11,18.80
2006,06,26,08,12,18.90
2006,06,26,08,13,18.90
2006,06,26,08,14,19.10
2006,06,26,08,15,19.10
2006,06,26,08,16,19.20
2006,06,26,08,17,19.30
2006,06,26,08,18,19.40
2006,06,26,08,19,19.50
2006,06,26,08,20,19.60
2006,06,26,08,21,19.60
2006,06,26,08,22,19.40
2006,06,26,08,23,19.30
2006,06,26,08,24,18.80
2006,06,26,08,25,18.40
2006,06,26,08,26,18.10
2006,06,26,08,27,17.90
2006,06,26,08,28,17.90
2006,06,26,08,29,17.90
2006,06,26,08,30,17.90
2006,06,26,08,31,17.90
2006,06,26,08,32,18.10
2006,06,26,08,33,18.20
2006,06,26,08,34,18.50
2006,06,26,08,35,18.90
2006,06,26,08,36,19.40
2006,06,26,08,37,19.90
2006,06,26,08,38,20.40
2006,06,26,08,39,21.00
2006,06,26,08,40,21.30
2006,06,26,08,41,21.70
2006,06,26,08,42,22.00
2006,06,26,08,43,22.20
2006,06,26,08,44,22.40
2006,06,26,08,45,22.50
2006,06,26,08,46,22.60
2006,06,26,08,47,22.80
2006,06,26,08,48,22.80
2006,06,26,08,49,22.90
2006,06,26,08,50,22.90
2006,06,26,08,51,22.90
2006,06,26,08,52,23.10
2006,06,26,08,53,23.10
2006,06,26,08,54,23.10
2006,06,26,08,55,23.10
2006,06,26,08,56,23.20
2006,06,26,08,57,23.30
2006,06,26,08,58,23.30
2006,06,26,08,59,23.30
2006,06,26,09,00,23.30
2006,06,26,09,01,23.30
2006,06,26,09,02,23.30
2006,06,26,09,03,23.30
2006,06,26,09,04,23.30
2006,06,26,09,05,23.30
2006,06,26,09,06,23.30
2006,06,26,09,07,23.40
2006,06,26,09,08,23.40
2006,06,26,09,09,23.40
2006,06,26,09,10,23.50
2006,06,26,09,11,23.70
2006,06,26,09,12,23.70
2006,06,26,09,13,23.70
2006,06,26,09,14,23.70
2006,06,26,09,15,23.70
2006,06,26,09,16,23.70
2006,06,26,09,17,23.70
2006,06,26,09,18,23.70
2006,06,26,09,19,23.70
2006,06,26,09,20,23.70
2006,06,26,09,21,23.70
2006,06,26,09,22,23.70
2006,06,26,09,23,23.70
2006,06,26,09,24,23.70
2006,06,26,09,25,23.70
2006,06,26,09,26,23.70
2006,06,26,09,27,23.70
2006,06,26,09,28,23.70
2006,06,26,09,29,23.70
2006,06,26,09,30,23.70
2006,06,26,09,31,23.70
2006,06,26,09,32,23.60
2006,06,26,09,33,23.50
2006,06,26,09,34,23.40
2006,06,26,09,35,23.50
2006,06,26,09,36,23.60
2006,06,26,09,37,23.60
2006,06,26,09,38,23.70
2006,06,26,09,39,23.70
2006,06,26,09,40,23.70
2006,06,26,09,41,23.70
2006,06,26,09,42,23.70
2006,06,26,09,43,23.70
2006,06,26,09,44,23.70
2006,06,26,09,45,23.80
2006,06,26,09,46,23.90
2006,06,26,09,47,23.90
2006,06,26,09,48,23.90
2006,06,26,09,49,23.90
2006,06,26,09,50,23.90
2006,06,26,09,51,23.90
2006,06,26,09,52,24.10
2006,06,26,09,53,24.10
2006,06,26,09,54,24.10
2006,06,26,09,55,24.20
2006,06,26,09,56,24.20
2006,06,26,09,57,24.30
2006,06,26,09,58,24.30
2006,06,26,09,59,24.40
2006,06,26,10,00,24.30
2006,06,26,10,01,24.20
2006,06,26,10,02,24.20
2006,06,26,10,03,24.10
2006,06,26,10,04,24.10
2006,06,26,10,05,24.10
2006,06,26,10,06,24.20
2006,06,26,10,07,24.30
2006,06,26,10,08,24.40
2006,06,26,10,09,24.40
2006,06,26,10,10,24.40
2006,06,26,10,11,24.50
2006,06,26,10,12,24.60
2006,06,26,10,13,24.60
2006,06,26,10,14,24.60
2006,06,26,10,15,24.70
2006,06,26,10,16,24.70
2006,06,26,10,17,24.70
2006,06,26,10,18,24.70
2006,06,26,10,19,24.70
2006,06,26,10,20,24.60
2006,06,26,10,21,24.60
2006,06,26,10,22,24.60
2006,06,26,10,23,24.60
2006,06,26,10,24,24.50
2006,06,26,10,25,24.40
2006,06,26,10,26,24.40
2006,06,26,10,27,24.50
2006,06,26,10,28,24.50
2006,06,26,10,29,24.50
2006,06,26,10,30,24.50
2006,06,26,10,31,24.50
2006,06,26,10,32,24.70
2006,06,26,10,33,24.70
2006,06,26,10,34,24.70
2006,06,26,10,35,24.80
2006,06,26,10,36,24.80
2006,06,26,10,37,24.80
2006,06,26,10,38,24.80
2006,06,26,10,39,24.80
2006,06,26,10,40,24.70
2006,06,26,10,41,24.60
2006,06,26,10,42,24.50
2006,06,26,10,43,24.50
2006,06,26,10,44,24.50
2006,06,26,10,45,24.50
2006,06,26,10,46,24.50
2006,06,26,10,47,24.50
2006,06,26,10,48,24.50
2006,06,26,10,49,24.60
2006,06,26,10,50,24.60
2006,06,26,10,51,24.70
2006,06,26,10,52,24.70
2006,06,26,10,53,24.70
2006,06,26,10,54,24.80
2006,06,26,10,55,24.90
2006,06,26,10,56,25.00
2006,06,26,10,57,25.10
2006,06,26,10,58,25.10
2006,06,26,10,59,25.10
2006,06,26,11,00,25.10
2006,06,26,11,01,25.10
2006,06,26,11,02,25.10
2006,06,26,11,03,25.10
2006,06,26,11,04,25.10
2006,06,26,11,05,25.00
2006,06,26,11,06,24.90
2006,06,26,11,07,25.00
2006,06,26,11,08,25.00
2006,06,26,11,09,25.00
2006,06,26,11,10,25.10
2006,06,26,11,11,25.10
2006,06,26,11,12,25.20
2006,06,26,11,13,25.30
2006,06,26,11,14,25.30
2006,06,26,11,15,25.30
2006,06,26,11,16,25.40
2006,06,26,11,17,25.50
2006,06,26,11,18,25.50
2006,06,26,11,19,25.50
2006,06,26,11,20,25.60
2006,06,26,11,21,25.60
2006,06,26,11,22,25.60
2006,06,26,11,23,25.60
2006,06,26,11,24,25.50
2006,06,26,11,25,25.50
2006,06,26,11,26,25.50
2006,06,26,11,27,25.50
2006,06,26,11,28,25.60
2006,06,26,11,29,25.60
2006,06,26,11,30,25.60
2006,06,26,11,31,25.60
2006,06,26,11,32,25.70
2006,06,26,11,33,25.60
2006,06,26,11,34,25.50
2006,06,26,11,35,25.60
2006,06,26,11,36,25.70
2006,06,26,11,37,25.80
2006,06,26,11,38,26.00
2006,06,26,11,39,26.00
2006,06,26,11,40,26.00
2006,06,26,11,41,26.00
2006,06,26,11,42,26.00
2006,06,26,11,43,25.90
2006,06,26,11,44,25.90
2006,06,26,11,45,25.80
2006,06,26,11,46,25.80
2006,06,26,11,47,25.80
2006,06,26,11,48,25.80
2006,06,26,11,49,25.80
2006,06,26,11,50,25.80
2006,06,26,11,51,25.90
2006,06,26,11,52,25.90
2006,06,26,11,53,26.00
2006,06,26,11,54,26.00
2006,06,26,11,55,26.00
2006,06,26,11,56,26.10
2006,06,26,11,57,26.10
2006,06,26,11,58,26.20
2006,06,26,11,59,26.20
2006,06,26,12,00,26.30
2006,06,26,12,01,26.40
2006,06,26,12,02,26.40
2006,06,26,12,03,26.50
2006,06,26,12,04,26.40
2006,06,26,12,05,26.40
2006,06,26,12,06,26.30
2006,06,26,12,07,26.30
2006,06,26,12,08,26.20
2006,06,26,12,09,26.10
2006,06,26,12,10,26.10
2006,06,26,12,11,26.10
2006,06,26,12,12,26.30
2006,06,26,12,13,26.50
2006,06,26,12,14,26.60
2006,06,26,12,15,26.70
2006,06,26,12,16,26.70
2006,06,26,12,17,26.80
2006,06,26,12,18,26.80
2006,06,26,12,19,26.90
2006,06,26,12,20,27.00
2006,06,26,12,21,27.10
2006,06,26,12,22,27.10
2006,06,26,12,23,27.20
2006,06,26,12,24,27.20
2006,06,26,12,25,27.10
2006,06,26,12,26,27.20
2006,06,26,12,27,27.20
2006,06,26,12,28,27.10
2006,06,26,12,29,27.10
2006,06,26,12,30,27.10
2006,06,26,12,31,27.10
2006,06,26,12,32,27.10
2006,06,26,12,33,27.20
2006,06,26,12,34,27.20
2006,06,26,12,35,27.20
2006,06,26,12,36,27.30
2006,06,26,12,37,27.30
2006,06,26,12,38,27.30
2006,06,26,12,39,27.30
2006,06,26,12,40,27.30
2006,06,26,12,41,27.40
2006,06,26,12,42,27.40
2006,06,26,12,43,27.40
2006,06,26,12,44,27.40
2006,06,26,12,45,27.40
2006,06,26,12,46,27.40
2006,06,26,12,47,27.30
2006,06,26,12,48,27.30
2006,06,26,12,49,27.30
2006,06,26,12,50,27.30
2006,06,26,12,51,27.40
2006,06,26,12,52,27.40
2006,06,26,12,53,27.50
2006,06,26,12,54,27.60
2006,06,26,12,55,27.60
2006,06,26,12,56,27.70
2006,06,26,12,57,27.60
2006,06,26,12,58,27.40
2006,06,26,12,59,27.40
2006,06,26,13,00,27.50
2006,06,26,13,01,27.60
2006,06,26,13,02,27.60
2006,06,26,13,03,27.60
2006,06,26,13,04,27.60
2006,06,26,13,05,27.60
2006,06,26,13,06,27.60
2006,06,26,13,07,27.70
2006,06,26,13,08,27.70
2006,06,26,13,09,27.80
2006,06,26,13,10,28.00
2006,06,26,13,11,28.00
2006,06,26,13,12,27.90
2006,06,26,13,13,27.90
2006,06,26,13,14,28.00
2006,06,26,13,15,28.00
2006,06,26,13,16,28.00
2006,06,26,13,17,28.00
2006,06,26,13,18,28.10
2006,06,26,13,19,28.00
2006,06,26,13,20,27.90
2006,06,26,13,21,27.90
2006,06,26,13,22,27.90
2006,06,26,13,23,27.80
2006,06,26,13,24,27.70
2006,06,26,13,25,27.70
2006,06,26,13,26,27.70
2006,06,26,13,27,27.70
2006,06,26,13,28,27.70
2006,06,26,13,29,27.80
2006,06,26,13,30,27.80
2006,06,26,13,31,28.00
2006,06,26,13,32,28.10
2006,06,26,13,33,28.10
2006,06,26,13,34,28.10
2006,06,26,13,35,28.00
2006,06,26,13,36,28.10
2006,06,26,13,37,28.10
2006,06,26,13,38,27.90
2006,06,26,13,39,27.90
2006,06,26,13,40,27.90
2006,06,26,13,41,27.90
2006,06,26,13,42,27.90
2006,06,26,13,43,28.00
2006,06,26,13,44,28.00
2006,06,26,13,45,28.00
2006,06,26,13,46,28.00
2006,06,26,13,47,27.90
2006,06,26,13,48,27.90
2006,06,26,13,49,27.90
2006,06,26,13,50,27.90
2006,06,26,13,51,27.90
2006,06,26,13,52,27.90
2006,06,26,13,53,28.00
2006,06,26,13,54,28.00
2006,06,26,13,55,28.00
2006,06,26,13,56,28.00
2006,06,26,13,57,28.00
2006,06,26,13,58,28.00
2006,06,26,13,59,28.00
2006,06,26,14,00,28.00
2006,06,26,14,01,28.00
2006,06,26,14,02,28.10
2006,06,26,14,03,28.10
2006,06,26,14,04,28.20
2006,06,26,14,05,28.20
2006,06,26,14,06,28.30
2006,06,26,14,07,28.30
2006,06,26,14,08,28.50
2006,06,26,14,09,28.60
2006,06,26,14,10,28.60
2006,06,26,14,11,28.60
2006,06,26,14,12,28.80
2006,06,26,14,13,28.90
2006,06,26,14,14,28.90
2006,06,26,14,15,28.80
2006,06,26,14,16,28.80
2006,06,26,14,17,28.80
2006,06,26,14,18,28.80
2006,06,26,14,19,28.90
2006,06,26,14,20,28.90
2006,06,26,14,21,28.90
2006,06,26,14,22,29.00
2006,06,26,14,23,29.10
2006,06,26,14,24,29.10
2006,06,26,14,25,29.20
2006,06,26,14,26,29.20
2006,06,26,14,27,29.10
2006,06,26,14,28,29.00
2006,06,26,14,29,28.90
2006,06,26,14,30,28.90
2006,06,26,14,31,28.90
2006,06,26,14,32,29.00
2006,06,26,14,33,29.10
2006,06,26,14,34,29.20
2006,06,26,14,35,29.30
2006,06,26,14,36,29.40
2006,06,26,14,37,29.40
2006,06,26,14,38,29.30
2006,06,26,14,39,29.40
2006,06,26,14,40,29.40
2006,06,26,14,41,29.50
2006,06,26,14,42,29.50
2006,06,26,14,43,29.60
2006,06,26,14,44,29.40
2006,06,26,14,45,29.20
2006,06,26,14,46,29.10
2006,06,26,14,47,28.80
2006,06,26,14,48,28.30
2006,06,26,14,49,27.90
2006,06,26,14,50,27.40
2006,06,26,14,51,27.00
2006,06,26,14,52,26.50
2006,06,26,14,53,26.10
2006,06,26,14,54,25.70
2006,06,26,14,55,25.60
2006,06,26,14,56,25.60
2006,06,26,14,57,25.50
2006,06,26,14,58,25.50
2006,06,26,14,59,25.40
2006,06,26,15,00,25.20
2006,06,26,15,01,25.10
2006,06,26,15,02,25.00
2006,06,26,15,03,24.90
2006,06,26,15,04,24.90
2006,06,26,15,05,24.80
2006,06,26,15,06,24.90
2006,06,26,15,07,25.10
2006,06,26,15,08,25.30
2006,06,26,15,09,25.60
2006,06,26,15,10,25.80
2006,06,26,15,11,26.00
2006,06,26,15,12,26.30
2006,06,26,15,13,26.30
2006,06,26,15,14,26.30
2006,06,26,15,15,26.50
2006,06,26,15,16,26.50
2006,06,26,15,17,26.30
2006,06,26,15,18,26.20
2006,06,26,15,19,26.10
2006,06,26,15,20,26.10
2006,06,26,15,21,26.10
2006,06,26,15,22,26.20
2006,06,26,15,23,26.40
2006,06,26,15,24,26.40
2006,06,26,15,25,26.40
2006,06,26,15,26,26.40
2006,06,26,15,27,26.30
2006,06,26,15,28,26.20
2006,06,26,15,29,25.90
2006,06,26,15,30,25.50
2006,06,26,15,31,25.00
2006,06,26,15,32,24.60
2006,06,26,15,33,24.40
2006,06,26,15,34,24.40
2006,06,26,15,35,24.60
2006,06,26,15,36,24.70
2006,06,26,15,37,24.80
2006,06,26,15,38,24.80
2006,06,26,15,39,24.80
2006,06,26,15,40,24.50
2006,06,26,15,41,24.50
2006,06,26,15,42,24.50
2006,06,26,15,43,24.50
2006,06,26,15,44,24.30
2006,06,26,15,45,24.30
2006,06,26,15,46,24.40
2006,06,26,15,47,24.60
2006,06,26,15,48,24.70
2006,06,26,15,49,24.80
2006,06,26,15,50,24.90
2006,06,26,15,51,25.10
2006,06,26,15,52,25.30
2006,06,26,15,53,25.40
2006,06,26,15,54,25.50
2006,06,26,15,55,25.60
2006,06,26,15,56,25.70
2006,06,26,15,57,25.80
2006,06,26,15,58,25.80
2006,06,26,15,59,25.80
2006,06,26,16,00,25.90
2006,06,26,16,01,26.10
2006,06,26,16,02,26.20
2006,06,26,16,03,26.40
2006,06,26,16,04,26.60
2006,06,26,16,05,26.70
2006,06,26,16,06,26.80
2006,06,26,16,07,26.90
2006,06,26,16,08,26.90
2006,06,26,16,09,26.90
2006,06,26,16,10,27.00
2006,06,26,16,11,27.10
2006,06,26,16,12,27.00
2006,06,26,16,13,26.90
2006,06,26,16,14,26.80
2006,06,26,16,15,26.70
2006,06,26,16,16,26.80
2006,06,26,16,17,27.00
2006,06,26,16,18,27.10
2006,06,26,16,19,27.20
2006,06,26,16,20,27.10
2006,06,26,16,21,27.20
2006,06,26,16,22,27.20
2006,06,26,16,23,27.10
2006,06,26,16,24,27.00
2006,06,26,16,25,27.00
2006,06,26,16,26,27.10
2006,06,26,16,27,27.00
2006,06,26,16,28,26.90
2006,06,26,16,29,26.70
2006,06,26,16,30,26.60
2006,06,26,16,31,26.60
2006,06,26,16,32,26.60
2006,06,26,16,33,26.50
2006,06,26,16,34,26.40
2006,06,26,16,35,26.40
2006,06,26,16,36,26.30
2006,06,26,16,37,26.30
2006,06,26,16,38,26.30
2006,06,26,16,39,26.30
2006,06,26,16,40,26.50
2006,06,26,16,41,26.60
2006,06,26,16,42,26.60
2006,06,26,16,43,26.50
2006,06,26,16,44,26.40
2006,06,26,16,45,26.40
2006,06,26,16,46,26.30
2006,06,26,16,47,26.30
2006,06,26,16,48,26.20
2006,06,26,16,49,26.30
2006,06,26,16,50,26.30
2006,06,26,16,51,26.40
2006,06,26,16,52,26.40
2006,06,26,16,53,26.40
2006,06,26,16,54,26.30
2006,06,26,16,55,26.30
2006,06,26,16,56,26.30
2006,06,26,16,57,26.30
2006,06,26,16,58,26.10
2006,06,26,16,59,26.10
2006,06,26,17,00,26.00
2006,06,26,17,01,26.00
2006,06,26,17,02,26.00
2006,06,26,17,03,25.90
2006,06,26,17,04,25.90
2006,06,26,17,05,25.90
2006,06,26,17,06,25.80
2006,06,26,17,07,25.70
2006,06,26,17,08,25.80
2006,06,26,17,09,25.80
2006,06,26,17,10,25.80
2006,06,26,17,11,25.80
2006,06,26,17,12,25.80
2006,06,26,17,13,25.80
2006,06,26,17,14,25.80
2006,06,26,17,15,25.70
2006,06,26,17,16,25.70
2006,06,26,17,17,25.70
2006,06,26,17,18,25.60
2006,06,26,17,19,25.60