Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,00,00,3.40
2015,04,25,00,01,3.40
2015,04,25,00,02,3.40
2015,04,25,00,03,3.40
2015,04,25,00,04,3.40
2015,04,25,00,05,3.30
2015,04,25,00,06,3.30
2015,04,25,00,07,3.30
2015,04,25,00,08,3.30
2015,04,25,00,09,3.30
2015,04,25,00,10,3.20
2015,04,25,00,11,3.20
2015,04,25,00,12,3.20
2015,04,25,00,13,3.20
2015,04,25,00,14,3.20
2015,04,25,00,15,3.20
2015,04,25,00,16,3.20
2015,04,25,00,17,3.20
2015,04,25,00,18,3.20
2015,04,25,00,19,3.20
2015,04,25,00,20,3.20
2015,04,25,00,21,3.20
2015,04,25,00,22,3.10
2015,04,25,00,23,3.10
2015,04,25,00,24,3.10
2015,04,25,00,25,3.10
2015,04,25,00,26,3.10
2015,04,25,00,27,3.10
2015,04,25,00,28,3.00
2015,04,25,00,29,3.00
2015,04,25,00,30,3.00
2015,04,25,00,31,3.00
2015,04,25,00,32,3.00
2015,04,25,00,33,2.90
2015,04,25,00,34,2.90
2015,04,25,00,35,2.90
2015,04,25,00,36,2.90
2015,04,25,00,37,2.90
2015,04,25,00,38,2.90
2015,04,25,00,39,2.90
2015,04,25,00,40,2.90
2015,04,25,00,41,2.90
2015,04,25,00,42,2.90
2015,04,25,00,43,2.90
2015,04,25,00,44,2.80
2015,04,25,00,45,2.80
2015,04,25,00,46,2.80
2015,04,25,00,47,2.80
2015,04,25,00,48,2.80
2015,04,25,00,49,2.80
2015,04,25,00,50,2.80
2015,04,25,00,51,2.70
2015,04,25,00,52,2.70
2015,04,25,00,53,2.70
2015,04,25,00,54,2.70
2015,04,25,00,55,2.70
2015,04,25,00,56,2.70
2015,04,25,00,57,2.60
2015,04,25,00,58,2.60
2015,04,25,00,59,2.60
2015,04,25,01,00,2.60
2015,04,25,01,01,2.60
2015,04,25,01,02,2.60
2015,04,25,01,03,2.60
2015,04,25,01,04,2.50
2015,04,25,01,05,2.50
2015,04,25,01,06,2.50
2015,04,25,01,07,2.50
2015,04,25,01,08,2.40
2015,04,25,01,09,2.40
2015,04,25,01,10,2.40
2015,04,25,01,11,2.40
2015,04,25,01,12,2.40
2015,04,25,01,13,2.40
2015,04,25,01,14,2.30
2015,04,25,01,15,2.30
2015,04,25,01,16,2.30
2015,04,25,01,17,2.30
2015,04,25,01,18,2.30
2015,04,25,01,19,2.30
2015,04,25,01,20,2.30
2015,04,25,01,21,2.30
2015,04,25,01,22,2.30
2015,04,25,01,23,2.30
2015,04,25,01,24,2.20
2015,04,25,01,25,2.20
2015,04,25,01,26,2.20
2015,04,25,01,27,2.20
2015,04,25,01,28,2.20
2015,04,25,01,29,2.20
2015,04,25,01,30,2.20
2015,04,25,01,31,2.20
2015,04,25,01,32,2.20
2015,04,25,01,33,2.20
2015,04,25,01,34,2.10
2015,04,25,01,35,2.10
2015,04,25,01,36,2.10
2015,04,25,01,37,2.10
2015,04,25,01,38,2.10
2015,04,25,01,39,2.10
2015,04,25,01,40,2.00
2015,04,25,01,41,2.00
2015,04,25,01,42,2.00
2015,04,25,01,43,2.00
2015,04,25,01,44,2.00
2015,04,25,01,45,2.00
2015,04,25,01,46,2.00
2015,04,25,01,47,2.00
2015,04,25,01,48,2.00
2015,04,25,01,49,2.00
2015,04,25,01,50,2.00
2015,04,25,01,51,2.00
2015,04,25,01,52,2.00
2015,04,25,01,53,2.00
2015,04,25,01,54,2.00
2015,04,25,01,55,1.90
2015,04,25,01,56,1.90
2015,04,25,01,57,1.90
2015,04,25,01,58,1.90
2015,04,25,01,59,1.90
2015,04,25,02,00,1.90
2015,04,25,02,01,1.90
2015,04,25,02,02,1.90
2015,04,25,02,03,1.80
2015,04,25,02,04,1.80
2015,04,25,02,05,1.80
2015,04,25,02,06,1.80
2015,04,25,02,07,1.80
2015,04,25,02,08,1.80
2015,04,25,02,09,1.80
2015,04,25,02,10,1.80
2015,04,25,02,11,1.80
2015,04,25,02,12,1.80
2015,04,25,02,13,1.80
2015,04,25,02,14,1.80
2015,04,25,02,15,1.80
2015,04,25,02,16,1.80
2015,04,25,02,17,1.80
2015,04,25,02,18,1.80
2015,04,25,02,19,1.80
2015,04,25,02,20,1.80
2015,04,25,02,21,1.80
2015,04,25,02,22,1.80
2015,04,25,02,23,1.80
2015,04,25,02,24,1.80
2015,04,25,02,25,1.80
2015,04,25,02,26,1.80
2015,04,25,02,27,1.80
2015,04,25,02,28,1.80
2015,04,25,02,29,1.80
2015,04,25,02,30,1.80
2015,04,25,02,31,1.80
2015,04,25,02,32,1.80
2015,04,25,02,33,1.80
2015,04,25,02,34,1.80
2015,04,25,02,35,1.80
2015,04,25,02,36,1.80
2015,04,25,02,37,1.80
2015,04,25,02,38,1.80
2015,04,25,02,39,1.80
2015,04,25,02,40,1.80
2015,04,25,02,41,1.80
2015,04,25,02,42,1.80
2015,04,25,02,43,1.80
2015,04,25,02,44,1.80
2015,04,25,02,45,1.80
2015,04,25,02,46,1.80
2015,04,25,02,47,1.80
2015,04,25,02,48,1.80
2015,04,25,02,49,1.90
2015,04,25,02,50,1.90
2015,04,25,02,51,1.90
2015,04,25,02,52,1.90
2015,04,25,02,53,1.90
2015,04,25,02,54,1.90
2015,04,25,02,55,2.00
2015,04,25,02,56,2.00
2015,04,25,02,57,2.10
2015,04,25,02,58,2.10
2015,04,25,02,59,2.10
2015,04,25,03,00,2.10
2015,04,25,03,01,2.10
2015,04,25,03,02,2.10
2015,04,25,03,03,2.10
2015,04,25,03,04,2.10
2015,04,25,03,05,2.20
2015,04,25,03,06,2.20
2015,04,25,03,07,2.20
2015,04,25,03,08,2.20
2015,04,25,03,09,2.20
2015,04,25,03,10,2.20
2015,04,25,03,11,2.20
2015,04,25,03,12,2.20
2015,04,25,03,13,2.20
2015,04,25,03,14,2.30
2015,04,25,03,15,2.30
2015,04,25,03,16,2.30
2015,04,25,03,17,2.30
2015,04,25,03,18,2.30
2015,04,25,03,19,2.30
2015,04,25,03,20,2.30
2015,04,25,03,21,2.40
2015,04,25,03,22,2.40
2015,04,25,03,23,2.40
2015,04,25,03,24,2.40
2015,04,25,03,25,2.50
2015,04,25,03,26,2.50
2015,04,25,03,27,2.50
2015,04,25,03,28,2.60
2015,04,25,03,29,2.60
2015,04,25,03,30,2.60
2015,04,25,03,31,2.60
2015,04,25,03,32,2.60
2015,04,25,03,33,2.70
2015,04,25,03,34,2.70
2015,04,25,03,35,2.70
2015,04,25,03,36,2.70
2015,04,25,03,37,2.70
2015,04,25,03,38,2.80
2015,04,25,03,39,2.80
2015,04,25,03,40,2.80
2015,04,25,03,41,2.80
2015,04,25,03,42,2.80
2015,04,25,03,43,2.80
2015,04,25,03,44,2.80
2015,04,25,03,45,2.80
2015,04,25,03,46,2.80
2015,04,25,03,47,2.80
2015,04,25,03,48,2.80
2015,04,25,03,49,2.80
2015,04,25,03,50,2.80
2015,04,25,03,51,2.90
2015,04,25,03,52,2.90
2015,04,25,03,53,2.90
2015,04,25,03,54,2.90
2015,04,25,03,55,2.90
2015,04,25,03,56,2.90
2015,04,25,03,57,2.90
2015,04,25,03,58,2.90
2015,04,25,03,59,2.90
2015,04,25,04,00,3.00
2015,04,25,04,01,3.00
2015,04,25,04,02,3.00
2015,04,25,04,04,3.10
2015,04,25,04,05,3.00
2015,04,25,04,06,3.10
2015,04,25,04,07,3.10
2015,04,25,04,08,3.10
2015,04,25,04,09,3.10
2015,04,25,04,10,3.10
2015,04,25,04,11,3.10
2015,04,25,04,12,3.10
2015,04,25,04,13,3.20
2015,04,25,04,14,3.20
2015,04,25,04,15,3.20
2015,04,25,04,16,3.20
2015,04,25,04,17,3.20
2015,04,25,04,18,3.20
2015,04,25,04,19,3.20
2015,04,25,04,20,3.20
2015,04,25,04,21,3.20
2015,04,25,04,22,3.30
2015,04,25,04,23,3.30
2015,04,25,04,24,3.30
2015,04,25,04,25,3.30
2015,04,25,04,26,3.30
2015,04,25,04,27,3.30
2015,04,25,04,28,3.30
2015,04,25,04,29,3.30
2015,04,25,04,30,3.30
2015,04,25,04,31,3.30
2015,04,25,04,32,3.30
2015,04,25,04,33,3.30
2015,04,25,04,34,3.30
2015,04,25,04,35,3.40
2015,04,25,04,36,3.40
2015,04,25,04,37,3.40
2015,04,25,04,38,3.40
2015,04,25,04,39,3.40
2015,04,25,04,40,3.40
2015,04,25,04,41,3.40
2015,04,25,04,42,3.40
2015,04,25,04,43,3.40
2015,04,25,04,44,3.40
2015,04,25,04,45,3.40
2015,04,25,04,46,3.40
2015,04,25,04,47,3.40
2015,04,25,04,48,3.40
2015,04,25,04,49,3.40
2015,04,25,04,50,3.40
2015,04,25,04,51,3.40
2015,04,25,04,52,3.40
2015,04,25,04,53,3.40
2015,04,25,04,54,3.40
2015,04,25,04,55,3.40
2015,04,25,04,56,3.40
2015,04,25,04,57,3.40
2015,04,25,04,58,3.40
2015,04,25,04,59,3.40
2015,04,25,05,00,3.40
2015,04,25,05,01,3.40
2015,04,25,05,02,3.40
2015,04,25,05,03,3.40
2015,04,25,05,04,3.40
2015,04,25,05,05,3.40
2015,04,25,05,06,3.50
2015,04,25,05,07,3.50
2015,04,25,05,08,3.50
2015,04,25,05,09,3.50
2015,04,25,05,10,3.50
2015,04,25,05,11,3.50
2015,04,25,05,12,3.50
2015,04,25,05,13,3.50
2015,04,25,05,14,3.60
2015,04,25,05,15,3.60
2015,04,25,05,16,3.60
2015,04,25,05,17,3.60
2015,04,25,05,18,3.60
2015,04,25,05,19,3.60
2015,04,25,05,20,3.60
2015,04,25,05,21,3.60
2015,04,25,05,22,3.60
2015,04,25,05,23,3.70
2015,04,25,05,24,3.70
2015,04,25,05,25,3.70
2015,04,25,05,26,3.70
2015,04,25,05,27,3.70
2015,04,25,05,28,3.70
2015,04,25,05,29,3.70
2015,04,25,05,30,3.70
2015,04,25,05,31,3.70
2015,04,25,05,32,3.70
2015,04,25,05,33,3.70
2015,04,25,05,34,3.70
2015,04,25,05,35,3.70
2015,04,25,05,36,3.70
2015,04,25,05,37,3.70
2015,04,25,05,38,3.70
2015,04,25,05,39,3.70
2015,04,25,05,40,3.70
2015,04,25,05,41,3.70
2015,04,25,05,42,3.80
2015,04,25,05,43,3.80
2015,04,25,05,44,3.80
2015,04,25,05,45,3.80
2015,04,25,05,46,3.80
2015,04,25,05,47,3.80
2015,04,25,05,48,3.80
2015,04,25,05,49,3.80
2015,04,25,05,50,3.80
2015,04,25,05,51,3.80
2015,04,25,05,52,3.80
2015,04,25,05,53,3.80
2015,04,25,05,54,3.80
2015,04,25,05,55,3.80
2015,04,25,05,56,3.80
2015,04,25,05,57,3.90
2015,04,25,05,58,3.90
2015,04,25,05,59,3.90
2015,04,25,06,00,3.90
2015,04,25,06,01,3.90
2015,04,25,06,02,3.90
2015,04,25,06,03,3.90
2015,04,25,06,04,3.90
2015,04,25,06,05,3.90
2015,04,25,06,06,3.90
2015,04,25,06,07,3.90
2015,04,25,06,08,4.00
2015,04,25,06,09,4.00
2015,04,25,06,10,4.00
2015,04,25,06,11,4.00
2015,04,25,06,12,4.00
2015,04,25,06,13,4.10
2015,04,25,06,14,4.10
2015,04,25,06,15,4.10
2015,04,25,06,16,4.10
2015,04,25,06,17,4.10
2015,04,25,06,18,4.10
2015,04,25,06,19,4.10
2015,04,25,06,20,4.10
2015,04,25,06,21,4.10
2015,04,25,06,22,4.20
2015,04,25,06,23,4.20
2015,04,25,06,24,4.20
2015,04,25,06,25,4.20
2015,04,25,06,26,4.20
2015,04,25,06,27,4.20
2015,04,25,06,28,4.20
2015,04,25,06,29,4.20
2015,04,25,06,30,4.20
2015,04,25,06,31,4.30
2015,04,25,06,32,4.30
2015,04,25,06,33,4.30
2015,04,25,06,34,4.30
2015,04,25,06,35,4.30
2015,04,25,06,36,4.30
2015,04,25,06,37,4.30
2015,04,25,06,38,4.30
2015,04,25,06,39,4.30
2015,04,25,06,40,4.30
2015,04,25,06,41,4.30
2015,04,25,06,42,4.40
2015,04,25,06,43,4.40
2015,04,25,06,44,4.40
2015,04,25,06,45,4.40
2015,04,25,06,46,4.40
2015,04,25,06,47,4.40
2015,04,25,06,48,4.40
2015,04,25,06,49,4.40
2015,04,25,06,50,4.40
2015,04,25,06,51,4.50
2015,04,25,06,52,4.50
2015,04,25,06,53,4.50
2015,04,25,06,54,4.50
2015,04,25,06,55,4.50
2015,04,25,06,56,4.60
2015,04,25,06,57,4.60
2015,04,25,06,58,4.60
2015,04,25,06,59,4.60
2015,04,25,07,00,4.60
2015,04,25,07,01,4.60
2015,04,25,07,02,4.60
2015,04,25,07,03,4.60
2015,04,25,07,04,4.60
2015,04,25,07,05,4.70
2015,04,25,07,06,4.70
2015,04,25,07,07,4.70
2015,04,25,07,08,4.70
2015,04,25,07,09,4.80
2015,04,25,07,10,4.80
2015,04,25,07,11,4.80
2015,04,25,07,12,4.80
2015,04,25,07,13,4.90
2015,04,25,07,14,4.90
2015,04,25,07,15,4.90
2015,04,25,07,16,4.90
2015,04,25,07,17,4.90
2015,04,25,07,18,4.90
2015,04,25,07,19,5.00
2015,04,25,07,20,5.00
2015,04,25,07,21,5.00
2015,04,25,07,22,5.00
2015,04,25,07,23,5.10
2015,04,25,07,24,5.10
2015,04,25,07,25,5.10
2015,04,25,07,26,5.10
2015,04,25,07,27,5.10
2015,04,25,07,28,5.20
2015,04,25,07,29,5.20
2015,04,25,07,30,5.20
2015,04,25,07,31,5.30
2015,04,25,07,32,5.30
2015,04,25,07,33,5.30
2015,04,25,07,34,5.30
2015,04,25,07,35,5.40
2015,04,25,07,36,5.40
2015,04,25,07,37,5.40
2015,04,25,07,38,5.50
2015,04,25,07,39,5.50
2015,04,25,07,40,5.50
2015,04,25,07,41,5.50
2015,04,25,07,42,5.50
2015,04,25,07,43,5.60
2015,04,25,07,44,5.60
2015,04,25,07,45,5.70
2015,04,25,07,46,5.70
2015,04,25,07,47,5.70
2015,04,25,07,48,5.80
2015,04,25,07,49,5.80
2015,04,25,07,50,5.80
2015,04,25,07,51,5.90
2015,04,25,07,52,5.90
2015,04,25,07,53,5.90
2015,04,25,07,54,5.90
2015,04,25,07,55,6.00
2015,04,25,07,56,6.00
2015,04,25,07,57,6.10
2015,04,25,07,58,6.10
2015,04,25,07,59,6.10
2015,04,25,08,00,6.10
2015,04,25,08,01,6.10
2015,04,25,08,02,6.10
2015,04,25,08,03,6.20
2015,04,25,08,04,6.20
2015,04,25,08,05,6.20
2015,04,25,08,06,6.20
2015,04,25,08,07,6.20
2015,04,25,08,08,6.20
2015,04,25,08,09,6.20
2015,04,25,08,10,6.20
2015,04,25,08,11,6.20
2015,04,25,08,12,6.20
2015,04,25,08,13,6.20
2015,04,25,08,14,6.20
2015,04,25,08,15,6.20
2015,04,25,08,16,6.30
2015,04,25,08,17,6.30
2015,04,25,08,18,6.30
2015,04,25,08,19,6.30
2015,04,25,08,20,6.30
2015,04,25,08,21,6.30
2015,04,25,08,22,6.30
2015,04,25,08,23,6.30
2015,04,25,08,24,6.30
2015,04,25,08,25,6.20
2015,04,25,08,26,6.20
2015,04,25,08,27,6.20
2015,04,25,08,28,6.20
2015,04,25,08,29,6.20
2015,04,25,08,30,6.20
2015,04,25,08,31,6.20
2015,04,25,08,32,6.20
2015,04,25,08,33,6.20
2015,04,25,08,34,6.30
2015,04,25,08,35,6.30
2015,04,25,08,36,6.30
2015,04,25,08,37,6.40
2015,04,25,08,38,6.40
2015,04,25,08,39,6.50
2015,04,25,08,40,6.50
2015,04,25,08,41,6.60
2015,04,25,08,42,6.60
2015,04,25,08,43,6.70
2015,04,25,08,44,6.70
2015,04,25,08,45,6.70
2015,04,25,08,46,6.70
2015,04,25,08,47,6.70
2015,04,25,08,48,6.70
2015,04,25,08,49,6.80
2015,04,25,08,50,6.80
2015,04,25,08,51,6.80
2015,04,25,08,52,6.80
2015,04,25,08,53,6.80
2015,04,25,08,54,6.80
2015,04,25,08,55,6.90
2015,04,25,08,56,6.90
2015,04,25,08,57,6.90
2015,04,25,08,58,6.90
2015,04,25,08,59,6.90
2015,04,25,09,00,7.00
2015,04,25,09,01,7.00
2015,04,25,09,02,7.00
2015,04,25,09,03,7.00
2015,04,25,09,04,7.10
2015,04,25,09,05,7.10
2015,04,25,09,06,7.10
2015,04,25,09,07,7.10
2015,04,25,09,08,7.20
2015,04,25,09,09,7.20
2015,04,25,09,10,7.20
2015,04,25,09,11,7.20
2015,04,25,09,12,7.20
2015,04,25,09,13,7.20
2015,04,25,09,14,7.20
2015,04,25,09,15,7.20
2015,04,25,09,16,7.20
2015,04,25,09,17,7.30
2015,04,25,09,18,7.30
2015,04,25,09,19,7.30
2015,04,25,09,20,7.40
2015,04,25,09,21,7.40
2015,04,25,09,22,7.40
2015,04,25,09,23,7.50
2015,04,25,09,24,7.60
2015,04,25,09,25,7.60
2015,04,25,09,26,7.60
2015,04,25,09,27,7.70
2015,04,25,09,28,7.70
2015,04,25,09,29,7.80
2015,04,25,09,30,7.80
2015,04,25,09,31,7.80
2015,04,25,09,32,7.80
2015,04,25,09,33,7.80
2015,04,25,09,34,7.80
2015,04,25,09,35,7.80
2015,04,25,09,36,7.90
2015,04,25,09,37,7.90
2015,04,25,09,38,7.90
2015,04,25,09,39,7.90
2015,04,25,09,40,7.90
2015,04,25,09,41,7.90
2015,04,25,09,42,7.90
2015,04,25,09,43,7.90
2015,04,25,09,44,8.00
2015,04,25,09,45,8.00
2015,04,25,09,46,8.10
2015,04,25,09,47,8.10
2015,04,25,09,48,8.10
2015,04,25,09,49,8.10
2015,04,25,09,50,8.00
2015,04,25,09,51,8.00
2015,04,25,09,52,8.10
2015,04,25,09,53,8.10
2015,04,25,09,54,8.10
2015,04,25,09,55,8.20
2015,04,25,09,56,8.20
2015,04,25,09,57,8.20
2015,04,25,09,58,8.20
2015,04,25,09,59,8.20
2015,04,25,10,00,8.30
2015,04,25,10,01,8.30
2015,04,25,10,02,8.30
2015,04,25,10,03,8.30
2015,04,25,10,04,8.30
2015,04,25,10,05,8.30
2015,04,25,10,06,8.30
2015,04,25,10,07,8.30
2015,04,25,10,08,8.30
2015,04,25,10,09,8.30
2015,04,25,10,10,8.30
2015,04,25,10,11,8.20
2015,04,25,10,12,8.30
2015,04,25,10,13,8.30
2015,04,25,10,14,8.30
2015,04,25,10,15,8.30
2015,04,25,10,16,8.30
2015,04,25,10,17,8.30
2015,04,25,10,18,8.30
2015,04,25,10,19,8.30
2015,04,25,10,20,8.40
2015,04,25,10,21,8.40
2015,04,25,10,22,8.40
2015,04,25,10,23,8.40
2015,04,25,10,24,8.40
2015,04,25,10,25,8.40
2015,04,25,10,26,8.40
2015,04,25,10,27,8.50
2015,04,25,10,28,8.50
2015,04,25,10,29,8.50
2015,04,25,10,30,8.60
2015,04,25,10,31,8.60
2015,04,25,10,32,8.60
2015,04,25,10,33,8.60
2015,04,25,10,34,8.60
2015,04,25,10,35,8.60
2015,04,25,10,36,8.70
2015,04,25,10,37,8.70
2015,04,25,10,38,8.70
2015,04,25,10,39,8.70
2015,04,25,10,40,8.60
2015,04,25,10,41,8.60
2015,04,25,10,42,8.60
2015,04,25,10,43,8.70
2015,04,25,10,44,8.60
2015,04,25,10,45,8.70
2015,04,25,10,46,8.70
2015,04,25,10,47,8.70
2015,04,25,10,48,8.70
2015,04,25,10,49,8.80
2015,04,25,10,50,8.80
2015,04,25,10,51,8.80
2015,04,25,10,52,8.80
2015,04,25,10,53,8.80
2015,04,25,10,54,8.80
2015,04,25,10,55,8.80
2015,04,25,10,56,8.80
2015,04,25,10,57,8.80
2015,04,25,10,58,8.80
2015,04,25,10,59,8.90
2015,04,25,11,00,8.90
2015,04,25,11,01,8.90
2015,04,25,11,02,8.90
2015,04,25,11,03,8.90
2015,04,25,11,04,8.90
2015,04,25,11,05,9.00
2015,04,25,11,06,9.10
2015,04,25,11,07,9.10
2015,04,25,11,08,9.10
2015,04,25,11,09,9.00
2015,04,25,11,10,9.00
2015,04,25,11,11,9.00
2015,04,25,11,12,8.90
2015,04,25,11,13,8.90
2015,04,25,11,14,8.90
2015,04,25,11,15,8.90
2015,04,25,11,16,8.90
2015,04,25,11,17,8.90
2015,04,25,11,18,8.90
2015,04,25,11,19,8.90
2015,04,25,11,20,8.90
2015,04,25,11,21,9.00
2015,04,25,11,22,9.00
2015,04,25,11,23,9.10
2015,04,25,11,24,9.10
2015,04,25,11,25,9.10
2015,04,25,11,26,9.20
2015,04,25,11,27,9.30
2015,04,25,11,28,9.30
2015,04,25,11,29,9.40
2015,04,25,11,30,9.60
2015,04,25,11,31,9.70
2015,04,25,11,32,9.80
2015,04,25,11,33,9.90
2015,04,25,11,34,10.00
2015,04,25,11,35,10.20
2015,04,25,11,36,10.30
2015,04,25,11,37,10.30
2015,04,25,11,38,10.50
2015,04,25,11,39,10.60
2015,04,25,11,40,10.70
2015,04,25,11,41,10.60
2015,04,25,11,42,10.60
2015,04,25,11,43,10.60
2015,04,25,11,44,10.60
2015,04,25,11,45,10.60
2015,04,25,11,46,10.70
2015,04,25,11,47,10.70
2015,04,25,11,48,10.70
2015,04,25,11,49,10.70
2015,04,25,11,50,10.80
2015,04,25,11,51,10.90
2015,04,25,11,52,11.00
2015,04,25,11,53,11.00
2015,04,25,11,54,11.00
2015,04,25,11,55,11.00
2015,04,25,11,56,10.90
2015,04,25,11,57,10.80
2015,04,25,11,58,10.80
2015,04,25,11,59,10.80
2015,04,25,12,00,10.80
2015,04,25,12,01,10.80
2015,04,25,12,02,10.80
2015,04,25,12,03,10.90
2015,04,25,12,04,11.00
2015,04,25,12,05,11.10
2015,04,25,12,06,11.10
2015,04,25,12,07,11.20
2015,04,25,12,08,11.30
2015,04,25,12,09,11.40
2015,04,25,12,10,11.40
2015,04,25,12,11,11.50
2015,04,25,12,12,11.60
2015,04,25,12,13,11.60
2015,04,25,12,14,11.70
2015,04,25,12,15,11.70
2015,04,25,12,16,11.70
2015,04,25,12,17,11.60
2015,04,25,12,18,11.50
2015,04,25,12,19,11.40
2015,04,25,12,20,11.40
2015,04,25,12,21,11.40
2015,04,25,12,22,11.40
2015,04,25,12,23,11.40
2015,04,25,12,24,11.40
2015,04,25,12,25,11.40
2015,04,25,12,26,11.50
2015,04,25,12,27,11.50
2015,04,25,12,28,11.60
2015,04,25,12,29,11.70
2015,04,25,12,30,11.70
2015,04,25,12,31,11.80
2015,04,25,12,32,11.90
2015,04,25,12,33,12.00
2015,04,25,12,34,12.00
2015,04,25,12,35,12.00
2015,04,25,12,36,12.00
2015,04,25,12,37,12.00
2015,04,25,12,38,11.90
2015,04,25,12,39,11.90
2015,04,25,12,40,11.80
2015,04,25,12,41,11.70
2015,04,25,12,42,11.70
2015,04,25,12,43,11.60
2015,04,25,12,44,11.60
2015,04,25,12,45,11.50
2015,04,25,12,46,11.40
2015,04,25,12,47,11.30
2015,04,25,12,48,11.30
2015,04,25,12,49,11.30
2015,04,25,12,50,11.30
2015,04,25,12,51,11.30
2015,04,25,12,52,11.40
2015,04,25,12,53,11.40
2015,04,25,12,54,11.50
2015,04,25,12,55,11.60
2015,04,25,12,56,11.80
2015,04,25,12,57,11.80
2015,04,25,12,58,12.00
2015,04,25,12,59,12.00
2015,04,25,13,00,12.10
2015,04,25,13,01,12.20
2015,04,25,13,02,12.20
2015,04,25,13,03,12.20
2015,04,25,13,04,12.20
2015,04,25,13,05,12.30
2015,04,25,13,06,12.30
2015,04,25,13,07,12.30
2015,04,25,13,08,12.30
2015,04,25,13,09,12.30
2015,04,25,13,10,12.20
2015,04,25,13,11,12.10
2015,04,25,13,12,11.90
2015,04,25,13,13,11.80
2015,04,25,13,14,11.60
2015,04,25,13,15,11.50
2015,04,25,13,16,11.40
2015,04,25,13,17,11.40
2015,04,25,13,18,11.40
2015,04,25,13,19,11.30
2015,04,25,13,20,11.30
2015,04,25,13,21,11.30
2015,04,25,13,22,11.30
2015,04,25,13,23,11.20
2015,04,25,13,24,11.20
2015,04,25,13,25,11.10
2015,04,25,13,26,11.10
2015,04,25,13,27,11.10
2015,04,25,13,28,11.00
2015,04,25,13,29,11.00
2015,04,25,13,30,10.90
2015,04,25,13,31,10.80
2015,04,25,13,32,10.80
2015,04,25,13,33,10.80
2015,04,25,13,34,10.70
2015,04,25,13,35,10.70
2015,04,25,13,36,10.70
2015,04,25,13,37,10.60
2015,04,25,13,38,10.50
2015,04,25,13,39,10.40
2015,04,25,13,40,10.30
2015,04,25,13,41,10.20
2015,04,25,13,42,10.10
2015,04,25,13,43,10.00
2015,04,25,13,44,10.00
2015,04,25,13,45,9.90
2015,04,25,13,46,9.90
2015,04,25,13,47,9.90
2015,04,25,13,48,9.80
2015,04,25,13,49,9.70
2015,04,25,13,50,9.60
2015,04,25,13,51,9.50
2015,04,25,13,52,9.40
2015,04,25,13,53,9.40
2015,04,25,13,54,9.40
2015,04,25,13,55,9.40
2015,04,25,13,56,9.40
2015,04,25,13,57,9.40
2015,04,25,13,58,9.40
2015,04,25,13,59,9.40
2015,04,25,14,00,9.40
2015,04,25,14,01,9.40
2015,04,25,14,02,9.40
2015,04,25,14,03,9.40
2015,04,25,14,04,9.40
2015,04,25,14,05,9.30
2015,04,25,14,06,9.30
2015,04,25,14,07,9.30
2015,04,25,14,08,9.20
2015,04,25,14,09,9.20
2015,04,25,14,10,9.20
2015,04,25,14,11,9.20
2015,04,25,14,12,9.10
2015,04,25,14,13,9.10
2015,04,25,14,14,9.10
2015,04,25,14,15,9.10
2015,04,25,14,16,9.10
2015,04,25,14,17,9.10
2015,04,25,14,18,9.10
2015,04,25,14,19,9.10
2015,04,25,14,20,9.20
2015,04,25,14,21,9.20
2015,04,25,14,22,9.20
2015,04,25,14,23,9.20
2015,04,25,14,24,9.20
2015,04,25,14,25,9.30
2015,04,25,14,26,9.30
2015,04,25,14,27,9.30
2015,04,25,14,28,9.30
2015,04,25,14,29,9.30
2015,04,25,14,30,9.20
2015,04,25,14,31,9.30
2015,04,25,14,32,9.20
2015,04,25,14,33,9.20
2015,04,25,14,34,9.20
2015,04,25,14,35,9.20
2015,04,25,14,36,9.20
2015,04,25,14,37,9.20
2015,04,25,14,38,9.20
2015,04,25,14,39,9.30
2015,04,25,14,40,9.30
2015,04,25,14,41,9.30
2015,04,25,14,42,9.30
2015,04,25,14,43,9.40
2015,04,25,14,44,9.40
2015,04,25,14,45,9.40
2015,04,25,14,46,9.50
2015,04,25,14,47,9.50
2015,04,25,14,48,9.60
2015,04,25,14,49,9.70
2015,04,25,14,50,9.70
2015,04,25,14,51,9.80
2015,04,25,14,52,9.90
2015,04,25,14,53,9.90
2015,04,25,14,54,9.90
2015,04,25,14,55,9.90
2015,04,25,14,56,9.90
2015,04,25,14,57,10.00
2015,04,25,14,58,9.90
2015,04,25,14,59,9.90
2015,04,25,15,00,9.90
2015,04,25,15,01,9.90
2015,04,25,15,02,9.90
2015,04,25,15,03,10.10
2015,04,25,15,04,10.20
2015,04,25,15,05,10.30
2015,04,25,15,06,10.50
2015,04,25,15,07,10.60
2015,04,25,15,08,10.70
2015,04,25,15,09,10.80
2015,04,25,15,10,10.90
2015,04,25,15,11,10.90
2015,04,25,15,12,10.90
2015,04,25,15,13,10.80
2015,04,25,15,14,10.80
2015,04,25,15,15,10.90
2015,04,25,15,16,10.90
2015,04,25,15,17,10.90
2015,04,25,15,18,10.80
2015,04,25,15,19,10.80
2015,04,25,15,20,10.80
2015,04,25,15,21,10.80
2015,04,25,15,22,10.80
2015,04,25,15,23,10.80
2015,04,25,15,24,10.90
2015,04,25,15,25,10.90
2015,04,25,15,26,11.00
2015,04,25,15,27,11.00
2015,04,25,15,28,11.10
2015,04,25,15,29,11.20
2015,04,25,15,30,11.20
2015,04,25,15,31,11.30
2015,04,25,15,32,11.40
2015,04,25,15,33,11.40
2015,04,25,15,34,11.40
2015,04,25,15,35,11.40
2015,04,25,15,36,11.30
2015,04,25,15,37,11.30
2015,04,25,15,38,11.30
2015,04,25,15,39,11.30
2015,04,25,15,40,11.30
2015,04,25,15,41,11.30
2015,04,25,15,42,11.30
2015,04,25,15,43,11.30
2015,04,25,15,44,11.20
2015,04,25,15,45,11.20
2015,04,25,15,46,11.10
2015,04,25,15,47,11.10
2015,04,25,15,48,11.10
2015,04,25,15,49,11.10
2015,04,25,15,50,11.20
2015,04,25,15,51,11.30
2015,04,25,15,52,11.30
2015,04,25,15,53,11.40
2015,04,25,15,54,11.60
2015,04,25,15,55,11.60
2015,04,25,15,56,11.70
2015,04,25,15,57,11.70
2015,04,25,15,58,11.70
2015,04,25,15,59,11.70
2015,04,25,16,00,11.80
2015,04,25,16,01,11.80
2015,04,25,16,02,11.80
2015,04,25,16,03,11.80
2015,04,25,16,04,11.90
2015,04,25,16,05,12.00
2015,04,25,16,06,12.10
2015,04,25,16,07,12.10
2015,04,25,16,08,12.10
2015,04,25,16,09,12.20
2015,04,25,16,10,12.40
2015,04,25,16,11,12.40
2015,04,25,16,12,12.40
2015,04,25,16,13,12.40
2015,04,25,16,14,12.40
2015,04,25,16,15,12.30
2015,04,25,16,16,12.20
2015,04,25,16,17,12.20
2015,04,25,16,18,12.20
2015,04,25,16,19,12.20
2015,04,25,16,20,12.20
2015,04,25,16,21,12.20
2015,04,25,16,22,12.20
2015,04,25,16,23,12.20
2015,04,25,16,24,12.20
2015,04,25,16,25,12.20
2015,04,25,16,26,12.20
2015,04,25,16,27,12.20
2015,04,25,16,28,12.20
2015,04,25,16,29,12.20
2015,04,25,16,30,12.20
2015,04,25,16,31,12.20
2015,04,25,16,32,12.20
2015,04,25,16,33,12.20
2015,04,25,16,34,12.20
2015,04,25,16,35,12.20
2015,04,25,16,36,12.20
2015,04,25,16,37,12.20
2015,04,25,16,38,12.10
2015,04,25,16,39,12.10
2015,04,25,16,40,12.10
2015,04,25,16,41,12.00
2015,04,25,16,42,12.00
2015,04,25,16,43,11.90
2015,04,25,16,44,11.90
2015,04,25,16,45,11.90
2015,04,25,16,46,11.90
2015,04,25,16,47,12.00
2015,04,25,16,48,12.00
2015,04,25,16,49,12.00
2015,04,25,16,50,12.00
2015,04,25,16,51,12.00
2015,04,25,16,52,12.00
2015,04,25,16,53,12.00
2015,04,25,16,54,12.00
2015,04,25,16,55,12.10
2015,04,25,16,56,12.10
2015,04,25,16,57,12.10
2015,04,25,16,58,12.00
2015,04,25,16,59,12.00
2015,04,25,17,00,12.00
2015,04,25,17,01,12.00
2015,04,25,17,02,12.00
2015,04,25,17,03,12.00
2015,04,25,17,04,12.10
2015,04,25,17,05,12.10
2015,04,25,17,06,12.10
2015,04,25,17,07,12.10
2015,04,25,17,08,12.10
2015,04,25,17,09,12.10
2015,04,25,17,10,12.10
2015,04,25,17,11,12.10
2015,04,25,17,12,12.20
2015,04,25,17,13,12.20
2015,04,25,17,14,12.20
2015,04,25,17,15,12.20
2015,04,25,17,16,12.20
2015,04,25,17,17,12.20
2015,04,25,17,18,12.20
2015,04,25,17,19,12.20
2015,04,25,17,20,12.10
2015,04,25,17,21,12.10
2015,04,25,17,22,12.10
2015,04,25,17,23,12.00
2015,04,25,17,24,11.90
2015,04,25,17,25,11.90
2015,04,25,17,26,11.80
2015,04,25,17,27,11.80
2015,04,25,17,28,11.70
2015,04,25,17,29,11.70
2015,04,25,17,30,11.60
2015,04,25,17,31,11.60
2015,04,25,17,32,11.60
2015,04,25,17,33,11.50
2015,04,25,17,34,11.50
2015,04,25,17,35,11.40
2015,04,25,17,36,11.30
2015,04,25,17,37,11.30
2015,04,25,17,38,11.20
2015,04,25,17,39,11.10
2015,04,25,17,40,11.00
2015,04,25,17,41,11.00
2015,04,25,17,42,10.90
2015,04,25,17,43,10.80
2015,04,25,17,44,10.80
2015,04,25,17,45,10.70
2015,04,25,17,46,10.70
2015,04,25,17,47,10.70
2015,04,25,17,48,10.60
2015,04,25,17,49,10.60
2015,04,25,17,50,10.60
2015,04,25,17,51,10.60
2015,04,25,17,52,10.60
2015,04,25,17,53,10.50