Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,23,00,00,10.70
2007,06,23,00,01,10.70
2007,06,23,00,02,10.70
2007,06,23,00,03,10.70
2007,06,23,00,04,10.70
2007,06,23,00,05,10.70
2007,06,23,00,06,10.70
2007,06,23,00,07,10.70
2007,06,23,00,08,10.60
2007,06,23,00,09,10.60
2007,06,23,00,10,10.60
2007,06,23,00,11,10.70
2007,06,23,00,12,10.80
2007,06,23,00,13,10.80
2007,06,23,00,14,10.80
2007,06,23,00,15,10.90
2007,06,23,00,16,10.90
2007,06,23,00,17,10.80
2007,06,23,00,18,10.70
2007,06,23,00,19,10.70
2007,06,23,00,20,10.70
2007,06,23,00,21,10.60
2007,06,23,00,22,10.60
2007,06,23,00,23,10.50
2007,06,23,00,24,10.60
2007,06,23,00,25,10.60
2007,06,23,00,26,10.60
2007,06,23,00,27,10.50
2007,06,23,00,28,10.40
2007,06,23,00,29,10.40
2007,06,23,00,30,10.30
2007,06,23,00,31,10.40
2007,06,23,00,32,10.40
2007,06,23,00,33,10.30
2007,06,23,00,34,10.30
2007,06,23,00,35,10.30
2007,06,23,00,36,10.20
2007,06,23,00,37,10.20
2007,06,23,00,38,10.10
2007,06,23,00,39,10.10
2007,06,23,00,40,10.00
2007,06,23,00,41,10.00
2007,06,23,00,42,9.90
2007,06,23,00,43,9.90
2007,06,23,00,44,9.80
2007,06,23,00,45,9.80
2007,06,23,00,46,9.70
2007,06,23,00,47,9.70
2007,06,23,00,48,9.70
2007,06,23,00,49,9.70
2007,06,23,00,50,9.70
2007,06,23,00,51,9.70
2007,06,23,00,52,9.70
2007,06,23,00,53,9.70
2007,06,23,00,54,9.70
2007,06,23,00,55,9.60
2007,06,23,00,56,9.60
2007,06,23,00,57,9.60
2007,06,23,00,58,9.60
2007,06,23,00,59,9.60
2007,06,23,01,00,9.50
2007,06,23,01,01,9.60
2007,06,23,01,02,9.60
2007,06,23,01,03,9.60
2007,06,23,01,04,9.60
2007,06,23,01,05,9.60
2007,06,23,01,06,9.70
2007,06,23,01,07,9.70
2007,06,23,01,08,9.70
2007,06,23,01,09,9.80
2007,06,23,01,10,9.80
2007,06,23,01,11,9.80
2007,06,23,01,12,9.90
2007,06,23,01,13,9.90
2007,06,23,01,14,9.90
2007,06,23,01,15,9.90
2007,06,23,01,16,10.00
2007,06,23,01,17,10.00
2007,06,23,01,18,10.00
2007,06,23,01,19,10.00
2007,06,23,01,20,10.10
2007,06,23,01,21,10.10
2007,06,23,01,22,10.10
2007,06,23,01,23,10.10
2007,06,23,01,24,10.00
2007,06,23,01,25,9.90
2007,06,23,01,26,9.80
2007,06,23,01,27,9.80
2007,06,23,01,28,9.80
2007,06,23,01,29,9.90
2007,06,23,01,30,9.90
2007,06,23,01,31,9.90
2007,06,23,01,32,9.80
2007,06,23,01,33,9.90
2007,06,23,01,34,9.90
2007,06,23,01,35,9.90
2007,06,23,01,36,9.80
2007,06,23,01,37,9.80
2007,06,23,01,38,9.80
2007,06,23,01,39,9.70
2007,06,23,01,40,9.70
2007,06,23,01,41,9.60
2007,06,23,01,42,9.60
2007,06,23,01,43,9.60
2007,06,23,01,44,9.60
2007,06,23,01,45,9.50
2007,06,23,01,46,9.50
2007,06,23,01,47,9.40
2007,06,23,01,48,9.40
2007,06,23,01,49,9.40
2007,06,23,01,50,9.40
2007,06,23,01,51,9.40
2007,06,23,01,52,9.30
2007,06,23,01,53,9.30
2007,06,23,01,54,9.30
2007,06,23,01,55,9.20
2007,06,23,01,56,9.20
2007,06,23,01,57,9.20
2007,06,23,01,58,9.20
2007,06,23,01,59,9.20
2007,06,23,02,00,9.20
2007,06,23,02,01,9.20
2007,06,23,02,02,9.20
2007,06,23,02,03,9.10
2007,06,23,02,04,9.10
2007,06,23,02,05,9.10
2007,06,23,02,06,9.10
2007,06,23,02,07,9.10
2007,06,23,02,08,9.20
2007,06,23,02,09,9.20
2007,06,23,02,10,9.20
2007,06,23,02,11,9.20
2007,06,23,02,12,9.20
2007,06,23,02,13,9.20
2007,06,23,02,14,9.20
2007,06,23,02,15,9.10
2007,06,23,02,16,9.00
2007,06,23,02,17,8.90
2007,06,23,02,18,8.80
2007,06,23,02,19,8.70
2007,06,23,02,20,8.60
2007,06,23,02,21,8.60
2007,06,23,02,22,8.50
2007,06,23,02,23,8.50
2007,06,23,02,24,8.40
2007,06,23,02,25,8.40
2007,06,23,02,26,8.30
2007,06,23,02,27,8.30
2007,06,23,02,28,8.30
2007,06,23,02,29,8.30
2007,06,23,02,30,8.30
2007,06,23,02,31,8.30
2007,06,23,02,32,8.30
2007,06,23,02,33,8.40
2007,06,23,02,34,8.40
2007,06,23,02,35,8.30
2007,06,23,02,36,8.30
2007,06,23,02,37,8.20
2007,06,23,02,38,8.20
2007,06,23,02,39,8.20
2007,06,23,02,40,8.10
2007,06,23,02,41,8.10
2007,06,23,02,42,8.10
2007,06,23,02,43,8.00
2007,06,23,02,44,8.00
2007,06,23,02,45,7.90
2007,06,23,02,46,7.90
2007,06,23,02,47,7.90
2007,06,23,02,48,7.90
2007,06,23,02,49,7.90
2007,06,23,02,50,8.00
2007,06,23,02,51,7.90
2007,06,23,02,52,7.90
2007,06,23,02,53,7.90
2007,06,23,02,54,7.90
2007,06,23,02,55,7.90
2007,06,23,02,56,7.80
2007,06,23,02,57,7.80
2007,06,23,02,58,7.70
2007,06,23,02,59,7.70
2007,06,23,03,00,7.70
2007,06,23,03,01,7.70
2007,06,23,03,02,7.70
2007,06,23,03,03,7.70
2007,06,23,03,04,7.70
2007,06,23,03,05,7.70
2007,06,23,03,06,7.70
2007,06,23,03,07,7.70
2007,06,23,03,08,7.80
2007,06,23,03,09,7.80
2007,06,23,03,10,7.80
2007,06,23,03,11,7.80
2007,06,23,03,12,7.80
2007,06,23,03,13,7.90
2007,06,23,03,14,7.90
2007,06,23,03,15,7.90
2007,06,23,03,16,7.80
2007,06,23,03,17,7.90
2007,06,23,03,18,8.00
2007,06,23,03,19,8.00
2007,06,23,03,20,8.00
2007,06,23,03,21,7.90
2007,06,23,03,22,7.90
2007,06,23,03,23,7.90
2007,06,23,03,24,7.90
2007,06,23,03,25,7.90
2007,06,23,03,26,7.90
2007,06,23,03,27,8.00
2007,06,23,03,28,8.10
2007,06,23,03,29,8.10
2007,06,23,03,30,8.20
2007,06,23,03,31,8.20
2007,06,23,03,32,8.20
2007,06,23,03,33,8.20
2007,06,23,03,34,8.10
2007,06,23,03,35,8.10
2007,06,23,03,36,8.10
2007,06,23,03,37,8.10
2007,06,23,03,38,8.10
2007,06,23,03,39,8.10
2007,06,23,03,40,8.10
2007,06,23,03,41,8.10
2007,06,23,03,42,8.00
2007,06,23,03,43,8.00
2007,06,23,03,44,7.90
2007,06,23,03,45,7.90
2007,06,23,03,46,7.90
2007,06,23,03,47,7.80
2007,06,23,03,48,7.80
2007,06,23,03,49,7.80
2007,06,23,03,50,7.80
2007,06,23,03,51,7.80
2007,06,23,03,52,7.90
2007,06,23,03,53,7.90
2007,06,23,03,54,7.90
2007,06,23,03,55,7.90
2007,06,23,03,56,7.90
2007,06,23,03,57,7.90
2007,06,23,03,58,7.90
2007,06,23,03,59,7.90
2007,06,23,04,00,8.00
2007,06,23,04,01,8.00
2007,06,23,04,02,8.10
2007,06,23,04,03,8.10
2007,06,23,04,04,8.10
2007,06,23,04,05,8.10
2007,06,23,04,06,8.10
2007,06,23,04,07,8.10
2007,06,23,04,08,8.10
2007,06,23,04,09,8.10
2007,06,23,04,10,8.20
2007,06,23,04,11,8.20
2007,06,23,04,12,8.20
2007,06,23,04,13,8.20
2007,06,23,04,14,8.20
2007,06,23,04,15,8.20
2007,06,23,04,16,8.20
2007,06,23,04,17,8.20
2007,06,23,04,18,8.20
2007,06,23,04,19,8.30
2007,06,23,04,20,8.30
2007,06,23,04,21,8.30
2007,06,23,04,22,8.30
2007,06,23,04,23,8.30
2007,06,23,04,24,8.30
2007,06,23,04,25,8.30
2007,06,23,04,26,8.40
2007,06,23,04,27,8.40
2007,06,23,04,28,8.40
2007,06,23,04,29,8.50
2007,06,23,04,30,8.50
2007,06,23,04,31,8.50
2007,06,23,04,32,8.50
2007,06,23,04,33,8.60
2007,06,23,04,34,8.60
2007,06,23,04,35,8.60
2007,06,23,04,36,8.60
2007,06,23,04,37,8.50
2007,06,23,04,38,8.60
2007,06,23,04,39,8.50
2007,06,23,04,40,8.60
2007,06,23,04,41,8.60
2007,06,23,04,42,8.60
2007,06,23,04,43,8.60
2007,06,23,04,44,8.60
2007,06,23,04,45,8.60
2007,06,23,04,46,8.60
2007,06,23,04,47,8.60
2007,06,23,04,48,8.60
2007,06,23,04,49,8.70
2007,06,23,04,50,8.80
2007,06,23,04,51,8.90
2007,06,23,04,52,8.90
2007,06,23,04,53,8.90
2007,06,23,04,54,8.90
2007,06,23,04,55,8.90
2007,06,23,04,56,8.80
2007,06,23,04,57,8.80
2007,06,23,04,58,8.90
2007,06,23,04,59,9.10
2007,06,23,05,00,9.10
2007,06,23,05,01,9.20
2007,06,23,05,02,9.20
2007,06,23,05,03,9.20
2007,06,23,05,04,9.20
2007,06,23,05,05,9.10
2007,06,23,05,06,9.10
2007,06,23,05,07,9.10
2007,06,23,05,08,9.00
2007,06,23,05,09,8.90
2007,06,23,05,10,8.90
2007,06,23,05,11,8.90
2007,06,23,05,12,8.80
2007,06,23,05,13,8.80
2007,06,23,05,14,8.90
2007,06,23,05,15,8.90
2007,06,23,05,16,8.90
2007,06,23,05,17,8.90
2007,06,23,05,18,8.80
2007,06,23,05,19,8.80
2007,06,23,05,20,8.80
2007,06,23,05,21,8.80
2007,06,23,05,22,8.90
2007,06,23,05,23,8.80
2007,06,23,05,24,8.80
2007,06,23,05,25,8.80
2007,06,23,05,26,8.80
2007,06,23,05,27,8.80
2007,06,23,05,28,8.80
2007,06,23,05,29,8.80
2007,06,23,05,30,8.80
2007,06,23,05,31,8.80
2007,06,23,05,32,8.80
2007,06,23,05,33,8.80
2007,06,23,05,34,8.80
2007,06,23,05,35,8.80
2007,06,23,05,36,8.80
2007,06,23,05,37,8.80
2007,06,23,05,38,8.80
2007,06,23,05,39,8.80
2007,06,23,05,40,8.80
2007,06,23,05,41,8.80
2007,06,23,05,42,8.80
2007,06,23,05,43,8.80
2007,06,23,05,44,8.80
2007,06,23,05,45,8.80
2007,06,23,05,46,8.80
2007,06,23,05,47,8.80
2007,06,23,05,48,8.80
2007,06,23,05,49,8.80
2007,06,23,05,50,8.80
2007,06,23,05,51,8.90
2007,06,23,05,52,8.90
2007,06,23,05,53,8.90
2007,06,23,05,54,8.90
2007,06,23,05,55,8.90
2007,06,23,05,56,8.90
2007,06,23,05,57,8.90
2007,06,23,05,58,8.90
2007,06,23,05,59,8.80
2007,06,23,06,00,8.80
2007,06,23,06,01,8.80
2007,06,23,06,02,8.80
2007,06,23,06,03,8.80
2007,06,23,06,04,8.80
2007,06,23,06,05,8.80
2007,06,23,06,06,8.80
2007,06,23,06,07,8.80
2007,06,23,06,08,8.80
2007,06,23,06,09,8.80
2007,06,23,06,10,8.80
2007,06,23,06,11,8.80
2007,06,23,06,12,8.80
2007,06,23,06,13,8.80
2007,06,23,06,14,8.80
2007,06,23,06,15,8.80
2007,06,23,06,16,8.80
2007,06,23,06,17,8.80
2007,06,23,06,18,8.90
2007,06,23,06,19,8.90
2007,06,23,06,20,8.90
2007,06,23,06,21,8.90
2007,06,23,06,22,8.90
2007,06,23,06,23,8.90
2007,06,23,06,24,8.90
2007,06,23,06,25,8.90
2007,06,23,06,26,8.90
2007,06,23,06,27,8.90
2007,06,23,06,28,8.90
2007,06,23,06,29,9.00
2007,06,23,06,30,9.00
2007,06,23,06,31,9.00
2007,06,23,06,32,9.10
2007,06,23,06,33,9.10
2007,06,23,06,34,9.10
2007,06,23,06,35,9.10
2007,06,23,06,36,9.20
2007,06,23,06,37,9.20
2007,06,23,06,38,9.20
2007,06,23,06,39,9.20
2007,06,23,06,40,9.30
2007,06,23,06,41,9.40
2007,06,23,06,42,9.40
2007,06,23,06,43,9.50
2007,06,23,06,44,9.60
2007,06,23,06,45,9.60
2007,06,23,06,46,9.60
2007,06,23,06,47,9.70
2007,06,23,06,48,9.70
2007,06,23,06,49,9.70
2007,06,23,06,50,9.80
2007,06,23,06,51,9.80
2007,06,23,06,52,9.80
2007,06,23,06,53,9.90
2007,06,23,06,54,9.90
2007,06,23,06,55,10.00
2007,06,23,06,56,10.00
2007,06,23,06,57,10.10
2007,06,23,06,58,10.10
2007,06,23,06,59,10.20
2007,06,23,07,00,10.20
2007,06,23,07,01,10.30
2007,06,23,07,02,10.30
2007,06,23,07,03,10.40
2007,06,23,07,04,10.40
2007,06,23,07,05,10.50
2007,06,23,07,06,10.50
2007,06,23,07,07,10.60
2007,06,23,07,08,10.70
2007,06,23,07,09,10.70
2007,06,23,07,10,10.80
2007,06,23,07,11,10.80
2007,06,23,07,12,10.80
2007,06,23,07,13,10.90
2007,06,23,07,14,11.00
2007,06,23,07,15,11.00
2007,06,23,07,16,11.10
2007,06,23,07,17,11.20
2007,06,23,07,18,11.20
2007,06,23,07,19,11.30
2007,06,23,07,20,11.30
2007,06,23,07,21,11.40
2007,06,23,07,22,11.40
2007,06,23,07,23,11.50
2007,06,23,07,24,11.50
2007,06,23,07,25,11.60
2007,06,23,07,26,11.70
2007,06,23,07,27,11.70
2007,06,23,07,28,11.80
2007,06,23,07,29,11.80
2007,06,23,07,30,11.80
2007,06,23,07,31,11.90
2007,06,23,07,32,11.90
2007,06,23,07,33,12.00
2007,06,23,07,34,12.10
2007,06,23,07,35,12.10
2007,06,23,07,36,12.20
2007,06,23,07,37,12.20
2007,06,23,07,38,12.20
2007,06,23,07,39,12.30
2007,06,23,07,40,12.30
2007,06,23,07,41,12.40
2007,06,23,07,42,12.50
2007,06,23,07,43,12.50
2007,06,23,07,44,12.60
2007,06,23,07,45,12.70
2007,06,23,07,46,12.70
2007,06,23,07,47,12.80
2007,06,23,07,48,12.80
2007,06,23,07,49,12.70
2007,06,23,07,50,12.70
2007,06,23,07,51,12.70
2007,06,23,07,52,12.60
2007,06,23,07,53,12.70
2007,06,23,07,54,12.70
2007,06,23,07,55,12.60
2007,06,23,07,56,12.60
2007,06,23,07,57,12.60
2007,06,23,07,58,12.60
2007,06,23,07,59,12.60
2007,06,23,08,00,12.50
2007,06,23,08,01,12.50
2007,06,23,08,02,12.50
2007,06,23,08,03,12.50
2007,06,23,08,04,12.60
2007,06,23,08,05,12.60
2007,06,23,08,06,12.70
2007,06,23,08,07,12.80
2007,06,23,08,08,12.80
2007,06,23,08,09,12.90
2007,06,23,08,10,13.00
2007,06,23,08,11,13.00
2007,06,23,08,12,13.00
2007,06,23,08,13,13.00
2007,06,23,08,14,13.00
2007,06,23,08,15,13.00
2007,06,23,08,16,13.00
2007,06,23,08,17,13.00
2007,06,23,08,18,13.00
2007,06,23,08,19,13.10
2007,06,23,08,20,13.20
2007,06,23,08,21,13.20
2007,06,23,08,22,13.20
2007,06,23,08,23,13.20
2007,06,23,08,24,13.20
2007,06,23,08,25,13.10
2007,06,23,08,26,13.10
2007,06,23,08,27,13.00
2007,06,23,08,28,12.90
2007,06,23,08,29,12.90
2007,06,23,08,30,12.80
2007,06,23,08,31,12.80
2007,06,23,08,32,12.80
2007,06,23,08,33,12.70
2007,06,23,08,34,12.70
2007,06,23,08,35,12.70
2007,06,23,08,36,12.70
2007,06,23,08,37,12.70
2007,06,23,08,38,12.70
2007,06,23,08,39,12.80
2007,06,23,08,40,12.80
2007,06,23,08,41,12.80
2007,06,23,08,42,12.90
2007,06,23,08,43,13.00
2007,06,23,08,44,13.10
2007,06,23,08,45,13.10
2007,06,23,08,46,13.20
2007,06,23,08,47,13.30
2007,06,23,08,48,13.30
2007,06,23,08,49,13.40
2007,06,23,08,50,13.40
2007,06,23,08,51,13.40
2007,06,23,08,52,13.40
2007,06,23,08,53,13.50
2007,06,23,08,54,13.50
2007,06,23,08,55,13.50
2007,06,23,08,56,13.60
2007,06,23,08,57,13.60
2007,06,23,08,58,13.60
2007,06,23,08,59,13.60
2007,06,23,09,00,13.60
2007,06,23,09,01,13.70
2007,06,23,09,02,13.70
2007,06,23,09,03,13.70
2007,06,23,09,04,13.80
2007,06,23,09,05,13.80
2007,06,23,09,06,13.80
2007,06,23,09,07,13.80
2007,06,23,09,08,13.70
2007,06,23,09,09,13.70
2007,06,23,09,10,13.60
2007,06,23,09,11,13.60
2007,06,23,09,12,13.50
2007,06,23,09,13,13.50
2007,06,23,09,14,13.40
2007,06,23,09,15,13.50
2007,06,23,09,16,13.40
2007,06,23,09,17,13.50
2007,06,23,09,18,13.50
2007,06,23,09,19,13.50
2007,06,23,09,20,13.50
2007,06,23,09,21,13.50
2007,06,23,09,22,13.50
2007,06,23,09,23,13.60
2007,06,23,09,24,13.60
2007,06,23,09,25,13.60
2007,06,23,09,26,13.70
2007,06,23,09,27,13.70
2007,06,23,09,28,13.70
2007,06,23,09,29,13.70
2007,06,23,09,30,13.60
2007,06,23,09,31,13.60
2007,06,23,09,32,13.60
2007,06,23,09,33,13.70
2007,06,23,09,34,13.70
2007,06,23,09,35,13.70
2007,06,23,09,36,13.80
2007,06,23,09,37,13.90
2007,06,23,09,38,13.90
2007,06,23,09,39,14.00
2007,06,23,09,40,14.10
2007,06,23,09,41,14.10
2007,06,23,09,42,14.20
2007,06,23,09,43,14.20
2007,06,23,09,44,14.20
2007,06,23,09,45,14.20
2007,06,23,09,46,14.20
2007,06,23,09,47,14.20
2007,06,23,09,48,14.20
2007,06,23,09,49,14.20
2007,06,23,09,50,14.20
2007,06,23,09,51,14.20
2007,06,23,09,52,14.10
2007,06,23,09,53,14.10
2007,06,23,09,54,14.10
2007,06,23,09,55,14.20
2007,06,23,09,56,14.20
2007,06,23,09,57,14.30
2007,06,23,09,58,14.40
2007,06,23,09,59,14.40
2007,06,23,10,00,14.30
2007,06,23,10,01,14.20
2007,06,23,10,02,14.20
2007,06,23,10,03,14.20
2007,06,23,10,04,14.10
2007,06,23,10,05,14.10
2007,06,23,10,06,14.10
2007,06,23,10,07,14.20
2007,06,23,10,08,14.20
2007,06,23,10,09,14.20
2007,06,23,10,10,14.20
2007,06,23,10,11,14.30
2007,06,23,10,12,14.30
2007,06,23,10,13,14.30
2007,06,23,10,14,14.30
2007,06,23,10,15,14.30
2007,06,23,10,16,14.30
2007,06,23,10,17,14.30
2007,06,23,10,18,14.30
2007,06,23,10,19,14.20
2007,06,23,10,20,14.20
2007,06,23,10,21,14.30
2007,06,23,10,22,14.30
2007,06,23,10,23,14.30
2007,06,23,10,24,14.30
2007,06,23,10,25,14.30
2007,06,23,10,26,14.20
2007,06,23,10,27,14.20
2007,06,23,10,28,14.20
2007,06,23,10,29,14.10
2007,06,23,10,30,14.00
2007,06,23,10,31,14.00
2007,06,23,10,32,14.00
2007,06,23,10,33,14.00
2007,06,23,10,34,13.90
2007,06,23,10,35,14.00
2007,06,23,10,36,13.90
2007,06,23,10,37,13.90
2007,06,23,10,38,13.80
2007,06,23,10,39,13.80
2007,06,23,10,40,13.80
2007,06,23,10,41,13.80
2007,06,23,10,42,13.80
2007,06,23,10,43,13.90
2007,06,23,10,44,13.90
2007,06,23,10,45,14.00
2007,06,23,10,46,14.00
2007,06,23,10,47,13.90
2007,06,23,10,48,13.90
2007,06,23,10,49,13.90
2007,06,23,10,50,14.00
2007,06,23,10,51,14.00
2007,06,23,10,52,14.10
2007,06,23,10,53,14.20
2007,06,23,10,54,14.20
2007,06,23,10,55,14.30
2007,06,23,10,56,14.30
2007,06,23,10,57,14.30
2007,06,23,10,58,14.20
2007,06,23,10,59,14.20
2007,06,23,11,00,14.10
2007,06,23,11,01,14.10
2007,06,23,11,02,14.00
2007,06,23,11,03,14.00
2007,06,23,11,04,14.10
2007,06,23,11,05,14.20
2007,06,23,11,06,14.30
2007,06,23,11,07,14.30
2007,06,23,11,08,14.30
2007,06,23,11,09,14.40
2007,06,23,11,10,14.40
2007,06,23,11,11,14.40
2007,06,23,11,12,14.30
2007,06,23,11,13,14.40
2007,06,23,11,14,14.50
2007,06,23,11,15,14.60
2007,06,23,11,16,14.70
2007,06,23,11,17,14.60
2007,06,23,11,18,14.60
2007,06,23,11,19,14.60
2007,06,23,11,20,14.70
2007,06,23,11,21,14.70
2007,06,23,11,22,14.80
2007,06,23,11,23,14.90
2007,06,23,11,24,14.90
2007,06,23,11,25,14.80
2007,06,23,11,26,14.70
2007,06,23,11,27,14.80
2007,06,23,11,28,14.80
2007,06,23,11,29,14.80
2007,06,23,11,30,14.80
2007,06,23,11,31,14.70
2007,06,23,11,32,14.70
2007,06,23,11,33,14.60
2007,06,23,11,34,14.40
2007,06,23,11,35,14.30
2007,06,23,11,36,14.30
2007,06,23,11,37,14.30
2007,06,23,11,38,14.30
2007,06,23,11,39,14.30
2007,06,23,11,40,14.30
2007,06,23,11,41,14.30
2007,06,23,11,42,14.30
2007,06,23,11,43,14.30
2007,06,23,11,44,14.30
2007,06,23,11,45,14.30
2007,06,23,11,46,14.20
2007,06,23,11,47,14.20
2007,06,23,11,48,14.20
2007,06,23,11,49,14.20
2007,06,23,11,50,14.20
2007,06,23,11,51,14.40
2007,06,23,11,52,14.50
2007,06,23,11,53,14.40
2007,06,23,11,54,14.30
2007,06,23,11,55,14.30
2007,06,23,11,56,14.40
2007,06,23,11,57,14.50
2007,06,23,11,58,14.60
2007,06,23,11,59,14.60
2007,06,23,12,00,14.60
2007,06,23,12,01,14.60
2007,06,23,12,02,14.50
2007,06,23,12,03,14.50
2007,06,23,12,04,14.60
2007,06,23,12,05,14.60
2007,06,23,12,06,14.60
2007,06,23,12,07,14.60
2007,06,23,12,08,14.60
2007,06,23,12,09,14.80
2007,06,23,12,10,14.90
2007,06,23,12,11,15.00
2007,06,23,12,12,14.70
2007,06,23,12,13,14.50
2007,06,23,12,14,14.40
2007,06,23,12,15,14.40
2007,06,23,12,16,14.40
2007,06,23,12,17,14.40
2007,06,23,12,18,14.50
2007,06,23,12,19,14.60
2007,06,23,12,20,14.60
2007,06,23,12,21,14.60
2007,06,23,12,22,14.60
2007,06,23,12,23,14.60
2007,06,23,12,24,14.60
2007,06,23,12,25,14.60
2007,06,23,12,26,14.70
2007,06,23,12,27,14.70
2007,06,23,12,28,14.60
2007,06,23,12,29,14.60
2007,06,23,12,30,14.50
2007,06,23,12,31,14.60
2007,06,23,12,32,14.60
2007,06,23,12,33,14.70
2007,06,23,12,34,14.70
2007,06,23,12,35,14.60
2007,06,23,12,36,14.50
2007,06,23,12,37,14.60
2007,06,23,12,38,14.70
2007,06,23,12,39,14.70
2007,06,23,12,40,14.70
2007,06,23,12,41,14.70
2007,06,23,12,42,14.80
2007,06,23,12,43,14.90
2007,06,23,12,44,15.00
2007,06,23,12,45,15.00
2007,06,23,12,46,15.00
2007,06,23,12,47,14.90
2007,06,23,12,48,14.80
2007,06,23,12,49,14.70
2007,06,23,12,50,14.60
2007,06,23,12,51,14.60
2007,06,23,12,52,14.50
2007,06,23,12,53,14.50
2007,06,23,12,54,14.50
2007,06,23,12,55,14.40
2007,06,23,12,56,14.40
2007,06,23,12,57,14.30
2007,06,23,12,58,14.30
2007,06,23,12,59,14.30
2007,06,23,13,00,14.20
2007,06,23,13,01,14.20
2007,06,23,13,02,14.20
2007,06,23,13,03,14.20
2007,06,23,13,04,14.30
2007,06,23,13,05,14.40
2007,06,23,13,06,14.40
2007,06,23,13,07,14.40
2007,06,23,13,08,14.30
2007,06,23,13,09,14.20
2007,06,23,13,10,14.20
2007,06,23,13,11,14.20
2007,06,23,13,12,14.20
2007,06,23,13,13,14.30
2007,06,23,13,14,14.30
2007,06,23,13,15,14.30
2007,06,23,13,16,14.30
2007,06,23,13,17,14.20
2007,06,23,13,18,14.10
2007,06,23,13,19,14.10
2007,06,23,13,20,14.10
2007,06,23,13,21,14.00
2007,06,23,13,22,14.00
2007,06,23,13,23,14.00
2007,06,23,13,24,14.00
2007,06,23,13,25,14.00
2007,06,23,13,26,14.00
2007,06,23,13,27,14.00
2007,06,23,13,28,13.90
2007,06,23,13,29,13.90
2007,06,23,13,30,13.80
2007,06,23,13,31,13.70
2007,06,23,13,32,13.70
2007,06,23,13,33,13.60
2007,06,23,13,34,13.50
2007,06,23,13,35,13.50
2007,06,23,13,36,13.50
2007,06,23,13,37,13.40
2007,06,23,13,38,13.30
2007,06,23,13,39,13.30
2007,06,23,13,40,13.20
2007,06,23,13,41,13.10
2007,06,23,13,42,13.10
2007,06,23,13,43,13.00
2007,06,23,13,44,12.90
2007,06,23,13,45,12.80
2007,06,23,13,46,12.80
2007,06,23,13,47,12.80
2007,06,23,13,48,12.80
2007,06,23,13,49,12.90
2007,06,23,13,50,13.00
2007,06,23,13,51,13.10
2007,06,23,13,52,13.30
2007,06,23,13,53,13.50
2007,06,23,13,54,13.60
2007,06,23,13,55,13.70
2007,06,23,13,56,13.70
2007,06,23,13,57,13.80
2007,06,23,13,58,13.80
2007,06,23,13,59,13.80
2007,06,23,14,00,13.80
2007,06,23,14,01,13.80
2007,06,23,14,02,13.80
2007,06,23,14,03,13.90
2007,06,23,14,04,13.90
2007,06,23,14,05,13.90
2007,06,23,14,06,13.90
2007,06,23,14,07,13.90
2007,06,23,14,08,13.90
2007,06,23,14,09,13.80
2007,06,23,14,10,13.80
2007,06,23,14,11,13.90
2007,06,23,14,12,13.90
2007,06,23,14,13,13.90
2007,06,23,14,14,13.90
2007,06,23,14,15,13.90
2007,06,23,14,16,14.00
2007,06,23,14,17,14.00
2007,06,23,14,18,14.10
2007,06,23,14,19,14.10
2007,06,23,14,20,14.10
2007,06,23,14,21,14.10
2007,06,23,14,22,14.10
2007,06,23,14,23,14.10
2007,06,23,14,24,14.10
2007,06,23,14,25,14.10
2007,06,23,14,26,14.20
2007,06,23,14,27,14.20
2007,06,23,14,28,14.30
2007,06,23,14,29,14.40
2007,06,23,14,30,14.50
2007,06,23,14,31,14.50
2007,06,23,14,32,14.60
2007,06,23,14,33,14.70
2007,06,23,14,34,14.70
2007,06,23,14,35,14.70
2007,06,23,14,36,14.70
2007,06,23,14,37,14.60
2007,06,23,14,38,14.60
2007,06,23,14,39,14.60
2007,06,23,14,40,14.70
2007,06,23,14,41,14.70
2007,06,23,14,42,14.70
2007,06,23,14,43,14.70
2007,06,23,14,44,14.80
2007,06,23,14,45,14.80
2007,06,23,14,46,14.80
2007,06,23,14,47,14.80
2007,06,23,14,48,14.80
2007,06,23,14,49,14.70
2007,06,23,14,50,14.60
2007,06,23,14,51,14.60
2007,06,23,14,52,14.60
2007,06,23,14,53,14.50
2007,06,23,14,54,14.50
2007,06,23,14,55,14.50
2007,06,23,14,56,14.50
2007,06,23,14,57,14.50
2007,06,23,14,58,14.40
2007,06,23,14,59,14.50
2007,06,23,15,00,14.60
2007,06,23,15,01,14.60
2007,06,23,15,02,14.50
2007,06,23,15,03,14.60
2007,06,23,15,04,14.60
2007,06,23,15,05,14.60
2007,06,23,15,06,14.70
2007,06,23,15,07,14.70
2007,06,23,15,08,14.90
2007,06,23,15,09,15.00
2007,06,23,15,10,15.00
2007,06,23,15,11,14.90
2007,06,23,15,12,14.80
2007,06,23,15,13,14.70
2007,06,23,15,14,14.70
2007,06,23,15,15,14.60
2007,06,23,15,16,14.60
2007,06,23,15,17,14.60
2007,06,23,15,18,14.50
2007,06,23,15,19,14.50
2007,06,23,15,20,14.40
2007,06,23,15,21,14.40
2007,06,23,15,22,14.40
2007,06,23,15,23,14.40
2007,06,23,15,24,14.40
2007,06,23,15,25,14.30
2007,06,23,15,26,14.30
2007,06,23,15,27,14.30
2007,06,23,15,28,14.30
2007,06,23,15,29,14.20
2007,06,23,15,30,14.20
2007,06,23,15,31,14.20
2007,06,23,15,32,14.10
2007,06,23,15,33,14.10
2007,06,23,15,34,14.10
2007,06,23,15,35,14.10
2007,06,23,15,36,14.10
2007,06,23,15,37,14.10
2007,06,23,15,38,14.20
2007,06,23,15,39,14.20
2007,06,23,15,40,14.20
2007,06,23,15,41,14.20
2007,06,23,15,42,14.20
2007,06,23,15,43,14.20
2007,06,23,15,44,14.20
2007,06,23,15,45,14.30
2007,06,23,15,46,14.30
2007,06,23,15,47,14.30
2007,06,23,15,48,14.30
2007,06,23,15,49,14.30
2007,06,23,15,50,14.30
2007,06,23,15,51,14.30
2007,06,23,15,52,14.30
2007,06,23,15,53,14.30
2007,06,23,15,54,14.30
2007,06,23,15,55,14.30
2007,06,23,15,56,14.30
2007,06,23,15,57,14.30
2007,06,23,15,58,14.30
2007,06,23,15,59,14.30
2007,06,23,16,00,14.30
2007,06,23,16,01,14.20
2007,06,23,16,02,14.20
2007,06,23,16,03,14.20
2007,06,23,16,04,14.20
2007,06,23,16,05,14.30
2007,06,23,16,06,14.30
2007,06,23,16,07,14.30
2007,06,23,16,08,14.30
2007,06,23,16,09,14.30
2007,06,23,16,10,14.20
2007,06,23,16,11,14.10
2007,06,23,16,12,14.10
2007,06,23,16,13,14.10
2007,06,23,16,14,14.10
2007,06,23,16,15,14.10
2007,06,23,16,16,14.10
2007,06,23,16,17,14.20
2007,06,23,16,18,14.20
2007,06,23,16,19,14.30
2007,06,23,16,20,14.30
2007,06,23,16,21,14.30
2007,06,23,16,22,14.30
2007,06,23,16,23,14.30
2007,06,23,16,24,14.30
2007,06,23,16,25,14.30
2007,06,23,16,26,14.30
2007,06,23,16,27,14.30
2007,06,23,16,28,14.40
2007,06,23,16,29,14.40
2007,06,23,16,30,14.50
2007,06,23,16,31,14.50
2007,06,23,16,32,14.60
2007,06,23,16,33,14.60
2007,06,23,16,34,14.70
2007,06,23,16,35,14.70
2007,06,23,16,36,14.70
2007,06,23,16,37,14.70
2007,06,23,16,38,14.70
2007,06,23,16,39,14.70
2007,06,23,16,40,14.70
2007,06,23,16,41,14.60
2007,06,23,16,42,14.60
2007,06,23,16,43,14.50
2007,06,23,16,44,14.40
2007,06,23,16,45,14.30
2007,06,23,16,46,14.20
2007,06,23,16,47,14.20
2007,06,23,16,48,14.10
2007,06,23,16,49,14.00
2007,06,23,16,50,14.00
2007,06,23,16,51,13.90
2007,06,23,16,52,13.80
2007,06,23,16,53,13.80
2007,06,23,16,54,13.80
2007,06,23,16,55,13.70
2007,06,23,16,56,13.70
2007,06,23,16,57,13.70
2007,06,23,16,58,13.60
2007,06,23,16,59,13.60
2007,06,23,17,00,13.60
2007,06,23,17,01,13.70
2007,06,23,17,02,13.70
2007,06,23,17,03,13.70
2007,06,23,17,04,13.60
2007,06,23,17,05,13.60
2007,06,23,17,06,13.60
2007,06,23,17,07,13.70
2007,06,23,17,08,13.70
2007,06,23,17,09,13.70
2007,06,23,17,10,13.70
2007,06,23,17,11,13.70
2007,06,23,17,12,13.70
2007,06,23,17,13,13.80
2007,06,23,17,14,13.80
2007,06,23,17,15,13.80
2007,06,23,17,16,13.80
2007,06,23,17,17,13.80
2007,06,23,17,18,13.80
2007,06,23,17,19,13.80
2007,06,23,17,20,13.80
2007,06,23,17,21,13.80
2007,06,23,17,22,13.70
2007,06,23,17,23,13.70
2007,06,23,17,24,13.70
2007,06,23,17,25,13.70
2007,06,23,17,26,13.70
2007,06,23,17,27,13.60
2007,06,23,17,28,13.60
2007,06,23,17,29,13.60
2007,06,23,17,30,13.50
2007,06,23,17,31,13.50
2007,06,23,17,32,13.50
2007,06,23,17,33,13.50
2007,06,23,17,34,13.50
2007,06,23,17,35,13.50