Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,29,01,09,7.10
2022,03,29,01,10,7.20
2022,03,29,01,11,7.20
2022,03,29,01,12,7.20
2022,03,29,01,13,7.20
2022,03,29,01,14,7.20
2022,03,29,01,15,7.20
2022,03,29,01,16,7.20
2022,03,29,01,17,7.20
2022,03,29,01,18,7.20
2022,03,29,01,19,7.20
2022,03,29,01,20,7.20
2022,03,29,01,21,7.20
2022,03,29,01,22,7.20
2022,03,29,01,23,7.20
2022,03,29,01,24,7.20
2022,03,29,01,25,7.20
2022,03,29,01,26,7.20
2022,03,29,01,27,7.20
2022,03,29,01,28,7.20
2022,03,29,01,29,7.20
2022,03,29,01,30,7.20
2022,03,29,01,31,7.20
2022,03,29,01,32,7.20
2022,03,29,01,33,7.10
2022,03,29,01,34,7.10
2022,03,29,01,35,7.10
2022,03,29,01,36,7.10
2022,03,29,01,37,7.10
2022,03,29,01,38,7.10
2022,03,29,01,39,7.00
2022,03,29,01,40,7.00
2022,03,29,01,41,6.90
2022,03,29,01,42,6.90
2022,03,29,01,43,6.80
2022,03,29,01,44,6.80
2022,03,29,01,45,6.70
2022,03,29,01,46,6.60
2022,03,29,01,47,6.60
2022,03,29,01,48,6.50
2022,03,29,01,49,6.50
2022,03,29,01,50,6.40
2022,03,29,01,51,6.40
2022,03,29,01,52,6.30
2022,03,29,01,53,6.30
2022,03,29,01,54,6.30
2022,03,29,01,55,6.30
2022,03,29,01,56,6.30
2022,03,29,01,57,6.30
2022,03,29,01,58,6.20
2022,03,29,01,59,6.20
2022,03,29,02,00,6.20
2022,03,29,02,01,6.20
2022,03,29,02,02,6.20
2022,03,29,02,03,6.10
2022,03,29,02,04,6.10
2022,03,29,02,05,6.10
2022,03,29,02,06,6.10
2022,03,29,02,07,6.10
2022,03,29,02,08,6.00
2022,03,29,02,09,6.00
2022,03,29,02,10,6.00
2022,03,29,02,11,5.90
2022,03,29,02,12,5.90
2022,03,29,02,13,5.90
2022,03,29,02,14,5.90
2022,03,29,02,15,5.90
2022,03,29,02,16,5.80
2022,03,29,02,17,5.80
2022,03,29,02,18,5.80
2022,03,29,02,19,5.80
2022,03,29,02,20,5.80
2022,03,29,02,21,5.80
2022,03,29,02,22,5.80
2022,03,29,02,23,5.70
2022,03,29,02,24,5.70
2022,03,29,02,25,5.70
2022,03,29,02,26,5.70
2022,03,29,02,27,5.70
2022,03,29,02,28,5.70
2022,03,29,02,29,5.70
2022,03,29,02,30,5.70
2022,03,29,02,31,5.70
2022,03,29,02,32,5.70
2022,03,29,02,33,5.60
2022,03,29,02,34,5.60
2022,03,29,02,35,5.60
2022,03,29,02,36,5.60
2022,03,29,02,37,5.50
2022,03,29,02,38,5.60
2022,03,29,02,39,5.50
2022,03,29,02,40,5.50
2022,03,29,02,41,5.50
2022,03,29,02,42,5.40
2022,03,29,02,43,5.40
2022,03,29,02,44,5.40
2022,03,29,02,45,5.40
2022,03,29,02,46,5.40
2022,03,29,02,47,5.30
2022,03,29,02,48,5.30
2022,03,29,02,49,5.30
2022,03,29,02,50,5.30
2022,03,29,02,51,5.30
2022,03,29,02,52,5.30
2022,03,29,02,53,5.30
2022,03,29,02,54,5.30
2022,03,29,02,55,5.30
2022,03,29,02,56,5.30
2022,03,29,02,57,5.30
2022,03,29,02,58,5.30
2022,03,29,02,59,5.30
2022,03,29,03,00,5.30
2022,03,29,03,01,5.30
2022,03,29,03,02,5.30
2022,03,29,03,03,5.40
2022,03,29,03,04,5.40
2022,03,29,03,05,5.40
2022,03,29,03,06,5.50
2022,03,29,03,07,5.60
2022,03,29,03,08,5.60
2022,03,29,03,09,5.70
2022,03,29,03,10,5.70
2022,03,29,03,11,5.70
2022,03,29,03,12,5.70
2022,03,29,03,13,5.70
2022,03,29,03,14,5.70
2022,03,29,03,15,5.80
2022,03,29,03,16,5.80
2022,03,29,03,17,5.80
2022,03,29,03,18,5.80
2022,03,29,03,19,5.80
2022,03,29,03,20,5.80
2022,03,29,03,21,5.80
2022,03,29,03,22,5.70
2022,03,29,03,23,5.70
2022,03,29,03,24,5.70
2022,03,29,03,25,5.70
2022,03,29,03,26,5.70
2022,03,29,03,27,5.70
2022,03,29,03,28,5.60
2022,03,29,03,29,5.60
2022,03,29,03,30,5.60
2022,03,29,03,31,5.60
2022,03,29,03,32,5.60
2022,03,29,03,33,5.60
2022,03,29,03,34,5.60
2022,03,29,03,35,5.60
2022,03,29,03,36,5.50
2022,03,29,03,37,5.50
2022,03,29,03,38,5.50
2022,03,29,03,39,5.50
2022,03,29,03,40,5.40
2022,03,29,03,41,5.40
2022,03,29,03,42,5.40
2022,03,29,03,43,5.30
2022,03,29,03,44,5.30
2022,03,29,03,45,5.30
2022,03,29,03,46,5.30
2022,03,29,03,47,5.30
2022,03,29,03,48,5.30
2022,03,29,03,49,5.30
2022,03,29,03,50,5.30
2022,03,29,03,51,5.30
2022,03,29,03,52,5.30
2022,03,29,03,53,5.30
2022,03,29,03,54,5.30
2022,03,29,03,55,5.30
2022,03,29,03,56,5.30
2022,03,29,03,57,5.30
2022,03,29,03,58,5.30
2022,03,29,03,59,5.30
2022,03,29,04,00,5.30
2022,03,29,04,01,5.30
2022,03,29,04,02,5.30
2022,03,29,04,03,5.30
2022,03,29,04,04,5.30
2022,03,29,04,05,5.30
2022,03,29,04,06,5.30
2022,03,29,04,07,5.30
2022,03,29,04,08,5.30
2022,03,29,04,09,5.20
2022,03,29,04,10,5.20
2022,03,29,04,11,5.20
2022,03,29,04,12,5.20
2022,03,29,04,13,5.10
2022,03,29,04,14,5.10
2022,03,29,04,15,5.10
2022,03,29,04,16,5.00
2022,03,29,04,17,5.00
2022,03,29,04,18,5.00
2022,03,29,04,19,4.90
2022,03,29,04,20,4.90
2022,03,29,04,21,4.90
2022,03,29,04,22,4.90
2022,03,29,04,23,4.90
2022,03,29,04,24,4.80
2022,03,29,04,25,4.80
2022,03,29,04,26,4.80
2022,03,29,04,27,4.80
2022,03,29,04,28,4.80
2022,03,29,04,29,4.80
2022,03,29,04,30,4.80
2022,03,29,04,31,4.70
2022,03,29,04,32,4.70
2022,03,29,04,33,4.70
2022,03,29,04,34,4.70
2022,03,29,04,35,4.80
2022,03,29,04,36,4.80
2022,03,29,04,37,4.90
2022,03,29,04,38,4.90
2022,03,29,04,39,5.00
2022,03,29,04,40,5.00
2022,03,29,04,41,5.10
2022,03,29,04,42,5.10
2022,03,29,04,43,5.10
2022,03,29,04,44,5.10
2022,03,29,04,45,5.10
2022,03,29,04,46,5.00
2022,03,29,04,47,5.00
2022,03,29,04,48,5.00
2022,03,29,04,49,4.90
2022,03,29,04,50,4.90
2022,03,29,04,51,4.90
2022,03,29,04,52,4.80
2022,03,29,04,53,4.80
2022,03,29,04,54,4.80
2022,03,29,04,55,4.80
2022,03,29,04,56,4.80
2022,03,29,04,57,4.80
2022,03,29,04,58,4.80
2022,03,29,04,59,4.80
2022,03,29,05,00,4.80
2022,03,29,05,01,4.80
2022,03,29,05,02,4.80
2022,03,29,05,03,4.80
2022,03,29,05,04,4.70
2022,03,29,05,05,4.70
2022,03,29,05,06,4.70
2022,03,29,05,07,4.70
2022,03,29,05,08,4.70
2022,03,29,05,09,4.70
2022,03,29,05,10,4.70
2022,03,29,05,11,4.70
2022,03,29,05,12,4.70
2022,03,29,05,13,4.70
2022,03,29,05,14,4.70
2022,03,29,05,15,4.70
2022,03,29,05,16,4.70
2022,03,29,05,17,4.70
2022,03,29,05,18,4.70
2022,03,29,05,19,4.70
2022,03,29,05,20,4.80
2022,03,29,05,21,4.80
2022,03,29,05,22,4.80
2022,03,29,05,23,4.80
2022,03,29,05,24,4.80
2022,03,29,05,25,4.80
2022,03,29,05,26,4.80
2022,03,29,05,27,4.80
2022,03,29,05,28,4.80
2022,03,29,05,29,4.80
2022,03,29,05,30,4.80
2022,03,29,05,31,4.80
2022,03,29,05,32,4.80
2022,03,29,05,33,4.80
2022,03,29,05,34,4.70
2022,03,29,05,35,4.70
2022,03,29,05,36,4.70
2022,03,29,05,37,4.70
2022,03,29,05,38,4.70
2022,03,29,05,39,4.80
2022,03,29,05,40,4.80
2022,03,29,05,41,4.80
2022,03,29,05,42,4.80
2022,03,29,05,43,4.80
2022,03,29,05,44,4.70
2022,03,29,05,45,4.70
2022,03,29,05,46,4.70
2022,03,29,05,47,4.70
2022,03,29,05,48,4.70
2022,03,29,05,49,4.70
2022,03,29,05,50,4.70
2022,03,29,05,51,4.60
2022,03,29,05,52,4.60
2022,03,29,05,53,4.60
2022,03,29,05,54,4.60
2022,03,29,05,55,4.60
2022,03,29,05,56,4.60
2022,03,29,05,57,4.60
2022,03,29,05,58,4.60
2022,03,29,05,59,4.60
2022,03,29,06,00,4.60
2022,03,29,06,01,4.60
2022,03,29,06,02,4.60
2022,03,29,06,03,4.60
2022,03,29,06,04,4.60
2022,03,29,06,05,4.60
2022,03,29,06,06,4.60
2022,03,29,08,55,7.40
2022,03,29,08,56,7.40
2022,03,29,08,57,7.50
2022,03,29,08,58,7.50
2022,03,29,08,59,7.50
2022,03,29,09,00,7.60
2022,03,29,09,01,7.60
2022,03,29,09,02,7.60
2022,03,29,09,03,7.70
2022,03,29,09,04,7.70
2022,03,29,09,05,7.70
2022,03,29,09,06,7.70
2022,03,29,09,07,7.80
2022,03,29,09,08,7.80
2022,03,29,09,09,7.90
2022,03,29,09,10,7.90
2022,03,29,09,11,7.90
2022,03,29,09,12,7.90
2022,03,29,09,13,7.90
2022,03,29,09,14,7.90
2022,03,29,09,15,7.90
2022,03,29,09,16,7.90
2022,03,29,09,17,7.90
2022,03,29,09,18,7.90
2022,03,29,09,19,7.90
2022,03,29,09,20,7.90
2022,03,29,09,21,7.90
2022,03,29,09,22,7.90
2022,03,29,09,23,7.90
2022,03,29,09,24,7.90
2022,03,29,09,25,7.90
2022,03,29,09,26,7.90
2022,03,29,09,27,7.90
2022,03,29,09,28,7.90
2022,03,29,09,29,8.00
2022,03,29,09,30,8.00
2022,03,29,09,31,8.10
2022,03,29,09,32,8.10
2022,03,29,09,33,8.10
2022,03,29,09,34,8.10
2022,03,29,09,35,8.10
2022,03,29,09,36,8.20
2022,03,29,09,37,8.20
2022,03,29,09,38,8.20
2022,03,29,09,39,8.20
2022,03,29,09,40,8.10
2022,03,29,09,41,8.10
2022,03,29,09,42,8.10
2022,03,29,09,43,8.10
2022,03,29,09,44,8.10
2022,03,29,09,45,8.00
2022,03,29,09,46,8.00
2022,03,29,09,47,8.00
2022,03,29,09,48,8.00
2022,03,29,09,49,8.00
2022,03,29,09,50,8.10
2022,03,29,09,51,8.00
2022,03,29,09,52,8.10
2022,03,29,09,53,8.10
2022,03,29,09,54,8.10
2022,03,29,09,55,8.10
2022,03,29,09,56,8.10
2022,03,29,09,57,8.10
2022,03,29,09,58,8.10
2022,03,29,09,59,8.10
2022,03,29,10,00,8.20
2022,03,29,10,01,8.20
2022,03,29,10,02,8.20
2022,03,29,10,03,8.20
2022,03,29,10,04,8.20
2022,03,29,10,05,8.20
2022,03,29,10,06,8.20
2022,03,29,10,07,8.20
2022,03,29,10,08,8.20
2022,03,29,10,09,8.30
2022,03,29,10,10,8.30
2022,03,29,10,11,8.30
2022,03,29,10,12,8.30
2022,03,29,10,13,8.30
2022,03,29,10,14,8.30
2022,03,29,10,15,8.40
2022,03,29,10,16,8.40
2022,03,29,10,17,8.40
2022,03,29,10,18,8.50
2022,03,29,10,19,8.50
2022,03,29,10,20,8.60
2022,03,29,10,21,8.60
2022,03,29,10,22,8.60
2022,03,29,10,23,8.60
2022,03,29,10,24,8.70
2022,03,29,10,25,8.70
2022,03,29,10,26,8.70
2022,03,29,10,27,8.80
2022,03,29,10,28,8.80
2022,03,29,10,29,8.80
2022,03,29,10,30,8.80
2022,03,29,10,31,8.80
2022,03,29,10,32,8.80
2022,03,29,10,33,8.90
2022,03,29,10,34,9.00
2022,03,29,10,35,9.10
2022,03,29,10,36,9.10
2022,03,29,10,37,9.20
2022,03,29,10,38,9.40
2022,03,29,10,39,9.40
2022,03,29,10,40,9.60
2022,03,29,10,41,9.70
2022,03,29,10,42,9.70
2022,03,29,10,43,9.80
2022,03,29,10,44,9.80
2022,03,29,10,45,9.90
2022,03,29,10,46,9.90
2022,03,29,10,47,10.00
2022,03,29,10,48,10.00
2022,03,29,10,49,10.10
2022,03,29,10,50,10.10
2022,03,29,10,51,10.10
2022,03,29,10,52,10.10
2022,03,29,10,53,10.20
2022,03,29,10,54,10.20
2022,03,29,10,55,10.20
2022,03,29,10,56,10.20
2022,03,29,10,57,10.20
2022,03,29,10,58,10.20
2022,03,29,10,59,10.20
2022,03,29,11,00,10.20
2022,03,29,11,01,10.20
2022,03,29,11,02,10.30
2022,03,29,11,03,10.30
2022,03,29,11,04,10.30
2022,03,29,11,05,10.30
2022,03,29,11,06,10.30
2022,03,29,11,07,10.30
2022,03,29,11,08,10.40
2022,03,29,11,09,10.50
2022,03,29,11,10,10.60
2022,03,29,11,11,10.60
2022,03,29,11,12,10.70
2022,03,29,11,13,10.80
2022,03,29,11,14,10.80
2022,03,29,11,15,10.80
2022,03,29,11,16,10.80
2022,03,29,11,17,10.80
2022,03,29,11,18,10.80
2022,03,29,11,19,10.70
2022,03,29,11,20,10.60
2022,03,29,11,21,10.60
2022,03,29,11,22,10.40
2022,03,29,11,23,10.40
2022,03,29,11,24,10.40
2022,03,29,11,25,10.40
2022,03,29,11,26,10.30
2022,03,29,11,27,10.30
2022,03,29,11,28,10.30
2022,03,29,11,29,10.20
2022,03,29,11,30,10.30
2022,03,29,11,31,10.30
2022,03,29,11,32,10.20
2022,03,29,11,33,10.20
2022,03,29,11,34,10.10
2022,03,29,11,35,10.00
2022,03,29,11,36,10.00
2022,03,29,11,37,10.00
2022,03,29,11,38,10.00
2022,03,29,11,39,9.90
2022,03,29,11,40,9.80
2022,03,29,11,41,9.80
2022,03,29,11,42,9.80
2022,03,29,11,43,9.70
2022,03,29,11,44,9.70
2022,03,29,11,45,9.70
2022,03,29,11,46,9.70
2022,03,29,11,47,9.70
2022,03,29,11,48,9.80
2022,03,29,11,49,9.80
2022,03,29,11,50,9.80
2022,03,29,11,51,9.90
2022,03,29,11,52,9.90
2022,03,29,11,53,10.00
2022,03,29,11,54,10.00
2022,03,29,11,55,9.90
2022,03,29,11,56,9.90
2022,03,29,11,57,9.80
2022,03,29,11,58,9.80
2022,03,29,11,59,9.80
2022,03,29,12,00,9.80
2022,03,29,12,01,9.80
2022,03,29,12,02,9.80
2022,03,29,12,03,9.80
2022,03,29,12,04,9.80
2022,03,29,12,05,9.80
2022,03,29,12,06,9.80
2022,03,29,12,07,9.80
2022,03,29,12,08,9.80
2022,03,29,12,09,9.90
2022,03,29,12,10,9.90
2022,03,29,12,11,9.90
2022,03,29,12,12,9.90
2022,03,29,12,13,9.90
2022,03,29,12,14,9.90
2022,03,29,12,15,10.00
2022,03,29,12,16,10.00
2022,03,29,12,17,10.00
2022,03,29,12,18,10.00
2022,03,29,12,19,10.00
2022,03,29,12,20,9.90
2022,03,29,12,21,9.90
2022,03,29,12,22,9.90
2022,03,29,12,23,9.80
2022,03,29,12,24,9.80
2022,03,29,12,25,9.80
2022,03,29,12,26,9.80
2022,03,29,12,27,9.90
2022,03,29,12,28,9.90
2022,03,29,12,29,9.80
2022,03,29,12,30,9.80
2022,03,29,12,31,9.80
2022,03,29,12,32,9.80
2022,03,29,12,33,9.90
2022,03,29,12,34,9.80
2022,03,29,12,35,9.90
2022,03,29,12,36,9.90
2022,03,29,12,37,9.90
2022,03,29,12,38,9.90
2022,03,29,12,39,9.90
2022,03,29,12,40,10.00
2022,03,29,12,41,10.00
2022,03,29,12,42,10.00
2022,03,29,12,43,10.10
2022,03,29,12,44,10.10
2022,03,29,12,45,10.10
2022,03,29,12,46,10.20
2022,03,29,12,47,10.20
2022,03,29,12,48,10.20
2022,03,29,12,49,10.20
2022,03,29,12,50,10.20
2022,03,29,12,51,10.30
2022,03,29,12,52,10.30
2022,03,29,12,53,10.30
2022,03,29,12,54,10.30
2022,03,29,12,55,10.40
2022,03,29,12,56,10.40
2022,03,29,12,57,10.40
2022,03,29,12,58,10.40
2022,03,29,12,59,10.40
2022,03,29,13,00,10.50
2022,03,29,13,01,10.50
2022,03,29,13,02,10.50
2022,03,29,13,03,10.60
2022,03,29,13,04,10.60
2022,03,29,13,05,10.60
2022,03,29,13,06,10.60
2022,03,29,13,07,10.60
2022,03,29,13,08,10.60
2022,03,29,13,09,10.60
2022,03,29,13,10,10.70
2022,03,29,13,11,10.70
2022,03,29,13,12,10.80
2022,03,29,13,13,10.70
2022,03,29,13,14,10.70
2022,03,29,13,15,10.70
2022,03,29,13,16,10.70
2022,03,29,13,17,10.70
2022,03,29,13,18,10.80
2022,03,29,13,19,10.80
2022,03,29,13,20,10.80
2022,03,29,13,21,10.80
2022,03,29,13,22,10.80
2022,03,29,13,23,10.90
2022,03,29,13,24,10.90
2022,03,29,13,25,10.90
2022,03,29,13,26,10.90
2022,03,29,13,27,10.90
2022,03,29,13,28,11.00
2022,03,29,13,29,11.10
2022,03,29,13,30,11.10
2022,03,29,13,31,11.20
2022,03,29,13,32,11.30
2022,03,29,13,33,11.30
2022,03,29,13,34,11.30
2022,03,29,13,35,11.30
2022,03,29,13,36,11.30
2022,03,29,13,37,11.30
2022,03,29,13,38,11.30
2022,03,29,13,39,11.30
2022,03,29,13,40,11.20
2022,03,29,13,41,11.20
2022,03,29,13,42,11.30
2022,03,29,13,43,11.20
2022,03,29,13,44,11.20
2022,03,29,13,45,11.20
2022,03,29,13,46,11.10
2022,03,29,13,47,11.10
2022,03,29,13,48,11.10
2022,03,29,13,49,11.10
2022,03,29,13,50,11.20
2022,03,29,13,51,11.30
2022,03,29,13,52,11.40
2022,03,29,13,53,11.50
2022,03,29,13,54,11.60
2022,03,29,13,55,11.60
2022,03,29,13,56,11.60
2022,03,29,13,57,11.70
2022,03,29,13,58,11.80
2022,03,29,13,59,11.80
2022,03,29,14,00,11.80
2022,03,29,14,01,11.80
2022,03,29,14,02,11.90
2022,03,29,14,03,11.90
2022,03,29,14,04,11.90
2022,03,29,14,05,12.00
2022,03,29,14,06,12.10
2022,03,29,14,07,12.10
2022,03,29,14,08,12.10
2022,03,29,14,09,12.00
2022,03,29,14,10,12.00
2022,03,29,14,11,11.90
2022,03,29,14,12,11.90
2022,03,29,14,13,11.90
2022,03,29,14,14,11.80
2022,03,29,14,15,11.80
2022,03,29,14,16,11.80
2022,03,29,14,17,11.70
2022,03,29,14,18,11.70
2022,03,29,14,19,11.70
2022,03,29,14,20,11.70
2022,03,29,14,21,11.70
2022,03,29,14,22,11.80
2022,03,29,14,23,11.80
2022,03,29,14,24,11.70
2022,03,29,14,25,11.80
2022,03,29,14,26,11.80
2022,03,29,14,27,11.80
2022,03,29,14,28,11.80
2022,03,29,14,29,11.80
2022,03,29,14,30,11.80
2022,03,29,14,31,11.90
2022,03,29,14,32,11.90
2022,03,29,14,33,11.90
2022,03,29,14,34,11.90
2022,03,29,14,35,11.90
2022,03,29,14,36,11.90
2022,03,29,14,37,11.80
2022,03,29,14,38,11.70
2022,03,29,14,39,11.70
2022,03,29,14,40,11.60
2022,03,29,14,41,11.60
2022,03,29,14,42,11.50
2022,03,29,14,43,11.40
2022,03,29,14,44,11.50
2022,03,29,14,45,11.50
2022,03,29,14,46,11.50
2022,03,29,14,47,11.60
2022,03,29,14,48,11.60
2022,03,29,14,49,11.60
2022,03,29,14,50,11.60
2022,03,29,14,51,11.60
2022,03,29,14,52,11.60
2022,03,29,14,53,11.70
2022,03,29,14,54,11.80
2022,03,29,14,55,11.80
2022,03,29,14,56,11.80
2022,03,29,14,57,11.90
2022,03,29,14,58,11.90
2022,03,29,14,59,11.90
2022,03,29,15,00,11.90
2022,03,29,15,01,11.80
2022,03,29,15,02,11.80
2022,03,29,15,03,11.80
2022,03,29,15,04,11.80
2022,03,29,15,05,11.80
2022,03,29,15,06,11.80
2022,03,29,15,07,11.90
2022,03,29,15,08,12.00
2022,03,29,15,09,12.00
2022,03,29,15,10,12.00
2022,03,29,15,11,11.90
2022,03,29,15,12,11.90
2022,03,29,15,13,11.80
2022,03,29,15,14,11.80
2022,03,29,15,15,11.80
2022,03,29,15,16,11.60
2022,03,29,15,17,11.50
2022,03,29,15,18,11.30
2022,03,29,15,19,11.20
2022,03,29,15,20,11.20
2022,03,29,15,21,11.20
2022,03,29,15,22,11.20
2022,03,29,15,23,11.20
2022,03,29,15,24,11.10
2022,03,29,15,25,11.10
2022,03,29,15,26,11.10
2022,03,29,15,27,11.10
2022,03,29,15,28,11.10
2022,03,29,15,29,11.10
2022,03,29,15,30,11.10
2022,03,29,15,31,11.10
2022,03,29,15,32,11.20
2022,03,29,15,33,11.20
2022,03,29,15,34,11.20
2022,03,29,15,35,11.20
2022,03,29,15,36,11.20
2022,03,29,15,37,11.30
2022,03,29,15,38,11.30
2022,03,29,15,39,11.30
2022,03,29,15,40,11.40
2022,03,29,15,41,11.40
2022,03,29,15,42,11.40
2022,03,29,15,43,11.50
2022,03,29,15,44,11.50
2022,03,29,15,45,11.50
2022,03,29,15,46,11.50
2022,03,29,15,47,11.50
2022,03,29,15,48,11.50
2022,03,29,15,49,11.60
2022,03,29,15,50,11.60
2022,03,29,15,51,11.60
2022,03,29,15,52,11.70
2022,03,29,15,53,11.70
2022,03,29,15,54,11.80
2022,03,29,15,55,11.80
2022,03,29,15,56,11.80
2022,03,29,15,57,11.80
2022,03,29,15,58,11.80
2022,03,29,15,59,11.90
2022,03,29,16,00,11.90
2022,03,29,16,01,11.90
2022,03,29,16,02,11.90
2022,03,29,16,03,11.90
2022,03,29,16,04,11.90
2022,03,29,16,05,11.90
2022,03,29,16,06,11.90
2022,03,29,16,07,11.90
2022,03,29,16,08,12.00
2022,03,29,16,09,12.00
2022,03,29,16,10,12.00
2022,03,29,16,11,12.10
2022,03,29,16,12,12.10
2022,03,29,16,13,12.20
2022,03,29,16,14,12.20
2022,03,29,16,15,12.20
2022,03,29,16,16,12.30
2022,03,29,16,17,12.30
2022,03,29,16,18,12.30
2022,03,29,16,19,12.30
2022,03,29,16,20,12.30
2022,03,29,16,21,12.30
2022,03,29,16,22,12.30
2022,03,29,16,23,12.30
2022,03,29,16,24,12.30
2022,03,29,16,25,12.30
2022,03,29,16,26,12.30
2022,03,29,16,27,12.30
2022,03,29,16,28,12.20
2022,03,29,16,29,12.10
2022,03,29,16,30,12.10
2022,03,29,16,31,12.10
2022,03,29,16,32,12.10
2022,03,29,16,33,12.10
2022,03,29,16,34,12.00
2022,03,29,16,35,12.00
2022,03,29,16,36,12.00
2022,03,29,16,37,11.90
2022,03,29,16,38,11.90
2022,03,29,16,39,11.90
2022,03,29,16,40,11.90
2022,03,29,16,41,11.80
2022,03,29,16,42,11.80
2022,03,29,16,43,11.80
2022,03,29,16,44,11.80
2022,03,29,16,45,11.80
2022,03,29,16,46,11.80
2022,03,29,16,47,11.80
2022,03,29,16,48,11.80
2022,03,29,16,49,11.80
2022,03,29,16,50,11.90
2022,03,29,16,51,11.90
2022,03,29,16,52,12.00
2022,03,29,16,53,12.00
2022,03,29,16,54,12.10
2022,03,29,16,55,12.10
2022,03,29,16,56,12.20
2022,03,29,16,57,12.20
2022,03,29,16,58,12.30
2022,03,29,16,59,12.40
2022,03,29,17,00,12.40
2022,03,29,17,01,12.50
2022,03,29,17,02,12.60
2022,03,29,17,03,12.60
2022,03,29,17,04,12.80
2022,03,29,17,05,12.80
2022,03,29,17,06,12.90
2022,03,29,17,07,13.00
2022,03,29,17,08,13.10
2022,03,29,17,09,13.10
2022,03,29,17,10,13.10
2022,03,29,17,11,13.20
2022,03,29,17,12,13.20
2022,03,29,17,13,13.20
2022,03,29,17,14,13.20
2022,03,29,17,15,13.30
2022,03,29,17,16,13.30
2022,03,29,17,17,13.30
2022,03,29,17,18,13.30
2022,03,29,17,19,13.30
2022,03,29,17,20,13.30
2022,03,29,17,21,13.30
2022,03,29,17,22,13.30
2022,03,29,17,23,13.30
2022,03,29,17,24,13.30
2022,03,29,17,25,13.30
2022,03,29,17,26,13.30
2022,03,29,17,27,13.30
2022,03,29,17,28,13.30
2022,03,29,17,29,13.30
2022,03,29,17,30,13.30
2022,03,29,17,31,13.30
2022,03,29,17,32,13.30
2022,03,29,17,33,13.40
2022,03,29,17,34,13.40
2022,03,29,17,35,13.40
2022,03,29,17,36,13.40
2022,03,29,17,37,13.50
2022,03,29,17,38,13.60
2022,03,29,17,39,13.60
2022,03,29,17,40,13.60
2022,03,29,17,41,13.60
2022,03,29,17,42,13.60
2022,03,29,17,43,13.60
2022,03,29,17,44,13.50
2022,03,29,17,45,13.50
2022,03,29,17,46,13.40
2022,03,29,17,47,13.40
2022,03,29,17,48,13.30
2022,03,29,17,49,13.30
2022,03,29,17,50,13.30
2022,03,29,17,51,13.20
2022,03,29,17,52,13.10
2022,03,29,17,53,13.10
2022,03,29,17,54,13.10
2022,03,29,17,55,13.10
2022,03,29,17,56,13.00
2022,03,29,17,57,13.00
2022,03,29,17,58,13.00
2022,03,29,17,59,13.00
2022,03,29,18,00,13.00
2022,03,29,18,01,13.00
2022,03,29,18,02,12.90
2022,03,29,18,03,12.90
2022,03,29,18,04,12.90
2022,03,29,18,05,12.80
2022,03,29,18,06,12.80
2022,03,29,18,07,12.80
2022,03,29,18,08,12.80
2022,03,29,18,09,12.80
2022,03,29,18,10,12.80
2022,03,29,18,11,12.80
2022,03,29,18,12,12.80
2022,03,29,18,13,12.80
2022,03,29,18,14,12.90
2022,03,29,18,15,12.90
2022,03,29,18,16,12.90
2022,03,29,18,17,12.80
2022,03,29,18,18,12.80
2022,03,29,18,19,12.70
2022,03,29,18,20,12.70
2022,03,29,18,21,12.60
2022,03,29,18,22,12.50
2022,03,29,18,23,12.40
2022,03,29,18,24,12.30
2022,03,29,18,25,12.20
2022,03,29,18,26,12.10
2022,03,29,18,27,12.00
2022,03,29,18,28,11.90
2022,03,29,18,29,11.80
2022,03,29,18,30,11.70
2022,03,29,18,31,11.60
2022,03,29,18,32,11.60
2022,03,29,18,33,11.50
2022,03,29,18,34,11.40
2022,03,29,18,35,11.30
2022,03,29,18,36,11.30
2022,03,29,18,37,11.30
2022,03,29,18,38,11.20
2022,03,29,18,39,11.20
2022,03,29,18,40,11.10
2022,03,29,18,41,11.00
2022,03,29,18,42,10.90
2022,03,29,18,43,10.90
2022,03,29,18,44,10.80
2022,03,29,18,45,10.80
2022,03,29,18,46,10.70
2022,03,29,18,47,10.70
2022,03,29,18,48,10.60
2022,03,29,18,49,10.60
2022,03,29,18,50,10.60
2022,03,29,18,51,10.60
2022,03,29,18,52,10.50
2022,03,29,18,53,10.50
2022,03,29,18,54,10.50
2022,03,29,18,55,10.50
2022,03,29,18,56,10.40
2022,03,29,18,57,10.50
2022,03,29,18,58,10.40
2022,03,29,18,59,10.40
2022,03,29,19,00,10.40
2022,03,29,19,01,10.40
2022,03,29,19,02,10.40
2022,03,29,19,03,10.50
2022,03,29,19,04,10.50
2022,03,29,19,05,10.50
2022,03,29,19,06,10.50
2022,03,29,19,07,10.60
2022,03,29,19,08,10.60
2022,03,29,19,09,10.70
2022,03,29,19,10,10.70
2022,03,29,19,11,10.80
2022,03,29,19,12,10.80
2022,03,29,19,13,10.90
2022,03,29,19,14,11.00
2022,03,29,19,15,11.10
2022,03,29,19,16,11.10
2022,03,29,19,17,11.20
2022,03,29,19,18,11.20
2022,03,29,19,19,11.30
2022,03,29,19,20,11.30
2022,03,29,19,21,11.40
2022,03,29,19,22,11.40
2022,03,29,19,23,11.40
2022,03,29,19,24,11.50
2022,03,29,19,25,11.50
2022,03,29,19,26,11.50
2022,03,29,19,27,11.60
2022,03,29,19,28,11.60
2022,03,29,19,29,11.60
2022,03,29,19,30,11.60
2022,03,29,19,31,11.60
2022,03,29,19,32,11.60
2022,03,29,19,33,11.60
2022,03,29,19,34,11.60
2022,03,29,19,35,11.60
2022,03,29,19,36,11.60
2022,03,29,19,37,11.60
2022,03,29,19,38,11.70
2022,03,29,19,39,11.70
2022,03,29,19,40,11.60
2022,03,29,19,41,11.60
2022,03,29,19,42,11.60
2022,03,29,19,43,11.60
2022,03,29,19,44,11.60
2022,03,29,19,45,11.60
2022,03,29,19,46,11.60
2022,03,29,19,47,11.60
2022,03,29,19,48,11.60
2022,03,29,19,49,11.60
2022,03,29,19,50,11.60
2022,03,29,19,51,11.60
2022,03,29,19,52,11.60
2022,03,29,19,53,11.50
2022,03,29,19,54,11.50
2022,03,29,19,55,11.50
2022,03,29,19,56,11.50
2022,03,29,19,57,11.40
2022,03,29,19,58,11.40
2022,03,29,19,59,11.40
2022,03,29,20,00,11.40
2022,03,29,20,01,11.40
2022,03,29,20,02,11.40
2022,03,29,20,03,11.40
2022,03,29,20,04,11.40
2022,03,29,20,05,11.40
2022,03,29,20,06,11.40
2022,03,29,20,07,11.30
2022,03,29,20,08,11.30
2022,03,29,20,09,11.30
2022,03,29,20,10,11.30
2022,03,29,20,11,11.30
2022,03,29,20,12,11.30
2022,03,29,20,13,11.30
2022,03,29,20,14,11.30
2022,03,29,20,15,11.30
2022,03,29,20,16,11.30
2022,03,29,20,17,11.30
2022,03,29,20,18,11.20
2022,03,29,20,19,11.30
2022,03,29,20,20,11.30
2022,03,29,20,21,11.30
2022,03,29,20,22,11.30
2022,03,29,20,23,11.20
2022,03,29,20,24,11.20
2022,03,29,20,25,11.20
2022,03,29,20,26,11.20
2022,03,29,20,27,11.20
2022,03,29,20,28,11.20
2022,03,29,20,29,11.20
2022,03,29,20,30,11.20
2022,03,29,20,31,11.20
2022,03,29,20,32,11.20
2022,03,29,20,33,11.20
2022,03,29,20,34,11.20
2022,03,29,20,35,11.20
2022,03,29,20,36,11.30
2022,03,29,20,37,11.30
2022,03,29,20,38,11.20
2022,03,29,20,39,11.30
2022,03,29,20,40,11.20
2022,03,29,20,41,11.30
2022,03,29,20,42,11.20
2022,03,29,20,43,11.20
2022,03,29,20,44,11.20
2022,03,29,20,45,11.20
2022,03,29,20,46,11.20
2022,03,29,20,47,11.20
2022,03,29,20,48,11.20
2022,03,29,20,49,11.20
2022,03,29,20,50,11.20
2022,03,29,20,51,11.20
2022,03,29,20,52,11.20
2022,03,29,20,53,11.20
2022,03,29,20,54,11.10
2022,03,29,20,55,11.10
2022,03,29,20,56,11.10
2022,03,29,20,57,11.10
2022,03,29,20,58,11.10
2022,03,29,20,59,11.10
2022,03,29,21,00,11.10
2022,03,29,21,01,11.00
2022,03,29,21,02,11.00
2022,03,29,21,03,11.00
2022,03,29,21,04,11.00
2022,03,29,21,05,11.00
2022,03,29,21,06,11.00
2022,03,29,21,07,11.00
2022,03,29,21,08,10.90
2022,03,29,21,09,10.90
2022,03,29,21,10,10.90
2022,03,29,21,11,10.90
2022,03,29,21,12,10.90
2022,03,29,21,13,10.90
2022,03,29,21,14,10.90
2022,03,29,21,15,10.90
2022,03,29,21,16,10.90
2022,03,29,21,17,10.90
2022,03,29,21,18,10.90
2022,03,29,21,19,10.90
2022,03,29,21,20,10.80
2022,03,29,21,21,10.80
2022,03,29,21,22,10.80
2022,03,29,21,23,10.80
2022,03,29,21,24,10.80
2022,03,29,21,25,10.80
2022,03,29,21,26,10.80
2022,03,29,21,27,10.80
2022,03,29,21,28,10.80
2022,03,29,21,29,10.80
2022,03,29,21,30,10.80
2022,03,29,21,31,10.80
2022,03,29,21,32,10.80
2022,03,29,21,33,10.80
2022,03,29,21,34,10.80
2022,03,29,21,35,10.80
2022,03,29,21,36,10.80