Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,07,10,47,14.50
2020,05,07,10,48,14.60
2020,05,07,10,49,14.60
2020,05,07,10,50,14.60
2020,05,07,10,51,14.70
2020,05,07,10,52,14.60
2020,05,07,10,53,14.60
2020,05,07,10,54,14.60
2020,05,07,10,55,14.70
2020,05,07,10,56,14.70
2020,05,07,10,57,14.70
2020,05,07,10,58,14.80
2020,05,07,10,59,14.80
2020,05,07,11,00,14.80
2020,05,07,11,01,14.70
2020,05,07,11,02,14.70
2020,05,07,11,03,14.70
2020,05,07,11,04,14.70
2020,05,07,11,05,14.60
2020,05,07,11,06,14.60
2020,05,07,11,07,14.60
2020,05,07,11,08,14.70
2020,05,07,11,09,14.80
2020,05,07,11,10,15.00
2020,05,07,11,11,15.00
2020,05,07,11,12,14.90
2020,05,07,11,13,14.90
2020,05,07,11,14,14.90
2020,05,07,11,15,14.90
2020,05,07,11,16,14.90
2020,05,07,11,17,14.90
2020,05,07,11,18,14.90
2020,05,07,11,19,14.90
2020,05,07,11,20,14.90
2020,05,07,11,21,14.90
2020,05,07,11,22,14.90
2020,05,07,11,23,15.00
2020,05,07,11,24,15.00
2020,05,07,11,25,15.10
2020,05,07,11,26,15.10
2020,05,07,11,27,15.10
2020,05,07,11,28,15.10
2020,05,07,11,29,15.10
2020,05,07,11,30,15.10
2020,05,07,11,31,15.20
2020,05,07,11,32,15.30
2020,05,07,11,33,15.30
2020,05,07,11,34,15.30
2020,05,07,11,35,15.30
2020,05,07,11,36,15.30
2020,05,07,11,37,15.30
2020,05,07,11,38,15.20
2020,05,07,11,39,15.20
2020,05,07,11,40,15.20
2020,05,07,11,41,15.40
2020,05,07,11,42,15.50
2020,05,07,11,43,15.50
2020,05,07,11,44,15.60
2020,05,07,11,45,15.70
2020,05,07,11,46,15.70
2020,05,07,11,47,15.60
2020,05,07,11,48,15.50
2020,05,07,11,49,15.50
2020,05,07,11,50,15.50
2020,05,07,11,51,15.50
2020,05,07,11,52,15.50
2020,05,07,11,53,15.50
2020,05,07,11,54,15.50
2020,05,07,11,55,15.60
2020,05,07,11,56,15.60
2020,05,07,11,57,15.50
2020,05,07,11,58,15.60
2020,05,07,11,59,15.70
2020,05,07,12,00,15.80
2020,05,07,12,01,15.70
2020,05,07,12,02,15.80
2020,05,07,12,03,15.70
2020,05,07,12,04,15.70
2020,05,07,12,05,15.70
2020,05,07,12,06,15.70
2020,05,07,12,07,15.80
2020,05,07,12,08,16.00
2020,05,07,12,09,16.10
2020,05,07,12,10,16.20
2020,05,07,12,11,16.10
2020,05,07,12,12,16.00
2020,05,07,12,13,16.00
2020,05,07,12,14,16.00
2020,05,07,12,15,16.10
2020,05,07,12,16,16.20
2020,05,07,12,17,16.20
2020,05,07,12,18,16.10
2020,05,07,12,19,16.00
2020,05,07,12,20,15.90
2020,05,07,12,21,16.00
2020,05,07,12,22,16.10
2020,05,07,12,23,16.10
2020,05,07,12,24,16.00
2020,05,07,12,25,15.90
2020,05,07,12,26,15.90
2020,05,07,12,27,15.90
2020,05,07,12,28,15.90
2020,05,07,12,29,16.00
2020,05,07,12,30,16.00
2020,05,07,12,31,16.10
2020,05,07,12,32,16.10
2020,05,07,12,33,16.20
2020,05,07,12,34,16.20
2020,05,07,12,35,16.20
2020,05,07,12,36,16.20
2020,05,07,12,37,16.20
2020,05,07,12,38,16.30
2020,05,07,12,39,16.20
2020,05,07,12,40,16.20
2020,05,07,12,41,16.20
2020,05,07,12,42,16.30
2020,05,07,12,43,16.30
2020,05,07,12,44,16.30
2020,05,07,12,45,16.20
2020,05,07,12,46,16.20
2020,05,07,12,47,16.20
2020,05,07,12,48,16.30
2020,05,07,12,49,16.30
2020,05,07,12,50,16.30
2020,05,07,12,51,16.40
2020,05,07,12,52,16.40
2020,05,07,12,53,16.30
2020,05,07,12,54,16.30
2020,05,07,12,55,16.30
2020,05,07,12,56,16.30
2020,05,07,12,57,16.30
2020,05,07,12,58,16.40
2020,05,07,12,59,16.50
2020,05,07,13,00,16.60
2020,05,07,13,01,16.70
2020,05,07,13,02,16.70
2020,05,07,13,03,16.70
2020,05,07,13,04,16.80
2020,05,07,13,05,16.80
2020,05,07,13,06,16.80
2020,05,07,13,07,16.80
2020,05,07,13,08,16.90
2020,05,07,13,09,16.90
2020,05,07,13,10,17.00
2020,05,07,13,11,17.00
2020,05,07,13,12,17.10
2020,05,07,13,13,17.20
2020,05,07,13,14,17.30
2020,05,07,13,15,17.30
2020,05,07,13,16,17.40
2020,05,07,13,17,17.40
2020,05,07,13,18,17.30
2020,05,07,13,19,17.20
2020,05,07,13,20,17.10
2020,05,07,13,21,17.10
2020,05,07,13,22,17.00
2020,05,07,13,23,16.80
2020,05,07,13,24,16.80
2020,05,07,13,25,16.60
2020,05,07,13,26,16.30
2020,05,07,13,27,16.10
2020,05,07,13,28,15.80
2020,05,07,13,29,15.80
2020,05,07,13,30,15.80
2020,05,07,13,31,15.60
2020,05,07,13,32,15.40
2020,05,07,13,33,15.40
2020,05,07,13,34,15.30
2020,05,07,13,35,15.30
2020,05,07,13,36,15.20
2020,05,07,13,37,15.10
2020,05,07,13,38,15.10
2020,05,07,13,39,15.20
2020,05,07,13,40,15.20
2020,05,07,13,41,15.30
2020,05,07,13,42,15.30
2020,05,07,13,43,15.30
2020,05,07,13,44,15.30
2020,05,07,13,45,15.30
2020,05,07,13,46,15.30
2020,05,07,13,47,15.30
2020,05,07,13,48,15.30
2020,05,07,13,49,15.30
2020,05,07,13,50,15.40
2020,05,07,13,51,15.50
2020,05,07,13,52,15.60
2020,05,07,13,53,15.60
2020,05,07,13,54,15.50
2020,05,07,13,55,15.50
2020,05,07,13,56,15.60
2020,05,07,13,57,15.70
2020,05,07,13,58,15.70
2020,05,07,13,59,15.70
2020,05,07,14,00,15.80
2020,05,07,14,01,15.80
2020,05,07,14,02,15.80
2020,05,07,14,03,15.70
2020,05,07,14,04,15.60
2020,05,07,14,05,15.60
2020,05,07,14,06,15.60
2020,05,07,14,07,15.70
2020,05,07,14,08,15.70
2020,05,07,14,09,15.70
2020,05,07,14,10,15.70
2020,05,07,14,11,15.70
2020,05,07,14,12,15.70
2020,05,07,14,13,15.70
2020,05,07,14,14,15.80
2020,05,07,14,15,15.80
2020,05,07,14,16,15.90
2020,05,07,14,17,16.00
2020,05,07,14,18,16.00
2020,05,07,14,19,15.90
2020,05,07,14,20,15.90
2020,05,07,14,21,15.90
2020,05,07,14,22,15.90
2020,05,07,14,23,15.80
2020,05,07,14,24,15.80
2020,05,07,14,25,15.80
2020,05,07,14,26,15.90
2020,05,07,14,27,16.00
2020,05,07,14,28,16.00
2020,05,07,14,29,15.90
2020,05,07,14,30,15.90
2020,05,07,14,31,15.90
2020,05,07,14,32,15.90
2020,05,07,14,33,15.90
2020,05,07,14,34,15.90
2020,05,07,14,35,16.00
2020,05,07,14,36,16.10
2020,05,07,14,37,16.10
2020,05,07,14,38,16.10
2020,05,07,14,39,16.10
2020,05,07,14,40,16.30
2020,05,07,14,41,16.30
2020,05,07,14,42,16.40
2020,05,07,14,43,16.40
2020,05,07,14,44,16.40
2020,05,07,14,45,16.40
2020,05,07,14,46,16.30
2020,05,07,14,47,16.30
2020,05,07,14,48,16.40
2020,05,07,14,49,16.40
2020,05,07,14,50,16.40
2020,05,07,14,51,16.50
2020,05,07,14,52,16.50
2020,05,07,14,53,16.50
2020,05,07,14,54,16.50
2020,05,07,14,55,16.50
2020,05,07,14,56,16.60
2020,05,07,14,57,16.60
2020,05,07,14,58,16.60
2020,05,07,14,59,16.60
2020,05,07,15,00,16.60
2020,05,07,15,01,16.70
2020,05,07,15,02,16.70
2020,05,07,15,03,16.70
2020,05,07,15,04,16.70
2020,05,07,15,05,16.70
2020,05,07,15,06,16.80
2020,05,07,15,07,16.90
2020,05,07,15,08,17.00
2020,05,07,15,09,17.10
2020,05,07,15,10,17.20
2020,05,07,15,11,17.30
2020,05,07,15,12,17.40
2020,05,07,15,13,17.50
2020,05,07,15,14,17.60
2020,05,07,15,15,17.70
2020,05,07,15,16,17.80
2020,05,07,15,17,17.90
2020,05,07,15,18,18.10
2020,05,07,15,19,18.10
2020,05,07,15,20,18.20
2020,05,07,15,21,18.30
2020,05,07,15,22,18.30
2020,05,07,15,23,18.10
2020,05,07,15,24,18.00
2020,05,07,15,25,17.90
2020,05,07,15,26,17.90
2020,05,07,15,27,17.80
2020,05,07,15,28,17.80
2020,05,07,15,29,17.70
2020,05,07,15,30,17.70
2020,05,07,15,31,17.70
2020,05,07,15,32,17.80
2020,05,07,15,33,17.90
2020,05,07,15,34,17.90
2020,05,07,15,35,17.90
2020,05,07,15,36,18.00
2020,05,07,15,37,18.10
2020,05,07,15,38,18.20
2020,05,07,15,39,18.20
2020,05,07,15,40,18.20
2020,05,07,15,41,18.20
2020,05,07,15,42,18.20
2020,05,07,15,43,18.20
2020,05,07,15,44,18.20
2020,05,07,15,45,18.10
2020,05,07,15,46,18.10
2020,05,07,15,47,18.00
2020,05,07,15,48,18.00
2020,05,07,15,49,18.00
2020,05,07,15,50,18.10
2020,05,07,15,51,18.10
2020,05,07,15,52,18.10
2020,05,07,15,53,18.20
2020,05,07,15,54,18.20
2020,05,07,15,55,18.20
2020,05,07,15,56,18.20
2020,05,07,15,57,18.20
2020,05,07,15,58,18.10
2020,05,07,15,59,18.00
2020,05,07,16,00,18.00
2020,05,07,16,01,18.10
2020,05,07,16,02,18.10
2020,05,07,16,03,18.20
2020,05,07,16,04,18.20
2020,05,07,16,05,18.20
2020,05,07,16,06,18.10
2020,05,07,16,07,18.10
2020,05,07,16,08,18.20
2020,05,07,16,09,18.10
2020,05,07,16,10,18.10
2020,05,07,16,11,18.10
2020,05,07,16,12,18.00
2020,05,07,16,13,17.90
2020,05,07,16,14,17.90
2020,05,07,16,15,17.90
2020,05,07,16,16,18.00
2020,05,07,16,17,18.10
2020,05,07,16,18,18.10
2020,05,07,16,19,18.20
2020,05,07,16,20,18.30
2020,05,07,16,21,18.40
2020,05,07,16,22,18.40
2020,05,07,16,23,18.30
2020,05,07,16,24,18.30
2020,05,07,16,25,18.30
2020,05,07,16,26,18.30
2020,05,07,16,27,18.20
2020,05,07,16,28,18.20
2020,05,07,16,29,18.30
2020,05,07,16,30,18.40
2020,05,07,16,31,18.40
2020,05,07,16,32,18.50
2020,05,07,16,33,18.50
2020,05,07,16,34,18.60
2020,05,07,16,35,18.60
2020,05,07,16,36,18.70
2020,05,07,16,37,18.60
2020,05,07,16,38,18.60
2020,05,07,16,39,18.50
2020,05,07,16,40,18.50
2020,05,07,16,41,18.50
2020,05,07,16,42,18.50
2020,05,07,16,43,18.60
2020,05,07,16,44,18.60
2020,05,07,16,45,18.60
2020,05,07,16,46,18.60
2020,05,07,16,47,18.60
2020,05,07,16,48,18.70
2020,05,07,16,49,18.80
2020,05,07,16,50,18.90
2020,05,07,16,51,18.80
2020,05,07,16,52,18.80
2020,05,07,16,53,18.80
2020,05,07,16,54,18.70
2020,05,07,16,55,18.70
2020,05,07,16,56,18.60
2020,05,07,16,57,18.60
2020,05,07,16,58,18.60
2020,05,07,16,59,18.60
2020,05,07,17,00,18.60
2020,05,07,17,01,18.60
2020,05,07,17,02,18.60
2020,05,07,17,03,18.60
2020,05,07,17,04,18.60
2020,05,07,17,05,18.60
2020,05,07,17,06,18.60
2020,05,07,17,07,18.60
2020,05,07,17,08,18.60
2020,05,07,17,09,18.60
2020,05,07,17,10,18.60
2020,05,07,17,11,18.60
2020,05,07,17,12,18.60
2020,05,07,17,13,18.70
2020,05,07,17,14,18.70
2020,05,07,17,15,18.60
2020,05,07,17,16,18.60
2020,05,07,17,17,18.60
2020,05,07,17,18,18.60
2020,05,07,17,19,18.60
2020,05,07,17,20,18.60
2020,05,07,17,21,18.50
2020,05,07,17,22,18.50
2020,05,07,17,23,18.50
2020,05,07,17,24,18.50
2020,05,07,17,25,18.50
2020,05,07,17,26,18.60
2020,05,07,17,27,18.60
2020,05,07,17,28,18.60
2020,05,07,17,29,18.60
2020,05,07,17,30,18.60
2020,05,07,17,31,18.60
2020,05,07,17,32,18.70
2020,05,07,17,33,18.70
2020,05,07,17,34,18.70
2020,05,07,17,35,18.70
2020,05,07,17,36,18.70
2020,05,07,17,37,18.70
2020,05,07,17,38,18.70
2020,05,07,17,39,18.70
2020,05,07,17,40,18.70
2020,05,07,17,41,18.70
2020,05,07,17,42,18.70
2020,05,07,17,43,18.70
2020,05,07,17,44,18.70
2020,05,07,17,45,18.70
2020,05,07,17,46,18.70
2020,05,07,17,47,18.70
2020,05,07,17,48,18.70
2020,05,07,17,49,18.70
2020,05,07,17,50,18.70
2020,05,07,17,51,18.70
2020,05,07,17,52,18.70
2020,05,07,17,53,18.60
2020,05,07,17,54,18.60
2020,05,07,17,55,18.60
2020,05,07,17,56,18.60
2020,05,07,17,57,18.60
2020,05,07,17,58,18.50
2020,05,07,17,59,18.50
2020,05,07,18,00,18.50
2020,05,07,18,01,18.50
2020,05,07,18,02,18.50
2020,05,07,18,03,18.50
2020,05,07,18,04,18.50
2020,05,07,18,05,18.60
2020,05,07,18,06,18.60
2020,05,07,18,07,18.60
2020,05,07,18,08,18.60
2020,05,07,18,09,18.50
2020,05,07,18,10,18.50
2020,05,07,18,11,18.50
2020,05,07,18,12,18.60
2020,05,07,18,13,18.60
2020,05,07,18,14,18.60
2020,05,07,18,15,18.60
2020,05,07,18,16,18.60
2020,05,07,18,17,18.60
2020,05,07,18,18,18.60
2020,05,07,18,19,18.60
2020,05,07,18,20,18.60
2020,05,07,18,21,18.50
2020,05,07,18,22,18.50
2020,05,07,18,23,18.50
2020,05,07,18,24,18.50
2020,05,07,18,25,18.50
2020,05,07,18,26,18.50
2020,05,07,18,27,18.40
2020,05,07,18,28,18.40
2020,05,07,18,29,18.40
2020,05,07,18,30,18.40
2020,05,07,18,31,18.50
2020,05,07,18,32,18.50
2020,05,07,18,33,18.50
2020,05,07,18,34,18.60
2020,05,07,18,35,18.60
2020,05,07,18,36,18.60
2020,05,07,18,37,18.70
2020,05,07,18,38,18.70
2020,05,07,18,39,18.80
2020,05,07,18,40,18.80
2020,05,07,18,41,18.90
2020,05,07,18,42,18.90
2020,05,07,18,43,18.90
2020,05,07,18,44,18.90
2020,05,07,18,45,18.90
2020,05,07,18,46,18.90
2020,05,07,18,47,18.90
2020,05,07,18,48,18.90
2020,05,07,18,49,18.90
2020,05,07,18,50,18.90
2020,05,07,18,51,18.90
2020,05,07,18,52,18.90
2020,05,07,18,53,18.90
2020,05,07,18,54,18.90
2020,05,07,18,55,18.90
2020,05,07,18,56,18.90
2020,05,07,18,57,18.90
2020,05,07,18,58,18.90
2020,05,07,18,59,18.90
2020,05,07,19,00,18.90
2020,05,07,19,01,18.90
2020,05,07,19,02,18.80
2020,05,07,19,03,18.80
2020,05,07,19,04,18.80
2020,05,07,19,05,18.60
2020,05,07,19,06,18.40
2020,05,07,19,07,18.10
2020,05,07,19,08,17.90
2020,05,07,19,09,17.70
2020,05,07,19,10,17.50
2020,05,07,19,11,17.40
2020,05,07,19,12,17.30
2020,05,07,19,13,17.30
2020,05,07,19,14,17.30
2020,05,07,19,15,17.20
2020,05,07,19,16,17.20
2020,05,07,19,17,17.10
2020,05,07,19,18,17.00
2020,05,07,19,19,17.00
2020,05,07,19,20,16.90
2020,05,07,19,21,16.90
2020,05,07,19,22,17.00
2020,05,07,19,23,17.00
2020,05,07,19,24,17.00
2020,05,07,19,25,17.00
2020,05,07,19,26,16.90
2020,05,07,19,27,16.90
2020,05,07,19,28,16.80
2020,05,07,19,29,16.80
2020,05,07,19,30,16.70
2020,05,07,19,31,16.70
2020,05,07,19,32,16.60
2020,05,07,19,33,16.60
2020,05,07,19,34,16.60
2020,05,07,19,35,16.50
2020,05,07,19,36,16.50
2020,05,07,19,37,16.40
2020,05,07,19,38,16.40
2020,05,07,19,39,16.40
2020,05,07,19,40,16.30
2020,05,07,19,41,16.30
2020,05,07,19,42,16.30
2020,05,07,19,43,16.20
2020,05,07,19,44,16.20
2020,05,07,19,45,16.20
2020,05,07,19,46,16.20
2020,05,07,19,47,16.20
2020,05,07,19,48,16.10
2020,05,07,19,49,16.10
2020,05,07,19,50,16.00
2020,05,07,19,51,16.00
2020,05,07,19,52,15.90
2020,05,07,19,53,15.90
2020,05,07,19,54,15.80
2020,05,07,19,55,15.80
2020,05,07,19,56,15.70
2020,05,07,19,57,15.70
2020,05,07,19,58,15.70
2020,05,07,19,59,15.60
2020,05,07,20,00,15.60
2020,05,07,20,01,15.60
2020,05,07,20,02,15.50
2020,05,07,20,03,15.50
2020,05,07,20,04,15.50
2020,05,07,20,05,15.40
2020,05,07,20,06,15.40
2020,05,07,20,07,15.40
2020,05,07,20,08,15.40
2020,05,07,20,09,15.40
2020,05,07,20,10,15.30
2020,05,07,20,11,15.30
2020,05,07,20,12,15.30
2020,05,07,20,13,15.30
2020,05,07,20,14,15.20
2020,05,07,20,15,15.20
2020,05,07,20,16,15.20
2020,05,07,20,17,15.10
2020,05,07,20,18,15.10
2020,05,07,20,19,15.00
2020,05,07,20,20,15.00
2020,05,07,20,21,14.90
2020,05,07,20,22,14.90
2020,05,07,20,23,14.90
2020,05,07,20,24,14.90
2020,05,07,20,25,14.90
2020,05,07,20,26,14.90
2020,05,07,20,27,14.90
2020,05,07,20,28,14.90
2020,05,07,20,29,14.90
2020,05,07,20,30,14.90
