Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,7.20
2019,04,25,00,01,7.10
2019,04,25,00,02,7.20
2019,04,25,00,03,7.10
2019,04,25,00,04,7.10
2019,04,25,00,05,7.10
2019,04,25,00,06,7.10
2019,04,25,00,07,7.10
2019,04,25,00,08,7.10
2019,04,25,00,09,7.10
2019,04,25,00,10,7.10
2019,04,25,00,11,7.10
2019,04,25,00,13,7.00
2019,04,25,00,14,7.00
2019,04,25,00,15,6.90
2019,04,25,00,16,6.90
2019,04,25,00,17,6.90
2019,04,25,00,18,6.90
2019,04,25,00,19,6.90
2019,04,25,00,20,6.90
2019,04,25,00,21,6.90
2019,04,25,00,22,6.80
2019,04,25,00,23,6.80
2019,04,25,00,24,6.80
2019,04,25,00,25,6.80
2019,04,25,00,26,6.80
2019,04,25,00,27,6.80
2019,04,25,00,28,6.80
2019,04,25,00,29,6.70
2019,04,25,00,30,6.70
2019,04,25,00,31,6.70
2019,04,25,00,32,6.70
2019,04,25,00,33,6.60
2019,04,25,00,34,6.60
2019,04,25,00,35,6.60
2019,04,25,00,36,6.50
2019,04,25,00,37,6.50
2019,04,25,00,38,6.40
2019,04,25,00,39,6.40
2019,04,25,00,40,6.40
2019,04,25,00,41,6.40
2019,04,25,00,42,6.40
2019,04,25,00,43,6.30
2019,04,25,00,44,6.30
2019,04,25,00,45,6.30
2019,04,25,00,46,6.30
2019,04,25,00,47,6.30
2019,04,25,00,48,6.30
2019,04,25,00,49,6.20
2019,04,25,00,50,6.20
2019,04,25,00,51,6.20
2019,04,25,00,52,6.20
2019,04,25,00,53,6.20
2019,04,25,00,54,6.20
2019,04,25,00,55,6.20
2019,04,25,00,56,6.20
2019,04,25,00,57,6.20
2019,04,25,00,58,6.10
2019,04,25,00,59,6.10
2019,04,25,01,00,6.10
2019,04,25,01,01,6.10
2019,04,25,01,02,6.10
2019,04,25,01,03,6.10
2019,04,25,01,04,6.10
2019,04,25,01,05,6.10
2019,04,25,01,06,6.10
2019,04,25,01,07,6.10
2019,04,25,01,08,6.00
2019,04,25,01,09,6.00
2019,04,25,01,10,6.00
2019,04,25,01,11,5.90
2019,04,25,01,12,5.90
2019,04,25,01,13,5.90
2019,04,25,01,14,5.90
2019,04,25,01,15,5.90
2019,04,25,01,16,5.90
2019,04,25,01,17,5.80
2019,04,25,01,18,5.80
2019,04,25,01,19,5.80
2019,04,25,01,20,5.80
2019,04,25,01,21,5.80
2019,04,25,01,22,5.80
2019,04,25,01,23,5.80
2019,04,25,01,24,5.80
2019,04,25,01,25,5.80
2019,04,25,01,26,5.80
2019,04,25,01,27,5.80
2019,04,25,01,28,5.80
2019,04,25,01,29,5.80
2019,04,25,01,30,5.80
2019,04,25,01,31,5.80
2019,04,25,01,32,5.80
2019,04,25,01,33,5.80
2019,04,25,01,34,5.70
2019,04,25,01,35,5.70
2019,04,25,01,36,5.70
2019,04,25,01,37,5.70
2019,04,25,01,38,5.70
2019,04,25,01,39,5.70
2019,04,25,01,40,5.60
2019,04,25,01,41,5.60
2019,04,25,01,42,5.60
2019,04,25,01,43,5.60
2019,04,25,01,44,5.60
2019,04,25,01,45,5.50
2019,04,25,01,46,5.50
2019,04,25,01,47,5.40
2019,04,25,01,48,5.40
2019,04,25,01,49,5.40
2019,04,25,01,50,5.40
2019,04,25,01,51,5.40
2019,04,25,01,52,5.30
2019,04,25,01,53,5.30
2019,04,25,01,54,5.30
2019,04,25,01,55,5.30
2019,04,25,01,56,5.30
2019,04,25,01,57,5.30
2019,04,25,01,58,5.20
2019,04,25,01,59,5.20
2019,04,25,02,00,5.20
2019,04,25,02,01,5.20
2019,04,25,02,02,5.20
2019,04,25,02,03,5.20
2019,04,25,02,04,5.20
2019,04,25,02,05,5.10
2019,04,25,02,06,5.10
2019,04,25,02,07,5.10
2019,04,25,02,08,5.10
2019,04,25,02,09,5.10
2019,04,25,02,10,5.10
2019,04,25,02,11,5.00
2019,04,25,02,12,5.00
2019,04,25,02,13,5.00
2019,04,25,02,14,4.90
2019,04,25,02,15,4.90
2019,04,25,02,16,4.90
2019,04,25,02,17,4.90
2019,04,25,02,18,4.90
2019,04,25,02,19,4.90
2019,04,25,02,20,4.90
2019,04,25,02,21,4.90
2019,04,25,02,22,4.90
2019,04,25,02,23,5.00
2019,04,25,02,24,5.00
2019,04,25,02,25,5.00
2019,04,25,02,26,5.00
2019,04,25,02,27,4.90
2019,04,25,02,28,4.90
2019,04,25,02,29,4.90
2019,04,25,02,30,4.90
2019,04,25,02,31,4.90
2019,04,25,02,32,4.90
2019,04,25,02,33,4.90
2019,04,25,02,34,4.90
2019,04,25,02,35,4.90
2019,04,25,02,36,4.90
2019,04,25,02,37,4.90
2019,04,25,02,38,4.90
2019,04,25,02,39,4.90
2019,04,25,02,40,4.90
2019,04,25,02,41,4.90
2019,04,25,02,42,4.80
2019,04,25,02,43,4.80
2019,04,25,02,44,4.80
2019,04,25,02,45,4.80
2019,04,25,02,46,4.80
2019,04,25,02,47,4.80
2019,04,25,02,48,4.70
2019,04,25,02,49,4.70
2019,04,25,02,50,4.70
2019,04,25,02,51,4.70
2019,04,25,02,52,4.70
2019,04,25,02,53,4.70
2019,04,25,02,54,4.70
2019,04,25,02,55,4.60
2019,04,25,02,56,4.70
2019,04,25,02,57,4.60
2019,04,25,02,58,4.60
2019,04,25,02,59,4.60
2019,04,25,03,00,4.60
2019,04,25,03,01,4.60
2019,04,25,03,02,4.60
2019,04,25,03,03,4.60
2019,04,25,03,04,4.60
2019,04,25,03,05,4.60
2019,04,25,03,06,4.50
2019,04,25,03,07,4.50
2019,04,25,03,08,4.50
2019,04,25,03,09,4.40
2019,04,25,03,10,4.40
2019,04,25,03,11,4.40
2019,04,25,03,12,4.40
2019,04,25,03,13,4.40
2019,04,25,03,14,4.40
2019,04,25,03,15,4.40
2019,04,25,03,16,4.40
2019,04,25,03,17,4.40
2019,04,25,03,18,4.40
2019,04,25,03,19,4.40
2019,04,25,03,20,4.40
2019,04,25,03,21,4.30
2019,04,25,03,22,4.40
2019,04,25,03,23,4.30
2019,04,25,03,24,4.40
2019,04,25,03,25,4.30
2019,04,25,03,26,4.30
2019,04,25,03,27,4.30
2019,04,25,03,28,4.30
2019,04,25,03,29,4.30
2019,04,25,03,30,4.30
2019,04,25,03,31,4.30
2019,04,25,03,32,4.30
2019,04,25,03,33,4.30
2019,04,25,03,34,4.30
2019,04,25,03,35,4.30
2019,04,25,03,36,4.30
2019,04,25,03,37,4.30
2019,04,25,03,38,4.30
2019,04,25,03,39,4.20
2019,04,25,03,40,4.20
2019,04,25,03,41,4.20
2019,04,25,03,42,4.20
2019,04,25,03,43,4.20
2019,04,25,03,44,4.20
2019,04,25,03,45,4.20
2019,04,25,03,46,4.10
2019,04,25,03,47,4.10
2019,04,25,03,48,4.10
2019,04,25,03,49,4.10
2019,04,25,03,50,4.10
2019,04,25,03,51,4.10
2019,04,25,03,52,4.10
2019,04,25,03,53,4.10
2019,04,25,03,54,4.10
2019,04,25,03,55,4.10
2019,04,25,03,56,4.10
2019,04,25,03,57,4.10
2019,04,25,03,58,4.00
2019,04,25,03,59,4.00
2019,04,25,04,00,4.00
2019,04,25,04,01,4.00
2019,04,25,04,02,3.90
2019,04,25,04,03,3.90
2019,04,25,04,04,3.90
2019,04,25,04,05,3.90
2019,04,25,04,06,3.90
2019,04,25,04,07,3.90
2019,04,25,04,08,3.90
2019,04,25,04,09,3.80
2019,04,25,04,10,3.80
2019,04,25,04,11,3.80
2019,04,25,04,12,3.80
2019,04,25,04,13,3.80
2019,04,25,04,14,3.80
2019,04,25,04,15,3.80
2019,04,25,04,16,3.80
2019,04,25,04,17,3.80
2019,04,25,04,18,3.80
2019,04,25,04,19,3.70
2019,04,25,04,20,3.70
2019,04,25,04,21,3.70
2019,04,25,04,22,3.70
2019,04,25,04,23,3.70
2019,04,25,04,24,3.70
2019,04,25,04,25,3.70
2019,04,25,04,26,3.70
2019,04,25,04,27,3.70
2019,04,25,04,28,3.70
2019,04,25,04,29,3.70
2019,04,25,04,30,3.70
2019,04,25,04,31,3.70
2019,04,25,04,32,3.60
2019,04,25,04,33,3.60
2019,04,25,04,34,3.60
2019,04,25,04,35,3.60
2019,04,25,04,36,3.60
2019,04,25,04,37,3.60
2019,04,25,04,38,3.60
2019,04,25,04,39,3.60
2019,04,25,04,40,3.50
2019,04,25,04,41,3.50
2019,04,25,04,42,3.50
2019,04,25,04,43,3.50
2019,04,25,04,44,3.40
2019,04,25,04,45,3.40
2019,04,25,04,46,3.40
2019,04,25,04,47,3.40
2019,04,25,04,48,3.40
2019,04,25,04,49,3.40
2019,04,25,04,50,3.40
2019,04,25,04,51,3.40
2019,04,25,04,52,3.40
2019,04,25,04,53,3.40
2019,04,25,04,54,3.40
2019,04,25,04,55,3.40
2019,04,25,04,56,3.40
2019,04,25,04,57,3.40
2019,04,25,04,58,3.40
2019,04,25,04,59,3.40
2019,04,25,05,00,3.40
2019,04,25,05,01,3.30
2019,04,25,05,02,3.40
2019,04,25,05,03,3.40
2019,04,25,05,04,3.30
2019,04,25,05,05,3.30
2019,04,25,05,06,3.30
2019,04,25,05,07,3.30
2019,04,25,05,08,3.30
2019,04,25,05,09,3.30
2019,04,25,05,10,3.30
2019,04,25,05,11,3.30
2019,04,25,05,12,3.30
2019,04,25,05,13,3.30
2019,04,25,05,14,3.30
2019,04,25,05,15,3.30
2019,04,25,05,16,3.30
2019,04,25,05,17,3.30
2019,04,25,05,18,3.30
2019,04,25,05,19,3.30
2019,04,25,05,20,3.30
2019,04,25,05,21,3.30
2019,04,25,05,22,3.20
2019,04,25,05,23,3.20
2019,04,25,05,24,3.20
2019,04,25,05,25,3.20
2019,04,25,05,26,3.20
2019,04,25,05,27,3.20
2019,04,25,05,28,3.20
2019,04,25,05,29,3.20
2019,04,25,05,30,3.20
2019,04,25,05,31,3.10
2019,04,25,05,32,3.10
2019,04,25,05,33,3.10
2019,04,25,05,34,3.10
2019,04,25,05,35,3.10
2019,04,25,05,36,3.10
2019,04,25,05,37,3.00
2019,04,25,05,38,3.00
2019,04,25,05,39,3.00
2019,04,25,05,40,3.00
2019,04,25,05,41,3.00
2019,04,25,05,42,2.90
2019,04,25,05,43,2.90
2019,04,25,05,44,2.90
2019,04,25,05,45,2.90
2019,04,25,05,46,2.90
2019,04,25,05,47,2.90
2019,04,25,05,48,2.90
2019,04,25,05,49,2.90
2019,04,25,05,50,2.90
2019,04,25,05,51,2.90
2019,04,25,05,52,2.90
2019,04,25,05,53,2.90
2019,04,25,05,54,2.90
2019,04,25,05,55,2.90
2019,04,25,05,56,2.90
2019,04,25,05,57,2.90
2019,04,25,05,58,2.80
2019,04,25,05,59,2.80
2019,04,25,06,00,2.80
2019,04,25,06,01,2.80
2019,04,25,06,02,2.80
2019,04,25,06,03,2.80
2019,04,25,06,04,2.80
2019,04,25,06,05,2.80
2019,04,25,06,06,2.80
2019,04,25,06,07,2.80
2019,04,25,06,08,2.80
2019,04,25,06,09,2.70
2019,04,25,06,10,2.70
2019,04,25,06,11,2.70
2019,04,25,06,12,2.80
2019,04,25,06,13,2.70
2019,04,25,06,14,2.80
2019,04,25,06,15,2.80
2019,04,25,06,16,2.80
2019,04,25,06,17,2.80
2019,04,25,06,18,2.80
2019,04,25,06,19,2.80
2019,04,25,06,20,2.80
2019,04,25,06,21,2.80
2019,04,25,06,22,2.80
2019,04,25,06,23,2.70
2019,04,25,06,24,2.70
2019,04,25,06,25,2.70
2019,04,25,06,26,2.70
2019,04,25,06,27,2.70
2019,04,25,06,28,2.70
2019,04,25,06,29,2.70
2019,04,25,06,30,2.70
2019,04,25,06,31,2.70
2019,04,25,06,32,2.70
2019,04,25,06,33,2.70
2019,04,25,06,34,2.70
2019,04,25,06,35,2.70
2019,04,25,06,36,2.70
2019,04,25,06,37,2.70
2019,04,25,06,38,2.70
2019,04,25,06,39,2.70
2019,04,25,06,40,2.70
2019,04,25,06,41,2.70
2019,04,25,06,42,2.70
2019,04,25,06,43,2.70
2019,04,25,06,44,2.70
2019,04,25,06,45,2.70
2019,04,25,06,46,2.70
2019,04,25,06,47,2.70
2019,04,25,06,48,2.70
2019,04,25,06,49,2.70
2019,04,25,06,50,2.70
2019,04,25,06,51,2.70
2019,04,25,06,52,2.70
2019,04,25,06,53,2.70
2019,04,25,06,54,2.70
2019,04,25,06,55,2.70
2019,04,25,06,56,2.70
2019,04,25,06,57,2.70
2019,04,25,06,58,2.70
2019,04,25,06,59,2.80
2019,04,25,07,00,2.80
2019,04,25,07,01,2.80
2019,04,25,07,02,2.80
2019,04,25,07,03,2.90
2019,04,25,07,04,2.90
2019,04,25,07,05,2.90
2019,04,25,07,06,2.90
2019,04,25,07,07,2.90
2019,04,25,07,08,2.90
2019,04,25,07,09,3.00
2019,04,25,07,10,3.00
2019,04,25,07,11,3.10
2019,04,25,07,12,3.10
2019,04,25,07,13,3.10
2019,04,25,07,14,3.20
2019,04,25,07,15,3.20
2019,04,25,07,16,3.20
2019,04,25,07,17,3.20
2019,04,25,07,18,3.20
2019,04,25,07,19,3.30
2019,04,25,07,20,3.30
2019,04,25,07,21,3.30
2019,04,25,07,22,3.30
2019,04,25,07,23,3.40
2019,04,25,07,24,3.40
2019,04,25,07,25,3.50
2019,04,25,07,26,3.60
2019,04,25,07,27,3.70
2019,04,25,07,28,3.80
2019,04,25,07,29,3.80
2019,04,25,07,30,3.90
2019,04,25,07,31,4.10
2019,04,25,07,32,4.10
2019,04,25,07,33,4.20
2019,04,25,07,34,4.30
2019,04,25,07,35,4.30
2019,04,25,07,36,4.40
2019,04,25,07,37,4.50
2019,04,25,07,38,4.60
2019,04,25,07,39,4.60
2019,04,25,07,40,4.70
2019,04,25,07,41,4.70
2019,04,25,07,42,4.70
2019,04,25,07,43,4.70
2019,04,25,07,44,4.70
2019,04,25,07,45,4.70
2019,04,25,07,46,4.70
2019,04,25,07,47,4.80
2019,04,25,07,48,4.80
2019,04,25,07,49,4.80
2019,04,25,07,50,4.80
2019,04,25,07,51,4.90
2019,04,25,07,52,4.90
2019,04,25,07,53,4.90
2019,04,25,07,54,4.90
2019,04,25,07,55,5.00
2019,04,25,07,56,5.00
2019,04,25,07,57,5.10
2019,04,25,07,58,5.10
2019,04,25,07,59,5.10
2019,04,25,08,00,5.10
2019,04,25,08,01,5.10
2019,04,25,08,02,5.20
2019,04,25,08,03,5.20
2019,04,25,08,04,5.20
2019,04,25,08,05,5.20
2019,04,25,08,06,5.20
2019,04,25,08,07,5.30
2019,04,25,08,08,5.30
2019,04,25,08,09,5.30
2019,04,25,08,10,5.30
2019,04,25,08,11,5.30
2019,04,25,08,12,5.30
2019,04,25,08,13,5.40
2019,04,25,08,14,5.40
2019,04,25,08,15,5.40
2019,04,25,08,16,5.40
2019,04,25,08,17,5.50
2019,04,25,08,18,5.50
2019,04,25,08,19,5.60
2019,04,25,08,20,5.60
2019,04,25,08,21,5.60
2019,04,25,08,22,5.70
2019,04,25,08,23,5.70
2019,04,25,08,24,5.70
2019,04,25,08,25,5.70
2019,04,25,08,26,5.80
2019,04,25,08,27,5.80
2019,04,25,08,28,5.90
2019,04,25,08,29,5.90
2019,04,25,08,30,5.90
2019,04,25,08,31,6.00
2019,04,25,08,32,6.00
2019,04,25,08,33,6.10
2019,04,25,08,34,6.20
2019,04,25,08,35,6.20
2019,04,25,08,36,6.30
2019,04,25,08,37,6.30
2019,04,25,08,38,6.40
2019,04,25,08,39,6.50
2019,04,25,08,40,6.60
2019,04,25,08,41,6.60
2019,04,25,08,42,6.70
2019,04,25,08,43,6.80
2019,04,25,08,44,6.80
2019,04,25,08,45,6.90
2019,04,25,08,46,7.00
2019,04,25,08,47,7.10
2019,04,25,08,48,7.10
2019,04,25,08,49,7.10
2019,04,25,08,50,7.10
2019,04,25,08,51,7.10
2019,04,25,08,52,7.10
2019,04,25,08,53,7.10
2019,04,25,08,54,7.10
2019,04,25,08,55,7.10
2019,04,25,08,56,7.20
2019,04,25,08,57,7.20
2019,04,25,08,58,7.20
2019,04,25,08,59,7.20
2019,04,25,09,00,7.30
2019,04,25,09,02,7.40
2019,04,25,09,03,7.60
2019,04,25,09,04,7.70
2019,04,25,09,05,7.70
2019,04,25,09,06,7.80
2019,04,25,09,07,7.80
2019,04,25,09,08,7.80
2019,04,25,09,09,7.70
2019,04,25,09,10,7.70
2019,04,25,09,11,7.70
2019,04,25,09,12,7.60
2019,04,25,09,13,7.60
2019,04,25,09,14,7.60
2019,04,25,09,15,7.60
2019,04,25,09,16,7.60
2019,04,25,09,17,7.60
2019,04,25,09,18,7.60
2019,04,25,09,19,7.70
2019,04,25,09,20,7.70
2019,04,25,09,21,7.70
2019,04,25,09,22,7.60
2019,04,25,09,23,7.60
2019,04,25,09,24,7.60
2019,04,25,09,25,7.60
2019,04,25,09,26,7.60
2019,04,25,09,27,7.70
2019,04,25,09,28,7.60
2019,04,25,09,29,7.70
2019,04,25,09,30,7.70
2019,04,25,09,31,7.70
2019,04,25,09,32,7.80
2019,04,25,09,33,7.90
2019,04,25,09,34,8.00
2019,04,25,09,35,8.10
2019,04,25,09,36,8.20
2019,04,25,09,37,8.30
2019,04,25,09,38,8.40
2019,04,25,09,39,8.40
2019,04,25,09,40,8.60
2019,04,25,09,41,8.60
2019,04,25,09,42,8.70
2019,04,25,09,43,8.70
2019,04,25,09,44,8.80
2019,04,25,09,45,8.80
2019,04,25,09,46,8.80
2019,04,25,09,47,8.80
2019,04,25,09,48,8.90
2019,04,25,09,49,8.90
2019,04,25,09,50,9.00
2019,04,25,09,51,9.00
2019,04,25,09,52,8.90
2019,04,25,09,53,8.90
2019,04,25,09,54,9.00
2019,04,25,09,55,9.00
2019,04,25,09,56,9.10
2019,04,25,09,57,9.10
2019,04,25,09,58,9.20
2019,04,25,09,59,9.30
2019,04,25,10,00,9.30
2019,04,25,10,01,9.30
2019,04,25,10,02,9.40
2019,04,25,10,03,9.50
2019,04,25,10,04,9.60
2019,04,25,10,05,9.70
2019,04,25,10,06,9.70
2019,04,25,10,07,9.80
2019,04,25,10,08,9.80
2019,04,25,10,09,9.80
2019,04,25,10,10,9.80
2019,04,25,10,11,9.80
2019,04,25,10,12,9.80
2019,04,25,10,13,9.70
2019,04,25,10,14,9.70
2019,04,25,10,15,9.70
2019,04,25,10,16,9.80
2019,04,25,10,17,9.80
2019,04,25,10,18,9.80
2019,04,25,10,19,9.90
2019,04,25,10,20,9.90
2019,04,25,10,21,9.90
2019,04,25,10,22,9.90
2019,04,25,10,23,9.90
2019,04,25,10,24,9.90
2019,04,25,10,25,9.90
2019,04,25,10,26,9.90
2019,04,25,10,27,10.00
2019,04,25,10,28,10.00
2019,04,25,10,29,10.10
2019,04,25,10,30,10.10
2019,04,25,10,31,10.20
2019,04,25,10,32,10.20
2019,04,25,10,33,10.30
2019,04,25,10,34,10.30
2019,04,25,10,35,10.30
2019,04,25,10,36,10.40
2019,04,25,10,37,10.40
2019,04,25,10,38,10.40
2019,04,25,10,39,10.40
2019,04,25,10,40,10.40
2019,04,25,10,41,10.40
2019,04,25,10,42,10.40
2019,04,25,10,43,10.40
2019,04,25,10,44,10.40
2019,04,25,10,45,10.50
2019,04,25,10,46,10.60
2019,04,25,10,47,10.60
2019,04,25,10,48,10.60
2019,04,25,10,49,10.60
2019,04,25,10,50,10.70
2019,04,25,10,51,10.70
2019,04,25,10,52,10.80
2019,04,25,10,53,10.80
2019,04,25,10,54,10.90
2019,04,25,10,55,11.00
2019,04,25,10,56,11.10
2019,04,25,10,57,11.20
2019,04,25,10,58,11.20
2019,04,25,10,59,11.30
2019,04,25,11,00,11.40
2019,04,25,11,01,11.40
2019,04,25,11,02,11.50
2019,04,25,11,04,11.60
2019,04,25,11,05,11.60
2019,04,25,11,06,11.60
2019,04,25,11,07,11.60
2019,04,25,11,08,11.60
2019,04,25,11,09,11.70
2019,04,25,11,10,11.70
2019,04,25,11,11,11.70
2019,04,25,11,12,11.70
2019,04,25,11,13,11.80
2019,04,25,11,14,11.80
2019,04,25,11,15,11.80
2019,04,25,11,16,11.90
2019,04,25,11,17,12.00
2019,04,25,11,18,12.10
2019,04,25,11,19,12.20
2019,04,25,11,20,12.30
2019,04,25,11,21,12.30
2019,04,25,11,22,12.40
2019,04,25,11,23,12.50
2019,04,25,11,24,12.60
2019,04,25,11,25,12.70
2019,04,25,11,26,12.80
2019,04,25,11,27,12.90
2019,04,25,11,28,13.00
2019,04,25,11,29,13.00
2019,04,25,11,30,13.10
2019,04,25,11,31,13.10
2019,04,25,11,32,13.20
2019,04,25,11,33,13.20
2019,04,25,11,34,13.20
2019,04,25,11,35,13.30
2019,04,25,11,36,13.30
2019,04,25,11,37,13.30
2019,04,25,11,38,13.40
2019,04,25,11,39,13.40
2019,04,25,11,40,13.40
2019,04,25,11,41,13.50
2019,04,25,11,42,13.60
2019,04,25,11,43,13.60
2019,04,25,11,44,13.70
2019,04,25,11,45,13.70
2019,04,25,11,46,13.80
2019,04,25,11,47,13.80
2019,04,25,11,48,13.90
2019,04,25,11,49,13.90
2019,04,25,11,50,14.00
2019,04,25,11,51,14.10
2019,04,25,11,52,14.10
2019,04,25,11,53,14.10
2019,04,25,11,54,14.20
2019,04,25,11,55,14.30
2019,04,25,11,56,14.30
2019,04,25,11,57,14.30
2019,04,25,11,58,14.30
2019,04,25,11,59,14.30
2019,04,25,12,00,14.30
2019,04,25,12,01,14.40
2019,04,25,12,02,14.40
2019,04,25,12,03,14.50
2019,04,25,12,04,14.60
2019,04,25,12,05,14.70
2019,04,25,12,06,14.80
2019,04,25,12,07,14.80
2019,04,25,12,08,14.90
2019,04,25,12,09,14.90
2019,04,25,12,10,14.90
2019,04,25,12,11,14.80
2019,04,25,12,12,14.80
2019,04,25,12,13,14.90
2019,04,25,12,14,14.90
2019,04,25,12,15,15.00
2019,04,25,12,16,15.10
2019,04,25,12,17,15.10
2019,04,25,12,19,15.00
2019,04,25,12,20,14.90
2019,04,25,12,21,14.90
2019,04,25,12,22,14.90
2019,04,25,12,23,14.90
2019,04,25,12,24,14.90
2019,04,25,12,25,14.90
2019,04,25,12,26,14.90
2019,04,25,12,27,14.90
2019,04,25,12,28,15.00
2019,04,25,12,29,15.10
2019,04,25,12,30,15.10
2019,04,25,12,31,15.10
2019,04,25,12,32,15.10
2019,04,25,12,33,15.20
2019,04,25,12,34,15.30
2019,04,25,12,35,15.30
2019,04,25,12,36,15.40
2019,04,25,12,37,15.50
2019,04,25,12,38,15.60
2019,04,25,12,39,15.60
2019,04,25,12,40,15.60
2019,04,25,12,41,15.60
2019,04,25,12,42,15.60
2019,04,25,12,43,15.70
2019,04,25,12,44,15.70
2019,04,25,12,45,15.70
2019,04,25,12,46,15.70
2019,04,25,12,47,15.60
2019,04,25,12,48,15.70
2019,04,25,12,49,15.70
2019,04,25,12,50,15.80
2019,04,25,12,51,15.80
2019,04,25,12,52,15.80
2019,04,25,12,53,15.80
2019,04,25,12,54,15.80
2019,04,25,12,55,15.80
2019,04,25,12,56,15.80
2019,04,25,12,57,15.80
2019,04,25,12,58,15.80
2019,04,25,12,59,15.80
2019,04,25,13,00,15.80
2019,04,25,13,01,15.80
2019,04,25,13,02,15.90
2019,04,25,13,03,16.00
2019,04,25,13,04,16.00
2019,04,25,13,05,16.00
2019,04,25,13,06,16.00
2019,04,25,13,07,16.00
2019,04,25,13,08,16.00
2019,04,25,13,09,16.10
2019,04,25,13,10,16.10
2019,04,25,13,11,16.10
2019,04,25,13,12,16.10
2019,04,25,13,13,16.10
2019,04,25,13,14,16.10
2019,04,25,13,15,16.10
2019,04,25,13,16,16.10
2019,04,25,13,17,16.00
2019,04,25,13,18,16.00
2019,04,25,13,19,16.00
2019,04,25,13,20,16.00
2019,04,25,13,21,15.90
2019,04,25,13,22,16.00
2019,04,25,13,23,16.00
2019,04,25,13,24,16.10
2019,04,25,13,25,16.10
2019,04,25,13,26,16.00
2019,04,25,13,27,16.00
2019,04,25,13,28,16.00
2019,04,25,13,29,16.00
2019,04,25,13,30,16.10
2019,04,25,13,31,16.10
2019,04,25,13,32,16.20
2019,04,25,13,33,16.20
2019,04,25,13,34,16.30
2019,04,25,13,35,16.30
2019,04,25,13,36,16.30
2019,04,25,13,37,16.30
2019,04,25,13,38,16.40
2019,04,25,13,39,16.40
2019,04,25,13,40,16.40
2019,04,25,13,41,16.40
2019,04,25,13,42,16.40
2019,04,25,13,43,16.50
2019,04,25,13,44,16.50
2019,04,25,13,45,16.50
2019,04,25,13,46,16.50
2019,04,25,13,47,16.60
2019,04,25,13,48,16.60
2019,04,25,13,49,16.60
2019,04,25,13,50,16.60
2019,04,25,13,51,16.60
2019,04,25,13,52,16.50
2019,04,25,13,53,16.40
2019,04,25,13,54,16.30
2019,04,25,13,55,16.20
2019,04,25,13,56,16.20
2019,04,25,13,57,16.20
2019,04,25,13,58,16.20
2019,04,25,13,59,16.20
2019,04,25,14,00,16.30
2019,04,25,14,01,16.30
2019,04,25,14,02,16.30
2019,04,25,14,03,16.30
2019,04,25,14,04,16.40
2019,04,25,14,05,16.40
2019,04,25,14,06,16.40
2019,04,25,14,07,16.40
2019,04,25,14,08,16.40
2019,04,25,14,09,16.50
2019,04,25,14,10,16.50
2019,04,25,14,11,16.60
2019,04,25,14,12,16.70
2019,04,25,14,13,16.70
2019,04,25,14,14,16.80
2019,04,25,14,15,16.80
2019,04,25,14,16,16.90
2019,04,25,14,17,16.90
2019,04,25,14,18,16.90
2019,04,25,14,19,17.00
2019,04,25,14,20,17.00
2019,04,25,14,21,17.10
2019,04,25,14,22,17.10
2019,04,25,14,23,17.10
2019,04,25,14,24,17.10
2019,04,25,14,25,17.10
2019,04,25,14,26,17.20
2019,04,25,14,27,17.20
2019,04,25,14,28,17.30
2019,04,25,14,29,17.30
2019,04,25,14,30,17.30
2019,04,25,14,31,17.30
2019,04,25,14,32,17.40
2019,04,25,14,33,17.40
2019,04,25,14,34,17.40
2019,04,25,14,35,17.40
2019,04,25,14,36,17.50
2019,04,25,14,37,17.60
2019,04,25,14,38,17.60
2019,04,25,14,39,17.70
2019,04,25,14,40,17.70
2019,04,25,14,41,17.60
2019,04,25,14,42,17.60
2019,04,25,14,43,17.70
2019,04,25,14,44,17.70
2019,04,25,14,45,17.70
2019,04,25,14,46,17.60
2019,04,25,14,47,17.60
2019,04,25,14,48,17.60
2019,04,25,14,49,17.60
2019,04,25,14,50,17.60
2019,04,25,14,51,17.60
2019,04,25,14,52,17.60
2019,04,25,14,53,17.60
2019,04,25,14,54,17.60
2019,04,25,14,55,17.60
2019,04,25,14,56,17.70
2019,04,25,14,57,17.70
2019,04,25,14,58,17.80
2019,04,25,14,59,17.80
2019,04,25,15,00,17.80
2019,04,25,15,01,17.80
2019,04,25,15,02,17.90
2019,04,25,15,03,17.90
2019,04,25,15,04,18.00
2019,04,25,15,05,18.00
2019,04,25,15,06,18.00
2019,04,25,15,07,18.00
2019,04,25,15,08,17.90
2019,04,25,15,09,17.80
2019,04,25,15,10,17.80
2019,04,25,15,11,17.80
2019,04,25,15,12,17.90
2019,04,25,15,13,18.00
2019,04,25,15,14,18.00
2019,04,25,15,15,18.00
2019,04,25,15,16,17.90
2019,04,25,15,17,17.90
2019,04,25,15,18,18.00
2019,04,25,15,19,18.00
2019,04,25,15,20,18.10
2019,04,25,15,21,18.10
2019,04,25,15,22,18.10
2019,04,25,15,23,18.10
2019,04,25,15,24,18.10
2019,04,25,15,25,18.20
2019,04,25,15,26,18.20
2019,04,25,15,27,18.20
2019,04,25,15,28,18.30
2019,04,25,15,29,18.30
2019,04,25,15,30,18.30
2019,04,25,15,31,18.20
2019,04,25,15,32,18.20
2019,04,25,15,33,18.30
2019,04,25,15,34,18.30
2019,04,25,15,35,18.30
2019,04,25,15,36,18.30
2019,04,25,15,37,18.30
2019,04,25,15,38,18.40
2019,04,25,15,39,18.40
2019,04,25,15,40,18.60
2019,04,25,15,41,18.70
2019,04,25,15,42,18.80
2019,04,25,15,43,18.80
2019,04,25,15,44,18.80
2019,04,25,15,45,18.80
2019,04,25,15,46,18.80
2019,04,25,15,47,18.80
2019,04,25,15,48,18.70
2019,04,25,15,49,18.70
2019,04,25,15,50,18.70
2019,04,25,15,51,18.60
2019,04,25,15,52,18.70
2019,04,25,15,53,18.70
2019,04,25,15,54,18.70
2019,04,25,15,55,18.80
2019,04,25,15,56,18.80
2019,04,25,15,57,18.80
2019,04,25,15,58,18.80
2019,04,25,15,59,18.80
2019,04,25,16,00,18.80
2019,04,25,16,01,18.90
2019,04,25,16,02,18.90
2019,04,25,16,03,18.90
2019,04,25,16,04,19.00
2019,04,25,16,05,19.10
2019,04,25,16,06,19.10
2019,04,25,16,07,19.10
2019,04,25,16,08,19.20
2019,04,25,16,09,19.20
2019,04,25,16,10,19.30
2019,04,25,16,11,19.20
2019,04,25,16,12,19.20
2019,04,25,16,13,19.20
2019,04,25,16,14,19.20
2019,04,25,16,15,19.20
2019,04,25,16,16,19.20
2019,04,25,16,17,19.30
2019,04,25,16,18,19.30
2019,04,25,16,19,19.30
2019,04,25,16,20,19.30
2019,04,25,16,21,19.30
2019,04,25,16,22,19.30
2019,04,25,16,23,19.30
2019,04,25,16,24,19.20
2019,04,25,16,25,19.20
2019,04,25,16,26,19.20
2019,04,25,16,27,19.10
2019,04,25,16,28,18.90
2019,04,25,16,29,18.80
2019,04,25,16,30,18.70
2019,04,25,16,31,18.60
2019,04,25,16,32,18.40
2019,04,25,16,33,18.40
2019,04,25,16,34,18.40
2019,04,25,16,35,18.40
2019,04,25,16,36,18.40
2019,04,25,16,37,18.40
2019,04,25,16,38,18.50
2019,04,25,16,39,18.60
2019,04,25,16,40,18.70
2019,04,25,16,41,18.70
2019,04,25,16,42,18.80
2019,04,25,16,43,18.80
2019,04,25,16,44,18.80
2019,04,25,16,45,18.90
2019,04,25,16,46,18.90
2019,04,25,16,47,18.90
2019,04,25,16,48,18.80
2019,04,25,16,49,18.80
2019,04,25,16,50,18.80
2019,04,25,16,51,18.80
2019,04,25,16,52,18.70
2019,04,25,16,53,18.70
2019,04,25,16,54,18.60
2019,04,25,16,55,18.60
2019,04,25,16,56,18.60
2019,04,25,16,57,18.50
2019,04,25,16,59,18.40
2019,04,25,17,00,18.40
2019,04,25,17,01,18.40
2019,04,25,17,02,18.30
2019,04,25,17,03,18.30
2019,04,25,17,04,18.30
2019,04,25,17,05,18.40
2019,04,25,17,06,18.40
2019,04,25,17,07,18.30
2019,04,25,17,08,18.30
2019,04,25,17,09,18.30
2019,04,25,17,10,18.30
2019,04,25,17,11,18.40
2019,04,25,17,12,18.40
2019,04,25,17,13,18.50
2019,04,25,17,14,18.50
2019,04,25,17,15,18.60
2019,04,25,17,16,18.60
2019,04,25,17,17,18.60
2019,04,25,17,18,18.50
2019,04,25,17,19,18.50
2019,04,25,17,20,18.40
2019,04,25,17,21,18.40
2019,04,25,17,22,18.40
2019,04,25,17,23,18.30
2019,04,25,17,24,18.30
2019,04,25,17,25,18.30
2019,04,25,17,26,18.20
2019,04,25,17,27,18.20
2019,04,25,17,29,18.30
2019,04,25,17,30,18.30
2019,04,25,17,31,18.20
2019,04,25,17,33,18.20
2019,04,25,17,34,18.20
2019,04,25,17,35,18.20
2019,04,25,17,36,18.20
2019,04,25,17,37,18.20
2019,04,25,17,38,18.20
2019,04,25,17,39,18.20
2019,04,25,17,40,18.20
2019,04,25,17,41,18.20
2019,04,25,17,42,18.10
2019,04,25,17,43,17.90
2019,04,25,17,44,17.90
2019,04,25,17,45,17.90
2019,04,25,17,46,17.90
2019,04,25,17,48,17.90
2019,04,25,17,49,18.00
2019,04,25,17,50,18.10
2019,04,25,17,51,18.10
2019,04,25,17,52,18.10
2019,04,25,17,53,18.10
2019,04,25,17,54,18.10