Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,12.10
2006,04,24,00,01,12.00
2006,04,24,00,02,11.90
2006,04,24,00,03,11.80
2006,04,24,00,04,11.80
2006,04,24,00,05,11.80
2006,04,24,00,06,11.70
2006,04,24,00,07,11.70
2006,04,24,00,08,11.70
2006,04,24,00,09,11.60
2006,04,24,00,10,11.60
2006,04,24,00,11,11.50
2006,04,24,00,12,11.40
2006,04,24,00,13,11.20
2006,04,24,00,14,11.10
2006,04,24,00,15,10.90
2006,04,24,00,16,10.90
2006,04,24,00,17,10.90
2006,04,24,00,18,10.90
2006,04,24,00,19,10.90
2006,04,24,00,20,10.90
2006,04,24,00,21,10.80
2006,04,24,00,22,10.80
2006,04,24,00,23,10.70
2006,04,24,00,24,10.60
2006,04,24,00,25,10.50
2006,04,24,00,26,10.40
2006,04,24,00,27,10.40
2006,04,24,00,28,10.40
2006,04,24,00,29,10.30
2006,04,24,00,30,10.30
2006,04,24,00,31,10.20
2006,04,24,00,32,10.30
2006,04,24,00,33,10.30
2006,04,24,00,34,10.30
2006,04,24,00,35,10.20
2006,04,24,00,36,10.20
2006,04,24,00,37,10.20
2006,04,24,00,38,10.30
2006,04,24,00,39,10.30
2006,04,24,00,40,10.40
2006,04,24,00,41,10.50
2006,04,24,00,42,10.60
2006,04,24,00,43,10.60
2006,04,24,00,44,10.60
2006,04,24,00,45,10.60
2006,04,24,00,46,10.60
2006,04,24,00,47,10.60
2006,04,24,00,48,10.60
2006,04,24,00,49,10.60
2006,04,24,00,50,10.60
2006,04,24,00,51,10.60
2006,04,24,00,52,10.60
2006,04,24,00,53,10.50
2006,04,24,00,54,10.40
2006,04,24,00,55,10.40
2006,04,24,00,56,10.40
2006,04,24,00,57,10.60
2006,04,24,00,58,10.60
2006,04,24,00,59,10.60
2006,04,24,01,00,10.60
2006,04,24,01,01,10.60
2006,04,24,01,02,10.50
2006,04,24,01,03,10.40
2006,04,24,01,04,10.30
2006,04,24,01,05,10.20
2006,04,24,01,06,10.20
2006,04,24,01,07,10.10
2006,04,24,01,08,10.00
2006,04,24,01,09,9.90
2006,04,24,01,10,9.80
2006,04,24,01,11,9.80
2006,04,24,01,12,9.80
2006,04,24,01,13,9.90
2006,04,24,01,14,9.90
2006,04,24,01,15,9.90
2006,04,24,01,16,9.90
2006,04,24,01,17,9.90
2006,04,24,01,18,9.90
2006,04,24,01,19,9.90
2006,04,24,01,20,9.90
2006,04,24,01,21,9.90
2006,04,24,01,22,9.90
2006,04,24,01,23,9.90
2006,04,24,01,24,9.90
2006,04,24,01,25,9.90
2006,04,24,01,26,9.80
2006,04,24,01,27,9.70
2006,04,24,01,28,9.70
2006,04,24,01,29,9.60
2006,04,24,01,30,9.60
2006,04,24,01,31,9.50
2006,04,24,01,32,9.40
2006,04,24,01,33,9.30
2006,04,24,01,34,9.20
2006,04,24,01,35,9.10
2006,04,24,01,36,9.00
2006,04,24,01,37,9.00
2006,04,24,01,38,8.90
2006,04,24,01,39,8.80
2006,04,24,01,40,8.80
2006,04,24,01,41,8.80
2006,04,24,01,42,8.90
2006,04,24,01,43,8.90
2006,04,24,01,44,8.90
2006,04,24,01,45,8.90
2006,04,24,01,46,8.90
2006,04,24,01,47,9.00
2006,04,24,01,48,9.00
2006,04,24,01,49,9.00
2006,04,24,01,50,9.00
2006,04,24,01,51,9.10
2006,04,24,01,52,9.10
2006,04,24,01,53,9.10
2006,04,24,01,54,9.10
2006,04,24,01,55,9.10
2006,04,24,01,56,9.10
2006,04,24,01,57,9.10
2006,04,24,01,58,9.10
2006,04,24,01,59,9.10
2006,04,24,02,00,9.10
2006,04,24,02,01,9.10
2006,04,24,02,02,9.20
2006,04,24,02,03,9.20
2006,04,24,02,04,9.20
2006,04,24,02,05,9.20
2006,04,24,02,06,9.20
2006,04,24,02,07,9.20
2006,04,24,02,08,9.20
2006,04,24,02,09,9.10
2006,04,24,02,10,9.10
2006,04,24,02,11,9.10
2006,04,24,02,12,9.30
2006,04,24,02,13,9.50
2006,04,24,02,14,9.70
2006,04,24,02,15,9.90
2006,04,24,02,16,10.00
2006,04,24,02,17,10.20
2006,04,24,02,18,10.30
2006,04,24,02,19,10.40
2006,04,24,02,20,10.50
2006,04,24,02,21,10.60
2006,04,24,02,22,10.60
2006,04,24,02,23,10.70
2006,04,24,02,24,10.70
2006,04,24,02,25,10.80
2006,04,24,02,26,10.80
2006,04,24,02,27,10.80
2006,04,24,02,28,10.60
2006,04,24,02,29,10.60
2006,04,24,02,30,10.60
2006,04,24,02,31,10.60
2006,04,24,02,32,10.60
2006,04,24,02,33,10.60
2006,04,24,02,34,10.60
2006,04,24,02,35,10.60
2006,04,24,02,36,10.60
2006,04,24,02,37,10.60
2006,04,24,02,38,10.60
2006,04,24,02,39,10.60
2006,04,24,02,40,10.70
2006,04,24,02,41,10.70
2006,04,24,02,42,10.70
2006,04,24,02,43,10.70
2006,04,24,02,44,10.70
2006,04,24,02,45,10.80
2006,04,24,02,46,10.80
2006,04,24,02,47,10.90
2006,04,24,02,48,10.90
2006,04,24,02,49,10.90
2006,04,24,02,50,10.90
2006,04,24,02,51,10.90
2006,04,24,02,52,10.90
2006,04,24,02,53,10.80
2006,04,24,02,54,10.80
2006,04,24,02,55,10.70
2006,04,24,02,56,10.70
2006,04,24,02,57,10.60
2006,04,24,02,58,10.60
2006,04,24,02,59,10.70
2006,04,24,03,00,10.70
2006,04,24,03,01,10.70
2006,04,24,03,02,10.70
2006,04,24,03,03,10.60
2006,04,24,03,04,10.60
2006,04,24,03,05,10.60
2006,04,24,03,06,10.60
2006,04,24,03,07,10.60
2006,04,24,03,08,10.60
2006,04,24,03,09,10.60
2006,04,24,03,10,10.70
2006,04,24,03,11,10.80
2006,04,24,03,12,10.90
2006,04,24,03,13,11.00
2006,04,24,03,14,11.10
2006,04,24,03,15,11.10
2006,04,24,03,16,11.10
2006,04,24,03,17,11.10
2006,04,24,03,18,11.10
2006,04,24,03,19,11.10
2006,04,24,03,20,11.20
2006,04,24,03,21,11.20
2006,04,24,03,22,11.20
2006,04,24,03,23,11.20
2006,04,24,03,24,11.20
2006,04,24,03,25,11.10
2006,04,24,03,26,11.10
2006,04,24,03,27,11.00
2006,04,24,03,28,10.90
2006,04,24,03,29,10.90
2006,04,24,03,30,10.90
2006,04,24,03,31,10.90
2006,04,24,03,32,10.90
2006,04,24,03,33,10.80
2006,04,24,03,34,10.70
2006,04,24,03,35,10.60
2006,04,24,03,36,10.60
2006,04,24,03,37,10.60
2006,04,24,03,38,10.60
2006,04,24,03,39,10.50
2006,04,24,03,40,10.40
2006,04,24,03,41,10.40
2006,04,24,03,42,10.30
2006,04,24,03,43,10.30
2006,04,24,03,44,10.20
2006,04,24,03,45,10.20
2006,04,24,03,46,10.10
2006,04,24,03,47,10.10
2006,04,24,03,48,10.00
2006,04,24,03,49,9.90
2006,04,24,03,50,9.90
2006,04,24,03,51,9.90
2006,04,24,03,52,9.90
2006,04,24,03,53,9.90
2006,04,24,03,54,9.90
2006,04,24,03,55,9.90
2006,04,24,03,56,9.90
2006,04,24,03,57,9.90
2006,04,24,03,58,9.90
2006,04,24,03,59,9.90
2006,04,24,04,00,9.90
2006,04,24,04,01,9.90
2006,04,24,04,02,9.70
2006,04,24,04,03,9.70
2006,04,24,04,04,9.70
2006,04,24,04,05,9.70
2006,04,24,04,06,9.70
2006,04,24,04,07,9.70
2006,04,24,04,08,9.70
2006,04,24,04,09,9.70
2006,04,24,04,10,9.70
2006,04,24,04,11,9.70
2006,04,24,04,12,9.70
2006,04,24,04,13,9.60
2006,04,24,04,14,9.50
2006,04,24,04,15,9.50
2006,04,24,04,16,9.50
2006,04,24,04,17,9.50
2006,04,24,04,18,9.40
2006,04,24,04,19,9.30
2006,04,24,04,20,9.20
2006,04,24,04,21,9.00
2006,04,24,04,22,8.90
2006,04,24,04,23,8.90
2006,04,24,04,24,8.80
2006,04,24,04,25,8.80
2006,04,24,04,26,8.70
2006,04,24,04,27,8.70
2006,04,24,04,28,8.80
2006,04,24,04,29,8.80
2006,04,24,04,30,8.90
2006,04,24,04,31,8.90
2006,04,24,04,32,9.00
2006,04,24,04,33,9.00
2006,04,24,04,34,9.10
2006,04,24,04,35,9.10
2006,04,24,04,36,9.10
2006,04,24,04,37,9.20
2006,04,24,04,38,9.20
2006,04,24,04,39,9.20
2006,04,24,04,40,9.20
2006,04,24,04,41,9.20
2006,04,24,04,42,9.30
2006,04,24,04,43,9.40
2006,04,24,04,44,9.50
2006,04,24,04,45,9.50
2006,04,24,04,46,9.80
2006,04,24,04,47,9.90
2006,04,24,04,48,10.10
2006,04,24,04,49,10.20
2006,04,24,04,50,10.20
2006,04,24,04,51,10.30
2006,04,24,04,52,10.40
2006,04,24,04,53,10.40
2006,04,24,04,54,10.50
2006,04,24,04,55,10.60
2006,04,24,04,56,10.60
2006,04,24,04,57,10.60
2006,04,24,04,58,10.60
2006,04,24,04,59,10.60
2006,04,24,05,00,10.60
2006,04,24,05,01,10.60
2006,04,24,05,02,10.60
2006,04,24,05,03,10.60
2006,04,24,05,04,10.60
2006,04,24,05,05,10.60
2006,04,24,05,06,10.60
2006,04,24,05,07,10.60
2006,04,24,05,08,10.60
2006,04,24,05,09,10.50
2006,04,24,05,10,10.40
2006,04,24,05,11,10.40
2006,04,24,05,12,10.40
2006,04,24,05,13,10.40
2006,04,24,05,14,10.30
2006,04,24,05,15,10.30
2006,04,24,05,16,10.20
2006,04,24,05,17,10.20
2006,04,24,05,18,10.10
2006,04,24,05,19,10.10
2006,04,24,05,20,10.10
2006,04,24,05,21,10.00
2006,04,24,05,22,9.90
2006,04,24,05,23,9.90
2006,04,24,05,24,9.90
2006,04,24,05,25,9.90
2006,04,24,05,26,9.90
2006,04,24,05,27,9.90
2006,04,24,05,28,9.80
2006,04,24,05,29,9.80
2006,04,24,05,30,9.80
2006,04,24,05,31,9.70
2006,04,24,05,32,9.70
2006,04,24,05,33,9.70
2006,04,24,05,34,9.70
2006,04,24,05,35,9.60
2006,04,24,05,36,9.60
2006,04,24,05,37,9.60
2006,04,24,05,38,9.60
2006,04,24,05,39,9.50
2006,04,24,05,40,9.50
2006,04,24,05,41,9.50
2006,04,24,05,42,9.50
2006,04,24,05,43,9.60
2006,04,24,05,44,9.60
2006,04,24,05,45,9.60
2006,04,24,05,46,9.70
2006,04,24,05,47,9.70
2006,04,24,05,48,9.60
2006,04,24,05,49,9.60
2006,04,24,05,50,9.60
2006,04,24,05,51,9.50
2006,04,24,05,52,9.40
2006,04,24,05,53,9.40
2006,04,24,05,54,9.30
2006,04,24,05,55,9.20
2006,04,24,05,56,9.30
2006,04,24,05,57,9.30
2006,04,24,05,58,9.30
2006,04,24,05,59,9.30
2006,04,24,06,00,9.20
2006,04,24,06,01,9.20
2006,04,24,06,02,9.30
2006,04,24,06,03,9.30
2006,04,24,06,04,9.30
2006,04,24,06,05,9.40
2006,04,24,06,06,9.40
2006,04,24,06,07,9.50
2006,04,24,06,08,9.50
2006,04,24,06,09,9.60
2006,04,24,06,10,9.60
2006,04,24,06,11,9.60
2006,04,24,06,12,9.50
2006,04,24,06,13,9.50
2006,04,24,06,14,9.50
2006,04,24,06,15,9.40
2006,04,24,06,16,9.40
2006,04,24,06,17,9.40
2006,04,24,06,18,9.40
2006,04,24,06,19,9.40
2006,04,24,06,20,9.40
2006,04,24,06,21,9.40
2006,04,24,06,22,9.40
2006,04,24,06,23,9.40
2006,04,24,06,24,9.40
2006,04,24,06,25,9.40
2006,04,24,06,26,9.40
2006,04,24,06,27,9.40
2006,04,24,06,28,9.50
2006,04,24,06,29,9.50
2006,04,24,06,30,9.40
2006,04,24,06,31,9.40
2006,04,24,06,32,9.40
2006,04,24,06,33,9.40
2006,04,24,06,34,9.40
2006,04,24,06,35,9.50
2006,04,24,06,36,9.50
2006,04,24,06,37,9.50
2006,04,24,06,38,9.50
2006,04,24,06,39,9.50
2006,04,24,06,40,9.50
2006,04,24,06,41,9.50
2006,04,24,06,42,9.50
2006,04,24,06,43,9.50
2006,04,24,06,44,9.50
2006,04,24,06,45,9.50
2006,04,24,06,46,9.50
2006,04,24,06,47,9.50
2006,04,24,06,48,9.50
2006,04,24,06,49,9.50
2006,04,24,06,50,9.50
2006,04,24,06,51,9.50
2006,04,24,06,52,9.40
2006,04,24,06,53,9.40
2006,04,24,06,54,9.50
2006,04,24,06,55,9.50
2006,04,24,06,56,9.50
2006,04,24,06,57,9.60
2006,04,24,06,58,9.70
2006,04,24,06,59,9.70
2006,04,24,07,00,9.70
2006,04,24,07,01,9.70
2006,04,24,07,02,9.80
2006,04,24,07,03,9.80
2006,04,24,07,04,9.90
2006,04,24,07,05,10.00
2006,04,24,07,06,10.10
2006,04,24,07,07,10.10
2006,04,24,07,08,10.10
2006,04,24,07,09,10.20
2006,04,24,07,10,10.30
2006,04,24,07,11,10.40
2006,04,24,07,12,10.50
2006,04,24,07,13,10.60
2006,04,24,07,14,10.60
2006,04,24,07,15,10.60
2006,04,24,07,16,10.60
2006,04,24,07,17,10.60
2006,04,24,07,18,10.70
2006,04,24,07,19,10.80
2006,04,24,07,20,10.90
2006,04,24,07,21,10.90
2006,04,24,07,22,11.00
2006,04,24,07,23,11.10
2006,04,24,07,24,11.10
2006,04,24,07,25,11.20
2006,04,24,07,26,11.20
2006,04,24,07,27,11.30
2006,04,24,07,28,11.30
2006,04,24,07,29,11.40
2006,04,24,07,30,11.40
2006,04,24,07,31,11.40
2006,04,24,07,32,11.40
2006,04,24,07,33,11.40
2006,04,24,07,34,11.40
2006,04,24,07,35,11.50
2006,04,24,07,36,11.60
2006,04,24,07,37,11.60
2006,04,24,07,38,11.60
2006,04,24,07,39,11.60
2006,04,24,07,40,11.60
2006,04,24,07,41,11.60
2006,04,24,07,42,11.60
2006,04,24,07,43,11.70
2006,04,24,07,44,11.70
2006,04,24,07,45,11.80
2006,04,24,07,46,11.80
2006,04,24,07,47,11.80
2006,04,24,07,48,11.80
2006,04,24,07,49,11.80
2006,04,24,07,50,11.90
2006,04,24,07,51,11.90
2006,04,24,07,52,11.90
2006,04,24,07,53,11.90
2006,04,24,07,54,11.90
2006,04,24,07,55,12.00
2006,04,24,07,56,12.00
2006,04,24,07,57,12.00
2006,04,24,07,58,12.00
2006,04,24,07,59,11.90
2006,04,24,08,00,11.90
2006,04,24,08,01,11.90
2006,04,24,08,02,11.90
2006,04,24,08,03,11.80
2006,04,24,08,04,11.90
2006,04,24,08,05,11.90
2006,04,24,08,06,11.90
2006,04,24,08,07,12.00
2006,04,24,08,08,12.00
2006,04,24,08,09,12.00
2006,04,24,08,10,12.00
2006,04,24,08,11,12.10
2006,04,24,08,12,12.10
2006,04,24,08,13,12.10
2006,04,24,08,14,12.10
2006,04,24,08,15,12.10
2006,04,24,08,16,12.10
2006,04,24,08,17,12.10
2006,04,24,08,18,12.20
2006,04,24,08,19,12.20
2006,04,24,08,20,12.20
2006,04,24,08,21,12.30
2006,04,24,08,22,12.30
2006,04,24,08,23,12.30
2006,04,24,08,24,12.30
2006,04,24,08,25,12.30
2006,04,24,08,26,12.30
2006,04,24,08,27,12.30
2006,04,24,08,28,12.30
2006,04,24,08,29,12.30
2006,04,24,08,30,12.30
2006,04,24,08,31,12.30
2006,04,24,08,32,12.30
2006,04,24,08,33,12.30
2006,04,24,08,34,12.30
2006,04,24,08,35,12.30
2006,04,24,08,36,12.30
2006,04,24,08,37,12.40
2006,04,24,08,38,12.40
2006,04,24,08,39,12.40
2006,04,24,08,40,12.50
2006,04,24,08,41,12.60
2006,04,24,08,42,12.60
2006,04,24,08,43,12.50
2006,04,24,08,44,12.50
2006,04,24,08,45,12.50
2006,04,24,08,46,12.50
2006,04,24,08,47,12.50
2006,04,24,08,48,12.40
2006,04,24,08,49,12.50
2006,04,24,08,50,12.50
2006,04,24,08,51,12.50
2006,04,24,08,52,12.60
2006,04,24,08,53,12.60
2006,04,24,08,54,12.60
2006,04,24,08,55,12.60
2006,04,24,08,56,12.60
2006,04,24,08,57,12.70
2006,04,24,08,58,12.80
2006,04,24,08,59,12.80
2006,04,24,09,00,12.80
2006,04,24,09,01,12.80
2006,04,24,09,02,12.80
2006,04,24,09,03,12.90
2006,04,24,09,04,12.90
2006,04,24,09,05,12.90
2006,04,24,09,06,13.00
2006,04,24,09,07,13.10
2006,04,24,09,08,13.10
2006,04,24,09,09,13.10
2006,04,24,09,10,13.30
2006,04,24,09,11,13.30
2006,04,24,09,12,13.30
2006,04,24,09,13,13.30
2006,04,24,09,14,13.40
2006,04,24,09,15,13.50
2006,04,24,09,16,13.60
2006,04,24,09,17,13.60
2006,04,24,09,18,13.60
2006,04,24,09,19,13.60
2006,04,24,09,20,13.70
2006,04,24,09,21,13.60
2006,04,24,09,22,13.60
2006,04,24,09,23,13.60
2006,04,24,09,24,13.60
2006,04,24,09,25,13.70
2006,04,24,09,26,13.70
2006,04,24,09,27,13.60
2006,04,24,09,28,13.60
2006,04,24,09,29,13.60
2006,04,24,09,30,13.60
2006,04,24,09,31,13.60
2006,04,24,09,32,13.60
2006,04,24,09,33,13.70
2006,04,24,09,34,13.70
2006,04,24,09,35,13.70
2006,04,24,09,36,13.70
2006,04,24,09,37,13.80
2006,04,24,09,38,13.80
2006,04,24,09,39,13.80
2006,04,24,09,40,13.70
2006,04,24,09,41,13.70
2006,04,24,09,42,13.70
2006,04,24,09,43,13.70
2006,04,24,09,44,13.70
2006,04,24,09,45,13.70
2006,04,24,09,46,13.80
2006,04,24,09,47,13.80
2006,04,24,09,48,13.90
2006,04,24,09,49,13.90
2006,04,24,09,50,13.90
2006,04,24,09,51,13.90
2006,04,24,09,52,13.90
2006,04,24,09,53,13.90
2006,04,24,09,54,13.90
2006,04,24,09,55,13.90
2006,04,24,09,56,13.90
2006,04,24,09,57,14.00
2006,04,24,09,58,14.00
2006,04,24,09,59,13.90
2006,04,24,10,00,13.90
2006,04,24,10,01,13.90
2006,04,24,10,02,13.90
2006,04,24,10,03,14.00
2006,04,24,10,04,14.00
2006,04,24,10,05,14.10
2006,04,24,10,06,14.10
2006,04,24,10,07,14.10
2006,04,24,10,08,14.00
2006,04,24,10,09,14.00
2006,04,24,10,10,14.10
2006,04,24,10,11,14.10
2006,04,24,10,12,14.00
2006,04,24,10,13,14.00
2006,04,24,10,14,14.00
2006,04,24,10,15,14.10
2006,04,24,10,16,14.10
2006,04,24,10,17,14.10
2006,04,24,10,18,14.10
2006,04,24,10,19,14.20
2006,04,24,10,20,14.20
2006,04,24,10,21,14.20
2006,04,24,10,22,14.20
2006,04,24,10,23,14.20
2006,04,24,10,24,14.20
2006,04,24,10,25,14.30
2006,04,24,10,26,14.30
2006,04,24,10,27,14.40
2006,04,24,10,28,14.30
2006,04,24,10,29,14.40
2006,04,24,10,30,14.40
2006,04,24,10,31,14.40
2006,04,24,10,32,14.40
2006,04,24,10,33,14.50
2006,04,24,10,34,14.60
2006,04,24,10,35,14.60
2006,04,24,10,36,14.80
2006,04,24,10,37,14.80
2006,04,24,10,38,14.80
2006,04,24,10,39,14.80
2006,04,24,10,40,14.80
2006,04,24,10,41,14.80
2006,04,24,10,42,14.80
2006,04,24,10,43,14.80
2006,04,24,10,44,14.80
2006,04,24,10,45,14.80
2006,04,24,10,46,14.80
2006,04,24,10,47,14.80
2006,04,24,10,48,14.70
2006,04,24,10,49,14.70
2006,04,24,10,50,14.70
2006,04,24,10,51,14.60
2006,04,24,10,52,14.60
2006,04,24,10,53,14.70
2006,04,24,10,54,14.70
2006,04,24,10,55,14.70
2006,04,24,10,56,14.70
2006,04,24,10,57,14.80
2006,04,24,10,58,14.80
2006,04,24,10,59,14.90
2006,04,24,11,00,15.00
2006,04,24,11,01,15.10
2006,04,24,11,02,15.20
2006,04,24,11,03,15.20
2006,04,24,11,04,15.10
2006,04,24,11,05,15.00
2006,04,24,11,06,15.00
2006,04,24,11,07,14.90
2006,04,24,11,08,14.80
2006,04,24,11,09,14.90
2006,04,24,11,10,15.00
2006,04,24,11,11,15.00
2006,04,24,11,12,15.10
2006,04,24,11,13,15.10
2006,04,24,11,14,15.10
2006,04,24,11,15,15.20
2006,04,24,11,16,15.20
2006,04,24,11,17,15.20
2006,04,24,11,18,15.20
2006,04,24,11,19,15.20
2006,04,24,11,20,15.30
2006,04,24,11,21,15.30
2006,04,24,11,22,15.30
2006,04,24,11,23,15.40
2006,04,24,11,24,15.50
2006,04,24,11,25,15.60
2006,04,24,11,26,15.60
2006,04,24,11,27,15.60
2006,04,24,11,28,15.60
2006,04,24,11,29,15.60
2006,04,24,11,30,15.50
2006,04,24,11,31,15.50
2006,04,24,11,32,15.60
2006,04,24,11,33,15.60
2006,04,24,11,34,15.60
2006,04,24,11,35,15.70
2006,04,24,11,36,15.70
2006,04,24,11,37,15.80
2006,04,24,11,38,15.80
2006,04,24,11,39,15.80
2006,04,24,11,40,15.80
2006,04,24,11,41,15.90
2006,04,24,11,42,15.90
2006,04,24,11,43,16.00
2006,04,24,11,44,16.10
2006,04,24,11,45,16.20
2006,04,24,11,46,16.20
2006,04,24,11,47,16.20
2006,04,24,11,48,16.20
2006,04,24,11,49,16.20
2006,04,24,11,50,16.20
2006,04,24,11,51,16.20
2006,04,24,11,52,16.10
2006,04,24,11,53,16.10
2006,04,24,11,54,16.10
2006,04,24,11,55,16.10
2006,04,24,11,56,16.20
2006,04,24,11,57,16.20
2006,04,24,11,58,16.40
2006,04,24,11,59,16.50
2006,04,24,12,00,16.60
2006,04,24,12,01,16.60
2006,04,24,12,02,16.70
2006,04,24,12,03,16.60
2006,04,24,12,04,16.50
2006,04,24,12,05,16.40
2006,04,24,12,06,16.40
2006,04,24,12,07,16.40
2006,04,24,12,08,16.40
2006,04,24,12,09,16.40
2006,04,24,12,10,16.40
2006,04,24,12,11,16.30
2006,04,24,12,12,16.30
2006,04,24,12,13,16.30
2006,04,24,12,14,16.30
2006,04,24,12,15,16.40
2006,04,24,12,16,16.50
2006,04,24,12,17,16.60
2006,04,24,12,18,16.70
2006,04,24,12,19,16.70
2006,04,24,12,20,16.70
2006,04,24,12,21,16.70
2006,04,24,12,22,16.70
2006,04,24,12,23,16.70
2006,04,24,12,24,16.80
2006,04,24,12,25,16.80
2006,04,24,12,26,16.90
2006,04,24,12,27,17.00
2006,04,24,12,28,17.00
2006,04,24,12,29,17.10
2006,04,24,12,30,17.10
2006,04,24,12,31,17.00
2006,04,24,12,32,17.00
2006,04,24,12,33,17.00
2006,04,24,12,34,16.90
2006,04,24,12,35,17.00
2006,04,24,12,36,17.00
2006,04,24,12,37,16.90
2006,04,24,12,38,16.90
2006,04,24,12,39,17.00
2006,04,24,12,40,17.10
2006,04,24,12,41,17.20
2006,04,24,12,42,17.30
2006,04,24,12,43,17.40
2006,04,24,12,44,17.50
2006,04,24,12,45,17.70
2006,04,24,12,46,17.80
2006,04,24,12,47,17.80
2006,04,24,12,48,17.90
2006,04,24,12,49,17.80
2006,04,24,12,50,17.90
2006,04,24,12,51,17.90
2006,04,24,12,52,17.90
2006,04,24,12,53,17.90
2006,04,24,12,54,17.80
2006,04,24,12,55,17.80
2006,04,24,12,56,17.80
2006,04,24,12,57,17.90
2006,04,24,12,58,17.90
2006,04,24,12,59,17.90
2006,04,24,13,00,17.90
2006,04,24,13,01,17.90
2006,04,24,13,02,18.00
2006,04,24,13,03,18.00
2006,04,24,13,04,17.90
2006,04,24,13,05,18.00
2006,04,24,13,06,17.90
2006,04,24,13,07,17.90
2006,04,24,13,08,17.90
2006,04,24,13,09,17.90
2006,04,24,13,10,17.90
2006,04,24,13,11,17.90
2006,04,24,13,12,17.80
2006,04,24,13,13,17.80
2006,04,24,13,14,17.80
2006,04,24,13,15,17.80
2006,04,24,13,16,17.80
2006,04,24,13,17,17.90
2006,04,24,13,18,17.90
2006,04,24,13,19,18.00
2006,04,24,13,20,18.10
2006,04,24,13,21,18.10
2006,04,24,13,22,18.20
2006,04,24,13,23,18.30
2006,04,24,13,24,18.40
2006,04,24,13,25,18.40
2006,04,24,13,26,18.50
2006,04,24,13,27,18.50
2006,04,24,13,28,18.40
2006,04,24,13,29,18.40
2006,04,24,13,30,18.30
2006,04,24,13,31,18.30
2006,04,24,13,32,18.20
2006,04,24,13,33,18.20
2006,04,24,13,34,18.30
2006,04,24,13,35,18.40
2006,04,24,13,36,18.50
2006,04,24,13,37,18.60
2006,04,24,13,38,18.70
2006,04,24,13,39,18.70
2006,04,24,13,40,18.70
2006,04,24,13,41,18.70
2006,04,24,13,42,18.70
2006,04,24,13,43,18.70
2006,04,24,13,44,18.70
2006,04,24,13,45,18.70
2006,04,24,13,46,18.80
2006,04,24,13,47,18.80
2006,04,24,13,48,18.90
2006,04,24,13,49,18.90
2006,04,24,13,50,18.90
2006,04,24,13,51,18.90
2006,04,24,13,52,18.90
2006,04,24,13,53,19.00
2006,04,24,13,54,19.10
2006,04,24,13,55,19.10
2006,04,24,13,56,19.10
2006,04,24,13,57,19.10
2006,04,24,13,58,19.10
2006,04,24,13,59,19.10
2006,04,24,14,00,19.10
2006,04,24,14,01,19.00
2006,04,24,14,02,18.90
2006,04,24,14,03,18.80
2006,04,24,14,04,18.80
2006,04,24,14,05,18.80
2006,04,24,14,06,18.90
2006,04,24,14,07,19.00
2006,04,24,14,08,19.10
2006,04,24,14,09,19.30
2006,04,24,14,10,19.30
2006,04,24,14,11,19.30
2006,04,24,14,12,19.30
2006,04,24,14,13,19.40
2006,04,24,14,14,19.40
2006,04,24,14,15,19.50
2006,04,24,14,16,19.60
2006,04,24,14,17,19.60
2006,04,24,14,18,19.70
2006,04,24,14,19,19.70
2006,04,24,14,20,19.80
2006,04,24,14,21,19.70
2006,04,24,14,22,19.60
2006,04,24,14,23,19.40
2006,04,24,14,24,19.40
2006,04,24,14,25,19.40
2006,04,24,14,26,19.40
2006,04,24,14,27,19.50
2006,04,24,14,28,19.40
2006,04,24,14,29,19.50
2006,04,24,14,30,19.70
2006,04,24,14,31,19.90
2006,04,24,14,32,20.00
2006,04,24,14,33,20.00
2006,04,24,14,34,20.00
2006,04,24,14,35,20.10
2006,04,24,14,36,20.20
2006,04,24,14,37,20.20
2006,04,24,14,38,20.20
2006,04,24,14,39,20.00
2006,04,24,14,40,19.90
2006,04,24,14,41,19.70
2006,04,24,14,42,19.50
2006,04,24,14,43,19.40
2006,04,24,14,44,19.50
2006,04,24,14,45,19.50
2006,04,24,14,46,19.60
2006,04,24,14,47,19.70
2006,04,24,14,48,19.90
2006,04,24,14,49,20.00
2006,04,24,14,50,20.10
2006,04,24,14,51,20.20
2006,04,24,14,52,20.30
2006,04,24,14,53,20.40
2006,04,24,14,54,20.40
2006,04,24,14,55,20.40
2006,04,24,14,56,20.40
2006,04,24,14,57,20.40
2006,04,24,14,58,20.50
2006,04,24,14,59,20.60
2006,04,24,15,00,20.70
2006,04,24,15,01,20.70
2006,04,24,15,02,20.30
2006,04,24,15,03,20.00
2006,04,24,15,04,19.90
2006,04,24,15,05,19.70
2006,04,24,15,06,19.60
2006,04,24,15,07,19.70
2006,04,24,15,08,19.70
2006,04,24,15,09,19.70
2006,04,24,15,10,19.80
2006,04,24,15,11,19.90
2006,04,24,15,12,19.90
2006,04,24,15,13,20.10
2006,04,24,15,14,20.10
2006,04,24,15,15,20.20
2006,04,24,15,16,20.20
2006,04,24,15,17,20.20
2006,04,24,15,18,20.20
2006,04,24,15,19,20.20
2006,04,24,15,20,20.20
2006,04,24,15,21,20.20
2006,04,24,15,22,20.20
2006,04,24,15,23,20.40
2006,04,24,15,24,20.60
2006,04,24,15,25,20.80
2006,04,24,15,26,21.00
2006,04,24,15,27,21.10
2006,04,24,15,28,21.30
2006,04,24,15,29,21.40
2006,04,24,15,30,21.50
2006,04,24,15,31,21.70
2006,04,24,15,32,21.90
2006,04,24,15,33,22.00
2006,04,24,15,34,22.10
2006,04,24,15,35,22.20
2006,04,24,15,36,22.40
2006,04,24,15,37,22.50
2006,04,24,15,38,22.60
2006,04,24,15,39,22.70
2006,04,24,15,40,22.70
2006,04,24,15,41,22.70
2006,04,24,15,42,22.80
2006,04,24,15,43,22.80
2006,04,24,15,44,22.80
2006,04,24,15,45,22.60
2006,04,24,15,46,22.50
2006,04,24,15,47,22.30
2006,04,24,15,48,22.20
2006,04,24,15,49,22.20
2006,04,24,15,50,22.20
2006,04,24,15,51,22.20
2006,04,24,15,52,22.00
2006,04,24,15,53,21.90
2006,04,24,15,54,21.90
2006,04,24,15,55,21.80
2006,04,24,15,56,21.80
2006,04,24,15,57,21.90
2006,04,24,15,58,22.00
2006,04,24,15,59,22.00
2006,04,24,16,00,22.20
2006,04,24,16,01,22.30
2006,04,24,16,02,22.30
2006,04,24,16,03,22.20
2006,04,24,16,04,22.20
2006,04,24,16,05,22.10
2006,04,24,16,06,22.00
2006,04,24,16,07,22.00
2006,04,24,16,08,22.00
2006,04,24,16,09,21.90
2006,04,24,16,10,21.90
2006,04,24,16,11,21.70
2006,04,24,16,12,21.70
2006,04,24,16,13,21.70
2006,04,24,16,14,21.80
2006,04,24,16,15,22.00
2006,04,24,16,16,22.20
2006,04,24,16,17,22.30
2006,04,24,16,18,22.50
2006,04,24,16,19,22.70
2006,04,24,16,20,22.70
2006,04,24,16,21,22.80
2006,04,24,16,22,22.80
2006,04,24,16,23,22.80
2006,04,24,16,24,22.70
2006,04,24,16,25,22.60
2006,04,24,16,26,22.60
2006,04,24,16,27,22.60
2006,04,24,16,28,22.50
2006,04,24,16,29,22.50
2006,04,24,16,30,22.50
2006,04,24,16,31,22.50
2006,04,24,16,32,22.60
2006,04,24,16,33,22.60
2006,04,24,16,34,22.50
2006,04,24,16,35,22.30
2006,04,24,16,36,22.10
2006,04,24,16,37,22.00
2006,04,24,16,38,21.80
2006,04,24,16,39,21.80
2006,04,24,16,40,21.90
2006,04,24,16,41,21.90
2006,04,24,16,42,21.80
2006,04,24,16,43,21.90
2006,04,24,16,44,22.00
2006,04,24,16,45,21.90
2006,04,24,16,46,21.60
2006,04,24,16,47,21.60
2006,04,24,16,48,21.40
2006,04,24,16,49,21.30
2006,04,24,16,50,21.30
2006,04,24,16,51,21.40
2006,04,24,16,52,21.30
2006,04,24,16,53,21.30
2006,04,24,16,54,21.40
2006,04,24,16,55,21.40
2006,04,24,16,56,21.40
2006,04,24,16,57,21.50
2006,04,24,16,58,21.60
2006,04,24,16,59,21.70
2006,04,24,17,00,21.70
2006,04,24,17,01,21.80
2006,04,24,17,02,21.80
2006,04,24,17,03,21.80
2006,04,24,17,04,21.80
2006,04,24,17,05,21.70
2006,04,24,17,06,21.60
2006,04,24,17,07,21.60
2006,04,24,17,08,21.60
2006,04,24,17,09,21.60
2006,04,24,17,10,21.50
2006,04,24,17,11,21.30
2006,04,24,17,12,21.30
2006,04,24,17,13,21.30
2006,04,24,17,14,21.30
2006,04,24,17,15,21.30
2006,04,24,17,16,21.30
2006,04,24,17,17,21.30
2006,04,24,17,18,21.30
2006,04,24,17,19,21.20
2006,04,24,17,20,21.20
2006,04,24,17,21,21.20
2006,04,24,17,22,21.10
2006,04,24,17,23,21.00
2006,04,24,17,24,21.00
2006,04,24,17,25,21.10
2006,04,24,17,26,21.10
2006,04,24,17,27,21.20
2006,04,24,17,28,21.30
2006,04,24,17,29,21.30