Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,09,33,21.20
2009,07,21,09,34,21.20
2009,07,21,09,35,21.30
2009,07,21,09,36,21.50
2009,07,21,09,37,21.60
2009,07,21,09,38,21.60
2009,07,21,09,39,21.60
2009,07,21,09,40,21.50
2009,07,21,09,41,21.40
2009,07,21,09,42,21.30
2009,07,21,09,43,21.40
2009,07,21,09,44,21.50
2009,07,21,09,45,21.60
2009,07,21,09,46,21.70
2009,07,21,09,47,21.60
2009,07,21,09,48,21.50
2009,07,21,09,49,21.30
2009,07,21,09,50,21.20
2009,07,21,09,51,21.10
2009,07,21,09,52,21.10
2009,07,21,09,53,21.20
2009,07,21,09,54,21.20
2009,07,21,09,55,21.30
2009,07,21,09,56,21.30
2009,07,21,09,57,21.30
2009,07,21,09,58,21.30
2009,07,21,09,59,21.40
2009,07,21,10,00,21.40
2009,07,21,10,01,21.40
2009,07,21,10,02,21.60
2009,07,21,10,03,21.70
2009,07,21,10,04,21.80
2009,07,21,10,05,21.80
2009,07,21,10,06,22.00
2009,07,21,10,07,22.10
2009,07,21,10,08,22.30
2009,07,21,10,09,22.30
2009,07,21,10,10,22.20
2009,07,21,10,11,22.30
2009,07,21,10,12,22.40
2009,07,21,10,13,22.40
2009,07,21,10,14,22.40
2009,07,21,10,15,22.40
2009,07,21,10,16,22.40
2009,07,21,10,17,22.40
2009,07,21,10,18,22.30
2009,07,21,10,19,22.30
2009,07,21,10,20,22.40
2009,07,21,10,21,22.40
2009,07,21,10,22,22.40
2009,07,21,10,23,22.50
2009,07,21,10,24,22.70
2009,07,21,10,25,22.80
2009,07,21,10,26,22.90
2009,07,21,10,27,23.00
2009,07,21,10,28,23.10
2009,07,21,10,29,23.20
2009,07,21,10,30,23.20
2009,07,21,10,31,23.20
2009,07,21,10,32,23.10
2009,07,21,10,33,23.10
2009,07,21,10,34,23.10
2009,07,21,10,35,23.20
2009,07,21,10,36,23.20
2009,07,21,10,37,23.20
2009,07,21,10,38,23.20
2009,07,21,10,39,23.20
2009,07,21,10,40,23.10
2009,07,21,10,41,23.10
2009,07,21,10,42,23.00
2009,07,21,10,43,23.00
2009,07,21,10,44,23.00
2009,07,21,10,45,22.90
2009,07,21,10,46,22.80
2009,07,21,10,47,22.80
2009,07,21,10,48,22.70
2009,07,21,10,49,22.60
2009,07,21,10,50,22.60
2009,07,21,10,51,22.50
2009,07,21,10,52,22.40
2009,07,21,10,53,22.40
2009,07,21,10,54,22.40
2009,07,21,10,55,22.50
2009,07,21,10,56,22.50
2009,07,21,10,57,22.40
2009,07,21,10,58,22.30
2009,07,21,10,59,22.30
2009,07,21,11,00,22.30
2009,07,21,11,01,22.30
2009,07,21,11,02,22.20
2009,07,21,11,03,22.20
2009,07,21,11,04,22.20
2009,07,21,11,05,22.10
2009,07,21,11,06,22.20
2009,07,21,11,07,22.30
2009,07,21,11,08,22.50
2009,07,21,11,09,22.60
2009,07,21,11,10,22.80
2009,07,21,11,11,22.90
2009,07,21,11,12,23.10
2009,07,21,11,13,23.20
2009,07,21,11,14,23.30
2009,07,21,11,15,23.20
2009,07,21,11,16,23.10
2009,07,21,11,17,23.00
2009,07,21,11,18,22.90
2009,07,21,11,19,22.90
2009,07,21,11,20,22.80
2009,07,21,11,21,22.80
2009,07,21,11,22,22.80
2009,07,21,11,23,22.80
2009,07,21,11,24,22.90
2009,07,21,11,25,23.00
2009,07,21,11,26,23.10
2009,07,21,11,27,23.10
2009,07,21,11,28,23.10
2009,07,21,11,29,23.00
2009,07,21,11,30,22.90
2009,07,21,11,31,22.90
2009,07,21,11,32,22.90
2009,07,21,11,33,23.00
2009,07,21,11,34,23.00
2009,07,21,11,35,23.10
2009,07,21,11,36,23.20
2009,07,21,11,37,23.20
2009,07,21,11,38,23.20
2009,07,21,11,39,23.10
2009,07,21,11,40,22.90
2009,07,21,11,41,22.80
2009,07,21,11,42,22.70
2009,07,21,11,43,22.70
2009,07,21,11,44,22.70
2009,07,21,11,45,22.70
2009,07,21,11,46,22.70
2009,07,21,11,47,22.70
2009,07,21,11,48,22.80
2009,07,21,11,49,22.90
2009,07,21,11,50,22.90
2009,07,21,11,51,22.90
2009,07,21,11,52,22.90
2009,07,21,11,53,22.90
2009,07,21,11,54,22.90
2009,07,21,11,55,22.90
2009,07,21,11,56,22.80
2009,07,21,11,57,22.70
2009,07,21,11,58,22.60
2009,07,21,11,59,22.60
2009,07,21,12,00,22.60
2009,07,21,12,01,22.70
2009,07,21,12,02,22.80
2009,07,21,12,03,22.90
2009,07,21,12,04,22.90
2009,07,21,12,05,22.90
2009,07,21,12,06,23.00
2009,07,21,12,07,23.00
2009,07,21,12,08,23.00
2009,07,21,12,09,23.10
2009,07,21,12,10,23.00
2009,07,21,12,11,22.90
2009,07,21,12,12,23.00
2009,07,21,12,13,23.10
2009,07,21,12,14,23.20
2009,07,21,12,15,23.30
2009,07,21,12,16,23.20
2009,07,21,12,17,23.20
2009,07,21,12,18,23.20
2009,07,21,12,19,23.10
2009,07,21,12,20,23.10
2009,07,21,12,21,23.10
2009,07,21,12,22,23.00
2009,07,21,12,23,22.80
2009,07,21,12,24,22.80
2009,07,21,12,25,22.80
2009,07,21,12,26,22.80
2009,07,21,12,27,22.80
2009,07,21,12,28,22.80
2009,07,21,12,29,22.80
2009,07,21,12,30,22.90
2009,07,21,12,31,23.00
2009,07,21,12,32,23.10
2009,07,21,12,33,23.10
2009,07,21,12,34,23.20
2009,07,21,12,35,23.30
2009,07,21,12,36,23.30
2009,07,21,12,37,23.40
2009,07,21,12,38,23.50
2009,07,21,12,39,23.70
2009,07,21,12,40,23.70
2009,07,21,12,41,23.80
2009,07,21,12,42,23.80
2009,07,21,12,43,23.90
2009,07,21,12,44,23.90
2009,07,21,12,45,23.80
2009,07,21,12,46,23.80
2009,07,21,12,47,23.80
2009,07,21,12,48,23.70
2009,07,21,12,49,23.70
2009,07,21,12,50,23.80
2009,07,21,12,51,23.80
2009,07,21,12,52,23.80
2009,07,21,12,53,23.80
2009,07,21,12,54,23.70
2009,07,21,12,55,23.60
2009,07,21,12,56,23.50
2009,07,21,12,57,23.50
2009,07,21,12,58,23.50
2009,07,21,12,59,23.60
2009,07,21,13,00,23.70
2009,07,21,13,01,23.60
2009,07,21,13,02,23.60
2009,07,21,13,03,23.50
2009,07,21,13,04,23.50
2009,07,21,13,05,23.50
2009,07,21,13,06,23.50
2009,07,21,13,07,23.50
2009,07,21,13,08,23.50
2009,07,21,13,09,23.60
2009,07,21,13,10,23.60
2009,07,21,13,11,23.60
2009,07,21,13,12,23.70
2009,07,21,13,13,23.70
2009,07,21,13,14,23.70
2009,07,21,13,15,23.70
2009,07,21,13,16,23.70
2009,07,21,13,17,23.70
2009,07,21,13,18,23.70
2009,07,21,13,19,23.70
2009,07,21,13,20,23.70
2009,07,21,13,21,23.60
2009,07,21,13,22,23.60
2009,07,21,13,23,23.50
2009,07,21,13,24,23.40
2009,07,21,13,25,23.30
2009,07,21,13,26,23.30
2009,07,21,13,27,23.30
2009,07,21,13,28,23.30
2009,07,21,13,29,23.40
2009,07,21,13,30,23.40
2009,07,21,13,31,23.40
2009,07,21,13,32,23.40
2009,07,21,13,33,23.40
2009,07,21,13,34,23.50
2009,07,21,13,35,23.50
2009,07,21,13,36,23.60
2009,07,21,13,37,23.60
2009,07,21,13,38,23.70
2009,07,21,13,39,23.70
2009,07,21,13,40,23.80
2009,07,21,13,41,23.90
2009,07,21,13,42,24.00
2009,07,21,13,43,24.10
2009,07,21,13,44,24.20
2009,07,21,13,45,24.30
2009,07,21,13,46,24.40
2009,07,21,13,47,24.50
2009,07,21,13,48,24.50
2009,07,21,13,49,24.50
2009,07,21,13,50,24.40
2009,07,21,13,51,24.40
2009,07,21,13,52,24.40
2009,07,21,13,53,24.40
2009,07,21,13,54,24.20
2009,07,21,13,55,24.20
2009,07,21,13,56,24.20
2009,07,21,13,57,24.20
2009,07,21,13,58,24.30
2009,07,21,13,59,24.30
2009,07,21,14,00,24.40
2009,07,21,14,01,24.40
2009,07,21,14,02,24.50
2009,07,21,14,03,24.60
2009,07,21,14,04,24.60
2009,07,21,14,05,24.80
2009,07,21,14,06,24.90
2009,07,21,14,07,25.00
2009,07,21,14,08,25.10
2009,07,21,14,09,25.20
2009,07,21,14,10,25.20
2009,07,21,14,11,25.10
2009,07,21,14,12,25.10
2009,07,21,14,13,25.10
2009,07,21,14,14,25.10
2009,07,21,14,15,25.00
2009,07,21,14,16,25.00
2009,07,21,14,17,24.90
2009,07,21,14,18,24.90
2009,07,21,14,19,24.80
2009,07,21,14,20,24.80
2009,07,21,14,21,24.80
2009,07,21,14,22,24.80
2009,07,21,14,23,24.90
2009,07,21,14,24,24.80
2009,07,21,14,25,24.70
2009,07,21,14,26,24.70
2009,07,21,14,27,24.80
2009,07,21,14,28,24.80
2009,07,21,14,29,24.90
2009,07,21,14,30,25.00
2009,07,21,14,31,25.10
2009,07,21,14,32,25.20
2009,07,21,14,33,25.20
2009,07,21,14,34,25.30
2009,07,21,14,35,25.30
2009,07,21,14,36,25.30
2009,07,21,14,37,25.30
2009,07,21,14,38,25.40
2009,07,21,14,39,25.50
2009,07,21,14,40,25.60
2009,07,21,14,41,25.80
2009,07,21,14,42,25.90
2009,07,21,14,43,25.90
2009,07,21,14,44,26.00
2009,07,21,14,45,26.00
2009,07,21,14,46,26.10
2009,07,21,14,47,26.00
2009,07,21,14,48,26.00
2009,07,21,14,49,25.90
2009,07,21,14,50,25.90
2009,07,21,14,51,25.90
2009,07,21,14,52,25.90
2009,07,21,14,53,25.90
2009,07,21,14,54,25.90
2009,07,21,14,55,25.90
2009,07,21,14,56,25.90
2009,07,21,14,57,26.00
2009,07,21,14,58,26.00
2009,07,21,14,59,26.10
2009,07,21,15,00,26.20
2009,07,21,15,01,26.20
2009,07,21,15,02,26.20
2009,07,21,15,03,26.30
2009,07,21,15,04,26.40
2009,07,21,15,05,26.40
2009,07,21,15,06,26.40
2009,07,21,15,07,26.30
2009,07,21,15,08,26.30
2009,07,21,15,09,26.30
2009,07,21,15,10,26.30
2009,07,21,15,11,26.30
2009,07,21,15,12,26.30
2009,07,21,15,13,26.40
2009,07,21,15,14,26.50
2009,07,21,15,15,26.50
2009,07,21,15,16,26.60
2009,07,21,15,17,26.60
2009,07,21,15,18,26.70
2009,07,21,15,19,26.60
2009,07,21,15,20,26.60
2009,07,21,15,21,26.70
2009,07,21,15,22,26.70
2009,07,21,15,23,26.70
2009,07,21,15,24,26.80
2009,07,21,15,25,26.80
2009,07,21,15,26,26.90
2009,07,21,15,27,26.90
2009,07,21,15,28,27.00
2009,07,21,15,29,27.10
2009,07,21,15,30,27.10
2009,07,21,15,31,27.20
2009,07,21,15,32,27.20
2009,07,21,15,33,27.20
2009,07,21,15,34,27.30
2009,07,21,15,35,27.30
2009,07,21,15,36,27.30
2009,07,21,15,37,27.30
2009,07,21,15,38,27.30
2009,07,21,15,39,27.30
2009,07,21,15,40,27.30
2009,07,21,15,41,27.30
2009,07,21,15,42,27.30
2009,07,21,15,43,27.30
2009,07,21,15,44,27.30
2009,07,21,15,45,27.20
2009,07,21,15,46,27.20
2009,07,21,15,47,27.20
2009,07,21,15,48,27.10
2009,07,21,15,49,27.10
2009,07,21,15,50,27.00
2009,07,21,15,51,27.10
2009,07,21,15,52,27.10
2009,07,21,15,53,27.20
2009,07,21,15,54,27.20
2009,07,21,15,55,27.20
2009,07,21,15,56,27.20
2009,07,21,15,57,27.30
2009,07,21,15,58,27.30
2009,07,21,15,59,27.30
2009,07,21,16,00,27.30
2009,07,21,16,01,27.30
2009,07,21,16,02,27.20
2009,07,21,16,03,27.00
2009,07,21,16,04,26.90
2009,07,21,16,05,26.80
2009,07,21,16,06,26.80
2009,07,21,16,07,26.80
2009,07,21,16,08,26.80
2009,07,21,16,09,26.90
2009,07,21,16,10,26.90
2009,07,21,16,11,27.00
2009,07,21,16,12,27.10
2009,07,21,16,13,27.10
2009,07,21,16,14,27.00
2009,07,21,16,15,27.00
2009,07,21,16,16,26.90
2009,07,21,16,17,26.90
2009,07,21,16,18,26.80
2009,07,21,16,19,26.70
2009,07,21,16,20,26.60
2009,07,21,16,21,26.60
2009,07,21,16,22,26.60
2009,07,21,16,23,26.60
2009,07,21,16,24,26.60
2009,07,21,16,25,26.50
2009,07,21,16,26,26.40
2009,07,21,16,27,26.30
2009,07,21,16,28,26.40
2009,07,21,16,29,26.40
2009,07,21,16,30,26.30
2009,07,21,16,31,26.20
2009,07,21,16,32,26.10
2009,07,21,16,33,26.10
2009,07,21,16,34,26.10
2009,07,21,16,35,26.00
2009,07,21,16,36,25.90
2009,07,21,16,37,25.90
2009,07,21,16,38,25.90
2009,07,21,16,39,25.90
2009,07,21,16,40,25.90
2009,07,21,16,41,25.90
2009,07,21,16,42,26.00
2009,07,21,16,43,26.00
2009,07,21,16,44,26.10
2009,07,21,16,45,26.10
2009,07,21,16,46,26.10
2009,07,21,16,47,26.10
2009,07,21,16,48,26.10
2009,07,21,16,49,26.00
2009,07,21,16,50,26.00
2009,07,21,16,51,25.90
2009,07,21,16,52,25.90
2009,07,21,16,53,25.90
2009,07,21,16,54,25.80
2009,07,21,16,55,25.90
2009,07,21,16,56,25.90
2009,07,21,16,57,25.90
2009,07,21,16,58,25.90
2009,07,21,16,59,25.90
2009,07,21,17,00,25.90
2009,07,21,17,01,25.90
2009,07,21,17,02,25.90
2009,07,21,17,03,25.90
2009,07,21,17,04,25.80
2009,07,21,17,05,25.70
2009,07,21,17,06,25.70
2009,07,21,17,07,25.60
2009,07,21,17,08,25.60
2009,07,21,17,09,25.50
2009,07,21,17,10,25.40
2009,07,21,17,11,25.30
2009,07,21,17,12,25.30
2009,07,21,17,13,25.40
2009,07,21,17,14,25.40
2009,07,21,17,15,25.50
2009,07,21,17,16,25.50
2009,07,21,17,17,25.50
2009,07,21,17,18,25.60
2009,07,21,17,19,25.60
2009,07,21,17,20,25.70
2009,07,21,17,21,25.80
2009,07,21,17,22,25.90
2009,07,21,17,23,25.90
2009,07,21,17,24,25.90
2009,07,21,17,25,25.90
2009,07,21,17,26,25.90
2009,07,21,17,27,25.90
2009,07,21,17,28,25.90
2009,07,21,17,29,25.90
2009,07,21,17,30,25.90
2009,07,21,17,31,25.90
2009,07,21,17,32,25.90
2009,07,21,17,33,25.90
2009,07,21,17,34,25.90
2009,07,21,17,35,25.90
2009,07,21,17,36,26.00
2009,07,21,17,37,26.00
2009,07,21,17,38,25.90
2009,07,21,17,39,25.80
2009,07,21,17,40,25.70
2009,07,21,17,41,25.60
2009,07,21,17,42,25.60
2009,07,21,17,43,25.60
2009,07,21,17,44,25.70
2009,07,21,17,45,25.70
2009,07,21,17,46,25.70
2009,07,21,17,47,25.70
2009,07,21,17,48,25.80
2009,07,21,17,49,25.80
2009,07,21,17,50,25.80
2009,07,21,17,51,25.80
2009,07,21,17,52,25.80
2009,07,21,17,53,25.80
2009,07,21,17,54,25.70
2009,07,21,17,55,25.70
2009,07,21,17,56,25.70
2009,07,21,17,57,25.60
2009,07,21,17,58,25.50
2009,07,21,17,59,25.50
2009,07,21,18,00,25.50
2009,07,21,18,01,25.40
2009,07,21,18,02,25.40
2009,07,21,18,03,25.40
2009,07,21,18,04,25.40
2009,07,21,18,05,25.40
2009,07,21,18,06,25.40
2009,07,21,18,07,25.50
2009,07,21,18,08,25.60
2009,07,21,18,09,25.60
2009,07,21,18,10,25.60
2009,07,21,18,11,25.60
2009,07,21,18,12,25.60
2009,07,21,18,13,25.60
2009,07,21,18,14,25.60
2009,07,21,18,15,25.60
2009,07,21,18,16,25.60
2009,07,21,18,17,25.50
2009,07,21,18,18,25.50
2009,07,21,18,19,25.50
2009,07,21,18,20,25.50
2009,07,21,18,21,25.50
2009,07,21,18,22,25.40
2009,07,21,18,23,25.40
2009,07,21,18,24,25.30
2009,07,21,18,25,25.30
2009,07,21,18,26,25.30
2009,07,21,18,27,25.30
2009,07,21,18,28,25.40
2009,07,21,18,29,25.40
2009,07,21,18,30,25.40
2009,07,21,18,31,25.40
2009,07,21,18,32,25.30
2009,07,21,18,33,25.30
2009,07,21,18,34,25.30
2009,07,21,18,35,25.20
2009,07,21,18,36,25.10
2009,07,21,18,37,25.10
2009,07,21,18,38,25.10
2009,07,21,18,39,25.10
2009,07,21,18,40,25.10
2009,07,21,18,41,25.10
2009,07,21,18,42,25.10
2009,07,21,18,43,25.10
2009,07,21,18,44,25.10
2009,07,21,18,45,25.10
2009,07,21,18,46,25.10
