Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,11.80
2009,06,29,00,01,11.70
2009,06,29,00,02,11.70
2009,06,29,00,03,11.70
2009,06,29,00,04,11.70
2009,06,29,00,05,11.70
2009,06,29,00,06,11.70
2009,06,29,00,07,11.70
2009,06,29,00,08,11.70
2009,06,29,00,09,11.70
2009,06,29,00,10,11.70
2009,06,29,00,11,11.60
2009,06,29,00,12,11.60
2009,06,29,00,13,11.60
2009,06,29,00,14,11.60
2009,06,29,00,15,11.60
2009,06,29,00,16,11.50
2009,06,29,00,17,11.50
2009,06,29,00,18,11.50
2009,06,29,00,19,11.40
2009,06,29,00,20,11.40
2009,06,29,00,21,11.40
2009,06,29,00,22,11.40
2009,06,29,00,23,11.40
2009,06,29,00,24,11.40
2009,06,29,00,25,11.30
2009,06,29,00,26,11.30
2009,06,29,00,27,11.30
2009,06,29,00,28,11.30
2009,06,29,00,29,11.30
2009,06,29,00,30,11.30
2009,06,29,00,31,11.30
2009,06,29,00,32,11.30
2009,06,29,00,33,11.20
2009,06,29,00,34,11.20
2009,06,29,00,35,11.20
2009,06,29,00,36,11.10
2009,06,29,00,37,11.00
2009,06,29,00,38,11.00
2009,06,29,00,39,10.90
2009,06,29,00,40,10.90
2009,06,29,00,41,10.80
2009,06,29,00,42,10.80
2009,06,29,00,43,10.80
2009,06,29,00,44,10.80
2009,06,29,00,45,10.80
2009,06,29,00,46,10.80
2009,06,29,00,47,10.80
2009,06,29,00,48,10.80
2009,06,29,00,49,10.80
2009,06,29,00,50,10.80
2009,06,29,00,51,10.80
2009,06,29,00,52,10.90
2009,06,29,00,53,10.90
2009,06,29,00,54,10.90
2009,06,29,00,55,10.90
2009,06,29,00,56,10.90
2009,06,29,00,57,10.90
2009,06,29,00,58,10.90
2009,06,29,00,59,10.90
2009,06,29,01,00,10.90
2009,06,29,01,01,10.90
2009,06,29,01,02,10.80
2009,06,29,01,03,10.80
2009,06,29,01,04,10.70
2009,06,29,01,05,10.70
2009,06,29,01,06,10.70
2009,06,29,01,07,10.60
2009,06,29,01,08,10.60
2009,06,29,01,09,10.60
2009,06,29,01,10,10.60
2009,06,29,01,11,10.60
2009,06,29,01,12,10.60
2009,06,29,01,13,10.60
2009,06,29,01,14,10.60
2009,06,29,01,15,10.60
2009,06,29,01,16,10.50
2009,06,29,01,17,10.50
2009,06,29,01,18,10.40
2009,06,29,01,19,10.40
2009,06,29,01,20,10.40
2009,06,29,01,21,10.30
2009,06,29,01,22,10.30
2009,06,29,01,23,10.30
2009,06,29,01,24,10.20
2009,06,29,01,25,10.20
2009,06,29,01,26,10.20
2009,06,29,01,27,10.20
2009,06,29,01,28,10.10
2009,06,29,01,29,10.10
2009,06,29,01,30,10.10
2009,06,29,01,31,10.10
2009,06,29,01,32,10.10
2009,06,29,01,33,10.10
2009,06,29,01,34,10.10
2009,06,29,01,35,10.10
2009,06,29,01,36,10.10
2009,06,29,01,37,10.10
2009,06,29,01,38,10.10
2009,06,29,01,39,10.00
2009,06,29,01,40,10.00
2009,06,29,01,41,9.90
2009,06,29,01,42,9.90
2009,06,29,01,43,9.80
2009,06,29,01,44,9.80
2009,06,29,01,45,9.80
2009,06,29,01,46,9.80
2009,06,29,01,47,9.80
2009,06,29,01,48,9.70
2009,06,29,01,49,9.70
2009,06,29,01,50,9.70
2009,06,29,01,51,9.70
2009,06,29,01,52,9.70
2009,06,29,01,53,9.70
2009,06,29,01,54,9.60
2009,06,29,01,55,9.60
2009,06,29,01,56,9.60
2009,06,29,01,57,9.60
2009,06,29,01,58,9.60
2009,06,29,01,59,9.60
2009,06,29,02,00,9.60
2009,06,29,02,01,9.60
2009,06,29,02,02,9.60
2009,06,29,02,03,9.60
2009,06,29,02,04,9.50
2009,06,29,02,05,9.50
2009,06,29,02,06,9.50
2009,06,29,02,07,9.40
2009,06,29,02,08,9.40
2009,06,29,02,09,9.40
2009,06,29,02,10,9.30
2009,06,29,02,11,9.30
2009,06,29,02,12,9.30
2009,06,29,02,13,9.30
2009,06,29,02,14,9.30
2009,06,29,02,15,9.30
2009,06,29,02,16,9.30
2009,06,29,02,17,9.30
2009,06,29,02,18,9.30
2009,06,29,02,19,9.30
2009,06,29,02,20,9.30
2009,06,29,02,21,9.30
2009,06,29,02,22,9.30
2009,06,29,02,23,9.20
2009,06,29,02,24,9.20
2009,06,29,02,25,9.10
2009,06,29,02,26,9.10
2009,06,29,02,27,9.10
2009,06,29,02,28,9.10
2009,06,29,02,29,9.00
2009,06,29,02,30,9.00
2009,06,29,02,31,8.90
2009,06,29,02,32,8.90
2009,06,29,02,33,8.90
2009,06,29,02,34,8.80
2009,06,29,02,35,8.80
2009,06,29,02,36,8.80
2009,06,29,02,37,8.80
2009,06,29,02,38,8.80
2009,06,29,02,39,8.80
2009,06,29,02,40,8.80
2009,06,29,02,41,8.80
2009,06,29,02,42,8.70
2009,06,29,02,43,8.70
2009,06,29,02,44,8.70
2009,06,29,02,45,8.70
2009,06,29,02,46,8.70
2009,06,29,02,47,8.70
2009,06,29,02,48,8.70
2009,06,29,02,49,8.70
2009,06,29,02,50,8.60
2009,06,29,02,51,8.60
2009,06,29,02,52,8.60
2009,06,29,02,53,8.60
2009,06,29,02,54,8.60
2009,06,29,02,55,8.60
2009,06,29,02,56,8.50
2009,06,29,02,57,8.50
2009,06,29,02,58,8.40
2009,06,29,02,59,8.40
2009,06,29,03,00,8.40
2009,06,29,03,01,8.40
2009,06,29,03,02,8.40
2009,06,29,03,03,8.40
2009,06,29,03,04,8.40
2009,06,29,03,05,8.40
2009,06,29,03,06,8.40
2009,06,29,03,07,8.40
2009,06,29,03,08,8.40
2009,06,29,03,09,8.40
2009,06,29,03,10,8.40
2009,06,29,03,11,8.40
2009,06,29,03,12,8.40
2009,06,29,03,13,8.40
2009,06,29,03,14,8.40
2009,06,29,03,15,8.40
2009,06,29,03,16,8.40
2009,06,29,03,17,8.40
2009,06,29,03,18,8.40
2009,06,29,03,19,8.40
2009,06,29,03,20,8.40
2009,06,29,03,21,8.40
2009,06,29,03,22,8.40
2009,06,29,03,23,8.40
2009,06,29,03,24,8.40
2009,06,29,03,25,8.40
2009,06,29,03,26,8.40
2009,06,29,03,27,8.40
2009,06,29,03,28,8.40
2009,06,29,03,29,8.40
2009,06,29,03,30,8.40
2009,06,29,03,31,8.30
2009,06,29,03,32,8.30
2009,06,29,03,33,8.30
2009,06,29,03,34,8.30
2009,06,29,03,35,8.30
2009,06,29,03,36,8.30
2009,06,29,03,37,8.30
2009,06,29,03,38,8.30
2009,06,29,03,39,8.30
2009,06,29,03,40,8.30
2009,06,29,03,41,8.20
2009,06,29,03,42,8.20
2009,06,29,03,43,8.20
2009,06,29,03,44,8.20
2009,06,29,03,45,8.10
2009,06,29,03,46,8.10
2009,06,29,03,47,8.10
2009,06,29,03,48,8.00
2009,06,29,03,49,8.00
2009,06,29,03,50,8.00
2009,06,29,03,51,8.00
2009,06,29,03,52,7.90
2009,06,29,03,53,7.90
2009,06,29,03,54,7.90
2009,06,29,03,55,7.90
2009,06,29,03,56,7.90
2009,06,29,03,57,7.90
2009,06,29,03,58,7.90
2009,06,29,03,59,7.90
2009,06,29,04,00,7.90
2009,06,29,04,01,7.90
2009,06,29,04,02,7.90
2009,06,29,04,03,7.90
2009,06,29,04,04,7.90
2009,06,29,04,05,7.90
2009,06,29,04,06,7.90
2009,06,29,04,07,7.90
2009,06,29,04,08,7.90
2009,06,29,04,09,7.90
2009,06,29,04,10,7.90
2009,06,29,04,11,7.90
2009,06,29,04,12,7.90
2009,06,29,04,13,7.90
2009,06,29,04,14,7.80
2009,06,29,04,15,7.80
2009,06,29,04,16,7.80
2009,06,29,04,17,7.80
2009,06,29,04,18,7.80
2009,06,29,04,19,7.80
2009,06,29,04,20,7.80
2009,06,29,04,21,7.80
2009,06,29,04,22,7.70
2009,06,29,04,23,7.70
2009,06,29,04,24,7.70
2009,06,29,04,25,7.70
2009,06,29,04,26,7.70
2009,06,29,04,27,7.70
2009,06,29,04,28,7.70
2009,06,29,04,29,7.70
2009,06,29,04,30,7.70
2009,06,29,04,31,7.60
2009,06,29,04,32,7.60
2009,06,29,04,33,7.60
2009,06,29,04,34,7.60
2009,06,29,04,35,7.60
2009,06,29,04,36,7.50
2009,06,29,04,37,7.50
2009,06,29,04,38,7.50
2009,06,29,04,39,7.40
2009,06,29,04,40,7.40
2009,06,29,04,41,7.40
2009,06,29,04,42,7.40
2009,06,29,04,43,7.40
2009,06,29,04,44,7.30
2009,06,29,04,45,7.30
2009,06,29,04,46,7.30
2009,06,29,04,47,7.30
2009,06,29,04,48,7.30
2009,06,29,04,49,7.30
2009,06,29,04,50,7.30
2009,06,29,04,51,7.30
2009,06,29,04,52,7.20
2009,06,29,04,53,7.20
2009,06,29,04,54,7.20
2009,06,29,04,55,7.20
2009,06,29,04,56,7.20
2009,06,29,04,57,7.20
2009,06,29,04,58,7.20
2009,06,29,04,59,7.20
2009,06,29,05,00,7.20
2009,06,29,05,01,7.20
2009,06,29,05,02,7.20
2009,06,29,05,03,7.20
2009,06,29,05,04,7.20
2009,06,29,05,05,7.20
2009,06,29,05,06,7.20
2009,06,29,05,07,7.20
2009,06,29,05,08,7.20
2009,06,29,05,09,7.20
2009,06,29,05,10,7.20
2009,06,29,05,11,7.20
2009,06,29,05,12,7.20
2009,06,29,05,13,7.20
2009,06,29,05,14,7.20
2009,06,29,05,15,7.20
2009,06,29,05,16,7.20
2009,06,29,05,17,7.20
2009,06,29,05,18,7.20
2009,06,29,05,19,7.10
2009,06,29,05,20,7.10
2009,06,29,05,21,7.10
2009,06,29,05,22,7.10
2009,06,29,05,23,7.10
2009,06,29,05,24,7.10
2009,06,29,05,25,7.10
2009,06,29,05,26,7.10
2009,06,29,05,27,7.10
2009,06,29,05,28,7.10
2009,06,29,05,29,7.10
2009,06,29,05,30,7.10
2009,06,29,05,31,7.10
2009,06,29,05,32,7.10
2009,06,29,05,33,7.10
2009,06,29,05,34,7.10
2009,06,29,05,35,7.10
2009,06,29,05,36,7.00
2009,06,29,05,37,7.00
2009,06,29,05,38,7.00
2009,06,29,05,39,7.00
2009,06,29,05,40,7.00
2009,06,29,05,41,7.00
2009,06,29,05,42,7.00
2009,06,29,05,43,7.00
2009,06,29,05,44,7.00
2009,06,29,05,45,7.00
2009,06,29,05,46,7.00
2009,06,29,05,47,7.00
2009,06,29,05,48,7.00
2009,06,29,05,49,7.10
2009,06,29,05,50,7.10
2009,06,29,05,51,7.10
2009,06,29,05,52,7.10
2009,06,29,05,53,7.10
2009,06,29,05,54,7.10
2009,06,29,05,55,7.20
2009,06,29,05,56,7.20
2009,06,29,05,57,7.20
2009,06,29,05,58,7.20
2009,06,29,05,59,7.20
2009,06,29,06,00,7.20
2009,06,29,06,01,7.20
2009,06,29,06,02,7.20
2009,06,29,06,03,7.20
2009,06,29,06,04,7.20
2009,06,29,06,05,7.30
2009,06,29,06,06,7.30
2009,06,29,06,07,7.30
2009,06,29,06,08,7.40
2009,06,29,06,09,7.40
2009,06,29,06,10,7.40
2009,06,29,06,11,7.50
2009,06,29,06,12,7.50
2009,06,29,06,13,7.60
2009,06,29,06,14,7.60
2009,06,29,06,15,7.60
2009,06,29,06,16,7.70
2009,06,29,06,17,7.70
2009,06,29,06,18,7.70
2009,06,29,06,19,7.80
2009,06,29,06,20,7.80
2009,06,29,06,21,7.80
2009,06,29,06,22,7.80
2009,06,29,06,23,7.80
2009,06,29,06,24,7.90
2009,06,29,06,25,7.90
2009,06,29,06,26,7.90
2009,06,29,06,27,8.00
2009,06,29,06,28,8.00
2009,06,29,06,29,8.10
2009,06,29,06,30,8.10
2009,06,29,06,31,8.10
2009,06,29,06,32,8.20
2009,06,29,06,33,8.20
2009,06,29,06,34,8.30
2009,06,29,06,35,8.30
2009,06,29,06,36,8.40
2009,06,29,06,37,8.40
2009,06,29,06,38,8.50
2009,06,29,06,39,8.60
2009,06,29,06,40,8.60
2009,06,29,06,41,8.60
2009,06,29,06,42,8.70
2009,06,29,06,43,8.70
2009,06,29,06,44,8.80
2009,06,29,06,45,8.80
2009,06,29,06,46,8.80
2009,06,29,06,47,8.90
2009,06,29,06,48,9.00
2009,06,29,06,49,9.00
2009,06,29,06,50,9.10
2009,06,29,06,51,9.10
2009,06,29,06,52,9.20
2009,06,29,06,53,9.20
2009,06,29,06,54,9.30
2009,06,29,06,55,9.30
2009,06,29,06,56,9.40
2009,06,29,06,57,9.50
2009,06,29,06,58,9.50
2009,06,29,06,59,9.60
2009,06,29,07,00,9.60
2009,06,29,07,01,9.60
2009,06,29,07,02,9.60
2009,06,29,07,03,9.70
2009,06,29,07,04,9.70
2009,06,29,07,05,9.70
2009,06,29,07,06,9.70
2009,06,29,07,07,9.70
2009,06,29,07,08,9.70
2009,06,29,07,09,9.70
2009,06,29,07,10,9.70
2009,06,29,07,11,9.80
2009,06,29,07,12,9.80
2009,06,29,07,13,9.80
2009,06,29,07,14,9.80
2009,06,29,07,15,9.90
2009,06,29,07,16,9.90
2009,06,29,07,17,10.00
2009,06,29,07,18,10.00
2009,06,29,07,19,10.10
2009,06,29,07,20,10.20
2009,06,29,07,21,10.20
2009,06,29,07,22,10.30
2009,06,29,07,23,10.30
2009,06,29,07,24,10.40
2009,06,29,07,25,10.50
2009,06,29,07,26,10.50
2009,06,29,07,27,10.60
2009,06,29,07,28,10.60
2009,06,29,07,29,10.70
2009,06,29,07,30,10.70
2009,06,29,07,31,10.80
2009,06,29,07,32,10.90
2009,06,29,07,33,10.90
2009,06,29,07,34,11.00
2009,06,29,07,35,11.00
2009,06,29,07,36,11.10
2009,06,29,07,37,11.10
2009,06,29,07,38,11.20
2009,06,29,07,39,11.20
2009,06,29,07,40,11.20
2009,06,29,07,41,11.20
2009,06,29,07,42,11.20
2009,06,29,07,43,11.20
2009,06,29,07,44,11.30
2009,06,29,07,45,11.30
2009,06,29,07,46,11.40
2009,06,29,07,47,11.40
2009,06,29,07,48,11.50
2009,06,29,07,49,11.50
2009,06,29,07,50,11.60
2009,06,29,07,51,11.60
2009,06,29,07,52,11.70
2009,06,29,07,53,11.70
2009,06,29,07,54,11.80
2009,06,29,07,55,11.80
2009,06,29,07,56,11.90
2009,06,29,07,57,12.00
2009,06,29,07,58,12.00
2009,06,29,07,59,12.10
2009,06,29,08,00,12.20
2009,06,29,08,01,12.30
2009,06,29,08,02,12.40
2009,06,29,08,03,12.50
2009,06,29,08,04,12.60
2009,06,29,08,05,12.80
2009,06,29,08,06,12.90
2009,06,29,08,07,13.00
2009,06,29,08,08,13.10
2009,06,29,08,09,13.10
2009,06,29,08,10,13.20
2009,06,29,08,11,13.20
2009,06,29,08,12,13.20
2009,06,29,08,13,13.30
2009,06,29,08,14,13.30
2009,06,29,08,15,13.30
2009,06,29,08,16,13.40
2009,06,29,08,17,13.40
2009,06,29,08,18,13.50
2009,06,29,08,19,13.50
2009,06,29,08,20,13.60
2009,06,29,08,21,13.70
2009,06,29,08,22,13.70
2009,06,29,08,23,13.80
2009,06,29,08,24,13.80
2009,06,29,08,25,13.80
2009,06,29,08,26,13.90
2009,06,29,08,27,13.90
2009,06,29,08,28,13.90
2009,06,29,08,29,14.00
2009,06,29,08,30,14.10
2009,06,29,08,31,14.20
2009,06,29,08,32,14.30
2009,06,29,08,33,14.40
2009,06,29,08,34,14.60
2009,06,29,08,35,14.60
2009,06,29,08,36,14.70
2009,06,29,08,37,14.80
2009,06,29,08,38,14.80
2009,06,29,08,39,14.90
2009,06,29,08,40,15.00
2009,06,29,08,41,15.00
2009,06,29,08,42,15.00
2009,06,29,08,43,15.00
2009,06,29,08,44,15.00
2009,06,29,08,45,15.00
2009,06,29,08,46,15.00
2009,06,29,08,47,15.10
2009,06,29,08,48,15.10
2009,06,29,08,49,15.20
2009,06,29,08,50,15.20
2009,06,29,08,51,15.30
2009,06,29,08,52,15.30
2009,06,29,08,53,15.30
2009,06,29,08,54,15.30
2009,06,29,08,55,15.40
2009,06,29,08,56,15.40
2009,06,29,08,57,15.50
2009,06,29,08,58,15.60
2009,06,29,08,59,15.60
2009,06,29,09,00,15.70
2009,06,29,09,01,15.80
2009,06,29,09,02,15.80
2009,06,29,09,03,15.80
2009,06,29,09,04,15.80
2009,06,29,09,05,15.90
2009,06,29,09,06,15.90
2009,06,29,09,07,16.00
2009,06,29,09,08,16.10
2009,06,29,09,09,16.10
2009,06,29,09,10,16.20
2009,06,29,09,11,16.30
2009,06,29,09,12,16.40
2009,06,29,09,13,16.40
2009,06,29,09,14,16.50
2009,06,29,09,15,16.60
2009,06,29,09,16,16.60
2009,06,29,09,17,16.60
2009,06,29,09,18,16.50
2009,06,29,09,19,16.40
2009,06,29,09,20,16.40
2009,06,29,09,21,16.40
2009,06,29,09,22,16.30
2009,06,29,09,23,16.30
2009,06,29,09,24,16.20
2009,06,29,09,25,16.20
2009,06,29,09,26,16.30
2009,06,29,09,27,16.30
2009,06,29,09,28,16.50
2009,06,29,09,29,16.60
2009,06,29,09,30,16.70
2009,06,29,09,31,16.80
2009,06,29,09,32,16.80
2009,06,29,09,33,16.80
2009,06,29,09,34,16.80
2009,06,29,09,35,16.90
2009,06,29,09,36,16.90
2009,06,29,09,37,16.90
2009,06,29,09,38,17.00
2009,06,29,09,39,17.10
2009,06,29,09,40,17.20
2009,06,29,09,41,17.20
2009,06,29,09,42,17.30
2009,06,29,09,43,17.30
2009,06,29,09,44,17.20
2009,06,29,09,45,17.20
2009,06,29,09,46,17.20
2009,06,29,09,47,17.20
2009,06,29,09,48,17.20
2009,06,29,09,49,17.30
2009,06,29,09,50,17.30
2009,06,29,09,51,17.30
2009,06,29,09,52,17.40
2009,06,29,09,53,17.40
2009,06,29,09,54,17.40
2009,06,29,09,55,17.50
2009,06,29,09,56,17.40
2009,06,29,09,57,17.40
2009,06,29,09,58,17.40
2009,06,29,09,59,17.30
2009,06,29,10,00,17.30
2009,06,29,10,01,17.30
2009,06,29,10,02,17.20
2009,06,29,10,03,17.10
2009,06,29,10,04,17.10
2009,06,29,10,05,17.10
2009,06,29,10,06,17.10
2009,06,29,10,07,17.10
2009,06,29,10,08,17.10
2009,06,29,10,09,17.20
2009,06,29,10,10,17.20
2009,06,29,10,11,17.20
2009,06,29,10,12,17.30
2009,06,29,10,13,17.30
2009,06,29,10,14,17.30
2009,06,29,10,15,17.40
2009,06,29,10,16,17.50
2009,06,29,10,17,17.50
2009,06,29,10,18,17.50
2009,06,29,10,19,17.50
2009,06,29,10,20,17.60
2009,06,29,10,21,17.70
2009,06,29,10,22,17.70
2009,06,29,10,23,17.70
2009,06,29,10,24,17.60
2009,06,29,10,25,17.60
2009,06,29,10,26,17.70
2009,06,29,10,27,17.70
2009,06,29,10,28,17.70
2009,06,29,10,29,17.80
2009,06,29,10,30,17.80
2009,06,29,10,31,17.90
2009,06,29,10,32,17.90
2009,06,29,10,33,17.90
2009,06,29,10,34,17.90
2009,06,29,10,35,17.80
2009,06,29,10,36,17.80
2009,06,29,10,37,17.80
2009,06,29,10,38,17.80
2009,06,29,10,39,17.80
2009,06,29,10,40,17.90
2009,06,29,10,41,18.00
2009,06,29,10,42,18.10
2009,06,29,10,43,18.20
2009,06,29,10,44,18.30
2009,06,29,10,45,18.30
2009,06,29,10,46,18.20
2009,06,29,10,47,18.20
2009,06,29,10,48,18.20
2009,06,29,10,49,18.20
2009,06,29,10,50,18.20
2009,06,29,10,51,18.20
2009,06,29,10,52,18.30
2009,06,29,10,53,18.30
2009,06,29,10,54,18.40
2009,06,29,10,55,18.40
2009,06,29,10,56,18.50
2009,06,29,10,57,18.60
2009,06,29,10,58,18.70
2009,06,29,10,59,18.90
2009,06,29,11,00,19.00
2009,06,29,11,01,19.00
2009,06,29,11,02,19.00
2009,06,29,11,03,19.00
2009,06,29,11,04,19.00
2009,06,29,11,05,19.00
2009,06,29,11,06,19.00
2009,06,29,11,07,19.10
2009,06,29,11,08,19.10
2009,06,29,11,09,19.10
2009,06,29,11,10,19.10
2009,06,29,11,11,19.00
2009,06,29,11,12,19.00
2009,06,29,11,13,18.90
2009,06,29,11,14,18.80
2009,06,29,11,15,18.80
2009,06,29,11,16,18.80
2009,06,29,11,17,18.70
2009,06,29,11,18,18.70
2009,06,29,11,19,18.70
2009,06,29,11,20,18.70
2009,06,29,11,21,18.70
2009,06,29,11,22,18.80
2009,06,29,11,23,18.70
2009,06,29,11,24,18.70
2009,06,29,11,25,18.70
2009,06,29,11,26,18.70
2009,06,29,11,27,18.80
2009,06,29,11,28,18.80
2009,06,29,11,29,18.90
2009,06,29,11,30,18.90
2009,06,29,11,31,18.90
2009,06,29,11,32,19.00
2009,06,29,11,33,19.00
2009,06,29,11,34,19.10
2009,06,29,11,35,19.20
2009,06,29,11,36,19.30
2009,06,29,11,37,19.30
2009,06,29,11,38,19.30
2009,06,29,11,39,19.40
2009,06,29,11,40,19.40
2009,06,29,11,41,19.50
2009,06,29,11,42,19.50
2009,06,29,11,43,19.60
2009,06,29,11,44,19.70
2009,06,29,11,45,19.80
2009,06,29,11,46,19.90
2009,06,29,11,47,19.90
2009,06,29,11,48,20.00
2009,06,29,11,49,20.10
2009,06,29,11,50,20.20
2009,06,29,11,51,20.20
2009,06,29,11,52,20.20
2009,06,29,11,53,20.20
2009,06,29,11,54,20.20
2009,06,29,11,55,19.90
2009,06,29,11,56,19.80
2009,06,29,11,57,19.60
2009,06,29,11,58,19.60
2009,06,29,11,59,19.40
2009,06,29,12,00,19.20
2009,06,29,12,01,19.10
2009,06,29,12,02,18.90
2009,06,29,12,03,18.80
2009,06,29,12,04,18.80
2009,06,29,12,05,18.80
2009,06,29,12,06,18.80
2009,06,29,12,07,18.80
2009,06,29,12,08,18.90
2009,06,29,12,09,18.90
2009,06,29,12,10,19.00
2009,06,29,12,11,19.10
2009,06,29,12,12,19.20
2009,06,29,12,13,19.40
2009,06,29,12,14,19.40
2009,06,29,12,15,19.40
2009,06,29,12,16,19.30
2009,06,29,12,17,19.30
2009,06,29,12,18,19.30
2009,06,29,12,19,19.30
2009,06,29,12,20,19.30
2009,06,29,12,21,19.30
2009,06,29,12,22,19.30
2009,06,29,12,23,19.30
2009,06,29,12,24,19.20
2009,06,29,12,25,19.20
2009,06,29,12,26,19.20
2009,06,29,12,27,19.20
2009,06,29,12,28,19.20
2009,06,29,12,29,19.30
2009,06,29,12,30,19.40
2009,06,29,12,31,19.50
2009,06,29,12,32,19.60
2009,06,29,12,33,19.70
2009,06,29,12,34,19.70
2009,06,29,12,35,19.80
2009,06,29,12,36,19.80
2009,06,29,12,37,19.80
2009,06,29,12,38,19.80
2009,06,29,12,39,19.90
2009,06,29,12,40,19.90
2009,06,29,12,41,19.90
2009,06,29,12,42,19.90
2009,06,29,12,43,19.80
2009,06,29,12,44,19.80
2009,06,29,12,45,19.80
2009,06,29,12,46,19.70
2009,06,29,12,47,19.70
2009,06,29,12,48,19.70
2009,06,29,12,49,19.50
2009,06,29,12,50,19.50
2009,06,29,12,51,19.60
2009,06,29,12,52,19.70
2009,06,29,12,53,19.70
2009,06,29,12,54,19.70
2009,06,29,12,55,19.60
2009,06,29,12,56,19.60
2009,06,29,12,57,19.60
2009,06,29,12,58,19.50
2009,06,29,12,59,19.50
2009,06,29,13,00,19.30
2009,06,29,13,01,19.40
2009,06,29,13,02,19.40
2009,06,29,13,03,19.40
2009,06,29,13,04,19.40
2009,06,29,13,05,19.50
2009,06,29,13,06,19.60
2009,06,29,13,07,19.70
2009,06,29,13,08,19.70
2009,06,29,13,09,19.70
2009,06,29,13,10,19.70
2009,06,29,13,11,19.70
2009,06,29,13,12,19.70
2009,06,29,13,13,19.70
2009,06,29,13,14,19.70
2009,06,29,13,15,19.70
2009,06,29,13,16,19.70
2009,06,29,13,17,19.70
2009,06,29,13,18,19.70
2009,06,29,13,19,19.70
2009,06,29,13,20,19.70
2009,06,29,13,21,19.70
2009,06,29,13,22,19.60
2009,06,29,13,23,19.70
2009,06,29,13,24,19.60
2009,06,29,13,25,19.40
2009,06,29,13,26,19.40
2009,06,29,13,27,19.50
2009,06,29,13,28,19.60
2009,06,29,13,29,19.60
2009,06,29,13,30,19.70
2009,06,29,13,31,19.70
2009,06,29,13,32,19.70
2009,06,29,13,33,19.70
2009,06,29,13,34,19.70
2009,06,29,13,35,19.60
2009,06,29,13,36,19.70
2009,06,29,13,37,19.70
2009,06,29,13,38,19.80
2009,06,29,13,39,19.80
2009,06,29,13,40,19.90
2009,06,29,13,41,19.90
2009,06,29,13,42,19.80
2009,06,29,13,43,19.80
2009,06,29,13,44,19.90
2009,06,29,13,45,19.90
2009,06,29,13,46,19.80
2009,06,29,13,47,19.90
2009,06,29,13,48,19.90
2009,06,29,13,49,19.90
2009,06,29,13,50,20.00
2009,06,29,13,51,20.00
2009,06,29,13,52,19.80
2009,06,29,13,53,19.70
2009,06,29,13,54,19.70
2009,06,29,13,55,19.70
2009,06,29,13,56,19.70
2009,06,29,13,57,19.70
2009,06,29,13,58,19.70
2009,06,29,13,59,19.80
2009,06,29,14,00,19.80
2009,06,29,14,01,19.90
2009,06,29,14,02,20.00
2009,06,29,14,03,20.10
2009,06,29,14,04,20.30
2009,06,29,14,05,20.40
2009,06,29,14,06,20.40
2009,06,29,14,07,20.40
2009,06,29,14,08,20.30
2009,06,29,14,09,20.40
2009,06,29,14,10,20.50
2009,06,29,14,11,20.50
2009,06,29,14,12,20.50
2009,06,29,14,13,20.60
2009,06,29,14,14,20.70
2009,06,29,14,15,20.70
2009,06,29,14,16,20.70
2009,06,29,14,17,20.70
2009,06,29,14,18,20.80
2009,06,29,14,19,20.80
2009,06,29,14,20,20.80
2009,06,29,14,21,20.80
2009,06,29,14,22,20.80
2009,06,29,14,23,20.80
2009,06,29,14,24,20.80
2009,06,29,14,25,21.00
2009,06,29,14,26,21.00
2009,06,29,14,27,21.00
2009,06,29,14,28,21.10
2009,06,29,14,29,21.10
2009,06,29,14,30,21.20
2009,06,29,14,31,21.30
2009,06,29,14,32,21.30
2009,06,29,14,33,21.20
2009,06,29,14,34,21.10
2009,06,29,14,35,21.10
2009,06,29,14,36,21.10
2009,06,29,14,37,21.10
2009,06,29,14,38,21.00
2009,06,29,14,39,21.00
2009,06,29,14,40,21.00
2009,06,29,14,41,21.10
2009,06,29,14,42,21.10
2009,06,29,14,43,21.10
2009,06,29,14,44,21.10
2009,06,29,14,45,21.10
2009,06,29,14,46,21.20
2009,06,29,14,47,21.30
2009,06,29,14,48,21.30
2009,06,29,14,49,21.30
2009,06,29,14,50,21.30
2009,06,29,14,51,21.20
2009,06,29,14,52,21.10
2009,06,29,14,53,21.00
2009,06,29,14,54,20.90
2009,06,29,14,55,20.90
2009,06,29,14,56,20.80
2009,06,29,14,57,20.80
2009,06,29,14,58,20.70
2009,06,29,14,59,20.70
2009,06,29,15,00,20.70
2009,06,29,15,01,20.70
2009,06,29,15,02,20.70
2009,06,29,15,03,20.70
2009,06,29,15,04,20.70
2009,06,29,15,05,20.70
2009,06,29,15,06,20.70
2009,06,29,15,07,20.80
2009,06,29,15,08,20.70
2009,06,29,15,09,20.70
2009,06,29,15,10,20.70
2009,06,29,15,11,20.70
2009,06,29,15,12,20.70
2009,06,29,15,13,20.60
2009,06,29,15,14,20.60
2009,06,29,15,15,20.60
2009,06,29,15,16,20.50
2009,06,29,15,17,20.50
2009,06,29,15,18,20.40
2009,06,29,15,19,20.40
2009,06,29,15,20,20.40
2009,06,29,15,21,20.40
2009,06,29,15,22,20.30
2009,06,29,15,23,20.20
2009,06,29,15,24,20.10
2009,06,29,15,25,20.00
2009,06,29,15,26,20.00
2009,06,29,15,27,19.90
2009,06,29,15,28,19.90
2009,06,29,15,29,19.90
2009,06,29,15,30,20.00
2009,06,29,15,31,20.10
2009,06,29,15,32,20.20
2009,06,29,15,33,20.30
2009,06,29,15,34,20.30
2009,06,29,15,35,20.20
2009,06,29,15,36,20.30
2009,06,29,15,37,20.20
2009,06,29,15,38,20.10
2009,06,29,15,39,20.00
2009,06,29,15,40,19.90
2009,06,29,15,41,19.90
2009,06,29,15,42,19.80
2009,06,29,15,43,19.80
2009,06,29,15,44,19.70
2009,06,29,15,45,19.70
2009,06,29,15,46,19.80
2009,06,29,15,47,19.90
2009,06,29,15,48,20.00
2009,06,29,15,49,20.10
2009,06,29,15,50,20.20
2009,06,29,15,51,20.20
2009,06,29,15,52,20.30
2009,06,29,15,53,20.30
2009,06,29,15,54,20.30
2009,06,29,15,55,20.30
2009,06,29,15,56,20.30
2009,06,29,15,57,20.30
2009,06,29,15,58,20.30
2009,06,29,15,59,20.30
2009,06,29,16,00,20.20
2009,06,29,16,01,20.10
2009,06,29,16,02,20.00
2009,06,29,16,03,19.80
2009,06,29,16,04,19.80
2009,06,29,16,05,19.70
2009,06,29,16,06,19.70
2009,06,29,16,07,19.70
2009,06,29,16,08,19.70
2009,06,29,16,09,19.80
2009,06,29,16,10,19.80
2009,06,29,16,11,19.90
2009,06,29,16,12,19.90
2009,06,29,16,13,20.00
2009,06,29,16,14,20.00
2009,06,29,16,15,20.10
2009,06,29,16,16,20.10
2009,06,29,16,17,20.20
2009,06,29,16,18,20.20
2009,06,29,16,19,20.20
2009,06,29,16,20,20.20
2009,06,29,16,21,20.20
2009,06,29,16,22,20.10
2009,06,29,16,23,20.10
2009,06,29,16,24,20.00
2009,06,29,16,25,20.00
2009,06,29,16,26,20.00
2009,06,29,16,27,20.10
2009,06,29,16,28,20.10
2009,06,29,16,29,20.20
2009,06,29,16,30,20.20
2009,06,29,16,31,20.10
2009,06,29,16,32,20.10
2009,06,29,16,33,20.10
2009,06,29,16,34,20.10
2009,06,29,16,35,20.20
2009,06,29,16,36,20.20
2009,06,29,16,37,20.20
2009,06,29,16,38,20.20
2009,06,29,16,39,20.20
2009,06,29,16,40,20.30
2009,06,29,16,41,20.30
2009,06,29,16,42,20.40
2009,06,29,16,43,20.40
2009,06,29,16,44,20.40
2009,06,29,16,45,20.30
2009,06,29,16,46,20.30
2009,06,29,16,47,20.30
2009,06,29,16,48,20.30
2009,06,29,16,49,20.30
2009,06,29,16,50,20.30
2009,06,29,16,51,20.30
2009,06,29,16,52,20.30
2009,06,29,16,53,20.30
2009,06,29,16,54,20.20
2009,06,29,16,55,20.20
2009,06,29,16,56,20.10
2009,06,29,16,57,20.10
2009,06,29,16,58,20.10
2009,06,29,16,59,20.10
2009,06,29,17,00,20.00
2009,06,29,17,01,20.00
2009,06,29,17,02,20.00
2009,06,29,17,03,20.10
2009,06,29,17,04,20.10
2009,06,29,17,05,20.20
2009,06,29,17,06,20.20
2009,06,29,17,07,20.20
2009,06,29,17,08,20.20
2009,06,29,17,09,20.20
2009,06,29,17,10,20.30
2009,06,29,17,11,20.30
2009,06,29,17,12,20.30
2009,06,29,17,13,20.40
2009,06,29,17,14,20.40
2009,06,29,17,15,20.40
2009,06,29,17,16,20.50
2009,06,29,17,17,20.50
2009,06,29,17,18,20.40
2009,06,29,17,19,20.30
2009,06,29,17,20,20.30
2009,06,29,17,21,20.30
2009,06,29,17,22,20.40
2009,06,29,17,23,20.50
2009,06,29,17,24,20.60
2009,06,29,17,25,20.60
2009,06,29,17,26,20.60
2009,06,29,17,27,20.60
2009,06,29,17,28,20.60
2009,06,29,17,29,20.60
2009,06,29,17,30,20.70
2009,06,29,17,31,20.70
2009,06,29,17,32,20.80
2009,06,29,17,33,20.90
2009,06,29,17,34,21.00