Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,15,00,00,9.70
2009,10,15,00,01,9.70
2009,10,15,00,02,9.70
2009,10,15,00,03,9.70
2009,10,15,00,04,9.70
2009,10,15,00,05,9.70
2009,10,15,00,06,9.80
2009,10,15,00,07,9.80
2009,10,15,00,08,9.80
2009,10,15,00,09,9.80
2009,10,15,00,10,9.90
2009,10,15,00,11,9.90
2009,10,15,00,12,9.90
2009,10,15,00,13,9.90
2009,10,15,00,14,9.90
2009,10,15,00,15,9.90
2009,10,15,00,16,9.90
2009,10,15,00,17,9.90
2009,10,15,00,18,10.00
2009,10,15,00,19,10.10
2009,10,15,00,20,10.10
2009,10,15,00,21,10.10
2009,10,15,00,22,10.10
2009,10,15,00,23,10.10
2009,10,15,00,24,10.10
2009,10,15,00,25,10.10
2009,10,15,00,26,10.20
2009,10,15,00,27,10.20
2009,10,15,00,28,10.20
2009,10,15,00,29,10.20
2009,10,15,00,30,10.20
2009,10,15,00,31,10.20
2009,10,15,00,32,10.20
2009,10,15,00,33,10.20
2009,10,15,00,34,10.20
2009,10,15,00,35,10.20
2009,10,15,00,36,10.20
2009,10,15,00,37,10.20
2009,10,15,00,38,10.20
2009,10,15,00,39,10.20
2009,10,15,00,40,10.20
2009,10,15,00,41,10.20
2009,10,15,00,42,10.20
2009,10,15,00,43,10.20
2009,10,15,00,44,10.20
2009,10,15,00,45,10.20
2009,10,15,00,46,10.20
2009,10,15,00,47,10.20
2009,10,15,00,48,10.20
2009,10,15,00,49,10.20
2009,10,15,00,50,10.20
2009,10,15,00,51,10.20
2009,10,15,00,52,10.20
2009,10,15,00,53,10.20
2009,10,15,00,54,10.20
2009,10,15,00,55,10.20
2009,10,15,00,56,10.20
2009,10,15,00,57,10.20
2009,10,15,00,58,10.20
2009,10,15,00,59,10.20
2009,10,15,01,00,10.20
2009,10,15,01,01,10.20
2009,10,15,01,02,10.20
2009,10,15,01,03,10.20
2009,10,15,01,04,10.20
2009,10,15,01,05,10.20
2009,10,15,01,06,10.20
2009,10,15,01,07,10.20
2009,10,15,01,08,10.30
2009,10,15,01,09,10.30
2009,10,15,01,10,10.30
2009,10,15,01,11,10.30
2009,10,15,01,12,10.30
2009,10,15,01,13,10.30
2009,10,15,01,14,10.30
2009,10,15,01,15,10.30
2009,10,15,01,16,10.30
2009,10,15,01,17,10.30
2009,10,15,01,18,10.30
2009,10,15,01,19,10.30
2009,10,15,01,20,10.30
2009,10,15,01,21,10.30
2009,10,15,01,22,10.30
2009,10,15,01,23,10.20
2009,10,15,01,24,10.20
2009,10,15,01,25,10.20
2009,10,15,01,26,10.20
2009,10,15,01,27,10.20
2009,10,15,01,28,10.20
2009,10,15,01,29,10.20
2009,10,15,01,30,10.20
2009,10,15,01,31,10.20
2009,10,15,01,32,10.20
2009,10,15,01,33,10.20
2009,10,15,01,34,10.20
2009,10,15,01,35,10.20
2009,10,15,01,36,10.30
2009,10,15,01,37,10.30
2009,10,15,01,38,10.30
2009,10,15,01,39,10.30
2009,10,15,01,40,10.40
2009,10,15,01,41,10.40
2009,10,15,01,42,10.40
2009,10,15,01,43,10.40
2009,10,15,01,44,10.40
2009,10,15,01,45,10.40
2009,10,15,01,46,10.40
2009,10,15,01,47,10.50
2009,10,15,01,48,10.60
2009,10,15,01,49,10.60
2009,10,15,01,50,10.60
2009,10,15,01,51,10.60
2009,10,15,01,52,10.60
2009,10,15,01,53,10.60
2009,10,15,01,54,10.60
2009,10,15,01,55,10.60
2009,10,15,01,56,10.60
2009,10,15,01,57,10.60
2009,10,15,01,58,10.60
2009,10,15,01,59,10.60
2009,10,15,02,00,10.60
2009,10,15,02,01,10.60
2009,10,15,02,02,10.60
2009,10,15,02,03,10.60
2009,10,15,02,04,10.60
2009,10,15,02,05,10.60
2009,10,15,02,06,10.60
2009,10,15,02,07,10.60
2009,10,15,02,08,10.60
2009,10,15,02,09,10.60
2009,10,15,02,10,10.60
2009,10,15,02,11,10.60
2009,10,15,02,12,10.60
2009,10,15,02,13,10.60
2009,10,15,02,14,10.60
2009,10,15,02,15,10.60
2009,10,15,02,16,10.60
2009,10,15,02,17,10.60
2009,10,15,02,18,10.60
2009,10,15,02,19,10.60
2009,10,15,02,20,10.50
2009,10,15,02,21,10.40
2009,10,15,02,22,10.40
2009,10,15,02,23,10.40
2009,10,15,02,24,10.30
2009,10,15,02,25,10.30
2009,10,15,02,26,10.30
2009,10,15,02,27,10.20
2009,10,15,02,28,10.20
2009,10,15,02,29,10.20
2009,10,15,02,30,10.10
2009,10,15,02,31,10.10
2009,10,15,02,32,10.10
2009,10,15,02,33,10.10
2009,10,15,02,34,10.10
2009,10,15,02,35,10.10
2009,10,15,02,36,10.10
2009,10,15,02,37,10.10
2009,10,15,02,38,10.10
2009,10,15,02,39,10.10
2009,10,15,02,40,10.10
2009,10,15,02,41,9.90
2009,10,15,02,42,9.90
2009,10,15,02,43,9.90
2009,10,15,02,44,9.90
2009,10,15,02,45,9.90
2009,10,15,02,46,9.90
2009,10,15,02,47,9.90
2009,10,15,02,48,9.90
2009,10,15,02,49,9.90
2009,10,15,02,50,9.90
2009,10,15,02,51,9.90
2009,10,15,02,52,9.90
2009,10,15,02,53,9.90
2009,10,15,02,54,9.90
2009,10,15,02,55,9.90
2009,10,15,02,56,9.90
2009,10,15,02,57,9.90
2009,10,15,02,58,9.90
2009,10,15,02,59,9.90
2009,10,15,03,00,9.90
2009,10,15,03,01,9.90
2009,10,15,03,02,9.90
2009,10,15,03,03,9.90
2009,10,15,03,04,9.90
2009,10,15,03,05,9.90
2009,10,15,03,06,9.90
2009,10,15,03,07,9.90
2009,10,15,03,08,9.90
2009,10,15,03,09,10.10
2009,10,15,03,10,10.10
2009,10,15,03,11,10.10
2009,10,15,03,12,10.10
2009,10,15,03,13,10.10
2009,10,15,03,14,10.10
2009,10,15,03,15,10.10
2009,10,15,03,16,10.10
2009,10,15,03,17,10.10
2009,10,15,03,18,10.10
2009,10,15,03,19,10.10
2009,10,15,03,20,10.10
2009,10,15,03,21,10.10
2009,10,15,03,22,10.10
2009,10,15,03,23,10.10
2009,10,15,03,24,10.00
2009,10,15,03,25,9.90
2009,10,15,03,26,9.90
2009,10,15,03,27,9.90
2009,10,15,03,28,10.00
2009,10,15,03,29,10.10
2009,10,15,03,30,10.10
2009,10,15,03,31,10.10
2009,10,15,03,32,10.10
2009,10,15,03,33,10.10
2009,10,15,03,34,10.10
2009,10,15,03,35,10.10
2009,10,15,03,36,10.10
2009,10,15,03,37,10.10
2009,10,15,03,38,10.10
2009,10,15,03,39,10.10
2009,10,15,03,40,10.10
2009,10,15,03,41,10.10
2009,10,15,03,42,10.10
2009,10,15,03,43,10.10
2009,10,15,03,44,10.10
2009,10,15,03,45,10.10
2009,10,15,03,46,10.10
2009,10,15,03,47,10.10
2009,10,15,03,48,10.10
2009,10,15,03,49,10.10
2009,10,15,03,50,10.10
2009,10,15,03,51,10.10
2009,10,15,03,52,10.10
2009,10,15,03,53,10.10
2009,10,15,03,54,10.10
2009,10,15,03,55,10.10
2009,10,15,03,56,10.10
2009,10,15,03,57,10.10
2009,10,15,03,58,10.10
2009,10,15,03,59,10.10
2009,10,15,04,00,10.10
2009,10,15,04,01,10.10
2009,10,15,04,02,10.10
2009,10,15,04,03,10.20
2009,10,15,04,04,10.20
2009,10,15,04,05,10.20
2009,10,15,04,06,10.20
2009,10,15,04,07,10.20
2009,10,15,04,08,10.10
2009,10,15,04,09,10.10
2009,10,15,04,10,10.10
2009,10,15,04,11,10.10
2009,10,15,04,12,10.10
2009,10,15,04,13,10.10
2009,10,15,04,14,10.10
2009,10,15,04,15,10.10
2009,10,15,04,16,10.10
2009,10,15,04,17,10.10
2009,10,15,04,18,10.10
2009,10,15,04,19,10.10
2009,10,15,04,20,10.10
2009,10,15,04,21,10.10
2009,10,15,04,22,10.10
2009,10,15,04,23,10.00
2009,10,15,04,24,9.90
2009,10,15,04,25,9.90
2009,10,15,04,26,9.90
2009,10,15,04,27,9.90
2009,10,15,04,28,9.90
2009,10,15,04,29,9.90
2009,10,15,04,30,9.90
2009,10,15,04,31,9.90
2009,10,15,04,32,9.90
2009,10,15,04,33,9.90
2009,10,15,04,34,9.90
2009,10,15,04,35,9.80
2009,10,15,04,36,9.80
2009,10,15,04,37,9.80
2009,10,15,04,38,9.80
2009,10,15,04,39,9.80
2009,10,15,04,40,9.80
2009,10,15,04,41,9.80
2009,10,15,04,42,9.80
2009,10,15,04,43,9.80
2009,10,15,04,44,9.80
2009,10,15,04,45,9.90
2009,10,15,04,46,9.90
2009,10,15,04,47,9.90
2009,10,15,04,48,9.90
2009,10,15,04,49,9.80
2009,10,15,04,50,9.80
2009,10,15,04,51,9.80
2009,10,15,04,52,9.80
2009,10,15,04,53,9.80
2009,10,15,04,54,9.80
2009,10,15,04,55,9.80
2009,10,15,04,56,9.80
2009,10,15,04,57,9.80
2009,10,15,04,58,9.80
2009,10,15,04,59,9.80
2009,10,15,05,00,9.70
2009,10,15,05,01,9.70
2009,10,15,05,02,9.70
2009,10,15,05,03,9.70
2009,10,15,05,04,9.60
2009,10,15,05,05,9.50
2009,10,15,05,06,9.50
2009,10,15,05,07,9.50
2009,10,15,05,08,9.40
2009,10,15,05,09,9.40
2009,10,15,05,10,9.40
2009,10,15,05,11,9.40
2009,10,15,05,12,9.30
2009,10,15,05,13,9.30
2009,10,15,05,14,9.30
2009,10,15,05,15,9.30
2009,10,15,05,16,9.30
2009,10,15,05,17,9.30
2009,10,15,05,18,9.30
2009,10,15,05,19,9.20
2009,10,15,05,20,9.20
2009,10,15,05,21,9.20
2009,10,15,05,22,9.20
2009,10,15,05,23,9.20
2009,10,15,05,24,9.20
2009,10,15,05,25,9.20
2009,10,15,05,26,9.20
2009,10,15,05,27,9.20
2009,10,15,05,28,9.20
2009,10,15,05,29,9.20
2009,10,15,05,30,9.20
2009,10,15,05,31,9.20
2009,10,15,05,32,9.10
2009,10,15,05,33,9.10
2009,10,15,05,34,9.10
2009,10,15,05,35,9.10
2009,10,15,05,36,9.10
2009,10,15,05,37,9.10
2009,10,15,05,43,9.20
2009,10,15,05,44,9.30
2009,10,15,05,45,9.30
2009,10,15,05,46,9.30
2009,10,15,05,47,9.30
2009,10,15,05,48,9.40
2009,10,15,05,49,9.50
2009,10,15,05,50,9.60
2009,10,15,05,51,9.70
2009,10,15,05,52,9.70
2009,10,15,05,53,9.70
2009,10,15,05,54,9.70
2009,10,15,05,55,9.70
2009,10,15,05,56,9.70
2009,10,15,05,57,9.70
2009,10,15,05,58,9.70
2009,10,15,05,59,9.80
2009,10,15,06,00,9.90
2009,10,15,06,01,9.90
2009,10,15,06,02,9.90
2009,10,15,06,03,9.90
2009,10,15,06,04,9.90
2009,10,15,06,05,9.90
2009,10,15,06,06,10.00
2009,10,15,06,07,10.10
2009,10,15,06,08,10.10
2009,10,15,06,09,10.10
2009,10,15,06,10,10.10
2009,10,15,06,11,10.10
2009,10,15,06,12,10.10
2009,10,15,06,13,10.10
2009,10,15,06,14,10.10
2009,10,15,06,15,10.10
2009,10,15,06,16,10.10
2009,10,15,06,17,10.10
2009,10,15,06,18,10.10
2009,10,15,06,19,10.00
2009,10,15,06,20,9.90
2009,10,15,06,21,9.90
2009,10,15,06,22,9.90
2009,10,15,06,23,9.90
2009,10,15,06,24,9.90
2009,10,15,06,25,9.90
2009,10,15,06,26,9.90
2009,10,15,06,27,9.80
2009,10,15,06,28,9.80
2009,10,15,06,29,9.80
2009,10,15,06,30,9.80
2009,10,15,06,31,9.80
2009,10,15,06,32,9.80
2009,10,15,06,33,9.90
2009,10,15,06,34,9.90
2009,10,15,06,35,9.90
2009,10,15,06,36,9.90
2009,10,15,06,37,9.90
2009,10,15,06,38,9.90
2009,10,15,06,39,9.90
2009,10,15,06,40,9.90
2009,10,15,06,41,9.90
2009,10,15,06,42,9.90
2009,10,15,06,43,9.90
2009,10,15,06,44,9.90
2009,10,15,06,45,9.90
2009,10,15,06,46,9.90
2009,10,15,06,47,9.90
2009,10,15,06,48,9.90
2009,10,15,06,49,9.90
2009,10,15,06,50,9.90
2009,10,15,06,51,9.90
2009,10,15,06,52,9.90
2009,10,15,06,53,9.90
2009,10,15,06,54,9.90
2009,10,15,06,55,9.90
2009,10,15,06,56,9.90
2009,10,15,06,57,9.90
2009,10,15,06,58,9.90
2009,10,15,06,59,9.90
2009,10,15,07,00,9.90
2009,10,15,07,01,9.90
2009,10,15,07,02,9.90
2009,10,15,07,03,9.90
2009,10,15,07,04,9.90
2009,10,15,07,05,9.90
2009,10,15,07,06,9.90
2009,10,15,07,07,9.90
2009,10,15,07,08,9.90
2009,10,15,07,09,9.90
2009,10,15,07,10,9.90
2009,10,15,07,11,9.90
2009,10,15,07,12,9.90
2009,10,15,07,13,9.90
2009,10,15,07,14,9.90
2009,10,15,07,15,9.90
2009,10,15,07,16,9.90
2009,10,15,07,17,9.90
2009,10,15,07,18,9.90
2009,10,15,07,19,9.90
2009,10,15,07,20,9.90
2009,10,15,07,21,9.90
2009,10,15,07,22,9.90
2009,10,15,07,23,9.90
2009,10,15,07,24,9.90
2009,10,15,07,25,9.90
2009,10,15,07,26,9.90
2009,10,15,07,27,10.00
2009,10,15,07,28,10.10
2009,10,15,07,29,10.10
2009,10,15,07,30,10.10
2009,10,15,07,31,10.10
2009,10,15,07,32,10.10
2009,10,15,07,33,10.10
2009,10,15,07,34,10.10
2009,10,15,07,35,10.10
2009,10,15,07,36,10.10
2009,10,15,07,37,10.10
2009,10,15,07,38,10.10
2009,10,15,07,39,10.10
2009,10,15,07,40,10.10
2009,10,15,07,41,10.10
2009,10,15,07,42,10.10
2009,10,15,07,43,10.10
2009,10,15,07,44,10.10
2009,10,15,07,45,10.10
2009,10,15,07,46,10.10
2009,10,15,07,47,10.10
2009,10,15,07,48,10.20
2009,10,15,07,49,10.20
2009,10,15,07,50,10.20
2009,10,15,07,51,10.20
2009,10,15,07,52,10.20
2009,10,15,07,53,10.20
2009,10,15,07,54,10.20
2009,10,15,07,55,10.30
2009,10,15,07,56,10.30
2009,10,15,07,57,10.30
2009,10,15,07,58,10.30
2009,10,15,07,59,10.30
2009,10,15,08,00,10.30
2009,10,15,08,01,10.30
2009,10,15,08,02,10.30
2009,10,15,08,03,10.30
2009,10,15,08,04,10.30
2009,10,15,08,05,10.40
2009,10,15,08,06,10.40
2009,10,15,08,07,10.40
2009,10,15,08,08,10.40
2009,10,15,08,09,10.40
2009,10,15,08,10,10.40
2009,10,15,08,11,10.40
2009,10,15,08,12,10.40
2009,10,15,08,13,10.40
2009,10,15,08,14,10.40
2009,10,15,08,15,10.40
2009,10,15,08,16,10.40
2009,10,15,08,17,10.40
2009,10,15,08,18,10.40
2009,10,15,08,19,10.40
2009,10,15,08,20,10.40
2009,10,15,08,21,10.40
2009,10,15,08,22,10.60
2009,10,15,08,23,10.60
2009,10,15,08,24,10.60
2009,10,15,08,25,10.60
2009,10,15,08,26,10.60
2009,10,15,08,27,10.60
2009,10,15,08,28,10.60
2009,10,15,08,29,10.60
2009,10,15,08,30,10.60
2009,10,15,08,31,10.60
2009,10,15,08,32,10.60
2009,10,15,08,33,10.60
2009,10,15,08,34,10.60
2009,10,15,08,35,10.60
2009,10,15,08,36,10.70
2009,10,15,08,37,10.70
2009,10,15,08,38,10.70
2009,10,15,08,39,10.70
2009,10,15,08,40,10.70
2009,10,15,08,41,10.80
2009,10,15,08,42,10.80
2009,10,15,08,43,10.80
2009,10,15,08,44,10.80
2009,10,15,08,45,10.80
2009,10,15,08,46,10.80
2009,10,15,08,47,10.80
2009,10,15,08,48,10.90
2009,10,15,08,49,10.90
2009,10,15,08,50,10.90
2009,10,15,08,51,10.90
2009,10,15,08,52,10.90
2009,10,15,08,53,10.90
2009,10,15,08,54,10.90
2009,10,15,08,55,10.90
2009,10,15,08,56,10.90
2009,10,15,08,57,10.90
2009,10,15,08,58,10.90
2009,10,15,08,59,10.90
2009,10,15,09,00,10.90
2009,10,15,09,01,10.90
2009,10,15,09,02,10.90
2009,10,15,09,03,10.90
2009,10,15,09,04,11.10
2009,10,15,09,05,11.10
2009,10,15,09,06,11.10
2009,10,15,09,07,11.10
2009,10,15,09,08,11.10
2009,10,15,09,09,11.10
2009,10,15,09,10,11.10
2009,10,15,09,11,11.10
2009,10,15,09,12,11.10
2009,10,15,09,13,11.10
2009,10,15,09,14,11.10
2009,10,15,09,15,11.10
2009,10,15,09,16,11.10
2009,10,15,09,17,11.10
2009,10,15,09,18,11.10
2009,10,15,09,19,11.10
2009,10,15,09,20,11.10
2009,10,15,09,21,11.20
2009,10,15,09,22,11.20
2009,10,15,09,23,11.20
2009,10,15,09,24,11.20
2009,10,15,09,25,11.20
2009,10,15,09,26,11.20
2009,10,15,09,27,11.20
2009,10,15,09,28,11.20
2009,10,15,09,29,11.30
2009,10,15,09,30,11.30
2009,10,15,09,31,11.30
2009,10,15,09,32,11.30
2009,10,15,09,33,11.30
2009,10,15,09,34,11.30
2009,10,15,09,35,11.30
2009,10,15,09,36,11.30
2009,10,15,09,37,11.30
2009,10,15,09,38,11.40
2009,10,15,09,39,11.40
2009,10,15,09,40,11.40
2009,10,15,09,41,11.40
2009,10,15,09,42,11.40
2009,10,15,09,43,11.40
2009,10,15,09,44,11.40
2009,10,15,09,45,11.40
2009,10,15,09,46,11.40
2009,10,15,09,47,11.40
2009,10,15,09,48,11.40
2009,10,15,09,49,11.40
2009,10,15,09,50,11.40
2009,10,15,09,51,11.40
2009,10,15,09,52,11.40
2009,10,15,09,53,11.50
2009,10,15,09,54,11.60
2009,10,15,09,55,11.60
2009,10,15,09,56,11.60
2009,10,15,09,57,11.60
2009,10,15,09,58,11.50
2009,10,15,09,59,11.50
2009,10,15,10,00,11.60
2009,10,15,10,01,11.50
2009,10,15,10,02,11.60
2009,10,15,10,03,11.60
2009,10,15,10,04,11.60
2009,10,15,10,05,11.60
2009,10,15,10,06,11.60
2009,10,15,10,07,11.60
2009,10,15,10,08,11.60
2009,10,15,10,09,11.60
2009,10,15,10,10,11.60
2009,10,15,10,11,11.60
2009,10,15,10,12,11.60
2009,10,15,10,13,11.60
2009,10,15,10,14,11.60
2009,10,15,10,15,11.60
2009,10,15,10,16,11.60
2009,10,15,10,17,11.60
2009,10,15,10,18,11.60
2009,10,15,10,19,11.60
2009,10,15,10,20,11.60
2009,10,15,10,21,11.60
2009,10,15,10,22,11.60
2009,10,15,10,23,11.60
2009,10,15,10,24,11.60
2009,10,15,10,25,11.70
2009,10,15,10,26,11.60
2009,10,15,10,27,11.60
2009,10,15,10,28,11.60
2009,10,15,10,29,11.60
2009,10,15,10,30,11.60
2009,10,15,10,31,11.60
2009,10,15,10,32,11.60
2009,10,15,10,33,11.60
2009,10,15,10,34,11.60
2009,10,15,10,35,11.60
2009,10,15,10,36,11.60
2009,10,15,10,37,11.60
2009,10,15,10,38,11.60
2009,10,15,10,39,11.60
2009,10,15,10,40,11.60
2009,10,15,10,41,11.60
2009,10,15,10,42,11.60
2009,10,15,10,43,11.60
2009,10,15,10,44,11.70
2009,10,15,10,45,11.70
2009,10,15,10,46,11.70
2009,10,15,10,47,11.70
2009,10,15,10,48,11.70
2009,10,15,10,49,11.70
2009,10,15,10,50,11.70
2009,10,15,10,51,11.70
2009,10,15,10,52,11.70
2009,10,15,10,53,11.70
2009,10,15,10,54,11.70
2009,10,15,10,55,11.70
2009,10,15,10,56,11.80
2009,10,15,10,57,11.80
2009,10,15,10,58,11.80
2009,10,15,10,59,11.80
2009,10,15,11,00,11.80
2009,10,15,11,01,11.80
2009,10,15,11,02,11.80
2009,10,15,11,03,11.80
2009,10,15,11,04,11.80
2009,10,15,11,05,11.80
2009,10,15,11,06,11.80
2009,10,15,11,07,11.80
2009,10,15,11,08,11.80
2009,10,15,11,09,11.80
2009,10,15,11,10,11.90
2009,10,15,11,11,11.90
2009,10,15,11,12,11.90
2009,10,15,11,13,12.00
2009,10,15,11,14,12.00
2009,10,15,11,15,12.00
2009,10,15,11,16,12.00
2009,10,15,11,17,12.00
2009,10,15,11,18,12.00
2009,10,15,11,19,12.00
2009,10,15,11,20,12.10
2009,10,15,11,21,12.10
2009,10,15,11,22,12.20
2009,10,15,11,23,12.20
2009,10,15,11,24,12.20
2009,10,15,11,25,12.20
2009,10,15,11,26,12.30
2009,10,15,11,27,12.30
2009,10,15,11,28,12.30
2009,10,15,11,29,12.30
2009,10,15,11,30,12.30
2009,10,15,11,31,12.30
2009,10,15,11,32,12.30
2009,10,15,11,33,12.30
2009,10,15,11,34,12.30
2009,10,15,11,35,12.30
2009,10,15,11,36,12.30
2009,10,15,11,37,12.30
2009,10,15,11,38,12.30
2009,10,15,11,39,12.30
2009,10,15,11,40,12.30
2009,10,15,11,41,12.30
2009,10,15,11,42,12.30
2009,10,15,11,43,12.30
2009,10,15,11,44,12.30
2009,10,15,11,45,12.30
2009,10,15,11,46,12.30
2009,10,15,11,47,12.30
2009,10,15,11,48,12.30
2009,10,15,11,49,12.40
2009,10,15,11,50,12.40
2009,10,15,11,51,12.40
2009,10,15,11,52,12.40
2009,10,15,11,53,12.50
2009,10,15,11,54,12.50
2009,10,15,11,55,12.50
2009,10,15,11,56,12.50
2009,10,15,11,57,12.60
2009,10,15,11,58,12.60
2009,10,15,11,59,12.60
2009,10,15,12,00,12.70
2009,10,15,12,01,12.70
2009,10,15,12,02,12.70
2009,10,15,12,03,12.70
2009,10,15,12,04,12.80
2009,10,15,12,05,12.80
2009,10,15,12,06,12.80
2009,10,15,12,07,12.80
2009,10,15,12,08,12.80
2009,10,15,12,09,12.80
2009,10,15,12,10,12.80
2009,10,15,12,11,12.70
2009,10,15,12,12,12.70
2009,10,15,12,13,12.70
2009,10,15,12,14,12.70
2009,10,15,12,15,12.80
2009,10,15,12,16,12.80
2009,10,15,12,17,12.80
2009,10,15,12,18,12.80
2009,10,15,12,19,12.80
2009,10,15,12,20,12.90
2009,10,15,12,21,13.00
2009,10,15,12,22,13.00
2009,10,15,12,23,13.10
2009,10,15,12,24,13.10
2009,10,15,12,25,13.10
2009,10,15,12,26,13.10
2009,10,15,12,27,13.20
2009,10,15,12,28,13.20
2009,10,15,12,29,13.30
2009,10,15,12,30,13.30
2009,10,15,12,31,13.30
2009,10,15,12,32,13.40
2009,10,15,12,33,13.50
2009,10,15,12,34,13.60
2009,10,15,12,35,13.70
2009,10,15,12,36,13.70
2009,10,15,12,37,13.70
2009,10,15,12,38,13.70
2009,10,15,12,39,13.70
2009,10,15,12,40,13.70
2009,10,15,12,41,13.60
2009,10,15,12,42,13.60
2009,10,15,12,43,13.60
2009,10,15,12,44,13.60
2009,10,15,12,45,13.70
2009,10,15,12,46,13.70
2009,10,15,12,47,13.70
2009,10,15,12,48,13.70
2009,10,15,12,49,13.70
2009,10,15,12,50,13.80
2009,10,15,12,51,13.80
2009,10,15,12,52,13.90
2009,10,15,12,53,14.00
2009,10,15,12,54,14.00
2009,10,15,12,55,14.00
2009,10,15,12,56,14.00
2009,10,15,12,57,14.00
2009,10,15,12,58,14.10
2009,10,15,12,59,14.20
2009,10,15,13,00,14.20
2009,10,15,13,01,14.40
2009,10,15,13,02,14.50
2009,10,15,13,03,14.50
2009,10,15,13,04,14.60
2009,10,15,13,05,14.60
2009,10,15,13,06,14.60
2009,10,15,13,07,14.60
2009,10,15,13,08,14.70
2009,10,15,13,09,14.80
2009,10,15,13,10,14.80
2009,10,15,13,11,14.80
2009,10,15,13,12,14.80
2009,10,15,13,13,14.80
2009,10,15,13,14,14.80
2009,10,15,13,15,14.80
2009,10,15,13,16,14.80
2009,10,15,13,17,14.80
2009,10,15,13,18,14.80
2009,10,15,13,19,14.80
2009,10,15,13,20,14.80
2009,10,15,13,21,14.80
2009,10,15,13,22,14.90
2009,10,15,13,23,14.90
2009,10,15,13,24,15.00
2009,10,15,13,25,15.00
2009,10,15,13,26,15.00
2009,10,15,13,27,14.90
2009,10,15,13,28,14.90
2009,10,15,13,29,14.90
2009,10,15,13,30,14.90
2009,10,15,13,31,15.00
2009,10,15,13,32,15.00
2009,10,15,13,33,15.00
2009,10,15,13,34,15.00
2009,10,15,13,35,15.00
2009,10,15,13,36,15.00
2009,10,15,13,37,15.00
2009,10,15,13,38,15.00
2009,10,15,13,39,14.90
2009,10,15,13,40,14.90
2009,10,15,13,41,14.90
2009,10,15,13,42,14.90
2009,10,15,13,43,14.90
2009,10,15,13,44,14.90
2009,10,15,13,45,15.00
2009,10,15,13,46,15.00
2009,10,15,13,47,15.10
2009,10,15,13,48,15.20
2009,10,15,13,49,15.30
2009,10,15,13,50,15.30
2009,10,15,13,51,15.30
2009,10,15,13,52,15.30
2009,10,15,13,53,15.30
2009,10,15,13,54,15.40
2009,10,15,13,55,15.40
2009,10,15,13,56,15.40
2009,10,15,13,57,15.50
2009,10,15,13,58,15.50
2009,10,15,13,59,15.40
2009,10,15,14,00,15.40
2009,10,15,14,01,15.40
2009,10,15,14,02,15.30
2009,10,15,14,03,15.30
2009,10,15,14,04,15.30
2009,10,15,14,05,15.30
2009,10,15,14,06,15.30
2009,10,15,14,07,15.30
2009,10,15,14,08,15.20
2009,10,15,14,09,15.10
2009,10,15,14,10,15.00
2009,10,15,14,11,14.90
2009,10,15,14,12,14.80
2009,10,15,14,13,14.80
2009,10,15,14,14,14.70
2009,10,15,14,15,14.70
2009,10,15,14,16,14.70
2009,10,15,14,17,14.70
2009,10,15,14,18,14.70
2009,10,15,14,19,14.80
2009,10,15,14,20,14.80
2009,10,15,14,21,14.80
2009,10,15,14,22,14.80
2009,10,15,14,23,14.80
2009,10,15,14,24,14.80
2009,10,15,14,25,14.80
2009,10,15,14,26,14.80
2009,10,15,14,27,14.80
2009,10,15,14,28,14.80
2009,10,15,14,29,14.80
2009,10,15,14,30,14.80
2009,10,15,14,31,14.80
2009,10,15,14,32,14.80
2009,10,15,14,33,14.80
2009,10,15,14,34,14.80
2009,10,15,14,35,14.80
2009,10,15,14,36,14.80
2009,10,15,14,37,14.80
2009,10,15,14,38,14.80
2009,10,15,14,39,14.80
2009,10,15,14,40,14.80
2009,10,15,14,41,14.90
2009,10,15,14,42,14.90
2009,10,15,14,43,14.90
2009,10,15,14,44,14.90
2009,10,15,14,45,14.90
2009,10,15,14,46,14.90
2009,10,15,14,47,14.80
2009,10,15,14,48,14.80
2009,10,15,14,49,14.80
2009,10,15,14,50,14.80
2009,10,15,14,51,14.80
2009,10,15,14,52,14.80
2009,10,15,14,53,14.80
2009,10,15,14,54,14.80
2009,10,15,14,55,14.80
2009,10,15,14,56,14.80
2009,10,15,14,57,14.90
2009,10,15,14,58,14.90
2009,10,15,14,59,14.90
2009,10,15,15,00,14.90
2009,10,15,15,01,14.90
2009,10,15,15,02,14.90
2009,10,15,15,03,14.90
2009,10,15,15,04,15.00
2009,10,15,15,05,15.00
2009,10,15,15,06,15.00
2009,10,15,15,07,15.00
2009,10,15,15,08,15.10
2009,10,15,15,09,15.10
2009,10,15,15,10,15.10
2009,10,15,15,11,15.10
2009,10,15,15,12,15.10
2009,10,15,15,13,15.10
2009,10,15,15,14,15.10
2009,10,15,15,15,15.10
2009,10,15,15,16,15.10
2009,10,15,15,17,15.10
2009,10,15,15,18,15.10
2009,10,15,15,19,15.20
2009,10,15,15,20,15.20
2009,10,15,15,21,15.20
2009,10,15,15,22,15.10
2009,10,15,15,23,15.10
2009,10,15,15,24,15.10
2009,10,15,15,25,15.10
2009,10,15,15,26,15.10
2009,10,15,15,27,15.10
2009,10,15,15,28,15.10
2009,10,15,15,29,15.10
2009,10,15,15,30,15.10
2009,10,15,15,31,15.00
2009,10,15,15,32,15.00
2009,10,15,15,33,15.00
2009,10,15,15,34,15.10
2009,10,15,15,35,15.10
2009,10,15,15,36,15.10
2009,10,15,15,37,15.10
2009,10,15,15,38,15.10
2009,10,15,15,39,15.10
2009,10,15,15,40,15.10
2009,10,15,15,41,15.10
2009,10,15,15,42,15.10
2009,10,15,15,43,15.10
2009,10,15,15,44,15.10
2009,10,15,15,45,15.20
2009,10,15,15,46,15.20
2009,10,15,15,47,15.20
2009,10,15,15,48,15.30
2009,10,15,15,49,15.30
2009,10,15,15,50,15.30
2009,10,15,15,51,15.20
2009,10,15,15,52,15.20
2009,10,15,15,53,15.20
2009,10,15,15,54,15.20
2009,10,15,15,55,15.20
2009,10,15,15,56,15.20
2009,10,15,15,57,15.10
2009,10,15,15,58,15.10
2009,10,15,15,59,15.10
2009,10,15,16,00,15.10
2009,10,15,16,01,15.00
2009,10,15,16,02,15.00
2009,10,15,16,03,15.00
2009,10,15,16,04,15.00
2009,10,15,16,05,14.90
2009,10,15,16,06,14.90
2009,10,15,16,07,14.90
2009,10,15,16,08,15.00
2009,10,15,16,09,14.90
2009,10,15,16,10,14.90
2009,10,15,16,11,14.90
2009,10,15,16,12,14.90
2009,10,15,16,13,14.90
2009,10,15,16,14,14.90
2009,10,15,16,15,14.90
2009,10,15,16,16,14.90
2009,10,15,16,17,14.90
2009,10,15,16,18,14.80
2009,10,15,16,19,14.80
2009,10,15,16,20,14.80
2009,10,15,16,21,14.80
2009,10,15,16,22,14.80
2009,10,15,16,23,14.80
2009,10,15,16,24,14.80
2009,10,15,16,25,14.90
2009,10,15,16,26,14.90
2009,10,15,16,27,14.90
2009,10,15,16,28,14.90
2009,10,15,16,29,14.90
2009,10,15,16,30,14.90
2009,10,15,16,31,14.80
2009,10,15,16,32,14.80
2009,10,15,16,33,14.80
2009,10,15,16,34,14.80
2009,10,15,16,35,14.80
2009,10,15,16,36,14.80
2009,10,15,16,37,14.80
2009,10,15,16,38,14.80
2009,10,15,16,39,14.80
2009,10,15,16,40,14.80
2009,10,15,16,41,14.80
2009,10,15,16,42,14.80
2009,10,15,16,43,14.80
2009,10,15,16,44,14.80
2009,10,15,16,45,14.80
2009,10,15,16,46,14.80
2009,10,15,16,47,14.80
2009,10,15,16,48,14.70
2009,10,15,16,49,14.70
2009,10,15,16,50,14.70
2009,10,15,16,51,14.70
2009,10,15,16,52,14.70
2009,10,15,16,53,14.70
2009,10,15,16,54,14.70
2009,10,15,16,55,14.60
2009,10,15,16,56,14.60
2009,10,15,16,57,14.60
2009,10,15,16,58,14.60
2009,10,15,16,59,14.60
2009,10,15,17,00,14.60
2009,10,15,17,01,14.50
2009,10,15,17,02,14.50
2009,10,15,17,03,14.40
2009,10,15,17,04,14.30
2009,10,15,17,05,14.30
2009,10,15,17,06,14.20
2009,10,15,17,07,14.20
2009,10,15,17,08,14.20
2009,10,15,17,09,14.20
2009,10,15,17,10,14.20
2009,10,15,17,11,14.20
2009,10,15,17,12,14.20
2009,10,15,17,13,14.20
2009,10,15,17,14,14.20
2009,10,15,17,15,14.20
2009,10,15,17,16,14.20
2009,10,15,17,17,14.20
2009,10,15,17,18,14.20
2009,10,15,17,19,14.20
2009,10,15,17,20,14.20
2009,10,15,17,21,14.20
2009,10,15,17,22,14.10
2009,10,15,17,23,14.10
2009,10,15,17,24,14.10
2009,10,15,17,25,14.10
2009,10,15,17,26,14.10
2009,10,15,17,27,14.10
2009,10,15,17,28,14.00
2009,10,15,17,29,14.00
2009,10,15,17,30,14.00
2009,10,15,17,31,14.00
2009,10,15,17,32,14.00
2009,10,15,17,33,13.90