Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,9.30
2016,04,25,00,01,9.30
2016,04,25,00,02,9.30
2016,04,25,00,03,9.30
2016,04,25,00,04,9.30
2016,04,25,00,05,9.30
2016,04,25,00,06,9.30
2016,04,25,00,07,9.30
2016,04,25,00,08,9.30
2016,04,25,00,09,9.30
2016,04,25,00,10,9.30
2016,04,25,00,11,9.30
2016,04,25,00,12,9.30
2016,04,25,00,13,9.30
2016,04,25,00,14,9.30
2016,04,25,00,15,9.30
2016,04,25,00,16,9.30
2016,04,25,00,17,9.30
2016,04,25,00,18,9.30
2016,04,25,00,19,9.30
2016,04,25,00,20,9.30
2016,04,25,00,21,9.30
2016,04,25,00,22,9.30
2016,04,25,00,23,9.30
2016,04,25,00,24,9.30
2016,04,25,00,25,9.30
2016,04,25,00,26,9.30
2016,04,25,00,27,9.30
2016,04,25,00,28,9.30
2016,04,25,00,29,9.30
2016,04,25,00,30,9.30
2016,04,25,00,31,9.30
2016,04,25,00,32,9.30
2016,04,25,00,33,9.20
2016,04,25,00,34,9.20
2016,04,25,00,35,9.20
2016,04,25,00,36,9.20
2016,04,25,00,37,9.20
2016,04,25,00,38,9.20
2016,04,25,00,39,9.20
2016,04,25,00,40,9.20
2016,04,25,00,41,9.20
2016,04,25,00,42,9.20
2016,04,25,00,43,9.20
2016,04,25,00,44,9.20
2016,04,25,00,45,9.20
2016,04,25,00,46,9.20
2016,04,25,00,47,9.20
2016,04,25,00,48,9.20
2016,04,25,00,49,9.20
2016,04,25,00,50,9.20
2016,04,25,00,51,9.20
2016,04,25,00,52,9.20
2016,04,25,00,53,9.20
2016,04,25,00,54,9.20
2016,04,25,00,55,9.20
2016,04,25,00,56,9.20
2016,04,25,00,57,9.20
2016,04,25,00,58,9.20
2016,04,25,00,59,9.20
2016,04,25,01,00,9.20
2016,04,25,01,01,9.20
2016,04,25,01,02,9.20
2016,04,25,01,03,9.20
2016,04,25,01,04,9.20
2016,04,25,01,05,9.20
2016,04,25,01,06,9.20
2016,04,25,01,07,9.20
2016,04,25,01,08,9.20
2016,04,25,01,09,9.10
2016,04,25,01,10,9.10
2016,04,25,01,11,9.20
2016,04,25,01,12,9.10
2016,04,25,01,13,9.10
2016,04,25,01,14,9.10
2016,04,25,01,15,9.20
2016,04,25,01,16,9.20
2016,04,25,01,17,9.20
2016,04,25,01,18,9.20
2016,04,25,01,19,9.10
2016,04,25,01,20,9.10
2016,04,25,01,21,9.20
2016,04,25,01,22,9.10
2016,04,25,01,23,9.10
2016,04,25,01,24,9.10
2016,04,25,01,25,9.10
2016,04,25,01,26,9.20
2016,04,25,01,27,9.20
2016,04,25,01,28,9.10
2016,04,25,01,29,9.10
2016,04,25,01,30,9.10
2016,04,25,01,31,9.10
2016,04,25,01,32,9.20
2016,04,25,01,33,9.10
2016,04,25,01,34,9.10
2016,04,25,01,35,9.10
2016,04,25,01,36,9.10
2016,04,25,01,37,9.10
2016,04,25,01,38,9.10
2016,04,25,01,39,9.10
2016,04,25,01,40,9.10
2016,04,25,01,41,9.10
2016,04,25,01,42,9.10
2016,04,25,01,43,9.10
2016,04,25,01,44,9.20
2016,04,25,01,45,9.10
2016,04,25,01,46,9.10
2016,04,25,01,47,9.20
2016,04,25,01,48,9.20
2016,04,25,01,49,9.20
2016,04,25,01,50,9.20
2016,04,25,01,51,9.10
2016,04,25,01,52,9.20
2016,04,25,01,53,9.20
2016,04,25,01,54,9.20
2016,04,25,01,55,9.20
2016,04,25,01,56,9.20
2016,04,25,01,57,9.20
2016,04,25,01,58,9.20
2016,04,25,01,59,9.20
2016,04,25,02,00,9.20
2016,04,25,02,01,9.20
2016,04,25,02,02,9.20
2016,04,25,02,03,9.20
2016,04,25,02,04,9.20
2016,04,25,02,05,9.20
2016,04,25,02,06,9.20
2016,04,25,02,07,9.20
2016,04,25,02,08,9.20
2016,04,25,02,09,9.20
2016,04,25,02,10,9.20
2016,04,25,02,11,9.20
2016,04,25,02,12,9.20
2016,04,25,02,13,9.20
2016,04,25,02,14,9.20
2016,04,25,02,15,9.20
2016,04,25,02,16,9.20
2016,04,25,02,17,9.20
2016,04,25,02,18,9.20
2016,04,25,02,19,9.20
2016,04,25,02,20,9.20
2016,04,25,02,21,9.20
2016,04,25,02,22,9.20
2016,04,25,02,23,9.20
2016,04,25,02,24,9.20
2016,04,25,02,25,9.30
2016,04,25,02,26,9.20
2016,04,25,02,27,9.20
2016,04,25,02,28,9.20
2016,04,25,02,29,9.30
2016,04,25,02,30,9.30
2016,04,25,02,31,9.30
2016,04,25,02,32,9.30
2016,04,25,02,33,9.30
2016,04,25,02,34,9.20
2016,04,25,02,35,9.30
2016,04,25,02,36,9.20
2016,04,25,02,37,9.20
2016,04,25,02,38,9.30
2016,04,25,02,39,9.30
2016,04,25,02,40,9.30
2016,04,25,02,41,9.20
2016,04,25,02,42,9.30
2016,04,25,02,43,9.30
2016,04,25,03,06,9.30
2016,04,25,03,07,9.30
2016,04,25,03,08,9.30
2016,04,25,03,09,9.30
2016,04,25,03,10,9.30
2016,04,25,03,11,9.30
2016,04,25,03,12,9.30
2016,04,25,03,13,9.30
2016,04,25,03,14,9.30
2016,04,25,03,15,9.30
2016,04,25,03,16,9.30
2016,04,25,03,17,9.30
2016,04,25,03,18,9.20
2016,04,25,03,19,9.20
2016,04,25,03,20,9.30
2016,04,25,03,21,9.20
2016,04,25,03,22,9.20
2016,04,25,03,23,9.20
2016,04,25,03,24,9.20
2016,04,25,03,25,9.20
2016,04,25,03,26,9.20
2016,04,25,03,27,9.20
2016,04,25,03,28,9.20
2016,04,25,03,29,9.20
2016,04,25,03,30,9.20
2016,04,25,03,31,9.20
2016,04,25,03,32,9.20
2016,04,25,03,33,9.20
2016,04,25,03,34,9.20
2016,04,25,03,35,9.20
2016,04,25,03,36,9.20
2016,04,25,03,37,9.20
2016,04,25,03,38,9.20
2016,04,25,03,39,9.20
2016,04,25,03,40,9.20
2016,04,25,03,41,9.10
2016,04,25,03,42,9.20
2016,04,25,03,43,9.20
2016,04,25,03,44,9.10
2016,04,25,03,45,9.10
2016,04,25,03,46,9.10
2016,04,25,03,47,9.10
2016,04,25,03,48,9.10
2016,04,25,03,49,9.10
2016,04,25,03,50,9.10
2016,04,25,03,51,9.10
2016,04,25,03,52,9.10
2016,04,25,03,53,9.10
2016,04,25,03,54,9.10
2016,04,25,03,55,9.10
2016,04,25,03,56,9.10
2016,04,25,03,57,9.10
2016,04,25,03,58,9.10
2016,04,25,03,59,9.10
2016,04,25,04,00,9.10
2016,04,25,04,01,9.10
2016,04,25,04,02,9.10
2016,04,25,04,03,9.10
2016,04,25,04,04,9.10
2016,04,25,04,05,9.10
2016,04,25,04,06,9.10
2016,04,25,04,07,9.10
2016,04,25,04,08,9.10
2016,04,25,04,09,9.10
2016,04,25,04,10,9.10
2016,04,25,04,11,9.10
2016,04,25,04,12,9.10
2016,04,25,04,13,9.10
2016,04,25,04,14,9.10
2016,04,25,04,15,9.00
2016,04,25,04,16,9.00
2016,04,25,04,17,9.00
2016,04,25,04,18,9.00
2016,04,25,04,19,9.00
2016,04,25,04,20,9.00
2016,04,25,04,21,9.00
2016,04,25,04,22,9.10
2016,04,25,04,23,9.10
2016,04,25,04,24,9.10
2016,04,25,04,25,9.10
2016,04,25,04,26,9.10
2016,04,25,04,27,9.10
2016,04,25,04,28,9.10
2016,04,25,04,29,9.10
2016,04,25,04,30,9.10
2016,04,25,04,31,9.10
2016,04,25,04,32,9.10
2016,04,25,04,33,9.10
2016,04,25,04,34,9.10
2016,04,25,04,35,9.10
2016,04,25,04,36,9.10
2016,04,25,04,37,9.10
2016,04,25,04,38,9.10
2016,04,25,04,39,9.10
2016,04,25,04,40,9.10
2016,04,25,04,41,9.10
2016,04,25,04,42,9.10
2016,04,25,04,43,9.10
2016,04,25,04,44,9.10
2016,04,25,04,45,9.10
2016,04,25,04,46,9.10
2016,04,25,04,47,9.10
2016,04,25,04,48,9.10
2016,04,25,04,49,9.10
2016,04,25,04,50,9.10
2016,04,25,04,51,9.00
2016,04,25,04,52,9.00
2016,04,25,04,53,9.00
2016,04,25,04,54,9.00
2016,04,25,04,55,9.00
2016,04,25,04,56,9.00
2016,04,25,04,57,9.00
2016,04,25,04,58,9.00
2016,04,25,04,59,9.00
2016,04,25,05,00,8.90
2016,04,25,05,01,9.00
2016,04,25,05,02,9.00
2016,04,25,05,03,9.00
2016,04,25,05,04,9.00
2016,04,25,05,05,8.90
2016,04,25,05,06,8.90
2016,04,25,05,07,8.90
2016,04,25,05,08,8.90
2016,04,25,05,09,8.90
2016,04,25,05,10,8.90
2016,04,25,05,11,8.90
2016,04,25,05,12,8.90
2016,04,25,05,13,8.90
2016,04,25,05,14,8.90
2016,04,25,05,15,8.90
2016,04,25,05,16,8.90
2016,04,25,05,17,9.00
2016,04,25,05,18,8.90
2016,04,25,05,19,8.90
2016,04,25,05,20,8.90
2016,04,25,05,21,8.90
2016,04,25,05,22,8.90
2016,04,25,05,23,8.90
2016,04,25,05,24,8.90
2016,04,25,05,25,8.90
2016,04,25,05,26,8.90
2016,04,25,05,27,8.90
2016,04,25,05,28,8.90
2016,04,25,05,29,8.90
2016,04,25,05,30,8.90
2016,04,25,05,31,8.90
2016,04,25,05,32,8.90
2016,04,25,05,33,8.90
2016,04,25,05,34,8.90
2016,04,25,05,35,9.00
2016,04,25,05,36,8.90
2016,04,25,05,37,8.90
2016,04,25,05,38,8.90
2016,04,25,05,39,8.90
2016,04,25,05,40,8.90
2016,04,25,05,41,8.90
2016,04,25,05,42,8.90
2016,04,25,05,43,8.90
2016,04,25,05,44,8.90
2016,04,25,05,45,8.90
2016,04,25,05,46,8.90
2016,04,25,05,47,8.90
2016,04,25,05,48,8.90
2016,04,25,05,49,8.90
2016,04,25,05,50,8.90
2016,04,25,05,51,8.90
2016,04,25,05,52,8.90
2016,04,25,05,53,8.90
2016,04,25,05,54,8.90
2016,04,25,05,55,8.90
2016,04,25,05,56,8.90
2016,04,25,05,57,8.90
2016,04,25,05,58,8.90
2016,04,25,05,59,8.80
2016,04,25,06,00,8.80
2016,04,25,06,01,8.80
2016,04,25,06,02,8.80
2016,04,25,06,03,8.80
2016,04,25,06,04,8.80
2016,04,25,06,05,8.80
2016,04,25,06,06,8.80
2016,04,25,06,07,8.80
2016,04,25,06,08,8.80
2016,04,25,06,09,8.80
2016,04,25,06,10,8.80
2016,04,25,06,11,8.80
2016,04,25,06,12,8.80
2016,04,25,06,13,8.80
2016,04,25,06,14,8.80
2016,04,25,06,15,8.80
2016,04,25,06,16,8.80
2016,04,25,06,17,8.80
2016,04,25,06,18,8.80
2016,04,25,06,19,8.80
2016,04,25,06,20,8.80
2016,04,25,06,21,8.80
2016,04,25,06,22,8.80
2016,04,25,06,23,8.80
2016,04,25,07,06,8.80
2016,04,25,07,07,8.80
2016,04,25,07,08,8.80
2016,04,25,07,09,8.80
2016,04,25,07,10,8.80
2016,04,25,07,11,8.80
2016,04,25,07,12,8.80
2016,04,25,07,13,8.80
2016,04,25,07,14,8.80
2016,04,25,07,15,8.80
2016,04,25,07,16,8.80
2016,04,25,07,17,8.80
2016,04,25,07,18,8.80
2016,04,25,07,19,8.80
2016,04,25,07,20,8.80
2016,04,25,07,21,8.80
2016,04,25,07,22,8.70
2016,04,25,07,23,8.70
2016,04,25,07,24,8.70
2016,04,25,07,25,8.80
2016,04,25,07,26,8.80
2016,04,25,07,27,8.70
2016,04,25,07,28,8.70
2016,04,25,07,29,8.70
2016,04,25,07,30,8.80
2016,04,25,07,31,8.80
2016,04,25,07,32,8.80
2016,04,25,07,33,8.80
2016,04,25,07,34,8.80
2016,04,25,07,35,8.70
2016,04,25,07,36,8.70
2016,04,25,07,37,8.70
2016,04,25,07,38,8.70
2016,04,25,07,39,8.70
2016,04,25,07,40,8.70
2016,04,25,07,41,8.70
2016,04,25,07,42,8.70
2016,04,25,07,43,8.70
2016,04,25,07,44,8.70
2016,04,25,07,45,8.70
2016,04,25,07,46,8.70
2016,04,25,07,47,8.70
2016,04,25,07,48,8.70
2016,04,25,07,49,8.80
2016,04,25,07,50,8.80
2016,04,25,07,51,8.80
2016,04,25,07,52,8.80
2016,04,25,07,53,8.80
2016,04,25,07,54,8.80
2016,04,25,07,55,8.80
2016,04,25,07,56,8.80
2016,04,25,07,57,8.80
2016,04,25,07,58,8.80
2016,04,25,07,59,8.80
2016,04,25,08,00,8.80
2016,04,25,08,01,8.80
2016,04,25,08,02,8.80
2016,04,25,08,03,8.80
2016,04,25,08,04,8.80
2016,04,25,08,05,8.70
2016,04,25,08,06,8.70
2016,04,25,08,07,8.70
2016,04,25,08,08,8.80
2016,04,25,08,09,8.70
2016,04,25,08,10,8.70
2016,04,25,08,11,8.70
2016,04,25,08,12,8.70
2016,04,25,08,13,8.70
2016,04,25,08,14,8.70
2016,04,25,08,15,8.70
2016,04,25,08,16,8.70
2016,04,25,08,17,8.70
2016,04,25,08,18,8.70
2016,04,25,08,19,8.70
2016,04,25,08,20,8.70
2016,04,25,08,21,8.70
2016,04,25,08,22,8.80
2016,04,25,08,23,8.80
2016,04,25,08,24,8.80
2016,04,25,08,25,8.80
2016,04,25,08,26,8.80
2016,04,25,08,27,8.80
2016,04,25,08,28,8.80
2016,04,25,08,29,8.80
2016,04,25,08,30,8.80
2016,04,25,08,31,8.80
2016,04,25,08,32,8.80
2016,04,25,08,33,8.80
2016,04,25,08,34,8.80
2016,04,25,08,35,8.80
2016,04,25,08,36,8.80
2016,04,25,08,37,8.80
2016,04,25,08,38,8.80
2016,04,25,08,39,8.80
2016,04,25,08,40,8.80
2016,04,25,08,41,8.80
2016,04,25,08,42,8.80
2016,04,25,08,43,8.80
2016,04,25,08,44,8.80
2016,04,25,08,45,8.90
2016,04,25,08,46,8.80
2016,04,25,08,47,8.80
2016,04,25,08,48,8.80
2016,04,25,08,49,8.90
2016,04,25,08,50,8.90
2016,04,25,08,51,8.80
2016,04,25,08,52,8.80
2016,04,25,08,53,8.80
2016,04,25,08,54,8.80
2016,04,25,08,55,8.90
2016,04,25,08,56,8.90
2016,04,25,08,57,8.90
2016,04,25,08,58,8.90
2016,04,25,08,59,8.90
2016,04,25,09,00,8.90
2016,04,25,09,01,8.90
2016,04,25,09,02,9.00
2016,04,25,09,03,9.00
2016,04,25,09,04,9.00
2016,04,25,09,05,9.00
2016,04,25,09,06,9.00
2016,04,25,09,07,9.00
2016,04,25,09,08,9.10
2016,04,25,09,09,9.00
2016,04,25,09,10,9.00
2016,04,25,09,11,9.10
2016,04,25,09,12,9.10
2016,04,25,09,13,9.10
2016,04,25,09,14,9.10
2016,04,25,09,15,9.10
2016,04,25,09,16,9.10
2016,04,25,09,17,9.10
2016,04,25,09,18,9.10
2016,04,25,09,19,9.10
2016,04,25,09,20,9.10
2016,04,25,09,21,9.10
2016,04,25,09,22,9.10
2016,04,25,09,23,9.10
2016,04,25,09,24,9.10
2016,04,25,09,25,9.20
2016,04,25,09,26,9.20
2016,04,25,09,27,9.20
2016,04,25,09,28,9.20
2016,04,25,09,29,9.20
2016,04,25,09,30,9.20
2016,04,25,09,31,9.20
2016,04,25,09,32,9.20
2016,04,25,09,33,9.20
2016,04,25,09,34,9.20
2016,04,25,09,35,9.20
2016,04,25,09,36,9.20
2016,04,25,09,37,9.20
2016,04,25,09,38,9.30
2016,04,25,09,39,9.30
2016,04,25,09,40,9.20
2016,04,25,09,41,9.20
2016,04,25,09,42,9.20
2016,04,25,09,43,9.20
2016,04,25,09,44,9.20
2016,04,25,09,45,9.20
2016,04,25,09,46,9.20
2016,04,25,09,47,9.20
2016,04,25,09,48,9.20
2016,04,25,09,49,9.20
2016,04,25,09,50,9.30
2016,04,25,09,51,9.30
2016,04,25,09,52,9.30
2016,04,25,09,53,9.30
2016,04,25,09,54,9.30
2016,04,25,09,55,9.30
2016,04,25,09,56,9.30
2016,04,25,09,57,9.30
2016,04,25,09,58,9.30
2016,04,25,09,59,9.30
2016,04,25,10,00,9.30
2016,04,25,10,01,9.30
2016,04,25,10,02,9.30
2016,04,25,10,03,9.30
2016,04,25,10,04,9.30
2016,04,25,10,05,9.30
2016,04,25,10,06,9.30
2016,04,25,10,07,9.30
2016,04,25,10,08,9.30
2016,04,25,10,09,9.30
2016,04,25,10,10,9.30
2016,04,25,10,11,9.30
2016,04,25,10,12,9.30
2016,04,25,10,13,9.30
2016,04,25,10,14,9.30
2016,04,25,10,15,9.40
2016,04,25,10,16,9.40
2016,04,25,10,17,9.40
2016,04,25,10,18,9.40
2016,04,25,10,19,9.40
2016,04,25,10,20,9.40
2016,04,25,10,21,9.40
2016,04,25,10,22,9.40
2016,04,25,10,23,9.40
2016,04,25,10,24,9.40
2016,04,25,10,25,9.40
2016,04,25,10,26,9.40
2016,04,25,10,27,9.40
2016,04,25,10,28,9.50
2016,04,25,10,29,9.50
2016,04,25,10,30,9.50
2016,04,25,10,31,9.50
2016,04,25,10,32,9.50
2016,04,25,10,33,9.50
2016,04,25,10,34,9.50
2016,04,25,10,35,9.50
2016,04,25,10,36,9.50
2016,04,25,10,37,9.50
2016,04,25,10,38,9.50
2016,04,25,10,39,9.60
2016,04,25,10,40,9.60
2016,04,25,10,41,9.60
2016,04,25,10,42,9.60
2016,04,25,10,43,9.60
2016,04,25,10,44,9.60
2016,04,25,10,45,9.60
2016,04,25,10,46,9.60
2016,04,25,10,47,9.60
2016,04,25,10,48,9.60
2016,04,25,10,49,9.60
2016,04,25,10,50,9.60
2016,04,25,10,51,9.60
2016,04,25,10,52,9.60
2016,04,25,10,53,9.60
2016,04,25,10,54,9.60
2016,04,25,10,55,9.70
2016,04,25,10,56,9.70
2016,04,25,10,57,9.70
2016,04,25,10,58,9.70
2016,04,25,10,59,9.70
2016,04,25,11,00,9.60
2016,04,25,11,01,9.70
2016,04,25,11,02,9.60
2016,04,25,11,03,9.60
2016,04,25,11,04,9.60
2016,04,25,11,05,9.70
2016,04,25,11,06,9.70
2016,04,25,11,07,9.70
2016,04,25,11,08,9.70
2016,04,25,11,09,9.60
2016,04,25,11,10,9.60
2016,04,25,11,11,9.60
2016,04,25,11,12,9.60
2016,04,25,11,13,9.60
2016,04,25,11,14,9.60
2016,04,25,11,15,9.60
2016,04,25,11,16,9.60
2016,04,25,11,17,9.70
2016,04,25,11,18,9.80
2016,04,25,11,19,9.90
2016,04,25,11,20,9.90
2016,04,25,11,21,9.90
2016,04,25,11,22,9.80
2016,04,25,11,23,9.80
2016,04,25,11,24,9.90
2016,04,25,11,25,9.90
2016,04,25,11,26,9.90
2016,04,25,11,27,10.00
2016,04,25,11,28,10.00
2016,04,25,11,29,10.10
2016,04,25,11,30,10.10
2016,04,25,11,31,10.10
2016,04,25,11,32,10.10
2016,04,25,11,33,10.10
2016,04,25,11,34,10.10
2016,04,25,11,35,10.10
2016,04,25,11,36,10.00
2016,04,25,11,37,10.00
2016,04,25,11,38,10.10
2016,04,25,11,39,10.10
2016,04,25,11,40,10.10
2016,04,25,11,41,10.10
2016,04,25,11,42,10.10
2016,04,25,11,43,10.10
2016,04,25,11,44,10.10
2016,04,25,11,45,10.10
2016,04,25,11,46,10.10
2016,04,25,11,47,10.10
2016,04,25,11,48,10.20
2016,04,25,11,49,10.20
2016,04,25,11,50,10.20
2016,04,25,11,51,10.20
2016,04,25,11,52,10.20
2016,04,25,11,53,10.20
2016,04,25,11,54,10.20
2016,04,25,11,55,10.20
2016,04,25,11,56,10.20
2016,04,25,11,57,10.20
2016,04,25,11,58,10.20
2016,04,25,11,59,10.20
2016,04,25,12,00,10.20
2016,04,25,12,01,10.20
2016,04,25,12,02,10.30
2016,04,25,12,03,10.30
2016,04,25,12,04,10.30
2016,04,25,12,05,10.30
2016,04,25,12,06,10.30
2016,04,25,12,07,10.40
2016,04,25,12,08,10.40
2016,04,25,12,09,10.40
2016,04,25,12,10,10.40
2016,04,25,12,11,10.40
2016,04,25,12,12,10.40
2016,04,25,12,13,10.40
2016,04,25,12,14,10.40
2016,04,25,12,15,10.40
2016,04,25,12,16,10.40
2016,04,25,12,17,10.50
2016,04,25,12,18,10.50
2016,04,25,12,19,10.60
2016,04,25,12,20,10.60
2016,04,25,12,21,10.60
2016,04,25,12,22,10.60
2016,04,25,12,23,10.60
2016,04,25,12,24,10.50
2016,04,25,12,25,10.50
2016,04,25,12,26,10.60
2016,04,25,12,27,10.60
2016,04,25,12,28,10.60
2016,04,25,12,29,10.60
2016,04,25,12,30,10.60
2016,04,25,12,31,10.60
2016,04,25,12,32,10.60
2016,04,25,12,33,10.60
2016,04,25,12,34,10.60
2016,04,25,12,35,10.60
2016,04,25,12,36,10.60
2016,04,25,12,37,10.70
2016,04,25,12,38,10.70
2016,04,25,12,39,10.70
2016,04,25,12,40,10.70
2016,04,25,12,41,10.70
2016,04,25,12,42,10.70
2016,04,25,12,43,10.70
2016,04,25,12,44,10.80
2016,04,25,12,45,10.80
2016,04,25,12,46,10.80
2016,04,25,12,47,10.80
2016,04,25,12,48,10.80
2016,04,25,12,49,10.90
2016,04,25,12,50,10.80
2016,04,25,12,51,10.80
2016,04,25,12,52,10.80
2016,04,25,12,53,10.80
2016,04,25,12,54,10.80
2016,04,25,12,55,10.90
2016,04,25,12,56,10.90
2016,04,25,12,57,10.90
2016,04,25,12,58,10.90
2016,04,25,12,59,11.00
2016,04,25,13,00,11.00
2016,04,25,13,01,10.90
2016,04,25,13,02,10.90
2016,04,25,13,03,10.90
2016,04,25,13,04,10.80
2016,04,25,13,05,10.90
2016,04,25,13,06,10.90
2016,04,25,13,07,11.00
2016,04,25,13,08,11.10
2016,04,25,13,09,11.10
2016,04,25,13,10,11.10
2016,04,25,13,11,11.10
2016,04,25,13,12,11.10
2016,04,25,13,13,11.10
2016,04,25,13,14,11.10
2016,04,25,13,15,11.10
2016,04,25,13,16,11.00
2016,04,25,13,17,11.00
2016,04,25,13,18,10.90
2016,04,25,13,19,11.00
2016,04,25,13,20,11.00
2016,04,25,13,21,11.10
2016,04,25,13,22,11.10
2016,04,25,13,23,11.10
2016,04,25,13,24,11.10
2016,04,25,13,25,11.10
2016,04,25,13,26,11.20
2016,04,25,13,27,11.30
2016,04,25,13,28,11.30
2016,04,25,13,29,11.20
2016,04,25,13,30,11.20
2016,04,25,13,31,11.20
2016,04,25,13,32,11.30
2016,04,25,13,33,11.30
2016,04,25,13,34,11.30
2016,04,25,13,35,11.30
2016,04,25,13,36,11.20
2016,04,25,13,37,11.20
2016,04,25,13,38,11.30
2016,04,25,13,39,11.30
2016,04,25,13,40,11.30
2016,04,25,13,41,11.30
2016,04,25,13,42,11.30
2016,04,25,13,43,11.30
2016,04,25,13,44,11.30
2016,04,25,13,45,11.30
2016,04,25,13,46,11.30
2016,04,25,13,47,11.30
2016,04,25,13,48,11.30
2016,04,25,13,49,11.30
2016,04,25,13,50,11.30
2016,04,25,13,51,11.30
2016,04,25,13,52,11.30
2016,04,25,13,53,11.30
2016,04,25,13,54,11.30
2016,04,25,13,55,11.30
2016,04,25,13,56,11.30
2016,04,25,13,57,11.30
2016,04,25,13,58,11.30
2016,04,25,13,59,11.30
2016,04,25,14,00,11.40
2016,04,25,14,01,11.40
2016,04,25,14,02,11.40
2016,04,25,14,03,11.40
2016,04,25,14,04,11.40
2016,04,25,14,05,11.50
2016,04,25,14,06,11.50
2016,04,25,14,07,11.40
2016,04,25,14,08,11.40
2016,04,25,14,09,11.40
2016,04,25,14,10,11.50
2016,04,25,14,11,11.60
2016,04,25,14,12,11.60
2016,04,25,14,13,11.60
2016,04,25,14,14,11.60
2016,04,25,14,15,11.60
2016,04,25,14,16,11.50
2016,04,25,14,17,11.50
2016,04,25,14,18,11.50
2016,04,25,14,19,11.50
2016,04,25,14,20,11.50
2016,04,25,14,21,11.60
2016,04,25,14,22,11.60
2016,04,25,14,23,11.60
2016,04,25,14,24,11.60
2016,04,25,14,25,11.60
2016,04,25,14,26,11.70
2016,04,25,14,27,11.70
2016,04,25,14,28,11.70
2016,04,25,14,29,11.70
2016,04,25,14,30,11.70
2016,04,25,14,31,11.60
2016,04,25,14,32,11.60
2016,04,25,14,33,11.70
2016,04,25,14,34,11.70
2016,04,25,14,35,11.70
2016,04,25,14,36,11.70
2016,04,25,14,37,11.70
2016,04,25,14,38,11.70
2016,04,25,14,39,11.70
2016,04,25,14,40,11.70
2016,04,25,14,41,11.80
2016,04,25,14,42,11.80
2016,04,25,14,43,11.90
2016,04,25,14,44,11.90
2016,04,25,14,45,11.80
2016,04,25,14,46,11.80
2016,04,25,14,47,11.70
2016,04,25,14,48,11.70
2016,04,25,14,49,11.70
2016,04,25,14,50,11.70
2016,04,25,14,51,11.70
2016,04,25,14,52,11.70
2016,04,25,14,53,11.70
2016,04,25,14,54,11.80
2016,04,25,14,55,11.80
2016,04,25,14,56,11.80
2016,04,25,14,57,11.80
2016,04,25,14,58,11.80
2016,04,25,14,59,11.80
2016,04,25,15,00,11.80
2016,04,25,15,01,11.80
2016,04,25,15,02,11.80
2016,04,25,15,03,11.80
2016,04,25,15,04,11.70
2016,04,25,15,05,11.70
2016,04,25,15,06,11.70
2016,04,25,15,07,11.70
2016,04,25,15,08,11.80
2016,04,25,15,09,11.80
2016,04,25,15,10,11.80
2016,04,25,15,11,11.80
2016,04,25,15,12,11.90
2016,04,25,15,13,11.90
2016,04,25,15,14,11.90
2016,04,25,15,15,11.90
2016,04,25,15,16,12.00
2016,04,25,15,17,12.00
2016,04,25,15,18,12.00
2016,04,25,15,19,12.00
2016,04,25,15,20,12.00
2016,04,25,15,21,12.00
2016,04,25,15,22,12.00
2016,04,25,15,23,12.00
2016,04,25,15,24,11.90
2016,04,25,15,25,12.00
2016,04,25,15,26,12.00
2016,04,25,15,27,12.00
2016,04,25,15,28,12.00
2016,04,25,15,29,12.00
2016,04,25,15,30,12.00
2016,04,25,15,31,12.00
2016,04,25,15,32,12.10
2016,04,25,15,33,12.10
2016,04,25,15,34,12.10
2016,04,25,15,35,12.10
2016,04,25,15,36,12.00
2016,04,25,15,37,12.00
2016,04,25,15,38,12.00
2016,04,25,15,39,12.00
2016,04,25,15,40,12.00
2016,04,25,15,41,12.00
2016,04,25,15,42,12.00
2016,04,25,15,43,11.90
2016,04,25,15,44,11.90
2016,04,25,15,45,12.00
2016,04,25,15,46,12.10
2016,04,25,15,47,12.20
2016,04,25,15,48,12.30
2016,04,25,15,49,12.30
2016,04,25,15,50,12.30
2016,04,25,15,51,12.30
2016,04,25,15,52,12.30
2016,04,25,15,53,12.30
2016,04,25,15,54,12.30
2016,04,25,15,55,12.30
2016,04,25,15,56,12.30
2016,04,25,15,57,12.20
2016,04,25,15,58,12.20
2016,04,25,15,59,12.30
2016,04,25,16,00,12.30
2016,04,25,16,01,12.30
2016,04,25,16,02,12.30
2016,04,25,16,03,12.20
2016,04,25,16,04,12.30
2016,04,25,16,05,12.30
2016,04,25,16,06,12.20
2016,04,25,16,07,12.20
2016,04,25,16,08,12.20
2016,04,25,16,09,12.20
2016,04,25,16,10,12.20
2016,04,25,16,11,12.20
2016,04,25,16,12,12.20
2016,04,25,16,13,12.20
2016,04,25,16,14,12.20
2016,04,25,16,15,12.20
2016,04,25,16,16,12.20
2016,04,25,16,17,12.20
2016,04,25,16,18,12.20
2016,04,25,16,19,12.20
2016,04,25,16,20,12.20
2016,04,25,16,21,12.20
2016,04,25,16,22,12.20
2016,04,25,16,23,12.20
2016,04,25,16,24,12.20
2016,04,25,16,25,12.20
2016,04,25,16,26,12.20
2016,04,25,16,27,12.30
2016,04,25,16,28,12.30
2016,04,25,16,29,12.40
2016,04,25,16,30,12.30
2016,04,25,16,31,12.20
2016,04,25,16,32,12.20
2016,04,25,16,33,12.20
2016,04,25,16,34,12.40
2016,04,25,16,35,12.50
2016,04,25,16,36,12.40
2016,04,25,16,37,12.40
2016,04,25,16,38,12.40
2016,04,25,16,39,12.40
2016,04,25,16,40,12.40
2016,04,25,16,41,12.40
2016,04,25,16,42,12.30
2016,04,25,16,43,12.30
2016,04,25,16,44,12.30
2016,04,25,16,45,12.30
2016,04,25,16,46,12.30
2016,04,25,16,47,12.30
2016,04,25,16,48,12.30
2016,04,25,16,49,12.40
2016,04,25,16,50,12.40
2016,04,25,16,51,12.30
2016,04,25,16,52,12.30
2016,04,25,16,53,12.30
2016,04,25,16,54,12.30
2016,04,25,16,55,12.30
2016,04,25,16,56,12.30
2016,04,25,16,57,12.30
2016,04,25,16,58,12.30
2016,04,25,16,59,12.20
2016,04,25,17,00,12.20
2016,04,25,17,01,12.20
2016,04,25,17,02,12.20
2016,04,25,17,03,12.20
2016,04,25,17,04,12.20
2016,04,25,17,05,12.20
2016,04,25,17,06,12.20
2016,04,25,17,07,12.20
2016,04,25,17,08,12.20
2016,04,25,17,09,12.20
2016,04,25,17,10,12.30
2016,04,25,17,11,12.30
2016,04,25,17,12,12.20
2016,04,25,17,13,12.10
2016,04,25,17,14,12.10
2016,04,25,17,15,12.10
2016,04,25,17,16,12.10
2016,04,25,17,17,12.10
2016,04,25,17,18,12.10
2016,04,25,17,19,12.10
2016,04,25,17,20,12.10
2016,04,25,17,21,12.00
2016,04,25,17,22,12.00
2016,04,25,17,23,12.10
2016,04,25,17,24,12.10
2016,04,25,17,25,12.10
2016,04,25,17,26,12.20
2016,04,25,17,27,12.10
2016,04,25,17,28,12.00
2016,04,25,17,29,12.00
2016,04,25,17,30,12.10
2016,04,25,17,31,12.10
2016,04,25,17,32,12.10
2016,04,25,17,33,12.10
2016,04,25,17,34,12.20
2016,04,25,17,35,12.20
2016,04,25,17,36,12.20
2016,04,25,17,37,12.20
2016,04,25,17,38,12.20
2016,04,25,17,39,12.20
2016,04,25,17,40,12.20
2016,04,25,17,41,12.20
2016,04,25,17,42,12.10
2016,04,25,17,43,12.10
2016,04,25,17,44,12.00
2016,04,25,17,45,12.00
2016,04,25,17,46,12.00
2016,04,25,17,47,12.10
2016,04,25,17,48,12.10
2016,04,25,17,49,12.10
2016,04,25,17,50,12.10
2016,04,25,17,51,12.20
2016,04,25,17,52,12.10
2016,04,25,17,53,12.10
2016,04,25,17,54,12.10
2016,04,25,17,55,12.00
2016,04,25,17,56,12.00
2016,04,25,17,57,11.90
2016,04,25,17,58,11.90
2016,04,25,17,59,11.90
2016,04,25,18,00,11.90
2016,04,25,18,01,11.90
2016,04,25,18,02,11.90
2016,04,25,18,03,11.90
2016,04,25,18,04,11.90
2016,04,25,18,05,11.90
2016,04,25,18,06,11.80
2016,04,25,18,07,11.80
2016,04,25,18,08,11.70
2016,04,25,18,09,11.70
2016,04,25,18,10,11.70
2016,04,25,18,11,11.70
2016,04,25,18,12,11.70
2016,04,25,18,13,11.70
2016,04,25,18,14,11.70
2016,04,25,18,15,11.70
2016,04,25,18,16,11.70
2016,04,25,18,17,11.70
2016,04,25,18,18,11.70
2016,04,25,18,19,11.70
2016,04,25,18,20,11.70
2016,04,25,18,21,11.70
2016,04,25,18,22,11.70
2016,04,25,18,23,11.70
2016,04,25,18,24,11.70
2016,04,25,18,25,11.70
2016,04,25,18,26,11.70
2016,04,25,18,27,11.70
2016,04,25,18,28,11.70
2016,04,25,18,29,11.70
2016,04,25,18,30,11.70
2016,04,25,18,31,11.60
2016,04,25,18,32,11.60
2016,04,25,18,33,11.60
2016,04,25,18,34,11.60
2016,04,25,18,35,11.60
2016,04,25,18,36,11.60
2016,04,25,18,37,11.60
2016,04,25,18,38,11.60
2016,04,25,18,39,11.60
2016,04,25,18,40,11.60
2016,04,25,18,41,11.60
2016,04,25,18,42,11.60
2016,04,25,18,43,11.60
2016,04,25,18,44,11.60
2016,04,25,18,45,11.60
2016,04,25,18,46,11.60
2016,04,25,18,47,11.50
2016,04,25,18,48,11.50
2016,04,25,18,49,11.50
2016,04,25,18,50,11.50