Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,23.60
2018,08,09,00,01,23.50
2018,08,09,00,02,23.50
2018,08,09,00,03,23.40
2018,08,09,00,04,23.40
2018,08,09,00,05,23.40
2018,08,09,00,06,23.40
2018,08,09,00,07,23.30
2018,08,09,00,08,23.30
2018,08,09,00,09,23.30
2018,08,09,00,10,23.20
2018,08,09,00,11,23.20
2018,08,09,00,12,23.20
2018,08,09,00,13,23.20
2018,08,09,00,14,23.10
2018,08,09,00,15,23.10
2018,08,09,00,16,23.10
2018,08,09,00,17,23.10
2018,08,09,00,18,23.10
2018,08,09,00,19,23.00
2018,08,09,00,20,23.00
2018,08,09,00,21,22.90
2018,08,09,00,22,22.90
2018,08,09,00,23,22.90
2018,08,09,00,24,22.80
2018,08,09,00,25,22.80
2018,08,09,00,26,22.80
2018,08,09,00,27,22.80
2018,08,09,00,28,22.70
2018,08,09,00,29,22.70
2018,08,09,00,30,22.70
2018,08,09,00,31,22.70
2018,08,09,00,32,22.70
2018,08,09,00,33,22.70
2018,08,09,00,34,22.60
2018,08,09,00,35,22.60
2018,08,09,00,36,22.60
2018,08,09,00,37,22.60
2018,08,09,00,38,22.60
2018,08,09,00,39,22.60
2018,08,09,00,40,22.60
2018,08,09,00,41,22.60
2018,08,09,00,42,22.60
2018,08,09,00,43,22.50
2018,08,09,00,44,22.50
2018,08,09,00,45,22.50
2018,08,09,00,46,22.50
2018,08,09,00,47,22.50
2018,08,09,00,48,22.40
2018,08,09,00,49,22.40
2018,08,09,00,50,22.40
2018,08,09,00,51,22.40
2018,08,09,00,52,22.30
2018,08,09,00,53,22.30
2018,08,09,00,54,22.30
2018,08,09,00,55,22.30
2018,08,09,00,56,22.20
2018,08,09,00,57,22.20
2018,08,09,00,58,22.10
2018,08,09,00,59,22.10
2018,08,09,01,00,22.10
2018,08,09,01,01,22.10
2018,08,09,01,02,22.10
2018,08,09,01,03,22.00
2018,08,09,01,04,22.00
2018,08,09,01,05,22.00
2018,08,09,01,06,22.00
2018,08,09,01,07,22.00
2018,08,09,01,08,21.90
2018,08,09,01,09,21.90
2018,08,09,01,10,21.90
2018,08,09,01,11,21.90
2018,08,09,01,12,21.80
2018,08,09,01,13,21.80
2018,08,09,01,14,21.80
2018,08,09,01,15,21.70
2018,08,09,01,16,21.70
2018,08,09,01,17,21.70
2018,08,09,01,18,21.60
2018,08,09,01,19,21.60
2018,08,09,01,20,21.60
2018,08,09,01,21,21.50
2018,08,09,01,22,21.50
2018,08,09,01,23,21.50
2018,08,09,01,24,21.50
2018,08,09,01,25,21.40
2018,08,09,01,26,21.40
2018,08,09,01,27,21.40
2018,08,09,01,28,21.40
2018,08,09,01,29,21.30
2018,08,09,01,30,21.30
2018,08,09,01,31,21.30
2018,08,09,01,32,21.30
2018,08,09,01,33,21.30
2018,08,09,01,34,21.20
2018,08,09,01,35,21.20
2018,08,09,01,36,21.20
2018,08,09,01,37,21.20
2018,08,09,01,38,21.30
2018,08,09,01,39,21.30
2018,08,09,01,40,21.30
2018,08,09,01,41,21.30
2018,08,09,01,42,21.30
2018,08,09,01,43,21.30
2018,08,09,01,44,21.30
2018,08,09,01,45,21.30
2018,08,09,01,46,21.20
2018,08,09,01,47,21.20
2018,08,09,01,48,21.20
2018,08,09,01,49,21.20
2018,08,09,01,50,21.20
2018,08,09,01,51,21.20
2018,08,09,01,52,21.20
2018,08,09,01,53,21.10
2018,08,09,01,54,21.10
2018,08,09,01,55,21.10
2018,08,09,01,56,21.10
2018,08,09,01,57,21.10
2018,08,09,01,58,21.10
2018,08,09,01,59,21.00
2018,08,09,02,00,21.00
2018,08,09,02,01,21.00
2018,08,09,02,02,21.00
2018,08,09,02,03,21.00
2018,08,09,02,04,21.00
2018,08,09,02,05,21.00
2018,08,09,02,06,21.00
2018,08,09,02,07,21.00
2018,08,09,02,08,21.00
2018,08,09,02,09,21.00
2018,08,09,02,10,21.00
2018,08,09,02,11,21.00
2018,08,09,02,12,21.00
2018,08,09,02,13,21.00
2018,08,09,02,14,21.00
2018,08,09,02,15,21.00
2018,08,09,02,16,20.90
2018,08,09,02,17,20.90
2018,08,09,02,18,20.90
2018,08,09,02,19,20.90
2018,08,09,02,20,20.90
2018,08,09,02,21,20.90
2018,08,09,02,22,20.90
2018,08,09,02,23,20.80
2018,08,09,02,24,20.80
2018,08,09,02,25,20.80
2018,08,09,02,26,20.80
2018,08,09,02,27,20.70
2018,08,09,02,28,20.70
2018,08,09,02,29,20.70
2018,08,09,02,30,20.70
2018,08,09,02,31,20.70
2018,08,09,02,32,20.70
2018,08,09,02,33,20.70
2018,08,09,02,34,20.70
2018,08,09,02,35,20.70
2018,08,09,02,36,20.70
2018,08,09,02,37,20.70
2018,08,09,02,38,20.70
2018,08,09,02,39,20.70
2018,08,09,02,40,20.70
2018,08,09,02,41,20.70
2018,08,09,02,42,20.70
2018,08,09,02,43,20.70
2018,08,09,02,44,20.70
2018,08,09,02,45,20.70
2018,08,09,02,46,20.70
2018,08,09,02,47,20.70
2018,08,09,02,48,20.70
2018,08,09,02,49,20.70
2018,08,09,02,50,20.70
2018,08,09,02,51,20.70
2018,08,09,02,52,20.70
2018,08,09,02,53,20.70
2018,08,09,02,54,20.70
2018,08,09,02,55,20.60
2018,08,09,02,56,20.60
2018,08,09,02,57,20.60
2018,08,09,02,58,20.50
2018,08,09,02,59,20.50
2018,08,09,03,00,20.40
2018,08,09,03,01,20.40
2018,08,09,03,02,20.40
2018,08,09,03,03,20.30
2018,08,09,03,04,20.30
2018,08,09,03,05,20.30
2018,08,09,03,06,20.30
2018,08,09,03,07,20.20
2018,08,09,03,08,20.20
2018,08,09,03,09,20.20
2018,08,09,03,10,20.20
2018,08,09,03,11,20.10
2018,08,09,03,12,20.10
2018,08,09,03,13,20.10
2018,08,09,03,14,20.10
2018,08,09,03,15,20.10
2018,08,09,03,16,20.00
2018,08,09,03,17,20.00
2018,08,09,03,18,19.90
2018,08,09,03,19,19.90
2018,08,09,03,20,19.90
2018,08,09,03,21,19.90
2018,08,09,03,22,19.90
2018,08,09,03,23,19.90
2018,08,09,03,24,19.80
2018,08,09,03,25,19.80
2018,08,09,03,26,19.80
2018,08,09,03,27,19.80
2018,08,09,03,28,19.70
2018,08,09,03,29,19.70
2018,08,09,03,30,19.70
2018,08,09,03,31,19.70
2018,08,09,03,32,19.70
2018,08,09,03,33,19.70
2018,08,09,03,34,19.70
2018,08,09,03,35,19.70
2018,08,09,03,36,19.70
2018,08,09,03,37,19.70
2018,08,09,03,38,19.70
2018,08,09,03,39,19.60
2018,08,09,03,40,19.60
2018,08,09,03,41,19.60
2018,08,09,03,42,19.60
2018,08,09,03,43,19.60
2018,08,09,03,44,19.60
2018,08,09,03,45,19.60
2018,08,09,03,46,19.60
2018,08,09,03,47,19.60
2018,08,09,03,48,19.60
2018,08,09,03,49,19.60
2018,08,09,03,50,19.60
2018,08,09,03,51,19.60
2018,08,09,03,52,19.60
2018,08,09,03,53,19.50
2018,08,09,03,54,19.50
2018,08,09,03,55,19.40
2018,08,09,03,56,19.40
2018,08,09,03,57,19.30
2018,08,09,03,58,19.30
2018,08,09,03,59,19.20
2018,08,09,04,00,19.20
2018,08,09,04,01,19.10
2018,08,09,04,02,19.00
2018,08,09,04,03,19.00
2018,08,09,04,04,18.90
2018,08,09,04,05,18.80
2018,08,09,04,06,18.80
2018,08,09,04,07,18.80
2018,08,09,04,08,18.70
2018,08,09,04,09,18.70
2018,08,09,04,10,18.70
2018,08,09,04,11,18.80
2018,08,09,04,12,18.80
2018,08,09,04,13,18.80
2018,08,09,04,14,18.80
2018,08,09,04,15,18.90
2018,08,09,04,16,18.90
2018,08,09,04,17,18.90
2018,08,09,04,18,18.90
2018,08,09,04,19,19.00
2018,08,09,04,20,19.00
2018,08,09,04,21,19.10
2018,08,09,04,22,19.10
2018,08,09,04,23,19.10
2018,08,09,04,24,19.20
2018,08,09,04,25,19.20
2018,08,09,04,26,19.20
2018,08,09,04,27,19.20
2018,08,09,04,28,19.20
2018,08,09,04,29,19.20
2018,08,09,04,30,19.20
2018,08,09,04,31,19.20
2018,08,09,04,32,19.20
2018,08,09,04,33,19.20
2018,08,09,04,34,19.20
2018,08,09,04,35,19.20
2018,08,09,04,36,19.10
2018,08,09,04,37,19.10
2018,08,09,04,38,19.10
2018,08,09,04,39,19.00
2018,08,09,04,40,19.00
2018,08,09,04,41,18.90
2018,08,09,04,42,18.90
2018,08,09,04,43,18.90
2018,08,09,04,44,18.90
2018,08,09,04,45,18.90
2018,08,09,04,46,18.90
2018,08,09,04,47,18.90
2018,08,09,04,48,18.90
2018,08,09,04,49,18.90
2018,08,09,04,50,18.80
2018,08,09,04,51,18.80
2018,08,09,04,52,18.80
2018,08,09,04,53,18.80
2018,08,09,04,54,18.80
2018,08,09,04,55,18.70
2018,08,09,04,56,18.70
2018,08,09,04,57,18.70
2018,08,09,04,58,18.70
2018,08,09,04,59,18.60
2018,08,09,05,00,18.60
2018,08,09,05,01,18.60
2018,08,09,05,02,18.50
2018,08,09,05,03,18.50
2018,08,09,05,04,18.50
2018,08,09,05,05,18.40
2018,08,09,05,06,18.40
2018,08,09,05,07,18.40
2018,08,09,05,08,18.40
2018,08,09,05,09,18.40
2018,08,09,05,10,18.40
2018,08,09,05,11,18.40
2018,08,09,05,12,18.40
2018,08,09,05,13,18.40
2018,08,09,05,14,18.40
2018,08,09,05,15,18.40
2018,08,09,05,16,18.40
2018,08,09,05,17,18.40
2018,08,09,05,18,18.40
2018,08,09,05,19,18.40
2018,08,09,05,20,18.40
2018,08,09,05,21,18.40
2018,08,09,05,22,18.40
2018,08,09,05,23,18.40
2018,08,09,05,24,18.40
2018,08,09,05,25,18.40
2018,08,09,05,26,18.40
2018,08,09,05,27,18.40
2018,08,09,05,28,18.40
2018,08,09,05,29,18.40
2018,08,09,05,30,18.50
2018,08,09,05,31,18.50
2018,08,09,05,32,18.50
2018,08,09,05,33,18.50
2018,08,09,05,34,18.50
2018,08,09,05,35,18.40
2018,08,09,05,36,18.40
2018,08,09,05,37,18.40
2018,08,09,05,38,18.40
2018,08,09,05,39,18.40
2018,08,09,05,40,18.40
2018,08,09,05,41,18.30
2018,08,09,05,42,18.30
2018,08,09,05,43,18.30
2018,08,09,05,44,18.30
2018,08,09,05,45,18.30
2018,08,09,05,46,18.30
2018,08,09,05,47,18.30
2018,08,09,05,48,18.20
2018,08,09,05,49,18.20
2018,08,09,05,50,18.20
2018,08,09,05,51,18.20
2018,08,09,05,52,18.20
2018,08,09,05,53,18.10
2018,08,09,05,54,18.10
2018,08,09,05,55,18.00
2018,08,09,05,56,17.90
2018,08,09,05,57,17.90
2018,08,09,05,58,17.80
2018,08,09,05,59,17.70
2018,08,09,06,00,17.70
2018,08,09,06,01,17.70
2018,08,09,06,02,17.60
2018,08,09,06,03,17.60
2018,08,09,06,04,17.60
2018,08,09,06,05,17.60
2018,08,09,06,06,17.50
2018,08,09,06,07,17.50
2018,08,09,06,08,17.50
2018,08,09,06,09,17.40
2018,08,09,06,10,17.40
2018,08,09,06,11,17.40
2018,08,09,06,12,17.40
2018,08,09,06,13,17.30
2018,08,09,06,14,17.30
2018,08,09,06,15,17.30
2018,08,09,06,16,17.20
2018,08,09,06,17,17.20
2018,08,09,06,18,17.20
2018,08,09,06,19,17.20
2018,08,09,06,20,17.20
2018,08,09,06,21,17.10
2018,08,09,06,22,17.10
2018,08,09,06,23,17.10
2018,08,09,06,24,17.10
2018,08,09,06,25,17.00
2018,08,09,06,26,17.00
2018,08,09,06,27,17.00
2018,08,09,06,28,16.90
2018,08,09,06,29,16.90
2018,08,09,06,30,16.90
2018,08,09,06,31,17.00
2018,08,09,06,32,17.00
2018,08,09,06,33,17.10
2018,08,09,06,34,17.10
2018,08,09,06,35,17.20
2018,08,09,06,36,17.30
2018,08,09,06,37,17.30
2018,08,09,06,38,17.40
2018,08,09,06,39,17.50
2018,08,09,06,40,17.60
2018,08,09,06,41,17.60
2018,08,09,06,42,17.70
2018,08,09,06,43,17.80
2018,08,09,06,44,17.80
2018,08,09,06,45,17.90
2018,08,09,06,46,17.90
2018,08,09,06,47,18.00
2018,08,09,06,48,18.00
2018,08,09,06,49,18.00
2018,08,09,06,50,18.10
2018,08,09,06,51,18.10
2018,08,09,06,52,18.10
2018,08,09,06,53,18.10
2018,08,09,06,54,18.20
2018,08,09,06,55,18.30
2018,08,09,06,56,18.30
2018,08,09,06,57,18.40
2018,08,09,06,58,18.40
2018,08,09,06,59,18.50
2018,08,09,07,00,18.60
2018,08,09,07,01,18.60
2018,08,09,07,02,18.70
2018,08,09,07,03,18.80
2018,08,09,07,04,18.90
2018,08,09,07,05,19.00
2018,08,09,07,06,19.00
2018,08,09,07,07,19.10
2018,08,09,07,08,19.10
2018,08,09,07,09,19.10
2018,08,09,07,10,19.20
2018,08,09,07,11,19.30
2018,08,09,07,12,19.30
2018,08,09,07,13,19.40
2018,08,09,07,14,19.50
2018,08,09,07,15,19.60
2018,08,09,07,16,19.70
2018,08,09,07,17,19.80
2018,08,09,07,18,19.90
2018,08,09,07,19,20.00
2018,08,09,07,20,20.00
2018,08,09,07,21,20.10
2018,08,09,07,22,20.10
2018,08,09,07,23,20.10
2018,08,09,07,24,20.20
2018,08,09,07,25,20.20
2018,08,09,07,26,20.20
2018,08,09,07,27,20.20
2018,08,09,07,28,20.20
2018,08,09,07,29,20.10
2018,08,09,07,30,20.10
2018,08,09,07,31,20.10
2018,08,09,07,32,20.10
2018,08,09,07,33,20.20
2018,08,09,07,34,20.20
2018,08,09,07,35,20.20
2018,08,09,07,36,20.30
2018,08,09,07,37,20.30
2018,08,09,07,38,20.30
2018,08,09,07,39,20.40
2018,08,09,07,40,20.50
2018,08,09,07,41,20.50
2018,08,09,07,42,20.60
2018,08,09,07,43,20.60
2018,08,09,07,44,20.50
2018,08,09,07,45,20.50
2018,08,09,07,46,20.40
2018,08,09,07,47,20.40
2018,08,09,07,48,20.30
2018,08,09,07,49,20.30
2018,08,09,07,50,20.20
2018,08,09,07,51,20.20
2018,08,09,07,52,20.20
2018,08,09,07,53,20.20
2018,08,09,07,54,20.20
2018,08,09,07,55,20.20
2018,08,09,07,56,20.20
2018,08,09,07,57,20.20
2018,08,09,07,58,20.30
2018,08,09,07,59,20.30
2018,08,09,08,00,20.40
2018,08,09,08,01,20.50
2018,08,09,08,02,20.70
2018,08,09,08,03,20.80
2018,08,09,08,04,20.80
2018,08,09,08,05,20.80
2018,08,09,08,06,20.80
2018,08,09,08,07,20.80
2018,08,09,08,08,20.80
2018,08,09,08,09,20.80
2018,08,09,08,10,20.80
2018,08,09,08,11,20.80
2018,08,09,08,12,20.80
2018,08,09,08,13,20.80
2018,08,09,08,14,20.80
2018,08,09,08,15,20.80
2018,08,09,08,16,20.80
2018,08,09,08,17,20.80
2018,08,09,08,18,20.80
2018,08,09,08,19,20.90
2018,08,09,08,20,20.90
2018,08,09,08,21,21.00
2018,08,09,08,22,21.00
2018,08,09,08,23,21.10
2018,08,09,08,24,21.10
2018,08,09,08,25,21.10
2018,08,09,08,26,21.20
2018,08,09,08,27,21.30
2018,08,09,08,28,21.40
2018,08,09,08,29,21.50
2018,08,09,08,30,21.70
2018,08,09,08,31,21.80
2018,08,09,08,32,21.90
2018,08,09,08,33,22.00
2018,08,09,08,34,22.10
2018,08,09,08,35,22.10
2018,08,09,08,36,22.20
2018,08,09,08,37,22.20
2018,08,09,08,38,22.20
2018,08,09,08,39,22.20
2018,08,09,08,40,22.20
2018,08,09,08,41,22.20
2018,08,09,08,42,22.20
2018,08,09,08,43,22.20
2018,08,09,08,44,22.20
2018,08,09,08,45,22.20
2018,08,09,08,46,22.20
2018,08,09,08,47,22.20
2018,08,09,08,48,22.30
2018,08,09,08,49,22.30
2018,08,09,08,50,22.40
2018,08,09,08,51,22.50
2018,08,09,08,52,22.50
2018,08,09,08,53,22.60
2018,08,09,08,54,22.70
2018,08,09,08,55,22.80
2018,08,09,08,56,22.90
2018,08,09,08,57,23.00
2018,08,09,08,58,23.00
2018,08,09,08,59,23.00
2018,08,09,09,00,23.00
2018,08,09,09,01,22.90
2018,08,09,09,02,22.80
2018,08,09,09,03,22.80
2018,08,09,09,04,22.80
2018,08,09,09,05,22.80
2018,08,09,09,06,22.80
2018,08,09,09,07,22.80
2018,08,09,09,08,22.90
2018,08,09,09,09,23.00
2018,08,09,09,10,23.10
2018,08,09,09,11,23.30
2018,08,09,09,12,23.40
2018,08,09,09,13,23.50
2018,08,09,09,14,23.70
2018,08,09,09,15,23.80
2018,08,09,09,16,23.80
2018,08,09,09,17,23.90
2018,08,09,09,18,24.00
2018,08,09,09,19,24.10
2018,08,09,09,20,24.20
2018,08,09,09,21,24.20
2018,08,09,09,22,24.20
2018,08,09,09,23,24.20
2018,08,09,09,24,24.20
2018,08,09,09,25,24.20
2018,08,09,09,26,24.20
2018,08,09,09,27,24.30
2018,08,09,09,28,24.30
2018,08,09,09,29,24.30
2018,08,09,09,30,24.40
2018,08,09,09,31,24.50
2018,08,09,09,32,24.60
2018,08,09,09,33,24.60
2018,08,09,09,34,24.60
2018,08,09,09,35,24.70
2018,08,09,09,36,24.80
2018,08,09,09,37,24.80
2018,08,09,09,38,24.90
2018,08,09,09,39,25.00
2018,08,09,09,40,25.10
2018,08,09,09,41,25.30
2018,08,09,09,42,25.30
2018,08,09,09,43,25.30
2018,08,09,09,44,25.40
2018,08,09,09,45,25.40
2018,08,09,09,46,25.50
2018,08,09,09,47,25.50
2018,08,09,09,48,25.50
2018,08,09,09,49,25.40
2018,08,09,09,50,25.30
2018,08,09,09,51,25.30
2018,08,09,09,52,25.20
2018,08,09,09,53,25.20
2018,08,09,09,54,25.10
2018,08,09,09,55,25.10
2018,08,09,09,56,25.10
2018,08,09,09,57,25.10
2018,08,09,09,58,25.10
2018,08,09,09,59,25.20
2018,08,09,10,00,25.20
2018,08,09,10,01,25.20
2018,08,09,10,02,25.30
2018,08,09,10,03,25.30
2018,08,09,10,04,25.30
2018,08,09,10,05,25.20
2018,08,09,10,06,25.20
2018,08,09,10,07,25.20
2018,08,09,10,08,25.20
2018,08,09,10,09,25.20
2018,08,09,10,10,25.20
2018,08,09,10,11,25.30
2018,08,09,10,12,25.40
2018,08,09,10,13,25.50
2018,08,09,10,14,25.60
2018,08,09,10,15,25.70
2018,08,09,10,16,25.80
2018,08,09,10,17,25.80
2018,08,09,10,18,25.90
2018,08,09,10,19,26.00
2018,08,09,10,20,26.00
2018,08,09,10,21,26.10
2018,08,09,10,22,26.10
2018,08,09,10,23,26.10
2018,08,09,10,24,26.10
2018,08,09,10,25,26.20
2018,08,09,10,26,26.20
2018,08,09,10,27,26.30
2018,08,09,10,28,26.30
2018,08,09,10,29,26.30
2018,08,09,10,30,26.40
2018,08,09,10,31,26.40
2018,08,09,10,32,26.50
2018,08,09,10,33,26.60
2018,08,09,10,34,26.70
2018,08,09,10,35,26.80
2018,08,09,10,36,26.80
2018,08,09,10,37,26.80
2018,08,09,10,38,26.80
2018,08,09,10,39,26.80
2018,08,09,10,40,26.70
2018,08,09,10,41,26.60
2018,08,09,10,42,26.60
2018,08,09,10,43,26.60
2018,08,09,10,44,26.60
2018,08,09,10,45,26.50
2018,08,09,10,46,26.40
2018,08,09,10,47,26.30
2018,08,09,10,48,26.30
2018,08,09,10,49,26.20
2018,08,09,10,50,26.20
2018,08,09,10,51,26.10
2018,08,09,10,52,26.10
2018,08,09,10,53,26.00
2018,08,09,10,54,26.00
2018,08,09,10,55,25.90
2018,08,09,10,56,25.90
2018,08,09,10,57,25.90
2018,08,09,10,58,25.90
2018,08,09,10,59,25.90
2018,08,09,11,00,25.90
2018,08,09,11,01,25.90
2018,08,09,11,02,25.80
2018,08,09,11,03,25.80
2018,08,09,11,04,25.80
2018,08,09,11,05,25.70
2018,08,09,11,06,25.70
2018,08,09,11,07,25.70
2018,08,09,11,08,25.70
2018,08,09,11,09,25.80
2018,08,09,11,10,25.90
2018,08,09,11,11,26.00
2018,08,09,11,12,26.00
2018,08,09,11,13,26.10
2018,08,09,11,14,26.10
2018,08,09,11,15,26.20
2018,08,09,11,16,26.20
2018,08,09,11,17,26.30
2018,08,09,11,18,26.30
2018,08,09,11,19,26.30
2018,08,09,11,20,26.40
2018,08,09,11,21,26.50
2018,08,09,11,22,26.50
2018,08,09,11,23,26.60
2018,08,09,11,24,26.70
2018,08,09,11,25,26.70
2018,08,09,11,26,26.70
2018,08,09,11,27,26.70
2018,08,09,11,28,26.70
2018,08,09,11,29,26.70
2018,08,09,11,30,26.80
2018,08,09,11,31,26.80
2018,08,09,11,32,26.90
2018,08,09,11,33,27.00
2018,08,09,11,34,27.00
2018,08,09,11,35,27.00
2018,08,09,11,36,27.10
2018,08,09,11,37,27.10
2018,08,09,11,38,27.20
2018,08,09,11,39,27.20
2018,08,09,11,40,27.20
2018,08,09,11,41,27.10
2018,08,09,11,42,27.20
2018,08,09,11,43,27.10
2018,08,09,11,44,27.10
2018,08,09,11,45,27.10
2018,08,09,11,46,27.10
2018,08,09,11,47,27.00
2018,08,09,11,48,27.00
2018,08,09,11,49,27.00
2018,08,09,11,50,27.10
2018,08,09,11,51,27.20
2018,08,09,11,52,27.20
2018,08,09,11,53,27.20
2018,08,09,11,54,27.20
2018,08,09,11,55,27.20
2018,08,09,11,56,27.20
2018,08,09,11,57,27.20
2018,08,09,11,58,27.30
2018,08,09,11,59,27.30
2018,08,09,12,00,27.30
2018,08,09,12,01,27.30
2018,08,09,12,02,27.30
2018,08,09,12,03,27.20
2018,08,09,12,04,27.20
2018,08,09,12,05,27.20
2018,08,09,12,06,27.20
2018,08,09,12,07,27.30
2018,08,09,12,08,27.30
2018,08,09,12,09,27.40
2018,08,09,12,10,27.40
2018,08,09,12,11,27.50
2018,08,09,12,12,27.50
2018,08,09,12,13,27.50
2018,08,09,12,14,27.50
2018,08,09,12,15,27.40
2018,08,09,12,16,27.50
2018,08,09,12,17,27.50
2018,08,09,12,18,27.50
2018,08,09,12,19,27.60
2018,08,09,12,20,27.60
2018,08,09,12,21,27.70
2018,08,09,12,22,27.70
2018,08,09,12,23,27.80
2018,08,09,12,24,27.80
2018,08,09,12,25,27.80
2018,08,09,12,26,27.80
2018,08,09,12,27,27.80
2018,08,09,12,28,27.80
2018,08,09,12,29,27.90
2018,08,09,12,30,27.90
2018,08,09,12,31,28.00
2018,08,09,12,32,28.00
2018,08,09,12,33,28.00
2018,08,09,12,34,28.00
2018,08,09,12,35,28.00
2018,08,09,12,36,28.00
2018,08,09,12,37,28.00
2018,08,09,12,38,28.00
2018,08,09,12,39,27.90
2018,08,09,12,40,27.90
2018,08,09,12,41,28.00
2018,08,09,12,42,28.00
2018,08,09,12,43,27.90
2018,08,09,12,44,27.90
2018,08,09,12,45,27.80
2018,08,09,12,46,27.80
2018,08,09,12,47,27.80
2018,08,09,12,48,27.80
2018,08,09,12,49,27.90
2018,08,09,12,50,27.90
2018,08,09,12,51,27.90
2018,08,09,12,52,27.80
2018,08,09,12,53,27.80
2018,08,09,12,54,27.70
2018,08,09,12,55,27.70
2018,08,09,12,56,27.60
2018,08,09,12,57,27.60
2018,08,09,12,58,27.60
2018,08,09,12,59,27.70
2018,08,09,13,00,27.80
2018,08,09,13,01,27.80
2018,08,09,13,02,27.70
2018,08,09,13,03,27.70
2018,08,09,13,04,27.70
2018,08,09,13,05,27.70
2018,08,09,13,06,27.70
2018,08,09,13,07,27.70
2018,08,09,13,08,27.70
2018,08,09,13,09,27.80
2018,08,09,13,10,27.90
2018,08,09,13,11,27.90
2018,08,09,13,12,27.90
2018,08,09,13,13,27.90
2018,08,09,13,14,27.90
2018,08,09,13,15,27.90
2018,08,09,13,16,27.90
2018,08,09,13,17,27.90
2018,08,09,13,18,27.90
2018,08,09,13,19,27.90
2018,08,09,13,20,27.90
2018,08,09,13,21,28.00
2018,08,09,13,22,28.10
2018,08,09,13,23,28.10
2018,08,09,13,24,28.20
2018,08,09,13,25,28.20
2018,08,09,13,26,28.20
2018,08,09,13,27,28.20
2018,08,09,13,28,28.20
2018,08,09,13,29,28.30
2018,08,09,13,30,28.30
2018,08,09,13,31,28.30
2018,08,09,13,32,28.30
2018,08,09,13,33,28.40
2018,08,09,13,34,28.40
2018,08,09,13,35,28.40
2018,08,09,13,36,28.50
2018,08,09,13,37,28.50
2018,08,09,13,38,28.50
2018,08,09,13,39,28.50
2018,08,09,13,40,28.40
2018,08,09,13,41,28.30
2018,08,09,13,42,28.30
2018,08,09,13,43,28.20
2018,08,09,13,44,28.10
2018,08,09,13,45,28.00
2018,08,09,13,46,28.00
2018,08,09,13,47,28.00
2018,08,09,13,48,27.90
2018,08,09,13,49,28.00
2018,08,09,13,50,27.90
2018,08,09,13,51,27.90
2018,08,09,13,52,27.90
2018,08,09,13,53,27.90
2018,08,09,13,54,27.90
2018,08,09,13,55,27.90
2018,08,09,13,56,28.00
2018,08,09,13,57,28.00
2018,08,09,13,58,28.10
2018,08,09,13,59,28.10
2018,08,09,14,00,28.10
2018,08,09,14,01,28.10
2018,08,09,14,02,28.10
2018,08,09,14,03,28.00
2018,08,09,14,04,28.00
2018,08,09,14,05,28.00
2018,08,09,14,06,28.00
2018,08,09,14,07,27.90
2018,08,09,14,08,28.00
2018,08,09,14,09,28.00
2018,08,09,14,10,28.00
2018,08,09,14,11,28.10
2018,08,09,14,12,28.20
2018,08,09,14,13,28.20
2018,08,09,14,14,28.20
2018,08,09,14,15,28.20
2018,08,09,14,16,28.10
2018,08,09,14,17,28.10
2018,08,09,14,18,28.10
2018,08,09,14,19,28.10
2018,08,09,14,20,28.20
2018,08,09,14,21,28.20
2018,08,09,14,22,28.30
2018,08,09,14,23,28.30
2018,08,09,14,24,28.20
2018,08,09,14,25,28.20
2018,08,09,14,26,28.20
2018,08,09,14,27,28.20
2018,08,09,14,28,28.20
2018,08,09,14,29,28.20
2018,08,09,14,30,28.20
2018,08,09,14,31,28.20
2018,08,09,14,32,28.20
2018,08,09,14,33,28.20
2018,08,09,14,34,28.20
2018,08,09,14,35,28.20
2018,08,09,14,36,28.20
2018,08,09,14,37,28.20
2018,08,09,14,38,28.20
2018,08,09,14,39,28.20
2018,08,09,14,40,28.20
2018,08,09,14,41,28.20
2018,08,09,14,42,28.10
2018,08,09,14,43,28.10
2018,08,09,14,44,28.10
2018,08,09,14,45,28.10
2018,08,09,14,46,28.10
2018,08,09,14,47,28.10
2018,08,09,14,48,28.10
2018,08,09,14,49,28.00
2018,08,09,14,50,28.00
2018,08,09,14,51,28.00
2018,08,09,14,52,28.00
2018,08,09,14,53,28.00
2018,08,09,14,54,28.10
2018,08,09,14,55,28.20
2018,08,09,14,56,28.30
2018,08,09,14,57,28.40
2018,08,09,14,58,28.40
2018,08,09,14,59,28.40
2018,08,09,15,00,28.30
2018,08,09,15,01,28.30
2018,08,09,15,02,28.30
2018,08,09,15,03,28.20
2018,08,09,15,04,28.10
2018,08,09,15,05,28.00
2018,08,09,15,06,28.00
2018,08,09,15,07,27.90
2018,08,09,15,08,27.80
2018,08,09,15,09,27.80
2018,08,09,15,10,27.80
2018,08,09,15,11,27.80
2018,08,09,15,12,27.80
2018,08,09,15,13,27.90
2018,08,09,15,14,27.90
2018,08,09,15,15,27.90
2018,08,09,15,16,27.90
2018,08,09,15,17,27.90
2018,08,09,15,18,27.80
2018,08,09,15,19,27.80
2018,08,09,15,20,27.80
2018,08,09,15,21,27.90
2018,08,09,15,22,27.90
2018,08,09,15,23,27.90
2018,08,09,15,24,28.00
2018,08,09,15,25,28.00
2018,08,09,15,26,28.00
2018,08,09,15,27,28.10
2018,08,09,15,28,28.10
2018,08,09,15,29,28.10
2018,08,09,15,30,28.10
2018,08,09,15,31,28.10
2018,08,09,15,32,28.10
2018,08,09,15,33,28.10
2018,08,09,15,34,28.10
2018,08,09,15,35,28.20
2018,08,09,15,36,28.20
2018,08,09,15,37,28.30
2018,08,09,15,38,28.30
2018,08,09,15,39,28.30
2018,08,09,15,40,28.40
2018,08,09,15,41,28.40
2018,08,09,15,42,28.40
2018,08,09,15,43,28.50
2018,08,09,15,44,28.50
2018,08,09,15,45,28.60
2018,08,09,15,46,28.60
2018,08,09,15,47,28.50
2018,08,09,15,48,28.50
2018,08,09,15,49,28.50
2018,08,09,15,50,28.50
2018,08,09,15,51,28.50
2018,08,09,15,52,28.50
2018,08,09,15,53,28.50
2018,08,09,15,54,28.50
2018,08,09,15,55,28.50
2018,08,09,15,56,28.50
2018,08,09,15,57,28.50
2018,08,09,15,58,28.60
2018,08,09,15,59,28.60
2018,08,09,16,00,28.60
2018,08,09,16,01,28.60
2018,08,09,16,02,28.60
2018,08,09,16,03,28.60
2018,08,09,16,04,28.60
2018,08,09,16,05,28.60
2018,08,09,16,06,28.60
2018,08,09,16,07,28.50
2018,08,09,16,08,28.50
2018,08,09,16,09,28.50
2018,08,09,16,10,28.50
2018,08,09,16,11,28.60
2018,08,09,16,12,28.60
2018,08,09,16,13,28.70
2018,08,09,16,14,28.70
2018,08,09,16,15,28.80
2018,08,09,16,16,28.80
2018,08,09,16,17,28.90
2018,08,09,16,18,28.90
2018,08,09,16,19,28.90
2018,08,09,16,20,29.00
2018,08,09,16,21,29.00
2018,08,09,16,22,29.10
2018,08,09,16,23,29.10
2018,08,09,16,24,29.10
2018,08,09,16,25,29.10
2018,08,09,16,26,29.10
2018,08,09,16,27,29.10
2018,08,09,16,28,29.10
2018,08,09,16,29,29.10
2018,08,09,16,30,29.20
2018,08,09,16,31,29.30
2018,08,09,16,32,29.30
2018,08,09,16,33,29.40
2018,08,09,16,34,29.50
2018,08,09,16,35,29.60
2018,08,09,16,36,29.60
2018,08,09,16,37,29.70
2018,08,09,16,38,29.70
2018,08,09,16,39,29.80
2018,08,09,16,40,29.80
2018,08,09,16,41,29.80
2018,08,09,16,42,29.80
2018,08,09,16,43,29.90
2018,08,09,16,44,29.90
2018,08,09,16,45,29.90
2018,08,09,16,46,29.90
2018,08,09,16,47,29.90
2018,08,09,16,48,29.90
2018,08,09,16,49,29.90
2018,08,09,16,50,29.90
2018,08,09,16,51,29.90
2018,08,09,16,52,29.90
2018,08,09,16,53,29.90
2018,08,09,16,54,29.90
2018,08,09,16,55,30.00
2018,08,09,16,56,30.00
2018,08,09,16,57,30.00
2018,08,09,16,58,30.10
2018,08,09,16,59,30.10
2018,08,09,17,00,30.20
2018,08,09,17,01,30.20
2018,08,09,17,02,30.20
2018,08,09,17,03,30.30
2018,08,09,17,04,30.30
2018,08,09,17,05,30.30
2018,08,09,17,06,30.30
2018,08,09,17,07,30.30
2018,08,09,17,08,30.30
2018,08,09,17,09,30.30
2018,08,09,17,10,30.30
2018,08,09,17,11,30.30
2018,08,09,17,12,30.20
2018,08,09,17,13,30.20
2018,08,09,17,14,30.20
2018,08,09,17,15,30.20
2018,08,09,17,16,30.10
2018,08,09,17,17,30.10
2018,08,09,17,18,30.10
2018,08,09,17,19,30.10