Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,00,00,14.40
2014,08,21,00,01,14.40
2014,08,21,00,02,14.40
2014,08,21,00,03,14.40
2014,08,21,00,04,14.40
2014,08,21,00,05,14.40
2014,08,21,00,06,14.30
2014,08,21,00,07,14.30
2014,08,21,00,08,14.30
2014,08,21,00,09,14.30
2014,08,21,00,10,14.30
2014,08,21,00,11,14.30
2014,08,21,00,12,14.30
2014,08,21,00,13,14.20
2014,08,21,00,14,14.20
2014,08,21,00,15,14.20
2014,08,21,00,16,14.20
2014,08,21,00,17,14.20
2014,08,21,00,18,14.20
2014,08,21,00,19,14.20
2014,08,21,00,20,14.20
2014,08,21,00,21,14.10
2014,08,21,00,22,14.10
2014,08,21,00,23,14.10
2014,08,21,00,24,14.20
2014,08,21,00,25,14.20
2014,08,21,00,26,14.20
2014,08,21,00,27,14.20
2014,08,21,00,28,14.20
2014,08,21,00,29,14.20
2014,08,21,00,30,14.20
2014,08,21,00,31,14.30
2014,08,21,00,32,14.30
2014,08,21,00,33,14.30
2014,08,21,00,34,14.30
2014,08,21,00,35,14.30
2014,08,21,00,36,14.30
2014,08,21,00,37,14.20
2014,08,21,00,38,14.20
2014,08,21,00,39,14.20
2014,08,21,00,40,14.20
2014,08,21,00,41,14.20
2014,08,21,00,42,14.20
2014,08,21,00,43,14.10
2014,08,21,00,44,14.10
2014,08,21,00,45,14.00
2014,08,21,00,46,14.00
2014,08,21,00,47,14.00
2014,08,21,00,48,13.90
2014,08,21,00,49,13.90
2014,08,21,00,50,13.90
2014,08,21,00,51,13.90
2014,08,21,00,52,13.90
2014,08,21,00,53,13.80
2014,08,21,00,54,13.80
2014,08,21,00,55,13.80
2014,08,21,00,56,13.80
2014,08,21,00,57,13.70
2014,08,21,00,58,13.70
2014,08,21,00,59,13.70
2014,08,21,01,00,13.60
2014,08,21,01,01,13.60
2014,08,21,01,02,13.50
2014,08,21,01,03,13.50
2014,08,21,01,04,13.50
2014,08,21,01,05,13.40
2014,08,21,01,06,13.40
2014,08,21,01,07,13.40
2014,08,21,01,08,13.30
2014,08,21,01,09,13.30
2014,08,21,01,10,13.30
2014,08,21,01,11,13.30
2014,08,21,01,12,13.30
2014,08,21,01,13,13.30
2014,08,21,01,14,13.30
2014,08,21,01,15,13.30
2014,08,21,01,16,13.30
2014,08,21,01,17,13.30
2014,08,21,01,18,13.30
2014,08,21,01,19,13.40
2014,08,21,01,20,13.40
2014,08,21,01,21,13.40
2014,08,21,01,22,13.40
2014,08,21,01,23,13.30
2014,08,21,01,24,13.30
2014,08,21,01,25,13.30
2014,08,21,01,26,13.30
2014,08,21,01,27,13.30
2014,08,21,01,28,13.30
2014,08,21,01,29,13.30
2014,08,21,01,30,13.30
2014,08,21,01,31,13.30
2014,08,21,01,32,13.30
2014,08,21,01,33,13.30
2014,08,21,01,34,13.30
2014,08,21,01,35,13.30
2014,08,21,01,36,13.30
2014,08,21,01,37,13.30
2014,08,21,01,38,13.30
2014,08,21,01,39,13.30
2014,08,21,01,40,13.30
2014,08,21,01,41,13.30
2014,08,21,01,42,13.30
2014,08,21,01,43,13.30
2014,08,21,01,44,13.30
2014,08,21,01,45,13.30
2014,08,21,01,46,13.30
2014,08,21,01,47,13.30
2014,08,21,01,48,13.30
2014,08,21,01,49,13.30
2014,08,21,01,50,13.30
2014,08,21,01,51,13.30
2014,08,21,01,52,13.30
2014,08,21,01,53,13.30
2014,08,21,01,54,13.30
2014,08,21,01,55,13.30
2014,08,21,01,56,13.30
2014,08,21,01,57,13.20
2014,08,21,01,58,13.20
2014,08,21,01,59,13.20
2014,08,21,02,00,13.20
2014,08,21,02,01,13.20
2014,08,21,02,02,13.20
2014,08,21,02,03,13.20
2014,08,21,02,04,13.20
2014,08,21,02,05,13.20
2014,08,21,02,06,13.20
2014,08,21,02,07,13.20
2014,08,21,02,08,13.20
2014,08,21,02,09,13.10
2014,08,21,02,10,13.10
2014,08,21,02,11,13.10
2014,08,21,02,12,13.10
2014,08,21,02,13,13.10
2014,08,21,02,14,13.10
2014,08,21,02,15,13.10
2014,08,21,02,16,13.10
2014,08,21,02,17,13.10
2014,08,21,02,18,13.10
2014,08,21,02,19,13.10
2014,08,21,02,20,13.10
2014,08,21,02,21,13.10
2014,08,21,02,22,13.10
2014,08,21,02,23,13.10
2014,08,21,02,24,13.10
2014,08,21,02,25,13.20
2014,08,21,02,26,13.20
2014,08,21,02,27,13.20
2014,08,21,02,28,13.20
2014,08,21,02,29,13.20
2014,08,21,02,30,13.20
2014,08,21,02,31,13.20
2014,08,21,02,32,13.20
2014,08,21,02,33,13.20
2014,08,21,02,34,13.20
2014,08,21,02,35,13.20
2014,08,21,02,36,13.20
2014,08,21,02,37,13.20
2014,08,21,02,38,13.20
2014,08,21,02,39,13.20
2014,08,21,02,40,13.20
2014,08,21,02,41,13.20
2014,08,21,02,42,13.20
2014,08,21,02,43,13.20
2014,08,21,02,44,13.20
2014,08,21,02,45,13.20
2014,08,21,02,46,13.10
2014,08,21,02,47,13.10
2014,08,21,02,48,13.10
2014,08,21,02,49,13.10
2014,08,21,02,50,13.10
2014,08,21,02,51,13.00
2014,08,21,02,52,13.00
2014,08,21,02,53,13.00
2014,08,21,02,54,12.90
2014,08,21,02,55,12.90
2014,08,21,02,56,12.90
2014,08,21,02,57,12.90
2014,08,21,02,58,12.90
2014,08,21,02,59,12.90
2014,08,21,03,00,12.90
2014,08,21,03,01,12.90
2014,08,21,03,02,12.90
2014,08,21,03,03,12.90
2014,08,21,03,04,12.90
2014,08,21,03,05,12.80
2014,08,21,03,06,12.80
2014,08,21,03,07,12.80
2014,08,21,03,08,12.80
2014,08,21,03,09,12.80
2014,08,21,03,10,12.80
2014,08,21,03,11,12.80
2014,08,21,03,12,12.80
2014,08,21,03,13,12.80
2014,08,21,03,14,12.80
2014,08,21,03,15,12.80
2014,08,21,03,16,12.80
2014,08,21,03,17,12.80
2014,08,21,03,18,12.80
2014,08,21,03,19,12.80
2014,08,21,03,20,12.80
2014,08,21,03,21,12.80
2014,08,21,03,22,12.80
2014,08,21,03,23,12.90
2014,08,21,03,24,12.90
2014,08,21,03,25,12.90
2014,08,21,03,26,12.90
2014,08,21,03,27,12.90
2014,08,21,03,28,12.90
2014,08,21,03,29,13.00
2014,08,21,03,30,13.00
2014,08,21,03,31,13.00
2014,08,21,03,32,13.10
2014,08,21,03,33,13.10
2014,08,21,03,34,13.10
2014,08,21,03,35,13.10
2014,08,21,03,36,13.10
2014,08,21,03,37,13.10
2014,08,21,03,38,13.10
2014,08,21,03,39,13.10
2014,08,21,03,40,13.10
2014,08,21,03,41,13.10
2014,08,21,03,42,13.10
2014,08,21,03,43,13.10
2014,08,21,03,44,13.10
2014,08,21,03,45,13.10
2014,08,21,03,46,13.10
2014,08,21,03,47,13.10
2014,08,21,03,48,13.10
2014,08,21,03,49,13.10
2014,08,21,03,50,13.00
2014,08,21,03,51,13.00
2014,08,21,03,52,13.00
2014,08,21,03,53,12.90
2014,08,21,03,54,12.90
2014,08,21,03,55,12.80
2014,08,21,03,56,12.80
2014,08,21,03,57,12.80
2014,08,21,03,58,12.80
2014,08,21,03,59,12.70
2014,08,21,04,00,12.70
2014,08,21,04,01,12.70
2014,08,21,04,02,12.70
2014,08,21,04,03,12.70
2014,08,21,04,04,12.60
2014,08,21,04,05,12.60
2014,08,21,04,06,12.60
2014,08,21,04,07,12.60
2014,08,21,04,08,12.60
2014,08,21,04,09,12.60
2014,08,21,04,10,12.60
2014,08,21,04,11,12.60
2014,08,21,04,12,12.50
2014,08,21,04,13,12.50
2014,08,21,04,14,12.50
2014,08,21,04,15,12.50
2014,08,21,04,16,12.40
2014,08,21,04,17,12.40
2014,08,21,04,18,12.40
2014,08,21,04,19,12.30
2014,08,21,04,20,12.30
2014,08,21,04,21,12.30
2014,08,21,04,22,12.20
2014,08,21,04,23,12.20
2014,08,21,04,24,12.20
2014,08,21,04,25,12.10
2014,08,21,04,26,12.10
2014,08,21,04,27,12.10
2014,08,21,04,28,12.10
2014,08,21,04,29,12.10
2014,08,21,04,30,12.00
2014,08,21,04,31,12.00
2014,08,21,04,32,12.00
2014,08,21,04,33,12.00
2014,08,21,04,34,12.00
2014,08,21,04,35,12.00
2014,08,21,04,36,11.90
2014,08,21,04,37,12.00
2014,08,21,04,38,12.00
2014,08,21,04,39,12.00
2014,08,21,04,40,12.00
2014,08,21,04,41,12.00
2014,08,21,04,42,12.00
2014,08,21,04,43,12.00
2014,08,21,04,44,12.00
2014,08,21,04,45,12.00
2014,08,21,04,46,12.00
2014,08,21,04,47,12.00
2014,08,21,04,48,12.00
2014,08,21,04,49,12.00
2014,08,21,04,50,12.00
2014,08,21,04,51,12.00
2014,08,21,04,52,12.00
2014,08,21,04,53,12.00
2014,08,21,04,54,12.00
2014,08,21,04,55,12.00
2014,08,21,04,56,11.90
2014,08,21,04,57,11.90
2014,08,21,04,58,11.90
2014,08,21,04,59,11.90
2014,08,21,05,00,11.90
2014,08,21,05,01,11.90
2014,08,21,05,02,11.90
2014,08,21,05,03,11.90
2014,08,21,05,04,11.90
2014,08,21,05,05,11.90
2014,08,21,05,06,11.90
2014,08,21,05,07,11.90
2014,08,21,05,08,12.00
2014,08,21,05,09,12.00
2014,08,21,05,10,12.10
2014,08,21,05,11,12.10
2014,08,21,05,12,12.10
2014,08,21,05,13,12.20
2014,08,21,05,14,12.20
2014,08,21,05,15,12.20
2014,08,21,05,16,12.30
2014,08,21,05,17,12.30
2014,08,21,05,18,12.30
2014,08,21,05,19,12.30
2014,08,21,05,20,12.30
2014,08,21,05,21,12.30
2014,08,21,05,22,12.30
2014,08,21,05,23,12.40
2014,08,21,05,24,12.40
2014,08,21,05,25,12.40
2014,08,21,05,26,12.40
2014,08,21,05,27,12.40
2014,08,21,05,28,12.40
2014,08,21,05,29,12.40
2014,08,21,05,30,12.40
2014,08,21,05,31,12.40
2014,08,21,05,32,12.40
2014,08,21,05,33,12.50
2014,08,21,05,34,12.50
2014,08,21,05,35,12.50
2014,08,21,05,36,12.60
2014,08,21,05,37,12.60
2014,08,21,05,38,12.60
2014,08,21,05,39,12.70
2014,08,21,05,40,12.70
2014,08,21,05,41,12.70
2014,08,21,05,42,12.70
2014,08,21,05,43,12.70
2014,08,21,05,44,12.70
2014,08,21,05,45,12.70
2014,08,21,05,46,12.70
2014,08,21,05,47,12.70
2014,08,21,05,48,12.70
2014,08,21,05,49,12.70
2014,08,21,05,50,12.70
2014,08,21,05,51,12.70
2014,08,21,05,52,12.70
2014,08,21,05,53,12.70
2014,08,21,05,54,12.70
2014,08,21,05,55,12.70
2014,08,21,05,56,12.70
2014,08,21,05,57,12.70
2014,08,21,05,58,12.70
2014,08,21,05,59,12.70
2014,08,21,06,00,12.70
2014,08,21,06,01,12.70
2014,08,21,06,02,12.70
2014,08,21,06,03,12.70
2014,08,21,06,04,12.70
2014,08,21,06,05,12.70
2014,08,21,06,06,12.70
2014,08,21,06,07,12.80
2014,08,21,06,08,12.80
2014,08,21,06,09,12.80
2014,08,21,06,10,12.80
2014,08,21,06,11,12.80
2014,08,21,06,12,12.80
2014,08,21,06,13,12.80
2014,08,21,06,14,12.80
2014,08,21,06,15,12.80
2014,08,21,06,16,12.80
2014,08,21,06,17,12.80
2014,08,21,06,18,12.80
2014,08,21,06,19,12.80
2014,08,21,06,20,12.80
2014,08,21,06,21,12.80
2014,08,21,06,22,12.80
2014,08,21,06,23,12.90
2014,08,21,06,24,12.90
2014,08,21,06,25,12.90
2014,08,21,06,26,12.90
2014,08,21,06,27,12.90
2014,08,21,06,28,12.90
2014,08,21,06,29,13.00
2014,08,21,06,30,13.00
2014,08,21,06,31,13.00
2014,08,21,06,32,13.00
2014,08,21,06,33,13.00
2014,08,21,06,34,12.90
2014,08,21,06,35,12.90
2014,08,21,06,36,12.90
2014,08,21,06,37,12.90
2014,08,21,06,38,12.90
2014,08,21,06,39,12.90
2014,08,21,06,40,13.00
2014,08,21,06,41,13.00
2014,08,21,06,42,13.00
2014,08,21,06,43,13.00
2014,08,21,06,44,13.00
2014,08,21,06,45,13.00
2014,08,21,06,46,13.00
2014,08,21,06,47,13.00
2014,08,21,06,48,13.00
2014,08,21,06,49,13.10
2014,08,21,06,50,13.10
2014,08,21,06,51,13.10
2014,08,21,06,52,13.10
2014,08,21,06,53,13.10
2014,08,21,06,54,13.10
2014,08,21,06,55,13.20
2014,08,21,06,56,13.20
2014,08,21,06,57,13.20
2014,08,21,06,58,13.20
2014,08,21,06,59,13.30
2014,08,21,07,00,13.30
2014,08,21,07,01,13.30
2014,08,21,07,02,13.40
2014,08,21,07,03,13.40
2014,08,21,07,04,13.40
2014,08,21,07,05,13.40
2014,08,21,07,06,13.50
2014,08,21,07,07,13.50
2014,08,21,07,08,13.50
2014,08,21,07,09,13.60
2014,08,21,07,10,13.60
2014,08,21,07,11,13.60
2014,08,21,07,12,13.70
2014,08,21,07,13,13.70
2014,08,21,07,14,13.70
2014,08,21,07,15,13.80
2014,08,21,07,16,13.80
2014,08,21,07,17,13.80
2014,08,21,07,18,13.80
2014,08,21,07,19,13.70
2014,08,21,07,20,13.70
2014,08,21,07,21,13.60
2014,08,21,07,22,13.60
2014,08,21,07,23,13.60
2014,08,21,07,24,13.60
2014,08,21,07,25,13.60
2014,08,21,07,26,13.60
2014,08,21,07,27,13.60
2014,08,21,07,28,13.50
2014,08,21,07,29,13.50
2014,08,21,07,30,13.50
2014,08,21,07,31,13.50
2014,08,21,07,32,13.50
2014,08,21,07,33,13.50
2014,08,21,07,34,13.60
2014,08,21,07,35,13.60
2014,08,21,07,36,13.60
2014,08,21,07,37,13.70
2014,08,21,07,38,13.70
2014,08,21,07,39,13.70
2014,08,21,07,40,13.80
2014,08,21,07,41,13.80
2014,08,21,07,42,13.80
2014,08,21,07,43,13.90
2014,08,21,07,44,13.90
2014,08,21,07,45,13.90
2014,08,21,07,46,13.90
2014,08,21,07,47,13.90
2014,08,21,07,48,13.90
2014,08,21,07,49,13.90
2014,08,21,07,50,13.90
2014,08,21,07,51,13.90
2014,08,21,07,52,13.90
2014,08,21,07,53,13.90
2014,08,21,07,54,14.00
2014,08,21,07,55,14.00
2014,08,21,07,56,14.00
2014,08,21,07,57,14.10
2014,08,21,07,58,14.10
2014,08,21,07,59,14.10
2014,08,21,08,00,14.20
2014,08,21,08,01,14.20
2014,08,21,08,02,14.20
2014,08,21,08,03,14.30
2014,08,21,08,04,14.40
2014,08,21,08,05,14.40
2014,08,21,08,06,14.50
2014,08,21,08,07,14.60
2014,08,21,08,08,14.70
2014,08,21,08,09,14.80
2014,08,21,08,10,14.80
2014,08,21,08,11,14.90
2014,08,21,08,12,14.90
2014,08,21,08,13,14.90
2014,08,21,08,14,15.00
2014,08,21,08,15,15.10
2014,08,21,08,16,15.20
2014,08,21,08,17,15.30
2014,08,21,08,18,15.30
2014,08,21,08,19,15.50
2014,08,21,08,20,15.50
2014,08,21,08,21,15.60
2014,08,21,08,22,15.70
2014,08,21,08,23,15.80
2014,08,21,08,24,15.80
2014,08,21,08,25,15.80
2014,08,21,08,26,15.90
2014,08,21,08,27,15.90
2014,08,21,08,28,15.90
2014,08,21,08,29,16.00
2014,08,21,08,30,16.00
2014,08,21,08,31,16.10
2014,08,21,08,32,16.10
2014,08,21,08,33,16.20
2014,08,21,08,34,16.20
2014,08,21,08,35,16.20
2014,08,21,08,36,16.30
2014,08,21,08,37,16.30
2014,08,21,08,38,16.40
2014,08,21,08,39,16.40
2014,08,21,08,40,16.50
2014,08,21,08,41,16.60
2014,08,21,08,42,16.60
2014,08,21,08,43,16.70
2014,08,21,08,44,16.70
2014,08,21,08,45,16.70
2014,08,21,08,46,16.80
2014,08,21,08,47,16.80
2014,08,21,08,48,16.80
2014,08,21,08,49,16.80
2014,08,21,08,50,16.70
2014,08,21,08,51,16.70
2014,08,21,08,52,16.60
2014,08,21,08,53,16.60
2014,08,21,08,54,16.60
2014,08,21,08,55,16.50
2014,08,21,08,56,16.50
2014,08,21,08,57,16.40
2014,08,21,08,58,16.40
2014,08,21,08,59,16.30
2014,08,21,09,00,16.30
2014,08,21,09,01,16.30
2014,08,21,09,02,16.30
2014,08,21,09,03,16.30
2014,08,21,09,04,16.30
2014,08,21,09,05,16.30
2014,08,21,09,06,16.30
2014,08,21,09,07,16.30
2014,08,21,09,08,16.30
2014,08,21,09,09,16.30
2014,08,21,09,10,16.30
2014,08,21,09,11,16.40
2014,08,21,09,12,16.40
2014,08,21,09,13,16.40
2014,08,21,09,14,16.50
2014,08,21,09,15,16.50
2014,08,21,09,16,16.50
2014,08,21,09,17,16.50
2014,08,21,09,18,16.60
2014,08,21,09,19,16.60
2014,08,21,09,20,16.60
2014,08,21,09,21,16.70
2014,08,21,09,22,16.70
2014,08,21,09,23,16.70
2014,08,21,09,24,16.70
2014,08,21,09,25,16.70
2014,08,21,09,26,16.80
2014,08,21,09,27,16.80
2014,08,21,09,28,16.80
2014,08,21,09,29,16.80
2014,08,21,09,30,16.90
2014,08,21,09,31,16.90
2014,08,21,09,32,16.90
2014,08,21,09,33,17.00
2014,08,21,09,34,17.00
2014,08,21,09,35,17.00
2014,08,21,09,36,17.10
2014,08,21,09,37,17.10
2014,08,21,09,38,17.00
2014,08,21,09,39,17.00
2014,08,21,09,40,17.00
2014,08,21,09,41,17.00
2014,08,21,09,42,17.00
2014,08,21,09,43,17.10
2014,08,21,09,44,17.10
2014,08,21,09,45,17.10
2014,08,21,09,46,17.10
2014,08,21,09,47,17.10
2014,08,21,09,48,17.10
2014,08,21,09,49,17.10
2014,08,21,09,50,17.10
2014,08,21,09,51,17.10
2014,08,21,09,52,17.10
2014,08,21,09,53,17.10
2014,08,21,09,54,17.10
2014,08,21,09,55,17.10
2014,08,21,09,56,17.20
2014,08,21,09,57,17.20
2014,08,21,09,58,17.30
2014,08,21,09,59,17.40
2014,08,21,10,00,17.40
2014,08,21,10,01,17.50
2014,08,21,10,02,17.50
2014,08,21,10,03,17.60
2014,08,21,10,04,17.60
2014,08,21,10,05,17.70
2014,08,21,10,06,17.80
2014,08,21,10,07,17.80
2014,08,21,10,08,17.90
2014,08,21,10,09,17.90
2014,08,21,10,10,17.90
2014,08,21,10,11,17.90
2014,08,21,10,12,17.90
2014,08,21,10,13,17.90
2014,08,21,10,14,17.90
2014,08,21,10,15,18.00
2014,08,21,10,16,18.10
2014,08,21,10,17,18.10
2014,08,21,10,18,18.20
2014,08,21,10,19,18.30
2014,08,21,10,20,18.30
2014,08,21,10,21,18.40
2014,08,21,10,22,18.40
2014,08,21,10,23,18.50
2014,08,21,10,24,18.60
2014,08,21,10,25,18.60
2014,08,21,10,26,18.60
2014,08,21,10,27,18.60
2014,08,21,10,28,18.60
2014,08,21,10,29,18.60
2014,08,21,10,30,18.60
2014,08,21,10,31,18.60
2014,08,21,10,32,18.70
2014,08,21,10,33,18.70
2014,08,21,10,34,18.70
2014,08,21,10,35,18.70
2014,08,21,10,36,18.70
2014,08,21,10,37,18.80
2014,08,21,10,38,18.80
2014,08,21,10,39,18.80
2014,08,21,10,40,18.80
2014,08,21,10,41,18.80
2014,08,21,10,42,18.70
2014,08,21,10,43,18.60
2014,08,21,10,44,18.50
2014,08,21,10,45,18.50
2014,08,21,10,46,18.40
2014,08,21,10,47,18.40
2014,08,21,10,48,18.50
2014,08,21,10,49,18.50
2014,08,21,10,50,18.50
2014,08,21,10,51,18.50
2014,08,21,10,52,18.50
2014,08,21,10,53,18.50
2014,08,21,10,54,18.60
2014,08,21,10,55,18.60
2014,08,21,10,56,18.60
2014,08,21,10,57,18.60
2014,08,21,10,58,18.70
2014,08,21,10,59,18.70
2014,08,21,11,00,18.80
2014,08,21,11,01,18.80
2014,08,21,11,02,18.80
2014,08,21,11,03,18.90
2014,08,21,11,04,18.90
2014,08,21,11,05,18.90
2014,08,21,11,06,19.00
2014,08,21,11,07,19.10
2014,08,21,11,08,19.20
2014,08,21,11,09,19.30
2014,08,21,11,10,19.40
2014,08,21,11,11,19.40
2014,08,21,11,12,19.50
2014,08,21,11,13,19.60
2014,08,21,11,14,19.60
2014,08,21,11,15,19.50
2014,08,21,11,16,19.50
2014,08,21,11,17,19.40
2014,08,21,11,18,19.40
2014,08,21,11,19,19.40
2014,08,21,11,20,19.30
2014,08,21,11,21,19.30
2014,08,21,11,22,19.30
2014,08,21,11,23,19.30
2014,08,21,11,24,19.30
2014,08,21,11,25,19.30
2014,08,21,11,26,19.40
2014,08,21,11,27,19.40
2014,08,21,11,28,19.40
2014,08,21,11,29,19.50
2014,08,21,11,30,19.50
2014,08,21,11,31,19.60
2014,08,21,11,32,19.60
2014,08,21,11,33,19.50
2014,08,21,11,34,19.50
2014,08,21,11,35,19.50
2014,08,21,11,36,19.40
2014,08,21,11,37,19.40
2014,08,21,11,38,19.40
2014,08,21,11,39,19.30
2014,08,21,11,40,19.30
2014,08,21,11,41,19.30
2014,08,21,11,42,19.40
2014,08,21,11,43,19.40
2014,08,21,11,44,19.50
2014,08,21,11,45,19.50
2014,08,21,11,46,19.60
2014,08,21,11,47,19.60
2014,08,21,11,48,19.70
2014,08,21,11,49,19.70
2014,08,21,11,50,19.80
2014,08,21,11,51,19.80
2014,08,21,11,52,19.80
2014,08,21,11,53,19.80
2014,08,21,11,54,19.90
2014,08,21,11,55,19.80
2014,08,21,11,56,19.80
2014,08,21,11,57,19.80
2014,08,21,11,58,19.80
2014,08,21,11,59,19.80
2014,08,21,12,00,19.80
2014,08,21,12,01,19.80
2014,08,21,12,02,19.80
2014,08,21,12,03,19.80
2014,08,21,12,04,19.80
2014,08,21,12,05,19.80
2014,08,21,12,06,19.70
2014,08,21,12,07,19.70
2014,08,21,12,08,19.60
2014,08,21,12,09,19.60
2014,08,21,12,10,19.60
2014,08,21,12,11,19.60
2014,08,21,12,12,19.50
2014,08,21,12,13,19.50
2014,08,21,12,14,19.60
2014,08,21,12,15,19.60
2014,08,21,12,16,19.50
2014,08,21,12,17,19.50
2014,08,21,12,18,19.50
2014,08,21,12,19,19.50
2014,08,21,12,20,19.50
2014,08,21,12,21,19.40
2014,08,21,12,22,19.40
2014,08,21,12,23,19.40
2014,08,21,12,24,19.40
2014,08,21,12,25,19.40
2014,08,21,12,26,19.50
2014,08,21,12,27,19.60
2014,08,21,12,28,19.60
2014,08,21,12,29,19.60
2014,08,21,12,30,19.70
2014,08,21,12,31,19.70
2014,08,21,12,32,19.70
2014,08,21,12,33,19.70
2014,08,21,12,34,19.80
2014,08,21,12,35,19.90
2014,08,21,12,36,19.90
2014,08,21,12,37,19.80
2014,08,21,12,38,19.80
2014,08,21,12,39,19.70
2014,08,21,12,40,19.70
2014,08,21,12,41,19.70
2014,08,21,12,42,19.80
2014,08,21,12,43,19.80
2014,08,21,12,44,19.80
2014,08,21,12,45,19.70
2014,08,21,12,46,19.70
2014,08,21,12,47,19.70
2014,08,21,12,48,19.70
2014,08,21,12,49,19.70
2014,08,21,12,50,19.80
2014,08,21,12,51,19.80
2014,08,21,12,52,19.90
2014,08,21,12,53,20.00
2014,08,21,12,54,20.10
2014,08,21,12,55,20.10
2014,08,21,12,56,20.20
2014,08,21,12,57,20.20
2014,08,21,12,58,20.30
2014,08,21,12,59,20.30
2014,08,21,13,00,20.30
2014,08,21,13,01,20.40
2014,08,21,13,02,20.40
2014,08,21,13,03,20.50
2014,08,21,13,04,20.50
2014,08,21,13,05,20.50
2014,08,21,13,06,20.50
2014,08,21,13,07,20.40
2014,08,21,13,08,20.30
2014,08,21,13,09,20.20
2014,08,21,13,10,20.10
2014,08,21,13,11,20.10
2014,08,21,13,12,20.00
2014,08,21,13,13,19.90
2014,08,21,13,14,19.90
2014,08,21,13,15,19.90
2014,08,21,13,16,19.80
2014,08,21,13,17,19.80
2014,08,21,13,18,19.80
2014,08,21,13,19,19.80
2014,08,21,13,20,19.80
2014,08,21,13,21,19.90
2014,08,21,13,22,19.90
2014,08,21,13,23,19.90
2014,08,21,13,24,19.90
2014,08,21,13,25,20.00
2014,08,21,13,26,20.10
2014,08,21,13,27,20.10
2014,08,21,13,28,20.20
2014,08,21,13,29,20.20
2014,08,21,13,30,20.20
2014,08,21,13,31,20.20
2014,08,21,13,32,20.20
2014,08,21,13,33,20.20
2014,08,21,13,34,20.30
2014,08,21,13,35,20.30
2014,08,21,13,36,20.30
2014,08,21,13,37,20.30
2014,08,21,13,38,20.30
2014,08,21,13,39,20.30
2014,08,21,13,40,20.30
2014,08,21,13,41,20.40
2014,08,21,13,42,20.50
2014,08,21,13,43,20.50
2014,08,21,13,44,20.60
2014,08,21,13,45,20.60
2014,08,21,13,46,20.60
2014,08,21,13,47,20.60
2014,08,21,13,48,20.60
2014,08,21,13,49,20.60
2014,08,21,13,50,20.60
2014,08,21,13,51,20.60
2014,08,21,13,52,20.60
2014,08,21,13,53,20.60
2014,08,21,13,54,20.50
2014,08,21,13,55,20.40
2014,08,21,13,56,20.40
2014,08,21,13,57,20.30
2014,08,21,13,58,20.30
2014,08,21,13,59,20.20
2014,08,21,14,00,20.20
2014,08,21,14,01,20.20
2014,08,21,14,02,20.20
2014,08,21,14,03,20.20
2014,08,21,14,04,20.20
2014,08,21,14,05,20.20
2014,08,21,14,06,20.20
2014,08,21,14,07,20.20
2014,08,21,14,08,20.20
2014,08,21,14,09,20.20
2014,08,21,14,10,20.20
2014,08,21,14,11,20.20
2014,08,21,14,12,20.20
2014,08,21,14,13,20.20
2014,08,21,14,14,20.30
2014,08,21,14,15,20.30
2014,08,21,14,16,20.20
2014,08,21,14,17,20.20
2014,08,21,14,18,20.30
2014,08,21,14,19,20.30
2014,08,21,14,20,20.30
2014,08,21,14,21,20.30
2014,08,21,14,22,20.30
2014,08,21,14,23,20.40
2014,08,21,14,24,20.40
2014,08,21,14,25,20.40
2014,08,21,14,26,20.40
2014,08,21,14,27,20.50
2014,08,21,14,28,20.40
2014,08,21,14,29,20.40
2014,08,21,14,30,20.40
2014,08,21,14,31,20.40
2014,08,21,14,32,20.50
2014,08,21,14,33,20.50
2014,08,21,14,34,20.50
2014,08,21,14,35,20.50
2014,08,21,14,36,20.60
2014,08,21,14,37,20.70
2014,08,21,14,38,20.70
2014,08,21,14,39,20.70
2014,08,21,14,40,20.80
2014,08,21,14,41,20.70
2014,08,21,14,42,20.70
2014,08,21,14,43,20.70
2014,08,21,14,44,20.70
2014,08,21,14,45,20.70
2014,08,21,14,46,20.70
2014,08,21,14,47,20.70
2014,08,21,14,48,20.60
2014,08,21,14,49,20.50
2014,08,21,14,50,20.40
2014,08,21,14,51,20.40
2014,08,21,14,52,20.40
2014,08,21,14,53,20.40
2014,08,21,14,54,20.40
2014,08,21,14,55,20.40
2014,08,21,14,56,20.30
2014,08,21,14,57,20.30
2014,08,21,14,58,20.30
2014,08,21,14,59,20.30
2014,08,21,15,00,20.30
2014,08,21,15,01,20.20
2014,08,21,15,02,20.20
2014,08,21,15,03,20.20
2014,08,21,15,04,20.20
2014,08,21,15,05,20.10
2014,08,21,15,06,20.20
2014,08,21,15,07,20.20
2014,08,21,15,08,20.30
2014,08,21,15,09,20.30
2014,08,21,15,10,20.30
2014,08,21,15,11,20.30
2014,08,21,15,12,20.30
2014,08,21,15,13,20.30
2014,08,21,15,14,20.30
2014,08,21,15,15,20.30
2014,08,21,15,16,20.30
2014,08,21,15,17,20.30
2014,08,21,15,18,20.40
2014,08,21,15,19,20.50
2014,08,21,15,20,20.50
2014,08,21,15,21,20.60
2014,08,21,15,22,20.60
2014,08,21,15,23,20.70
2014,08,21,15,24,20.70
2014,08,21,15,25,20.70
2014,08,21,15,26,20.70
2014,08,21,15,27,20.80
2014,08,21,15,28,20.80
2014,08,21,15,29,20.80
2014,08,21,15,30,20.70
2014,08,21,15,31,20.70
2014,08,21,15,32,20.70
2014,08,21,15,33,20.70
2014,08,21,15,34,20.60
2014,08,21,15,35,20.70
2014,08,21,15,36,20.70
2014,08,21,15,37,20.70
2014,08,21,15,38,20.80
2014,08,21,15,39,20.80
2014,08,21,15,40,20.90
2014,08,21,15,41,20.90
2014,08,21,15,42,21.00
2014,08,21,15,43,21.00
2014,08,21,15,44,21.10
2014,08,21,15,45,21.10
2014,08,21,15,46,21.10
2014,08,21,15,47,21.20
2014,08,21,15,48,21.20
2014,08,21,15,49,21.20
2014,08,21,15,50,21.20
2014,08,21,15,51,21.30
2014,08,21,15,52,21.30
2014,08,21,15,53,21.30
2014,08,21,15,54,21.40
2014,08,21,15,55,21.40
2014,08,21,15,56,21.40
2014,08,21,15,57,21.50
2014,08,21,15,58,21.50
2014,08,21,15,59,21.50
2014,08,21,16,00,21.60
2014,08,21,16,01,21.70
2014,08,21,16,02,21.70
2014,08,21,16,03,21.80
2014,08,21,16,04,21.90
2014,08,21,16,05,21.90
2014,08,21,16,06,22.00
2014,08,21,16,07,22.00
2014,08,21,16,08,22.00
2014,08,21,16,09,22.10
2014,08,21,16,10,22.10
2014,08,21,16,11,22.10
2014,08,21,16,12,22.10
2014,08,21,16,13,22.10
2014,08,21,16,14,22.00
2014,08,21,16,15,21.90
2014,08,21,16,16,21.90
2014,08,21,16,17,21.80
2014,08,21,16,18,21.80
2014,08,21,16,19,21.70
2014,08,21,16,20,21.60
2014,08,21,16,21,21.50
2014,08,21,16,22,21.40
2014,08,21,16,23,21.30
2014,08,21,16,24,21.20
2014,08,21,16,25,21.20
2014,08,21,16,26,21.10
2014,08,21,16,27,21.10
2014,08,21,16,28,21.10
2014,08,21,16,29,21.10
2014,08,21,16,30,21.10
2014,08,21,16,31,21.10
2014,08,21,16,32,21.20
2014,08,21,16,33,21.20
2014,08,21,16,34,21.30
2014,08,21,16,35,21.40
2014,08,21,16,36,21.50
2014,08,21,16,37,21.60
2014,08,21,16,38,21.70
2014,08,21,16,39,21.80
2014,08,21,16,40,21.80
2014,08,21,16,41,21.80
2014,08,21,16,42,21.80
2014,08,21,16,43,21.80
2014,08,21,16,44,21.80
2014,08,21,16,45,21.80
2014,08,21,16,46,21.80
2014,08,21,16,47,21.80
2014,08,21,16,48,21.80
2014,08,21,16,49,21.70
2014,08,21,16,50,21.70
2014,08,21,16,51,21.70
2014,08,21,16,52,21.70
2014,08,21,16,53,21.60
2014,08,21,16,54,21.60
2014,08,21,16,55,21.60
2014,08,21,16,56,21.60
2014,08,21,16,57,21.60
2014,08,21,16,58,21.70
2014,08,21,16,59,21.70
2014,08,21,17,00,21.60
2014,08,21,17,01,21.60
2014,08,21,17,02,21.50
2014,08,21,17,03,21.40
2014,08,21,17,04,21.30
2014,08,21,17,05,21.30
2014,08,21,17,06,21.30
2014,08,21,17,07,21.40
2014,08,21,17,08,21.40
2014,08,21,17,09,21.40
2014,08,21,17,10,21.50
2014,08,21,17,11,21.50
2014,08,21,17,12,21.60
2014,08,21,17,13,21.60
2014,08,21,17,14,21.60
2014,08,21,17,15,21.70
2014,08,21,17,16,21.80
2014,08,21,17,17,21.80
2014,08,21,17,18,21.90
2014,08,21,17,19,21.90