Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,16,00,00,11.00
2011,06,16,00,01,11.00
2011,06,16,00,02,11.00
2011,06,16,00,03,11.00
2011,06,16,00,04,10.90
2011,06,16,00,05,10.90
2011,06,16,00,06,10.90
2011,06,16,00,07,10.80
2011,06,16,00,08,10.80
2011,06,16,00,09,10.90
2011,06,16,00,10,10.90
2011,06,16,00,11,10.90
2011,06,16,00,12,10.90
2011,06,16,00,13,11.00
2011,06,16,00,14,11.00
2011,06,16,00,15,11.00
2011,06,16,00,16,10.90
2011,06,16,00,17,11.00
2011,06,16,00,18,11.00
2011,06,16,00,19,11.00
2011,06,16,00,20,11.00
2011,06,16,00,21,11.00
2011,06,16,00,22,11.00
2011,06,16,00,23,11.00
2011,06,16,00,24,10.90
2011,06,16,00,25,10.90
2011,06,16,00,26,10.90
2011,06,16,00,27,10.80
2011,06,16,00,28,10.80
2011,06,16,00,29,10.80
2011,06,16,00,30,10.80
2011,06,16,00,31,10.80
2011,06,16,00,32,10.80
2011,06,16,00,33,10.80
2011,06,16,00,34,10.80
2011,06,16,00,35,11.00
2011,06,16,00,36,11.10
2011,06,16,00,37,11.10
2011,06,16,00,38,11.20
2011,06,16,00,39,11.30
2011,06,16,00,40,11.30
2011,06,16,00,41,11.30
2011,06,16,00,42,11.30
2011,06,16,00,43,11.30
2011,06,16,00,44,11.20
2011,06,16,00,45,11.20
2011,06,16,00,46,11.20
2011,06,16,00,47,11.30
2011,06,16,00,48,11.20
2011,06,16,00,49,11.20
2011,06,16,00,50,11.20
2011,06,16,00,51,11.00
2011,06,16,00,52,11.00
2011,06,16,00,53,10.90
2011,06,16,00,54,10.90
2011,06,16,00,55,10.90
2011,06,16,00,56,10.80
2011,06,16,00,57,10.70
2011,06,16,00,58,10.70
2011,06,16,00,59,10.60
2011,06,16,01,00,10.50
2011,06,16,01,01,10.40
2011,06,16,01,02,10.40
2011,06,16,01,03,10.40
2011,06,16,01,04,10.40
2011,06,16,01,05,10.50
2011,06,16,01,06,10.50
2011,06,16,01,07,10.60
2011,06,16,01,08,10.60
2011,06,16,01,09,10.60
2011,06,16,01,10,10.50
2011,06,16,01,11,10.50
2011,06,16,01,12,10.50
2011,06,16,01,13,10.50
2011,06,16,01,14,10.50
2011,06,16,01,15,10.50
2011,06,16,01,16,10.60
2011,06,16,01,17,10.70
2011,06,16,01,18,10.80
2011,06,16,01,19,10.90
2011,06,16,01,20,11.00
2011,06,16,01,21,11.10
2011,06,16,01,22,11.20
2011,06,16,01,23,11.30
2011,06,16,01,24,11.40
2011,06,16,01,25,11.60
2011,06,16,01,26,11.70
2011,06,16,01,27,11.80
2011,06,16,01,28,11.90
2011,06,16,01,29,12.00
2011,06,16,01,30,12.20
2011,06,16,01,31,12.30
2011,06,16,01,32,12.30
2011,06,16,01,33,12.40
2011,06,16,01,34,12.50
2011,06,16,01,35,12.60
2011,06,16,01,36,12.60
2011,06,16,01,37,12.70
2011,06,16,01,38,12.70
2011,06,16,01,39,12.70
2011,06,16,01,40,12.70
2011,06,16,01,41,12.70
2011,06,16,01,42,12.70
2011,06,16,01,43,12.70
2011,06,16,01,44,12.70
2011,06,16,01,45,12.70
2011,06,16,01,46,12.80
2011,06,16,01,47,12.80
2011,06,16,01,48,12.80
2011,06,16,01,49,12.80
2011,06,16,01,50,12.80
2011,06,16,01,51,12.80
2011,06,16,01,52,12.80
2011,06,16,01,53,12.80
2011,06,16,01,54,12.80
2011,06,16,01,55,12.70
2011,06,16,01,56,12.80
2011,06,16,01,57,12.80
2011,06,16,01,58,12.80
2011,06,16,01,59,12.80
2011,06,16,02,00,12.80
2011,06,16,02,01,12.80
2011,06,16,02,02,12.80
2011,06,16,02,03,12.80
2011,06,16,02,04,12.80
2011,06,16,02,05,12.80
2011,06,16,02,06,12.80
2011,06,16,02,07,12.80
2011,06,16,02,08,12.80
2011,06,16,02,09,12.80
2011,06,16,02,10,12.80
2011,06,16,02,11,12.80
2011,06,16,02,12,12.80
2011,06,16,02,13,12.80
2011,06,16,02,14,12.80
2011,06,16,02,15,12.80
2011,06,16,02,16,12.80
2011,06,16,02,17,12.80
2011,06,16,02,18,12.80
2011,06,16,02,19,12.80
2011,06,16,02,20,12.80
2011,06,16,02,21,12.80
2011,06,16,02,22,12.80
2011,06,16,02,23,12.80
2011,06,16,02,24,12.80
2011,06,16,02,25,12.80
2011,06,16,02,26,12.70
2011,06,16,02,27,12.70
2011,06,16,02,28,12.70
2011,06,16,02,29,12.60
2011,06,16,02,30,12.60
2011,06,16,02,31,12.50
2011,06,16,02,32,12.50
2011,06,16,02,33,12.50
2011,06,16,02,34,12.50
2011,06,16,02,35,12.50
2011,06,16,02,36,12.50
2011,06,16,02,37,12.50
2011,06,16,02,38,12.50
2011,06,16,02,39,12.50
2011,06,16,02,40,12.50
2011,06,16,02,41,12.50
2011,06,16,02,42,12.40
2011,06,16,02,43,12.40
2011,06,16,02,44,12.40
2011,06,16,02,45,12.40
2011,06,16,02,46,12.40
2011,06,16,02,47,12.30
2011,06,16,02,48,12.30
2011,06,16,02,49,12.30
2011,06,16,02,50,12.30
2011,06,16,02,51,12.30
2011,06,16,02,52,12.20
2011,06,16,02,53,12.20
2011,06,16,02,54,12.20
2011,06,16,02,55,12.20
2011,06,16,02,56,12.10
2011,06,16,02,57,12.10
2011,06,16,02,58,12.10
2011,06,16,02,59,12.10
2011,06,16,03,00,12.10
2011,06,16,03,01,12.10
2011,06,16,03,02,12.10
2011,06,16,03,03,12.10
2011,06,16,03,04,12.00
2011,06,16,03,05,11.90
2011,06,16,03,06,11.90
2011,06,16,03,07,11.80
2011,06,16,03,08,11.80
2011,06,16,03,09,11.60
2011,06,16,03,10,11.60
2011,06,16,03,11,11.40
2011,06,16,03,12,11.30
2011,06,16,03,13,11.20
2011,06,16,03,14,11.10
2011,06,16,03,15,11.00
2011,06,16,03,16,10.80
2011,06,16,03,17,10.80
2011,06,16,03,18,10.70
2011,06,16,03,19,10.60
2011,06,16,03,20,10.60
2011,06,16,03,21,10.40
2011,06,16,03,22,10.40
2011,06,16,03,23,10.30
2011,06,16,03,24,10.30
2011,06,16,03,25,10.20
2011,06,16,03,26,10.20
2011,06,16,03,27,10.10
2011,06,16,03,28,10.10
2011,06,16,03,29,10.10
2011,06,16,03,30,10.10
2011,06,16,03,31,10.10
2011,06,16,03,32,10.10
2011,06,16,03,33,10.10
2011,06,16,03,34,10.10
2011,06,16,03,35,10.10
2011,06,16,03,36,10.10
2011,06,16,03,37,10.10
2011,06,16,03,38,10.00
2011,06,16,03,39,10.00
2011,06,16,03,40,9.90
2011,06,16,03,41,9.90
2011,06,16,03,42,9.80
2011,06,16,03,43,9.80
2011,06,16,03,44,9.80
2011,06,16,03,45,9.80
2011,06,16,03,46,9.70
2011,06,16,03,47,9.70
2011,06,16,03,48,9.70
2011,06,16,03,49,9.70
2011,06,16,03,50,9.60
2011,06,16,03,51,9.50
2011,06,16,03,52,9.50
2011,06,16,03,53,9.40
2011,06,16,03,54,9.40
2011,06,16,03,55,9.30
2011,06,16,03,56,9.30
2011,06,16,03,57,9.20
2011,06,16,03,58,9.20
2011,06,16,03,59,9.20
2011,06,16,04,00,9.20
2011,06,16,04,01,9.20
2011,06,16,04,02,9.20
2011,06,16,04,03,9.20
2011,06,16,04,04,9.20
2011,06,16,04,05,9.20
2011,06,16,04,06,9.20
2011,06,16,04,07,9.20
2011,06,16,04,08,9.20
2011,06,16,04,09,9.20
2011,06,16,04,10,9.20
2011,06,16,04,11,9.20
2011,06,16,04,12,9.20
2011,06,16,04,13,9.20
2011,06,16,04,14,9.20
2011,06,16,04,15,9.20
2011,06,16,04,16,9.20
2011,06,16,04,17,9.20
2011,06,16,04,18,9.10
2011,06,16,04,19,9.10
2011,06,16,04,20,9.10
2011,06,16,04,21,9.00
2011,06,16,04,22,8.90
2011,06,16,04,23,8.80
2011,06,16,04,24,8.70
2011,06,16,04,25,8.60
2011,06,16,04,26,8.50
2011,06,16,04,27,8.40
2011,06,16,04,28,8.30
2011,06,16,04,29,8.30
2011,06,16,04,30,8.20
2011,06,16,04,31,8.20
2011,06,16,04,32,8.10
2011,06,16,04,33,8.00
2011,06,16,04,34,8.00
2011,06,16,04,35,7.90
2011,06,16,04,36,7.80
2011,06,16,04,37,7.90
2011,06,16,04,38,7.90
2011,06,16,04,39,7.90
2011,06,16,04,40,7.90
2011,06,16,04,41,7.90
2011,06,16,04,42,7.90
2011,06,16,04,43,7.90
2011,06,16,04,44,7.80
2011,06,16,04,45,7.80
2011,06,16,04,46,7.80
2011,06,16,04,47,7.80
2011,06,16,04,48,7.90
2011,06,16,04,49,7.90
2011,06,16,04,50,8.00
2011,06,16,04,51,8.10
2011,06,16,04,52,8.10
2011,06,16,04,53,8.10
2011,06,16,04,54,8.10
2011,06,16,04,55,8.10
2011,06,16,04,56,8.10
2011,06,16,04,57,8.10
2011,06,16,04,58,8.10
2011,06,16,04,59,8.00
2011,06,16,05,00,8.00
2011,06,16,05,01,7.90
2011,06,16,05,02,7.90
2011,06,16,05,03,7.90
2011,06,16,05,04,7.90
2011,06,16,05,05,8.00
2011,06,16,05,06,8.00
2011,06,16,05,07,8.10
2011,06,16,05,08,8.10
2011,06,16,05,09,8.10
2011,06,16,05,10,8.10
2011,06,16,05,11,8.00
2011,06,16,05,12,8.00
2011,06,16,05,13,7.90
2011,06,16,05,14,7.90
2011,06,16,05,15,8.00
2011,06,16,05,16,8.00
2011,06,16,05,17,8.00
2011,06,16,05,18,8.00
2011,06,16,05,19,8.00
2011,06,16,05,20,8.00
2011,06,16,05,21,7.90
2011,06,16,05,22,7.90
2011,06,16,05,23,7.80
2011,06,16,05,24,7.80
2011,06,16,05,25,7.70
2011,06,16,05,26,7.70
2011,06,16,05,27,7.70
2011,06,16,05,28,7.60
2011,06,16,05,29,7.60
2011,06,16,05,30,7.60
2011,06,16,05,31,7.50
2011,06,16,05,32,7.50
2011,06,16,05,33,7.40
2011,06,16,05,34,7.30
2011,06,16,05,35,7.40
2011,06,16,05,36,7.40
2011,06,16,05,37,7.40
2011,06,16,05,38,7.30
2011,06,16,05,39,7.30
2011,06,16,05,40,7.40
2011,06,16,05,41,7.40
2011,06,16,05,42,7.40
2011,06,16,05,43,7.40
2011,06,16,05,44,7.40
2011,06,16,05,45,7.50
2011,06,16,05,46,7.50
2011,06,16,05,47,7.60
2011,06,16,05,48,7.70
2011,06,16,05,49,7.80
2011,06,16,05,50,7.80
2011,06,16,05,51,7.80
2011,06,16,05,52,7.90
2011,06,16,05,53,7.90
2011,06,16,05,54,8.00
2011,06,16,05,55,8.10
2011,06,16,05,56,8.10
2011,06,16,05,57,8.20
2011,06,16,05,58,8.20
2011,06,16,05,59,8.20
2011,06,16,06,00,8.30
2011,06,16,06,01,8.30
2011,06,16,06,02,8.30
2011,06,16,06,03,8.30
2011,06,16,06,04,8.40
2011,06,16,06,05,8.40
2011,06,16,06,06,8.40
2011,06,16,06,07,8.40
2011,06,16,06,08,8.50
2011,06,16,06,09,8.60
2011,06,16,06,10,8.70
2011,06,16,06,11,8.70
2011,06,16,06,12,8.80
2011,06,16,06,13,8.80
2011,06,16,06,14,8.90
2011,06,16,06,15,8.90
2011,06,16,06,16,9.00
2011,06,16,06,17,9.00
2011,06,16,06,18,9.10
2011,06,16,06,19,9.20
2011,06,16,06,20,9.20
2011,06,16,06,21,9.30
2011,06,16,06,22,9.30
2011,06,16,06,23,9.40
2011,06,16,06,24,9.40
2011,06,16,06,25,9.40
2011,06,16,06,26,9.50
2011,06,16,06,27,9.60
2011,06,16,06,28,9.60
2011,06,16,06,29,9.60
2011,06,16,06,30,9.70
2011,06,16,06,31,9.70
2011,06,16,06,32,9.70
2011,06,16,06,33,9.80
2011,06,16,06,34,9.80
2011,06,16,06,35,9.80
2011,06,16,06,36,9.90
2011,06,16,06,37,9.90
2011,06,16,06,38,10.00
2011,06,16,06,39,10.00
2011,06,16,06,40,10.00
2011,06,16,06,41,10.10
2011,06,16,06,42,10.10
2011,06,16,06,43,10.20
2011,06,16,06,44,10.20
2011,06,16,06,45,10.20
2011,06,16,06,46,10.30
2011,06,16,06,47,10.30
2011,06,16,06,48,10.30
2011,06,16,06,49,10.30
2011,06,16,06,50,10.40
2011,06,16,06,51,10.40
2011,06,16,06,52,10.50
2011,06,16,06,53,10.50
2011,06,16,06,54,10.60
2011,06,16,06,55,10.60
2011,06,16,06,56,10.60
2011,06,16,06,57,10.70
2011,06,16,06,58,10.70
2011,06,16,06,59,10.70
2011,06,16,07,00,10.80
2011,06,16,07,01,10.80
2011,06,16,07,02,10.80
2011,06,16,07,03,10.90
2011,06,16,07,04,10.90
2011,06,16,07,05,11.00
2011,06,16,07,06,11.00
2011,06,16,07,07,11.10
2011,06,16,07,08,11.10
2011,06,16,07,09,11.20
2011,06,16,07,10,11.20
2011,06,16,07,11,11.30
2011,06,16,07,12,11.30
2011,06,16,07,13,11.30
2011,06,16,07,14,11.40
2011,06,16,07,15,11.40
2011,06,16,07,16,11.40
2011,06,16,07,17,11.50
2011,06,16,07,18,11.60
2011,06,16,07,19,11.60
2011,06,16,07,20,11.70
2011,06,16,07,21,11.70
2011,06,16,07,22,11.80
2011,06,16,07,23,11.80
2011,06,16,07,24,11.80
2011,06,16,07,25,11.90
2011,06,16,07,26,11.90
2011,06,16,07,27,11.90
2011,06,16,07,28,11.90
2011,06,16,07,29,11.90
2011,06,16,07,30,11.90
2011,06,16,07,31,12.00
2011,06,16,07,32,12.00
2011,06,16,07,33,12.00
2011,06,16,07,34,12.00
2011,06,16,07,35,12.10
2011,06,16,07,36,12.10
2011,06,16,07,37,12.20
2011,06,16,07,38,12.20
2011,06,16,07,39,12.20
2011,06,16,07,40,12.20
2011,06,16,07,41,12.10
2011,06,16,07,42,12.10
2011,06,16,07,43,12.10
2011,06,16,07,44,12.00
2011,06,16,07,45,12.00
2011,06,16,07,46,11.90
2011,06,16,07,47,11.90
2011,06,16,07,48,12.00
2011,06,16,07,49,12.00
2011,06,16,07,50,12.00
2011,06,16,07,51,12.00
2011,06,16,07,52,12.00
2011,06,16,07,53,12.00
2011,06,16,07,54,12.00
2011,06,16,07,55,12.10
2011,06,16,07,56,12.10
2011,06,16,07,57,12.20
2011,06,16,07,58,12.20
2011,06,16,07,59,12.30
2011,06,16,08,00,12.30
2011,06,16,08,01,12.40
2011,06,16,08,02,12.40
2011,06,16,08,03,12.50
2011,06,16,08,04,12.60
2011,06,16,08,05,12.60
2011,06,16,08,06,12.60
2011,06,16,08,07,12.50
2011,06,16,08,08,12.50
2011,06,16,08,09,12.40
2011,06,16,08,10,12.40
2011,06,16,08,11,12.50
2011,06,16,08,12,12.50
2011,06,16,08,13,12.60
2011,06,16,08,14,12.60
2011,06,16,08,15,12.60
2011,06,16,08,16,12.60
2011,06,16,08,17,12.60
2011,06,16,08,18,12.60
2011,06,16,08,19,12.60
2011,06,16,08,20,12.60
2011,06,16,08,21,12.60
2011,06,16,08,22,12.70
2011,06,16,08,23,12.70
2011,06,16,08,24,12.60
2011,06,16,08,25,12.50
2011,06,16,08,26,12.50
2011,06,16,08,27,12.50
2011,06,16,08,28,12.50
2011,06,16,08,29,12.50
2011,06,16,08,30,12.50
2011,06,16,08,31,12.50
2011,06,16,08,32,12.50
2011,06,16,08,33,12.50
2011,06,16,08,34,12.50
2011,06,16,08,35,12.60
2011,06,16,08,36,12.60
2011,06,16,08,37,12.70
2011,06,16,08,38,12.80
2011,06,16,08,39,12.90
2011,06,16,08,40,12.90
2011,06,16,08,41,12.90
2011,06,16,08,42,12.90
2011,06,16,08,43,12.90
2011,06,16,08,44,12.90
2011,06,16,08,45,12.90
2011,06,16,08,46,12.90
2011,06,16,08,47,12.80
2011,06,16,08,48,12.70
2011,06,16,08,49,12.70
2011,06,16,08,50,12.70
2011,06,16,08,51,12.70
2011,06,16,08,52,12.70
2011,06,16,08,53,12.70
2011,06,16,08,54,12.80
2011,06,16,08,55,12.80
2011,06,16,08,56,12.80
2011,06,16,08,57,12.80
2011,06,16,08,58,12.80
2011,06,16,08,59,12.80
2011,06,16,09,00,12.70
2011,06,16,09,01,12.70
2011,06,16,09,02,12.80
2011,06,16,09,03,12.70
2011,06,16,09,04,12.60
2011,06,16,09,05,12.60
2011,06,16,09,06,12.70
2011,06,16,09,07,12.60
2011,06,16,09,08,12.50
2011,06,16,09,09,12.40
2011,06,16,09,10,12.40
2011,06,16,09,11,12.40
2011,06,16,09,12,12.50
2011,06,16,09,13,12.50
2011,06,16,09,14,12.70
2011,06,16,09,15,12.80
2011,06,16,09,16,12.80
2011,06,16,09,17,12.80
2011,06,16,09,18,12.80
2011,06,16,09,19,12.80
2011,06,16,09,20,12.70
2011,06,16,09,21,12.70
2011,06,16,09,22,12.70
2011,06,16,09,23,12.70
2011,06,16,09,24,12.80
2011,06,16,09,25,12.90
2011,06,16,09,26,13.10
2011,06,16,09,27,13.10
2011,06,16,09,28,13.00
2011,06,16,09,29,12.90
2011,06,16,09,30,12.80
2011,06,16,09,31,12.80
2011,06,16,09,32,12.80
2011,06,16,09,33,12.80
2011,06,16,09,34,12.90
2011,06,16,09,35,13.00
2011,06,16,09,36,13.20
2011,06,16,09,37,13.30
2011,06,16,09,38,13.40
2011,06,16,09,39,13.40
2011,06,16,09,40,13.30
2011,06,16,09,41,13.10
2011,06,16,09,42,13.00
2011,06,16,09,43,12.90
2011,06,16,09,44,12.90
2011,06,16,09,45,13.00
2011,06,16,09,46,13.10
2011,06,16,09,47,13.10
2011,06,16,09,48,13.00
2011,06,16,09,49,12.90
2011,06,16,09,50,12.90
2011,06,16,09,51,12.80
2011,06,16,09,52,12.90
2011,06,16,09,53,12.90
2011,06,16,09,54,12.80
2011,06,16,09,55,12.80
2011,06,16,09,56,12.80
2011,06,16,09,57,12.80
2011,06,16,09,58,12.90
2011,06,16,09,59,12.80
2011,06,16,10,00,12.80
2011,06,16,10,01,12.90
2011,06,16,10,02,12.90
2011,06,16,10,03,12.90
2011,06,16,10,04,12.90
2011,06,16,10,05,12.90
2011,06,16,10,06,13.00
2011,06,16,10,07,13.00
2011,06,16,10,08,12.90
2011,06,16,10,09,12.90
2011,06,16,10,10,12.90
2011,06,16,10,11,12.90
2011,06,16,10,12,12.90
2011,06,16,10,13,12.90
2011,06,16,10,14,13.00
2011,06,16,10,15,13.00
2011,06,16,10,16,13.10
2011,06,16,10,17,13.10
2011,06,16,10,18,13.00
2011,06,16,10,19,12.90
2011,06,16,10,20,12.80
2011,06,16,10,21,12.80
2011,06,16,10,22,12.90
2011,06,16,10,23,12.90
2011,06,16,10,24,12.90
2011,06,16,10,25,12.80
2011,06,16,10,26,12.90
2011,06,16,10,27,13.00
2011,06,16,10,28,13.00
2011,06,16,10,29,12.90
2011,06,16,10,30,12.90
2011,06,16,10,31,12.90
2011,06,16,10,32,12.80
2011,06,16,10,33,12.80
2011,06,16,10,34,12.90
2011,06,16,10,35,12.90
2011,06,16,10,36,12.80
2011,06,16,10,37,12.80
2011,06,16,10,38,12.80
2011,06,16,10,39,12.80
2011,06,16,10,40,12.80
2011,06,16,10,41,12.80
2011,06,16,10,42,12.80
2011,06,16,10,43,12.80
2011,06,16,10,44,12.80
2011,06,16,10,45,12.80
2011,06,16,10,46,12.80
2011,06,16,10,47,12.80
2011,06,16,10,48,12.80
2011,06,16,10,49,12.80
2011,06,16,10,50,12.80
2011,06,16,10,51,12.80
2011,06,16,10,52,12.80
2011,06,16,10,53,12.80
2011,06,16,10,54,12.80
2011,06,16,10,55,12.90
2011,06,16,10,56,12.90
2011,06,16,10,57,13.00
2011,06,16,10,58,13.10
2011,06,16,10,59,13.10
2011,06,16,11,00,13.00
2011,06,16,11,01,13.00
2011,06,16,11,02,13.10
2011,06,16,11,03,13.10
2011,06,16,11,04,13.10
2011,06,16,11,05,13.10
2011,06,16,11,06,13.10
2011,06,16,11,07,13.10
2011,06,16,11,08,13.10
2011,06,16,11,09,13.10
2011,06,16,11,10,13.00
2011,06,16,11,11,12.90
2011,06,16,11,12,12.90
2011,06,16,11,13,12.90
2011,06,16,11,14,12.90
2011,06,16,11,15,12.90
2011,06,16,11,16,12.90
2011,06,16,11,17,12.90
2011,06,16,11,18,13.00
2011,06,16,11,19,13.00
2011,06,16,11,20,12.90
2011,06,16,11,21,12.90
2011,06,16,11,22,12.90
2011,06,16,11,23,12.80
2011,06,16,11,24,12.90
2011,06,16,11,25,12.90
2011,06,16,11,26,12.90
2011,06,16,11,27,12.90
2011,06,16,11,28,13.00
2011,06,16,11,29,13.00
2011,06,16,11,30,13.10
2011,06,16,11,31,13.10
2011,06,16,11,32,13.10
2011,06,16,11,33,13.20
2011,06,16,11,34,13.20
2011,06,16,11,35,13.20
2011,06,16,11,36,13.20
2011,06,16,11,37,13.20
2011,06,16,11,38,13.10
2011,06,16,11,39,13.10
2011,06,16,11,40,13.10
2011,06,16,11,41,13.10
2011,06,16,11,42,13.10
2011,06,16,11,43,13.10
2011,06,16,11,44,13.10
2011,06,16,11,45,13.10
2011,06,16,11,46,13.20
2011,06,16,11,47,13.20
2011,06,16,11,48,13.20
2011,06,16,11,49,13.20
2011,06,16,11,50,13.20
2011,06,16,11,51,13.20
2011,06,16,11,52,13.30
2011,06,16,11,53,13.40
2011,06,16,11,54,13.50
2011,06,16,11,55,13.60
2011,06,16,11,56,13.60
2011,06,16,11,57,13.60
2011,06,16,11,58,13.60
2011,06,16,11,59,13.60
2011,06,16,12,00,13.60
2011,06,16,12,01,13.60
2011,06,16,12,02,13.60
2011,06,16,12,03,13.60
2011,06,16,12,04,13.60
2011,06,16,12,05,13.60
2011,06,16,12,06,13.60
2011,06,16,12,07,13.60
2011,06,16,12,08,13.60
2011,06,16,12,09,13.60
2011,06,16,12,10,13.70
2011,06,16,12,11,13.70
2011,06,16,12,12,13.80
2011,06,16,12,13,13.80
2011,06,16,12,14,13.80
2011,06,16,12,15,13.80
2011,06,16,12,16,13.80
2011,06,16,12,17,13.70
2011,06,16,12,18,13.70
2011,06,16,12,19,13.70
2011,06,16,12,20,13.70
2011,06,16,12,21,13.70
2011,06,16,12,22,13.80
2011,06,16,12,23,13.80
2011,06,16,12,24,13.80
2011,06,16,12,25,13.90
2011,06,16,12,26,13.90
2011,06,16,12,27,13.90
2011,06,16,12,28,14.00
2011,06,16,12,29,14.00
2011,06,16,12,30,14.00
2011,06,16,12,31,13.90
2011,06,16,12,32,13.90
2011,06,16,12,33,13.90
2011,06,16,12,34,13.90
2011,06,16,12,35,13.90
2011,06,16,12,36,13.90
2011,06,16,12,37,13.90
2011,06,16,12,38,13.90
2011,06,16,12,39,13.90
2011,06,16,12,40,13.90
2011,06,16,12,41,14.00
2011,06,16,12,42,14.00
2011,06,16,12,43,14.10
2011,06,16,12,44,14.10
2011,06,16,12,45,14.20
2011,06,16,12,46,14.20
2011,06,16,12,47,14.30
2011,06,16,12,48,14.30
2011,06,16,12,49,14.40
2011,06,16,12,50,14.40
2011,06,16,12,51,14.50
2011,06,16,12,52,14.50
2011,06,16,12,53,14.50
2011,06,16,12,54,14.60
2011,06,16,12,55,14.60
2011,06,16,12,56,14.60
2011,06,16,12,57,14.70
2011,06,16,12,58,14.80
2011,06,16,12,59,14.90
2011,06,16,13,00,15.00
2011,06,16,13,01,15.00
2011,06,16,13,02,15.00
2011,06,16,13,03,15.00
2011,06,16,13,04,14.90
2011,06,16,13,05,14.90
2011,06,16,13,06,15.00
2011,06,16,13,07,15.00
2011,06,16,13,08,15.00
2011,06,16,13,09,15.00
2011,06,16,13,10,15.00
2011,06,16,13,11,15.00
2011,06,16,13,12,15.00
2011,06,16,13,13,15.00
2011,06,16,13,14,15.00
2011,06,16,13,15,15.00
2011,06,16,13,16,15.00
2011,06,16,13,17,15.00
2011,06,16,13,18,15.10
2011,06,16,13,19,15.10
2011,06,16,13,20,15.10
2011,06,16,13,21,15.20
2011,06,16,13,22,15.30
2011,06,16,13,23,15.40
2011,06,16,13,24,15.40
2011,06,16,13,25,15.30
2011,06,16,13,26,15.30
2011,06,16,13,27,15.40
2011,06,16,13,28,15.40
2011,06,16,13,29,15.30
2011,06,16,13,30,15.30
2011,06,16,13,31,15.20
2011,06,16,13,32,15.20
2011,06,16,13,33,15.20
2011,06,16,13,34,15.20
2011,06,16,13,35,15.20
2011,06,16,13,36,15.20
2011,06,16,13,37,15.20
2011,06,16,13,38,15.40
2011,06,16,13,39,15.40
2011,06,16,13,40,15.40
2011,06,16,13,41,15.40
2011,06,16,13,42,15.40
2011,06,16,13,43,15.40
2011,06,16,13,44,15.40
2011,06,16,13,45,15.40
2011,06,16,13,46,15.30
2011,06,16,13,47,15.30
2011,06,16,13,48,15.40
2011,06,16,13,49,15.40
2011,06,16,13,50,15.40
2011,06,16,13,51,15.40
2011,06,16,13,52,15.40
2011,06,16,13,53,15.40
2011,06,16,13,54,15.40
2011,06,16,13,55,15.40
2011,06,16,13,56,15.50
2011,06,16,13,57,15.60
2011,06,16,13,58,15.80
2011,06,16,13,59,15.80
2011,06,16,14,00,15.80
2011,06,16,14,01,15.80
2011,06,16,14,02,15.70
2011,06,16,14,03,15.60
2011,06,16,14,04,15.60
2011,06,16,14,05,15.60
2011,06,16,14,06,15.70
2011,06,16,14,07,15.70
2011,06,16,14,08,15.80
2011,06,16,14,09,15.90
2011,06,16,14,10,16.10
2011,06,16,14,11,16.20
2011,06,16,14,12,16.20
2011,06,16,14,13,16.10
2011,06,16,14,14,16.00
2011,06,16,14,15,15.90
2011,06,16,14,16,15.90
2011,06,16,14,17,15.80
2011,06,16,14,18,15.90
2011,06,16,14,19,15.90
2011,06,16,14,20,16.00
2011,06,16,14,21,16.00
2011,06,16,14,22,16.00
2011,06,16,14,23,16.10
2011,06,16,14,24,16.10
2011,06,16,14,25,16.10
2011,06,16,14,26,16.20
2011,06,16,14,27,16.30
2011,06,16,14,28,16.30
2011,06,16,14,29,16.30
2011,06,16,14,30,16.40
2011,06,16,14,31,16.50
2011,06,16,14,32,16.50
2011,06,16,14,33,16.60
2011,06,16,14,34,16.50
2011,06,16,14,35,16.40
2011,06,16,14,36,16.30
2011,06,16,14,37,16.30
2011,06,16,14,38,16.20
2011,06,16,14,39,16.20
2011,06,16,14,40,16.30
2011,06,16,14,41,16.30
2011,06,16,14,42,16.30
2011,06,16,14,43,16.40
2011,06,16,14,44,16.40
2011,06,16,14,45,16.50
2011,06,16,14,46,16.50
2011,06,16,14,47,16.50
2011,06,16,14,48,16.60
2011,06,16,14,49,16.60
2011,06,16,14,50,16.70
2011,06,16,14,51,16.80
2011,06,16,14,52,16.90
2011,06,16,14,53,16.80
2011,06,16,14,54,16.80
2011,06,16,14,55,16.80
2011,06,16,14,56,16.70
2011,06,16,14,57,16.50
2011,06,16,14,58,16.40
2011,06,16,14,59,16.40
2011,06,16,15,00,16.30
2011,06,16,15,01,16.30
2011,06,16,15,02,16.30
2011,06,16,15,03,16.30
2011,06,16,15,04,16.30
2011,06,16,15,05,16.40
2011,06,16,15,06,16.40
2011,06,16,15,07,16.40
2011,06,16,15,08,16.40
2011,06,16,15,09,16.50
2011,06,16,15,10,16.50
2011,06,16,15,11,16.40
2011,06,16,15,12,16.30
2011,06,16,15,13,16.20
2011,06,16,15,14,16.20
2011,06,16,15,15,16.10
2011,06,16,15,16,16.20
2011,06,16,15,17,16.40
2011,06,16,15,18,16.30
2011,06,16,15,19,16.20
2011,06,16,15,20,16.20
2011,06,16,15,21,16.10
2011,06,16,15,22,16.10
2011,06,16,15,23,16.10
2011,06,16,15,24,16.10
2011,06,16,15,25,16.20
2011,06,16,15,26,16.20
2011,06,16,15,27,16.20
2011,06,16,15,28,16.20
2011,06,16,15,29,16.30
2011,06,16,15,30,16.30
2011,06,16,15,31,16.40
2011,06,16,15,32,16.50
2011,06,16,15,33,16.70
2011,06,16,15,34,16.70
2011,06,16,15,35,16.70
2011,06,16,15,36,16.60
2011,06,16,15,37,16.60
2011,06,16,15,38,16.70
2011,06,16,15,39,16.80
2011,06,16,15,40,16.90
2011,06,16,15,41,16.90
2011,06,16,15,42,16.90
2011,06,16,15,43,16.90
2011,06,16,15,44,16.80
2011,06,16,15,45,16.80
2011,06,16,15,46,16.80
2011,06,16,15,47,16.80
2011,06,16,15,48,16.80
2011,06,16,15,49,16.90
2011,06,16,15,50,17.00
2011,06,16,15,51,17.20
2011,06,16,15,52,17.30
2011,06,16,15,53,17.40
2011,06,16,15,54,17.60
2011,06,16,15,55,17.60
2011,06,16,15,56,17.70
2011,06,16,15,57,17.70
2011,06,16,15,58,17.70
2011,06,16,15,59,17.60
2011,06,16,16,00,17.60
2011,06,16,16,01,17.60
2011,06,16,16,02,17.60
2011,06,16,16,03,17.50
2011,06,16,16,04,17.40
2011,06,16,16,05,17.50
2011,06,16,16,06,17.50
2011,06,16,16,07,17.50
2011,06,16,16,08,17.40
2011,06,16,16,09,17.40
2011,06,16,16,10,17.40
2011,06,16,16,11,17.50
2011,06,16,16,12,17.60
2011,06,16,16,13,17.60
2011,06,16,16,14,17.60
2011,06,16,16,15,17.60
2011,06,16,16,16,17.70
2011,06,16,16,17,17.70
2011,06,16,16,18,17.70
2011,06,16,16,19,17.70
2011,06,16,16,20,17.80
2011,06,16,16,21,17.90
2011,06,16,16,22,17.90
2011,06,16,16,23,17.80
2011,06,16,16,24,17.80
2011,06,16,16,25,17.80
2011,06,16,16,26,17.80
2011,06,16,16,27,17.90
2011,06,16,16,28,17.90
2011,06,16,16,29,17.90
2011,06,16,16,30,17.90
2011,06,16,16,31,17.80
2011,06,16,16,32,17.80
2011,06,16,16,33,17.70
2011,06,16,16,34,17.70
2011,06,16,16,35,17.70
2011,06,16,16,36,17.70
2011,06,16,16,37,17.70
2011,06,16,16,38,17.70
2011,06,16,16,39,17.70
2011,06,16,16,40,17.70
2011,06,16,16,41,17.80
2011,06,16,16,42,17.90
2011,06,16,16,43,18.00
2011,06,16,16,44,18.00
2011,06,16,16,45,18.00
2011,06,16,16,46,18.10
2011,06,16,16,47,18.10
2011,06,16,16,48,18.10
2011,06,16,16,49,18.00
2011,06,16,16,50,18.00
2011,06,16,16,51,18.00
2011,06,16,16,52,18.10
2011,06,16,16,53,18.00
2011,06,16,16,54,18.00
2011,06,16,16,55,18.00
2011,06,16,16,56,18.10
2011,06,16,16,57,18.20
2011,06,16,16,58,18.10
2011,06,16,16,59,18.20
2011,06,16,17,00,18.20
2011,06,16,17,01,18.30
2011,06,16,17,02,18.40
2011,06,16,17,03,18.40
2011,06,16,17,04,18.30
2011,06,16,17,05,18.30
2011,06,16,17,06,18.30
2011,06,16,17,07,18.20
2011,06,16,17,08,18.20
2011,06,16,17,09,18.20
2011,06,16,17,10,18.30
2011,06,16,17,11,18.30
2011,06,16,17,12,18.30
2011,06,16,17,13,18.20
2011,06,16,17,14,18.20
2011,06,16,17,15,18.20
2011,06,16,17,16,18.10
2011,06,16,17,17,18.20
2011,06,16,17,18,18.20
2011,06,16,17,19,18.20
2011,06,16,17,20,18.20
2011,06,16,17,21,18.20
2011,06,16,17,22,18.20
2011,06,16,17,23,18.30
2011,06,16,17,24,18.30
2011,06,16,17,25,18.40
2011,06,16,17,26,18.30
2011,06,16,17,27,18.30