Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,24,09,24,15.90
2014,06,24,09,25,16.10
2014,06,24,09,26,16.10
2014,06,24,09,27,16.10
2014,06,24,09,28,16.10
2014,06,24,09,29,16.10
2014,06,24,09,30,16.10
2014,06,24,09,31,16.10
2014,06,24,09,32,16.10
2014,06,24,09,33,16.10
2014,06,24,09,34,16.20
2014,06,24,09,36,16.10
2014,06,24,09,37,16.10
2014,06,24,09,38,16.10
2014,06,24,09,39,16.10
2014,06,24,09,40,16.10
2014,06,24,09,41,16.20
2014,06,24,09,42,16.20
2014,06,24,09,43,16.30
2014,06,24,09,44,16.30
2014,06,24,09,45,16.30
2014,06,24,09,46,16.30
2014,06,24,09,47,16.30
2014,06,24,09,48,16.40
2014,06,24,09,49,16.40
2014,06,24,09,50,16.60
2014,06,24,09,51,16.60
2014,06,24,09,52,16.70
2014,06,24,09,53,16.70
2014,06,24,09,54,16.70
2014,06,24,09,55,16.70
2014,06,24,09,56,16.80
2014,06,24,09,57,16.80
2014,06,24,09,58,16.80
2014,06,24,09,59,16.90
2014,06,24,10,00,16.90
2014,06,24,10,01,16.90
2014,06,24,10,02,17.00
2014,06,24,10,03,17.00
2014,06,24,10,04,17.10
2014,06,24,10,05,17.20
2014,06,24,10,06,17.20
2014,06,24,10,07,17.20
2014,06,24,10,08,17.20
2014,06,24,10,09,17.30
2014,06,24,10,10,17.30
2014,06,24,10,11,17.30
2014,06,24,10,12,17.30
2014,06,24,10,13,17.30
2014,06,24,10,14,17.20
2014,06,24,10,15,17.20
2014,06,24,10,16,17.20
2014,06,24,10,17,17.10
2014,06,24,10,18,17.10
2014,06,24,10,19,17.10
2014,06,24,10,20,17.10
2014,06,24,10,21,17.10
2014,06,24,10,22,17.00
2014,06,24,10,23,17.00
2014,06,24,10,24,17.00
2014,06,24,10,25,17.00
2014,06,24,10,26,17.00
2014,06,24,10,27,17.00
2014,06,24,10,28,17.00
2014,06,24,10,29,17.00
2014,06,24,10,30,17.00
2014,06,24,10,31,17.10
2014,06,24,10,32,17.20
2014,06,24,10,33,17.20
2014,06,24,10,34,17.30
2014,06,24,10,35,17.30
2014,06,24,10,36,17.30
2014,06,24,10,37,17.40
2014,06,24,10,38,17.50
2014,06,24,10,39,17.60
2014,06,24,10,40,17.70
2014,06,24,10,41,17.70
2014,06,24,10,42,17.80
2014,06,24,10,43,17.80
2014,06,24,10,44,17.90
2014,06,24,10,45,17.90
2014,06,24,10,46,17.90
2014,06,24,10,47,18.10
2014,06,24,10,48,18.10
2014,06,24,10,49,18.20
2014,06,24,10,50,18.30
2014,06,24,10,51,18.40
2014,06,24,10,52,18.40
2014,06,24,10,53,18.50
2014,06,24,10,54,18.50
2014,06,24,10,55,18.50
2014,06,24,10,56,18.50
2014,06,24,10,57,18.50
2014,06,24,10,58,18.40
2014,06,24,10,59,18.40
2014,06,24,11,00,18.40
2014,06,24,11,01,18.40
2014,06,24,11,02,18.40
2014,06,24,11,03,18.40
2014,06,24,11,04,18.40
2014,06,24,11,05,18.40
2014,06,24,11,06,18.50
2014,06,24,11,07,18.50
2014,06,24,11,08,18.60
2014,06,24,11,09,18.60
2014,06,24,11,10,18.50
2014,06,24,11,11,18.50
2014,06,24,11,12,18.50
2014,06,24,11,13,18.50
2014,06,24,11,14,18.40
2014,06,24,11,15,18.50
2014,06,24,11,16,18.50
2014,06,24,11,17,18.60
2014,06,24,11,18,18.60
2014,06,24,11,19,18.60
2014,06,24,11,20,18.60
2014,06,24,11,21,18.50
2014,06,24,11,22,18.50
2014,06,24,11,23,18.50
2014,06,24,11,24,18.60
2014,06,24,11,25,18.60
2014,06,24,11,26,18.60
2014,06,24,11,27,18.60
2014,06,24,11,28,18.70
2014,06,24,11,29,18.70
2014,06,24,11,30,18.70
2014,06,24,11,31,18.70
2014,06,24,11,32,18.70
2014,06,24,11,33,18.80
2014,06,24,11,34,18.90
2014,06,24,11,35,18.90
2014,06,24,11,36,18.90
2014,06,24,11,37,18.90
2014,06,24,11,38,18.90
2014,06,24,11,39,18.90
2014,06,24,11,41,19.10
2014,06,24,11,42,19.10
2014,06,24,11,43,19.10
2014,06,24,11,44,19.10
2014,06,24,11,45,19.10
2014,06,24,11,46,19.10
2014,06,24,11,47,19.20
2014,06,24,11,48,19.20
2014,06,24,11,49,19.20
2014,06,24,11,50,19.20
2014,06,24,11,51,19.10
2014,06,24,11,52,19.10
2014,06,24,11,53,19.10
2014,06,24,11,54,19.10
2014,06,24,11,55,19.10
2014,06,24,11,56,19.10
2014,06,24,11,57,19.10
2014,06,24,11,58,19.10
2014,06,24,11,59,19.10
2014,06,24,12,00,19.10
2014,06,24,12,01,19.20
2014,06,24,12,02,19.10
2014,06,24,12,03,19.10
2014,06,24,12,04,19.10
2014,06,24,12,05,19.10
2014,06,24,12,06,19.10
2014,06,24,12,07,19.10
2014,06,24,12,08,19.10
2014,06,24,12,09,18.90
2014,06,24,12,10,18.90
2014,06,24,12,11,18.90
2014,06,24,12,12,18.90
2014,06,24,12,13,18.90
2014,06,24,12,14,18.90
2014,06,24,12,15,18.80
2014,06,24,12,16,18.80
2014,06,24,12,17,18.80
2014,06,24,12,18,18.70
2014,06,24,12,19,18.70
2014,06,24,12,21,18.70
2014,06,24,12,22,18.70
2014,06,24,12,23,18.70
2014,06,24,12,24,18.70
2014,06,24,12,25,18.70
2014,06,24,12,26,18.70
2014,06,24,12,27,18.60
2014,06,24,12,28,18.70
2014,06,24,12,29,18.70
2014,06,24,12,30,18.80
2014,06,24,12,31,18.90
2014,06,24,12,32,18.90
2014,06,24,12,33,18.90
2014,06,24,12,34,18.90
2014,06,24,12,35,18.90
2014,06,24,12,36,18.90
2014,06,24,12,37,18.90
2014,06,24,12,38,19.10
2014,06,24,12,39,19.10
2014,06,24,12,40,19.10
2014,06,24,12,41,19.10
2014,06,24,12,42,19.10
2014,06,24,12,43,19.20
2014,06,24,12,44,19.20
2014,06,24,12,45,19.20
2014,06,24,12,46,19.30
2014,06,24,12,47,19.40
2014,06,24,12,48,19.40
2014,06,24,12,49,19.50
2014,06,24,12,50,19.60
2014,06,24,12,51,19.70
2014,06,24,12,52,19.80
2014,06,24,12,53,19.80
2014,06,24,12,54,19.90
2014,06,24,12,55,19.90
2014,06,24,12,56,19.90
2014,06,24,12,57,19.90
2014,06,24,12,58,19.90
2014,06,24,12,59,20.10
2014,06,24,13,00,20.10
2014,06,24,13,02,20.20
2014,06,24,13,03,20.20
2014,06,24,13,04,20.20
2014,06,24,13,05,20.30
2014,06,24,13,06,20.30
2014,06,24,13,07,20.40
2014,06,24,13,08,20.50
2014,06,24,13,09,20.60
2014,06,24,13,10,20.70
2014,06,24,13,11,20.80
2014,06,24,13,12,20.80
2014,06,24,13,13,20.90
2014,06,24,13,14,20.90
2014,06,24,13,15,20.90
2014,06,24,13,16,21.00
2014,06,24,13,17,21.00
2014,06,24,13,18,21.00
2014,06,24,13,19,21.00
2014,06,24,13,20,21.00
2014,06,24,13,21,20.90
2014,06,24,13,22,20.90
2014,06,24,13,23,20.90
2014,06,24,13,24,20.90
2014,06,24,13,25,20.80
2014,06,24,13,26,20.80
2014,06,24,13,27,20.70
2014,06,24,13,28,20.60
2014,06,24,13,29,20.60
2014,06,24,13,31,20.60
2014,06,24,13,32,20.60
2014,06,24,13,33,20.50
2014,06,24,13,34,20.50
2014,06,24,13,35,20.50
2014,06,24,13,36,20.50
2014,06,24,13,37,20.60
2014,06,24,13,38,20.60
2014,06,24,13,39,20.70
2014,06,24,13,40,20.90
2014,06,24,13,41,21.00
2014,06,24,13,42,21.10
2014,06,24,13,43,21.20
2014,06,24,13,44,21.20
2014,06,24,13,45,21.30
2014,06,24,13,46,21.20
2014,06,24,13,47,21.20
2014,06,24,13,48,21.20
2014,06,24,13,49,21.20
2014,06,24,13,50,21.30
2014,06,24,13,51,21.30
2014,06,24,13,52,21.30
2014,06,24,13,53,21.30
2014,06,24,13,54,21.30
2014,06,24,13,55,21.40
2014,06,24,13,56,21.40
2014,06,24,13,57,21.60
2014,06,24,13,58,21.40
2014,06,24,13,59,21.60
2014,06,24,14,00,21.60
2014,06,24,14,01,21.60
2014,06,24,14,02,21.40
2014,06,24,14,03,21.40
2014,06,24,14,04,21.40
2014,06,24,14,05,21.40
2014,06,24,14,06,21.30
2014,06,24,14,07,21.30
2014,06,24,14,08,21.20
2014,06,24,14,09,21.10
2014,06,24,14,10,21.00
2014,06,24,14,11,21.10
2014,06,24,14,12,21.10
2014,06,24,14,13,21.10
2014,06,24,14,14,21.20
2014,06,24,14,15,21.20
2014,06,24,14,16,21.20
2014,06,24,14,17,21.30
2014,06,24,14,18,21.30
2014,06,24,14,19,21.30
2014,06,24,14,20,21.40
2014,06,24,14,21,21.40
2014,06,24,14,22,21.40
2014,06,24,14,23,21.60
2014,06,24,14,24,21.60
2014,06,24,14,25,21.40
2014,06,24,14,26,21.40
2014,06,24,14,27,21.40
2014,06,24,14,28,21.60
2014,06,24,14,29,21.60
2014,06,24,14,30,21.40
2014,06,24,14,31,21.40
2014,06,24,14,32,21.30
2014,06,24,14,33,21.30
2014,06,24,14,34,21.30
2014,06,24,14,36,21.30
2014,06,24,14,37,21.30
2014,06,24,14,38,21.30
2014,06,24,14,39,21.40
2014,06,24,14,40,21.60
2014,06,24,14,41,21.60
2014,06,24,14,42,21.80
2014,06,24,14,43,21.80
2014,06,24,14,44,21.70
2014,06,24,14,45,21.70
2014,06,24,14,46,21.70
2014,06,24,14,47,21.70
2014,06,24,14,48,21.70
2014,06,24,14,49,21.60
2014,06,24,14,50,21.70
2014,06,24,14,51,21.70
2014,06,24,14,52,21.70
2014,06,24,14,53,21.60
2014,06,24,14,54,21.60
2014,06,24,14,56,21.60
2014,06,24,14,57,21.60
2014,06,24,14,58,21.60
2014,06,24,14,59,21.60
2014,06,24,15,00,21.60
2014,06,24,15,01,21.60
2014,06,24,15,02,21.60
2014,06,24,15,03,21.60
2014,06,24,15,04,21.40
2014,06,24,15,05,21.40
2014,06,24,15,06,21.40
2014,06,24,15,07,21.40
2014,06,24,15,08,21.30
2014,06,24,15,09,21.30
2014,06,24,15,10,21.40
2014,06,24,15,11,21.40
2014,06,24,15,12,21.60
2014,06,24,15,13,21.60
2014,06,24,15,14,21.60
2014,06,24,15,15,21.70
2014,06,24,15,16,21.80
2014,06,24,15,17,21.80
2014,06,24,15,18,21.80
2014,06,24,15,19,21.80
2014,06,24,15,20,21.80
2014,06,24,15,21,21.80
2014,06,24,15,22,21.90
2014,06,24,15,23,22.00
2014,06,24,15,24,22.10
2014,06,24,15,25,22.10
2014,06,24,15,26,22.10
2014,06,24,15,27,22.10
2014,06,24,15,28,22.10
2014,06,24,15,29,22.20
2014,06,24,15,30,22.20
2014,06,24,15,31,22.30
2014,06,24,15,32,22.30
2014,06,24,15,33,22.40
2014,06,24,15,34,22.40
2014,06,24,15,35,22.40
2014,06,24,15,36,22.50
2014,06,24,15,37,22.50
2014,06,24,15,38,22.60
2014,06,24,15,39,22.60
2014,06,24,15,40,22.60
2014,06,24,15,41,22.70
2014,06,24,15,42,22.70
2014,06,24,15,43,22.70
2014,06,24,15,44,22.60
2014,06,24,15,46,22.60
2014,06,24,15,47,22.70
2014,06,24,15,48,22.70
2014,06,24,15,49,22.80
2014,06,24,15,50,22.80
2014,06,24,15,51,22.80
2014,06,24,15,52,22.80
2014,06,24,15,53,22.80
2014,06,24,15,54,22.70
2014,06,24,15,55,22.60
2014,06,24,15,56,22.60
2014,06,24,15,57,22.50
2014,06,24,15,58,22.40
2014,06,24,15,59,22.40
2014,06,24,16,00,22.30
2014,06,24,16,01,22.40
2014,06,24,16,02,22.40
2014,06,24,16,03,22.50
2014,06,24,16,04,22.50
2014,06,24,16,05,22.40
2014,06,24,16,06,22.40
2014,06,24,16,07,22.40
2014,06,24,16,08,22.30
2014,06,24,16,10,22.20
2014,06,24,16,11,22.20
2014,06,24,16,12,22.20
2014,06,24,16,13,22.20
2014,06,24,16,15,22.20
2014,06,24,16,16,22.30
2014,06,24,16,17,22.30
2014,06,24,16,18,22.40
2014,06,24,16,19,22.40
2014,06,24,16,20,22.40
2014,06,24,16,21,22.50
2014,06,24,16,22,22.60
2014,06,24,16,23,22.60
2014,06,24,16,24,22.60
2014,06,24,16,25,22.60
2014,06,24,16,26,22.60
2014,06,24,16,27,22.70
2014,06,24,16,28,22.70
2014,06,24,16,29,22.70
2014,06,24,16,30,22.80
2014,06,24,16,31,22.80
2014,06,24,16,32,22.70
2014,06,24,16,33,22.70
2014,06,24,16,34,22.70
2014,06,24,16,35,22.80
2014,06,24,16,36,22.80
2014,06,24,16,37,22.80
2014,06,24,16,38,22.80
2014,06,24,16,39,22.80
2014,06,24,16,40,22.90
2014,06,24,16,41,22.90
2014,06,24,16,42,22.90
2014,06,24,16,43,22.90
2014,06,24,16,44,22.90
2014,06,24,16,45,23.10
2014,06,24,16,46,22.90
2014,06,24,16,47,23.10
2014,06,24,16,48,23.10
2014,06,24,16,49,23.10
2014,06,24,16,50,23.10
2014,06,24,16,51,22.90
2014,06,24,16,52,22.80
2014,06,24,16,53,22.70
2014,06,24,16,54,22.70
2014,06,24,16,55,22.60
2014,06,24,16,56,22.60
2014,06,24,16,57,22.60
2014,06,24,16,58,22.60
2014,06,24,16,59,22.70
2014,06,24,17,00,22.70
2014,06,24,17,01,22.80
2014,06,24,17,02,22.90
2014,06,24,17,03,22.90
2014,06,24,17,04,22.90
2014,06,24,17,05,22.80
2014,06,24,17,06,22.70
2014,06,24,17,07,22.60
2014,06,24,17,08,22.60
2014,06,24,17,09,22.50
2014,06,24,17,10,22.50
2014,06,24,17,11,22.40
2014,06,24,17,12,22.50
2014,06,24,17,13,22.50
2014,06,24,17,14,22.60
2014,06,24,17,15,22.70
2014,06,24,17,16,22.80
2014,06,24,17,17,22.80
2014,06,24,17,18,22.80
2014,06,24,17,19,22.90
2014,06,24,17,20,22.80
2014,06,24,17,21,22.80
2014,06,24,17,22,22.80
2014,06,24,17,23,22.70
2014,06,24,17,24,22.70
2014,06,24,17,25,22.60
2014,06,24,17,26,22.40
2014,06,24,17,27,22.30
2014,06,24,17,28,22.30
2014,06,24,17,29,22.20
2014,06,24,17,30,22.20
2014,06,24,17,31,22.20
2014,06,24,17,32,22.10
2014,06,24,17,33,22.10
2014,06,24,17,34,22.10
2014,06,24,17,35,21.70
2014,06,24,17,36,21.60
2014,06,24,17,37,21.60
2014,06,24,17,38,21.60
2014,06,24,17,39,21.60
2014,06,24,17,40,21.60
2014,06,24,17,41,21.60
2014,06,24,17,42,21.70
2014,06,24,17,43,21.70
2014,06,24,17,44,21.70
2014,06,24,17,45,21.70
2014,06,24,17,46,21.70
2014,06,24,17,47,21.60
2014,06,24,17,48,21.60
2014,06,24,17,49,21.70
2014,06,24,17,50,21.70
2014,06,24,17,51,21.70
2014,06,24,17,52,21.70
2014,06,24,17,53,21.70
2014,06,24,17,54,21.70
2014,06,24,17,55,21.70
2014,06,24,17,56,21.70
2014,06,24,17,57,21.60
2014,06,24,17,58,21.60
2014,06,24,17,59,21.60
2014,06,24,18,00,21.60
2014,06,24,18,01,21.40
2014,06,24,18,02,21.30
2014,06,24,18,03,21.30
2014,06,24,18,04,21.30
2014,06,24,18,05,21.30
2014,06,24,18,06,21.30
2014,06,24,18,07,21.30
2014,06,24,18,08,21.30
2014,06,24,18,09,21.30
2014,06,24,18,10,20.90
2014,06,24,18,11,20.90
2014,06,24,18,12,21.00
2014,06,24,18,13,21.10
2014,06,24,18,14,21.20
2014,06,24,18,15,21.30
2014,06,24,18,16,21.30
2014,06,24,18,17,21.40
2014,06,24,18,18,21.60
2014,06,24,18,19,21.60
2014,06,24,18,20,21.60
2014,06,24,18,21,21.70
2014,06,24,18,22,21.60
2014,06,24,18,23,21.60
2014,06,24,18,24,21.60
2014,06,24,18,25,21.60
2014,06,24,18,26,21.60
2014,06,24,18,27,21.70
2014,06,24,18,28,21.70
2014,06,24,18,29,21.80
2014,06,24,18,30,21.80
2014,06,24,18,31,21.90
2014,06,24,18,32,21.90
2014,06,24,18,33,21.90
2014,06,24,18,34,21.80
2014,06,24,18,35,21.90
2014,06,24,18,36,21.90
2014,06,24,18,37,22.00
2014,06,24,18,38,22.10
2014,06,24,18,39,22.10
2014,06,24,18,40,22.20
2014,06,24,18,41,22.20
2014,06,24,18,42,22.30
2014,06,24,18,43,22.30
2014,06,24,18,44,22.40
2014,06,24,18,45,22.40
2014,06,24,18,46,22.50
2014,06,24,18,47,22.60
2014,06,24,18,48,22.60
2014,06,24,18,49,22.60
2014,06,24,18,50,22.60
2014,06,24,18,51,22.50
2014,06,24,18,52,22.50
2014,06,24,18,53,22.60
2014,06,24,18,54,22.60
2014,06,24,18,55,22.50
2014,06,24,18,56,22.50
2014,06,24,18,57,22.50
2014,06,24,18,58,22.40
2014,06,24,18,59,22.30
2014,06,24,19,00,22.20
2014,06,24,19,01,22.10
2014,06,24,19,02,22.00
2014,06,24,19,03,22.00
2014,06,24,19,04,22.00
2014,06,24,19,05,22.00
2014,06,24,19,06,21.90
2014,06,24,19,07,21.90
2014,06,24,19,08,21.80
2014,06,24,19,09,21.80
2014,06,24,19,10,21.80
2014,06,24,19,11,21.80
2014,06,24,19,12,21.80
2014,06,24,19,13,21.80
2014,06,24,19,14,21.80
2014,06,24,19,15,21.90
2014,06,24,19,16,21.80
2014,06,24,19,17,21.80
2014,06,24,19,19,21.60
2014,06,24,19,20,21.60
2014,06,24,19,21,21.60
2014,06,24,19,22,21.60
2014,06,24,19,23,21.60
2014,06,24,19,24,21.60
2014,06,24,19,25,21.60
2014,06,24,19,26,21.60
2014,06,24,19,27,21.40
2014,06,24,19,28,21.30
2014,06,24,19,29,21.30
2014,06,24,19,30,21.30
2014,06,24,19,31,21.30
2014,06,24,19,32,21.30
2014,06,24,19,33,21.30
2014,06,24,19,34,21.30
2014,06,24,19,35,21.30
2014,06,24,19,36,21.30
2014,06,24,19,37,21.30
2014,06,24,19,38,21.30
2014,06,24,19,39,21.30
2014,06,24,19,40,21.20
2014,06,24,19,41,21.20
2014,06,24,19,42,21.20
2014,06,24,19,43,21.20
2014,06,24,19,44,21.20
2014,06,24,19,45,21.10
2014,06,24,19,46,21.10
2014,06,24,19,47,21.10
2014,06,24,19,48,21.10
2014,06,24,19,49,21.10
2014,06,24,19,50,21.00
2014,06,24,19,51,21.00
2014,06,24,19,52,21.00
2014,06,24,19,53,21.00
2014,06,24,19,54,21.00
2014,06,24,19,55,20.90
2014,06,24,19,56,20.90
2014,06,24,19,57,20.90
2014,06,24,19,58,20.90
2014,06,24,19,59,20.90
2014,06,24,20,00,20.90
2014,06,24,20,01,20.90
2014,06,24,20,02,20.90
2014,06,24,20,03,20.90
2014,06,24,20,04,20.80
2014,06,24,20,05,20.80
2014,06,24,20,06,20.80
2014,06,24,20,07,20.70
2014,06,24,20,08,20.70
2014,06,24,20,09,20.70
2014,06,24,20,10,20.60
2014,06,24,20,11,20.60
2014,06,24,20,12,20.60
2014,06,24,20,13,20.60
2014,06,24,20,14,20.60
2014,06,24,20,15,20.60
2014,06,24,20,16,20.60
2014,06,24,20,17,20.60
2014,06,24,20,18,20.60
2014,06,24,20,19,20.60
2014,06,24,20,20,20.60
2014,06,24,20,21,20.60
2014,06,24,20,22,20.60
