Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,6.70
2018,04,24,00,01,6.70
2018,04,24,00,02,6.70
2018,04,24,00,03,6.70
2018,04,24,00,04,6.70
2018,04,24,00,05,6.70
2018,04,24,00,06,6.70
2018,04,24,00,07,6.80
2018,04,24,00,08,6.80
2018,04,24,00,09,6.80
2018,04,24,00,10,6.90
2018,04,24,00,11,6.90
2018,04,24,00,12,7.00
2018,04,24,00,13,7.00
2018,04,24,00,14,7.00
2018,04,24,00,15,7.00
2018,04,24,00,16,7.00
2018,04,24,00,17,7.00
2018,04,24,00,18,7.00
2018,04,24,00,19,6.90
2018,04,24,00,20,6.90
2018,04,24,00,21,6.90
2018,04,24,00,22,6.80
2018,04,24,00,23,6.80
2018,04,24,00,24,6.80
2018,04,24,00,25,6.80
2018,04,24,00,26,6.70
2018,04,24,00,27,6.70
2018,04,24,00,28,6.60
2018,04,24,00,29,6.60
2018,04,24,00,30,6.50
2018,04,24,00,31,6.50
2018,04,24,00,32,6.40
2018,04,24,00,33,6.40
2018,04,24,00,34,6.30
2018,04,24,00,35,6.30
2018,04,24,00,36,6.30
2018,04,24,00,37,6.20
2018,04,24,00,38,6.20
2018,04,24,00,39,6.20
2018,04,24,00,40,6.20
2018,04,24,00,41,6.10
2018,04,24,00,42,6.10
2018,04,24,00,43,6.10
2018,04,24,00,44,6.00
2018,04,24,00,45,6.00
2018,04,24,00,46,5.90
2018,04,24,00,47,5.90
2018,04,24,00,48,5.90
2018,04,24,00,49,5.80
2018,04,24,00,50,5.80
2018,04,24,00,51,5.80
2018,04,24,00,52,5.70
2018,04,24,00,53,5.70
2018,04,24,00,54,5.70
2018,04,24,00,55,5.60
2018,04,24,00,56,5.60
2018,04,24,00,57,5.60
2018,04,24,00,58,5.60
2018,04,24,00,59,5.60
2018,04,24,01,00,5.50
2018,04,24,01,01,5.50
2018,04,24,01,02,5.50
2018,04,24,01,03,5.40
2018,04,24,01,04,5.40
2018,04,24,01,05,5.40
2018,04,24,01,06,5.40
2018,04,24,01,07,5.40
2018,04,24,01,08,5.50
2018,04,24,01,09,5.50
2018,04,24,01,10,5.60
2018,04,24,01,11,5.60
2018,04,24,01,12,5.60
2018,04,24,01,13,5.70
2018,04,24,01,14,5.70
2018,04,24,01,15,5.70
2018,04,24,01,16,5.80
2018,04,24,01,17,5.80
2018,04,24,01,18,5.80
2018,04,24,01,19,5.80
2018,04,24,01,20,5.80
2018,04,24,01,21,5.80
2018,04,24,01,22,5.80
2018,04,24,01,23,5.80
2018,04,24,01,24,5.80
2018,04,24,01,25,5.70
2018,04,24,01,26,5.70
2018,04,24,01,27,5.70
2018,04,24,01,28,5.70
2018,04,24,01,29,5.70
2018,04,24,01,30,5.70
2018,04,24,01,31,5.70
2018,04,24,01,32,5.70
2018,04,24,01,33,5.70
2018,04,24,01,34,5.70
2018,04,24,01,35,5.70
2018,04,24,01,36,5.70
2018,04,24,01,37,5.70
2018,04,24,01,38,5.70
2018,04,24,01,39,5.80
2018,04,24,01,40,5.80
2018,04,24,01,41,5.80
2018,04,24,01,42,5.80
2018,04,24,01,43,5.80
2018,04,24,01,44,5.80
2018,04,24,01,45,5.80
2018,04,24,01,46,5.80
2018,04,24,01,47,5.80
2018,04,24,01,48,5.80
2018,04,24,01,49,5.80
2018,04,24,01,50,5.80
2018,04,24,01,51,5.80
2018,04,24,01,52,5.80
2018,04,24,01,53,5.80
2018,04,24,01,54,5.80
2018,04,24,01,55,5.70
2018,04,24,01,56,5.70
2018,04,24,01,57,5.70
2018,04,24,01,58,5.70
2018,04,24,01,59,5.60
2018,04,24,02,00,5.60
2018,04,24,02,01,5.60
2018,04,24,02,02,5.50
2018,04,24,02,03,5.50
2018,04,24,02,04,5.50
2018,04,24,02,05,5.40
2018,04,24,02,06,5.40
2018,04,24,02,07,5.40
2018,04,24,02,08,5.40
2018,04,24,02,09,5.40
2018,04,24,02,10,5.40
2018,04,24,02,11,5.30
2018,04,24,02,12,5.30
2018,04,24,02,13,5.30
2018,04,24,02,14,5.30
2018,04,24,02,15,5.30
2018,04,24,02,16,5.20
2018,04,24,02,17,5.20
2018,04,24,02,18,5.20
2018,04,24,02,19,5.20
2018,04,24,02,20,5.20
2018,04,24,02,21,5.20
2018,04,24,02,22,5.20
2018,04,24,02,23,5.20
2018,04,24,02,24,5.20
2018,04,24,02,25,5.20
2018,04,24,02,26,5.10
2018,04,24,02,27,5.10
2018,04,24,02,28,5.10
2018,04,24,02,29,5.10
2018,04,24,02,30,5.10
2018,04,24,02,31,5.10
2018,04,24,02,32,5.10
2018,04,24,02,33,5.10
2018,04,24,02,34,5.10
2018,04,24,02,35,5.10
2018,04,24,02,36,5.10
2018,04,24,02,37,5.10
2018,04,24,02,38,5.10
2018,04,24,02,39,5.10
2018,04,24,02,40,5.10
2018,04,24,02,41,5.10
2018,04,24,02,42,5.10
2018,04,24,02,43,5.10
2018,04,24,02,44,5.10
2018,04,24,02,45,5.00
2018,04,24,02,46,5.00
2018,04,24,02,47,4.90
2018,04,24,02,48,4.90
2018,04,24,02,49,4.90
2018,04,24,02,50,4.90
2018,04,24,02,51,4.80
2018,04,24,02,52,4.80
2018,04,24,02,53,4.80
2018,04,24,02,54,4.70
2018,04,24,02,55,4.70
2018,04,24,02,56,4.70
2018,04,24,02,57,4.70
2018,04,24,02,58,4.70
2018,04,24,02,59,4.60
2018,04,24,03,00,4.60
2018,04,24,03,01,4.60
2018,04,24,03,02,4.60
2018,04,24,03,03,4.60
2018,04,24,03,04,4.60
2018,04,24,03,05,4.60
2018,04,24,03,06,4.60
2018,04,24,03,07,4.60
2018,04,24,03,08,4.50
2018,04,24,03,09,4.50
2018,04,24,03,10,4.50
2018,04,24,03,11,4.50
2018,04,24,03,12,4.50
2018,04,24,03,13,4.50
2018,04,24,03,14,4.50
2018,04,24,03,15,4.50
2018,04,24,03,16,4.50
2018,04,24,03,17,4.50
2018,04,24,03,18,4.50
2018,04,24,03,19,4.40
2018,04,24,03,20,4.40
2018,04,24,03,21,4.40
2018,04,24,03,22,4.40
2018,04,24,03,23,4.40
2018,04,24,03,24,4.40
2018,04,24,03,25,4.40
2018,04,24,03,26,4.40
2018,04,24,03,27,4.40
2018,04,24,03,28,4.40
2018,04,24,03,29,4.40
2018,04,24,03,30,4.40
2018,04,24,03,31,4.40
2018,04,24,03,32,4.40
2018,04,24,03,33,4.40
2018,04,24,03,34,4.30
2018,04,24,03,35,4.30
2018,04,24,03,36,4.30
2018,04,24,03,37,4.30
2018,04,24,03,38,4.30
2018,04,24,03,39,4.30
2018,04,24,03,40,4.20
2018,04,24,03,41,4.20
2018,04,24,03,42,4.20
2018,04,24,03,43,4.20
2018,04,24,03,44,4.30
2018,04,24,03,45,4.30
2018,04,24,03,46,4.20
2018,04,24,03,47,4.20
2018,04,24,03,48,4.20
2018,04,24,03,49,4.20
2018,04,24,03,50,4.20
2018,04,24,03,51,4.20
2018,04,24,03,52,4.10
2018,04,24,03,53,4.10
2018,04,24,03,54,4.10
2018,04,24,03,55,4.10
2018,04,24,03,56,4.10
2018,04,24,03,57,4.10
2018,04,24,03,58,4.10
2018,04,24,03,59,4.00
2018,04,24,04,00,4.00
2018,04,24,04,01,4.00
2018,04,24,04,02,3.90
2018,04,24,04,03,3.90
2018,04,24,04,04,3.90
2018,04,24,04,05,3.80
2018,04,24,04,06,3.80
2018,04,24,04,07,3.80
2018,04,24,04,08,3.80
2018,04,24,04,09,3.80
2018,04,24,04,10,3.80
2018,04,24,04,11,3.70
2018,04,24,04,12,3.70
2018,04,24,04,13,3.70
2018,04,24,04,14,3.70
2018,04,24,04,15,3.80
2018,04,24,04,16,3.80
2018,04,24,04,17,3.80
2018,04,24,04,18,3.80
2018,04,24,04,19,3.90
2018,04,24,04,20,3.90
2018,04,24,04,21,3.90
2018,04,24,04,22,3.90
2018,04,24,04,23,3.90
2018,04,24,04,24,3.90
2018,04,24,04,25,3.90
2018,04,24,04,26,3.90
2018,04,24,04,27,3.90
2018,04,24,04,28,3.90
2018,04,24,04,29,3.90
2018,04,24,04,30,3.90
2018,04,24,04,31,3.90
2018,04,24,04,32,3.90
2018,04,24,04,33,3.90
2018,04,24,04,34,3.90
2018,04,24,04,35,3.80
2018,04,24,04,36,3.80
2018,04,24,04,37,3.80
2018,04,24,04,38,3.70
2018,04,24,04,39,3.70
2018,04,24,04,40,3.70
2018,04,24,04,41,3.70
2018,04,24,04,42,3.60
2018,04,24,04,43,3.60
2018,04,24,04,44,3.60
2018,04,24,04,45,3.60
2018,04,24,04,46,3.60
2018,04,24,04,47,3.60
2018,04,24,04,48,3.50
2018,04,24,04,49,3.50
2018,04,24,04,50,3.50
2018,04,24,04,51,3.50
2018,04,24,04,52,3.60
2018,04,24,04,53,3.60
2018,04,24,04,54,3.60
2018,04,24,04,55,3.60
2018,04,24,04,56,3.60
2018,04,24,04,57,3.60
2018,04,24,04,58,3.60
2018,04,24,04,59,3.60
2018,04,24,05,00,3.60
2018,04,24,05,01,3.60
2018,04,24,05,02,3.60
2018,04,24,05,03,3.60
2018,04,24,05,04,3.50
2018,04,24,05,05,3.50
2018,04,24,05,06,3.50
2018,04,24,05,07,3.50
2018,04,24,05,08,3.40
2018,04,24,05,09,3.40
2018,04,24,05,10,3.40
2018,04,24,05,11,3.40
2018,04,24,05,12,3.40
2018,04,24,05,13,3.40
2018,04,24,05,14,3.30
2018,04,24,05,15,3.30
2018,04,24,05,16,3.30
2018,04,24,05,17,3.30
2018,04,24,05,18,3.30
2018,04,24,05,19,3.20
2018,04,24,05,20,3.20
2018,04,24,05,21,3.20
2018,04,24,05,22,3.20
2018,04,24,05,23,3.20
2018,04,24,05,24,3.10
2018,04,24,05,25,3.10
2018,04,24,05,26,3.10
2018,04,24,05,27,3.10
2018,04,24,05,28,3.10
2018,04,24,05,29,3.10
2018,04,24,05,30,3.10
2018,04,24,05,31,3.10
2018,04,24,05,32,3.20
2018,04,24,05,33,3.20
2018,04,24,05,34,3.20
2018,04,24,05,35,3.20
2018,04,24,05,36,3.20
2018,04,24,05,37,3.20
2018,04,24,05,38,3.20
2018,04,24,05,39,3.20
2018,04,24,05,40,3.10
2018,04,24,05,41,3.10
2018,04,24,05,42,3.10
2018,04,24,05,43,3.00
2018,04,24,05,44,3.00
2018,04,24,05,45,3.00
2018,04,24,05,46,2.90
2018,04,24,05,47,2.90
2018,04,24,05,48,2.80
2018,04,24,05,49,2.80
2018,04,24,05,50,2.80
2018,04,24,05,51,2.80
2018,04,24,05,52,2.80
2018,04,24,05,53,2.70
2018,04,24,05,54,2.70
2018,04,24,05,55,2.70
2018,04,24,05,56,2.70
2018,04,24,05,57,2.70
2018,04,24,05,58,2.70
2018,04,24,05,59,2.80
2018,04,24,06,00,2.80
2018,04,24,06,01,2.80
2018,04,24,06,02,2.80
2018,04,24,06,03,2.80
2018,04,24,06,04,2.80
2018,04,24,06,05,2.80
2018,04,24,06,06,2.80
2018,04,24,06,07,2.80
2018,04,24,06,08,2.80
2018,04,24,06,09,2.70
2018,04,24,06,10,2.70
2018,04,24,06,11,2.70
2018,04,24,06,12,2.70
2018,04,24,06,13,2.70
2018,04,24,06,14,2.70
2018,04,24,06,15,2.70
2018,04,24,06,16,2.70
2018,04,24,06,17,2.70
2018,04,24,06,18,2.70
2018,04,24,06,19,2.70
2018,04,24,06,20,2.80
2018,04,24,06,21,2.80
2018,04,24,06,22,2.90
2018,04,24,06,23,2.90
2018,04,24,06,24,2.90
2018,04,24,06,25,2.90
2018,04,24,06,26,3.00
2018,04,24,06,27,3.00
2018,04,24,06,28,3.00
2018,04,24,06,29,3.00
2018,04,24,06,30,3.00
2018,04,24,06,31,2.90
2018,04,24,06,32,2.90
2018,04,24,06,33,3.00
2018,04,24,06,34,3.00
2018,04,24,06,35,3.00
2018,04,24,06,36,3.10
2018,04,24,06,37,3.30
2018,04,24,06,38,3.50
2018,04,24,06,39,3.80
2018,04,24,06,40,4.10
2018,04,24,06,41,4.30
2018,04,24,06,42,4.60
2018,04,24,06,43,4.80
2018,04,24,06,44,5.00
2018,04,24,06,45,5.20
2018,04,24,06,46,5.30
2018,04,24,06,47,5.40
2018,04,24,06,48,5.40
2018,04,24,06,49,5.50
2018,04,24,06,50,5.50
2018,04,24,06,51,5.40
2018,04,24,06,52,5.40
2018,04,24,06,53,5.40
2018,04,24,06,54,5.40
2018,04,24,06,55,5.30
2018,04,24,06,56,5.30
2018,04,24,06,57,5.30
2018,04,24,06,58,5.30
2018,04,24,06,59,5.30
2018,04,24,07,00,5.30
2018,04,24,07,01,5.30
2018,04,24,07,02,5.30
2018,04,24,07,03,5.30
2018,04,24,07,04,5.30
2018,04,24,07,05,5.40
2018,04,24,07,06,5.50
2018,04,24,07,07,5.60
2018,04,24,07,08,5.70
2018,04,24,07,09,5.70
2018,04,24,07,10,5.80
2018,04,24,07,11,5.90
2018,04,24,07,12,6.00
2018,04,24,07,13,6.20
2018,04,24,07,14,6.40
2018,04,24,07,15,6.60
2018,04,24,07,16,6.80
2018,04,24,07,17,7.00
2018,04,24,07,18,7.20
2018,04,24,07,19,7.40
2018,04,24,07,20,7.60
2018,04,24,07,21,7.80
2018,04,24,07,22,7.90
2018,04,24,07,23,8.10
2018,04,24,07,24,8.20
2018,04,24,07,25,8.40
2018,04,24,07,26,8.50
2018,04,24,07,27,8.60
2018,04,24,07,28,8.70
2018,04,24,07,29,8.80
2018,04,24,07,30,8.80
2018,04,24,07,31,9.00
2018,04,24,07,32,9.00
2018,04,24,07,33,9.10
2018,04,24,07,34,9.10
2018,04,24,07,35,9.20
2018,04,24,07,36,9.20
2018,04,24,07,37,9.20
2018,04,24,07,38,9.30
2018,04,24,07,39,9.30
2018,04,24,07,40,9.30
2018,04,24,07,41,9.40
2018,04,24,07,42,9.40
2018,04,24,07,43,9.40
2018,04,24,07,44,9.50
2018,04,24,07,45,9.50
2018,04,24,07,46,9.60
2018,04,24,07,47,9.60
2018,04,24,07,48,9.60
2018,04,24,07,49,9.70
2018,04,24,07,50,9.80
2018,04,24,07,51,9.80
2018,04,24,07,52,9.80
2018,04,24,07,53,9.90
2018,04,24,07,54,10.00
2018,04,24,07,55,10.00
2018,04,24,07,56,10.10
2018,04,24,07,57,10.10
2018,04,24,07,58,10.20
2018,04,24,07,59,10.20
2018,04,24,08,00,10.30
2018,04,24,08,01,10.30
2018,04,24,08,02,10.40
2018,04,24,08,03,10.50
2018,04,24,08,04,10.50
2018,04,24,08,05,10.60
2018,04,24,08,06,10.70
2018,04,24,08,07,10.80
2018,04,24,08,08,10.80
2018,04,24,08,09,10.90
2018,04,24,08,10,11.00
2018,04,24,08,11,11.00
2018,04,24,08,12,11.10
2018,04,24,08,13,11.20
2018,04,24,08,14,11.30
2018,04,24,08,15,11.30
2018,04,24,08,16,11.40
2018,04,24,08,17,11.40
2018,04,24,08,18,11.50
2018,04,24,08,19,11.50
2018,04,24,08,20,11.60
2018,04,24,08,21,11.60
2018,04,24,08,22,11.60
2018,04,24,08,23,11.60
2018,04,24,08,24,11.60
2018,04,24,08,25,11.70
2018,04,24,08,26,11.70
2018,04,24,08,27,11.70
2018,04,24,08,28,11.70
2018,04,24,08,29,11.70
2018,04,24,08,30,11.70
2018,04,24,08,31,11.70
2018,04,24,08,32,11.70
2018,04,24,08,33,11.80
2018,04,24,08,34,11.80
2018,04,24,08,35,11.80
2018,04,24,08,36,11.80
2018,04,24,08,37,11.80
2018,04,24,08,38,11.80
2018,04,24,08,39,11.80
2018,04,24,08,40,11.80
2018,04,24,08,41,11.80
2018,04,24,08,42,11.80
2018,04,24,08,43,11.80
2018,04,24,08,44,11.80
2018,04,24,08,45,11.80
2018,04,24,08,46,11.80
2018,04,24,08,47,11.80
2018,04,24,08,48,11.90
2018,04,24,08,49,11.90
2018,04,24,08,50,11.90
2018,04,24,08,51,12.00
2018,04,24,08,52,12.00
2018,04,24,08,53,12.00
2018,04,24,08,54,12.10
2018,04,24,08,55,12.10
2018,04,24,08,56,12.10
2018,04,24,08,57,12.20
2018,04,24,08,58,12.30
2018,04,24,08,59,12.30
2018,04,24,09,00,12.40
2018,04,24,09,01,12.40
2018,04,24,09,02,12.50
2018,04,24,09,03,12.50
2018,04,24,09,04,12.60
2018,04,24,09,05,12.60
2018,04,24,09,06,12.70
2018,04,24,09,07,12.70
2018,04,24,09,08,12.80
2018,04,24,09,09,12.80
2018,04,24,09,10,12.90
2018,04,24,09,11,13.00
2018,04,24,09,12,13.00
2018,04,24,09,13,13.10
2018,04,24,09,14,13.10
2018,04,24,09,15,13.20
2018,04,24,09,16,13.20
2018,04,24,09,17,13.20
2018,04,24,09,18,13.20
2018,04,24,09,19,13.20
2018,04,24,09,20,13.20
2018,04,24,09,21,13.30
2018,04,24,09,22,13.30
2018,04,24,09,23,13.30
2018,04,24,09,24,13.30
2018,04,24,09,25,13.30
2018,04,24,09,26,13.30
2018,04,24,09,27,13.30
2018,04,24,09,28,13.30
2018,04,24,09,29,13.30
2018,04,24,09,30,13.40
2018,04,24,09,31,13.40
2018,04,24,09,32,13.40
2018,04,24,09,33,13.50
2018,04,24,09,34,13.60
2018,04,24,09,35,13.60
2018,04,24,09,36,13.70
2018,04,24,09,37,13.70
2018,04,24,09,38,13.70
2018,04,24,09,39,13.70
2018,04,24,09,40,13.70
2018,04,24,09,41,13.70
2018,04,24,09,42,13.70
2018,04,24,09,43,13.60
2018,04,24,09,44,13.60
2018,04,24,09,45,13.50
2018,04,24,09,46,13.40
2018,04,24,09,47,13.30
2018,04,24,09,48,13.30
2018,04,24,09,49,13.30
2018,04,24,09,50,13.20
2018,04,24,09,51,13.20
2018,04,24,09,52,13.20
2018,04,24,09,53,13.10
2018,04,24,09,54,13.10
2018,04,24,09,55,13.10
2018,04,24,09,56,13.10
2018,04,24,09,57,13.10
2018,04,24,09,58,13.10
2018,04,24,09,59,13.20
2018,04,24,10,00,13.20
2018,04,24,10,01,13.20
2018,04,24,10,02,13.20
2018,04,24,10,03,13.20
2018,04,24,10,04,13.20
2018,04,24,10,05,13.20
2018,04,24,10,06,13.10
2018,04,24,10,07,13.10
2018,04,24,10,08,13.10
2018,04,24,10,09,13.10
2018,04,24,10,10,13.20
2018,04,24,10,11,13.20
2018,04,24,10,12,13.20
2018,04,24,10,13,13.30
2018,04,24,10,14,13.30
2018,04,24,10,15,13.40
2018,04,24,10,16,13.40
2018,04,24,10,17,13.50
2018,04,24,10,18,13.50
2018,04,24,10,19,13.60
2018,04,24,10,20,13.60
2018,04,24,10,21,13.60
2018,04,24,10,22,13.60
2018,04,24,10,23,13.60
2018,04,24,10,24,13.60
2018,04,24,10,25,13.70
2018,04,24,10,26,13.70
2018,04,24,10,27,13.70
2018,04,24,10,28,13.80
2018,04,24,10,29,13.80
2018,04,24,10,30,13.70
2018,04,24,10,31,13.70
2018,04,24,10,32,13.80
2018,04,24,10,33,13.80
2018,04,24,10,34,13.80
2018,04,24,10,35,13.80
2018,04,24,10,36,13.80
2018,04,24,10,37,13.80
2018,04,24,10,38,13.90
2018,04,24,10,39,13.90
2018,04,24,10,40,13.80
2018,04,24,10,41,13.80
2018,04,24,10,42,13.80
2018,04,24,10,43,13.80
2018,04,24,10,44,13.70
2018,04,24,10,45,13.80
2018,04,24,10,46,13.80
2018,04,24,10,47,13.80
2018,04,24,10,48,13.80
2018,04,24,10,49,13.90
2018,04,24,10,50,13.90
2018,04,24,10,51,13.90
2018,04,24,10,52,13.90
2018,04,24,10,53,14.00
2018,04,24,10,54,14.00
2018,04,24,10,55,14.00
2018,04,24,10,56,14.00
2018,04,24,10,57,14.10
2018,04,24,10,58,14.10
2018,04,24,10,59,14.10
2018,04,24,11,00,14.10
2018,04,24,11,01,14.10
2018,04,24,11,02,14.00
2018,04,24,11,03,14.00
2018,04,24,11,04,14.00
2018,04,24,11,05,14.00
2018,04,24,11,06,14.10
2018,04,24,11,07,14.10
2018,04,24,11,08,14.20
2018,04,24,11,09,14.10
2018,04,24,11,10,14.10
2018,04,24,11,11,14.00
2018,04,24,11,12,13.90
2018,04,24,11,13,13.90
2018,04,24,11,14,13.90
2018,04,24,11,15,13.80
2018,04,24,11,16,13.80
2018,04,24,11,17,13.80
2018,04,24,11,18,13.80
2018,04,24,11,19,13.90
2018,04,24,11,20,14.00
2018,04,24,11,21,14.10
2018,04,24,11,22,14.10
2018,04,24,11,23,14.10
2018,04,24,11,24,14.10
2018,04,24,11,25,14.10
2018,04,24,11,26,14.10
2018,04,24,11,27,14.10
2018,04,24,11,28,14.00
2018,04,24,11,29,14.00
2018,04,24,11,30,14.10
2018,04,24,11,31,14.10
2018,04,24,11,32,14.10
2018,04,24,11,33,14.20
2018,04,24,11,34,14.20
2018,04,24,11,35,14.20
2018,04,24,11,36,14.20
2018,04,24,11,37,14.20
2018,04,24,11,38,14.30
2018,04,24,11,39,14.30
2018,04,24,11,40,14.40
2018,04,24,11,41,14.50
2018,04,24,11,42,14.40
2018,04,24,11,43,14.40
2018,04,24,11,44,14.30
2018,04,24,11,45,14.30
2018,04,24,11,46,14.30
2018,04,24,11,47,14.40
2018,04,24,11,48,14.40
2018,04,24,11,49,14.50
2018,04,24,11,50,14.50
2018,04,24,11,51,14.60
2018,04,24,11,52,14.60
2018,04,24,11,53,14.70
2018,04,24,11,54,14.80
2018,04,24,11,55,14.80
2018,04,24,11,56,14.90
2018,04,24,11,57,15.00
2018,04,24,11,58,15.00
2018,04,24,11,59,15.00
2018,04,24,12,00,15.00
2018,04,24,12,01,15.00
2018,04,24,12,02,15.00
2018,04,24,12,03,15.00
2018,04,24,12,04,15.00
2018,04,24,12,05,15.10
2018,04,24,12,06,15.20
2018,04,24,12,07,15.20
2018,04,24,12,08,15.20
2018,04,24,12,09,15.30
2018,04,24,12,10,15.30
2018,04,24,12,11,15.30
2018,04,24,12,12,15.40
2018,04,24,12,13,15.40
2018,04,24,12,14,15.50
2018,04,24,12,15,15.60
2018,04,24,12,16,15.60
2018,04,24,12,17,15.60
2018,04,24,12,18,15.60
2018,04,24,12,19,15.60
2018,04,24,12,20,15.60
2018,04,24,12,21,15.60
2018,04,24,12,22,15.50
2018,04,24,12,23,15.50
2018,04,24,12,24,15.50
2018,04,24,12,25,15.60
2018,04,24,12,26,15.70
2018,04,24,12,27,15.80
2018,04,24,12,28,15.90
2018,04,24,12,29,15.90
2018,04,24,12,30,16.00
2018,04,24,12,31,16.10
2018,04,24,12,32,16.10
2018,04,24,12,33,16.10
2018,04,24,12,34,16.10
2018,04,24,12,35,16.10
2018,04,24,12,36,16.20
2018,04,24,12,37,16.20
2018,04,24,12,38,16.20
2018,04,24,12,39,16.20
2018,04,24,12,40,16.30
2018,04,24,12,41,16.30
2018,04,24,12,42,16.30
2018,04,24,12,43,16.20
2018,04,24,12,44,16.10
2018,04,24,12,45,16.00
2018,04,24,12,46,15.90
2018,04,24,12,47,15.90
2018,04,24,12,48,15.70
2018,04,24,12,49,15.60
2018,04,24,12,50,15.60
2018,04,24,12,51,15.60
2018,04,24,12,52,15.70
2018,04,24,12,53,15.70
2018,04,24,12,54,15.60
2018,04,24,12,55,15.60
2018,04,24,12,56,15.50
2018,04,24,12,57,15.50
2018,04,24,12,58,15.50
2018,04,24,12,59,15.50
2018,04,24,13,00,15.60
2018,04,24,13,01,15.70
2018,04,24,13,02,15.90
2018,04,24,13,03,16.00
2018,04,24,13,04,16.10
2018,04,24,13,05,16.20
2018,04,24,13,06,16.20
2018,04,24,13,07,16.30
2018,04,24,13,08,16.20
2018,04,24,13,09,16.20
2018,04,24,13,10,16.10
2018,04,24,13,11,16.00
2018,04,24,13,12,15.90
2018,04,24,13,13,15.90
2018,04,24,13,14,15.90
2018,04,24,13,15,15.90
2018,04,24,13,16,15.80
2018,04,24,13,17,15.70
2018,04,24,13,18,15.60
2018,04,24,13,19,15.60
2018,04,24,13,20,15.60
2018,04,24,13,21,15.60
2018,04,24,13,22,15.60
2018,04,24,13,23,15.50
2018,04,24,13,24,15.50
2018,04,24,13,25,15.50
2018,04,24,13,26,15.60
2018,04,24,13,27,15.50
2018,04,24,13,28,15.50
2018,04,24,13,29,15.50
2018,04,24,13,30,15.40
2018,04,24,13,31,15.40
2018,04,24,13,32,15.40
2018,04,24,13,33,15.50
2018,04,24,13,34,15.60
2018,04,24,13,35,15.70
2018,04,24,13,36,15.80
2018,04,24,13,37,15.80
2018,04,24,13,38,15.80
2018,04,24,13,39,15.90
2018,04,24,13,40,15.90
2018,04,24,13,41,15.90
2018,04,24,13,42,15.90
2018,04,24,13,43,16.00
2018,04,24,13,44,16.10
2018,04,24,13,45,16.00
2018,04,24,13,46,16.00
2018,04,24,13,47,16.00
2018,04,24,13,48,15.90
2018,04,24,13,49,15.90
2018,04,24,13,50,15.90
2018,04,24,13,51,16.00
2018,04,24,13,52,16.00
2018,04,24,13,53,15.90
2018,04,24,13,54,15.90
2018,04,24,13,55,16.00
2018,04,24,13,56,16.00
2018,04,24,13,57,16.10
2018,04,24,13,58,16.10
2018,04,24,13,59,16.10
2018,04,24,14,00,16.20
2018,04,24,14,01,16.20
2018,04,24,14,02,16.20
2018,04,24,14,03,16.30
2018,04,24,14,04,16.30
2018,04,24,14,05,16.30
2018,04,24,14,06,16.30
2018,04,24,14,07,16.30
2018,04,24,14,08,16.40
2018,04,24,14,09,16.40
2018,04,24,14,10,16.50
2018,04,24,14,11,16.50
2018,04,24,14,12,16.40
2018,04,24,14,13,16.40
2018,04,24,14,14,16.40
2018,04,24,14,15,16.40
2018,04,24,14,16,16.50
2018,04,24,14,17,16.60
2018,04,24,14,18,16.60
2018,04,24,14,19,16.60
2018,04,24,14,20,16.70
2018,04,24,14,21,16.70
2018,04,24,14,22,16.80
2018,04,24,14,23,16.80
2018,04,24,14,24,16.80
2018,04,24,14,25,16.80
2018,04,24,14,26,16.80
2018,04,24,14,27,16.80
2018,04,24,14,28,16.80
2018,04,24,14,29,16.80
2018,04,24,14,30,16.80
2018,04,24,14,31,16.80
2018,04,24,14,32,16.80
2018,04,24,14,33,16.80
2018,04,24,14,34,16.80
2018,04,24,14,35,16.90
2018,04,24,14,36,16.90
2018,04,24,14,37,16.90
2018,04,24,14,38,16.90
2018,04,24,14,39,16.90
2018,04,24,14,40,16.90
2018,04,24,14,41,17.00
2018,04,24,14,42,17.10
2018,04,24,14,43,17.10
2018,04,24,14,44,17.10
2018,04,24,14,45,17.20
2018,04,24,14,46,17.20
2018,04,24,14,47,17.20
2018,04,24,14,48,17.20
2018,04,24,14,49,17.20
2018,04,24,14,50,17.20
2018,04,24,14,51,17.20
2018,04,24,14,52,17.30
2018,04,24,14,53,17.40
2018,04,24,14,54,17.50
2018,04,24,14,55,17.50
2018,04,24,14,56,17.60
2018,04,24,14,57,17.60
2018,04,24,14,58,17.50
2018,04,24,14,59,17.50
2018,04,24,15,00,17.60
2018,04,24,15,01,17.60
2018,04,24,15,02,17.60
2018,04,24,15,03,17.50
2018,04,24,15,04,17.40
2018,04,24,15,05,17.30
2018,04,24,15,06,17.30
2018,04,24,15,07,17.30
2018,04,24,15,08,17.30
2018,04,24,15,09,17.40
2018,04,24,15,10,17.40
2018,04,24,15,11,17.50
2018,04,24,15,12,17.50
2018,04,24,15,13,17.50
2018,04,24,15,14,17.40
2018,04,24,15,15,17.30
2018,04,24,15,16,17.30
2018,04,24,15,17,17.30
2018,04,24,15,18,17.30
2018,04,24,15,19,17.30
2018,04,24,15,20,17.30
2018,04,24,15,21,17.40
2018,04,24,15,22,17.50
2018,04,24,15,23,17.60
2018,04,24,15,24,17.70
2018,04,24,15,25,17.70
2018,04,24,15,26,17.80
2018,04,24,15,27,17.80
2018,04,24,15,28,17.80
2018,04,24,15,29,17.80
2018,04,24,15,30,17.80
2018,04,24,15,31,17.80
2018,04,24,15,32,17.80
2018,04,24,15,33,17.90
2018,04,24,15,34,17.90
2018,04,24,15,35,18.00
2018,04,24,15,36,18.10
2018,04,24,15,37,18.10
2018,04,24,15,38,18.20
2018,04,24,15,39,18.20
2018,04,24,15,40,18.30
2018,04,24,15,41,18.30
2018,04,24,15,42,18.40
2018,04,24,15,43,18.50
2018,04,24,15,44,18.50
2018,04,24,15,45,18.50
2018,04,24,15,46,18.50
2018,04,24,15,47,18.40
2018,04,24,15,48,18.30
2018,04,24,15,49,18.30
2018,04,24,15,50,18.20
2018,04,24,15,51,18.20
2018,04,24,15,52,18.10
2018,04,24,15,53,18.10
2018,04,24,15,54,18.00
2018,04,24,15,55,18.00
2018,04,24,15,56,18.00
2018,04,24,15,57,18.00
2018,04,24,15,58,18.10
2018,04,24,15,59,18.10
2018,04,24,16,00,18.20
2018,04,24,16,01,18.20
2018,04,24,16,02,18.20
2018,04,24,16,03,18.20
2018,04,24,16,04,18.10
2018,04,24,16,05,18.00
2018,04,24,16,06,17.90
2018,04,24,16,07,17.80
2018,04,24,16,08,17.80
2018,04,24,16,09,17.70
2018,04,24,16,10,17.70
2018,04,24,16,11,17.70
2018,04,24,16,12,17.70
2018,04,24,16,13,17.70
2018,04,24,16,14,17.80
2018,04,24,16,15,17.70
2018,04,24,16,16,17.60
2018,04,24,16,17,17.60
2018,04,24,16,18,17.60
2018,04,24,16,19,17.50
2018,04,24,16,20,17.50
2018,04,24,16,21,17.40
2018,04,24,16,22,17.40
2018,04,24,16,23,17.40
2018,04,24,16,24,17.40
2018,04,24,16,25,17.40
2018,04,24,16,26,17.30
2018,04,24,16,27,17.30
2018,04,24,16,28,17.40
2018,04,24,16,29,17.40
2018,04,24,16,30,17.40
2018,04,24,16,31,17.40
2018,04,24,16,32,17.50
2018,04,24,16,33,17.50
2018,04,24,16,34,17.50
2018,04,24,16,35,17.60
2018,04,24,16,36,17.60
2018,04,24,16,37,17.60
2018,04,24,16,38,17.70
2018,04,24,16,39,17.80
2018,04,24,16,40,17.80
2018,04,24,16,41,17.90
2018,04,24,16,42,17.90
2018,04,24,16,43,17.90
2018,04,24,16,44,18.00
2018,04,24,16,45,18.10
2018,04,24,16,46,18.10
2018,04,24,16,47,18.10
2018,04,24,16,48,18.20
2018,04,24,16,49,18.30
2018,04,24,16,50,18.30
2018,04,24,16,51,18.30
2018,04,24,16,52,18.40
2018,04,24,16,53,18.50
2018,04,24,16,54,18.50
2018,04,24,16,55,18.60
2018,04,24,16,56,18.60
2018,04,24,16,57,18.60
2018,04,24,16,58,18.60
2018,04,24,16,59,18.60
2018,04,24,17,00,18.60
2018,04,24,17,01,18.50
2018,04,24,17,02,18.50
2018,04,24,17,03,18.50
2018,04,24,17,04,18.50
2018,04,24,17,05,18.60
2018,04,24,17,06,18.60
2018,04,24,17,07,18.60
2018,04,24,17,08,18.60
2018,04,24,17,09,18.60
2018,04,24,17,10,18.50
2018,04,24,17,11,18.50
2018,04,24,17,12,18.40
2018,04,24,17,13,18.30
2018,04,24,17,14,18.30
2018,04,24,17,15,18.30
2018,04,24,17,16,18.30
2018,04,24,17,17,18.20
2018,04,24,17,18,18.10
2018,04,24,17,19,18.10
2018,04,24,17,20,18.10
2018,04,24,17,21,18.10
2018,04,24,17,22,18.10
2018,04,24,17,23,18.20
2018,04,24,17,24,18.20
2018,04,24,17,25,18.20
2018,04,24,17,26,18.20
2018,04,24,17,27,18.30
2018,04,24,17,28,18.30
2018,04,24,17,29,18.40
2018,04,24,17,30,18.50
2018,04,24,17,31,18.50
2018,04,24,17,32,18.50
2018,04,24,17,33,18.60
2018,04,24,17,34,18.60
2018,04,24,17,35,18.70
2018,04,24,17,36,18.70
2018,04,24,17,37,18.70
2018,04,24,17,38,18.60
2018,04,24,17,39,18.60
2018,04,24,17,40,18.60