Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,08,07,35,12.90
2009,08,08,07,36,12.90
2009,08,08,07,37,13.00
2009,08,08,07,38,13.00
2009,08,08,07,39,13.00
2009,08,08,07,40,13.00
2009,08,08,07,41,13.00
2009,08,08,07,42,13.00
2009,08,08,07,43,13.00
2009,08,08,07,44,13.00
2009,08,08,07,45,13.00
2009,08,08,07,46,13.00
2009,08,08,07,47,13.00
2009,08,08,07,48,13.00
2009,08,08,07,49,13.00
2009,08,08,07,50,13.00
2009,08,08,07,51,13.00
2009,08,08,07,52,13.00
2009,08,08,07,53,13.10
2009,08,08,07,54,13.10
2009,08,08,07,55,13.10
2009,08,08,07,56,13.10
2009,08,08,07,57,13.20
2009,08,08,07,58,13.20
2009,08,08,07,59,13.20
2009,08,08,08,00,13.30
2009,08,08,08,01,13.30
2009,08,08,08,02,13.30
2009,08,08,08,03,13.30
2009,08,08,08,04,13.30
2009,08,08,08,05,13.30
2009,08,08,08,06,13.30
2009,08,08,08,07,13.40
2009,08,08,08,08,13.40
2009,08,08,08,09,13.50
2009,08,08,08,10,13.50
2009,08,08,08,11,13.60
2009,08,08,08,12,13.60
2009,08,08,08,13,13.60
2009,08,08,08,14,13.70
2009,08,08,08,15,13.70
2009,08,08,08,16,13.70
2009,08,08,08,17,13.70
2009,08,08,08,18,13.70
2009,08,08,08,19,13.70
2009,08,08,08,20,13.70
2009,08,08,08,21,13.70
2009,08,08,08,22,13.80
2009,08,08,08,23,13.80
2009,08,08,08,24,13.90
2009,08,08,08,25,13.90
2009,08,08,08,26,13.90
2009,08,08,08,27,14.00
2009,08,08,08,28,14.00
2009,08,08,08,29,14.10
2009,08,08,08,30,14.10
2009,08,08,08,31,14.20
2009,08,08,08,32,14.20
2009,08,08,08,33,14.30
2009,08,08,08,34,14.40
2009,08,08,08,35,14.40
2009,08,08,08,36,14.30
2009,08,08,08,37,14.30
2009,08,08,08,38,14.30
2009,08,08,08,39,14.30
2009,08,08,08,40,14.30
2009,08,08,08,41,14.40
2009,08,08,08,42,14.40
2009,08,08,08,43,14.40
2009,08,08,08,44,14.30
2009,08,08,08,45,14.30
2009,08,08,08,46,14.30
2009,08,08,08,47,14.20
2009,08,08,08,48,14.20
2009,08,08,08,49,14.20
2009,08,08,08,50,14.20
2009,08,08,08,51,14.10
2009,08,08,08,52,14.10
2009,08,08,08,53,14.10
2009,08,08,08,54,14.00
2009,08,08,08,55,14.00
2009,08,08,08,56,14.10
2009,08,08,08,57,14.10
2009,08,08,08,58,14.10
2009,08,08,08,59,14.00
2009,08,08,09,00,14.00
2009,08,08,09,01,14.00
2009,08,08,09,02,14.00
2009,08,08,09,03,14.00
2009,08,08,09,04,14.10
2009,08,08,09,05,14.10
2009,08,08,09,06,14.10
2009,08,08,09,07,14.10
2009,08,08,09,08,14.00
2009,08,08,09,09,14.00
2009,08,08,09,10,14.00
2009,08,08,09,11,14.00
2009,08,08,09,12,14.00
2009,08,08,09,13,14.00
2009,08,08,09,14,14.00
2009,08,08,09,15,14.00
2009,08,08,09,16,13.90
2009,08,08,09,17,13.90
2009,08,08,09,18,13.80
2009,08,08,09,19,13.90
2009,08,08,09,20,13.90
2009,08,08,09,21,13.90
2009,08,08,09,22,13.90
2009,08,08,09,23,14.00
2009,08,08,09,24,14.00
2009,08,08,09,25,14.00
2009,08,08,09,26,14.00
2009,08,08,09,27,14.00
2009,08,08,09,28,14.10
2009,08,08,09,29,14.10
2009,08,08,09,30,14.10
2009,08,08,09,31,14.20
2009,08,08,09,32,14.10
2009,08,08,09,33,14.10
2009,08,08,09,34,14.10
2009,08,08,09,35,14.20
2009,08,08,09,36,14.20
2009,08,08,09,37,14.20
2009,08,08,09,38,14.20
2009,08,08,09,39,14.20
2009,08,08,09,40,14.20
2009,08,08,09,41,14.20
2009,08,08,09,42,14.20
2009,08,08,09,43,14.20
2009,08,08,09,44,14.30
2009,08,08,09,45,14.30
2009,08,08,09,46,14.40
2009,08,08,09,47,14.40
2009,08,08,09,48,14.40
2009,08,08,09,49,14.40
2009,08,08,09,50,14.50
2009,08,08,09,51,14.70
2009,08,08,09,52,14.70
2009,08,08,09,53,14.80
2009,08,08,09,54,14.90
2009,08,08,09,55,15.00
2009,08,08,09,56,15.00
2009,08,08,09,57,15.00
2009,08,08,09,58,15.00
2009,08,08,09,59,15.00
2009,08,08,10,00,15.00
2009,08,08,10,01,15.00
2009,08,08,10,02,15.10
2009,08,08,10,03,15.20
2009,08,08,10,04,15.20
2009,08,08,10,05,15.10
2009,08,08,10,06,15.00
2009,08,08,10,07,15.00
2009,08,08,10,08,15.00
2009,08,08,10,09,15.00
2009,08,08,10,10,15.00
2009,08,08,10,11,15.00
2009,08,08,10,12,15.00
2009,08,08,10,13,15.10
2009,08,08,10,14,15.20
2009,08,08,10,15,15.30
2009,08,08,10,16,15.30
2009,08,08,10,17,15.40
2009,08,08,10,18,15.50
2009,08,08,10,19,15.50
2009,08,08,10,20,15.60
2009,08,08,10,21,15.50
2009,08,08,10,22,15.60
2009,08,08,10,23,15.60
2009,08,08,10,24,15.50
2009,08,08,10,25,15.50
2009,08,08,10,26,15.50
2009,08,08,10,27,15.50
2009,08,08,10,28,15.50
2009,08,08,10,29,15.40
2009,08,08,10,30,15.40
2009,08,08,10,31,15.30
2009,08,08,10,32,15.20
2009,08,08,10,33,15.10
2009,08,08,10,34,15.00
2009,08,08,10,35,15.00
2009,08,08,10,36,15.00
2009,08,08,10,37,15.20
2009,08,08,10,38,15.20
2009,08,08,10,39,15.20
2009,08,08,10,40,15.20
2009,08,08,10,41,15.20
2009,08,08,10,42,15.10
2009,08,08,10,43,15.10
2009,08,08,10,44,15.00
2009,08,08,10,45,15.00
2009,08,08,10,46,15.00
2009,08,08,10,47,15.00
2009,08,08,10,48,15.10
2009,08,08,10,49,15.20
2009,08,08,10,50,15.20
2009,08,08,10,51,15.20
2009,08,08,10,52,15.20
2009,08,08,10,53,15.20
2009,08,08,10,54,15.20
2009,08,08,10,55,15.20
2009,08,08,10,56,15.10
2009,08,08,10,57,15.20
2009,08,08,10,58,15.20
2009,08,08,10,59,15.20
2009,08,08,11,00,15.30
2009,08,08,11,01,15.20
2009,08,08,11,02,15.30
2009,08,08,11,03,15.30
2009,08,08,11,04,15.30
2009,08,08,11,05,15.20
2009,08,08,11,06,15.10
2009,08,08,11,07,15.10
2009,08,08,11,08,15.10
2009,08,08,11,09,15.10
2009,08,08,11,10,15.10
2009,08,08,11,11,15.10
2009,08,08,11,12,15.20
2009,08,08,11,13,15.20
2009,08,08,11,14,15.30
2009,08,08,11,15,15.30
2009,08,08,11,16,15.30
2009,08,08,11,17,15.30
2009,08,08,11,18,15.30
2009,08,08,11,19,15.30
2009,08,08,11,20,15.30
2009,08,08,11,21,15.40
2009,08,08,11,22,15.40
2009,08,08,11,23,15.30
2009,08,08,11,24,15.30
2009,08,08,11,25,15.20
2009,08,08,11,26,15.00
2009,08,08,11,27,15.00
2009,08,08,11,28,15.00
2009,08,08,11,29,15.00
2009,08,08,11,30,15.00
2009,08,08,11,31,15.00
2009,08,08,11,32,15.00
2009,08,08,11,33,15.00
2009,08,08,11,34,15.00
2009,08,08,11,35,15.00
2009,08,08,11,36,15.00
2009,08,08,11,37,15.00
2009,08,08,11,38,15.00
2009,08,08,11,39,15.00
2009,08,08,11,40,15.00
2009,08,08,11,41,15.00
2009,08,08,11,42,15.00
2009,08,08,11,43,15.00
2009,08,08,11,44,15.00
2009,08,08,11,45,15.00
2009,08,08,11,46,15.00
2009,08,08,11,47,15.10
2009,08,08,11,48,15.00
2009,08,08,11,49,15.00
2009,08,08,11,50,15.00
2009,08,08,11,51,15.00
2009,08,08,11,52,15.00
2009,08,08,11,53,15.00
2009,08,08,11,54,15.00
2009,08,08,11,55,15.00
2009,08,08,11,56,15.00
2009,08,08,11,57,15.00
2009,08,08,11,58,15.00
2009,08,08,11,59,15.00
2009,08,08,12,00,15.00
2009,08,08,12,01,15.00
2009,08,08,12,02,15.00
2009,08,08,12,03,15.00
2009,08,08,12,04,15.00
2009,08,08,12,05,15.00
2009,08,08,12,06,15.00
2009,08,08,12,07,15.00
2009,08,08,12,08,15.00
2009,08,08,12,09,15.00
2009,08,08,12,10,15.00
2009,08,08,12,11,15.00
2009,08,08,12,12,15.00
2009,08,08,12,13,15.00
2009,08,08,12,14,15.00
2009,08,08,12,15,15.00
2009,08,08,12,16,15.00
2009,08,08,12,17,15.00
2009,08,08,12,18,15.10
2009,08,08,12,19,15.10
2009,08,08,12,20,15.20
2009,08,08,12,21,15.20
2009,08,08,12,22,15.20
2009,08,08,12,23,15.20
2009,08,08,12,24,15.00
2009,08,08,12,25,15.00
2009,08,08,12,26,15.00
2009,08,08,12,27,15.10
2009,08,08,12,28,15.20
2009,08,08,12,29,15.30
2009,08,08,12,30,15.30
2009,08,08,12,31,15.40
2009,08,08,12,32,15.40
2009,08,08,12,33,15.30
2009,08,08,12,34,15.40
2009,08,08,12,35,15.50
2009,08,08,12,36,15.50
2009,08,08,12,37,15.50
2009,08,08,12,38,15.60
2009,08,08,12,39,15.70
2009,08,08,12,40,15.70
2009,08,08,12,41,15.60
2009,08,08,12,42,15.50
2009,08,08,12,43,15.50
2009,08,08,12,44,15.40
2009,08,08,12,45,15.30
2009,08,08,12,46,15.30
2009,08,08,12,47,15.40
2009,08,08,12,48,15.40
2009,08,08,12,49,15.40
2009,08,08,12,50,15.40
2009,08,08,12,51,15.30
2009,08,08,12,52,15.30
2009,08,08,12,53,15.30
2009,08,08,12,54,15.30
2009,08,08,12,55,15.30
2009,08,08,12,56,15.30
2009,08,08,12,57,15.10
2009,08,08,12,58,15.00
2009,08,08,12,59,15.00
2009,08,08,13,00,15.10
2009,08,08,13,01,15.10
2009,08,08,13,02,15.10
2009,08,08,13,03,15.10
2009,08,08,13,04,15.10
2009,08,08,13,05,15.10
2009,08,08,13,06,15.10
2009,08,08,13,07,15.10
2009,08,08,13,08,15.10
2009,08,08,13,09,15.20
2009,08,08,13,10,15.20
2009,08,08,13,11,15.20
2009,08,08,13,12,15.20
2009,08,08,13,13,15.10
2009,08,08,13,14,15.10
2009,08,08,13,15,15.20
2009,08,08,13,16,15.20
2009,08,08,13,17,15.20
2009,08,08,13,18,15.10
2009,08,08,13,19,15.10
2009,08,08,13,20,15.10
2009,08,08,13,21,15.10
2009,08,08,13,22,15.10
2009,08,08,13,23,15.10
2009,08,08,13,24,15.10
2009,08,08,13,25,15.10
2009,08,08,13,26,15.20
2009,08,08,13,27,15.10
2009,08,08,13,28,15.10
2009,08,08,13,29,15.10
2009,08,08,13,30,15.10
2009,08,08,13,31,15.20
2009,08,08,13,32,15.10
2009,08,08,13,33,15.00
2009,08,08,13,34,15.00
2009,08,08,13,35,15.00
2009,08,08,13,36,15.00
2009,08,08,13,37,15.00
2009,08,08,13,38,15.00
2009,08,08,13,39,15.00
2009,08,08,13,40,15.00
2009,08,08,13,41,14.90
2009,08,08,13,42,14.90
2009,08,08,13,43,15.00
2009,08,08,13,44,15.00
2009,08,08,13,45,14.90
2009,08,08,13,46,14.80
2009,08,08,13,47,14.90
2009,08,08,13,48,14.80
2009,08,08,13,49,14.90
2009,08,08,13,50,14.90
2009,08,08,13,51,14.90
2009,08,08,13,52,14.80
2009,08,08,13,53,14.80
2009,08,08,13,54,14.80
2009,08,08,13,55,14.80
2009,08,08,13,56,14.80
2009,08,08,13,57,14.70
2009,08,08,13,58,14.70
2009,08,08,13,59,14.70
2009,08,08,14,00,14.70
2009,08,08,14,01,14.80
2009,08,08,14,02,14.80
2009,08,08,14,03,14.80
2009,08,08,14,04,14.80
2009,08,08,14,05,14.80
2009,08,08,14,06,14.80
2009,08,08,14,07,14.80
2009,08,08,14,08,14.80
2009,08,08,14,09,15.00
2009,08,08,14,10,15.00
2009,08,08,14,11,15.00
2009,08,08,14,12,15.00
2009,08,08,14,13,15.00
2009,08,08,14,14,15.00
2009,08,08,14,15,15.00
2009,08,08,14,16,15.10
2009,08,08,14,17,15.20
2009,08,08,14,18,15.20
2009,08,08,14,19,15.20
2009,08,08,14,20,15.20
2009,08,08,14,21,15.20
2009,08,08,14,22,15.20
2009,08,08,14,23,15.30
2009,08,08,14,24,15.40
2009,08,08,14,25,15.40
2009,08,08,14,26,15.50
2009,08,08,14,27,15.50
2009,08,08,14,28,15.60
2009,08,08,14,29,15.70
2009,08,08,14,30,15.80
2009,08,08,14,31,15.80
2009,08,08,14,32,15.90
2009,08,08,14,33,15.90
2009,08,08,14,34,15.80
2009,08,08,14,35,15.80
2009,08,08,14,36,15.80
2009,08,08,14,37,15.80
2009,08,08,14,38,15.90
2009,08,08,14,39,15.90
2009,08,08,14,40,15.90
2009,08,08,14,41,15.90
2009,08,08,14,42,15.80
2009,08,08,14,43,15.80
2009,08,08,14,44,15.80
2009,08,08,14,45,15.80
2009,08,08,14,46,15.90
2009,08,08,14,47,16.00
2009,08,08,14,48,16.10
2009,08,08,14,49,16.10
2009,08,08,14,50,16.10
2009,08,08,14,51,16.10
2009,08,08,14,52,16.10
2009,08,08,14,53,16.10
2009,08,08,14,54,16.10
2009,08,08,14,55,16.10
2009,08,08,14,56,16.10
2009,08,08,14,57,16.10
2009,08,08,14,58,16.10
2009,08,08,14,59,16.10
2009,08,08,15,00,16.10
2009,08,08,15,01,16.10
2009,08,08,15,02,16.00
2009,08,08,15,03,16.10
2009,08,08,15,04,16.10
2009,08,08,15,05,16.10
2009,08,08,15,06,16.20
2009,08,08,15,07,16.30
2009,08,08,15,08,16.50
2009,08,08,15,09,16.60
2009,08,08,15,10,16.70
2009,08,08,15,11,16.80
2009,08,08,15,12,16.90
2009,08,08,15,13,16.90
2009,08,08,15,14,16.80
2009,08,08,15,15,16.80
2009,08,08,15,16,16.90
2009,08,08,15,17,17.00
2009,08,08,15,18,17.10
2009,08,08,15,19,17.10
2009,08,08,15,20,17.10
2009,08,08,15,21,17.20
2009,08,08,15,22,17.20
2009,08,08,15,23,17.40
2009,08,08,15,24,17.50
2009,08,08,15,25,17.50
2009,08,08,15,26,17.60
2009,08,08,15,27,17.70
2009,08,08,15,28,17.70
2009,08,08,15,29,17.80
2009,08,08,15,30,17.80
2009,08,08,15,31,17.80
2009,08,08,15,32,17.80
2009,08,08,15,33,17.70
2009,08,08,15,34,17.60
2009,08,08,15,35,17.60
2009,08,08,15,36,17.60
2009,08,08,15,37,17.50
2009,08,08,15,38,17.40
2009,08,08,15,39,17.40
2009,08,08,15,40,17.40
2009,08,08,15,41,17.40
2009,08,08,15,42,17.40
2009,08,08,15,43,17.40
2009,08,08,15,44,17.50
2009,08,08,15,45,17.50
2009,08,08,15,46,17.40
2009,08,08,15,47,17.30
2009,08,08,15,48,17.20
2009,08,08,15,49,17.20
2009,08,08,15,50,17.20
2009,08,08,15,51,17.20
2009,08,08,15,52,17.20
2009,08,08,15,53,17.10
2009,08,08,15,54,17.20
2009,08,08,15,55,17.20
2009,08,08,15,56,17.30
2009,08,08,15,57,17.30
2009,08,08,15,58,17.40
2009,08,08,15,59,17.40
2009,08,08,16,00,17.40
2009,08,08,16,01,17.40
2009,08,08,16,02,17.50
2009,08,08,16,03,17.60
2009,08,08,16,04,17.70
2009,08,08,16,05,17.90
2009,08,08,16,06,17.90
2009,08,08,16,07,17.90
2009,08,08,16,08,17.90
2009,08,08,16,09,18.00
2009,08,08,16,10,18.10
2009,08,08,16,11,18.20
2009,08,08,16,12,18.10
2009,08,08,16,13,18.00
2009,08,08,16,14,18.00
2009,08,08,16,15,17.90
2009,08,08,16,16,17.80
2009,08,08,16,17,17.70
2009,08,08,16,18,17.60
2009,08,08,16,19,17.60
2009,08,08,16,20,17.60
2009,08,08,16,21,17.60
2009,08,08,16,22,17.60
2009,08,08,16,23,17.50
2009,08,08,16,24,17.40
2009,08,08,16,25,17.40
2009,08,08,16,26,17.30
2009,08,08,16,27,17.30
2009,08,08,16,28,17.30
2009,08,08,16,29,17.20
2009,08,08,16,30,17.20
2009,08,08,16,31,17.20
2009,08,08,16,32,17.20
2009,08,08,16,33,17.20
2009,08,08,16,34,17.20
2009,08,08,16,35,17.30
2009,08,08,16,36,17.30
2009,08,08,16,37,17.30
2009,08,08,16,38,17.30
2009,08,08,16,39,17.40
2009,08,08,16,40,17.40
2009,08,08,16,41,17.40
2009,08,08,16,42,17.40
2009,08,08,16,43,17.50
2009,08,08,16,44,17.50
2009,08,08,16,45,17.50
2009,08,08,16,46,17.40
2009,08,08,16,47,17.30
2009,08,08,16,48,17.20
2009,08,08,16,49,17.10
2009,08,08,16,50,17.00
2009,08,08,16,51,16.90
2009,08,08,16,52,16.90
2009,08,08,16,53,16.80
2009,08,08,16,54,16.80
2009,08,08,16,55,16.70
2009,08,08,16,56,16.70
2009,08,08,16,57,16.70
2009,08,08,16,58,16.70
2009,08,08,16,59,16.70
2009,08,08,17,00,16.70
2009,08,08,17,01,16.60
2009,08,08,17,02,16.60
2009,08,08,17,03,16.70
2009,08,08,17,04,16.70
2009,08,08,17,05,16.80
2009,08,08,17,06,16.90
2009,08,08,17,07,16.90
2009,08,08,17,08,16.90
2009,08,08,17,09,17.00
2009,08,08,17,10,17.00
2009,08,08,17,11,16.90
2009,08,08,17,12,16.80
2009,08,08,17,13,16.80
2009,08,08,17,14,16.80
2009,08,08,17,15,16.70
2009,08,08,17,16,16.80
2009,08,08,17,17,16.80
2009,08,08,17,18,16.90
2009,08,08,17,19,16.90
2009,08,08,17,20,16.90
2009,08,08,17,21,16.90
2009,08,08,17,22,16.90
2009,08,08,17,23,16.90
2009,08,08,17,24,16.90
2009,08,08,17,25,16.90
2009,08,08,17,26,16.90
2009,08,08,17,27,16.90
2009,08,08,17,28,16.80
2009,08,08,17,29,16.80
2009,08,08,17,30,16.80
2009,08,08,17,31,16.80
2009,08,08,17,32,16.80
2009,08,08,17,33,16.80
2009,08,08,17,34,16.80
2009,08,08,17,35,16.80
2009,08,08,17,36,16.80
2009,08,08,17,37,16.80
2009,08,08,17,38,16.70
2009,08,08,17,39,16.60
2009,08,08,17,40,16.60
2009,08,08,17,41,16.60
2009,08,08,17,42,16.60
2009,08,08,17,43,16.60
2009,08,08,17,44,16.60
2009,08,08,17,45,16.60
2009,08,08,17,46,16.60
2009,08,08,17,47,16.60
2009,08,08,17,48,16.50
2009,08,08,17,49,16.50
2009,08,08,17,50,16.50
2009,08,08,17,51,16.50
2009,08,08,17,52,16.50
2009,08,08,17,53,16.50
2009,08,08,17,54,16.50
2009,08,08,17,55,16.60
2009,08,08,17,56,16.60
2009,08,08,17,57,16.60
2009,08,08,17,58,16.60
2009,08,08,17,59,16.60
2009,08,08,18,00,16.60
2009,08,08,18,01,16.60
2009,08,08,18,02,16.60
2009,08,08,18,03,16.60
2009,08,08,18,04,16.60
2009,08,08,18,05,16.60
2009,08,08,18,06,16.60
2009,08,08,18,07,16.70
2009,08,08,18,08,16.70
2009,08,08,18,09,16.70
2009,08,08,18,10,16.80
2009,08,08,18,11,16.80
2009,08,08,18,12,16.80
2009,08,08,18,13,16.80
2009,08,08,18,14,16.80
2009,08,08,18,15,16.80
2009,08,08,18,16,16.80
2009,08,08,18,17,16.80
2009,08,08,18,18,16.80
2009,08,08,18,19,16.80
2009,08,08,18,20,16.80
2009,08,08,18,21,16.80
2009,08,08,18,22,16.80
2009,08,08,18,23,16.70
2009,08,08,18,24,16.70
2009,08,08,18,25,16.70
2009,08,08,18,26,16.60
2009,08,08,18,27,16.60
2009,08,08,18,28,16.50
2009,08,08,18,29,16.50
2009,08,08,18,30,16.40
2009,08,08,18,31,16.40
2009,08,08,18,32,16.30
2009,08,08,18,33,16.30
2009,08,08,18,34,16.30
2009,08,08,18,35,16.30
2009,08,08,18,36,16.30
2009,08,08,18,37,16.20
2009,08,08,18,38,16.20
2009,08,08,18,39,16.20
2009,08,08,18,40,16.20
2009,08,08,18,41,16.20
2009,08,08,18,42,16.20
2009,08,08,18,43,16.20
2009,08,08,18,44,16.20
2009,08,08,18,45,16.20
2009,08,08,18,46,16.20
2009,08,08,18,47,16.20
2009,08,08,18,48,16.20
2009,08,08,18,49,16.20
2009,08,08,18,50,16.20
2009,08,08,18,51,16.20
2009,08,08,18,52,16.20
2009,08,08,18,53,16.20
2009,08,08,18,54,16.20
2009,08,08,18,55,16.20
2009,08,08,18,56,16.30
2009,08,08,18,57,16.30
2009,08,08,18,58,16.30
2009,08,08,18,59,16.30
2009,08,08,19,00,16.30
2009,08,08,19,01,16.30
2009,08,08,19,02,16.30
2009,08,08,19,03,16.30
2009,08,08,19,04,16.40
2009,08,08,19,05,16.40
2009,08,08,19,06,16.40
2009,08,08,19,07,16.50
2009,08,08,19,08,16.50
2009,08,08,19,09,16.60
2009,08,08,19,10,16.60
2009,08,08,19,11,16.60
2009,08,08,19,12,16.60
2009,08,08,19,13,16.50
2009,08,08,19,14,16.60
2009,08,08,19,15,16.60
2009,08,08,19,16,16.50
2009,08,08,19,17,16.50
2009,08,08,19,18,16.50
2009,08,08,19,19,16.40
2009,08,08,19,20,16.40
2009,08,08,19,21,16.40
2009,08,08,19,22,16.40
2009,08,08,19,23,16.40
2009,08,08,19,24,16.40
2009,08,08,19,25,16.40
2009,08,08,19,26,16.40
2009,08,08,19,27,16.40
2009,08,08,19,28,16.40
2009,08,08,19,29,16.40
2009,08,08,19,30,16.40
2009,08,08,19,31,16.40
