Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,4.90
2018,04,23,00,01,4.90
2018,04,23,00,02,5.00
2018,04,23,00,03,5.00
2018,04,23,00,04,5.00
2018,04,23,00,05,5.00
2018,04,23,00,06,5.00
2018,04,23,00,07,5.00
2018,04,23,00,08,5.00
2018,04,23,00,09,5.00
2018,04,23,00,10,5.00
2018,04,23,00,11,5.00
2018,04,23,00,12,5.00
2018,04,23,00,13,4.90
2018,04,23,00,14,4.90
2018,04,23,00,15,4.90
2018,04,23,00,16,4.90
2018,04,23,00,17,4.90
2018,04,23,00,18,4.90
2018,04,23,00,19,4.90
2018,04,23,00,20,4.90
2018,04,23,00,21,4.90
2018,04,23,00,22,4.90
2018,04,23,00,23,4.90
2018,04,23,00,24,4.90
2018,04,23,00,25,4.90
2018,04,23,00,26,4.90
2018,04,23,00,27,4.90
2018,04,23,00,28,4.90
2018,04,23,00,29,4.90
2018,04,23,00,30,4.80
2018,04,23,00,31,4.80
2018,04,23,00,32,4.80
2018,04,23,00,33,4.80
2018,04,23,00,34,4.70
2018,04,23,00,35,4.70
2018,04,23,00,36,4.70
2018,04,23,00,37,4.70
2018,04,23,00,38,4.70
2018,04,23,00,39,4.70
2018,04,23,00,40,4.70
2018,04,23,00,41,4.60
2018,04,23,00,42,4.60
2018,04,23,00,43,4.50
2018,04,23,00,44,4.50
2018,04,23,00,45,4.50
2018,04,23,00,46,4.40
2018,04,23,00,47,4.40
2018,04,23,00,48,4.40
2018,04,23,00,49,4.40
2018,04,23,00,50,4.40
2018,04,23,00,51,4.40
2018,04,23,00,52,4.40
2018,04,23,00,53,4.40
2018,04,23,00,54,4.40
2018,04,23,00,55,4.40
2018,04,23,00,56,4.40
2018,04,23,00,57,4.40
2018,04,23,00,58,4.40
2018,04,23,00,59,4.40
2018,04,23,01,00,4.40
2018,04,23,01,01,4.40
2018,04,23,01,02,4.40
2018,04,23,01,03,4.40
2018,04,23,01,04,4.40
2018,04,23,01,05,4.30
2018,04,23,01,06,4.30
2018,04,23,01,07,4.30
2018,04,23,01,08,4.30
2018,04,23,01,09,4.30
2018,04,23,01,10,4.30
2018,04,23,01,11,4.30
2018,04,23,01,12,4.30
2018,04,23,01,13,4.30
2018,04,23,01,14,4.30
2018,04,23,01,15,4.30
2018,04,23,01,16,4.30
2018,04,23,01,17,4.30
2018,04,23,01,18,4.30
2018,04,23,01,19,4.30
2018,04,23,01,20,4.30
2018,04,23,01,21,4.30
2018,04,23,01,22,4.30
2018,04,23,01,23,4.30
2018,04,23,01,24,4.30
2018,04,23,01,25,4.30
2018,04,23,01,26,4.30
2018,04,23,01,27,4.30
2018,04,23,01,28,4.20
2018,04,23,01,29,4.30
2018,04,23,01,30,4.20
2018,04,23,01,31,4.20
2018,04,23,01,32,4.20
2018,04,23,01,33,4.20
2018,04,23,01,34,4.20
2018,04,23,01,35,4.20
2018,04,23,01,36,4.10
2018,04,23,01,37,4.10
2018,04,23,01,38,4.10
2018,04,23,01,39,4.10
2018,04,23,01,40,4.10
2018,04,23,01,41,4.10
2018,04,23,01,42,4.10
2018,04,23,01,43,4.10
2018,04,23,01,44,4.10
2018,04,23,01,45,4.10
2018,04,23,01,46,4.10
2018,04,23,01,47,4.00
2018,04,23,01,48,4.00
2018,04,23,01,49,3.90
2018,04,23,01,50,3.90
2018,04,23,01,51,3.90
2018,04,23,01,52,3.90
2018,04,23,01,53,3.80
2018,04,23,01,54,3.80
2018,04,23,01,55,3.80
2018,04,23,01,56,3.80
2018,04,23,01,57,3.80
2018,04,23,01,58,3.80
2018,04,23,01,59,3.80
2018,04,23,02,00,3.80
2018,04,23,02,01,3.80
2018,04,23,02,02,3.80
2018,04,23,02,03,3.80
2018,04,23,02,04,3.80
2018,04,23,02,05,3.80
2018,04,23,02,06,3.80
2018,04,23,02,07,3.80
2018,04,23,02,08,3.80
2018,04,23,02,09,3.80
2018,04,23,02,10,3.80
2018,04,23,02,11,3.80
2018,04,23,02,12,3.80
2018,04,23,02,13,3.80
2018,04,23,02,14,3.80
2018,04,23,02,15,3.80
2018,04,23,02,16,3.80
2018,04,23,02,17,3.80
2018,04,23,02,18,3.80
2018,04,23,02,19,3.80
2018,04,23,02,20,3.80
2018,04,23,02,21,3.70
2018,04,23,02,22,3.70
2018,04,23,02,23,3.70
2018,04,23,02,24,3.70
2018,04,23,02,25,3.70
2018,04,23,02,26,3.70
2018,04,23,02,27,3.70
2018,04,23,02,28,3.70
2018,04,23,02,29,3.70
2018,04,23,02,30,3.70
2018,04,23,02,31,3.60
2018,04,23,02,32,3.50
2018,04,23,02,33,3.40
2018,04,23,02,34,3.40
2018,04,23,02,35,3.30
2018,04,23,02,36,3.30
2018,04,23,02,37,3.40
2018,04,23,02,38,3.40
2018,04,23,02,39,3.40
2018,04,23,02,40,3.40
2018,04,23,02,41,3.40
2018,04,23,02,42,3.30
2018,04,23,02,43,3.30
2018,04,23,02,44,3.30
2018,04,23,02,45,3.30
2018,04,23,02,46,3.30
2018,04,23,02,47,3.30
2018,04,23,02,48,3.30
2018,04,23,02,49,3.30
2018,04,23,02,50,3.30
2018,04,23,02,51,3.30
2018,04,23,02,52,3.30
2018,04,23,02,53,3.30
2018,04,23,02,54,3.40
2018,04,23,02,55,3.40
2018,04,23,02,56,3.40
2018,04,23,02,57,3.40
2018,04,23,02,58,3.40
2018,04,23,02,59,3.40
2018,04,23,03,00,3.40
2018,04,23,03,01,3.40
2018,04,23,03,02,3.40
2018,04,23,03,03,3.40
2018,04,23,03,04,3.40
2018,04,23,03,05,3.40
2018,04,23,03,06,3.40
2018,04,23,03,07,3.40
2018,04,23,03,08,3.40
2018,04,23,03,09,3.40
2018,04,23,03,10,3.40
2018,04,23,03,11,3.40
2018,04,23,03,12,3.40
2018,04,23,03,13,3.40
2018,04,23,03,14,3.40
2018,04,23,03,15,3.30
2018,04,23,03,16,3.30
2018,04,23,03,17,3.30
2018,04,23,03,18,3.30
2018,04,23,03,19,3.30
2018,04,23,03,20,3.20
2018,04,23,03,21,3.20
2018,04,23,03,22,3.20
2018,04,23,03,23,3.10
2018,04,23,03,24,3.10
2018,04,23,03,25,3.10
2018,04,23,03,26,3.10
2018,04,23,03,27,3.10
2018,04,23,03,28,3.10
2018,04,23,03,29,3.10
2018,04,23,03,30,3.10
2018,04,23,03,31,3.10
2018,04,23,03,32,3.10
2018,04,23,03,33,3.10
2018,04,23,03,34,3.10
2018,04,23,03,35,3.10
2018,04,23,03,36,3.10
2018,04,23,03,37,3.10
2018,04,23,03,38,3.10
2018,04,23,03,39,3.00
2018,04,23,03,40,3.00
2018,04,23,03,41,3.00
2018,04,23,03,42,2.90
2018,04,23,03,43,2.90
2018,04,23,03,44,2.90
2018,04,23,03,45,2.90
2018,04,23,03,46,2.90
2018,04,23,03,47,2.90
2018,04,23,03,48,2.90
2018,04,23,03,49,2.90
2018,04,23,03,50,2.80
2018,04,23,03,51,2.80
2018,04,23,03,52,2.80
2018,04,23,03,53,2.80
2018,04,23,03,54,2.70
2018,04,23,03,55,2.70
2018,04,23,03,56,2.70
2018,04,23,03,57,2.70
2018,04,23,03,58,2.70
2018,04,23,03,59,2.70
2018,04,23,04,00,2.70
2018,04,23,04,01,2.70
2018,04,23,04,02,2.70
2018,04,23,04,03,2.70
2018,04,23,04,04,2.70
2018,04,23,04,05,2.70
2018,04,23,04,06,2.70
2018,04,23,04,07,2.70
2018,04,23,04,08,2.70
2018,04,23,04,09,2.70
2018,04,23,04,10,2.60
2018,04,23,04,11,2.60
2018,04,23,04,12,2.60
2018,04,23,04,13,2.50
2018,04,23,04,14,2.50
2018,04,23,04,15,2.40
2018,04,23,04,16,2.40
2018,04,23,04,17,2.40
2018,04,23,04,18,2.40
2018,04,23,04,19,2.40
2018,04,23,04,20,2.40
2018,04,23,04,21,2.50
2018,04,23,04,22,2.50
2018,04,23,04,23,2.50
2018,04,23,04,24,2.50
2018,04,23,04,25,2.50
2018,04,23,04,26,2.60
2018,04,23,04,27,2.50
2018,04,23,04,28,2.50
2018,04,23,04,29,2.50
2018,04,23,04,30,2.50
2018,04,23,04,31,2.50
2018,04,23,04,32,2.50
2018,04,23,04,33,2.50
2018,04,23,04,34,2.40
2018,04,23,04,35,2.40
2018,04,23,04,36,2.40
2018,04,23,04,37,2.40
2018,04,23,04,38,2.40
2018,04,23,04,39,2.40
2018,04,23,04,40,2.40
2018,04,23,04,41,2.40
2018,04,23,04,42,2.40
2018,04,23,04,43,2.40
2018,04,23,04,44,2.40
2018,04,23,04,45,2.40
2018,04,23,04,46,2.40
2018,04,23,04,47,2.40
2018,04,23,04,48,2.40
2018,04,23,04,49,2.30
2018,04,23,04,50,2.30
2018,04,23,04,51,2.30
2018,04,23,04,52,2.30
2018,04,23,04,53,2.30
2018,04,23,04,54,2.30
2018,04,23,04,55,2.30
2018,04,23,04,56,2.20
2018,04,23,04,57,2.20
2018,04,23,04,58,2.20
2018,04,23,04,59,2.20
2018,04,23,05,00,2.20
2018,04,23,05,01,2.30
2018,04,23,05,02,2.30
2018,04,23,05,03,2.30
2018,04,23,05,04,2.30
2018,04,23,05,05,2.30
2018,04,23,05,06,2.30
2018,04,23,05,07,2.30
2018,04,23,05,08,2.40
2018,04,23,05,09,2.40
2018,04,23,05,10,2.40
2018,04,23,05,11,2.30
2018,04,23,05,12,2.30
2018,04,23,05,13,2.30
2018,04,23,05,14,2.30
2018,04,23,05,15,2.30
2018,04,23,05,16,2.30
2018,04,23,05,17,2.30
2018,04,23,05,18,2.30
2018,04,23,05,19,2.20
2018,04,23,05,20,2.20
2018,04,23,05,21,2.20
2018,04,23,05,22,2.20
2018,04,23,05,23,2.20
2018,04,23,05,24,2.10
2018,04,23,05,25,2.10
2018,04,23,05,26,2.10
2018,04,23,05,27,2.10
2018,04,23,05,28,2.10
2018,04,23,05,29,2.10
2018,04,23,05,30,2.10
2018,04,23,05,31,2.10
2018,04,23,05,32,2.00
2018,04,23,05,33,2.00
2018,04,23,05,34,2.00
2018,04,23,05,35,2.00
2018,04,23,05,36,2.00
2018,04,23,05,37,1.90
2018,04,23,05,38,1.90
2018,04,23,05,39,1.90
2018,04,23,05,40,1.80
2018,04,23,05,41,1.80
2018,04,23,05,42,1.80
2018,04,23,05,43,1.80
2018,04,23,05,44,1.90
2018,04,23,05,45,1.90
2018,04,23,05,46,1.90
2018,04,23,05,47,1.90
2018,04,23,05,48,1.90
2018,04,23,05,49,1.90
2018,04,23,05,50,1.90
2018,04,23,05,51,1.80
2018,04,23,05,52,1.80
2018,04,23,05,53,1.80
2018,04,23,05,54,1.80
2018,04,23,05,55,1.80
2018,04,23,05,56,1.80
2018,04,23,05,57,1.90
2018,04,23,05,58,1.90
2018,04,23,05,59,1.90
2018,04,23,06,00,1.90
2018,04,23,06,01,2.00
2018,04,23,06,02,2.00
2018,04,23,06,03,2.00
2018,04,23,06,04,2.10
2018,04,23,06,05,2.10
2018,04,23,06,06,2.10
2018,04,23,06,07,2.10
2018,04,23,06,08,2.10
2018,04,23,06,09,2.10
2018,04,23,06,10,2.10
2018,04,23,06,11,2.10
2018,04,23,06,12,2.10
2018,04,23,06,13,2.10
2018,04,23,06,14,2.10
2018,04,23,06,15,2.10
2018,04,23,06,16,2.10
2018,04,23,06,17,2.00
2018,04,23,06,18,2.00
2018,04,23,06,19,2.00
2018,04,23,06,20,2.00
2018,04,23,06,21,1.90
2018,04,23,06,22,1.90
2018,04,23,06,23,1.90
2018,04,23,06,24,1.90
2018,04,23,06,25,1.90
2018,04,23,06,26,1.90
2018,04,23,06,27,1.90
2018,04,23,06,28,1.90
2018,04,23,06,29,1.90
2018,04,23,06,30,1.90
2018,04,23,06,31,1.90
2018,04,23,06,32,1.90
2018,04,23,06,33,2.00
2018,04,23,06,34,2.00
2018,04,23,06,35,1.90
2018,04,23,06,36,1.90
2018,04,23,06,37,1.90
2018,04,23,06,38,1.90
2018,04,23,06,39,1.90
2018,04,23,06,40,1.90
2018,04,23,06,41,1.90
2018,04,23,06,42,1.90
2018,04,23,06,43,1.90
2018,04,23,06,44,1.90
2018,04,23,06,45,1.90
2018,04,23,06,46,1.90
2018,04,23,06,47,1.90
2018,04,23,06,48,1.90
2018,04,23,06,49,1.90
2018,04,23,06,50,1.90
2018,04,23,06,51,1.80
2018,04,23,06,52,1.80
2018,04,23,06,53,1.80
2018,04,23,06,54,1.80
2018,04,23,06,55,1.80
2018,04,23,06,56,1.80
2018,04,23,06,57,1.80
2018,04,23,06,58,1.80
2018,04,23,06,59,1.80
2018,04,23,07,00,1.80
2018,04,23,07,01,1.80
2018,04,23,07,02,1.80
2018,04,23,07,03,1.80
2018,04,23,07,04,1.80
2018,04,23,07,05,1.80
2018,04,23,07,06,1.80
2018,04,23,07,07,1.80
2018,04,23,07,08,1.80
2018,04,23,07,09,1.80
2018,04,23,07,10,1.80
2018,04,23,07,11,1.80
2018,04,23,07,12,1.80
2018,04,23,07,13,1.80
2018,04,23,07,14,1.80
2018,04,23,07,15,1.80
2018,04,23,07,16,1.80
2018,04,23,07,17,1.80
2018,04,23,07,18,1.80
2018,04,23,07,19,1.80
2018,04,23,07,20,1.80
2018,04,23,07,21,1.80
2018,04,23,07,22,1.80
2018,04,23,07,23,1.80
2018,04,23,07,24,1.80
2018,04,23,07,25,1.80
2018,04,23,07,26,1.80
2018,04,23,07,27,1.80
2018,04,23,07,28,1.80
2018,04,23,07,29,1.80
2018,04,23,07,30,1.80
2018,04,23,07,31,1.80
2018,04,23,07,32,1.80
2018,04,23,07,33,1.90
2018,04,23,07,34,1.90
2018,04,23,07,35,2.00
2018,04,23,07,36,2.00
2018,04,23,07,37,2.10
2018,04,23,07,38,2.20
2018,04,23,07,39,2.30
2018,04,23,07,40,2.40
2018,04,23,07,41,2.50
2018,04,23,07,42,2.60
2018,04,23,07,43,2.70
2018,04,23,07,44,2.80
2018,04,23,07,45,2.90
2018,04,23,07,46,2.90
2018,04,23,07,47,3.00
2018,04,23,07,48,3.10
2018,04,23,07,49,3.10
2018,04,23,07,50,3.20
2018,04,23,07,51,3.20
2018,04,23,07,52,3.30
2018,04,23,07,53,3.30
2018,04,23,07,54,3.40
2018,04,23,07,55,3.40
2018,04,23,07,56,3.50
2018,04,23,07,57,3.50
2018,04,23,07,58,3.60
2018,04,23,07,59,3.60
2018,04,23,08,00,3.70
2018,04,23,08,01,3.70
2018,04,23,08,02,3.80
2018,04,23,08,03,3.90
2018,04,23,08,04,4.00
2018,04,23,08,05,4.00
2018,04,23,08,06,4.20
2018,04,23,08,07,4.20
2018,04,23,08,08,4.30
2018,04,23,08,09,4.40
2018,04,23,08,10,4.50
2018,04,23,08,11,4.50
2018,04,23,08,12,4.60
2018,04,23,08,13,4.70
2018,04,23,08,14,4.80
2018,04,23,08,15,4.90
2018,04,23,08,16,5.00
2018,04,23,08,17,5.10
2018,04,23,08,18,5.10
2018,04,23,08,19,5.20
2018,04,23,08,20,5.20
2018,04,23,08,21,5.20
2018,04,23,08,22,5.20
2018,04,23,08,23,5.20
2018,04,23,08,24,5.20
2018,04,23,08,25,5.30
2018,04,23,08,26,5.30
2018,04,23,08,27,5.40
2018,04,23,08,28,5.40
2018,04,23,08,29,5.40
2018,04,23,08,30,5.40
2018,04,23,08,31,5.40
2018,04,23,08,32,5.50
2018,04,23,08,33,5.60
2018,04,23,08,34,5.60
2018,04,23,08,35,5.60
2018,04,23,08,36,5.60
2018,04,23,08,37,5.60
2018,04,23,08,38,5.70
2018,04,23,08,39,5.70
2018,04,23,08,40,5.70
2018,04,23,08,41,5.80
2018,04,23,08,42,5.80
2018,04,23,08,43,5.90
2018,04,23,08,44,6.00
2018,04,23,08,45,6.10
2018,04,23,08,46,6.10
2018,04,23,08,47,6.20
2018,04,23,08,48,6.30
2018,04,23,08,49,6.40
2018,04,23,08,50,6.40
2018,04,23,08,51,6.50
2018,04,23,08,52,6.50
2018,04,23,08,53,6.60
2018,04,23,08,54,6.60
2018,04,23,08,55,6.70
2018,04,23,08,56,6.80
2018,04,23,08,57,6.80
2018,04,23,08,58,6.90
2018,04,23,08,59,7.00
2018,04,23,09,00,7.00
2018,04,23,09,01,7.10
2018,04,23,09,02,7.10
2018,04,23,09,03,7.20
2018,04,23,09,04,7.20
2018,04,23,09,05,7.20
2018,04,23,09,06,7.20
2018,04,23,09,07,7.30
2018,04,23,09,08,7.40
2018,04,23,09,09,7.40
2018,04,23,09,10,7.50
2018,04,23,09,11,7.60
2018,04,23,09,12,7.60
2018,04,23,09,13,7.70
2018,04,23,09,14,7.80
2018,04,23,09,15,7.80
2018,04,23,09,16,7.90
2018,04,23,09,17,8.00
2018,04,23,09,18,8.00
2018,04,23,09,19,8.20
2018,04,23,09,20,8.20
2018,04,23,09,21,8.40
2018,04,23,09,22,8.40
2018,04,23,09,23,8.50
2018,04,23,09,24,8.50
2018,04,23,09,25,8.60
2018,04,23,09,26,8.60
2018,04,23,09,27,8.60
2018,04,23,09,28,8.70
2018,04,23,09,29,8.80
2018,04,23,09,30,8.90
2018,04,23,09,31,8.90
2018,04,23,09,32,9.00
2018,04,23,09,33,9.00
2018,04,23,09,34,9.10
2018,04,23,09,35,9.20
2018,04,23,09,36,9.20
2018,04,23,09,37,9.30
2018,04,23,09,38,9.30
2018,04,23,09,39,9.40
2018,04,23,09,40,9.50
2018,04,23,09,41,9.50
2018,04,23,09,42,9.60
2018,04,23,09,43,9.70
2018,04,23,09,44,9.80
2018,04,23,09,45,9.80
2018,04,23,09,46,9.90
2018,04,23,09,47,9.90
2018,04,23,09,48,10.00
2018,04,23,09,49,10.10
2018,04,23,09,50,10.10
2018,04,23,09,51,10.20
2018,04,23,09,52,10.30
2018,04,23,09,53,10.40
2018,04,23,09,54,10.50
2018,04,23,09,55,10.60
2018,04,23,09,56,10.70
2018,04,23,09,57,10.80
2018,04,23,09,58,10.90
2018,04,23,09,59,11.00
2018,04,23,10,00,11.20
2018,04,23,10,01,11.30
2018,04,23,10,02,11.30
2018,04,23,10,03,11.40
2018,04,23,10,04,11.50
2018,04,23,10,05,11.50
2018,04,23,10,06,11.60
2018,04,23,10,07,11.70
2018,04,23,10,08,11.80
2018,04,23,10,09,11.80
2018,04,23,10,10,11.90
2018,04,23,10,11,11.90
2018,04,23,10,12,11.90
2018,04,23,10,13,11.90
2018,04,23,10,14,12.00
2018,04,23,10,15,12.00
2018,04,23,10,16,12.00
2018,04,23,10,17,12.10
2018,04,23,10,18,12.20
2018,04,23,10,19,12.30
2018,04,23,10,20,12.40
2018,04,23,10,21,12.50
2018,04,23,10,22,12.60
2018,04,23,10,23,12.70
2018,04,23,10,24,12.80
2018,04,23,10,25,12.80
2018,04,23,10,26,12.80
2018,04,23,10,27,12.80
2018,04,23,10,28,12.80
2018,04,23,10,29,12.80
2018,04,23,10,30,12.80
2018,04,23,10,31,12.80
2018,04,23,10,32,12.90
2018,04,23,10,33,13.00
2018,04,23,10,34,13.10
2018,04,23,10,35,13.10
2018,04,23,10,36,13.20
2018,04,23,10,37,13.30
2018,04,23,10,38,13.40
2018,04,23,10,39,13.50
2018,04,23,10,40,13.60
2018,04,23,10,41,13.70
2018,04,23,10,42,13.80
2018,04,23,10,43,14.00
2018,04,23,10,44,14.10
2018,04,23,10,45,14.20
2018,04,23,10,46,14.30
2018,04,23,10,47,14.40
2018,04,23,10,48,14.40
2018,04,23,10,49,14.50
2018,04,23,10,50,14.60
2018,04,23,10,51,14.70
2018,04,23,10,52,14.70
2018,04,23,10,53,14.60
2018,04,23,10,54,14.50
2018,04,23,10,55,14.40
2018,04,23,10,56,14.40
2018,04,23,10,57,14.50
2018,04,23,10,58,14.60
2018,04,23,10,59,14.60
2018,04,23,11,00,14.70
2018,04,23,11,01,14.70
2018,04,23,11,02,14.70
2018,04,23,11,03,14.70
2018,04,23,11,04,14.70
2018,04,23,11,05,14.80
2018,04,23,11,06,14.80
2018,04,23,11,07,14.90
2018,04,23,11,08,15.00
2018,04,23,11,09,15.00
2018,04,23,11,10,15.00
2018,04,23,11,11,15.00
2018,04,23,11,12,15.00
2018,04,23,11,13,15.10
2018,04,23,11,14,15.10
2018,04,23,11,15,15.10
2018,04,23,11,16,15.20
2018,04,23,11,17,15.30
2018,04,23,11,18,15.40
2018,04,23,11,19,15.50
2018,04,23,11,20,15.60
2018,04,23,11,21,15.70
2018,04,23,11,22,15.70
2018,04,23,11,23,15.70
2018,04,23,11,24,15.70
2018,04,23,11,25,15.70
2018,04,23,11,26,15.70
2018,04,23,11,27,15.80
2018,04,23,11,28,15.80
2018,04,23,11,29,15.90
2018,04,23,11,30,16.00
2018,04,23,11,31,16.20
2018,04,23,11,32,16.30
2018,04,23,11,33,16.50
2018,04,23,11,34,16.60
2018,04,23,11,35,16.80
2018,04,23,11,36,16.90
2018,04,23,11,37,17.10
2018,04,23,11,38,17.20
2018,04,23,11,39,17.20
2018,04,23,11,40,17.30
2018,04,23,11,41,17.30
2018,04,23,11,42,17.40
2018,04,23,11,43,17.30
2018,04,23,11,44,17.30
2018,04,23,11,45,17.30
2018,04,23,11,46,17.40
2018,04,23,11,47,17.40
2018,04,23,11,48,17.50
2018,04,23,11,49,17.60
2018,04,23,11,50,17.70
2018,04,23,11,51,17.80
2018,04,23,11,52,17.80
2018,04,23,11,53,17.90
2018,04,23,11,54,17.90
2018,04,23,11,55,18.00
2018,04,23,11,56,18.00
2018,04,23,11,57,18.10
2018,04,23,11,58,18.10
2018,04,23,11,59,18.10
2018,04,23,12,00,18.10
2018,04,23,12,01,18.10
2018,04,23,12,02,18.10
2018,04,23,12,03,18.10
2018,04,23,12,04,18.20
2018,04,23,12,05,18.30
2018,04,23,12,06,18.30
2018,04,23,12,07,18.30
2018,04,23,12,08,18.30
2018,04,23,12,09,18.30
2018,04,23,12,10,18.40
2018,04,23,12,11,18.50
2018,04,23,12,12,18.50
2018,04,23,12,13,18.60
2018,04,23,12,14,18.60
2018,04,23,12,15,18.60
2018,04,23,12,16,18.70
2018,04,23,12,17,18.70
2018,04,23,12,18,18.80
2018,04,23,12,19,18.90
2018,04,23,12,20,18.90
2018,04,23,12,21,19.00
2018,04,23,12,22,19.00
2018,04,23,12,23,19.10
2018,04,23,12,24,19.20
2018,04,23,12,25,19.30
2018,04,23,12,26,19.30
2018,04,23,12,27,19.30
2018,04,23,12,28,19.30
2018,04,23,12,29,19.30
2018,04,23,12,30,19.40
2018,04,23,12,31,19.40
2018,04,23,12,32,19.40
2018,04,23,12,33,19.50
2018,04,23,12,34,19.60
2018,04,23,12,35,19.60
2018,04,23,12,36,19.60
2018,04,23,12,37,19.60
2018,04,23,12,38,19.70
2018,04,23,12,39,19.70
2018,04,23,12,40,19.70
2018,04,23,12,41,19.70
2018,04,23,12,42,19.70
2018,04,23,12,43,19.70
2018,04,23,12,44,19.70
2018,04,23,12,45,19.70
2018,04,23,12,46,19.80
2018,04,23,12,47,19.80
2018,04,23,12,48,19.60
2018,04,23,12,49,19.60
2018,04,23,12,50,19.60
2018,04,23,12,51,19.60
2018,04,23,12,52,19.60
2018,04,23,12,53,19.60
2018,04,23,12,54,19.60
2018,04,23,12,55,19.70
2018,04,23,12,56,19.70
2018,04,23,12,57,19.60
2018,04,23,12,58,19.60
2018,04,23,12,59,19.60
2018,04,23,13,00,19.50
2018,04,23,13,01,19.50
2018,04,23,13,02,19.60
2018,04,23,13,03,19.60
2018,04,23,13,04,19.60
2018,04,23,13,05,19.60
2018,04,23,13,06,19.60
2018,04,23,13,07,19.60
2018,04,23,13,08,19.60
2018,04,23,13,09,19.60
2018,04,23,13,10,19.60
2018,04,23,13,11,19.70
2018,04,23,13,12,19.70
2018,04,23,13,13,19.70
2018,04,23,13,14,19.70
2018,04,23,13,15,19.70
2018,04,23,13,16,19.60
2018,04,23,13,17,19.60
2018,04,23,13,18,19.70
2018,04,23,13,19,19.70
2018,04,23,13,20,19.80
2018,04,23,13,21,19.90
2018,04,23,13,22,19.90
2018,04,23,13,23,19.90
2018,04,23,13,24,19.90
2018,04,23,13,25,19.80
2018,04,23,13,26,19.80
2018,04,23,13,27,19.80
2018,04,23,13,28,19.80
2018,04,23,13,29,19.80
2018,04,23,13,30,19.80
2018,04,23,13,31,19.80
2018,04,23,13,32,19.80
2018,04,23,13,33,19.80
2018,04,23,13,34,19.90
2018,04,23,13,35,20.00
2018,04,23,13,36,20.10
2018,04,23,13,37,20.10
2018,04,23,13,38,19.80
2018,04,23,13,39,19.50
2018,04,23,13,40,19.30
2018,04,23,13,41,19.20
2018,04,23,13,42,19.20
2018,04,23,13,43,19.20
2018,04,23,13,44,19.20
2018,04,23,13,45,19.10
2018,04,23,13,46,19.10
2018,04,23,13,47,19.00
2018,04,23,13,48,19.00
2018,04,23,13,49,19.00
2018,04,23,13,50,18.90
2018,04,23,13,51,18.80
2018,04,23,13,52,18.60
2018,04,23,13,53,18.40
2018,04,23,13,54,18.40
2018,04,23,13,55,18.40
2018,04,23,13,56,18.40
2018,04,23,13,57,18.30
2018,04,23,13,58,18.30
2018,04,23,13,59,18.30
2018,04,23,14,00,18.30
2018,04,23,14,01,18.30
2018,04,23,14,02,18.30
2018,04,23,14,03,18.20
2018,04,23,14,04,18.20
2018,04,23,14,05,18.10
2018,04,23,14,06,18.10
2018,04,23,14,07,18.10
2018,04,23,14,08,18.10
2018,04,23,14,09,18.10
2018,04,23,14,10,18.10
2018,04,23,14,11,18.20
2018,04,23,14,12,18.50
2018,04,23,14,13,18.70
2018,04,23,14,14,18.70
2018,04,23,14,15,18.80
2018,04,23,14,16,18.70
2018,04,23,14,17,18.70
2018,04,23,14,18,18.60
2018,04,23,14,19,18.70
2018,04,23,14,20,18.70
2018,04,23,14,21,18.60
2018,04,23,14,22,18.60
2018,04,23,14,23,18.50
2018,04,23,14,24,18.40
2018,04,23,14,25,18.30
2018,04,23,14,26,18.30
2018,04,23,14,27,18.30
2018,04,23,14,28,18.20
2018,04,23,14,29,18.20
2018,04,23,14,30,18.30
2018,04,23,14,31,18.30
2018,04,23,14,32,18.20
2018,04,23,14,33,18.00
2018,04,23,14,34,17.90
2018,04,23,14,35,17.90
2018,04,23,14,36,17.80
2018,04,23,14,37,17.80
2018,04,23,14,38,17.80
2018,04,23,14,39,17.80
2018,04,23,14,40,17.90
2018,04,23,14,41,18.00
2018,04,23,14,42,17.90
2018,04,23,14,43,17.80
2018,04,23,14,44,17.70
2018,04,23,14,45,17.70
2018,04,23,14,46,17.60
2018,04,23,14,47,17.60
2018,04,23,14,48,17.60
2018,04,23,14,49,17.60
2018,04,23,14,50,17.60
2018,04,23,14,51,17.70
2018,04,23,14,52,17.70
2018,04,23,14,53,17.80
2018,04,23,14,54,17.80
2018,04,23,14,55,17.60
2018,04,23,14,56,17.60
2018,04,23,14,57,17.50
2018,04,23,14,58,17.40
2018,04,23,14,59,17.30
2018,04,23,15,00,17.30
2018,04,23,15,01,17.40
2018,04,23,15,02,17.40
2018,04,23,15,03,17.40
2018,04,23,15,04,17.40
2018,04,23,15,05,17.40
2018,04,23,15,06,17.40
2018,04,23,15,07,17.40
2018,04,23,15,08,17.30
2018,04,23,15,09,17.30
2018,04,23,15,10,17.30
2018,04,23,15,11,17.30
2018,04,23,15,12,17.40
2018,04,23,15,13,17.40
2018,04,23,15,14,17.40
2018,04,23,15,15,17.40
2018,04,23,15,16,17.40
2018,04,23,15,17,17.40
2018,04,23,15,18,17.40
2018,04,23,15,19,17.40
2018,04,23,15,20,17.40
2018,04,23,15,21,17.30
2018,04,23,15,22,17.30
2018,04,23,15,23,17.30
2018,04,23,15,24,17.30
2018,04,23,15,25,17.30
2018,04,23,15,26,17.30
2018,04,23,15,27,17.40
2018,04,23,15,28,17.40
2018,04,23,15,29,17.40
2018,04,23,15,30,17.40
2018,04,23,15,31,17.40
2018,04,23,15,32,17.30
2018,04,23,15,33,17.40
2018,04,23,15,34,17.40
2018,04,23,15,35,17.40
2018,04,23,15,36,17.40
2018,04,23,15,37,17.40
2018,04,23,15,38,17.40
2018,04,23,15,39,17.40
2018,04,23,15,40,17.40
2018,04,23,15,41,17.40
2018,04,23,15,42,17.40
2018,04,23,15,43,17.50
2018,04,23,15,44,17.50
2018,04,23,15,45,17.50
2018,04,23,15,46,17.50
2018,04,23,15,47,17.50
2018,04,23,15,48,17.50
2018,04,23,15,49,17.60
2018,04,23,15,50,17.70
2018,04,23,15,51,17.70
2018,04,23,15,52,17.70
2018,04,23,15,53,17.70
2018,04,23,15,54,17.70
2018,04,23,15,55,17.60
2018,04,23,15,56,17.50
2018,04,23,15,57,17.40
2018,04,23,15,58,17.30
2018,04,23,15,59,17.30
2018,04,23,16,00,17.30
2018,04,23,16,01,17.30
2018,04,23,16,02,17.30
2018,04,23,16,03,17.30
2018,04,23,16,04,17.30
2018,04,23,16,05,17.40
2018,04,23,16,06,17.40
2018,04,23,16,07,17.40
2018,04,23,16,08,17.40
2018,04,23,16,09,17.40
2018,04,23,16,10,17.40
2018,04,23,16,11,17.40
2018,04,23,16,12,17.40
2018,04,23,16,13,17.40
2018,04,23,16,14,17.40
2018,04,23,16,15,17.50
2018,04,23,16,16,17.50
2018,04,23,16,17,17.50
2018,04,23,16,18,17.60
2018,04,23,16,19,17.60
2018,04,23,16,20,17.60
2018,04,23,16,21,17.50
2018,04,23,16,22,17.50
2018,04,23,16,23,17.50
2018,04,23,16,24,17.50
2018,04,23,16,25,17.50
2018,04,23,16,26,17.60
2018,04,23,16,27,17.60
2018,04,23,16,28,17.60
2018,04,23,16,29,17.60
2018,04,23,16,30,17.70
2018,04,23,16,31,17.70
2018,04,23,16,32,17.70
2018,04,23,16,33,17.70
2018,04,23,16,34,17.70
2018,04,23,16,35,17.60
2018,04,23,16,36,17.70
2018,04,23,16,37,17.60
2018,04,23,16,38,17.60
2018,04,23,16,39,17.60
2018,04,23,16,40,17.70
2018,04,23,16,41,17.70
2018,04,23,16,42,17.60
2018,04,23,16,43,17.60
2018,04,23,16,44,17.60
2018,04,23,16,45,17.60
2018,04,23,16,46,17.70
2018,04,23,16,47,17.70
2018,04,23,16,48,17.70
2018,04,23,16,49,17.70
2018,04,23,16,50,17.70
2018,04,23,16,51,17.70
2018,04,23,16,52,17.70
2018,04,23,16,53,17.70
2018,04,23,16,54,17.70
2018,04,23,16,55,17.70
2018,04,23,16,56,17.70
2018,04,23,16,57,17.70
2018,04,23,16,58,17.70
2018,04,23,16,59,17.80
2018,04,23,17,00,17.80
2018,04,23,17,01,17.80
2018,04,23,17,02,17.90
2018,04,23,17,03,17.90
2018,04,23,17,04,17.80
2018,04,23,17,05,17.80
2018,04,23,17,06,17.80
2018,04,23,17,07,17.80
2018,04,23,17,08,17.80
2018,04,23,17,09,17.80
2018,04,23,17,10,17.80
2018,04,23,17,11,17.80
2018,04,23,17,12,17.80
2018,04,23,17,13,17.80
2018,04,23,17,14,17.90
2018,04,23,17,15,17.90
2018,04,23,17,16,17.90
2018,04,23,17,17,18.00
2018,04,23,17,18,18.00
2018,04,23,17,19,18.00
2018,04,23,17,20,18.00
2018,04,23,17,21,18.00
2018,04,23,17,22,17.90
2018,04,23,17,23,17.90
2018,04,23,17,24,17.90
2018,04,23,17,25,17.90
2018,04,23,17,26,17.80
2018,04,23,17,27,17.80
2018,04,23,17,28,17.80
2018,04,23,17,29,17.70
2018,04,23,17,30,17.70
2018,04,23,17,31,17.70
2018,04,23,17,32,17.70
2018,04,23,17,33,17.70
2018,04,23,17,34,17.80
2018,04,23,17,35,17.80
2018,04,23,17,36,17.80
2018,04,23,17,37,17.80
2018,04,23,17,38,17.80
2018,04,23,17,39,17.70
2018,04,23,17,40,17.70
2018,04,23,17,41,17.70
2018,04,23,17,42,17.70
2018,04,23,17,43,17.70
2018,04,23,17,44,17.70
2018,04,23,17,45,17.70