Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,15.00
2013,05,06,00,01,15.00
2013,05,06,00,02,15.00
2013,05,06,00,03,15.00
2013,05,06,00,04,15.00
2013,05,06,00,05,15.00
2013,05,06,00,06,15.00
2013,05,06,00,07,15.00
2013,05,06,00,08,15.00
2013,05,06,00,09,15.00
2013,05,06,00,10,15.00
2013,05,06,00,11,15.00
2013,05,06,00,12,15.00
2013,05,06,00,13,15.00
2013,05,06,00,14,15.00
2013,05,06,00,15,15.00
2013,05,06,00,16,15.00
2013,05,06,00,17,15.00
2013,05,06,00,18,15.00
2013,05,06,00,19,15.00
2013,05,06,00,20,15.10
2013,05,06,00,21,15.10
2013,05,06,00,22,15.10
2013,05,06,00,23,15.10
2013,05,06,00,24,15.10
2013,05,06,00,25,15.10
2013,05,06,00,26,15.20
2013,05,06,00,27,15.20
2013,05,06,00,28,15.20
2013,05,06,00,29,15.20
2013,05,06,00,30,15.20
2013,05,06,00,31,15.20
2013,05,06,00,32,15.20
2013,05,06,00,33,15.20
2013,05,06,00,34,15.20
2013,05,06,00,35,15.20
2013,05,06,00,36,15.10
2013,05,06,00,37,15.10
2013,05,06,00,38,15.10
2013,05,06,00,39,15.10
2013,05,06,00,40,15.10
2013,05,06,00,41,15.00
2013,05,06,00,42,15.00
2013,05,06,00,43,15.00
2013,05,06,00,44,15.00
2013,05,06,00,45,15.00
2013,05,06,00,46,15.00
2013,05,06,00,47,15.00
2013,05,06,00,48,15.00
2013,05,06,00,49,15.00
2013,05,06,00,50,15.00
2013,05,06,00,51,15.00
2013,05,06,00,52,15.00
2013,05,06,00,53,15.00
2013,05,06,00,54,15.00
2013,05,06,00,55,14.90
2013,05,06,00,56,14.80
2013,05,06,00,57,14.80
2013,05,06,00,58,14.70
2013,05,06,00,59,14.70
2013,05,06,01,00,14.70
2013,05,06,01,01,14.70
2013,05,06,01,02,14.70
2013,05,06,01,03,14.70
2013,05,06,01,04,14.70
2013,05,06,01,05,14.70
2013,05,06,01,06,14.70
2013,05,06,01,07,14.70
2013,05,06,01,08,14.70
2013,05,06,01,09,14.70
2013,05,06,01,10,14.60
2013,05,06,01,11,14.60
2013,05,06,01,12,14.50
2013,05,06,01,13,14.40
2013,05,06,01,14,14.40
2013,05,06,01,15,14.40
2013,05,06,01,16,14.40
2013,05,06,01,17,14.30
2013,05,06,01,18,14.30
2013,05,06,01,19,14.30
2013,05,06,01,20,14.30
2013,05,06,01,21,14.20
2013,05,06,01,22,14.20
2013,05,06,01,23,14.20
2013,05,06,01,24,14.10
2013,05,06,01,25,14.10
2013,05,06,01,26,14.20
2013,05,06,01,27,14.20
2013,05,06,01,28,14.20
2013,05,06,01,29,14.20
2013,05,06,01,30,14.20
2013,05,06,01,31,14.10
2013,05,06,01,32,14.10
2013,05,06,01,33,14.10
2013,05,06,01,34,14.10
2013,05,06,01,35,14.10
2013,05,06,01,36,14.10
2013,05,06,01,37,14.00
2013,05,06,01,38,14.00
2013,05,06,01,39,13.90
2013,05,06,01,40,13.90
2013,05,06,01,41,13.90
2013,05,06,01,42,13.90
2013,05,06,01,43,13.90
2013,05,06,01,44,13.90
2013,05,06,01,45,13.90
2013,05,06,01,46,13.90
2013,05,06,01,47,13.90
2013,05,06,01,48,13.80
2013,05,06,01,49,13.80
2013,05,06,01,50,13.80
2013,05,06,01,51,13.80
2013,05,06,01,52,13.80
2013,05,06,01,53,13.80
2013,05,06,01,54,13.80
2013,05,06,01,55,13.80
2013,05,06,01,56,13.90
2013,05,06,01,57,13.90
2013,05,06,01,58,13.90
2013,05,06,01,59,13.90
2013,05,06,02,00,14.00
2013,05,06,02,01,14.00
2013,05,06,02,02,14.10
2013,05,06,02,03,14.10
2013,05,06,02,04,14.20
2013,05,06,02,05,14.20
2013,05,06,02,06,14.20
2013,05,06,02,07,14.20
2013,05,06,02,08,14.20
2013,05,06,02,09,14.20
2013,05,06,02,10,14.20
2013,05,06,02,11,14.20
2013,05,06,02,12,14.20
2013,05,06,02,13,14.20
2013,05,06,02,14,14.20
2013,05,06,02,15,14.20
2013,05,06,02,16,14.20
2013,05,06,02,17,14.30
2013,05,06,02,18,14.30
2013,05,06,02,19,14.40
2013,05,06,02,20,14.40
2013,05,06,02,21,14.40
2013,05,06,02,22,14.40
2013,05,06,02,23,14.40
2013,05,06,02,24,14.50
2013,05,06,02,25,14.50
2013,05,06,02,26,14.50
2013,05,06,02,27,14.50
2013,05,06,02,28,14.40
2013,05,06,02,29,14.40
2013,05,06,02,30,14.40
2013,05,06,02,31,14.40
2013,05,06,02,32,14.30
2013,05,06,02,33,14.30
2013,05,06,02,34,14.30
2013,05,06,02,35,14.30
2013,05,06,02,36,14.30
2013,05,06,02,37,14.20
2013,05,06,02,38,14.20
2013,05,06,02,39,14.20
2013,05,06,02,40,14.10
2013,05,06,02,41,14.10
2013,05,06,02,42,14.00
2013,05,06,02,43,14.00
2013,05,06,02,44,13.90
2013,05,06,02,45,13.90
2013,05,06,02,46,13.90
2013,05,06,02,47,13.90
2013,05,06,02,48,13.90
2013,05,06,02,49,13.90
2013,05,06,02,50,13.90
2013,05,06,02,51,13.90
2013,05,06,02,52,13.90
2013,05,06,02,53,14.00
2013,05,06,02,54,13.90
2013,05,06,02,55,13.90
2013,05,06,02,56,13.90
2013,05,06,02,57,13.80
2013,05,06,02,58,13.80
2013,05,06,02,59,13.70
2013,05,06,03,00,13.70
2013,05,06,03,01,13.60
2013,05,06,03,02,13.60
2013,05,06,03,03,13.50
2013,05,06,03,04,13.50
2013,05,06,03,05,13.40
2013,05,06,03,06,13.40
2013,05,06,03,07,13.30
2013,05,06,03,08,13.30
2013,05,06,03,09,13.30
2013,05,06,03,10,13.30
2013,05,06,03,11,13.30
2013,05,06,03,12,13.30
2013,05,06,03,13,13.30
2013,05,06,03,14,13.40
2013,05,06,03,15,13.40
2013,05,06,03,16,13.40
2013,05,06,03,17,13.50
2013,05,06,03,18,13.50
2013,05,06,03,19,13.50
2013,05,06,03,20,13.50
2013,05,06,03,21,13.50
2013,05,06,03,22,13.50
2013,05,06,03,23,13.40
2013,05,06,03,24,13.40
2013,05,06,03,25,13.40
2013,05,06,03,26,13.40
2013,05,06,03,27,13.40
2013,05,06,03,28,13.40
2013,05,06,03,29,13.40
2013,05,06,03,30,13.40
2013,05,06,03,31,13.40
2013,05,06,03,32,13.40
2013,05,06,03,33,13.40
2013,05,06,03,34,13.40
2013,05,06,03,35,13.40
2013,05,06,03,36,13.40
2013,05,06,03,37,13.40
2013,05,06,03,38,13.40
2013,05,06,03,39,13.40
2013,05,06,03,40,13.40
2013,05,06,03,41,13.30
2013,05,06,03,42,13.40
2013,05,06,03,43,13.50
2013,05,06,03,44,13.60
2013,05,06,03,45,13.70
2013,05,06,03,46,13.70
2013,05,06,03,47,13.70
2013,05,06,03,48,13.80
2013,05,06,03,49,13.80
2013,05,06,03,50,13.90
2013,05,06,03,51,13.90
2013,05,06,03,52,13.90
2013,05,06,03,53,14.00
2013,05,06,03,54,14.00
2013,05,06,03,55,14.10
2013,05,06,03,56,14.10
2013,05,06,03,57,14.10
2013,05,06,03,58,14.10
2013,05,06,03,59,14.10
2013,05,06,04,00,14.10
2013,05,06,04,01,14.10
2013,05,06,04,02,14.20
2013,05,06,04,03,14.20
2013,05,06,04,04,14.20
2013,05,06,04,05,14.20
2013,05,06,04,06,14.20
2013,05,06,04,07,14.20
2013,05,06,04,08,14.10
2013,05,06,04,09,14.00
2013,05,06,04,10,13.90
2013,05,06,04,11,13.90
2013,05,06,04,12,13.80
2013,05,06,04,13,13.80
2013,05,06,04,14,13.80
2013,05,06,04,15,13.70
2013,05,06,04,16,13.70
2013,05,06,04,17,13.60
2013,05,06,04,18,13.60
2013,05,06,04,19,13.60
2013,05,06,04,20,13.60
2013,05,06,04,21,13.60
2013,05,06,04,22,13.60
2013,05,06,04,23,13.60
2013,05,06,04,24,13.60
2013,05,06,04,25,13.60
2013,05,06,04,26,13.60
2013,05,06,04,27,13.60
2013,05,06,04,28,13.50
2013,05,06,04,29,13.50
2013,05,06,04,30,13.50
2013,05,06,04,31,13.50
2013,05,06,04,32,13.40
2013,05,06,04,33,13.50
2013,05,06,04,34,13.40
2013,05,06,04,35,13.40
2013,05,06,04,36,13.40
2013,05,06,04,37,13.40
2013,05,06,04,38,13.50
2013,05,06,04,39,13.60
2013,05,06,04,40,13.60
2013,05,06,04,41,13.60
2013,05,06,04,42,13.60
2013,05,06,04,43,13.60
2013,05,06,04,44,13.50
2013,05,06,04,45,13.40
2013,05,06,04,46,13.40
2013,05,06,04,47,13.30
2013,05,06,04,48,13.30
2013,05,06,04,49,13.30
2013,05,06,04,50,13.20
2013,05,06,04,51,13.20
2013,05,06,04,52,13.20
2013,05,06,04,53,13.20
2013,05,06,04,54,13.20
2013,05,06,04,55,13.20
2013,05,06,04,56,13.20
2013,05,06,04,57,13.30
2013,05,06,04,58,13.30
2013,05,06,04,59,13.30
2013,05,06,05,00,13.30
2013,05,06,05,01,13.30
2013,05,06,05,02,13.30
2013,05,06,05,03,13.30
2013,05,06,05,04,13.30
2013,05,06,05,05,13.30
2013,05,06,05,06,13.20
2013,05,06,05,07,13.20
2013,05,06,05,08,13.20
2013,05,06,05,09,13.20
2013,05,06,05,10,13.20
2013,05,06,05,11,13.20
2013,05,06,05,12,13.20
2013,05,06,05,13,13.20
2013,05,06,05,14,13.20
2013,05,06,05,15,13.10
2013,05,06,05,16,13.10
2013,05,06,05,17,13.10
2013,05,06,05,18,13.10
2013,05,06,05,19,13.10
2013,05,06,05,20,13.10
2013,05,06,05,21,13.10
2013,05,06,05,22,13.10
2013,05,06,05,23,13.00
2013,05,06,05,24,13.00
2013,05,06,05,25,12.90
2013,05,06,05,26,12.90
2013,05,06,05,27,12.90
2013,05,06,05,28,12.90
2013,05,06,05,29,12.90
2013,05,06,05,30,12.90
2013,05,06,05,31,12.90
2013,05,06,05,32,12.90
2013,05,06,05,33,12.90
2013,05,06,05,34,12.90
2013,05,06,05,35,12.90
2013,05,06,05,36,12.80
2013,05,06,05,37,12.80
2013,05,06,05,38,12.80
2013,05,06,05,39,12.80
2013,05,06,05,40,12.80
2013,05,06,05,41,12.80
2013,05,06,05,42,12.80
2013,05,06,05,43,12.80
2013,05,06,05,44,12.90
2013,05,06,05,45,12.90
2013,05,06,05,46,12.90
2013,05,06,05,47,12.90
2013,05,06,05,48,12.90
2013,05,06,05,49,12.90
2013,05,06,05,50,12.90
2013,05,06,05,51,12.90
2013,05,06,05,52,12.90
2013,05,06,05,53,12.90
2013,05,06,05,54,12.80
2013,05,06,05,55,12.80
2013,05,06,05,56,12.80
2013,05,06,05,57,12.80
2013,05,06,05,58,12.80
2013,05,06,05,59,12.80
2013,05,06,06,00,12.80
2013,05,06,06,01,12.80
2013,05,06,06,02,12.80
2013,05,06,06,03,12.70
2013,05,06,06,04,12.70
2013,05,06,06,05,12.70
2013,05,06,06,06,12.70
2013,05,06,06,07,12.70
2013,05,06,06,08,12.70
2013,05,06,06,09,12.70
2013,05,06,06,10,12.70
2013,05,06,06,11,12.70
2013,05,06,06,12,12.60
2013,05,06,06,13,12.60
2013,05,06,06,14,12.60
2013,05,06,06,15,12.60
2013,05,06,06,16,12.60
2013,05,06,06,17,12.50
2013,05,06,06,18,12.50
2013,05,06,06,19,12.40
2013,05,06,06,20,12.40
2013,05,06,06,21,12.40
2013,05,06,06,22,12.40
2013,05,06,06,23,12.40
2013,05,06,06,24,12.40
2013,05,06,06,25,12.40
2013,05,06,06,26,12.40
2013,05,06,06,27,12.40
2013,05,06,06,28,12.40
2013,05,06,06,29,12.40
2013,05,06,06,30,12.40
2013,05,06,06,31,12.40
2013,05,06,06,32,12.40
2013,05,06,06,33,12.40
2013,05,06,06,34,12.50
2013,05,06,06,35,12.50
2013,05,06,06,36,12.50
2013,05,06,06,37,12.50
2013,05,06,06,38,12.50
2013,05,06,06,39,12.50
2013,05,06,06,40,12.60
2013,05,06,06,41,12.60
2013,05,06,06,42,12.60
2013,05,06,06,43,12.60
2013,05,06,06,44,12.60
2013,05,06,06,45,12.70
2013,05,06,06,46,12.70
2013,05,06,06,47,12.70
2013,05,06,06,48,12.80
2013,05,06,06,49,12.90
2013,05,06,06,50,13.00
2013,05,06,06,51,13.00
2013,05,06,06,52,13.10
2013,05,06,06,53,13.20
2013,05,06,06,54,13.30
2013,05,06,06,55,13.40
2013,05,06,06,56,13.40
2013,05,06,06,57,13.50
2013,05,06,06,58,13.50
2013,05,06,06,59,13.60
2013,05,06,07,00,13.60
2013,05,06,07,01,13.60
2013,05,06,07,02,13.70
2013,05,06,07,03,13.70
2013,05,06,07,04,13.70
2013,05,06,07,05,13.80
2013,05,06,07,06,13.80
2013,05,06,07,07,13.80
2013,05,06,07,08,13.90
2013,05,06,07,09,13.90
2013,05,06,07,10,13.90
2013,05,06,07,11,14.00
2013,05,06,07,12,14.10
2013,05,06,07,13,14.10
2013,05,06,07,14,14.20
2013,05,06,07,15,14.30
2013,05,06,07,16,14.40
2013,05,06,07,17,14.50
2013,05,06,07,18,14.60
2013,05,06,07,19,14.70
2013,05,06,07,20,14.70
2013,05,06,07,21,14.80
2013,05,06,07,22,14.90
2013,05,06,07,23,15.00
2013,05,06,07,24,15.00
2013,05,06,07,25,15.10
2013,05,06,07,26,15.20
2013,05,06,07,27,15.40
2013,05,06,07,28,15.50
2013,05,06,07,29,15.60
2013,05,06,07,30,15.70
2013,05,06,07,31,15.80
2013,05,06,07,32,15.90
2013,05,06,07,33,16.00
2013,05,06,07,34,16.10
2013,05,06,07,35,16.30
2013,05,06,07,36,16.50
2013,05,06,07,37,16.70
2013,05,06,07,38,16.90
2013,05,06,07,39,17.00
2013,05,06,07,40,17.20
2013,05,06,07,41,17.30
2013,05,06,07,42,17.50
2013,05,06,07,43,17.60
2013,05,06,07,44,17.80
2013,05,06,07,45,17.90
2013,05,06,07,46,18.00
2013,05,06,07,47,18.10
2013,05,06,07,48,18.20
2013,05,06,07,49,18.30
2013,05,06,07,50,18.40
2013,05,06,07,51,18.50
2013,05,06,07,52,18.60
2013,05,06,07,53,18.60
2013,05,06,07,54,18.60
2013,05,06,07,55,18.70
2013,05,06,07,56,18.70
2013,05,06,07,57,18.80
2013,05,06,07,58,18.90
2013,05,06,07,59,18.90
2013,05,06,08,00,19.00
2013,05,06,08,01,19.10
2013,05,06,08,02,19.20
2013,05,06,08,03,19.30
2013,05,06,08,04,19.40
2013,05,06,08,05,19.40
2013,05,06,08,06,19.40
2013,05,06,08,07,19.50
2013,05,06,08,08,19.50
2013,05,06,08,09,19.50
2013,05,06,08,10,19.50
2013,05,06,08,11,19.50
2013,05,06,08,12,19.50
2013,05,06,08,13,19.50
2013,05,06,08,14,19.60
2013,05,06,08,15,19.60
2013,05,06,08,16,19.60
2013,05,06,08,17,19.70
2013,05,06,08,18,19.60
2013,05,06,08,19,19.60
2013,05,06,08,20,19.50
2013,05,06,08,21,19.40
2013,05,06,08,22,19.30
2013,05,06,08,23,19.20
2013,05,06,08,24,19.10
2013,05,06,08,25,19.00
2013,05,06,08,26,18.90
2013,05,06,08,27,18.80
2013,05,06,08,28,18.80
2013,05,06,08,29,18.80
2013,05,06,08,30,18.70
2013,05,06,08,31,18.70
2013,05,06,08,32,18.60
2013,05,06,08,33,18.60
2013,05,06,08,34,18.50
2013,05,06,08,35,18.50
2013,05,06,08,36,18.60
2013,05,06,08,37,18.60
2013,05,06,08,38,18.60
2013,05,06,08,39,18.60
2013,05,06,08,40,18.60
2013,05,06,08,41,18.70
2013,05,06,08,42,18.70
2013,05,06,08,43,18.80
2013,05,06,08,44,18.80
2013,05,06,08,45,18.90
2013,05,06,08,46,19.10
2013,05,06,08,47,19.20
2013,05,06,08,48,19.30
2013,05,06,08,49,19.40
2013,05,06,08,50,19.40
2013,05,06,08,51,19.40
2013,05,06,08,52,19.40
2013,05,06,08,53,19.40
2013,05,06,08,54,19.40
2013,05,06,08,55,19.40
2013,05,06,08,56,19.50
2013,05,06,08,57,19.60
2013,05,06,08,58,19.60
2013,05,06,08,59,19.70
2013,05,06,09,00,19.70
2013,05,06,09,01,19.80
2013,05,06,09,02,19.80
2013,05,06,09,03,19.80
2013,05,06,09,04,19.70
2013,05,06,09,05,19.60
2013,05,06,09,06,19.50
2013,05,06,09,07,19.40
2013,05,06,09,08,19.30
2013,05,06,09,09,19.10
2013,05,06,09,10,19.10
2013,05,06,09,11,19.00
2013,05,06,09,12,19.00
2013,05,06,09,13,19.00
2013,05,06,09,14,19.00
2013,05,06,09,15,19.00
2013,05,06,09,16,18.90
2013,05,06,09,17,18.90
2013,05,06,09,18,18.90
2013,05,06,09,19,18.90
2013,05,06,09,20,18.80
2013,05,06,09,21,18.80
2013,05,06,09,22,18.80
2013,05,06,09,23,18.80
2013,05,06,09,24,18.80
2013,05,06,09,25,18.80
2013,05,06,09,26,18.80
2013,05,06,09,27,18.80
2013,05,06,09,28,18.80
2013,05,06,09,29,18.90
2013,05,06,09,30,18.90
2013,05,06,09,31,18.90
2013,05,06,09,32,18.90
2013,05,06,09,33,19.00
2013,05,06,09,34,19.00
2013,05,06,09,35,19.00
2013,05,06,09,36,19.00
2013,05,06,09,37,19.10
2013,05,06,09,38,19.10
2013,05,06,09,39,19.10
2013,05,06,09,40,19.20
2013,05,06,09,41,19.20
2013,05,06,09,42,19.30
2013,05,06,09,43,19.30
2013,05,06,09,44,19.40
2013,05,06,09,45,19.60
2013,05,06,09,46,19.70
2013,05,06,09,47,19.80
2013,05,06,09,48,19.90
2013,05,06,09,49,19.90
2013,05,06,09,50,19.90
2013,05,06,09,51,19.90
2013,05,06,09,52,19.80
2013,05,06,09,53,19.80
2013,05,06,09,54,19.80
2013,05,06,09,55,19.90
2013,05,06,09,56,19.90
2013,05,06,09,57,20.00
2013,05,06,09,58,20.10
2013,05,06,09,59,20.20
2013,05,06,10,00,20.30
2013,05,06,10,01,20.30
2013,05,06,10,02,20.30
2013,05,06,10,03,20.40
2013,05,06,10,04,20.50
2013,05,06,10,05,20.50
2013,05,06,10,06,20.60
2013,05,06,10,07,20.70
2013,05,06,10,08,20.70
2013,05,06,10,09,20.80
2013,05,06,10,10,20.80
2013,05,06,10,11,20.90
2013,05,06,10,12,21.00
2013,05,06,10,13,21.10
2013,05,06,10,14,21.10
2013,05,06,10,15,21.20
2013,05,06,10,16,21.20
2013,05,06,10,17,21.30
2013,05,06,10,18,21.30
2013,05,06,10,19,21.40
2013,05,06,10,20,21.50
2013,05,06,10,21,21.60
2013,05,06,10,22,21.50
2013,05,06,10,23,21.40
2013,05,06,10,24,21.30
2013,05,06,10,25,21.30
2013,05,06,10,26,21.20
2013,05,06,10,27,21.20
2013,05,06,10,28,21.10
2013,05,06,10,29,21.10
2013,05,06,10,30,21.10
2013,05,06,10,31,21.00
2013,05,06,10,32,21.00
2013,05,06,10,33,20.90
2013,05,06,10,34,20.80
2013,05,06,10,35,20.80
2013,05,06,10,36,20.80
2013,05,06,10,37,20.80
2013,05,06,10,38,20.90
2013,05,06,10,39,21.00
2013,05,06,10,40,21.00
2013,05,06,10,41,21.10
2013,05,06,10,42,21.10
2013,05,06,10,43,21.10
2013,05,06,10,44,21.10
2013,05,06,10,45,21.20
2013,05,06,10,46,21.20
2013,05,06,10,47,21.20
2013,05,06,10,48,21.10
2013,05,06,10,49,21.20
2013,05,06,10,50,21.20
2013,05,06,10,51,21.30
2013,05,06,10,52,21.40
2013,05,06,10,53,21.40
2013,05,06,10,54,21.40
2013,05,06,10,55,21.50
2013,05,06,10,56,21.50
2013,05,06,10,57,21.60
2013,05,06,10,58,21.60
2013,05,06,10,59,21.70
2013,05,06,11,00,21.80
2013,05,06,11,01,21.90
2013,05,06,11,02,22.00
2013,05,06,11,03,22.00
2013,05,06,11,04,22.10
2013,05,06,11,05,22.10
2013,05,06,11,06,22.10
2013,05,06,11,07,22.10
2013,05,06,11,08,22.10
2013,05,06,11,09,22.10
2013,05,06,11,10,22.20
2013,05,06,11,11,22.20
2013,05,06,11,12,22.30
2013,05,06,11,13,22.50
2013,05,06,11,14,22.60
2013,05,06,11,15,22.80
2013,05,06,11,16,22.90
2013,05,06,11,17,23.00
2013,05,06,11,18,23.10
2013,05,06,11,19,23.20
2013,05,06,11,20,23.30
2013,05,06,11,21,23.20
2013,05,06,11,22,23.10
2013,05,06,11,23,23.00
2013,05,06,11,24,23.00
2013,05,06,11,25,23.10
2013,05,06,11,26,23.10
2013,05,06,11,27,23.20
2013,05,06,11,28,23.10
2013,05,06,11,29,23.10
2013,05,06,11,30,23.10
2013,05,06,11,31,23.10
2013,05,06,11,32,23.10
2013,05,06,11,33,23.10
2013,05,06,11,34,23.10
2013,05,06,11,35,23.00
2013,05,06,11,36,22.90
2013,05,06,11,37,22.90
2013,05,06,11,38,22.80
2013,05,06,11,39,22.70
2013,05,06,11,40,22.50
2013,05,06,11,41,22.50
2013,05,06,11,42,22.50
2013,05,06,11,43,22.50
2013,05,06,11,44,22.50
2013,05,06,11,45,22.40
2013,05,06,11,46,22.40
2013,05,06,11,47,22.40
2013,05,06,11,48,22.50
2013,05,06,11,49,22.60
2013,05,06,11,50,22.60
2013,05,06,11,51,22.60
2013,05,06,11,52,22.70
2013,05,06,11,53,22.70
2013,05,06,11,54,22.80
2013,05,06,11,55,22.80
2013,05,06,11,56,22.80
2013,05,06,11,57,22.70
2013,05,06,11,58,22.70
2013,05,06,11,59,22.80
2013,05,06,12,00,22.80
2013,05,06,12,01,22.70
2013,05,06,12,02,22.70
2013,05,06,12,03,22.80
2013,05,06,12,04,22.90
2013,05,06,12,05,23.00
2013,05,06,12,06,23.10
2013,05,06,12,07,23.10
2013,05,06,12,08,23.10
2013,05,06,12,09,23.10
2013,05,06,12,10,23.10
2013,05,06,12,11,23.00
2013,05,06,12,12,22.90
2013,05,06,12,13,22.80
2013,05,06,12,14,22.70
2013,05,06,12,15,22.60
2013,05,06,12,16,22.50
2013,05,06,12,17,22.40
2013,05,06,12,18,22.30
2013,05,06,12,19,22.30
2013,05,06,12,20,22.20
2013,05,06,12,21,22.30
2013,05,06,12,22,22.30
2013,05,06,12,23,22.30
2013,05,06,12,24,22.40
2013,05,06,12,25,22.50
2013,05,06,12,26,22.60
2013,05,06,12,27,22.70
2013,05,06,12,28,22.70
2013,05,06,12,29,22.80
2013,05,06,12,30,22.80
2013,05,06,12,31,22.80
2013,05,06,12,32,22.80
2013,05,06,12,33,22.90
2013,05,06,12,34,22.90
2013,05,06,12,35,23.00
2013,05,06,12,36,23.10
2013,05,06,12,37,23.10
2013,05,06,12,38,23.10
2013,05,06,12,39,23.10
2013,05,06,12,40,23.10
2013,05,06,12,41,23.20
2013,05,06,12,42,23.20
2013,05,06,12,43,23.40
2013,05,06,12,44,23.50
2013,05,06,12,45,23.60
2013,05,06,12,46,23.60
2013,05,06,12,47,23.60
2013,05,06,12,48,23.50
2013,05,06,12,49,23.60
2013,05,06,12,50,23.60
2013,05,06,12,51,23.60
2013,05,06,12,52,23.60
2013,05,06,12,53,23.70
2013,05,06,12,54,23.80
2013,05,06,12,55,23.80
2013,05,06,12,56,23.90
2013,05,06,12,57,23.90
2013,05,06,12,58,23.90
2013,05,06,12,59,23.90
2013,05,06,13,00,23.90
2013,05,06,13,01,23.90
2013,05,06,13,02,23.80
2013,05,06,13,03,23.80
2013,05,06,13,04,23.60
2013,05,06,13,05,23.50
2013,05,06,13,06,23.40
2013,05,06,13,07,23.40
2013,05,06,13,08,23.40
2013,05,06,13,09,23.30
2013,05,06,13,10,23.20
2013,05,06,13,11,23.10
2013,05,06,13,12,22.90
2013,05,06,13,13,22.90
2013,05,06,13,14,22.80
2013,05,06,13,15,22.80
2013,05,06,13,16,22.80
2013,05,06,13,17,22.80
2013,05,06,13,18,22.80
2013,05,06,13,19,22.80
2013,05,06,13,20,22.80
2013,05,06,13,21,22.80
2013,05,06,13,22,22.80
2013,05,06,13,23,22.70
2013,05,06,13,24,22.70
2013,05,06,13,25,22.70
2013,05,06,13,26,22.60
2013,05,06,13,27,22.60
2013,05,06,13,28,22.70
2013,05,06,13,29,22.80
2013,05,06,13,30,22.70
2013,05,06,13,31,22.70
2013,05,06,13,32,22.80
2013,05,06,13,33,22.80
2013,05,06,13,34,22.90
2013,05,06,13,35,22.90
2013,05,06,13,36,22.90
2013,05,06,13,37,22.90
2013,05,06,13,38,22.90
2013,05,06,13,39,22.90
2013,05,06,13,40,22.90
2013,05,06,13,41,22.90
2013,05,06,13,42,22.90
2013,05,06,13,43,23.00
2013,05,06,13,44,23.10
2013,05,06,13,45,23.10
2013,05,06,13,46,23.10
2013,05,06,13,47,23.00
2013,05,06,13,48,23.00
2013,05,06,13,49,23.10
2013,05,06,13,50,23.10
2013,05,06,13,51,23.20
2013,05,06,13,52,23.30
2013,05,06,13,53,23.30
2013,05,06,13,54,23.30
2013,05,06,13,55,23.30
2013,05,06,13,56,23.40
2013,05,06,13,57,23.50
2013,05,06,13,58,23.50
2013,05,06,13,59,23.50
2013,05,06,14,00,23.50
2013,05,06,14,01,23.60
2013,05,06,14,02,23.60
2013,05,06,14,03,23.70
2013,05,06,14,04,23.70
2013,05,06,14,05,23.70
2013,05,06,14,06,23.60
2013,05,06,14,07,23.50
2013,05,06,14,08,23.50
2013,05,06,14,09,23.50
2013,05,06,14,10,23.50
2013,05,06,14,11,23.50
2013,05,06,14,12,23.60
2013,05,06,14,13,23.60
2013,05,06,14,14,23.70
2013,05,06,14,15,23.70
2013,05,06,14,16,23.80
2013,05,06,14,17,23.90
2013,05,06,14,18,24.00
2013,05,06,14,19,24.10
2013,05,06,14,20,24.20
2013,05,06,14,21,24.30
2013,05,06,14,22,24.30
2013,05,06,14,23,24.20
2013,05,06,14,24,24.20
2013,05,06,14,25,24.20
2013,05,06,14,26,24.20
2013,05,06,14,27,24.20
2013,05,06,14,28,24.30
2013,05,06,14,29,24.30
2013,05,06,14,30,24.30
2013,05,06,14,31,24.30
2013,05,06,14,32,24.30
2013,05,06,14,33,24.40
2013,05,06,14,34,24.40
2013,05,06,14,35,24.40
2013,05,06,14,36,24.40
2013,05,06,14,37,24.40
2013,05,06,14,38,24.40
2013,05,06,14,39,24.40
2013,05,06,14,40,24.40
2013,05,06,14,41,24.40
2013,05,06,14,42,24.40
2013,05,06,14,43,24.40
2013,05,06,14,44,24.50
2013,05,06,14,45,24.40
2013,05,06,14,46,24.40
2013,05,06,14,47,24.40
2013,05,06,14,48,24.40
2013,05,06,14,49,24.40
2013,05,06,14,50,24.30
2013,05,06,14,51,24.30
2013,05,06,14,52,24.30
2013,05,06,14,53,24.30
2013,05,06,14,54,24.30
2013,05,06,14,55,24.40
2013,05,06,14,56,24.50
2013,05,06,14,57,24.70
2013,05,06,14,58,24.70
2013,05,06,14,59,24.80
2013,05,06,15,00,24.90
2013,05,06,15,01,24.90
2013,05,06,15,02,24.90
2013,05,06,15,03,24.90
2013,05,06,15,04,24.90
2013,05,06,15,05,24.90
2013,05,06,15,06,25.00
2013,05,06,15,07,25.00
2013,05,06,15,08,24.90
2013,05,06,15,09,24.80
2013,05,06,15,10,24.80
2013,05,06,15,11,24.80
2013,05,06,15,12,24.80
2013,05,06,15,13,24.70
2013,05,06,15,14,24.70
2013,05,06,15,15,24.80
2013,05,06,15,16,24.90
2013,05,06,15,17,25.00
2013,05,06,15,18,25.00
2013,05,06,15,19,25.10
2013,05,06,15,20,25.10
2013,05,06,15,21,25.10
2013,05,06,15,22,25.20
2013,05,06,15,23,25.20
2013,05,06,15,24,25.20
2013,05,06,15,25,25.30
2013,05,06,15,26,25.30
2013,05,06,15,27,25.30
2013,05,06,15,28,25.40
2013,05,06,15,29,25.40
2013,05,06,15,30,25.40
2013,05,06,15,31,25.40
2013,05,06,15,32,25.40
2013,05,06,15,33,25.40
2013,05,06,15,34,25.30
2013,05,06,15,35,25.20
2013,05,06,15,36,25.20
2013,05,06,15,37,25.20
2013,05,06,15,38,25.20
2013,05,06,15,39,25.20
2013,05,06,15,40,25.20
2013,05,06,15,41,25.20
2013,05,06,15,42,25.20
2013,05,06,15,43,25.20
2013,05,06,15,44,25.30
2013,05,06,15,45,25.30
2013,05,06,15,46,25.30
2013,05,06,15,47,25.30
2013,05,06,15,48,25.30
2013,05,06,15,49,25.30
2013,05,06,15,50,25.30
2013,05,06,15,51,25.40
2013,05,06,15,52,25.50
2013,05,06,15,53,25.70
2013,05,06,15,54,25.90
2013,05,06,15,55,25.90
2013,05,06,15,56,26.00
2013,05,06,15,57,25.90
2013,05,06,15,58,25.90
2013,05,06,15,59,25.80
2013,05,06,16,00,25.70
2013,05,06,16,01,25.70
2013,05,06,16,02,25.80
2013,05,06,16,03,25.80
2013,05,06,16,04,25.90
2013,05,06,16,05,25.90
2013,05,06,16,06,26.10
2013,05,06,16,07,26.10
2013,05,06,16,08,26.10
2013,05,06,16,09,26.00
2013,05,06,16,10,25.90
2013,05,06,16,11,25.90
2013,05,06,16,12,25.80
2013,05,06,16,13,25.80
2013,05,06,16,14,25.70
2013,05,06,16,15,25.70
2013,05,06,16,16,25.70
2013,05,06,16,17,25.70
2013,05,06,16,18,25.80
2013,05,06,16,19,25.80
2013,05,06,16,20,25.80
2013,05,06,16,21,25.90
2013,05,06,16,22,25.90
2013,05,06,16,23,25.90
2013,05,06,16,24,25.90
2013,05,06,16,25,25.80
2013,05,06,16,26,25.80
2013,05,06,16,27,25.80
2013,05,06,16,28,25.80
2013,05,06,16,29,25.90
2013,05,06,16,30,25.90
2013,05,06,16,31,26.00
2013,05,06,16,32,26.10
2013,05,06,16,33,26.20
2013,05,06,16,34,26.20
2013,05,06,16,35,26.10
2013,05,06,16,36,26.10
2013,05,06,16,37,26.20
2013,05,06,16,38,26.30
2013,05,06,16,39,26.40
2013,05,06,16,40,26.50
2013,05,06,16,41,26.60
2013,05,06,16,42,26.60
2013,05,06,16,43,26.60
2013,05,06,16,44,26.60
2013,05,06,16,45,26.60
2013,05,06,16,46,26.50
2013,05,06,16,47,26.40
2013,05,06,16,48,26.40
2013,05,06,16,49,26.30
2013,05,06,16,50,26.20
2013,05,06,16,51,26.20
2013,05,06,16,52,26.20
2013,05,06,16,53,26.20
2013,05,06,16,54,26.20
2013,05,06,16,55,26.20
2013,05,06,16,56,26.20
2013,05,06,16,57,26.10
2013,05,06,16,58,26.00
2013,05,06,16,59,26.00
2013,05,06,17,00,25.90
2013,05,06,17,01,25.90
2013,05,06,17,02,25.80
2013,05,06,17,03,25.80
2013,05,06,17,04,25.80
2013,05,06,17,05,25.80
2013,05,06,17,06,25.80
2013,05,06,17,07,25.70
2013,05,06,17,08,25.70
2013,05,06,17,09,25.80
2013,05,06,17,10,25.80
2013,05,06,17,11,25.80
2013,05,06,17,12,25.80
2013,05,06,17,13,25.90
2013,05,06,17,14,25.90
2013,05,06,17,15,25.90
2013,05,06,17,16,25.90
2013,05,06,17,17,25.90
2013,05,06,17,18,25.80
2013,05,06,17,19,25.80