Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,11.00
2018,04,24,00,01,10.90
2018,04,24,00,02,10.90
2018,04,24,00,03,10.90
2018,04,24,00,04,10.90
2018,04,24,00,05,11.00
2018,04,24,00,06,11.00
2018,04,24,00,07,11.00
2018,04,24,00,08,11.00
2018,04,24,00,09,11.10
2018,04,24,00,10,11.00
2018,04,24,00,11,11.00
2018,04,24,00,12,11.00
2018,04,24,00,13,11.10
2018,04,24,00,14,11.10
2018,04,24,00,15,11.10
2018,04,24,00,16,11.10
2018,04,24,00,17,11.10
2018,04,24,00,18,11.10
2018,04,24,00,19,11.00
2018,04,24,00,20,11.00
2018,04,24,00,21,10.90
2018,04,24,00,22,10.90
2018,04,24,00,23,10.90
2018,04,24,00,24,10.90
2018,04,24,00,25,10.80
2018,04,24,00,26,10.80
2018,04,24,00,27,10.80
2018,04,24,00,28,10.80
2018,04,24,00,29,10.70
2018,04,24,00,30,10.70
2018,04,24,00,31,10.60
2018,04,24,00,32,10.60
2018,04,24,00,33,10.60
2018,04,24,00,34,10.70
2018,04,24,00,35,10.70
2018,04,24,00,36,10.70
2018,04,24,00,37,10.70
2018,04,24,00,38,10.70
2018,04,24,00,39,10.80
2018,04,24,00,40,10.80
2018,04,24,00,41,10.80
2018,04,24,00,42,10.80
2018,04,24,00,43,10.80
2018,04,24,00,44,10.80
2018,04,24,00,45,10.80
2018,04,24,00,46,10.80
2018,04,24,00,47,10.80
2018,04,24,00,48,10.80
2018,04,24,00,49,10.80
2018,04,24,00,50,10.80
2018,04,24,00,51,10.80
2018,04,24,00,52,10.80
2018,04,24,00,53,10.80
2018,04,24,00,54,10.80
2018,04,24,00,55,10.70
2018,04,24,00,56,10.70
2018,04,24,00,57,10.60
2018,04,24,00,58,10.60
2018,04,24,00,59,10.60
2018,04,24,01,00,10.60
2018,04,24,01,01,10.60
2018,04,24,01,02,10.60
2018,04,24,01,03,10.50
2018,04,24,01,04,10.50
2018,04,24,01,05,10.50
2018,04,24,01,06,10.40
2018,04,24,01,07,10.40
2018,04,24,01,08,10.40
2018,04,24,01,09,10.40
2018,04,24,01,10,10.30
2018,04,24,01,11,10.30
2018,04,24,01,12,10.30
2018,04,24,01,13,10.20
2018,04,24,01,14,10.20
2018,04,24,01,15,10.20
2018,04,24,01,16,10.10
2018,04,24,01,17,10.10
2018,04,24,01,18,10.00
2018,04,24,01,19,10.00
2018,04,24,01,20,9.90
2018,04,24,01,21,9.90
2018,04,24,01,22,9.90
2018,04,24,01,23,9.80
2018,04,24,01,24,9.80
2018,04,24,01,25,9.80
2018,04,24,01,26,9.70
2018,04,24,01,27,9.70
2018,04,24,01,28,9.60
2018,04,24,01,29,9.60
2018,04,24,01,30,9.60
2018,04,24,01,31,9.60
2018,04,24,01,32,9.50
2018,04,24,01,33,9.50
2018,04,24,01,34,9.50
2018,04,24,01,35,9.50
2018,04,24,01,36,9.60
2018,04,24,01,37,9.60
2018,04,24,01,38,9.60
2018,04,24,01,39,9.60
2018,04,24,01,40,9.60
2018,04,24,01,41,9.60
2018,04,24,01,42,9.70
2018,04,24,01,43,9.70
2018,04,24,01,44,9.70
2018,04,24,01,45,9.70
2018,04,24,01,46,9.70
2018,04,24,01,47,9.80
2018,04,24,01,48,9.80
2018,04,24,01,49,9.80
2018,04,24,01,50,9.90
2018,04,24,01,51,9.90
2018,04,24,01,52,9.90
2018,04,24,01,53,9.90
2018,04,24,01,54,10.00
2018,04,24,01,55,10.00
2018,04,24,01,56,10.00
2018,04,24,01,57,10.10
2018,04,24,01,58,10.10
2018,04,24,01,59,10.10
2018,04,24,02,00,10.10
2018,04,24,02,01,10.10
2018,04,24,02,02,10.10
2018,04,24,02,03,10.10
2018,04,24,02,04,10.10
2018,04,24,02,05,10.10
2018,04,24,02,06,10.10
2018,04,24,02,07,10.10
2018,04,24,02,08,10.10
2018,04,24,02,09,10.10
2018,04,24,02,10,10.10
2018,04,24,02,11,10.10
2018,04,24,02,12,10.10
2018,04,24,02,13,10.10
2018,04,24,02,14,10.20
2018,04,24,02,15,10.20
2018,04,24,02,16,10.20
2018,04,24,02,17,10.20
2018,04,24,02,18,10.30
2018,04,24,02,19,10.30
2018,04,24,02,20,10.30
2018,04,24,02,21,10.30
2018,04,24,02,22,10.30
2018,04,24,02,23,10.40
2018,04,24,02,24,10.40
2018,04,24,02,25,10.40
2018,04,24,02,26,10.40
2018,04,24,02,27,10.40
2018,04,24,02,28,10.50
2018,04,24,02,29,10.50
2018,04,24,02,30,10.50
2018,04,24,02,31,10.50
2018,04,24,02,32,10.50
2018,04,24,02,33,10.60
2018,04,24,02,34,10.60
2018,04,24,02,35,10.60
2018,04,24,02,36,10.60
2018,04,24,02,37,10.60
2018,04,24,02,38,10.60
2018,04,24,02,39,10.50
2018,04,24,02,40,10.50
2018,04,24,02,41,10.60
2018,04,24,02,42,10.60
2018,04,24,02,43,10.60
2018,04,24,02,44,10.60
2018,04,24,02,45,10.60
2018,04,24,02,46,10.70
2018,04,24,02,47,10.70
2018,04,24,02,48,10.70
2018,04,24,02,49,10.70
2018,04,24,02,50,10.60
2018,04,24,02,51,10.60
2018,04,24,02,52,10.60
2018,04,24,02,53,10.60
2018,04,24,02,54,10.60
2018,04,24,02,55,10.60
2018,04,24,02,56,10.60
2018,04,24,02,57,10.60
2018,04,24,02,58,10.60
2018,04,24,02,59,10.70
2018,04,24,03,00,10.70
2018,04,24,03,01,10.70
2018,04,24,03,02,10.70
2018,04,24,03,03,10.70
2018,04,24,03,04,10.80
2018,04,24,03,05,10.80
2018,04,24,03,06,10.80
2018,04,24,03,07,10.80
2018,04,24,03,08,10.80
2018,04,24,03,09,10.80
2018,04,24,03,10,10.90
2018,04,24,03,11,10.90
2018,04,24,03,12,10.90
2018,04,24,03,13,10.90
2018,04,24,03,14,10.90
2018,04,24,03,15,10.90
2018,04,24,03,16,10.90
2018,04,24,03,17,10.90
2018,04,24,03,18,10.90
2018,04,24,03,19,11.00
2018,04,24,03,20,11.00
2018,04,24,03,21,11.10
2018,04,24,03,22,11.10
2018,04,24,03,23,11.10
2018,04,24,03,24,11.10
2018,04,24,03,25,11.10
2018,04,24,03,26,11.10
2018,04,24,03,27,11.10
2018,04,24,03,28,11.10
2018,04,24,03,29,11.10
2018,04,24,03,30,11.00
2018,04,24,03,31,11.00
2018,04,24,03,32,11.00
2018,04,24,03,33,11.00
2018,04,24,03,34,11.00
2018,04,24,03,35,11.00
2018,04,24,03,36,10.90
2018,04,24,03,37,10.90
2018,04,24,03,38,10.90
2018,04,24,03,39,10.90
2018,04,24,03,40,10.90
2018,04,24,03,41,10.90
2018,04,24,03,42,11.00
2018,04,24,03,43,11.00
2018,04,24,03,44,11.00
2018,04,24,03,45,11.00
2018,04,24,03,46,11.00
2018,04,24,03,47,11.00
2018,04,24,03,48,11.00
2018,04,24,03,49,10.90
2018,04,24,03,50,10.90
2018,04,24,03,51,10.80
2018,04,24,03,52,10.80
2018,04,24,03,53,10.80
2018,04,24,03,54,10.70
2018,04,24,03,55,10.70
2018,04,24,03,56,10.60
2018,04,24,03,57,10.60
2018,04,24,03,58,10.60
2018,04,24,03,59,10.60
2018,04,24,04,00,10.60
2018,04,24,04,01,10.50
2018,04,24,04,02,10.50
2018,04,24,04,03,10.50
2018,04,24,04,04,10.50
2018,04,24,04,05,10.40
2018,04,24,04,06,10.40
2018,04,24,04,07,10.40
2018,04,24,04,08,10.30
2018,04,24,04,09,10.30
2018,04,24,04,10,10.30
2018,04,24,04,11,10.30
2018,04,24,04,12,10.30
2018,04,24,04,13,10.30
2018,04,24,04,14,10.30
2018,04,24,04,15,10.30
2018,04,24,04,16,10.30
2018,04,24,04,17,10.30
2018,04,24,04,18,10.20
2018,04,24,04,19,10.20
2018,04,24,04,20,10.20
2018,04,24,04,21,10.20
2018,04,24,04,22,10.20
2018,04,24,04,23,10.20
2018,04,24,04,24,10.20
2018,04,24,04,25,10.30
2018,04,24,04,26,10.30
2018,04,24,04,27,10.30
2018,04,24,04,28,10.30
2018,04,24,04,29,10.30
2018,04,24,04,30,10.30
2018,04,24,04,31,10.30
2018,04,24,04,32,10.30
2018,04,24,04,33,10.30
2018,04,24,04,34,10.30
2018,04,24,04,35,10.40
2018,04,24,04,36,10.40
2018,04,24,04,37,10.40
2018,04,24,04,38,10.40
2018,04,24,04,39,10.40
2018,04,24,04,40,10.40
2018,04,24,04,41,10.40
2018,04,24,04,42,10.40
2018,04,24,04,43,10.30
2018,04,24,04,44,10.30
2018,04,24,04,45,10.20
2018,04,24,04,46,10.20
2018,04,24,04,47,10.10
2018,04,24,04,48,10.10
2018,04,24,04,49,10.10
2018,04,24,04,50,10.10
2018,04,24,04,51,10.10
2018,04,24,04,52,10.10
2018,04,24,04,53,10.20
2018,04,24,04,54,10.20
2018,04,24,04,55,10.20
2018,04,24,04,56,10.30
2018,04,24,04,57,10.30
2018,04,24,04,58,10.30
2018,04,24,04,59,10.30
2018,04,24,05,00,10.30
2018,04,24,05,01,10.30
2018,04,24,05,02,10.30
2018,04,24,05,03,10.30
2018,04,24,05,04,10.30
2018,04,24,05,05,10.20
2018,04,24,05,06,10.20
2018,04,24,05,07,10.20
2018,04,24,05,08,10.10
2018,04,24,05,09,10.10
2018,04,24,05,10,10.10
2018,04,24,05,11,10.10
2018,04,24,05,12,10.10
2018,04,24,05,13,10.10
2018,04,24,05,14,10.10
2018,04,24,05,15,10.10
2018,04,24,05,16,10.10
2018,04,24,05,17,10.20
2018,04,24,05,18,10.20
2018,04,24,05,19,10.30
2018,04,24,05,20,10.30
2018,04,24,05,21,10.40
2018,04,24,05,22,10.50
2018,04,24,05,23,10.50
2018,04,24,05,24,10.60
2018,04,24,05,25,10.70
2018,04,24,05,26,10.70
2018,04,24,05,27,10.70
2018,04,24,05,28,10.80
2018,04,24,05,29,10.90
2018,04,24,05,30,11.00
2018,04,24,05,31,11.10
2018,04,24,05,32,11.10
2018,04,24,05,33,11.10
2018,04,24,05,34,11.10
2018,04,24,05,35,11.00
2018,04,24,05,36,11.00
2018,04,24,05,37,10.90
2018,04,24,05,38,10.90
2018,04,24,05,39,10.80
2018,04,24,05,40,10.80
2018,04,24,05,41,10.90
2018,04,24,05,42,11.00
2018,04,24,05,43,11.10
2018,04,24,05,44,11.20
2018,04,24,05,45,11.30
2018,04,24,05,46,11.30
2018,04,24,05,47,11.40
2018,04,24,05,48,11.40
2018,04,24,05,49,11.50
2018,04,24,05,50,11.50
2018,04,24,05,51,11.50
2018,04,24,05,52,11.60
2018,04,24,05,53,11.50
2018,04,24,05,54,11.50
2018,04,24,05,55,11.50
2018,04,24,05,56,11.40
2018,04,24,05,57,11.40
2018,04,24,05,58,11.40
2018,04,24,05,59,11.40
2018,04,24,06,00,11.40
2018,04,24,06,01,11.40
2018,04,24,06,02,11.40
2018,04,24,06,03,11.40
2018,04,24,06,04,11.40
2018,04,24,06,05,11.40
2018,04,24,06,06,11.40
2018,04,24,06,07,11.40
2018,04,24,06,08,11.40
2018,04,24,06,09,11.40
2018,04,24,06,10,11.40
2018,04,24,06,11,11.30
2018,04,24,06,12,11.30
2018,04,24,06,13,11.30
2018,04,24,06,14,11.30
2018,04,24,06,15,11.20
2018,04,24,06,16,11.20
2018,04,24,06,17,11.20
2018,04,24,06,18,11.20
2018,04,24,06,19,11.10
2018,04,24,06,20,11.10
2018,04,24,06,21,11.10
2018,04,24,06,22,11.10
2018,04,24,06,23,11.10
2018,04,24,06,24,11.00
2018,04,24,06,25,11.00
2018,04,24,06,26,10.90
2018,04,24,06,27,10.90
2018,04,24,06,28,10.90
2018,04,24,06,29,10.80
2018,04,24,06,30,10.80
2018,04,24,06,31,10.80
2018,04,24,06,32,10.80
2018,04,24,06,33,10.70
2018,04,24,06,34,10.70
2018,04,24,06,35,10.70
2018,04,24,06,36,10.70
2018,04,24,06,37,10.70
2018,04,24,06,38,10.70
2018,04,24,06,39,10.70
2018,04,24,06,40,10.70
2018,04,24,06,41,10.70
2018,04,24,06,42,10.70
2018,04,24,06,43,10.70
2018,04,24,06,44,10.70
2018,04,24,06,45,10.70
2018,04,24,06,46,10.80
2018,04,24,06,47,10.80
2018,04,24,06,48,10.80
2018,04,24,06,49,10.80
2018,04,24,06,50,10.80
2018,04,24,06,51,10.80
2018,04,24,06,52,10.90
2018,04,24,06,53,10.90
2018,04,24,06,54,10.90
2018,04,24,06,55,10.90
2018,04,24,06,56,10.90
2018,04,24,06,57,10.90
2018,04,24,06,58,11.00
2018,04,24,06,59,11.00
2018,04,24,07,00,11.00
2018,04,24,07,01,11.00
2018,04,24,07,02,11.00
2018,04,24,07,03,11.10
2018,04,24,07,04,11.10
2018,04,24,07,05,11.10
2018,04,24,07,06,11.10
2018,04,24,07,07,11.10
2018,04,24,07,08,11.10
2018,04,24,07,09,11.10
2018,04,24,07,10,11.10
2018,04,24,07,11,11.10
2018,04,24,07,12,11.10
2018,04,24,07,13,11.10
2018,04,24,07,14,11.20
2018,04,24,07,15,11.20
2018,04,24,07,16,11.20
2018,04,24,07,17,11.30
2018,04,24,07,18,11.30
2018,04,24,07,19,11.30
2018,04,24,07,20,11.30
2018,04,24,07,21,11.40
2018,04,24,07,22,11.40
2018,04,24,07,23,11.40
2018,04,24,07,24,11.50
2018,04,24,07,25,11.50
2018,04,24,07,26,11.50
2018,04,24,07,27,11.60
2018,04,24,07,28,11.60
2018,04,24,07,29,11.70
2018,04,24,07,30,11.70
2018,04,24,07,31,11.70
2018,04,24,07,32,11.80
2018,04,24,07,33,11.80
2018,04,24,07,34,11.80
2018,04,24,07,35,11.80
2018,04,24,07,36,11.80
2018,04,24,07,37,11.90
2018,04,24,07,38,11.90
2018,04,24,07,39,11.90
2018,04,24,07,40,12.00
2018,04,24,07,41,12.00
2018,04,24,07,42,12.10
2018,04,24,07,43,12.10
2018,04,24,07,44,12.20
2018,04,24,07,45,12.20
2018,04,24,07,46,12.20
2018,04,24,07,47,12.20
2018,04,24,07,48,12.30
2018,04,24,07,49,12.30
2018,04,24,07,50,12.30
2018,04,24,07,51,12.40
2018,04,24,07,52,12.40
2018,04,24,07,53,12.40
2018,04,24,07,54,12.40
2018,04,24,07,55,12.50
2018,04,24,07,56,12.50
2018,04,24,07,57,12.50
2018,04,24,07,58,12.60
2018,04,24,07,59,12.60
2018,04,24,08,00,12.70
2018,04,24,08,01,12.70
2018,04,24,08,02,12.70
2018,04,24,08,03,12.70
2018,04,24,08,04,12.80
2018,04,24,08,05,12.80
2018,04,24,08,06,12.80
2018,04,24,08,07,12.80
2018,04,24,08,08,12.80
2018,04,24,08,09,12.80
2018,04,24,08,10,12.80
2018,04,24,08,11,12.80
2018,04,24,08,12,12.90
2018,04,24,08,13,12.90
2018,04,24,08,14,12.90
2018,04,24,08,15,12.90
2018,04,24,08,16,12.90
2018,04,24,08,17,12.90
2018,04,24,08,18,12.90
2018,04,24,08,19,12.90
2018,04,24,08,20,13.00
2018,04,24,08,21,13.00
2018,04,24,08,22,13.10
2018,04,24,08,23,13.10
2018,04,24,08,24,13.10
2018,04,24,08,25,13.10
2018,04,24,08,26,13.10
2018,04,24,08,27,13.20
2018,04,24,08,28,13.20
2018,04,24,08,29,13.20
2018,04,24,08,30,13.30
2018,04,24,08,31,13.30
2018,04,24,08,32,13.30
2018,04,24,08,33,13.30
2018,04,24,08,34,13.30
2018,04,24,08,35,13.30
2018,04,24,08,36,13.30
2018,04,24,08,37,13.30
2018,04,24,08,38,13.30
2018,04,24,08,39,13.30
2018,04,24,08,40,13.40
2018,04,24,08,41,13.40
2018,04,24,08,42,13.50
2018,04,24,08,43,13.50
2018,04,24,08,44,13.60
2018,04,24,08,45,13.60
2018,04,24,08,46,13.60
2018,04,24,08,47,13.60
2018,04,24,08,48,13.60
2018,04,24,08,49,13.70
2018,04,24,08,50,13.70
2018,04,24,08,51,13.80
2018,04,24,08,52,13.80
2018,04,24,08,53,13.80
2018,04,24,08,54,13.80
2018,04,24,08,55,13.80
2018,04,24,08,56,13.80
2018,04,24,08,57,13.80
2018,04,24,08,58,13.80
2018,04,24,08,59,13.80
2018,04,24,09,00,13.80
2018,04,24,09,01,13.80
2018,04,24,09,02,13.80
2018,04,24,09,03,13.80
2018,04,24,09,04,13.80
2018,04,24,09,05,13.80
2018,04,24,09,06,13.80
2018,04,24,09,07,13.90
2018,04,24,09,08,13.90
2018,04,24,09,09,14.00
2018,04,24,09,10,14.00
2018,04,24,09,11,14.10
2018,04,24,09,12,14.10
2018,04,24,09,13,14.10
2018,04,24,09,14,14.10
2018,04,24,09,15,14.10
2018,04,24,09,16,14.10
2018,04,24,09,17,14.10
2018,04,24,09,18,14.10
2018,04,24,09,19,14.10
2018,04,24,09,20,14.20
2018,04,24,09,21,14.20
2018,04,24,09,22,14.20
2018,04,24,09,23,14.10
2018,04,24,09,24,14.10
2018,04,24,09,25,14.20
2018,04,24,09,26,14.20
2018,04,24,09,27,14.30
2018,04,24,09,28,14.30
2018,04,24,09,29,14.30
2018,04,24,09,30,14.30
2018,04,24,09,31,14.30
2018,04,24,09,32,14.20
2018,04,24,09,33,14.20
2018,04,24,09,34,14.20
2018,04,24,09,35,14.20
2018,04,24,09,36,14.30
2018,04,24,09,37,14.20
2018,04,24,09,38,14.20
2018,04,24,09,39,14.20
2018,04,24,09,40,14.20
2018,04,24,09,41,14.30
2018,04,24,09,42,14.30
2018,04,24,09,43,14.30
2018,04,24,09,44,14.40
2018,04,24,09,45,14.40
2018,04,24,09,46,14.40
2018,04,24,09,47,14.50
2018,04,24,09,48,14.50
2018,04,24,09,49,14.50
2018,04,24,09,50,14.50
2018,04,24,09,51,14.50
2018,04,24,09,52,14.50
2018,04,24,09,53,14.40
2018,04,24,09,54,14.40
2018,04,24,09,55,14.40
2018,04,24,09,56,14.30
2018,04,24,09,57,14.30
2018,04,24,09,58,14.30
2018,04,24,09,59,14.40
2018,04,24,10,00,14.40
2018,04,24,10,01,14.50
2018,04,24,10,02,14.60
2018,04,24,10,03,14.70
2018,04,24,10,04,14.70
2018,04,24,10,05,14.80
2018,04,24,10,06,14.90
2018,04,24,10,07,14.90
2018,04,24,10,08,15.00
2018,04,24,10,09,15.10
2018,04,24,10,10,15.10
2018,04,24,10,11,15.20
2018,04,24,10,12,15.30
2018,04,24,10,13,15.40
2018,04,24,10,14,15.50
2018,04,24,10,15,15.50
2018,04,24,10,16,15.50
2018,04,24,10,17,15.50
2018,04,24,10,18,15.60
2018,04,24,10,19,15.60
2018,04,24,10,20,15.60
2018,04,24,10,21,15.60
2018,04,24,10,22,15.70
2018,04,24,10,23,15.80
2018,04,24,10,24,15.80
2018,04,24,10,25,15.80
2018,04,24,10,26,15.80
2018,04,24,10,27,15.80
2018,04,24,10,28,15.80
2018,04,24,10,29,15.80
2018,04,24,10,30,15.80
2018,04,24,10,31,15.80
2018,04,24,10,32,15.80
2018,04,24,10,33,15.80
2018,04,24,10,34,15.80
2018,04,24,10,35,15.80
2018,04,24,10,36,15.80
2018,04,24,10,37,15.70
2018,04,24,10,38,15.70
2018,04,24,10,39,15.70
2018,04,24,10,40,15.70
2018,04,24,10,41,15.80
2018,04,24,10,42,15.80
2018,04,24,10,43,15.80
2018,04,24,10,44,15.80
2018,04,24,10,45,15.90
2018,04,24,10,46,15.90
2018,04,24,10,47,16.00
2018,04,24,10,48,16.10
2018,04,24,10,49,16.10
2018,04,24,10,50,16.20
2018,04,24,10,51,16.20
2018,04,24,10,52,16.30
2018,04,24,10,53,16.40
2018,04,24,10,54,16.40
2018,04,24,10,55,16.50
2018,04,24,10,56,16.50
2018,04,24,10,57,16.50
2018,04,24,10,58,16.50
2018,04,24,10,59,16.50
2018,04,24,11,00,16.60
2018,04,24,11,01,16.60
2018,04,24,11,02,16.70
2018,04,24,11,03,16.70
2018,04,24,11,04,16.70
2018,04,24,11,05,16.70
2018,04,24,11,06,16.80
2018,04,24,11,07,16.80
2018,04,24,11,08,16.90
2018,04,24,11,09,16.90
2018,04,24,11,10,16.90
2018,04,24,11,11,16.90
2018,04,24,11,12,16.80
2018,04,24,11,13,16.70
2018,04,24,11,14,16.70
2018,04,24,11,15,16.80
2018,04,24,11,16,16.70
2018,04,24,11,17,16.70
2018,04,24,11,18,16.70
2018,04,24,11,19,16.70
2018,04,24,11,20,16.70
2018,04,24,11,21,16.80
2018,04,24,11,22,16.80
2018,04,24,11,23,16.90
2018,04,24,11,24,16.90
2018,04,24,11,25,17.00
2018,04,24,11,26,17.10
2018,04,24,11,27,17.00
2018,04,24,11,28,17.00
2018,04,24,11,29,17.00
2018,04,24,11,30,16.90
2018,04,24,11,31,16.90
2018,04,24,11,32,16.80
2018,04,24,11,33,16.90
2018,04,24,11,34,16.90
2018,04,24,11,35,16.90
2018,04,24,11,36,16.90
2018,04,24,11,37,17.00
2018,04,24,11,38,17.10
2018,04,24,11,39,17.20
2018,04,24,11,40,17.20
2018,04,24,11,41,17.20
2018,04,24,11,42,17.30
2018,04,24,11,43,17.30
2018,04,24,11,44,17.30
2018,04,24,11,45,17.30
2018,04,24,11,46,17.40
2018,04,24,11,47,17.40
2018,04,24,11,48,17.50
2018,04,24,11,49,17.50
2018,04,24,11,50,17.60
2018,04,24,11,51,17.60
2018,04,24,11,52,17.60
2018,04,24,11,53,17.60
2018,04,24,11,54,17.60
2018,04,24,11,55,17.50
2018,04,24,11,56,17.50
2018,04,24,11,57,17.50
2018,04,24,11,58,17.60
2018,04,24,11,59,17.60
2018,04,24,12,00,17.70
2018,04,24,12,01,17.80
2018,04,24,12,02,17.80
2018,04,24,12,03,17.90
2018,04,24,12,04,17.80
2018,04,24,12,05,17.90
2018,04,24,12,06,17.90
2018,04,24,12,07,18.00
2018,04,24,12,08,18.00
2018,04,24,12,09,18.00
2018,04,24,12,10,18.10
2018,04,24,12,11,18.10
2018,04,24,12,12,18.10
2018,04,24,12,13,18.10
2018,04,24,12,14,18.00
2018,04,24,12,15,18.00
2018,04,24,12,16,17.90
2018,04,24,12,17,17.90
2018,04,24,12,18,17.90
2018,04,24,12,19,18.00
2018,04,24,12,20,18.00
2018,04,24,12,21,18.00
2018,04,24,12,22,18.00
2018,04,24,12,23,18.00
2018,04,24,12,24,17.90
2018,04,24,12,25,17.90
2018,04,24,12,26,17.90
2018,04,24,12,27,17.90
2018,04,24,12,28,17.90
2018,04,24,12,29,17.90
2018,04,24,12,30,17.80
2018,04,24,12,31,17.80
2018,04,24,12,32,17.80
2018,04,24,12,33,17.70
2018,04,24,12,34,17.70
2018,04,24,12,35,17.80
2018,04,24,12,36,17.80
2018,04,24,12,37,17.80
2018,04,24,12,38,17.80
2018,04,24,12,39,17.80
2018,04,24,12,40,17.90
2018,04,24,12,41,17.90
2018,04,24,12,42,17.90
2018,04,24,12,43,18.00
2018,04,24,12,44,18.00
2018,04,24,12,45,17.90
2018,04,24,12,46,17.90
2018,04,24,12,47,17.90
2018,04,24,12,48,17.80
2018,04,24,12,49,17.80
2018,04,24,12,50,17.80
2018,04,24,12,51,17.90
2018,04,24,12,52,17.90
2018,04,24,12,53,17.90
2018,04,24,12,54,17.90
2018,04,24,12,55,18.00
2018,04,24,12,56,18.00
2018,04,24,12,57,18.10
2018,04,24,12,58,18.10
2018,04,24,12,59,18.10
2018,04,24,13,00,18.10
2018,04,24,13,01,18.10
2018,04,24,13,02,18.20
2018,04,24,13,03,18.20
2018,04,24,13,04,18.20
2018,04,24,13,05,18.20
2018,04,24,13,06,18.20
2018,04,24,13,07,18.20
2018,04,24,13,08,18.20
2018,04,24,13,09,18.20
2018,04,24,13,10,18.20
2018,04,24,13,11,18.30
2018,04,24,13,12,18.30
2018,04,24,13,13,18.20
2018,04,24,13,14,18.20
2018,04,24,13,15,18.10
2018,04,24,13,16,18.20
2018,04,24,13,17,18.20
2018,04,24,13,18,18.20
2018,04,24,13,19,18.20
2018,04,24,13,20,18.20
2018,04,24,13,21,18.20
2018,04,24,13,22,18.20
2018,04,24,13,23,18.30
2018,04,24,13,24,18.30
2018,04,24,13,25,18.30
2018,04,24,13,26,18.30
2018,04,24,13,27,18.30
2018,04,24,13,28,18.30
2018,04,24,13,29,18.40
2018,04,24,13,30,18.40
2018,04,24,13,31,18.40
2018,04,24,13,32,18.50
2018,04,24,13,33,18.60
2018,04,24,13,34,18.60
2018,04,24,13,35,18.60
2018,04,24,13,36,18.60
2018,04,24,13,37,18.60
2018,04,24,13,38,18.60
2018,04,24,13,39,18.70
2018,04,24,13,40,18.70
2018,04,24,13,41,18.70
2018,04,24,13,42,18.60
2018,04,24,13,43,18.60
2018,04,24,13,44,18.60
2018,04,24,13,45,18.60
2018,04,24,13,46,18.70
2018,04,24,13,47,18.70
2018,04,24,13,48,18.70
2018,04,24,13,49,18.70
2018,04,24,13,50,18.60
2018,04,24,13,51,18.60
2018,04,24,13,52,18.60
2018,04,24,13,53,18.70
2018,04,24,13,54,18.70
2018,04,24,13,55,18.70
2018,04,24,13,56,18.80
2018,04,24,13,57,18.80
2018,04,24,13,58,18.80
2018,04,24,13,59,18.80
2018,04,24,14,00,18.70
2018,04,24,14,01,18.80
2018,04,24,14,02,18.80
2018,04,24,14,03,18.80
2018,04,24,14,04,18.90
2018,04,24,14,05,18.90
2018,04,24,14,06,19.00
2018,04,24,14,07,19.10
2018,04,24,14,08,19.10
2018,04,24,14,09,19.10
2018,04,24,14,10,19.10
2018,04,24,14,11,19.10
2018,04,24,14,12,19.10
2018,04,24,14,13,19.10
2018,04,24,14,14,19.20
2018,04,24,14,15,19.20
2018,04,24,14,16,19.10
2018,04,24,14,17,19.10
2018,04,24,14,18,19.10
2018,04,24,14,19,19.10
2018,04,24,14,20,19.10
2018,04,24,14,21,19.10
2018,04,24,14,22,19.10
2018,04,24,14,23,19.10
2018,04,24,14,24,19.10
2018,04,24,14,25,19.10
2018,04,24,14,26,19.10
2018,04,24,14,27,19.10
2018,04,24,14,28,19.10
2018,04,24,14,29,19.10
2018,04,24,14,30,19.10
2018,04,24,14,31,19.10
2018,04,24,14,32,19.10
2018,04,24,14,33,19.20
2018,04,24,14,34,19.20
2018,04,24,14,35,19.30
2018,04,24,14,36,19.30
2018,04,24,14,37,19.40
2018,04,24,14,38,19.50
2018,04,24,14,39,19.50
2018,04,24,14,40,19.50
2018,04,24,14,41,19.50
2018,04,24,14,42,19.60
2018,04,24,14,43,19.70
2018,04,24,14,44,19.80
2018,04,24,14,45,19.90
2018,04,24,14,46,20.00
2018,04,24,14,47,20.10
2018,04,24,14,48,20.10
2018,04,24,14,49,20.20
2018,04,24,14,50,20.20
2018,04,24,14,51,20.20
2018,04,24,14,52,20.20
2018,04,24,14,53,20.20
2018,04,24,14,54,20.20
2018,04,24,14,55,20.10
2018,04,24,14,56,20.10
2018,04,24,14,57,20.10
2018,04,24,14,58,20.00
2018,04,24,14,59,20.00
2018,04,24,15,00,20.00
2018,04,24,15,01,20.00
2018,04,24,15,02,20.00
2018,04,24,15,03,20.10
2018,04,24,15,04,20.10
2018,04,24,15,05,20.10
2018,04,24,15,06,20.10
2018,04,24,15,07,20.20
2018,04,24,15,08,20.20
2018,04,24,15,09,20.20
2018,04,24,15,10,20.10
2018,04,24,15,11,20.10
2018,04,24,15,12,20.00
2018,04,24,15,13,20.00
2018,04,24,15,14,20.00
2018,04,24,15,15,20.00
2018,04,24,15,16,20.00
2018,04,24,15,17,19.90
2018,04,24,15,18,19.90
2018,04,24,15,19,19.90
2018,04,24,15,20,19.90
2018,04,24,15,21,19.90
2018,04,24,15,22,20.00
2018,04,24,15,23,20.00
2018,04,24,15,24,20.00
2018,04,24,15,25,19.90
2018,04,24,15,26,19.90
2018,04,24,15,27,19.90
2018,04,24,15,28,19.80
2018,04,24,15,29,19.80
2018,04,24,15,30,19.80
2018,04,24,15,31,19.80
2018,04,24,15,32,19.80
2018,04,24,15,33,19.80
2018,04,24,15,34,19.80
2018,04,24,15,35,19.80
2018,04,24,15,36,19.80
2018,04,24,15,37,19.80
2018,04,24,15,38,19.80
2018,04,24,15,39,19.80
2018,04,24,15,40,19.80
2018,04,24,15,41,19.80
2018,04,24,15,42,19.80
2018,04,24,15,43,19.90
2018,04,24,15,44,20.00
2018,04,24,15,45,20.00
2018,04,24,15,46,20.10
2018,04,24,15,47,20.20
2018,04,24,15,48,20.30
2018,04,24,15,49,20.40
2018,04,24,15,50,20.40
2018,04,24,15,51,20.30
2018,04,24,15,52,20.30
2018,04,24,15,53,20.30
2018,04,24,15,54,20.40
2018,04,24,15,55,20.40
2018,04,24,15,56,20.50
2018,04,24,15,57,20.50
2018,04,24,15,58,20.60
2018,04,24,15,59,20.60
2018,04,24,16,00,20.50
2018,04,24,16,01,20.50
2018,04,24,16,02,20.40
2018,04,24,16,03,20.30
2018,04,24,16,04,20.20
2018,04,24,16,05,20.20
2018,04,24,16,06,20.20
2018,04,24,16,07,20.20
2018,04,24,16,08,20.20
2018,04,24,16,09,20.20
2018,04,24,16,10,20.20
2018,04,24,16,11,20.30
2018,04,24,16,12,20.30
2018,04,24,16,13,20.30
2018,04,24,16,14,20.30
2018,04,24,16,15,20.30
2018,04,24,16,16,20.30
2018,04,24,16,17,20.30
2018,04,24,16,18,20.30
2018,04,24,16,19,20.40
2018,04,24,16,20,20.40
2018,04,24,16,21,20.40
2018,04,24,16,22,20.50
2018,04,24,16,23,20.40
2018,04,24,16,24,20.40
2018,04,24,16,25,20.40
2018,04,24,16,26,20.40
2018,04,24,16,27,20.40
2018,04,24,16,28,20.40
2018,04,24,16,29,20.40
2018,04,24,16,30,20.40
2018,04,24,16,31,20.30
2018,04,24,16,32,20.30
2018,04,24,16,33,20.20
2018,04,24,16,34,20.20
2018,04,24,16,35,20.10
2018,04,24,16,36,20.10
2018,04,24,16,37,20.00
2018,04,24,16,38,20.00
2018,04,24,16,39,19.90
2018,04,24,16,40,19.90
2018,04,24,16,41,19.80
2018,04,24,16,42,19.80
2018,04,24,16,43,19.80
2018,04,24,16,44,19.80
2018,04,24,16,45,19.80
2018,04,24,16,46,19.80
2018,04,24,16,47,19.80
2018,04,24,16,48,19.90
2018,04,24,16,49,19.90
2018,04,24,16,50,19.90
2018,04,24,16,51,20.00
2018,04,24,16,52,20.10
2018,04,24,16,53,20.10
2018,04,24,16,54,20.20
2018,04,24,16,55,20.20
2018,04,24,16,56,20.30
2018,04,24,16,57,20.30
2018,04,24,16,58,20.30
2018,04,24,16,59,20.30
2018,04,24,17,00,20.30
2018,04,24,17,01,20.30
2018,04,24,17,02,20.30
2018,04,24,17,03,20.30
2018,04,24,17,04,20.30
2018,04,24,17,05,20.30
2018,04,24,17,06,20.30
2018,04,24,17,07,20.20
2018,04,24,17,08,20.20
2018,04,24,17,09,20.30
2018,04,24,17,10,20.30
2018,04,24,17,11,20.30
2018,04,24,17,12,20.30
2018,04,24,17,13,20.20
2018,04,24,17,14,20.20
2018,04,24,17,15,20.20
2018,04,24,17,16,20.20
2018,04,24,17,17,20.10
2018,04,24,17,18,20.10
2018,04,24,17,19,20.10
2018,04,24,17,20,20.10