Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,00,00,2.90
2015,02,16,00,01,3.00
2015,02,16,00,02,3.00
2015,02,16,00,03,3.00
2015,02,16,00,04,3.00
2015,02,16,00,05,3.00
2015,02,16,00,06,3.00
2015,02,16,00,07,3.00
2015,02,16,00,08,3.10
2015,02,16,00,09,3.10
2015,02,16,00,10,3.10
2015,02,16,00,11,3.10
2015,02,16,00,12,3.20
2015,02,16,00,13,3.20
2015,02,16,00,14,3.20
2015,02,16,00,15,3.20
2015,02,16,00,16,3.20
2015,02,16,00,17,3.20
2015,02,16,00,18,3.20
2015,02,16,00,19,3.20
2015,02,16,00,20,3.10
2015,02,16,00,21,3.10
2015,02,16,00,22,3.10
2015,02,16,00,23,3.00
2015,02,16,00,24,3.00
2015,02,16,00,25,3.00
2015,02,16,00,26,2.90
2015,02,16,00,27,2.90
2015,02,16,00,28,2.80
2015,02,16,00,29,2.80
2015,02,16,00,30,2.70
2015,02,16,00,31,2.70
2015,02,16,00,32,2.70
2015,02,16,00,33,2.70
2015,02,16,00,34,2.70
2015,02,16,00,35,2.70
2015,02,16,00,36,2.60
2015,02,16,00,37,2.60
2015,02,16,00,38,2.60
2015,02,16,00,39,2.60
2015,02,16,00,40,2.60
2015,02,16,00,41,2.60
2015,02,16,00,42,2.60
2015,02,16,00,43,2.60
2015,02,16,00,44,2.70
2015,02,16,00,45,2.70
2015,02,16,00,46,2.70
2015,02,16,00,47,2.80
2015,02,16,00,48,2.80
2015,02,16,00,49,2.80
2015,02,16,00,50,2.80
2015,02,16,00,51,2.80
2015,02,16,00,52,2.80
2015,02,16,00,53,2.80
2015,02,16,00,54,2.80
2015,02,16,00,55,2.80
2015,02,16,00,56,2.80
2015,02,16,00,57,2.80
2015,02,16,00,58,2.80
2015,02,16,00,59,2.80
2015,02,16,01,00,2.80
2015,02,16,01,01,2.80
2015,02,16,01,02,2.80
2015,02,16,01,03,2.80
2015,02,16,01,04,2.80
2015,02,16,01,05,2.80
2015,02,16,01,06,2.80
2015,02,16,01,07,2.80
2015,02,16,01,08,2.80
2015,02,16,01,09,2.80
2015,02,16,01,10,2.80
2015,02,16,01,11,2.80
2015,02,16,01,12,2.80
2015,02,16,01,13,2.80
2015,02,16,01,14,2.80
2015,02,16,01,15,2.80
2015,02,16,01,16,2.70
2015,02,16,01,17,2.70
2015,02,16,01,18,2.60
2015,02,16,01,19,2.60
2015,02,16,01,20,2.60
2015,02,16,01,21,2.60
2015,02,16,01,22,2.60
2015,02,16,01,23,2.60
2015,02,16,01,24,2.60
2015,02,16,01,25,2.60
2015,02,16,01,26,2.60
2015,02,16,01,27,2.60
2015,02,16,01,28,2.60
2015,02,16,01,29,2.60
2015,02,16,01,30,2.60
2015,02,16,01,31,2.60
2015,02,16,01,32,2.50
2015,02,16,01,33,2.50
2015,02,16,01,34,2.50
2015,02,16,01,35,2.40
2015,02,16,01,36,2.40
2015,02,16,01,37,2.40
2015,02,16,01,38,2.40
2015,02,16,01,39,2.40
2015,02,16,01,40,2.40
2015,02,16,01,41,2.40
2015,02,16,01,42,2.40
2015,02,16,01,43,2.50
2015,02,16,01,44,2.50
2015,02,16,01,45,2.50
2015,02,16,01,46,2.40
2015,02,16,01,47,2.40
2015,02,16,01,48,2.40
2015,02,16,01,49,2.40
2015,02,16,01,50,2.40
2015,02,16,01,51,2.40
2015,02,16,01,52,2.50
2015,02,16,01,53,2.50
2015,02,16,01,54,2.50
2015,02,16,01,55,2.60
2015,02,16,01,56,2.60
2015,02,16,01,57,2.50
2015,02,16,01,58,2.50
2015,02,16,01,59,2.50
2015,02,16,02,00,2.40
2015,02,16,02,01,2.40
2015,02,16,02,02,2.40
2015,02,16,02,03,2.30
2015,02,16,02,04,2.30
2015,02,16,02,05,2.30
2015,02,16,02,06,2.30
2015,02,16,02,07,2.30
2015,02,16,02,08,2.30
2015,02,16,02,09,2.20
2015,02,16,02,10,2.20
2015,02,16,02,11,2.20
2015,02,16,02,12,2.20
2015,02,16,02,13,2.10
2015,02,16,02,14,2.10
2015,02,16,02,15,2.10
2015,02,16,02,16,2.00
2015,02,16,02,17,2.00
2015,02,16,02,18,2.00
2015,02,16,02,19,2.00
2015,02,16,02,20,2.00
2015,02,16,02,21,1.90
2015,02,16,02,22,1.90
2015,02,16,02,23,2.00
2015,02,16,02,24,1.90
2015,02,16,02,25,1.90
2015,02,16,02,26,1.90
2015,02,16,02,27,1.90
2015,02,16,02,28,1.80
2015,02,16,02,29,1.80
2015,02,16,02,30,1.80
2015,02,16,02,31,1.80
2015,02,16,02,32,1.80
2015,02,16,02,33,1.80
2015,02,16,02,34,1.80
2015,02,16,02,35,1.80
2015,02,16,02,36,1.80
2015,02,16,02,37,1.80
2015,02,16,02,38,1.80
2015,02,16,02,39,1.80
2015,02,16,02,40,1.80
2015,02,16,02,41,1.80
2015,02,16,02,42,1.80
2015,02,16,02,43,1.80
2015,02,16,02,44,1.80
2015,02,16,02,45,1.80
2015,02,16,02,46,1.80
2015,02,16,02,47,1.80
2015,02,16,02,48,1.80
2015,02,16,02,49,1.80
2015,02,16,02,50,1.80
2015,02,16,02,51,1.80
2015,02,16,02,52,1.90
2015,02,16,02,53,1.90
2015,02,16,02,54,1.90
2015,02,16,02,55,1.90
2015,02,16,02,56,1.90
2015,02,16,02,57,1.90
2015,02,16,02,58,1.90
2015,02,16,02,59,1.80
2015,02,16,03,00,1.80
2015,02,16,03,01,1.80
2015,02,16,03,02,1.90
2015,02,16,03,03,1.90
2015,02,16,03,04,1.90
2015,02,16,03,05,1.90
2015,02,16,03,06,1.90
2015,02,16,03,07,1.90
2015,02,16,03,08,1.90
2015,02,16,03,09,1.90
2015,02,16,03,10,1.90
2015,02,16,03,11,1.90
2015,02,16,03,12,1.90
2015,02,16,03,13,1.90
2015,02,16,03,14,1.90
2015,02,16,03,15,1.80
2015,02,16,03,16,1.80
2015,02,16,03,17,1.80
2015,02,16,03,18,1.80
2015,02,16,03,19,1.80
2015,02,16,03,20,1.80
2015,02,16,03,21,1.80
2015,02,16,03,22,1.80
2015,02,16,03,23,1.80
2015,02,16,03,24,1.80
2015,02,16,03,25,1.80
2015,02,16,03,26,1.80
2015,02,16,03,27,1.80
2015,02,16,03,28,1.80
2015,02,16,03,29,1.80
2015,02,16,03,30,1.70
2015,02,16,03,31,1.70
2015,02,16,03,32,1.70
2015,02,16,03,33,1.70
2015,02,16,03,34,1.70
2015,02,16,03,35,1.70
2015,02,16,03,36,1.80
2015,02,16,03,37,1.80
2015,02,16,03,38,1.80
2015,02,16,03,39,1.80
2015,02,16,03,40,1.70
2015,02,16,03,41,1.70
2015,02,16,03,42,1.70
2015,02,16,03,43,1.70
2015,02,16,03,44,1.70
2015,02,16,03,45,1.70
2015,02,16,03,46,1.70
2015,02,16,03,47,1.70
2015,02,16,03,48,1.70
2015,02,16,03,49,1.70
2015,02,16,03,50,1.60
2015,02,16,03,51,1.60
2015,02,16,03,52,1.50
2015,02,16,03,53,1.50
2015,02,16,03,54,1.50
2015,02,16,03,55,1.50
2015,02,16,03,56,1.50
2015,02,16,03,57,1.50
2015,02,16,03,58,1.50
2015,02,16,03,59,1.50
2015,02,16,04,00,1.50
2015,02,16,04,01,1.50
2015,02,16,04,02,1.40
2015,02,16,04,03,1.40
2015,02,16,04,04,1.40
2015,02,16,04,05,1.40
2015,02,16,04,06,1.40
2015,02,16,04,07,1.40
2015,02,16,04,08,1.40
2015,02,16,04,09,1.50
2015,02,16,04,10,1.50
2015,02,16,04,11,1.50
2015,02,16,04,12,1.50
2015,02,16,04,13,1.60
2015,02,16,04,14,1.60
2015,02,16,04,15,1.60
2015,02,16,04,16,1.70
2015,02,16,04,17,1.70
2015,02,16,04,18,1.70
2015,02,16,04,19,1.70
2015,02,16,04,20,1.70
2015,02,16,04,21,1.70
2015,02,16,04,22,1.70
2015,02,16,04,23,1.70
2015,02,16,04,24,1.60
2015,02,16,04,25,1.60
2015,02,16,04,26,1.60
2015,02,16,04,27,1.60
2015,02,16,04,28,1.60
2015,02,16,04,29,1.60
2015,02,16,04,30,1.60
2015,02,16,04,31,1.60
2015,02,16,04,32,1.60
2015,02,16,04,33,1.60
2015,02,16,04,34,1.60
2015,02,16,04,35,1.50
2015,02,16,04,36,1.50
2015,02,16,04,37,1.60
2015,02,16,04,38,1.60
2015,02,16,04,39,1.60
2015,02,16,04,40,1.60
2015,02,16,04,41,1.60
2015,02,16,04,42,1.70
2015,02,16,04,43,1.70
2015,02,16,04,44,1.60
2015,02,16,04,45,1.60
2015,02,16,04,46,1.60
2015,02,16,04,47,1.50
2015,02,16,04,48,1.50
2015,02,16,04,49,1.50
2015,02,16,04,50,1.50
2015,02,16,04,51,1.50
2015,02,16,04,52,1.50
2015,02,16,04,53,1.60
2015,02,16,04,54,1.60
2015,02,16,04,55,1.60
2015,02,16,04,56,1.60
2015,02,16,04,57,1.60
2015,02,16,04,58,1.60
2015,02,16,04,59,1.60
2015,02,16,05,00,1.60
2015,02,16,05,01,1.70
2015,02,16,05,02,1.70
2015,02,16,05,03,1.70
2015,02,16,05,04,1.70
2015,02,16,05,05,1.70
2015,02,16,05,06,1.70
2015,02,16,05,07,1.70
2015,02,16,05,08,1.70
2015,02,16,05,09,1.70
2015,02,16,05,10,1.60
2015,02,16,05,11,1.60
2015,02,16,05,12,1.60
2015,02,16,05,13,1.50
2015,02,16,05,14,1.50
2015,02,16,05,15,1.50
2015,02,16,05,16,1.50
2015,02,16,05,17,1.40
2015,02,16,05,18,1.40
2015,02,16,05,19,1.40
2015,02,16,05,20,1.40
2015,02,16,05,21,1.40
2015,02,16,05,22,1.40
2015,02,16,05,23,1.40
2015,02,16,05,24,1.40
2015,02,16,05,25,1.40
2015,02,16,05,26,1.40
2015,02,16,05,27,1.40
2015,02,16,05,28,1.40
2015,02,16,05,29,1.30
2015,02,16,05,30,1.30
2015,02,16,05,31,1.30
2015,02,16,05,32,1.30
2015,02,16,05,33,1.30
2015,02,16,05,34,1.30
2015,02,16,05,35,1.30
2015,02,16,05,36,1.30
2015,02,16,05,37,1.30
2015,02,16,05,38,1.30
2015,02,16,05,39,1.30
2015,02,16,05,40,1.30
2015,02,16,05,41,1.20
2015,02,16,05,42,1.20
2015,02,16,05,43,1.20
2015,02,16,05,44,1.10
2015,02,16,05,45,1.10
2015,02,16,05,46,1.10
2015,02,16,05,47,1.10
2015,02,16,05,48,1.10
2015,02,16,05,49,1.10
2015,02,16,05,50,1.10
2015,02,16,05,51,1.10
2015,02,16,05,52,1.10
2015,02,16,05,53,1.10
2015,02,16,05,54,1.10
2015,02,16,05,55,1.10
2015,02,16,05,56,1.20
2015,02,16,05,57,1.20
2015,02,16,05,58,1.20
2015,02,16,05,59,1.20
2015,02,16,06,00,1.20
2015,02,16,06,01,1.20
2015,02,16,06,02,1.20
2015,02,16,06,03,1.20
2015,02,16,06,04,1.20
2015,02,16,06,05,1.20
2015,02,16,06,06,1.20
2015,02,16,06,07,1.20
2015,02,16,06,08,1.20
2015,02,16,06,09,1.20
2015,02,16,06,10,1.20
2015,02,16,06,11,1.20
2015,02,16,06,12,1.20
2015,02,16,06,13,1.20
2015,02,16,06,14,1.20
2015,02,16,06,15,1.20
2015,02,16,06,16,1.20
2015,02,16,06,17,1.20
2015,02,16,06,18,1.20
2015,02,16,06,19,1.20
2015,02,16,06,20,1.20
2015,02,16,06,21,1.20
2015,02,16,06,22,1.10
2015,02,16,06,23,1.00
2015,02,16,06,24,1.00
2015,02,16,06,25,0.90
2015,02,16,06,26,0.80
2015,02,16,06,27,0.80
2015,02,16,06,28,0.80
2015,02,16,06,29,0.70
2015,02,16,06,30,0.70
2015,02,16,06,31,0.70
2015,02,16,06,32,0.70
2015,02,16,06,33,0.70
2015,02,16,06,34,0.70
2015,02,16,06,35,0.80
2015,02,16,06,36,0.80
2015,02,16,06,37,0.90
2015,02,16,06,38,1.00
2015,02,16,06,39,1.00
2015,02,16,06,40,1.00
2015,02,16,06,41,1.00
2015,02,16,06,42,1.10
2015,02,16,06,43,1.10
2015,02,16,06,44,1.10
2015,02,16,06,45,1.10
2015,02,16,06,46,1.10
2015,02,16,06,47,1.10
2015,02,16,06,48,1.00
2015,02,16,06,49,1.00
2015,02,16,06,50,1.00
2015,02,16,06,51,1.00
2015,02,16,06,52,1.00
2015,02,16,06,53,1.00
2015,02,16,06,54,1.00
2015,02,16,06,55,0.90
2015,02,16,06,56,0.90
2015,02,16,06,57,0.90
2015,02,16,06,58,0.90
2015,02,16,06,59,0.90
2015,02,16,07,00,0.90
2015,02,16,07,01,0.90
2015,02,16,07,02,0.90
2015,02,16,07,03,0.90
2015,02,16,07,04,1.00
2015,02,16,07,05,1.00
2015,02,16,07,06,1.00
2015,02,16,07,07,1.10
2015,02,16,07,08,1.10
2015,02,16,07,09,1.10
2015,02,16,07,10,1.10
2015,02,16,07,11,1.00
2015,02,16,07,12,1.00
2015,02,16,07,13,1.00
2015,02,16,07,14,1.00
2015,02,16,07,15,1.00
2015,02,16,07,16,1.00
2015,02,16,07,17,1.00
2015,02,16,07,18,0.90
2015,02,16,07,19,0.90
2015,02,16,07,20,0.90
2015,02,16,07,21,0.90
2015,02,16,07,22,0.90
2015,02,16,07,23,0.90
2015,02,16,07,24,0.90
2015,02,16,07,25,0.90
2015,02,16,07,26,1.00
2015,02,16,07,27,1.00
2015,02,16,07,28,1.10
2015,02,16,07,29,1.10
2015,02,16,07,30,1.10
2015,02,16,07,31,1.10
2015,02,16,07,32,1.20
2015,02,16,07,33,1.20
2015,02,16,07,34,1.20
2015,02,16,07,35,1.20
2015,02,16,07,36,1.20
2015,02,16,07,37,1.10
2015,02,16,07,38,1.10
2015,02,16,07,39,1.10
2015,02,16,07,40,1.10
2015,02,16,07,41,1.10
2015,02,16,07,42,1.10
2015,02,16,07,43,1.20
2015,02,16,07,44,1.20
2015,02,16,07,45,1.20
2015,02,16,07,46,1.20
2015,02,16,07,47,1.20
2015,02,16,07,48,1.20
2015,02,16,07,49,1.30
2015,02,16,07,50,1.30
2015,02,16,07,51,1.30
2015,02,16,07,52,1.30
2015,02,16,07,53,1.30
2015,02,16,07,54,1.40
2015,02,16,07,55,1.40
2015,02,16,07,56,1.40
2015,02,16,07,57,1.40
2015,02,16,07,58,1.50
2015,02,16,07,59,1.50
2015,02,16,08,00,1.50
2015,02,16,08,01,1.40
2015,02,16,08,02,1.40
2015,02,16,08,03,1.40
2015,02,16,08,04,1.50
2015,02,16,08,05,1.50
2015,02,16,08,06,1.50
2015,02,16,08,07,1.50
2015,02,16,08,08,1.60
2015,02,16,08,09,1.60
2015,02,16,08,10,1.70
2015,02,16,08,11,1.70
2015,02,16,08,12,1.70
2015,02,16,08,13,1.80
2015,02,16,08,14,1.80
2015,02,16,08,15,1.90
2015,02,16,08,16,1.90
2015,02,16,08,17,1.90
2015,02,16,08,18,1.90
2015,02,16,08,19,2.00
2015,02,16,08,20,2.00
2015,02,16,08,21,2.00
2015,02,16,08,22,2.00
2015,02,16,08,23,2.10
2015,02,16,08,24,2.10
2015,02,16,08,25,2.10
2015,02,16,08,26,2.10
2015,02,16,08,27,2.10
2015,02,16,08,28,2.20
2015,02,16,08,29,2.20
2015,02,16,08,30,2.20
2015,02,16,08,31,2.20
2015,02,16,08,32,2.30
2015,02,16,08,33,2.30
2015,02,16,08,34,2.30
2015,02,16,08,35,2.40
2015,02,16,08,36,2.40
2015,02,16,08,37,2.40
2015,02,16,08,38,2.40
2015,02,16,08,39,2.50
2015,02,16,08,40,2.50
2015,02,16,08,41,2.60
2015,02,16,08,42,2.60
2015,02,16,08,43,2.60
2015,02,16,08,44,2.70
2015,02,16,08,45,2.70
2015,02,16,08,46,2.70
2015,02,16,08,47,2.80
2015,02,16,08,48,2.80
2015,02,16,08,49,2.80
2015,02,16,08,50,2.80
2015,02,16,08,51,2.90
2015,02,16,08,52,2.90
2015,02,16,08,53,2.90
2015,02,16,08,54,2.90
2015,02,16,08,55,3.00
2015,02,16,08,56,3.00
2015,02,16,08,57,3.00
2015,02,16,08,58,3.10
2015,02,16,08,59,3.10
2015,02,16,09,00,3.10
2015,02,16,09,01,3.10
2015,02,16,09,02,3.20
2015,02,16,09,03,3.20
2015,02,16,09,04,3.20
2015,02,16,09,05,3.20
2015,02,16,09,06,3.30
2015,02,16,09,07,3.30
2015,02,16,09,08,3.30
2015,02,16,09,09,3.40
2015,02,16,09,10,3.40
2015,02,16,09,11,3.40
2015,02,16,09,12,3.50
2015,02,16,09,13,3.50
2015,02,16,09,14,3.50
2015,02,16,09,15,3.50
2015,02,16,09,16,3.60
2015,02,16,09,17,3.60
2015,02,16,09,18,3.60
2015,02,16,09,19,3.70
2015,02,16,09,20,3.70
2015,02,16,09,21,3.70
2015,02,16,09,22,3.70
2015,02,16,09,23,3.70
2015,02,16,09,24,3.70
2015,02,16,09,25,3.80
2015,02,16,09,26,3.80
2015,02,16,09,27,3.80
2015,02,16,09,28,3.80
2015,02,16,09,29,3.90
2015,02,16,09,30,3.90
2015,02,16,09,31,3.90
2015,02,16,09,32,4.00
2015,02,16,09,33,4.10
2015,02,16,09,34,4.10
2015,02,16,09,35,4.20
2015,02,16,09,36,4.20
2015,02,16,09,37,4.30
2015,02,16,09,38,4.40
2015,02,16,09,39,4.40
2015,02,16,09,40,4.50
2015,02,16,09,41,4.60
2015,02,16,09,42,4.70
2015,02,16,09,43,4.70
2015,02,16,09,44,4.80
2015,02,16,09,45,4.80
2015,02,16,09,46,4.90
2015,02,16,09,47,5.00
2015,02,16,09,48,5.00
2015,02,16,09,49,5.10
2015,02,16,09,50,5.10
2015,02,16,09,51,5.20
2015,02,16,09,52,5.30
2015,02,16,09,53,5.30
2015,02,16,09,54,5.40
2015,02,16,09,55,5.40
2015,02,16,09,56,5.50
2015,02,16,09,57,5.50
2015,02,16,09,58,5.60
2015,02,16,09,59,5.60
2015,02,16,10,00,5.60
2015,02,16,10,01,5.70
2015,02,16,10,02,5.80
2015,02,16,10,03,5.80
2015,02,16,10,04,5.80
2015,02,16,10,05,5.80
2015,02,16,10,06,5.80
2015,02,16,10,07,5.80
2015,02,16,10,08,5.80
2015,02,16,10,09,5.80
2015,02,16,10,10,5.80
2015,02,16,10,11,5.80
2015,02,16,10,12,5.80
2015,02,16,10,13,5.80
2015,02,16,10,14,5.80
2015,02,16,10,15,5.80
2015,02,16,10,16,5.90
2015,02,16,10,17,5.90
2015,02,16,10,18,5.90
2015,02,16,10,19,5.90
2015,02,16,10,20,6.00
2015,02,16,10,21,6.00
2015,02,16,10,22,6.10
2015,02,16,10,23,6.10
2015,02,16,10,24,6.10
2015,02,16,10,25,6.10
2015,02,16,10,26,6.10
2015,02,16,10,27,6.20
2015,02,16,10,28,6.20
2015,02,16,10,29,6.20
2015,02,16,10,30,6.30
2015,02,16,10,31,6.30
2015,02,16,10,32,6.30
2015,02,16,10,33,6.30
2015,02,16,10,34,6.30
2015,02,16,10,35,6.30
2015,02,16,10,36,6.30
2015,02,16,10,37,6.30
2015,02,16,10,38,6.20
2015,02,16,10,39,6.20
2015,02,16,10,40,6.20
2015,02,16,10,41,6.20
2015,02,16,10,42,6.20
2015,02,16,10,43,6.10
2015,02,16,10,44,6.10
2015,02,16,10,45,6.20
2015,02,16,10,46,6.20
2015,02,16,10,47,6.20
2015,02,16,10,48,6.20
2015,02,16,10,49,6.20
2015,02,16,10,50,6.20
2015,02,16,10,51,6.20
2015,02,16,10,52,6.20
2015,02,16,10,53,6.20
2015,02,16,10,54,6.20
2015,02,16,10,55,6.20
2015,02,16,10,56,6.20
2015,02,16,10,57,6.20
2015,02,16,10,58,6.20
2015,02,16,10,59,6.20
2015,02,16,11,00,6.30
2015,02,16,11,01,6.20
2015,02,16,11,02,6.30
2015,02,16,11,03,6.30
2015,02,16,11,04,6.30
2015,02,16,11,05,6.30
2015,02,16,11,06,6.30
2015,02,16,11,07,6.40
2015,02,16,11,08,6.50
2015,02,16,11,09,6.50
2015,02,16,11,10,6.60
2015,02,16,11,11,6.60
2015,02,16,11,12,6.70
2015,02,16,11,13,6.80
2015,02,16,11,14,6.80
2015,02,16,11,15,6.80
2015,02,16,11,16,6.90
2015,02,16,11,17,7.00
2015,02,16,11,18,7.00
2015,02,16,11,19,7.10
2015,02,16,11,20,7.10
2015,02,16,11,21,7.20
2015,02,16,11,22,7.20
2015,02,16,11,23,7.20
2015,02,16,11,24,7.30
2015,02,16,11,25,7.30
2015,02,16,11,26,7.40
2015,02,16,11,27,7.40
2015,02,16,11,28,7.50
2015,02,16,11,29,7.60
2015,02,16,11,30,7.60
2015,02,16,11,31,7.70
2015,02,16,11,32,7.80
2015,02,16,11,33,7.80
2015,02,16,11,34,7.90
2015,02,16,11,35,8.00
2015,02,16,11,36,8.10
2015,02,16,11,37,8.20
2015,02,16,11,38,8.30
2015,02,16,11,39,8.40
2015,02,16,11,40,8.50
2015,02,16,11,41,8.50
2015,02,16,11,42,8.60
2015,02,16,11,43,8.70
2015,02,16,11,44,8.80
2015,02,16,11,45,8.90
2015,02,16,11,46,8.90
2015,02,16,11,47,8.90
2015,02,16,11,48,8.90
2015,02,16,11,49,9.00
2015,02,16,11,50,9.00
2015,02,16,11,51,9.10
2015,02,16,11,52,9.20
2015,02,16,11,53,9.20
2015,02,16,11,54,9.10
2015,02,16,11,55,9.10
2015,02,16,11,56,9.00
2015,02,16,11,57,8.90
2015,02,16,11,58,8.80
2015,02,16,11,59,8.80
2015,02,16,12,00,8.70
2015,02,16,12,01,8.60
2015,02,16,12,02,8.60
2015,02,16,12,03,8.60
2015,02,16,12,04,8.60
2015,02,16,12,05,8.60
2015,02,16,12,06,8.60
2015,02,16,12,07,8.60
2015,02,16,12,08,8.60
2015,02,16,12,09,8.70
2015,02,16,12,10,8.70
2015,02,16,12,11,8.70
2015,02,16,12,12,8.60
2015,02,16,12,13,8.60
2015,02,16,12,14,8.50
2015,02,16,12,15,8.50
2015,02,16,12,16,8.50
2015,02,16,12,17,8.40
2015,02,16,12,18,8.40
2015,02,16,12,19,8.40
2015,02,16,12,20,8.40
2015,02,16,12,21,8.40
2015,02,16,12,22,8.50
2015,02,16,12,23,8.50
2015,02,16,12,24,8.50
2015,02,16,12,25,8.40
2015,02,16,12,26,8.40
2015,02,16,12,27,8.40
2015,02,16,12,28,8.40
2015,02,16,12,29,8.50
2015,02,16,12,30,8.60
2015,02,16,12,31,8.60
2015,02,16,12,32,8.70
2015,02,16,12,33,8.70
2015,02,16,12,34,8.80
2015,02,16,12,35,8.90
2015,02,16,12,36,8.90
2015,02,16,12,37,9.00
2015,02,16,12,38,9.00
2015,02,16,12,39,9.10
2015,02,16,12,40,9.20
2015,02,16,12,41,9.20
2015,02,16,12,42,9.30
2015,02,16,12,43,9.30
2015,02,16,12,44,9.30
2015,02,16,12,45,9.30
2015,02,16,12,46,9.40
2015,02,16,12,47,9.40
2015,02,16,12,48,9.40
2015,02,16,12,49,9.50
2015,02,16,12,50,9.50
2015,02,16,12,51,9.50
2015,02,16,12,52,9.60
2015,02,16,12,53,9.60
2015,02,16,12,54,9.60
2015,02,16,12,55,9.60
2015,02,16,12,56,9.60
2015,02,16,12,57,9.60
2015,02,16,12,58,9.60
2015,02,16,12,59,9.60
2015,02,16,13,00,9.60
2015,02,16,13,01,9.60
2015,02,16,13,02,9.60
2015,02,16,13,03,9.60
2015,02,16,13,04,9.60
2015,02,16,13,05,9.60
2015,02,16,13,06,9.60
2015,02,16,13,07,9.60
2015,02,16,13,08,9.60
2015,02,16,13,09,9.60
2015,02,16,13,10,9.70
2015,02,16,13,11,9.70
2015,02,16,13,12,9.70
2015,02,16,13,13,9.70
2015,02,16,13,14,9.70
2015,02,16,13,15,9.70
2015,02,16,13,16,9.80
2015,02,16,13,17,9.70
2015,02,16,13,18,9.70
2015,02,16,13,19,9.70
2015,02,16,13,20,9.70
2015,02,16,13,21,9.70
2015,02,16,13,22,9.70
2015,02,16,13,23,9.60
2015,02,16,13,24,9.60
2015,02,16,13,25,9.60
2015,02,16,13,26,9.60
2015,02,16,13,27,9.60
2015,02,16,13,28,9.70
2015,02,16,13,29,9.70
2015,02,16,13,30,9.70
2015,02,16,13,31,9.70
2015,02,16,13,32,9.70
2015,02,16,13,33,9.70
2015,02,16,13,34,9.70
2015,02,16,13,35,9.70
2015,02,16,13,36,9.70
2015,02,16,13,37,9.70
2015,02,16,13,38,9.60
2015,02,16,13,39,9.60
2015,02,16,13,40,9.70
2015,02,16,13,41,9.70
2015,02,16,13,42,9.70
2015,02,16,13,43,9.70
2015,02,16,13,44,9.70
2015,02,16,13,45,9.70
2015,02,16,13,46,9.70
2015,02,16,13,47,9.70
2015,02,16,13,48,9.80
2015,02,16,13,49,9.80
2015,02,16,13,50,9.80
2015,02,16,13,51,9.80
2015,02,16,13,52,9.80
2015,02,16,13,53,9.80
2015,02,16,13,54,9.80
2015,02,16,13,55,9.90
2015,02,16,13,56,9.90
2015,02,16,13,57,9.90
2015,02,16,13,58,9.90
2015,02,16,13,59,9.90
2015,02,16,14,00,9.80
2015,02,16,14,01,9.80
2015,02,16,14,02,9.80
2015,02,16,14,03,9.80
2015,02,16,14,04,9.80
2015,02,16,14,05,9.80
2015,02,16,14,06,9.80
2015,02,16,14,07,9.80
2015,02,16,14,08,9.80
2015,02,16,14,09,9.80
2015,02,16,14,10,9.80
2015,02,16,14,11,9.80
2015,02,16,14,12,9.90
2015,02,16,14,13,9.90
2015,02,16,14,14,9.90
2015,02,16,14,15,10.00
2015,02,16,14,16,10.00
2015,02,16,14,17,10.00
2015,02,16,14,18,10.10
2015,02,16,14,19,10.10
2015,02,16,14,20,10.10
2015,02,16,14,21,10.20
2015,02,16,14,22,10.20
2015,02,16,14,23,10.20
2015,02,16,14,24,10.20
2015,02,16,14,25,10.20
2015,02,16,14,26,10.20
2015,02,16,14,27,10.20
2015,02,16,14,28,10.20
2015,02,16,14,29,10.20
2015,02,16,14,30,10.20
2015,02,16,14,31,10.20
2015,02,16,14,32,10.20
2015,02,16,14,33,10.20
2015,02,16,14,34,10.20
2015,02,16,14,35,10.20
2015,02,16,14,36,10.20
2015,02,16,14,37,10.20
2015,02,16,14,38,10.20
2015,02,16,14,39,10.20
2015,02,16,14,40,10.30
2015,02,16,14,41,10.30
2015,02,16,14,42,10.30
2015,02,16,14,43,10.20
2015,02,16,14,44,10.20
2015,02,16,14,45,10.20
2015,02,16,14,46,10.20
2015,02,16,14,47,10.20
2015,02,16,14,48,10.20
2015,02,16,14,49,10.20
2015,02,16,14,50,10.20
2015,02,16,14,51,10.20
2015,02,16,14,52,10.20
2015,02,16,14,53,10.20
2015,02,16,14,54,10.20
2015,02,16,14,55,10.20
2015,02,16,14,56,10.20
2015,02,16,14,57,10.30
2015,02,16,14,58,10.30
2015,02,16,14,59,10.30
2015,02,16,15,00,10.40
2015,02,16,15,01,10.40
2015,02,16,15,02,10.40
2015,02,16,15,03,10.50
2015,02,16,15,04,10.50
2015,02,16,15,05,10.50
2015,02,16,15,06,10.60
2015,02,16,15,07,10.60
2015,02,16,15,08,10.60
2015,02,16,15,09,10.60
2015,02,16,15,10,10.60
2015,02,16,15,11,10.60
2015,02,16,15,12,10.60
2015,02,16,15,13,10.70
2015,02,16,15,14,10.70
2015,02,16,15,15,10.70
2015,02,16,15,16,10.70
2015,02,16,15,17,10.70
2015,02,16,15,18,10.70
2015,02,16,15,19,10.80
2015,02,16,15,20,10.80
2015,02,16,15,21,10.80
2015,02,16,15,22,10.80
2015,02,16,15,23,10.90
2015,02,16,15,24,10.90
2015,02,16,15,25,11.00
2015,02,16,15,26,11.10
2015,02,16,15,27,11.10
2015,02,16,15,28,11.10
2015,02,16,15,29,11.10
2015,02,16,15,30,11.20
2015,02,16,15,31,11.20
2015,02,16,15,32,11.30
2015,02,16,15,33,11.30
2015,02,16,15,34,11.30
2015,02,16,15,35,11.30
2015,02,16,15,36,11.30
2015,02,16,15,37,11.30
2015,02,16,15,38,11.30
2015,02,16,15,39,11.30
2015,02,16,15,40,11.30
2015,02,16,15,41,11.30
2015,02,16,15,42,11.30
2015,02,16,15,43,11.30
2015,02,16,15,44,11.20
2015,02,16,15,45,11.30
2015,02,16,15,46,11.20
2015,02,16,15,47,11.30
2015,02,16,15,48,11.30
2015,02,16,15,49,11.30
2015,02,16,15,50,11.30
2015,02,16,15,51,11.30
2015,02,16,15,52,11.30
2015,02,16,15,53,11.30
2015,02,16,15,54,11.30
2015,02,16,15,55,11.30
2015,02,16,15,56,11.30
2015,02,16,15,57,11.40
2015,02,16,15,58,11.40
2015,02,16,15,59,11.40
2015,02,16,16,00,11.50
2015,02,16,16,01,11.50
2015,02,16,16,02,11.50
2015,02,16,16,03,11.60
2015,02,16,16,04,11.60
2015,02,16,16,05,11.60
2015,02,16,16,06,11.60
2015,02,16,16,07,11.60
2015,02,16,16,08,11.60
2015,02,16,16,09,11.60
2015,02,16,16,10,11.60
2015,02,16,16,11,11.60
2015,02,16,16,12,11.60
2015,02,16,16,13,11.60
2015,02,16,16,14,11.60
2015,02,16,16,15,11.60
2015,02,16,16,16,11.60
2015,02,16,16,17,11.60
2015,02,16,16,18,11.70
2015,02,16,16,19,11.70
2015,02,16,16,20,11.70
2015,02,16,16,21,11.70
2015,02,16,16,22,11.70
2015,02,16,16,23,11.70
2015,02,16,16,24,11.80
2015,02,16,16,25,11.80
2015,02,16,16,26,11.80
2015,02,16,16,27,11.80
2015,02,16,16,28,11.80
2015,02,16,16,29,11.80
2015,02,16,16,30,11.70
2015,02,16,16,31,11.70
2015,02,16,16,32,11.70
2015,02,16,16,33,11.70
2015,02,16,16,34,11.70
2015,02,16,16,35,11.60
2015,02,16,16,36,11.60
2015,02,16,16,37,11.60
2015,02,16,16,38,11.50
2015,02,16,16,39,11.40
2015,02,16,16,40,11.30
2015,02,16,16,41,11.30
2015,02,16,16,42,11.20
2015,02,16,16,43,11.10
2015,02,16,16,44,11.00
2015,02,16,16,45,10.90
2015,02,16,16,46,10.90
2015,02,16,16,47,10.80
2015,02,16,16,48,10.70
2015,02,16,16,49,10.70
2015,02,16,16,50,10.70
2015,02,16,16,51,10.60
2015,02,16,16,52,10.60
2015,02,16,16,53,10.50
2015,02,16,16,54,10.50
2015,02,16,16,55,10.40
2015,02,16,16,56,10.40
2015,02,16,16,57,10.40
2015,02,16,16,58,10.30
2015,02,16,16,59,10.30
2015,02,16,17,00,10.30
2015,02,16,17,01,10.30
2015,02,16,17,02,10.30
2015,02,16,17,03,10.30
2015,02,16,17,04,10.30
2015,02,16,17,05,10.30
2015,02,16,17,06,10.30
2015,02,16,17,07,10.30
2015,02,16,17,08,10.30
2015,02,16,17,09,10.30
2015,02,16,17,10,10.30
2015,02,16,17,11,10.30
2015,02,16,17,12,10.20
2015,02,16,17,13,10.20
2015,02,16,17,14,10.20
2015,02,16,17,15,10.20
2015,02,16,17,16,10.20
2015,02,16,17,17,10.20
2015,02,16,17,18,10.20
2015,02,16,17,19,10.20
2015,02,16,17,20,10.20
2015,02,16,17,21,10.20
2015,02,16,17,22,10.20
2015,02,16,17,23,10.20
2015,02,16,17,24,10.10
2015,02,16,17,25,10.10
2015,02,16,17,26,10.10
2015,02,16,17,27,10.10
2015,02,16,17,28,10.00
2015,02,16,17,29,10.00
2015,02,16,17,30,10.00
2015,02,16,17,31,9.90
2015,02,16,17,32,9.90
2015,02,16,17,33,9.90
2015,02,16,17,34,9.90
2015,02,16,17,35,9.80
2015,02,16,17,36,9.80
2015,02,16,17,37,9.80
2015,02,16,17,38,9.70
2015,02,16,17,39,9.70
2015,02,16,17,40,9.60
2015,02,16,17,41,9.60
2015,02,16,17,42,9.60
2015,02,16,17,43,9.50
2015,02,16,17,44,9.50
2015,02,16,17,45,9.40
2015,02,16,17,46,9.40
2015,02,16,17,47,9.40
2015,02,16,17,48,9.30
2015,02,16,17,49,9.30
2015,02,16,17,50,9.30
2015,02,16,17,51,9.20
2015,02,16,17,52,9.20
2015,02,16,17,53,9.20
2015,02,16,17,54,9.20
2015,02,16,17,55,9.10
2015,02,16,17,56,9.10
2015,02,16,17,57,9.10