Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,22,00,00,14.60
2018,07,22,00,01,14.60
2018,07,22,00,02,14.60
2018,07,22,00,03,14.60
2018,07,22,00,04,14.60
2018,07,22,00,05,14.50
2018,07,22,00,06,14.50
2018,07,22,00,07,14.40
2018,07,22,00,08,14.40
2018,07,22,00,09,14.30
2018,07,22,00,10,14.30
2018,07,22,00,11,14.30
2018,07,22,00,12,14.20
2018,07,22,00,13,14.20
2018,07,22,00,14,14.20
2018,07,22,00,15,14.10
2018,07,22,00,16,14.10
2018,07,22,00,17,14.10
2018,07,22,00,18,14.10
2018,07,22,00,19,14.10
2018,07,22,00,20,14.20
2018,07,22,00,21,14.20
2018,07,22,00,22,14.30
2018,07,22,00,23,14.30
2018,07,22,00,24,14.30
2018,07,22,00,25,14.30
2018,07,22,00,26,14.30
2018,07,22,00,27,14.20
2018,07,22,00,28,14.20
2018,07,22,00,29,14.10
2018,07,22,00,30,14.10
2018,07,22,00,31,14.10
2018,07,22,00,32,14.00
2018,07,22,00,33,14.00
2018,07,22,00,34,14.00
2018,07,22,00,35,14.00
2018,07,22,00,36,14.10
2018,07,22,00,37,14.10
2018,07,22,00,38,14.10
2018,07,22,00,39,14.10
2018,07,22,00,40,14.10
2018,07,22,00,41,14.00
2018,07,22,00,42,14.00
2018,07,22,00,43,14.00
2018,07,22,00,44,14.00
2018,07,22,00,45,13.90
2018,07,22,00,46,13.90
2018,07,22,00,47,13.90
2018,07,22,00,48,13.80
2018,07,22,00,49,13.80
2018,07,22,00,50,13.80
2018,07,22,00,51,13.80
2018,07,22,00,52,13.70
2018,07,22,00,53,13.70
2018,07,22,00,54,13.70
2018,07,22,00,55,13.70
2018,07,22,00,56,13.60
2018,07,22,00,57,13.60
2018,07,22,00,58,13.60
2018,07,22,00,59,13.60
2018,07,22,01,00,13.60
2018,07,22,01,01,13.50
2018,07,22,01,02,13.50
2018,07,22,01,03,13.50
2018,07,22,01,04,13.50
2018,07,22,01,05,13.50
2018,07,22,01,06,13.50
2018,07,22,01,07,13.60
2018,07,22,01,08,13.60
2018,07,22,01,09,13.70
2018,07,22,01,10,13.70
2018,07,22,01,11,13.70
2018,07,22,01,12,13.70
2018,07,22,01,13,13.70
2018,07,22,01,14,13.70
2018,07,22,01,15,13.70
2018,07,22,01,16,13.60
2018,07,22,01,17,13.60
2018,07,22,01,18,13.50
2018,07,22,01,19,13.50
2018,07,22,01,20,13.40
2018,07,22,01,21,13.40
2018,07,22,01,22,13.40
2018,07,22,01,23,13.30
2018,07,22,01,24,13.30
2018,07,22,01,25,13.30
2018,07,22,01,26,13.30
2018,07,22,01,27,13.30
2018,07,22,01,28,13.30
2018,07,22,01,29,13.20
2018,07,22,01,30,13.20
2018,07,22,01,31,13.20
2018,07,22,01,32,13.20
2018,07,22,01,33,13.20
2018,07,22,01,34,13.20
2018,07,22,01,35,13.20
2018,07,22,01,36,13.30
2018,07,22,01,37,13.30
2018,07,22,01,38,13.30
2018,07,22,01,39,13.30
2018,07,22,01,40,13.30
2018,07,22,01,41,13.30
2018,07,22,01,42,13.30
2018,07,22,01,43,13.30
2018,07,22,01,44,13.30
2018,07,22,01,45,13.20
2018,07,22,01,46,13.20
2018,07,22,01,47,13.20
2018,07,22,01,48,13.20
2018,07,22,01,49,13.30
2018,07,22,01,50,13.30
2018,07,22,01,51,13.30
2018,07,22,01,52,13.30
2018,07,22,01,53,13.30
2018,07,22,01,54,13.30
2018,07,22,01,55,13.30
2018,07,22,01,56,13.30
2018,07,22,01,57,13.30
2018,07,22,01,58,13.30
2018,07,22,01,59,13.30
2018,07,22,02,00,13.30
2018,07,22,02,01,13.30
2018,07,22,02,02,13.30
2018,07,22,02,03,13.30
2018,07,22,02,04,13.30
2018,07,22,02,05,13.30
2018,07,22,02,06,13.30
2018,07,22,02,07,13.30
2018,07,22,02,08,13.30
2018,07,22,02,09,13.30
2018,07,22,02,10,13.30
2018,07,22,02,11,13.30
2018,07,22,02,12,13.20
2018,07,22,02,13,13.20
2018,07,22,02,14,13.10
2018,07,22,02,15,13.10
2018,07,22,02,16,13.10
2018,07,22,02,17,13.10
2018,07,22,02,18,13.10
2018,07,22,02,19,13.10
2018,07,22,02,20,13.10
2018,07,22,02,21,13.00
2018,07,22,02,22,13.00
2018,07,22,02,23,13.00
2018,07,22,02,24,12.90
2018,07,22,02,25,12.90
2018,07,22,02,26,12.90
2018,07,22,02,27,12.90
2018,07,22,02,28,12.90
2018,07,22,02,29,12.90
2018,07,22,02,30,12.90
2018,07,22,02,31,12.90
2018,07,22,02,32,12.90
2018,07,22,02,33,12.90
2018,07,22,02,34,12.90
2018,07,22,02,35,12.90
2018,07,22,02,36,12.90
2018,07,22,02,37,12.80
2018,07,22,02,38,12.80
2018,07,22,02,39,12.80
2018,07,22,02,40,12.80
2018,07,22,02,41,12.80
2018,07,22,02,42,12.80
2018,07,22,02,43,12.70
2018,07,22,02,44,12.70
2018,07,22,02,45,12.70
2018,07,22,02,46,12.70
2018,07,22,02,47,12.70
2018,07,22,02,48,12.70
2018,07,22,02,49,12.70
2018,07,22,02,50,12.70
2018,07,22,02,51,12.70
2018,07,22,02,52,12.70
2018,07,22,02,53,12.70
2018,07,22,02,54,12.70
2018,07,22,02,55,12.70
2018,07,22,02,56,12.60
2018,07,22,02,57,12.60
2018,07,22,02,58,12.60
2018,07,22,02,59,12.60
2018,07,22,03,00,12.60
2018,07,22,03,01,12.60
2018,07,22,03,02,12.50
2018,07,22,03,03,12.60
2018,07,22,03,04,12.60
2018,07,22,03,05,12.60
2018,07,22,03,06,12.70
2018,07,22,03,07,12.60
2018,07,22,03,08,12.60
2018,07,22,03,09,12.60
2018,07,22,03,10,12.60
2018,07,22,03,11,12.60
2018,07,22,03,12,12.60
2018,07,22,03,13,12.60
2018,07,22,03,14,12.60
2018,07,22,03,15,12.60
2018,07,22,03,16,12.50
2018,07,22,03,17,12.50
2018,07,22,03,18,12.50
2018,07,22,03,19,12.50
2018,07,22,03,20,12.50
2018,07,22,03,21,12.50
2018,07,22,03,22,12.50
2018,07,22,03,23,12.50
2018,07,22,03,24,12.40
2018,07,22,03,25,12.40
2018,07,22,03,26,12.40
2018,07,22,03,27,12.40
2018,07,22,03,28,12.40
2018,07,22,03,29,12.40
2018,07,22,03,30,12.40
2018,07,22,03,31,12.40
2018,07,22,03,32,12.40
2018,07,22,03,33,12.40
2018,07,22,03,34,12.40
2018,07,22,03,35,12.40
2018,07,22,03,36,12.40
2018,07,22,03,37,12.30
2018,07,22,03,38,12.30
2018,07,22,03,39,12.30
2018,07,22,03,40,12.30
2018,07,22,03,41,12.30
2018,07,22,03,42,12.30
2018,07,22,03,43,12.30
2018,07,22,03,44,12.30
2018,07,22,03,45,12.30
2018,07,22,03,46,12.30
2018,07,22,03,47,12.30
2018,07,22,03,48,12.30
2018,07,22,03,49,12.30
2018,07,22,03,50,12.30
2018,07,22,03,51,12.30
2018,07,22,03,52,12.30
2018,07,22,03,53,12.20
2018,07,22,03,54,12.20
2018,07,22,03,55,12.20
2018,07,22,03,56,12.20
2018,07,22,03,57,12.20
2018,07,22,03,58,12.20
2018,07,22,03,59,12.20
2018,07,22,04,00,12.20
2018,07,22,04,01,12.20
2018,07,22,04,02,12.20
2018,07,22,04,03,12.10
2018,07,22,04,04,12.10
2018,07,22,04,05,12.10
2018,07,22,04,06,12.10
2018,07,22,04,07,12.10
2018,07,22,04,08,12.10
2018,07,22,04,09,12.10
2018,07,22,04,10,12.10
2018,07,22,04,11,12.10
2018,07,22,04,12,12.10
2018,07,22,04,13,12.10
2018,07,22,04,14,12.10
2018,07,22,04,15,12.10
2018,07,22,04,16,12.10
2018,07,22,04,17,12.10
2018,07,22,04,18,12.10
2018,07,22,04,19,12.10
2018,07,22,04,20,12.10
2018,07,22,04,21,12.00
2018,07,22,04,22,12.00
2018,07,22,04,23,12.00
2018,07,22,04,24,12.00
2018,07,22,04,25,11.90
2018,07,22,04,26,11.90
2018,07,22,04,27,11.90
2018,07,22,04,28,11.90
2018,07,22,04,29,11.80
2018,07,22,04,30,11.80
2018,07,22,04,31,11.80
2018,07,22,04,32,11.80
2018,07,22,04,33,11.80
2018,07,22,04,34,11.80
2018,07,22,04,35,11.80
2018,07,22,04,36,11.80
2018,07,22,04,37,11.80
2018,07,22,04,38,11.80
2018,07,22,04,39,11.80
2018,07,22,04,40,11.80
2018,07,22,04,41,11.80
2018,07,22,04,42,11.80
2018,07,22,04,43,11.80
2018,07,22,04,44,11.80
2018,07,22,04,45,11.80
2018,07,22,04,46,11.80
2018,07,22,04,47,11.80
2018,07,22,04,48,11.90
2018,07,22,04,49,11.90
2018,07,22,04,50,11.90
2018,07,22,04,51,11.90
2018,07,22,04,52,11.90
2018,07,22,04,53,12.00
2018,07,22,04,54,12.00
2018,07,22,04,55,12.00
2018,07,22,04,56,11.90
2018,07,22,04,57,11.90
2018,07,22,04,58,11.90
2018,07,22,04,59,11.90
2018,07,22,05,00,11.90
2018,07,22,05,01,11.90
2018,07,22,05,02,11.90
2018,07,22,05,03,11.90
2018,07,22,05,04,11.80
2018,07,22,05,05,11.80
2018,07,22,05,06,11.80
2018,07,22,05,07,11.80
2018,07,22,05,08,11.70
2018,07,22,05,09,11.70
2018,07,22,05,10,11.70
2018,07,22,05,11,11.70
2018,07,22,05,12,11.70
2018,07,22,05,13,11.70
2018,07,22,05,14,11.70
2018,07,22,05,15,11.70
2018,07,22,05,16,11.70
2018,07,22,05,17,11.70
2018,07,22,05,18,11.70
2018,07,22,05,19,11.70
2018,07,22,05,20,11.70
2018,07,22,05,21,11.70
2018,07,22,05,22,11.70
2018,07,22,05,23,11.80
2018,07,22,05,24,11.80
2018,07,22,05,25,11.80
2018,07,22,05,26,11.80
2018,07,22,05,27,11.80
2018,07,22,05,28,11.80
2018,07,22,05,29,11.90
2018,07,22,05,30,11.90
2018,07,22,05,31,11.90
2018,07,22,05,32,11.90
2018,07,22,05,33,11.90
2018,07,22,05,34,11.90
2018,07,22,05,35,11.90
2018,07,22,05,36,11.90
2018,07,22,05,37,11.90
2018,07,22,05,38,11.90
2018,07,22,05,39,11.80
2018,07,22,05,40,11.80
2018,07,22,05,41,11.80
2018,07,22,05,42,11.80
2018,07,22,05,43,11.80
2018,07,22,05,44,11.80
2018,07,22,05,45,11.80
2018,07,22,05,46,11.80
2018,07,22,05,47,11.80
2018,07,22,05,48,11.80
2018,07,22,05,49,11.70
2018,07,22,05,50,11.70
2018,07,22,05,51,11.70
2018,07,22,05,52,11.70
2018,07,22,05,53,11.70
2018,07,22,05,54,11.70
2018,07,22,05,55,11.70
2018,07,22,05,56,11.70
2018,07,22,05,57,11.70
2018,07,22,05,58,11.70
2018,07,22,05,59,11.70
2018,07,22,06,00,11.70
2018,07,22,06,01,11.70
2018,07,22,06,02,11.70
2018,07,22,06,03,11.70
2018,07,22,06,04,11.70
2018,07,22,06,05,11.70
2018,07,22,06,06,11.70
2018,07,22,06,07,11.70
2018,07,22,06,08,11.70
2018,07,22,06,09,11.80
2018,07,22,06,10,11.80
2018,07,22,06,11,11.80
2018,07,22,06,12,11.90
2018,07,22,06,13,11.90
2018,07,22,06,14,11.90
2018,07,22,06,15,11.90
2018,07,22,06,16,11.90
2018,07,22,06,17,11.90
2018,07,22,06,18,11.90
2018,07,22,06,19,11.90
2018,07,22,06,20,11.90
2018,07,22,06,21,11.90
2018,07,22,06,22,11.90
2018,07,22,06,23,11.90
2018,07,22,06,24,12.00
2018,07,22,06,25,12.00
2018,07,22,06,26,12.00
2018,07,22,06,27,12.00
2018,07,22,06,28,12.00
2018,07,22,06,29,12.00
2018,07,22,06,30,12.00
2018,07,22,06,31,12.00
2018,07,22,06,32,12.00
2018,07,22,06,33,12.00
2018,07,22,06,34,12.00
2018,07,22,06,35,12.00
2018,07,22,06,36,12.00
2018,07,22,06,37,12.00
2018,07,22,06,38,12.10
2018,07,22,06,39,12.10
2018,07,22,06,40,12.10
2018,07,22,06,41,12.10
2018,07,22,06,42,12.10
2018,07,22,06,43,12.10
2018,07,22,06,44,12.20
2018,07,22,06,45,12.20
2018,07,22,06,46,12.20
2018,07,22,06,47,12.20
2018,07,22,06,48,12.20
2018,07,22,06,49,12.20
2018,07,22,06,50,12.30
2018,07,22,06,51,12.30
2018,07,22,06,52,12.30
2018,07,22,06,53,12.30
2018,07,22,06,54,12.40
2018,07,22,06,55,12.40
2018,07,22,06,56,12.50
2018,07,22,06,57,12.50
2018,07,22,06,58,12.60
2018,07,22,06,59,12.70
2018,07,22,07,00,12.70
2018,07,22,07,01,12.80
2018,07,22,07,02,12.80
2018,07,22,07,03,12.80
2018,07,22,07,04,12.80
2018,07,22,07,05,12.80
2018,07,22,07,06,12.80
2018,07,22,07,07,12.90
2018,07,22,07,08,12.90
2018,07,22,07,09,12.90
2018,07,22,07,10,12.90
2018,07,22,07,11,13.00
2018,07,22,07,12,13.10
2018,07,22,07,13,13.10
2018,07,22,07,14,13.20
2018,07,22,07,15,13.30
2018,07,22,07,16,13.40
2018,07,22,07,17,13.50
2018,07,22,07,18,13.60
2018,07,22,07,19,13.70
2018,07,22,07,20,13.80
2018,07,22,07,21,13.80
2018,07,22,07,22,13.90
2018,07,22,07,23,13.90
2018,07,22,07,24,14.00
2018,07,22,07,25,14.10
2018,07,22,07,26,14.20
2018,07,22,07,27,14.30
2018,07,22,07,28,14.40
2018,07,22,07,29,14.50
2018,07,22,07,30,14.50
2018,07,22,07,31,14.60
2018,07,22,07,32,14.70
2018,07,22,07,33,14.80
2018,07,22,07,34,14.90
2018,07,22,07,35,14.90
2018,07,22,07,36,14.90
2018,07,22,07,37,15.00
2018,07,22,07,38,15.10
2018,07,22,07,39,15.10
2018,07,22,07,40,15.30
2018,07,22,07,41,15.30
2018,07,22,07,42,15.40
2018,07,22,07,43,15.50
2018,07,22,07,44,15.50
2018,07,22,07,45,15.60
2018,07,22,07,46,15.70
2018,07,22,07,47,15.80
2018,07,22,07,48,15.90
2018,07,22,07,49,15.90
2018,07,22,07,50,16.00
2018,07,22,07,51,16.00
2018,07,22,07,52,16.10
2018,07,22,07,53,16.10
2018,07,22,07,54,16.10
2018,07,22,07,55,16.20
2018,07,22,07,56,16.20
2018,07,22,07,57,16.30
2018,07,22,07,58,16.30
2018,07,22,07,59,16.40
2018,07,22,08,00,16.50
2018,07,22,08,01,16.50
2018,07,22,08,02,16.60
2018,07,22,08,03,16.70
2018,07,22,08,04,16.80
2018,07,22,08,05,16.80
2018,07,22,08,06,16.80
2018,07,22,08,07,16.90
2018,07,22,08,08,17.00
2018,07,22,08,09,17.00
2018,07,22,08,10,17.10
2018,07,22,08,11,17.20
2018,07,22,08,12,17.20
2018,07,22,08,13,17.30
2018,07,22,08,14,17.30
2018,07,22,08,15,17.40
2018,07,22,08,16,17.50
2018,07,22,08,17,17.60
2018,07,22,08,18,17.70
2018,07,22,08,19,17.80
2018,07,22,08,20,17.90
2018,07,22,08,21,18.00
2018,07,22,08,22,18.10
2018,07,22,08,23,18.20
2018,07,22,08,24,18.30
2018,07,22,08,25,18.50
2018,07,22,08,26,18.60
2018,07,22,08,27,18.70
2018,07,22,08,28,18.90
2018,07,22,08,29,19.00
2018,07,22,08,30,19.10
2018,07,22,08,31,19.20
2018,07,22,08,32,19.30
2018,07,22,08,33,19.40
2018,07,22,08,34,19.40
2018,07,22,08,35,19.40
2018,07,22,08,36,19.40
2018,07,22,08,37,19.50
2018,07,22,08,38,19.50
2018,07,22,08,39,19.50
2018,07,22,08,40,19.60
2018,07,22,08,41,19.60
2018,07,22,08,42,19.70
2018,07,22,08,43,19.80
2018,07,22,08,44,19.90
2018,07,22,08,45,20.00
2018,07,22,08,46,20.10
2018,07,22,08,47,20.20
2018,07,22,08,48,20.20
2018,07,22,08,49,20.30
2018,07,22,08,50,20.40
2018,07,22,08,51,20.40
2018,07,22,08,52,20.50
2018,07,22,08,53,20.50
2018,07,22,08,54,20.50
2018,07,22,08,55,20.60
2018,07,22,08,56,20.60
2018,07,22,08,57,20.70
2018,07,22,08,58,20.70
2018,07,22,08,59,20.80
2018,07,22,09,00,20.80
2018,07,22,09,01,20.80
2018,07,22,09,02,20.80
2018,07,22,09,03,20.90
2018,07,22,09,04,20.90
2018,07,22,09,05,21.00
2018,07,22,09,06,21.00
2018,07,22,09,07,21.10
2018,07,22,09,08,21.10
2018,07,22,09,09,21.10
2018,07,22,09,10,21.10
2018,07,22,09,11,21.10
2018,07,22,09,12,21.10
2018,07,22,09,13,21.10
2018,07,22,09,14,21.10
2018,07,22,09,15,21.10
2018,07,22,09,16,21.10
2018,07,22,09,17,21.10
2018,07,22,09,18,21.10
2018,07,22,09,19,21.10
2018,07,22,09,20,21.10
2018,07,22,09,21,21.10
2018,07,22,09,22,21.10
2018,07,22,09,23,21.10
2018,07,22,09,24,21.10
2018,07,22,09,25,21.10
2018,07,22,09,26,21.10
2018,07,22,09,27,21.10
2018,07,22,09,28,21.00
2018,07,22,09,29,21.00
2018,07,22,09,30,21.00
2018,07,22,09,31,21.10
2018,07,22,09,32,21.10
2018,07,22,09,33,21.10
2018,07,22,09,34,21.10
2018,07,22,09,35,21.10
2018,07,22,09,36,21.10
2018,07,22,09,37,21.10
2018,07,22,09,38,21.20
2018,07,22,09,39,21.20
2018,07,22,09,40,21.30
2018,07,22,09,41,21.40
2018,07,22,09,42,21.50
2018,07,22,09,43,21.50
2018,07,22,09,44,21.60
2018,07,22,09,45,21.50
2018,07,22,09,46,21.50
2018,07,22,09,47,21.50
2018,07,22,09,48,21.50
2018,07,22,09,49,21.50
2018,07,22,09,50,21.40
2018,07,22,09,51,21.40
2018,07,22,09,52,21.40
2018,07,22,09,53,21.40
2018,07,22,09,54,21.40
2018,07,22,09,55,21.40
2018,07,22,09,56,21.40
2018,07,22,09,57,21.40
2018,07,22,09,58,21.40
2018,07,22,09,59,21.30
2018,07,22,10,00,21.30
2018,07,22,10,01,21.30
2018,07,22,10,02,21.30
2018,07,22,10,03,21.30
2018,07,22,10,04,21.40
2018,07,22,10,05,21.40
2018,07,22,10,06,21.50
2018,07,22,10,07,21.60
2018,07,22,10,08,21.60
2018,07,22,10,09,21.70
2018,07,22,10,10,21.70
2018,07,22,10,11,21.70
2018,07,22,10,12,21.70
2018,07,22,10,13,21.80
2018,07,22,10,14,21.80
2018,07,22,10,15,21.80
2018,07,22,10,16,21.90
2018,07,22,10,17,21.90
2018,07,22,10,18,22.00
2018,07,22,10,19,22.10
2018,07,22,10,20,22.20
2018,07,22,10,21,22.30
2018,07,22,10,22,22.30
2018,07,22,10,23,22.40
2018,07,22,10,24,22.50
2018,07,22,10,25,22.60
2018,07,22,10,26,22.60
2018,07,22,10,27,22.60
2018,07,22,10,28,22.60
2018,07,22,10,29,22.60
2018,07,22,10,30,22.60
2018,07,22,10,31,22.70
2018,07,22,10,32,22.80
2018,07,22,10,33,22.80
2018,07,22,10,34,22.90
2018,07,22,10,35,23.00
2018,07,22,10,36,23.00
2018,07,22,10,37,23.10
2018,07,22,10,38,23.00
2018,07,22,10,39,23.00
2018,07,22,10,40,22.90
2018,07,22,10,41,22.90
2018,07,22,10,42,22.80
2018,07,22,10,43,22.80
2018,07,22,10,44,22.70
2018,07,22,10,45,22.70
2018,07,22,10,46,22.70
2018,07,22,10,47,22.60
2018,07,22,10,48,22.60
2018,07,22,10,49,22.60
2018,07,22,10,50,22.70
2018,07,22,10,51,22.80
2018,07,22,10,52,22.90
2018,07,22,10,53,23.00
2018,07,22,10,54,23.00
2018,07,22,10,55,23.00
2018,07,22,10,56,23.00
2018,07,22,10,57,23.00
2018,07,22,10,58,23.10
2018,07,22,10,59,23.10
2018,07,22,11,00,23.20
2018,07,22,11,01,23.30
2018,07,22,11,02,23.40
2018,07,22,11,03,23.50
2018,07,22,11,04,23.50
2018,07,22,11,05,23.50
2018,07,22,11,06,23.50
2018,07,22,11,07,23.50
2018,07,22,11,08,23.40
2018,07,22,11,09,23.40
2018,07,22,11,10,23.40
2018,07,22,11,11,23.40
2018,07,22,11,12,23.30
2018,07,22,11,13,23.30
2018,07,22,11,14,23.30
2018,07,22,11,15,23.30
2018,07,22,11,16,23.30
2018,07,22,11,17,23.20
2018,07,22,11,18,23.20
2018,07,22,11,19,23.20
2018,07,22,11,20,23.30
2018,07,22,11,21,23.30
2018,07,22,11,22,23.30
2018,07,22,11,23,23.30
2018,07,22,11,24,23.30
2018,07,22,11,25,23.40
2018,07,22,11,26,23.40
2018,07,22,11,27,23.50
2018,07,22,11,28,23.60
2018,07,22,11,29,23.60
2018,07,22,11,30,23.70
2018,07,22,11,31,23.70
2018,07,22,11,32,23.70
2018,07,22,11,33,23.80
2018,07,22,11,34,23.80
2018,07,22,11,35,23.80
2018,07,22,11,36,23.90
2018,07,22,11,37,24.00
2018,07,22,11,38,24.10
2018,07,22,11,39,24.10
2018,07,22,11,40,24.20
2018,07,22,11,41,24.20
2018,07,22,11,42,24.30
2018,07,22,11,43,24.40
2018,07,22,11,44,24.50
2018,07,22,11,45,24.50
2018,07,22,11,46,24.60
2018,07,22,11,47,24.60
2018,07,22,11,48,24.60
2018,07,22,11,49,24.50
2018,07,22,11,50,24.50
2018,07,22,11,51,24.40
2018,07,22,11,52,24.40
2018,07,22,11,53,24.40
2018,07,22,11,54,24.40
2018,07,22,11,55,24.40
2018,07,22,11,56,24.50
2018,07,22,11,57,24.60
2018,07,22,11,58,24.60
2018,07,22,11,59,24.70
2018,07,22,12,00,24.70
2018,07,22,12,01,24.80
2018,07,22,12,02,24.80
2018,07,22,12,03,24.80
2018,07,22,12,04,24.80
2018,07,22,12,05,24.70
2018,07,22,12,06,24.50
2018,07,22,12,07,24.40
2018,07,22,12,08,24.30
2018,07,22,12,09,24.40
2018,07,22,12,10,24.40
2018,07,22,12,11,24.40
2018,07,22,12,12,24.30
2018,07,22,12,13,24.20
2018,07,22,12,14,24.10
2018,07,22,12,15,23.90
2018,07,22,12,16,23.80
2018,07,22,12,17,23.70
2018,07,22,12,18,23.70
2018,07,22,12,19,23.70
2018,07,22,12,20,23.70
2018,07,22,12,21,23.80
2018,07,22,12,22,23.80
2018,07,22,12,23,23.90
2018,07,22,12,24,24.10
2018,07,22,12,25,24.20
2018,07,22,12,26,24.40
2018,07,22,12,27,24.40
2018,07,22,12,28,24.40
2018,07,22,12,29,24.50
2018,07,22,12,30,24.60
2018,07,22,12,31,24.70
2018,07,22,12,32,24.90
2018,07,22,12,33,25.00
2018,07,22,12,34,25.10
2018,07,22,12,35,25.20
2018,07,22,12,36,25.20
2018,07,22,12,37,25.30
2018,07,22,12,38,25.30
2018,07,22,12,39,25.30
2018,07,22,12,40,25.40
2018,07,22,12,41,25.50
2018,07,22,12,42,25.50
2018,07,22,12,43,25.50
2018,07,22,12,44,25.60
2018,07,22,12,45,25.60
2018,07,22,12,46,25.60
2018,07,22,12,47,25.60
2018,07,22,12,48,25.50
2018,07,22,12,49,25.50
2018,07,22,12,50,25.40
2018,07,22,12,51,25.40
2018,07,22,12,52,25.40
2018,07,22,12,53,25.50
2018,07,22,12,54,25.50
2018,07,22,12,55,25.60
2018,07,22,12,56,25.60
2018,07,22,12,57,25.70
2018,07,22,12,58,25.70
2018,07,22,12,59,25.90
2018,07,22,13,00,26.00
2018,07,22,13,01,26.10
2018,07,22,13,02,26.10
2018,07,22,13,03,26.20
2018,07,22,13,04,26.20
2018,07,22,13,05,26.30
2018,07,22,13,06,26.40
2018,07,22,13,07,26.40
2018,07,22,13,08,26.40
2018,07,22,13,09,26.40
2018,07,22,13,10,26.40
2018,07,22,13,11,26.50
2018,07,22,13,12,26.60
2018,07,22,13,13,26.70
2018,07,22,13,14,26.70
2018,07,22,13,15,26.80
2018,07,22,13,16,26.90
2018,07,22,13,17,27.00
2018,07,22,13,18,27.10
2018,07,22,13,19,27.20
2018,07,22,13,20,27.30
2018,07,22,13,21,27.30
2018,07,22,13,22,27.20
2018,07,22,13,23,27.00
2018,07,22,13,24,26.90
2018,07,22,13,25,27.00
2018,07,22,13,26,27.10
2018,07,22,13,27,27.10
2018,07,22,13,28,27.20
2018,07,22,13,29,27.30
2018,07,22,13,30,27.30
2018,07,22,13,31,27.30
2018,07,22,13,32,27.50
2018,07,22,13,33,27.50
2018,07,22,13,34,27.50
2018,07,22,13,35,27.50
2018,07,22,13,36,27.40
2018,07,22,13,37,27.20
2018,07,22,13,38,27.10
2018,07,22,13,39,26.90
2018,07,22,13,40,26.80
2018,07,22,13,41,26.70
2018,07,22,13,42,26.60
2018,07,22,13,43,26.50
2018,07,22,13,44,26.50
2018,07,22,13,45,26.40
2018,07,22,13,46,26.40
2018,07,22,13,47,26.10
2018,07,22,13,48,25.90
2018,07,22,13,49,25.70
2018,07,22,13,50,25.50
2018,07,22,13,51,25.30
2018,07,22,13,52,25.10
2018,07,22,13,53,25.00
2018,07,22,13,54,24.90
2018,07,22,13,55,24.90
2018,07,22,13,56,24.80
2018,07,22,13,57,24.70
2018,07,22,13,58,24.70
2018,07,22,13,59,24.60
2018,07,22,14,00,24.50
2018,07,22,14,01,24.50
2018,07,22,14,02,24.50
2018,07,22,14,03,24.40
2018,07,22,14,04,24.40
2018,07,22,14,05,24.40
2018,07,22,14,06,24.40
2018,07,22,14,07,24.30
2018,07,22,14,08,24.40
2018,07,22,14,09,24.40
2018,07,22,14,10,24.40
2018,07,22,14,11,24.40
2018,07,22,14,12,24.40
2018,07,22,14,13,24.50
2018,07,22,14,14,24.60
2018,07,22,14,15,24.60
2018,07,22,14,16,24.60
2018,07,22,14,17,24.60
2018,07,22,14,18,24.60
2018,07,22,14,19,24.70
2018,07,22,14,20,24.70
2018,07,22,14,21,24.70
2018,07,22,14,22,24.70
2018,07,22,14,23,24.70
2018,07,22,14,24,24.70
2018,07,22,14,25,24.70
2018,07,22,14,26,24.70
2018,07,22,14,27,24.70
2018,07,22,14,28,24.80
2018,07,22,14,29,24.90
2018,07,22,14,30,24.90
2018,07,22,14,31,25.00
2018,07,22,14,32,25.00
2018,07,22,14,33,25.00
2018,07,22,14,34,25.10
2018,07,22,14,35,25.20
2018,07,22,14,36,25.30
2018,07,22,14,37,25.40
2018,07,22,14,38,25.40
2018,07,22,14,39,25.40
2018,07,22,14,40,25.50
2018,07,22,14,41,25.60
2018,07,22,14,42,25.60
2018,07,22,14,43,25.60
2018,07,22,14,44,25.70
2018,07,22,14,45,25.80
2018,07,22,14,46,25.80
2018,07,22,14,47,25.90
2018,07,22,14,48,25.90
2018,07,22,14,49,26.00
2018,07,22,14,50,26.20
2018,07,22,14,51,26.40
2018,07,22,14,52,26.60
2018,07,22,14,53,26.50
2018,07,22,14,54,26.30
2018,07,22,14,55,26.10
2018,07,22,14,56,26.10
2018,07,22,14,57,26.10
2018,07,22,14,58,26.10
2018,07,22,14,59,26.10
2018,07,22,15,00,26.20
2018,07,22,15,01,26.20
2018,07,22,15,02,26.20
2018,07,22,15,03,26.20
2018,07,22,15,04,26.20
2018,07,22,15,05,26.40
2018,07,22,15,06,26.60
2018,07,22,15,07,26.70
2018,07,22,15,08,26.90
2018,07,22,15,09,27.10
2018,07,22,15,10,27.20
2018,07,22,15,11,27.20
2018,07,22,15,12,27.30
2018,07,22,15,13,27.30
2018,07,22,15,14,27.50
2018,07,22,15,15,27.70
2018,07,22,15,16,27.80
2018,07,22,15,17,28.00
2018,07,22,15,18,28.10
2018,07,22,15,19,28.20
2018,07,22,15,20,28.30
2018,07,22,15,21,28.30
2018,07,22,15,22,28.40
2018,07,22,15,23,28.50
2018,07,22,15,24,28.60
2018,07,22,15,25,28.70
2018,07,22,15,26,28.80
2018,07,22,15,27,29.00
2018,07,22,15,28,29.00
2018,07,22,15,29,29.10
2018,07,22,15,30,29.10
2018,07,22,15,31,29.10
2018,07,22,15,32,29.20
2018,07,22,15,33,29.10
2018,07,22,15,34,29.00
2018,07,22,15,35,28.90
2018,07,22,15,36,28.90
2018,07,22,15,37,28.90
2018,07,22,15,38,28.80
2018,07,22,15,39,28.80
2018,07,22,15,40,28.80
2018,07,22,15,41,28.80
2018,07,22,15,42,28.80
2018,07,22,15,43,28.70
2018,07,22,15,44,28.60
2018,07,22,15,45,28.50
2018,07,22,15,46,28.20
2018,07,22,15,47,27.90
2018,07,22,15,48,27.50
2018,07,22,15,49,27.20
2018,07,22,15,50,26.90
2018,07,22,15,51,26.70
2018,07,22,15,52,26.50
2018,07,22,15,53,26.30
2018,07,22,15,54,26.10
2018,07,22,15,55,25.90
2018,07,22,15,56,25.80
2018,07,22,15,57,25.70
2018,07,22,15,58,25.60
2018,07,22,15,59,25.60
2018,07,22,16,00,25.60
2018,07,22,16,01,25.60
2018,07,22,16,02,25.60
2018,07,22,16,03,25.70
2018,07,22,16,04,25.70
2018,07,22,16,05,25.60
2018,07,22,16,06,25.60
2018,07,22,16,07,25.50
2018,07,22,16,08,25.40
2018,07,22,16,09,25.30
2018,07,22,16,10,25.20
2018,07,22,16,11,25.20
2018,07,22,16,12,25.10
2018,07,22,16,13,25.10
2018,07,22,16,14,25.20
2018,07,22,16,15,25.20
2018,07,22,16,16,25.30
2018,07,22,16,17,25.30
2018,07,22,16,18,25.40
2018,07,22,16,19,25.50
2018,07,22,16,20,25.50
2018,07,22,16,21,25.50
2018,07,22,16,22,25.50
2018,07,22,16,23,25.50
2018,07,22,16,24,25.60
2018,07,22,16,25,25.60
2018,07,22,16,26,25.70
2018,07,22,16,27,25.80
2018,07,22,16,28,25.90
2018,07,22,16,29,26.00
2018,07,22,16,30,26.10
2018,07,22,16,31,26.20
2018,07,22,16,32,26.30
2018,07,22,16,33,26.40
2018,07,22,16,34,26.50
2018,07,22,16,35,26.50
2018,07,22,16,36,26.60
2018,07,22,16,37,26.60
2018,07,22,16,38,26.70
2018,07,22,16,39,26.70
2018,07,22,16,40,26.70
2018,07,22,16,41,26.80
2018,07,22,16,42,26.80
2018,07,22,16,43,26.90
2018,07,22,16,44,26.90
2018,07,22,16,45,27.00
2018,07,22,16,46,27.00
2018,07,22,16,47,27.00
2018,07,22,16,48,27.10
2018,07,22,16,49,27.20
2018,07,22,16,50,27.30
2018,07,22,16,51,27.40
2018,07,22,16,52,27.40
2018,07,22,16,53,27.40
2018,07,22,16,54,27.30
2018,07,22,16,55,27.20
2018,07,22,16,56,27.10
2018,07,22,16,57,26.90
2018,07,22,16,58,26.70
2018,07,22,16,59,26.60
2018,07,22,17,00,26.40
2018,07,22,17,01,26.20
2018,07,22,17,02,25.90
2018,07,22,17,03,25.60
2018,07,22,17,04,25.30
2018,07,22,17,05,25.10
2018,07,22,17,06,24.90
2018,07,22,17,07,24.80
2018,07,22,17,08,24.70
2018,07,22,17,09,24.70
2018,07,22,17,10,24.60
2018,07,22,17,11,24.50
2018,07,22,17,12,24.40
2018,07,22,17,13,24.30
2018,07,22,17,14,24.30
2018,07,22,17,15,24.30
2018,07,22,17,16,24.20
2018,07,22,17,17,24.20
2018,07,22,17,18,24.20
2018,07,22,17,19,24.20