Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,20,00,00,4.90
2014,11,20,00,01,5.00
2014,11,20,00,02,5.00
2014,11,20,00,03,5.00
2014,11,20,00,04,5.00
2014,11,20,00,05,5.00
2014,11,20,00,06,5.00
2014,11,20,00,07,5.10
2014,11,20,00,08,5.10
2014,11,20,00,09,5.10
2014,11,20,00,10,5.10
2014,11,20,00,11,5.10
2014,11,20,00,12,5.10
2014,11,20,00,13,5.10
2014,11,20,00,14,5.10
2014,11,20,00,15,5.10
2014,11,20,00,16,5.10
2014,11,20,00,17,5.10
2014,11,20,00,18,5.10
2014,11,20,00,19,5.10
2014,11,20,00,20,5.10
2014,11,20,00,21,5.10
2014,11,20,00,22,5.00
2014,11,20,00,23,5.00
2014,11,20,00,24,5.00
2014,11,20,00,25,5.00
2014,11,20,00,26,4.90
2014,11,20,00,27,4.90
2014,11,20,00,28,4.90
2014,11,20,00,29,4.90
2014,11,20,00,30,4.90
2014,11,20,00,31,4.90
2014,11,20,00,32,4.90
2014,11,20,00,33,4.90
2014,11,20,00,34,5.00
2014,11,20,00,35,5.00
2014,11,20,00,36,5.00
2014,11,20,00,37,5.00
2014,11,20,00,38,5.00
2014,11,20,00,39,5.10
2014,11,20,00,40,5.10
2014,11,20,00,41,5.10
2014,11,20,00,42,5.00
2014,11,20,00,43,5.00
2014,11,20,00,44,5.00
2014,11,20,00,45,5.00
2014,11,20,00,46,5.00
2014,11,20,00,47,5.00
2014,11,20,00,48,5.00
2014,11,20,00,49,5.00
2014,11,20,00,50,5.00
2014,11,20,00,51,5.10
2014,11,20,00,52,5.10
2014,11,20,00,53,5.10
2014,11,20,00,54,5.10
2014,11,20,00,55,5.10
2014,11,20,00,56,5.10
2014,11,20,00,57,5.00
2014,11,20,00,58,5.00
2014,11,20,00,59,5.00
2014,11,20,01,00,4.90
2014,11,20,01,01,4.90
2014,11,20,01,02,4.90
2014,11,20,01,03,4.90
2014,11,20,01,04,4.80
2014,11,20,01,05,4.80
2014,11,20,01,06,4.80
2014,11,20,01,07,4.80
2014,11,20,01,08,4.80
2014,11,20,01,09,4.80
2014,11,20,01,10,4.80
2014,11,20,01,11,4.80
2014,11,20,01,12,4.80
2014,11,20,01,13,4.80
2014,11,20,01,14,4.70
2014,11,20,01,15,4.70
2014,11,20,01,16,4.70
2014,11,20,01,17,4.70
2014,11,20,01,18,4.70
2014,11,20,01,19,4.70
2014,11,20,01,20,4.70
2014,11,20,01,21,4.70
2014,11,20,01,22,4.70
2014,11,20,01,23,4.60
2014,11,20,01,24,4.60
2014,11,20,01,25,4.60
2014,11,20,01,26,4.60
2014,11,20,01,27,4.60
2014,11,20,01,28,4.60
2014,11,20,01,29,4.60
2014,11,20,01,30,4.60
2014,11,20,01,31,4.60
2014,11,20,01,32,4.70
2014,11,20,01,33,4.70
2014,11,20,01,34,4.70
2014,11,20,01,35,4.70
2014,11,20,01,36,4.70
2014,11,20,01,37,4.70
2014,11,20,01,38,4.70
2014,11,20,01,39,4.70
2014,11,20,01,40,4.70
2014,11,20,01,41,4.80
2014,11,20,01,42,4.80
2014,11,20,01,43,4.80
2014,11,20,01,44,4.80
2014,11,20,01,45,4.80
2014,11,20,01,46,4.80
2014,11,20,01,47,4.80
2014,11,20,01,48,4.80
2014,11,20,01,49,4.80
2014,11,20,01,50,4.80
2014,11,20,01,51,4.80
2014,11,20,01,52,4.80
2014,11,20,01,53,4.80
2014,11,20,01,54,4.80
2014,11,20,01,55,4.80
2014,11,20,01,56,4.80
2014,11,20,01,57,4.80
2014,11,20,01,58,4.80
2014,11,20,01,59,4.80
2014,11,20,02,00,4.90
2014,11,20,02,01,4.90
2014,11,20,02,02,4.90
2014,11,20,02,03,4.90
2014,11,20,02,04,4.90
2014,11,20,02,05,4.90
2014,11,20,02,06,5.00
2014,11,20,02,07,5.00
2014,11,20,02,08,5.00
2014,11,20,02,09,5.00
2014,11,20,02,10,5.00
2014,11,20,02,11,5.00
2014,11,20,02,12,5.00
2014,11,20,02,13,4.90
2014,11,20,02,14,4.90
2014,11,20,02,15,4.90
2014,11,20,02,16,4.90
2014,11,20,02,17,4.90
2014,11,20,02,18,4.90
2014,11,20,02,19,4.90
2014,11,20,02,20,4.90
2014,11,20,02,21,4.90
2014,11,20,02,22,4.80
2014,11,20,02,23,4.80
2014,11,20,02,24,4.80
2014,11,20,02,25,4.90
2014,11,20,02,26,4.90
2014,11,20,02,27,4.90
2014,11,20,02,28,4.90
2014,11,20,02,29,5.00
2014,11,20,02,30,5.00
2014,11,20,02,31,5.00
2014,11,20,02,32,5.10
2014,11,20,02,33,5.10
2014,11,20,02,34,5.10
2014,11,20,02,35,5.10
2014,11,20,02,36,5.10
2014,11,20,02,37,5.00
2014,11,20,02,38,5.00
2014,11,20,02,39,5.00
2014,11,20,02,40,4.90
2014,11,20,02,41,4.90
2014,11,20,02,42,4.90
2014,11,20,02,43,4.90
2014,11,20,02,44,4.90
2014,11,20,02,45,4.90
2014,11,20,02,46,4.90
2014,11,20,02,47,4.90
2014,11,20,02,48,5.00
2014,11,20,02,49,5.00
2014,11,20,02,50,5.10
2014,11,20,02,51,5.10
2014,11,20,02,52,5.10
2014,11,20,02,53,5.10
2014,11,20,02,54,5.10
2014,11,20,02,55,5.00
2014,11,20,02,56,5.00
2014,11,20,02,57,5.00
2014,11,20,02,58,5.00
2014,11,20,02,59,5.00
2014,11,20,03,00,5.00
2014,11,20,03,01,5.00
2014,11,20,03,02,5.00
2014,11,20,03,03,5.00
2014,11,20,03,04,5.00
2014,11,20,03,05,5.00
2014,11,20,03,06,5.00
2014,11,20,03,07,5.00
2014,11,20,03,08,5.10
2014,11,20,03,09,5.10
2014,11,20,03,10,5.10
2014,11,20,03,11,5.10
2014,11,20,03,12,5.10
2014,11,20,03,13,5.20
2014,11,20,03,14,5.20
2014,11,20,03,15,5.20
2014,11,20,03,16,5.30
2014,11,20,03,17,5.30
2014,11,20,03,18,5.30
2014,11,20,03,19,5.20
2014,11,20,03,20,5.20
2014,11,20,03,21,5.20
2014,11,20,03,22,5.20
2014,11,20,03,23,5.20
2014,11,20,03,24,5.20
2014,11,20,03,25,5.20
2014,11,20,03,26,5.20
2014,11,20,03,27,5.20
2014,11,20,03,28,5.20
2014,11,20,03,29,5.20
2014,11,20,03,30,5.20
2014,11,20,03,31,5.20
2014,11,20,03,32,5.20
2014,11,20,03,33,5.20
2014,11,20,03,34,5.30
2014,11,20,03,35,5.30
2014,11,20,03,36,5.30
2014,11,20,03,37,5.30
2014,11,20,03,38,5.40
2014,11,20,03,39,5.40
2014,11,20,03,40,5.40
2014,11,20,03,41,5.40
2014,11,20,03,42,5.40
2014,11,20,03,43,5.40
2014,11,20,03,44,5.40
2014,11,20,03,45,5.50
2014,11,20,03,46,5.50
2014,11,20,03,47,5.60
2014,11,20,03,48,5.60
2014,11,20,03,49,5.60
2014,11,20,03,50,5.70
2014,11,20,03,51,5.70
2014,11,20,03,52,5.70
2014,11,20,03,53,5.70
2014,11,20,03,54,5.80
2014,11,20,03,55,5.80
2014,11,20,03,56,5.90
2014,11,20,03,57,5.90
2014,11,20,03,58,6.00
2014,11,20,03,59,6.00
2014,11,20,04,00,6.10
2014,11,20,04,01,6.10
2014,11,20,04,02,6.10
2014,11,20,04,03,6.10
2014,11,20,04,04,6.20
2014,11,20,04,05,6.20
2014,11,20,04,06,6.20
2014,11,20,04,07,6.20
2014,11,20,04,08,6.20
2014,11,20,04,09,6.20
2014,11,20,04,10,6.20
2014,11,20,04,11,6.20
2014,11,20,04,12,6.20
2014,11,20,04,13,6.30
2014,11,20,04,14,6.30
2014,11,20,04,15,6.30
2014,11,20,04,16,6.30
2014,11,20,04,17,6.30
2014,11,20,04,18,6.30
2014,11,20,04,19,6.30
2014,11,20,04,20,6.30
2014,11,20,04,21,6.40
2014,11,20,04,22,6.40
2014,11,20,04,23,6.40
2014,11,20,04,24,6.40
2014,11,20,04,25,6.40
2014,11,20,04,26,6.40
2014,11,20,04,27,6.50
2014,11,20,04,28,6.50
2014,11,20,04,29,6.50
2014,11,20,04,30,6.50
2014,11,20,04,31,6.50
2014,11,20,04,32,6.60
2014,11,20,04,33,6.60
2014,11,20,04,34,6.60
2014,11,20,04,35,6.60
2014,11,20,04,36,6.60
2014,11,20,04,37,6.70
2014,11,20,04,38,6.70
2014,11,20,04,39,6.70
2014,11,20,04,40,6.80
2014,11,20,04,41,6.80
2014,11,20,04,42,6.90
2014,11,20,04,43,6.90
2014,11,20,04,44,7.00
2014,11,20,04,45,7.00
2014,11,20,04,46,7.10
2014,11,20,04,47,7.20
2014,11,20,04,48,7.20
2014,11,20,04,49,7.20
2014,11,20,04,50,7.20
2014,11,20,04,51,7.30
2014,11,20,04,52,7.30
2014,11,20,04,53,7.30
2014,11,20,04,54,7.30
2014,11,20,04,55,7.30
2014,11,20,04,56,7.40
2014,11,20,04,57,7.40
2014,11,20,04,58,7.40
2014,11,20,04,59,7.40
2014,11,20,05,00,7.40
2014,11,20,05,01,7.50
2014,11,20,05,02,7.50
2014,11,20,05,03,7.50
2014,11,20,05,04,7.60
2014,11,20,05,05,7.60
2014,11,20,05,06,7.60
2014,11,20,05,07,7.60
2014,11,20,05,08,7.60
2014,11,20,05,09,7.60
2014,11,20,05,10,7.60
2014,11,20,05,11,7.60
2014,11,20,05,12,7.60
2014,11,20,05,13,7.60
2014,11,20,05,14,7.60
2014,11,20,05,15,7.60
2014,11,20,05,16,7.60
2014,11,20,05,17,7.60
2014,11,20,05,18,7.60
2014,11,20,05,19,7.60
2014,11,20,05,20,7.70
2014,11,20,05,21,7.70
2014,11,20,05,22,7.70
2014,11,20,05,23,7.70
2014,11,20,05,24,7.70
2014,11,20,05,25,7.70
2014,11,20,05,26,7.70
2014,11,20,05,27,7.70
2014,11,20,05,28,7.70
2014,11,20,05,29,7.70
2014,11,20,05,30,7.70
2014,11,20,05,31,7.70
2014,11,20,05,32,7.70
2014,11,20,05,33,7.70
2014,11,20,05,34,7.70
2014,11,20,05,35,7.70
2014,11,20,05,36,7.70
2014,11,20,05,37,7.70
2014,11,20,05,38,7.70
2014,11,20,05,39,7.70
2014,11,20,05,40,7.70
2014,11,20,05,41,7.70
2014,11,20,05,42,7.70
2014,11,20,05,43,7.70
2014,11,20,05,44,7.70
2014,11,20,05,45,7.70
2014,11,20,05,46,7.70
2014,11,20,05,47,7.70
2014,11,20,05,48,7.70
2014,11,20,05,49,7.70
2014,11,20,05,50,7.70
2014,11,20,05,51,7.70
2014,11,20,05,52,7.70
2014,11,20,05,53,7.60
2014,11,20,05,54,7.60
2014,11,20,05,55,7.60
2014,11,20,05,56,7.60
2014,11,20,05,57,7.60
2014,11,20,05,58,7.60
2014,11,20,05,59,7.60
2014,11,20,06,00,7.60
2014,11,20,06,01,7.60
2014,11,20,06,02,7.60
2014,11,20,06,03,7.60
2014,11,20,06,04,7.60
2014,11,20,06,05,7.50
2014,11,20,06,06,7.60
2014,11,20,06,07,7.60
2014,11,20,06,08,7.60
2014,11,20,06,09,7.60
2014,11,20,06,10,7.60
2014,11,20,06,11,7.60
2014,11,20,06,12,7.60
2014,11,20,06,13,7.60
2014,11,20,06,14,7.70
2014,11,20,06,15,7.70
2014,11,20,06,16,7.70
2014,11,20,06,17,7.70
2014,11,20,06,18,7.70
2014,11,20,06,19,7.70
2014,11,20,06,20,7.70
2014,11,20,06,21,7.70
2014,11,20,06,22,7.70
2014,11,20,06,23,7.70
2014,11,20,06,24,7.70
2014,11,20,06,25,7.70
2014,11,20,06,26,7.70
2014,11,20,06,27,7.70
2014,11,20,06,28,7.70
2014,11,20,06,29,7.70
2014,11,20,06,30,7.70
2014,11,20,06,31,7.70
2014,11,20,06,32,7.70
2014,11,20,06,33,7.70
2014,11,20,06,34,7.70
2014,11,20,06,35,7.70
2014,11,20,06,36,7.70
2014,11,20,06,37,7.70
2014,11,20,06,38,7.70
2014,11,20,06,39,7.70
2014,11,20,06,40,7.70
2014,11,20,06,41,7.70
2014,11,20,06,42,7.70
2014,11,20,06,43,7.70
2014,11,20,06,44,7.70
2014,11,20,06,45,7.70
2014,11,20,06,46,7.70
2014,11,20,06,47,7.70
2014,11,20,06,48,7.70
2014,11,20,06,49,7.70
2014,11,20,06,50,7.70
2014,11,20,06,51,7.70
2014,11,20,06,52,7.70
2014,11,20,06,53,7.70
2014,11,20,06,54,7.70
2014,11,20,06,55,7.70
2014,11,20,06,56,7.70
2014,11,20,06,57,7.70
2014,11,20,06,58,7.70
2014,11,20,06,59,7.70
2014,11,20,07,00,7.70
2014,11,20,07,01,7.70
2014,11,20,07,02,7.70
2014,11,20,07,03,7.70
2014,11,20,07,04,7.70
2014,11,20,07,05,7.70
2014,11,20,07,06,7.70
2014,11,20,07,07,7.70
2014,11,20,07,08,7.70
2014,11,20,07,09,7.70
2014,11,20,07,10,7.70
2014,11,20,07,11,7.70
2014,11,20,07,12,7.70
2014,11,20,07,13,7.70
2014,11,20,07,14,7.70
2014,11,20,07,15,7.70
2014,11,20,07,16,7.70
2014,11,20,07,17,7.70
2014,11,20,07,18,7.70
2014,11,20,07,19,7.70
2014,11,20,07,20,7.70
2014,11,20,07,21,7.70
2014,11,20,07,22,7.70
2014,11,20,07,23,7.70
2014,11,20,07,24,7.70
2014,11,20,07,25,7.70
2014,11,20,07,26,7.70
2014,11,20,07,27,7.70
2014,11,20,07,28,7.70
2014,11,20,07,29,7.70
2014,11,20,07,30,7.70
2014,11,20,07,31,7.70
2014,11,20,07,32,7.70
2014,11,20,07,33,7.70
2014,11,20,07,34,7.70
2014,11,20,07,35,7.70
2014,11,20,07,36,7.70
2014,11,20,07,37,7.70
2014,11,20,07,38,7.70
2014,11,20,07,39,7.70
2014,11,20,07,40,7.70
2014,11,20,07,41,7.80
2014,11,20,07,42,7.80
2014,11,20,07,43,7.80
2014,11,20,07,44,7.80
2014,11,20,07,45,7.80
2014,11,20,07,46,7.80
2014,11,20,07,47,7.80
2014,11,20,07,48,7.80
2014,11,20,07,49,7.80
2014,11,20,07,50,7.80
2014,11,20,07,51,7.80
2014,11,20,07,52,7.80
2014,11,20,07,53,7.90
2014,11,20,07,54,7.90
2014,11,20,07,55,7.90
2014,11,20,07,56,7.90
2014,11,20,07,57,7.90
2014,11,20,07,58,7.90
2014,11,20,07,59,8.00
2014,11,20,08,00,8.00
2014,11,20,08,01,8.00
2014,11,20,08,02,8.00
2014,11,20,08,03,8.10
2014,11,20,08,04,8.10
2014,11,20,08,05,8.10
2014,11,20,08,06,8.10
2014,11,20,08,07,8.10
2014,11,20,08,08,8.10
2014,11,20,08,09,8.10
2014,11,20,08,10,8.10
2014,11,20,08,11,8.20
2014,11,20,08,12,8.20
2014,11,20,08,13,8.20
2014,11,20,08,14,8.20
2014,11,20,08,15,8.20
2014,11,20,08,16,8.20
2014,11,20,08,17,8.20
2014,11,20,08,18,8.20
2014,11,20,08,19,8.20
2014,11,20,08,20,8.20
2014,11,20,08,21,8.30
2014,11,20,08,22,8.30
2014,11,20,08,23,8.30
2014,11,20,08,24,8.30
2014,11,20,08,25,8.30
2014,11,20,08,26,8.30
2014,11,20,08,27,8.30
2014,11,20,08,28,8.30
2014,11,20,08,29,8.30
2014,11,20,08,30,8.30
2014,11,20,08,31,8.30
2014,11,20,08,32,8.30
2014,11,20,08,33,8.30
2014,11,20,08,34,8.30
2014,11,20,08,35,8.30
2014,11,20,08,36,8.30
2014,11,20,08,37,8.40
2014,11,20,08,38,8.40
2014,11,20,08,39,8.40
2014,11,20,08,40,8.50
2014,11,20,08,41,8.50
2014,11,20,08,42,8.60
2014,11,20,08,43,8.60
2014,11,20,08,44,8.70
2014,11,20,08,45,8.70
2014,11,20,08,46,8.70
2014,11,20,08,47,8.80
2014,11,20,08,48,8.80
2014,11,20,08,49,8.80
2014,11,20,08,50,8.90
2014,11,20,08,51,8.90
2014,11,20,08,52,8.90
2014,11,20,08,53,9.00
2014,11,20,08,54,9.00
2014,11,20,08,55,9.00
2014,11,20,08,56,9.00
2014,11,20,08,57,9.10
2014,11,20,08,58,9.10
2014,11,20,08,59,9.10
2014,11,20,09,00,9.20
2014,11,20,09,01,9.20
2014,11,20,09,02,9.10
2014,11,20,09,03,9.10
2014,11,20,09,04,9.10
2014,11,20,09,05,9.00
2014,11,20,09,06,9.00
2014,11,20,09,07,8.90
2014,11,20,09,08,8.90
2014,11,20,09,09,8.90
2014,11,20,09,10,8.90
2014,11,20,09,11,8.90
2014,11,20,09,12,8.90
2014,11,20,09,13,8.80
2014,11,20,09,14,8.80
2014,11,20,09,15,8.80
2014,11,20,09,16,8.90
2014,11,20,09,17,8.90
2014,11,20,09,18,8.90
2014,11,20,09,19,9.00
2014,11,20,09,20,9.10
2014,11,20,09,21,9.10
2014,11,20,09,22,9.20
2014,11,20,09,23,9.20
2014,11,20,09,24,9.20
2014,11,20,09,25,9.20
2014,11,20,09,26,9.30
2014,11,20,09,27,9.30
2014,11,20,09,28,9.30
2014,11,20,09,29,9.30
2014,11,20,09,30,9.20
2014,11,20,09,31,9.20
2014,11,20,09,32,9.10
2014,11,20,09,33,9.10
2014,11,20,09,34,9.10
2014,11,20,09,35,9.00
2014,11,20,09,36,9.00
2014,11,20,09,37,9.00
2014,11,20,09,38,9.00
2014,11,20,09,39,9.00
2014,11,20,09,40,8.90
2014,11,20,09,41,9.00
2014,11,20,09,42,9.00
2014,11,20,09,43,9.10
2014,11,20,09,44,9.10
2014,11,20,09,45,9.20
2014,11,20,09,46,9.20
2014,11,20,09,47,9.30
2014,11,20,09,48,9.30
2014,11,20,09,49,9.30
2014,11,20,09,50,9.40
2014,11,20,09,51,9.40
2014,11,20,09,52,9.40
2014,11,20,09,53,9.40
2014,11,20,09,54,9.40
2014,11,20,09,55,9.50
2014,11,20,09,56,9.50
2014,11,20,09,57,9.60
2014,11,20,09,58,9.60
2014,11,20,09,59,9.60
2014,11,20,10,00,9.60
2014,11,20,10,01,9.60
2014,11,20,10,02,9.50
2014,11,20,10,03,9.50
2014,11,20,10,04,9.40
2014,11,20,10,05,9.40
2014,11,20,10,06,9.40
2014,11,20,10,07,9.30
2014,11,20,10,08,9.30
2014,11,20,10,09,9.30
2014,11,20,10,10,9.40
2014,11,20,10,11,9.40
2014,11,20,10,12,9.40
2014,11,20,10,13,9.50
2014,11,20,10,14,9.50
2014,11,20,10,15,9.50
2014,11,20,10,16,9.50
2014,11,20,10,17,9.40
2014,11,20,10,18,9.40
2014,11,20,10,19,9.40
2014,11,20,10,20,9.50
2014,11,20,10,21,9.50
2014,11,20,10,22,9.60
2014,11,20,10,23,9.60
2014,11,20,10,24,9.70
2014,11,20,10,25,9.70
2014,11,20,10,26,9.80
2014,11,20,10,27,9.80
2014,11,20,10,28,9.80
2014,11,20,10,29,9.80
2014,11,20,10,30,9.80
2014,11,20,10,31,9.70
2014,11,20,10,32,9.70
2014,11,20,10,33,9.70
2014,11,20,10,34,9.70
2014,11,20,10,35,9.60
2014,11,20,10,36,9.60
2014,11,20,10,37,9.60
2014,11,20,10,38,9.60
2014,11,20,10,39,9.60
2014,11,20,10,40,9.50
2014,11,20,10,41,9.50
2014,11,20,10,42,9.50
2014,11,20,10,43,9.50
2014,11,20,10,44,9.50
2014,11,20,10,45,9.50
2014,11,20,10,46,9.50
2014,11,20,10,47,9.40
2014,11,20,10,48,9.40
2014,11,20,10,49,9.40
2014,11,20,10,50,9.40
2014,11,20,10,51,9.40
2014,11,20,10,52,9.40
2014,11,20,10,53,9.40
2014,11,20,10,54,9.40
2014,11,20,10,55,9.50
2014,11,20,10,56,9.50
2014,11,20,10,57,9.50
2014,11,20,10,58,9.50
2014,11,20,10,59,9.50
2014,11,20,11,00,9.50
2014,11,20,11,01,9.50
2014,11,20,11,02,9.50
2014,11,20,11,03,9.50
2014,11,20,11,04,9.50
2014,11,20,11,05,9.50
2014,11,20,11,06,9.50
2014,11,20,11,07,9.60
2014,11,20,11,08,9.60
2014,11,20,11,09,9.60
2014,11,20,11,10,9.60
2014,11,20,11,11,9.60
2014,11,20,11,12,9.60
2014,11,20,11,13,9.60
2014,11,20,11,14,9.60
2014,11,20,11,15,9.60
2014,11,20,11,16,9.60
2014,11,20,11,17,9.60
2014,11,20,11,18,9.60
2014,11,20,11,19,9.60
2014,11,20,11,20,9.60
2014,11,20,11,21,9.60
2014,11,20,11,22,9.60
2014,11,20,11,23,9.60
2014,11,20,11,24,9.60
2014,11,20,11,25,9.60
2014,11,20,11,26,9.60
2014,11,20,11,27,9.60
2014,11,20,11,28,9.60
2014,11,20,11,29,9.60
2014,11,20,11,30,9.50
2014,11,20,11,31,9.50
2014,11,20,11,32,9.50
2014,11,20,11,33,9.50
2014,11,20,11,34,9.50
2014,11,20,11,35,9.50
2014,11,20,11,36,9.50
2014,11,20,11,37,9.50
2014,11,20,11,38,9.50
2014,11,20,11,39,9.50
2014,11,20,11,40,9.50
2014,11,20,11,41,9.50
2014,11,20,11,42,9.50
2014,11,20,11,43,9.50
2014,11,20,11,44,9.50
2014,11,20,11,45,9.60
2014,11,20,11,46,9.60
2014,11,20,11,47,9.60
2014,11,20,11,48,9.60
2014,11,20,11,49,9.60
2014,11,20,11,50,9.60
2014,11,20,11,51,9.60
2014,11,20,11,52,9.60
2014,11,20,11,53,9.60
2014,11,20,11,54,9.60
2014,11,20,11,55,9.60
2014,11,20,11,56,9.60
2014,11,20,11,57,9.60
2014,11,20,11,58,9.60
2014,11,20,11,59,9.70
2014,11,20,12,00,9.70
2014,11,20,12,01,9.70
2014,11,20,12,02,9.70
2014,11,20,12,03,9.70
2014,11,20,12,04,9.70
2014,11,20,12,05,9.80
2014,11,20,12,06,9.80
2014,11,20,12,07,9.80
2014,11,20,12,08,9.80
2014,11,20,12,09,9.90
2014,11,20,12,10,9.90
2014,11,20,12,11,9.90
2014,11,20,12,12,9.90
2014,11,20,12,13,9.90
2014,11,20,12,14,9.90
2014,11,20,12,15,9.90
2014,11,20,12,16,10.00
2014,11,20,12,17,10.00
2014,11,20,12,18,9.90
2014,11,20,12,19,9.90
2014,11,20,12,20,10.00
2014,11,20,12,21,10.00
2014,11,20,12,22,10.00
2014,11,20,12,23,10.00
2014,11,20,12,24,10.00
2014,11,20,12,25,10.00
2014,11,20,12,26,10.00
2014,11,20,12,27,10.00
2014,11,20,12,28,10.00
2014,11,20,12,29,10.00
2014,11,20,12,30,10.00
2014,11,20,12,31,10.00
2014,11,20,12,32,10.00
2014,11,20,12,33,9.90
2014,11,20,12,34,9.90
2014,11,20,12,35,9.90
2014,11,20,12,36,9.90
2014,11,20,12,37,9.90
2014,11,20,12,38,9.90
2014,11,20,12,39,9.90
2014,11,20,12,40,9.90
2014,11,20,12,41,9.90
2014,11,20,12,42,9.90
2014,11,20,12,43,9.90
2014,11,20,12,44,9.90
2014,11,20,12,45,9.90
2014,11,20,12,46,9.90
2014,11,20,12,47,9.90
2014,11,20,12,48,9.90
2014,11,20,12,49,10.00
2014,11,20,12,50,10.00
2014,11,20,12,51,10.00
2014,11,20,12,52,10.00
2014,11,20,12,53,10.00
2014,11,20,12,54,10.00
2014,11,20,12,55,10.00
2014,11,20,12,56,10.00
2014,11,20,12,57,10.10
2014,11,20,12,58,10.10
2014,11,20,12,59,10.10
2014,11,20,13,00,10.10
2014,11,20,13,01,10.10
2014,11,20,13,02,10.10
2014,11,20,13,03,10.10
2014,11,20,13,04,10.00
2014,11,20,13,05,10.00
2014,11,20,13,06,10.00
2014,11,20,13,07,10.00
2014,11,20,13,08,10.00
2014,11,20,13,09,10.00
2014,11,20,13,10,10.00
2014,11,20,13,11,10.00
2014,11,20,13,12,10.00
2014,11,20,13,13,9.90
2014,11,20,13,14,9.90
2014,11,20,13,15,9.90
2014,11,20,13,16,9.90
2014,11,20,13,17,9.90
2014,11,20,13,18,9.90
2014,11,20,13,19,10.00
2014,11,20,13,20,10.00
2014,11,20,13,21,10.00
2014,11,20,13,22,10.00
2014,11,20,13,23,10.00
2014,11,20,13,24,10.10
2014,11,20,13,25,10.10
2014,11,20,13,26,10.10
2014,11,20,13,27,10.10
2014,11,20,13,28,10.10
2014,11,20,13,29,10.10
2014,11,20,13,30,10.10
2014,11,20,13,31,10.20
2014,11,20,13,32,10.20
2014,11,20,13,33,10.20
2014,11,20,13,34,10.20
2014,11,20,13,35,10.20
2014,11,20,13,36,10.20
2014,11,20,13,37,10.20
2014,11,20,13,38,10.20
2014,11,20,13,39,10.20
2014,11,20,13,40,10.20
2014,11,20,13,41,10.20
2014,11,20,13,42,10.20
2014,11,20,13,43,10.20
2014,11,20,13,44,10.20
2014,11,20,13,45,10.20
2014,11,20,13,46,10.20
2014,11,20,13,47,10.10
2014,11,20,13,48,10.10
2014,11,20,13,49,10.10
2014,11,20,13,50,10.10
2014,11,20,13,51,10.10
2014,11,20,13,52,10.10
2014,11,20,13,53,10.10
2014,11,20,13,54,10.10
2014,11,20,13,55,10.00
2014,11,20,13,56,10.00
2014,11,20,13,57,10.00
2014,11,20,13,58,10.00
2014,11,20,13,59,10.00
2014,11,20,14,00,10.00
2014,11,20,14,01,9.90
2014,11,20,14,02,9.90
2014,11,20,14,03,9.90
2014,11,20,14,04,9.90
2014,11,20,14,05,9.90
2014,11,20,14,06,9.80
2014,11,20,14,07,9.80
2014,11,20,14,08,9.80
2014,11,20,14,09,9.80
2014,11,20,14,10,9.80
2014,11,20,14,11,9.80
2014,11,20,14,12,9.80
2014,11,20,14,13,9.70
2014,11,20,14,14,9.70
2014,11,20,14,15,9.70
2014,11,20,14,16,9.70
2014,11,20,14,17,9.70
2014,11,20,14,18,9.70
2014,11,20,14,19,9.70
2014,11,20,14,20,9.70
2014,11,20,14,21,9.60
2014,11,20,14,22,9.60
2014,11,20,14,23,9.60
2014,11,20,14,24,9.60
2014,11,20,14,25,9.60
2014,11,20,14,26,9.60
2014,11,20,14,27,9.60
2014,11,20,14,28,9.60
2014,11,20,14,29,9.60
2014,11,20,14,30,9.60
2014,11,20,14,31,9.60
2014,11,20,14,32,9.60
2014,11,20,14,33,9.60
2014,11,20,14,34,9.60
2014,11,20,14,35,9.60
2014,11,20,14,36,9.60
2014,11,20,14,37,9.60
2014,11,20,14,38,9.60
2014,11,20,14,39,9.60
2014,11,20,14,40,9.60
2014,11,20,14,41,9.60
2014,11,20,14,42,9.60
2014,11,20,14,43,9.60
2014,11,20,14,44,9.60
2014,11,20,14,45,9.60
2014,11,20,14,46,9.60
2014,11,20,14,47,9.70
2014,11,20,14,48,9.70
2014,11,20,14,49,9.70
2014,11,20,14,50,9.70
2014,11,20,14,51,9.70
2014,11,20,14,52,9.70
2014,11,20,14,53,9.70
2014,11,20,14,54,9.70
2014,11,20,14,55,9.70
2014,11,20,14,56,9.70
2014,11,20,14,57,9.70
2014,11,20,14,58,9.70
2014,11,20,14,59,9.70
2014,11,20,15,00,9.70
2014,11,20,15,01,9.70
2014,11,20,15,02,9.70
2014,11,20,15,03,9.70
2014,11,20,15,04,9.70
2014,11,20,15,05,9.70
2014,11,20,15,06,9.70
2014,11,20,15,07,9.70
2014,11,20,15,08,9.70
2014,11,20,15,09,9.70
2014,11,20,15,10,9.70
2014,11,20,15,11,9.70
2014,11,20,15,12,9.70
2014,11,20,15,13,9.70
2014,11,20,15,14,9.70
2014,11,20,15,15,9.70
2014,11,20,15,16,9.70
2014,11,20,15,17,9.70
2014,11,20,15,18,9.70
2014,11,20,15,19,9.80
2014,11,20,15,20,9.80
2014,11,20,15,21,9.80
2014,11,20,15,22,9.80
2014,11,20,15,23,9.80
2014,11,20,15,24,9.80
2014,11,20,15,25,9.80
2014,11,20,15,26,9.80
2014,11,20,15,27,9.80
2014,11,20,15,28,9.80
2014,11,20,15,29,9.80
2014,11,20,15,30,9.80
2014,11,20,15,31,9.80
2014,11,20,15,32,9.80
2014,11,20,15,33,9.80
2014,11,20,15,34,9.80
2014,11,20,15,35,9.80
2014,11,20,15,36,9.80
2014,11,20,15,37,9.80
2014,11,20,15,38,9.80
2014,11,20,15,39,9.80
2014,11,20,15,40,9.80
2014,11,20,15,41,9.80
2014,11,20,15,42,9.80
2014,11,20,15,43,9.80
2014,11,20,15,44,9.80
2014,11,20,15,45,9.80
2014,11,20,15,46,9.80
2014,11,20,15,47,9.80
2014,11,20,15,48,9.80
2014,11,20,15,49,9.80
2014,11,20,15,50,9.80
2014,11,20,15,51,9.80
2014,11,20,15,52,9.70
2014,11,20,15,53,9.70
2014,11,20,15,54,9.70
2014,11,20,15,55,9.70
2014,11,20,15,56,9.70
2014,11,20,15,57,9.70
2014,11,20,15,58,9.70
2014,11,20,15,59,9.70
2014,11,20,16,00,9.70
2014,11,20,16,01,9.70
2014,11,20,16,02,9.70
2014,11,20,16,03,9.70
2014,11,20,16,04,9.60
2014,11,20,16,05,9.60
2014,11,20,16,06,9.60
2014,11,20,16,07,9.60
2014,11,20,16,08,9.60
2014,11,20,16,09,9.60
2014,11,20,16,10,9.60
2014,11,20,16,11,9.60
2014,11,20,16,12,9.60
2014,11,20,16,13,9.60
2014,11,20,16,14,9.60
2014,11,20,16,15,9.60
2014,11,20,16,16,9.60
2014,11,20,16,17,9.60
2014,11,20,16,18,9.60
2014,11,20,16,19,9.60
2014,11,20,16,20,9.60
2014,11,20,16,21,9.60
2014,11,20,16,22,9.60
2014,11,20,16,23,9.60
2014,11,20,16,24,9.60
2014,11,20,16,25,9.60
2014,11,20,16,26,9.60
2014,11,20,16,27,9.60
2014,11,20,16,28,9.60
2014,11,20,16,29,9.60
2014,11,20,16,30,9.60
2014,11,20,16,31,9.60
2014,11,20,16,32,9.60
2014,11,20,16,33,9.60
2014,11,20,16,34,9.60
2014,11,20,16,35,9.60
2014,11,20,16,36,9.50
2014,11,20,16,37,9.50
2014,11,20,16,38,9.50
2014,11,20,16,39,9.50
2014,11,20,16,40,9.50
2014,11,20,16,41,9.50
2014,11,20,16,42,9.50
2014,11,20,16,43,9.40
2014,11,20,16,44,9.40
2014,11,20,16,45,9.40
2014,11,20,16,46,9.50
2014,11,20,16,47,9.40
2014,11,20,16,48,9.50
2014,11,20,16,49,9.50
2014,11,20,16,50,9.50
2014,11,20,16,51,9.50
2014,11,20,16,52,9.50
2014,11,20,16,53,9.50
2014,11,20,16,54,9.50
2014,11,20,16,55,9.50
2014,11,20,16,56,9.60
2014,11,20,16,57,9.60
2014,11,20,16,58,9.60
2014,11,20,16,59,9.60
2014,11,20,17,00,9.60
2014,11,20,17,01,9.60
2014,11,20,17,02,9.60
2014,11,20,17,03,9.60
2014,11,20,17,04,9.60
2014,11,20,17,05,9.60
2014,11,20,17,06,9.60
2014,11,20,17,07,9.60
2014,11,20,17,08,9.60
2014,11,20,17,09,9.60
2014,11,20,17,10,9.60
2014,11,20,17,11,9.60
2014,11,20,17,12,9.50
2014,11,20,17,13,9.50
2014,11,20,17,14,9.50
2014,11,20,17,15,9.50
2014,11,20,17,16,9.50
2014,11,20,17,17,9.50
2014,11,20,17,18,9.50
2014,11,20,17,19,9.50
2014,11,20,17,20,9.40
2014,11,20,17,21,9.40
2014,11,20,17,22,9.40
2014,11,20,17,23,9.40
2014,11,20,17,24,9.40
2014,11,20,17,25,9.40
2014,11,20,17,26,9.40
2014,11,20,17,27,9.40
2014,11,20,17,28,9.40
2014,11,20,17,29,9.40
2014,11,20,17,30,9.40
2014,11,20,17,31,9.40
2014,11,20,17,32,9.40
2014,11,20,17,33,9.40
2014,11,20,17,34,9.40
2014,11,20,17,35,9.40
2014,11,20,17,36,9.40
2014,11,20,17,37,9.40
2014,11,20,17,38,9.50
2014,11,20,17,39,9.40
2014,11,20,17,40,9.50
2014,11,20,17,41,9.50
2014,11,20,17,42,9.50
2014,11,20,17,43,9.50
2014,11,20,17,44,9.50
2014,11,20,17,45,9.50
2014,11,20,17,46,9.50
2014,11,20,17,47,9.50
2014,11,20,17,48,9.50
2014,11,20,17,49,9.50
2014,11,20,17,50,9.50
2014,11,20,17,51,9.40
2014,11,20,17,52,9.40
2014,11,20,17,53,9.40
2014,11,20,17,54,9.40
2014,11,20,17,55,9.40
2014,11,20,17,56,9.40
2014,11,20,17,57,9.40
2014,11,20,17,58,9.40
2014,11,20,17,59,9.40
2014,11,20,18,00,9.40
2014,11,20,18,01,9.40
2014,11,20,18,02,9.40
2014,11,20,18,03,9.40