Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,12.90
2018,05,22,00,01,12.90
2018,05,22,00,02,12.90
2018,05,22,00,03,12.90
2018,05,22,00,04,12.90
2018,05,22,00,05,12.90
2018,05,22,00,06,12.90
2018,05,22,00,07,12.80
2018,05,22,00,08,12.80
2018,05,22,00,09,12.80
2018,05,22,00,10,12.80
2018,05,22,00,11,12.80
2018,05,22,00,12,12.80
2018,05,22,00,13,12.80
2018,05,22,00,14,12.80
2018,05,22,00,15,12.80
2018,05,22,00,16,12.80
2018,05,22,00,17,12.80
2018,05,22,00,18,12.80
2018,05,22,00,19,12.80
2018,05,22,00,20,12.80
2018,05,22,00,21,12.80
2018,05,22,00,22,12.80
2018,05,22,00,23,12.80
2018,05,22,00,24,12.80
2018,05,22,00,25,12.80
2018,05,22,00,26,12.80
2018,05,22,00,27,12.80
2018,05,22,00,28,12.80
2018,05,22,00,29,12.80
2018,05,22,00,30,12.80
2018,05,22,00,31,12.80
2018,05,22,00,32,12.80
2018,05,22,00,33,12.70
2018,05,22,00,34,12.70
2018,05,22,00,35,12.70
2018,05,22,00,36,12.70
2018,05,22,00,37,12.70
2018,05,22,00,38,12.70
2018,05,22,00,39,12.70
2018,05,22,00,40,12.70
2018,05,22,00,41,12.70
2018,05,22,00,42,12.60
2018,05,22,00,43,12.60
2018,05,22,00,44,12.60
2018,05,22,00,45,12.60
2018,05,22,00,46,12.60
2018,05,22,00,47,12.60
2018,05,22,00,48,12.60
2018,05,22,00,49,12.50
2018,05,22,00,50,12.50
2018,05,22,00,51,12.50
2018,05,22,00,52,12.40
2018,05,22,00,53,12.40
2018,05,22,00,54,12.40
2018,05,22,00,55,12.40
2018,05,22,00,56,12.40
2018,05,22,00,57,12.30
2018,05,22,00,58,12.30
2018,05,22,00,59,12.30
2018,05,22,01,00,12.30
2018,05,22,01,01,12.30
2018,05,22,01,02,12.20
2018,05,22,01,03,12.20
2018,05,22,01,04,12.20
2018,05,22,01,05,12.20
2018,05,22,01,06,12.20
2018,05,22,01,07,12.20
2018,05,22,01,08,12.20
2018,05,22,01,09,12.20
2018,05,22,01,10,12.10
2018,05,22,01,11,12.10
2018,05,22,01,12,12.10
2018,05,22,01,13,12.10
2018,05,22,01,14,12.10
2018,05,22,01,15,12.10
2018,05,22,01,16,12.10
2018,05,22,01,17,12.00
2018,05,22,01,18,12.00
2018,05,22,01,19,12.00
2018,05,22,01,20,11.90
2018,05,22,01,21,11.90
2018,05,22,01,22,11.90
2018,05,22,01,23,11.90
2018,05,22,01,24,11.90
2018,05,22,01,25,11.80
2018,05,22,01,26,11.80
2018,05,22,01,27,11.80
2018,05,22,01,28,11.80
2018,05,22,01,29,11.80
2018,05,22,01,30,11.80
2018,05,22,01,31,11.70
2018,05,22,01,32,11.70
2018,05,22,01,33,11.70
2018,05,22,01,34,11.60
2018,05,22,01,35,11.60
2018,05,22,01,36,11.60
2018,05,22,01,37,11.60
2018,05,22,01,38,11.50
2018,05,22,01,39,11.50
2018,05,22,01,40,11.50
2018,05,22,01,41,11.40
2018,05,22,01,42,11.40
2018,05,22,01,43,11.40
2018,05,22,01,44,11.40
2018,05,22,01,45,11.40
2018,05,22,01,46,11.40
2018,05,22,01,47,11.40
2018,05,22,01,48,11.30
2018,05,22,01,49,11.30
2018,05,22,01,50,11.30
2018,05,22,01,51,11.30
2018,05,22,01,52,11.30
2018,05,22,01,53,11.30
2018,05,22,01,54,11.30
2018,05,22,01,55,11.30
2018,05,22,01,56,11.30
2018,05,22,01,57,11.30
2018,05,22,01,58,11.30
2018,05,22,01,59,11.20
2018,05,22,02,00,11.20
2018,05,22,02,01,11.20
2018,05,22,02,02,11.20
2018,05,22,02,03,11.20
2018,05,22,02,04,11.20
2018,05,22,02,05,11.10
2018,05,22,02,06,11.10
2018,05,22,02,07,11.10
2018,05,22,02,08,11.10
2018,05,22,02,09,11.10
2018,05,22,02,10,11.10
2018,05,22,02,11,11.10
2018,05,22,02,12,11.00
2018,05,22,02,13,11.00
2018,05,22,02,14,11.00
2018,05,22,02,15,11.00
2018,05,22,02,16,11.00
2018,05,22,02,17,11.00
2018,05,22,02,18,11.00
2018,05,22,02,19,11.00
2018,05,22,02,20,11.00
2018,05,22,02,21,11.00
2018,05,22,02,22,10.90
2018,05,22,02,23,10.90
2018,05,22,02,24,10.90
2018,05,22,02,25,10.90
2018,05,22,02,26,10.90
2018,05,22,02,27,10.90
2018,05,22,02,28,10.90
2018,05,22,02,29,10.90
2018,05,22,02,30,10.90
2018,05,22,02,31,10.80
2018,05,22,02,32,10.80
2018,05,22,02,33,10.80
2018,05,22,02,34,10.80
2018,05,22,02,35,10.80
2018,05,22,02,36,10.80
2018,05,22,02,37,10.80
2018,05,22,02,38,10.70
2018,05,22,02,39,10.70
2018,05,22,02,40,10.70
2018,05,22,02,41,10.70
2018,05,22,02,42,10.70
2018,05,22,02,43,10.70
2018,05,22,02,44,10.70
2018,05,22,02,45,10.60
2018,05,22,02,46,10.60
2018,05,22,02,47,10.60
2018,05,22,02,48,10.60
2018,05,22,02,49,10.60
2018,05,22,02,50,10.60
2018,05,22,02,51,10.60
2018,05,22,02,52,10.60
2018,05,22,02,53,10.60
2018,05,22,02,54,10.60
2018,05,22,02,55,10.60
2018,05,22,02,56,10.60
2018,05,22,02,57,10.60
2018,05,22,02,58,10.50
2018,05,22,02,59,10.50
2018,05,22,03,00,10.50
2018,05,22,03,01,10.50
2018,05,22,03,02,10.50
2018,05,22,03,03,10.50
2018,05,22,03,04,10.50
2018,05,22,03,05,10.50
2018,05,22,03,06,10.50
2018,05,22,03,07,10.50
2018,05,22,03,08,10.50
2018,05,22,03,09,10.50
2018,05,22,03,10,10.50
2018,05,22,03,11,10.50
2018,05,22,03,12,10.50
2018,05,22,03,13,10.50
2018,05,22,03,14,10.50
2018,05,22,03,15,10.40
2018,05,22,03,16,10.40
2018,05,22,03,17,10.40
2018,05,22,03,18,10.40
2018,05,22,03,19,10.40
2018,05,22,03,20,10.40
2018,05,22,03,21,10.30
2018,05,22,03,22,10.30
2018,05,22,03,23,10.30
2018,05,22,03,24,10.30
2018,05,22,03,25,10.30
2018,05,22,03,26,10.30
2018,05,22,03,27,10.30
2018,05,22,03,28,10.30
2018,05,22,03,29,10.30
2018,05,22,03,30,10.30
2018,05,22,03,31,10.30
2018,05,22,03,32,10.30
2018,05,22,03,33,10.30
2018,05,22,03,34,10.20
2018,05,22,03,35,10.20
2018,05,22,03,36,10.20
2018,05,22,03,37,10.20
2018,05,22,03,38,10.20
2018,05,22,03,39,10.20
2018,05,22,03,40,10.20
2018,05,22,03,41,10.10
2018,05,22,03,42,10.10
2018,05,22,03,43,10.10
2018,05,22,03,44,10.10
2018,05,22,03,45,10.10
2018,05,22,03,46,10.10
2018,05,22,03,47,10.10
2018,05,22,03,48,10.10
2018,05,22,03,49,10.10
2018,05,22,03,50,10.20
2018,05,22,03,51,10.20
2018,05,22,03,52,10.20
2018,05,22,03,53,10.20
2018,05,22,03,54,10.20
2018,05,22,03,55,10.20
2018,05,22,03,56,10.20
2018,05,22,03,57,10.20
2018,05,22,03,58,10.20
2018,05,22,03,59,10.20
2018,05,22,04,00,10.20
2018,05,22,04,01,10.20
2018,05,22,04,02,10.20
2018,05,22,04,03,10.20
2018,05,22,04,04,10.10
2018,05,22,04,05,10.10
2018,05,22,04,06,10.10
2018,05,22,04,07,10.10
2018,05,22,04,08,10.10
2018,05,22,04,09,10.00
2018,05,22,04,10,10.00
2018,05,22,04,11,10.00
2018,05,22,04,12,9.90
2018,05,22,04,13,9.90
2018,05,22,04,14,9.90
2018,05,22,04,15,9.90
2018,05,22,04,16,9.90
2018,05,22,04,17,9.90
2018,05,22,04,18,9.90
2018,05,22,04,19,9.90
2018,05,22,04,20,9.90
2018,05,22,04,21,9.90
2018,05,22,04,22,9.90
2018,05,22,04,23,9.90
2018,05,22,04,24,9.90
2018,05,22,04,25,9.90
2018,05,22,04,26,9.90
2018,05,22,04,27,9.90
2018,05,22,04,28,9.90
2018,05,22,04,29,9.90
2018,05,22,04,30,9.90
2018,05,22,04,31,9.90
2018,05,22,04,32,9.80
2018,05,22,04,33,9.80
2018,05,22,04,34,9.80
2018,05,22,04,35,9.80
2018,05,22,04,36,9.80
2018,05,22,04,37,9.80
2018,05,22,04,38,9.80
2018,05,22,04,39,9.80
2018,05,22,04,40,9.80
2018,05,22,04,41,9.80
2018,05,22,04,42,9.80
2018,05,22,04,43,9.80
2018,05,22,04,44,9.80
2018,05,22,04,45,9.90
2018,05,22,04,46,9.90
2018,05,22,04,47,9.90
2018,05,22,04,48,9.90
2018,05,22,04,49,9.90
2018,05,22,04,50,10.00
2018,05,22,04,51,10.00
2018,05,22,04,52,10.00
2018,05,22,04,53,10.00
2018,05,22,04,54,10.00
2018,05,22,04,55,10.10
2018,05,22,04,56,10.10
2018,05,22,04,57,10.10
2018,05,22,04,58,10.10
2018,05,22,04,59,10.10
2018,05,22,05,00,10.10
2018,05,22,05,01,10.10
2018,05,22,05,02,10.10
2018,05,22,05,03,10.10
2018,05,22,05,04,10.10
2018,05,22,05,05,10.10
2018,05,22,05,06,10.10
2018,05,22,05,07,10.10
2018,05,22,05,08,10.10
2018,05,22,05,09,10.10
2018,05,22,05,10,10.10
2018,05,22,05,11,10.20
2018,05,22,05,12,10.20
2018,05,22,05,13,10.20
2018,05,22,05,14,10.20
2018,05,22,05,15,10.20
2018,05,22,05,16,10.20
2018,05,22,05,17,10.20
2018,05,22,05,18,10.20
2018,05,22,05,19,10.20
2018,05,22,05,20,10.20
2018,05,22,05,21,10.20
2018,05,22,05,22,10.20
2018,05,22,05,23,10.10
2018,05,22,05,24,10.10
2018,05,22,05,25,10.10
2018,05,22,05,26,10.10
2018,05,22,05,27,10.00
2018,05,22,05,28,10.00
2018,05,22,05,29,9.90
2018,05,22,05,30,9.90
2018,05,22,05,31,9.90
2018,05,22,05,32,9.90
2018,05,22,05,33,9.90
2018,05,22,05,34,9.90
2018,05,22,05,35,9.90
2018,05,22,05,36,9.90
2018,05,22,05,37,9.90
2018,05,22,05,38,9.90
2018,05,22,05,39,9.90
2018,05,22,05,40,9.90
2018,05,22,05,41,10.00
2018,05,22,05,42,10.00
2018,05,22,05,43,10.00
2018,05,22,05,44,10.10
2018,05,22,05,45,10.10
2018,05,22,05,46,10.10
2018,05,22,05,47,10.10
2018,05,22,05,48,10.10
2018,05,22,05,49,10.10
2018,05,22,05,50,10.10
2018,05,22,05,51,10.10
2018,05,22,05,52,10.00
2018,05,22,05,53,9.90
2018,05,22,05,54,9.90
2018,05,22,05,55,9.80
2018,05,22,05,56,9.80
2018,05,22,05,57,9.70
2018,05,22,05,58,9.70
2018,05,22,05,59,9.70
2018,05,22,06,00,9.60
2018,05,22,06,01,9.60
2018,05,22,06,02,9.60
2018,05,22,06,03,9.60
2018,05,22,06,04,9.50
2018,05,22,06,05,9.50
2018,05,22,06,06,9.40
2018,05,22,06,07,9.40
2018,05,22,06,08,9.40
2018,05,22,06,09,9.30
2018,05,22,06,10,9.30
2018,05,22,06,11,9.30
2018,05,22,06,12,9.30
2018,05,22,06,13,9.30
2018,05,22,06,14,9.30
2018,05,22,06,15,9.30
2018,05,22,06,16,9.30
2018,05,22,06,17,9.30
2018,05,22,06,18,9.30
2018,05,22,06,19,9.30
2018,05,22,06,20,9.30
2018,05,22,06,21,9.30
2018,05,22,06,22,9.30
2018,05,22,06,23,9.30
2018,05,22,06,24,9.20
2018,05,22,06,25,9.30
2018,05,22,06,26,9.20
2018,05,22,06,27,9.30
2018,05,22,06,28,9.30
2018,05,22,06,29,9.30
2018,05,22,06,30,9.30
2018,05,22,06,31,9.30
2018,05,22,06,32,9.30
2018,05,22,06,33,9.30
2018,05,22,06,34,9.30
2018,05,22,06,35,9.30
2018,05,22,06,36,9.30
2018,05,22,06,37,9.30
2018,05,22,06,38,9.40
2018,05,22,06,39,9.40
2018,05,22,06,40,9.40
2018,05,22,06,41,9.50
2018,05,22,06,42,9.50
2018,05,22,06,43,9.60
2018,05,22,06,44,9.60
2018,05,22,06,45,9.60
2018,05,22,06,46,9.70
2018,05,22,06,47,9.70
2018,05,22,06,48,9.70
2018,05,22,06,49,9.70
2018,05,22,06,50,9.80
2018,05,22,06,51,9.80
2018,05,22,06,52,9.80
2018,05,22,06,53,9.90
2018,05,22,06,54,9.90
2018,05,22,06,55,10.00
2018,05,22,06,56,10.00
2018,05,22,06,57,10.10
2018,05,22,06,58,10.20
2018,05,22,06,59,10.20
2018,05,22,07,00,10.30
2018,05,22,07,01,10.40
2018,05,22,07,02,10.50
2018,05,22,07,03,10.50
2018,05,22,07,04,10.60
2018,05,22,07,05,10.70
2018,05,22,07,06,10.80
2018,05,22,07,07,10.90
2018,05,22,07,08,11.00
2018,05,22,07,09,11.10
2018,05,22,07,10,11.20
2018,05,22,07,11,11.20
2018,05,22,07,12,11.30
2018,05,22,07,13,11.30
2018,05,22,07,14,11.40
2018,05,22,07,15,11.50
2018,05,22,07,16,11.60
2018,05,22,07,17,11.60
2018,05,22,07,18,11.70
2018,05,22,07,19,11.80
2018,05,22,07,20,11.90
2018,05,22,07,21,11.90
2018,05,22,07,22,11.90
2018,05,22,07,23,12.00
2018,05,22,07,24,12.00
2018,05,22,07,25,12.10
2018,05,22,07,26,12.10
2018,05,22,07,27,12.20
2018,05,22,07,28,12.30
2018,05,22,07,29,12.40
2018,05,22,07,30,12.50
2018,05,22,07,31,12.60
2018,05,22,07,32,12.70
2018,05,22,07,33,12.70
2018,05,22,07,34,12.80
2018,05,22,07,35,12.90
2018,05,22,07,36,12.90
2018,05,22,07,37,13.00
2018,05,22,07,38,13.10
2018,05,22,07,39,13.20
2018,05,22,07,40,13.30
2018,05,22,07,41,13.30
2018,05,22,07,42,13.40
2018,05,22,07,43,13.50
2018,05,22,07,44,13.60
2018,05,22,07,45,13.70
2018,05,22,07,46,13.70
2018,05,22,07,47,13.80
2018,05,22,07,48,13.90
2018,05,22,07,49,14.00
2018,05,22,07,50,14.00
2018,05,22,07,51,14.10
2018,05,22,07,52,14.20
2018,05,22,07,53,14.30
2018,05,22,07,54,14.30
2018,05,22,07,55,14.40
2018,05,22,07,56,14.50
2018,05,22,07,57,14.60
2018,05,22,07,58,14.70
2018,05,22,07,59,14.70
2018,05,22,08,00,14.70
2018,05,22,08,01,14.80
2018,05,22,08,02,14.80
2018,05,22,08,03,14.80
2018,05,22,08,04,14.80
2018,05,22,08,05,14.80
2018,05,22,08,06,14.90
2018,05,22,08,07,14.90
2018,05,22,08,08,15.00
2018,05,22,08,09,15.00
2018,05,22,08,10,15.10
2018,05,22,08,11,15.10
2018,05,22,08,12,15.10
2018,05,22,08,13,15.10
2018,05,22,08,14,15.10
2018,05,22,08,15,15.10
2018,05,22,08,16,15.10
2018,05,22,08,17,15.10
2018,05,22,08,18,15.10
2018,05,22,08,19,15.10
2018,05,22,08,20,15.10
2018,05,22,08,21,15.20
2018,05,22,08,22,15.20
2018,05,22,08,23,15.30
2018,05,22,08,24,15.40
2018,05,22,08,25,15.40
2018,05,22,08,26,15.50
2018,05,22,08,27,15.60
2018,05,22,08,28,15.60
2018,05,22,08,29,15.70
2018,05,22,08,30,15.70
2018,05,22,08,31,15.70
2018,05,22,08,32,15.70
2018,05,22,08,33,15.70
2018,05,22,08,34,15.70
2018,05,22,08,35,15.70
2018,05,22,08,36,15.80
2018,05,22,08,37,15.80
2018,05,22,08,38,15.80
2018,05,22,08,39,15.80
2018,05,22,08,40,15.80
2018,05,22,08,41,15.90
2018,05,22,08,42,15.90
2018,05,22,08,43,16.00
2018,05,22,08,44,16.10
2018,05,22,08,45,16.10
2018,05,22,08,46,16.20
2018,05,22,08,47,16.30
2018,05,22,08,48,16.30
2018,05,22,08,49,16.30
2018,05,22,08,50,16.30
2018,05,22,08,51,16.30
2018,05,22,08,52,16.30
2018,05,22,08,53,16.20
2018,05,22,08,54,16.20
2018,05,22,08,55,16.20
2018,05,22,08,56,16.20
2018,05,22,08,57,16.20
2018,05,22,08,58,16.20
2018,05,22,08,59,16.20
2018,05,22,09,00,16.10
2018,05,22,09,01,16.10
2018,05,22,09,02,16.10
2018,05,22,09,03,16.20
2018,05,22,09,04,16.20
2018,05,22,09,05,16.20
2018,05,22,09,06,16.20
2018,05,22,09,07,16.30
2018,05,22,09,08,16.30
2018,05,22,09,09,16.30
2018,05,22,09,10,16.40
2018,05,22,09,11,16.40
2018,05,22,09,12,16.50
2018,05,22,09,13,16.50
2018,05,22,09,14,16.50
2018,05,22,09,15,16.40
2018,05,22,09,16,16.40
2018,05,22,09,17,16.40
2018,05,22,09,18,16.50
2018,05,22,09,19,16.60
2018,05,22,09,20,16.60
2018,05,22,09,21,16.70
2018,05,22,09,22,16.70
2018,05,22,09,23,16.70
2018,05,22,09,24,16.70
2018,05,22,09,25,16.70
2018,05,22,09,26,16.70
2018,05,22,09,27,16.80
2018,05,22,09,28,16.80
2018,05,22,09,29,16.80
2018,05,22,09,30,16.90
2018,05,22,09,31,16.90
2018,05,22,09,32,17.00
2018,05,22,09,33,17.10
2018,05,22,09,34,17.30
2018,05,22,09,35,17.40
2018,05,22,09,36,17.40
2018,05,22,09,37,17.40
2018,05,22,09,38,17.40
2018,05,22,09,39,17.40
2018,05,22,09,40,17.50
2018,05,22,09,41,17.60
2018,05,22,09,42,17.70
2018,05,22,09,43,17.70
2018,05,22,09,44,17.80
2018,05,22,09,45,17.80
2018,05,22,09,46,17.90
2018,05,22,09,47,17.90
2018,05,22,09,48,18.00
2018,05,22,09,49,18.00
2018,05,22,09,50,18.10
2018,05,22,09,51,18.10
2018,05,22,09,52,18.20
2018,05,22,09,53,18.20
2018,05,22,09,54,18.30
2018,05,22,09,55,18.40
2018,05,22,09,56,18.50
2018,05,22,09,57,18.50
2018,05,22,09,58,18.50
2018,05,22,09,59,18.60
2018,05,22,10,00,18.60
2018,05,22,10,01,18.60
2018,05,22,10,02,18.50
2018,05,22,10,03,18.50
2018,05,22,10,04,18.50
2018,05,22,10,05,18.40
2018,05,22,10,06,18.50
2018,05,22,10,07,18.50
2018,05,22,10,08,18.60
2018,05,22,10,09,18.60
2018,05,22,10,10,18.60
2018,05,22,10,11,18.50
2018,05,22,10,12,18.50
2018,05,22,10,13,18.40
2018,05,22,10,14,18.40
2018,05,22,10,15,18.40
2018,05,22,10,16,18.40
2018,05,22,10,17,18.50
2018,05,22,10,18,18.50
2018,05,22,10,19,18.60
2018,05,22,10,20,18.70
2018,05,22,10,21,18.70
2018,05,22,10,22,18.80
2018,05,22,10,23,18.90
2018,05,22,10,24,18.90
2018,05,22,10,25,19.00
2018,05,22,10,26,19.00
2018,05,22,10,27,19.10
2018,05,22,10,28,19.10
2018,05,22,10,29,19.20
2018,05,22,10,30,19.30
2018,05,22,10,31,19.40
2018,05,22,10,32,19.50
2018,05,22,10,33,19.70
2018,05,22,10,34,19.80
2018,05,22,10,35,19.90
2018,05,22,10,36,20.00
2018,05,22,10,37,20.00
2018,05,22,10,38,20.00
2018,05,22,10,39,19.90
2018,05,22,10,40,19.80
2018,05,22,10,41,19.80
2018,05,22,10,42,19.70
2018,05,22,10,43,19.80
2018,05,22,10,44,19.90
2018,05,22,10,45,19.90
2018,05,22,10,46,20.00
2018,05,22,10,47,20.10
2018,05,22,10,48,20.20
2018,05,22,10,49,20.20
2018,05,22,10,50,20.30
2018,05,22,10,51,20.30
2018,05,22,10,52,20.40
2018,05,22,10,53,20.50
2018,05,22,10,54,20.60
2018,05,22,10,55,20.60
2018,05,22,10,56,20.60
2018,05,22,10,57,20.60
2018,05,22,10,58,20.60
2018,05,22,10,59,20.60
2018,05,22,11,00,20.60
2018,05,22,11,01,20.60
2018,05,22,11,02,20.60
2018,05,22,11,03,20.70
2018,05,22,11,04,20.80
2018,05,22,11,05,20.90
2018,05,22,11,06,20.90
2018,05,22,11,07,21.00
2018,05,22,11,08,21.00
2018,05,22,11,09,20.90
2018,05,22,11,10,20.80
2018,05,22,11,11,20.80
2018,05,22,11,12,20.70
2018,05,22,11,13,20.70
2018,05,22,11,14,20.60
2018,05,22,11,15,20.60
2018,05,22,11,16,20.70
2018,05,22,11,17,20.70
2018,05,22,11,18,20.70
2018,05,22,11,19,20.80
2018,05,22,11,20,20.80
2018,05,22,11,21,20.90
2018,05,22,11,22,21.00
2018,05,22,11,23,21.10
2018,05,22,11,24,21.20
2018,05,22,11,25,21.30
2018,05,22,11,26,21.20
2018,05,22,11,27,21.10
2018,05,22,11,28,21.00
2018,05,22,11,29,21.00
2018,05,22,11,30,21.00
2018,05,22,11,31,21.00
2018,05,22,11,32,21.00
2018,05,22,11,33,21.10
2018,05,22,11,34,21.10
2018,05,22,11,35,21.20
2018,05,22,11,36,21.20
2018,05,22,11,37,21.30
2018,05,22,11,38,21.40
2018,05,22,11,39,21.50
2018,05,22,11,40,21.60
2018,05,22,11,41,21.70
2018,05,22,11,42,21.70
2018,05,22,11,43,21.70
2018,05,22,11,44,21.70
2018,05,22,11,45,21.70
2018,05,22,11,46,21.70
2018,05,22,11,47,21.70
2018,05,22,11,48,21.80
2018,05,22,11,49,21.80
2018,05,22,11,50,21.80
2018,05,22,11,51,21.80
2018,05,22,11,52,21.80
2018,05,22,11,53,22.00
2018,05,22,11,54,22.10
2018,05,22,11,55,22.20
2018,05,22,11,56,22.30
2018,05,22,11,57,22.50
2018,05,22,11,58,22.60
2018,05,22,11,59,22.70
2018,05,22,12,00,22.70
2018,05,22,12,01,22.80
2018,05,22,12,02,22.80
2018,05,22,12,03,22.80
2018,05,22,12,04,22.70
2018,05,22,12,05,22.70
2018,05,22,12,06,22.70
2018,05,22,12,07,22.80
2018,05,22,12,08,22.80
2018,05,22,12,09,22.90
2018,05,22,12,10,22.90
2018,05,22,12,11,23.00
2018,05,22,12,12,23.00
2018,05,22,12,13,22.90
2018,05,22,12,14,23.00
2018,05,22,12,15,23.00
2018,05,22,12,16,23.10
2018,05,22,12,17,23.10
2018,05,22,12,18,23.20
2018,05,22,12,19,23.30
2018,05,22,12,20,23.30
2018,05,22,12,21,23.30
2018,05,22,12,22,23.30
2018,05,22,12,23,23.30
2018,05,22,12,24,23.30
2018,05,22,12,25,23.20
2018,05,22,12,26,23.10
2018,05,22,12,27,22.90
2018,05,22,12,28,22.80
2018,05,22,12,29,22.60
2018,05,22,12,30,22.60
2018,05,22,12,31,22.60
2018,05,22,12,32,22.70
2018,05,22,12,33,22.80
2018,05,22,12,34,22.90
2018,05,22,12,35,22.90
2018,05,22,12,36,22.90
2018,05,22,12,37,22.90
2018,05,22,12,38,23.00
2018,05,22,12,39,23.00
2018,05,22,12,40,23.10
2018,05,22,12,41,23.10
2018,05,22,12,42,23.10
2018,05,22,12,43,23.00
2018,05,22,12,44,23.00
2018,05,22,12,45,22.90
2018,05,22,12,46,22.90
2018,05,22,12,47,22.90
2018,05,22,12,48,22.90
2018,05,22,12,49,22.90
2018,05,22,12,50,22.80
2018,05,22,12,51,22.70
2018,05,22,12,52,22.60
2018,05,22,12,53,22.50
2018,05,22,12,54,22.50
2018,05,22,12,55,22.50
2018,05,22,12,56,22.50
2018,05,22,12,57,22.40
2018,05,22,12,58,22.40
2018,05,22,12,59,22.30
2018,05,22,13,00,22.30
2018,05,22,13,01,22.30
2018,05,22,13,02,22.30
2018,05,22,13,03,22.40
2018,05,22,13,04,22.40
2018,05,22,13,05,22.40
2018,05,22,13,06,22.40
2018,05,22,13,07,22.40
2018,05,22,13,08,22.40
2018,05,22,13,09,22.50
2018,05,22,13,10,22.60
2018,05,22,13,11,22.60
2018,05,22,13,12,22.70
2018,05,22,13,13,22.70
2018,05,22,13,14,22.70
2018,05,22,13,15,22.70
2018,05,22,13,16,22.80
2018,05,22,13,17,22.80
2018,05,22,13,18,22.80
2018,05,22,13,19,22.60
2018,05,22,13,20,22.50
2018,05,22,13,21,22.50
2018,05,22,13,22,22.50
2018,05,22,13,23,22.50
2018,05,22,13,24,22.60
2018,05,22,13,25,22.70
2018,05,22,13,26,22.80
2018,05,22,13,27,22.90
2018,05,22,13,28,23.00
2018,05,22,13,29,23.10
2018,05,22,13,30,23.20
2018,05,22,13,31,23.30
2018,05,22,13,32,23.30
2018,05,22,13,33,23.40
2018,05,22,13,34,23.60
2018,05,22,13,35,23.60
2018,05,22,13,36,23.70
2018,05,22,13,37,23.70
2018,05,22,13,38,23.70
2018,05,22,13,39,23.70
2018,05,22,13,40,23.80
2018,05,22,13,41,23.80
2018,05,22,13,42,23.80
2018,05,22,13,43,23.70
2018,05,22,13,44,23.70
2018,05,22,13,45,23.60
2018,05,22,13,46,23.50
2018,05,22,13,47,23.50
2018,05,22,13,48,23.40
2018,05,22,13,49,23.50
2018,05,22,13,50,23.50
2018,05,22,13,51,23.60
2018,05,22,13,52,23.60
2018,05,22,13,53,23.60
2018,05,22,13,54,23.60
2018,05,22,13,55,23.60
2018,05,22,13,56,23.60
2018,05,22,13,57,23.60
2018,05,22,13,58,23.60
2018,05,22,13,59,23.50
2018,05,22,14,00,23.60
2018,05,22,14,01,23.60
2018,05,22,14,02,23.60
2018,05,22,14,03,23.70
2018,05,22,14,04,23.70
2018,05,22,14,05,23.70
2018,05,22,14,06,23.70
2018,05,22,14,07,23.70
2018,05,22,14,08,23.60
2018,05,22,14,09,23.60
2018,05,22,14,10,23.50
2018,05,22,14,11,23.40
2018,05,22,14,12,23.40
2018,05,22,14,13,23.30
2018,05,22,14,14,23.30
2018,05,22,14,15,23.30
2018,05,22,14,16,23.30
2018,05,22,14,17,23.30
2018,05,22,14,18,23.30
2018,05,22,14,19,23.20
2018,05,22,14,20,23.20
2018,05,22,14,21,23.10
2018,05,22,14,22,23.10
2018,05,22,14,23,23.10
2018,05,22,14,24,23.10
2018,05,22,14,25,23.10
2018,05,22,14,26,23.10
2018,05,22,14,27,23.10
2018,05,22,14,28,23.00
2018,05,22,14,29,23.00
2018,05,22,14,30,23.00
2018,05,22,14,31,23.10
2018,05,22,14,32,23.20
2018,05,22,14,33,23.20
2018,05,22,14,34,23.20
2018,05,22,14,35,23.20
2018,05,22,14,36,23.20
2018,05,22,14,37,23.10
2018,05,22,14,38,23.20
2018,05,22,14,39,23.20
2018,05,22,14,40,23.20
2018,05,22,14,41,23.10
2018,05,22,14,42,23.10
2018,05,22,14,43,23.00
2018,05,22,14,44,23.10
2018,05,22,14,45,23.10
2018,05,22,14,46,23.20
2018,05,22,14,47,23.20
2018,05,22,14,48,23.20
2018,05,22,14,49,23.20
2018,05,22,14,50,23.20
2018,05,22,14,51,23.30
2018,05,22,14,52,23.30
2018,05,22,14,53,23.40
2018,05,22,14,54,23.40
2018,05,22,14,55,23.40
2018,05,22,14,56,23.40
2018,05,22,14,57,23.40
2018,05,22,14,58,23.50
2018,05,22,14,59,23.50
2018,05,22,15,00,23.60
2018,05,22,15,01,23.50
2018,05,22,15,02,23.50
2018,05,22,15,03,23.50
2018,05,22,15,04,23.50
2018,05,22,15,05,23.40
2018,05,22,15,06,23.40
2018,05,22,15,07,23.30
2018,05,22,15,08,23.30
2018,05,22,15,09,23.30
2018,05,22,15,10,23.30
2018,05,22,15,11,23.30
2018,05,22,15,12,23.30
2018,05,22,15,13,23.30
2018,05,22,15,14,23.30
2018,05,22,15,15,23.30
2018,05,22,15,16,23.30
2018,05,22,15,17,23.30
2018,05,22,15,18,23.40
2018,05,22,15,19,23.40
2018,05,22,15,20,23.40
2018,05,22,15,21,23.40
2018,05,22,15,22,23.40
2018,05,22,15,23,23.40
2018,05,22,15,24,23.40
2018,05,22,15,25,23.40
2018,05,22,15,26,23.30
2018,05,22,15,27,23.30
2018,05,22,15,28,23.30
2018,05,22,15,29,23.40
2018,05,22,15,30,23.40
2018,05,22,15,31,23.40
2018,05,22,15,32,23.40
2018,05,22,15,33,23.40
2018,05,22,15,34,23.40
2018,05,22,15,35,23.40
2018,05,22,15,36,23.40
2018,05,22,15,37,23.40
2018,05,22,15,38,23.40
2018,05,22,15,39,23.30
2018,05,22,15,40,23.30
2018,05,22,15,41,23.30
2018,05,22,15,42,23.30
2018,05,22,15,43,23.30
2018,05,22,15,44,23.20
2018,05,22,15,45,23.10
2018,05,22,15,46,23.10
2018,05,22,15,47,23.10
2018,05,22,15,48,23.10
2018,05,22,15,49,23.10
2018,05,22,15,50,23.20
2018,05,22,15,51,23.30
2018,05,22,15,52,23.30
2018,05,22,15,53,23.30
2018,05,22,15,54,23.40
2018,05,22,15,55,23.40
2018,05,22,15,56,23.40
2018,05,22,15,57,23.40
2018,05,22,15,58,23.40
2018,05,22,15,59,23.40
2018,05,22,16,00,23.50
2018,05,22,16,01,23.50
2018,05,22,16,02,23.60
2018,05,22,16,03,23.60
2018,05,22,16,04,23.60
2018,05,22,16,05,23.70
2018,05,22,16,06,23.70
2018,05,22,16,07,23.60
2018,05,22,16,08,23.60
2018,05,22,16,09,23.60
2018,05,22,16,10,23.60
2018,05,22,16,11,23.50
2018,05,22,16,12,23.40
2018,05,22,16,13,23.40
2018,05,22,16,14,23.40
2018,05,22,16,15,23.40
2018,05,22,16,16,23.30
2018,05,22,16,17,23.30
2018,05,22,16,18,23.30
2018,05,22,16,19,23.30
2018,05,22,16,20,23.30
2018,05,22,16,21,23.30
2018,05,22,16,22,23.30
2018,05,22,16,23,23.30
2018,05,22,16,24,23.30
2018,05,22,16,25,23.20
2018,05,22,16,26,23.20
2018,05,22,16,27,23.10
2018,05,22,16,28,23.10
2018,05,22,16,29,23.10
2018,05,22,16,30,23.00
2018,05,22,16,31,23.00
2018,05,22,16,32,22.90
2018,05,22,16,33,22.90
2018,05,22,16,34,22.90
2018,05,22,16,35,22.80
2018,05,22,16,36,22.80
2018,05,22,16,37,22.80
2018,05,22,16,38,22.80
2018,05,22,16,39,22.90
2018,05,22,16,40,23.00
2018,05,22,16,41,23.10
2018,05,22,16,42,23.20
2018,05,22,16,43,23.30
2018,05,22,16,44,23.30
2018,05,22,16,45,23.20
2018,05,22,16,46,23.20
2018,05,22,16,47,23.20
2018,05,22,16,48,23.20
2018,05,22,16,49,23.20
2018,05,22,16,50,23.30
2018,05,22,16,51,23.30
2018,05,22,16,52,23.20
2018,05,22,16,53,23.20
2018,05,22,16,54,23.20
2018,05,22,16,55,23.20
2018,05,22,16,56,23.30
2018,05,22,16,57,23.30
2018,05,22,16,58,23.20
2018,05,22,16,59,23.20
2018,05,22,17,00,23.20
2018,05,22,17,01,23.10
2018,05,22,17,02,23.10
2018,05,22,17,03,23.00
2018,05,22,17,04,23.00
2018,05,22,17,05,23.00
2018,05,22,17,06,23.00
2018,05,22,17,07,23.00
2018,05,22,17,08,23.10
2018,05,22,17,09,23.10
2018,05,22,17,10,23.10
2018,05,22,17,11,23.10
2018,05,22,17,12,23.10
2018,05,22,17,13,23.10
2018,05,22,17,14,23.10
2018,05,22,17,15,23.10
2018,05,22,17,16,23.20
2018,05,22,17,17,23.20
2018,05,22,17,18,23.20
2018,05,22,17,19,23.20
2018,05,22,17,20,23.20
2018,05,22,17,21,23.10
2018,05,22,17,22,23.00
2018,05,22,17,23,23.00
2018,05,22,17,24,22.90