Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.50
2018,04,26,00,01,10.60
2018,04,26,00,02,10.60
2018,04,26,00,03,10.70
2018,04,26,00,04,10.80
2018,04,26,00,05,10.80
2018,04,26,00,06,10.90
2018,04,26,00,07,11.00
2018,04,26,00,08,11.10
2018,04,26,00,09,11.10
2018,04,26,00,10,11.10
2018,04,26,00,11,11.10
2018,04,26,00,12,11.20
2018,04,26,00,13,11.40
2018,04,26,00,14,11.40
2018,04,26,00,15,11.40
2018,04,26,00,16,11.50
2018,04,26,00,17,11.50
2018,04,26,00,18,11.60
2018,04,26,00,19,11.60
2018,04,26,00,20,11.70
2018,04,26,00,21,11.90
2018,04,26,00,22,12.00
2018,04,26,00,23,12.20
2018,04,26,00,24,12.40
2018,04,26,00,25,12.60
2018,04,26,00,26,12.70
2018,04,26,00,27,12.70
2018,04,26,00,28,12.70
2018,04,26,00,29,12.70
2018,04,26,00,30,12.70
2018,04,26,00,31,12.70
2018,04,26,00,32,12.70
2018,04,26,00,33,12.80
2018,04,26,00,34,12.70
2018,04,26,00,35,12.70
2018,04,26,00,36,12.70
2018,04,26,00,37,12.70
2018,04,26,00,38,12.80
2018,04,26,00,39,13.10
2018,04,26,00,40,13.30
2018,04,26,00,41,13.40
2018,04,26,00,42,13.50
2018,04,26,00,43,13.50
2018,04,26,00,44,13.60
2018,04,26,00,45,13.60
2018,04,26,00,46,13.70
2018,04,26,00,47,13.80
2018,04,26,00,48,13.90
2018,04,26,00,49,14.10
2018,04,26,00,50,14.30
2018,04,26,00,51,14.40
2018,04,26,00,52,14.50
2018,04,26,00,53,14.70
2018,04,26,00,54,14.90
2018,04,26,00,55,15.00
2018,04,26,00,56,15.10
2018,04,26,00,57,15.30
2018,04,26,00,58,15.40
2018,04,26,00,59,15.50
2018,04,26,01,00,15.50
2018,04,26,01,01,15.50
2018,04,26,01,02,15.50
2018,04,26,01,03,15.60
2018,04,26,01,04,15.60
2018,04,26,01,05,15.40
2018,04,26,01,06,15.20
2018,04,26,01,07,15.00
2018,04,26,01,08,15.00
2018,04,26,01,09,14.90
2018,04,26,01,10,14.80
2018,04,26,01,11,15.00
2018,04,26,01,12,15.10
2018,04,26,01,13,15.20
2018,04,26,01,14,15.10
2018,04,26,01,15,15.10
2018,04,26,01,16,15.00
2018,04,26,01,17,15.00
2018,04,26,01,18,15.00
2018,04,26,01,19,14.80
2018,04,26,01,20,14.90
2018,04,26,01,21,15.00
2018,04,26,01,22,15.00
2018,04,26,01,23,15.00
2018,04,26,01,24,15.00
2018,04,26,01,25,15.00
2018,04,26,01,26,15.00
2018,04,26,01,27,15.00
2018,04,26,01,28,14.90
2018,04,26,01,29,14.90
2018,04,26,01,30,14.90
2018,04,26,01,31,15.00
2018,04,26,01,32,15.00
2018,04,26,01,33,15.00
2018,04,26,01,34,14.90
2018,04,26,01,35,15.00
2018,04,26,01,36,15.00
2018,04,26,01,37,15.00
2018,04,26,01,38,15.00
2018,04,26,01,39,15.00
2018,04,26,01,40,15.00
2018,04,26,01,41,15.00
2018,04,26,01,42,15.00
2018,04,26,01,43,15.00
2018,04,26,01,44,15.00
2018,04,26,01,45,15.00
2018,04,26,01,46,15.00
2018,04,26,01,47,15.10
2018,04,26,01,48,15.10
2018,04,26,01,49,15.10
2018,04,26,01,50,15.00
2018,04,26,01,51,15.00
2018,04,26,01,52,15.00
2018,04,26,01,53,15.00
2018,04,26,01,54,15.00
2018,04,26,01,55,14.90
2018,04,26,01,56,15.00
2018,04,26,01,57,15.00
2018,04,26,01,58,15.00
2018,04,26,01,59,15.00
2018,04,26,02,00,15.00
2018,04,26,02,01,15.00
2018,04,26,02,02,15.00
2018,04,26,02,03,15.00
2018,04,26,02,04,14.80
2018,04,26,02,05,14.70
2018,04,26,02,06,14.50
2018,04,26,02,07,14.40
2018,04,26,02,08,14.20
2018,04,26,02,09,14.00
2018,04,26,02,10,13.90
2018,04,26,02,11,13.70
2018,04,26,02,12,13.70
2018,04,26,02,13,13.70
2018,04,26,02,14,13.70
2018,04,26,02,15,13.80
2018,04,26,02,16,13.80
2018,04,26,02,17,13.70
2018,04,26,02,18,13.60
2018,04,26,02,19,13.40
2018,04,26,02,20,13.30
2018,04,26,02,21,13.20
2018,04,26,02,22,13.10
2018,04,26,02,23,13.00
2018,04,26,02,24,13.00
2018,04,26,02,25,13.00
2018,04,26,02,26,13.10
2018,04,26,02,27,13.30
2018,04,26,02,28,13.40
2018,04,26,02,29,13.40
2018,04,26,02,30,13.40
2018,04,26,02,31,13.40
2018,04,26,02,32,13.30
2018,04,26,02,33,13.20
2018,04,26,02,34,13.20
2018,04,26,02,35,13.10
2018,04,26,02,36,13.10
2018,04,26,02,37,13.00
2018,04,26,02,38,12.90
2018,04,26,02,39,12.90
2018,04,26,02,40,12.90
2018,04,26,02,41,12.90
2018,04,26,02,42,12.90
2018,04,26,02,43,12.90
2018,04,26,02,44,13.00
2018,04,26,02,45,13.00
2018,04,26,02,46,13.00
2018,04,26,02,47,13.00
2018,04,26,02,48,13.00
2018,04,26,02,49,12.90
2018,04,26,02,50,12.90
2018,04,26,02,51,12.90
2018,04,26,02,52,12.90
2018,04,26,02,53,12.90
2018,04,26,02,54,12.90
2018,04,26,02,55,12.80
2018,04,26,02,56,12.80
2018,04,26,02,57,12.80
2018,04,26,02,58,12.70
2018,04,26,02,59,12.70
2018,04,26,03,00,12.60
2018,04,26,03,01,12.60
2018,04,26,03,02,12.50
2018,04,26,03,03,12.40
2018,04,26,03,04,12.40
2018,04,26,03,05,12.30
2018,04,26,03,06,12.20
2018,04,26,03,07,12.20
2018,04,26,03,08,12.10
2018,04,26,03,09,12.00
2018,04,26,03,10,11.90
2018,04,26,03,11,11.80
2018,04,26,03,12,11.80
2018,04,26,03,13,11.60
2018,04,26,03,14,11.60
2018,04,26,03,15,11.40
2018,04,26,03,16,11.30
2018,04,26,03,17,11.20
2018,04,26,03,18,11.10
2018,04,26,03,19,11.00
2018,04,26,03,20,10.90
2018,04,26,03,21,10.80
2018,04,26,03,22,10.70
2018,04,26,03,23,10.60
2018,04,26,03,24,10.50
2018,04,26,03,25,10.40
2018,04,26,03,26,10.30
2018,04,26,03,27,10.20
2018,04,26,03,28,10.10
2018,04,26,03,29,10.00
2018,04,26,03,30,10.00
2018,04,26,03,31,9.90
2018,04,26,03,32,9.80
2018,04,26,03,33,9.80
2018,04,26,03,34,9.70
2018,04,26,03,35,9.70
2018,04,26,03,36,9.60
2018,04,26,03,37,9.50
2018,04,26,03,38,9.50
2018,04,26,03,39,9.40
2018,04,26,03,40,9.30
2018,04,26,03,41,9.30
2018,04,26,03,42,9.20
2018,04,26,03,43,9.10
2018,04,26,03,44,9.00
2018,04,26,03,45,8.90
2018,04,26,03,46,8.90
2018,04,26,03,47,8.80
2018,04,26,03,48,8.70
2018,04,26,03,49,8.70
2018,04,26,03,50,8.60
2018,04,26,03,51,8.50
2018,04,26,03,52,8.40
2018,04,26,03,53,8.40
2018,04,26,03,54,8.30
2018,04,26,03,55,8.30
2018,04,26,03,56,8.30
2018,04,26,03,57,8.20
2018,04,26,03,58,8.20
2018,04,26,03,59,8.20
2018,04,26,04,00,8.20
2018,04,26,04,01,8.20
2018,04,26,04,02,8.10
2018,04,26,04,03,8.10
2018,04,26,04,04,8.10
2018,04,26,04,05,8.10
2018,04,26,04,06,8.10
2018,04,26,04,07,8.10
2018,04,26,04,08,8.00
2018,04,26,04,09,8.00
2018,04,26,04,10,8.00
2018,04,26,04,11,7.90
2018,04,26,04,12,7.90
2018,04,26,04,13,7.90
2018,04,26,04,14,7.80
2018,04,26,04,15,7.80
2018,04,26,04,16,7.80
2018,04,26,04,17,7.70
2018,04,26,04,18,7.70
2018,04,26,04,19,7.70
2018,04,26,04,20,7.70
2018,04,26,04,21,7.60
2018,04,26,04,22,7.60
2018,04,26,04,23,7.60
2018,04,26,04,24,7.60
2018,04,26,04,25,7.50
2018,04,26,04,26,7.50
2018,04,26,04,27,7.40
2018,04,26,04,28,7.40
2018,04,26,04,29,7.40
2018,04,26,04,30,7.40
2018,04,26,04,31,7.40
2018,04,26,04,32,7.30
2018,04,26,04,33,7.30
2018,04,26,04,34,7.30
2018,04,26,04,35,7.30
2018,04,26,04,36,7.30
2018,04,26,04,37,7.30
2018,04,26,04,38,7.30
2018,04,26,04,39,7.30
2018,04,26,04,40,7.30
2018,04,26,04,41,7.30
2018,04,26,04,42,7.30
2018,04,26,04,43,7.30
2018,04,26,04,44,7.30
2018,04,26,04,45,7.30
2018,04,26,04,46,7.30
2018,04,26,04,47,7.30
2018,04,26,04,48,7.30
2018,04,26,04,49,7.30
2018,04,26,04,50,7.30
2018,04,26,04,51,7.40
2018,04,26,04,52,7.40
2018,04,26,04,53,7.40
2018,04,26,04,54,7.40
2018,04,26,04,55,7.50
2018,04,26,04,56,7.50
2018,04,26,04,57,7.50
2018,04,26,04,58,7.60
2018,04,26,04,59,7.60
2018,04,26,05,00,7.60
2018,04,26,05,01,7.60
2018,04,26,05,02,7.60
2018,04,26,05,03,7.60
2018,04,26,05,04,7.60
2018,04,26,05,05,7.60
2018,04,26,05,06,7.60
2018,04,26,05,07,7.60
2018,04,26,05,08,7.60
2018,04,26,05,09,7.60
2018,04,26,05,10,7.70
2018,04,26,05,11,7.70
2018,04,26,05,12,7.70
2018,04,26,05,13,7.70
2018,04,26,05,14,7.70
2018,04,26,05,15,7.80
2018,04,26,05,16,7.80
2018,04,26,05,17,7.80
2018,04,26,05,18,7.90
2018,04,26,05,19,7.90
2018,04,26,05,20,7.90
2018,04,26,05,21,8.00
2018,04,26,05,22,8.00
2018,04,26,05,23,8.00
2018,04,26,05,24,8.10
2018,04,26,05,25,8.10
2018,04,26,05,26,8.10
2018,04,26,05,27,8.10
2018,04,26,05,28,8.10
2018,04,26,05,29,8.00
2018,04,26,05,30,8.00
2018,04,26,05,31,8.00
2018,04,26,05,32,7.90
2018,04,26,05,33,7.90
2018,04,26,05,34,7.90
2018,04,26,05,35,7.80
2018,04,26,05,36,7.80
2018,04,26,05,37,7.80
2018,04,26,05,38,7.70
2018,04,26,05,39,7.70
2018,04,26,05,40,7.70
2018,04,26,05,41,7.70
2018,04,26,05,42,7.70
2018,04,26,05,43,7.80
2018,04,26,05,44,7.90
2018,04,26,05,45,8.00
2018,04,26,05,46,8.10
2018,04,26,05,47,8.10
2018,04,26,05,48,8.20
2018,04,26,05,49,8.30
2018,04,26,05,50,8.40
2018,04,26,05,51,8.50
2018,04,26,05,52,8.60
2018,04,26,05,53,8.60
2018,04,26,05,54,8.70
2018,04,26,05,55,8.80
2018,04,26,05,56,8.90
2018,04,26,05,57,9.00
2018,04,26,05,58,9.20
2018,04,26,05,59,9.40
2018,04,26,06,00,9.60
2018,04,26,06,01,9.80
2018,04,26,06,02,9.90
2018,04,26,06,03,10.00
2018,04,26,06,04,10.00
2018,04,26,06,05,10.00
2018,04,26,06,06,10.10
2018,04,26,06,07,10.20
2018,04,26,06,08,10.20
2018,04,26,06,09,10.20
2018,04,26,06,10,10.10
2018,04,26,06,11,10.10
2018,04,26,06,12,10.00
2018,04,26,06,13,10.00
2018,04,26,06,14,10.00
2018,04,26,06,15,10.00
2018,04,26,06,16,10.00
2018,04,26,06,17,10.00
2018,04,26,06,18,10.10
2018,04,26,06,19,10.20
2018,04,26,06,20,10.20
2018,04,26,06,21,10.30
2018,04,26,06,22,10.30
2018,04,26,06,23,10.30
2018,04,26,06,24,10.30
2018,04,26,06,25,10.20
2018,04,26,06,26,10.20
2018,04,26,06,27,10.20
2018,04,26,06,28,10.20
2018,04,26,06,29,10.20
2018,04,26,06,30,10.20
2018,04,26,06,31,10.20
2018,04,26,06,32,10.20
2018,04,26,06,33,10.20
2018,04,26,06,34,10.20
2018,04,26,06,35,10.20
2018,04,26,06,36,10.20
2018,04,26,06,37,10.20
2018,04,26,06,38,10.20
2018,04,26,06,39,10.20
2018,04,26,06,40,10.10
2018,04,26,06,41,10.10
2018,04,26,06,42,10.10
2018,04,26,06,43,10.10
2018,04,26,06,44,10.10
2018,04,26,06,45,10.10
2018,04,26,06,46,10.10
2018,04,26,06,47,10.10
2018,04,26,06,48,10.10
2018,04,26,06,49,10.10
2018,04,26,06,50,10.10
2018,04,26,06,51,10.10
2018,04,26,06,52,10.10
2018,04,26,06,53,10.20
2018,04,26,06,54,10.30
2018,04,26,06,55,10.30
2018,04,26,06,56,10.30
2018,04,26,06,57,10.30
2018,04,26,06,58,10.30
2018,04,26,06,59,10.30
2018,04,26,07,00,10.30
2018,04,26,07,01,10.30
2018,04,26,07,02,10.20
2018,04,26,07,03,10.20
2018,04,26,07,04,10.20
2018,04,26,07,05,10.20
2018,04,26,07,06,10.20
2018,04,26,07,07,10.10
2018,04,26,07,08,10.10
2018,04,26,07,09,10.20
2018,04,26,07,10,10.20
2018,04,26,07,11,10.20
2018,04,26,07,12,10.20
2018,04,26,07,13,10.20
2018,04,26,07,14,10.30
2018,04,26,07,15,10.30
2018,04,26,07,16,10.30
2018,04,26,07,17,10.30
2018,04,26,07,18,10.30
2018,04,26,07,19,10.30
2018,04,26,07,20,10.30
2018,04,26,07,21,10.30
2018,04,26,07,22,10.40
2018,04,26,07,23,10.40
2018,04,26,07,24,10.50
2018,04,26,07,25,10.50
2018,04,26,07,26,10.50
2018,04,26,07,27,10.60
2018,04,26,07,28,10.60
2018,04,26,07,29,10.60
2018,04,26,07,30,10.60
2018,04,26,07,31,10.60
2018,04,26,07,32,10.60
2018,04,26,07,33,10.60
2018,04,26,07,34,10.70
2018,04,26,07,35,10.70
2018,04,26,07,36,10.70
2018,04,26,07,37,10.70
2018,04,26,07,38,10.70
2018,04,26,07,39,10.80
2018,04,26,07,40,10.80
2018,04,26,07,41,10.80
2018,04,26,07,42,10.80
2018,04,26,07,43,10.80
2018,04,26,07,44,10.90
2018,04,26,07,45,10.90
2018,04,26,07,46,10.90
2018,04,26,07,47,11.00
2018,04,26,07,48,11.00
2018,04,26,07,49,11.10
2018,04,26,07,50,11.20
2018,04,26,07,51,11.30
2018,04,26,07,52,11.40
2018,04,26,07,53,11.50
2018,04,26,07,54,11.70
2018,04,26,07,55,11.80
2018,04,26,07,56,12.00
2018,04,26,07,57,12.20
2018,04,26,07,58,12.30
2018,04,26,07,59,12.50
2018,04,26,08,00,12.70
2018,04,26,08,01,12.90
2018,04,26,08,02,13.00
2018,04,26,08,03,13.30
2018,04,26,08,04,13.50
2018,04,26,08,05,13.60
2018,04,26,08,06,13.80
2018,04,26,08,07,13.90
2018,04,26,08,08,13.90
2018,04,26,08,09,14.00
2018,04,26,08,10,14.20
2018,04,26,08,11,14.30
2018,04,26,08,12,14.40
2018,04,26,08,13,14.50
2018,04,26,08,14,14.60
2018,04,26,08,15,14.70
2018,04,26,08,16,14.90
2018,04,26,08,17,15.00
2018,04,26,08,18,15.00
2018,04,26,08,19,15.00
2018,04,26,08,20,15.00
2018,04,26,08,21,15.10
2018,04,26,08,22,15.20
2018,04,26,08,23,15.30
2018,04,26,08,24,15.40
2018,04,26,08,25,15.50
2018,04,26,08,26,15.60
2018,04,26,08,27,15.70
2018,04,26,08,28,15.80
2018,04,26,08,29,15.90
2018,04,26,08,30,16.10
2018,04,26,08,31,16.20
2018,04,26,08,32,16.30
2018,04,26,08,33,16.40
2018,04,26,08,34,16.40
2018,04,26,08,35,16.50
2018,04,26,08,36,16.60
2018,04,26,08,37,16.60
2018,04,26,08,38,16.70
2018,04,26,08,39,16.70
2018,04,26,08,40,16.80
2018,04,26,08,41,16.80
2018,04,26,08,42,16.90
2018,04,26,08,43,17.00
2018,04,26,08,44,17.00
2018,04,26,08,45,17.20
2018,04,26,08,46,17.30
2018,04,26,08,47,17.30
2018,04,26,08,48,17.40
2018,04,26,08,49,17.50
2018,04,26,08,50,17.50
2018,04,26,08,51,17.50
2018,04,26,08,52,17.60
2018,04,26,08,53,17.60
2018,04,26,08,54,17.70
2018,04,26,08,55,17.70
2018,04,26,08,56,17.80
2018,04,26,08,57,17.80
2018,04,26,08,58,17.90
2018,04,26,08,59,17.90
2018,04,26,09,00,18.00
2018,04,26,09,01,18.00
2018,04,26,09,02,18.10
2018,04,26,09,03,18.10
2018,04,26,09,04,18.20
2018,04,26,09,05,18.20
2018,04,26,09,06,18.30
2018,04,26,09,07,18.30
2018,04,26,09,08,18.30
2018,04,26,09,09,18.40
2018,04,26,09,10,18.40
2018,04,26,09,11,18.40
2018,04,26,09,12,18.50
2018,04,26,09,13,18.50
2018,04,26,09,14,18.50
2018,04,26,09,15,18.50
2018,04,26,09,16,18.50
2018,04,26,09,17,18.40
2018,04,26,09,18,18.40
2018,04,26,09,19,18.50
2018,04,26,09,20,18.50
2018,04,26,09,21,18.60
2018,04,26,09,22,18.60
2018,04,26,09,23,18.70
2018,04,26,09,24,18.70
2018,04,26,09,25,18.70
2018,04,26,09,26,18.80
2018,04,26,09,27,18.80
2018,04,26,09,28,18.90
2018,04,26,09,29,18.90
2018,04,26,09,30,18.90
2018,04,26,09,31,18.90
2018,04,26,09,32,18.80
2018,04,26,09,33,18.80
2018,04,26,09,34,18.70
2018,04,26,09,35,18.70
2018,04,26,09,36,18.60
2018,04,26,09,37,18.60
2018,04,26,09,38,18.60
2018,04,26,09,39,18.60
2018,04,26,09,40,18.50
2018,04,26,09,41,18.50
2018,04,26,09,42,18.50
2018,04,26,09,43,18.60
2018,04,26,09,44,18.60
2018,04,26,09,45,18.60
2018,04,26,09,46,18.60
2018,04,26,09,47,18.60
2018,04,26,09,48,18.70
2018,04,26,09,49,18.70
2018,04,26,09,50,18.70
2018,04,26,09,51,18.70
2018,04,26,09,52,18.70
2018,04,26,09,53,18.70
2018,04,26,09,54,18.70
2018,04,26,09,55,18.70
2018,04,26,09,56,18.70
2018,04,26,09,57,18.70
2018,04,26,09,58,18.70
2018,04,26,09,59,18.70
2018,04,26,10,00,18.70
2018,04,26,10,01,18.70
2018,04,26,10,02,18.70
2018,04,26,10,03,18.70
2018,04,26,10,04,18.70
2018,04,26,10,05,18.70
2018,04,26,10,06,18.80
2018,04,26,10,07,18.80
2018,04,26,10,08,18.90
2018,04,26,10,09,19.00
2018,04,26,10,10,19.10
2018,04,26,10,11,19.10
2018,04,26,10,12,19.10
2018,04,26,10,13,19.10
2018,04,26,10,14,19.10
2018,04,26,10,15,19.10
2018,04,26,10,16,19.10
2018,04,26,10,17,19.20
2018,04,26,10,18,19.20
2018,04,26,10,19,19.20
2018,04,26,10,20,19.20
2018,04,26,10,21,19.20
2018,04,26,10,22,19.30
2018,04,26,10,23,19.30
2018,04,26,10,24,19.40
2018,04,26,10,25,19.50
2018,04,26,10,26,19.50
2018,04,26,10,27,19.60
2018,04,26,10,28,19.60
2018,04,26,10,29,19.60
2018,04,26,10,30,19.60
2018,04,26,10,31,19.60
2018,04,26,10,32,19.60
2018,04,26,10,33,19.60
2018,04,26,10,34,19.60
2018,04,26,10,35,19.60
2018,04,26,10,36,19.60
2018,04,26,10,37,19.60
2018,04,26,10,38,19.70
2018,04,26,10,39,19.70
2018,04,26,10,40,19.80
2018,04,26,10,41,19.80
2018,04,26,10,42,19.80
2018,04,26,10,43,19.70
2018,04,26,10,44,19.60
2018,04,26,10,45,19.60
2018,04,26,10,46,19.60
2018,04,26,10,47,19.50
2018,04,26,10,48,19.50
2018,04,26,10,49,19.50
2018,04,26,10,50,19.50
2018,04,26,10,51,19.50
2018,04,26,10,52,19.50
2018,04,26,10,53,19.50
2018,04,26,10,54,19.50
2018,04,26,10,55,19.50
2018,04,26,10,56,19.60
2018,04,26,10,57,19.70
2018,04,26,10,58,19.70
2018,04,26,10,59,19.70
2018,04,26,11,00,19.70
2018,04,26,11,01,19.80
2018,04,26,11,02,19.80
2018,04,26,11,03,19.80
2018,04,26,11,04,19.80
2018,04,26,11,05,19.90
2018,04,26,11,06,19.90
2018,04,26,11,07,19.90
2018,04,26,11,08,19.90
2018,04,26,11,09,20.00
2018,04,26,11,10,20.10
2018,04,26,11,11,20.10
2018,04,26,11,12,20.10
2018,04,26,11,13,20.10
2018,04,26,11,14,20.10
2018,04,26,11,15,20.10
2018,04,26,11,16,20.10
2018,04,26,11,17,20.10
2018,04,26,11,18,20.10
2018,04,26,11,19,20.10
2018,04,26,11,20,20.10
2018,04,26,11,21,20.10
2018,04,26,11,22,20.10
2018,04,26,11,23,20.20
2018,04,26,11,24,20.20
2018,04,26,11,25,20.30
2018,04,26,11,26,20.40
2018,04,26,11,27,20.40
2018,04,26,11,28,20.40
2018,04,26,11,29,20.40
2018,04,26,11,30,20.50
2018,04,26,11,31,20.50
2018,04,26,11,32,20.50
2018,04,26,11,33,20.50
2018,04,26,11,34,20.40
2018,04,26,11,35,20.40
2018,04,26,11,36,20.50
2018,04,26,11,37,20.50
2018,04,26,11,38,20.60
2018,04,26,11,39,20.60
2018,04,26,11,40,20.60
2018,04,26,11,41,20.60
2018,04,26,11,42,20.60
2018,04,26,11,43,20.70
2018,04,26,11,44,20.70
2018,04,26,11,45,20.70
2018,04,26,11,46,20.70
2018,04,26,11,47,20.70
2018,04,26,11,48,20.70
2018,04,26,11,49,20.70
2018,04,26,11,50,20.70
2018,04,26,11,51,20.70
2018,04,26,11,52,20.80
2018,04,26,11,53,20.90
2018,04,26,11,54,20.90
2018,04,26,11,55,20.90
2018,04,26,11,56,21.00
2018,04,26,11,57,21.00
2018,04,26,11,58,21.00
2018,04,26,11,59,21.00
2018,04,26,12,00,21.00
2018,04,26,12,01,21.10
2018,04,26,12,02,21.00
2018,04,26,12,03,20.90
2018,04,26,12,04,20.80
2018,04,26,12,05,20.80
2018,04,26,12,06,20.80
2018,04,26,12,07,20.80
2018,04,26,12,08,20.90
2018,04,26,12,09,20.90
2018,04,26,12,10,20.90
2018,04,26,12,11,20.90
2018,04,26,12,12,20.90
2018,04,26,12,13,20.90
2018,04,26,12,14,20.90
2018,04,26,12,15,20.80
2018,04,26,12,16,20.80
2018,04,26,12,17,20.90
2018,04,26,12,18,20.90
2018,04,26,12,19,20.90
2018,04,26,12,20,20.90
2018,04,26,12,21,20.90
2018,04,26,12,22,21.00
2018,04,26,12,23,21.00
2018,04,26,12,24,20.90
2018,04,26,12,25,20.80
2018,04,26,12,26,20.80
2018,04,26,12,27,20.70
2018,04,26,12,28,20.80
2018,04,26,12,29,20.90
2018,04,26,12,30,21.00
2018,04,26,12,31,21.10
2018,04,26,12,32,21.20
2018,04,26,12,33,21.30
2018,04,26,12,34,21.40
2018,04,26,12,35,21.50
2018,04,26,12,36,21.50
2018,04,26,12,37,21.40
2018,04,26,12,38,21.30
2018,04,26,12,39,21.20
2018,04,26,12,40,21.10
2018,04,26,12,41,21.00
2018,04,26,12,42,21.00
2018,04,26,12,43,21.00
2018,04,26,12,44,21.00
2018,04,26,12,45,21.00
2018,04,26,12,46,21.00
2018,04,26,12,47,21.10
2018,04,26,12,48,21.10
2018,04,26,12,49,21.20
2018,04,26,12,50,21.20
2018,04,26,12,51,21.20
2018,04,26,12,52,21.30
2018,04,26,12,53,21.40
2018,04,26,12,54,21.40
2018,04,26,12,55,21.40
2018,04,26,12,56,21.30
2018,04,26,12,57,21.20
2018,04,26,12,58,21.20
2018,04,26,12,59,21.10
2018,04,26,13,00,21.10
2018,04,26,13,01,21.20
2018,04,26,13,02,21.20
2018,04,26,13,03,21.30
2018,04,26,13,04,21.30
2018,04,26,13,05,21.40
2018,04,26,13,06,21.40
2018,04,26,13,07,21.50
2018,04,26,13,08,21.60
2018,04,26,13,09,21.60
2018,04,26,13,10,21.70
2018,04,26,13,11,21.70
2018,04,26,13,12,21.80
2018,04,26,13,13,21.90
2018,04,26,13,14,22.00
2018,04,26,13,15,22.00
2018,04,26,13,16,22.10
2018,04,26,13,17,22.20
2018,04,26,13,18,22.20
2018,04,26,13,19,22.20
2018,04,26,13,20,22.10
2018,04,26,13,21,21.90
2018,04,26,13,22,21.80
2018,04,26,13,23,21.80
2018,04,26,13,24,21.70
2018,04,26,13,25,21.70
2018,04,26,13,26,21.80
2018,04,26,13,27,21.80
2018,04,26,13,28,21.80
2018,04,26,13,29,21.80
2018,04,26,13,30,21.90
2018,04,26,13,31,21.90
2018,04,26,13,32,21.80
2018,04,26,13,33,21.90
2018,04,26,13,34,22.00
2018,04,26,13,35,22.00
2018,04,26,13,36,22.10
2018,04,26,13,37,22.20
2018,04,26,13,38,22.20
2018,04,26,13,39,22.20
2018,04,26,13,40,22.20
2018,04,26,13,41,22.20
2018,04,26,13,42,22.30
2018,04,26,13,43,22.40
2018,04,26,13,44,22.50
2018,04,26,13,45,22.50
2018,04,26,13,46,22.60
2018,04,26,13,47,22.70
2018,04,26,13,48,22.80
2018,04,26,13,49,22.80
2018,04,26,13,50,22.70
2018,04,26,13,51,22.60
2018,04,26,13,52,22.50
2018,04,26,13,53,22.50
2018,04,26,13,54,22.40
2018,04,26,13,55,22.50
2018,04,26,13,56,22.50
2018,04,26,13,57,22.60
2018,04,26,13,58,22.60
2018,04,26,13,59,22.60
2018,04,26,14,00,22.50
2018,04,26,14,01,22.50
2018,04,26,14,02,22.50
2018,04,26,14,03,22.50
2018,04,26,14,04,22.50
2018,04,26,14,05,22.60
2018,04,26,14,06,22.70
2018,04,26,14,07,22.70
2018,04,26,14,08,22.70
2018,04,26,14,09,22.60
2018,04,26,14,10,22.60
2018,04,26,14,11,22.50
2018,04,26,14,12,22.40
2018,04,26,14,13,22.50
2018,04,26,14,14,22.50
2018,04,26,14,15,22.60
2018,04,26,14,16,22.70
2018,04,26,14,17,22.70
2018,04,26,14,18,22.70
2018,04,26,14,19,22.80
2018,04,26,14,20,22.80
2018,04,26,14,21,22.90
2018,04,26,14,22,22.90
2018,04,26,14,23,23.00
2018,04,26,14,24,23.00
2018,04,26,14,25,23.00
2018,04,26,14,26,22.90
2018,04,26,14,27,22.90
2018,04,26,14,28,22.90
2018,04,26,14,29,22.90
2018,04,26,14,30,22.80
2018,04,26,14,31,22.80
2018,04,26,14,32,22.80
2018,04,26,14,33,22.80
2018,04,26,14,34,22.70
2018,04,26,14,35,22.60
2018,04,26,14,36,22.60
2018,04,26,14,37,22.60
2018,04,26,14,38,22.60
2018,04,26,14,39,22.50
2018,04,26,14,40,22.50
2018,04,26,14,41,22.50
2018,04,26,14,42,22.50
2018,04,26,14,43,22.60
2018,04,26,14,44,22.70
2018,04,26,14,45,22.80
2018,04,26,14,46,22.80
2018,04,26,14,47,22.90
2018,04,26,14,48,23.00
2018,04,26,14,49,23.10
2018,04,26,14,50,23.20
2018,04,26,14,51,23.20
2018,04,26,14,52,23.20
2018,04,26,14,53,23.20
2018,04,26,14,54,23.20
2018,04,26,14,55,23.10
2018,04,26,14,56,23.10
2018,04,26,14,57,23.00
2018,04,26,14,58,22.90
2018,04,26,14,59,22.90
2018,04,26,15,00,22.80
2018,04,26,15,01,22.80
2018,04,26,15,02,22.80
2018,04,26,15,03,22.90
2018,04,26,15,04,22.90
2018,04,26,15,05,23.00
2018,04,26,15,06,23.00
2018,04,26,15,07,23.00
2018,04,26,15,08,23.00
2018,04,26,15,09,22.90
2018,04,26,15,10,22.90
2018,04,26,15,11,22.90
2018,04,26,15,12,22.90
2018,04,26,15,13,22.90
2018,04,26,15,14,22.80
2018,04,26,15,15,22.80
2018,04,26,15,16,22.80
2018,04,26,15,17,22.80
2018,04,26,15,18,22.80
2018,04,26,15,19,22.80
2018,04,26,15,20,22.80
2018,04,26,15,21,22.80
2018,04,26,15,22,22.80
2018,04,26,15,23,22.80
2018,04,26,15,24,22.80
2018,04,26,15,25,22.80
2018,04,26,15,26,22.80
2018,04,26,15,27,22.80
2018,04,26,15,28,22.70
2018,04,26,15,29,22.70
2018,04,26,15,30,22.70
2018,04,26,15,31,22.70
2018,04,26,15,32,22.70
2018,04,26,15,33,22.80
2018,04,26,15,34,22.80
2018,04,26,15,35,22.80
2018,04,26,15,36,22.80
2018,04,26,15,37,22.80
2018,04,26,15,38,22.90
2018,04,26,15,39,23.00
2018,04,26,15,40,23.00
2018,04,26,15,41,23.10
2018,04,26,15,42,23.10
2018,04,26,15,43,23.10
2018,04,26,15,44,23.20
2018,04,26,15,45,23.20
2018,04,26,15,46,23.20
2018,04,26,15,47,23.20
2018,04,26,15,48,23.20
2018,04,26,15,49,23.10
2018,04,26,15,50,23.10
2018,04,26,15,51,23.20
2018,04,26,15,52,23.20
2018,04,26,15,53,23.20
2018,04,26,15,54,23.20
2018,04,26,15,55,23.20
2018,04,26,15,56,23.20
2018,04,26,15,57,23.20
2018,04,26,15,58,23.20
2018,04,26,15,59,23.30
2018,04,26,16,00,23.30
2018,04,26,16,01,23.30
2018,04,26,16,02,23.30
2018,04,26,16,03,23.30
2018,04,26,16,04,23.30
2018,04,26,16,05,23.30
2018,04,26,16,06,23.40
2018,04,26,16,07,23.40
2018,04,26,16,08,23.40
2018,04,26,16,09,23.40
2018,04,26,16,10,23.40
2018,04,26,16,11,23.50
2018,04,26,16,12,23.50
2018,04,26,16,13,23.50
2018,04,26,16,14,23.50
2018,04,26,16,15,23.50
2018,04,26,16,16,23.50
2018,04,26,16,17,23.50
2018,04,26,16,18,23.60
2018,04,26,16,19,23.60
2018,04,26,16,20,23.60
2018,04,26,16,21,23.60
2018,04,26,16,22,23.60
2018,04,26,16,23,23.60
2018,04,26,16,24,23.60
2018,04,26,16,25,23.60
2018,04,26,16,26,23.60
2018,04,26,16,27,23.60
2018,04,26,16,28,23.60
2018,04,26,16,29,23.60
2018,04,26,16,30,23.60
2018,04,26,16,31,23.60
2018,04,26,16,32,23.60
2018,04,26,16,33,23.60
2018,04,26,16,34,23.60
2018,04,26,16,35,23.60
2018,04,26,16,36,23.50
2018,04,26,16,37,23.50
2018,04,26,18,55,21.30
2018,04,26,18,56,21.20
2018,04,26,18,57,21.10
2018,04,26,18,58,21.00
2018,04,26,18,59,20.90
2018,04,26,19,00,20.90
2018,04,26,19,01,20.80
2018,04,26,19,02,20.70
2018,04,26,19,03,20.60
2018,04,26,19,04,20.60
2018,04,26,19,05,20.50
2018,04,26,19,06,20.40
2018,04,26,19,07,20.40
2018,04,26,19,08,20.30
2018,04,26,19,09,20.30
2018,04,26,19,10,20.20
2018,04,26,19,11,20.20
2018,04,26,19,12,20.10
2018,04,26,19,13,20.10
2018,04,26,19,14,20.10
2018,04,26,19,15,20.00
2018,04,26,19,16,19.90
2018,04,26,19,17,19.90
2018,04,26,19,18,19.80
2018,04,26,19,19,19.80
2018,04,26,19,20,19.80
2018,04,26,19,21,19.70
2018,04,26,19,22,19.70
2018,04,26,19,23,19.60
2018,04,26,19,24,19.60
2018,04,26,19,25,19.50
2018,04,26,19,26,19.40
2018,04,26,19,27,19.40
2018,04,26,19,28,19.30
2018,04,26,19,29,19.30
2018,04,26,19,30,19.20
2018,04,26,19,31,19.20
2018,04,26,19,32,19.10
2018,04,26,19,33,19.00
2018,04,26,19,34,19.00
2018,04,26,19,35,18.90
2018,04,26,19,36,18.80
2018,04,26,19,37,18.80
2018,04,26,19,38,18.70
2018,04,26,19,39,18.60
2018,04,26,19,40,18.60
2018,04,26,19,41,18.50
2018,04,26,19,42,18.40
2018,04,26,19,43,18.40