Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,16.20
2011,08,20,00,01,16.30
2011,08,20,00,02,16.30
2011,08,20,00,03,16.40
2011,08,20,00,04,16.50
2011,08,20,00,05,16.50
2011,08,20,00,06,16.50
2011,08,20,00,07,16.50
2011,08,20,00,08,16.40
2011,08,20,00,09,16.40
2011,08,20,00,10,16.40
2011,08,20,00,11,16.40
2011,08,20,00,12,16.30
2011,08,20,00,13,16.30
2011,08,20,00,14,16.20
2011,08,20,00,15,16.20
2011,08,20,00,16,16.10
2011,08,20,00,17,16.10
2011,08,20,00,18,16.00
2011,08,20,00,19,16.00
2011,08,20,00,20,16.00
2011,08,20,00,21,15.90
2011,08,20,00,22,15.90
2011,08,20,00,23,15.80
2011,08,20,00,24,15.80
2011,08,20,00,25,15.80
2011,08,20,00,26,15.80
2011,08,20,00,27,15.70
2011,08,20,00,28,15.70
2011,08,20,00,29,15.70
2011,08,20,00,30,15.70
2011,08,20,00,31,15.70
2011,08,20,00,32,15.80
2011,08,20,00,33,15.80
2011,08,20,00,34,15.80
2011,08,20,00,35,15.90
2011,08,20,00,36,15.90
2011,08,20,00,37,15.90
2011,08,20,00,38,15.90
2011,08,20,00,39,15.90
2011,08,20,00,40,15.90
2011,08,20,00,41,15.80
2011,08,20,00,42,15.80
2011,08,20,00,43,15.80
2011,08,20,00,44,15.80
2011,08,20,00,45,15.70
2011,08,20,00,46,15.70
2011,08,20,00,47,15.70
2011,08,20,00,48,15.70
2011,08,20,00,49,15.70
2011,08,20,00,50,15.70
2011,08,20,00,51,15.60
2011,08,20,00,52,15.60
2011,08,20,00,53,15.60
2011,08,20,00,54,15.60
2011,08,20,00,55,15.50
2011,08,20,00,56,15.50
2011,08,20,00,57,15.50
2011,08,20,00,58,15.50
2011,08,20,00,59,15.50
2011,08,20,01,00,15.50
2011,08,20,01,01,15.60
2011,08,20,01,02,15.70
2011,08,20,01,03,15.80
2011,08,20,01,04,15.90
2011,08,20,01,05,16.00
2011,08,20,01,06,16.10
2011,08,20,01,07,16.20
2011,08,20,01,08,16.20
2011,08,20,01,09,16.20
2011,08,20,01,10,16.20
2011,08,20,01,11,16.20
2011,08,20,01,12,16.20
2011,08,20,01,13,16.20
2011,08,20,01,14,16.30
2011,08,20,01,15,16.30
2011,08,20,01,16,16.40
2011,08,20,01,17,16.40
2011,08,20,01,18,16.40
2011,08,20,01,19,16.40
2011,08,20,01,20,16.40
2011,08,20,01,21,16.40
2011,08,20,01,22,16.50
2011,08,20,01,23,16.50
2011,08,20,01,24,16.50
2011,08,20,01,25,16.40
2011,08,20,01,26,16.40
2011,08,20,01,27,16.40
2011,08,20,01,28,16.40
2011,08,20,01,29,16.40
2011,08,20,01,30,16.30
2011,08,20,01,31,16.30
2011,08,20,01,32,16.30
2011,08,20,01,33,16.20
2011,08,20,01,34,16.20
2011,08,20,01,35,16.20
2011,08,20,01,36,16.20
2011,08,20,01,37,16.20
2011,08,20,01,38,16.10
2011,08,20,01,39,16.10
2011,08,20,01,40,16.10
2011,08,20,01,41,16.20
2011,08,20,01,42,16.20
2011,08,20,01,43,16.20
2011,08,20,01,44,16.20
2011,08,20,01,45,16.20
2011,08,20,01,46,16.20
2011,08,20,01,47,16.20
2011,08,20,01,48,16.30
2011,08,20,01,49,16.30
2011,08,20,01,50,16.30
2011,08,20,01,51,16.30
2011,08,20,01,52,16.30
2011,08,20,01,53,16.40
2011,08,20,01,54,16.40
2011,08,20,01,55,16.50
2011,08,20,01,56,16.50
2011,08,20,01,57,16.60
2011,08,20,01,58,16.60
2011,08,20,01,59,16.70
2011,08,20,02,00,16.70
2011,08,20,02,01,16.80
2011,08,20,02,02,16.80
2011,08,20,02,03,16.90
2011,08,20,02,04,17.00
2011,08,20,02,05,17.00
2011,08,20,02,06,17.10
2011,08,20,02,07,17.10
2011,08,20,02,08,17.10
2011,08,20,02,09,17.10
2011,08,20,02,10,17.20
2011,08,20,02,11,17.20
2011,08,20,02,12,17.20
2011,08,20,02,13,17.20
2011,08,20,02,14,17.20
2011,08,20,02,15,17.30
2011,08,20,02,16,17.30
2011,08,20,02,17,17.30
2011,08,20,02,18,17.30
2011,08,20,02,19,17.30
2011,08,20,02,20,17.30
2011,08,20,02,21,17.30
2011,08,20,02,22,17.30
2011,08,20,02,23,17.40
2011,08,20,02,24,17.40
2011,08,20,02,25,17.40
2011,08,20,02,26,17.50
2011,08,20,02,27,17.50
2011,08,20,02,28,17.50
2011,08,20,02,29,17.50
2011,08,20,02,30,17.50
2011,08,20,02,31,17.50
2011,08,20,02,32,17.60
2011,08,20,02,33,17.70
2011,08,20,02,34,17.70
2011,08,20,02,35,17.70
2011,08,20,02,36,17.80
2011,08,20,02,37,17.70
2011,08,20,02,38,17.70
2011,08,20,02,39,17.70
2011,08,20,02,40,17.70
2011,08,20,02,41,17.70
2011,08,20,02,42,17.60
2011,08,20,02,43,17.60
2011,08,20,02,44,17.60
2011,08,20,02,45,17.60
2011,08,20,02,46,17.50
2011,08,20,02,47,17.50
2011,08,20,02,48,17.50
2011,08,20,02,49,17.50
2011,08,20,02,50,17.50
2011,08,20,02,51,17.40
2011,08,20,02,52,17.40
2011,08,20,02,53,17.40
2011,08,20,02,54,17.40
2011,08,20,02,55,17.40
2011,08,20,02,56,17.30
2011,08,20,02,57,17.30
2011,08,20,02,58,17.30
2011,08,20,02,59,17.20
2011,08,20,03,00,17.20
2011,08,20,03,01,17.20
2011,08,20,03,02,17.20
2011,08,20,03,03,17.20
2011,08,20,03,04,17.20
2011,08,20,03,05,17.20
2011,08,20,03,06,17.20
2011,08,20,03,07,17.20
2011,08,20,03,08,17.20
2011,08,20,03,09,17.20
2011,08,20,03,10,17.20
2011,08,20,03,11,17.20
2011,08,20,03,12,17.20
2011,08,20,03,13,17.10
2011,08,20,03,14,17.10
2011,08,20,03,15,17.10
2011,08,20,03,16,17.10
2011,08,20,03,17,17.10
2011,08,20,03,18,17.00
2011,08,20,03,19,17.00
2011,08,20,03,20,17.00
2011,08,20,03,21,17.00
2011,08,20,03,22,17.00
2011,08,20,03,23,17.00
2011,08,20,03,24,17.00
2011,08,20,03,25,17.10
2011,08,20,03,26,17.10
2011,08,20,03,27,17.10
2011,08,20,03,28,17.10
2011,08,20,03,29,17.10
2011,08,20,03,30,17.10
2011,08,20,03,31,17.10
2011,08,20,03,32,17.10
2011,08,20,03,33,17.10
2011,08,20,03,34,17.00
2011,08,20,03,35,17.00
2011,08,20,03,36,17.00
2011,08,20,03,37,17.00
2011,08,20,03,38,16.90
2011,08,20,03,39,16.90
2011,08,20,03,40,16.90
2011,08,20,03,41,16.90
2011,08,20,03,42,16.90
2011,08,20,03,43,16.90
2011,08,20,03,44,16.80
2011,08,20,03,45,16.80
2011,08,20,03,46,16.80
2011,08,20,03,47,16.80
2011,08,20,03,48,16.80
2011,08,20,03,49,16.80
2011,08,20,03,50,16.80
2011,08,20,03,51,16.80
2011,08,20,03,52,16.80
2011,08,20,03,53,16.80
2011,08,20,03,54,16.70
2011,08,20,03,55,16.70
2011,08,20,03,56,16.70
2011,08,20,03,57,16.70
2011,08,20,03,58,16.70
2011,08,20,03,59,16.70
2011,08,20,04,00,16.70
2011,08,20,04,01,16.70
2011,08,20,04,02,16.70
2011,08,20,04,03,16.70
2011,08,20,04,04,16.70
2011,08,20,04,05,16.70
2011,08,20,04,06,16.70
2011,08,20,04,07,16.70
2011,08,20,04,08,16.70
2011,08,20,04,09,16.70
2011,08,20,04,10,16.70
2011,08,20,04,11,16.70
2011,08,20,04,12,16.70
2011,08,20,04,13,16.70
2011,08,20,04,14,16.70
2011,08,20,04,15,16.70
2011,08,20,04,16,16.70
2011,08,20,04,17,16.70
2011,08,20,04,18,16.70
2011,08,20,04,19,16.60
2011,08,20,04,20,16.60
2011,08,20,04,21,16.60
2011,08,20,04,22,16.60
2011,08,20,04,23,16.60
2011,08,20,04,24,16.60
2011,08,20,04,25,16.50
2011,08,20,04,26,16.50
2011,08,20,04,27,16.40
2011,08,20,04,28,16.40
2011,08,20,04,29,16.40
2011,08,20,04,30,16.40
2011,08,20,04,31,16.30
2011,08,20,04,32,16.30
2011,08,20,04,33,16.30
2011,08,20,04,34,16.30
2011,08,20,04,35,16.30
2011,08,20,04,36,16.30
2011,08,20,04,37,16.30
2011,08,20,04,38,16.30
2011,08,20,04,39,16.30
2011,08,20,04,40,16.30
2011,08,20,04,41,16.30
2011,08,20,04,42,16.30
2011,08,20,04,43,16.30
2011,08,20,04,44,16.30
2011,08,20,04,45,16.30
2011,08,20,04,46,16.30
2011,08,20,04,47,16.30
2011,08,20,04,48,16.30
2011,08,20,04,49,16.30
2011,08,20,04,50,16.30
2011,08,20,04,51,16.30
2011,08,20,04,52,16.30
2011,08,20,04,53,16.30
2011,08,20,04,54,16.30
2011,08,20,04,55,16.30
2011,08,20,04,56,16.30
2011,08,20,04,57,16.30
2011,08,20,04,58,16.30
2011,08,20,04,59,16.30
2011,08,20,05,00,16.30
2011,08,20,05,01,16.30
2011,08,20,05,02,16.20
2011,08,20,05,03,16.20
2011,08,20,05,04,16.20
2011,08,20,05,05,16.20
2011,08,20,05,06,16.20
2011,08,20,05,07,16.20
2011,08,20,05,08,16.20
2011,08,20,05,09,16.20
2011,08,20,05,10,16.20
2011,08,20,05,11,16.20
2011,08,20,05,12,16.20
2011,08,20,05,13,16.20
2011,08,20,05,14,16.20
2011,08,20,05,15,16.20
2011,08,20,05,16,16.20
2011,08,20,05,17,16.20
2011,08,20,05,18,16.20
2011,08,20,05,19,16.10
2011,08,20,05,20,16.10
2011,08,20,05,21,16.10
2011,08,20,05,22,16.10
2011,08,20,05,23,16.10
2011,08,20,05,24,16.00
2011,08,20,05,25,16.00
2011,08,20,05,26,16.00
2011,08,20,05,27,15.90
2011,08,20,05,28,15.90
2011,08,20,05,29,15.90
2011,08,20,05,30,15.90
2011,08,20,05,31,15.90
2011,08,20,05,32,15.90
2011,08,20,05,33,15.80
2011,08,20,05,34,15.80
2011,08,20,05,35,15.90
2011,08,20,05,36,15.90
2011,08,20,05,37,15.90
2011,08,20,05,38,15.90
2011,08,20,05,39,15.90
2011,08,20,05,40,15.90
2011,08,20,05,41,16.00
2011,08,20,05,42,16.00
2011,08,20,05,43,16.00
2011,08,20,05,44,16.00
2011,08,20,05,45,16.00
2011,08,20,05,46,16.00
2011,08,20,05,47,16.00
2011,08,20,05,48,16.10
2011,08,20,05,49,16.00
2011,08,20,05,50,16.10
2011,08,20,05,51,16.00
2011,08,20,05,52,16.00
2011,08,20,05,53,16.00
2011,08,20,05,54,16.00
2011,08,20,05,55,16.00
2011,08,20,05,56,16.00
2011,08,20,05,57,16.00
2011,08,20,05,58,16.00
2011,08,20,05,59,16.00
2011,08,20,06,00,16.00
2011,08,20,06,01,16.00
2011,08,20,06,02,16.00
2011,08,20,06,03,16.00
2011,08,20,06,04,16.00
2011,08,20,06,05,16.00
2011,08,20,06,06,16.00
2011,08,20,06,07,16.00
2011,08,20,06,08,15.90
2011,08,20,06,09,15.90
2011,08,20,06,10,15.90
2011,08,20,06,11,15.90
2011,08,20,06,12,15.90
2011,08,20,06,13,15.90
2011,08,20,06,14,15.90
2011,08,20,06,15,15.90
2011,08,20,06,16,15.90
2011,08,20,06,17,15.90
2011,08,20,06,18,15.90
2011,08,20,06,19,15.90
2011,08,20,06,20,15.90
2011,08,20,06,21,15.90
2011,08,20,06,22,15.90
2011,08,20,06,23,15.90
2011,08,20,06,24,15.90
2011,08,20,06,25,15.90
2011,08,20,06,26,15.90
2011,08,20,06,27,15.90
2011,08,20,06,28,15.80
2011,08,20,06,29,15.80
2011,08,20,06,30,15.80
2011,08,20,06,31,15.80
2011,08,20,06,32,15.80
2011,08,20,06,33,15.80
2011,08,20,06,34,15.80
2011,08,20,06,35,15.80
2011,08,20,06,36,15.80
2011,08,20,06,37,15.80
2011,08,20,06,38,15.80
2011,08,20,06,39,15.80
2011,08,20,06,40,15.80
2011,08,20,06,41,15.80
2011,08,20,06,42,15.80
2011,08,20,06,43,15.80
2011,08,20,06,44,15.80
2011,08,20,06,45,15.80
2011,08,20,06,46,15.80
2011,08,20,06,47,15.80
2011,08,20,06,48,15.80
2011,08,20,06,49,15.80
2011,08,20,06,50,15.80
2011,08,20,06,51,15.90
2011,08,20,06,52,15.90
2011,08,20,06,53,15.90
2011,08,20,06,54,15.90
2011,08,20,06,55,15.90
2011,08,20,06,56,16.00
2011,08,20,06,57,16.00
2011,08,20,06,58,16.10
2011,08,20,06,59,16.10
2011,08,20,07,00,16.10
2011,08,20,07,01,16.10
2011,08,20,07,02,16.10
2011,08,20,07,03,16.20
2011,08,20,07,04,16.20
2011,08,20,07,05,16.20
2011,08,20,07,06,16.20
2011,08,20,07,07,16.20
2011,08,20,07,08,16.30
2011,08,20,07,09,16.30
2011,08,20,07,10,16.30
2011,08,20,07,11,16.40
2011,08,20,07,12,16.40
2011,08,20,07,13,16.40
2011,08,20,07,14,16.40
2011,08,20,07,15,16.40
2011,08,20,07,16,16.50
2011,08,20,07,17,16.50
2011,08,20,07,18,16.60
2011,08,20,07,19,16.60
2011,08,20,07,20,16.60
2011,08,20,07,21,16.60
2011,08,20,07,22,16.70
2011,08,20,07,23,16.70
2011,08,20,07,24,16.70
2011,08,20,07,25,16.80
2011,08,20,07,26,16.80
2011,08,20,07,27,16.80
2011,08,20,07,28,16.90
2011,08,20,07,29,17.00
2011,08,20,07,30,17.00
2011,08,20,07,31,17.10
2011,08,20,07,32,17.20
2011,08,20,07,33,17.30
2011,08,20,07,34,17.40
2011,08,20,07,35,17.50
2011,08,20,07,36,17.60
2011,08,20,07,37,17.70
2011,08,20,07,38,17.80
2011,08,20,07,39,17.80
2011,08,20,07,40,17.90
2011,08,20,07,41,17.90
2011,08,20,07,42,18.00
2011,08,20,07,43,18.10
2011,08,20,07,44,18.10
2011,08,20,07,45,18.10
2011,08,20,07,46,18.10
2011,08,20,07,47,18.10
2011,08,20,07,48,18.10
2011,08,20,07,49,18.10
2011,08,20,07,50,18.10
2011,08,20,07,51,18.10
2011,08,20,07,52,18.10
2011,08,20,07,53,18.10
2011,08,20,07,54,18.10
2011,08,20,07,55,18.10
2011,08,20,07,56,18.10
2011,08,20,07,57,18.10
2011,08,20,07,58,18.20
2011,08,20,07,59,18.20
2011,08,20,08,00,18.20
2011,08,20,08,01,18.20
2011,08,20,08,02,18.30
2011,08,20,08,03,18.30
2011,08,20,08,04,18.30
2011,08,20,08,05,18.30
2011,08,20,08,06,18.30
2011,08,20,08,07,18.30
2011,08,20,08,08,18.30
2011,08,20,08,09,18.30
2011,08,20,08,10,18.40
2011,08,20,08,11,18.40
2011,08,20,08,12,18.40
2011,08,20,08,13,18.50
2011,08,20,08,14,18.50
2011,08,20,08,15,18.60
2011,08,20,08,16,18.70
2011,08,20,08,17,18.80
2011,08,20,08,18,18.80
2011,08,20,08,19,18.90
2011,08,20,08,20,18.90
2011,08,20,08,21,18.90
2011,08,20,08,22,19.00
2011,08,20,08,23,19.10
2011,08,20,08,24,19.10
2011,08,20,08,25,19.10
2011,08,20,08,26,19.20
2011,08,20,08,27,19.30
2011,08,20,08,28,19.30
2011,08,20,08,29,19.30
2011,08,20,08,30,19.40
2011,08,20,08,31,19.40
2011,08,20,08,32,19.50
2011,08,20,08,33,19.50
2011,08,20,08,34,19.60
2011,08,20,08,35,19.60
2011,08,20,08,36,19.70
2011,08,20,08,37,19.70
2011,08,20,08,38,19.80
2011,08,20,08,39,19.80
2011,08,20,08,40,19.90
2011,08,20,08,41,19.90
2011,08,20,08,42,20.00
2011,08,20,08,43,20.10
2011,08,20,08,44,20.10
2011,08,20,08,45,20.20
2011,08,20,08,46,20.20
2011,08,20,08,47,20.30
2011,08,20,08,48,20.30
2011,08,20,08,49,20.30
2011,08,20,08,50,20.40
2011,08,20,08,51,20.40
2011,08,20,08,52,20.40
2011,08,20,08,53,20.40
2011,08,20,08,54,20.50
2011,08,20,08,55,20.60
2011,08,20,08,56,20.60
2011,08,20,08,57,20.70
2011,08,20,08,58,20.70
2011,08,20,08,59,20.80
2011,08,20,09,00,20.80
2011,08,20,09,01,20.80
2011,08,20,09,02,20.80
2011,08,20,09,03,20.80
2011,08,20,09,04,20.70
2011,08,20,09,05,20.80
2011,08,20,09,06,20.80
2011,08,20,09,07,20.80
2011,08,20,09,08,20.80
2011,08,20,09,09,20.80
2011,08,20,09,10,20.80
2011,08,20,09,11,20.80
2011,08,20,09,12,20.80
2011,08,20,09,13,20.80
2011,08,20,09,14,20.80
2011,08,20,09,15,20.80
2011,08,20,09,16,20.80
2011,08,20,09,17,20.80
2011,08,20,09,18,20.80
2011,08,20,09,19,20.80
2011,08,20,09,20,20.80
2011,08,20,09,21,20.80
2011,08,20,09,22,20.80
2011,08,20,09,23,20.80
2011,08,20,09,24,20.80
2011,08,20,09,25,20.80
2011,08,20,09,26,20.90
2011,08,20,09,27,20.90
2011,08,20,09,28,20.90
2011,08,20,09,29,21.00
2011,08,20,09,30,21.00
2011,08,20,09,31,21.00
2011,08,20,09,32,21.10
2011,08,20,09,33,21.20
2011,08,20,09,34,21.20
2011,08,20,09,35,21.20
2011,08,20,09,36,21.20
2011,08,20,09,37,21.20
2011,08,20,09,38,21.20
2011,08,20,09,39,21.20
2011,08,20,09,40,21.30
2011,08,20,09,41,21.30
2011,08,20,09,42,21.30
2011,08,20,09,43,21.30
2011,08,20,09,44,21.30
2011,08,20,09,45,21.30
2011,08,20,09,46,21.30
2011,08,20,09,47,21.30
2011,08,20,09,48,21.30
2011,08,20,09,49,21.20
2011,08,20,09,50,21.30
2011,08,20,09,51,21.30
2011,08,20,09,52,21.30
2011,08,20,09,53,21.40
2011,08,20,09,54,21.40
2011,08,20,09,55,21.50
2011,08,20,09,56,21.50
2011,08,20,09,57,21.50
2011,08,20,09,58,21.60
2011,08,20,09,59,21.60
2011,08,20,10,00,21.70
2011,08,20,10,01,21.70
2011,08,20,10,02,21.70
2011,08,20,10,03,21.70
2011,08,20,10,04,21.60
2011,08,20,10,05,21.60
2011,08,20,10,06,21.70
2011,08,20,10,07,21.70
2011,08,20,10,08,21.70
2011,08,20,10,09,21.70
2011,08,20,10,10,21.80
2011,08,20,10,11,21.80
2011,08,20,10,12,21.80
2011,08,20,10,13,21.80
2011,08,20,10,14,21.80
2011,08,20,10,15,21.80
2011,08,20,10,16,21.80
2011,08,20,10,17,21.80
2011,08,20,10,18,21.90
2011,08,20,10,19,21.90
2011,08,20,10,20,21.90
2011,08,20,10,21,22.00
2011,08,20,10,22,22.00
2011,08,20,10,23,22.10
2011,08,20,10,24,22.00
2011,08,20,10,25,22.00
2011,08,20,10,26,21.90
2011,08,20,10,27,21.90
2011,08,20,10,28,21.80
2011,08,20,10,29,21.80
2011,08,20,10,30,21.80
2011,08,20,10,31,21.80
2011,08,20,10,32,21.80
2011,08,20,10,33,21.90
2011,08,20,10,34,21.90
2011,08,20,10,35,21.90
2011,08,20,10,36,22.00
2011,08,20,10,37,22.00
2011,08,20,10,38,22.00
2011,08,20,10,39,22.00
2011,08,20,10,40,21.90
2011,08,20,10,41,21.90
2011,08,20,10,42,21.90
2011,08,20,10,43,21.90
2011,08,20,10,44,21.90
2011,08,20,10,45,21.90
2011,08,20,10,46,21.90
2011,08,20,10,47,21.80
2011,08,20,10,48,21.90
2011,08,20,10,49,21.90
2011,08,20,10,50,21.90
2011,08,20,10,51,22.00
2011,08,20,10,52,22.10
2011,08,20,10,53,22.10
2011,08,20,10,54,22.20
2011,08,20,10,55,22.20
2011,08,20,10,56,22.20
2011,08,20,10,57,22.30
2011,08,20,10,58,22.30
2011,08,20,10,59,22.40
2011,08,20,11,00,22.50
2011,08,20,11,01,22.60
2011,08,20,11,02,22.70
2011,08,20,11,03,22.80
2011,08,20,11,04,22.80
2011,08,20,11,05,22.90
2011,08,20,11,06,22.90
2011,08,20,11,07,23.00
2011,08,20,11,08,23.10
2011,08,20,11,09,23.10
2011,08,20,11,10,23.10
2011,08,20,11,11,23.10
2011,08,20,11,12,23.10
2011,08,20,11,13,23.10
2011,08,20,11,14,23.10
2011,08,20,11,15,23.10
2011,08,20,11,16,23.10
2011,08,20,11,17,23.10
2011,08,20,11,18,23.10
2011,08,20,11,19,23.00
2011,08,20,11,20,23.00
2011,08,20,11,21,22.90
2011,08,20,11,22,22.80
2011,08,20,11,23,22.70
2011,08,20,11,24,22.70
2011,08,20,11,25,22.70
2011,08,20,11,26,22.70
2011,08,20,11,27,22.70
2011,08,20,11,28,22.70
2011,08,20,11,29,22.70
2011,08,20,11,30,22.70
2011,08,20,11,31,22.60
2011,08,20,11,32,22.60
2011,08,20,11,33,22.60
2011,08,20,11,34,22.60
2011,08,20,11,35,22.50
2011,08,20,11,36,22.60
2011,08,20,11,37,22.60
2011,08,20,11,38,22.60
2011,08,20,11,39,22.60
2011,08,20,11,40,22.70
2011,08,20,11,41,22.70
2011,08,20,11,42,22.80
2011,08,20,11,43,22.80
2011,08,20,11,44,22.80
2011,08,20,11,45,22.90
2011,08,20,11,46,22.90
2011,08,20,11,47,23.00
2011,08,20,11,48,23.10
2011,08,20,11,49,23.20
2011,08,20,11,50,23.20
2011,08,20,11,51,23.20
2011,08,20,11,52,23.20
2011,08,20,11,53,23.20
2011,08,20,11,54,23.20
2011,08,20,11,55,23.20
2011,08,20,11,56,23.20
2011,08,20,11,57,23.20
2011,08,20,11,58,23.10
2011,08,20,11,59,23.10
2011,08,20,12,00,23.10
2011,08,20,12,01,23.10
2011,08,20,12,02,23.10
2011,08,20,12,03,23.10
2011,08,20,12,04,23.10
2011,08,20,12,05,23.20
2011,08,20,12,06,23.20
2011,08,20,12,07,23.20
2011,08,20,12,08,23.20
2011,08,20,12,09,23.20
2011,08,20,12,10,23.20
2011,08,20,12,11,23.10
2011,08,20,12,12,23.10
2011,08,20,12,13,23.10
2011,08,20,12,14,23.10
2011,08,20,12,15,23.20
2011,08,20,12,16,23.20
2011,08,20,12,17,23.30
2011,08,20,12,18,23.30
2011,08,20,12,19,23.30
2011,08,20,12,20,23.30
2011,08,20,12,21,23.30
2011,08,20,12,22,23.30
2011,08,20,12,23,23.30
2011,08,20,12,24,23.30
2011,08,20,12,25,23.30
2011,08,20,12,26,23.30
2011,08,20,12,27,23.30
2011,08,20,12,28,23.30
2011,08,20,12,29,23.30
2011,08,20,12,30,23.30
2011,08,20,12,31,23.30
2011,08,20,12,32,23.30
2011,08,20,12,33,23.30
2011,08,20,12,34,23.30
2011,08,20,12,35,23.30
2011,08,20,12,36,23.30
2011,08,20,12,37,23.40
2011,08,20,12,38,23.50
2011,08,20,12,39,23.50
2011,08,20,12,40,23.50
2011,08,20,12,41,23.50
2011,08,20,12,42,23.50
2011,08,20,12,43,23.60
2011,08,20,12,44,23.70
2011,08,20,12,45,23.70
2011,08,20,12,46,23.80
2011,08,20,12,47,23.90
2011,08,20,12,48,23.90
2011,08,20,12,49,23.90
2011,08,20,12,50,24.00
2011,08,20,12,51,24.00
2011,08,20,12,52,24.00
2011,08,20,12,53,24.10
2011,08,20,12,54,24.10
2011,08,20,12,55,24.10
2011,08,20,12,56,24.00
2011,08,20,12,57,23.90
2011,08,20,12,58,23.80
2011,08,20,12,59,23.70
2011,08,20,13,00,23.70
2011,08,20,13,01,23.60
2011,08,20,13,02,23.50
2011,08,20,13,03,23.40
2011,08,20,13,04,23.40
2011,08,20,13,05,23.40
2011,08,20,13,06,23.40
2011,08,20,13,07,23.30
2011,08,20,13,08,23.30
2011,08,20,13,09,23.30
2011,08,20,13,10,23.40
2011,08,20,13,11,23.40
2011,08,20,13,12,23.30
2011,08,20,13,13,23.30
2011,08,20,13,14,23.20
2011,08,20,13,15,23.20
2011,08,20,13,16,23.20
2011,08,20,13,17,23.10
2011,08,20,13,18,23.10
2011,08,20,13,19,23.10
2011,08,20,13,20,23.00
2011,08,20,13,21,22.90
2011,08,20,13,22,22.90
2011,08,20,13,23,22.90
2011,08,20,13,24,22.90
2011,08,20,13,25,22.80
2011,08,20,13,26,22.80
2011,08,20,13,27,22.80
2011,08,20,13,28,22.80
2011,08,20,13,29,22.80
2011,08,20,13,30,22.70
2011,08,20,13,31,22.70
2011,08,20,13,32,22.80
2011,08,20,13,33,22.90
2011,08,20,13,34,22.90
2011,08,20,13,35,23.00
2011,08,20,13,36,23.10
2011,08,20,13,37,23.20
2011,08,20,13,38,23.20
2011,08,20,13,39,23.20
2011,08,20,13,40,23.20
2011,08,20,13,41,23.30
2011,08,20,13,42,23.40
2011,08,20,13,43,23.50
2011,08,20,13,44,23.60
2011,08,20,13,45,23.70
2011,08,20,13,46,23.70
2011,08,20,13,47,23.70
2011,08,20,13,48,23.80
2011,08,20,13,49,23.70
2011,08,20,13,50,23.70
2011,08,20,13,51,23.80
2011,08,20,13,52,23.80
2011,08,20,13,53,23.70
2011,08,20,13,54,23.60
2011,08,20,13,55,23.50
2011,08,20,13,56,23.40
2011,08,20,13,57,23.20
2011,08,20,13,58,23.10
2011,08,20,13,59,23.00
2011,08,20,14,00,22.90
2011,08,20,14,01,22.90
2011,08,20,14,02,23.00
2011,08,20,14,03,23.10
2011,08,20,14,04,23.20
2011,08,20,14,05,23.30
2011,08,20,14,06,23.40
2011,08,20,14,07,23.60
2011,08,20,14,08,23.80
2011,08,20,14,09,24.00
2011,08,20,14,10,24.10
2011,08,20,14,11,24.30
2011,08,20,14,12,24.40
2011,08,20,14,13,24.40
2011,08,20,14,14,24.50
2011,08,20,14,15,24.60
2011,08,20,14,16,24.70
2011,08,20,14,17,24.80
2011,08,20,14,18,24.90
2011,08,20,14,19,25.00
2011,08,20,14,20,25.00
2011,08,20,14,21,25.00
2011,08,20,14,22,24.90
2011,08,20,14,23,24.70
2011,08,20,14,24,24.40
2011,08,20,14,25,24.10
2011,08,20,14,26,23.90
2011,08,20,14,27,23.70
2011,08,20,14,28,23.50
2011,08,20,14,29,23.40
2011,08,20,14,30,23.40
2011,08,20,14,31,23.50
2011,08,20,14,32,23.50
2011,08,20,14,33,23.50
2011,08,20,14,34,23.50
2011,08,20,14,35,23.40
2011,08,20,14,36,23.40
2011,08,20,14,37,23.40
2011,08,20,14,38,23.40
2011,08,20,14,39,23.40
2011,08,20,14,40,23.40
2011,08,20,14,41,23.30
2011,08,20,14,42,23.30
2011,08,20,14,43,23.30
2011,08,20,14,44,23.30
2011,08,20,14,45,23.40
2011,08,20,14,46,23.40
2011,08,20,14,47,23.40
2011,08,20,14,48,23.40
2011,08,20,14,49,23.40
2011,08,20,14,50,23.40
2011,08,20,14,51,23.50
2011,08,20,14,52,23.50
2011,08,20,14,53,23.40
2011,08,20,14,54,23.30
2011,08,20,14,55,23.20
2011,08,20,14,56,23.10
2011,08,20,14,57,23.10
2011,08,20,14,58,23.10
2011,08,20,14,59,23.20
2011,08,20,15,00,23.20
2011,08,20,15,01,23.20
2011,08,20,15,02,23.30
2011,08,20,15,03,23.30
2011,08,20,15,04,23.40
2011,08,20,15,05,23.40
2011,08,20,15,06,23.40
2011,08,20,15,07,23.40
2011,08,20,15,08,23.50
2011,08,20,15,09,23.40
2011,08,20,15,10,23.40
2011,08,20,15,11,23.50
2011,08,20,15,12,23.50
2011,08,20,15,13,23.60
2011,08,20,15,14,23.60
2011,08,20,15,15,23.60
2011,08,20,15,16,23.60
2011,08,20,15,17,23.60
2011,08,20,15,18,23.70
2011,08,20,15,19,23.70
2011,08,20,15,20,23.70
2011,08,20,15,21,23.80
2011,08,20,15,22,23.80
2011,08,20,15,23,23.80
2011,08,20,15,24,23.90
2011,08,20,15,25,24.00
2011,08,20,15,26,24.00
2011,08,20,15,27,24.10
2011,08,20,15,28,24.10
2011,08,20,15,29,24.00
2011,08,20,15,30,24.00
2011,08,20,15,31,23.90
2011,08,20,15,32,23.90
2011,08,20,15,33,23.90
2011,08,20,15,34,23.80
2011,08,20,15,35,23.80
2011,08,20,15,36,23.80
2011,08,20,15,37,23.90
2011,08,20,15,38,23.90
2011,08,20,15,39,23.90
2011,08,20,15,40,24.00
2011,08,20,15,41,24.10
2011,08,20,15,42,24.10
2011,08,20,15,43,24.10
2011,08,20,15,44,24.20
2011,08,20,15,45,24.20
2011,08,20,15,46,24.20
2011,08,20,15,47,24.20
2011,08,20,15,48,24.20
2011,08,20,15,49,24.30
2011,08,20,15,50,24.30
2011,08,20,15,51,24.30
2011,08,20,15,52,24.40
2011,08,20,15,53,24.40
2011,08,20,15,54,24.50
2011,08,20,15,55,24.50
2011,08,20,15,56,24.60
2011,08,20,15,57,24.70
2011,08,20,15,58,24.80
2011,08,20,15,59,24.90
2011,08,20,16,00,25.00
2011,08,20,16,01,25.20
2011,08,20,16,02,25.20
2011,08,20,16,03,25.30
2011,08,20,16,04,25.30
2011,08,20,16,05,25.30
2011,08,20,16,06,25.40
2011,08,20,16,07,25.50
2011,08,20,16,08,25.50
2011,08,20,16,09,25.50
2011,08,20,16,10,25.50
2011,08,20,16,11,25.60
2011,08,20,16,12,25.60
2011,08,20,16,13,25.60
2011,08,20,16,14,25.70
2011,08,20,16,15,25.70
2011,08,20,16,16,25.60
2011,08,20,16,17,25.60
2011,08,20,16,18,25.60
2011,08,20,16,19,25.60
2011,08,20,16,20,25.60
2011,08,20,16,21,25.60
2011,08,20,16,22,25.70
2011,08,20,16,23,25.60
2011,08,20,16,24,25.60
2011,08,20,16,25,25.60
2011,08,20,16,26,25.60
2011,08,20,16,27,25.60
2011,08,20,16,28,25.60
2011,08,20,16,29,25.50
2011,08,20,16,30,25.50
2011,08,20,16,31,25.40
2011,08,20,16,32,25.40
2011,08,20,16,33,25.40
2011,08,20,16,34,25.40
2011,08,20,16,35,25.40
2011,08,20,16,36,25.30
2011,08,20,16,37,25.30
2011,08,20,16,38,25.30
2011,08,20,16,39,25.30
2011,08,20,16,40,25.30
2011,08,20,16,41,25.30
2011,08,20,16,42,25.30
2011,08,20,16,43,25.40
2011,08,20,16,44,25.50
2011,08,20,16,45,25.50
2011,08,20,16,46,25.60
2011,08,20,16,47,25.60
2011,08,20,16,48,25.70
2011,08,20,16,49,25.70
2011,08,20,16,50,25.80
2011,08,20,16,51,25.70
2011,08,20,16,52,25.70
2011,08,20,16,53,25.70
2011,08,20,16,54,25.70
2011,08,20,16,55,25.60
2011,08,20,16,56,25.60
2011,08,20,16,57,25.60
2011,08,20,16,58,25.60
2011,08,20,16,59,25.60
2011,08,20,17,00,25.60
2011,08,20,17,01,25.60
2011,08,20,17,02,25.60
2011,08,20,17,03,25.60
2011,08,20,17,04,25.70
2011,08,20,17,05,25.80
2011,08,20,17,06,25.80
2011,08,20,17,07,25.90
2011,08,20,17,08,25.90
2011,08,20,17,09,25.90
2011,08,20,17,10,25.90
2011,08,20,17,11,26.00
2011,08,20,17,12,26.00
2011,08,20,17,13,26.00
2011,08,20,17,14,25.90
2011,08,20,17,15,25.90
2011,08,20,17,16,25.90
2011,08,20,17,17,25.90
2011,08,20,17,18,25.90
2011,08,20,17,19,26.00