Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,25,00,00,8.20
2017,04,25,00,01,8.10
2017,04,25,00,02,8.10
2017,04,25,00,03,8.10
2017,04,25,00,04,8.10
2017,04,25,00,05,8.00
2017,04,25,00,06,8.00
2017,04,25,00,07,8.00
2017,04,25,00,08,8.00
2017,04,25,00,09,8.00
2017,04,25,00,10,8.10
2017,04,25,00,11,8.20
2017,04,25,00,12,8.30
2017,04,25,00,13,8.30
2017,04,25,00,14,8.30
2017,04,25,00,15,8.40
2017,04,25,00,16,8.40
2017,04,25,00,17,8.40
2017,04,25,00,18,8.40
2017,04,25,00,19,8.40
2017,04,25,00,20,8.40
2017,04,25,00,21,8.40
2017,04,25,00,22,8.40
2017,04,25,00,23,8.40
2017,04,25,00,24,8.40
2017,04,25,00,25,8.40
2017,04,25,00,26,8.40
2017,04,25,00,27,8.30
2017,04,25,00,28,8.30
2017,04,25,00,29,8.30
2017,04,25,00,30,8.20
2017,04,25,00,31,8.20
2017,04,25,00,32,8.10
2017,04,25,00,33,8.10
2017,04,25,00,34,8.00
2017,04,25,00,35,8.00
2017,04,25,00,36,8.00
2017,04,25,00,37,7.90
2017,04,25,00,38,7.80
2017,04,25,00,39,7.80
2017,04,25,00,40,7.80
2017,04,25,00,41,7.80
2017,04,25,00,42,7.80
2017,04,25,00,43,7.80
2017,04,25,00,44,7.80
2017,04,25,00,45,7.70
2017,04,25,00,46,7.70
2017,04,25,00,47,7.70
2017,04,25,00,48,7.80
2017,04,25,00,49,7.80
2017,04,25,00,50,7.80
2017,04,25,00,51,7.90
2017,04,25,00,52,7.80
2017,04,25,00,53,7.80
2017,04,25,00,54,7.80
2017,04,25,00,55,7.80
2017,04,25,00,56,7.80
2017,04,25,00,57,7.70
2017,04,25,00,58,7.70
2017,04,25,00,59,7.70
2017,04,25,01,00,7.70
2017,04,25,01,01,7.70
2017,04,25,01,02,7.60
2017,04,25,01,03,7.60
2017,04,25,01,04,7.60
2017,04,25,01,05,7.50
2017,04,25,01,06,7.50
2017,04,25,01,07,7.40
2017,04,25,01,08,7.40
2017,04,25,01,09,7.40
2017,04,25,01,10,7.40
2017,04,25,01,11,7.30
2017,04,25,01,12,7.30
2017,04,25,01,13,7.20
2017,04,25,01,14,7.30
2017,04,25,01,15,7.30
2017,04,25,01,16,7.40
2017,04,25,01,17,7.50
2017,04,25,01,18,7.50
2017,04,25,01,19,7.60
2017,04,25,01,20,7.60
2017,04,25,01,21,7.70
2017,04,25,01,22,7.70
2017,04,25,01,23,7.80
2017,04,25,01,24,7.80
2017,04,25,01,25,7.90
2017,04,25,01,26,7.90
2017,04,25,01,27,7.90
2017,04,25,01,28,7.90
2017,04,25,01,29,7.90
2017,04,25,01,30,7.90
2017,04,25,01,31,7.90
2017,04,25,01,32,7.90
2017,04,25,01,33,7.90
2017,04,25,01,34,7.80
2017,04,25,01,35,7.80
2017,04,25,01,36,7.80
2017,04,25,01,37,7.70
2017,04,25,01,38,7.70
2017,04,25,01,39,7.70
2017,04,25,01,40,7.60
2017,04,25,01,41,7.60
2017,04,25,01,42,7.50
2017,04,25,01,43,7.40
2017,04,25,01,44,7.40
2017,04,25,01,45,7.30
2017,04,25,01,46,7.30
2017,04,25,01,47,7.30
2017,04,25,01,48,7.20
2017,04,25,01,49,7.10
2017,04,25,01,50,7.10
2017,04,25,01,51,7.10
2017,04,25,01,52,7.00
2017,04,25,01,53,7.00
2017,04,25,01,54,6.90
2017,04,25,01,55,6.90
2017,04,25,01,56,6.90
2017,04,25,01,57,6.90
2017,04,25,01,58,6.80
2017,04,25,01,59,6.80
2017,04,25,02,00,6.80
2017,04,25,02,01,6.70
2017,04,25,02,02,6.70
2017,04,25,02,03,6.70
2017,04,25,02,04,6.70
2017,04,25,02,05,6.70
2017,04,25,02,06,6.70
2017,04,25,02,07,6.70
2017,04,25,02,08,6.70
2017,04,25,02,09,6.60
2017,04,25,02,10,6.60
2017,04,25,02,11,6.60
2017,04,25,02,12,6.50
2017,04,25,02,13,6.40
2017,04,25,02,14,6.40
2017,04,25,02,15,6.40
2017,04,25,02,16,6.30
2017,04,25,02,17,6.30
2017,04,25,02,18,6.30
2017,04,25,02,19,6.30
2017,04,25,02,20,6.30
2017,04,25,02,21,6.30
2017,04,25,02,22,6.30
2017,04,25,02,23,6.30
2017,04,25,02,24,6.30
2017,04,25,02,25,6.30
2017,04,25,02,26,6.30
2017,04,25,02,27,6.30
2017,04,25,02,28,6.30
2017,04,25,02,29,6.30
2017,04,25,02,30,6.30
2017,04,25,02,31,6.30
2017,04,25,02,32,6.20
2017,04,25,02,33,6.20
2017,04,25,02,34,6.20
2017,04,25,02,35,6.20
2017,04,25,02,36,6.10
2017,04,25,02,37,6.10
2017,04,25,02,38,6.10
2017,04,25,02,39,6.10
2017,04,25,02,40,6.10
2017,04,25,02,41,6.00
2017,04,25,02,42,6.00
2017,04,25,02,43,5.90
2017,04,25,02,44,5.90
2017,04,25,02,45,5.80
2017,04,25,02,46,5.70
2017,04,25,02,47,5.70
2017,04,25,02,48,5.70
2017,04,25,02,49,5.60
2017,04,25,02,50,5.70
2017,04,25,02,51,5.70
2017,04,25,02,52,5.70
2017,04,25,02,53,5.70
2017,04,25,02,54,5.70
2017,04,25,02,55,5.70
2017,04,25,02,56,5.80
2017,04,25,02,57,5.80
2017,04,25,02,58,5.80
2017,04,25,02,59,5.80
2017,04,25,03,00,5.90
2017,04,25,03,01,5.90
2017,04,25,03,02,5.90
2017,04,25,03,03,5.90
2017,04,25,03,04,5.90
2017,04,25,03,05,5.90
2017,04,25,03,06,5.90
2017,04,25,03,07,5.90
2017,04,25,03,08,5.90
2017,04,25,03,09,5.90
2017,04,25,03,10,5.90
2017,04,25,03,11,5.80
2017,04,25,03,12,5.80
2017,04,25,03,13,5.80
2017,04,25,03,14,5.80
2017,04,25,03,15,5.80
2017,04,25,03,16,5.80
2017,04,25,03,17,5.80
2017,04,25,03,18,5.80
2017,04,25,03,19,5.80
2017,04,25,03,20,5.90
2017,04,25,03,21,5.90
2017,04,25,03,22,5.90
2017,04,25,03,23,5.90
2017,04,25,03,24,5.90
2017,04,25,03,25,5.90
2017,04,25,03,26,5.90
2017,04,25,03,27,5.90
2017,04,25,03,28,5.90
2017,04,25,03,29,5.90
2017,04,25,03,30,5.90
2017,04,25,03,31,5.90
2017,04,25,03,32,5.90
2017,04,25,03,33,6.00
2017,04,25,03,34,6.00
2017,04,25,03,35,6.00
2017,04,25,03,36,6.00
2017,04,25,03,37,6.00
2017,04,25,03,38,6.00
2017,04,25,03,39,6.10
2017,04,25,03,40,6.10
2017,04,25,03,41,6.10
2017,04,25,03,42,6.10
2017,04,25,03,43,6.10
2017,04,25,03,44,6.20
2017,04,25,03,45,6.20
2017,04,25,03,46,6.20
2017,04,25,03,47,6.20
2017,04,25,03,48,6.20
2017,04,25,03,49,6.20
2017,04,25,03,50,6.30
2017,04,25,03,51,6.30
2017,04,25,03,52,6.30
2017,04,25,03,53,6.30
2017,04,25,03,54,6.30
2017,04,25,03,55,6.30
2017,04,25,03,56,6.30
2017,04,25,03,57,6.30
2017,04,25,03,58,6.30
2017,04,25,03,59,6.30
2017,04,25,04,00,6.30
2017,04,25,04,01,6.30
2017,04,25,04,02,6.30
2017,04,25,04,03,6.30
2017,04,25,04,04,6.40
2017,04,25,04,05,6.40
2017,04,25,04,06,6.40
2017,04,25,04,07,6.40
2017,04,25,04,08,6.50
2017,04,25,04,09,6.50
2017,04,25,04,10,6.60
2017,04,25,04,11,6.60
2017,04,25,04,12,6.60
2017,04,25,04,13,6.70
2017,04,25,04,14,6.70
2017,04,25,04,15,6.70
2017,04,25,04,16,6.70
2017,04,25,04,17,6.70
2017,04,25,04,18,6.70
2017,04,25,04,19,6.70
2017,04,25,04,20,6.70
2017,04,25,04,21,6.60
2017,04,25,04,22,6.60
2017,04,25,04,23,6.60
2017,04,25,04,24,6.50
2017,04,25,04,25,6.50
2017,04,25,04,26,6.50
2017,04,25,04,27,6.50
2017,04,25,04,28,6.50
2017,04,25,04,29,6.60
2017,04,25,04,30,6.60
2017,04,25,04,31,6.60
2017,04,25,04,32,6.60
2017,04,25,04,33,6.60
2017,04,25,04,34,6.60
2017,04,25,04,35,6.50
2017,04,25,04,36,6.50
2017,04,25,04,37,6.40
2017,04,25,04,38,6.30
2017,04,25,04,39,6.30
2017,04,25,04,40,6.20
2017,04,25,04,41,6.20
2017,04,25,04,42,6.20
2017,04,25,04,43,6.20
2017,04,25,04,44,6.20
2017,04,25,04,45,6.20
2017,04,25,04,46,6.10
2017,04,25,04,47,6.20
2017,04,25,04,48,6.20
2017,04,25,04,49,6.20
2017,04,25,04,50,6.20
2017,04,25,04,51,6.20
2017,04,25,04,52,6.20
2017,04,25,04,53,6.20
2017,04,25,04,54,6.20
2017,04,25,04,55,6.10
2017,04,25,04,56,6.10
2017,04,25,04,57,6.20
2017,04,25,04,58,6.20
2017,04,25,04,59,6.30
2017,04,25,05,00,6.30
2017,04,25,05,01,6.30
2017,04,25,05,02,6.30
2017,04,25,05,03,6.30
2017,04,25,05,04,6.30
2017,04,25,05,05,6.30
2017,04,25,05,06,6.20
2017,04,25,05,07,6.20
2017,04,25,05,08,6.20
2017,04,25,05,09,6.20
2017,04,25,05,10,6.30
2017,04,25,05,11,6.30
2017,04,25,05,12,6.30
2017,04,25,05,13,6.30
2017,04,25,05,14,6.30
2017,04,25,05,15,6.30
2017,04,25,05,16,6.30
2017,04,25,05,17,6.30
2017,04,25,05,18,6.20
2017,04,25,05,19,6.20
2017,04,25,05,20,6.20
2017,04,25,05,21,6.10
2017,04,25,05,22,6.10
2017,04,25,05,23,6.10
2017,04,25,05,24,6.10
2017,04,25,05,25,6.10
2017,04,25,05,26,6.10
2017,04,25,05,27,6.20
2017,04,25,05,28,6.20
2017,04,25,05,29,6.10
2017,04,25,05,30,6.10
2017,04,25,05,31,6.00
2017,04,25,05,32,6.00
2017,04,25,05,33,5.90
2017,04,25,05,34,5.90
2017,04,25,05,35,5.90
2017,04,25,05,36,5.90
2017,04,25,05,37,5.90
2017,04,25,05,38,5.90
2017,04,25,05,39,5.90
2017,04,25,05,40,5.90
2017,04,25,05,41,5.80
2017,04,25,05,42,5.80
2017,04,25,05,43,5.90
2017,04,25,05,44,6.00
2017,04,25,05,45,6.00
2017,04,25,05,46,6.10
2017,04,25,05,47,6.10
2017,04,25,05,48,6.10
2017,04,25,05,49,6.10
2017,04,25,05,50,6.10
2017,04,25,05,51,6.10
2017,04,25,05,52,6.10
2017,04,25,05,53,6.10
2017,04,25,05,54,6.00
2017,04,25,05,55,6.00
2017,04,25,05,56,6.00
2017,04,25,05,57,6.00
2017,04,25,05,58,6.00
2017,04,25,05,59,6.00
2017,04,25,06,00,6.10
2017,04,25,06,01,6.10
2017,04,25,06,02,6.10
2017,04,25,06,03,6.10
2017,04,25,06,04,6.10
2017,04,25,06,05,6.10
2017,04,25,06,06,6.10
2017,04,25,06,07,6.20
2017,04,25,06,08,6.20
2017,04,25,06,09,6.20
2017,04,25,06,10,6.30
2017,04,25,06,11,6.30
2017,04,25,06,12,6.30
2017,04,25,06,13,6.40
2017,04,25,06,14,6.50
2017,04,25,06,15,6.50
2017,04,25,06,16,6.60
2017,04,25,06,17,6.70
2017,04,25,06,18,6.70
2017,04,25,06,19,6.80
2017,04,25,06,20,6.80
2017,04,25,06,21,6.80
2017,04,25,06,22,6.80
2017,04,25,06,23,6.80
2017,04,25,06,24,6.80
2017,04,25,06,25,6.80
2017,04,25,06,26,6.80
2017,04,25,06,27,6.80
2017,04,25,06,28,6.80
2017,04,25,06,29,6.80
2017,04,25,06,30,6.80
2017,04,25,06,31,6.80
2017,04,25,06,32,6.90
2017,04,25,06,33,6.90
2017,04,25,06,34,6.90
2017,04,25,06,35,6.90
2017,04,25,06,36,6.90
2017,04,25,06,37,6.90
2017,04,25,06,38,6.90
2017,04,25,06,39,6.80
2017,04,25,06,40,6.80
2017,04,25,06,41,6.80
2017,04,25,06,42,6.80
2017,04,25,06,43,6.80
2017,04,25,06,44,6.80
2017,04,25,06,45,6.90
2017,04,25,06,46,6.90
2017,04,25,06,47,7.00
2017,04,25,06,48,7.10
2017,04,25,06,49,7.20
2017,04,25,06,50,7.30
2017,04,25,06,51,7.40
2017,04,25,06,52,7.40
2017,04,25,06,53,7.50
2017,04,25,06,54,7.60
2017,04,25,06,55,7.70
2017,04,25,06,56,7.70
2017,04,25,06,57,7.80
2017,04,25,06,58,7.80
2017,04,25,06,59,7.90
2017,04,25,07,00,7.90
2017,04,25,07,01,8.00
2017,04,25,07,02,8.00
2017,04,25,07,03,8.10
2017,04,25,07,04,8.10
2017,04,25,07,05,8.10
2017,04,25,07,06,8.10
2017,04,25,07,07,8.20
2017,04,25,07,08,8.20
2017,04,25,07,09,8.20
2017,04,25,07,10,8.30
2017,04,25,07,11,8.30
2017,04,25,07,12,8.30
2017,04,25,07,13,8.30
2017,04,25,07,14,8.40
2017,04,25,07,15,8.40
2017,04,25,07,16,8.40
2017,04,25,07,17,8.40
2017,04,25,07,18,8.50
2017,04,25,07,19,8.50
2017,04,25,07,20,8.60
2017,04,25,07,21,8.60
2017,04,25,07,22,8.60
2017,04,25,07,23,8.70
2017,04,25,07,24,8.80
2017,04,25,07,25,8.90
2017,04,25,07,26,8.90
2017,04,25,07,27,9.00
2017,04,25,07,28,9.00
2017,04,25,07,29,9.10
2017,04,25,07,30,9.10
2017,04,25,07,31,9.20
2017,04,25,07,32,9.20
2017,04,25,07,33,9.20
2017,04,25,07,34,9.30
2017,04,25,07,35,9.30
2017,04,25,07,36,9.30
2017,04,25,07,37,9.30
2017,04,25,07,38,9.40
2017,04,25,07,39,9.40
2017,04,25,07,40,9.40
2017,04,25,07,41,9.50
2017,04,25,07,42,9.50
2017,04,25,07,43,9.50
2017,04,25,07,44,9.60
2017,04,25,07,45,9.60
2017,04,25,07,46,9.60
2017,04,25,07,47,9.60
2017,04,25,07,48,9.70
2017,04,25,07,49,9.70
2017,04,25,07,50,9.70
2017,04,25,07,51,9.70
2017,04,25,07,52,9.70
2017,04,25,07,53,9.70
2017,04,25,07,54,9.70
2017,04,25,07,55,9.70
2017,04,25,07,56,9.70
2017,04,25,07,57,9.70
2017,04,25,07,58,9.80
2017,04,25,07,59,9.80
2017,04,25,08,00,9.80
2017,04,25,08,01,9.90
2017,04,25,08,02,10.00
2017,04,25,08,03,10.20
2017,04,25,08,04,10.30
2017,04,25,08,05,10.40
2017,04,25,08,06,10.50
2017,04,25,08,07,10.50
2017,04,25,08,08,10.60
2017,04,25,08,09,10.70
2017,04,25,08,10,10.70
2017,04,25,08,11,10.80
2017,04,25,08,12,10.90
2017,04,25,08,13,10.90
2017,04,25,08,14,11.00
2017,04,25,08,15,11.00
2017,04,25,08,16,11.10
2017,04,25,08,17,11.10
2017,04,25,08,18,11.10
2017,04,25,08,19,11.20
2017,04,25,08,20,11.20
2017,04,25,08,21,11.30
2017,04,25,08,22,11.30
2017,04,25,08,23,11.40
2017,04,25,08,24,11.40
2017,04,25,08,25,11.40
2017,04,25,08,26,11.50
2017,04,25,08,27,11.40
2017,04,25,08,28,11.40
2017,04,25,08,29,11.50
2017,04,25,08,30,11.40
2017,04,25,08,31,11.40
2017,04,25,08,32,11.40
2017,04,25,08,33,11.40
2017,04,25,08,34,11.30
2017,04,25,08,35,11.30
2017,04,25,08,36,11.20
2017,04,25,08,37,11.20
2017,04,25,08,38,11.20
2017,04,25,08,39,11.10
2017,04,25,08,40,11.10
2017,04,25,08,41,11.10
2017,04,25,08,42,11.00
2017,04,25,08,43,11.00
2017,04,25,08,44,10.90
2017,04,25,08,45,10.90
2017,04,25,08,46,10.80
2017,04,25,08,47,10.80
2017,04,25,08,48,10.80
2017,04,25,08,49,10.80
2017,04,25,08,50,10.90
2017,04,25,08,51,10.90
2017,04,25,08,52,11.00
2017,04,25,08,53,11.00
2017,04,25,08,54,11.10
2017,04,25,08,55,11.20
2017,04,25,08,56,11.30
2017,04,25,08,57,11.40
2017,04,25,08,58,11.40
2017,04,25,08,59,11.40
2017,04,25,09,00,11.40
2017,04,25,09,01,11.40
2017,04,25,09,02,11.40
2017,04,25,09,03,11.50
2017,04,25,09,04,11.60
2017,04,25,09,05,11.70
2017,04,25,09,06,11.70
2017,04,25,09,07,11.70
2017,04,25,09,08,11.70
2017,04,25,09,09,11.70
2017,04,25,09,10,11.60
2017,04,25,09,11,11.60
2017,04,25,09,12,11.60
2017,04,25,09,13,11.70
2017,04,25,09,14,11.70
2017,04,25,09,15,11.80
2017,04,25,09,16,11.80
2017,04,25,09,17,11.80
2017,04,25,09,18,11.80
2017,04,25,09,19,11.90
2017,04,25,09,20,12.00
2017,04,25,09,21,12.00
2017,04,25,09,22,12.10
2017,04,25,09,23,12.20
2017,04,25,09,24,12.30
2017,04,25,09,25,12.40
2017,04,25,09,26,12.50
2017,04,25,09,27,12.50
2017,04,25,09,28,12.60
2017,04,25,09,29,12.60
2017,04,25,09,30,12.60
2017,04,25,09,31,12.70
2017,04,25,09,32,12.80
2017,04,25,09,33,12.80
2017,04,25,09,34,12.80
2017,04,25,09,35,12.80
2017,04,25,09,36,12.90
2017,04,25,09,37,13.00
2017,04,25,09,38,13.00
2017,04,25,09,39,13.10
2017,04,25,09,40,13.20
2017,04,25,09,41,13.30
2017,04,25,09,42,13.40
2017,04,25,09,43,13.50
2017,04,25,09,44,13.60
2017,04,25,09,45,13.70
2017,04,25,09,46,13.70
2017,04,25,09,47,13.80
2017,04,25,09,48,13.80
2017,04,25,09,49,13.80
2017,04,25,09,50,13.90
2017,04,25,09,51,13.90
2017,04,25,09,52,13.90
2017,04,25,09,53,14.00
2017,04,25,09,54,14.00
2017,04,25,09,55,13.90
2017,04,25,09,56,13.80
2017,04,25,09,57,13.70
2017,04,25,09,58,13.70
2017,04,25,09,59,13.60
2017,04,25,10,00,13.60
2017,04,25,10,01,13.70
2017,04,25,10,02,13.70
2017,04,25,10,03,13.80
2017,04,25,10,04,13.80
2017,04,25,10,05,13.80
2017,04,25,10,06,13.90
2017,04,25,10,07,13.90
2017,04,25,10,08,14.00
2017,04,25,10,09,14.10
2017,04,25,10,10,14.10
2017,04,25,10,11,14.10
2017,04,25,10,12,14.20
2017,04,25,10,13,14.20
2017,04,25,10,14,14.20
2017,04,25,10,15,14.20
2017,04,25,10,16,14.20
2017,04,25,10,17,14.20
2017,04,25,10,18,14.10
2017,04,25,10,19,14.00
2017,04,25,10,20,13.90
2017,04,25,10,21,13.80
2017,04,25,10,22,13.80
2017,04,25,10,23,13.70
2017,04,25,10,24,13.60
2017,04,25,10,25,13.50
2017,04,25,10,26,13.40
2017,04,25,10,27,13.30
2017,04,25,10,28,13.30
2017,04,25,10,29,13.20
2017,04,25,10,30,13.10
2017,04,25,10,31,13.10
2017,04,25,10,32,13.10
2017,04,25,10,33,13.10
2017,04,25,10,34,13.10
2017,04,25,10,35,13.00
2017,04,25,10,36,12.90
2017,04,25,10,37,12.80
2017,04,25,10,38,12.80
2017,04,25,10,39,12.70
2017,04,25,10,40,12.70
2017,04,25,10,41,12.60
2017,04,25,10,42,12.60
2017,04,25,10,43,12.50
2017,04,25,10,44,12.40
2017,04,25,10,45,12.40
2017,04,25,10,46,12.30
2017,04,25,10,47,12.30
2017,04,25,10,48,12.30
2017,04,25,10,49,12.30
2017,04,25,10,50,12.30
2017,04,25,10,51,12.30
2017,04,25,10,52,12.20
2017,04,25,10,53,12.20
2017,04,25,10,54,12.20
2017,04,25,10,55,12.20
2017,04,25,10,56,12.20
2017,04,25,10,57,12.30
2017,04,25,10,58,12.40
2017,04,25,10,59,12.40
2017,04,25,11,00,12.50
2017,04,25,11,01,12.60
2017,04,25,11,02,12.70
2017,04,25,11,03,12.80
2017,04,25,11,04,12.80
2017,04,25,11,05,12.90
2017,04,25,11,06,13.00
2017,04,25,11,07,13.00
2017,04,25,11,08,13.10
2017,04,25,11,09,13.20
2017,04,25,11,10,13.20
2017,04,25,11,11,13.20
2017,04,25,11,12,13.20
2017,04,25,11,13,13.20
2017,04,25,11,14,13.10
2017,04,25,11,15,13.10
2017,04,25,11,16,13.00
2017,04,25,11,17,13.00
2017,04,25,11,18,13.00
2017,04,25,11,19,12.90
2017,04,25,11,20,12.90
2017,04,25,11,21,12.90
2017,04,25,11,22,12.90
2017,04,25,11,23,12.80
2017,04,25,11,24,12.80
2017,04,25,11,25,12.70
2017,04,25,11,26,12.70
2017,04,25,11,27,12.60
2017,04,25,11,28,12.50
2017,04,25,11,29,12.40
2017,04,25,11,30,12.40
2017,04,25,11,31,12.40
2017,04,25,11,32,12.40
2017,04,25,11,33,12.40
2017,04,25,11,34,12.40
2017,04,25,11,35,12.30
2017,04,25,11,36,12.30
2017,04,25,11,37,12.30
2017,04,25,11,38,12.30
2017,04,25,11,39,12.30
2017,04,25,11,40,12.30
2017,04,25,11,41,12.20
2017,04,25,11,42,12.20
2017,04,25,11,43,12.20
2017,04,25,11,44,12.20
2017,04,25,11,45,12.20
2017,04,25,11,46,12.20
2017,04,25,11,47,12.30
2017,04,25,11,48,12.30
2017,04,25,11,49,12.30
2017,04,25,11,50,12.40
2017,04,25,11,51,12.40
2017,04,25,11,52,12.50
2017,04,25,11,53,12.50
2017,04,25,11,54,12.60
2017,04,25,11,55,12.70
2017,04,25,11,56,12.80
2017,04,25,11,57,12.90
2017,04,25,11,58,13.00
2017,04,25,11,59,13.10
2017,04,25,12,00,13.20
2017,04,25,12,01,13.30
2017,04,25,12,02,13.30
2017,04,25,12,03,13.40
2017,04,25,12,04,13.50
2017,04,25,12,05,13.50
2017,04,25,12,06,13.60
2017,04,25,12,07,13.70
2017,04,25,12,08,13.80
2017,04,25,12,09,13.80
2017,04,25,12,10,13.90
2017,04,25,12,11,14.00
2017,04,25,12,12,14.00
2017,04,25,12,13,14.00
2017,04,25,12,14,13.90
2017,04,25,12,15,13.90
2017,04,25,12,16,13.80
2017,04,25,12,17,13.70
2017,04,25,12,18,13.70
2017,04,25,12,19,13.70
2017,04,25,12,20,13.60
2017,04,25,12,21,13.50
2017,04,25,12,22,13.50
2017,04,25,12,23,13.40
2017,04,25,12,24,13.30
2017,04,25,12,25,13.30
2017,04,25,12,26,13.20
2017,04,25,12,27,13.10
2017,04,25,12,28,13.00
2017,04,25,12,29,12.90
2017,04,25,12,30,12.90
2017,04,25,12,31,12.90
2017,04,25,12,32,12.80
2017,04,25,12,33,12.80
2017,04,25,12,34,12.80
2017,04,25,12,35,12.80
2017,04,25,12,36,12.80
2017,04,25,12,37,12.80
2017,04,25,12,38,12.80
2017,04,25,12,39,12.80
2017,04,25,12,40,12.70
2017,04,25,12,41,12.70
2017,04,25,12,42,12.70
2017,04,25,12,43,12.70
2017,04,25,12,44,12.80
2017,04,25,12,45,12.80
2017,04,25,12,46,12.90
2017,04,25,12,47,12.90
2017,04,25,12,48,13.00
2017,04,25,12,49,13.10
2017,04,25,12,50,13.10
2017,04,25,12,51,13.20
2017,04,25,12,52,13.20
2017,04,25,12,53,13.20
2017,04,25,12,54,13.20
2017,04,25,12,55,13.30
2017,04,25,12,56,13.30
2017,04,25,12,57,13.30
2017,04,25,12,58,13.30
2017,04,25,12,59,13.40
2017,04,25,13,00,13.40
2017,04,25,13,01,13.40
2017,04,25,13,02,13.40
2017,04,25,13,03,13.30
2017,04,25,13,04,13.30
2017,04,25,13,05,13.30
2017,04,25,13,06,13.30
2017,04,25,13,07,13.40
2017,04,25,13,08,13.30
2017,04,25,13,09,13.30
2017,04,25,13,10,13.30
2017,04,25,13,11,13.30
2017,04,25,13,12,13.40
2017,04,25,13,13,13.40
2017,04,25,13,14,13.50
2017,04,25,13,15,13.50
2017,04,25,13,16,13.50
2017,04,25,13,17,13.50
2017,04,25,13,18,13.50
2017,04,25,13,19,13.50
2017,04,25,13,20,13.50
2017,04,25,13,21,13.60
2017,04,25,13,22,13.60
2017,04,25,13,23,13.60
2017,04,25,13,24,13.70
2017,04,25,13,25,13.80
2017,04,25,13,26,13.90
2017,04,25,13,27,13.90
2017,04,25,13,28,14.00
2017,04,25,13,29,14.10
2017,04,25,13,30,14.10
2017,04,25,13,31,14.20
2017,04,25,13,32,14.20
2017,04,25,13,33,14.30
2017,04,25,13,34,14.40
2017,04,25,13,35,14.40
2017,04,25,13,36,14.40
2017,04,25,13,37,14.40
2017,04,25,13,38,14.40
2017,04,25,13,39,14.40
2017,04,25,13,40,14.30
2017,04,25,13,41,14.20
2017,04,25,13,42,14.20
2017,04,25,13,43,14.10
2017,04,25,13,44,14.00
2017,04,25,13,45,14.00
2017,04,25,13,46,13.90
2017,04,25,13,47,13.90
2017,04,25,13,48,13.80
2017,04,25,13,49,13.80
2017,04,25,13,50,13.70
2017,04,25,13,51,13.70
2017,04,25,13,52,13.60
2017,04,25,13,53,13.60
2017,04,25,13,54,13.60
2017,04,25,13,55,13.60
2017,04,25,13,56,13.60
2017,04,25,13,57,13.50
2017,04,25,13,58,13.50
2017,04,25,13,59,13.50
2017,04,25,14,00,13.40
2017,04,25,14,01,13.40
2017,04,25,14,02,13.40
2017,04,25,14,03,13.30
2017,04,25,14,04,13.30
2017,04,25,14,05,13.30
2017,04,25,14,06,13.30
2017,04,25,14,07,13.20
2017,04,25,14,08,13.20
2017,04,25,14,09,13.20
2017,04,25,14,10,13.20
2017,04,25,14,11,13.30
2017,04,25,14,12,13.30
2017,04,25,14,13,13.30
2017,04,25,14,14,13.30
2017,04,25,14,15,13.30
2017,04,25,14,16,13.30
2017,04,25,14,17,13.30
2017,04,25,14,18,13.30
2017,04,25,14,19,13.40
2017,04,25,14,20,13.30
2017,04,25,14,21,13.30
2017,04,25,14,22,13.30
2017,04,25,14,23,13.20
2017,04,25,14,24,13.20
2017,04,25,14,25,13.20
2017,04,25,14,26,13.20
2017,04,25,14,27,13.10
2017,04,25,14,28,13.00
2017,04,25,14,29,13.00
2017,04,25,14,30,13.00
2017,04,25,14,31,13.00
2017,04,25,14,32,13.00
2017,04,25,14,33,13.00
2017,04,25,14,34,13.00
2017,04,25,14,35,13.00
2017,04,25,14,36,13.10
2017,04,25,14,37,13.10
2017,04,25,14,38,13.10
2017,04,25,14,39,13.10
2017,04,25,14,40,13.10
2017,04,25,14,41,13.10
2017,04,25,14,42,13.10
2017,04,25,14,43,13.20
2017,04,25,14,44,13.20
2017,04,25,14,45,13.20
2017,04,25,14,46,13.20
2017,04,25,14,47,13.20
2017,04,25,14,48,13.20
2017,04,25,14,49,13.20
2017,04,25,14,50,13.20
2017,04,25,14,51,13.20
2017,04,25,14,52,13.20
2017,04,25,14,53,13.20
2017,04,25,14,54,13.20
2017,04,25,14,55,13.20
2017,04,25,14,56,13.10
2017,04,25,14,57,13.10
2017,04,25,14,58,13.10
2017,04,25,14,59,13.10
2017,04,25,15,00,13.10
2017,04,25,15,01,13.00
2017,04,25,15,02,13.00
2017,04,25,15,03,13.00
2017,04,25,15,04,12.90
2017,04,25,15,05,12.90
2017,04,25,15,06,12.90
2017,04,25,15,07,12.90
2017,04,25,15,08,12.90
2017,04,25,15,09,13.00
2017,04,25,15,10,13.00
2017,04,25,15,11,13.00
2017,04,25,15,12,13.10
2017,04,25,15,13,13.10
2017,04,25,15,14,13.10
2017,04,25,15,15,13.10
2017,04,25,15,16,13.10
2017,04,25,15,17,13.20
2017,04,25,15,18,13.20
2017,04,25,15,19,13.20
2017,04,25,15,20,13.20
2017,04,25,15,21,13.10
2017,04,25,15,22,13.10
2017,04,25,15,23,13.10
2017,04,25,15,24,13.00
2017,04,25,15,25,13.00
2017,04,25,15,26,12.90
2017,04,25,15,27,12.80
2017,04,25,15,28,12.70
2017,04,25,15,29,12.70
2017,04,25,15,30,12.60
2017,04,25,15,31,12.50
2017,04,25,15,32,12.40
2017,04,25,15,33,12.40
2017,04,25,15,34,12.30
2017,04,25,15,35,12.30
2017,04,25,15,36,12.30
2017,04,25,15,37,12.20
2017,04,25,15,38,12.20
2017,04,25,15,39,12.20
2017,04,25,15,40,12.20
2017,04,25,15,41,12.20
2017,04,25,15,42,12.20
2017,04,25,15,43,12.20
2017,04,25,15,44,12.20
2017,04,25,15,45,12.20
2017,04,25,15,46,12.30
2017,04,25,15,47,12.30
2017,04,25,15,48,12.40
2017,04,25,15,49,12.50
2017,04,25,15,50,12.60
2017,04,25,15,51,12.60
2017,04,25,15,52,12.70
2017,04,25,15,53,12.80
2017,04,25,15,54,12.90
2017,04,25,15,55,13.00
2017,04,25,15,56,13.10
2017,04,25,15,57,13.20
2017,04,25,15,58,13.40
2017,04,25,15,59,13.50
2017,04,25,16,00,13.60
2017,04,25,16,01,13.70
2017,04,25,16,02,13.80
2017,04,25,16,03,13.90
2017,04,25,16,04,13.90
2017,04,25,16,05,14.00
2017,04,25,16,06,14.00
2017,04,25,16,07,14.00
2017,04,25,16,08,14.10
2017,04,25,16,09,14.10
2017,04,25,16,10,14.10
2017,04,25,16,11,14.10
2017,04,25,16,12,14.10
2017,04,25,16,13,14.10
2017,04,25,16,14,14.10
2017,04,25,16,15,14.00
2017,04,25,16,16,14.00
2017,04,25,16,17,13.90
2017,04,25,16,18,13.90
2017,04,25,16,19,13.80
2017,04,25,16,20,13.80
2017,04,25,16,21,13.70
2017,04,25,16,22,13.70
2017,04,25,16,23,13.70
2017,04,25,16,24,13.60
2017,04,25,16,25,13.60
2017,04,25,16,26,13.50
2017,04,25,16,27,13.40
2017,04,25,16,28,13.30
2017,04,25,16,29,13.20
2017,04,25,16,30,13.20
2017,04,25,16,31,13.10
2017,04,25,16,32,13.10
2017,04,25,16,33,13.10
2017,04,25,16,34,13.10
2017,04,25,16,35,13.00
2017,04,25,16,36,13.00
2017,04,25,16,37,13.00
2017,04,25,16,38,13.10
2017,04,25,16,39,13.10
2017,04,25,16,40,13.10
2017,04,25,16,41,13.10
2017,04,25,16,42,13.00
2017,04,25,16,43,13.00
2017,04,25,16,44,13.10
2017,04,25,16,45,13.10
2017,04,25,16,46,13.10
2017,04,25,16,47,13.10
2017,04,25,16,48,13.10
2017,04,25,16,49,13.10
2017,04,25,16,50,13.10
2017,04,25,16,51,13.10
2017,04,25,16,52,13.10
2017,04,25,16,53,13.10
2017,04,25,16,54,13.00
2017,04,25,16,55,12.90
2017,04,25,16,56,12.90
2017,04,25,16,57,12.80
2017,04,25,16,58,12.80
2017,04,25,16,59,12.80
2017,04,25,17,00,12.80
2017,04,25,17,01,12.80
2017,04,25,17,02,12.70
2017,04,25,17,03,12.70
2017,04,25,17,04,12.70
2017,04,25,17,05,12.70
2017,04,25,17,06,12.70
2017,04,25,17,07,12.60
2017,04,25,17,08,12.60
2017,04,25,17,09,12.60
2017,04,25,17,10,12.60
2017,04,25,17,11,12.60
2017,04,25,17,12,12.60
2017,04,25,17,13,12.50
2017,04,25,17,14,12.50
2017,04,25,17,15,12.50
2017,04,25,17,16,12.40
2017,04,25,17,17,12.40
2017,04,25,17,18,12.40
2017,04,25,17,19,12.30
2017,04,25,17,20,12.20
2017,04,25,17,21,12.20
2017,04,25,17,22,12.20
2017,04,25,17,23,12.20
2017,04,25,17,24,12.20
2017,04,25,17,25,12.20
2017,04,25,17,26,12.10
2017,04,25,17,27,12.10
2017,04,25,17,28,12.10
2017,04,25,17,29,12.10
2017,04,25,17,30,12.00
2017,04,25,17,31,12.00
2017,04,25,17,32,11.90
2017,04,25,17,33,11.90
2017,04,25,17,34,11.90
2017,04,25,17,35,11.90
2017,04,25,17,36,11.80
2017,04,25,17,37,11.80
2017,04,25,17,38,11.80
2017,04,25,17,39,11.80
2017,04,25,17,40,11.80