Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,17,00,00,3.70
2022,04,17,00,01,3.70
2022,04,17,00,02,3.70
2022,04,17,00,03,3.70
2022,04,17,00,04,3.70
2022,04,17,00,05,3.70
2022,04,17,00,06,3.70
2022,04,17,00,07,3.70
2022,04,17,00,08,3.70
2022,04,17,00,09,3.70
2022,04,17,00,10,3.70
2022,04,17,00,11,3.70
2022,04,17,00,12,3.70
2022,04,17,00,13,3.70
2022,04,17,00,14,3.70
2022,04,17,00,15,3.80
2022,04,17,00,16,3.80
2022,04,17,00,17,3.80
2022,04,17,00,18,3.80
2022,04,17,00,19,3.80
2022,04,17,00,20,3.80
2022,04,17,00,21,3.80
2022,04,17,00,22,3.80
2022,04,17,00,23,3.80
2022,04,17,00,24,3.80
2022,04,17,00,25,3.90
2022,04,17,00,26,3.90
2022,04,17,00,27,4.00
2022,04,17,00,28,4.00
2022,04,17,00,29,4.10
2022,04,17,00,30,4.10
2022,04,17,00,31,4.10
2022,04,17,00,32,4.10
2022,04,17,00,33,4.10
2022,04,17,00,34,4.10
2022,04,17,00,35,4.00
2022,04,17,00,36,4.00
2022,04,17,00,37,4.00
2022,04,17,00,38,4.00
2022,04,17,00,39,4.00
2022,04,17,00,40,4.10
2022,04,17,00,41,4.10
2022,04,17,00,42,4.10
2022,04,17,00,43,4.10
2022,04,17,00,44,4.10
2022,04,17,00,45,4.10
2022,04,17,00,46,4.10
2022,04,17,00,47,4.20
2022,04,17,00,48,4.20
2022,04,17,00,49,4.10
2022,04,17,00,50,4.10
2022,04,17,00,51,4.10
2022,04,17,00,52,4.10
2022,04,17,00,53,4.10
2022,04,17,00,54,4.10
2022,04,17,00,55,4.10
2022,04,17,00,56,4.10
2022,04,17,00,57,4.10
2022,04,17,00,58,4.10
2022,04,17,00,59,4.20
2022,04,17,01,00,4.20
2022,04,17,01,01,4.30
2022,04,17,01,02,4.30
2022,04,17,01,03,4.30
2022,04,17,01,04,4.30
2022,04,17,01,05,4.40
2022,04,17,01,06,4.40
2022,04,17,01,07,4.40
2022,04,17,01,08,4.40
2022,04,17,01,09,4.40
2022,04,17,01,10,4.30
2022,04,17,01,11,4.30
2022,04,17,01,12,4.30
2022,04,17,01,13,4.30
2022,04,17,01,14,4.30
2022,04,17,01,15,4.30
2022,04,17,01,16,4.30
2022,04,17,01,17,4.20
2022,04,17,01,18,4.20
2022,04,17,01,19,4.30
2022,04,17,01,20,4.20
2022,04,17,01,21,4.30
2022,04,17,01,22,4.30
2022,04,17,01,23,4.30
2022,04,17,01,24,4.30
2022,04,17,01,25,4.30
2022,04,17,01,26,4.30
2022,04,17,01,27,4.30
2022,04,17,01,28,4.30
2022,04,17,01,29,4.30
2022,04,17,01,30,4.20
2022,04,17,01,31,4.20
2022,04,17,01,32,4.10
2022,04,17,01,33,4.10
2022,04,17,01,34,4.00
2022,04,17,01,35,3.90
2022,04,17,01,36,3.80
2022,04,17,01,37,3.70
2022,04,17,01,38,3.50
2022,04,17,01,39,3.30
2022,04,17,01,40,3.30
2022,04,17,01,41,3.20
2022,04,17,01,42,3.20
2022,04,17,01,43,3.10
2022,04,17,01,44,3.00
2022,04,17,01,45,2.90
2022,04,17,01,46,2.90
2022,04,17,01,47,2.80
2022,04,17,01,48,2.80
2022,04,17,01,49,2.70
2022,04,17,01,50,2.60
2022,04,17,01,51,2.50
2022,04,17,01,52,2.50
2022,04,17,01,53,2.40
2022,04,17,01,54,2.30
2022,04,17,01,55,2.30
2022,04,17,01,56,2.20
2022,04,17,01,57,2.10
2022,04,17,01,58,2.10
2022,04,17,01,59,2.00
2022,04,17,02,00,2.00
2022,04,17,02,01,1.90
2022,04,17,02,02,1.90
2022,04,17,02,03,1.80
2022,04,17,02,04,1.80
2022,04,17,02,05,1.80
2022,04,17,02,06,1.80
2022,04,17,02,07,1.70
2022,04,17,02,08,1.70
2022,04,17,02,09,1.70
2022,04,17,02,10,1.60
2022,04,17,02,11,1.60
2022,04,17,02,12,1.50
2022,04,17,02,13,1.50
2022,04,17,02,14,1.50
2022,04,17,02,15,1.50
2022,04,17,02,16,1.50
2022,04,17,02,17,1.40
2022,04,17,02,18,1.40
2022,04,17,02,19,1.40
2022,04,17,02,20,1.40
2022,04,17,02,21,1.40
2022,04,17,02,22,1.40
2022,04,17,02,23,1.40
2022,04,17,02,24,1.30
2022,04,17,02,25,1.30
2022,04,17,02,26,1.30
2022,04,17,02,27,1.30
2022,04,17,02,28,1.30
2022,04,17,02,29,1.30
2022,04,17,02,30,1.20
2022,04,17,02,31,1.20
2022,04,17,02,32,1.20
2022,04,17,02,33,1.20
2022,04,17,02,34,1.20
2022,04,17,02,35,1.20
2022,04,17,02,36,1.20
2022,04,17,02,37,1.20
2022,04,17,02,38,1.10
2022,04,17,02,39,1.10
2022,04,17,02,40,1.10
2022,04,17,02,41,1.10
2022,04,17,02,42,1.10
2022,04,17,02,43,1.10
2022,04,17,02,44,1.00
2022,04,17,02,45,1.00
2022,04,17,02,46,1.10
2022,04,17,02,47,1.00
2022,04,17,02,48,1.10
2022,04,17,02,49,1.00
2022,04,17,02,50,1.00
2022,04,17,02,51,1.00
2022,04,17,02,52,1.00
2022,04,17,02,53,1.00
2022,04,17,02,54,1.00
2022,04,17,02,55,1.00
2022,04,17,02,56,1.00
2022,04,17,02,57,0.90
2022,04,17,02,58,0.90
2022,04,17,02,59,0.90
2022,04,17,03,00,0.90
2022,04,17,03,01,0.90
2022,04,17,03,02,0.90
2022,04,17,03,03,0.90
2022,04,17,03,04,0.90
2022,04,17,03,05,0.90
2022,04,17,03,06,0.90
2022,04,17,03,07,0.90
2022,04,17,03,08,0.80
2022,04,17,03,09,0.80
2022,04,17,03,10,0.80
2022,04,17,03,11,0.80
2022,04,17,03,12,0.80
2022,04,17,03,13,0.80
2022,04,17,03,14,0.80
2022,04,17,03,15,0.80
2022,04,17,03,16,0.80
2022,04,17,03,17,0.80
2022,04,17,03,18,0.80
2022,04,17,03,19,0.70
2022,04,17,03,20,0.70
2022,04,17,03,21,0.70
2022,04,17,03,22,0.70
2022,04,17,03,23,0.70
2022,04,17,03,24,0.70
2022,04,17,03,25,0.60
2022,04,17,03,26,0.60
2022,04,17,03,27,0.60
2022,04,17,03,28,0.60
2022,04,17,03,29,0.60
2022,04,17,03,30,0.60
2022,04,17,03,31,0.60
2022,04,17,03,32,0.60
2022,04,17,03,33,0.60
2022,04,17,03,34,0.60
2022,04,17,03,35,0.60
2022,04,17,03,36,0.60
2022,04,17,03,37,0.60
2022,04,17,03,38,0.60
2022,04,17,03,39,0.50
2022,04,17,03,40,0.50
2022,04,17,03,41,0.50
2022,04,17,03,42,0.50
2022,04,17,03,43,0.50
2022,04,17,03,44,0.40
2022,04,17,03,45,0.40
2022,04,17,03,46,0.40
2022,04,17,03,47,0.40
2022,04,17,03,48,0.40
2022,04,17,03,49,0.40
2022,04,17,03,50,0.40
2022,04,17,03,51,0.40
2022,04,17,03,52,0.40
2022,04,17,03,53,0.40
2022,04,17,03,54,0.40
2022,04,17,03,55,0.40
2022,04,17,03,56,0.30
2022,04,17,03,57,0.30
2022,04,17,03,58,0.30
2022,04,17,03,59,0.40
2022,04,17,04,00,0.40
2022,04,17,04,01,0.40
2022,04,17,04,02,0.40
2022,04,17,04,03,0.40
2022,04,17,04,04,0.30
2022,04,17,04,05,0.30
2022,04,17,04,06,0.30
2022,04,17,04,07,0.30
2022,04,17,04,08,0.30
2022,04,17,04,09,0.30
2022,04,17,04,10,0.30
2022,04,17,04,11,0.30
2022,04,17,04,12,0.30
2022,04,17,04,13,0.30
2022,04,17,04,14,0.30
2022,04,17,04,15,0.30
2022,04,17,04,16,0.30
2022,04,17,04,17,0.30
2022,04,17,04,18,0.30
2022,04,17,04,19,0.20
2022,04,17,04,20,0.20
2022,04,17,04,21,0.20
2022,04,17,04,22,0.20
2022,04,17,04,23,0.20
2022,04,17,04,24,0.20
2022,04,17,04,25,0.20
2022,04,17,04,26,0.20
2022,04,17,04,27,0.20
2022,04,17,04,28,0.20
2022,04,17,04,29,0.20
2022,04,17,04,30,0.10
2022,04,17,04,31,0.10
2022,04,17,04,32,0.10
2022,04,17,04,33,0.10
2022,04,17,04,34,0.10
2022,04,17,04,35,0.10
2022,04,17,04,36,0.10
2022,04,17,04,37,0.10
2022,04,17,04,38,0.10
2022,04,17,04,39,0.10
2022,04,17,04,40,0.10
2022,04,17,04,41,0.10
2022,04,17,04,42,0.00
2022,04,17,04,43,0.00
2022,04,17,04,44,0.00
2022,04,17,04,45,0.00
2022,04,17,04,46,0.00
2022,04,17,04,47,0.00
2022,04,17,04,48,0.00
2022,04,17,04,49,0.00
2022,04,17,04,50,0.00
2022,04,17,04,51,0.00
2022,04,17,04,52,-0.10
2022,04,17,04,53,0.00
2022,04,17,04,54,-0.10
2022,04,17,04,55,-0.10
2022,04,17,04,56,-0.10
2022,04,17,04,57,-0.10
2022,04,17,04,58,-0.10
2022,04,17,04,59,-0.10
2022,04,17,05,00,-0.10
2022,04,17,05,01,-0.10
2022,04,17,05,02,-0.10
2022,04,17,05,03,-0.10
2022,04,17,05,04,-0.10
2022,04,17,05,05,-0.10
2022,04,17,05,06,-0.20
2022,04,17,05,07,-0.20
2022,04,17,05,08,-0.20
2022,04,17,05,09,-0.20
2022,04,17,05,10,-0.20
2022,04,17,05,11,-0.20
2022,04,17,05,12,-0.20
2022,04,17,05,13,-0.20
2022,04,17,05,14,-0.20
2022,04,17,05,15,-0.30
2022,04,17,05,16,-0.30
2022,04,17,05,17,-0.30
2022,04,17,05,18,-0.30
2022,04,17,05,19,-0.30
2022,04,17,05,20,-0.30
2022,04,17,05,21,-0.30
2022,04,17,05,22,-0.30
2022,04,17,05,23,-0.30
2022,04,17,05,24,-0.30
2022,04,17,05,25,-0.30
2022,04,17,05,26,-0.30
2022,04,17,05,27,-0.30
2022,04,17,05,28,-0.30
2022,04,17,05,29,-0.30
2022,04,17,05,30,-0.30
2022,04,17,05,31,-0.30
2022,04,17,05,32,-0.20
2022,04,17,05,33,-0.20
2022,04,17,05,34,-0.20
2022,04,17,05,35,-0.30
2022,04,17,05,36,-0.30
2022,04,17,05,37,-0.30
2022,04,17,05,38,-0.30
2022,04,17,05,39,-0.30
2022,04,17,05,40,-0.30
2022,04,17,05,41,-0.30
2022,04,17,05,42,-0.30
2022,04,17,05,43,-0.30
2022,04,17,05,44,-0.30
2022,04,17,05,45,-0.40
2022,04,17,05,46,-0.40
2022,04,17,05,47,-0.40
2022,04,17,05,48,-0.40
2022,04,17,05,49,-0.40
2022,04,17,05,50,-0.40
2022,04,17,05,51,-0.40
2022,04,17,05,52,-0.40
2022,04,17,05,53,-0.40
2022,04,17,05,54,-0.40
2022,04,17,05,55,-0.40
2022,04,17,05,56,-0.40
2022,04,17,05,57,-0.40
2022,04,17,05,58,-0.40
2022,04,17,05,59,-0.40
2022,04,17,06,00,-0.40
2022,04,17,06,01,-0.50
2022,04,17,06,02,-0.50
2022,04,17,06,03,-0.50
2022,04,17,06,04,-0.50
2022,04,17,06,05,-0.50
2022,04,17,06,06,-0.50
2022,04,17,06,07,-0.50
2022,04,17,06,08,-0.50
2022,04,17,06,09,-0.60
2022,04,17,06,10,-0.60
2022,04,17,06,11,-0.60
2022,04,17,06,12,-0.60
2022,04,17,06,13,-0.60
2022,04,17,06,14,-0.60
2022,04,17,06,15,-0.60
2022,04,17,06,16,-0.60
2022,04,17,06,17,-0.60
2022,04,17,06,18,-0.60
2022,04,17,06,19,-0.60
2022,04,17,06,20,-0.60
2022,04,17,06,21,-0.70
2022,04,17,06,22,-0.70
2022,04,17,06,23,-0.60
2022,04,17,06,24,-0.60
2022,04,17,06,25,-0.60
2022,04,17,06,26,-0.60
2022,04,17,06,27,-0.60
2022,04,17,06,28,-0.60
2022,04,17,06,29,-0.60
2022,04,17,06,30,-0.60
2022,04,17,06,31,-0.60
2022,04,17,06,32,-0.60
2022,04,17,06,33,-0.60
2022,04,17,06,34,-0.60
2022,04,17,06,35,-0.60
2022,04,17,06,36,-0.70
2022,04,17,06,37,-0.70
2022,04,17,06,38,-0.70
2022,04,17,06,39,-0.70
2022,04,17,06,40,-0.70
2022,04,17,06,41,-0.70
2022,04,17,06,42,-0.70
2022,04,17,06,43,-0.70
2022,04,17,06,44,-0.70
2022,04,17,06,45,-0.70
2022,04,17,06,46,-0.70
2022,04,17,06,47,-0.70
2022,04,17,06,48,-0.70
2022,04,17,06,49,-0.70
2022,04,17,06,50,-0.70
2022,04,17,06,51,-0.70
2022,04,17,06,52,-0.70
2022,04,17,10,49,7.00
2022,04,17,10,50,7.00
2022,04,17,10,51,7.00
2022,04,17,10,52,7.10
2022,04,17,10,53,7.10
2022,04,17,10,54,7.10
2022,04,17,10,55,7.10
2022,04,17,10,56,7.10
2022,04,17,10,57,7.10
2022,04,17,10,58,7.10
2022,04,17,10,59,7.00
2022,04,17,11,00,7.00
2022,04,17,11,01,7.00
2022,04,17,11,02,7.00
2022,04,17,11,03,6.90
2022,04,17,11,04,6.90
2022,04,17,11,05,6.90
2022,04,17,11,06,6.90
2022,04,17,11,07,6.80
2022,04,17,11,08,6.80
2022,04,17,11,09,6.80
2022,04,17,11,10,6.80
2022,04,17,11,11,6.80
2022,04,17,11,12,6.80
2022,04,17,11,13,6.80
2022,04,17,11,14,6.80
2022,04,17,11,15,6.80
2022,04,17,11,16,6.80
2022,04,17,11,17,6.80
2022,04,17,11,18,6.80
2022,04,17,11,19,6.80
2022,04,17,11,20,6.80
2022,04,17,11,21,6.90
2022,04,17,11,22,6.90
2022,04,17,11,23,6.90
2022,04,17,11,24,6.90
2022,04,17,11,25,6.90
2022,04,17,11,26,6.90
2022,04,17,11,27,6.90
2022,04,17,11,28,6.90
2022,04,17,11,29,6.90
2022,04,17,11,30,6.90
2022,04,17,11,31,6.90
2022,04,17,11,32,6.90
2022,04,17,11,33,6.90
2022,04,17,11,34,7.00
2022,04,17,11,35,7.00
2022,04,17,11,36,7.10
2022,04,17,11,37,7.10
2022,04,17,11,38,7.10
2022,04,17,11,39,7.10
2022,04,17,11,40,7.20
2022,04,17,11,41,7.20
2022,04,17,11,42,7.20
2022,04,17,11,43,7.20
2022,04,17,11,44,7.20
2022,04,17,11,45,7.20
2022,04,17,11,46,7.20
2022,04,17,11,47,7.10
2022,04,17,11,48,7.10
2022,04,17,11,49,7.10
2022,04,17,11,50,7.10
2022,04,17,11,51,7.10
2022,04,17,11,52,7.10
2022,04,17,11,53,7.10
2022,04,17,11,54,7.10
2022,04,17,11,55,7.10
2022,04,17,11,56,7.10
2022,04,17,11,57,7.20
2022,04,17,11,58,7.20
2022,04,17,11,59,7.20
2022,04,17,12,00,7.30
2022,04,17,12,01,7.30
2022,04,17,12,02,7.40
2022,04,17,12,03,7.40
2022,04,17,12,04,7.50
2022,04,17,12,05,7.50
2022,04,17,12,06,7.60
2022,04,17,12,07,7.60
2022,04,17,12,08,7.60
2022,04,17,12,09,7.60
2022,04,17,12,10,7.60
2022,04,17,12,11,7.60
2022,04,17,12,12,7.50
2022,04,17,12,13,7.50
2022,04,17,12,14,7.50
2022,04,17,12,15,7.50
2022,04,17,12,16,7.50
2022,04,17,12,17,7.50
2022,04,17,12,18,7.50
2022,04,17,12,19,7.50
2022,04,17,12,20,7.50
2022,04,17,12,21,7.50
2022,04,17,12,22,7.60
2022,04,17,12,23,7.60
2022,04,17,12,24,7.60
2022,04,17,12,25,7.60
2022,04,17,12,26,7.70
2022,04,17,12,27,7.70
2022,04,17,12,28,7.70
2022,04,17,12,29,7.70
2022,04,17,12,30,7.70
2022,04,17,12,31,7.80
2022,04,17,12,32,7.80
2022,04,17,12,33,7.80
2022,04,17,12,34,7.80
2022,04,17,12,35,7.80
2022,04,17,12,36,7.80
2022,04,17,12,37,7.80
2022,04,17,12,38,7.70
2022,04,17,12,39,7.70
2022,04,17,12,40,7.70
2022,04,17,12,41,7.70
2022,04,17,12,42,7.70
2022,04,17,12,43,7.70
2022,04,17,12,44,7.80
2022,04,17,12,45,7.80
2022,04,17,12,46,7.80
2022,04,17,12,47,7.90
2022,04,17,12,48,7.90
2022,04,17,12,49,7.90
2022,04,17,12,50,7.90
2022,04,17,12,51,7.90
2022,04,17,12,52,7.90
2022,04,17,12,53,8.00
2022,04,17,12,54,8.00
2022,04,17,12,55,8.00
2022,04,17,12,56,8.00
2022,04,17,12,57,8.00
2022,04,17,12,58,8.00
2022,04,17,12,59,8.00
2022,04,17,13,00,8.00
2022,04,17,13,01,8.10
2022,04,17,13,02,8.10
2022,04,17,13,03,8.10
2022,04,17,13,04,8.20
2022,04,17,13,05,8.20
2022,04,17,13,06,8.30
2022,04,17,13,07,8.30
2022,04,17,13,08,8.40
2022,04,17,13,09,8.50
2022,04,17,13,10,8.70
2022,04,17,13,11,8.70
2022,04,17,13,12,8.80
2022,04,17,13,13,8.80
2022,04,17,13,14,8.80
2022,04,17,13,15,8.80
2022,04,17,13,16,8.70
2022,04,17,13,17,8.70
2022,04,17,13,18,8.70
2022,04,17,13,19,8.70
2022,04,17,13,20,8.70
2022,04,17,13,21,8.60
2022,04,17,13,22,8.60
2022,04,17,13,23,8.60
2022,04,17,13,24,8.60
2022,04,17,13,25,8.60
2022,04,17,13,26,8.70
2022,04,17,13,27,8.70
2022,04,17,13,28,8.80
2022,04,17,13,29,8.90
2022,04,17,13,30,9.00
2022,04,17,13,31,9.00
2022,04,17,13,32,9.20
2022,04,17,13,33,9.30
2022,04,17,13,34,9.30
2022,04,17,13,35,9.40
2022,04,17,13,36,9.50
2022,04,17,13,37,9.50
2022,04,17,13,38,9.60
2022,04,17,13,39,9.70
2022,04,17,13,40,9.80
2022,04,17,13,41,9.90
2022,04,17,13,42,10.00
2022,04,17,13,43,10.10
2022,04,17,13,44,10.20
2022,04,17,13,45,10.10
2022,04,17,13,46,10.20
2022,04,17,13,47,10.20
2022,04,17,13,48,10.20
2022,04,17,13,49,10.20
2022,04,17,13,50,10.20
2022,04,17,13,51,10.20
2022,04,17,13,52,10.20
2022,04,17,13,53,10.20
2022,04,17,13,54,10.10
2022,04,17,13,55,10.10
2022,04,17,13,56,10.10
2022,04,17,13,57,10.10
2022,04,17,13,58,10.20
2022,04,17,13,59,10.30
2022,04,17,14,00,10.30
2022,04,17,14,01,10.30
2022,04,17,14,02,10.40
2022,04,17,14,03,10.40
2022,04,17,14,04,10.40
2022,04,17,14,05,10.40
2022,04,17,14,06,10.40
2022,04,17,14,07,10.40
2022,04,17,14,08,10.50
2022,04,17,14,09,10.50
2022,04,17,14,10,10.60
2022,04,17,14,11,10.60
2022,04,17,14,12,10.60
2022,04,17,14,13,10.70
2022,04,17,14,14,10.80
2022,04,17,14,15,10.80
2022,04,17,14,16,10.80
2022,04,17,14,17,10.80
2022,04,17,14,18,10.90
2022,04,17,14,19,10.90
2022,04,17,14,20,10.80
2022,04,17,14,21,10.80
2022,04,17,14,22,10.70
2022,04,17,14,23,10.70
2022,04,17,14,24,10.60
2022,04,17,14,25,10.50
2022,04,17,14,26,10.40
2022,04,17,14,27,10.20
2022,04,17,14,28,10.10
2022,04,17,14,29,10.10
2022,04,17,14,30,10.10
2022,04,17,14,31,10.10
2022,04,17,14,32,10.10
2022,04,17,14,33,10.00
2022,04,17,14,34,10.00
2022,04,17,14,35,10.00
2022,04,17,14,36,10.10
2022,04,17,14,37,10.10
2022,04,17,14,38,10.10
2022,04,17,14,39,10.10
2022,04,17,14,40,10.20
2022,04,17,14,41,10.20
2022,04,17,14,42,10.20
2022,04,17,14,43,10.30
2022,04,17,14,44,10.30
2022,04,17,14,45,10.40
2022,04,17,14,46,10.40
2022,04,17,14,47,10.40
2022,04,17,14,48,10.40
2022,04,17,14,49,10.40
2022,04,17,14,50,10.40
2022,04,17,14,51,10.40
2022,04,17,14,52,10.40
2022,04,17,14,53,10.40
2022,04,17,14,54,10.30
2022,04,17,14,55,10.30
2022,04,17,14,56,10.30
2022,04,17,14,57,10.30
2022,04,17,14,58,10.30
2022,04,17,14,59,10.30
2022,04,17,15,00,10.30
2022,04,17,15,01,10.30
2022,04,17,15,02,10.30
2022,04,17,15,03,10.30
2022,04,17,15,04,10.30
2022,04,17,15,05,10.40
2022,04,17,15,06,10.50
2022,04,17,15,07,10.60
2022,04,17,15,08,10.70
2022,04,17,15,09,10.80
2022,04,17,15,10,10.80
2022,04,17,15,11,10.90
2022,04,17,15,12,11.00
2022,04,17,15,13,11.10
2022,04,17,15,14,11.10
2022,04,17,15,15,11.20
2022,04,17,15,16,11.20
2022,04,17,15,17,11.20
2022,04,17,15,18,11.20
2022,04,17,15,19,11.20
2022,04,17,15,20,11.20
2022,04,17,15,21,11.20
2022,04,17,15,22,11.10
2022,04,17,15,23,11.00
2022,04,17,15,24,10.90
2022,04,17,15,25,10.90
2022,04,17,15,26,10.80
2022,04,17,15,27,10.80
2022,04,17,15,28,10.80
2022,04,17,15,29,10.70
2022,04,17,15,30,10.70
2022,04,17,15,31,10.70
2022,04,17,15,32,10.70
2022,04,17,15,33,10.60
2022,04,17,15,34,10.70
2022,04,17,15,35,10.70
2022,04,17,15,36,10.70
2022,04,17,15,37,10.70
2022,04,17,15,38,10.70
2022,04,17,15,39,10.70
2022,04,17,15,40,10.70
2022,04,17,15,41,10.60
2022,04,17,15,42,10.60
2022,04,17,15,43,10.50
2022,04,17,15,44,10.50
2022,04,17,15,45,10.40
2022,04,17,15,46,10.30
2022,04,17,15,47,10.30
2022,04,17,15,48,10.30
2022,04,17,15,49,10.30
2022,04,17,15,50,10.30
2022,04,17,15,51,10.30
2022,04,17,15,52,10.30
2022,04,17,15,53,10.30
2022,04,17,15,54,10.30
2022,04,17,15,55,10.30
2022,04,17,15,56,10.40
2022,04,17,15,57,10.40
2022,04,17,15,58,10.40
2022,04,17,15,59,10.40
2022,04,17,16,00,10.40
2022,04,17,16,01,10.40
2022,04,17,16,02,10.40
2022,04,17,16,03,10.40
2022,04,17,16,04,10.40
2022,04,17,16,05,10.40
2022,04,17,16,06,10.40
2022,04,17,16,07,10.40
2022,04,17,16,08,10.40
2022,04,17,16,09,10.40
2022,04,17,16,10,10.40
2022,04,17,16,11,10.40
2022,04,17,16,12,10.40
2022,04,17,16,13,10.40
2022,04,17,16,14,10.40
2022,04,17,16,15,10.40
2022,04,17,16,16,10.40
2022,04,17,16,17,10.40
2022,04,17,16,18,10.40
2022,04,17,16,19,10.40
2022,04,17,16,20,10.40
2022,04,17,16,21,10.40
2022,04,17,16,22,10.40
2022,04,17,16,23,10.40
2022,04,17,16,24,10.30
2022,04,17,16,25,10.30
2022,04,17,16,26,10.30
2022,04,17,16,27,10.30
2022,04,17,16,28,10.30
2022,04,17,16,29,10.30
2022,04,17,16,30,10.30
2022,04,17,16,31,10.30
2022,04,17,16,32,10.30
2022,04,17,16,33,10.30
2022,04,17,16,34,10.30
2022,04,17,16,35,10.30
2022,04,17,16,36,10.30
2022,04,17,16,37,10.30
2022,04,17,16,38,10.30
2022,04,17,16,39,10.30
2022,04,17,16,40,10.30
2022,04,17,16,41,10.30
2022,04,17,16,42,10.30
2022,04,17,16,43,10.30
2022,04,17,16,44,10.30
2022,04,17,16,45,10.30
2022,04,17,16,46,10.30
2022,04,17,16,47,10.30
2022,04,17,16,48,10.30
2022,04,17,16,49,10.30
2022,04,17,16,50,10.30
2022,04,17,16,51,10.30
2022,04,17,16,52,10.30
2022,04,17,16,53,10.30
2022,04,17,16,54,10.30
2022,04,17,16,55,10.30
2022,04,17,16,56,10.30
2022,04,17,16,57,10.30
2022,04,17,16,58,10.30
2022,04,17,16,59,10.30
2022,04,17,17,00,10.30
2022,04,17,17,01,10.30
2022,04,17,17,02,10.20
2022,04,17,17,03,10.20
2022,04,17,17,04,10.20
2022,04,17,17,05,10.20
2022,04,17,17,06,10.20
2022,04,17,17,07,10.20
2022,04,17,17,08,10.20
2022,04,17,17,09,10.20
2022,04,17,17,10,10.20
2022,04,17,17,11,10.20
2022,04,17,17,12,10.20
2022,04,17,17,13,10.20
2022,04,17,17,14,10.20
2022,04,17,17,15,10.20
2022,04,17,17,16,10.20
2022,04,17,17,17,10.20
2022,04,17,17,18,10.20
2022,04,17,17,19,10.10
2022,04,17,17,20,10.10
2022,04,17,17,21,10.10
2022,04,17,17,22,10.10
2022,04,17,17,23,10.10
2022,04,17,17,24,10.10
2022,04,17,17,25,10.10
2022,04,17,17,26,10.00
2022,04,17,17,27,10.00
2022,04,17,17,28,10.00
2022,04,17,17,29,10.00
2022,04,17,17,30,10.00
2022,04,17,17,31,9.90
2022,04,17,17,32,9.90
2022,04,17,17,33,9.90
2022,04,17,17,34,9.90
2022,04,17,17,35,9.90
2022,04,17,17,36,9.90
2022,04,17,17,37,9.90
2022,04,17,17,38,9.90
2022,04,17,17,39,9.90
2022,04,17,17,40,9.90
2022,04,17,17,41,10.00
2022,04,17,17,42,10.00
2022,04,17,17,43,10.00
2022,04,17,17,44,10.00
2022,04,17,17,45,10.00
2022,04,17,17,46,10.00
2022,04,17,17,47,10.00
2022,04,17,17,48,10.00
2022,04,17,17,49,10.00
2022,04,17,17,50,10.00
2022,04,17,17,51,10.00
2022,04,17,17,52,10.00
2022,04,17,17,53,10.00
2022,04,17,17,54,10.00
2022,04,17,17,55,9.90
2022,04,17,17,56,9.90
2022,04,17,17,57,9.90
2022,04,17,17,58,9.90
2022,04,17,17,59,9.90
2022,04,17,18,00,9.90
2022,04,17,18,01,9.80
2022,04,17,18,02,9.80
2022,04,17,18,03,9.80
2022,04,17,18,04,9.90
2022,04,17,18,05,9.90
2022,04,17,18,06,9.90
2022,04,17,18,07,9.80
2022,04,17,18,08,9.90
2022,04,17,18,09,9.80
2022,04,17,18,10,9.80
2022,04,17,18,11,9.80
2022,04,17,18,12,9.80
2022,04,17,18,13,9.80
2022,04,17,18,14,9.80
2022,04,17,18,15,9.80
2022,04,17,18,16,9.80
2022,04,17,18,17,9.80
2022,04,17,18,18,9.80
2022,04,17,18,19,9.80
2022,04,17,18,20,9.80
2022,04,17,18,21,9.80
2022,04,17,18,22,9.80
2022,04,17,18,23,9.80
2022,04,17,18,24,9.70
2022,04,17,18,25,9.70
2022,04,17,18,26,9.70
2022,04,17,18,27,9.70
2022,04,17,18,28,9.70
2022,04,17,18,29,9.70
2022,04,17,18,30,9.70
2022,04,17,18,31,9.70
2022,04,17,18,32,9.70
2022,04,17,18,33,9.70
2022,04,17,18,34,9.70
2022,04,17,18,35,9.70
2022,04,17,18,36,9.70
2022,04,17,18,37,9.70
2022,04,17,18,38,9.70
2022,04,17,18,39,9.70
2022,04,17,18,40,9.60
2022,04,17,18,41,9.60
2022,04,17,18,42,9.60
2022,04,17,18,43,9.60
2022,04,17,18,44,9.60
2022,04,17,18,45,9.60
2022,04,17,18,46,9.60
2022,04,17,18,47,9.50
2022,04,17,18,48,9.50
2022,04,17,18,49,9.50
2022,04,17,18,50,9.50
2022,04,17,18,51,9.40
2022,04,17,18,52,9.40
2022,04,17,18,53,9.40
2022,04,17,18,54,9.40
2022,04,17,18,55,9.30
2022,04,17,18,56,9.30
2022,04,17,18,57,9.30
2022,04,17,18,58,9.30
2022,04,17,18,59,9.30
2022,04,17,19,00,9.30
2022,04,17,19,01,9.30
2022,04,17,19,02,9.30
2022,04,17,19,03,9.20
2022,04,17,19,04,9.20
2022,04,17,19,05,9.20
2022,04,17,19,06,9.20
2022,04,17,19,07,9.20
2022,04,17,19,08,9.20
2022,04,17,19,09,9.20
2022,04,17,19,10,9.10
2022,04,17,19,11,9.10
2022,04,17,19,12,9.10
2022,04,17,19,13,9.10
2022,04,17,19,14,9.10
2022,04,17,19,15,9.10
2022,04,17,19,16,9.00
2022,04,17,19,17,9.00
2022,04,17,19,18,9.00
2022,04,17,19,19,9.00
2022,04,17,19,20,8.90
2022,04,17,19,21,8.90
2022,04,17,19,22,8.90
2022,04,17,19,23,8.90
2022,04,17,19,24,8.90
2022,04,17,19,25,8.90
2022,04,17,19,26,8.90
2022,04,17,19,27,8.80
2022,04,17,19,28,8.80
2022,04,17,19,29,8.80
2022,04,17,19,30,8.80
2022,04,17,19,31,8.80
2022,04,17,19,32,8.80
2022,04,17,19,33,8.80
2022,04,17,19,34,8.80
2022,04,17,19,35,8.70
2022,04,17,19,36,8.70
2022,04,17,19,37,8.70
2022,04,17,19,38,8.70
2022,04,17,19,39,8.70
2022,04,17,19,40,8.60
2022,04,17,19,41,8.60
2022,04,17,19,42,8.60
2022,04,17,19,43,8.60
2022,04,17,19,44,8.60
2022,04,17,19,45,8.50
2022,04,17,19,46,8.50
2022,04,17,19,47,8.50
2022,04,17,19,48,8.40
2022,04,17,19,49,8.40
2022,04,17,19,50,8.40
2022,04,17,19,51,8.30
2022,04,17,19,52,8.30
2022,04,17,19,53,8.20
2022,04,17,19,54,8.20
2022,04,17,19,55,8.20
2022,04,17,19,56,8.20
2022,04,17,19,57,8.10
2022,04,17,19,58,8.10
2022,04,17,19,59,8.10
2022,04,17,20,00,8.10
2022,04,17,20,01,8.10
2022,04,17,20,02,8.10
2022,04,17,20,03,8.10
2022,04,17,20,04,8.10
2022,04,17,20,05,8.10
2022,04,17,20,06,8.10
2022,04,17,20,07,8.00
2022,04,17,20,08,8.00
2022,04,17,20,09,8.00
2022,04,17,20,10,8.00
2022,04,17,20,11,8.00
2022,04,17,20,12,7.90
2022,04,17,20,13,7.90
2022,04,17,20,14,7.90
2022,04,17,20,15,7.90
2022,04,17,20,16,7.90
2022,04,17,20,17,7.80
2022,04,17,20,18,7.80
2022,04,17,20,19,7.80
2022,04,17,20,20,7.80
2022,04,17,20,21,7.80
2022,04,17,20,22,7.80
2022,04,17,20,23,7.70
2022,04,17,20,24,7.70
2022,04,17,20,25,7.70
2022,04,17,20,26,7.70
2022,04,17,20,27,7.70
2022,04,17,20,28,7.70
2022,04,17,20,29,7.70
2022,04,17,20,30,7.70
2022,04,17,20,31,7.70
2022,04,17,20,32,7.60
2022,04,17,20,33,7.60
2022,04,17,20,34,7.50
2022,04,17,20,35,7.50
2022,04,17,20,36,7.50
2022,04,17,20,37,7.50
2022,04,17,20,38,7.40
2022,04,17,20,39,7.40
2022,04,17,20,40,7.40
2022,04,17,20,41,7.40
2022,04,17,20,42,7.40
2022,04,17,20,43,7.40
2022,04,17,20,44,7.40
2022,04,17,20,45,7.30
2022,04,17,20,46,7.30
2022,04,17,20,47,7.30
2022,04,17,20,48,7.30
2022,04,17,20,49,7.30
2022,04,17,20,50,7.30
2022,04,17,20,51,7.30
2022,04,17,20,52,7.30
2022,04,17,20,53,7.30
2022,04,17,20,54,7.30
2022,04,17,20,55,7.30
2022,04,17,20,56,7.30
2022,04,17,20,57,7.20
2022,04,17,20,58,7.20
2022,04,17,20,59,7.20
2022,04,17,21,00,7.20
2022,04,17,21,01,7.10
2022,04,17,21,02,7.10
2022,04,17,21,03,7.10
2022,04,17,21,04,7.10
2022,04,17,21,05,7.10
2022,04,17,21,06,7.10
2022,04,17,21,07,7.10
2022,04,17,21,08,7.10
2022,04,17,21,09,7.10
2022,04,17,21,10,7.00
2022,04,17,21,11,7.00
2022,04,17,21,12,7.00
2022,04,17,21,13,7.00
2022,04,17,21,14,7.00
2022,04,17,21,15,7.00
2022,04,17,21,16,7.00
2022,04,17,21,17,7.00
2022,04,17,21,18,7.00
2022,04,17,21,19,7.00
2022,04,17,21,20,7.00
2022,04,17,21,21,7.00
2022,04,17,21,22,7.00
2022,04,17,21,23,7.00
2022,04,17,21,24,7.00
2022,04,17,21,25,7.00
2022,04,17,21,26,6.90
2022,04,17,21,27,6.90
2022,04,17,21,28,6.90
2022,04,17,21,29,6.90
2022,04,17,21,30,6.90
2022,04,17,21,31,6.90
2022,04,17,21,32,6.90
2022,04,17,21,33,6.90
2022,04,17,21,34,6.80
2022,04,17,21,35,6.80
2022,04,17,21,36,6.80
2022,04,17,21,37,6.80
2022,04,17,21,38,6.80
2022,04,17,21,39,6.80
2022,04,17,21,40,6.80
2022,04,17,21,41,6.80
2022,04,17,21,42,6.80
2022,04,17,21,43,6.80
2022,04,17,21,44,6.80
2022,04,17,21,45,6.80
2022,04,17,21,46,6.80