Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,18.90
2010,08,16,00,01,18.90
2010,08,16,00,02,18.90
2010,08,16,00,03,18.90
2010,08,16,00,04,18.90
2010,08,16,00,05,18.80
2010,08,16,00,06,18.80
2010,08,16,00,07,18.80
2010,08,16,00,08,18.80
2010,08,16,00,09,18.70
2010,08,16,00,10,18.70
2010,08,16,00,11,18.70
2010,08,16,00,12,18.70
2010,08,16,00,13,18.60
2010,08,16,00,14,18.50
2010,08,16,00,15,18.40
2010,08,16,00,16,18.30
2010,08,16,00,17,18.20
2010,08,16,00,18,17.90
2010,08,16,00,19,17.70
2010,08,16,00,20,17.50
2010,08,16,00,21,17.30
2010,08,16,00,22,17.10
2010,08,16,00,23,16.90
2010,08,16,00,24,16.80
2010,08,16,00,25,16.70
2010,08,16,00,26,16.60
2010,08,16,00,27,16.50
2010,08,16,00,28,16.40
2010,08,16,00,29,16.40
2010,08,16,00,30,16.40
2010,08,16,00,31,16.40
2010,08,16,00,32,16.40
2010,08,16,00,33,16.40
2010,08,16,00,34,16.40
2010,08,16,00,35,16.40
2010,08,16,00,36,16.40
2010,08,16,00,37,16.40
2010,08,16,00,38,16.40
2010,08,16,00,39,16.40
2010,08,16,00,40,16.40
2010,08,16,00,41,16.50
2010,08,16,00,42,16.60
2010,08,16,00,43,16.70
2010,08,16,00,44,16.70
2010,08,16,00,45,16.80
2010,08,16,00,46,16.90
2010,08,16,00,47,17.00
2010,08,16,00,48,17.10
2010,08,16,00,49,17.30
2010,08,16,00,50,17.30
2010,08,16,00,51,17.40
2010,08,16,00,52,17.50
2010,08,16,00,53,17.50
2010,08,16,00,54,17.60
2010,08,16,00,55,17.70
2010,08,16,00,56,17.70
2010,08,16,00,57,17.70
2010,08,16,00,58,17.80
2010,08,16,00,59,17.80
2010,08,16,01,00,17.90
2010,08,16,01,01,18.00
2010,08,16,01,02,18.10
2010,08,16,01,03,18.10
2010,08,16,01,04,18.20
2010,08,16,01,05,18.20
2010,08,16,01,06,18.20
2010,08,16,01,07,18.30
2010,08,16,01,08,18.30
2010,08,16,01,09,18.30
2010,08,16,01,10,18.40
2010,08,16,01,11,18.40
2010,08,16,01,12,18.40
2010,08,16,01,13,18.40
2010,08,16,01,14,18.40
2010,08,16,01,15,18.50
2010,08,16,01,16,18.50
2010,08,16,01,17,18.50
2010,08,16,01,18,18.50
2010,08,16,01,19,18.50
2010,08,16,01,20,18.50
2010,08,16,01,21,18.50
2010,08,16,01,22,18.50
2010,08,16,01,23,18.50
2010,08,16,01,24,18.50
2010,08,16,01,25,18.50
2010,08,16,01,26,18.50
2010,08,16,01,27,18.50
2010,08,16,01,28,18.40
2010,08,16,01,29,18.40
2010,08,16,01,30,18.40
2010,08,16,01,31,18.40
2010,08,16,01,32,18.40
2010,08,16,01,33,18.30
2010,08,16,01,34,18.30
2010,08,16,01,35,18.30
2010,08,16,01,36,18.30
2010,08,16,01,37,18.30
2010,08,16,01,38,18.30
2010,08,16,01,39,18.30
2010,08,16,01,40,18.20
2010,08,16,01,41,18.20
2010,08,16,01,42,18.20
2010,08,16,01,43,18.20
2010,08,16,01,44,18.20
2010,08,16,01,45,18.10
2010,08,16,01,46,18.10
2010,08,16,01,47,18.10
2010,08,16,01,48,18.10
2010,08,16,01,49,18.10
2010,08,16,01,50,17.90
2010,08,16,01,51,17.90
2010,08,16,01,52,17.90
2010,08,16,01,53,17.90
2010,08,16,01,54,17.90
2010,08,16,01,55,17.90
2010,08,16,01,56,17.90
2010,08,16,01,57,17.90
2010,08,16,01,58,17.90
2010,08,16,01,59,17.90
2010,08,16,02,00,17.90
2010,08,16,02,01,17.90
2010,08,16,02,02,17.90
2010,08,16,02,03,17.90
2010,08,16,02,04,17.90
2010,08,16,02,05,17.90
2010,08,16,02,06,17.90
2010,08,16,02,07,17.90
2010,08,16,02,08,17.90
2010,08,16,02,09,17.90
2010,08,16,02,10,17.80
2010,08,16,02,11,17.80
2010,08,16,02,12,17.80
2010,08,16,02,13,17.80
2010,08,16,02,14,17.70
2010,08,16,02,15,17.70
2010,08,16,02,16,17.70
2010,08,16,02,17,17.60
2010,08,16,02,18,17.60
2010,08,16,02,19,17.50
2010,08,16,02,20,17.50
2010,08,16,02,21,17.50
2010,08,16,02,22,17.40
2010,08,16,02,23,17.40
2010,08,16,02,24,17.30
2010,08,16,02,25,17.30
2010,08,16,02,26,17.30
2010,08,16,02,27,17.30
2010,08,16,02,28,17.20
2010,08,16,02,29,17.10
2010,08,16,02,30,17.00
2010,08,16,02,31,17.00
2010,08,16,02,32,16.90
2010,08,16,02,33,16.90
2010,08,16,02,34,16.80
2010,08,16,02,35,16.70
2010,08,16,02,36,16.70
2010,08,16,02,37,16.70
2010,08,16,02,38,16.60
2010,08,16,02,39,16.60
2010,08,16,02,40,16.50
2010,08,16,02,41,16.40
2010,08,16,02,42,16.40
2010,08,16,02,43,16.30
2010,08,16,02,44,16.20
2010,08,16,02,45,16.20
2010,08,16,02,46,16.10
2010,08,16,02,47,16.10
2010,08,16,02,48,16.00
2010,08,16,02,49,15.90
2010,08,16,02,50,15.80
2010,08,16,02,51,15.80
2010,08,16,02,52,15.80
2010,08,16,02,53,15.70
2010,08,16,02,54,15.60
2010,08,16,02,55,15.50
2010,08,16,02,56,15.50
2010,08,16,02,57,15.50
2010,08,16,02,58,15.40
2010,08,16,02,59,15.40
2010,08,16,03,00,15.40
2010,08,16,03,01,15.40
2010,08,16,03,02,15.40
2010,08,16,03,03,15.40
2010,08,16,03,04,15.40
2010,08,16,03,05,15.40
2010,08,16,03,06,15.40
2010,08,16,03,07,15.40
2010,08,16,03,08,15.40
2010,08,16,03,09,15.30
2010,08,16,03,10,15.30
2010,08,16,03,11,15.30
2010,08,16,03,12,15.30
2010,08,16,03,13,15.30
2010,08,16,03,14,15.30
2010,08,16,03,15,15.30
2010,08,16,03,16,15.30
2010,08,16,03,17,15.30
2010,08,16,03,18,15.30
2010,08,16,03,19,15.30
2010,08,16,03,20,15.20
2010,08,16,03,21,15.20
2010,08,16,03,22,15.20
2010,08,16,03,23,15.20
2010,08,16,03,24,15.30
2010,08,16,03,25,15.30
2010,08,16,03,26,15.30
2010,08,16,03,27,15.30
2010,08,16,03,28,15.30
2010,08,16,03,29,15.30
2010,08,16,03,30,15.30
2010,08,16,03,31,15.30
2010,08,16,03,32,15.30
2010,08,16,03,33,15.30
2010,08,16,03,34,15.30
2010,08,16,03,35,15.20
2010,08,16,03,36,15.20
2010,08,16,03,37,15.20
2010,08,16,03,38,15.20
2010,08,16,03,39,15.20
2010,08,16,03,40,15.20
2010,08,16,03,41,15.30
2010,08,16,03,42,15.30
2010,08,16,03,43,15.30
2010,08,16,03,44,15.30
2010,08,16,03,45,15.30
2010,08,16,03,46,15.30
2010,08,16,03,47,15.30
2010,08,16,03,48,15.30
2010,08,16,03,49,15.30
2010,08,16,03,50,15.30
2010,08,16,03,51,15.30
2010,08,16,03,52,15.30
2010,08,16,03,53,15.30
2010,08,16,03,54,15.30
2010,08,16,03,55,15.30
2010,08,16,03,56,15.30
2010,08,16,03,57,15.30
2010,08,16,03,58,15.30
2010,08,16,03,59,15.30
2010,08,16,04,00,15.30
2010,08,16,04,01,15.30
2010,08,16,04,02,15.30
2010,08,16,04,03,15.20
2010,08,16,04,04,15.20
2010,08,16,04,05,15.20
2010,08,16,04,06,15.20
2010,08,16,04,07,15.20
2010,08,16,04,08,15.20
2010,08,16,04,09,15.10
2010,08,16,04,10,15.10
2010,08,16,04,11,15.10
2010,08,16,04,12,15.10
2010,08,16,04,13,15.10
2010,08,16,04,14,15.10
2010,08,16,04,15,15.00
2010,08,16,04,16,15.00
2010,08,16,04,17,15.00
2010,08,16,04,18,15.00
2010,08,16,04,19,15.00
2010,08,16,04,20,14.90
2010,08,16,04,21,14.90
2010,08,16,04,22,14.90
2010,08,16,04,23,14.90
2010,08,16,04,24,14.80
2010,08,16,04,25,14.80
2010,08,16,04,26,14.80
2010,08,16,04,27,14.80
2010,08,16,04,28,14.80
2010,08,16,04,29,14.80
2010,08,16,04,30,14.70
2010,08,16,04,31,14.70
2010,08,16,04,32,14.70
2010,08,16,04,33,14.60
2010,08,16,04,34,14.60
2010,08,16,04,35,14.60
2010,08,16,04,36,14.60
2010,08,16,04,37,14.60
2010,08,16,04,38,14.60
2010,08,16,04,39,14.50
2010,08,16,04,40,14.50
2010,08,16,04,41,14.50
2010,08,16,04,42,14.50
2010,08,16,04,43,14.40
2010,08,16,04,44,14.40
2010,08,16,04,45,14.40
2010,08,16,04,46,14.40
2010,08,16,04,47,14.40
2010,08,16,04,48,14.40
2010,08,16,04,49,14.30
2010,08,16,04,50,14.30
2010,08,16,04,51,14.30
2010,08,16,04,52,14.30
2010,08,16,04,53,14.30
2010,08,16,04,54,14.30
2010,08,16,04,55,14.30
2010,08,16,04,56,14.30
2010,08,16,04,57,14.20
2010,08,16,04,58,14.20
2010,08,16,04,59,14.20
2010,08,16,05,00,14.20
2010,08,16,05,01,14.30
2010,08,16,05,02,14.30
2010,08,16,05,03,14.30
2010,08,16,05,04,14.30
2010,08,16,05,05,14.40
2010,08,16,05,06,14.40
2010,08,16,05,07,14.40
2010,08,16,05,08,14.50
2010,08,16,05,09,14.50
2010,08,16,05,10,14.50
2010,08,16,05,11,14.50
2010,08,16,05,12,14.60
2010,08,16,05,13,14.60
2010,08,16,05,14,14.60
2010,08,16,05,15,14.60
2010,08,16,05,16,14.50
2010,08,16,05,17,14.50
2010,08,16,05,18,14.40
2010,08,16,05,19,14.40
2010,08,16,05,20,14.30
2010,08,16,05,21,14.20
2010,08,16,05,22,14.20
2010,08,16,05,23,14.20
2010,08,16,05,24,14.10
2010,08,16,05,25,14.10
2010,08,16,05,26,14.00
2010,08,16,05,27,13.90
2010,08,16,05,28,13.90
2010,08,16,05,29,13.80
2010,08,16,05,30,13.80
2010,08,16,05,31,13.70
2010,08,16,05,32,13.70
2010,08,16,05,33,13.70
2010,08,16,05,34,13.70
2010,08,16,05,35,13.70
2010,08,16,05,36,13.70
2010,08,16,05,37,13.70
2010,08,16,05,38,13.60
2010,08,16,05,39,13.60
2010,08,16,05,40,13.60
2010,08,16,05,41,13.60
2010,08,16,05,42,13.60
2010,08,16,05,43,13.60
2010,08,16,05,44,13.60
2010,08,16,05,45,13.60
2010,08,16,05,46,13.60
2010,08,16,05,47,13.60
2010,08,16,05,48,13.60
2010,08,16,05,49,13.60
2010,08,16,05,50,13.70
2010,08,16,05,51,13.70
2010,08,16,05,52,13.70
2010,08,16,05,53,13.70
2010,08,16,05,54,13.70
2010,08,16,05,55,13.80
2010,08,16,05,56,13.80
2010,08,16,05,57,13.90
2010,08,16,05,58,13.90
2010,08,16,05,59,13.90
2010,08,16,06,00,13.90
2010,08,16,06,01,14.00
2010,08,16,06,02,14.00
2010,08,16,06,03,14.00
2010,08,16,06,04,14.00
2010,08,16,06,05,14.00
2010,08,16,06,06,14.00
2010,08,16,06,07,14.00
2010,08,16,06,08,13.90
2010,08,16,06,09,13.90
2010,08,16,06,10,13.90
2010,08,16,06,11,13.80
2010,08,16,06,12,13.80
2010,08,16,06,13,13.80
2010,08,16,06,14,13.70
2010,08,16,06,15,13.70
2010,08,16,06,16,13.70
2010,08,16,06,17,13.70
2010,08,16,06,18,13.70
2010,08,16,06,19,13.60
2010,08,16,06,20,13.60
2010,08,16,06,21,13.60
2010,08,16,06,22,13.60
2010,08,16,06,23,13.60
2010,08,16,06,24,13.50
2010,08,16,06,25,13.50
2010,08,16,06,26,13.50
2010,08,16,06,27,13.50
2010,08,16,06,28,13.50
2010,08,16,06,29,13.50
2010,08,16,06,30,13.60
2010,08,16,06,31,13.60
2010,08,16,06,32,13.60
2010,08,16,06,33,13.60
2010,08,16,06,34,13.60
2010,08,16,06,35,13.60
2010,08,16,06,36,13.70
2010,08,16,06,37,13.70
2010,08,16,06,38,13.70
2010,08,16,06,39,13.70
2010,08,16,06,40,13.70
2010,08,16,06,41,13.70
2010,08,16,06,42,13.70
2010,08,16,06,43,13.70
2010,08,16,06,44,13.70
2010,08,16,06,45,13.70
2010,08,16,06,46,13.70
2010,08,16,06,47,13.70
2010,08,16,06,48,13.80
2010,08,16,06,49,13.80
2010,08,16,06,50,13.80
2010,08,16,06,51,13.90
2010,08,16,06,52,13.90
2010,08,16,06,53,13.90
2010,08,16,06,54,14.00
2010,08,16,06,55,14.00
2010,08,16,06,56,14.10
2010,08,16,06,57,14.20
2010,08,16,06,58,14.20
2010,08,16,06,59,14.20
2010,08,16,07,00,14.30
2010,08,16,07,01,14.40
2010,08,16,07,02,14.50
2010,08,16,07,03,14.50
2010,08,16,07,04,14.60
2010,08,16,07,05,14.70
2010,08,16,07,06,14.70
2010,08,16,07,07,14.80
2010,08,16,07,08,14.80
2010,08,16,07,09,14.90
2010,08,16,07,10,15.00
2010,08,16,07,11,15.00
2010,08,16,07,12,15.10
2010,08,16,07,13,15.10
2010,08,16,07,14,15.10
2010,08,16,07,15,15.20
2010,08,16,07,16,15.20
2010,08,16,07,17,15.20
2010,08,16,07,18,15.20
2010,08,16,07,19,15.20
2010,08,16,07,20,15.20
2010,08,16,07,21,15.20
2010,08,16,07,22,15.20
2010,08,16,07,23,15.20
2010,08,16,07,24,15.20
2010,08,16,07,25,15.30
2010,08,16,07,26,15.30
2010,08,16,07,27,15.30
2010,08,16,07,28,15.30
2010,08,16,07,29,15.30
2010,08,16,07,30,15.30
2010,08,16,07,31,15.30
2010,08,16,07,32,15.40
2010,08,16,07,33,15.40
2010,08,16,07,34,15.50
2010,08,16,07,35,15.50
2010,08,16,07,36,15.60
2010,08,16,07,37,15.70
2010,08,16,07,38,15.80
2010,08,16,07,39,15.80
2010,08,16,07,40,15.90
2010,08,16,07,41,16.00
2010,08,16,07,42,16.10
2010,08,16,07,43,16.20
2010,08,16,07,44,16.30
2010,08,16,07,45,16.40
2010,08,16,07,46,16.50
2010,08,16,07,47,16.60
2010,08,16,07,48,16.70
2010,08,16,07,49,16.80
2010,08,16,07,50,16.90
2010,08,16,07,51,17.00
2010,08,16,07,52,17.10
2010,08,16,07,53,17.20
2010,08,16,07,54,17.30
2010,08,16,07,55,17.30
2010,08,16,07,56,17.40
2010,08,16,07,57,17.50
2010,08,16,07,58,17.60
2010,08,16,07,59,17.70
2010,08,16,08,00,17.80
2010,08,16,08,01,17.90
2010,08,16,08,02,17.90
2010,08,16,08,03,18.10
2010,08,16,08,04,18.10
2010,08,16,08,05,18.20
2010,08,16,08,06,18.20
2010,08,16,08,07,18.30
2010,08,16,08,08,18.30
2010,08,16,08,09,18.30
2010,08,16,08,10,18.30
2010,08,16,08,11,18.30
2010,08,16,08,12,18.40
2010,08,16,08,13,18.40
2010,08,16,08,14,18.40
2010,08,16,08,15,18.40
2010,08,16,08,16,18.40
2010,08,16,08,17,18.40
2010,08,16,08,18,18.40
2010,08,16,08,19,18.40
2010,08,16,08,20,18.40
2010,08,16,08,21,18.50
2010,08,16,08,22,18.50
2010,08,16,08,23,18.60
2010,08,16,08,24,18.70
2010,08,16,08,25,18.80
2010,08,16,08,26,18.90
2010,08,16,08,27,18.90
2010,08,16,08,28,19.00
2010,08,16,08,29,19.10
2010,08,16,08,30,19.10
2010,08,16,08,31,19.00
2010,08,16,08,32,18.80
2010,08,16,08,33,18.60
2010,08,16,08,34,18.50
2010,08,16,08,35,18.30
2010,08,16,08,36,18.10
2010,08,16,08,37,18.00
2010,08,16,08,38,17.80
2010,08,16,08,39,17.70
2010,08,16,08,40,17.60
2010,08,16,08,41,17.60
2010,08,16,08,42,17.50
2010,08,16,08,43,17.40
2010,08,16,08,44,17.40
2010,08,16,08,45,17.40
2010,08,16,08,46,17.40
2010,08,16,08,47,17.40
2010,08,16,08,48,17.40
2010,08,16,08,49,17.30
2010,08,16,08,50,17.30
2010,08,16,08,51,17.30
2010,08,16,08,52,17.30
2010,08,16,08,53,17.30
2010,08,16,08,54,17.30
2010,08,16,08,55,17.40
2010,08,16,08,56,17.40
2010,08,16,08,57,17.50
2010,08,16,08,58,17.60
2010,08,16,08,59,17.70
2010,08,16,09,00,17.80
2010,08,16,09,01,17.90
2010,08,16,09,02,18.00
2010,08,16,09,03,18.10
2010,08,16,09,04,18.20
2010,08,16,09,05,18.30
2010,08,16,09,06,18.40
2010,08,16,09,07,18.50
2010,08,16,09,08,18.60
2010,08,16,09,09,18.70
2010,08,16,09,10,18.80
2010,08,16,09,11,18.90
2010,08,16,09,12,18.90
2010,08,16,09,13,18.90
2010,08,16,09,14,18.90
2010,08,16,09,15,18.90
2010,08,16,09,16,19.00
2010,08,16,09,17,19.10
2010,08,16,09,18,19.10
2010,08,16,09,19,19.10
2010,08,16,09,20,19.10
2010,08,16,09,21,19.20
2010,08,16,09,22,19.20
2010,08,16,09,23,19.20
2010,08,16,09,24,19.30
2010,08,16,09,25,19.30
2010,08,16,09,26,19.30
2010,08,16,09,27,19.30
2010,08,16,09,28,19.30
2010,08,16,09,29,19.30
2010,08,16,09,30,19.30
2010,08,16,09,31,19.30
2010,08,16,09,32,19.20
2010,08,16,09,33,19.20
2010,08,16,09,34,19.20
2010,08,16,09,35,19.10
2010,08,16,09,36,19.20
2010,08,16,09,37,19.20
2010,08,16,09,38,19.30
2010,08,16,09,39,19.30
2010,08,16,09,40,19.40
2010,08,16,09,41,19.40
2010,08,16,09,42,19.50
2010,08,16,09,43,19.60
2010,08,16,09,44,19.70
2010,08,16,09,45,19.80
2010,08,16,09,46,19.90
2010,08,16,09,47,19.90
2010,08,16,09,48,20.00
2010,08,16,09,49,20.10
2010,08,16,09,50,20.20
2010,08,16,09,51,20.20
2010,08,16,09,52,20.20
2010,08,16,09,53,20.30
2010,08,16,09,54,20.30
2010,08,16,09,55,20.40
2010,08,16,09,56,20.50
2010,08,16,09,57,20.50
2010,08,16,09,58,20.50
2010,08,16,09,59,20.60
2010,08,16,10,00,20.60
2010,08,16,10,01,20.50
2010,08,16,10,02,20.50
2010,08,16,10,03,20.40
2010,08,16,10,04,20.40
2010,08,16,10,05,20.40
2010,08,16,10,06,20.40
2010,08,16,10,07,20.40
2010,08,16,10,08,20.50
2010,08,16,10,09,20.50
2010,08,16,10,10,20.50
2010,08,16,10,11,20.50
2010,08,16,10,12,20.50
2010,08,16,10,13,20.50
2010,08,16,10,14,20.50
2010,08,16,10,15,20.50
2010,08,16,10,16,20.60
2010,08,16,10,17,20.60
2010,08,16,10,18,20.70
2010,08,16,10,19,20.70
2010,08,16,10,20,20.70
2010,08,16,10,21,20.80
2010,08,16,10,22,20.80
2010,08,16,10,23,20.80
2010,08,16,10,24,20.80
2010,08,16,10,25,20.80
2010,08,16,10,26,20.90
2010,08,16,10,27,20.90
2010,08,16,10,28,20.90
2010,08,16,10,29,21.00
2010,08,16,10,30,21.00
2010,08,16,10,31,21.00
2010,08,16,10,32,21.00
2010,08,16,10,33,20.90
2010,08,16,10,34,20.90
2010,08,16,10,35,20.90
2010,08,16,10,36,20.80
2010,08,16,10,37,20.80
2010,08,16,10,38,20.70
2010,08,16,10,39,20.60
2010,08,16,10,40,20.50
2010,08,16,10,41,20.50
2010,08,16,10,42,20.40
2010,08,16,10,43,20.40
2010,08,16,10,44,20.40
2010,08,16,10,45,20.40
2010,08,16,10,46,20.50
2010,08,16,10,47,20.50
2010,08,16,10,48,20.50
2010,08,16,10,49,20.40
2010,08,16,10,50,20.30
2010,08,16,10,51,20.20
2010,08,16,10,52,20.10
2010,08,16,10,53,20.00
2010,08,16,10,54,19.90
2010,08,16,10,55,19.90
2010,08,16,10,56,19.90
2010,08,16,10,57,20.10
2010,08,16,10,58,20.10
2010,08,16,10,59,20.20
2010,08,16,11,00,20.30
2010,08,16,11,01,20.40
2010,08,16,11,02,20.50
2010,08,16,11,03,20.60
2010,08,16,11,04,20.70
2010,08,16,11,05,20.80
2010,08,16,11,06,21.00
2010,08,16,11,07,21.00
2010,08,16,11,08,21.10
2010,08,16,11,09,21.30
2010,08,16,11,10,21.40
2010,08,16,11,11,21.50
2010,08,16,11,12,21.60
2010,08,16,11,13,21.70
2010,08,16,11,14,21.90
2010,08,16,11,15,21.90
2010,08,16,11,16,22.00
2010,08,16,11,17,22.00
2010,08,16,11,18,22.00
2010,08,16,11,19,22.10
2010,08,16,11,20,22.10
2010,08,16,11,21,22.20
2010,08,16,11,22,22.20
2010,08,16,11,23,22.30
2010,08,16,11,24,22.40
2010,08,16,11,25,22.50
2010,08,16,11,26,22.60
2010,08,16,11,27,22.60
2010,08,16,11,28,22.70
2010,08,16,11,29,22.70
2010,08,16,11,30,22.90
2010,08,16,11,31,23.00
2010,08,16,11,32,23.10
2010,08,16,11,33,23.20
2010,08,16,11,34,23.30
2010,08,16,11,35,23.30
2010,08,16,11,36,23.30
2010,08,16,11,37,23.30
2010,08,16,11,38,23.40
2010,08,16,11,39,23.40
2010,08,16,11,40,23.40
2010,08,16,11,41,23.40
2010,08,16,11,42,23.40
2010,08,16,11,43,23.40
2010,08,16,11,44,23.40
2010,08,16,11,45,23.40
2010,08,16,11,46,23.40
2010,08,16,11,47,23.30
2010,08,16,11,48,23.30
2010,08,16,11,49,23.30
2010,08,16,11,50,23.30
2010,08,16,11,51,23.30
2010,08,16,11,52,23.40
2010,08,16,11,53,23.60
2010,08,16,11,54,23.70
2010,08,16,11,55,23.70
2010,08,16,11,56,23.70
2010,08,16,11,57,23.70
2010,08,16,11,58,23.70
2010,08,16,11,59,23.80
2010,08,16,12,00,23.80
2010,08,16,12,01,23.80
2010,08,16,12,02,23.80
2010,08,16,12,03,23.80
2010,08,16,12,04,23.80
2010,08,16,12,05,23.80
2010,08,16,12,06,23.80
2010,08,16,12,07,23.90
2010,08,16,12,08,23.90
2010,08,16,12,09,24.00
2010,08,16,12,10,24.10
2010,08,16,12,11,24.10
2010,08,16,12,12,24.10
2010,08,16,12,13,24.10
2010,08,16,12,14,24.10
2010,08,16,12,15,24.10
2010,08,16,12,16,24.10
2010,08,16,12,17,24.10
2010,08,16,12,18,24.20
2010,08,16,12,19,24.20
2010,08,16,12,20,24.20
2010,08,16,12,21,24.20
2010,08,16,12,22,24.20
2010,08,16,12,23,24.20
2010,08,16,12,24,24.10
2010,08,16,12,25,24.00
2010,08,16,12,26,23.90
2010,08,16,12,27,23.80
2010,08,16,12,28,23.80
2010,08,16,12,29,23.70
2010,08,16,12,30,23.70
2010,08,16,12,31,23.70
2010,08,16,12,32,23.70
2010,08,16,12,33,23.70
2010,08,16,12,34,23.70
2010,08,16,12,35,23.70
2010,08,16,12,36,23.70
2010,08,16,12,37,23.70
2010,08,16,12,38,23.70
2010,08,16,12,39,23.70
2010,08,16,12,40,23.70
2010,08,16,12,41,23.70
2010,08,16,12,42,23.60
2010,08,16,12,43,23.60
2010,08,16,12,44,23.60
2010,08,16,12,45,23.50
2010,08,16,12,46,23.40
2010,08,16,12,47,23.50
2010,08,16,12,48,23.60
2010,08,16,12,49,23.60
2010,08,16,12,50,23.70
2010,08,16,12,51,23.70
2010,08,16,12,52,23.80
2010,08,16,12,53,23.90
2010,08,16,12,54,24.00
2010,08,16,12,55,24.10
2010,08,16,12,56,24.20
2010,08,16,12,57,24.30
2010,08,16,12,58,24.30
2010,08,16,12,59,24.40
2010,08,16,13,00,24.30
2010,08,16,13,01,24.30
2010,08,16,13,02,24.30
2010,08,16,13,03,24.20
2010,08,16,13,04,24.20
2010,08,16,13,05,24.20
2010,08,16,13,06,24.20
2010,08,16,13,07,24.20
2010,08,16,13,08,24.20
2010,08,16,13,09,24.10
2010,08,16,13,10,24.10
2010,08,16,13,11,24.10
2010,08,16,13,12,24.10
2010,08,16,13,13,24.10
2010,08,16,13,14,24.10
2010,08,16,13,15,24.10
2010,08,16,13,16,24.10
2010,08,16,13,17,24.10
2010,08,16,13,18,24.10
2010,08,16,13,19,24.10
2010,08,16,13,20,24.20
2010,08,16,13,21,24.20
2010,08,16,13,22,24.30
2010,08,16,13,23,24.40
2010,08,16,13,24,24.40
2010,08,16,13,25,24.40
2010,08,16,13,26,24.40
2010,08,16,13,27,24.40
2010,08,16,13,28,24.50
2010,08,16,13,29,24.50
2010,08,16,13,30,24.50
2010,08,16,13,31,24.60
2010,08,16,13,32,24.60
2010,08,16,13,33,24.70
2010,08,16,13,34,24.80
2010,08,16,13,35,24.90
2010,08,16,13,36,25.00
2010,08,16,13,37,25.00
2010,08,16,13,38,25.00
2010,08,16,13,39,25.00
2010,08,16,13,40,24.90
2010,08,16,13,41,24.90
2010,08,16,13,42,24.80
2010,08,16,13,43,24.80
2010,08,16,13,44,24.70
2010,08,16,13,45,24.70
2010,08,16,13,46,24.70
2010,08,16,13,47,24.80
2010,08,16,13,48,24.80
2010,08,16,13,49,24.90
2010,08,16,13,50,25.00
2010,08,16,13,51,25.10
2010,08,16,13,52,25.20
2010,08,16,13,53,25.20
2010,08,16,13,54,25.20
2010,08,16,13,55,25.20
2010,08,16,13,56,25.30
2010,08,16,13,57,25.30
2010,08,16,13,58,25.40
2010,08,16,13,59,25.40
2010,08,16,14,00,25.40
2010,08,16,14,01,25.40
2010,08,16,14,02,25.40
2010,08,16,14,03,25.40
2010,08,16,14,04,25.40
2010,08,16,14,05,25.40
2010,08,16,14,06,25.40
2010,08,16,14,07,25.50
2010,08,16,14,08,25.50
2010,08,16,14,09,25.60
2010,08,16,14,10,25.60
2010,08,16,14,11,25.70
2010,08,16,14,12,25.70
2010,08,16,14,13,25.80
2010,08,16,14,14,25.80
2010,08,16,14,15,25.90
2010,08,16,14,16,25.90
2010,08,16,14,17,25.90
2010,08,16,14,18,25.80
2010,08,16,14,19,25.80
2010,08,16,14,20,25.80
2010,08,16,14,21,25.80
2010,08,16,14,22,25.70
2010,08,16,14,23,25.60
2010,08,16,14,24,25.50
2010,08,16,14,25,25.40
2010,08,16,14,26,25.30
2010,08,16,14,27,25.30
2010,08,16,14,28,25.30
2010,08,16,14,29,25.40
2010,08,16,14,30,25.40
2010,08,16,14,31,25.50
2010,08,16,14,32,25.60
2010,08,16,14,33,25.70
2010,08,16,14,34,25.70
2010,08,16,14,35,25.80
2010,08,16,14,36,25.90
2010,08,16,14,37,25.90
2010,08,16,14,38,26.00
2010,08,16,14,39,26.10
2010,08,16,14,40,26.20
2010,08,16,14,41,26.20
2010,08,16,14,42,26.30
2010,08,16,14,43,26.30
2010,08,16,14,44,26.30
2010,08,16,14,45,26.40
2010,08,16,14,46,26.50
2010,08,16,14,47,26.60
2010,08,16,14,48,26.60
2010,08,16,14,49,26.70
2010,08,16,14,50,26.80
2010,08,16,14,51,26.80
2010,08,16,14,52,26.80
2010,08,16,14,53,26.80
2010,08,16,14,54,26.70
2010,08,16,14,55,26.60
2010,08,16,14,56,26.60
2010,08,16,14,57,26.50
2010,08,16,14,58,26.60
2010,08,16,14,59,26.60
2010,08,16,15,00,26.60
2010,08,16,15,01,26.70
2010,08,16,15,02,26.80
2010,08,16,15,03,26.90
2010,08,16,15,04,26.90
2010,08,16,15,05,26.90
2010,08,16,15,06,26.80
2010,08,16,15,07,26.70
2010,08,16,15,08,26.60
2010,08,16,15,09,26.50
2010,08,16,15,10,26.40
2010,08,16,15,11,26.40
2010,08,16,15,12,26.40
2010,08,16,15,13,26.40
2010,08,16,15,14,26.10
2010,08,16,15,15,25.90
2010,08,16,15,16,25.90
2010,08,16,15,17,25.80
2010,08,16,15,18,25.70
2010,08,16,15,19,25.60
2010,08,16,15,20,25.50
2010,08,16,15,21,25.40
2010,08,16,15,22,25.30
2010,08,16,15,23,25.20
2010,08,16,15,24,25.20
2010,08,16,15,25,25.20
2010,08,16,15,26,25.20
2010,08,16,15,27,25.10
2010,08,16,15,28,25.20
2010,08,16,15,29,25.20
2010,08,16,15,30,25.20
2010,08,16,15,31,25.30
2010,08,16,15,32,25.40
2010,08,16,15,33,25.40
2010,08,16,15,34,25.50
2010,08,16,15,35,25.50
2010,08,16,15,36,25.50
2010,08,16,15,37,25.50
2010,08,16,15,38,25.60
2010,08,16,15,39,25.60
2010,08,16,15,40,25.70
2010,08,16,15,41,25.70
2010,08,16,15,42,25.70
2010,08,16,15,43,25.70
2010,08,16,15,44,25.70
2010,08,16,15,45,25.70
2010,08,16,15,46,25.70
2010,08,16,15,47,25.80
2010,08,16,15,48,25.80
2010,08,16,15,49,25.80
2010,08,16,15,50,25.90
2010,08,16,15,51,25.90
2010,08,16,15,52,25.90
2010,08,16,15,53,25.90
2010,08,16,15,54,25.90
2010,08,16,15,55,25.90
2010,08,16,15,56,25.90
2010,08,16,15,57,25.90
2010,08,16,15,58,26.00
2010,08,16,15,59,26.00
2010,08,16,16,00,26.10
2010,08,16,16,01,26.20
2010,08,16,16,02,26.30
2010,08,16,16,03,26.40
2010,08,16,16,04,26.40
2010,08,16,16,05,26.40
2010,08,16,16,06,26.50
2010,08,16,16,07,26.50
2010,08,16,16,08,26.40
2010,08,16,16,09,26.40
2010,08,16,16,10,26.40
2010,08,16,16,11,26.40
2010,08,16,16,12,26.40
2010,08,16,16,13,26.40
2010,08,16,16,14,26.30
2010,08,16,16,15,26.30
2010,08,16,16,16,26.30
2010,08,16,16,17,26.30
2010,08,16,16,18,26.30
2010,08,16,16,19,26.30
2010,08,16,16,20,26.30
2010,08,16,16,21,26.30
2010,08,16,16,22,26.30
2010,08,16,16,23,26.30
2010,08,16,16,24,26.30
2010,08,16,16,25,26.30
2010,08,16,16,26,26.30
2010,08,16,16,27,26.30
2010,08,16,16,28,26.30
2010,08,16,16,29,26.30
2010,08,16,16,30,26.30
2010,08,16,16,31,26.30
2010,08,16,16,32,26.20
2010,08,16,16,33,26.10
2010,08,16,16,34,26.10
2010,08,16,16,35,26.10
2010,08,16,16,36,26.10
2010,08,16,16,37,26.10
2010,08,16,16,38,26.10
2010,08,16,16,39,26.10
2010,08,16,16,40,26.10
2010,08,16,16,41,26.10
2010,08,16,16,42,26.00
2010,08,16,16,43,26.00
2010,08,16,16,44,25.90
2010,08,16,16,45,25.90
2010,08,16,16,46,25.90
2010,08,16,16,47,25.90
2010,08,16,16,48,25.80
2010,08,16,16,49,25.80
2010,08,16,16,50,25.80
2010,08,16,16,51,25.80
2010,08,16,16,52,25.80
2010,08,16,16,53,25.70
2010,08,16,16,54,25.70
2010,08,16,16,55,25.70
2010,08,16,16,56,25.70
2010,08,16,16,57,25.60
2010,08,16,16,58,25.60
2010,08,16,16,59,25.70
2010,08,16,17,00,25.70
2010,08,16,17,01,25.60
2010,08,16,17,02,25.60
2010,08,16,17,03,25.60
2010,08,16,17,04,25.50
2010,08,16,17,05,25.50
2010,08,16,17,06,25.50
2010,08,16,17,07,25.50
2010,08,16,17,08,25.40
2010,08,16,17,09,25.40
2010,08,16,17,10,25.40
2010,08,16,17,11,25.40
2010,08,16,17,12,25.40
2010,08,16,17,13,25.30
2010,08,16,17,14,25.30
2010,08,16,17,15,25.30
2010,08,16,17,16,25.30
2010,08,16,17,17,25.20
2010,08,16,17,18,25.20
2010,08,16,17,19,25.10