Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,16.40
2018,06,16,00,01,16.30
2018,06,16,00,02,16.30
2018,06,16,00,03,16.20
2018,06,16,00,04,16.10
2018,06,16,00,05,16.10
2018,06,16,00,06,16.00
2018,06,16,00,07,15.90
2018,06,16,00,08,15.80
2018,06,16,00,09,15.80
2018,06,16,00,10,15.70
2018,06,16,00,11,15.70
2018,06,16,00,12,15.60
2018,06,16,00,13,15.60
2018,06,16,00,14,15.60
2018,06,16,00,15,15.60
2018,06,16,00,16,15.60
2018,06,16,00,17,15.60
2018,06,16,00,18,15.60
2018,06,16,00,19,15.60
2018,06,16,00,20,15.60
2018,06,16,00,21,15.60
2018,06,16,00,22,15.60
2018,06,16,00,23,15.50
2018,06,16,00,24,15.50
2018,06,16,00,25,15.50
2018,06,16,00,26,15.50
2018,06,16,00,27,15.40
2018,06,16,00,28,15.40
2018,06,16,00,29,15.40
2018,06,16,00,30,15.40
2018,06,16,00,31,15.40
2018,06,16,00,32,15.40
2018,06,16,00,33,15.40
2018,06,16,00,34,15.40
2018,06,16,00,35,15.40
2018,06,16,00,36,15.30
2018,06,16,00,37,15.30
2018,06,16,00,38,15.30
2018,06,16,00,39,15.30
2018,06,16,00,40,15.20
2018,06,16,00,41,15.20
2018,06,16,00,42,15.20
2018,06,16,00,43,15.10
2018,06,16,00,44,15.10
2018,06,16,00,45,15.10
2018,06,16,00,46,15.10
2018,06,16,00,47,15.10
2018,06,16,00,48,15.00
2018,06,16,00,49,15.00
2018,06,16,00,50,14.90
2018,06,16,00,51,14.90
2018,06,16,00,52,14.90
2018,06,16,00,53,14.80
2018,06,16,00,54,14.80
2018,06,16,00,55,14.70
2018,06,16,00,56,14.70
2018,06,16,00,57,14.70
2018,06,16,00,58,14.70
2018,06,16,00,59,14.70
2018,06,16,01,00,14.70
2018,06,16,01,01,14.60
2018,06,16,01,02,14.60
2018,06,16,01,03,14.60
2018,06,16,01,04,14.50
2018,06,16,01,05,14.50
2018,06,16,01,06,14.50
2018,06,16,01,07,14.50
2018,06,16,01,08,14.40
2018,06,16,01,09,14.40
2018,06,16,01,10,14.40
2018,06,16,01,11,14.30
2018,06,16,01,12,14.30
2018,06,16,01,13,14.30
2018,06,16,01,14,14.30
2018,06,16,01,15,14.30
2018,06,16,01,16,14.30
2018,06,16,01,17,14.30
2018,06,16,01,18,14.30
2018,06,16,01,19,14.30
2018,06,16,01,20,14.30
2018,06,16,01,21,14.30
2018,06,16,01,22,14.30
2018,06,16,01,23,14.30
2018,06,16,01,24,14.30
2018,06,16,01,25,14.30
2018,06,16,01,26,14.30
2018,06,16,01,27,14.30
2018,06,16,01,28,14.30
2018,06,16,01,29,14.20
2018,06,16,01,30,14.20
2018,06,16,01,31,14.20
2018,06,16,01,32,14.20
2018,06,16,01,33,14.20
2018,06,16,01,34,14.20
2018,06,16,01,35,14.20
2018,06,16,01,36,14.20
2018,06,16,01,37,14.10
2018,06,16,01,38,14.10
2018,06,16,01,39,14.10
2018,06,16,01,40,14.10
2018,06,16,01,41,14.00
2018,06,16,01,42,14.00
2018,06,16,01,43,14.00
2018,06,16,01,44,14.00
2018,06,16,01,45,14.00
2018,06,16,01,46,14.00
2018,06,16,01,47,14.10
2018,06,16,01,48,14.10
2018,06,16,01,49,14.10
2018,06,16,01,50,14.10
2018,06,16,01,51,14.00
2018,06,16,01,52,14.00
2018,06,16,01,53,14.00
2018,06,16,01,54,14.00
2018,06,16,01,55,14.00
2018,06,16,01,56,14.00
2018,06,16,01,57,14.00
2018,06,16,01,58,14.00
2018,06,16,01,59,13.90
2018,06,16,02,00,13.90
2018,06,16,02,01,13.90
2018,06,16,02,02,13.90
2018,06,16,02,03,13.90
2018,06,16,02,04,13.90
2018,06,16,02,05,13.90
2018,06,16,02,06,13.80
2018,06,16,02,07,13.80
2018,06,16,02,08,13.80
2018,06,16,02,09,13.80
2018,06,16,02,10,13.80
2018,06,16,02,11,13.70
2018,06,16,02,12,13.70
2018,06,16,02,13,13.70
2018,06,16,02,14,13.70
2018,06,16,02,15,13.70
2018,06,16,02,16,13.70
2018,06,16,02,17,13.60
2018,06,16,02,18,13.60
2018,06,16,02,19,13.60
2018,06,16,02,20,13.60
2018,06,16,02,21,13.60
2018,06,16,02,22,13.60
2018,06,16,02,23,13.60
2018,06,16,02,24,13.60
2018,06,16,02,25,13.50
2018,06,16,02,26,13.50
2018,06,16,02,27,13.50
2018,06,16,02,28,13.40
2018,06,16,02,29,13.40
2018,06,16,02,30,13.40
2018,06,16,02,31,13.30
2018,06,16,02,32,13.30
2018,06,16,02,33,13.30
2018,06,16,02,34,13.30
2018,06,16,02,35,13.30
2018,06,16,02,36,13.30
2018,06,16,02,37,13.30
2018,06,16,02,38,13.30
2018,06,16,02,39,13.30
2018,06,16,02,40,13.30
2018,06,16,02,41,13.30
2018,06,16,02,42,13.30
2018,06,16,02,43,13.30
2018,06,16,02,44,13.30
2018,06,16,02,45,13.30
2018,06,16,02,46,13.30
2018,06,16,02,47,13.30
2018,06,16,02,48,13.30
2018,06,16,02,49,13.30
2018,06,16,02,50,13.30
2018,06,16,02,51,13.30
2018,06,16,02,52,13.20
2018,06,16,02,53,13.20
2018,06,16,02,54,13.20
2018,06,16,02,55,13.20
2018,06,16,02,56,13.20
2018,06,16,02,57,13.20
2018,06,16,02,58,13.20
2018,06,16,02,59,13.20
2018,06,16,03,00,13.20
2018,06,16,03,01,13.10
2018,06,16,03,02,13.10
2018,06,16,03,03,13.10
2018,06,16,03,04,13.10
2018,06,16,03,05,13.10
2018,06,16,03,06,13.10
2018,06,16,03,07,13.10
2018,06,16,03,08,13.10
2018,06,16,03,09,13.10
2018,06,16,03,10,13.10
2018,06,16,03,11,13.10
2018,06,16,03,12,13.10
2018,06,16,03,13,13.00
2018,06,16,03,14,13.00
2018,06,16,03,15,13.00
2018,06,16,03,16,12.90
2018,06,16,03,17,12.90
2018,06,16,03,18,12.90
2018,06,16,03,19,12.80
2018,06,16,03,20,12.80
2018,06,16,03,21,12.80
2018,06,16,03,22,12.80
2018,06,16,03,23,12.80
2018,06,16,03,24,12.70
2018,06,16,03,25,12.70
2018,06,16,03,26,12.70
2018,06,16,03,27,12.70
2018,06,16,03,28,12.70
2018,06,16,03,29,12.70
2018,06,16,03,30,12.70
2018,06,16,03,31,12.70
2018,06,16,03,32,12.70
2018,06,16,03,33,12.70
2018,06,16,03,34,12.70
2018,06,16,03,35,12.70
2018,06,16,03,36,12.70
2018,06,16,03,37,12.60
2018,06,16,03,38,12.60
2018,06,16,03,39,12.60
2018,06,16,03,40,12.60
2018,06,16,03,41,12.60
2018,06,16,03,42,12.50
2018,06,16,03,43,12.50
2018,06,16,03,44,12.50
2018,06,16,03,45,12.50
2018,06,16,03,46,12.50
2018,06,16,03,47,12.50
2018,06,16,03,48,12.50
2018,06,16,03,49,12.50
2018,06,16,03,50,12.50
2018,06,16,03,51,12.50
2018,06,16,03,52,12.50
2018,06,16,03,53,12.50
2018,06,16,03,54,12.50
2018,06,16,03,55,12.50
2018,06,16,03,56,12.50
2018,06,16,03,57,12.50
2018,06,16,03,58,12.50
2018,06,16,03,59,12.50
2018,06,16,04,00,12.50
2018,06,16,04,01,12.50
2018,06,16,04,02,12.50
2018,06,16,04,03,12.50
2018,06,16,04,04,12.50
2018,06,16,04,05,12.50
2018,06,16,04,06,12.50
2018,06,16,04,07,12.50
2018,06,16,04,08,12.50
2018,06,16,04,09,12.60
2018,06,16,04,10,12.60
2018,06,16,04,11,12.60
2018,06,16,04,12,12.60
2018,06,16,04,13,12.60
2018,06,16,04,14,12.60
2018,06,16,04,15,12.60
2018,06,16,04,16,12.60
2018,06,16,04,17,12.60
2018,06,16,04,18,12.60
2018,06,16,04,19,12.50
2018,06,16,04,20,12.50
2018,06,16,04,21,12.50
2018,06,16,04,22,12.50
2018,06,16,04,23,12.50
2018,06,16,04,24,12.50
2018,06,16,04,25,12.50
2018,06,16,04,26,12.60
2018,06,16,04,27,12.60
2018,06,16,04,28,12.60
2018,06,16,04,29,12.60
2018,06,16,04,30,12.60
2018,06,16,04,31,12.60
2018,06,16,04,32,12.60
2018,06,16,04,33,12.60
2018,06,16,04,34,12.50
2018,06,16,04,35,12.60
2018,06,16,04,36,12.50
2018,06,16,04,37,12.50
2018,06,16,04,38,12.50
2018,06,16,04,39,12.50
2018,06,16,04,40,12.50
2018,06,16,04,41,12.50
2018,06,16,04,42,12.50
2018,06,16,04,43,12.50
2018,06,16,04,44,12.50
2018,06,16,04,45,12.40
2018,06,16,04,46,12.40
2018,06,16,04,47,12.40
2018,06,16,04,48,12.40
2018,06,16,04,49,12.40
2018,06,16,04,50,12.30
2018,06,16,04,51,12.30
2018,06,16,04,52,12.30
2018,06,16,04,53,12.30
2018,06,16,04,54,12.30
2018,06,16,04,55,12.30
2018,06,16,04,56,12.20
2018,06,16,04,57,12.20
2018,06,16,04,58,12.20
2018,06,16,04,59,12.20
2018,06,16,05,00,12.20
2018,06,16,05,01,12.20
2018,06,16,05,02,12.10
2018,06,16,05,03,12.10
2018,06,16,05,04,12.10
2018,06,16,05,05,12.10
2018,06,16,05,06,12.10
2018,06,16,05,07,12.10
2018,06,16,05,08,12.10
2018,06,16,05,09,12.10
2018,06,16,05,10,12.10
2018,06,16,05,11,12.10
2018,06,16,05,12,12.10
2018,06,16,05,13,12.10
2018,06,16,05,14,12.10
2018,06,16,05,15,12.10
2018,06,16,05,16,12.10
2018,06,16,05,17,12.10
2018,06,16,05,18,12.10
2018,06,16,05,19,12.10
2018,06,16,05,20,12.10
2018,06,16,05,21,12.10
2018,06,16,05,22,12.10
2018,06,16,05,23,12.10
2018,06,16,05,24,12.10
2018,06,16,05,25,12.10
2018,06,16,05,26,12.10
2018,06,16,05,27,12.20
2018,06,16,05,28,12.20
2018,06,16,05,29,12.20
2018,06,16,05,30,12.20
2018,06,16,05,31,12.20
2018,06,16,05,32,12.20
2018,06,16,05,33,12.20
2018,06,16,05,34,12.20
2018,06,16,05,35,12.20
2018,06,16,05,36,12.20
2018,06,16,05,37,12.20
2018,06,16,05,38,12.20
2018,06,16,05,39,12.20
2018,06,16,05,40,12.20
2018,06,16,05,41,12.20
2018,06,16,05,42,12.20
2018,06,16,05,43,12.20
2018,06,16,05,44,12.20
2018,06,16,05,45,12.20
2018,06,16,05,46,12.20
2018,06,16,05,47,12.20
2018,06,16,05,48,12.20
2018,06,16,05,49,12.20
2018,06,16,05,50,12.20
2018,06,16,05,51,12.20
2018,06,16,05,52,12.20
2018,06,16,05,53,12.20
2018,06,16,05,54,12.20
2018,06,16,05,55,12.20
2018,06,16,05,56,12.20
2018,06,16,05,57,12.20
2018,06,16,05,58,12.20
2018,06,16,05,59,12.20
2018,06,16,06,00,12.20
2018,06,16,06,01,12.20
2018,06,16,06,02,12.20
2018,06,16,06,03,12.30
2018,06,16,06,04,12.30
2018,06,16,06,05,12.30
2018,06,16,06,06,12.30
2018,06,16,06,07,12.30
2018,06,16,06,08,12.40
2018,06,16,06,09,12.40
2018,06,16,06,10,12.40
2018,06,16,06,11,12.40
2018,06,16,06,12,12.40
2018,06,16,06,13,12.40
2018,06,16,06,14,12.30
2018,06,16,06,15,12.30
2018,06,16,06,16,12.40
2018,06,16,06,17,12.40
2018,06,16,06,18,12.30
2018,06,16,06,19,12.30
2018,06,16,06,20,12.30
2018,06,16,06,21,12.30
2018,06,16,06,22,12.30
2018,06,16,06,23,12.30
2018,06,16,06,24,12.30
2018,06,16,06,25,12.30
2018,06,16,06,26,12.30
2018,06,16,06,27,12.30
2018,06,16,06,28,12.30
2018,06,16,06,29,12.30
2018,06,16,06,30,12.30
2018,06,16,06,31,12.30
2018,06,16,06,32,12.30
2018,06,16,06,33,12.30
2018,06,16,06,34,12.30
2018,06,16,06,35,12.30
2018,06,16,06,36,12.30
2018,06,16,06,37,12.30
2018,06,16,06,38,12.30
2018,06,16,06,39,12.30
2018,06,16,06,40,12.30
2018,06,16,06,41,12.30
2018,06,16,06,42,12.20
2018,06,16,06,43,12.20
2018,06,16,06,44,12.20
2018,06,16,06,45,12.20
2018,06,16,06,46,12.20
2018,06,16,06,47,12.20
2018,06,16,06,48,12.20
2018,06,16,06,49,12.20
2018,06,16,06,50,12.20
2018,06,16,06,51,12.20
2018,06,16,06,52,12.20
2018,06,16,06,53,12.20
2018,06,16,06,54,12.20
2018,06,16,06,55,12.20
2018,06,16,06,56,12.20
2018,06,16,06,57,12.10
2018,06,16,06,58,12.10
2018,06,16,06,59,12.10
2018,06,16,07,00,12.10
2018,06,16,07,01,12.10
2018,06,16,07,02,12.10
2018,06,16,07,03,12.00
2018,06,16,07,04,12.00
2018,06,16,07,05,12.00
2018,06,16,07,06,11.90
2018,06,16,07,07,11.90
2018,06,16,07,08,11.90
2018,06,16,07,09,11.90
2018,06,16,07,10,11.90
2018,06,16,07,11,11.90
2018,06,16,07,12,11.90
2018,06,16,07,13,11.90
2018,06,16,07,14,11.90
2018,06,16,07,15,11.90
2018,06,16,07,16,11.90
2018,06,16,07,17,11.90
2018,06,16,07,18,11.90
2018,06,16,07,19,11.90
2018,06,16,07,20,11.90
2018,06,16,07,21,11.90
2018,06,16,07,22,12.00
2018,06,16,07,23,12.00
2018,06,16,07,24,12.00
2018,06,16,07,25,12.00
2018,06,16,07,26,12.00
2018,06,16,07,27,12.00
2018,06,16,07,28,12.00
2018,06,16,07,29,12.00
2018,06,16,07,30,12.00
2018,06,16,07,31,12.00
2018,06,16,07,32,12.00
2018,06,16,07,33,11.90
2018,06,16,07,34,11.90
2018,06,16,07,35,11.90
2018,06,16,07,36,11.90
2018,06,16,07,37,11.90
2018,06,16,07,38,11.90
2018,06,16,07,39,12.00
2018,06,16,07,40,12.00
2018,06,16,07,41,12.00
2018,06,16,07,42,12.00
2018,06,16,07,43,12.00
2018,06,16,07,44,12.00
2018,06,16,07,45,12.00
2018,06,16,07,46,12.00
2018,06,16,07,47,12.00
2018,06,16,07,48,12.00
2018,06,16,07,49,12.10
2018,06,16,07,50,12.10
2018,06,16,07,51,12.10
2018,06,16,07,52,12.10
2018,06,16,07,53,12.00
2018,06,16,07,54,12.00
2018,06,16,07,55,12.00
2018,06,16,07,56,11.90
2018,06,16,07,57,11.90
2018,06,16,07,58,11.90
2018,06,16,07,59,11.90
2018,06,16,08,00,11.90
2018,06,16,08,01,11.90
2018,06,16,08,02,11.90
2018,06,16,08,03,11.90
2018,06,16,08,04,11.90
2018,06,16,08,05,11.90
2018,06,16,08,06,11.90
2018,06,16,08,07,11.90
2018,06,16,08,08,11.90
2018,06,16,08,09,11.90
2018,06,16,08,10,11.90
2018,06,16,08,11,11.90
2018,06,16,08,12,11.80
2018,06,16,08,13,11.80
2018,06,16,08,14,11.80
2018,06,16,08,15,11.80
2018,06,16,08,16,11.80
2018,06,16,08,17,11.80
2018,06,16,08,18,11.80
2018,06,16,08,19,11.70
2018,06,16,08,20,11.70
2018,06,16,08,21,11.70
2018,06,16,08,22,11.70
2018,06,16,08,23,11.70
2018,06,16,08,24,11.60
2018,06,16,08,25,11.60
2018,06,16,08,26,11.60
2018,06,16,08,27,11.60
2018,06,16,08,28,11.60
2018,06,16,08,29,11.60
2018,06,16,08,30,11.60
2018,06,16,08,31,11.60
2018,06,16,08,32,11.60
2018,06,16,08,33,11.60
2018,06,16,08,34,11.50
2018,06,16,08,35,11.50
2018,06,16,08,36,11.50
2018,06,16,08,37,11.50
2018,06,16,08,38,11.50
2018,06,16,08,39,11.50
2018,06,16,08,40,11.50
2018,06,16,08,41,11.50
2018,06,16,08,42,11.40
2018,06,16,08,43,11.40
2018,06,16,08,44,11.40
2018,06,16,08,45,11.40
2018,06,16,08,46,11.40
2018,06,16,08,47,11.40
2018,06,16,08,48,11.40
2018,06,16,08,49,11.40
2018,06,16,08,50,11.40
2018,06,16,08,51,11.40
2018,06,16,08,52,11.40
2018,06,16,08,53,11.40
2018,06,16,08,54,11.50
2018,06,16,08,55,11.50
2018,06,16,08,56,11.50
2018,06,16,08,57,11.50
2018,06,16,08,58,11.50
2018,06,16,08,59,11.50
2018,06,16,09,00,11.50
2018,06,16,09,01,11.50
2018,06,16,09,02,11.50
2018,06,16,09,03,11.50
2018,06,16,09,04,11.50
2018,06,16,09,05,11.60
2018,06,16,09,06,11.60
2018,06,16,09,07,11.60
2018,06,16,09,08,11.60
2018,06,16,09,09,11.60
2018,06,16,09,10,11.60
2018,06,16,09,11,11.60
2018,06,16,09,12,11.60
2018,06,16,09,13,11.60
2018,06,16,09,14,11.70
2018,06,16,09,15,11.70
2018,06,16,09,16,11.70
2018,06,16,09,17,11.70
2018,06,16,09,18,11.70
2018,06,16,09,19,11.70
2018,06,16,09,20,11.70
2018,06,16,09,21,11.70
2018,06,16,09,22,11.70
2018,06,16,09,23,11.70
2018,06,16,09,24,11.70
2018,06,16,09,25,11.70
2018,06,16,09,26,11.70
2018,06,16,09,27,11.70
2018,06,16,09,28,11.70
2018,06,16,09,29,11.70
2018,06,16,09,30,11.70
2018,06,16,09,31,11.70
2018,06,16,09,32,11.70
2018,06,16,09,33,11.70
2018,06,16,09,34,11.70
2018,06,16,09,35,11.70
2018,06,16,09,36,11.70
2018,06,16,09,37,11.70
2018,06,16,09,38,11.70
2018,06,16,09,39,11.70
2018,06,16,09,40,11.70
2018,06,16,09,41,11.70
2018,06,16,09,42,11.80
2018,06,16,09,43,11.80
2018,06,16,09,44,11.80
2018,06,16,09,45,11.80
2018,06,16,09,46,11.80
2018,06,16,09,47,11.80
2018,06,16,09,48,11.80
2018,06,16,09,49,11.80
2018,06,16,09,50,11.90
2018,06,16,09,51,11.90
2018,06,16,09,52,11.90
2018,06,16,09,53,11.90
2018,06,16,09,54,11.90
2018,06,16,09,55,11.90
2018,06,16,09,56,11.90
2018,06,16,09,57,11.90
2018,06,16,09,58,11.90
2018,06,16,09,59,11.90
2018,06,16,10,00,11.90
2018,06,16,10,01,11.90
2018,06,16,10,02,11.90
2018,06,16,10,03,11.90
2018,06,16,10,04,11.90
2018,06,16,10,05,11.90
2018,06,16,10,06,11.90
2018,06,16,10,07,11.90
2018,06,16,10,08,11.90
2018,06,16,10,09,11.90
2018,06,16,10,10,11.90
2018,06,16,10,11,11.90
2018,06,16,10,12,11.90
2018,06,16,10,13,11.90
2018,06,16,10,14,11.90
2018,06,16,10,15,11.90
2018,06,16,10,16,11.90
2018,06,16,10,17,12.00
2018,06,16,10,18,12.00
2018,06,16,10,19,12.00
2018,06,16,10,20,12.00
2018,06,16,10,21,12.00
2018,06,16,10,22,12.00
2018,06,16,10,23,12.10
2018,06,16,10,24,12.10
2018,06,16,10,25,12.10
2018,06,16,10,26,12.10
2018,06,16,10,27,12.20
2018,06,16,10,28,12.20
2018,06,16,10,29,12.30
2018,06,16,10,30,12.30
2018,06,16,10,31,12.40
2018,06,16,10,32,12.40
2018,06,16,10,33,12.50
2018,06,16,10,34,12.60
2018,06,16,10,35,12.60
2018,06,16,10,36,12.70
2018,06,16,10,37,12.80
2018,06,16,10,38,12.80
2018,06,16,10,39,12.80
2018,06,16,10,40,12.90
2018,06,16,10,41,12.90
2018,06,16,10,42,13.00
2018,06,16,10,43,13.10
2018,06,16,10,44,13.10
2018,06,16,10,45,13.20
2018,06,16,10,46,13.30
2018,06,16,10,47,13.40
2018,06,16,10,48,13.40
2018,06,16,10,49,13.50
2018,06,16,10,50,13.60
2018,06,16,10,51,13.70
2018,06,16,10,52,13.70
2018,06,16,10,53,13.80
2018,06,16,10,54,13.80
2018,06,16,10,55,13.90
2018,06,16,10,56,14.00
2018,06,16,10,57,14.00
2018,06,16,10,58,14.10
2018,06,16,10,59,14.10
2018,06,16,11,00,14.20
2018,06,16,11,01,14.20
2018,06,16,11,02,14.20
2018,06,16,11,03,14.20
2018,06,16,11,04,14.20
2018,06,16,11,05,14.20
2018,06,16,11,06,14.30
2018,06,16,11,07,14.30
2018,06,16,11,08,14.30
2018,06,16,11,09,14.30
2018,06,16,11,10,14.30
2018,06,16,11,11,14.30
2018,06,16,11,12,14.40
2018,06,16,11,13,14.40
2018,06,16,11,14,14.40
2018,06,16,11,15,14.40
2018,06,16,11,16,14.40
2018,06,16,11,17,14.50
2018,06,16,11,18,14.50
2018,06,16,11,19,14.50
2018,06,16,11,20,14.50
2018,06,16,11,21,14.60
2018,06,16,11,22,14.60
2018,06,16,11,23,14.70
2018,06,16,11,24,14.70
2018,06,16,11,25,14.80
2018,06,16,11,26,14.90
2018,06,16,11,27,14.90
2018,06,16,11,28,15.00
2018,06,16,11,29,15.10
2018,06,16,11,30,15.10
2018,06,16,11,31,15.20
2018,06,16,11,32,15.20
2018,06,16,11,33,15.20
2018,06,16,11,34,15.20
2018,06,16,11,35,15.20
2018,06,16,11,36,15.20
2018,06,16,11,37,15.20
2018,06,16,11,38,15.20
2018,06,16,11,39,15.20
2018,06,16,11,40,15.20
2018,06,16,11,41,15.20
2018,06,16,11,42,15.20
2018,06,16,11,43,15.20
2018,06,16,11,44,15.20
2018,06,16,11,45,15.20
2018,06,16,11,46,15.20
2018,06,16,11,47,15.20
2018,06,16,11,48,15.30
2018,06,16,11,49,15.30
2018,06,16,11,50,15.30
2018,06,16,11,51,15.30
2018,06,16,11,52,15.30
2018,06,16,11,53,15.30
2018,06,16,11,54,15.20
2018,06,16,11,55,15.20
2018,06,16,11,56,15.20
2018,06,16,11,57,15.20
2018,06,16,11,58,15.20
2018,06,16,11,59,15.30
2018,06,16,12,00,15.30
2018,06,16,12,01,15.30
2018,06,16,12,02,15.30
2018,06,16,12,03,15.30
2018,06,16,12,04,15.40
2018,06,16,12,05,15.40
2018,06,16,12,06,15.40
2018,06,16,12,07,15.40
2018,06,16,12,08,15.50
2018,06,16,12,09,15.50
2018,06,16,12,10,15.60
2018,06,16,12,11,15.70
2018,06,16,12,12,15.70
2018,06,16,12,13,15.70
2018,06,16,12,14,15.70
2018,06,16,12,15,15.80
2018,06,16,12,16,15.80
2018,06,16,12,17,16.00
2018,06,16,12,18,16.10
2018,06,16,12,19,16.10
2018,06,16,12,20,16.20
2018,06,16,12,21,16.30
2018,06,16,12,22,16.40
2018,06,16,12,23,16.40
2018,06,16,12,24,16.50
2018,06,16,12,25,16.50
2018,06,16,12,26,16.50
2018,06,16,12,27,16.50
2018,06,16,12,28,16.50
2018,06,16,12,29,16.60
2018,06,16,12,30,16.70
2018,06,16,12,31,16.80
2018,06,16,12,32,16.90
2018,06,16,12,33,16.90
2018,06,16,12,34,17.00
2018,06,16,12,35,17.00
2018,06,16,12,36,17.10
2018,06,16,12,37,17.10
2018,06,16,12,38,17.00
2018,06,16,12,39,17.10
2018,06,16,12,40,17.10
2018,06,16,12,41,17.10
2018,06,16,12,42,17.10
2018,06,16,12,43,17.10
2018,06,16,12,44,17.10
2018,06,16,12,45,17.10
2018,06,16,12,46,17.10
2018,06,16,12,47,17.10
2018,06,16,12,48,17.10
2018,06,16,12,49,17.10
2018,06,16,12,50,17.10
2018,06,16,12,51,17.10
2018,06,16,12,52,17.20
2018,06,16,12,53,17.20
2018,06,16,12,54,17.20
2018,06,16,12,55,17.20
2018,06,16,12,56,17.30
2018,06,16,12,57,17.30
2018,06,16,12,58,17.30
2018,06,16,12,59,17.40
2018,06,16,13,00,17.40
2018,06,16,13,01,17.50
2018,06,16,13,02,17.50
2018,06,16,13,03,17.50
2018,06,16,13,04,17.50
2018,06,16,13,05,17.60
2018,06,16,13,06,17.70
2018,06,16,13,07,17.70
2018,06,16,13,08,17.80
2018,06,16,13,09,17.90
2018,06,16,13,10,18.00
2018,06,16,13,11,18.20
2018,06,16,13,12,18.20
2018,06,16,13,13,18.20
2018,06,16,13,14,18.20
2018,06,16,13,15,18.20
2018,06,16,13,16,18.10
2018,06,16,13,17,18.00
2018,06,16,13,18,18.00
2018,06,16,13,19,17.90
2018,06,16,13,20,17.90
2018,06,16,13,21,17.90
2018,06,16,13,22,17.90
2018,06,16,13,23,18.00
2018,06,16,13,24,18.10
2018,06,16,13,25,18.10
2018,06,16,13,26,18.10
2018,06,16,13,27,18.10
2018,06,16,13,28,18.10
2018,06,16,13,29,18.20
2018,06,16,13,30,18.20
2018,06,16,13,31,18.20
2018,06,16,13,32,18.30
2018,06,16,13,33,18.30
2018,06,16,13,34,18.30
2018,06,16,13,35,18.40
2018,06,16,13,36,18.40
2018,06,16,13,37,18.50
2018,06,16,13,38,18.60
2018,06,16,13,39,18.70
2018,06,16,13,40,18.80
2018,06,16,13,41,18.80
2018,06,16,13,42,18.90
2018,06,16,13,43,19.00
2018,06,16,13,44,19.10
2018,06,16,13,45,19.20
2018,06,16,13,46,19.20
2018,06,16,13,47,19.30
2018,06,16,13,48,19.30
2018,06,16,13,49,19.30
2018,06,16,13,50,19.30
2018,06,16,13,51,19.40
2018,06,16,13,52,19.40
2018,06,16,13,53,19.40
2018,06,16,13,54,19.40
2018,06,16,13,55,19.40
2018,06,16,13,56,19.40
2018,06,16,13,57,19.40
2018,06,16,13,58,19.40
2018,06,16,13,59,19.40
2018,06,16,14,00,19.40
2018,06,16,14,01,19.40
2018,06,16,14,02,19.40
2018,06,16,14,03,19.30
2018,06,16,14,04,19.40
2018,06,16,14,05,19.40
2018,06,16,14,06,19.40
2018,06,16,14,07,19.50
2018,06,16,14,08,19.60
2018,06,16,14,09,19.60
2018,06,16,14,10,19.70
2018,06,16,14,11,19.80
2018,06,16,14,12,19.80
2018,06,16,14,13,19.90
2018,06,16,14,14,20.00
2018,06,16,14,15,20.00
2018,06,16,14,16,20.00
2018,06,16,14,17,20.10
2018,06,16,14,18,20.10
2018,06,16,14,19,20.10
2018,06,16,14,20,20.20
2018,06,16,14,21,20.30
2018,06,16,14,22,20.30
2018,06,16,14,23,20.40
2018,06,16,14,24,20.40
2018,06,16,14,25,20.40
2018,06,16,14,26,20.40
2018,06,16,14,27,20.50
2018,06,16,14,28,20.50
2018,06,16,14,29,20.60
2018,06,16,14,30,20.60
2018,06,16,14,31,20.70
2018,06,16,14,32,20.70
2018,06,16,14,33,20.80
2018,06,16,14,34,20.80
2018,06,16,14,35,20.80
2018,06,16,14,36,20.80
2018,06,16,14,37,20.80
2018,06,16,14,38,20.90
2018,06,16,14,39,21.00
2018,06,16,14,40,21.00
2018,06,16,14,41,21.00
2018,06,16,14,42,21.00
2018,06,16,14,43,21.00
2018,06,16,14,44,21.00
2018,06,16,14,45,21.00
2018,06,16,14,46,21.10
2018,06,16,14,47,21.10
2018,06,16,14,48,21.00
2018,06,16,14,49,21.00
2018,06,16,14,50,21.00
2018,06,16,14,51,21.00
2018,06,16,14,52,21.00
2018,06,16,14,53,21.00
2018,06,16,14,54,21.00
2018,06,16,14,55,20.90
2018,06,16,14,56,20.90
2018,06,16,14,57,20.90
2018,06,16,14,58,20.80
2018,06,16,14,59,20.80
2018,06,16,15,00,20.80
2018,06,16,15,01,20.70
2018,06,16,15,02,20.70
2018,06,16,15,03,20.60
2018,06,16,15,04,20.60
2018,06,16,15,05,20.60
2018,06,16,15,06,20.60
2018,06,16,15,07,20.60
2018,06,16,15,08,20.60
2018,06,16,15,09,20.60
2018,06,16,15,10,20.60
2018,06,16,15,11,20.60
2018,06,16,15,12,20.50
2018,06,16,15,13,20.50
2018,06,16,15,14,20.50
2018,06,16,15,15,20.50
2018,06,16,15,16,20.50
2018,06,16,15,17,20.50
2018,06,16,15,18,20.50
2018,06,16,15,19,20.50
2018,06,16,15,20,20.60
2018,06,16,15,21,20.60
2018,06,16,15,22,20.70
2018,06,16,15,23,20.80
2018,06,16,15,24,20.80
2018,06,16,15,25,20.80
2018,06,16,15,26,20.80
2018,06,16,15,27,20.90
2018,06,16,15,28,20.90
2018,06,16,15,29,20.90
2018,06,16,15,30,20.90
2018,06,16,15,31,20.90
2018,06,16,15,32,20.90
2018,06,16,15,33,21.00
2018,06,16,15,34,21.00
2018,06,16,15,35,21.00
2018,06,16,15,36,21.10
2018,06,16,15,37,21.10
2018,06,16,15,38,21.10
2018,06,16,15,39,21.20
2018,06,16,15,40,21.20
2018,06,16,15,41,21.30
2018,06,16,15,42,21.40
2018,06,16,15,43,21.50
2018,06,16,15,44,21.60
2018,06,16,15,45,21.60
2018,06,16,15,46,21.70
2018,06,16,15,47,21.80
2018,06,16,15,48,21.80
2018,06,16,15,49,21.90
2018,06,16,15,50,21.90
2018,06,16,15,51,21.90
2018,06,16,15,52,21.90
2018,06,16,15,53,21.90
2018,06,16,15,54,21.90
2018,06,16,15,55,21.90
2018,06,16,15,56,21.90
2018,06,16,15,57,21.90
2018,06,16,15,58,21.80
2018,06,16,15,59,21.80
2018,06,16,16,00,21.80
2018,06,16,16,01,21.80
2018,06,16,16,02,21.80
2018,06,16,16,03,21.80
2018,06,16,16,04,21.90
2018,06,16,16,05,21.90
2018,06,16,16,06,21.90
2018,06,16,16,07,21.90
2018,06,16,16,08,21.90
2018,06,16,16,09,21.90
2018,06,16,16,10,21.90
2018,06,16,16,11,21.80
2018,06,16,16,12,21.80
2018,06,16,16,13,21.80
2018,06,16,16,14,21.80
2018,06,16,16,15,21.80
2018,06,16,16,16,21.80
2018,06,16,16,17,21.80
2018,06,16,16,18,21.90
2018,06,16,16,19,21.90
2018,06,16,16,20,22.00
2018,06,16,16,21,22.00
2018,06,16,16,22,22.00
2018,06,16,16,23,22.10
2018,06,16,16,24,22.10
2018,06,16,16,25,22.10
2018,06,16,16,26,22.10
2018,06,16,16,27,22.20
2018,06,16,16,28,22.20
2018,06,16,16,29,22.30
2018,06,16,16,30,22.30
2018,06,16,16,31,22.30
2018,06,16,16,32,22.40
2018,06,16,16,33,22.40
2018,06,16,16,34,22.40
2018,06,16,16,35,22.50
2018,06,16,16,36,22.50
2018,06,16,16,37,22.50
2018,06,16,16,38,22.50
2018,06,16,16,39,22.60
2018,06,16,16,40,22.60
2018,06,16,16,41,22.60
2018,06,16,16,42,22.60
2018,06,16,16,43,22.60
2018,06,16,16,44,22.60
2018,06,16,16,45,22.50
2018,06,16,16,46,22.50
2018,06,16,16,47,22.50
2018,06,16,16,48,22.50
2018,06,16,16,49,22.50
2018,06,16,16,50,22.60
2018,06,16,16,51,22.60
2018,06,16,16,52,22.60
2018,06,16,16,53,22.70
2018,06,16,16,54,22.70
2018,06,16,16,55,22.70
2018,06,16,16,56,22.70
2018,06,16,16,57,22.70
2018,06,16,16,58,22.70
2018,06,16,16,59,22.70
2018,06,16,17,00,22.70
2018,06,16,17,01,22.70
2018,06,16,17,02,22.60
2018,06,16,17,03,22.60
2018,06,16,17,04,22.60
2018,06,16,17,05,22.50
2018,06,16,17,06,22.50
2018,06,16,17,07,22.40
2018,06,16,17,08,22.40
2018,06,16,17,09,22.40
2018,06,16,17,10,22.40
2018,06,16,17,11,22.40
2018,06,16,17,12,22.40
2018,06,16,17,13,22.30
2018,06,16,17,14,22.30
2018,06,16,17,15,22.30
2018,06,16,17,16,22.30
2018,06,16,17,17,22.30
2018,06,16,17,18,22.30
2018,06,16,17,19,22.30