Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,27,00,00,2.80
2019,10,27,00,01,2.70
2019,10,27,00,02,2.70
2019,10,27,00,03,2.70
2019,10,27,00,04,2.70
2019,10,27,00,06,2.70
2019,10,27,00,07,2.70
2019,10,27,00,08,2.60
2019,10,27,00,10,2.60
2019,10,27,00,12,2.60
2019,10,27,00,13,2.60
2019,10,27,00,15,2.60
2019,10,27,00,16,2.50
2019,10,27,00,17,2.50
2019,10,27,00,19,2.50
2019,10,27,00,20,2.40
2019,10,27,00,21,2.40
2019,10,27,00,23,2.40
2019,10,27,00,24,2.40
2019,10,27,00,25,2.40
2019,10,27,00,27,2.40
2019,10,27,00,28,2.40
2019,10,27,00,29,2.40
2019,10,27,00,30,2.40
2019,10,27,00,32,2.40
2019,10,27,00,33,2.40
2019,10,27,00,34,2.30
2019,10,27,00,35,2.30
2019,10,27,00,36,2.30
2019,10,27,00,38,2.30
2019,10,27,00,39,2.30
2019,10,27,00,40,2.30
2019,10,27,00,42,2.20
2019,10,27,00,43,2.20
2019,10,27,00,44,2.20
2019,10,27,00,45,2.20
2019,10,27,00,47,2.20
2019,10,27,00,48,2.10
2019,10,27,00,49,2.10
2019,10,27,00,50,2.10
2019,10,27,00,51,2.10
2019,10,27,00,52,2.10
2019,10,27,00,53,2.00
2019,10,27,00,54,2.00
2019,10,27,00,56,2.00
2019,10,27,00,57,1.90
2019,10,27,00,58,1.90
2019,10,27,00,59,1.90
2019,10,27,01,00,1.90
2019,10,27,01,01,1.90
2019,10,27,01,02,1.90
2019,10,27,01,04,1.90
2019,10,27,01,05,1.90
2019,10,27,01,06,1.90
2019,10,27,01,07,1.90
2019,10,27,01,08,1.90
2019,10,27,01,09,1.90
2019,10,27,01,11,1.90
2019,10,27,01,12,1.90
2019,10,27,01,13,1.90
2019,10,27,01,14,1.90
2019,10,27,01,15,1.90
2019,10,27,01,17,1.90
2019,10,27,01,19,1.90
2019,10,27,01,20,1.90
2019,10,27,01,21,1.90
2019,10,27,01,23,1.90
2019,10,27,01,25,1.80
2019,10,27,01,26,1.80
2019,10,27,01,27,1.80
2019,10,27,01,28,1.80
2019,10,27,01,29,1.70
2019,10,27,01,31,1.70
2019,10,27,01,32,1.70
2019,10,27,01,33,1.70
2019,10,27,01,34,1.70
2019,10,27,01,35,1.70
2019,10,27,01,36,1.70
2019,10,27,01,37,1.70
2019,10,27,01,38,1.60
2019,10,27,01,39,1.60
2019,10,27,01,40,1.60
2019,10,27,01,41,1.60
2019,10,27,01,42,1.60
2019,10,27,01,43,1.60
2019,10,27,01,44,1.60
2019,10,27,01,46,1.60
2019,10,27,01,47,1.60
2019,10,27,01,48,1.60
2019,10,27,01,49,1.60
2019,10,27,01,50,1.60
2019,10,27,01,52,1.60
2019,10,27,01,53,1.60
2019,10,27,01,54,1.50
2019,10,27,01,55,1.50
2019,10,27,01,56,1.40
2019,10,27,01,58,1.40
2019,10,27,02,00,1.40
2019,10,27,02,01,1.50
2019,10,27,02,02,1.50
2019,10,27,02,03,1.40
2019,10,27,02,04,1.40
2019,10,27,02,05,1.40
2019,10,27,02,06,1.40
2019,10,27,02,08,1.40
2019,10,27,02,09,1.40
2019,10,27,02,10,1.40
2019,10,27,02,11,1.40
2019,10,27,02,12,1.40
2019,10,27,02,14,1.40
2019,10,27,02,15,1.40
2019,10,27,02,16,1.40
2019,10,27,02,17,1.40
2019,10,27,02,19,1.40
2019,10,27,02,20,1.40
2019,10,27,02,22,1.40
2019,10,27,02,23,1.30
2019,10,27,02,24,1.30
2019,10,27,02,25,1.30
2019,10,27,02,26,1.30
2019,10,27,02,27,1.30
2019,10,27,02,28,1.30
2019,10,27,02,29,1.30
2019,10,27,02,31,1.20
2019,10,27,02,32,1.20
2019,10,27,02,33,1.20
2019,10,27,02,34,1.20
2019,10,27,02,35,1.10
2019,10,27,02,36,1.10
2019,10,27,02,37,1.10
2019,10,27,02,38,1.10
2019,10,27,02,39,1.10
2019,10,27,02,40,1.10
2019,10,27,02,41,1.00
2019,10,27,02,42,1.00
2019,10,27,02,43,1.00
2019,10,27,02,44,1.00
2019,10,27,02,46,1.00
2019,10,27,02,47,1.00
2019,10,27,02,48,1.00
2019,10,27,02,50,1.00
2019,10,27,02,51,1.00
2019,10,27,02,52,0.90
2019,10,27,02,53,0.90
2019,10,27,02,54,0.90
2019,10,27,02,55,1.00
2019,10,27,02,57,1.00
2019,10,27,02,58,1.00
2019,10,27,02,59,1.00
2019,10,27,03,00,0.90
2019,10,27,03,01,1.00
2019,10,27,03,02,1.00
2019,10,27,03,04,0.90
2019,10,27,03,05,0.90
2019,10,27,03,06,0.90
2019,10,27,03,07,0.90
2019,10,27,03,08,0.90
2019,10,27,03,10,0.90
2019,10,27,03,11,0.90
2019,10,27,03,12,0.90
2019,10,27,03,13,0.90
2019,10,27,03,14,0.90
2019,10,27,03,15,0.90
2019,10,27,03,16,0.90
2019,10,27,03,18,0.90
2019,10,27,03,19,0.80
2019,10,27,03,20,0.80
2019,10,27,03,21,0.80
2019,10,27,03,22,0.80
2019,10,27,03,23,0.80
2019,10,27,03,24,0.90
2019,10,27,03,25,0.90
2019,10,27,03,27,0.90
2019,10,27,03,28,0.90
2019,10,27,03,29,0.90
2019,10,27,03,30,0.80
2019,10,27,03,31,0.80
2019,10,27,03,32,0.80
2019,10,27,03,33,0.80
2019,10,27,03,34,0.70
2019,10,27,03,35,0.70
2019,10,27,03,36,0.70
2019,10,27,03,37,0.70
2019,10,27,03,38,0.60
2019,10,27,03,39,0.60
2019,10,27,03,40,0.60
2019,10,27,03,41,0.60
2019,10,27,03,42,0.60
2019,10,27,03,43,0.60
2019,10,27,03,44,0.60
2019,10,27,03,45,0.60
2019,10,27,03,46,0.60
2019,10,27,03,47,0.60
2019,10,27,03,48,0.60
2019,10,27,03,49,0.60
2019,10,27,03,50,0.50
2019,10,27,03,52,0.50
2019,10,27,03,53,0.50
2019,10,27,03,54,0.40
2019,10,27,03,55,0.40
2019,10,27,03,56,0.40
2019,10,27,03,57,0.40
2019,10,27,03,58,0.40
2019,10,27,03,59,0.40
2019,10,27,04,00,0.40
2019,10,27,04,01,0.40
2019,10,27,04,02,0.40
2019,10,27,04,03,0.40
2019,10,27,04,04,0.30
2019,10,27,04,05,0.30
2019,10,27,04,06,0.30
2019,10,27,04,07,0.30
2019,10,27,04,08,0.30
2019,10,27,04,09,0.30
2019,10,27,04,10,0.30
2019,10,27,04,11,0.30
2019,10,27,04,12,0.30
2019,10,27,04,13,0.30
2019,10,27,04,14,0.30
2019,10,27,04,15,0.30
2019,10,27,04,16,0.30
2019,10,27,04,17,0.30
2019,10,27,04,18,0.40
2019,10,27,04,19,0.30
2019,10,27,04,20,0.30
2019,10,27,04,21,0.30
2019,10,27,04,22,0.30
2019,10,27,04,23,0.30
2019,10,27,04,24,0.30
2019,10,27,04,25,0.30
2019,10,27,04,26,0.20
2019,10,27,04,27,0.20
2019,10,27,04,28,0.20
2019,10,27,04,29,0.20
2019,10,27,04,30,0.20
2019,10,27,04,31,0.10
2019,10,27,04,32,0.10
2019,10,27,04,33,0.10
2019,10,27,04,34,0.10
2019,10,27,04,35,0.10
2019,10,27,04,36,0.10
2019,10,27,04,37,0.10
2019,10,27,04,38,0.10
2019,10,27,04,39,0.10
2019,10,27,04,40,0.00
2019,10,27,04,41,0.00
2019,10,27,04,42,-0.10
2019,10,27,04,43,-0.10
2019,10,27,04,44,-0.10
2019,10,27,04,45,-0.10
2019,10,27,04,46,-0.10
2019,10,27,04,47,-0.10
2019,10,27,04,48,-0.20
2019,10,27,04,49,-0.20
2019,10,27,04,50,-0.20
2019,10,27,04,51,-0.20
2019,10,27,04,52,-0.20
2019,10,27,04,53,-0.20
2019,10,27,04,54,-0.20
2019,10,27,04,55,-0.20
2019,10,27,04,56,-0.20
2019,10,27,04,58,-0.20
2019,10,27,04,59,-0.20
2019,10,27,05,00,-0.20
2019,10,27,05,01,-0.20
2019,10,27,05,02,-0.20
2019,10,27,05,03,-0.20
2019,10,27,05,05,-0.20
2019,10,27,05,06,-0.20
2019,10,27,05,07,-0.20
2019,10,27,05,08,-0.20
2019,10,27,05,09,-0.30
2019,10,27,05,10,-0.30
2019,10,27,05,11,-0.30
2019,10,27,05,12,-0.30
2019,10,27,05,13,-0.30
2019,10,27,05,14,-0.30
2019,10,27,05,15,-0.30
2019,10,27,05,16,-0.30
2019,10,27,05,17,-0.30
2019,10,27,05,18,-0.30
2019,10,27,05,19,-0.30
2019,10,27,05,20,-0.30
2019,10,27,05,21,-0.30
2019,10,27,05,22,-0.30
2019,10,27,05,23,-0.30
2019,10,27,05,24,-0.30
2019,10,27,05,25,-0.40
2019,10,27,05,26,-0.40
2019,10,27,05,27,-0.40
2019,10,27,05,28,-0.40
2019,10,27,05,29,-0.40
2019,10,27,05,30,-0.40
2019,10,27,05,31,-0.40
2019,10,27,05,32,-0.40
2019,10,27,05,33,-0.40
2019,10,27,05,34,-0.40
2019,10,27,05,35,-0.40
2019,10,27,05,36,-0.40
2019,10,27,05,37,-0.50
2019,10,27,05,38,-0.50
2019,10,27,05,39,-0.50
2019,10,27,05,40,-0.50
2019,10,27,05,41,-0.50
2019,10,27,05,42,-0.50
2019,10,27,05,43,-0.50
2019,10,27,05,44,-0.50
2019,10,27,05,45,-0.50
2019,10,27,05,46,-0.50
2019,10,27,05,47,-0.50
2019,10,27,05,48,-0.50
2019,10,27,05,49,-0.50
2019,10,27,05,50,-0.50
2019,10,27,05,51,-0.50
2019,10,27,05,52,-0.50
2019,10,27,05,53,-0.50
2019,10,27,05,54,-0.50
2019,10,27,05,55,-0.50
2019,10,27,05,56,-0.50
2019,10,27,05,57,-0.60
2019,10,27,05,58,-0.60
2019,10,27,05,59,-0.60
2019,10,27,06,00,-0.60
2019,10,27,06,01,-0.60
2019,10,27,06,02,-0.60
2019,10,27,06,03,-0.60
2019,10,27,06,04,-0.60
2019,10,27,06,05,-0.60
2019,10,27,06,06,-0.60
2019,10,27,06,07,-0.60
2019,10,27,06,08,-0.60
2019,10,27,06,09,-0.60
2019,10,27,06,10,-0.60
2019,10,27,06,11,-0.60
2019,10,27,06,12,-0.50
2019,10,27,06,13,-0.50
2019,10,27,06,14,-0.50
2019,10,27,06,15,-0.50
2019,10,27,06,16,-0.50
2019,10,27,06,17,-0.50
2019,10,27,06,18,-0.50
2019,10,27,06,19,-0.50
2019,10,27,06,20,-0.60
2019,10,27,06,21,-0.60
2019,10,27,06,22,-0.60
2019,10,27,06,23,-0.60
2019,10,27,06,24,-0.60
2019,10,27,06,25,-0.60
2019,10,27,06,26,-0.60
2019,10,27,06,27,-0.60
2019,10,27,06,28,-0.60
2019,10,27,06,29,-0.60
2019,10,27,06,30,-0.60
2019,10,27,06,31,-0.60
2019,10,27,06,32,-0.50
2019,10,27,06,33,-0.50
2019,10,27,06,34,-0.50
2019,10,27,06,35,-0.50
2019,10,27,06,36,-0.50
2019,10,27,06,37,-0.50
2019,10,27,06,38,-0.50
2019,10,27,06,39,-0.50
2019,10,27,06,40,-0.50
2019,10,27,06,41,-0.60
2019,10,27,06,42,-0.60
2019,10,27,06,43,-0.60
2019,10,27,06,44,-0.60
2019,10,27,06,45,-0.60
2019,10,27,06,46,-0.60
2019,10,27,06,47,-0.60
2019,10,27,06,48,-0.70
2019,10,27,06,49,-0.70
2019,10,27,06,50,-0.70
2019,10,27,06,51,-0.70
2019,10,27,06,52,-0.70
2019,10,27,06,53,-0.70
2019,10,27,06,54,-0.70
2019,10,27,06,55,-0.70
2019,10,27,06,56,-0.70
2019,10,27,06,57,-0.70
2019,10,27,06,58,-0.60
2019,10,27,06,59,-0.60
2019,10,27,07,00,-0.60
2019,10,27,07,01,-0.60
2019,10,27,07,02,-0.60
2019,10,27,07,03,-0.70
2019,10,27,07,04,-0.60
2019,10,27,07,05,-0.70
2019,10,27,07,06,-0.70
2019,10,27,07,07,-0.70
2019,10,27,07,08,-0.70
2019,10,27,07,09,-0.70
2019,10,27,07,10,-0.70
2019,10,27,07,11,-0.70
2019,10,27,07,12,-0.70
2019,10,27,07,13,-0.70
2019,10,27,07,14,-0.70
2019,10,27,07,15,-0.70
2019,10,27,07,16,-0.70
2019,10,27,07,17,-0.80
2019,10,27,07,18,-0.80
2019,10,27,07,19,-0.80
2019,10,27,07,20,-0.80
2019,10,27,07,21,-0.80
2019,10,27,07,22,-0.80
2019,10,27,07,23,-0.80
2019,10,27,07,24,-0.80
2019,10,27,07,25,-0.80
2019,10,27,07,26,-0.80
2019,10,27,07,27,-0.80
2019,10,27,07,28,-0.80
2019,10,27,07,29,-0.80
2019,10,27,07,30,-0.80
2019,10,27,07,31,-0.80
2019,10,27,07,32,-0.80
2019,10,27,07,33,-0.80
2019,10,27,07,34,-0.90
2019,10,27,07,35,-0.80
2019,10,27,07,36,-0.80
2019,10,27,07,37,-0.80
2019,10,27,07,38,-0.90
2019,10,27,07,39,-0.90
2019,10,27,07,40,-0.90
2019,10,27,07,41,-0.90
2019,10,27,07,42,-0.90
2019,10,27,07,43,-0.90
2019,10,27,07,44,-0.90
2019,10,27,07,45,-0.90
2019,10,27,07,46,-0.90
2019,10,27,07,47,-0.90
2019,10,27,07,48,-0.90
2019,10,27,07,49,-0.90
2019,10,27,07,50,-0.90
2019,10,27,07,51,-1.00
2019,10,27,07,52,-1.00
2019,10,27,07,53,-1.00
2019,10,27,07,54,-1.00
2019,10,27,07,55,-1.00
2019,10,27,07,56,-1.00
2019,10,27,07,57,-1.00
2019,10,27,07,58,-1.00
2019,10,27,07,59,-1.00
2019,10,27,08,00,-1.10
2019,10,27,08,01,-1.10
2019,10,27,08,02,-1.10
2019,10,27,08,03,-1.10
2019,10,27,08,04,-1.10
2019,10,27,08,05,-1.10
2019,10,27,08,06,-1.10
2019,10,27,08,07,-1.10
2019,10,27,08,08,-1.10
2019,10,27,08,09,-1.10
2019,10,27,08,10,-1.10
2019,10,27,08,11,-1.10
2019,10,27,08,12,-1.10
2019,10,27,08,13,-1.10
2019,10,27,08,14,-1.10
2019,10,27,08,15,-1.10
2019,10,27,08,16,-1.10
2019,10,27,08,17,-1.10
2019,10,27,08,18,-1.10
2019,10,27,08,19,-1.10
2019,10,27,08,20,-1.10
2019,10,27,08,21,-1.20
2019,10,27,08,22,-1.20
2019,10,27,08,23,-1.20
2019,10,27,08,24,-1.20
2019,10,27,08,25,-1.20
2019,10,27,08,26,-1.20
2019,10,27,08,27,-1.20
2019,10,27,08,28,-1.10
2019,10,27,08,29,-1.10
2019,10,27,08,30,-1.10
2019,10,27,08,31,-1.10
2019,10,27,08,32,-1.10
2019,10,27,08,33,-1.10
2019,10,27,08,34,-1.10
2019,10,27,08,35,-1.10
2019,10,27,08,36,-1.10
2019,10,27,08,37,-1.00
2019,10,27,08,38,-1.10
2019,10,27,08,39,-1.00
2019,10,27,08,40,-1.00
2019,10,27,08,41,-1.00
2019,10,27,08,42,-1.00
2019,10,27,08,43,-1.00
2019,10,27,08,44,-1.00
2019,10,27,08,45,-1.00
2019,10,27,08,46,-1.00
2019,10,27,08,47,-0.90
2019,10,27,08,48,-0.90
2019,10,27,08,49,-0.90
2019,10,27,08,50,-0.90
2019,10,27,08,51,-0.90
2019,10,27,08,52,-0.90
2019,10,27,08,53,-0.90
2019,10,27,08,54,-0.80
2019,10,27,08,55,-0.80
2019,10,27,08,56,-0.80
2019,10,27,08,57,-0.80
2019,10,27,08,58,-0.80
2019,10,27,08,59,-0.70
2019,10,27,09,00,-0.70
2019,10,27,09,01,-0.60
2019,10,27,09,02,-0.60
2019,10,27,09,03,-0.50
2019,10,27,09,04,-0.40
2019,10,27,09,05,-0.30
2019,10,27,09,06,-0.30
2019,10,27,09,07,-0.20
2019,10,27,09,08,-0.10
2019,10,27,09,09,-0.10
2019,10,27,09,10,0.00
2019,10,27,09,11,0.10
2019,10,27,09,12,0.10
2019,10,27,09,13,0.20
2019,10,27,09,14,0.20
2019,10,27,09,15,0.20
2019,10,27,09,16,0.30
2019,10,27,09,17,0.30
2019,10,27,09,18,0.30
2019,10,27,09,19,0.30
2019,10,27,09,20,0.30
2019,10,27,09,21,0.40
2019,10,27,09,22,0.40
2019,10,27,09,23,0.40
2019,10,27,09,24,0.50
2019,10,27,09,25,0.50
2019,10,27,09,26,0.60
2019,10,27,09,27,0.60
2019,10,27,09,28,0.70
2019,10,27,09,29,0.70
2019,10,27,09,30,0.80
2019,10,27,09,31,0.80
2019,10,27,09,32,0.90
2019,10,27,09,33,1.00
2019,10,27,09,34,1.10
2019,10,27,09,35,1.20
2019,10,27,09,36,1.20
2019,10,27,09,37,1.30
2019,10,27,09,38,1.40
2019,10,27,09,39,1.40
2019,10,27,09,40,1.50
2019,10,27,09,41,1.50
2019,10,27,09,42,1.60
2019,10,27,09,43,1.60
2019,10,27,09,44,1.70
2019,10,27,09,45,1.70
2019,10,27,09,46,1.70
2019,10,27,09,47,1.80
2019,10,27,09,48,1.90
2019,10,27,09,49,1.90
2019,10,27,09,50,2.00
2019,10,27,09,51,2.10
2019,10,27,09,52,2.20
2019,10,27,09,53,2.20
2019,10,27,09,54,2.30
2019,10,27,09,55,2.40
2019,10,27,09,56,2.40
2019,10,27,09,57,2.50
2019,10,27,09,58,2.60
2019,10,27,09,59,2.70
2019,10,27,10,00,2.70
2019,10,27,10,01,2.80
2019,10,27,10,02,2.90
2019,10,27,10,03,2.90
2019,10,27,10,04,3.10
2019,10,27,10,05,3.20
2019,10,27,10,06,3.20
2019,10,27,10,07,3.30
2019,10,27,10,08,3.30
2019,10,27,10,09,3.40
2019,10,27,10,10,3.40
2019,10,27,10,11,3.50
2019,10,27,10,12,3.60
2019,10,27,10,13,3.60
2019,10,27,10,14,3.70
2019,10,27,10,15,3.70
2019,10,27,10,16,3.80
2019,10,27,10,17,3.80
2019,10,27,10,18,3.80
2019,10,27,10,19,3.90
2019,10,27,10,20,3.90
2019,10,27,10,21,4.00
2019,10,27,10,22,4.00
2019,10,27,10,23,4.10
2019,10,27,10,24,4.10
2019,10,27,10,25,4.10
2019,10,27,10,26,4.20
2019,10,27,10,27,4.20
2019,10,27,10,28,4.30
2019,10,27,10,29,4.30
2019,10,27,10,30,4.40
2019,10,27,10,31,4.60
2019,10,27,10,32,4.70
2019,10,27,10,33,4.70
2019,10,27,10,34,4.80
2019,10,27,10,35,4.80
2019,10,27,10,36,4.90
2019,10,27,10,37,5.00
2019,10,27,10,38,5.10
2019,10,27,10,39,5.10
2019,10,27,10,40,5.20
2019,10,27,10,41,5.20
2019,10,27,10,42,5.30
2019,10,27,10,43,5.30
2019,10,27,10,44,5.40
2019,10,27,10,45,5.40
2019,10,27,10,46,5.40
2019,10,27,10,47,5.40
2019,10,27,10,48,5.40
2019,10,27,10,49,5.40
2019,10,27,10,50,5.40
2019,10,27,10,51,5.40
2019,10,27,10,52,5.30
2019,10,27,10,53,5.30
2019,10,27,10,54,5.20
2019,10,27,10,55,5.20
2019,10,27,10,56,5.20
2019,10,27,10,57,5.20
2019,10,27,10,58,5.20
2019,10,27,10,59,5.20
2019,10,27,11,00,5.20
2019,10,27,11,01,5.20
2019,10,27,11,02,5.20
2019,10,27,11,03,5.20
2019,10,27,11,04,5.20
2019,10,27,11,05,5.20
2019,10,27,11,06,5.20
2019,10,27,11,07,5.20
2019,10,27,11,08,5.20
2019,10,27,11,09,5.30
2019,10,27,11,10,5.30
2019,10,27,11,11,5.30
2019,10,27,11,12,5.30
2019,10,27,11,13,5.40
2019,10,27,11,14,5.40
2019,10,27,11,15,5.40
2019,10,27,11,16,5.40
2019,10,27,11,17,5.40
2019,10,27,11,18,5.50
2019,10,27,11,19,5.60
2019,10,27,11,20,5.70
2019,10,27,11,21,5.70
2019,10,27,11,22,5.80
2019,10,27,11,23,5.80
2019,10,27,11,24,5.90
2019,10,27,11,25,5.90
2019,10,27,11,26,6.00
2019,10,27,11,27,6.10
2019,10,27,11,28,6.10
2019,10,27,11,29,6.10
2019,10,27,11,30,6.10
2019,10,27,11,31,6.20
2019,10,27,11,32,6.20
2019,10,27,11,33,6.20
2019,10,27,11,34,6.20
2019,10,27,11,35,6.30
2019,10,27,11,36,6.30
2019,10,27,11,37,6.40
2019,10,27,11,39,6.50
2019,10,27,11,40,6.60
2019,10,27,11,41,6.70
2019,10,27,11,42,6.70
2019,10,27,11,43,6.80
2019,10,27,11,44,6.90
2019,10,27,11,45,6.90
2019,10,27,11,46,6.90
2019,10,27,11,47,7.10
2019,10,27,11,48,7.10
2019,10,27,11,49,7.10
2019,10,27,11,50,7.20
2019,10,27,11,51,7.20
2019,10,27,11,52,7.30
2019,10,27,11,53,7.30
2019,10,27,11,54,7.40
2019,10,27,11,55,7.40
2019,10,27,11,56,7.50
2019,10,27,11,57,7.50
2019,10,27,11,58,7.60
2019,10,27,11,59,7.60
2019,10,27,12,00,7.70
2019,10,27,12,01,7.70
2019,10,27,12,02,7.80
2019,10,27,12,03,7.80
2019,10,27,12,04,7.80
2019,10,27,12,05,7.90
2019,10,27,12,07,8.00
2019,10,27,12,08,8.10
2019,10,27,12,09,8.10
2019,10,27,12,10,8.20
2019,10,27,12,11,8.20
2019,10,27,12,12,8.30
2019,10,27,12,13,8.30
2019,10,27,12,14,8.40
2019,10,27,12,15,8.40
2019,10,27,12,16,8.50
2019,10,27,12,17,8.50
2019,10,27,12,18,8.50
2019,10,27,12,19,8.60
2019,10,27,12,20,8.60
2019,10,27,12,21,8.60
2019,10,27,12,22,8.70
2019,10,27,12,23,8.70
2019,10,27,12,24,8.70
2019,10,27,12,25,8.70
2019,10,27,12,26,8.80
2019,10,27,12,27,8.80
2019,10,27,12,28,8.90
2019,10,27,12,29,8.90
2019,10,27,12,30,8.90
2019,10,27,12,32,9.10
2019,10,27,12,33,9.10
2019,10,27,12,34,9.20
2019,10,27,12,35,9.20
2019,10,27,12,36,9.20
2019,10,27,12,37,9.20
2019,10,27,12,38,9.20
2019,10,27,12,39,9.20
2019,10,27,12,40,9.20
2019,10,27,12,42,9.20
2019,10,27,12,43,9.20
2019,10,27,12,44,9.20
2019,10,27,12,45,9.20
2019,10,27,12,46,9.20
2019,10,27,12,47,9.20
2019,10,27,12,48,9.30
2019,10,27,12,49,9.30
2019,10,27,12,50,9.30
2019,10,27,12,51,9.30
2019,10,27,12,52,9.30
2019,10,27,12,53,9.30
2019,10,27,12,54,9.40
2019,10,27,12,55,9.40
2019,10,27,12,56,9.40
2019,10,27,12,57,9.40
2019,10,27,12,58,9.40
2019,10,27,12,59,9.40
2019,10,27,13,00,9.50
2019,10,27,13,01,9.60
2019,10,27,13,02,9.60
2019,10,27,13,04,9.70
2019,10,27,13,05,9.70
2019,10,27,13,06,9.70
2019,10,27,13,07,9.70
2019,10,27,13,09,9.80
2019,10,27,13,10,9.80
2019,10,27,13,11,9.80
2019,10,27,13,12,9.80
2019,10,27,13,13,9.90
2019,10,27,13,14,9.90
2019,10,27,13,15,9.90
2019,10,27,13,16,9.90
2019,10,27,13,17,9.90
2019,10,27,13,18,9.90
2019,10,27,13,19,9.90
2019,10,27,13,20,9.90
2019,10,27,13,21,9.90
2019,10,27,13,22,9.90
2019,10,27,13,23,9.90
2019,10,27,13,24,10.00
2019,10,27,13,26,10.00
2019,10,27,13,27,10.10
2019,10,27,13,28,10.10
2019,10,27,13,29,10.10
2019,10,27,13,31,10.10
2019,10,27,13,32,10.10
2019,10,27,13,34,10.20
2019,10,27,13,35,10.30
2019,10,27,13,36,10.30
2019,10,27,13,37,10.40
2019,10,27,13,38,10.40
2019,10,27,13,39,10.60
2019,10,27,13,40,10.70
2019,10,27,13,42,10.80
2019,10,27,13,43,10.90
2019,10,27,13,45,11.00
2019,10,27,13,46,11.10
2019,10,27,13,47,11.10
2019,10,27,13,48,11.20
2019,10,27,13,49,11.30
2019,10,27,13,50,11.30
2019,10,27,13,51,11.40
2019,10,27,13,52,11.60
2019,10,27,13,54,11.60
2019,10,27,13,55,11.70
2019,10,27,13,56,11.80
2019,10,27,13,58,11.80
2019,10,27,13,59,11.80
2019,10,27,14,00,11.80
2019,10,27,14,01,11.80
2019,10,27,14,02,11.80
2019,10,27,14,04,11.90
2019,10,27,14,05,11.90
2019,10,27,14,06,11.90
2019,10,27,14,07,11.90
2019,10,27,14,08,11.90
2019,10,27,14,09,11.90
2019,10,27,14,10,11.90
2019,10,27,14,12,11.90
2019,10,27,14,13,11.90
2019,10,27,14,14,11.90
2019,10,27,14,16,12.00
2019,10,27,14,17,12.00
2019,10,27,14,18,12.10
2019,10,27,14,19,12.10
2019,10,27,14,21,12.20
2019,10,27,14,23,12.20
2019,10,27,14,25,12.30
2019,10,27,14,26,12.30
2019,10,27,14,27,12.40
2019,10,27,14,29,12.40
2019,10,27,14,30,12.40
2019,10,27,14,31,12.40
2019,10,27,14,33,12.40
2019,10,27,14,34,12.40
2019,10,27,14,35,12.40
2019,10,27,14,36,12.40
2019,10,27,14,37,12.40
2019,10,27,14,38,12.40
2019,10,27,14,39,12.40
2019,10,27,14,40,12.40
2019,10,27,14,41,12.40
2019,10,27,14,42,12.40
2019,10,27,14,43,12.40
2019,10,27,14,44,12.40
2019,10,27,14,46,12.60
2019,10,27,14,47,12.60
2019,10,27,14,48,12.70
2019,10,27,14,49,12.70
2019,10,27,14,50,12.80
2019,10,27,14,52,12.80
2019,10,27,14,53,12.80
2019,10,27,14,55,12.90
2019,10,27,14,56,12.90
2019,10,27,14,57,12.90
2019,10,27,14,58,12.90
2019,10,27,14,59,13.00
2019,10,27,15,01,13.00
2019,10,27,15,02,13.10
2019,10,27,15,04,13.10
2019,10,27,15,05,13.10
2019,10,27,15,06,13.20
2019,10,27,15,07,13.20
2019,10,27,15,08,13.20
2019,10,27,15,10,13.20
2019,10,27,15,11,13.30
2019,10,27,15,12,13.30
2019,10,27,15,13,13.30
2019,10,27,15,14,13.30
2019,10,27,15,16,13.30
2019,10,27,15,17,13.30
2019,10,27,15,18,13.30
2019,10,27,15,19,13.40
2019,10,27,15,20,13.40
2019,10,27,15,22,13.40
2019,10,27,15,23,13.40
2019,10,27,15,24,13.40
2019,10,27,15,25,13.40
2019,10,27,15,27,13.30
2019,10,27,15,28,13.30
2019,10,27,15,29,13.30
2019,10,27,15,31,13.30
2019,10,27,15,32,13.30
2019,10,27,15,33,13.30
2019,10,27,15,34,13.30
2019,10,27,15,35,13.30
2019,10,27,15,36,13.30
2019,10,27,15,37,13.30
2019,10,27,15,38,13.30
2019,10,27,15,40,13.30
2019,10,27,15,41,13.30
2019,10,27,15,42,13.30
2019,10,27,15,43,13.40
2019,10,27,15,45,13.40
2019,10,27,15,46,13.40
2019,10,27,15,47,13.40
2019,10,27,15,49,13.40
2019,10,27,15,50,13.40
2019,10,27,15,52,13.40
2019,10,27,15,53,13.30
2019,10,27,15,54,13.30
2019,10,27,15,56,13.30
2019,10,27,15,57,13.30
2019,10,27,15,59,13.30
2019,10,27,16,00,13.20
2019,10,27,16,01,13.20
2019,10,27,16,03,13.20
2019,10,27,16,04,13.20
2019,10,27,16,05,13.20
2019,10,27,16,06,13.10
2019,10,27,16,08,13.10
2019,10,27,16,10,13.00
2019,10,27,16,11,12.90
2019,10,27,16,13,12.90
2019,10,27,16,14,12.90
2019,10,27,16,16,12.80
2019,10,27,16,17,12.80
2019,10,27,16,19,12.80
2019,10,27,16,20,12.80
2019,10,27,16,22,12.70
2019,10,27,16,24,12.70
2019,10,27,16,25,12.70
2019,10,27,16,27,12.70
2019,10,27,16,29,12.50
2019,10,27,16,30,12.40
2019,10,27,16,32,12.40
2019,10,27,16,33,12.30
2019,10,27,16,34,12.30
2019,10,27,16,36,12.20
2019,10,27,16,37,12.20
2019,10,27,16,38,12.20
2019,10,27,16,40,12.20
2019,10,27,16,41,12.20
2019,10,27,16,43,12.30
2019,10,27,16,44,12.30
2019,10,27,16,45,12.30
2019,10,27,16,46,12.30
2019,10,27,16,48,12.30
2019,10,27,16,49,12.30
2019,10,27,16,50,12.20
2019,10,27,16,51,12.20
2019,10,27,16,52,12.20
2019,10,27,16,53,12.20
2019,10,27,16,54,12.20
2019,10,27,16,56,12.20
2019,10,27,16,57,12.20
2019,10,27,16,58,12.10
2019,10,27,16,59,12.10
2019,10,27,17,01,12.10
2019,10,27,17,02,12.10
2019,10,27,17,03,12.20
2019,10,27,17,04,12.20
2019,10,27,17,05,12.20
2019,10,27,17,07,12.20
2019,10,27,17,08,12.20
2019,10,27,17,09,12.20
2019,10,27,17,10,12.20
2019,10,27,17,11,12.20
2019,10,27,17,12,12.20
2019,10,27,17,14,12.20
2019,10,27,17,15,12.20
2019,10,27,17,16,12.20
2019,10,27,17,18,12.20
2019,10,27,17,19,12.10
2019,10,27,17,21,12.10
2019,10,27,17,22,11.90
2019,10,27,17,23,11.90
2019,10,27,17,24,11.80
2019,10,27,17,25,11.70
2019,10,27,17,27,11.70
2019,10,27,17,28,11.50
2019,10,27,17,30,11.40
2019,10,27,17,31,11.30
2019,10,27,17,32,11.30
2019,10,27,17,33,11.20
2019,10,27,17,35,11.20
2019,10,27,17,36,11.10
2019,10,27,17,37,11.00
2019,10,27,17,39,10.90
2019,10,27,17,40,10.90
2019,10,27,17,41,10.80
2019,10,27,17,43,10.80
2019,10,27,17,44,10.70
2019,10,27,17,46,10.70
2019,10,27,17,48,10.60
2019,10,27,17,49,10.50
2019,10,27,17,50,10.40
2019,10,27,17,51,10.40
2019,10,27,17,53,10.40
2019,10,27,17,54,10.30
2019,10,27,17,55,10.30
2019,10,27,17,57,10.20
2019,10,27,17,59,10.20
2019,10,27,18,01,10.10
2019,10,27,18,02,10.10
2019,10,27,18,04,10.00
2019,10,27,18,05,9.90
2019,10,27,18,06,9.90
2019,10,27,18,08,9.80
2019,10,27,18,09,9.70
2019,10,27,18,10,9.70
2019,10,27,18,12,9.70
2019,10,27,18,13,9.70
2019,10,27,18,14,9.60
2019,10,27,18,16,9.50
2019,10,27,18,17,9.40
2019,10,27,18,19,9.40
2019,10,27,18,20,9.30
2019,10,27,18,22,9.20
2019,10,27,18,23,9.20
2019,10,27,18,24,9.10
2019,10,27,18,25,9.10
2019,10,27,18,26,9.00
2019,10,27,18,27,9.00
2019,10,27,18,28,8.90
2019,10,27,18,30,8.90
2019,10,27,18,31,8.80
2019,10,27,18,32,8.70
2019,10,27,18,33,8.60
2019,10,27,18,35,8.60
2019,10,27,18,36,8.50
2019,10,27,18,37,8.40
2019,10,27,18,38,8.30
2019,10,27,18,40,8.30
2019,10,27,18,41,8.20
2019,10,27,18,43,8.10
2019,10,27,18,44,8.10
2019,10,27,18,45,8.10
2019,10,27,18,47,8.00
2019,10,27,18,48,7.90
2019,10,27,18,49,7.90
2019,10,27,18,50,7.80
2019,10,27,18,51,7.80
2019,10,27,18,52,7.80
2019,10,27,18,53,7.80
2019,10,27,18,54,7.70
2019,10,27,18,55,7.70
2019,10,27,18,56,7.70
2019,10,27,18,57,7.70
2019,10,27,18,59,7.60
2019,10,27,19,00,7.60
2019,10,27,19,01,7.60
2019,10,27,19,02,7.60
2019,10,27,19,03,7.50
2019,10,27,19,04,7.40
2019,10,27,19,05,7.40
2019,10,27,19,06,7.40
2019,10,27,19,07,7.40
2019,10,27,19,09,7.30
2019,10,27,19,10,7.30
2019,10,27,19,11,7.30
2019,10,27,19,12,7.30
2019,10,27,19,13,7.20
2019,10,27,19,14,7.20
2019,10,27,19,15,7.20
2019,10,27,19,16,7.10
2019,10,27,19,17,7.10
2019,10,27,19,18,7.00
2019,10,27,19,20,7.00
2019,10,27,19,21,6.90
2019,10,27,19,22,6.90
2019,10,27,19,23,6.90
2019,10,27,19,24,6.80
2019,10,27,19,25,6.80
2019,10,27,19,26,6.80
2019,10,27,19,27,6.80
2019,10,27,19,28,6.70
2019,10,27,19,29,6.70
2019,10,27,19,31,6.60
2019,10,27,19,32,6.60
2019,10,27,19,33,6.60
2019,10,27,19,34,6.50
2019,10,27,19,35,6.40
2019,10,27,19,36,6.40
2019,10,27,19,37,6.40
2019,10,27,19,38,6.30
2019,10,27,19,39,6.30
2019,10,27,19,40,6.30
2019,10,27,19,41,6.20
2019,10,27,19,42,6.20
2019,10,27,19,43,6.20
2019,10,27,19,44,6.20
2019,10,27,19,45,6.10
2019,10,27,19,46,6.10