Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,09,00,00,17.40
2021,08,09,00,01,17.40
2021,08,09,00,02,17.30
2021,08,09,00,03,17.30
2021,08,09,00,04,17.30
2021,08,09,00,05,17.30
2021,08,09,00,06,17.30
2021,08,09,00,07,17.30
2021,08,09,00,08,17.30
2021,08,09,00,09,17.30
2021,08,09,00,10,17.30
2021,08,09,00,11,17.30
2021,08,09,00,12,17.30
2021,08,09,00,13,17.30
2021,08,09,00,14,17.30
2021,08,09,00,15,17.30
2021,08,09,00,16,17.30
2021,08,09,00,17,17.30
2021,08,09,00,18,17.30
2021,08,09,00,19,17.30
2021,08,09,00,20,17.20
2021,08,09,00,21,17.20
2021,08,09,00,22,17.20
2021,08,09,00,23,17.20
2021,08,09,00,24,17.20
2021,08,09,00,25,17.20
2021,08,09,00,26,17.20
2021,08,09,00,27,17.20
2021,08,09,00,28,17.20
2021,08,09,00,29,17.10
2021,08,09,00,30,17.10
2021,08,09,00,31,17.10
2021,08,09,00,32,17.10
2021,08,09,00,33,17.10
2021,08,09,00,34,17.10
2021,08,09,00,35,17.10
2021,08,09,00,36,17.10
2021,08,09,00,37,17.10
2021,08,09,00,38,17.00
2021,08,09,00,39,17.00
2021,08,09,00,40,17.00
2021,08,09,00,41,17.00
2021,08,09,00,42,17.00
2021,08,09,00,43,17.00
2021,08,09,00,44,17.00
2021,08,09,00,45,17.00
2021,08,09,00,46,16.90
2021,08,09,00,47,16.90
2021,08,09,00,48,16.90
2021,08,09,00,49,16.90
2021,08,09,00,50,16.90
2021,08,09,00,51,16.90
2021,08,09,00,52,16.90
2021,08,09,00,53,16.90
2021,08,09,00,54,16.90
2021,08,09,00,55,16.90
2021,08,09,00,56,16.90
2021,08,09,00,57,16.90
2021,08,09,00,58,16.80
2021,08,09,00,59,16.80
2021,08,09,01,00,16.80
2021,08,09,01,01,16.80
2021,08,09,01,02,16.80
2021,08,09,01,03,16.80
2021,08,09,01,04,16.80
2021,08,09,01,05,16.80
2021,08,09,01,06,16.80
2021,08,09,01,07,16.80
2021,08,09,01,08,16.80
2021,08,09,01,09,16.80
2021,08,09,01,10,16.80
2021,08,09,01,11,16.80
2021,08,09,01,12,16.80
2021,08,09,01,13,16.80
2021,08,09,01,14,16.80
2021,08,09,01,15,16.80
2021,08,09,01,16,16.80
2021,08,09,01,17,16.80
2021,08,09,01,18,16.70
2021,08,09,01,19,16.70
2021,08,09,01,20,16.70
2021,08,09,01,21,16.70
2021,08,09,01,22,16.70
2021,08,09,01,23,16.70
2021,08,09,01,24,16.70
2021,08,09,01,25,16.70
2021,08,09,01,26,16.70
2021,08,09,01,27,16.70
2021,08,09,01,28,16.70
2021,08,09,01,29,16.70
2021,08,09,01,30,16.70
2021,08,09,01,31,16.70
2021,08,09,01,32,16.70
2021,08,09,01,33,16.70
2021,08,09,01,34,16.70
2021,08,09,01,35,16.70
2021,08,09,01,36,16.70
2021,08,09,01,37,16.60
2021,08,09,01,38,16.60
2021,08,09,01,39,16.60
2021,08,09,01,40,16.60
2021,08,09,01,41,16.60
2021,08,09,01,42,16.60
2021,08,09,01,43,16.60
2021,08,09,01,44,16.60
2021,08,09,01,45,16.60
2021,08,09,01,46,16.60
2021,08,09,01,47,16.60
2021,08,09,01,48,16.60
2021,08,09,01,49,16.60
2021,08,09,01,50,16.60
2021,08,09,01,51,16.60
2021,08,09,01,52,16.60
2021,08,09,01,53,16.60
2021,08,09,01,54,16.50
2021,08,09,01,55,16.50
2021,08,09,01,56,16.50
2021,08,09,01,57,16.50
2021,08,09,01,58,16.50
2021,08,09,01,59,16.50
2021,08,09,02,00,16.50
2021,08,09,02,01,16.40
2021,08,09,02,02,16.40
2021,08,09,02,03,16.40
2021,08,09,02,04,16.40
2021,08,09,02,05,16.40
2021,08,09,02,06,16.40
2021,08,09,02,07,16.40
2021,08,09,02,08,16.40
2021,08,09,02,09,16.40
2021,08,09,02,10,16.30
2021,08,09,02,11,16.30
2021,08,09,02,12,16.30
2021,08,09,02,13,16.30
2021,08,09,02,14,16.30
2021,08,09,02,15,16.30
2021,08,09,02,16,16.30
2021,08,09,02,17,16.30
2021,08,09,02,18,16.20
2021,08,09,02,19,16.20
2021,08,09,02,20,16.20
2021,08,09,02,21,16.20
2021,08,09,02,22,16.20
2021,08,09,02,23,16.20
2021,08,09,02,24,16.20
2021,08,09,02,25,16.20
2021,08,09,02,26,16.20
2021,08,09,02,27,16.10
2021,08,09,02,28,16.10
2021,08,09,02,29,16.10
2021,08,09,02,30,16.10
2021,08,09,02,31,16.10
2021,08,09,02,32,16.10
2021,08,09,02,33,16.10
2021,08,09,02,34,16.00
2021,08,09,02,35,16.00
2021,08,09,02,36,16.00
2021,08,09,02,37,16.00
2021,08,09,02,38,16.00
2021,08,09,02,39,16.00
2021,08,09,02,40,16.00
2021,08,09,02,41,15.90
2021,08,09,02,42,15.90
2021,08,09,02,43,15.90
2021,08,09,02,44,15.90
2021,08,09,02,45,15.90
2021,08,09,02,46,15.90
2021,08,09,02,47,15.90
2021,08,09,02,48,15.90
2021,08,09,02,49,15.90
2021,08,09,02,50,15.90
2021,08,09,02,51,15.80
2021,08,09,02,52,15.80
2021,08,09,02,53,15.80
2021,08,09,02,54,15.80
2021,08,09,02,55,15.80
2021,08,09,02,56,15.80
2021,08,09,02,57,15.80
2021,08,09,02,58,15.80
2021,08,09,02,59,15.70
2021,08,09,03,00,15.70
2021,08,09,03,01,15.70
2021,08,09,03,02,15.70
2021,08,09,03,03,15.60
2021,08,09,03,04,15.60
2021,08,09,03,05,15.60
2021,08,09,03,06,15.50
2021,08,09,03,07,15.50
2021,08,09,03,08,15.50
2021,08,09,03,09,15.40
2021,08,09,03,10,15.40
2021,08,09,03,11,15.40
2021,08,09,03,12,15.30
2021,08,09,03,13,15.30
2021,08,09,03,14,15.30
2021,08,09,03,15,15.20
2021,08,09,03,16,15.20
2021,08,09,03,17,15.20
2021,08,09,03,18,15.20
2021,08,09,03,19,15.10
2021,08,09,03,20,15.10
2021,08,09,03,21,15.00
2021,08,09,03,22,15.00
2021,08,09,03,23,15.00
2021,08,09,03,24,14.90
2021,08,09,03,25,14.90
2021,08,09,03,26,14.80
2021,08,09,03,27,14.80
2021,08,09,03,28,14.70
2021,08,09,03,29,14.70
2021,08,09,03,30,14.70
2021,08,09,03,31,14.70
2021,08,09,03,32,14.60
2021,08,09,03,33,14.60
2021,08,09,03,34,14.60
2021,08,09,03,35,14.60
2021,08,09,03,36,14.60
2021,08,09,03,37,14.60
2021,08,09,03,38,14.60
2021,08,09,03,39,14.50
2021,08,09,03,40,14.50
2021,08,09,03,41,14.50
2021,08,09,03,42,14.40
2021,08,09,03,43,14.40
2021,08,09,03,44,14.40
2021,08,09,03,45,14.40
2021,08,09,03,46,14.30
2021,08,09,03,47,14.30
2021,08,09,03,48,14.30
2021,08,09,03,49,14.30
2021,08,09,03,50,14.20
2021,08,09,03,51,14.20
2021,08,09,03,52,14.20
2021,08,09,03,53,14.20
2021,08,09,03,54,14.20
2021,08,09,03,55,14.10
2021,08,09,03,56,14.10
2021,08,09,03,57,14.10
2021,08,09,03,58,14.00
2021,08,09,03,59,14.00
2021,08,09,04,00,14.00
2021,08,09,04,01,13.90
2021,08,09,04,02,13.90
2021,08,09,04,03,13.90
2021,08,09,04,04,13.90
2021,08,09,04,05,13.90
2021,08,09,04,06,13.80
2021,08,09,04,07,13.80
2021,08,09,04,08,13.80
2021,08,09,04,09,13.80
2021,08,09,04,10,13.80
2021,08,09,04,11,13.70
2021,08,09,04,12,13.70
2021,08,09,04,13,13.70
2021,08,09,04,14,13.70
2021,08,09,04,15,13.60
2021,08,09,04,16,13.60
2021,08,09,04,17,13.60
2021,08,09,04,18,13.60
2021,08,09,04,19,13.60
2021,08,09,04,20,13.50
2021,08,09,04,21,13.50
2021,08,09,04,22,13.50
2021,08,09,04,23,13.50
2021,08,09,04,24,13.40
2021,08,09,04,25,13.40
2021,08,09,04,26,13.40
2021,08,09,04,27,13.40
2021,08,09,04,28,13.40
2021,08,09,04,29,13.40
2021,08,09,04,30,13.40
2021,08,09,04,31,13.40
2021,08,09,04,32,13.30
2021,08,09,04,33,13.30
2021,08,09,04,34,13.30
2021,08,09,04,35,13.30
2021,08,09,04,36,13.30
2021,08,09,04,37,13.30
2021,08,09,04,38,13.30
2021,08,09,04,39,13.30
2021,08,09,04,40,13.30
2021,08,09,04,41,13.20
2021,08,09,04,42,13.20
2021,08,09,04,43,13.20
2021,08,09,04,44,13.20
2021,08,09,04,45,13.20
2021,08,09,04,46,13.20
2021,08,09,04,47,13.20
2021,08,09,04,48,13.20
2021,08,09,04,49,13.10
2021,08,09,04,50,13.10
2021,08,09,04,51,13.10
2021,08,09,04,52,13.10
2021,08,09,04,53,13.10
2021,08,09,04,54,13.10
2021,08,09,04,55,13.10
2021,08,09,04,56,13.10
2021,08,09,04,57,13.10
2021,08,09,04,58,13.10
2021,08,09,04,59,13.10
2021,08,09,05,00,13.10
2021,08,09,05,01,13.10
2021,08,09,05,02,13.10
2021,08,09,05,03,13.10
2021,08,09,05,04,13.00
2021,08,09,05,05,13.10
2021,08,09,05,06,13.00
2021,08,09,05,07,13.00
2021,08,09,05,08,13.00
2021,08,09,05,09,13.00
2021,08,09,05,10,13.00
2021,08,09,05,11,13.00
2021,08,09,05,12,13.00
2021,08,09,05,13,13.00
2021,08,09,05,14,13.00
2021,08,09,05,15,13.00
2021,08,09,05,16,13.00
2021,08,09,05,17,13.00
2021,08,09,05,18,13.00
2021,08,09,05,19,13.00
2021,08,09,05,20,13.00
2021,08,09,05,21,13.00
2021,08,09,05,22,13.00
2021,08,09,05,23,13.00
2021,08,09,05,24,13.00
2021,08,09,05,25,13.00
2021,08,09,05,26,13.10
2021,08,09,05,27,13.10
2021,08,09,05,28,13.10
2021,08,09,05,29,13.10
2021,08,09,05,30,13.10
2021,08,09,05,31,13.10
2021,08,09,05,32,13.10
2021,08,09,05,33,13.10
2021,08,09,05,34,13.10
2021,08,09,05,35,13.10
2021,08,09,05,36,13.10
2021,08,09,05,37,13.20
2021,08,09,05,38,13.20
2021,08,09,05,39,13.20
2021,08,09,05,40,13.20
2021,08,09,05,41,13.20
2021,08,09,05,42,13.20
2021,08,09,05,43,13.20
2021,08,09,05,44,13.20
2021,08,09,05,45,13.20
2021,08,09,05,46,13.20
2021,08,09,05,47,13.20
2021,08,09,05,48,13.30
2021,08,09,05,49,13.30
2021,08,09,05,50,13.30
2021,08,09,05,51,13.30
2021,08,09,05,52,13.30
2021,08,09,05,53,13.30
2021,08,09,05,54,13.30
2021,08,09,05,55,13.30
2021,08,09,05,56,13.30
2021,08,09,05,57,13.30
2021,08,09,05,58,13.30
2021,08,09,05,59,13.30
2021,08,09,06,00,13.30
2021,08,09,06,01,13.30
2021,08,09,06,02,13.30
2021,08,09,06,03,13.30
2021,08,09,06,04,13.30
2021,08,09,06,05,13.30
2021,08,09,06,06,13.30
2021,08,09,06,07,13.40
2021,08,09,06,08,13.40
2021,08,09,06,09,13.40
2021,08,09,06,10,13.40
2021,08,09,06,11,13.40
2021,08,09,06,12,13.40
2021,08,09,06,13,13.40
2021,08,09,06,14,13.40
2021,08,09,06,15,13.40
2021,08,09,06,16,13.40
2021,08,09,06,17,13.40
2021,08,09,06,18,13.40
2021,08,09,06,19,13.50
2021,08,09,06,20,13.50
2021,08,09,06,21,13.50
2021,08,09,06,22,13.50
2021,08,09,06,23,13.50
2021,08,09,06,24,13.60
2021,08,09,06,25,13.60
2021,08,09,06,26,13.60
2021,08,09,06,27,13.60
2021,08,09,06,28,13.60
2021,08,09,06,29,13.60
2021,08,09,06,30,13.60
2021,08,09,06,31,13.70
2021,08,09,06,32,13.70
2021,08,09,06,33,13.70
2021,08,09,06,34,13.70
2021,08,09,06,35,13.70
2021,08,09,06,36,13.70
2021,08,09,06,37,13.80
2021,08,09,06,38,13.80
2021,08,09,06,39,13.80
2021,08,09,06,40,13.80
2021,08,09,06,41,13.80
2021,08,09,06,42,13.90
2021,08,09,06,43,13.90
2021,08,09,06,44,13.90
2021,08,09,06,45,13.90
2021,08,09,06,46,13.90
2021,08,09,06,47,14.00
2021,08,09,06,48,14.00
2021,08,09,06,49,14.00
2021,08,09,06,50,14.00
2021,08,09,06,51,14.10
2021,08,09,06,52,14.10
2021,08,09,06,53,14.10
2021,08,09,06,54,14.10
2021,08,09,06,55,14.10
2021,08,09,06,56,14.10
2021,08,09,06,57,14.10
2021,08,09,06,58,14.10
2021,08,09,06,59,14.20
2021,08,09,07,00,14.10
2021,08,09,07,01,14.10
2021,08,09,07,02,14.10
2021,08,09,07,03,14.10
2021,08,09,07,04,14.10
2021,08,09,07,05,14.10
2021,08,09,07,06,14.10
2021,08,09,07,07,14.10
2021,08,09,07,08,14.10
2021,08,09,07,09,14.10
2021,08,09,07,10,14.20
2021,08,09,07,11,14.20
2021,08,09,07,12,14.30
2021,08,09,07,13,14.30
2021,08,09,07,14,14.30
2021,08,09,07,15,14.30
2021,08,09,07,16,14.30
2021,08,09,07,17,14.30
2021,08,09,07,18,14.30
2021,08,09,07,19,14.40
2021,08,09,07,20,14.40
2021,08,09,07,21,14.40
2021,08,09,07,22,14.50
2021,08,09,07,23,14.50
2021,08,09,07,24,14.50
2021,08,09,07,25,14.50
2021,08,09,07,26,14.60
2021,08,09,07,27,14.60
2021,08,09,07,28,14.60
2021,08,09,07,29,14.60
2021,08,09,07,30,14.70
2021,08,09,07,31,14.70
2021,08,09,07,32,14.70
2021,08,09,07,33,14.80
2021,08,09,07,34,14.80
2021,08,09,07,35,14.80
2021,08,09,07,36,14.80
2021,08,09,07,37,14.80
2021,08,09,07,38,14.80
2021,08,09,07,39,14.80
2021,08,09,07,40,14.80
2021,08,09,07,41,14.80
2021,08,09,07,42,14.80
2021,08,09,07,43,14.80
2021,08,09,07,44,14.80
2021,08,09,07,45,14.80
2021,08,09,07,46,14.90
2021,08,09,07,47,14.90
2021,08,09,07,48,14.90
2021,08,09,07,49,14.90
2021,08,09,07,50,15.00
2021,08,09,07,51,15.00
2021,08,09,07,52,15.00
2021,08,09,07,53,15.10
2021,08,09,07,54,15.10
2021,08,09,07,55,15.10
2021,08,09,07,56,15.10
2021,08,09,07,57,15.10
2021,08,09,07,58,15.10
2021,08,09,07,59,15.10
2021,08,09,08,00,15.20
2021,08,09,08,01,15.20
2021,08,09,08,02,15.20
2021,08,09,08,03,15.20
2021,08,09,08,04,15.20
2021,08,09,08,05,15.20
2021,08,09,08,06,15.20
2021,08,09,08,07,15.20
2021,08,09,08,08,15.20
2021,08,09,08,09,15.30
2021,08,09,08,10,15.30
2021,08,09,08,11,15.30
2021,08,09,08,12,15.30
2021,08,09,08,13,15.30
2021,08,09,08,14,15.30
2021,08,09,08,15,15.30
2021,08,09,08,16,15.30
2021,08,09,08,17,15.30
2021,08,09,08,18,15.30
2021,08,09,08,19,15.30
2021,08,09,08,20,15.30
2021,08,09,08,21,15.40
2021,08,09,08,22,15.40
2021,08,09,08,23,15.40
2021,08,09,08,24,15.40
2021,08,09,08,25,15.50
2021,08,09,08,26,15.50
2021,08,09,08,27,15.50
2021,08,09,08,28,15.50
2021,08,09,08,29,15.60
2021,08,09,08,30,15.60
2021,08,09,08,31,15.60
2021,08,09,08,32,15.60
2021,08,09,08,33,15.60
2021,08,09,08,34,15.60
2021,08,09,08,35,15.70
2021,08,09,08,36,15.70
2021,08,09,08,37,15.70
2021,08,09,08,38,15.70
2021,08,09,08,39,15.70
2021,08,09,08,40,15.70
2021,08,09,08,41,15.70
2021,08,09,08,42,15.80
2021,08,09,08,43,15.80
2021,08,09,08,44,15.80
2021,08,09,08,45,15.80
2021,08,09,08,46,15.80
2021,08,09,08,47,15.90
2021,08,09,08,48,15.90
2021,08,09,08,49,15.90
2021,08,09,08,50,15.90
2021,08,09,08,51,15.90
2021,08,09,08,52,15.90
2021,08,09,08,53,16.00
2021,08,09,08,54,16.00
2021,08,09,08,55,16.10
2021,08,09,08,56,16.10
2021,08,09,08,57,16.20
2021,08,09,08,58,16.30
2021,08,09,08,59,16.30
2021,08,09,09,00,16.40
2021,08,09,09,01,16.50
2021,08,09,09,02,16.50
2021,08,09,09,03,16.60
2021,08,09,09,04,16.60
2021,08,09,09,05,16.60
2021,08,09,09,06,16.70
2021,08,09,09,07,16.70
2021,08,09,09,08,16.70
2021,08,09,09,09,16.80
2021,08,09,09,10,16.80
2021,08,09,09,11,16.80
2021,08,09,09,12,16.90
2021,08,09,09,13,16.90
2021,08,09,09,14,17.00
2021,08,09,09,15,17.10
2021,08,09,09,16,17.20
2021,08,09,09,17,17.30
2021,08,09,09,18,17.40
2021,08,09,09,19,17.50
2021,08,09,09,20,17.60
2021,08,09,09,21,17.60
2021,08,09,09,22,17.60
2021,08,09,09,23,17.70
2021,08,09,09,24,17.70
2021,08,09,09,25,17.80
2021,08,09,09,26,17.80
2021,08,09,09,27,17.80
2021,08,09,09,28,17.90
2021,08,09,09,29,17.90
2021,08,09,09,30,18.00
2021,08,09,09,31,18.00
2021,08,09,09,32,18.00
2021,08,09,09,33,18.00
2021,08,09,09,34,18.00
2021,08,09,09,35,18.10
2021,08,09,09,36,18.10
2021,08,09,09,37,18.10
2021,08,09,09,38,18.20
2021,08,09,09,39,18.20
2021,08,09,09,40,18.20
2021,08,09,09,41,18.20
2021,08,09,09,42,18.20
2021,08,09,09,43,18.20
2021,08,09,09,44,18.30
2021,08,09,09,45,18.40
2021,08,09,09,46,18.50
2021,08,09,09,47,18.60
2021,08,09,09,48,18.60
2021,08,09,09,49,18.70
2021,08,09,09,50,18.80
2021,08,09,09,51,18.70
2021,08,09,09,52,18.60
2021,08,09,09,53,18.60
2021,08,09,09,54,18.50
2021,08,09,09,55,18.50
2021,08,09,09,56,18.50
2021,08,09,09,57,18.50
2021,08,09,09,58,18.40
2021,08,09,09,59,18.40
2021,08,09,10,00,18.50
2021,08,09,10,01,18.50
2021,08,09,10,02,18.60
2021,08,09,10,03,18.60
2021,08,09,10,04,18.70
2021,08,09,10,05,18.70
2021,08,09,10,06,18.70
2021,08,09,10,07,18.70
2021,08,09,10,08,18.60
2021,08,09,10,09,18.60
2021,08,09,10,10,18.50
2021,08,09,10,11,18.40
2021,08,09,10,12,18.40
2021,08,09,10,13,18.40
2021,08,09,10,14,18.50
2021,08,09,10,15,18.60
2021,08,09,10,16,18.70
2021,08,09,10,17,18.70
2021,08,09,10,18,18.80
2021,08,09,10,19,18.90
2021,08,09,10,20,18.90
2021,08,09,10,21,18.90
2021,08,09,10,22,18.90
2021,08,09,10,23,18.90
2021,08,09,10,24,18.90
2021,08,09,10,25,18.90
2021,08,09,10,26,18.90
2021,08,09,10,27,18.80
2021,08,09,10,28,18.80
2021,08,09,10,29,18.80
2021,08,09,10,30,18.80
2021,08,09,10,31,18.80
2021,08,09,10,32,18.80
2021,08,09,10,33,18.90
2021,08,09,10,34,18.90
2021,08,09,10,35,18.90
2021,08,09,10,36,18.90
2021,08,09,10,37,19.00
2021,08,09,10,38,19.00
2021,08,09,10,39,19.10
2021,08,09,10,40,19.20
2021,08,09,10,41,19.20
2021,08,09,10,42,19.30
2021,08,09,10,43,19.30
2021,08,09,10,44,19.30
2021,08,09,10,45,19.30
2021,08,09,10,46,19.40
2021,08,09,10,47,19.30
2021,08,09,10,48,19.40
2021,08,09,10,49,19.40
2021,08,09,10,50,19.40
2021,08,09,10,51,19.50
2021,08,09,10,52,19.60
2021,08,09,10,53,19.60
2021,08,09,10,54,19.60
2021,08,09,10,55,19.70
2021,08,09,10,56,19.60
2021,08,09,10,57,19.60
2021,08,09,10,58,19.70
2021,08,09,10,59,19.70
2021,08,09,11,00,19.80
2021,08,09,11,01,19.80
2021,08,09,11,02,19.90
2021,08,09,11,03,20.00
2021,08,09,11,04,20.20
2021,08,09,11,05,20.30
2021,08,09,11,06,20.40
2021,08,09,11,07,20.50
2021,08,09,11,08,20.70
2021,08,09,11,09,20.80
2021,08,09,11,10,20.80
2021,08,09,11,11,20.80
2021,08,09,11,12,20.90
2021,08,09,11,13,20.90
2021,08,09,11,14,21.00
2021,08,09,11,15,21.10
2021,08,09,11,16,21.00
2021,08,09,11,17,20.90
2021,08,09,11,18,21.00
2021,08,09,11,19,21.00
2021,08,09,11,20,21.00
2021,08,09,11,21,21.10
2021,08,09,11,22,21.20
2021,08,09,11,23,21.20
2021,08,09,11,24,21.30
2021,08,09,11,25,21.40
2021,08,09,11,26,21.40
2021,08,09,11,27,21.50
2021,08,09,11,28,21.50
2021,08,09,11,29,21.50
2021,08,09,11,30,21.50
2021,08,09,11,31,21.50
2021,08,09,11,32,21.50
2021,08,09,11,33,21.60
2021,08,09,11,34,21.60
2021,08,09,11,35,21.70
2021,08,09,11,36,21.70
2021,08,09,11,37,21.70
2021,08,09,11,38,21.70
2021,08,09,11,39,21.70
2021,08,09,11,40,21.70
2021,08,09,11,41,21.70
2021,08,09,11,42,21.70
2021,08,09,11,43,21.80
2021,08,09,11,44,21.70
2021,08,09,11,45,21.70
2021,08,09,11,46,21.70
2021,08,09,11,47,21.70
2021,08,09,11,48,21.70
2021,08,09,11,49,21.70
2021,08,09,11,50,21.70
2021,08,09,11,51,21.70
2021,08,09,11,52,21.80
2021,08,09,11,53,21.80
2021,08,09,11,54,21.90
2021,08,09,11,55,22.00
2021,08,09,11,56,22.10
2021,08,09,11,57,22.20
2021,08,09,11,58,22.20
2021,08,09,11,59,22.20
2021,08,09,12,00,22.30
2021,08,09,12,01,22.30
2021,08,09,12,02,22.40
2021,08,09,12,03,22.50
2021,08,09,12,04,22.60
2021,08,09,12,05,22.60
2021,08,09,12,06,22.60
2021,08,09,12,07,22.50
2021,08,09,12,08,22.40
2021,08,09,12,09,22.40
2021,08,09,12,10,22.40
2021,08,09,12,11,22.30
2021,08,09,12,12,22.30
2021,08,09,12,13,22.30
2021,08,09,12,14,22.30
2021,08,09,12,15,22.30
2021,08,09,12,16,22.30
2021,08,09,12,17,22.40
2021,08,09,12,18,22.50
2021,08,09,12,19,22.60
2021,08,09,12,20,22.70
2021,08,09,12,21,22.80
2021,08,09,12,22,23.00
2021,08,09,12,23,23.20
2021,08,09,12,24,23.30
2021,08,09,12,25,23.40
2021,08,09,12,26,23.30
2021,08,09,12,27,23.30
2021,08,09,12,28,23.20
2021,08,09,12,29,23.20
2021,08,09,12,30,23.20
2021,08,09,12,31,23.20
2021,08,09,12,32,23.20
2021,08,09,12,33,23.10
2021,08,09,12,34,23.10
2021,08,09,12,35,23.10
2021,08,09,12,36,23.10
2021,08,09,12,37,23.20
2021,08,09,12,38,23.30
2021,08,09,12,39,23.30
2021,08,09,12,40,23.30
2021,08,09,12,41,23.30
2021,08,09,12,42,23.30
2021,08,09,12,43,23.30
2021,08,09,12,44,23.30
2021,08,09,12,45,23.40
2021,08,09,12,46,23.50
2021,08,09,12,47,23.50
2021,08,09,12,48,23.60
2021,08,09,12,49,23.60
2021,08,09,12,50,23.70
2021,08,09,12,51,23.80
2021,08,09,12,52,23.80
2021,08,09,12,53,23.90
2021,08,09,12,54,24.00
2021,08,09,12,55,24.10
2021,08,09,12,56,24.20
2021,08,09,12,57,24.20
2021,08,09,12,58,24.30
2021,08,09,12,59,24.30
2021,08,09,13,00,24.30
2021,08,09,13,01,24.30
2021,08,09,13,02,24.30
2021,08,09,13,03,24.40
2021,08,09,13,04,24.40
2021,08,09,13,05,24.50
2021,08,09,13,06,24.50
2021,08,09,13,07,24.50
2021,08,09,13,08,24.50
2021,08,09,13,09,24.60
2021,08,09,13,10,24.70
2021,08,09,13,11,24.80
2021,08,09,13,12,24.90
2021,08,09,13,13,24.90
2021,08,09,13,14,24.90
2021,08,09,13,15,24.90
2021,08,09,13,16,24.90
2021,08,09,13,17,24.90
2021,08,09,13,18,25.00
2021,08,09,13,19,25.00
2021,08,09,13,20,25.10
2021,08,09,13,21,25.10
2021,08,09,13,22,25.20
2021,08,09,13,23,25.30
2021,08,09,13,24,25.30
2021,08,09,13,25,25.20
2021,08,09,13,26,25.20
2021,08,09,13,27,25.20
2021,08,09,13,28,25.30
2021,08,09,13,29,25.40
2021,08,09,13,30,25.50
2021,08,09,13,31,25.60
2021,08,09,13,32,25.70
2021,08,09,13,33,25.90
2021,08,09,13,34,26.00
2021,08,09,13,35,26.10
2021,08,09,13,36,26.20
2021,08,09,13,37,26.20
2021,08,09,13,38,26.10
2021,08,09,13,39,26.10
2021,08,09,13,40,26.10
2021,08,09,13,41,26.10
2021,08,09,13,42,26.20
2021,08,09,13,43,26.30
2021,08,09,13,44,26.30
2021,08,09,13,45,26.30
2021,08,09,13,46,26.30
2021,08,09,13,47,26.20
2021,08,09,13,48,26.20
2021,08,09,13,49,26.20
2021,08,09,13,50,26.20
2021,08,09,13,51,26.10
2021,08,09,13,52,26.10
2021,08,09,13,53,26.10
2021,08,09,13,54,26.20
2021,08,09,13,55,26.20
2021,08,09,13,56,26.20
2021,08,09,13,57,26.20
2021,08,09,13,58,26.20
2021,08,09,13,59,26.10
2021,08,09,14,00,26.00
2021,08,09,14,01,25.90
2021,08,09,14,02,25.90
2021,08,09,14,03,25.80
2021,08,09,14,04,25.80
2021,08,09,14,05,25.70
2021,08,09,14,06,25.70
2021,08,09,14,07,25.60
2021,08,09,14,08,25.60
2021,08,09,14,09,25.60
2021,08,09,14,10,25.60
2021,08,09,14,11,25.60
2021,08,09,14,12,25.70
2021,08,09,14,13,25.70
2021,08,09,14,14,25.70
2021,08,09,14,15,25.70
2021,08,09,14,16,25.70
2021,08,09,14,17,25.60
2021,08,09,14,18,25.60
2021,08,09,14,19,25.60
2021,08,09,14,20,25.70
2021,08,09,14,21,25.80
2021,08,09,14,22,25.80
2021,08,09,14,23,25.80
2021,08,09,14,24,25.70
2021,08,09,14,25,25.70
2021,08,09,14,26,25.70
2021,08,09,14,27,25.80
2021,08,09,14,28,25.80
2021,08,09,14,29,25.80
2021,08,09,14,30,25.90
2021,08,09,14,31,25.90
2021,08,09,14,32,25.90
2021,08,09,14,33,25.90
2021,08,09,14,34,26.00
2021,08,09,14,35,26.00
2021,08,09,14,36,26.10
2021,08,09,14,37,26.10
2021,08,09,14,38,26.00
2021,08,09,14,39,25.90
2021,08,09,14,40,26.00
2021,08,09,14,41,26.00
2021,08,09,14,42,26.10
2021,08,09,14,43,26.10
2021,08,09,14,44,26.00
2021,08,09,14,45,26.00
2021,08,09,14,46,26.10
2021,08,09,14,47,26.10
2021,08,09,14,48,26.20
2021,08,09,14,49,26.20
2021,08,09,14,50,26.20
2021,08,09,14,51,26.20
2021,08,09,14,52,26.20
2021,08,09,14,53,26.20
2021,08,09,14,54,26.20
2021,08,09,14,55,26.20
2021,08,09,14,56,26.20
2021,08,09,14,57,26.30
2021,08,09,14,58,26.30
2021,08,09,14,59,26.30
2021,08,09,15,00,26.30
2021,08,09,15,01,26.30
2021,08,09,15,02,26.20
2021,08,09,15,03,26.20
2021,08,09,15,04,26.20
2021,08,09,15,05,26.20
2021,08,09,15,06,26.10
2021,08,09,15,07,26.10
2021,08,09,15,08,26.20
2021,08,09,15,09,26.20
2021,08,09,15,10,26.20
2021,08,09,15,11,26.20
2021,08,09,15,12,26.20
2021,08,09,15,13,26.20
2021,08,09,15,14,26.20
2021,08,09,15,15,26.20
2021,08,09,15,16,26.20
2021,08,09,15,17,26.10
2021,08,09,15,18,26.10
2021,08,09,15,19,26.10
2021,08,09,15,20,26.10
2021,08,09,15,21,26.10
2021,08,09,15,22,26.10
2021,08,09,15,23,26.10
2021,08,09,15,24,26.20
2021,08,09,15,25,26.20
2021,08,09,15,26,26.10
2021,08,09,15,27,26.10
2021,08,09,15,28,26.10
2021,08,09,15,29,26.10
2021,08,09,15,30,26.10
2021,08,09,15,31,26.10
2021,08,09,15,32,26.10
2021,08,09,15,33,26.10
2021,08,09,15,34,26.10
2021,08,09,15,35,26.10
2021,08,09,15,36,26.10
2021,08,09,15,37,26.20
2021,08,09,15,38,26.10
2021,08,09,15,39,26.10
2021,08,09,15,40,26.10
2021,08,09,15,41,26.10
2021,08,09,15,42,26.00
2021,08,09,15,43,26.10
2021,08,09,15,44,26.10
2021,08,09,15,45,26.10
2021,08,09,15,46,26.10
2021,08,09,15,47,26.10
2021,08,09,15,48,26.20
2021,08,09,15,49,26.20
2021,08,09,15,50,26.20
2021,08,09,15,51,26.20
2021,08,09,15,52,26.20
2021,08,09,15,53,26.20
2021,08,09,15,54,26.20
2021,08,09,15,55,26.10
2021,08,09,15,56,26.00
2021,08,09,15,57,25.90
2021,08,09,15,58,25.90
2021,08,09,15,59,25.90
2021,08,09,16,00,25.80
2021,08,09,16,01,25.80
2021,08,09,16,02,25.70
2021,08,09,16,03,25.70
2021,08,09,16,04,25.70
2021,08,09,16,05,25.70
2021,08,09,16,06,25.60
2021,08,09,16,07,25.60
2021,08,09,16,08,25.70
2021,08,09,16,09,25.70
2021,08,09,16,10,25.70
2021,08,09,16,11,25.70
2021,08,09,16,12,25.70
2021,08,09,16,13,25.70
2021,08,09,16,14,25.70
2021,08,09,16,15,25.70
2021,08,09,16,16,25.70
2021,08,09,16,17,25.70
2021,08,09,16,18,25.60
2021,08,09,16,19,25.60
2021,08,09,16,20,25.60
2021,08,09,16,21,25.60
2021,08,09,16,22,25.50
2021,08,09,16,23,25.50
2021,08,09,16,24,25.40
2021,08,09,16,25,25.40
2021,08,09,16,26,25.40
2021,08,09,16,27,25.40
2021,08,09,16,28,25.30
2021,08,09,16,29,25.30
2021,08,09,16,30,25.30
2021,08,09,16,31,25.30
2021,08,09,16,32,25.30
2021,08,09,16,33,25.40
2021,08,09,16,34,25.40
2021,08,09,16,35,25.30
2021,08,09,16,36,25.30
2021,08,09,16,37,25.30
2021,08,09,16,38,25.30
2021,08,09,16,39,25.30
2021,08,09,16,40,25.30
2021,08,09,16,41,25.30
2021,08,09,16,42,25.30
2021,08,09,16,43,25.40
2021,08,09,16,44,25.40
2021,08,09,16,45,25.40
2021,08,09,16,46,25.50
2021,08,09,16,47,25.50
2021,08,09,16,48,25.60
2021,08,09,16,49,25.60
2021,08,09,16,50,25.70
2021,08,09,16,51,25.80
2021,08,09,16,52,25.80
2021,08,09,16,53,25.80
2021,08,09,16,54,25.80
2021,08,09,16,55,25.80
2021,08,09,16,56,25.70
2021,08,09,16,57,25.70
2021,08,09,16,58,25.70
2021,08,09,16,59,25.70
2021,08,09,17,00,25.70
2021,08,09,17,01,25.70
2021,08,09,17,02,25.60
2021,08,09,17,03,25.60
2021,08,09,17,04,25.50
2021,08,09,17,05,25.50
2021,08,09,17,06,25.50
2021,08,09,17,07,25.60
2021,08,09,17,08,25.60
2021,08,09,17,09,25.60
2021,08,09,17,10,25.60
2021,08,09,17,11,25.50
2021,08,09,17,12,25.50
2021,08,09,17,13,25.40
2021,08,09,17,14,25.40
2021,08,09,17,15,25.40
2021,08,09,17,16,25.30
2021,08,09,17,17,25.30
2021,08,09,17,18,25.30
2021,08,09,17,19,25.30