Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,22,00,00,12.20
2013,07,22,00,01,12.20
2013,07,22,00,02,12.20
2013,07,22,00,03,12.20
2013,07,22,00,04,12.20
2013,07,22,00,05,12.20
2013,07,22,00,06,12.20
2013,07,22,00,07,12.20
2013,07,22,00,08,12.20
2013,07,22,00,09,12.20
2013,07,22,00,10,12.20
2013,07,22,00,11,12.30
2013,07,22,00,12,12.30
2013,07,22,00,13,12.30
2013,07,22,00,14,12.30
2013,07,22,00,15,12.30
2013,07,22,00,16,12.30
2013,07,22,00,17,12.30
2013,07,22,00,18,12.30
2013,07,22,00,19,12.30
2013,07,22,00,20,12.30
2013,07,22,00,21,12.30
2013,07,22,00,22,12.30
2013,07,22,00,23,12.30
2013,07,22,00,24,12.30
2013,07,22,00,25,12.30
2013,07,22,00,26,12.30
2013,07,22,00,27,12.30
2013,07,22,00,28,12.30
2013,07,22,00,29,12.30
2013,07,22,00,30,12.30
2013,07,22,00,31,12.30
2013,07,22,00,32,12.30
2013,07,22,00,33,12.30
2013,07,22,00,34,12.30
2013,07,22,00,35,12.30
2013,07,22,00,36,12.30
2013,07,22,00,37,12.30
2013,07,22,00,38,12.30
2013,07,22,00,39,12.30
2013,07,22,00,40,12.30
2013,07,22,00,41,12.30
2013,07,22,00,42,12.30
2013,07,22,00,43,12.20
2013,07,22,00,44,12.20
2013,07,22,00,45,12.20
2013,07,22,00,46,12.20
2013,07,22,00,47,12.20
2013,07,22,00,48,12.20
2013,07,22,00,49,12.20
2013,07,22,00,50,12.20
2013,07,22,00,51,12.20
2013,07,22,00,52,12.20
2013,07,22,00,53,12.20
2013,07,22,00,54,12.20
2013,07,22,00,55,12.20
2013,07,22,00,56,12.20
2013,07,22,00,57,12.20
2013,07,22,00,58,12.20
2013,07,22,00,59,12.20
2013,07,22,01,00,12.20
2013,07,22,01,01,12.20
2013,07,22,01,02,12.20
2013,07,22,01,03,12.20
2013,07,22,01,04,12.20
2013,07,22,01,05,12.20
2013,07,22,01,06,12.20
2013,07,22,01,07,12.20
2013,07,22,01,08,12.20
2013,07,22,01,09,12.20
2013,07,22,01,10,12.20
2013,07,22,01,11,12.20
2013,07,22,01,12,12.20
2013,07,22,01,13,12.20
2013,07,22,01,14,12.20
2013,07,22,01,15,12.20
2013,07,22,01,16,12.20
2013,07,22,01,17,12.20
2013,07,22,01,18,12.20
2013,07,22,01,19,12.20
2013,07,22,01,20,12.20
2013,07,22,01,21,12.20
2013,07,22,01,22,12.20
2013,07,22,01,23,12.20
2013,07,22,01,24,12.20
2013,07,22,01,25,12.20
2013,07,22,01,26,12.20
2013,07,22,01,27,12.20
2013,07,22,01,28,12.20
2013,07,22,01,29,12.20
2013,07,22,01,30,12.20
2013,07,22,01,31,12.20
2013,07,22,01,32,12.20
2013,07,22,01,33,12.20
2013,07,22,01,34,12.20
2013,07,22,01,35,12.20
2013,07,22,01,36,12.20
2013,07,22,01,37,12.20
2013,07,22,01,38,12.20
2013,07,22,01,39,12.20
2013,07,22,01,40,12.20
2013,07,22,01,41,12.20
2013,07,22,01,42,12.20
2013,07,22,01,43,12.20
2013,07,22,01,44,12.20
2013,07,22,01,45,12.20
2013,07,22,01,46,12.20
2013,07,22,01,47,12.20
2013,07,22,01,48,12.20
2013,07,22,01,49,12.20
2013,07,22,01,50,12.20
2013,07,22,01,51,12.20
2013,07,22,01,52,12.20
2013,07,22,01,53,12.20
2013,07,22,01,54,12.20
2013,07,22,01,55,12.20
2013,07,22,01,56,12.20
2013,07,22,01,57,12.20
2013,07,22,01,58,12.20
2013,07,22,01,59,12.20
2013,07,22,02,00,12.20
2013,07,22,02,01,12.20
2013,07,22,02,02,12.20
2013,07,22,02,03,12.20
2013,07,22,02,04,12.20
2013,07,22,02,05,12.20
2013,07,22,02,06,12.20
2013,07,22,02,07,12.20
2013,07,22,02,08,12.10
2013,07,22,02,09,12.10
2013,07,22,02,10,12.10
2013,07,22,02,11,12.10
2013,07,22,02,12,12.10
2013,07,22,02,13,12.10
2013,07,22,02,14,12.10
2013,07,22,02,15,12.10
2013,07,22,02,16,12.10
2013,07,22,02,17,12.10
2013,07,22,02,18,12.10
2013,07,22,02,19,12.10
2013,07,22,02,20,12.10
2013,07,22,02,21,12.10
2013,07,22,02,22,12.10
2013,07,22,02,23,12.10
2013,07,22,02,24,12.10
2013,07,22,02,25,12.10
2013,07,22,02,26,12.10
2013,07,22,02,27,12.10
2013,07,22,02,28,12.10
2013,07,22,02,29,12.10
2013,07,22,02,30,12.10
2013,07,22,02,31,12.10
2013,07,22,02,32,12.10
2013,07,22,02,33,12.10
2013,07,22,02,34,12.10
2013,07,22,02,35,12.10
2013,07,22,02,36,12.10
2013,07,22,02,37,12.10
2013,07,22,02,38,12.00
2013,07,22,02,39,12.00
2013,07,22,02,40,12.10
2013,07,22,02,41,12.10
2013,07,22,02,42,12.10
2013,07,22,02,43,12.10
2013,07,22,02,44,12.10
2013,07,22,02,45,12.10
2013,07,22,02,46,12.10
2013,07,22,02,47,12.10
2013,07,22,02,48,12.10
2013,07,22,02,49,12.10
2013,07,22,02,50,12.10
2013,07,22,02,51,12.20
2013,07,22,02,52,12.20
2013,07,22,02,53,12.20
2013,07,22,02,54,12.20
2013,07,22,02,55,12.20
2013,07,22,02,56,12.20
2013,07,22,02,57,12.20
2013,07,22,02,58,12.30
2013,07,22,02,59,12.30
2013,07,22,03,00,12.30
2013,07,22,03,01,12.30
2013,07,22,03,02,12.30
2013,07,22,03,03,12.30
2013,07,22,03,04,12.30
2013,07,22,03,05,12.30
2013,07,22,03,06,12.30
2013,07,22,03,07,12.40
2013,07,22,03,08,12.40
2013,07,22,03,09,12.40
2013,07,22,03,10,12.40
2013,07,22,03,11,12.30
2013,07,22,03,12,12.40
2013,07,22,03,13,12.40
2013,07,22,03,14,12.40
2013,07,22,03,15,12.40
2013,07,22,03,16,12.40
2013,07,22,03,17,12.40
2013,07,22,03,18,12.40
2013,07,22,03,19,12.40
2013,07,22,03,20,12.40
2013,07,22,03,21,12.40
2013,07,22,03,22,12.40
2013,07,22,03,23,12.40
2013,07,22,03,24,12.30
2013,07,22,03,25,12.30
2013,07,22,03,26,12.30
2013,07,22,03,27,12.30
2013,07,22,03,28,12.30
2013,07,22,03,29,12.30
2013,07,22,03,30,12.30
2013,07,22,03,31,12.30
2013,07,22,03,32,12.30
2013,07,22,03,33,12.30
2013,07,22,03,34,12.30
2013,07,22,03,35,12.30
2013,07,22,03,36,12.30
2013,07,22,03,37,12.30
2013,07,22,03,38,12.30
2013,07,22,03,39,12.30
2013,07,22,03,40,12.30
2013,07,22,03,41,12.20
2013,07,22,03,42,12.20
2013,07,22,03,43,12.20
2013,07,22,03,44,12.20
2013,07,22,03,45,12.20
2013,07,22,03,46,12.10
2013,07,22,03,47,12.10
2013,07,22,03,48,12.10
2013,07,22,03,49,12.10
2013,07,22,03,50,12.10
2013,07,22,03,51,12.10
2013,07,22,03,52,12.00
2013,07,22,03,53,12.00
2013,07,22,03,54,12.00
2013,07,22,03,55,12.00
2013,07,22,03,56,12.00
2013,07,22,03,57,12.00
2013,07,22,03,58,12.00
2013,07,22,03,59,12.00
2013,07,22,04,00,12.00
2013,07,22,04,01,12.00
2013,07,22,04,02,12.00
2013,07,22,04,03,12.00
2013,07,22,04,04,12.00
2013,07,22,04,05,12.00
2013,07,22,04,06,12.00
2013,07,22,04,07,12.00
2013,07,22,04,08,12.00
2013,07,22,04,09,11.90
2013,07,22,04,10,11.90
2013,07,22,04,11,11.90
2013,07,22,04,12,11.90
2013,07,22,04,13,11.90
2013,07,22,04,14,11.90
2013,07,22,04,15,11.90
2013,07,22,04,16,11.90
2013,07,22,04,17,11.90
2013,07,22,04,18,11.90
2013,07,22,04,19,11.90
2013,07,22,04,20,11.90
2013,07,22,04,21,11.90
2013,07,22,04,22,11.90
2013,07,22,04,23,12.00
2013,07,22,04,24,12.00
2013,07,22,04,25,12.00
2013,07,22,04,26,12.00
2013,07,22,04,27,12.00
2013,07,22,04,28,12.00
2013,07,22,04,29,12.00
2013,07,22,04,30,12.00
2013,07,22,04,31,12.00
2013,07,22,04,32,12.00
2013,07,22,04,33,12.00
2013,07,22,04,34,12.00
2013,07,22,04,35,12.00
2013,07,22,04,36,12.00
2013,07,22,04,37,12.00
2013,07,22,04,38,12.00
2013,07,22,04,39,12.00
2013,07,22,04,40,12.00
2013,07,22,04,41,12.00
2013,07,22,04,42,12.00
2013,07,22,04,43,12.00
2013,07,22,04,44,12.00
2013,07,22,04,45,12.00
2013,07,22,04,46,12.00
2013,07,22,04,47,12.00
2013,07,22,04,48,11.90
2013,07,22,04,49,11.90
2013,07,22,04,50,11.90
2013,07,22,04,51,11.90
2013,07,22,04,52,11.90
2013,07,22,04,53,11.90
2013,07,22,04,54,11.90
2013,07,22,04,55,11.90
2013,07,22,04,56,11.90
2013,07,22,04,57,11.90
2013,07,22,04,58,11.80
2013,07,22,04,59,11.80
2013,07,22,05,00,11.80
2013,07,22,05,01,11.80
2013,07,22,05,02,11.80
2013,07,22,05,03,11.80
2013,07,22,05,04,11.80
2013,07,22,05,05,11.80
2013,07,22,05,06,11.80
2013,07,22,05,07,11.80
2013,07,22,05,08,11.80
2013,07,22,05,09,11.80
2013,07,22,05,10,11.80
2013,07,22,05,11,11.80
2013,07,22,05,12,11.80
2013,07,22,05,13,11.80
2013,07,22,05,14,11.80
2013,07,22,05,15,11.80
2013,07,22,05,16,11.80
2013,07,22,05,17,11.80
2013,07,22,05,18,11.80
2013,07,22,05,19,11.70
2013,07,22,05,20,11.70
2013,07,22,05,21,11.70
2013,07,22,05,22,11.70
2013,07,22,05,23,11.70
2013,07,22,05,24,11.70
2013,07,22,05,25,11.70
2013,07,22,05,26,11.70
2013,07,22,05,27,11.70
2013,07,22,05,28,11.60
2013,07,22,05,29,11.60
2013,07,22,05,30,11.60
2013,07,22,05,31,11.60
2013,07,22,05,32,11.60
2013,07,22,05,33,11.60
2013,07,22,05,34,11.60
2013,07,22,05,35,11.60
2013,07,22,05,36,11.60
2013,07,22,05,37,11.60
2013,07,22,05,38,11.60
2013,07,22,05,39,11.50
2013,07,22,05,40,11.50
2013,07,22,05,41,11.40
2013,07,22,05,42,11.40
2013,07,22,05,43,11.30
2013,07,22,05,44,11.30
2013,07,22,05,45,11.30
2013,07,22,05,46,11.30
2013,07,22,05,47,11.20
2013,07,22,05,48,11.20
2013,07,22,05,49,11.20
2013,07,22,05,50,11.20
2013,07,22,05,51,11.10
2013,07,22,05,52,11.10
2013,07,22,05,53,11.10
2013,07,22,05,54,11.10
2013,07,22,05,55,11.10
2013,07,22,05,56,11.10
2013,07,22,05,57,11.00
2013,07,22,05,58,11.00
2013,07,22,05,59,11.00
2013,07,22,06,00,11.00
2013,07,22,06,01,11.00
2013,07,22,06,02,11.00
2013,07,22,06,03,10.90
2013,07,22,06,04,10.90
2013,07,22,06,05,10.90
2013,07,22,06,06,10.90
2013,07,22,06,07,10.90
2013,07,22,06,08,10.90
2013,07,22,06,09,10.90
2013,07,22,06,10,10.90
2013,07,22,06,11,10.90
2013,07,22,06,12,10.90
2013,07,22,06,13,10.80
2013,07,22,06,14,10.80
2013,07,22,06,15,10.80
2013,07,22,06,16,10.80
2013,07,22,06,17,10.80
2013,07,22,06,18,10.80
2013,07,22,06,19,10.80
2013,07,22,06,20,10.80
2013,07,22,06,21,10.80
2013,07,22,06,22,10.80
2013,07,22,06,23,10.80
2013,07,22,06,24,10.80
2013,07,22,06,25,10.90
2013,07,22,06,26,10.90
2013,07,22,06,27,10.90
2013,07,22,06,28,10.90
2013,07,22,06,29,10.90
2013,07,22,06,30,10.90
2013,07,22,06,31,11.00
2013,07,22,06,32,11.00
2013,07,22,06,33,11.00
2013,07,22,06,34,11.00
2013,07,22,06,35,11.10
2013,07,22,06,36,11.10
2013,07,22,06,37,11.10
2013,07,22,06,38,11.10
2013,07,22,06,39,11.10
2013,07,22,06,40,11.10
2013,07,22,06,41,11.10
2013,07,22,06,42,11.10
2013,07,22,06,43,11.10
2013,07,22,06,44,11.10
2013,07,22,06,45,11.20
2013,07,22,06,46,11.20
2013,07,22,06,47,11.20
2013,07,22,06,48,11.20
2013,07,22,06,49,11.20
2013,07,22,06,50,11.20
2013,07,22,06,51,11.20
2013,07,22,06,52,11.30
2013,07,22,06,53,11.30
2013,07,22,06,54,11.30
2013,07,22,06,55,11.30
2013,07,22,06,56,11.40
2013,07,22,06,57,11.40
2013,07,22,06,58,11.40
2013,07,22,06,59,11.40
2013,07,22,07,00,11.50
2013,07,22,07,01,11.50
2013,07,22,07,02,11.50
2013,07,22,07,03,11.60
2013,07,22,07,04,11.60
2013,07,22,07,05,11.60
2013,07,22,07,06,11.70
2013,07,22,07,07,11.70
2013,07,22,07,08,11.70
2013,07,22,07,09,11.80
2013,07,22,07,10,11.80
2013,07,22,07,11,11.90
2013,07,22,07,12,11.90
2013,07,22,07,13,12.00
2013,07,22,07,14,12.10
2013,07,22,07,15,12.10
2013,07,22,07,16,12.20
2013,07,22,07,17,12.30
2013,07,22,07,18,12.40
2013,07,22,07,19,12.40
2013,07,22,07,20,12.50
2013,07,22,07,21,12.60
2013,07,22,07,22,12.70
2013,07,22,07,23,12.80
2013,07,22,07,24,12.80
2013,07,22,07,25,12.90
2013,07,22,07,26,13.00
2013,07,22,07,27,13.10
2013,07,22,07,28,13.20
2013,07,22,07,29,13.30
2013,07,22,07,30,13.40
2013,07,22,07,31,13.50
2013,07,22,07,32,13.60
2013,07,22,07,33,13.70
2013,07,22,07,34,13.80
2013,07,22,07,35,13.90
2013,07,22,07,36,14.00
2013,07,22,07,37,14.10
2013,07,22,07,38,14.10
2013,07,22,07,39,14.20
2013,07,22,07,40,14.30
2013,07,22,07,41,14.50
2013,07,22,07,42,14.60
2013,07,22,07,43,14.70
2013,07,22,07,44,14.90
2013,07,22,07,45,15.00
2013,07,22,07,46,15.20
2013,07,22,07,47,15.30
2013,07,22,07,48,15.50
2013,07,22,07,49,15.60
2013,07,22,07,50,15.70
2013,07,22,07,51,15.80
2013,07,22,07,52,16.00
2013,07,22,07,53,16.00
2013,07,22,07,54,16.10
2013,07,22,07,55,16.20
2013,07,22,07,56,16.30
2013,07,22,07,57,16.40
2013,07,22,07,58,16.40
2013,07,22,07,59,16.40
2013,07,22,08,00,16.40
2013,07,22,08,01,16.40
2013,07,22,08,02,16.40
2013,07,22,08,03,16.40
2013,07,22,08,04,16.30
2013,07,22,08,05,16.20
2013,07,22,08,06,16.20
2013,07,22,08,07,16.10
2013,07,22,08,08,16.10
2013,07,22,08,09,16.10
2013,07,22,08,10,16.00
2013,07,22,08,11,16.00
2013,07,22,08,12,16.00
2013,07,22,08,13,16.00
2013,07,22,08,14,16.00
2013,07,22,08,15,15.90
2013,07,22,08,16,15.90
2013,07,22,08,17,15.90
2013,07,22,08,18,15.90
2013,07,22,08,19,16.00
2013,07,22,08,20,16.00
2013,07,22,08,21,16.00
2013,07,22,08,22,16.00
2013,07,22,08,23,16.00
2013,07,22,08,24,16.00
2013,07,22,08,25,16.00
2013,07,22,08,26,16.00
2013,07,22,08,27,16.10
2013,07,22,08,28,16.10
2013,07,22,08,29,16.10
2013,07,22,08,30,16.10
2013,07,22,08,31,16.10
2013,07,22,08,32,16.10
2013,07,22,08,33,16.10
2013,07,22,08,34,16.10
2013,07,22,08,35,16.10
2013,07,22,08,36,16.20
2013,07,22,08,37,16.20
2013,07,22,08,38,16.20
2013,07,22,08,39,16.30
2013,07,22,08,40,16.30
2013,07,22,08,41,16.40
2013,07,22,08,42,16.40
2013,07,22,08,43,16.50
2013,07,22,08,44,16.50
2013,07,22,08,45,16.60
2013,07,22,08,46,16.70
2013,07,22,08,47,16.70
2013,07,22,08,48,16.70
2013,07,22,08,49,16.70
2013,07,22,08,50,16.80
2013,07,22,08,51,16.80
2013,07,22,08,52,16.80
2013,07,22,08,53,16.90
2013,07,22,08,54,16.90
2013,07,22,08,55,17.00
2013,07,22,08,56,17.00
2013,07,22,08,57,17.10
2013,07,22,08,58,17.10
2013,07,22,08,59,17.10
2013,07,22,09,00,17.10
2013,07,22,09,01,17.10
2013,07,22,09,02,17.10
2013,07,22,09,03,17.10
2013,07,22,09,04,17.10
2013,07,22,09,05,17.10
2013,07,22,09,06,17.20
2013,07,22,09,07,17.20
2013,07,22,09,08,17.20
2013,07,22,09,09,17.20
2013,07,22,09,10,17.30
2013,07,22,09,11,17.30
2013,07,22,09,12,17.40
2013,07,22,09,13,17.40
2013,07,22,09,14,17.50
2013,07,22,09,15,17.60
2013,07,22,09,16,17.60
2013,07,22,09,17,17.70
2013,07,22,09,18,17.80
2013,07,22,09,19,17.80
2013,07,22,09,20,17.90
2013,07,22,09,21,17.90
2013,07,22,09,22,17.90
2013,07,22,09,23,17.90
2013,07,22,09,24,18.00
2013,07,22,09,25,17.90
2013,07,22,09,26,18.00
2013,07,22,09,27,18.00
2013,07,22,09,28,18.00
2013,07,22,09,29,18.00
2013,07,22,09,30,18.10
2013,07,22,09,31,18.10
2013,07,22,09,32,18.10
2013,07,22,09,33,18.20
2013,07,22,09,34,18.20
2013,07,22,09,35,18.20
2013,07,22,09,36,18.30
2013,07,22,09,37,18.30
2013,07,22,09,38,18.30
2013,07,22,09,39,18.20
2013,07,22,09,40,18.20
2013,07,22,09,41,18.10
2013,07,22,09,42,18.10
2013,07,22,09,43,18.10
2013,07,22,09,44,18.10
2013,07,22,09,45,18.10
2013,07,22,09,46,18.10
2013,07,22,09,47,18.20
2013,07,22,09,48,18.30
2013,07,22,09,49,18.30
2013,07,22,09,50,18.30
2013,07,22,09,51,18.30
2013,07,22,09,52,18.30
2013,07,22,09,53,18.20
2013,07,22,09,54,18.20
2013,07,22,09,55,18.20
2013,07,22,09,56,18.10
2013,07,22,09,57,18.10
2013,07,22,09,58,18.10
2013,07,22,09,59,18.00
2013,07,22,10,00,17.90
2013,07,22,10,01,17.90
2013,07,22,10,02,18.00
2013,07,22,10,03,18.00
2013,07,22,10,04,18.10
2013,07,22,10,05,18.20
2013,07,22,10,06,18.30
2013,07,22,10,07,18.30
2013,07,22,10,08,18.40
2013,07,22,10,09,18.40
2013,07,22,10,10,18.40
2013,07,22,10,11,18.50
2013,07,22,10,12,18.60
2013,07,22,10,13,18.60
2013,07,22,10,14,18.70
2013,07,22,10,15,18.80
2013,07,22,10,16,18.90
2013,07,22,10,17,18.90
2013,07,22,10,18,18.90
2013,07,22,10,19,18.90
2013,07,22,10,20,18.70
2013,07,22,10,21,18.50
2013,07,22,10,22,18.40
2013,07,22,10,23,18.30
2013,07,22,10,24,18.20
2013,07,22,10,25,18.20
2013,07,22,10,26,18.20
2013,07,22,10,27,18.30
2013,07,22,10,28,18.30
2013,07,22,10,29,18.40
2013,07,22,10,30,18.40
2013,07,22,10,31,18.40
2013,07,22,10,32,18.40
2013,07,22,10,33,18.40
2013,07,22,10,34,18.40
2013,07,22,10,35,18.40
2013,07,22,10,36,18.40
2013,07,22,10,37,18.50
2013,07,22,10,38,18.50
2013,07,22,10,39,18.50
2013,07,22,10,40,18.50
2013,07,22,10,41,18.40
2013,07,22,10,42,18.30
2013,07,22,10,43,18.20
2013,07,22,10,44,18.10
2013,07,22,10,45,18.10
2013,07,22,10,46,18.10
2013,07,22,10,47,18.10
2013,07,22,10,48,18.10
2013,07,22,10,49,18.10
2013,07,22,10,50,18.10
2013,07,22,10,51,18.10
2013,07,22,10,52,18.10
2013,07,22,10,53,18.10
2013,07,22,10,54,18.10
2013,07,22,10,55,18.10
2013,07,22,10,56,18.10
2013,07,22,10,57,18.10
2013,07,22,10,58,18.00
2013,07,22,10,59,18.00
2013,07,22,11,00,17.90
2013,07,22,11,01,17.90
2013,07,22,11,02,17.90
2013,07,22,11,03,17.90
2013,07,22,11,04,17.90
2013,07,22,11,05,18.00
2013,07,22,11,06,18.00
2013,07,22,11,07,18.10
2013,07,22,11,08,18.10
2013,07,22,11,09,18.20
2013,07,22,11,10,18.20
2013,07,22,11,11,18.20
2013,07,22,11,12,18.30
2013,07,22,11,13,18.40
2013,07,22,11,14,18.50
2013,07,22,11,15,18.50
2013,07,22,11,16,18.60
2013,07,22,11,17,18.70
2013,07,22,11,18,18.80
2013,07,22,11,19,18.90
2013,07,22,11,20,19.00
2013,07,22,11,21,19.10
2013,07,22,11,22,19.10
2013,07,22,11,23,19.20
2013,07,22,11,24,19.20
2013,07,22,11,25,19.20
2013,07,22,11,26,19.30
2013,07,22,11,27,19.40
2013,07,22,11,28,19.40
2013,07,22,11,29,19.50
2013,07,22,11,30,19.50
2013,07,22,11,31,19.50
2013,07,22,11,32,19.60
2013,07,22,11,33,19.60
2013,07,22,11,34,19.60
2013,07,22,11,35,19.60
2013,07,22,11,36,19.70
2013,07,22,11,37,19.70
2013,07,22,11,38,19.70
2013,07,22,11,39,19.60
2013,07,22,11,40,19.60
2013,07,22,11,41,19.50
2013,07,22,11,42,19.40
2013,07,22,11,43,19.40
2013,07,22,11,44,19.40
2013,07,22,11,45,19.30
2013,07,22,11,46,19.20
2013,07,22,11,47,19.10
2013,07,22,11,48,19.00
2013,07,22,11,49,18.90
2013,07,22,11,50,18.80
2013,07,22,11,51,18.70
2013,07,22,11,52,18.60
2013,07,22,11,53,18.60
2013,07,22,11,54,18.50
2013,07,22,11,55,18.40
2013,07,22,11,56,18.50
2013,07,22,11,57,18.50
2013,07,22,11,58,18.60
2013,07,22,11,59,18.70
2013,07,22,12,00,18.80
2013,07,22,12,01,18.90
2013,07,22,12,02,19.00
2013,07,22,12,03,19.10
2013,07,22,12,04,19.10
2013,07,22,12,05,19.10
2013,07,22,12,06,19.00
2013,07,22,12,07,18.80
2013,07,22,12,08,18.60
2013,07,22,12,09,18.40
2013,07,22,12,10,18.20
2013,07,22,12,11,17.80
2013,07,22,12,12,17.40
2013,07,22,12,13,17.00
2013,07,22,12,14,16.70
2013,07,22,12,15,16.40
2013,07,22,12,16,16.10
2013,07,22,12,17,15.80
2013,07,22,12,18,15.50
2013,07,22,12,19,15.20
2013,07,22,12,20,14.90
2013,07,22,12,21,14.70
2013,07,22,12,22,14.50
2013,07,22,12,23,14.40
2013,07,22,12,24,14.20
2013,07,22,12,25,14.00
2013,07,22,12,26,14.00
2013,07,22,12,27,13.90
2013,07,22,12,28,13.80
2013,07,22,12,29,13.80
2013,07,22,12,30,13.80
2013,07,22,12,31,13.90
2013,07,22,12,32,14.00
2013,07,22,12,33,14.10
2013,07,22,12,34,14.30
2013,07,22,12,35,14.40
2013,07,22,12,36,14.60
2013,07,22,12,37,14.70
2013,07,22,12,38,14.90
2013,07,22,12,39,15.00
2013,07,22,12,40,15.10
2013,07,22,12,41,15.20
2013,07,22,12,42,15.20
2013,07,22,12,43,15.10
2013,07,22,12,44,15.10
2013,07,22,12,45,15.00
2013,07,22,12,46,14.90
2013,07,22,12,47,14.90
2013,07,22,12,48,14.80
2013,07,22,12,49,14.80
2013,07,22,12,50,14.70
2013,07,22,12,51,14.60
2013,07,22,12,52,14.40
2013,07,22,12,53,14.30
2013,07,22,12,54,14.20
2013,07,22,12,55,14.10
2013,07,22,12,56,14.10
2013,07,22,12,57,14.00
2013,07,22,12,58,13.90
2013,07,22,12,59,13.90
2013,07,22,13,00,13.90
2013,07,22,13,01,13.90
2013,07,22,13,02,14.00
2013,07,22,13,03,14.00
2013,07,22,13,04,14.00
2013,07,22,13,05,14.00
2013,07,22,13,06,14.00
2013,07,22,13,07,14.00
2013,07,22,13,08,14.00
2013,07,22,13,09,13.90
2013,07,22,13,10,13.90
2013,07,22,13,11,14.00
2013,07,22,13,12,13.90
2013,07,22,13,13,13.90
2013,07,22,13,14,14.00
2013,07,22,13,15,14.10
2013,07,22,13,16,14.10
2013,07,22,13,17,14.20
2013,07,22,13,18,14.10
2013,07,22,13,19,14.10
2013,07,22,13,20,14.10
2013,07,22,13,21,14.10
2013,07,22,13,22,14.20
2013,07,22,13,23,14.20
2013,07,22,13,24,14.30
2013,07,22,13,25,14.40
2013,07,22,13,26,14.40
2013,07,22,13,27,14.50
2013,07,22,13,28,14.60
2013,07,22,13,29,14.70
2013,07,22,13,30,14.70
2013,07,22,13,31,14.80
2013,07,22,13,32,14.80
2013,07,22,13,33,14.80
2013,07,22,13,34,14.80
2013,07,22,13,35,14.70
2013,07,22,13,36,14.70
2013,07,22,13,37,14.70
2013,07,22,13,38,14.70
2013,07,22,13,39,14.70
2013,07,22,13,40,14.80
2013,07,22,13,41,14.90
2013,07,22,13,42,15.00
2013,07,22,13,43,15.00
2013,07,22,13,44,15.10
2013,07,22,13,45,15.10
2013,07,22,13,46,15.20
2013,07,22,13,47,15.10
2013,07,22,13,48,15.10
2013,07,22,13,49,15.10
2013,07,22,13,50,15.20
2013,07,22,13,51,15.30
2013,07,22,13,52,15.30
2013,07,22,13,53,15.50
2013,07,22,13,54,15.60
2013,07,22,13,55,15.80
2013,07,22,13,56,15.90
2013,07,22,13,57,16.10
2013,07,22,13,58,16.20
2013,07,22,13,59,16.30
2013,07,22,14,00,16.50
2013,07,22,14,01,16.60
2013,07,22,14,02,16.70
2013,07,22,14,03,16.80
2013,07,22,14,04,16.90
2013,07,22,14,05,17.00
2013,07,22,14,06,17.00
2013,07,22,14,07,17.10
2013,07,22,14,08,17.10
2013,07,22,14,09,17.00
2013,07,22,14,10,17.00
2013,07,22,14,11,16.90
2013,07,22,14,12,16.90
2013,07,22,14,13,16.80
2013,07,22,14,14,16.80
2013,07,22,14,15,16.80
2013,07,22,14,16,16.80
2013,07,22,14,17,16.70
2013,07,22,14,18,16.60
2013,07,22,14,19,16.60
2013,07,22,14,20,16.60
2013,07,22,14,21,16.60
2013,07,22,14,22,16.70
2013,07,22,14,23,16.80
2013,07,22,14,24,16.80
2013,07,22,14,25,16.80
2013,07,22,14,26,16.80
2013,07,22,14,27,16.70
2013,07,22,14,28,16.60
2013,07,22,14,29,16.50
2013,07,22,14,30,16.50
2013,07,22,14,31,16.40
2013,07,22,14,32,16.30
2013,07,22,14,33,16.30
2013,07,22,14,34,16.30
2013,07,22,14,35,16.30
2013,07,22,14,36,16.30
2013,07,22,14,37,16.30
2013,07,22,14,38,16.20
2013,07,22,14,39,16.10
2013,07,22,14,40,16.00
2013,07,22,14,41,15.80
2013,07,22,14,42,15.70
2013,07,22,14,43,15.70
2013,07,22,14,44,15.60
2013,07,22,14,45,15.50
2013,07,22,14,46,15.40
2013,07,22,14,47,15.40
2013,07,22,14,48,15.40
2013,07,22,14,49,15.30
2013,07,22,14,50,15.30
2013,07,22,14,51,15.30
2013,07,22,14,52,15.40
2013,07,22,14,53,15.40
2013,07,22,14,54,15.40
2013,07,22,14,55,15.40
2013,07,22,14,56,15.50
2013,07,22,14,57,15.50
2013,07,22,14,58,15.60
2013,07,22,14,59,15.70
2013,07,22,15,00,15.80
2013,07,22,15,01,15.90
2013,07,22,15,02,16.00
2013,07,22,15,03,16.10
2013,07,22,15,04,16.20
2013,07,22,15,05,16.20
2013,07,22,15,06,16.30
2013,07,22,15,07,16.40
2013,07,22,15,08,16.50
2013,07,22,15,09,16.70
2013,07,22,15,10,16.70
2013,07,22,15,11,16.80
2013,07,22,15,12,16.90
2013,07,22,15,13,16.90
2013,07,22,15,14,16.90
2013,07,22,15,15,17.00
2013,07,22,15,16,17.00
2013,07,22,15,17,17.10
2013,07,22,15,18,17.00
2013,07,22,15,19,16.80
2013,07,22,15,20,16.70
2013,07,22,15,21,16.60
2013,07,22,15,22,16.60
2013,07,22,15,23,16.70
2013,07,22,15,24,16.70
2013,07,22,15,25,16.80
2013,07,22,15,26,16.90
2013,07,22,15,27,16.90
2013,07,22,15,28,17.00
2013,07,22,15,29,17.00
2013,07,22,15,30,17.10
2013,07,22,15,31,17.10
2013,07,22,15,32,17.10
2013,07,22,15,33,17.20
2013,07,22,15,34,17.30
2013,07,22,15,35,17.30
2013,07,22,15,36,17.40
2013,07,22,15,37,17.50
2013,07,22,15,38,17.60
2013,07,22,15,39,17.70
2013,07,22,15,40,17.90
2013,07,22,15,41,18.00
2013,07,22,15,42,18.20
2013,07,22,15,43,18.30
2013,07,22,15,44,18.40
2013,07,22,15,45,18.50
2013,07,22,15,46,18.60
2013,07,22,15,47,18.70
2013,07,22,15,48,18.80
2013,07,22,15,49,18.90
2013,07,22,15,50,19.00
2013,07,22,15,51,19.10
2013,07,22,15,52,19.10
2013,07,22,15,53,19.20
2013,07,22,15,54,19.20
2013,07,22,15,55,19.30
2013,07,22,15,56,19.30
2013,07,22,15,57,19.30
2013,07,22,15,58,19.30
2013,07,22,15,59,19.40
2013,07,22,16,00,19.40
2013,07,22,16,01,19.50
2013,07,22,16,02,19.60
2013,07,22,16,03,19.70
2013,07,22,16,04,19.80
2013,07,22,16,05,19.80
2013,07,22,16,06,19.90
2013,07,22,16,07,20.00
2013,07,22,16,08,20.10
2013,07,22,16,09,20.10
2013,07,22,16,10,20.20
2013,07,22,16,11,20.20
2013,07,22,16,12,20.30
2013,07,22,16,13,20.30
2013,07,22,16,14,20.30
2013,07,22,16,15,20.40
2013,07,22,16,16,20.40
2013,07,22,16,17,20.40
2013,07,22,16,18,20.40
2013,07,22,16,19,20.40
2013,07,22,16,20,20.50
2013,07,22,16,21,20.50
2013,07,22,16,22,20.60
2013,07,22,16,23,20.50
2013,07,22,16,24,20.50
2013,07,22,16,25,20.50
2013,07,22,16,26,20.50
2013,07,22,16,27,20.50
2013,07,22,16,28,20.50
2013,07,22,16,29,20.50
2013,07,22,16,30,20.50
2013,07,22,16,31,20.40
2013,07,22,16,32,20.40
2013,07,22,16,33,20.40
2013,07,22,16,34,20.30
2013,07,22,16,35,20.30
2013,07,22,16,36,20.20
2013,07,22,16,37,20.20
2013,07,22,16,38,20.20
2013,07,22,16,39,20.20
2013,07,22,16,40,20.20
2013,07,22,16,41,20.10
2013,07,22,16,42,20.10
2013,07,22,16,43,20.00
2013,07,22,16,44,19.90
2013,07,22,16,45,19.90
2013,07,22,16,46,19.90
2013,07,22,16,47,19.90
2013,07,22,16,48,19.80
2013,07,22,16,49,19.80
2013,07,22,16,50,19.80
2013,07,22,16,51,19.80
2013,07,22,16,52,19.80
2013,07,22,16,53,19.80
2013,07,22,16,54,19.80
2013,07,22,16,55,19.80
2013,07,22,16,56,19.80
2013,07,22,16,57,19.80
2013,07,22,16,58,19.80
2013,07,22,16,59,19.90
2013,07,22,17,00,19.90
2013,07,22,17,01,20.00
2013,07,22,17,02,20.00
2013,07,22,17,03,20.10
2013,07,22,17,04,20.20
2013,07,22,17,05,20.20
2013,07,22,17,06,20.30
2013,07,22,17,07,20.30
2013,07,22,17,08,20.30
2013,07,22,17,09,20.30
2013,07,22,17,10,20.30
2013,07,22,17,11,20.30
2013,07,22,17,12,20.30
2013,07,22,17,13,20.30
2013,07,22,17,14,20.30
2013,07,22,17,15,20.40
2013,07,22,17,16,20.40
2013,07,22,17,17,20.40
2013,07,22,17,18,20.40
2013,07,22,17,19,20.40