Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,08,00,00,4.80
2010,11,08,00,01,4.80
2010,11,08,00,02,4.80
2010,11,08,00,03,4.80
2010,11,08,00,04,4.80
2010,11,08,00,05,4.70
2010,11,08,00,06,4.70
2010,11,08,00,07,4.80
2010,11,08,00,08,4.80
2010,11,08,00,09,4.80
2010,11,08,00,10,4.80
2010,11,08,00,11,4.80
2010,11,08,00,12,4.70
2010,11,08,00,13,4.70
2010,11,08,00,14,4.70
2010,11,08,00,15,4.70
2010,11,08,00,16,4.70
2010,11,08,00,17,4.70
2010,11,08,00,18,4.70
2010,11,08,00,19,4.70
2010,11,08,00,20,4.70
2010,11,08,00,21,4.70
2010,11,08,00,22,4.70
2010,11,08,00,23,4.60
2010,11,08,00,24,4.60
2010,11,08,00,25,4.60
2010,11,08,00,26,4.60
2010,11,08,00,27,4.50
2010,11,08,00,28,4.50
2010,11,08,00,29,4.50
2010,11,08,00,30,4.40
2010,11,08,00,31,4.40
2010,11,08,00,32,4.40
2010,11,08,00,33,4.40
2010,11,08,00,34,4.40
2010,11,08,00,35,4.30
2010,11,08,00,36,4.30
2010,11,08,00,37,4.30
2010,11,08,00,38,4.30
2010,11,08,00,39,4.30
2010,11,08,00,40,4.30
2010,11,08,00,41,4.30
2010,11,08,00,42,4.30
2010,11,08,00,43,4.20
2010,11,08,00,44,4.20
2010,11,08,00,45,4.20
2010,11,08,00,46,4.20
2010,11,08,00,47,4.20
2010,11,08,00,48,4.10
2010,11,08,00,49,4.10
2010,11,08,00,50,4.10
2010,11,08,00,51,4.10
2010,11,08,00,52,4.00
2010,11,08,00,53,4.00
2010,11,08,00,54,4.00
2010,11,08,00,55,3.90
2010,11,08,00,56,3.90
2010,11,08,00,57,3.90
2010,11,08,00,58,3.90
2010,11,08,00,59,3.90
2010,11,08,01,00,3.80
2010,11,08,01,01,3.80
2010,11,08,01,02,3.80
2010,11,08,01,03,3.70
2010,11,08,01,04,3.70
2010,11,08,01,05,3.70
2010,11,08,01,06,3.70
2010,11,08,01,07,3.70
2010,11,08,01,08,3.70
2010,11,08,01,09,3.70
2010,11,08,01,10,3.70
2010,11,08,01,11,3.60
2010,11,08,01,12,3.60
2010,11,08,01,13,3.60
2010,11,08,01,14,3.60
2010,11,08,01,15,3.60
2010,11,08,01,16,3.60
2010,11,08,01,17,3.60
2010,11,08,01,18,3.60
2010,11,08,01,19,3.60
2010,11,08,01,20,3.60
2010,11,08,01,21,3.60
2010,11,08,01,22,3.50
2010,11,08,01,23,3.50
2010,11,08,01,24,3.50
2010,11,08,01,25,3.50
2010,11,08,01,26,3.50
2010,11,08,01,27,3.50
2010,11,08,01,28,3.50
2010,11,08,01,29,3.50
2010,11,08,01,30,3.40
2010,11,08,01,31,3.40
2010,11,08,01,32,3.40
2010,11,08,01,33,3.40
2010,11,08,01,34,3.40
2010,11,08,01,35,3.40
2010,11,08,01,36,3.40
2010,11,08,01,37,3.40
2010,11,08,01,38,3.40
2010,11,08,01,39,3.40
2010,11,08,01,40,3.40
2010,11,08,01,41,3.40
2010,11,08,01,42,3.40
2010,11,08,01,43,3.40
2010,11,08,01,44,3.40
2010,11,08,01,45,3.40
2010,11,08,01,46,3.30
2010,11,08,01,47,3.40
2010,11,08,01,48,3.40
2010,11,08,01,49,3.40
2010,11,08,01,50,3.40
2010,11,08,01,51,3.30
2010,11,08,01,52,3.30
2010,11,08,01,53,3.30
2010,11,08,01,54,3.30
2010,11,08,01,55,3.30
2010,11,08,01,56,3.30
2010,11,08,01,57,3.40
2010,11,08,01,58,3.40
2010,11,08,01,59,3.40
2010,11,08,02,00,3.40
2010,11,08,02,01,3.40
2010,11,08,02,02,3.40
2010,11,08,02,03,3.50
2010,11,08,02,04,3.50
2010,11,08,02,05,3.50
2010,11,08,02,06,3.50
2010,11,08,02,07,3.60
2010,11,08,02,08,3.60
2010,11,08,02,09,3.60
2010,11,08,02,10,3.60
2010,11,08,02,11,3.60
2010,11,08,02,12,3.70
2010,11,08,02,13,3.70
2010,11,08,02,14,3.70
2010,11,08,02,15,3.70
2010,11,08,02,16,3.70
2010,11,08,02,17,3.70
2010,11,08,02,18,3.70
2010,11,08,02,19,3.70
2010,11,08,02,20,3.70
2010,11,08,02,21,3.80
2010,11,08,02,22,3.70
2010,11,08,02,23,3.70
2010,11,08,02,24,3.70
2010,11,08,02,25,3.70
2010,11,08,02,26,3.70
2010,11,08,02,27,3.70
2010,11,08,02,28,3.70
2010,11,08,02,29,3.70
2010,11,08,02,30,3.70
2010,11,08,02,31,3.70
2010,11,08,02,32,3.70
2010,11,08,02,33,3.60
2010,11,08,02,34,3.60
2010,11,08,02,35,3.60
2010,11,08,02,36,3.60
2010,11,08,02,37,3.60
2010,11,08,02,38,3.60
2010,11,08,02,39,3.50
2010,11,08,02,40,3.50
2010,11,08,02,41,3.50
2010,11,08,02,42,3.50
2010,11,08,02,43,3.40
2010,11,08,02,44,3.40
2010,11,08,02,45,3.40
2010,11,08,02,46,3.30
2010,11,08,02,47,3.30
2010,11,08,02,48,3.30
2010,11,08,02,49,3.30
2010,11,08,02,50,3.30
2010,11,08,02,51,3.30
2010,11,08,02,52,3.30
2010,11,08,02,53,3.30
2010,11,08,02,54,3.30
2010,11,08,02,55,3.30
2010,11,08,02,56,3.30
2010,11,08,02,57,3.30
2010,11,08,02,58,3.30
2010,11,08,02,59,3.30
2010,11,08,03,00,3.30
2010,11,08,03,01,3.30
2010,11,08,03,02,3.30
2010,11,08,03,03,3.30
2010,11,08,03,04,3.30
2010,11,08,03,05,3.30
2010,11,08,03,06,3.30
2010,11,08,03,07,3.30
2010,11,08,03,08,3.30
2010,11,08,03,09,3.30
2010,11,08,03,10,3.30
2010,11,08,03,11,3.30
2010,11,08,03,12,3.30
2010,11,08,03,13,3.20
2010,11,08,03,14,3.20
2010,11,08,03,15,3.20
2010,11,08,03,16,3.20
2010,11,08,03,17,3.20
2010,11,08,03,18,3.20
2010,11,08,03,19,3.20
2010,11,08,03,20,3.20
2010,11,08,03,21,3.20
2010,11,08,03,22,3.30
2010,11,08,03,23,3.40
2010,11,08,03,24,3.40
2010,11,08,03,25,3.40
2010,11,08,03,26,3.40
2010,11,08,03,27,3.40
2010,11,08,03,28,3.40
2010,11,08,03,29,3.40
2010,11,08,03,30,3.30
2010,11,08,03,31,3.20
2010,11,08,03,32,3.20
2010,11,08,03,33,3.10
2010,11,08,03,34,3.10
2010,11,08,03,35,3.00
2010,11,08,03,36,2.90
2010,11,08,03,37,2.90
2010,11,08,03,38,2.90
2010,11,08,03,39,2.90
2010,11,08,03,40,2.80
2010,11,08,03,41,2.80
2010,11,08,03,42,2.80
2010,11,08,03,43,2.70
2010,11,08,03,44,2.70
2010,11,08,03,45,2.70
2010,11,08,03,46,2.70
2010,11,08,03,47,2.70
2010,11,08,03,48,2.70
2010,11,08,03,49,2.70
2010,11,08,03,50,2.70
2010,11,08,03,51,2.60
2010,11,08,03,52,2.60
2010,11,08,03,53,2.60
2010,11,08,03,54,2.60
2010,11,08,03,55,2.50
2010,11,08,03,56,2.50
2010,11,08,03,57,2.40
2010,11,08,03,58,2.40
2010,11,08,03,59,2.40
2010,11,08,04,00,2.30
2010,11,08,04,01,2.30
2010,11,08,04,02,2.30
2010,11,08,04,03,2.30
2010,11,08,04,04,2.30
2010,11,08,04,05,2.20
2010,11,08,04,06,2.20
2010,11,08,04,07,2.20
2010,11,08,04,08,2.20
2010,11,08,04,09,2.20
2010,11,08,04,10,2.20
2010,11,08,04,11,2.20
2010,11,08,04,12,2.30
2010,11,08,04,13,2.30
2010,11,08,04,14,2.30
2010,11,08,04,15,2.30
2010,11,08,04,16,2.30
2010,11,08,04,17,2.30
2010,11,08,04,18,2.20
2010,11,08,04,19,2.20
2010,11,08,04,20,2.20
2010,11,08,04,21,2.20
2010,11,08,04,22,2.20
2010,11,08,04,23,2.20
2010,11,08,04,24,2.20
2010,11,08,04,25,2.20
2010,11,08,04,26,2.20
2010,11,08,04,27,2.20
2010,11,08,04,28,2.20
2010,11,08,04,29,2.20
2010,11,08,04,30,2.20
2010,11,08,04,31,2.20
2010,11,08,04,32,2.10
2010,11,08,04,33,2.10
2010,11,08,04,34,2.10
2010,11,08,04,35,2.10
2010,11,08,04,36,2.10
2010,11,08,04,37,2.10
2010,11,08,04,38,2.10
2010,11,08,04,39,2.10
2010,11,08,04,40,2.10
2010,11,08,04,41,2.10
2010,11,08,04,42,2.10
2010,11,08,04,43,2.10
2010,11,08,04,44,2.10
2010,11,08,04,45,2.10
2010,11,08,04,46,2.00
2010,11,08,04,47,2.00
2010,11,08,04,48,2.00
2010,11,08,04,49,1.90
2010,11,08,04,50,1.90
2010,11,08,04,51,1.90
2010,11,08,04,52,1.80
2010,11,08,04,53,1.80
2010,11,08,04,54,1.80
2010,11,08,04,55,1.80
2010,11,08,04,56,1.80
2010,11,08,04,57,1.80
2010,11,08,04,58,1.80
2010,11,08,04,59,1.80
2010,11,08,05,00,1.80
2010,11,08,05,01,1.80
2010,11,08,05,02,1.90
2010,11,08,05,03,1.90
2010,11,08,05,04,2.00
2010,11,08,05,05,2.10
2010,11,08,05,06,2.10
2010,11,08,05,07,2.10
2010,11,08,05,08,2.10
2010,11,08,05,09,2.00
2010,11,08,05,10,2.00
2010,11,08,05,11,1.90
2010,11,08,05,12,1.90
2010,11,08,05,13,1.90
2010,11,08,05,14,1.90
2010,11,08,05,15,1.90
2010,11,08,05,16,1.80
2010,11,08,05,17,1.80
2010,11,08,05,18,1.80
2010,11,08,05,19,1.80
2010,11,08,05,20,1.80
2010,11,08,05,21,1.70
2010,11,08,05,22,1.70
2010,11,08,05,23,1.70
2010,11,08,05,24,1.70
2010,11,08,05,25,1.70
2010,11,08,05,26,1.70
2010,11,08,05,27,1.60
2010,11,08,05,28,1.60
2010,11,08,05,29,1.60
2010,11,08,05,30,1.60
2010,11,08,05,31,1.60
2010,11,08,05,32,1.60
2010,11,08,05,33,1.60
2010,11,08,05,34,1.60
2010,11,08,05,35,1.60
2010,11,08,05,36,1.60
2010,11,08,05,37,1.70
2010,11,08,05,38,1.70
2010,11,08,05,39,1.70
2010,11,08,05,40,1.70
2010,11,08,05,41,1.70
2010,11,08,05,42,1.80
2010,11,08,05,43,1.70
2010,11,08,05,44,1.70
2010,11,08,05,45,1.70
2010,11,08,05,46,1.70
2010,11,08,05,47,1.70
2010,11,08,05,48,1.60
2010,11,08,05,49,1.60
2010,11,08,05,50,1.60
2010,11,08,05,51,1.50
2010,11,08,05,52,1.50
2010,11,08,05,53,1.50
2010,11,08,05,54,1.40
2010,11,08,05,55,1.40
2010,11,08,05,56,1.40
2010,11,08,05,57,1.30
2010,11,08,05,58,1.30
2010,11,08,05,59,1.30
2010,11,08,06,00,1.30
2010,11,08,06,01,1.30
2010,11,08,06,02,1.30
2010,11,08,06,03,1.30
2010,11,08,06,04,1.30
2010,11,08,06,05,1.30
2010,11,08,06,06,1.30
2010,11,08,06,07,1.30
2010,11,08,06,08,1.30
2010,11,08,06,09,1.30
2010,11,08,06,10,1.30
2010,11,08,06,11,1.30
2010,11,08,06,12,1.30
2010,11,08,06,13,1.40
2010,11,08,06,14,1.50
2010,11,08,06,15,1.50
2010,11,08,06,16,1.50
2010,11,08,06,17,1.50
2010,11,08,06,18,1.50
2010,11,08,06,19,1.50
2010,11,08,06,20,1.50
2010,11,08,06,21,1.50
2010,11,08,06,22,1.40
2010,11,08,06,23,1.40
2010,11,08,06,24,1.40
2010,11,08,06,25,1.40
2010,11,08,06,26,1.30
2010,11,08,06,27,1.30
2010,11,08,06,28,1.30
2010,11,08,06,29,1.30
2010,11,08,06,30,1.30
2010,11,08,06,31,1.30
2010,11,08,06,32,1.30
2010,11,08,06,33,1.30
2010,11,08,06,34,1.30
2010,11,08,06,35,1.30
2010,11,08,06,36,1.30
2010,11,08,06,37,1.30
2010,11,08,06,38,1.30
2010,11,08,06,39,1.30
2010,11,08,06,40,1.40
2010,11,08,06,41,1.40
2010,11,08,06,42,1.40
2010,11,08,06,43,1.40
2010,11,08,06,44,1.40
2010,11,08,06,45,1.30
2010,11,08,06,46,1.30
2010,11,08,06,47,1.30
2010,11,08,06,48,1.30
2010,11,08,06,49,1.30
2010,11,08,06,50,1.30
2010,11,08,06,51,1.30
2010,11,08,06,52,1.30
2010,11,08,06,53,1.30
2010,11,08,06,54,1.30
2010,11,08,06,55,1.30
2010,11,08,06,56,1.30
2010,11,08,06,57,1.30
2010,11,08,06,58,1.30
2010,11,08,06,59,1.30
2010,11,08,07,00,1.30
2010,11,08,07,01,1.30
2010,11,08,07,02,1.20
2010,11,08,07,03,1.20
2010,11,08,07,04,1.20
2010,11,08,07,05,1.20
2010,11,08,07,06,1.20
2010,11,08,07,07,1.20
2010,11,08,07,08,1.20
2010,11,08,07,09,1.20
2010,11,08,07,10,1.20
2010,11,08,07,11,1.10
2010,11,08,07,12,1.10
2010,11,08,07,13,1.10
2010,11,08,07,14,1.10
2010,11,08,07,15,1.10
2010,11,08,07,16,1.10
2010,11,08,07,17,1.10
2010,11,08,07,18,1.00
2010,11,08,07,19,1.00
2010,11,08,07,20,1.00
2010,11,08,07,21,1.00
2010,11,08,07,22,0.90
2010,11,08,07,23,0.90
2010,11,08,07,24,0.90
2010,11,08,07,25,0.90
2010,11,08,07,26,0.90
2010,11,08,07,27,0.90
2010,11,08,07,28,0.80
2010,11,08,07,29,0.80
2010,11,08,07,30,0.80
2010,11,08,07,31,0.80
2010,11,08,07,32,0.80
2010,11,08,07,33,0.80
2010,11,08,07,34,0.80
2010,11,08,07,35,0.80
2010,11,08,07,36,0.80
2010,11,08,07,37,0.80
2010,11,08,07,38,0.80
2010,11,08,07,39,0.80
2010,11,08,07,40,0.80
2010,11,08,07,41,0.80
2010,11,08,07,42,0.80
2010,11,08,07,43,0.80
2010,11,08,07,44,0.90
2010,11,08,07,45,0.90
2010,11,08,07,46,0.90
2010,11,08,07,47,0.90
2010,11,08,07,48,1.00
2010,11,08,07,49,1.00
2010,11,08,07,50,1.00
2010,11,08,07,51,1.10
2010,11,08,07,52,1.20
2010,11,08,07,53,1.20
2010,11,08,07,54,1.30
2010,11,08,07,55,1.30
2010,11,08,07,56,1.30
2010,11,08,07,57,1.40
2010,11,08,07,58,1.40
2010,11,08,07,59,1.50
2010,11,08,08,00,1.50
2010,11,08,08,01,1.50
2010,11,08,08,02,1.50
2010,11,08,08,03,1.50
2010,11,08,08,04,1.50
2010,11,08,08,05,1.60
2010,11,08,08,06,1.70
2010,11,08,08,07,1.70
2010,11,08,08,08,1.70
2010,11,08,08,09,1.80
2010,11,08,08,10,1.80
2010,11,08,08,11,1.80
2010,11,08,08,12,1.80
2010,11,08,08,13,1.80
2010,11,08,08,14,1.80
2010,11,08,08,15,1.90
2010,11,08,08,16,1.90
2010,11,08,08,17,1.90
2010,11,08,08,18,1.90
2010,11,08,08,19,1.90
2010,11,08,08,20,2.00
2010,11,08,08,21,2.00
2010,11,08,08,22,2.00
2010,11,08,08,23,2.10
2010,11,08,08,24,2.10
2010,11,08,08,25,2.20
2010,11,08,08,26,2.30
2010,11,08,08,27,2.50
2010,11,08,08,28,2.60
2010,11,08,08,29,2.70
2010,11,08,08,30,2.90
2010,11,08,08,31,2.90
2010,11,08,08,32,3.00
2010,11,08,08,33,3.00
2010,11,08,08,34,3.10
2010,11,08,08,35,3.20
2010,11,08,08,36,3.20
2010,11,08,08,37,3.20
2010,11,08,08,38,3.20
2010,11,08,08,39,3.20
2010,11,08,08,40,3.20
2010,11,08,08,41,3.20
2010,11,08,08,42,3.20
2010,11,08,08,43,3.30
2010,11,08,08,44,3.30
2010,11,08,08,45,3.40
2010,11,08,08,46,3.50
2010,11,08,08,47,3.50
2010,11,08,08,48,3.60
2010,11,08,08,49,3.70
2010,11,08,08,50,3.70
2010,11,08,08,51,3.80
2010,11,08,08,52,3.90
2010,11,08,08,53,4.00
2010,11,08,08,54,4.20
2010,11,08,08,55,4.30
2010,11,08,08,56,4.40
2010,11,08,08,57,4.50
2010,11,08,08,58,4.60
2010,11,08,08,59,4.70
2010,11,08,09,00,4.80
2010,11,08,09,01,4.90
2010,11,08,09,02,5.00
2010,11,08,09,03,5.00
2010,11,08,09,04,5.10
2010,11,08,09,05,5.10
2010,11,08,09,06,5.10
2010,11,08,09,07,5.10
2010,11,08,09,08,5.20
2010,11,08,09,09,5.20
2010,11,08,09,10,5.20
2010,11,08,09,11,5.20
2010,11,08,09,12,5.20
2010,11,08,09,13,5.20
2010,11,08,09,14,5.20
2010,11,08,09,15,5.30
2010,11,08,09,16,5.30
2010,11,08,09,17,5.30
2010,11,08,09,18,5.40
2010,11,08,09,19,5.40
2010,11,08,09,20,5.40
2010,11,08,09,21,5.50
2010,11,08,09,22,5.50
2010,11,08,09,23,5.60
2010,11,08,09,24,5.60
2010,11,08,09,25,5.70
2010,11,08,09,26,5.70
2010,11,08,09,27,5.80
2010,11,08,09,28,5.80
2010,11,08,09,29,5.90
2010,11,08,09,30,5.90
2010,11,08,09,31,5.90
2010,11,08,09,32,6.00
2010,11,08,09,33,6.00
2010,11,08,09,34,6.10
2010,11,08,09,35,6.10
2010,11,08,09,36,6.20
2010,11,08,09,37,6.20
2010,11,08,09,38,6.30
2010,11,08,09,39,6.30
2010,11,08,09,40,6.40
2010,11,08,09,41,6.40
2010,11,08,09,42,6.50
2010,11,08,09,43,6.50
2010,11,08,09,44,6.60
2010,11,08,09,45,6.60
2010,11,08,09,46,6.70
2010,11,08,09,47,6.80
2010,11,08,09,48,6.80
2010,11,08,09,49,6.90
2010,11,08,09,50,7.00
2010,11,08,09,51,7.20
2010,11,08,09,52,7.20
2010,11,08,09,53,7.30
2010,11,08,09,54,7.40
2010,11,08,09,55,7.50
2010,11,08,09,56,7.60
2010,11,08,09,57,7.70
2010,11,08,09,58,7.80
2010,11,08,09,59,7.80
2010,11,08,10,00,7.90
2010,11,08,10,01,8.00
2010,11,08,10,02,8.00
2010,11,08,10,03,8.10
2010,11,08,10,04,8.20
2010,11,08,10,05,8.30
2010,11,08,10,06,8.30
2010,11,08,10,07,8.30
2010,11,08,10,08,8.40
2010,11,08,10,09,8.40
2010,11,08,10,10,8.40
2010,11,08,10,11,8.40
2010,11,08,10,12,8.40
2010,11,08,10,13,8.40
2010,11,08,10,14,8.30
2010,11,08,10,15,8.30
2010,11,08,10,16,8.30
2010,11,08,10,17,8.30
2010,11,08,10,18,8.30
2010,11,08,10,19,8.40
2010,11,08,10,20,8.40
2010,11,08,10,21,8.40
2010,11,08,10,22,8.40
2010,11,08,10,23,8.40
2010,11,08,10,24,8.40
2010,11,08,10,25,8.40
2010,11,08,10,26,8.40
2010,11,08,10,27,8.50
2010,11,08,10,28,8.50
2010,11,08,10,29,8.50
2010,11,08,10,30,8.60
2010,11,08,10,31,8.60
2010,11,08,10,32,8.60
2010,11,08,10,33,8.60
2010,11,08,10,34,8.60
2010,11,08,10,35,8.70
2010,11,08,10,36,8.70
2010,11,08,10,37,8.70
2010,11,08,10,38,8.80
2010,11,08,10,39,8.80
2010,11,08,10,40,8.90
2010,11,08,10,41,8.90
2010,11,08,10,42,8.90
2010,11,08,10,43,9.00
2010,11,08,10,44,9.00
2010,11,08,10,45,9.10
2010,11,08,10,46,9.10
2010,11,08,10,47,9.10
2010,11,08,10,48,9.10
2010,11,08,10,49,9.10
2010,11,08,10,50,9.20
2010,11,08,10,51,9.20
2010,11,08,10,52,9.20
2010,11,08,10,53,9.20
2010,11,08,10,54,9.20
2010,11,08,10,55,9.20
2010,11,08,10,56,9.30
2010,11,08,10,57,9.30
2010,11,08,10,58,9.30
2010,11,08,10,59,9.20
2010,11,08,11,00,9.20
2010,11,08,11,01,9.20
2010,11,08,11,02,9.20
2010,11,08,11,03,9.20
2010,11,08,11,04,9.20
2010,11,08,11,05,9.10
2010,11,08,11,06,9.10
2010,11,08,11,07,9.10
2010,11,08,11,08,9.20
2010,11,08,11,09,9.20
2010,11,08,11,10,9.20
2010,11,08,11,11,9.30
2010,11,08,11,12,9.30
2010,11,08,11,13,9.30
2010,11,08,11,14,9.30
2010,11,08,11,15,9.30
2010,11,08,11,16,9.30
2010,11,08,11,17,9.20
2010,11,08,11,18,9.20
2010,11,08,11,19,9.20
2010,11,08,11,20,9.10
2010,11,08,11,21,9.10
2010,11,08,11,22,9.10
2010,11,08,11,23,9.10
2010,11,08,11,24,9.10
2010,11,08,11,25,9.10
2010,11,08,11,26,9.00
2010,11,08,11,27,9.00
2010,11,08,11,28,8.90
2010,11,08,11,29,8.90
2010,11,08,11,30,8.80
2010,11,08,11,31,8.80
2010,11,08,11,32,8.70
2010,11,08,11,33,8.70
2010,11,08,11,34,8.70
2010,11,08,11,35,8.70
2010,11,08,11,36,8.60
2010,11,08,11,37,8.60
2010,11,08,11,38,8.60
2010,11,08,11,39,8.50
2010,11,08,11,40,8.50
2010,11,08,11,41,8.40
2010,11,08,11,42,8.40
2010,11,08,11,43,8.50
2010,11,08,11,44,8.50
2010,11,08,11,45,8.50
2010,11,08,11,46,8.60
2010,11,08,11,47,8.60
2010,11,08,11,48,8.60
2010,11,08,11,49,8.70
2010,11,08,11,50,8.70
2010,11,08,11,51,8.80
2010,11,08,11,52,8.80
2010,11,08,11,53,8.90
2010,11,08,11,54,8.90
2010,11,08,11,55,8.90
2010,11,08,11,56,8.90
2010,11,08,11,57,8.90
2010,11,08,11,58,9.00
2010,11,08,11,59,9.00
2010,11,08,12,00,9.00
2010,11,08,12,01,9.00
2010,11,08,12,02,9.00
2010,11,08,12,03,9.00
2010,11,08,12,04,9.00
2010,11,08,12,05,9.00
2010,11,08,12,06,9.00
2010,11,08,12,07,9.00
2010,11,08,12,08,9.00
2010,11,08,12,09,9.10
2010,11,08,12,10,9.10
2010,11,08,12,11,9.10
2010,11,08,12,12,9.10
2010,11,08,12,13,9.10
2010,11,08,12,14,9.10
2010,11,08,12,15,9.20
2010,11,08,12,16,9.20
2010,11,08,12,17,9.30
2010,11,08,12,18,9.30
2010,11,08,12,19,9.30
2010,11,08,12,20,9.30
2010,11,08,12,21,9.30
2010,11,08,12,22,9.40
2010,11,08,12,23,9.40
2010,11,08,12,24,9.40
2010,11,08,12,25,9.40
2010,11,08,12,26,9.40
2010,11,08,12,27,9.40
2010,11,08,12,28,9.40
2010,11,08,12,29,9.40
2010,11,08,12,30,9.40
2010,11,08,12,31,9.40
2010,11,08,12,32,9.30
2010,11,08,12,33,9.30
2010,11,08,12,34,9.30
2010,11,08,12,35,9.40
2010,11,08,12,36,9.40
2010,11,08,12,37,9.40
2010,11,08,12,38,9.40
2010,11,08,12,39,9.40
2010,11,08,12,40,9.40
2010,11,08,12,41,9.40
2010,11,08,12,42,9.40
2010,11,08,12,43,9.40
2010,11,08,12,44,9.50
2010,11,08,12,45,9.50
2010,11,08,12,46,9.50
2010,11,08,12,47,9.50
2010,11,08,12,48,9.50
2010,11,08,12,49,9.50
2010,11,08,12,50,9.40
2010,11,08,12,51,9.40
2010,11,08,12,52,9.40
2010,11,08,12,53,9.40
2010,11,08,12,54,9.40
2010,11,08,12,55,9.40
2010,11,08,12,56,9.40
2010,11,08,12,57,9.40
2010,11,08,12,58,9.40
2010,11,08,12,59,9.40
2010,11,08,13,00,9.40
2010,11,08,13,01,9.40
2010,11,08,13,02,9.40
2010,11,08,13,03,9.40
2010,11,08,13,04,9.40
2010,11,08,13,05,9.40
2010,11,08,13,06,9.40
2010,11,08,13,07,9.40
2010,11,08,13,08,9.40
2010,11,08,13,09,9.40
2010,11,08,13,10,9.30
2010,11,08,13,11,9.30
2010,11,08,13,12,9.30
2010,11,08,13,13,9.30
2010,11,08,13,14,9.30
2010,11,08,13,15,9.30
2010,11,08,13,16,9.30
2010,11,08,13,17,9.30
2010,11,08,13,18,9.30
2010,11,08,13,19,9.30
2010,11,08,13,20,9.30
2010,11,08,13,21,9.30
2010,11,08,13,22,9.30
2010,11,08,13,23,9.20
2010,11,08,13,24,9.20
2010,11,08,13,25,9.20
2010,11,08,13,26,9.20
2010,11,08,13,27,9.20
2010,11,08,13,28,9.20
2010,11,08,13,29,9.20
2010,11,08,13,30,9.20
2010,11,08,13,31,9.20
2010,11,08,13,32,9.30
2010,11,08,13,33,9.30
2010,11,08,13,34,9.40
2010,11,08,13,35,9.40
2010,11,08,13,36,9.50
2010,11,08,13,37,9.50
2010,11,08,13,38,9.50
2010,11,08,13,39,9.50
2010,11,08,13,40,9.50
2010,11,08,13,41,9.40
2010,11,08,13,42,9.40
2010,11,08,13,43,9.30
2010,11,08,13,44,9.30
2010,11,08,13,45,9.20
2010,11,08,13,46,9.20
2010,11,08,13,47,9.10
2010,11,08,13,48,9.10
2010,11,08,13,49,9.00
2010,11,08,13,50,8.90
2010,11,08,13,51,8.90
2010,11,08,13,52,8.80
2010,11,08,13,53,8.80
2010,11,08,13,54,8.80
2010,11,08,13,55,8.70
2010,11,08,13,56,8.70
2010,11,08,13,57,8.70
2010,11,08,13,58,8.70
2010,11,08,13,59,8.70
2010,11,08,14,00,8.80
2010,11,08,14,01,8.80
2010,11,08,14,02,8.80
2010,11,08,14,03,8.80
2010,11,08,14,04,8.80
2010,11,08,14,05,8.80
2010,11,08,14,06,8.80
2010,11,08,14,07,8.80
2010,11,08,14,08,8.80
2010,11,08,14,09,8.80
2010,11,08,14,10,8.80
2010,11,08,14,11,8.80
2010,11,08,14,12,8.80
2010,11,08,14,13,8.80
2010,11,08,14,14,8.80
2010,11,08,14,15,8.80
2010,11,08,14,16,8.80
2010,11,08,14,17,8.90
2010,11,08,14,18,8.90
2010,11,08,14,19,8.90
2010,11,08,14,20,8.90
2010,11,08,14,21,8.90
2010,11,08,14,22,8.90
2010,11,08,14,23,8.90
2010,11,08,14,24,8.90
2010,11,08,14,25,9.00
2010,11,08,14,26,9.00
2010,11,08,14,27,9.00
2010,11,08,14,28,9.10
2010,11,08,14,29,9.10
2010,11,08,14,30,9.00
2010,11,08,14,31,9.00
2010,11,08,14,32,9.00
2010,11,08,14,33,9.00
2010,11,08,14,34,9.00
2010,11,08,14,35,9.00
2010,11,08,14,36,9.00
2010,11,08,14,37,9.00
2010,11,08,14,38,9.00
2010,11,08,14,39,9.00
2010,11,08,14,40,9.00
2010,11,08,14,41,8.90
2010,11,08,14,42,8.90
2010,11,08,14,43,8.90
2010,11,08,14,44,8.90
2010,11,08,14,45,8.90
2010,11,08,14,46,8.90
2010,11,08,14,47,8.90
2010,11,08,14,48,8.90
2010,11,08,14,49,8.90
2010,11,08,14,50,8.80
2010,11,08,14,51,8.80
2010,11,08,14,52,8.80
2010,11,08,14,53,8.80
2010,11,08,14,54,8.80
2010,11,08,14,55,8.90
2010,11,08,14,56,8.90
2010,11,08,14,57,8.90
2010,11,08,14,58,8.90
2010,11,08,14,59,8.90
2010,11,08,15,00,8.90
2010,11,08,15,01,8.90
2010,11,08,15,02,8.90
2010,11,08,15,03,8.90
2010,11,08,15,04,8.80
2010,11,08,15,05,8.80
2010,11,08,15,06,8.80
2010,11,08,15,07,8.80
2010,11,08,15,08,8.70
2010,11,08,15,09,8.70
2010,11,08,15,10,8.70
2010,11,08,15,11,8.70
2010,11,08,15,12,8.60
2010,11,08,15,13,8.60
2010,11,08,15,14,8.60
2010,11,08,15,15,8.60
2010,11,08,15,16,8.60
2010,11,08,15,17,8.60
2010,11,08,15,18,8.60
2010,11,08,15,19,8.60
2010,11,08,15,20,8.60
2010,11,08,15,21,8.70
2010,11,08,15,22,8.70
2010,11,08,15,23,8.80
2010,11,08,15,24,8.80
2010,11,08,15,25,8.80
2010,11,08,15,26,8.90
2010,11,08,15,27,8.90
2010,11,08,15,28,8.90
2010,11,08,15,29,8.90
2010,11,08,15,30,8.90
2010,11,08,15,31,9.00
2010,11,08,15,32,9.00
2010,11,08,15,33,9.00
2010,11,08,15,34,9.00
2010,11,08,15,35,9.00
2010,11,08,15,36,8.90
2010,11,08,15,37,8.90
2010,11,08,15,38,8.90
2010,11,08,15,39,8.90
2010,11,08,15,40,8.80
2010,11,08,15,41,8.80
2010,11,08,15,42,8.70
2010,11,08,15,43,8.70
2010,11,08,15,44,8.70
2010,11,08,15,45,8.70
2010,11,08,15,46,8.60
2010,11,08,15,47,8.60
2010,11,08,15,48,8.60
2010,11,08,15,49,8.60
2010,11,08,15,50,8.60
2010,11,08,15,51,8.60
2010,11,08,15,52,8.60
2010,11,08,15,53,8.60
2010,11,08,15,54,8.60
2010,11,08,15,55,8.60
2010,11,08,15,56,8.60
2010,11,08,15,57,8.50
2010,11,08,15,58,8.50
2010,11,08,15,59,8.50
2010,11,08,16,00,8.50
2010,11,08,16,01,8.50
2010,11,08,16,02,8.40
2010,11,08,16,03,8.40
2010,11,08,16,04,8.40
2010,11,08,16,05,8.30
2010,11,08,16,06,8.30
2010,11,08,16,07,8.30
2010,11,08,16,08,8.20
2010,11,08,16,09,8.20
2010,11,08,16,10,8.10
2010,11,08,16,11,8.00
2010,11,08,16,12,8.00
2010,11,08,16,13,7.90
2010,11,08,16,14,7.90
2010,11,08,16,15,7.80
2010,11,08,16,16,7.80
2010,11,08,16,17,7.70
2010,11,08,16,18,7.70
2010,11,08,16,19,7.70
2010,11,08,16,20,7.60
2010,11,08,16,21,7.60
2010,11,08,16,22,7.60
2010,11,08,16,23,7.60
2010,11,08,16,24,7.50
2010,11,08,16,25,7.50
2010,11,08,16,26,7.40
2010,11,08,16,27,7.40
2010,11,08,16,28,7.40
2010,11,08,16,29,7.40
2010,11,08,16,30,7.30
2010,11,08,16,31,7.30
2010,11,08,16,32,7.30
2010,11,08,16,33,7.20
2010,11,08,16,34,7.20
2010,11,08,16,35,7.20
2010,11,08,16,36,7.20
2010,11,08,16,37,7.20
2010,11,08,16,38,7.20
2010,11,08,16,39,7.20
2010,11,08,16,40,7.10
2010,11,08,16,41,7.10
2010,11,08,16,42,7.10
2010,11,08,16,43,7.10
2010,11,08,16,44,7.10
2010,11,08,16,45,7.00
2010,11,08,16,46,7.00
2010,11,08,16,47,7.00
2010,11,08,16,48,6.90
2010,11,08,16,49,6.90
2010,11,08,16,50,6.90
2010,11,08,16,51,6.90
2010,11,08,16,52,6.90
2010,11,08,16,53,6.90
2010,11,08,16,54,6.80
2010,11,08,16,55,6.80
2010,11,08,16,56,6.80
2010,11,08,16,57,6.80
2010,11,08,16,58,6.70
2010,11,08,16,59,6.70
2010,11,08,17,00,6.70
2010,11,08,17,01,6.60
2010,11,08,17,02,6.60
2010,11,08,17,03,6.50
2010,11,08,17,04,6.50
2010,11,08,17,05,6.40
2010,11,08,17,06,6.40
2010,11,08,17,07,6.40
2010,11,08,17,08,6.30
2010,11,08,17,09,6.30
2010,11,08,17,10,6.30
2010,11,08,17,11,6.20
2010,11,08,17,12,6.20
2010,11,08,17,13,6.20
2010,11,08,17,14,6.10
2010,11,08,17,15,6.10
2010,11,08,17,16,6.10
2010,11,08,17,17,6.10
2010,11,08,17,18,6.00
2010,11,08,17,19,6.00
2010,11,08,17,20,5.90
2010,11,08,17,21,5.90
2010,11,08,17,22,5.90
2010,11,08,17,23,5.80
2010,11,08,17,24,5.80
2010,11,08,17,25,5.80
2010,11,08,17,26,5.80
2010,11,08,17,27,5.80
2010,11,08,17,28,5.70
2010,11,08,17,29,5.70
2010,11,08,17,30,5.70
2010,11,08,17,31,5.70
2010,11,08,17,32,5.60
2010,11,08,17,33,5.60
2010,11,08,17,34,5.50
2010,11,08,17,35,5.50
2010,11,08,17,36,5.40
2010,11,08,17,37,5.40
2010,11,08,17,38,5.40
2010,11,08,17,39,5.30
2010,11,08,17,40,5.30
2010,11,08,17,41,5.30
2010,11,08,17,42,5.30
2010,11,08,17,43,5.20
2010,11,08,17,44,5.20
2010,11,08,17,45,5.20
2010,11,08,17,46,5.20
2010,11,08,17,47,5.10
2010,11,08,17,48,5.10
2010,11,08,17,49,5.10
2010,11,08,17,50,5.10
2010,11,08,17,51,5.10
2010,11,08,17,52,5.10
2010,11,08,17,53,5.10
2010,11,08,17,54,5.10
2010,11,08,17,55,5.10
2010,11,08,17,56,5.00
2010,11,08,17,57,5.00
2010,11,08,17,58,5.00
2010,11,08,17,59,4.90
2010,11,08,18,00,4.90
2010,11,08,18,01,4.90
2010,11,08,18,02,4.90
2010,11,08,18,03,4.90
2010,11,08,18,04,4.90
2010,11,08,18,05,4.90
2010,11,08,18,06,4.90