Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,08,00,00,4.60
2012,11,08,00,01,4.60
2012,11,08,00,02,4.60
2012,11,08,00,03,4.60
2012,11,08,00,04,4.60
2012,11,08,00,05,4.60
2012,11,08,00,06,4.60
2012,11,08,00,07,4.50
2012,11,08,00,08,4.50
2012,11,08,00,09,4.50
2012,11,08,00,10,4.50
2012,11,08,00,11,4.50
2012,11,08,00,12,4.50
2012,11,08,00,13,4.50
2012,11,08,00,14,4.50
2012,11,08,00,15,4.50
2012,11,08,00,16,4.50
2012,11,08,00,17,4.50
2012,11,08,00,18,4.50
2012,11,08,00,19,4.50
2012,11,08,00,20,4.50
2012,11,08,00,21,4.50
2012,11,08,00,22,4.50
2012,11,08,00,23,4.50
2012,11,08,00,24,4.50
2012,11,08,00,25,4.50
2012,11,08,00,26,4.40
2012,11,08,00,27,4.40
2012,11,08,00,28,4.40
2012,11,08,00,29,4.40
2012,11,08,00,30,4.40
2012,11,08,00,31,4.40
2012,11,08,00,32,4.40
2012,11,08,00,33,4.40
2012,11,08,00,34,4.40
2012,11,08,00,35,4.40
2012,11,08,00,36,4.40
2012,11,08,00,37,4.40
2012,11,08,00,38,4.40
2012,11,08,00,39,4.40
2012,11,08,00,40,4.40
2012,11,08,00,41,4.40
2012,11,08,00,42,4.40
2012,11,08,00,43,4.40
2012,11,08,00,44,4.40
2012,11,08,00,45,4.40
2012,11,08,00,46,4.50
2012,11,08,00,47,4.50
2012,11,08,00,48,4.50
2012,11,08,00,49,4.50
2012,11,08,00,50,4.50
2012,11,08,00,51,4.50
2012,11,08,00,52,4.50
2012,11,08,00,53,4.50
2012,11,08,00,54,4.50
2012,11,08,00,55,4.50
2012,11,08,00,56,4.50
2012,11,08,00,57,4.50
2012,11,08,00,58,4.50
2012,11,08,00,59,4.50
2012,11,08,01,00,4.50
2012,11,08,01,01,4.50
2012,11,08,01,02,4.60
2012,11,08,01,03,4.60
2012,11,08,01,04,4.60
2012,11,08,01,05,4.60
2012,11,08,01,06,4.60
2012,11,08,01,07,4.60
2012,11,08,01,08,4.60
2012,11,08,01,09,4.60
2012,11,08,01,10,4.60
2012,11,08,01,11,4.50
2012,11,08,01,12,4.60
2012,11,08,01,13,4.50
2012,11,08,01,14,4.50
2012,11,08,01,15,4.50
2012,11,08,01,16,4.50
2012,11,08,01,17,4.50
2012,11,08,01,18,4.50
2012,11,08,01,19,4.50
2012,11,08,01,20,4.50
2012,11,08,01,21,4.50
2012,11,08,01,22,4.50
2012,11,08,01,23,4.50
2012,11,08,01,24,4.50
2012,11,08,01,25,4.50
2012,11,08,01,26,4.50
2012,11,08,01,27,4.50
2012,11,08,01,28,4.50
2012,11,08,01,29,4.50
2012,11,08,01,30,4.50
2012,11,08,01,31,4.50
2012,11,08,01,32,4.50
2012,11,08,01,33,4.50
2012,11,08,01,34,4.50
2012,11,08,01,35,4.50
2012,11,08,01,36,4.50
2012,11,08,01,37,4.50
2012,11,08,01,38,4.50
2012,11,08,01,39,4.50
2012,11,08,01,40,4.50
2012,11,08,01,41,4.40
2012,11,08,01,42,4.50
2012,11,08,01,43,4.50
2012,11,08,01,44,4.40
2012,11,08,01,45,4.40
2012,11,08,01,46,4.40
2012,11,08,01,47,4.50
2012,11,08,01,48,4.40
2012,11,08,01,49,4.40
2012,11,08,01,50,4.40
2012,11,08,01,51,4.40
2012,11,08,01,52,4.40
2012,11,08,01,53,4.40
2012,11,08,01,54,4.40
2012,11,08,01,55,4.40
2012,11,08,01,56,4.40
2012,11,08,01,57,4.40
2012,11,08,01,58,4.40
2012,11,08,01,59,4.50
2012,11,08,02,00,4.50
2012,11,08,02,01,4.50
2012,11,08,02,02,4.50
2012,11,08,02,03,4.50
2012,11,08,02,04,4.50
2012,11,08,02,05,4.50
2012,11,08,02,06,4.50
2012,11,08,02,07,4.50
2012,11,08,02,08,4.50
2012,11,08,02,09,4.50
2012,11,08,02,10,4.50
2012,11,08,02,11,4.50
2012,11,08,02,12,4.50
2012,11,08,02,13,4.50
2012,11,08,02,14,4.50
2012,11,08,02,15,4.50
2012,11,08,02,16,4.50
2012,11,08,02,17,4.50
2012,11,08,02,18,4.50
2012,11,08,02,19,4.50
2012,11,08,02,20,4.50
2012,11,08,02,21,4.50
2012,11,08,02,22,4.60
2012,11,08,02,23,4.60
2012,11,08,02,24,4.60
2012,11,08,02,25,4.60
2012,11,08,02,26,4.60
2012,11,08,02,27,4.60
2012,11,08,02,28,4.60
2012,11,08,02,29,4.60
2012,11,08,02,30,4.60
2012,11,08,02,31,4.60
2012,11,08,02,32,4.60
2012,11,08,02,33,4.60
2012,11,08,02,34,4.60
2012,11,08,02,35,4.60
2012,11,08,02,36,4.60
2012,11,08,02,37,4.60
2012,11,08,02,38,4.60
2012,11,08,02,39,4.60
2012,11,08,02,40,4.60
2012,11,08,02,41,4.60
2012,11,08,02,42,4.60
2012,11,08,02,43,4.50
2012,11,08,02,44,4.50
2012,11,08,02,45,4.50
2012,11,08,02,46,4.50
2012,11,08,02,47,4.50
2012,11,08,02,48,4.50
2012,11,08,02,49,4.50
2012,11,08,02,50,4.50
2012,11,08,02,51,4.50
2012,11,08,02,52,4.60
2012,11,08,02,53,4.60
2012,11,08,02,54,4.60
2012,11,08,02,55,4.60
2012,11,08,02,56,4.60
2012,11,08,02,57,4.60
2012,11,08,02,58,4.60
2012,11,08,02,59,4.50
2012,11,08,03,00,4.50
2012,11,08,03,01,4.50
2012,11,08,03,02,4.50
2012,11,08,03,03,4.50
2012,11,08,03,04,4.50
2012,11,08,03,05,4.50
2012,11,08,03,06,4.50
2012,11,08,03,07,4.50
2012,11,08,03,08,4.50
2012,11,08,03,09,4.50
2012,11,08,03,10,4.60
2012,11,08,03,11,4.60
2012,11,08,03,12,4.60
2012,11,08,03,13,4.60
2012,11,08,03,14,4.60
2012,11,08,03,15,4.60
2012,11,08,03,16,4.60
2012,11,08,03,17,4.60
2012,11,08,03,18,4.60
2012,11,08,03,19,4.60
2012,11,08,03,20,4.60
2012,11,08,03,21,4.60
2012,11,08,03,22,4.60
2012,11,08,03,23,4.60
2012,11,08,03,24,4.60
2012,11,08,03,25,4.60
2012,11,08,03,26,4.60
2012,11,08,03,27,4.60
2012,11,08,03,28,4.60
2012,11,08,03,29,4.60
2012,11,08,03,30,4.60
2012,11,08,03,31,4.60
2012,11,08,03,32,4.60
2012,11,08,03,33,4.60
2012,11,08,03,34,4.70
2012,11,08,03,35,4.70
2012,11,08,03,36,4.70
2012,11,08,03,37,4.70
2012,11,08,03,38,4.70
2012,11,08,03,39,4.70
2012,11,08,03,40,4.70
2012,11,08,03,41,4.70
2012,11,08,03,42,4.70
2012,11,08,03,43,4.70
2012,11,08,03,44,4.70
2012,11,08,03,45,4.70
2012,11,08,03,46,4.70
2012,11,08,03,47,4.70
2012,11,08,03,48,4.70
2012,11,08,03,49,4.70
2012,11,08,03,50,4.70
2012,11,08,03,51,4.70
2012,11,08,03,52,4.70
2012,11,08,03,53,4.70
2012,11,08,03,54,4.70
2012,11,08,03,55,4.70
2012,11,08,03,56,4.70
2012,11,08,03,57,4.70
2012,11,08,03,58,4.70
2012,11,08,03,59,4.70
2012,11,08,04,00,4.70
2012,11,08,04,01,4.70
2012,11,08,04,02,4.70
2012,11,08,04,03,4.70
2012,11,08,04,04,4.80
2012,11,08,04,05,4.80
2012,11,08,04,06,4.80
2012,11,08,04,07,4.80
2012,11,08,04,08,4.80
2012,11,08,04,09,4.90
2012,11,08,04,10,4.90
2012,11,08,04,11,4.90
2012,11,08,04,12,4.90
2012,11,08,04,13,4.90
2012,11,08,04,14,4.90
2012,11,08,04,15,4.90
2012,11,08,04,16,4.90
2012,11,08,04,17,4.90
2012,11,08,04,18,4.90
2012,11,08,04,19,4.90
2012,11,08,04,20,5.00
2012,11,08,04,21,5.00
2012,11,08,04,22,5.00
2012,11,08,04,23,5.00
2012,11,08,04,24,5.00
2012,11,08,04,25,5.00
2012,11,08,04,26,4.90
2012,11,08,04,27,4.90
2012,11,08,04,28,4.90
2012,11,08,04,29,4.90
2012,11,08,04,30,4.90
2012,11,08,04,31,4.90
2012,11,08,04,32,4.90
2012,11,08,04,33,4.90
2012,11,08,04,34,4.90
2012,11,08,04,35,4.90
2012,11,08,04,36,4.90
2012,11,08,04,37,4.90
2012,11,08,04,38,4.90
2012,11,08,04,39,4.90
2012,11,08,04,40,4.80
2012,11,08,04,41,4.80
2012,11,08,04,42,4.80
2012,11,08,04,43,4.80
2012,11,08,04,44,4.80
2012,11,08,04,45,4.80
2012,11,08,04,46,4.80
2012,11,08,04,47,4.80
2012,11,08,04,48,4.80
2012,11,08,04,49,4.80
2012,11,08,04,50,4.80
2012,11,08,04,51,4.80
2012,11,08,04,52,4.80
2012,11,08,04,53,4.80
2012,11,08,04,54,4.80
2012,11,08,04,55,4.80
2012,11,08,04,56,4.80
2012,11,08,04,57,4.80
2012,11,08,04,58,4.80
2012,11,08,04,59,4.80
2012,11,08,05,00,4.70
2012,11,08,05,01,4.70
2012,11,08,05,02,4.70
2012,11,08,05,03,4.70
2012,11,08,05,04,4.70
2012,11,08,05,05,4.70
2012,11,08,05,06,4.70
2012,11,08,05,07,4.70
2012,11,08,05,08,4.70
2012,11,08,05,09,4.70
2012,11,08,05,10,4.80
2012,11,08,05,11,4.70
2012,11,08,05,12,4.80
2012,11,08,05,13,4.80
2012,11,08,05,14,4.80
2012,11,08,05,15,4.80
2012,11,08,05,16,4.80
2012,11,08,05,17,4.80
2012,11,08,05,18,4.80
2012,11,08,05,19,4.80
2012,11,08,05,20,4.80
2012,11,08,05,21,4.80
2012,11,08,05,22,4.80
2012,11,08,05,23,4.80
2012,11,08,05,24,4.80
2012,11,08,05,25,4.80
2012,11,08,05,26,4.80
2012,11,08,05,27,4.80
2012,11,08,05,28,4.80
2012,11,08,05,29,4.80
2012,11,08,05,30,4.80
2012,11,08,05,31,4.80
2012,11,08,05,32,4.80
2012,11,08,05,33,4.80
2012,11,08,05,34,4.80
2012,11,08,05,35,4.80
2012,11,08,05,36,4.80
2012,11,08,05,37,4.80
2012,11,08,05,38,4.80
2012,11,08,05,39,4.80
2012,11,08,05,40,4.80
2012,11,08,05,41,4.80
2012,11,08,05,42,4.80
2012,11,08,05,43,4.80
2012,11,08,05,44,4.80
2012,11,08,05,45,4.80
2012,11,08,05,46,4.80
2012,11,08,05,47,4.80
2012,11,08,05,48,4.70
2012,11,08,05,49,4.70
2012,11,08,05,50,4.70
2012,11,08,05,51,4.70
2012,11,08,05,52,4.70
2012,11,08,05,53,4.70
2012,11,08,05,54,4.70
2012,11,08,05,55,4.70
2012,11,08,05,56,4.70
2012,11,08,05,57,4.70
2012,11,08,05,58,4.70
2012,11,08,05,59,4.70
2012,11,08,06,00,4.70
2012,11,08,06,01,4.70
2012,11,08,06,02,4.70
2012,11,08,06,03,4.70
2012,11,08,06,04,4.60
2012,11,08,06,05,4.60
2012,11,08,06,06,4.60
2012,11,08,06,07,4.60
2012,11,08,06,08,4.60
2012,11,08,06,09,4.60
2012,11,08,06,10,4.60
2012,11,08,06,11,4.60
2012,11,08,06,12,4.60
2012,11,08,06,13,4.60
2012,11,08,06,14,4.60
2012,11,08,06,15,4.60
2012,11,08,06,16,4.60
2012,11,08,06,17,4.60
2012,11,08,06,18,4.60
2012,11,08,06,19,4.50
2012,11,08,06,20,4.50
2012,11,08,06,21,4.50
2012,11,08,06,22,4.50
2012,11,08,06,23,4.50
2012,11,08,06,24,4.40
2012,11,08,06,25,4.40
2012,11,08,06,26,4.40
2012,11,08,06,27,4.40
2012,11,08,06,28,4.40
2012,11,08,06,29,4.40
2012,11,08,06,30,4.40
2012,11,08,06,31,4.40
2012,11,08,06,32,4.40
2012,11,08,06,33,4.40
2012,11,08,06,34,4.40
2012,11,08,06,35,4.40
2012,11,08,06,36,4.40
2012,11,08,06,37,4.40
2012,11,08,06,38,4.40
2012,11,08,06,39,4.40
2012,11,08,06,40,4.40
2012,11,08,06,41,4.40
2012,11,08,06,42,4.40
2012,11,08,06,43,4.40
2012,11,08,06,44,4.40
2012,11,08,06,45,4.40
2012,11,08,06,46,4.40
2012,11,08,06,47,4.40
2012,11,08,06,48,4.30
2012,11,08,06,49,4.40
2012,11,08,06,50,4.40
2012,11,08,06,51,4.40
2012,11,08,06,52,4.40
2012,11,08,06,53,4.30
2012,11,08,06,54,4.30
2012,11,08,06,55,4.30
2012,11,08,06,56,4.30
2012,11,08,06,57,4.30
2012,11,08,06,58,4.30
2012,11,08,06,59,4.30
2012,11,08,07,00,4.30
2012,11,08,07,01,4.40
2012,11,08,07,02,4.30
2012,11,08,07,03,4.40
2012,11,08,07,04,4.40
2012,11,08,07,05,4.40
2012,11,08,07,06,4.40
2012,11,08,07,07,4.40
2012,11,08,07,08,4.40
2012,11,08,07,09,4.40
2012,11,08,07,10,4.40
2012,11,08,07,11,4.40
2012,11,08,07,12,4.40
2012,11,08,07,13,4.40
2012,11,08,07,14,4.40
2012,11,08,07,15,4.40
2012,11,08,07,16,4.40
2012,11,08,07,17,4.40
2012,11,08,07,18,4.40
2012,11,08,07,19,4.40
2012,11,08,07,20,4.40
2012,11,08,07,21,4.40
2012,11,08,07,22,4.40
2012,11,08,07,23,4.40
2012,11,08,07,24,4.40
2012,11,08,07,25,4.40
2012,11,08,07,26,4.40
2012,11,08,07,27,4.40
2012,11,08,07,28,4.40
2012,11,08,07,29,4.40
2012,11,08,07,30,4.40
2012,11,08,07,31,4.40
2012,11,08,07,32,4.40
2012,11,08,07,33,4.40
2012,11,08,07,34,4.50
2012,11,08,07,35,4.50
2012,11,08,07,36,4.50
2012,11,08,07,37,4.50
2012,11,08,07,38,4.50
2012,11,08,07,39,4.50
2012,11,08,07,40,4.60
2012,11,08,07,41,4.50
2012,11,08,07,42,4.50
2012,11,08,07,43,4.50
2012,11,08,07,44,4.50
2012,11,08,07,45,4.50
2012,11,08,07,46,4.50
2012,11,08,07,47,4.60
2012,11,08,07,48,4.60
2012,11,08,07,49,4.60
2012,11,08,07,50,4.60
2012,11,08,07,51,4.60
2012,11,08,07,52,4.60
2012,11,08,07,53,4.60
2012,11,08,07,54,4.60
2012,11,08,07,55,4.60
2012,11,08,07,56,4.60
2012,11,08,07,57,4.60
2012,11,08,07,58,4.60
2012,11,08,07,59,4.70
2012,11,08,08,00,4.70
2012,11,08,08,01,4.70
2012,11,08,08,02,4.70
2012,11,08,08,03,4.70
2012,11,08,08,04,4.80
2012,11,08,08,05,4.80
2012,11,08,08,06,4.80
2012,11,08,08,07,4.80
2012,11,08,08,08,4.80
2012,11,08,08,09,4.80
2012,11,08,08,10,4.80
2012,11,08,08,11,4.80
2012,11,08,08,12,4.80
2012,11,08,08,13,4.80
2012,11,08,08,14,4.80
2012,11,08,08,15,4.80
2012,11,08,08,16,4.80
2012,11,08,08,17,4.80
2012,11,08,08,18,4.90
2012,11,08,08,19,4.90
2012,11,08,08,20,4.90
2012,11,08,08,21,4.90
2012,11,08,08,22,4.90
2012,11,08,08,23,4.90
2012,11,08,08,24,4.90
2012,11,08,08,25,5.00
2012,11,08,08,26,5.00
2012,11,08,08,27,5.00
2012,11,08,08,28,5.00
2012,11,08,08,29,5.00
2012,11,08,08,30,5.00
2012,11,08,08,31,5.00
2012,11,08,08,32,5.00
2012,11,08,08,33,5.00
2012,11,08,08,34,5.00
2012,11,08,08,35,5.00
2012,11,08,08,36,5.00
2012,11,08,08,37,5.00
2012,11,08,08,38,5.00
2012,11,08,08,39,5.00
2012,11,08,08,40,5.10
2012,11,08,08,41,5.10
2012,11,08,08,42,5.10
2012,11,08,08,43,5.10
2012,11,08,08,44,5.10
2012,11,08,08,45,5.10
2012,11,08,08,46,5.10
2012,11,08,08,47,5.10
2012,11,08,08,48,5.10
2012,11,08,08,49,5.10
2012,11,08,08,50,5.10
2012,11,08,08,51,5.10
2012,11,08,08,52,5.10
2012,11,08,08,53,5.10
2012,11,08,08,54,5.10
2012,11,08,08,55,5.10
2012,11,08,08,56,5.10
2012,11,08,08,57,5.10
2012,11,08,08,58,5.10
2012,11,08,08,59,5.10
2012,11,08,09,00,5.10
2012,11,08,09,01,5.10
2012,11,08,09,02,5.10
2012,11,08,09,03,5.20
2012,11,08,09,04,5.20
2012,11,08,09,05,5.20
2012,11,08,09,06,5.20
2012,11,08,09,07,5.20
2012,11,08,09,08,5.20
2012,11,08,09,09,5.20
2012,11,08,09,10,5.20
2012,11,08,09,11,5.20
2012,11,08,09,12,5.20
2012,11,08,09,13,5.20
2012,11,08,09,14,5.20
2012,11,08,09,15,5.20
2012,11,08,09,16,5.30
2012,11,08,09,17,5.30
2012,11,08,09,18,5.30
2012,11,08,09,19,5.30
2012,11,08,09,20,5.30
2012,11,08,09,21,5.30
2012,11,08,09,22,5.30
2012,11,08,09,23,5.30
2012,11,08,09,24,5.30
2012,11,08,09,25,5.30
2012,11,08,09,26,5.30
2012,11,08,09,27,5.30
2012,11,08,09,28,5.30
2012,11,08,09,29,5.30
2012,11,08,09,30,5.30
2012,11,08,09,31,5.40
2012,11,08,09,32,5.40
2012,11,08,09,33,5.40
2012,11,08,09,34,5.40
2012,11,08,09,35,5.40
2012,11,08,09,36,5.40
2012,11,08,09,37,5.50
2012,11,08,09,38,5.50
2012,11,08,09,39,5.50
2012,11,08,09,40,5.50
2012,11,08,09,41,5.50
2012,11,08,09,42,5.50
2012,11,08,09,43,5.50
2012,11,08,09,44,5.50
2012,11,08,09,45,5.50
2012,11,08,09,46,5.50
2012,11,08,09,47,5.50
2012,11,08,09,48,5.40
2012,11,08,09,49,5.40
2012,11,08,09,50,5.40
2012,11,08,09,51,5.40
2012,11,08,09,52,5.40
2012,11,08,09,53,5.50
2012,11,08,09,54,5.50
2012,11,08,09,55,5.50
2012,11,08,09,56,5.60
2012,11,08,09,57,5.60
2012,11,08,09,58,5.60
2012,11,08,09,59,5.60
2012,11,08,10,00,5.60
2012,11,08,10,01,5.60
2012,11,08,10,02,5.70
2012,11,08,10,03,5.70
2012,11,08,10,04,5.70
2012,11,08,10,05,5.70
2012,11,08,10,06,5.60
2012,11,08,10,07,5.70
2012,11,08,10,08,5.70
2012,11,08,10,09,5.70
2012,11,08,10,10,5.70
2012,11,08,10,11,5.70
2012,11,08,10,12,5.70
2012,11,08,10,13,5.70
2012,11,08,10,14,5.70
2012,11,08,10,15,5.70
2012,11,08,10,16,5.80
2012,11,08,10,17,5.80
2012,11,08,10,18,5.80
2012,11,08,10,19,5.80
2012,11,08,10,20,5.80
2012,11,08,10,21,5.80
2012,11,08,10,22,5.80
2012,11,08,10,23,5.70
2012,11,08,10,24,5.80
2012,11,08,10,25,5.80
2012,11,08,10,26,5.80
2012,11,08,10,27,5.80
2012,11,08,10,28,5.80
2012,11,08,10,29,5.80
2012,11,08,10,30,5.90
2012,11,08,10,31,5.90
2012,11,08,10,32,5.80
2012,11,08,10,33,5.80
2012,11,08,10,34,5.80
2012,11,08,10,35,5.90
2012,11,08,10,36,5.90
2012,11,08,10,37,5.90
2012,11,08,10,38,5.90
2012,11,08,10,39,5.90
2012,11,08,10,40,5.90
2012,11,08,10,41,5.90
2012,11,08,10,42,5.90
2012,11,08,10,43,6.00
2012,11,08,10,44,6.00
2012,11,08,10,45,6.00
2012,11,08,10,46,6.00
2012,11,08,10,47,6.00
2012,11,08,10,48,6.00
2012,11,08,10,49,6.10
2012,11,08,10,50,6.10
2012,11,08,10,51,6.10
2012,11,08,10,52,6.10
2012,11,08,10,53,6.20
2012,11,08,10,54,6.20
2012,11,08,10,55,6.20
2012,11,08,10,56,6.20
2012,11,08,10,57,6.20
2012,11,08,10,58,6.30
2012,11,08,10,59,6.30
2012,11,08,11,00,6.30
2012,11,08,11,01,6.30
2012,11,08,11,02,6.30
2012,11,08,11,03,6.30
2012,11,08,11,04,6.40
2012,11,08,11,05,6.40
2012,11,08,11,06,6.40
2012,11,08,11,07,6.40
2012,11,08,11,08,6.40
2012,11,08,11,09,6.40
2012,11,08,11,10,6.40
2012,11,08,11,11,6.40
2012,11,08,11,12,6.40
2012,11,08,11,13,6.40
2012,11,08,11,14,6.40
2012,11,08,11,15,6.50
2012,11,08,11,16,6.50
2012,11,08,11,17,6.50
2012,11,08,11,18,6.50
2012,11,08,11,19,6.50
2012,11,08,11,20,6.50
2012,11,08,11,21,6.60
2012,11,08,11,22,6.60
2012,11,08,11,23,6.60
2012,11,08,11,24,6.60
2012,11,08,11,25,6.60
2012,11,08,11,26,6.60
2012,11,08,11,27,6.60
2012,11,08,11,28,6.60
2012,11,08,11,29,6.60
2012,11,08,11,30,6.60
2012,11,08,11,31,6.60
2012,11,08,11,32,6.70
2012,11,08,11,33,6.70
2012,11,08,11,34,6.70
2012,11,08,11,35,6.70
2012,11,08,11,36,6.70
2012,11,08,11,37,6.70
2012,11,08,11,38,6.80
2012,11,08,11,39,6.80
2012,11,08,11,40,6.80
2012,11,08,11,41,6.90
2012,11,08,11,42,6.90
2012,11,08,11,43,6.80
2012,11,08,11,44,6.90
2012,11,08,11,45,6.90
2012,11,08,11,46,6.90
2012,11,08,11,47,6.80
2012,11,08,11,48,6.80
2012,11,08,11,49,6.80
2012,11,08,11,50,6.80
2012,11,08,11,51,6.90
2012,11,08,11,52,6.90
2012,11,08,11,53,6.90
2012,11,08,11,54,6.90
2012,11,08,11,55,6.80
2012,11,08,11,56,6.90
2012,11,08,11,57,7.00
2012,11,08,11,58,7.00
2012,11,08,11,59,7.10
2012,11,08,12,00,7.10
2012,11,08,12,01,7.20
2012,11,08,12,02,7.20
2012,11,08,12,03,7.20
2012,11,08,12,04,7.20
2012,11,08,12,05,7.20
2012,11,08,12,06,7.20
2012,11,08,12,07,7.20
2012,11,08,12,08,7.20
2012,11,08,12,09,7.20
2012,11,08,12,10,7.20
2012,11,08,12,11,7.20
2012,11,08,12,12,7.20
2012,11,08,12,13,7.20
2012,11,08,12,14,7.20
2012,11,08,12,15,7.20
2012,11,08,12,16,7.20
2012,11,08,12,17,7.20
2012,11,08,12,18,7.20
2012,11,08,12,19,7.30
2012,11,08,12,20,7.30
2012,11,08,12,21,7.30
2012,11,08,12,22,7.40
2012,11,08,12,23,7.40
2012,11,08,12,24,7.40
2012,11,08,12,25,7.50
2012,11,08,12,26,7.40
2012,11,08,12,27,7.40
2012,11,08,12,28,7.40
2012,11,08,12,29,7.40
2012,11,08,12,30,7.40
2012,11,08,12,31,7.40
2012,11,08,12,32,7.40
2012,11,08,12,33,7.50
2012,11,08,12,34,7.50
2012,11,08,12,35,7.60
2012,11,08,12,36,7.50
2012,11,08,12,37,7.50
2012,11,08,12,38,7.40
2012,11,08,12,39,7.40
2012,11,08,12,40,7.40
2012,11,08,12,41,7.50
2012,11,08,12,42,7.50
2012,11,08,12,43,7.60
2012,11,08,12,44,7.60
2012,11,08,12,45,7.60
2012,11,08,12,46,7.60
2012,11,08,12,47,7.60
2012,11,08,12,48,7.60
2012,11,08,12,49,7.60
2012,11,08,12,50,7.60
2012,11,08,12,51,7.60
2012,11,08,12,52,7.60
2012,11,08,12,53,7.70
2012,11,08,12,54,7.70
2012,11,08,12,55,7.70
2012,11,08,12,56,7.70
2012,11,08,12,57,7.80
2012,11,08,12,58,7.80
2012,11,08,12,59,7.80
2012,11,08,13,00,7.80
2012,11,08,13,01,7.90
2012,11,08,13,02,7.80
2012,11,08,13,03,7.80
2012,11,08,13,04,7.80
2012,11,08,13,05,7.90
2012,11,08,13,06,7.90
2012,11,08,13,07,8.00
2012,11,08,13,08,8.00
2012,11,08,13,09,8.00
2012,11,08,13,10,7.90
2012,11,08,13,11,7.90
2012,11,08,13,12,7.80
2012,11,08,13,13,7.80
2012,11,08,13,14,7.80
2012,11,08,13,15,7.70
2012,11,08,13,16,7.70
2012,11,08,13,17,7.80
2012,11,08,13,18,7.80
2012,11,08,13,19,7.80
2012,11,08,13,20,7.90
2012,11,08,13,21,7.90
2012,11,08,13,22,7.90
2012,11,08,13,23,7.90
2012,11,08,13,24,7.90
2012,11,08,13,25,7.80
2012,11,08,13,26,7.90
2012,11,08,13,27,7.90
2012,11,08,13,28,7.90
2012,11,08,13,29,8.00
2012,11,08,13,30,8.00
2012,11,08,13,31,8.10
2012,11,08,13,32,8.10
2012,11,08,13,33,8.10
2012,11,08,13,34,8.10
2012,11,08,13,35,8.10
2012,11,08,13,36,8.10
2012,11,08,13,37,8.10
2012,11,08,13,38,8.00
2012,11,08,13,39,8.00
2012,11,08,13,40,8.00
2012,11,08,13,41,8.00
2012,11,08,13,42,8.00
2012,11,08,13,43,7.90
2012,11,08,13,44,7.90
2012,11,08,13,45,7.90
2012,11,08,13,46,7.90
2012,11,08,13,47,7.90
2012,11,08,13,48,7.90
2012,11,08,13,49,7.90
2012,11,08,13,50,8.00
2012,11,08,13,51,8.00
2012,11,08,13,52,8.00
2012,11,08,13,53,8.00
2012,11,08,13,54,8.00
2012,11,08,13,55,8.10
2012,11,08,13,56,8.10
2012,11,08,13,57,8.20
2012,11,08,13,58,8.20
2012,11,08,13,59,8.20
2012,11,08,14,00,8.20
2012,11,08,14,01,8.20
2012,11,08,14,02,8.20
2012,11,08,14,03,8.20
2012,11,08,14,04,8.20
2012,11,08,14,05,8.10
2012,11,08,14,06,8.10
2012,11,08,14,07,8.10
2012,11,08,14,08,8.10
2012,11,08,14,09,8.10
2012,11,08,14,10,8.10
2012,11,08,14,11,8.10
2012,11,08,14,12,8.10
2012,11,08,14,13,8.10
2012,11,08,14,14,8.10
2012,11,08,14,15,8.00
2012,11,08,14,16,8.00
2012,11,08,14,17,8.00
2012,11,08,14,18,8.00
2012,11,08,14,19,8.00
2012,11,08,14,20,8.00
2012,11,08,14,21,8.00
2012,11,08,14,22,8.00
2012,11,08,14,23,8.00
2012,11,08,14,24,8.00
2012,11,08,14,25,8.10
2012,11,08,14,26,8.00
2012,11,08,14,27,8.10
2012,11,08,14,28,8.10
2012,11,08,14,29,8.10
2012,11,08,14,30,8.10
2012,11,08,14,31,8.10
2012,11,08,14,32,8.20
2012,11,08,14,33,8.10
2012,11,08,14,34,8.10
2012,11,08,14,35,8.10
2012,11,08,14,36,8.10
2012,11,08,14,37,8.10
2012,11,08,14,38,8.10
2012,11,08,14,39,8.10
2012,11,08,14,40,8.10
2012,11,08,14,41,8.10
2012,11,08,14,42,8.00
2012,11,08,14,43,8.00
2012,11,08,14,44,8.00
2012,11,08,14,45,8.00
2012,11,08,14,46,8.00
2012,11,08,14,47,8.00
2012,11,08,14,48,8.00
2012,11,08,14,49,8.00
2012,11,08,14,50,8.00
2012,11,08,14,51,8.00
2012,11,08,14,52,8.00
2012,11,08,14,53,8.00
2012,11,08,14,54,8.00
2012,11,08,14,55,8.00
2012,11,08,14,56,8.00
2012,11,08,14,57,8.00
2012,11,08,14,58,8.00
2012,11,08,14,59,8.00
2012,11,08,15,00,8.00
2012,11,08,15,01,8.00
2012,11,08,15,02,8.00
2012,11,08,15,03,8.00
2012,11,08,15,04,8.00
2012,11,08,15,05,8.00
2012,11,08,15,06,8.00
2012,11,08,15,07,8.00
2012,11,08,15,08,8.00
2012,11,08,15,09,8.10
2012,11,08,15,10,8.10
2012,11,08,15,11,8.10
2012,11,08,15,12,8.10
2012,11,08,15,13,8.10
2012,11,08,15,14,8.00
2012,11,08,15,15,8.00
2012,11,08,15,16,7.90
2012,11,08,15,17,8.00
2012,11,08,15,18,8.00
2012,11,08,15,19,8.00
2012,11,08,15,20,7.90
2012,11,08,15,21,7.90
2012,11,08,15,22,7.90
2012,11,08,15,23,7.90
2012,11,08,15,24,7.90
2012,11,08,15,25,7.90
2012,11,08,15,26,7.90
2012,11,08,15,27,7.90
2012,11,08,15,28,7.90
2012,11,08,15,29,7.90
2012,11,08,15,30,7.90
2012,11,08,15,31,7.90
2012,11,08,15,32,7.80
2012,11,08,15,33,7.80
2012,11,08,15,34,7.80
2012,11,08,15,35,7.80
2012,11,08,15,36,7.80
2012,11,08,15,37,7.80
2012,11,08,15,38,7.70
2012,11,08,15,39,7.70
2012,11,08,15,40,7.70
2012,11,08,15,41,7.70
2012,11,08,15,42,7.70
2012,11,08,15,43,7.70
2012,11,08,15,44,7.70
2012,11,08,15,45,7.70
2012,11,08,15,46,7.70
2012,11,08,15,47,7.60
2012,11,08,15,48,7.60
2012,11,08,15,49,7.60
2012,11,08,15,50,7.60
2012,11,08,15,51,7.60
2012,11,08,15,52,7.60
2012,11,08,15,53,7.60
2012,11,08,15,54,7.60
2012,11,08,15,55,7.60
2012,11,08,15,56,7.50
2012,11,08,15,57,7.50
2012,11,08,15,58,7.50
2012,11,08,15,59,7.40
2012,11,08,16,00,7.40
2012,11,08,16,01,7.40
2012,11,08,16,02,7.40
2012,11,08,16,03,7.40
2012,11,08,16,04,7.30
2012,11,08,16,05,7.30
2012,11,08,16,06,7.30
2012,11,08,16,07,7.30
2012,11,08,16,08,7.30
2012,11,08,16,09,7.20
2012,11,08,16,10,7.20
2012,11,08,16,11,7.20
2012,11,08,16,12,7.20
2012,11,08,16,13,7.20
2012,11,08,16,14,7.20
2012,11,08,16,15,7.20
2012,11,08,16,16,7.20
2012,11,08,16,17,7.20
2012,11,08,16,18,7.20
2012,11,08,16,19,7.10
2012,11,08,16,20,7.10
2012,11,08,16,21,7.10
2012,11,08,16,22,7.00
2012,11,08,16,23,7.00
2012,11,08,16,24,6.90
2012,11,08,16,25,6.90
2012,11,08,16,26,6.80
2012,11,08,16,27,6.80
2012,11,08,16,28,6.70
2012,11,08,16,29,6.70
2012,11,08,16,30,6.70
2012,11,08,16,31,6.60
2012,11,08,16,32,6.60
2012,11,08,16,33,6.60
2012,11,08,16,34,6.50
2012,11,08,16,35,6.50
2012,11,08,16,36,6.50
2012,11,08,16,37,6.40
2012,11,08,16,38,6.40
2012,11,08,16,39,6.40
2012,11,08,16,40,6.40
2012,11,08,16,41,6.30
2012,11,08,16,42,6.30
2012,11,08,16,43,6.30
2012,11,08,16,44,6.30
2012,11,08,16,45,6.30
2012,11,08,16,46,6.20
2012,11,08,16,47,6.20
2012,11,08,16,48,6.20
2012,11,08,16,49,6.20
2012,11,08,16,50,6.20
2012,11,08,16,51,6.20
2012,11,08,16,52,6.20
2012,11,08,16,53,6.10
2012,11,08,16,54,6.10
2012,11,08,16,55,6.20
2012,11,08,16,56,6.20
2012,11,08,16,57,6.20
2012,11,08,16,58,6.20
2012,11,08,16,59,6.20
2012,11,08,17,00,6.20
2012,11,08,17,01,6.20
2012,11,08,17,02,6.20
2012,11,08,17,03,6.20
2012,11,08,17,04,6.20
2012,11,08,17,05,6.20
2012,11,08,17,06,6.20
2012,11,08,17,07,6.20
2012,11,08,17,08,6.10
2012,11,08,17,09,6.10
2012,11,08,17,10,6.10
2012,11,08,17,11,6.10
2012,11,08,17,12,6.10
2012,11,08,17,13,6.10
2012,11,08,17,14,6.00
2012,11,08,17,15,6.00
2012,11,08,17,16,6.00
2012,11,08,17,17,6.00
2012,11,08,17,18,6.00
2012,11,08,17,19,5.90
2012,11,08,17,20,5.90
2012,11,08,17,21,5.90
2012,11,08,17,22,5.90
2012,11,08,17,23,5.80
2012,11,08,17,24,5.70
2012,11,08,17,25,5.70
2012,11,08,17,26,5.60
2012,11,08,17,27,5.60
2012,11,08,17,28,5.60
2012,11,08,17,29,5.50
2012,11,08,17,30,5.50
2012,11,08,17,31,5.50
2012,11,08,17,32,5.50
2012,11,08,17,33,5.40
2012,11,08,17,34,5.40
2012,11,08,17,35,5.40
2012,11,08,17,36,5.40
2012,11,08,17,37,5.30
2012,11,08,17,38,5.30
2012,11,08,17,39,5.20
2012,11,08,17,40,5.20
2012,11,08,17,41,5.10
2012,11,08,17,42,5.00
2012,11,08,17,43,5.00
2012,11,08,17,44,4.90
2012,11,08,17,45,4.80
2012,11,08,17,46,4.80
2012,11,08,17,47,4.80
2012,11,08,17,48,4.70
2012,11,08,17,49,4.70
2012,11,08,17,50,4.60
2012,11,08,17,51,4.60
2012,11,08,17,52,4.60
2012,11,08,17,53,4.50
2012,11,08,17,54,4.50
2012,11,08,17,55,4.50
2012,11,08,17,56,4.40
2012,11,08,17,57,4.40
2012,11,08,17,58,4.40
2012,11,08,17,59,4.40
2012,11,08,18,00,4.40
2012,11,08,18,01,4.30
2012,11,08,18,02,4.30
2012,11,08,18,03,4.30
2012,11,08,18,04,4.40
2012,11,08,18,05,4.40
2012,11,08,18,06,4.40