Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,16.90
2017,08,11,00,01,16.90
2017,08,11,00,02,16.90
2017,08,11,00,03,16.90
2017,08,11,00,04,16.90
2017,08,11,00,05,16.90
2017,08,11,00,06,16.80
2017,08,11,00,07,16.80
2017,08,11,00,08,16.80
2017,08,11,00,09,16.80
2017,08,11,00,10,16.80
2017,08,11,00,11,16.80
2017,08,11,00,12,16.70
2017,08,11,00,13,16.70
2017,08,11,00,14,16.70
2017,08,11,00,15,16.60
2017,08,11,00,16,16.60
2017,08,11,00,17,16.50
2017,08,11,00,18,16.50
2017,08,11,00,19,16.50
2017,08,11,00,20,16.40
2017,08,11,00,21,16.40
2017,08,11,00,22,16.40
2017,08,11,00,23,16.40
2017,08,11,00,24,16.30
2017,08,11,00,25,16.30
2017,08,11,00,26,16.30
2017,08,11,00,27,16.30
2017,08,11,00,28,16.30
2017,08,11,00,29,16.20
2017,08,11,00,30,16.20
2017,08,11,00,31,16.20
2017,08,11,00,32,16.20
2017,08,11,00,33,16.20
2017,08,11,00,34,16.20
2017,08,11,00,35,16.20
2017,08,11,00,36,16.10
2017,08,11,00,37,16.10
2017,08,11,00,38,16.10
2017,08,11,00,39,16.10
2017,08,11,00,40,16.10
2017,08,11,00,41,16.00
2017,08,11,00,42,16.00
2017,08,11,00,43,16.00
2017,08,11,00,44,16.00
2017,08,11,00,45,16.00
2017,08,11,00,46,16.00
2017,08,11,00,47,16.00
2017,08,11,00,48,16.00
2017,08,11,00,49,15.90
2017,08,11,00,50,15.90
2017,08,11,00,51,15.90
2017,08,11,00,52,15.90
2017,08,11,00,53,15.90
2017,08,11,00,54,15.90
2017,08,11,00,55,15.90
2017,08,11,00,56,15.90
2017,08,11,00,57,15.90
2017,08,11,00,58,15.90
2017,08,11,00,59,15.90
2017,08,11,01,00,15.90
2017,08,11,01,01,15.80
2017,08,11,01,02,15.80
2017,08,11,01,03,15.80
2017,08,11,01,04,15.80
2017,08,11,01,05,15.80
2017,08,11,01,06,15.80
2017,08,11,01,07,15.80
2017,08,11,01,08,15.70
2017,08,11,01,09,15.70
2017,08,11,01,10,15.70
2017,08,11,01,11,15.70
2017,08,11,01,12,15.70
2017,08,11,01,13,15.70
2017,08,11,01,14,15.70
2017,08,11,01,15,15.70
2017,08,11,01,16,15.60
2017,08,11,01,17,15.60
2017,08,11,01,18,15.60
2017,08,11,01,19,15.50
2017,08,11,01,20,15.50
2017,08,11,01,21,15.50
2017,08,11,01,22,15.40
2017,08,11,01,23,15.40
2017,08,11,01,24,15.40
2017,08,11,01,25,15.40
2017,08,11,01,26,15.30
2017,08,11,01,27,15.30
2017,08,11,01,28,15.30
2017,08,11,01,29,15.30
2017,08,11,01,30,15.30
2017,08,11,01,31,15.30
2017,08,11,01,32,15.30
2017,08,11,01,33,15.20
2017,08,11,01,34,15.20
2017,08,11,01,35,15.20
2017,08,11,01,36,15.20
2017,08,11,01,37,15.20
2017,08,11,01,38,15.10
2017,08,11,01,39,15.10
2017,08,11,01,40,15.10
2017,08,11,01,41,15.10
2017,08,11,01,42,15.10
2017,08,11,01,43,15.00
2017,08,11,01,44,15.00
2017,08,11,01,45,15.00
2017,08,11,01,46,15.00
2017,08,11,01,47,15.00
2017,08,11,01,48,15.00
2017,08,11,01,49,14.90
2017,08,11,01,50,14.90
2017,08,11,01,51,14.90
2017,08,11,01,52,14.90
2017,08,11,01,53,14.90
2017,08,11,01,54,14.80
2017,08,11,01,55,14.80
2017,08,11,01,56,14.80
2017,08,11,01,57,14.80
2017,08,11,01,58,14.70
2017,08,11,01,59,14.70
2017,08,11,02,00,14.70
2017,08,11,02,01,14.70
2017,08,11,02,02,14.70
2017,08,11,02,03,14.60
2017,08,11,02,04,14.60
2017,08,11,02,05,14.60
2017,08,11,02,06,14.60
2017,08,11,02,07,14.60
2017,08,11,02,08,14.60
2017,08,11,02,09,14.60
2017,08,11,02,10,14.60
2017,08,11,02,11,14.50
2017,08,11,02,12,14.50
2017,08,11,02,13,14.50
2017,08,11,02,14,14.50
2017,08,11,02,15,14.50
2017,08,11,02,16,14.50
2017,08,11,02,17,14.50
2017,08,11,02,18,14.40
2017,08,11,02,19,14.40
2017,08,11,02,20,14.40
2017,08,11,02,21,14.40
2017,08,11,02,22,14.40
2017,08,11,02,23,14.40
2017,08,11,02,24,14.30
2017,08,11,02,25,14.30
2017,08,11,02,26,14.30
2017,08,11,02,27,14.20
2017,08,11,02,28,14.20
2017,08,11,02,29,14.20
2017,08,11,02,30,14.20
2017,08,11,02,31,14.10
2017,08,11,02,32,14.10
2017,08,11,02,33,14.10
2017,08,11,02,34,14.10
2017,08,11,02,35,14.10
2017,08,11,02,36,14.10
2017,08,11,02,37,14.10
2017,08,11,02,38,14.10
2017,08,11,02,39,14.10
2017,08,11,02,40,14.10
2017,08,11,02,41,14.10
2017,08,11,02,42,14.10
2017,08,11,02,43,14.10
2017,08,11,02,44,14.10
2017,08,11,02,45,14.10
2017,08,11,02,46,14.10
2017,08,11,02,47,14.10
2017,08,11,02,48,14.10
2017,08,11,02,49,14.10
2017,08,11,02,50,14.10
2017,08,11,02,51,14.10
2017,08,11,02,52,14.10
2017,08,11,02,53,14.00
2017,08,11,02,54,14.00
2017,08,11,02,55,14.00
2017,08,11,02,56,14.00
2017,08,11,02,57,14.00
2017,08,11,02,58,14.00
2017,08,11,02,59,14.00
2017,08,11,03,00,14.00
2017,08,11,03,01,14.00
2017,08,11,03,02,14.00
2017,08,11,03,03,14.00
2017,08,11,03,04,14.00
2017,08,11,03,05,14.00
2017,08,11,03,06,14.00
2017,08,11,03,07,14.00
2017,08,11,03,08,14.00
2017,08,11,03,09,14.00
2017,08,11,03,10,14.00
2017,08,11,03,11,14.00
2017,08,11,03,12,14.00
2017,08,11,03,13,14.00
2017,08,11,03,14,14.00
2017,08,11,03,15,14.00
2017,08,11,03,16,14.00
2017,08,11,03,17,14.00
2017,08,11,03,18,14.00
2017,08,11,03,19,14.00
2017,08,11,03,20,14.00
2017,08,11,03,21,14.00
2017,08,11,03,22,14.00
2017,08,11,03,23,14.00
2017,08,11,03,24,14.00
2017,08,11,03,25,14.00
2017,08,11,03,26,13.90
2017,08,11,03,27,13.90
2017,08,11,03,28,13.90
2017,08,11,03,29,13.90
2017,08,11,03,30,13.90
2017,08,11,03,31,14.00
2017,08,11,03,32,14.00
2017,08,11,03,33,14.00
2017,08,11,03,34,14.00
2017,08,11,03,35,13.90
2017,08,11,03,36,14.00
2017,08,11,03,37,13.90
2017,08,11,03,38,13.90
2017,08,11,03,39,13.90
2017,08,11,03,40,13.90
2017,08,11,03,41,13.90
2017,08,11,03,42,13.90
2017,08,11,03,43,13.90
2017,08,11,03,44,13.90
2017,08,11,03,45,13.90
2017,08,11,03,46,13.90
2017,08,11,03,47,13.90
2017,08,11,03,48,13.90
2017,08,11,03,49,13.90
2017,08,11,03,50,13.90
2017,08,11,03,51,13.90
2017,08,11,03,52,13.90
2017,08,11,03,53,13.90
2017,08,11,03,54,13.90
2017,08,11,03,55,13.90
2017,08,11,03,56,13.90
2017,08,11,03,57,13.90
2017,08,11,03,58,13.90
2017,08,11,03,59,13.90
2017,08,11,04,00,13.90
2017,08,11,04,01,13.90
2017,08,11,04,02,13.90
2017,08,11,04,03,13.90
2017,08,11,04,04,13.90
2017,08,11,04,05,13.90
2017,08,11,04,06,13.90
2017,08,11,04,07,13.90
2017,08,11,04,08,13.90
2017,08,11,04,09,13.90
2017,08,11,04,10,13.90
2017,08,11,04,11,13.90
2017,08,11,04,12,13.90
2017,08,11,04,13,13.90
2017,08,11,04,14,13.90
2017,08,11,04,15,13.90
2017,08,11,04,16,13.90
2017,08,11,04,17,13.90
2017,08,11,04,18,13.90
2017,08,11,04,19,13.90
2017,08,11,04,20,13.90
2017,08,11,04,21,13.90
2017,08,11,04,22,13.90
2017,08,11,04,23,14.00
2017,08,11,04,24,14.00
2017,08,11,04,25,14.00
2017,08,11,04,26,14.00
2017,08,11,04,27,14.00
2017,08,11,04,28,14.00
2017,08,11,04,29,14.00
2017,08,11,04,30,14.00
2017,08,11,04,31,14.00
2017,08,11,04,32,14.00
2017,08,11,04,33,14.00
2017,08,11,04,34,14.00
2017,08,11,04,35,14.00
2017,08,11,04,36,14.00
2017,08,11,04,37,14.00
2017,08,11,04,38,14.00
2017,08,11,04,39,14.00
2017,08,11,04,40,14.00
2017,08,11,04,41,14.00
2017,08,11,04,42,14.00
2017,08,11,04,43,14.00
2017,08,11,04,44,14.00
2017,08,11,04,45,14.00
2017,08,11,04,46,14.00
2017,08,11,04,47,14.00
2017,08,11,04,48,14.00
2017,08,11,04,49,14.00
2017,08,11,04,50,14.00
2017,08,11,04,51,14.00
2017,08,11,04,52,13.90
2017,08,11,04,53,14.00
2017,08,11,04,54,13.90
2017,08,11,04,55,13.90
2017,08,11,04,56,13.90
2017,08,11,04,57,13.90
2017,08,11,04,58,13.90
2017,08,11,04,59,13.90
2017,08,11,05,00,14.00
2017,08,11,05,01,13.90
2017,08,11,05,02,13.90
2017,08,11,05,03,13.90
2017,08,11,05,04,14.00
2017,08,11,05,05,13.90
2017,08,11,05,06,13.90
2017,08,11,05,07,13.90
2017,08,11,05,08,14.00
2017,08,11,05,09,14.00
2017,08,11,05,10,14.00
2017,08,11,05,11,14.00
2017,08,11,05,12,14.00
2017,08,11,05,13,14.00
2017,08,11,05,14,14.00
2017,08,11,05,15,14.00
2017,08,11,05,16,14.00
2017,08,11,05,17,14.00
2017,08,11,05,18,14.00
2017,08,11,05,19,14.00
2017,08,11,05,20,14.00
2017,08,11,05,21,14.00
2017,08,11,05,22,14.00
2017,08,11,05,23,14.00
2017,08,11,05,24,14.00
2017,08,11,05,25,14.00
2017,08,11,05,26,14.00
2017,08,11,05,27,14.00
2017,08,11,05,28,14.00
2017,08,11,05,29,14.00
2017,08,11,05,30,14.00
2017,08,11,05,31,14.00
2017,08,11,05,32,14.00
2017,08,11,05,33,14.00
2017,08,11,05,34,14.00
2017,08,11,05,35,14.00
2017,08,11,05,36,14.00
2017,08,11,05,37,14.00
2017,08,11,05,38,14.00
2017,08,11,05,39,14.00
2017,08,11,05,40,14.00
2017,08,11,05,41,14.00
2017,08,11,05,42,14.00
2017,08,11,05,43,14.00
2017,08,11,05,44,14.00
2017,08,11,05,45,14.00
2017,08,11,05,46,14.00
2017,08,11,05,47,14.00
2017,08,11,05,48,14.00
2017,08,11,05,49,14.00
2017,08,11,05,50,14.00
2017,08,11,05,51,14.00
2017,08,11,05,52,14.00
2017,08,11,05,53,14.00
2017,08,11,05,54,14.00
2017,08,11,05,55,14.00
2017,08,11,05,56,14.10
2017,08,11,05,57,14.10
2017,08,11,05,58,14.10
2017,08,11,05,59,14.10
2017,08,11,06,00,14.10
2017,08,11,06,01,14.10
2017,08,11,06,02,14.10
2017,08,11,06,03,14.10
2017,08,11,06,04,14.10
2017,08,11,06,05,14.10
2017,08,11,06,06,14.10
2017,08,11,06,07,14.10
2017,08,11,06,08,14.10
2017,08,11,06,09,14.10
2017,08,11,06,10,14.10
2017,08,11,06,11,14.10
2017,08,11,06,12,14.10
2017,08,11,06,13,14.10
2017,08,11,06,14,14.10
2017,08,11,06,15,14.10
2017,08,11,06,16,14.10
2017,08,11,06,17,14.10
2017,08,11,06,18,14.10
2017,08,11,06,19,14.00
2017,08,11,06,20,14.00
2017,08,11,06,21,14.00
2017,08,11,06,22,14.00
2017,08,11,06,23,14.00
2017,08,11,06,24,14.00
2017,08,11,06,25,14.00
2017,08,11,06,26,14.00
2017,08,11,06,27,14.00
2017,08,11,06,28,14.00
2017,08,11,06,29,14.00
2017,08,11,06,30,14.00
2017,08,11,06,31,13.90
2017,08,11,06,32,13.90
2017,08,11,06,33,13.90
2017,08,11,06,34,13.90
2017,08,11,06,35,13.90
2017,08,11,06,36,13.90
2017,08,11,06,37,13.90
2017,08,11,06,38,13.90
2017,08,11,06,39,13.90
2017,08,11,06,40,13.90
2017,08,11,06,41,13.90
2017,08,11,06,42,13.90
2017,08,11,06,43,13.90
2017,08,11,06,44,13.90
2017,08,11,06,45,13.90
2017,08,11,06,46,13.90
2017,08,11,06,47,13.90
2017,08,11,06,48,14.00
2017,08,11,06,49,14.00
2017,08,11,06,50,14.00
2017,08,11,06,51,14.00
2017,08,11,06,52,14.00
2017,08,11,06,53,14.00
2017,08,11,06,54,14.10
2017,08,11,06,55,14.10
2017,08,11,06,56,14.10
2017,08,11,06,57,14.10
2017,08,11,06,58,14.10
2017,08,11,06,59,14.10
2017,08,11,07,00,14.10
2017,08,11,07,01,14.10
2017,08,11,07,02,14.10
2017,08,11,07,03,14.10
2017,08,11,07,04,14.20
2017,08,11,07,05,14.20
2017,08,11,07,06,14.20
2017,08,11,07,07,14.20
2017,08,11,07,08,14.20
2017,08,11,07,09,14.20
2017,08,11,07,10,14.20
2017,08,11,07,11,14.20
2017,08,11,07,12,14.20
2017,08,11,07,13,14.20
2017,08,11,07,14,14.20
2017,08,11,07,15,14.20
2017,08,11,07,16,14.20
2017,08,11,07,17,14.20
2017,08,11,07,18,14.20
2017,08,11,07,19,14.20
2017,08,11,07,20,14.30
2017,08,11,07,21,14.30
2017,08,11,07,22,14.30
2017,08,11,07,23,14.30
2017,08,11,07,24,14.30
2017,08,11,07,25,14.30
2017,08,11,07,26,14.30
2017,08,11,07,27,14.40
2017,08,11,07,28,14.40
2017,08,11,07,29,14.40
2017,08,11,07,30,14.40
2017,08,11,07,31,14.40
2017,08,11,07,32,14.40
2017,08,11,07,33,14.50
2017,08,11,07,34,14.50
2017,08,11,07,35,14.60
2017,08,11,07,36,14.60
2017,08,11,07,37,14.60
2017,08,11,07,38,14.60
2017,08,11,07,39,14.70
2017,08,11,07,40,14.70
2017,08,11,07,41,14.70
2017,08,11,07,42,14.70
2017,08,11,07,43,14.80
2017,08,11,07,44,14.80
2017,08,11,07,45,14.80
2017,08,11,07,46,14.80
2017,08,11,07,47,14.80
2017,08,11,07,48,14.90
2017,08,11,07,49,14.90
2017,08,11,07,50,14.90
2017,08,11,07,51,14.90
2017,08,11,07,52,15.00
2017,08,11,07,53,15.00
2017,08,11,07,54,15.00
2017,08,11,07,55,15.10
2017,08,11,07,56,15.10
2017,08,11,07,57,15.20
2017,08,11,07,58,15.20
2017,08,11,07,59,15.30
2017,08,11,08,00,15.30
2017,08,11,08,01,15.40
2017,08,11,08,02,15.40
2017,08,11,08,03,15.50
2017,08,11,08,04,15.50
2017,08,11,08,05,15.50
2017,08,11,08,06,15.60
2017,08,11,08,07,15.60
2017,08,11,08,08,15.70
2017,08,11,08,09,15.70
2017,08,11,08,10,15.70
2017,08,11,08,11,15.70
2017,08,11,08,12,15.80
2017,08,11,08,13,15.80
2017,08,11,08,14,15.80
2017,08,11,08,15,15.90
2017,08,11,08,16,15.90
2017,08,11,08,17,16.00
2017,08,11,08,18,16.00
2017,08,11,08,19,16.10
2017,08,11,08,20,16.10
2017,08,11,08,21,16.10
2017,08,11,08,22,16.10
2017,08,11,08,23,16.10
2017,08,11,08,24,16.10
2017,08,11,08,25,16.10
2017,08,11,08,26,16.10
2017,08,11,08,27,16.10
2017,08,11,08,28,16.10
2017,08,11,08,29,16.10
2017,08,11,08,30,16.10
2017,08,11,08,31,16.10
2017,08,11,08,32,16.20
2017,08,11,08,33,16.20
2017,08,11,08,34,16.30
2017,08,11,08,35,16.30
2017,08,11,08,36,16.40
2017,08,11,08,37,16.40
2017,08,11,08,38,16.50
2017,08,11,08,39,16.50
2017,08,11,08,40,16.60
2017,08,11,08,41,16.60
2017,08,11,08,42,16.60
2017,08,11,08,43,16.70
2017,08,11,08,44,16.70
2017,08,11,08,45,16.70
2017,08,11,08,46,16.70
2017,08,11,08,47,16.70
2017,08,11,08,48,16.80
2017,08,11,08,49,16.80
2017,08,11,08,50,16.80
2017,08,11,08,51,16.80
2017,08,11,08,52,16.80
2017,08,11,08,53,16.80
2017,08,11,08,54,16.90
2017,08,11,08,55,16.90
2017,08,11,08,56,16.90
2017,08,11,08,57,16.90
2017,08,11,08,58,16.90
2017,08,11,08,59,16.90
2017,08,11,09,00,16.90
2017,08,11,09,01,17.00
2017,08,11,09,02,17.00
2017,08,11,09,03,17.00
2017,08,11,09,04,17.00
2017,08,11,09,05,17.00
2017,08,11,09,06,17.00
2017,08,11,09,07,17.00
2017,08,11,09,08,17.00
2017,08,11,09,09,17.10
2017,08,11,09,10,17.10
2017,08,11,09,11,17.10
2017,08,11,09,12,17.10
2017,08,11,09,13,17.20
2017,08,11,09,14,17.20
2017,08,11,09,15,17.20
2017,08,11,09,16,17.30
2017,08,11,09,17,17.30
2017,08,11,09,18,17.30
2017,08,11,09,19,17.40
2017,08,11,09,20,17.40
2017,08,11,09,21,17.50
2017,08,11,09,22,17.50
2017,08,11,09,23,17.50
2017,08,11,09,24,17.40
2017,08,11,09,25,17.40
2017,08,11,09,26,17.40
2017,08,11,09,27,17.40
2017,08,11,09,28,17.40
2017,08,11,09,29,17.40
2017,08,11,09,30,17.40
2017,08,11,09,31,17.40
2017,08,11,09,32,17.40
2017,08,11,09,33,17.40
2017,08,11,09,34,17.40
2017,08,11,09,35,17.40
2017,08,11,09,36,17.50
2017,08,11,09,37,17.50
2017,08,11,09,38,17.50
2017,08,11,09,39,17.50
2017,08,11,09,40,17.60
2017,08,11,09,41,17.50
2017,08,11,09,42,17.60
2017,08,11,09,43,17.60
2017,08,11,09,44,17.60
2017,08,11,09,45,17.60
2017,08,11,09,46,17.60
2017,08,11,09,47,17.60
2017,08,11,09,48,17.60
2017,08,11,09,49,17.60
2017,08,11,09,50,17.60
2017,08,11,09,51,17.70
2017,08,11,09,52,17.70
2017,08,11,09,53,17.70
2017,08,11,09,54,17.70
2017,08,11,09,55,17.70
2017,08,11,09,56,17.80
2017,08,11,09,57,17.80
2017,08,11,09,58,17.80
2017,08,11,09,59,17.80
2017,08,11,10,00,17.80
2017,08,11,10,01,17.80
2017,08,11,10,02,17.80
2017,08,11,10,03,17.80
2017,08,11,10,04,17.80
2017,08,11,10,05,17.80
2017,08,11,10,06,17.90
2017,08,11,10,07,17.90
2017,08,11,10,08,17.90
2017,08,11,10,09,18.00
2017,08,11,10,10,18.00
2017,08,11,10,11,18.10
2017,08,11,10,12,18.20
2017,08,11,10,13,18.20
2017,08,11,10,14,18.20
2017,08,11,10,15,18.30
2017,08,11,10,16,18.30
2017,08,11,10,17,18.30
2017,08,11,10,18,18.40
2017,08,11,10,19,18.40
2017,08,11,10,20,18.40
2017,08,11,10,21,18.30
2017,08,11,10,22,18.30
2017,08,11,10,23,18.30
2017,08,11,10,24,18.30
2017,08,11,10,25,18.30
2017,08,11,10,26,18.30
2017,08,11,10,27,18.30
2017,08,11,10,28,18.30
2017,08,11,10,29,18.30
2017,08,11,10,30,18.30
2017,08,11,10,31,18.30
2017,08,11,10,32,18.30
2017,08,11,10,33,18.40
2017,08,11,10,34,18.40
2017,08,11,10,35,18.40
2017,08,11,10,36,18.40
2017,08,11,10,37,18.40
2017,08,11,10,38,18.40
2017,08,11,10,39,18.40
2017,08,11,10,40,18.40
2017,08,11,10,41,18.60
2017,08,11,10,42,18.60
2017,08,11,10,43,18.70
2017,08,11,10,44,18.70
2017,08,11,10,45,18.70
2017,08,11,10,46,18.70
2017,08,11,10,47,18.70
2017,08,11,10,48,18.70
2017,08,11,10,49,18.70
2017,08,11,10,50,18.80
2017,08,11,10,51,18.80
2017,08,11,10,52,18.80
2017,08,11,10,53,18.80
2017,08,11,10,54,18.80
2017,08,11,10,55,18.80
2017,08,11,10,56,18.80
2017,08,11,10,57,18.80
2017,08,11,10,58,18.80
2017,08,11,10,59,18.80
2017,08,11,11,00,18.80
2017,08,11,11,01,18.90
2017,08,11,11,02,18.90
2017,08,11,11,03,18.90
2017,08,11,11,04,18.90
2017,08,11,11,05,18.90
2017,08,11,11,06,19.00
2017,08,11,11,07,19.00
2017,08,11,11,08,19.10
2017,08,11,11,09,19.10
2017,08,11,11,10,19.20
2017,08,11,11,11,19.20
2017,08,11,11,12,19.30
2017,08,11,11,13,19.30
2017,08,11,11,14,19.30
2017,08,11,11,15,19.40
2017,08,11,11,16,19.40
2017,08,11,11,17,19.40
2017,08,11,11,18,19.50
2017,08,11,11,19,19.50
2017,08,11,11,20,19.60
2017,08,11,11,21,19.60
2017,08,11,11,22,19.60
2017,08,11,11,23,19.70
2017,08,11,11,24,19.70
2017,08,11,11,25,19.60
2017,08,11,11,26,19.60
2017,08,11,11,27,19.60
2017,08,11,11,28,19.60
2017,08,11,11,29,19.50
2017,08,11,11,30,19.50
2017,08,11,11,31,19.40
2017,08,11,11,32,19.30
2017,08,11,11,33,19.30
2017,08,11,11,34,19.20
2017,08,11,11,35,19.10
2017,08,11,11,36,19.00
2017,08,11,11,37,18.90
2017,08,11,11,38,18.70
2017,08,11,11,39,18.50
2017,08,11,11,40,18.40
2017,08,11,11,41,18.20
2017,08,11,11,42,18.10
2017,08,11,11,43,17.90
2017,08,11,11,44,17.80
2017,08,11,11,45,17.70
2017,08,11,11,46,17.60
2017,08,11,11,47,17.60
2017,08,11,11,48,17.50
2017,08,11,11,49,17.50
2017,08,11,11,50,17.40
2017,08,11,11,51,17.40
2017,08,11,11,52,17.30
2017,08,11,11,53,17.30
2017,08,11,11,54,17.20
2017,08,11,11,55,17.20
2017,08,11,11,56,17.20
2017,08,11,11,57,17.20
2017,08,11,11,58,17.20
2017,08,11,11,59,17.20
2017,08,11,12,00,17.30
2017,08,11,12,01,17.30
2017,08,11,12,02,17.30
2017,08,11,12,03,17.30
2017,08,11,12,04,17.30
2017,08,11,12,05,17.40
2017,08,11,12,06,17.40
2017,08,11,12,07,17.40
2017,08,11,12,08,17.40
2017,08,11,12,09,17.40
2017,08,11,12,10,17.40
2017,08,11,12,11,17.50
2017,08,11,12,12,17.50
2017,08,11,12,13,17.50
2017,08,11,12,14,17.50
2017,08,11,12,15,17.50
2017,08,11,12,16,17.40
2017,08,11,12,17,17.40
2017,08,11,12,18,17.40
2017,08,11,12,19,17.30
2017,08,11,12,20,17.30
2017,08,11,12,21,17.30
2017,08,11,12,22,17.30
2017,08,11,12,23,17.30
2017,08,11,12,24,17.30
2017,08,11,12,25,17.30
2017,08,11,12,26,17.30
2017,08,11,12,27,17.30
2017,08,11,12,28,17.40
2017,08,11,12,29,17.40
2017,08,11,12,30,17.50
2017,08,11,12,31,17.60
2017,08,11,12,32,17.60
2017,08,11,12,33,17.70
2017,08,11,12,34,17.80
2017,08,11,12,35,17.90
2017,08,11,12,36,17.90
2017,08,11,12,37,18.00
2017,08,11,12,38,18.10
2017,08,11,12,39,18.20
2017,08,11,12,40,18.30
2017,08,11,12,41,18.30
2017,08,11,12,42,18.40
2017,08,11,12,43,18.40
2017,08,11,12,44,18.50
2017,08,11,12,45,18.60
2017,08,11,12,46,18.70
2017,08,11,12,47,18.70
2017,08,11,12,48,18.80
2017,08,11,12,49,18.90
2017,08,11,12,50,18.90
2017,08,11,12,51,19.00
2017,08,11,12,52,19.10
2017,08,11,12,53,19.20
2017,08,11,12,54,19.30
2017,08,11,12,55,19.40
2017,08,11,12,56,19.50
2017,08,11,12,57,19.50
2017,08,11,12,58,19.60
2017,08,11,12,59,19.70
2017,08,11,13,00,19.70
2017,08,11,13,01,19.80
2017,08,11,13,02,19.90
2017,08,11,13,03,19.90
2017,08,11,13,04,20.00
2017,08,11,13,05,20.00
2017,08,11,13,06,20.10
2017,08,11,13,07,20.10
2017,08,11,13,08,20.10
2017,08,11,13,09,20.10
2017,08,11,13,10,20.20
2017,08,11,13,11,20.20
2017,08,11,13,12,20.20
2017,08,11,13,13,20.20
2017,08,11,13,14,20.20
2017,08,11,13,15,20.30
2017,08,11,13,16,20.30
2017,08,11,13,17,20.30
2017,08,11,13,18,20.30
2017,08,11,13,19,20.30
2017,08,11,13,20,20.40
2017,08,11,13,21,20.40
2017,08,11,13,22,20.50
2017,08,11,13,23,20.50
2017,08,11,13,24,20.50
2017,08,11,13,25,20.50
2017,08,11,13,26,20.40
2017,08,11,13,27,20.40
2017,08,11,13,28,20.30
2017,08,11,13,29,20.30
2017,08,11,13,30,20.30
2017,08,11,13,31,20.20
2017,08,11,13,32,20.10
2017,08,11,13,33,19.90
2017,08,11,13,34,19.70
2017,08,11,13,35,19.60
2017,08,11,13,36,19.40
2017,08,11,13,37,19.20
2017,08,11,13,38,19.00
2017,08,11,13,39,18.80
2017,08,11,13,40,18.70
2017,08,11,13,41,18.50
2017,08,11,13,42,18.40
2017,08,11,13,43,18.20
2017,08,11,13,44,18.10
2017,08,11,13,45,18.00
2017,08,11,13,46,18.00
2017,08,11,13,47,17.90
2017,08,11,13,48,17.80
2017,08,11,13,49,17.70
2017,08,11,13,50,17.60
2017,08,11,13,51,17.50
2017,08,11,13,52,17.40
2017,08,11,13,53,17.40
2017,08,11,13,54,17.50
2017,08,11,13,55,17.50
2017,08,11,13,56,17.60
2017,08,11,13,57,17.70
2017,08,11,13,58,17.80
2017,08,11,13,59,17.80
2017,08,11,14,00,17.80
2017,08,11,14,01,17.90
2017,08,11,14,02,17.90
2017,08,11,14,03,18.00
2017,08,11,14,04,18.00
2017,08,11,14,05,18.10
2017,08,11,14,06,18.20
2017,08,11,14,07,18.20
2017,08,11,14,08,18.20
2017,08,11,14,09,18.30
2017,08,11,14,10,18.30
2017,08,11,14,11,18.40
2017,08,11,14,12,18.40
2017,08,11,14,13,18.50
2017,08,11,14,14,18.50
2017,08,11,14,15,18.60
2017,08,11,14,16,18.50
2017,08,11,14,17,18.50
2017,08,11,14,18,18.40
2017,08,11,14,19,18.30
2017,08,11,14,20,18.30
2017,08,11,14,21,18.30
2017,08,11,14,22,18.30
2017,08,11,14,23,18.30
2017,08,11,14,24,18.30
2017,08,11,14,25,18.40
2017,08,11,14,26,18.40
2017,08,11,14,27,18.50
2017,08,11,14,28,18.60
2017,08,11,14,29,18.70
2017,08,11,14,30,18.80
2017,08,11,14,31,19.00
2017,08,11,14,32,19.10
2017,08,11,14,33,19.20
2017,08,11,14,34,19.30
2017,08,11,14,35,19.30
2017,08,11,14,36,19.40
2017,08,11,14,37,19.40
2017,08,11,14,38,19.40
2017,08,11,14,39,19.40
2017,08,11,14,40,19.40
2017,08,11,14,41,19.40
2017,08,11,14,42,19.40
2017,08,11,14,43,19.40
2017,08,11,14,44,19.30
2017,08,11,14,45,19.30
2017,08,11,14,46,19.30
2017,08,11,14,47,19.30
2017,08,11,14,48,19.30
2017,08,11,14,49,19.20
2017,08,11,14,50,19.20
2017,08,11,14,51,19.20
2017,08,11,14,52,19.20
2017,08,11,14,53,19.20
2017,08,11,14,54,19.20
2017,08,11,14,55,19.20
2017,08,11,14,56,19.30
2017,08,11,14,57,19.30
2017,08,11,14,58,19.40
2017,08,11,14,59,19.50
2017,08,11,15,00,19.60
2017,08,11,15,01,19.60
2017,08,11,15,02,19.70
2017,08,11,15,03,19.70
2017,08,11,15,04,19.80
2017,08,11,15,05,19.80
2017,08,11,15,06,19.80
2017,08,11,15,07,19.80
2017,08,11,15,08,19.80
2017,08,11,15,09,19.80
2017,08,11,15,10,19.80
2017,08,11,15,11,19.80
2017,08,11,15,12,19.70
2017,08,11,15,13,19.60
2017,08,11,15,14,19.60
2017,08,11,15,15,19.50
2017,08,11,15,16,19.40
2017,08,11,15,17,19.40
2017,08,11,15,18,19.40
2017,08,11,15,19,19.40
2017,08,11,15,20,19.40
2017,08,11,15,21,19.40
2017,08,11,15,22,19.50
2017,08,11,15,23,19.50
2017,08,11,15,24,19.60
2017,08,11,15,25,19.70
2017,08,11,15,26,19.70
2017,08,11,15,27,19.70
2017,08,11,15,28,19.80
2017,08,11,15,29,19.80
2017,08,11,15,30,19.80
2017,08,11,15,31,19.90
2017,08,11,15,32,19.90
2017,08,11,15,33,20.00
2017,08,11,15,34,20.00
2017,08,11,15,35,20.10
2017,08,11,15,36,20.10
2017,08,11,15,37,20.20
2017,08,11,15,38,20.20
2017,08,11,15,39,20.20
2017,08,11,15,40,20.30
2017,08,11,15,41,20.30
2017,08,11,15,42,20.40
2017,08,11,15,43,20.40
2017,08,11,15,44,20.50
2017,08,11,15,45,20.50
2017,08,11,15,46,20.60
2017,08,11,15,47,20.60
2017,08,11,15,48,20.70
2017,08,11,15,49,20.70
2017,08,11,15,50,20.80
2017,08,11,15,51,20.90
2017,08,11,15,52,21.00
2017,08,11,15,53,21.10
2017,08,11,15,54,21.20
2017,08,11,15,55,21.20
2017,08,11,15,56,21.10
2017,08,11,15,57,21.00
2017,08,11,15,58,20.90
2017,08,11,15,59,20.80
2017,08,11,16,00,20.70
2017,08,11,16,01,20.60
2017,08,11,16,02,20.50
2017,08,11,16,03,20.30
2017,08,11,16,04,20.20
2017,08,11,16,05,20.10
2017,08,11,16,06,20.00
2017,08,11,16,07,19.90
2017,08,11,16,08,19.90
2017,08,11,16,09,19.80
2017,08,11,16,10,19.80
2017,08,11,16,11,19.80
2017,08,11,16,12,19.90
2017,08,11,16,13,19.90
2017,08,11,16,14,20.00
2017,08,11,16,15,20.10
2017,08,11,16,16,20.20
2017,08,11,16,17,20.30
2017,08,11,16,18,20.40
2017,08,11,16,19,20.50
2017,08,11,16,20,20.50
2017,08,11,16,21,20.70
2017,08,11,16,22,20.80
2017,08,11,16,23,20.90
2017,08,11,16,24,21.00
2017,08,11,16,25,21.10
2017,08,11,16,26,21.10
2017,08,11,16,27,21.20
2017,08,11,16,28,21.20
2017,08,11,16,29,21.20
2017,08,11,16,30,21.30
2017,08,11,16,31,21.30
2017,08,11,16,32,21.40
2017,08,11,16,33,21.40
2017,08,11,16,34,21.50
2017,08,11,16,35,21.60
2017,08,11,16,36,21.60
2017,08,11,16,37,21.60
2017,08,11,16,38,21.60
2017,08,11,16,39,21.60
2017,08,11,16,40,21.50
2017,08,11,16,41,21.40
2017,08,11,16,42,21.30
2017,08,11,16,43,21.30
2017,08,11,16,44,21.20
2017,08,11,16,45,21.20
2017,08,11,16,46,21.20
2017,08,11,16,47,21.20
2017,08,11,16,48,21.10
2017,08,11,16,49,21.10
2017,08,11,16,50,21.10
2017,08,11,16,51,21.10
2017,08,11,16,52,21.00
2017,08,11,16,53,21.00
2017,08,11,16,54,21.00
2017,08,11,16,55,21.00
2017,08,11,16,56,21.00
2017,08,11,16,57,21.00
2017,08,11,16,58,20.90
2017,08,11,16,59,20.90
2017,08,11,17,00,20.80
2017,08,11,17,01,20.80
2017,08,11,17,02,20.80
2017,08,11,17,03,20.80
2017,08,11,17,04,20.80
2017,08,11,17,05,20.80
2017,08,11,17,06,20.80
2017,08,11,17,07,20.80
2017,08,11,17,08,20.80
2017,08,11,17,09,20.80
2017,08,11,17,10,20.90
2017,08,11,17,11,20.90
2017,08,11,17,12,20.90
2017,08,11,17,13,20.90
2017,08,11,17,14,20.90
2017,08,11,17,15,20.90
2017,08,11,17,16,20.80
2017,08,11,17,17,20.80
2017,08,11,17,18,20.90
2017,08,11,17,19,20.90