Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-5.10
2016,12,15,00,01,-5.20
2016,12,15,00,02,-5.20
2016,12,15,00,03,-5.20
2016,12,15,00,04,-5.20
2016,12,15,00,05,-5.20
2016,12,15,00,06,-5.20
2016,12,15,00,07,-5.20
2016,12,15,00,08,-5.20
2016,12,15,00,09,-5.20
2016,12,15,00,10,-5.20
2016,12,15,00,11,-5.20
2016,12,15,00,12,-5.20
2016,12,15,00,13,-5.20
2016,12,15,00,14,-5.20
2016,12,15,00,15,-5.20
2016,12,15,00,16,-5.30
2016,12,15,00,17,-5.30
2016,12,15,00,18,-5.30
2016,12,15,00,19,-5.30
2016,12,15,00,20,-5.30
2016,12,15,00,21,-5.30
2016,12,15,00,22,-5.30
2016,12,15,00,23,-5.30
2016,12,15,00,24,-5.30
2016,12,15,00,25,-5.30
2016,12,15,00,26,-5.30
2016,12,15,00,27,-5.30
2016,12,15,00,28,-5.30
2016,12,15,00,29,-5.30
2016,12,15,00,30,-5.30
2016,12,15,00,31,-5.30
2016,12,15,00,32,-5.30
2016,12,15,00,33,-5.30
2016,12,15,00,34,-5.30
2016,12,15,00,35,-5.30
2016,12,15,00,36,-5.30
2016,12,15,00,37,-5.30
2016,12,15,00,38,-5.30
2016,12,15,00,39,-5.30
2016,12,15,00,40,-5.30
2016,12,15,00,41,-5.30
2016,12,15,00,42,-5.30
2016,12,15,00,43,-5.30
2016,12,15,00,44,-5.30
2016,12,15,00,45,-5.30
2016,12,15,00,46,-5.30
2016,12,15,00,47,-5.30
2016,12,15,00,48,-5.30
2016,12,15,00,49,-5.30
2016,12,15,00,50,-5.40
2016,12,15,00,51,-5.40
2016,12,15,00,52,-5.40
2016,12,15,00,53,-5.40
2016,12,15,00,54,-5.40
2016,12,15,00,55,-5.40
2016,12,15,00,56,-5.50
2016,12,15,00,57,-5.50
2016,12,15,00,58,-5.50
2016,12,15,00,59,-5.50
2016,12,15,01,00,-5.50
2016,12,15,01,01,-5.60
2016,12,15,01,02,-5.60
2016,12,15,01,03,-5.60
2016,12,15,01,04,-5.60
2016,12,15,01,05,-5.60
2016,12,15,01,06,-5.60
2016,12,15,01,07,-5.60
2016,12,15,01,08,-5.60
2016,12,15,01,09,-5.60
2016,12,15,01,10,-5.60
2016,12,15,01,11,-5.60
2016,12,15,01,12,-5.60
2016,12,15,01,13,-5.60
2016,12,15,01,14,-5.60
2016,12,15,01,15,-5.60
2016,12,15,01,16,-5.60
2016,12,15,01,17,-5.60
2016,12,15,01,18,-5.60
2016,12,15,01,19,-5.60
2016,12,15,01,20,-5.70
2016,12,15,01,21,-5.70
2016,12,15,01,22,-5.70
2016,12,15,01,23,-5.70
2016,12,15,01,24,-5.70
2016,12,15,01,25,-5.70
2016,12,15,01,26,-5.70
2016,12,15,01,27,-5.80
2016,12,15,01,28,-5.80
2016,12,15,01,29,-5.80
2016,12,15,01,30,-5.80
2016,12,15,01,31,-5.80
2016,12,15,01,32,-5.80
2016,12,15,01,33,-5.80
2016,12,15,01,34,-5.80
2016,12,15,01,35,-5.80
2016,12,15,01,36,-5.80
2016,12,15,01,37,-5.80
2016,12,15,01,38,-5.80
2016,12,15,01,39,-5.80
2016,12,15,01,40,-5.80
2016,12,15,01,41,-5.80
2016,12,15,01,42,-5.80
2016,12,15,01,43,-5.80
2016,12,15,01,44,-5.80
2016,12,15,01,45,-5.80
2016,12,15,01,46,-5.80
2016,12,15,01,47,-5.80
2016,12,15,01,48,-5.80
2016,12,15,01,49,-5.80
2016,12,15,01,50,-5.80
2016,12,15,01,51,-5.80
2016,12,15,01,52,-5.80
2016,12,15,01,53,-5.80
2016,12,15,01,54,-5.90
2016,12,15,01,55,-5.90
2016,12,15,01,56,-5.90
2016,12,15,01,57,-5.90
2016,12,15,01,58,-5.90
2016,12,15,01,59,-5.90
2016,12,15,02,00,-5.90
2016,12,15,02,01,-5.90
2016,12,15,02,02,-5.90
2016,12,15,02,03,-5.90
2016,12,15,02,04,-5.90
2016,12,15,02,05,-5.90
2016,12,15,02,06,-5.90
2016,12,15,02,07,-6.00
2016,12,15,02,08,-6.00
2016,12,15,02,09,-6.00
2016,12,15,02,10,-6.00
2016,12,15,02,11,-6.00
2016,12,15,02,12,-6.10
2016,12,15,02,13,-6.10
2016,12,15,02,14,-6.10
2016,12,15,02,15,-6.10
2016,12,15,02,16,-6.10
2016,12,15,02,17,-6.10
2016,12,15,02,18,-6.10
2016,12,15,02,19,-6.10
2016,12,15,02,20,-6.20
2016,12,15,02,21,-6.20
2016,12,15,02,22,-6.20
2016,12,15,02,23,-6.20
2016,12,15,02,24,-6.20
2016,12,15,02,25,-6.20
2016,12,15,02,26,-6.20
2016,12,15,02,27,-6.20
2016,12,15,02,28,-6.30
2016,12,15,02,29,-6.30
2016,12,15,02,30,-6.30
2016,12,15,02,31,-6.30
2016,12,15,02,32,-6.30
2016,12,15,02,33,-6.30
2016,12,15,02,34,-6.30
2016,12,15,02,35,-6.30
2016,12,15,02,36,-6.40
2016,12,15,02,37,-6.40
2016,12,15,02,38,-6.40
2016,12,15,02,39,-6.40
2016,12,15,02,40,-6.40
2016,12,15,02,41,-6.40
2016,12,15,02,42,-6.40
2016,12,15,02,43,-6.40
2016,12,15,02,44,-6.40
2016,12,15,02,45,-6.40
2016,12,15,02,46,-6.40
2016,12,15,02,47,-6.40
2016,12,15,02,48,-6.40
2016,12,15,02,49,-6.40
2016,12,15,02,50,-6.50
2016,12,15,02,51,-6.50
2016,12,15,02,52,-6.50
2016,12,15,02,53,-6.50
2016,12,15,02,54,-6.50
2016,12,15,02,55,-6.60
2016,12,15,02,56,-6.50
2016,12,15,02,57,-6.50
2016,12,15,02,58,-6.50
2016,12,15,02,59,-6.50
2016,12,15,03,00,-6.40
2016,12,15,03,01,-6.40
2016,12,15,03,02,-6.40
2016,12,15,03,03,-6.40
2016,12,15,03,04,-6.40
2016,12,15,03,05,-6.40
2016,12,15,03,06,-6.40
2016,12,15,03,07,-6.30
2016,12,15,03,08,-6.30
2016,12,15,03,09,-6.40
2016,12,15,03,10,-6.40
2016,12,15,03,11,-6.40
2016,12,15,03,12,-6.40
2016,12,15,03,13,-6.40
2016,12,15,03,14,-6.40
2016,12,15,03,15,-6.40
2016,12,15,03,16,-6.40
2016,12,15,03,17,-6.40
2016,12,15,03,18,-6.40
2016,12,15,03,19,-6.40
2016,12,15,03,20,-6.40
2016,12,15,03,21,-6.40
2016,12,15,03,22,-6.40
2016,12,15,03,23,-6.40
2016,12,15,03,24,-6.40
2016,12,15,03,25,-6.40
2016,12,15,03,26,-6.40
2016,12,15,03,27,-6.50
2016,12,15,03,28,-6.50
2016,12,15,03,29,-6.50
2016,12,15,03,30,-6.50
2016,12,15,03,31,-6.50
2016,12,15,03,32,-6.60
2016,12,15,03,33,-6.60
2016,12,15,03,34,-6.60
2016,12,15,03,35,-6.60
2016,12,15,03,36,-6.60
2016,12,15,03,37,-6.60
2016,12,15,03,38,-6.60
2016,12,15,03,39,-6.60
2016,12,15,03,40,-6.60
2016,12,15,03,41,-6.60
2016,12,15,03,42,-6.60
2016,12,15,03,43,-6.60
2016,12,15,03,44,-6.60
2016,12,15,03,45,-6.60
2016,12,15,03,46,-6.60
2016,12,15,03,47,-6.60
2016,12,15,03,48,-6.70
2016,12,15,03,49,-6.70
2016,12,15,03,50,-6.70
2016,12,15,03,51,-6.70
2016,12,15,03,52,-6.70
2016,12,15,03,53,-6.70
2016,12,15,03,54,-6.70
2016,12,15,03,55,-6.70
2016,12,15,03,56,-6.70
2016,12,15,03,57,-6.70
2016,12,15,03,58,-6.70
2016,12,15,03,59,-6.70
2016,12,15,04,00,-6.70
2016,12,15,04,01,-6.70
2016,12,15,04,02,-6.70
2016,12,15,04,03,-6.70
2016,12,15,04,04,-6.70
2016,12,15,04,05,-6.70
2016,12,15,04,06,-6.70
2016,12,15,04,07,-6.70
2016,12,15,04,08,-6.70
2016,12,15,04,09,-6.70
2016,12,15,04,10,-6.70
2016,12,15,04,11,-6.70
2016,12,15,04,12,-6.70
2016,12,15,04,13,-6.70
2016,12,15,04,14,-6.70
2016,12,15,04,15,-6.70
2016,12,15,04,16,-6.70
2016,12,15,04,17,-6.70
2016,12,15,04,18,-6.70
2016,12,15,04,19,-6.70
2016,12,15,04,20,-6.70
2016,12,15,04,21,-6.70
2016,12,15,04,22,-6.70
2016,12,15,04,23,-6.70
2016,12,15,04,24,-6.70
2016,12,15,04,25,-6.70
2016,12,15,04,26,-6.70
2016,12,15,04,27,-6.70
2016,12,15,04,28,-6.70
2016,12,15,04,29,-6.60
2016,12,15,04,30,-6.60
2016,12,15,04,31,-6.60
2016,12,15,04,32,-6.60
2016,12,15,04,33,-6.60
2016,12,15,04,34,-6.60
2016,12,15,04,35,-6.60
2016,12,15,04,36,-6.60
2016,12,15,04,37,-6.60
2016,12,15,04,38,-6.50
2016,12,15,04,39,-6.50
2016,12,15,04,40,-6.50
2016,12,15,04,41,-6.50
2016,12,15,04,42,-6.50
2016,12,15,04,43,-6.40
2016,12,15,04,44,-6.40
2016,12,15,04,45,-6.40
2016,12,15,04,46,-6.40
2016,12,15,04,47,-6.30
2016,12,15,04,48,-6.30
2016,12,15,04,49,-6.30
2016,12,15,04,50,-6.30
2016,12,15,04,51,-6.30
2016,12,15,04,52,-6.30
2016,12,15,04,53,-6.30
2016,12,15,04,54,-6.30
2016,12,15,04,55,-6.30
2016,12,15,04,56,-6.20
2016,12,15,04,57,-6.20
2016,12,15,04,58,-6.20
2016,12,15,04,59,-6.20
2016,12,15,05,00,-6.20
2016,12,15,05,01,-6.20
2016,12,15,05,02,-6.20
2016,12,15,05,03,-6.20
2016,12,15,05,04,-6.20
2016,12,15,05,05,-6.20
2016,12,15,05,06,-6.20
2016,12,15,05,07,-6.20
2016,12,15,05,08,-6.20
2016,12,15,05,09,-6.20
2016,12,15,05,10,-6.20
2016,12,15,05,11,-6.20
2016,12,15,05,12,-6.20
2016,12,15,05,13,-6.20
2016,12,15,05,14,-6.10
2016,12,15,05,15,-6.10
2016,12,15,05,16,-6.20
2016,12,15,05,17,-6.10
2016,12,15,05,18,-6.10
2016,12,15,05,19,-6.10
2016,12,15,05,20,-6.10
2016,12,15,05,21,-6.10
2016,12,15,05,22,-6.10
2016,12,15,05,23,-6.10
2016,12,15,05,24,-6.10
2016,12,15,05,25,-6.10
2016,12,15,05,26,-6.10
2016,12,15,05,27,-6.00
2016,12,15,05,28,-6.00
2016,12,15,05,29,-6.10
2016,12,15,05,30,-6.00
2016,12,15,05,31,-6.00
2016,12,15,05,32,-6.00
2016,12,15,05,33,-6.00
2016,12,15,05,34,-6.00
2016,12,15,05,35,-6.00
2016,12,15,05,36,-6.00
2016,12,15,05,37,-6.00
2016,12,15,05,38,-6.00
2016,12,15,05,39,-6.00
2016,12,15,05,40,-6.00
2016,12,15,05,41,-6.00
2016,12,15,05,42,-6.00
2016,12,15,05,43,-6.00
2016,12,15,05,44,-6.00
2016,12,15,05,45,-6.00
2016,12,15,05,46,-6.00
2016,12,15,05,47,-6.00
2016,12,15,05,48,-6.00
2016,12,15,05,49,-6.00
2016,12,15,05,50,-6.00
2016,12,15,05,51,-6.00
2016,12,15,05,52,-6.00
2016,12,15,05,53,-6.00
2016,12,15,05,54,-6.00
2016,12,15,05,55,-6.00
2016,12,15,05,56,-6.00
2016,12,15,05,57,-5.90
2016,12,15,05,58,-5.90
2016,12,15,05,59,-5.90
2016,12,15,06,00,-5.90
2016,12,15,06,01,-5.90
2016,12,15,06,02,-5.90
2016,12,15,06,03,-5.90
2016,12,15,06,04,-5.90
2016,12,15,06,05,-5.90
2016,12,15,06,06,-5.90
2016,12,15,06,07,-5.90
2016,12,15,06,08,-5.90
2016,12,15,06,09,-5.90
2016,12,15,06,10,-5.90
2016,12,15,06,11,-5.90
2016,12,15,06,12,-5.90
2016,12,15,06,13,-5.90
2016,12,15,06,14,-5.90
2016,12,15,06,15,-5.80
2016,12,15,06,16,-5.80
2016,12,15,06,17,-5.80
2016,12,15,06,18,-5.80
2016,12,15,06,19,-5.80
2016,12,15,06,20,-5.80
2016,12,15,06,21,-5.80
2016,12,15,06,22,-5.80
2016,12,15,06,23,-5.80
2016,12,15,06,24,-5.80
2016,12,15,06,25,-5.90
2016,12,15,06,26,-5.90
2016,12,15,06,27,-5.90
2016,12,15,06,28,-5.90
2016,12,15,06,29,-5.90
2016,12,15,06,30,-5.90
2016,12,15,06,31,-5.90
2016,12,15,06,32,-5.90
2016,12,15,06,33,-5.90
2016,12,15,06,34,-5.90
2016,12,15,06,35,-5.90
2016,12,15,06,36,-5.90
2016,12,15,06,37,-5.90
2016,12,15,06,38,-5.90
2016,12,15,06,39,-5.90
2016,12,15,06,40,-5.90
2016,12,15,06,41,-5.90
2016,12,15,06,42,-6.00
2016,12,15,06,43,-6.00
2016,12,15,06,44,-6.00
2016,12,15,06,45,-6.00
2016,12,15,06,46,-6.00
2016,12,15,06,47,-6.10
2016,12,15,06,48,-6.10
2016,12,15,06,49,-6.10
2016,12,15,06,50,-6.10
2016,12,15,06,51,-6.10
2016,12,15,06,52,-6.10
2016,12,15,06,53,-6.20
2016,12,15,06,54,-6.20
2016,12,15,06,55,-6.20
2016,12,15,06,56,-6.20
2016,12,15,06,57,-6.20
2016,12,15,06,58,-6.20
2016,12,15,06,59,-6.20
2016,12,15,07,00,-6.20
2016,12,15,07,01,-6.20
2016,12,15,07,02,-6.20
2016,12,15,07,03,-6.30
2016,12,15,07,04,-6.20
2016,12,15,07,05,-6.30
2016,12,15,07,06,-6.30
2016,12,15,07,07,-6.30
2016,12,15,07,08,-6.30
2016,12,15,07,09,-6.30
2016,12,15,07,10,-6.30
2016,12,15,07,11,-6.30
2016,12,15,07,12,-6.30
2016,12,15,07,13,-6.30
2016,12,15,07,14,-6.30
2016,12,15,07,15,-6.30
2016,12,15,07,16,-6.30
2016,12,15,07,17,-6.30
2016,12,15,07,18,-6.30
2016,12,15,07,19,-6.30
2016,12,15,07,20,-6.20
2016,12,15,07,21,-6.20
2016,12,15,07,22,-6.20
2016,12,15,07,23,-6.20
2016,12,15,07,24,-6.20
2016,12,15,07,25,-6.20
2016,12,15,07,26,-6.20
2016,12,15,07,27,-6.20
2016,12,15,07,28,-6.20
2016,12,15,07,29,-6.20
2016,12,15,07,30,-6.20
2016,12,15,07,31,-6.20
2016,12,15,07,32,-6.20
2016,12,15,07,33,-6.20
2016,12,15,07,34,-6.10
2016,12,15,07,35,-6.10
2016,12,15,07,36,-6.10
2016,12,15,07,37,-6.10
2016,12,15,07,38,-6.10
2016,12,15,07,39,-6.10
2016,12,15,07,40,-6.00
2016,12,15,07,41,-6.00
2016,12,15,07,42,-6.00
2016,12,15,07,43,-6.00
2016,12,15,07,44,-6.00
2016,12,15,07,45,-5.90
2016,12,15,07,46,-5.90
2016,12,15,07,47,-5.90
2016,12,15,07,48,-5.90
2016,12,15,07,49,-5.90
2016,12,15,07,50,-5.90
2016,12,15,07,51,-5.90
2016,12,15,07,52,-5.90
2016,12,15,07,53,-5.90
2016,12,15,07,54,-5.90
2016,12,15,07,55,-5.80
2016,12,15,07,56,-5.80
2016,12,15,07,57,-5.80
2016,12,15,07,58,-5.80
2016,12,15,07,59,-5.80
2016,12,15,08,00,-5.80
2016,12,15,08,01,-5.80
2016,12,15,08,02,-5.80
2016,12,15,08,03,-5.80
2016,12,15,08,04,-5.80
2016,12,15,08,05,-5.80
2016,12,15,08,06,-5.80
2016,12,15,08,07,-5.80
2016,12,15,08,08,-5.80
2016,12,15,08,09,-5.80
2016,12,15,08,10,-5.80
2016,12,15,08,11,-5.80
2016,12,15,08,12,-5.80
2016,12,15,08,13,-5.80
2016,12,15,08,14,-5.80
2016,12,15,08,15,-5.80
2016,12,15,08,16,-5.80
2016,12,15,08,17,-5.90
2016,12,15,08,18,-5.90
2016,12,15,08,19,-5.90
2016,12,15,08,20,-5.90
2016,12,15,08,21,-5.90
2016,12,15,08,22,-5.90
2016,12,15,08,23,-5.90
2016,12,15,08,24,-5.90
2016,12,15,08,25,-5.90
2016,12,15,08,26,-5.90
2016,12,15,08,27,-5.90
2016,12,15,08,28,-5.90
2016,12,15,08,29,-6.00
2016,12,15,08,30,-6.00
2016,12,15,08,31,-6.00
2016,12,15,08,32,-6.00
2016,12,15,08,33,-6.00
2016,12,15,08,34,-6.00
2016,12,15,08,35,-6.00
2016,12,15,08,36,-6.00
2016,12,15,08,37,-6.00
2016,12,15,08,38,-6.00
2016,12,15,08,39,-6.00
2016,12,15,08,40,-6.00
2016,12,15,08,41,-6.00
2016,12,15,08,42,-6.00
2016,12,15,08,43,-6.00
2016,12,15,08,44,-6.00
2016,12,15,08,45,-6.10
2016,12,15,08,46,-6.10
2016,12,15,08,47,-6.10
2016,12,15,08,48,-6.10
2016,12,15,08,49,-6.10
2016,12,15,08,50,-6.10
2016,12,15,08,51,-6.10
2016,12,15,08,52,-6.10
2016,12,15,08,53,-6.10
2016,12,15,08,54,-6.10
2016,12,15,08,55,-6.10
2016,12,15,08,56,-6.10
2016,12,15,08,57,-6.10
2016,12,15,08,58,-6.10
2016,12,15,08,59,-6.10
2016,12,15,09,00,-6.00
2016,12,15,09,01,-6.00
2016,12,15,09,02,-5.90
2016,12,15,09,03,-5.90
2016,12,15,09,04,-5.90
2016,12,15,09,05,-5.90
2016,12,15,09,06,-5.90
2016,12,15,09,07,-5.90
2016,12,15,09,08,-5.90
2016,12,15,09,09,-5.90
2016,12,15,09,10,-5.80
2016,12,15,09,11,-5.80
2016,12,15,09,12,-5.80
2016,12,15,09,13,-5.80
2016,12,15,09,14,-5.80
2016,12,15,09,15,-5.80
2016,12,15,09,16,-5.80
2016,12,15,09,17,-5.80
2016,12,15,09,18,-5.80
2016,12,15,09,19,-5.80
2016,12,15,09,20,-5.80
2016,12,15,09,21,-5.70
2016,12,15,09,22,-5.70
2016,12,15,09,23,-5.70
2016,12,15,09,24,-5.70
2016,12,15,09,25,-5.70
2016,12,15,09,26,-5.70
2016,12,15,09,27,-5.70
2016,12,15,09,28,-5.70
2016,12,15,09,29,-5.70
2016,12,15,09,30,-5.70
2016,12,15,09,31,-5.70
2016,12,15,09,32,-5.70
2016,12,15,09,33,-5.70
2016,12,15,09,34,-5.70
2016,12,15,09,35,-5.70
2016,12,15,09,36,-5.60
2016,12,15,09,37,-5.60
2016,12,15,09,38,-5.60
2016,12,15,09,39,-5.60
2016,12,15,09,40,-5.60
2016,12,15,09,41,-5.60
2016,12,15,09,42,-5.50
2016,12,15,09,43,-5.50
2016,12,15,09,44,-5.50
2016,12,15,09,45,-5.40
2016,12,15,09,46,-5.40
2016,12,15,09,47,-5.40
2016,12,15,09,48,-5.40
2016,12,15,09,49,-5.30
2016,12,15,09,50,-5.30
2016,12,15,09,51,-5.30
2016,12,15,09,52,-5.30
2016,12,15,09,53,-5.30
2016,12,15,09,54,-5.30
2016,12,15,09,55,-5.30
2016,12,15,09,56,-5.30
2016,12,15,09,57,-5.30
2016,12,15,09,58,-5.30
2016,12,15,09,59,-5.30
2016,12,15,10,00,-5.30
2016,12,15,10,01,-5.30
2016,12,15,10,02,-5.30
2016,12,15,10,52,-4.50
2016,12,15,10,53,-4.40
2016,12,15,10,54,-4.40
2016,12,15,10,55,-4.40
2016,12,15,10,56,-4.40
2016,12,15,10,57,-4.40
2016,12,15,10,58,-4.30
2016,12,15,10,59,-4.30
2016,12,15,11,00,-4.30
2016,12,15,11,01,-4.30
2016,12,15,11,02,-4.20
2016,12,15,11,03,-4.20
2016,12,15,11,04,-4.20
2016,12,15,11,05,-4.20
2016,12,15,11,06,-4.20
2016,12,15,11,07,-4.20
2016,12,15,11,08,-4.10
2016,12,15,11,09,-4.10
2016,12,15,11,10,-4.10
2016,12,15,11,11,-4.10
2016,12,15,11,12,-4.10
2016,12,15,11,13,-4.00
2016,12,15,11,14,-4.00
2016,12,15,11,15,-3.90
2016,12,15,11,16,-3.90
2016,12,15,11,17,-3.90
2016,12,15,11,18,-3.90
2016,12,15,11,19,-3.90
2016,12,15,11,20,-3.80
2016,12,15,11,21,-3.80
2016,12,15,11,22,-3.80
2016,12,15,11,23,-3.80
2016,12,15,11,24,-3.80
2016,12,15,11,25,-3.80
2016,12,15,11,26,-3.80
2016,12,15,11,27,-3.80
2016,12,15,11,28,-3.70
2016,12,15,11,29,-3.60
2016,12,15,11,30,-3.60
2016,12,15,11,31,-3.50
2016,12,15,11,32,-3.50
2016,12,15,11,33,-3.50
2016,12,15,11,34,-3.40
2016,12,15,11,35,-3.40
2016,12,15,11,36,-3.30
2016,12,15,11,37,-3.30
2016,12,15,11,38,-3.30
2016,12,15,11,39,-3.20
2016,12,15,11,40,-3.20
2016,12,15,11,41,-3.20
2016,12,15,11,42,-3.10
2016,12,15,11,43,-3.10
2016,12,15,11,44,-3.00
2016,12,15,11,45,-3.00
2016,12,15,11,46,-2.90
2016,12,15,11,47,-2.90
2016,12,15,11,48,-2.80
2016,12,15,11,49,-2.80
2016,12,15,11,50,-2.70
2016,12,15,11,51,-2.70
2016,12,15,11,52,-2.70
2016,12,15,11,53,-2.60
2016,12,15,11,54,-2.60
2016,12,15,11,55,-2.60
2016,12,15,11,56,-2.60
2016,12,15,11,57,-2.50
2016,12,15,11,58,-2.50
2016,12,15,11,59,-2.50
2016,12,15,12,00,-2.40
2016,12,15,12,01,-2.40
2016,12,15,12,02,-2.40
2016,12,15,12,03,-2.40
2016,12,15,12,04,-2.40
2016,12,15,12,05,-2.30
2016,12,15,12,06,-2.20
2016,12,15,12,07,-2.20
2016,12,15,12,08,-2.20
2016,12,15,12,09,-2.20
2016,12,15,12,10,-2.20
2016,12,15,12,11,-2.10
2016,12,15,12,12,-2.10
2016,12,15,12,13,-2.10
2016,12,15,12,14,-2.10
2016,12,15,12,15,-2.00
2016,12,15,12,16,-2.00
2016,12,15,12,17,-2.00
2016,12,15,12,18,-1.90
2016,12,15,12,19,-1.90
2016,12,15,12,20,-1.90
2016,12,15,12,21,-1.90
2016,12,15,12,22,-1.90
2016,12,15,12,23,-1.90
2016,12,15,12,24,-1.90
2016,12,15,12,25,-1.80
2016,12,15,12,26,-1.80
2016,12,15,12,27,-1.80
2016,12,15,12,28,-1.80
2016,12,15,12,29,-1.80
2016,12,15,12,30,-1.80
2016,12,15,12,31,-1.80
2016,12,15,12,32,-1.80
2016,12,15,12,33,-1.70
2016,12,15,12,34,-1.70
2016,12,15,12,35,-1.70
2016,12,15,12,36,-1.70
2016,12,15,12,37,-1.60
2016,12,15,12,38,-1.60
2016,12,15,12,39,-1.50
2016,12,15,12,40,-1.50
2016,12,15,12,41,-1.50
2016,12,15,12,42,-1.40
2016,12,15,12,43,-1.40
2016,12,15,12,44,-1.40
2016,12,15,12,45,-1.30
2016,12,15,12,46,-1.30
2016,12,15,12,47,-1.30
2016,12,15,12,48,-1.30
2016,12,15,12,49,-1.30
2016,12,15,12,50,-1.30
2016,12,15,12,51,-1.20
2016,12,15,12,52,-1.20
2016,12,15,12,53,-1.20
2016,12,15,12,54,-1.20
2016,12,15,12,55,-1.20
2016,12,15,12,56,-1.20
2016,12,15,12,57,-1.20
2016,12,15,12,58,-1.20
2016,12,15,12,59,-1.20
2016,12,15,13,00,-1.20
2016,12,15,13,01,-1.20
2016,12,15,13,02,-1.20
2016,12,15,13,03,-1.20
2016,12,15,13,04,-1.20
2016,12,15,13,05,-1.20
2016,12,15,13,06,-1.20
2016,12,15,13,07,-1.10
2016,12,15,13,08,-1.10
2016,12,15,13,09,-1.10
2016,12,15,13,10,-1.10
2016,12,15,13,11,-1.10
2016,12,15,13,12,-1.10
2016,12,15,13,13,-1.10
2016,12,15,13,14,-1.00
2016,12,15,13,15,-1.00
2016,12,15,13,16,-0.90
2016,12,15,13,17,-0.80
2016,12,15,13,18,-0.80
2016,12,15,13,19,-0.80
2016,12,15,13,20,-0.70
2016,12,15,13,21,-0.70
2016,12,15,13,22,-0.70
2016,12,15,13,23,-0.70
2016,12,15,13,24,-0.70
2016,12,15,13,25,-0.70
2016,12,15,13,26,-0.60
2016,12,15,13,27,-0.60
2016,12,15,13,28,-0.60
2016,12,15,13,29,-0.60
2016,12,15,13,30,-0.60
2016,12,15,13,31,-0.60
2016,12,15,13,32,-0.50
2016,12,15,13,33,-0.50
2016,12,15,13,34,-0.50
2016,12,15,13,35,-0.40
2016,12,15,13,36,-0.40
2016,12,15,13,37,-0.40
2016,12,15,13,38,-0.30
2016,12,15,13,39,-0.30
2016,12,15,13,40,-0.20
2016,12,15,13,41,-0.20
2016,12,15,13,42,-0.10
2016,12,15,13,43,-0.10
2016,12,15,13,44,-0.10
2016,12,15,13,45,-0.10
2016,12,15,13,46,-0.10
2016,12,15,13,47,-0.10
2016,12,15,13,48,-0.10
2016,12,15,13,49,-0.10
2016,12,15,13,50,-0.10
2016,12,15,13,51,-0.10
2016,12,15,13,52,-0.10
2016,12,15,13,53,0.00
2016,12,15,13,54,-0.10
2016,12,15,13,55,-0.10
2016,12,15,13,56,-0.10
2016,12,15,13,57,-0.10
2016,12,15,13,58,-0.10
2016,12,15,13,59,-0.10
2016,12,15,14,00,-0.10
2016,12,15,14,01,-0.10
2016,12,15,14,02,0.00
2016,12,15,14,03,0.10
2016,12,15,14,04,0.10
2016,12,15,14,05,0.10
2016,12,15,14,06,0.10
2016,12,15,14,07,0.00
2016,12,15,14,08,0.00
2016,12,15,14,09,0.00
2016,12,15,14,10,0.00
2016,12,15,14,11,0.00
2016,12,15,14,12,0.00
2016,12,15,14,13,0.00
2016,12,15,14,14,0.10
2016,12,15,14,15,0.00
2016,12,15,14,16,0.00
2016,12,15,14,17,0.00
2016,12,15,14,18,0.00
2016,12,15,14,19,0.00
2016,12,15,14,20,-0.10
2016,12,15,14,21,-0.10
2016,12,15,14,22,-0.10
2016,12,15,14,23,-0.20
2016,12,15,14,24,-0.20
2016,12,15,14,25,-0.20
2016,12,15,14,26,-0.20
2016,12,15,14,27,-0.30
2016,12,15,14,28,-0.30
2016,12,15,14,29,-0.30
2016,12,15,14,30,-0.30
2016,12,15,14,31,-0.20
2016,12,15,14,32,-0.20
2016,12,15,14,33,-0.20
2016,12,15,14,34,-0.10
2016,12,15,14,35,0.00
2016,12,15,14,36,0.00
2016,12,15,14,37,0.10
2016,12,15,14,38,0.10
2016,12,15,14,39,0.10
2016,12,15,14,40,0.10
2016,12,15,14,41,0.10
2016,12,15,14,42,0.20
2016,12,15,14,43,0.20
2016,12,15,14,44,0.20
2016,12,15,14,45,0.30
2016,12,15,14,46,0.30
2016,12,15,14,47,0.30
2016,12,15,14,48,0.30
2016,12,15,14,49,0.30
2016,12,15,14,50,0.30
2016,12,15,14,51,0.30
2016,12,15,14,52,0.30
2016,12,15,14,53,0.20
2016,12,15,14,54,0.20
2016,12,15,14,55,0.10
2016,12,15,14,56,0.00
2016,12,15,14,57,0.00
2016,12,15,14,58,-0.10
2016,12,15,14,59,-0.10
2016,12,15,15,00,-0.20
2016,12,15,15,01,-0.20
2016,12,15,15,02,-0.30
2016,12,15,15,03,-0.30
2016,12,15,15,04,-0.40
2016,12,15,15,05,-0.40
2016,12,15,15,06,-0.50
2016,12,15,15,07,-0.50
2016,12,15,15,08,-0.60
2016,12,15,15,09,-0.60
2016,12,15,15,10,-0.70
2016,12,15,15,11,-0.70
2016,12,15,15,12,-0.80
2016,12,15,15,13,-0.80
2016,12,15,15,14,-0.90
2016,12,15,15,15,-0.90
2016,12,15,15,16,-1.00
2016,12,15,15,17,-1.00
2016,12,15,15,18,-1.10
2016,12,15,15,19,-1.10
2016,12,15,15,20,-1.10
2016,12,15,15,21,-1.20
2016,12,15,15,22,-1.20
2016,12,15,15,23,-1.20
2016,12,15,15,24,-1.20
2016,12,15,15,25,-1.30
2016,12,15,15,26,-1.30
2016,12,15,15,27,-1.30
2016,12,15,15,28,-1.30
2016,12,15,15,29,-1.30
2016,12,15,15,30,-1.30
2016,12,15,15,31,-1.40
2016,12,15,15,32,-1.40
2016,12,15,15,33,-1.40
2016,12,15,15,34,-1.40
2016,12,15,15,35,-1.40
2016,12,15,15,36,-1.50
2016,12,15,15,37,-1.50
2016,12,15,15,38,-1.60
2016,12,15,15,39,-1.60
2016,12,15,15,40,-1.60
2016,12,15,15,41,-1.60
2016,12,15,15,42,-1.70
2016,12,15,15,43,-1.70
2016,12,15,15,44,-1.70
2016,12,15,15,45,-1.80
2016,12,15,15,46,-1.80
2016,12,15,15,47,-1.80
2016,12,15,15,48,-1.80
2016,12,15,15,49,-1.90
2016,12,15,15,50,-1.90
2016,12,15,15,51,-1.90
2016,12,15,15,52,-1.90
2016,12,15,15,53,-2.00
2016,12,15,15,54,-2.00
2016,12,15,15,55,-2.10
2016,12,15,15,56,-2.10
2016,12,15,15,57,-2.10
2016,12,15,15,58,-2.10
2016,12,15,15,59,-2.20
2016,12,15,16,00,-2.20
2016,12,15,16,01,-2.20
2016,12,15,16,02,-2.20
2016,12,15,16,03,-2.30
2016,12,15,16,04,-2.30
2016,12,15,16,05,-2.30
2016,12,15,16,06,-2.30
2016,12,15,16,07,-2.30
2016,12,15,16,08,-2.40
2016,12,15,16,09,-2.40
2016,12,15,16,10,-2.40
2016,12,15,16,11,-2.40
2016,12,15,16,12,-2.40
2016,12,15,16,13,-2.50
2016,12,15,16,14,-2.50
2016,12,15,16,15,-2.50
2016,12,15,16,16,-2.60
2016,12,15,16,17,-2.60
2016,12,15,16,18,-2.60
2016,12,15,16,19,-2.60
2016,12,15,16,20,-2.60
2016,12,15,16,21,-2.70
2016,12,15,16,22,-2.70
2016,12,15,16,23,-2.70
2016,12,15,16,24,-2.70
2016,12,15,16,25,-2.70
2016,12,15,16,26,-2.80
2016,12,15,16,27,-2.80
2016,12,15,16,28,-2.80
2016,12,15,16,29,-2.80
2016,12,15,16,30,-2.80
2016,12,15,16,31,-2.80
2016,12,15,16,32,-2.80
2016,12,15,16,33,-2.80
2016,12,15,16,34,-2.90
2016,12,15,16,35,-2.90
2016,12,15,16,36,-2.90
2016,12,15,16,37,-2.90
2016,12,15,16,38,-2.90
2016,12,15,16,39,-2.90
2016,12,15,16,40,-2.90
2016,12,15,16,41,-3.00
2016,12,15,16,42,-3.00
2016,12,15,16,43,-3.00
2016,12,15,16,44,-3.00
2016,12,15,16,45,-3.00
2016,12,15,16,46,-3.10
2016,12,15,16,47,-3.10
2016,12,15,16,48,-3.10
2016,12,15,16,49,-3.10
2016,12,15,16,50,-3.20
2016,12,15,16,51,-3.20
2016,12,15,16,52,-3.20
2016,12,15,16,53,-3.20
2016,12,15,16,54,-3.20
2016,12,15,16,55,-3.20
2016,12,15,16,56,-3.20
2016,12,15,16,57,-3.20
2016,12,15,16,58,-3.20
2016,12,15,16,59,-3.20
2016,12,15,17,00,-3.20
2016,12,15,17,01,-3.20
2016,12,15,17,02,-3.30
2016,12,15,17,03,-3.30
2016,12,15,17,04,-3.30
2016,12,15,17,05,-3.30
2016,12,15,17,06,-3.30
2016,12,15,17,07,-3.30
2016,12,15,17,08,-3.40
2016,12,15,17,09,-3.40
2016,12,15,17,10,-3.40
2016,12,15,17,11,-3.40
2016,12,15,17,12,-3.40
2016,12,15,17,13,-3.50
2016,12,15,17,14,-3.50
2016,12,15,17,15,-3.50
2016,12,15,17,16,-3.50
2016,12,15,17,17,-3.60
2016,12,15,17,18,-3.60
2016,12,15,17,19,-3.60
2016,12,15,17,20,-3.60
2016,12,15,17,21,-3.60
2016,12,15,17,22,-3.70
2016,12,15,17,23,-3.70
2016,12,15,17,24,-3.70
2016,12,15,17,25,-3.70
2016,12,15,17,26,-3.70
2016,12,15,17,27,-3.80
2016,12,15,17,28,-3.80
2016,12,15,17,29,-3.80
2016,12,15,17,30,-3.80
2016,12,15,17,31,-3.80
2016,12,15,17,32,-3.80
2016,12,15,17,33,-3.80
2016,12,15,17,34,-3.90
2016,12,15,17,35,-3.90
2016,12,15,17,36,-3.90
2016,12,15,17,37,-3.90
2016,12,15,17,38,-3.90
2016,12,15,17,39,-3.90
2016,12,15,17,40,-4.00
2016,12,15,17,41,-4.00
2016,12,15,17,42,-4.00
2016,12,15,17,43,-4.00
2016,12,15,17,44,-4.10
2016,12,15,17,45,-4.10
2016,12,15,17,46,-4.10
2016,12,15,17,47,-4.10
2016,12,15,17,48,-4.10
2016,12,15,17,49,-4.20
2016,12,15,17,50,-4.20
2016,12,15,17,51,-4.20
2016,12,15,17,52,-4.20
2016,12,15,17,53,-4.20
2016,12,15,17,54,-4.20
2016,12,15,17,55,-4.20
2016,12,15,17,56,-4.20
2016,12,15,17,57,-4.30
2016,12,15,17,58,-4.30
2016,12,15,17,59,-4.30
2016,12,15,18,00,-4.30
2016,12,15,18,01,-4.30
2016,12,15,18,02,-4.30
2016,12,15,18,03,-4.30
2016,12,15,18,04,-4.30
2016,12,15,18,05,-4.40
2016,12,15,18,06,-4.40
2016,12,15,18,07,-4.40
2016,12,15,18,08,-4.40
2016,12,15,18,09,-4.40
2016,12,15,18,10,-4.40