Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,28,00,00,4.90
2014,04,28,00,01,5.00
2014,04,28,00,02,5.00
2014,04,28,00,03,5.00
2014,04,28,00,04,5.00
2014,04,28,00,05,5.00
2014,04,28,00,06,5.10
2014,04,28,00,07,5.00
2014,04,28,00,08,5.00
2014,04,28,00,09,5.00
2014,04,28,00,10,4.90
2014,04,28,00,11,4.90
2014,04,28,00,12,4.80
2014,04,28,00,13,4.80
2014,04,28,00,14,4.80
2014,04,28,00,15,4.80
2014,04,28,00,16,4.70
2014,04,28,00,17,4.70
2014,04,28,00,18,4.70
2014,04,28,00,19,4.70
2014,04,28,00,20,4.60
2014,04,28,00,21,4.60
2014,04,28,00,22,4.60
2014,04,28,00,23,4.60
2014,04,28,00,24,4.50
2014,04,28,00,25,4.50
2014,04,28,00,26,4.60
2014,04,28,00,27,4.50
2014,04,28,00,28,4.60
2014,04,28,00,29,4.50
2014,04,28,00,30,4.50
2014,04,28,00,31,4.50
2014,04,28,00,32,4.40
2014,04,28,00,33,4.40
2014,04,28,00,34,4.40
2014,04,28,00,35,4.40
2014,04,28,00,36,4.40
2014,04,28,00,37,4.30
2014,04,28,00,38,4.30
2014,04,28,00,39,4.30
2014,04,28,00,40,4.30
2014,04,28,00,41,4.30
2014,04,28,00,42,4.30
2014,04,28,00,43,4.30
2014,04,28,00,44,4.30
2014,04,28,00,45,4.30
2014,04,28,00,46,4.30
2014,04,28,00,47,4.30
2014,04,28,00,48,4.30
2014,04,28,00,49,4.30
2014,04,28,00,50,4.30
2014,04,28,00,51,4.30
2014,04,28,00,52,4.20
2014,04,28,00,53,4.20
2014,04,28,00,54,4.20
2014,04,28,00,55,4.20
2014,04,28,00,56,4.20
2014,04,28,00,57,4.10
2014,04,28,00,58,4.20
2014,04,28,00,59,4.20
2014,04,28,01,00,4.20
2014,04,28,01,01,4.30
2014,04,28,01,02,4.30
2014,04,28,01,03,4.30
2014,04,28,01,04,4.40
2014,04,28,01,05,4.50
2014,04,28,01,06,4.50
2014,04,28,01,07,4.60
2014,04,28,01,08,4.70
2014,04,28,01,09,4.70
2014,04,28,01,10,4.70
2014,04,28,01,11,4.70
2014,04,28,01,12,4.70
2014,04,28,01,13,4.70
2014,04,28,01,14,4.70
2014,04,28,01,15,4.70
2014,04,28,01,16,4.70
2014,04,28,01,17,4.60
2014,04,28,01,18,4.60
2014,04,28,01,19,4.60
2014,04,28,01,20,4.60
2014,04,28,01,21,4.50
2014,04,28,01,22,4.50
2014,04,28,01,23,4.50
2014,04,28,01,24,4.50
2014,04,28,01,25,4.40
2014,04,28,01,26,4.40
2014,04,28,01,27,4.40
2014,04,28,01,28,4.40
2014,04,28,01,29,4.30
2014,04,28,01,30,4.30
2014,04,28,01,31,4.30
2014,04,28,01,32,4.30
2014,04,28,01,33,4.30
2014,04,28,01,34,4.30
2014,04,28,01,35,4.20
2014,04,28,01,36,4.20
2014,04,28,01,37,4.20
2014,04,28,01,38,4.20
2014,04,28,01,39,4.20
2014,04,28,01,40,4.20
2014,04,28,01,41,4.20
2014,04,28,01,42,4.20
2014,04,28,01,43,4.20
2014,04,28,01,44,4.10
2014,04,28,01,45,4.10
2014,04,28,01,46,4.10
2014,04,28,01,47,4.10
2014,04,28,01,48,4.10
2014,04,28,01,49,4.10
2014,04,28,01,50,4.10
2014,04,28,01,51,4.10
2014,04,28,01,52,4.10
2014,04,28,01,53,4.10
2014,04,28,01,54,4.10
2014,04,28,01,55,4.10
2014,04,28,01,56,4.10
2014,04,28,01,57,4.10
2014,04,28,01,58,4.10
2014,04,28,01,59,4.10
2014,04,28,02,00,4.10
2014,04,28,02,01,4.10
2014,04,28,02,02,4.10
2014,04,28,02,03,4.10
2014,04,28,02,04,4.10
2014,04,28,02,05,4.00
2014,04,28,02,06,4.00
2014,04,28,02,07,4.00
2014,04,28,02,08,3.90
2014,04,28,02,09,3.90
2014,04,28,02,10,3.90
2014,04,28,02,11,3.90
2014,04,28,02,12,3.90
2014,04,28,02,13,3.90
2014,04,28,02,14,3.90
2014,04,28,02,15,3.90
2014,04,28,02,16,4.00
2014,04,28,02,17,3.90
2014,04,28,02,18,3.90
2014,04,28,02,19,3.90
2014,04,28,02,20,3.90
2014,04,28,02,21,3.80
2014,04,28,02,22,3.80
2014,04,28,02,23,3.80
2014,04,28,02,24,3.70
2014,04,28,02,25,3.70
2014,04,28,02,26,3.70
2014,04,28,02,27,3.60
2014,04,28,02,28,3.60
2014,04,28,02,29,3.60
2014,04,28,02,30,3.60
2014,04,28,02,31,3.60
2014,04,28,02,32,3.60
2014,04,28,02,33,3.60
2014,04,28,02,34,3.60
2014,04,28,02,35,3.60
2014,04,28,02,36,3.60
2014,04,28,02,37,3.60
2014,04,28,02,38,3.60
2014,04,28,02,39,3.60
2014,04,28,02,40,3.60
2014,04,28,02,41,3.70
2014,04,28,02,42,3.70
2014,04,28,02,43,3.70
2014,04,28,02,44,3.70
2014,04,28,02,45,3.70
2014,04,28,02,46,3.80
2014,04,28,02,47,4.00
2014,04,28,02,48,4.00
2014,04,28,02,49,4.10
2014,04,28,02,50,4.10
2014,04,28,02,51,4.10
2014,04,28,02,52,4.10
2014,04,28,02,53,4.10
2014,04,28,02,54,4.10
2014,04,28,02,55,4.00
2014,04,28,02,56,4.00
2014,04,28,02,57,3.90
2014,04,28,02,58,3.90
2014,04,28,02,59,3.90
2014,04,28,03,00,3.80
2014,04,28,03,01,3.80
2014,04,28,03,02,3.70
2014,04,28,03,03,3.70
2014,04,28,03,04,3.70
2014,04,28,03,05,3.70
2014,04,28,03,06,3.70
2014,04,28,03,07,3.70
2014,04,28,03,08,3.70
2014,04,28,03,09,3.70
2014,04,28,03,10,3.70
2014,04,28,03,11,3.70
2014,04,28,03,12,3.70
2014,04,28,03,13,3.70
2014,04,28,03,14,3.70
2014,04,28,03,15,3.70
2014,04,28,03,16,3.70
2014,04,28,03,17,3.70
2014,04,28,03,18,3.70
2014,04,28,03,19,3.70
2014,04,28,03,20,3.60
2014,04,28,03,21,3.60
2014,04,28,03,22,3.60
2014,04,28,03,23,3.60
2014,04,28,03,24,3.60
2014,04,28,03,25,3.50
2014,04,28,03,26,3.50
2014,04,28,03,27,3.50
2014,04,28,03,28,3.50
2014,04,28,03,29,3.50
2014,04,28,03,30,3.50
2014,04,28,03,31,3.50
2014,04,28,03,32,3.50
2014,04,28,03,33,3.60
2014,04,28,03,34,3.60
2014,04,28,03,35,3.60
2014,04,28,03,36,3.60
2014,04,28,03,37,3.60
2014,04,28,03,38,3.60
2014,04,28,03,39,3.60
2014,04,28,03,40,3.60
2014,04,28,03,41,3.60
2014,04,28,03,42,3.60
2014,04,28,03,43,3.60
2014,04,28,03,44,3.60
2014,04,28,03,45,3.60
2014,04,28,03,46,3.60
2014,04,28,03,47,3.60
2014,04,28,03,48,3.50
2014,04,28,03,49,3.50
2014,04,28,03,50,3.40
2014,04,28,03,51,3.40
2014,04,28,03,52,3.40
2014,04,28,03,53,3.40
2014,04,28,03,54,3.40
2014,04,28,03,55,3.40
2014,04,28,03,56,3.50
2014,04,28,03,57,3.40
2014,04,28,03,58,3.40
2014,04,28,03,59,3.40
2014,04,28,04,00,3.30
2014,04,28,04,01,3.30
2014,04,28,04,02,3.30
2014,04,28,04,03,3.30
2014,04,28,04,04,3.30
2014,04,28,04,05,3.20
2014,04,28,04,06,3.20
2014,04,28,04,07,3.20
2014,04,28,04,08,3.20
2014,04,28,04,09,3.20
2014,04,28,04,10,3.20
2014,04,28,04,11,3.20
2014,04,28,04,12,3.20
2014,04,28,04,13,3.20
2014,04,28,04,14,3.20
2014,04,28,04,15,3.20
2014,04,28,04,16,3.20
2014,04,28,04,17,3.20
2014,04,28,04,18,3.20
2014,04,28,04,19,3.20
2014,04,28,04,20,3.20
2014,04,28,04,21,3.20
2014,04,28,04,22,3.20
2014,04,28,04,23,3.30
2014,04,28,04,24,3.30
2014,04,28,04,25,3.30
2014,04,28,04,26,3.30
2014,04,28,04,27,3.30
2014,04,28,04,28,3.30
2014,04,28,04,29,3.30
2014,04,28,04,30,3.30
2014,04,28,04,31,3.30
2014,04,28,04,32,3.30
2014,04,28,04,33,3.20
2014,04,28,04,34,3.20
2014,04,28,04,35,3.20
2014,04,28,04,36,3.20
2014,04,28,04,37,3.20
2014,04,28,04,38,3.10
2014,04,28,04,39,3.10
2014,04,28,04,40,3.10
2014,04,28,04,41,3.00
2014,04,28,04,42,3.00
2014,04,28,04,43,3.00
2014,04,28,04,44,2.90
2014,04,28,04,45,2.90
2014,04,28,04,46,2.90
2014,04,28,04,47,2.90
2014,04,28,04,48,2.90
2014,04,28,04,49,2.80
2014,04,28,04,50,2.80
2014,04,28,04,51,2.80
2014,04,28,04,52,2.90
2014,04,28,04,53,2.90
2014,04,28,04,54,2.90
2014,04,28,04,55,2.90
2014,04,28,04,56,2.90
2014,04,28,04,57,2.90
2014,04,28,04,58,2.90
2014,04,28,04,59,2.80
2014,04,28,05,00,2.80
2014,04,28,05,01,2.80
2014,04,28,05,02,2.80
2014,04,28,05,03,2.80
2014,04,28,05,04,2.80
2014,04,28,05,05,2.80
2014,04,28,05,06,2.80
2014,04,28,05,07,2.70
2014,04,28,05,08,2.70
2014,04,28,05,09,2.70
2014,04,28,05,10,2.70
2014,04,28,05,11,2.70
2014,04,28,05,12,2.70
2014,04,28,05,13,2.70
2014,04,28,05,14,2.70
2014,04,28,05,15,2.70
2014,04,28,05,16,2.70
2014,04,28,05,17,2.60
2014,04,28,05,18,2.60
2014,04,28,05,19,2.60
2014,04,28,05,20,2.60
2014,04,28,05,21,2.60
2014,04,28,05,22,2.50
2014,04,28,05,23,2.50
2014,04,28,05,24,2.40
2014,04,28,05,25,2.40
2014,04,28,05,26,2.40
2014,04,28,05,27,2.40
2014,04,28,05,28,2.40
2014,04,28,05,29,2.30
2014,04,28,05,30,2.30
2014,04,28,05,31,2.20
2014,04,28,05,32,2.20
2014,04,28,05,33,2.20
2014,04,28,05,34,2.20
2014,04,28,05,35,2.30
2014,04,28,05,36,2.30
2014,04,28,05,37,2.30
2014,04,28,05,38,2.30
2014,04,28,05,39,2.30
2014,04,28,05,40,2.30
2014,04,28,05,41,2.30
2014,04,28,05,42,2.30
2014,04,28,05,43,2.30
2014,04,28,05,44,2.20
2014,04,28,05,45,2.30
2014,04,28,05,46,2.30
2014,04,28,05,47,2.30
2014,04,28,05,48,2.30
2014,04,28,05,49,2.30
2014,04,28,05,50,2.30
2014,04,28,05,51,2.30
2014,04,28,05,52,2.30
2014,04,28,05,53,2.30
2014,04,28,05,54,2.30
2014,04,28,05,55,2.30
2014,04,28,05,56,2.30
2014,04,28,05,57,2.30
2014,04,28,05,58,2.30
2014,04,28,05,59,2.30
2014,04,28,06,00,2.30
2014,04,28,06,01,2.30
2014,04,28,06,02,2.30
2014,04,28,06,03,2.20
2014,04,28,06,04,2.20
2014,04,28,06,05,2.20
2014,04,28,06,06,2.30
2014,04,28,06,07,2.30
2014,04,28,06,08,2.30
2014,04,28,06,09,2.30
2014,04,28,06,10,2.30
2014,04,28,06,11,2.30
2014,04,28,06,12,2.30
2014,04,28,06,13,2.30
2014,04,28,06,14,2.30
2014,04,28,06,15,2.30
2014,04,28,06,16,2.30
2014,04,28,06,17,2.20
2014,04,28,06,18,2.20
2014,04,28,06,19,2.20
2014,04,28,06,20,2.20
2014,04,28,06,21,2.30
2014,04,28,06,22,2.30
2014,04,28,06,23,2.30
2014,04,28,06,24,2.30
2014,04,28,06,25,2.30
2014,04,28,06,26,2.30
2014,04,28,06,27,2.30
2014,04,28,06,28,2.20
2014,04,28,06,29,2.20
2014,04,28,06,30,2.20
2014,04,28,06,31,2.20
2014,04,28,06,32,2.20
2014,04,28,06,33,2.20
2014,04,28,06,34,2.20
2014,04,28,06,35,2.20
2014,04,28,06,36,2.20
2014,04,28,06,37,2.20
2014,04,28,06,38,2.20
2014,04,28,06,39,2.20
2014,04,28,06,40,2.20
2014,04,28,06,41,2.20
2014,04,28,06,42,2.30
2014,04,28,06,43,2.30
2014,04,28,06,44,2.30
2014,04,28,06,45,2.40
2014,04,28,06,46,2.40
2014,04,28,06,47,2.40
2014,04,28,06,48,2.40
2014,04,28,06,49,2.40
2014,04,28,06,50,2.40
2014,04,28,06,51,2.40
2014,04,28,06,52,2.40
2014,04,28,06,53,2.40
2014,04,28,06,54,2.40
2014,04,28,06,55,2.40
2014,04,28,06,56,2.40
2014,04,28,06,57,2.40
2014,04,28,06,58,2.40
2014,04,28,06,59,2.40
2014,04,28,07,00,2.50
2014,04,28,07,01,2.50
2014,04,28,07,02,2.60
2014,04,28,07,03,2.70
2014,04,28,07,04,2.70
2014,04,28,07,05,2.70
2014,04,28,07,06,2.80
2014,04,28,07,07,2.80
2014,04,28,07,08,2.80
2014,04,28,07,09,2.80
2014,04,28,07,10,2.90
2014,04,28,07,11,2.90
2014,04,28,07,12,2.90
2014,04,28,07,13,3.00
2014,04,28,07,14,3.10
2014,04,28,07,15,3.10
2014,04,28,07,16,3.20
2014,04,28,07,17,3.30
2014,04,28,07,18,3.40
2014,04,28,07,19,3.50
2014,04,28,07,20,3.60
2014,04,28,07,21,3.70
2014,04,28,07,22,3.80
2014,04,28,07,23,3.80
2014,04,28,07,24,3.90
2014,04,28,07,25,3.90
2014,04,28,07,26,4.00
2014,04,28,07,27,4.00
2014,04,28,07,28,4.10
2014,04,28,07,29,4.10
2014,04,28,07,30,4.20
2014,04,28,07,31,4.30
2014,04,28,07,32,4.40
2014,04,28,07,33,4.40
2014,04,28,07,34,4.50
2014,04,28,07,35,4.60
2014,04,28,07,36,4.70
2014,04,28,07,37,4.80
2014,04,28,07,38,4.90
2014,04,28,07,39,5.00
2014,04,28,07,40,5.20
2014,04,28,07,41,5.30
2014,04,28,07,42,5.40
2014,04,28,07,43,5.50
2014,04,28,07,44,5.60
2014,04,28,07,45,5.70
2014,04,28,07,46,5.70
2014,04,28,07,47,5.80
2014,04,28,07,48,5.90
2014,04,28,07,49,6.00
2014,04,28,07,50,6.10
2014,04,28,07,51,6.20
2014,04,28,07,52,6.30
2014,04,28,07,53,6.40
2014,04,28,07,54,6.40
2014,04,28,07,55,6.40
2014,04,28,07,56,6.40
2014,04,28,07,57,6.30
2014,04,28,07,58,6.20
2014,04,28,07,59,6.10
2014,04,28,08,00,6.00
2014,04,28,08,01,5.90
2014,04,28,08,02,5.80
2014,04,28,08,03,5.80
2014,04,28,08,04,5.80
2014,04,28,08,05,5.80
2014,04,28,08,06,5.80
2014,04,28,08,07,5.80
2014,04,28,08,08,5.90
2014,04,28,08,09,5.90
2014,04,28,08,10,6.00
2014,04,28,08,11,6.10
2014,04,28,08,12,6.20
2014,04,28,08,13,6.20
2014,04,28,08,14,6.30
2014,04,28,08,15,6.40
2014,04,28,08,16,6.50
2014,04,28,08,17,6.50
2014,04,28,08,18,6.60
2014,04,28,08,19,6.60
2014,04,28,08,20,6.70
2014,04,28,08,21,6.70
2014,04,28,08,22,6.90
2014,04,28,08,23,7.00
2014,04,28,08,24,7.10
2014,04,28,08,25,7.20
2014,04,28,08,26,7.30
2014,04,28,08,27,7.30
2014,04,28,08,28,7.40
2014,04,28,08,29,7.50
2014,04,28,08,30,7.60
2014,04,28,08,31,7.70
2014,04,28,08,32,7.70
2014,04,28,08,33,7.80
2014,04,28,08,34,7.90
2014,04,28,08,35,8.00
2014,04,28,08,36,8.10
2014,04,28,08,37,8.20
2014,04,28,08,38,8.30
2014,04,28,08,39,8.30
2014,04,28,08,40,8.40
2014,04,28,08,41,8.50
2014,04,28,08,42,8.60
2014,04,28,08,43,8.70
2014,04,28,08,44,8.70
2014,04,28,08,45,8.80
2014,04,28,08,46,8.80
2014,04,28,08,47,8.90
2014,04,28,08,48,8.90
2014,04,28,08,49,8.90
2014,04,28,08,50,8.90
2014,04,28,08,51,8.90
2014,04,28,08,52,9.00
2014,04,28,08,53,9.00
2014,04,28,08,54,9.10
2014,04,28,08,55,9.10
2014,04,28,08,56,9.20
2014,04,28,08,57,9.30
2014,04,28,08,58,9.40
2014,04,28,08,59,9.40
2014,04,28,09,00,9.50
2014,04,28,09,01,9.60
2014,04,28,09,02,9.60
2014,04,28,09,03,9.70
2014,04,28,09,04,9.70
2014,04,28,09,05,9.70
2014,04,28,09,06,9.70
2014,04,28,09,07,9.70
2014,04,28,09,08,9.80
2014,04,28,09,09,9.80
2014,04,28,09,10,9.90
2014,04,28,09,11,10.00
2014,04,28,09,12,10.10
2014,04,28,09,13,10.20
2014,04,28,09,14,10.30
2014,04,28,09,15,10.30
2014,04,28,09,16,10.40
2014,04,28,09,17,10.50
2014,04,28,09,18,10.60
2014,04,28,09,19,10.60
2014,04,28,09,20,10.60
2014,04,28,09,21,10.60
2014,04,28,09,22,10.50
2014,04,28,09,23,10.50
2014,04,28,09,24,10.50
2014,04,28,09,25,10.50
2014,04,28,09,26,10.40
2014,04,28,09,27,10.40
2014,04,28,09,28,10.50
2014,04,28,09,29,10.50
2014,04,28,09,30,10.60
2014,04,28,09,31,10.60
2014,04,28,09,32,10.60
2014,04,28,09,33,10.60
2014,04,28,09,34,10.50
2014,04,28,09,35,10.50
2014,04,28,09,36,10.50
2014,04,28,09,37,10.40
2014,04,28,09,38,10.50
2014,04,28,09,39,10.50
2014,04,28,09,40,10.50
2014,04,28,09,41,10.50
2014,04,28,09,42,10.40
2014,04,28,09,43,10.40
2014,04,28,09,44,10.50
2014,04,28,09,45,10.50
2014,04,28,09,46,10.60
2014,04,28,09,47,10.60
2014,04,28,09,48,10.70
2014,04,28,09,49,10.70
2014,04,28,09,50,10.70
2014,04,28,09,51,10.80
2014,04,28,09,52,10.80
2014,04,28,09,53,10.90
2014,04,28,09,54,10.90
2014,04,28,09,55,11.00
2014,04,28,09,56,11.10
2014,04,28,09,57,11.20
2014,04,28,09,58,11.30
2014,04,28,09,59,11.50
2014,04,28,10,00,11.60
2014,04,28,10,01,11.60
2014,04,28,10,02,11.60
2014,04,28,10,03,11.70
2014,04,28,10,04,11.70
2014,04,28,10,05,11.60
2014,04,28,10,06,11.60
2014,04,28,10,07,11.60
2014,04,28,10,08,11.70
2014,04,28,10,09,11.70
2014,04,28,10,10,11.70
2014,04,28,10,11,11.50
2014,04,28,10,12,11.30
2014,04,28,10,13,11.10
2014,04,28,10,14,10.90
2014,04,28,10,15,10.90
2014,04,28,10,16,10.90
2014,04,28,10,17,10.90
2014,04,28,10,18,11.00
2014,04,28,10,19,10.90
2014,04,28,10,20,10.90
2014,04,28,10,21,10.80
2014,04,28,10,22,10.70
2014,04,28,10,23,10.60
2014,04,28,10,24,10.60
2014,04,28,10,25,10.50
2014,04,28,10,26,10.50
2014,04,28,10,27,10.60
2014,04,28,10,28,10.50
2014,04,28,10,29,10.50
2014,04,28,10,30,10.50
2014,04,28,10,31,10.50
2014,04,28,10,32,10.40
2014,04,28,10,33,10.30
2014,04,28,10,34,10.30
2014,04,28,10,35,10.30
2014,04,28,10,36,10.30
2014,04,28,10,37,10.30
2014,04,28,10,38,10.30
2014,04,28,10,39,10.40
2014,04,28,10,40,10.40
2014,04,28,10,41,10.50
2014,04,28,10,42,10.50
2014,04,28,10,43,10.50
2014,04,28,10,44,10.50
2014,04,28,10,45,10.50
2014,04,28,10,46,10.60
2014,04,28,10,47,10.70
2014,04,28,10,48,10.70
2014,04,28,10,49,10.80
2014,04,28,10,50,10.80
2014,04,28,10,51,10.80
2014,04,28,10,52,10.90
2014,04,28,10,53,11.00
2014,04,28,10,54,11.00
2014,04,28,10,55,11.20
2014,04,28,10,56,11.30
2014,04,28,10,57,11.40
2014,04,28,10,58,11.50
2014,04,28,10,59,11.50
2014,04,28,11,00,11.60
2014,04,28,11,01,11.70
2014,04,28,11,02,11.80
2014,04,28,11,03,11.90
2014,04,28,11,04,12.10
2014,04,28,11,05,12.20
2014,04,28,11,06,12.30
2014,04,28,11,07,12.40
2014,04,28,11,08,12.40
2014,04,28,11,09,12.40
2014,04,28,11,10,12.40
2014,04,28,11,11,12.40
2014,04,28,11,12,12.30
2014,04,28,11,13,12.20
2014,04,28,11,14,12.20
2014,04,28,11,15,12.20
2014,04,28,11,16,12.20
2014,04,28,11,17,12.20
2014,04,28,11,18,12.20
2014,04,28,11,19,12.20
2014,04,28,11,20,12.10
2014,04,28,11,21,12.10
2014,04,28,11,22,12.20
2014,04,28,11,23,12.20
2014,04,28,11,24,12.20
2014,04,28,11,25,12.20
2014,04,28,11,26,12.20
2014,04,28,11,27,12.20
2014,04,28,11,28,12.30
2014,04,28,11,29,12.30
2014,04,28,11,30,12.30
2014,04,28,11,31,12.30
2014,04,28,11,32,12.30
2014,04,28,11,33,12.30
2014,04,28,11,34,12.30
2014,04,28,11,35,12.20
2014,04,28,11,36,12.20
2014,04,28,11,37,12.20
2014,04,28,11,38,12.30
2014,04,28,11,39,12.30
2014,04,28,11,40,12.30
2014,04,28,11,41,12.30
2014,04,28,11,42,12.40
2014,04,28,11,43,12.50
2014,04,28,11,44,12.50
2014,04,28,11,45,12.40
2014,04,28,11,46,12.30
2014,04,28,11,47,12.30
2014,04,28,11,48,12.20
2014,04,28,11,49,12.10
2014,04,28,11,50,12.10
2014,04,28,11,51,12.00
2014,04,28,11,52,12.00
2014,04,28,11,53,12.00
2014,04,28,11,54,12.00
2014,04,28,11,55,12.00
2014,04,28,11,56,12.10
2014,04,28,11,57,12.20
2014,04,28,11,58,12.20
2014,04,28,11,59,12.30
2014,04,28,12,00,12.40
2014,04,28,12,01,12.40
2014,04,28,12,02,12.40
2014,04,28,12,03,12.30
2014,04,28,12,04,12.30
2014,04,28,12,05,12.20
2014,04,28,12,06,12.20
2014,04,28,12,07,12.20
2014,04,28,12,08,12.20
2014,04,28,12,09,12.20
2014,04,28,12,10,12.30
2014,04,28,12,11,12.30
2014,04,28,12,12,12.50
2014,04,28,12,13,12.60
2014,04,28,12,14,12.70
2014,04,28,12,15,12.70
2014,04,28,12,16,12.80
2014,04,28,12,17,12.80
2014,04,28,12,18,12.90
2014,04,28,12,19,12.90
2014,04,28,12,20,13.00
2014,04,28,12,21,13.10
2014,04,28,12,22,13.10
2014,04,28,12,23,13.20
2014,04,28,12,24,13.20
2014,04,28,12,25,13.20
2014,04,28,12,26,13.20
2014,04,28,12,27,13.10
2014,04,28,12,28,13.10
2014,04,28,12,29,13.00
2014,04,28,12,30,12.90
2014,04,28,12,31,12.90
2014,04,28,12,32,12.90
2014,04,28,12,33,12.90
2014,04,28,12,34,13.00
2014,04,28,12,35,13.00
2014,04,28,12,36,13.10
2014,04,28,12,37,13.20
2014,04,28,12,38,13.30
2014,04,28,12,39,13.30
2014,04,28,12,40,13.30
2014,04,28,12,41,13.30
2014,04,28,12,42,13.30
2014,04,28,12,43,13.30
2014,04,28,12,44,13.30
2014,04,28,12,45,13.30
2014,04,28,12,46,13.30
2014,04,28,12,47,13.20
2014,04,28,12,48,13.00
2014,04,28,12,49,12.90
2014,04,28,12,50,12.90
2014,04,28,12,51,12.90
2014,04,28,12,52,12.90
2014,04,28,12,53,13.00
2014,04,28,12,54,13.00
2014,04,28,12,55,13.00
2014,04,28,12,56,13.10
2014,04,28,12,57,13.20
2014,04,28,12,58,13.30
2014,04,28,12,59,13.20
2014,04,28,13,00,13.10
2014,04,28,13,01,13.00
2014,04,28,13,02,12.90
2014,04,28,13,03,12.80
2014,04,28,13,04,12.80
2014,04,28,13,05,12.70
2014,04,28,13,06,12.70
2014,04,28,13,07,12.60
2014,04,28,13,08,12.60
2014,04,28,13,09,12.50
2014,04,28,13,10,12.40
2014,04,28,13,11,12.40
2014,04,28,13,12,12.40
2014,04,28,13,13,12.30
2014,04,28,13,14,12.30
2014,04,28,13,15,12.30
2014,04,28,13,16,12.30
2014,04,28,13,17,12.20
2014,04,28,13,18,12.20
2014,04,28,13,19,12.30
2014,04,28,13,20,12.30
2014,04,28,13,21,12.40
2014,04,28,13,22,12.40
2014,04,28,13,23,12.40
2014,04,28,13,24,12.50
2014,04,28,13,25,12.50
2014,04,28,13,26,12.60
2014,04,28,13,27,12.60
2014,04,28,13,28,12.60
2014,04,28,13,29,12.60
2014,04,28,13,30,12.60
2014,04,28,13,31,12.60
2014,04,28,13,32,12.60
2014,04,28,13,33,12.50
2014,04,28,13,34,12.40
2014,04,28,13,35,12.40
2014,04,28,13,36,12.50
2014,04,28,13,37,12.50
2014,04,28,13,38,12.70
2014,04,28,13,39,12.70
2014,04,28,13,40,12.80
2014,04,28,13,41,12.70
2014,04,28,13,42,12.70
2014,04,28,13,43,12.70
2014,04,28,13,44,12.70
2014,04,28,13,45,12.70
2014,04,28,13,46,12.80
2014,04,28,13,47,12.80
2014,04,28,13,48,12.80
2014,04,28,13,49,12.80
2014,04,28,13,50,12.80
2014,04,28,13,51,12.70
2014,04,28,13,52,12.70
2014,04,28,13,53,12.70
2014,04,28,13,54,12.60
2014,04,28,13,55,12.60
2014,04,28,13,56,12.60
2014,04,28,13,57,12.70
2014,04,28,13,58,12.70
2014,04,28,13,59,12.70
2014,04,28,14,00,12.70
2014,04,28,14,01,12.70
2014,04,28,14,02,12.70
2014,04,28,14,03,12.60
2014,04,28,14,04,12.60
2014,04,28,14,05,12.60
2014,04,28,14,06,12.60
2014,04,28,14,07,12.60
2014,04,28,14,08,12.60
2014,04,28,14,09,12.60
2014,04,28,14,10,12.70
2014,04,28,14,11,12.60
2014,04,28,14,12,12.70
2014,04,28,14,13,12.80
2014,04,28,14,14,12.90
2014,04,28,14,15,12.90
2014,04,28,14,16,12.90
2014,04,28,14,17,12.90
2014,04,28,14,18,13.00
2014,04,28,14,19,13.10
2014,04,28,14,20,13.20
2014,04,28,14,21,13.20
2014,04,28,14,22,13.10
2014,04,28,14,23,13.00
2014,04,28,14,24,12.90
2014,04,28,14,25,12.80
2014,04,28,14,26,12.70
2014,04,28,14,27,12.50
2014,04,28,14,28,12.40
2014,04,28,14,29,12.30
2014,04,28,14,30,12.30
2014,04,28,14,31,12.20
2014,04,28,14,32,12.20
2014,04,28,14,33,12.20
2014,04,28,14,34,12.20
2014,04,28,14,35,12.20
2014,04,28,14,36,12.20
2014,04,28,14,37,12.20
2014,04,28,14,38,12.20
2014,04,28,14,39,12.20
2014,04,28,14,40,12.30
2014,04,28,14,41,12.30
2014,04,28,14,42,12.30
2014,04,28,14,43,12.40
2014,04,28,14,44,12.50
2014,04,28,14,45,12.60
2014,04,28,14,46,12.70
2014,04,28,14,47,12.80
2014,04,28,14,48,12.90
2014,04,28,14,49,13.00
2014,04,28,14,50,13.00
2014,04,28,14,51,13.00
2014,04,28,14,52,13.00
2014,04,28,14,53,12.90
2014,04,28,14,54,12.80
2014,04,28,14,55,12.70
2014,04,28,14,56,12.60
2014,04,28,14,57,12.60
2014,04,28,14,58,12.50
2014,04,28,14,59,12.50
2014,04,28,15,00,12.50
2014,04,28,15,01,12.50
2014,04,28,15,02,12.40
2014,04,28,15,03,12.40
2014,04,28,15,04,12.40
2014,04,28,15,05,12.50
2014,04,28,15,06,12.40
2014,04,28,15,07,12.50
2014,04,28,15,08,12.50
2014,04,28,15,09,12.50
2014,04,28,15,10,12.60
2014,04,28,15,11,12.70
2014,04,28,15,12,12.80
2014,04,28,15,13,12.90
2014,04,28,15,14,12.90
2014,04,28,15,15,12.90
2014,04,28,15,16,12.90
2014,04,28,15,17,12.80
2014,04,28,15,18,12.80
2014,04,28,15,19,12.70
2014,04,28,15,20,12.70
2014,04,28,15,21,12.70
2014,04,28,15,22,12.60
2014,04,28,15,23,12.50
2014,04,28,15,24,12.50
2014,04,28,15,25,12.50
2014,04,28,15,26,12.50
2014,04,28,15,27,12.60
2014,04,28,15,28,12.60
2014,04,28,15,29,12.70
2014,04,28,15,30,12.80
2014,04,28,15,31,12.80
2014,04,28,15,32,12.80
2014,04,28,15,33,12.90
2014,04,28,15,34,13.00
2014,04,28,15,35,13.10
2014,04,28,15,36,13.20
2014,04,28,15,37,13.40
2014,04,28,15,38,13.50
2014,04,28,15,39,13.50
2014,04,28,15,40,13.50
2014,04,28,15,41,13.50
2014,04,28,15,42,13.50
2014,04,28,15,43,13.50
2014,04,28,15,44,13.50
2014,04,28,15,45,13.50
2014,04,28,15,46,13.60
2014,04,28,15,47,13.60
2014,04,28,15,48,13.60
2014,04,28,15,49,13.60
2014,04,28,15,50,13.60
2014,04,28,15,51,13.50
2014,04,28,15,52,13.40
2014,04,28,15,53,13.40
2014,04,28,15,54,13.30
2014,04,28,15,55,13.20
2014,04,28,15,56,13.20
2014,04,28,15,57,13.10
2014,04,28,15,58,13.10
2014,04,28,15,59,13.10
2014,04,28,16,00,13.10
2014,04,28,16,01,13.10
2014,04,28,16,02,13.10
2014,04,28,16,03,13.10
2014,04,28,16,04,13.10
2014,04,28,16,05,13.10
2014,04,28,16,06,13.20
2014,04,28,16,07,13.20
2014,04,28,16,08,13.30
2014,04,28,16,09,13.30
2014,04,28,16,10,13.40
2014,04,28,16,11,13.40
2014,04,28,16,12,13.40
2014,04,28,16,13,13.40
2014,04,28,16,14,13.40
2014,04,28,16,15,13.40
2014,04,28,16,16,13.40
2014,04,28,16,17,13.40
2014,04,28,16,18,13.40
2014,04,28,16,19,13.40
2014,04,28,16,20,13.40
2014,04,28,16,21,13.30
2014,04,28,16,22,13.30
2014,04,28,16,23,13.20
2014,04,28,16,24,13.10
2014,04,28,16,25,13.10
2014,04,28,16,26,13.00
2014,04,28,16,27,12.90
2014,04,28,16,28,12.80
2014,04,28,16,29,12.80
2014,04,28,16,30,12.80
2014,04,28,16,31,12.80
2014,04,28,16,32,12.90
2014,04,28,16,33,12.80
2014,04,28,16,34,12.80
2014,04,28,16,35,12.80
2014,04,28,16,36,12.80
2014,04,28,16,37,12.80
2014,04,28,16,38,12.80
2014,04,28,16,39,12.80
2014,04,28,16,40,12.80
2014,04,28,16,41,12.90
2014,04,28,16,42,12.90
2014,04,28,16,43,13.00
2014,04,28,16,44,13.00
2014,04,28,16,45,13.10
2014,04,28,16,46,13.10
2014,04,28,16,47,13.10
2014,04,28,16,48,13.10
2014,04,28,16,49,13.20
2014,04,28,16,50,13.20
2014,04,28,16,51,13.20
2014,04,28,16,52,13.20
2014,04,28,16,53,13.20
2014,04,28,16,54,13.20
2014,04,28,16,55,13.20
2014,04,28,16,56,13.20
2014,04,28,16,57,13.20
2014,04,28,16,58,13.10
2014,04,28,16,59,13.10
2014,04,28,17,00,13.10
2014,04,28,17,01,13.10
2014,04,28,17,02,13.10
2014,04,28,17,03,13.10
2014,04,28,17,04,13.10
2014,04,28,17,05,13.10
2014,04,28,17,06,13.10
2014,04,28,17,07,13.20
2014,04,28,17,08,13.10
2014,04,28,17,09,13.10
2014,04,28,17,10,13.00
2014,04,28,17,11,13.00
2014,04,28,17,12,12.90
2014,04,28,17,13,12.90
2014,04,28,17,14,12.90
2014,04,28,17,15,12.90
2014,04,28,17,16,12.80
2014,04,28,17,17,12.80
2014,04,28,17,18,12.80
2014,04,28,17,19,12.90
2014,04,28,17,20,12.90
2014,04,28,17,21,12.80
2014,04,28,17,22,12.80
2014,04,28,17,23,12.80
2014,04,28,17,24,12.80
2014,04,28,17,25,12.80
2014,04,28,17,26,12.80
2014,04,28,17,27,12.80
2014,04,28,17,28,12.70
2014,04,28,17,29,12.70
2014,04,28,17,30,12.60
2014,04,28,17,31,12.60
2014,04,28,17,32,12.50
2014,04,28,17,33,12.50
2014,04,28,17,34,12.50
2014,04,28,17,35,12.50
2014,04,28,17,36,12.40
2014,04,28,17,37,12.50
2014,04,28,17,38,12.50
2014,04,28,17,39,12.50
2014,04,28,17,40,12.50
2014,04,28,17,41,12.50
2014,04,28,17,42,12.50
2014,04,28,17,43,12.50