Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,21,00,00,8.10
2010,05,21,00,01,8.10
2010,05,21,00,02,8.10
2010,05,21,00,03,8.10
2010,05,21,00,04,8.10
2010,05,21,00,05,8.10
2010,05,21,00,06,8.10
2010,05,21,00,07,8.20
2010,05,21,00,08,8.20
2010,05,21,00,09,8.20
2010,05,21,00,10,8.20
2010,05,21,00,11,8.20
2010,05,21,00,12,8.20
2010,05,21,00,13,8.20
2010,05,21,00,14,8.20
2010,05,21,00,15,8.20
2010,05,21,00,16,8.20
2010,05,21,00,17,8.20
2010,05,21,00,18,8.20
2010,05,21,00,19,8.20
2010,05,21,00,20,8.20
2010,05,21,00,21,8.20
2010,05,21,00,22,8.20
2010,05,21,00,23,8.20
2010,05,21,00,24,8.20
2010,05,21,00,25,8.20
2010,05,21,00,26,8.20
2010,05,21,00,27,8.20
2010,05,21,00,28,8.20
2010,05,21,00,29,8.20
2010,05,21,00,30,8.20
2010,05,21,00,31,8.10
2010,05,21,00,32,8.10
2010,05,21,00,33,8.10
2010,05,21,00,34,8.10
2010,05,21,00,35,8.10
2010,05,21,00,36,8.10
2010,05,21,00,37,8.10
2010,05,21,00,38,8.00
2010,05,21,00,39,8.00
2010,05,21,00,40,8.00
2010,05,21,00,41,8.00
2010,05,21,00,42,8.00
2010,05,21,00,43,8.00
2010,05,21,00,44,8.00
2010,05,21,00,45,7.90
2010,05,21,00,46,7.90
2010,05,21,00,47,7.90
2010,05,21,00,48,7.90
2010,05,21,00,49,7.90
2010,05,21,00,50,7.90
2010,05,21,00,51,7.80
2010,05,21,00,52,7.80
2010,05,21,00,53,7.80
2010,05,21,00,54,7.80
2010,05,21,00,55,7.80
2010,05,21,00,56,7.80
2010,05,21,00,57,7.80
2010,05,21,00,58,7.80
2010,05,21,00,59,7.80
2010,05,21,01,00,7.80
2010,05,21,01,01,7.80
2010,05,21,01,02,7.80
2010,05,21,01,03,7.70
2010,05,21,01,04,7.70
2010,05,21,01,05,7.70
2010,05,21,01,06,7.70
2010,05,21,01,07,7.70
2010,05,21,01,08,7.60
2010,05,21,01,09,7.60
2010,05,21,01,10,7.60
2010,05,21,01,11,7.60
2010,05,21,01,12,7.60
2010,05,21,01,13,7.50
2010,05,21,01,14,7.50
2010,05,21,01,15,7.50
2010,05,21,01,16,7.50
2010,05,21,01,17,7.50
2010,05,21,01,18,7.50
2010,05,21,01,19,7.40
2010,05,21,01,20,7.40
2010,05,21,01,21,7.40
2010,05,21,01,22,7.40
2010,05,21,01,23,7.40
2010,05,21,01,24,7.40
2010,05,21,01,25,7.40
2010,05,21,01,26,7.40
2010,05,21,01,27,7.40
2010,05,21,01,28,7.40
2010,05,21,01,29,7.40
2010,05,21,01,30,7.40
2010,05,21,01,31,7.40
2010,05,21,01,32,7.40
2010,05,21,01,33,7.40
2010,05,21,01,34,7.40
2010,05,21,01,35,7.40
2010,05,21,01,36,7.40
2010,05,21,01,37,7.40
2010,05,21,01,38,7.50
2010,05,21,01,39,7.50
2010,05,21,01,40,7.50
2010,05,21,01,41,7.50
2010,05,21,01,42,7.50
2010,05,21,01,43,7.50
2010,05,21,01,44,7.50
2010,05,21,01,45,7.50
2010,05,21,01,46,7.50
2010,05,21,01,47,7.50
2010,05,21,01,48,7.50
2010,05,21,01,49,7.50
2010,05,21,01,50,7.50
2010,05,21,01,51,7.50
2010,05,21,01,52,7.60
2010,05,21,01,53,7.60
2010,05,21,01,54,7.60
2010,05,21,01,55,7.60
2010,05,21,01,56,7.60
2010,05,21,01,57,7.60
2010,05,21,01,58,7.60
2010,05,21,01,59,7.60
2010,05,21,02,00,7.60
2010,05,21,02,01,7.60
2010,05,21,02,02,7.60
2010,05,21,02,03,7.60
2010,05,21,02,04,7.70
2010,05,21,02,05,7.70
2010,05,21,02,06,7.70
2010,05,21,02,07,7.70
2010,05,21,02,08,7.70
2010,05,21,02,09,7.70
2010,05,21,02,10,7.80
2010,05,21,02,11,7.80
2010,05,21,02,12,7.80
2010,05,21,02,13,7.80
2010,05,21,02,14,7.80
2010,05,21,02,15,7.80
2010,05,21,02,16,7.80
2010,05,21,02,17,7.80
2010,05,21,02,18,7.80
2010,05,21,02,19,7.80
2010,05,21,02,20,7.80
2010,05,21,02,21,7.80
2010,05,21,02,22,7.80
2010,05,21,02,23,7.80
2010,05,21,02,24,7.80
2010,05,21,02,25,7.80
2010,05,21,02,26,7.80
2010,05,21,02,27,7.90
2010,05,21,02,28,7.90
2010,05,21,02,29,7.90
2010,05,21,02,30,7.90
2010,05,21,02,31,7.90
2010,05,21,02,32,8.00
2010,05,21,02,33,8.00
2010,05,21,02,34,8.00
2010,05,21,02,35,8.00
2010,05,21,02,36,8.00
2010,05,21,02,37,8.00
2010,05,21,02,38,8.00
2010,05,21,02,39,8.00
2010,05,21,02,40,8.10
2010,05,21,02,41,8.10
2010,05,21,02,42,8.10
2010,05,21,02,43,8.10
2010,05,21,02,44,8.10
2010,05,21,02,45,8.10
2010,05,21,02,46,8.10
2010,05,21,02,47,8.10
2010,05,21,02,48,8.10
2010,05,21,02,49,8.10
2010,05,21,02,50,8.10
2010,05,21,02,51,8.10
2010,05,21,02,52,8.10
2010,05,21,02,53,8.10
2010,05,21,02,54,8.10
2010,05,21,02,55,8.10
2010,05,21,02,56,8.10
2010,05,21,02,57,8.10
2010,05,21,02,58,8.10
2010,05,21,02,59,8.10
2010,05,21,03,00,8.10
2010,05,21,03,01,8.10
2010,05,21,03,02,8.10
2010,05,21,03,03,8.10
2010,05,21,03,04,8.10
2010,05,21,03,05,8.10
2010,05,21,03,06,8.10
2010,05,21,03,07,8.10
2010,05,21,03,08,8.10
2010,05,21,03,09,8.10
2010,05,21,03,10,8.10
2010,05,21,03,11,8.10
2010,05,21,03,12,8.10
2010,05,21,03,13,8.10
2010,05,21,03,14,8.10
2010,05,21,03,15,8.10
2010,05,21,03,16,8.10
2010,05,21,03,17,8.10
2010,05,21,03,18,8.10
2010,05,21,03,19,8.10
2010,05,21,03,20,8.10
2010,05,21,03,21,8.10
2010,05,21,03,22,8.10
2010,05,21,03,23,8.20
2010,05,21,03,24,8.20
2010,05,21,03,25,8.20
2010,05,21,03,26,8.20
2010,05,21,03,27,8.20
2010,05,21,03,28,8.20
2010,05,21,03,29,8.20
2010,05,21,03,30,8.20
2010,05,21,03,31,8.20
2010,05,21,03,32,8.20
2010,05,21,03,33,8.20
2010,05,21,03,34,8.20
2010,05,21,03,35,8.20
2010,05,21,03,36,8.20
2010,05,21,03,37,8.20
2010,05,21,03,38,8.20
2010,05,21,03,39,8.20
2010,05,21,03,40,8.20
2010,05,21,03,41,8.20
2010,05,21,03,42,8.20
2010,05,21,03,43,8.20
2010,05,21,03,44,8.20
2010,05,21,03,45,8.20
2010,05,21,03,46,8.20
2010,05,21,03,47,8.20
2010,05,21,03,48,8.20
2010,05,21,03,49,8.20
2010,05,21,03,50,8.20
2010,05,21,03,51,8.20
2010,05,21,03,52,8.20
2010,05,21,03,53,8.20
2010,05,21,03,54,8.20
2010,05,21,03,55,8.20
2010,05,21,03,56,8.20
2010,05,21,03,57,8.20
2010,05,21,03,58,8.20
2010,05,21,03,59,8.20
2010,05,21,04,00,8.20
2010,05,21,04,01,8.20
2010,05,21,04,02,8.20
2010,05,21,04,03,8.20
2010,05,21,04,04,8.20
2010,05,21,04,05,8.20
2010,05,21,04,06,8.10
2010,05,21,04,07,8.10
2010,05,21,04,08,8.10
2010,05,21,04,09,8.10
2010,05,21,04,10,8.10
2010,05,21,04,11,8.10
2010,05,21,04,12,8.10
2010,05,21,04,13,8.10
2010,05,21,04,14,8.10
2010,05,21,04,15,8.10
2010,05,21,04,16,8.10
2010,05,21,04,17,8.10
2010,05,21,04,18,8.10
2010,05,21,04,19,8.10
2010,05,21,04,20,8.10
2010,05,21,04,21,8.10
2010,05,21,04,22,8.10
2010,05,21,04,23,8.10
2010,05,21,04,24,8.10
2010,05,21,04,25,8.10
2010,05,21,04,26,8.10
2010,05,21,04,27,8.10
2010,05,21,04,28,8.10
2010,05,21,04,29,8.00
2010,05,21,04,30,8.00
2010,05,21,04,31,8.00
2010,05,21,04,32,8.00
2010,05,21,04,33,8.00
2010,05,21,04,34,8.00
2010,05,21,04,35,8.00
2010,05,21,04,36,8.00
2010,05,21,04,37,8.00
2010,05,21,04,38,8.00
2010,05,21,04,39,8.00
2010,05,21,04,40,8.00
2010,05,21,04,41,8.00
2010,05,21,04,42,8.00
2010,05,21,04,43,8.00
2010,05,21,04,44,8.00
2010,05,21,04,45,8.00
2010,05,21,04,46,8.00
2010,05,21,04,47,8.00
2010,05,21,04,48,8.00
2010,05,21,04,49,8.00
2010,05,21,04,50,8.00
2010,05,21,04,51,8.00
2010,05,21,04,52,7.90
2010,05,21,04,53,7.90
2010,05,21,04,54,7.90
2010,05,21,04,55,7.90
2010,05,21,04,56,7.90
2010,05,21,04,57,7.90
2010,05,21,04,58,7.90
2010,05,21,04,59,7.90
2010,05,21,05,00,7.90
2010,05,21,05,01,7.90
2010,05,21,05,02,7.90
2010,05,21,05,03,7.90
2010,05,21,05,04,7.90
2010,05,21,05,05,7.90
2010,05,21,05,06,7.90
2010,05,21,05,07,7.90
2010,05,21,05,08,7.90
2010,05,21,05,09,7.90
2010,05,21,05,10,7.90
2010,05,21,05,11,7.90
2010,05,21,05,12,7.90
2010,05,21,05,13,7.90
2010,05,21,05,14,7.90
2010,05,21,05,15,7.90
2010,05,21,05,16,7.90
2010,05,21,05,17,7.90
2010,05,21,05,18,7.90
2010,05,21,05,19,7.90
2010,05,21,05,20,7.90
2010,05,21,05,21,7.90
2010,05,21,05,22,7.90
2010,05,21,05,23,7.90
2010,05,21,05,24,7.90
2010,05,21,05,25,7.90
2010,05,21,05,26,7.90
2010,05,21,05,27,7.80
2010,05,21,05,28,7.80
2010,05,21,05,29,7.80
2010,05,21,05,30,7.80
2010,05,21,05,31,7.80
2010,05,21,05,32,7.80
2010,05,21,05,33,7.80
2010,05,21,05,34,7.80
2010,05,21,05,35,7.80
2010,05,21,05,36,7.80
2010,05,21,05,37,7.80
2010,05,21,05,38,7.80
2010,05,21,05,39,7.80
2010,05,21,05,40,7.80
2010,05,21,05,41,7.80
2010,05,21,05,42,7.80
2010,05,21,05,43,7.80
2010,05,21,05,44,7.80
2010,05,21,05,45,7.80
2010,05,21,05,46,7.80
2010,05,21,05,47,7.80
2010,05,21,05,48,7.80
2010,05,21,05,49,7.80
2010,05,21,05,50,7.80
2010,05,21,05,51,7.80
2010,05,21,05,52,7.80
2010,05,21,05,53,7.80
2010,05,21,05,54,7.80
2010,05,21,05,55,7.80
2010,05,21,05,56,7.80
2010,05,21,05,57,7.80
2010,05,21,05,58,7.80
2010,05,21,05,59,7.80
2010,05,21,06,00,7.80
2010,05,21,06,01,7.80
2010,05,21,06,02,7.80
2010,05,21,06,03,7.80
2010,05,21,06,04,7.80
2010,05,21,06,05,7.90
2010,05,21,06,06,7.90
2010,05,21,06,07,7.90
2010,05,21,06,08,7.90
2010,05,21,06,09,7.90
2010,05,21,06,10,7.90
2010,05,21,06,11,7.90
2010,05,21,06,12,7.90
2010,05,21,06,13,7.90
2010,05,21,06,14,7.90
2010,05,21,06,15,8.00
2010,05,21,06,16,8.00
2010,05,21,06,17,8.00
2010,05,21,06,18,8.00
2010,05,21,06,19,8.00
2010,05,21,06,20,8.00
2010,05,21,06,21,8.00
2010,05,21,06,22,8.00
2010,05,21,06,23,8.00
2010,05,21,06,24,8.00
2010,05,21,06,25,8.00
2010,05,21,06,26,8.00
2010,05,21,06,27,8.00
2010,05,21,06,28,8.10
2010,05,21,06,29,8.10
2010,05,21,06,30,8.10
2010,05,21,06,31,8.10
2010,05,21,06,32,8.10
2010,05,21,06,33,8.10
2010,05,21,06,34,8.10
2010,05,21,06,35,8.20
2010,05,21,06,36,8.20
2010,05,21,06,37,8.20
2010,05,21,06,38,8.20
2010,05,21,06,39,8.20
2010,05,21,06,40,8.20
2010,05,21,06,41,8.20
2010,05,21,06,42,8.20
2010,05,21,06,43,8.20
2010,05,21,06,44,8.20
2010,05,21,06,45,8.20
2010,05,21,06,46,8.20
2010,05,21,06,47,8.20
2010,05,21,06,48,8.20
2010,05,21,06,49,8.20
2010,05,21,06,50,8.20
2010,05,21,06,51,8.20
2010,05,21,06,52,8.20
2010,05,21,06,53,8.20
2010,05,21,06,54,8.20
2010,05,21,06,55,8.20
2010,05,21,06,56,8.20
2010,05,21,06,57,8.20
2010,05,21,06,58,8.20
2010,05,21,06,59,8.20
2010,05,21,07,00,8.20
2010,05,21,07,01,8.20
2010,05,21,07,02,8.20
2010,05,21,07,03,8.20
2010,05,21,07,04,8.20
2010,05,21,07,05,8.20
2010,05,21,07,06,8.20
2010,05,21,07,07,8.20
2010,05,21,07,08,8.20
2010,05,21,07,09,8.20
2010,05,21,07,10,8.20
2010,05,21,07,11,8.20
2010,05,21,07,12,8.20
2010,05,21,07,13,8.20
2010,05,21,07,14,8.20
2010,05,21,07,15,8.10
2010,05,21,07,16,8.10
2010,05,21,07,17,8.10
2010,05,21,07,18,8.10
2010,05,21,07,19,8.10
2010,05,21,07,20,8.10
2010,05,21,07,21,8.10
2010,05,21,07,22,8.20
2010,05,21,07,23,8.20
2010,05,21,07,24,8.20
2010,05,21,07,25,8.20
2010,05,21,07,26,8.10
2010,05,21,07,27,8.10
2010,05,21,07,28,8.10
2010,05,21,07,29,8.20
2010,05,21,07,30,8.20
2010,05,21,07,31,8.20
2010,05,21,07,32,8.20
2010,05,21,07,33,8.20
2010,05,21,07,34,8.20
2010,05,21,07,35,8.20
2010,05,21,07,36,8.20
2010,05,21,07,37,8.20
2010,05,21,07,38,8.20
2010,05,21,07,39,8.20
2010,05,21,07,40,8.20
2010,05,21,07,41,8.20
2010,05,21,07,42,8.20
2010,05,21,07,43,8.20
2010,05,21,07,44,8.20
2010,05,21,07,45,8.20
2010,05,21,07,46,8.20
2010,05,21,07,47,8.20
2010,05,21,07,48,8.20
2010,05,21,07,49,8.20
2010,05,21,07,50,8.20
2010,05,21,07,51,8.20
2010,05,21,07,52,8.20
2010,05,21,07,53,8.20
2010,05,21,07,54,8.20
2010,05,21,07,55,8.20
2010,05,21,07,56,8.30
2010,05,21,07,57,8.30
2010,05,21,07,58,8.30
2010,05,21,07,59,8.30
2010,05,21,08,00,8.30
2010,05,21,08,01,8.40
2010,05,21,08,02,8.40
2010,05,21,08,03,8.40
2010,05,21,08,04,8.50
2010,05,21,08,05,8.50
2010,05,21,08,06,8.50
2010,05,21,08,07,8.50
2010,05,21,08,08,8.50
2010,05,21,08,09,8.60
2010,05,21,08,10,8.70
2010,05,21,08,11,8.70
2010,05,21,08,12,8.70
2010,05,21,08,13,8.80
2010,05,21,08,14,8.90
2010,05,21,08,15,8.90
2010,05,21,08,16,9.00
2010,05,21,08,17,9.00
2010,05,21,08,18,9.00
2010,05,21,08,19,9.00
2010,05,21,08,20,9.00
2010,05,21,08,21,9.00
2010,05,21,08,22,9.10
2010,05,21,08,23,9.10
2010,05,21,08,24,9.10
2010,05,21,08,25,9.10
2010,05,21,08,26,9.20
2010,05,21,08,27,9.20
2010,05,21,08,28,9.10
2010,05,21,08,29,9.10
2010,05,21,08,30,9.10
2010,05,21,08,31,9.10
2010,05,21,08,32,9.10
2010,05,21,08,33,9.00
2010,05,21,08,34,9.00
2010,05,21,08,35,9.00
2010,05,21,08,36,9.00
2010,05,21,08,37,9.00
2010,05,21,08,38,9.00
2010,05,21,08,39,9.00
2010,05,21,08,40,9.00
2010,05,21,08,41,9.00
2010,05,21,08,42,9.00
2010,05,21,08,43,9.00
2010,05,21,08,44,9.10
2010,05,21,08,45,9.10
2010,05,21,08,46,9.00
2010,05,21,08,47,9.00
2010,05,21,08,48,9.00
2010,05,21,08,49,8.90
2010,05,21,08,50,8.90
2010,05,21,08,51,8.80
2010,05,21,08,52,8.80
2010,05,21,08,53,8.80
2010,05,21,08,54,8.70
2010,05,21,08,55,8.70
2010,05,21,08,56,8.70
2010,05,21,08,57,8.70
2010,05,21,08,58,8.70
2010,05,21,08,59,8.70
2010,05,21,09,00,8.70
2010,05,21,09,01,8.70
2010,05,21,09,02,8.70
2010,05,21,09,03,8.80
2010,05,21,09,04,8.80
2010,05,21,09,05,8.90
2010,05,21,09,06,8.90
2010,05,21,09,07,9.00
2010,05,21,09,08,9.00
2010,05,21,09,09,9.10
2010,05,21,09,10,9.00
2010,05,21,09,11,9.00
2010,05,21,09,12,9.00
2010,05,21,09,13,9.00
2010,05,21,09,14,9.00
2010,05,21,09,15,9.00
2010,05,21,09,16,9.00
2010,05,21,09,17,9.00
2010,05,21,09,18,9.00
2010,05,21,09,19,8.90
2010,05,21,09,20,8.90
2010,05,21,09,21,8.90
2010,05,21,09,22,9.00
2010,05,21,09,23,9.00
2010,05,21,09,24,9.10
2010,05,21,09,25,9.10
2010,05,21,09,26,9.10
2010,05,21,09,27,9.20
2010,05,21,09,28,9.20
2010,05,21,09,29,9.20
2010,05,21,09,30,9.20
2010,05,21,09,31,9.20
2010,05,21,09,32,9.20
2010,05,21,09,33,9.30
2010,05,21,09,34,9.30
2010,05,21,09,35,9.30
2010,05,21,09,36,9.30
2010,05,21,09,37,9.30
2010,05,21,09,38,9.30
2010,05,21,09,39,9.40
2010,05,21,09,40,9.40
2010,05,21,09,41,9.40
2010,05,21,09,42,9.40
2010,05,21,09,43,9.40
2010,05,21,09,44,9.40
2010,05,21,09,45,9.40
2010,05,21,09,46,9.50
2010,05,21,09,47,9.50
2010,05,21,09,48,9.50
2010,05,21,09,49,9.60
2010,05,21,09,50,9.70
2010,05,21,09,51,9.70
2010,05,21,09,52,9.70
2010,05,21,09,53,9.80
2010,05,21,09,54,9.80
2010,05,21,09,55,9.90
2010,05,21,09,56,9.90
2010,05,21,09,57,9.80
2010,05,21,09,58,9.80
2010,05,21,09,59,9.80
2010,05,21,10,00,9.80
2010,05,21,10,01,9.80
2010,05,21,10,02,9.90
2010,05,21,10,03,9.90
2010,05,21,10,04,9.90
2010,05,21,10,05,9.80
2010,05,21,10,06,9.80
2010,05,21,10,07,9.80
2010,05,21,10,08,9.80
2010,05,21,10,09,9.80
2010,05,21,10,10,9.80
2010,05,21,10,11,9.70
2010,05,21,10,12,9.70
2010,05,21,10,13,9.70
2010,05,21,10,14,9.70
2010,05,21,10,15,9.60
2010,05,21,10,16,9.60
2010,05,21,10,17,9.60
2010,05,21,10,18,9.60
2010,05,21,10,19,9.60
2010,05,21,10,20,9.60
2010,05,21,10,21,9.60
2010,05,21,10,22,9.60
2010,05,21,10,23,9.60
2010,05,21,10,24,9.60
2010,05,21,10,25,9.60
2010,05,21,10,26,9.50
2010,05,21,10,27,9.40
2010,05,21,10,28,9.40
2010,05,21,10,29,9.30
2010,05,21,10,30,9.30
2010,05,21,10,31,9.30
2010,05,21,10,32,9.30
2010,05,21,10,33,9.20
2010,05,21,10,34,9.20
2010,05,21,10,35,9.20
2010,05,21,10,36,9.30
2010,05,21,10,37,9.30
2010,05,21,10,38,9.40
2010,05,21,10,39,9.40
2010,05,21,10,40,9.40
2010,05,21,10,41,9.40
2010,05,21,10,42,9.40
2010,05,21,10,43,9.40
2010,05,21,10,44,9.40
2010,05,21,10,45,9.40
2010,05,21,10,46,9.40
2010,05,21,10,47,9.40
2010,05,21,10,48,9.40
2010,05,21,10,49,9.30
2010,05,21,10,50,9.30
2010,05,21,10,51,9.30
2010,05,21,10,52,9.20
2010,05,21,10,53,9.20
2010,05,21,10,54,9.20
2010,05,21,10,55,9.20
2010,05,21,10,56,9.20
2010,05,21,10,57,9.20
2010,05,21,10,58,9.20
2010,05,21,10,59,9.20
2010,05,21,11,00,9.20
2010,05,21,11,01,9.20
2010,05,21,11,02,9.20
2010,05,21,11,03,9.20
2010,05,21,11,04,9.20
2010,05,21,11,05,9.20
2010,05,21,11,06,9.20
2010,05,21,11,07,9.20
2010,05,21,11,08,9.20
2010,05,21,11,09,9.20
2010,05,21,11,10,9.20
2010,05,21,11,11,9.20
2010,05,21,11,12,9.20
2010,05,21,11,13,9.20
2010,05,21,11,14,9.20
2010,05,21,11,15,9.10
2010,05,21,11,16,9.10
2010,05,21,11,17,9.10
2010,05,21,11,18,9.10
2010,05,21,11,19,9.10
2010,05,21,11,20,9.20
2010,05,21,11,21,9.30
2010,05,21,11,22,9.40
2010,05,21,11,23,9.50
2010,05,21,11,24,9.60
2010,05,21,11,25,9.70
2010,05,21,11,26,9.70
2010,05,21,11,27,9.80
2010,05,21,11,28,9.90
2010,05,21,11,29,9.90
2010,05,21,11,30,9.90
2010,05,21,11,31,9.90
2010,05,21,11,32,10.00
2010,05,21,11,33,10.10
2010,05,21,11,34,10.10
2010,05,21,11,35,10.20
2010,05,21,11,36,10.20
2010,05,21,11,37,10.20
2010,05,21,11,38,10.20
2010,05,21,11,39,10.20
2010,05,21,11,40,10.30
2010,05,21,11,41,10.30
2010,05,21,11,42,10.30
2010,05,21,11,43,10.30
2010,05,21,11,44,10.30
2010,05,21,11,45,10.30
2010,05,21,11,46,10.30
2010,05,21,11,47,10.40
2010,05,21,11,48,10.30
2010,05,21,11,49,10.30
2010,05,21,11,50,10.40
2010,05,21,11,51,10.30
2010,05,21,11,52,10.30
2010,05,21,11,53,10.30
2010,05,21,11,54,10.30
2010,05,21,11,55,10.30
2010,05,21,11,56,10.40
2010,05,21,11,57,10.40
2010,05,21,11,58,10.40
2010,05,21,11,59,10.40
2010,05,21,12,00,10.40
2010,05,21,12,01,10.30
2010,05,21,12,02,10.40
2010,05,21,12,03,10.30
2010,05,21,12,04,10.30
2010,05,21,12,05,10.20
2010,05,21,12,06,10.20
2010,05,21,12,07,10.20
2010,05,21,12,08,10.20
2010,05,21,12,09,10.20
2010,05,21,12,10,10.20
2010,05,21,12,11,10.20
2010,05,21,12,12,10.10
2010,05,21,12,13,10.20
2010,05,21,12,14,10.20
2010,05,21,12,15,10.10
2010,05,21,12,16,10.10
2010,05,21,12,17,10.10
2010,05,21,12,18,10.10
2010,05,21,12,19,10.20
2010,05,21,12,20,10.20
2010,05,21,12,21,10.30
2010,05,21,12,22,10.30
2010,05,21,12,23,10.40
2010,05,21,12,24,10.40
2010,05,21,12,25,10.40
2010,05,21,12,26,10.40
2010,05,21,12,27,10.40
2010,05,21,12,28,10.40
2010,05,21,12,29,10.50
2010,05,21,12,30,10.60
2010,05,21,12,31,10.60
2010,05,21,12,32,10.70
2010,05,21,12,33,10.70
2010,05,21,12,34,10.60
2010,05,21,12,35,10.60
2010,05,21,12,36,10.70
2010,05,21,12,37,10.70
2010,05,21,12,38,10.70
2010,05,21,12,39,10.60
2010,05,21,12,40,10.60
2010,05,21,12,41,10.40
2010,05,21,12,42,10.40
2010,05,21,12,43,10.40
2010,05,21,12,44,10.40
2010,05,21,12,45,10.40
2010,05,21,12,46,10.40
2010,05,21,12,47,10.40
2010,05,21,12,48,10.50
2010,05,21,12,49,10.60
2010,05,21,12,50,10.60
2010,05,21,12,51,10.60
2010,05,21,12,52,10.60
2010,05,21,12,53,10.40
2010,05,21,12,54,10.40
2010,05,21,12,55,10.50
2010,05,21,12,56,10.60
2010,05,21,12,57,10.60
2010,05,21,12,58,10.70
2010,05,21,12,59,10.70
2010,05,21,13,00,10.80
2010,05,21,13,01,10.80
2010,05,21,13,02,10.90
2010,05,21,13,03,10.90
2010,05,21,13,04,11.00
2010,05,21,13,05,11.10
2010,05,21,13,06,11.10
2010,05,21,13,07,11.20
2010,05,21,13,08,11.30
2010,05,21,13,09,11.40
2010,05,21,13,10,11.50
2010,05,21,13,11,11.60
2010,05,21,13,12,11.70
2010,05,21,13,13,11.80
2010,05,21,13,14,11.90
2010,05,21,13,15,11.90
2010,05,21,13,16,11.80
2010,05,21,13,17,11.80
2010,05,21,13,18,11.60
2010,05,21,13,19,11.60
2010,05,21,13,20,11.60
2010,05,21,13,21,11.60
2010,05,21,13,22,11.60
2010,05,21,13,23,11.60
2010,05,21,13,24,11.60
2010,05,21,13,25,11.60
2010,05,21,13,26,11.60
2010,05,21,13,27,11.60
2010,05,21,13,28,11.70
2010,05,21,13,29,11.70
2010,05,21,13,30,11.70
2010,05,21,13,31,11.70
2010,05,21,13,32,11.60
2010,05,21,13,33,11.50
2010,05,21,13,34,11.40
2010,05,21,13,35,11.40
2010,05,21,13,36,11.30
2010,05,21,13,37,11.20
2010,05,21,13,38,11.20
2010,05,21,13,39,11.10
2010,05,21,13,40,11.00
2010,05,21,13,41,10.90
2010,05,21,13,42,10.80
2010,05,21,13,43,10.70
2010,05,21,13,44,10.60
2010,05,21,13,45,10.40
2010,05,21,13,46,10.30
2010,05,21,13,47,10.20
2010,05,21,13,48,10.10
2010,05,21,13,49,10.10
2010,05,21,13,50,10.00
2010,05,21,13,51,9.90
2010,05,21,13,52,10.10
2010,05,21,13,53,9.90
2010,05,21,13,54,9.90
2010,05,21,13,55,9.90
2010,05,21,13,56,9.80
2010,05,21,13,57,9.80
2010,05,21,13,58,9.80
2010,05,21,13,59,9.80
2010,05,21,14,00,9.80
2010,05,21,14,01,9.80
2010,05,21,14,02,9.90
2010,05,21,14,03,9.90
2010,05,21,14,04,9.90
2010,05,21,14,05,9.90
2010,05,21,14,06,9.90
2010,05,21,14,07,10.00
2010,05,21,14,08,10.10
2010,05,21,14,09,10.00
2010,05,21,14,10,9.90
2010,05,21,14,11,9.90
2010,05,21,14,12,9.80
2010,05,21,14,13,9.80
2010,05,21,14,14,9.70
2010,05,21,14,15,9.70
2010,05,21,14,16,9.70
2010,05,21,14,17,9.70
2010,05,21,14,18,9.60
2010,05,21,14,19,9.70
2010,05,21,14,20,9.70
2010,05,21,14,21,9.70
2010,05,21,14,22,9.70
2010,05,21,14,23,9.80
2010,05,21,14,24,9.90
2010,05,21,14,25,9.90
2010,05,21,14,26,9.90
2010,05,21,14,27,9.90
2010,05,21,14,28,9.90
2010,05,21,14,29,10.00
2010,05,21,14,30,10.10
2010,05,21,14,31,10.20
2010,05,21,14,32,10.20
2010,05,21,14,33,10.20
2010,05,21,14,34,10.20
2010,05,21,14,35,10.30
2010,05,21,14,36,10.30
2010,05,21,14,37,10.40
2010,05,21,14,38,10.50
2010,05,21,14,39,10.70
2010,05,21,14,40,10.90
2010,05,21,14,41,11.00
2010,05,21,14,42,11.20
2010,05,21,14,43,11.30
2010,05,21,14,44,11.40
2010,05,21,14,45,11.40
2010,05,21,14,46,11.40
2010,05,21,14,47,11.40
2010,05,21,14,48,11.40
2010,05,21,14,49,11.40
2010,05,21,14,50,11.40
2010,05,21,14,51,11.40
2010,05,21,14,52,11.40
2010,05,21,14,53,11.40
2010,05,21,14,54,11.40
2010,05,21,14,55,11.40
2010,05,21,16,54,11.90
2010,05,21,16,55,11.90
2010,05,21,16,56,11.90
2010,05,21,16,57,12.00
2010,05,21,16,58,12.00
2010,05,21,16,59,12.00
2010,05,21,17,00,12.00
2010,05,21,17,01,12.00
2010,05,21,17,02,12.00
2010,05,21,17,03,12.00
2010,05,21,17,04,11.90
2010,05,21,17,05,12.00
2010,05,21,17,06,12.00
2010,05,21,17,07,12.00
2010,05,21,17,08,12.00
2010,05,21,17,09,12.00
2010,05,21,17,10,12.10
2010,05,21,17,11,12.20
2010,05,21,17,12,12.20
2010,05,21,17,13,12.30
2010,05,21,17,14,12.20
2010,05,21,17,15,12.20
2010,05,21,17,16,12.10
2010,05,21,17,17,12.00
2010,05,21,17,18,12.00
2010,05,21,17,19,11.90
2010,05,21,17,20,11.80
2010,05,21,17,21,11.80
2010,05,21,17,22,11.80
2010,05,21,17,23,11.70
2010,05,21,17,24,11.70
2010,05,21,17,25,11.70
2010,05,21,17,26,11.60
2010,05,21,17,27,11.70
2010,05,21,17,28,11.70
2010,05,21,17,29,11.80
2010,05,21,17,30,11.80
2010,05,21,17,31,11.80
2010,05,21,17,32,11.90
2010,05,21,17,33,12.00
2010,05,21,17,34,12.10
2010,05,21,17,35,12.10
2010,05,21,17,36,12.20
2010,05,21,17,37,12.20
2010,05,21,17,38,12.20
2010,05,21,17,39,12.20
2010,05,21,17,40,12.20
2010,05,21,17,41,12.20
2010,05,21,17,42,12.10
2010,05,21,17,43,12.10
2010,05,21,17,44,12.10
2010,05,21,17,45,12.10
2010,05,21,17,46,12.10
2010,05,21,17,47,12.10
2010,05,21,17,48,12.00
2010,05,21,17,49,12.00
2010,05,21,17,50,12.00
2010,05,21,17,51,11.90
2010,05,21,17,52,11.90
2010,05,21,17,53,11.90
2010,05,21,17,54,11.80
2010,05,21,17,55,11.90
2010,05,21,17,56,11.90
2010,05,21,17,57,12.00
2010,05,21,17,58,12.00
2010,05,21,17,59,12.00
2010,05,21,18,00,12.00
2010,05,21,18,01,12.00
2010,05,21,18,02,11.90
2010,05,21,18,03,11.90
2010,05,21,18,04,11.90
2010,05,21,18,05,11.90
2010,05,21,18,06,12.00
2010,05,21,18,07,12.00
2010,05,21,18,08,12.00
2010,05,21,18,09,12.10
2010,05,21,18,10,12.20
2010,05,21,18,11,12.30
2010,05,21,18,12,12.40
2010,05,21,18,13,12.40
2010,05,21,18,14,12.40
2010,05,21,18,15,12.40
2010,05,21,18,16,12.50
2010,05,21,18,17,12.50
2010,05,21,18,18,12.50
2010,05,21,18,19,12.60
2010,05,21,18,20,12.70
2010,05,21,18,21,12.70
2010,05,21,18,22,12.70
2010,05,21,18,23,12.60
2010,05,21,18,24,12.50
2010,05,21,18,25,12.50
2010,05,21,18,26,12.40
2010,05,21,18,27,12.30
2010,05,21,18,28,12.20
2010,05,21,18,29,12.20
2010,05,21,18,30,12.10
2010,05,21,18,31,12.00
2010,05,21,18,32,12.00
2010,05,21,18,33,11.90
2010,05,21,18,34,11.90
2010,05,21,18,35,11.80
2010,05,21,18,36,11.80
2010,05,21,18,37,11.80
2010,05,21,18,38,11.80
2010,05,21,18,39,11.80
2010,05,21,18,40,11.80
2010,05,21,18,41,11.80
2010,05,21,18,42,11.80
2010,05,21,18,43,11.80
2010,05,21,18,44,11.80
2010,05,21,18,45,11.80
2010,05,21,18,46,11.80
2010,05,21,18,47,11.80
2010,05,21,18,48,11.80
2010,05,21,18,49,11.80
2010,05,21,18,50,12.00
2010,05,21,18,51,12.00
2010,05,21,18,52,12.00
2010,05,21,18,53,12.00
2010,05,21,18,54,12.00
2010,05,21,18,55,12.00
2010,05,21,18,56,11.90
2010,05,21,18,57,11.90
2010,05,21,18,58,11.90
2010,05,21,18,59,11.90
2010,05,21,19,00,11.90
2010,05,21,19,01,11.90
2010,05,21,19,02,11.90
2010,05,21,19,03,11.90
2010,05,21,19,04,11.90
2010,05,21,19,05,11.90
2010,05,21,19,06,11.90
2010,05,21,19,07,11.90
2010,05,21,19,08,11.90
2010,05,21,19,09,11.80
2010,05,21,19,10,11.80
2010,05,21,19,11,11.80
2010,05,21,19,12,11.80
2010,05,21,19,13,11.80
2010,05,21,19,14,11.80
2010,05,21,19,15,11.80
2010,05,21,19,16,11.90
2010,05,21,19,17,11.90
2010,05,21,19,18,11.90
2010,05,21,19,19,11.90
2010,05,21,19,20,11.80
2010,05,21,19,21,11.80
2010,05,21,19,22,11.80
2010,05,21,19,23,11.80
2010,05,21,19,24,11.80
2010,05,21,19,25,11.70
2010,05,21,19,26,11.70
2010,05,21,19,27,11.70
2010,05,21,19,28,11.70
2010,05,21,19,29,11.70
2010,05,21,19,30,11.70
2010,05,21,19,31,11.70
2010,05,21,19,32,11.60
2010,05,21,19,33,11.60
2010,05,21,19,34,11.60
2010,05,21,19,35,11.60
2010,05,21,19,36,11.60
2010,05,21,19,37,11.60
2010,05,21,19,38,11.40
2010,05,21,19,39,11.50
2010,05,21,19,40,11.60
2010,05,21,19,41,11.60
2010,05,21,19,42,11.60
2010,05,21,19,43,11.60
2010,05,21,19,44,11.60
2010,05,21,19,45,11.60
2010,05,21,19,46,11.60
2010,05,21,19,47,11.40
2010,05,21,19,48,11.40
2010,05,21,19,49,11.40