Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,11,00,00,13.90
2016,07,11,00,01,13.90
2016,07,11,00,02,13.90
2016,07,11,00,03,13.90
2016,07,11,00,04,13.90
2016,07,11,00,05,13.90
2016,07,11,00,06,13.90
2016,07,11,00,07,13.90
2016,07,11,00,08,13.90
2016,07,11,00,09,13.90
2016,07,11,00,10,13.90
2016,07,11,00,11,13.80
2016,07,11,00,12,13.80
2016,07,11,00,13,13.80
2016,07,11,00,14,13.80
2016,07,11,00,15,13.70
2016,07,11,00,16,13.70
2016,07,11,00,17,13.70
2016,07,11,00,18,13.70
2016,07,11,00,19,13.70
2016,07,11,00,20,13.70
2016,07,11,00,21,13.70
2016,07,11,00,22,13.70
2016,07,11,00,23,13.70
2016,07,11,00,24,13.70
2016,07,11,00,25,13.70
2016,07,11,00,26,13.70
2016,07,11,00,27,13.70
2016,07,11,00,28,13.70
2016,07,11,00,29,13.70
2016,07,11,00,30,13.70
2016,07,11,00,31,13.70
2016,07,11,00,32,13.70
2016,07,11,00,33,13.70
2016,07,11,00,34,13.70
2016,07,11,00,35,13.70
2016,07,11,00,36,13.70
2016,07,11,00,37,13.70
2016,07,11,00,38,13.70
2016,07,11,00,39,13.70
2016,07,11,00,40,13.70
2016,07,11,00,41,13.70
2016,07,11,00,42,13.70
2016,07,11,00,43,13.70
2016,07,11,00,44,13.70
2016,07,11,00,45,13.70
2016,07,11,00,46,13.70
2016,07,11,00,47,13.70
2016,07,11,00,48,13.60
2016,07,11,00,49,13.60
2016,07,11,00,50,13.70
2016,07,11,00,51,13.70
2016,07,11,00,52,13.70
2016,07,11,00,53,13.70
2016,07,11,00,54,13.70
2016,07,11,00,55,13.70
2016,07,11,00,56,13.70
2016,07,11,00,57,13.70
2016,07,11,00,58,13.70
2016,07,11,00,59,13.70
2016,07,11,01,00,13.70
2016,07,11,01,01,13.70
2016,07,11,01,02,13.70
2016,07,11,01,03,13.70
2016,07,11,01,04,13.70
2016,07,11,01,05,13.70
2016,07,11,01,06,13.70
2016,07,11,01,07,13.70
2016,07,11,01,08,13.70
2016,07,11,01,09,13.80
2016,07,11,01,10,13.70
2016,07,11,01,11,13.70
2016,07,11,01,12,13.70
2016,07,11,01,13,13.70
2016,07,11,01,14,13.70
2016,07,11,01,15,13.70
2016,07,11,01,16,13.70
2016,07,11,01,17,13.70
2016,07,11,01,18,13.80
2016,07,11,01,19,13.80
2016,07,11,01,20,13.80
2016,07,11,01,21,13.80
2016,07,11,01,22,13.80
2016,07,11,01,23,13.80
2016,07,11,01,24,13.70
2016,07,11,01,25,13.70
2016,07,11,01,26,13.70
2016,07,11,01,27,13.70
2016,07,11,01,28,13.70
2016,07,11,01,29,13.70
2016,07,11,01,30,13.70
2016,07,11,01,31,13.70
2016,07,11,01,32,13.70
2016,07,11,01,33,13.70
2016,07,11,01,34,13.70
2016,07,11,01,35,13.70
2016,07,11,02,25,13.70
2016,07,11,02,26,13.70
2016,07,11,02,27,13.70
2016,07,11,02,28,13.70
2016,07,11,02,29,13.70
2016,07,11,02,30,13.70
2016,07,11,02,31,13.70
2016,07,11,02,32,13.70
2016,07,11,02,33,13.70
2016,07,11,02,34,13.70
2016,07,11,02,35,13.70
2016,07,11,02,36,13.70
2016,07,11,02,37,13.70
2016,07,11,02,38,13.70
2016,07,11,02,39,13.70
2016,07,11,02,40,13.70
2016,07,11,02,41,13.80
2016,07,11,02,42,13.80
2016,07,11,02,43,13.70
2016,07,11,02,44,13.70
2016,07,11,02,45,13.80
2016,07,11,02,46,13.70
2016,07,11,02,47,13.80
2016,07,11,02,48,13.70
2016,07,11,02,49,13.70
2016,07,11,02,50,13.70
2016,07,11,02,51,13.70
2016,07,11,02,52,13.70
2016,07,11,02,53,13.70
2016,07,11,02,54,13.70
2016,07,11,02,55,13.70
2016,07,11,02,56,13.60
2016,07,11,02,57,13.70
2016,07,11,02,58,13.60
2016,07,11,02,59,13.60
2016,07,11,03,00,13.60
2016,07,11,03,01,13.70
2016,07,11,03,02,13.70
2016,07,11,03,06,13.70
2016,07,11,03,07,13.70
2016,07,11,03,08,13.70
2016,07,11,03,09,13.70
2016,07,11,03,10,13.70
2016,07,11,03,11,13.70
2016,07,11,03,12,13.70
2016,07,11,03,13,13.70
2016,07,11,03,14,13.70
2016,07,11,03,15,13.70
2016,07,11,03,16,13.70
2016,07,11,03,17,13.70
2016,07,11,03,18,13.70
2016,07,11,03,19,13.80
2016,07,11,03,20,13.80
2016,07,11,03,21,13.80
2016,07,11,03,22,13.80
2016,07,11,03,23,13.80
2016,07,11,03,24,13.80
2016,07,11,03,25,13.80
2016,07,11,03,26,13.80
2016,07,11,03,27,13.80
2016,07,11,03,28,13.80
2016,07,11,03,29,13.80
2016,07,11,03,30,13.80
2016,07,11,03,31,13.80
2016,07,11,03,32,13.80
2016,07,11,03,33,13.80
2016,07,11,03,34,13.80
2016,07,11,03,35,13.80
2016,07,11,03,36,13.80
2016,07,11,03,37,13.80
2016,07,11,03,38,13.80
2016,07,11,03,39,13.80
2016,07,11,03,40,13.80
2016,07,11,03,41,13.80
2016,07,11,03,42,13.80
2016,07,11,03,43,13.80
2016,07,11,03,44,13.80
2016,07,11,03,45,13.80
2016,07,11,03,46,13.80
2016,07,11,03,47,13.80
2016,07,11,03,48,13.80
2016,07,11,03,49,13.80
2016,07,11,03,50,13.80
2016,07,11,03,51,13.80
2016,07,11,03,52,13.80
2016,07,11,03,53,13.80
2016,07,11,03,54,13.80
2016,07,11,03,55,13.80
2016,07,11,03,56,13.80
2016,07,11,03,57,13.80
2016,07,11,03,58,13.80
2016,07,11,03,59,13.80
2016,07,11,04,00,13.70
2016,07,11,04,01,13.70
2016,07,11,04,02,13.70
2016,07,11,04,03,13.70
2016,07,11,04,04,13.70
2016,07,11,04,05,13.70
2016,07,11,04,06,13.70
2016,07,11,04,07,13.70
2016,07,11,04,08,13.70
2016,07,11,04,09,13.70
2016,07,11,04,10,13.70
2016,07,11,04,11,13.70
2016,07,11,04,12,13.70
2016,07,11,04,13,13.70
2016,07,11,04,14,13.70
2016,07,11,04,15,13.70
2016,07,11,04,16,13.70
2016,07,11,04,17,13.70
2016,07,11,04,18,13.70
2016,07,11,04,19,13.70
2016,07,11,04,20,13.70
2016,07,11,04,21,13.70
2016,07,11,04,22,13.70
2016,07,11,04,23,13.70
2016,07,11,04,24,13.70
2016,07,11,04,25,13.70
2016,07,11,04,26,13.70
2016,07,11,04,27,13.70
2016,07,11,04,28,13.70
2016,07,11,04,29,13.70
2016,07,11,04,30,13.70
2016,07,11,04,31,13.70
2016,07,11,04,32,13.70
2016,07,11,04,33,13.70
2016,07,11,04,34,13.70
2016,07,11,04,35,13.70
2016,07,11,04,36,13.70
2016,07,11,04,37,13.70
2016,07,11,04,38,13.70
2016,07,11,04,39,13.80
2016,07,11,04,40,13.80
2016,07,11,04,41,13.80
2016,07,11,04,42,13.80
2016,07,11,04,43,13.80
2016,07,11,04,44,13.70
2016,07,11,04,45,13.80
2016,07,11,04,46,13.80
2016,07,11,04,47,13.80
2016,07,11,04,48,13.80
2016,07,11,04,49,13.80
2016,07,11,04,50,13.80
2016,07,11,04,51,13.80
2016,07,11,04,52,13.80
2016,07,11,04,53,13.80
2016,07,11,04,54,13.80
2016,07,11,04,55,13.80
2016,07,11,04,56,13.80
2016,07,11,04,57,13.80
2016,07,11,04,58,13.80
2016,07,11,04,59,13.80
2016,07,11,05,00,13.80
2016,07,11,05,01,13.80
2016,07,11,05,02,13.80
2016,07,11,05,03,13.80
2016,07,11,05,04,13.80
2016,07,11,05,05,13.80
2016,07,11,05,06,13.80
2016,07,11,05,07,13.80
2016,07,11,05,08,13.80
2016,07,11,05,09,13.80
2016,07,11,05,10,13.80
2016,07,11,05,11,13.80
2016,07,11,05,12,13.80
2016,07,11,05,13,13.80
2016,07,11,05,14,13.80
2016,07,11,05,15,13.80
2016,07,11,05,16,13.80
2016,07,11,05,17,13.80
2016,07,11,05,18,13.80
2016,07,11,05,19,13.80
2016,07,11,05,20,13.80
2016,07,11,05,21,13.80
2016,07,11,05,22,13.80
2016,07,11,05,23,13.80
2016,07,11,05,24,13.80
2016,07,11,05,25,13.80
2016,07,11,05,26,13.80
2016,07,11,05,27,13.80
2016,07,11,05,28,13.80
2016,07,11,05,29,13.80
2016,07,11,05,30,13.80
2016,07,11,05,31,13.80
2016,07,11,05,32,13.80
2016,07,11,05,33,13.80
2016,07,11,05,34,13.80
2016,07,11,05,35,13.80
2016,07,11,05,36,13.80
2016,07,11,05,37,13.80
2016,07,11,05,38,13.80
2016,07,11,05,39,13.80
2016,07,11,05,40,13.80
2016,07,11,05,41,13.80
2016,07,11,05,42,13.80
2016,07,11,05,43,13.80
2016,07,11,05,44,13.80
2016,07,11,05,45,13.80
2016,07,11,05,46,13.80
2016,07,11,05,47,13.80
2016,07,11,05,48,13.90
2016,07,11,05,49,13.90
2016,07,11,05,50,13.90
2016,07,11,05,51,13.90
2016,07,11,05,52,13.90
2016,07,11,05,53,13.90
2016,07,11,05,54,13.90
2016,07,11,05,55,13.90
2016,07,11,05,56,13.90
2016,07,11,05,57,13.90
2016,07,11,05,58,14.00
2016,07,11,05,59,13.90
2016,07,11,06,00,14.00
2016,07,11,06,01,14.00
2016,07,11,06,02,14.00
2016,07,11,06,03,14.00
2016,07,11,06,04,14.00
2016,07,11,06,05,14.00
2016,07,11,06,06,14.00
2016,07,11,06,07,14.00
2016,07,11,06,08,14.10
2016,07,11,06,09,14.10
2016,07,11,06,10,14.10
2016,07,11,06,11,14.10
2016,07,11,06,12,14.10
2016,07,11,06,13,14.10
2016,07,11,06,14,14.10
2016,07,11,06,15,14.10
2016,07,11,06,16,14.10
2016,07,11,06,17,14.10
2016,07,11,06,18,14.10
2016,07,11,06,19,14.10
2016,07,11,06,20,14.10
2016,07,11,06,21,14.10
2016,07,11,06,22,14.10
2016,07,11,06,23,14.10
2016,07,11,06,24,14.10
2016,07,11,06,25,14.10
2016,07,11,06,26,14.10
2016,07,11,06,27,14.10
2016,07,11,06,28,14.10
2016,07,11,06,29,14.10
2016,07,11,06,30,14.10
2016,07,11,06,31,14.10
2016,07,11,06,32,14.10
2016,07,11,06,33,14.10
2016,07,11,06,34,14.10
2016,07,11,06,35,14.10
2016,07,11,06,36,14.10
2016,07,11,06,37,14.10
2016,07,11,06,38,14.10
2016,07,11,06,39,14.10
2016,07,11,06,40,14.10
2016,07,11,06,41,14.10
2016,07,11,06,42,14.10
2016,07,11,06,43,14.10
2016,07,11,06,44,14.20
2016,07,11,06,45,14.20
2016,07,11,06,46,14.20
2016,07,11,06,47,14.20
2016,07,11,06,48,14.20
2016,07,11,06,49,14.20
2016,07,11,06,50,14.20
2016,07,11,06,51,14.20
2016,07,11,06,52,14.20
2016,07,11,06,53,14.20
2016,07,11,06,54,14.20
2016,07,11,06,55,14.20
2016,07,11,06,56,14.20
2016,07,11,06,57,14.20
2016,07,11,06,58,14.20
2016,07,11,06,59,14.30
2016,07,11,07,00,14.30
2016,07,11,07,01,14.30
2016,07,11,07,02,14.30
2016,07,11,07,03,14.30
2016,07,11,07,04,14.30
2016,07,11,07,05,14.30
2016,07,11,07,06,14.30
2016,07,11,07,07,14.30
2016,07,11,07,08,14.40
2016,07,11,07,09,14.40
2016,07,11,07,10,14.40
2016,07,11,07,11,14.40
2016,07,11,07,12,14.40
2016,07,11,07,13,14.40
2016,07,11,07,14,14.40
2016,07,11,07,15,14.50
2016,07,11,07,16,14.50
2016,07,11,07,17,14.50
2016,07,11,07,18,14.50
2016,07,11,07,19,14.50
2016,07,11,08,37,15.70
2016,07,11,08,38,15.70
2016,07,11,08,39,15.70
2016,07,11,08,40,15.70
2016,07,11,08,41,15.70
2016,07,11,08,42,15.70
2016,07,11,08,43,15.80
2016,07,11,08,44,15.80
2016,07,11,08,45,15.80
2016,07,11,08,46,15.80
2016,07,11,08,47,15.80
2016,07,11,08,48,15.80
2016,07,11,08,49,15.80
2016,07,11,08,50,15.80
2016,07,11,08,51,15.80
2016,07,11,08,52,15.80
2016,07,11,08,53,15.90
2016,07,11,08,54,15.90
2016,07,11,08,55,15.90
2016,07,11,08,56,16.00
2016,07,11,08,57,16.00
2016,07,11,08,58,16.00
2016,07,11,08,59,16.00
2016,07,11,09,00,16.00
2016,07,11,09,01,16.00
2016,07,11,09,02,16.00
2016,07,11,09,03,16.00
2016,07,11,09,04,16.00
2016,07,11,09,05,16.00
2016,07,11,09,06,16.10
2016,07,11,09,07,16.10
2016,07,11,09,08,16.10
2016,07,11,09,09,16.10
2016,07,11,09,10,16.20
2016,07,11,09,11,16.20
2016,07,11,09,12,16.30
2016,07,11,09,13,16.30
2016,07,11,09,14,16.40
2016,07,11,09,15,16.40
2016,07,11,09,16,16.40
2016,07,11,09,17,16.40
2016,07,11,09,18,16.40
2016,07,11,09,19,16.40
2016,07,11,09,20,16.40
2016,07,11,09,21,16.40
2016,07,11,09,22,16.40
2016,07,11,09,23,16.40
2016,07,11,09,24,16.30
2016,07,11,09,25,16.40
2016,07,11,09,26,16.40
2016,07,11,09,27,16.50
2016,07,11,09,28,16.50
2016,07,11,09,29,16.60
2016,07,11,09,30,16.60
2016,07,11,09,31,16.60
2016,07,11,09,32,16.50
2016,07,11,09,33,16.50
2016,07,11,09,34,16.50
2016,07,11,09,35,16.50
2016,07,11,09,36,16.60
2016,07,11,09,37,16.60
2016,07,11,09,38,16.50
2016,07,11,09,39,16.40
2016,07,11,09,40,16.40
2016,07,11,09,41,16.40
2016,07,11,09,42,16.40
2016,07,11,09,43,16.30
2016,07,11,09,44,16.30
2016,07,11,09,45,16.30
2016,07,11,09,46,16.40
2016,07,11,09,47,16.40
2016,07,11,09,48,16.40
2016,07,11,09,49,16.40
2016,07,11,09,50,16.40
2016,07,11,09,51,16.30
2016,07,11,09,52,16.30
2016,07,11,09,53,16.30
2016,07,11,09,54,16.30
2016,07,11,09,55,16.20
2016,07,11,09,56,16.20
2016,07,11,09,57,16.20
2016,07,11,09,58,16.20
2016,07,11,09,59,16.20
2016,07,11,10,00,16.20
2016,07,11,10,01,16.20
2016,07,11,10,02,16.20
2016,07,11,10,03,16.20
2016,07,11,10,04,16.40
2016,07,11,10,05,16.40
2016,07,11,10,06,16.40
2016,07,11,10,07,16.50
2016,07,11,10,08,16.50
2016,07,11,10,09,16.60
2016,07,11,10,10,16.60
2016,07,11,10,11,16.60
2016,07,11,10,12,16.60
2016,07,11,10,13,16.60
2016,07,11,10,14,16.60
2016,07,11,10,15,16.60
2016,07,11,10,16,16.60
2016,07,11,10,17,16.60
2016,07,11,10,18,16.60
2016,07,11,10,19,16.60
2016,07,11,10,20,16.60
2016,07,11,10,21,16.60
2016,07,11,10,22,16.60
2016,07,11,10,23,16.60
2016,07,11,10,24,16.60
2016,07,11,10,25,16.60
2016,07,11,10,26,16.60
2016,07,11,10,27,16.60
2016,07,11,10,28,16.60
2016,07,11,10,29,16.60
2016,07,11,10,30,16.60
2016,07,11,10,31,16.60
2016,07,11,10,32,16.60
2016,07,11,10,33,16.70
2016,07,11,10,34,16.70
2016,07,11,10,35,16.70
2016,07,11,10,36,16.70
2016,07,11,10,37,16.70
2016,07,11,10,38,16.70
2016,07,11,10,39,16.70
2016,07,11,10,40,16.80
2016,07,11,10,41,16.80
2016,07,11,10,42,16.80
2016,07,11,10,43,16.80
2016,07,11,10,44,16.80
2016,07,11,10,45,16.80
2016,07,11,10,46,16.70
2016,07,11,10,47,16.70
2016,07,11,10,48,16.70
2016,07,11,10,49,16.70
2016,07,11,10,50,16.70
2016,07,11,10,51,16.70
2016,07,11,10,52,16.70
2016,07,11,10,53,16.70
2016,07,11,10,54,16.70
2016,07,11,10,55,16.70
2016,07,11,10,56,16.70
2016,07,11,10,57,16.70
2016,07,11,10,58,16.70
2016,07,11,10,59,16.70
2016,07,11,11,00,16.80
2016,07,11,11,01,16.80
2016,07,11,11,02,16.80
2016,07,11,11,03,16.80
2016,07,11,11,04,16.80
2016,07,11,11,05,16.90
2016,07,11,11,06,16.90
2016,07,11,11,07,16.90
2016,07,11,11,08,17.00
2016,07,11,11,09,17.00
2016,07,11,11,10,17.10
2016,07,11,11,11,17.10
2016,07,11,11,12,17.10
2016,07,11,11,13,17.20
2016,07,11,11,14,17.20
2016,07,11,11,15,17.30
2016,07,11,11,16,17.30
2016,07,11,11,17,17.30
2016,07,11,11,18,17.30
2016,07,11,11,19,17.20
2016,07,11,11,20,17.20
2016,07,11,11,21,17.20
2016,07,11,11,22,17.20
2016,07,11,11,23,17.20
2016,07,11,11,24,17.20
2016,07,11,11,25,17.20
2016,07,11,11,26,17.10
2016,07,11,11,27,17.10
2016,07,11,11,28,17.10
2016,07,11,11,29,17.10
2016,07,11,11,30,17.00
2016,07,11,11,31,17.00
2016,07,11,11,32,16.90
2016,07,11,11,33,16.90
2016,07,11,11,34,16.90
2016,07,11,11,35,16.80
2016,07,11,11,36,16.80
2016,07,11,11,37,16.80
2016,07,11,11,38,16.80
2016,07,11,11,39,16.80
2016,07,11,11,40,16.80
2016,07,11,11,41,16.80
2016,07,11,11,42,16.80
2016,07,11,11,43,16.80
2016,07,11,11,44,16.90
2016,07,11,11,45,17.00
2016,07,11,11,46,17.00
2016,07,11,11,47,17.00
2016,07,11,11,48,17.10
2016,07,11,11,49,17.10
2016,07,11,11,50,17.10
2016,07,11,11,51,17.20
2016,07,11,11,52,17.20
2016,07,11,11,53,17.30
2016,07,11,11,54,17.40
2016,07,11,11,55,17.40
2016,07,11,11,56,17.40
2016,07,11,11,57,17.40
2016,07,11,11,58,17.40
2016,07,11,11,59,17.40
2016,07,11,12,00,17.30
2016,07,11,12,01,17.30
2016,07,11,12,02,17.30
2016,07,11,12,03,17.30
2016,07,11,12,04,17.30
2016,07,11,12,05,17.30
2016,07,11,12,06,17.30
2016,07,11,12,07,17.40
2016,07,11,12,08,17.40
2016,07,11,12,09,17.50
2016,07,11,12,10,17.50
2016,07,11,12,11,17.60
2016,07,11,12,12,17.70
2016,07,11,12,13,17.70
2016,07,11,12,14,17.70
2016,07,11,12,15,17.60
2016,07,11,12,16,17.50
2016,07,11,12,17,17.40
2016,07,11,12,18,17.40
2016,07,11,12,19,17.40
2016,07,11,12,20,17.50
2016,07,11,12,21,17.60
2016,07,11,12,22,17.60
2016,07,11,12,23,17.60
2016,07,11,12,24,17.60
2016,07,11,12,25,17.60
2016,07,11,12,26,17.60
2016,07,11,12,27,17.70
2016,07,11,12,28,17.70
2016,07,11,12,29,17.70
2016,07,11,12,30,17.80
2016,07,11,12,31,17.90
2016,07,11,12,32,17.90
2016,07,11,12,33,17.90
2016,07,11,12,34,17.90
2016,07,11,12,35,17.90
2016,07,11,12,36,17.80
2016,07,11,12,37,17.80
2016,07,11,12,38,17.80
2016,07,11,12,39,17.80
2016,07,11,12,40,17.90
2016,07,11,12,41,18.00
2016,07,11,12,42,18.00
2016,07,11,12,43,18.10
2016,07,11,12,44,18.00
2016,07,11,12,45,18.00
2016,07,11,12,46,17.90
2016,07,11,12,47,17.90
2016,07,11,12,48,17.90
2016,07,11,12,49,17.90
2016,07,11,12,50,18.00
2016,07,11,12,51,18.00
2016,07,11,12,52,18.10
2016,07,11,12,53,18.00
2016,07,11,12,54,17.90
2016,07,11,12,55,17.80
2016,07,11,12,56,17.60
2016,07,11,12,57,17.50
2016,07,11,12,58,17.50
2016,07,11,12,59,17.40
2016,07,11,13,00,17.30
2016,07,11,13,01,17.30
2016,07,11,13,02,17.20
2016,07,11,13,03,17.10
2016,07,11,13,04,17.10
2016,07,11,13,05,17.00
2016,07,11,13,06,17.00
2016,07,11,13,07,16.90
2016,07,11,13,08,16.90
2016,07,11,13,09,16.80
2016,07,11,13,10,16.70
2016,07,11,13,11,16.60
2016,07,11,13,12,16.60
2016,07,11,13,13,16.60
2016,07,11,13,14,16.60
2016,07,11,13,15,16.60
2016,07,11,13,16,16.50
2016,07,11,13,17,16.50
2016,07,11,13,18,16.50
2016,07,11,13,19,16.50
2016,07,11,13,20,16.40
2016,07,11,13,21,16.40
2016,07,11,13,22,16.40
2016,07,11,13,23,16.40
2016,07,11,13,24,16.40
2016,07,11,13,25,16.40
2016,07,11,13,26,16.40
2016,07,11,13,27,16.40
2016,07,11,13,28,16.50
2016,07,11,13,29,16.60
2016,07,11,13,30,16.60
2016,07,11,13,31,16.60
2016,07,11,13,32,16.70
2016,07,11,13,33,16.70
2016,07,11,13,34,16.70
2016,07,11,13,35,16.80
2016,07,11,13,36,16.80
2016,07,11,13,37,16.90
2016,07,11,13,38,16.90
2016,07,11,13,39,16.90
2016,07,11,13,40,16.90
2016,07,11,13,41,16.90
2016,07,11,13,42,16.90
2016,07,11,13,43,16.90
2016,07,11,13,44,16.90
2016,07,11,13,45,16.90
2016,07,11,13,46,16.90
2016,07,11,13,47,16.90
2016,07,11,13,48,17.00
2016,07,11,13,49,17.00
2016,07,11,13,50,17.10
2016,07,11,13,51,17.10
2016,07,11,13,52,17.20
2016,07,11,13,53,17.20
2016,07,11,13,54,17.20
2016,07,11,13,55,17.30
2016,07,11,13,56,17.30
2016,07,11,13,57,17.30
2016,07,11,13,58,17.30
2016,07,11,13,59,17.30
2016,07,11,14,00,17.30
2016,07,11,14,01,17.40
2016,07,11,14,02,17.40
2016,07,11,14,03,17.40
2016,07,11,14,04,17.50
2016,07,11,14,05,17.60
2016,07,11,14,06,17.60
2016,07,11,14,07,17.70
2016,07,11,14,08,17.70
2016,07,11,14,09,17.70
2016,07,11,14,10,17.70
2016,07,11,14,11,17.70
2016,07,11,14,12,17.70
2016,07,11,14,13,17.70
2016,07,11,14,14,17.80
2016,07,11,14,15,17.80
2016,07,11,14,16,17.80
2016,07,11,14,17,17.70
2016,07,11,14,18,17.70
2016,07,11,14,19,17.70
2016,07,11,14,20,17.70
2016,07,11,14,21,17.70
2016,07,11,14,22,17.70
2016,07,11,14,23,17.70
2016,07,11,14,24,17.70
2016,07,11,14,25,17.70
2016,07,11,14,26,17.70
2016,07,11,14,27,17.70
2016,07,11,14,28,17.70
2016,07,11,14,29,17.70
2016,07,11,14,30,17.80
2016,07,11,14,31,17.80
2016,07,11,14,32,17.80
2016,07,11,14,33,17.80
2016,07,11,14,34,17.80
2016,07,11,14,35,17.80
2016,07,11,14,36,17.90
2016,07,11,14,37,17.90
2016,07,11,14,38,17.90
2016,07,11,14,39,18.00
2016,07,11,14,40,18.00
2016,07,11,14,41,18.10
2016,07,11,14,42,18.10
2016,07,11,14,43,18.10
2016,07,11,14,44,18.10
2016,07,11,14,45,18.10
2016,07,11,14,46,18.10
2016,07,11,14,47,18.00
2016,07,11,14,48,18.00
2016,07,11,14,49,18.00
2016,07,11,14,50,18.00
2016,07,11,14,51,18.00
2016,07,11,14,52,18.10
2016,07,11,14,53,18.20
2016,07,11,14,54,18.30
2016,07,11,14,55,18.30
2016,07,11,14,56,18.30
2016,07,11,14,57,18.40
2016,07,11,14,58,18.40
2016,07,11,14,59,18.40
2016,07,11,15,00,18.30
2016,07,11,15,01,18.30
2016,07,11,15,02,18.30
2016,07,11,15,03,18.20
2016,07,11,15,04,18.20
2016,07,11,15,05,18.20
2016,07,11,15,06,18.20
2016,07,11,15,07,18.20
2016,07,11,15,08,18.10
2016,07,11,15,09,18.10
2016,07,11,15,10,18.10
2016,07,11,15,11,18.10
2016,07,11,15,12,18.10
2016,07,11,15,13,18.10
2016,07,11,15,14,18.10
2016,07,11,15,15,18.10
2016,07,11,15,16,18.20
2016,07,11,15,17,18.20
2016,07,11,15,18,18.20
2016,07,11,15,19,18.30
2016,07,11,15,20,18.30
2016,07,11,15,21,18.30
2016,07,11,15,22,18.30
2016,07,11,15,23,18.20
2016,07,11,15,24,18.20
2016,07,11,15,25,18.20
2016,07,11,15,26,18.20
2016,07,11,15,27,18.20
2016,07,11,15,28,18.20
2016,07,11,15,29,18.20
2016,07,11,15,30,18.30
2016,07,11,15,31,18.30
2016,07,11,15,32,18.40
2016,07,11,15,33,18.40
2016,07,11,15,34,18.50
2016,07,11,15,35,18.60
2016,07,11,15,36,18.60
2016,07,11,15,37,18.60
2016,07,11,15,38,18.50
2016,07,11,15,39,18.50
2016,07,11,15,40,18.50
2016,07,11,15,41,18.40
2016,07,11,15,42,18.40
2016,07,11,15,43,18.40
2016,07,11,15,44,18.30
2016,07,11,15,45,18.30
2016,07,11,15,46,18.30
2016,07,11,15,47,18.30
2016,07,11,15,48,18.20
2016,07,11,15,49,18.20
2016,07,11,15,50,18.20
2016,07,11,15,51,18.20
2016,07,11,15,52,18.20
2016,07,11,15,53,18.20
2016,07,11,15,54,18.20
2016,07,11,15,55,18.20
2016,07,11,15,56,18.10
2016,07,11,15,57,18.10
2016,07,11,15,58,18.10
2016,07,11,15,59,18.20
2016,07,11,16,00,18.20
2016,07,11,16,01,18.20
2016,07,11,16,02,18.20
2016,07,11,16,03,18.30
2016,07,11,16,04,18.30
2016,07,11,16,05,18.40
2016,07,11,16,06,18.40
2016,07,11,16,07,18.50
2016,07,11,16,08,18.50
2016,07,11,16,09,18.50
2016,07,11,16,10,18.50
2016,07,11,16,11,18.50
2016,07,11,16,12,18.60
2016,07,11,16,13,18.60
2016,07,11,16,14,18.60
2016,07,11,16,15,18.60
2016,07,11,16,16,18.60
2016,07,11,16,17,18.60
2016,07,11,16,18,18.60
2016,07,11,16,19,18.50
2016,07,11,16,20,18.40
2016,07,11,16,21,18.40
2016,07,11,16,22,18.40
2016,07,11,16,23,18.40
2016,07,11,16,24,18.40
2016,07,11,16,25,18.40
2016,07,11,16,26,18.40
2016,07,11,16,27,18.40
2016,07,11,16,28,18.40
2016,07,11,16,29,18.40
2016,07,11,16,30,18.40
2016,07,11,16,31,18.40
2016,07,11,16,32,18.40
2016,07,11,16,33,18.40
2016,07,11,16,34,18.40
2016,07,11,16,35,18.40
2016,07,11,16,36,18.40
2016,07,11,16,37,18.30
2016,07,11,16,38,18.30
2016,07,11,16,39,18.30
2016,07,11,16,40,18.40
2016,07,11,16,41,18.30
2016,07,11,16,42,18.30
2016,07,11,16,43,18.40
2016,07,11,16,44,18.40
2016,07,11,16,45,18.30
2016,07,11,16,46,18.30
2016,07,11,16,47,18.20
2016,07,11,16,48,18.20
2016,07,11,16,49,18.10
2016,07,11,16,50,18.10
2016,07,11,16,51,18.10
2016,07,11,16,52,18.10
2016,07,11,16,53,18.10
2016,07,11,16,54,18.20
2016,07,11,16,55,18.20
2016,07,11,16,56,18.20
2016,07,11,16,57,18.20
2016,07,11,16,58,18.20
2016,07,11,16,59,18.30
2016,07,11,17,00,18.30
2016,07,11,17,01,18.30
2016,07,11,17,02,18.20
2016,07,11,17,03,18.10
2016,07,11,17,04,18.10
2016,07,11,17,05,18.10
2016,07,11,17,06,18.10
2016,07,11,17,07,18.10
2016,07,11,17,08,18.10
2016,07,11,17,09,18.10
2016,07,11,17,10,18.10
2016,07,11,17,11,18.10
2016,07,11,17,12,18.10
2016,07,11,17,13,18.00
2016,07,11,17,14,18.10
2016,07,11,17,15,18.10
2016,07,11,17,16,18.10
2016,07,11,17,17,18.10
2016,07,11,17,18,18.10
2016,07,11,17,19,18.00
2016,07,11,17,20,18.00
2016,07,11,17,21,18.00
2016,07,11,17,22,18.10
2016,07,11,17,23,18.00
2016,07,11,17,24,18.00
2016,07,11,17,25,17.90
2016,07,11,17,26,17.80
2016,07,11,17,27,17.80
2016,07,11,17,28,17.80
2016,07,11,17,29,17.70
2016,07,11,17,30,17.60
2016,07,11,17,31,17.60
2016,07,11,17,32,17.60
2016,07,11,17,33,17.60
2016,07,11,17,34,17.60
2016,07,11,17,35,17.60
2016,07,11,17,36,17.60
2016,07,11,17,37,17.60
2016,07,11,17,38,17.60
2016,07,11,17,39,17.60
2016,07,11,17,40,17.60
2016,07,11,17,41,17.60
2016,07,11,17,42,17.60
2016,07,11,17,43,17.60
2016,07,11,17,44,17.60
2016,07,11,17,45,17.60
2016,07,11,17,46,17.60
2016,07,11,17,47,17.60
2016,07,11,17,48,17.60
2016,07,11,17,49,17.50
2016,07,11,17,50,17.50
2016,07,11,17,51,17.50
2016,07,11,17,52,17.40
2016,07,11,17,53,17.40
2016,07,11,17,54,17.40
2016,07,11,17,55,17.30
2016,07,11,17,56,17.30
2016,07,11,17,57,17.30
2016,07,11,17,58,17.20
2016,07,11,17,59,17.20
2016,07,11,18,00,17.20
2016,07,11,18,01,17.10
2016,07,11,18,02,17.10
2016,07,11,18,03,17.10
2016,07,11,18,04,17.10
2016,07,11,18,05,17.10
2016,07,11,18,06,17.10
2016,07,11,18,07,17.00
2016,07,11,18,08,17.00
2016,07,11,18,09,17.00
2016,07,11,18,10,17.00
2016,07,11,18,11,16.90
2016,07,11,18,12,16.90
2016,07,11,18,13,16.90
2016,07,11,18,14,16.90
2016,07,11,18,15,16.90
2016,07,11,18,16,16.90
2016,07,11,18,17,16.90
2016,07,11,18,18,16.90
2016,07,11,18,19,16.90
2016,07,11,18,20,16.90
2016,07,11,18,21,16.90
2016,07,11,18,22,16.90
2016,07,11,18,23,16.90
2016,07,11,18,24,16.90
2016,07,11,18,25,16.90
2016,07,11,18,26,16.90
2016,07,11,18,27,16.80
2016,07,11,18,28,16.80
2016,07,11,18,29,16.80
2016,07,11,18,30,16.80
2016,07,11,18,31,16.80
2016,07,11,18,32,16.80
2016,07,11,18,33,16.70
2016,07,11,18,34,16.70
2016,07,11,18,35,16.70
2016,07,11,18,36,16.70
2016,07,11,18,37,16.70
2016,07,11,18,38,16.70
2016,07,11,18,39,16.70
2016,07,11,18,40,16.70
2016,07,11,18,41,16.60
2016,07,11,18,42,16.60
2016,07,11,18,43,16.50
2016,07,11,18,44,16.50
2016,07,11,18,45,16.50
2016,07,11,18,46,16.40
2016,07,11,18,47,16.40
2016,07,11,18,48,16.30
2016,07,11,18,49,16.30
2016,07,11,18,50,16.20
2016,07,11,18,51,16.10
2016,07,11,18,52,16.10
2016,07,11,18,53,16.10
2016,07,11,18,54,16.00
2016,07,11,18,55,16.00
2016,07,11,18,56,16.00
2016,07,11,18,57,15.90
2016,07,11,18,58,15.90
2016,07,11,18,59,15.90
2016,07,11,19,00,15.90
2016,07,11,19,01,15.90
2016,07,11,19,02,15.80
2016,07,11,19,03,15.70
2016,07,11,19,04,15.60
2016,07,11,19,05,15.50
2016,07,11,19,06,15.50
2016,07,11,19,07,15.40
2016,07,11,19,08,15.40
2016,07,11,19,09,15.30
2016,07,11,19,10,15.30
2016,07,11,19,11,15.20
2016,07,11,19,12,15.20
2016,07,11,19,13,15.20
2016,07,11,19,14,15.10
2016,07,11,19,15,15.10
2016,07,11,19,16,15.00
2016,07,11,19,17,15.00
2016,07,11,19,18,15.00
2016,07,11,19,19,14.90
2016,07,11,19,20,15.00
2016,07,11,19,21,15.00
2016,07,11,19,22,15.00
2016,07,11,19,23,14.90
2016,07,11,19,24,14.90
2016,07,11,19,25,14.90
2016,07,11,19,26,14.90
2016,07,11,19,27,14.90
2016,07,11,19,28,14.80