Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,16.60
2009,06,18,00,01,16.60
2009,06,18,00,02,16.60
2009,06,18,00,03,16.60
2009,06,18,00,04,16.60
2009,06,18,00,05,16.50
2009,06,18,00,06,16.50
2009,06,18,00,07,16.40
2009,06,18,00,08,16.40
2009,06,18,00,09,16.40
2009,06,18,00,10,16.40
2009,06,18,00,11,16.40
2009,06,18,00,12,16.40
2009,06,18,00,13,16.40
2009,06,18,00,14,16.40
2009,06,18,00,15,16.30
2009,06,18,00,16,16.30
2009,06,18,00,17,16.30
2009,06,18,00,18,16.30
2009,06,18,00,19,16.30
2009,06,18,00,20,16.30
2009,06,18,00,21,16.30
2009,06,18,00,22,16.30
2009,06,18,00,23,16.30
2009,06,18,00,24,16.30
2009,06,18,00,25,16.20
2009,06,18,00,26,16.30
2009,06,18,00,27,16.30
2009,06,18,00,28,16.30
2009,06,18,00,29,16.30
2009,06,18,00,30,16.20
2009,06,18,00,31,16.20
2009,06,18,00,32,16.20
2009,06,18,00,33,16.20
2009,06,18,00,34,16.20
2009,06,18,00,35,16.20
2009,06,18,00,36,16.20
2009,06,18,00,37,16.20
2009,06,18,00,38,16.20
2009,06,18,00,39,16.20
2009,06,18,00,40,16.20
2009,06,18,00,41,16.10
2009,06,18,00,42,16.10
2009,06,18,00,43,16.10
2009,06,18,00,44,16.10
2009,06,18,00,45,16.10
2009,06,18,00,46,16.10
2009,06,18,00,47,16.00
2009,06,18,00,48,16.00
2009,06,18,00,49,16.00
2009,06,18,00,50,15.90
2009,06,18,00,51,15.90
2009,06,18,00,52,15.90
2009,06,18,00,53,15.90
2009,06,18,00,54,15.80
2009,06,18,00,55,15.80
2009,06,18,00,56,15.80
2009,06,18,00,57,15.80
2009,06,18,00,58,15.70
2009,06,18,00,59,15.70
2009,06,18,01,00,15.70
2009,06,18,01,01,15.60
2009,06,18,01,02,15.60
2009,06,18,01,03,15.50
2009,06,18,01,04,15.40
2009,06,18,01,05,15.40
2009,06,18,01,06,15.30
2009,06,18,01,07,15.30
2009,06,18,01,08,15.20
2009,06,18,01,09,15.20
2009,06,18,01,10,15.20
2009,06,18,01,11,15.20
2009,06,18,01,12,15.20
2009,06,18,01,13,15.20
2009,06,18,01,14,15.30
2009,06,18,01,15,15.30
2009,06,18,01,16,15.30
2009,06,18,01,17,15.30
2009,06,18,01,18,15.30
2009,06,18,01,19,15.30
2009,06,18,01,20,15.30
2009,06,18,01,21,15.30
2009,06,18,01,22,15.30
2009,06,18,01,23,15.30
2009,06,18,01,24,15.30
2009,06,18,01,25,15.30
2009,06,18,01,26,15.30
2009,06,18,01,27,15.30
2009,06,18,01,28,15.30
2009,06,18,01,29,15.30
2009,06,18,01,30,15.30
2009,06,18,01,31,15.20
2009,06,18,01,32,15.20
2009,06,18,01,33,15.00
2009,06,18,01,34,15.00
2009,06,18,01,35,15.00
2009,06,18,01,36,15.00
2009,06,18,01,37,15.00
2009,06,18,01,38,15.00
2009,06,18,01,39,15.00
2009,06,18,01,40,15.00
2009,06,18,01,41,15.00
2009,06,18,01,42,15.10
2009,06,18,01,43,15.20
2009,06,18,01,44,15.20
2009,06,18,01,45,15.20
2009,06,18,01,46,15.20
2009,06,18,01,47,15.30
2009,06,18,01,48,15.30
2009,06,18,01,49,15.30
2009,06,18,01,50,15.30
2009,06,18,01,51,15.30
2009,06,18,01,52,15.30
2009,06,18,01,53,15.30
2009,06,18,01,54,15.20
2009,06,18,01,55,15.20
2009,06,18,01,56,15.20
2009,06,18,01,57,15.30
2009,06,18,01,58,15.30
2009,06,18,01,59,15.30
2009,06,18,02,00,15.30
2009,06,18,02,01,15.30
2009,06,18,02,02,15.30
2009,06,18,02,03,15.40
2009,06,18,02,04,15.40
2009,06,18,02,05,15.50
2009,06,18,02,06,15.50
2009,06,18,02,07,15.50
2009,06,18,02,08,15.60
2009,06,18,02,09,15.60
2009,06,18,02,10,15.60
2009,06,18,02,11,15.60
2009,06,18,02,12,15.60
2009,06,18,02,13,15.60
2009,06,18,02,14,15.60
2009,06,18,02,15,15.60
2009,06,18,02,16,15.60
2009,06,18,02,17,15.60
2009,06,18,02,18,15.60
2009,06,18,02,19,15.60
2009,06,18,02,20,15.60
2009,06,18,02,21,15.60
2009,06,18,02,22,15.60
2009,06,18,02,23,15.60
2009,06,18,02,24,15.50
2009,06,18,02,25,15.50
2009,06,18,02,26,15.50
2009,06,18,02,27,15.50
2009,06,18,02,28,15.40
2009,06,18,02,29,15.40
2009,06,18,02,30,15.40
2009,06,18,02,31,15.40
2009,06,18,02,32,15.40
2009,06,18,02,33,15.30
2009,06,18,02,34,15.30
2009,06,18,02,35,15.30
2009,06,18,02,36,15.30
2009,06,18,02,37,15.20
2009,06,18,02,38,15.20
2009,06,18,02,39,15.10
2009,06,18,02,40,15.00
2009,06,18,02,41,15.00
2009,06,18,02,42,15.00
2009,06,18,02,43,15.00
2009,06,18,02,44,15.00
2009,06,18,02,45,15.00
2009,06,18,02,46,15.00
2009,06,18,02,47,14.90
2009,06,18,02,48,14.80
2009,06,18,02,49,14.80
2009,06,18,02,50,14.80
2009,06,18,02,51,14.70
2009,06,18,02,52,14.70
2009,06,18,02,53,14.70
2009,06,18,02,54,14.70
2009,06,18,02,55,14.70
2009,06,18,02,56,14.80
2009,06,18,02,57,14.80
2009,06,18,02,58,14.90
2009,06,18,02,59,14.90
2009,06,18,03,00,15.00
2009,06,18,03,01,15.00
2009,06,18,03,02,15.00
2009,06,18,03,03,15.00
2009,06,18,03,04,15.00
2009,06,18,03,05,15.00
2009,06,18,03,06,14.90
2009,06,18,03,07,14.90
2009,06,18,03,08,14.90
2009,06,18,03,09,14.80
2009,06,18,03,10,14.80
2009,06,18,03,11,14.70
2009,06,18,03,12,14.60
2009,06,18,03,13,14.50
2009,06,18,03,14,14.40
2009,06,18,03,15,14.30
2009,06,18,03,16,14.20
2009,06,18,03,17,14.10
2009,06,18,03,18,14.00
2009,06,18,03,19,14.00
2009,06,18,03,20,13.90
2009,06,18,03,21,13.80
2009,06,18,03,22,13.80
2009,06,18,03,23,13.80
2009,06,18,03,24,13.70
2009,06,18,03,25,13.70
2009,06,18,03,26,13.60
2009,06,18,03,27,13.60
2009,06,18,03,28,13.60
2009,06,18,03,29,13.50
2009,06,18,03,30,13.40
2009,06,18,03,34,13.20
2009,06,18,03,35,13.20
2009,06,18,03,36,13.20
2009,06,18,03,37,13.10
2009,06,18,03,38,13.10
2009,06,18,03,39,13.10
2009,06,18,03,40,13.10
2009,06,18,03,41,13.00
2009,06,18,03,42,13.00
2009,06,18,03,43,13.00
2009,06,18,03,44,12.90
2009,06,18,03,45,13.00
2009,06,18,03,46,13.00
2009,06,18,03,47,13.10
2009,06,18,03,48,13.10
2009,06,18,03,49,13.10
2009,06,18,03,50,13.10
2009,06,18,03,51,13.10
2009,06,18,03,52,13.00
2009,06,18,03,53,13.00
2009,06,18,03,54,13.00
2009,06,18,03,55,13.00
2009,06,18,03,56,12.90
2009,06,18,03,57,12.90
2009,06,18,03,58,13.00
2009,06,18,03,59,13.00
2009,06,18,04,00,12.90
2009,06,18,04,01,12.90
2009,06,18,04,02,12.90
2009,06,18,04,03,12.90
2009,06,18,04,04,12.80
2009,06,18,04,05,12.80
2009,06,18,04,06,12.80
2009,06,18,04,07,12.70
2009,06,18,04,08,12.70
2009,06,18,04,09,12.60
2009,06,18,04,10,12.60
2009,06,18,04,11,12.60
2009,06,18,04,12,12.50
2009,06,18,04,13,12.50
2009,06,18,04,14,12.40
2009,06,18,04,15,12.40
2009,06,18,04,16,12.40
2009,06,18,04,17,12.40
2009,06,18,04,18,12.40
2009,06,18,04,19,12.30
2009,06,18,04,20,12.30
2009,06,18,04,21,12.30
2009,06,18,04,22,12.30
2009,06,18,04,23,12.30
2009,06,18,04,24,12.30
2009,06,18,04,25,12.20
2009,06,18,04,26,12.20
2009,06,18,04,27,12.20
2009,06,18,04,28,12.10
2009,06,18,04,29,12.10
2009,06,18,04,30,12.10
2009,06,18,04,31,12.00
2009,06,18,04,32,12.00
2009,06,18,04,33,11.90
2009,06,18,04,34,11.90
2009,06,18,04,35,11.90
2009,06,18,04,36,12.00
2009,06,18,04,37,12.00
2009,06,18,04,38,12.00
2009,06,18,04,39,12.00
2009,06,18,04,40,12.00
2009,06,18,04,41,12.10
2009,06,18,04,42,12.10
2009,06,18,04,43,12.10
2009,06,18,04,44,12.20
2009,06,18,04,45,12.20
2009,06,18,04,46,12.20
2009,06,18,04,47,12.30
2009,06,18,04,48,12.30
2009,06,18,04,49,12.30
2009,06,18,04,50,12.30
2009,06,18,04,51,12.30
2009,06,18,04,52,12.30
2009,06,18,04,53,12.20
2009,06,18,04,54,12.20
2009,06,18,04,55,12.20
2009,06,18,04,56,12.20
2009,06,18,04,57,12.30
2009,06,18,04,58,12.30
2009,06,18,04,59,12.40
2009,06,18,05,00,12.40
2009,06,18,05,01,12.40
2009,06,18,05,02,12.40
2009,06,18,05,03,12.50
2009,06,18,05,04,12.50
2009,06,18,05,05,12.50
2009,06,18,05,06,12.50
2009,06,18,05,07,12.50
2009,06,18,05,08,12.40
2009,06,18,05,09,12.50
2009,06,18,05,10,12.50
2009,06,18,05,11,12.50
2009,06,18,05,12,12.60
2009,06,18,05,13,12.60
2009,06,18,05,14,12.60
2009,06,18,05,15,12.70
2009,06,18,05,16,12.70
2009,06,18,05,17,12.70
2009,06,18,05,18,12.70
2009,06,18,05,19,12.70
2009,06,18,05,20,12.70
2009,06,18,05,21,12.70
2009,06,18,05,22,12.60
2009,06,18,05,23,12.60
2009,06,18,05,24,12.60
2009,06,18,05,25,12.50
2009,06,18,05,26,12.50
2009,06,18,05,27,12.40
2009,06,18,05,28,12.40
2009,06,18,05,29,12.30
2009,06,18,05,30,12.30
2009,06,18,05,31,12.20
2009,06,18,05,32,12.20
2009,06,18,05,33,12.10
2009,06,18,05,34,12.10
2009,06,18,05,35,12.00
2009,06,18,05,36,12.00
2009,06,18,05,37,11.90
2009,06,18,05,38,11.80
2009,06,18,05,39,11.80
2009,06,18,05,40,11.80
2009,06,18,05,41,11.70
2009,06,18,05,42,11.70
2009,06,18,05,43,11.60
2009,06,18,05,44,11.60
2009,06,18,05,45,11.50
2009,06,18,05,46,11.50
2009,06,18,05,47,11.40
2009,06,18,05,48,11.40
2009,06,18,05,49,11.40
2009,06,18,05,50,11.40
2009,06,18,05,51,11.40
2009,06,18,05,52,11.40
2009,06,18,05,53,11.40
2009,06,18,05,54,11.40
2009,06,18,05,55,11.40
2009,06,18,05,56,11.40
2009,06,18,05,57,11.40
2009,06,18,05,58,11.50
2009,06,18,05,59,11.50
2009,06,18,06,00,11.50
2009,06,18,06,01,11.60
2009,06,18,06,02,11.60
2009,06,18,06,03,11.60
2009,06,18,06,04,11.70
2009,06,18,06,05,11.70
2009,06,18,06,06,11.80
2009,06,18,06,07,11.80
2009,06,18,06,08,11.90
2009,06,18,06,09,12.00
2009,06,18,06,10,12.00
2009,06,18,06,11,12.10
2009,06,18,06,12,12.20
2009,06,18,06,13,12.30
2009,06,18,06,14,12.30
2009,06,18,06,15,12.40
2009,06,18,06,16,12.50
2009,06,18,06,17,12.60
2009,06,18,06,18,12.70
2009,06,18,06,19,12.80
2009,06,18,06,20,12.90
2009,06,18,06,21,13.00
2009,06,18,06,22,13.00
2009,06,18,06,23,13.10
2009,06,18,06,24,13.20
2009,06,18,06,25,13.30
2009,06,18,06,26,13.40
2009,06,18,06,27,13.40
2009,06,18,06,28,13.50
2009,06,18,06,29,13.60
2009,06,18,06,30,13.60
2009,06,18,06,31,13.70
2009,06,18,06,32,13.80
2009,06,18,06,33,13.90
2009,06,18,06,34,14.00
2009,06,18,06,35,14.10
2009,06,18,06,36,14.20
2009,06,18,06,37,14.30
2009,06,18,06,38,14.50
2009,06,18,06,39,14.60
2009,06,18,06,40,14.80
2009,06,18,06,41,14.90
2009,06,18,06,42,15.00
2009,06,18,06,43,15.00
2009,06,18,06,44,15.10
2009,06,18,06,45,15.30
2009,06,18,06,46,15.40
2009,06,18,06,47,15.50
2009,06,18,06,48,15.60
2009,06,18,06,49,15.70
2009,06,18,06,50,15.80
2009,06,18,06,51,15.90
2009,06,18,06,52,16.00
2009,06,18,06,53,16.10
2009,06,18,06,54,16.20
2009,06,18,06,55,16.30
2009,06,18,06,56,16.30
2009,06,18,06,57,16.40
2009,06,18,06,58,16.50
2009,06,18,06,59,16.60
2009,06,18,07,00,16.70
2009,06,18,07,01,16.70
2009,06,18,07,02,16.80
2009,06,18,07,03,16.80
2009,06,18,07,04,16.90
2009,06,18,07,05,17.00
2009,06,18,07,06,17.00
2009,06,18,07,07,17.10
2009,06,18,07,08,17.10
2009,06,18,07,09,17.20
2009,06,18,07,10,17.30
2009,06,18,07,11,17.30
2009,06,18,07,12,17.50
2009,06,18,07,13,17.50
2009,06,18,07,14,17.70
2009,06,18,07,15,17.80
2009,06,18,07,16,17.80
2009,06,18,07,17,17.90
2009,06,18,07,18,18.00
2009,06,18,07,19,18.00
2009,06,18,07,20,18.00
2009,06,18,07,21,18.10
2009,06,18,07,22,18.10
2009,06,18,07,23,18.10
2009,06,18,07,24,18.20
2009,06,18,07,25,18.20
2009,06,18,07,26,18.20
2009,06,18,07,27,18.20
2009,06,18,07,28,18.20
2009,06,18,07,29,18.20
2009,06,18,07,30,18.20
2009,06,18,07,31,18.20
2009,06,18,07,32,18.10
2009,06,18,07,33,18.10
2009,06,18,07,34,18.10
2009,06,18,07,35,18.00
2009,06,18,07,36,18.00
2009,06,18,07,37,18.00
2009,06,18,07,38,18.00
2009,06,18,07,39,18.00
2009,06,18,07,40,18.10
2009,06,18,07,41,18.10
2009,06,18,07,42,18.10
2009,06,18,07,43,18.10
2009,06,18,07,44,18.10
2009,06,18,07,45,18.10
2009,06,18,07,46,18.10
2009,06,18,07,47,18.10
2009,06,18,07,48,18.10
2009,06,18,07,49,18.20
2009,06,18,07,50,18.20
2009,06,18,07,51,18.20
2009,06,18,07,52,18.20
2009,06,18,07,53,18.20
2009,06,18,07,54,18.20
2009,06,18,07,55,18.10
2009,06,18,07,56,18.10
2009,06,18,07,57,18.00
2009,06,18,07,58,17.90
2009,06,18,07,59,17.90
2009,06,18,08,00,17.80
2009,06,18,08,01,17.80
2009,06,18,08,02,17.80
2009,06,18,08,03,17.80
2009,06,18,08,04,17.80
2009,06,18,08,05,17.80
2009,06,18,08,06,17.70
2009,06,18,08,07,17.70
2009,06,18,08,08,17.70
2009,06,18,08,09,17.70
2009,06,18,08,10,17.70
2009,06,18,08,11,17.70
2009,06,18,08,12,17.70
2009,06,18,08,13,17.70
2009,06,18,08,14,17.80
2009,06,18,08,15,17.80
2009,06,18,08,16,17.80
2009,06,18,08,17,17.80
2009,06,18,08,18,17.80
2009,06,18,08,19,17.90
2009,06,18,08,20,17.90
2009,06,18,08,21,17.90
2009,06,18,08,22,17.90
2009,06,18,08,23,17.90
2009,06,18,08,24,17.90
2009,06,18,08,25,17.90
2009,06,18,08,26,17.90
2009,06,18,08,27,17.90
2009,06,18,08,28,18.00
2009,06,18,08,29,18.00
2009,06,18,08,30,18.00
2009,06,18,08,31,18.00
2009,06,18,08,32,18.10
2009,06,18,08,33,18.10
2009,06,18,08,34,18.10
2009,06,18,08,35,18.10
2009,06,18,08,36,18.20
2009,06,18,08,37,18.20
2009,06,18,08,38,18.30
2009,06,18,08,39,18.30
2009,06,18,08,40,18.30
2009,06,18,08,41,18.40
2009,06,18,08,42,18.40
2009,06,18,08,43,18.40
2009,06,18,08,44,18.40
2009,06,18,08,45,18.40
2009,06,18,08,46,18.40
2009,06,18,08,47,18.40
2009,06,18,08,48,18.40
2009,06,18,08,49,18.40
2009,06,18,08,50,18.40
2009,06,18,08,51,18.40
2009,06,18,08,52,18.50
2009,06,18,08,53,18.50
2009,06,18,08,54,18.60
2009,06,18,08,55,18.60
2009,06,18,08,56,18.60
2009,06,18,08,57,18.60
2009,06,18,08,58,18.60
2009,06,18,08,59,18.60
2009,06,18,09,00,18.60
2009,06,18,09,01,18.60
2009,06,18,09,02,18.60
2009,06,18,09,03,18.60
2009,06,18,09,04,18.60
2009,06,18,09,05,18.70
2009,06,18,09,06,18.70
2009,06,18,09,07,18.70
2009,06,18,09,08,18.70
2009,06,18,09,09,18.80
2009,06,18,09,10,18.80
2009,06,18,09,11,18.80
2009,06,18,09,12,18.90
2009,06,18,09,13,18.90
2009,06,18,09,14,19.00
2009,06,18,09,15,19.00
2009,06,18,09,16,19.10
2009,06,18,09,17,19.10
2009,06,18,09,18,19.20
2009,06,18,09,19,19.10
2009,06,18,09,20,19.10
2009,06,18,09,21,19.10
2009,06,18,09,22,19.10
2009,06,18,09,23,19.20
2009,06,18,09,24,19.20
2009,06,18,09,25,19.30
2009,06,18,09,26,19.30
2009,06,18,09,27,19.30
2009,06,18,09,28,19.20
2009,06,18,09,29,19.20
2009,06,18,09,30,19.20
2009,06,18,09,31,19.20
2009,06,18,09,32,19.20
2009,06,18,09,33,19.20
2009,06,18,09,34,19.20
2009,06,18,09,35,19.30
2009,06,18,09,36,19.30
2009,06,18,09,37,19.40
2009,06,18,09,38,19.50
2009,06,18,09,39,19.50
2009,06,18,09,40,19.50
2009,06,18,09,41,19.50
2009,06,18,09,42,19.50
2009,06,18,09,43,19.50
2009,06,18,09,44,19.50
2009,06,18,09,45,19.50
2009,06,18,09,46,19.40
2009,06,18,09,47,19.50
2009,06,18,09,48,19.50
2009,06,18,09,49,19.60
2009,06,18,09,50,19.70
2009,06,18,09,51,19.70
2009,06,18,09,52,19.80
2009,06,18,09,53,19.90
2009,06,18,09,54,20.00
2009,06,18,09,55,20.10
2009,06,18,09,56,20.10
2009,06,18,09,57,20.10
2009,06,18,09,58,20.20
2009,06,18,09,59,20.20
2009,06,18,10,00,20.20
2009,06,18,10,01,20.10
2009,06,18,10,02,20.10
2009,06,18,10,03,20.10
2009,06,18,10,04,20.10
2009,06,18,10,05,20.00
2009,06,18,10,06,20.00
2009,06,18,10,07,19.90
2009,06,18,10,08,19.90
2009,06,18,10,09,19.90
2009,06,18,10,10,19.90
2009,06,18,10,11,19.90
2009,06,18,10,12,19.90
2009,06,18,10,13,19.90
2009,06,18,10,14,19.90
2009,06,18,10,15,19.80
2009,06,18,10,16,19.70
2009,06,18,10,17,19.60
2009,06,18,10,18,19.50
2009,06,18,10,19,19.50
2009,06,18,10,20,19.40
2009,06,18,10,21,19.40
2009,06,18,10,22,19.30
2009,06,18,10,23,19.40
2009,06,18,10,24,19.40
2009,06,18,10,25,19.40
2009,06,18,10,26,19.40
2009,06,18,10,27,19.40
2009,06,18,10,28,19.40
2009,06,18,10,29,19.40
2009,06,18,10,30,19.50
2009,06,18,10,31,19.60
2009,06,18,10,32,19.80
2009,06,18,10,33,19.90
2009,06,18,10,34,20.00
2009,06,18,10,35,20.20
2009,06,18,10,36,20.40
2009,06,18,10,37,20.50
2009,06,18,10,38,20.70
2009,06,18,10,39,20.80
2009,06,18,10,40,20.90
2009,06,18,10,41,20.90
2009,06,18,10,42,21.00
2009,06,18,10,43,21.00
2009,06,18,10,44,21.00
2009,06,18,10,45,21.10
2009,06,18,10,46,21.10
2009,06,18,10,47,21.20
2009,06,18,10,48,21.20
2009,06,18,10,49,21.20
2009,06,18,10,50,21.10
2009,06,18,10,51,21.10
2009,06,18,10,52,21.00
2009,06,18,10,53,20.90
2009,06,18,10,54,20.80
2009,06,18,10,55,20.70
2009,06,18,10,56,20.60
2009,06,18,10,57,20.50
2009,06,18,10,58,20.40
2009,06,18,10,59,20.40
2009,06,18,11,00,20.40
2009,06,18,11,01,20.40
2009,06,18,11,02,20.40
2009,06,18,11,03,20.50
2009,06,18,11,04,20.50
2009,06,18,11,05,20.60
2009,06,18,11,06,20.70
2009,06,18,11,07,20.80
2009,06,18,11,08,21.00
2009,06,18,11,09,21.20
2009,06,18,11,10,21.30
2009,06,18,11,11,21.40
2009,06,18,11,12,21.50
2009,06,18,11,13,21.50
2009,06,18,11,14,21.40
2009,06,18,11,15,21.30
2009,06,18,11,16,21.10
2009,06,18,11,17,20.90
2009,06,18,11,18,20.70
2009,06,18,11,19,20.40
2009,06,18,11,20,20.30
2009,06,18,11,21,20.10
2009,06,18,11,22,19.90
2009,06,18,11,23,19.80
2009,06,18,11,24,19.70
2009,06,18,11,25,19.70
2009,06,18,11,26,19.60
2009,06,18,11,27,19.50
2009,06,18,11,28,19.40
2009,06,18,11,29,19.30
2009,06,18,11,30,19.30
2009,06,18,11,31,19.20
2009,06,18,11,32,19.20
2009,06,18,11,33,19.20
2009,06,18,11,34,19.20
2009,06,18,11,35,19.10
2009,06,18,11,36,19.10
2009,06,18,11,37,19.10
2009,06,18,11,38,19.20
2009,06,18,11,39,19.20
2009,06,18,11,40,19.20
2009,06,18,11,41,19.20
2009,06,18,11,42,19.10
2009,06,18,11,43,19.10
2009,06,18,11,44,19.10
2009,06,18,11,45,19.10
2009,06,18,11,46,19.10
2009,06,18,11,47,19.10
2009,06,18,11,48,19.10
2009,06,18,11,49,19.10
2009,06,18,11,50,19.00
2009,06,18,11,51,19.00
2009,06,18,11,52,18.90
2009,06,18,11,53,18.80
2009,06,18,11,54,18.80
2009,06,18,11,55,18.80
2009,06,18,11,56,18.80
2009,06,18,11,57,18.80
2009,06,18,11,58,18.80
2009,06,18,11,59,18.90
2009,06,18,12,00,18.90
2009,06,18,12,01,19.00
2009,06,18,12,02,19.10
2009,06,18,12,03,19.10
2009,06,18,12,04,19.10
2009,06,18,12,05,19.20
2009,06,18,12,06,19.30
2009,06,18,12,07,19.30
2009,06,18,12,08,19.40
2009,06,18,12,09,19.30
2009,06,18,12,10,19.40
2009,06,18,12,11,19.40
2009,06,18,12,12,19.50
2009,06,18,12,13,19.50
2009,06,18,12,14,19.60
2009,06,18,12,15,19.60
2009,06,18,12,16,19.60
2009,06,18,12,17,19.50
2009,06,18,12,18,19.50
2009,06,18,12,19,19.50
2009,06,18,12,20,19.40
2009,06,18,12,21,19.30
2009,06,18,12,22,19.20
2009,06,18,12,23,19.10
2009,06,18,12,24,19.00
2009,06,18,12,25,18.90
2009,06,18,12,26,18.90
2009,06,18,12,27,18.80
2009,06,18,12,28,18.70
2009,06,18,12,29,18.70
2009,06,18,12,30,18.70
2009,06,18,12,31,18.70
2009,06,18,12,32,18.80
2009,06,18,12,33,18.80
2009,06,18,12,34,18.90
2009,06,18,12,35,19.00
2009,06,18,12,36,19.10
2009,06,18,12,37,19.20
2009,06,18,12,38,19.20
2009,06,18,12,39,19.30
2009,06,18,12,40,19.30
2009,06,18,12,41,19.40
2009,06,18,12,42,19.50
2009,06,18,12,43,19.60
2009,06,18,12,44,19.60
2009,06,18,12,45,19.60
2009,06,18,12,46,19.70
2009,06,18,12,47,19.80
2009,06,18,12,48,19.90
2009,06,18,12,49,19.90
2009,06,18,12,50,19.90
2009,06,18,12,51,19.90
2009,06,18,12,52,19.90
2009,06,18,12,53,19.90
2009,06,18,12,54,19.80
2009,06,18,12,55,19.90
2009,06,18,12,56,19.90
2009,06,18,12,57,20.00
2009,06,18,12,58,20.00
2009,06,18,12,59,20.10
2009,06,18,13,00,20.20
2009,06,18,13,01,20.30
2009,06,18,13,02,20.40
2009,06,18,13,03,20.60
2009,06,18,13,04,20.60
2009,06,18,13,05,20.70
2009,06,18,13,06,20.80
2009,06,18,13,07,20.80
2009,06,18,13,08,20.80
2009,06,18,13,09,20.90
2009,06,18,13,10,20.90
2009,06,18,13,11,20.90
2009,06,18,13,12,21.00
2009,06,18,13,13,21.10
2009,06,18,13,14,21.20
2009,06,18,13,15,21.30
2009,06,18,13,16,21.40
2009,06,18,13,17,21.40
2009,06,18,13,18,21.50
2009,06,18,13,19,21.60
2009,06,18,13,20,21.60
2009,06,18,13,21,21.70
2009,06,18,13,22,21.80
2009,06,18,13,23,21.90
2009,06,18,13,24,22.00
2009,06,18,13,25,22.10
2009,06,18,13,26,22.20
2009,06,18,13,27,22.30
2009,06,18,13,28,22.30
2009,06,18,13,29,22.20
2009,06,18,13,30,22.20
2009,06,18,13,31,22.10
2009,06,18,13,32,22.00
2009,06,18,13,33,21.90
2009,06,18,13,34,21.80
2009,06,18,13,35,21.80
2009,06,18,13,36,21.70
2009,06,18,13,37,21.80
2009,06,18,13,38,21.80
2009,06,18,13,39,21.80
2009,06,18,13,40,21.90
2009,06,18,13,41,21.90
2009,06,18,13,42,22.00
2009,06,18,13,43,22.10
2009,06,18,13,44,22.10
2009,06,18,13,45,22.20
2009,06,18,13,46,22.30
2009,06,18,13,47,22.30
2009,06,18,13,48,22.40
2009,06,18,13,49,22.40
2009,06,18,13,50,22.30
2009,06,18,13,51,22.20
2009,06,18,13,52,22.10
2009,06,18,13,53,22.00
2009,06,18,13,54,21.90
2009,06,18,13,55,21.80
2009,06,18,13,56,21.80
2009,06,18,13,57,21.80
2009,06,18,13,58,21.80
2009,06,18,13,59,21.80
2009,06,18,14,00,21.90
2009,06,18,14,01,22.00
2009,06,18,14,02,22.10
2009,06,18,14,03,22.10
2009,06,18,14,04,22.20
2009,06,18,14,05,22.20
2009,06,18,14,06,22.30
2009,06,18,14,07,22.30
2009,06,18,14,08,22.20
2009,06,18,14,09,22.10
2009,06,18,14,10,22.00
2009,06,18,14,11,21.90
2009,06,18,14,12,21.80
2009,06,18,14,13,21.70
2009,06,18,14,14,21.60
2009,06,18,14,15,21.60
2009,06,18,14,16,21.60
2009,06,18,14,17,21.60
2009,06,18,14,18,21.50
2009,06,18,14,19,21.40
2009,06,18,14,20,21.30
2009,06,18,14,21,21.30
2009,06,18,14,22,21.30
2009,06,18,14,23,21.40
2009,06,18,14,24,21.50
2009,06,18,14,25,21.60
2009,06,18,14,26,21.70
2009,06,18,14,27,21.80
2009,06,18,14,28,21.80
2009,06,18,14,29,21.90
2009,06,18,14,30,21.90
2009,06,18,14,31,21.80
2009,06,18,14,32,21.70
2009,06,18,14,33,21.80
2009,06,18,14,34,21.80
2009,06,18,14,35,21.80
2009,06,18,14,36,21.90
2009,06,18,14,37,22.00
2009,06,18,14,38,22.10
2009,06,18,14,39,22.10
2009,06,18,14,40,22.20
2009,06,18,14,41,22.20
2009,06,18,14,42,22.30
2009,06,18,14,43,22.30
2009,06,18,14,44,22.40
2009,06,18,14,45,22.30
2009,06,18,14,46,22.40
2009,06,18,14,47,22.40
2009,06,18,14,48,22.40
2009,06,18,14,49,22.40
2009,06,18,14,50,22.40
2009,06,18,14,51,22.40
2009,06,18,14,52,22.30
2009,06,18,14,53,22.30
2009,06,18,14,54,22.10
2009,06,18,14,55,22.00
2009,06,18,14,56,21.80
2009,06,18,14,57,21.80
2009,06,18,14,58,21.80
2009,06,18,14,59,21.90
2009,06,18,15,00,22.00
2009,06,18,15,01,22.10
2009,06,18,15,02,22.00
2009,06,18,15,03,21.90
2009,06,18,15,04,21.90
2009,06,18,15,05,21.80
2009,06,18,15,06,21.80
2009,06,18,15,07,21.90
2009,06,18,15,08,21.90
2009,06,18,15,09,21.80
2009,06,18,15,10,21.80
2009,06,18,15,11,21.70
2009,06,18,15,12,21.70
2009,06,18,15,13,21.70
2009,06,18,15,14,21.70
2009,06,18,15,15,21.70
2009,06,18,15,16,21.70
2009,06,18,15,17,21.80
2009,06,18,15,18,21.80
2009,06,18,15,19,21.80
2009,06,18,15,20,21.80
2009,06,18,15,21,21.80
2009,06,18,15,22,21.80
2009,06,18,15,23,21.80
2009,06,18,15,24,21.80
2009,06,18,15,25,21.80
2009,06,18,15,26,21.70
2009,06,18,15,27,21.50
2009,06,18,15,28,21.40
2009,06,18,15,29,21.30
2009,06,18,15,30,21.20
2009,06,18,15,31,21.20
2009,06,18,15,32,21.20
2009,06,18,15,33,21.20
2009,06,18,15,34,21.20
2009,06,18,15,35,21.20
2009,06,18,15,36,21.20
2009,06,18,15,37,21.20
2009,06,18,15,38,21.20
2009,06,18,15,39,21.20
2009,06,18,15,40,21.30
2009,06,18,15,41,21.30
2009,06,18,15,42,21.50
2009,06,18,15,43,21.60
2009,06,18,15,44,21.60
2009,06,18,15,45,21.60
2009,06,18,15,46,21.70
2009,06,18,15,47,21.70
2009,06,18,15,48,21.80
2009,06,18,15,49,21.80
2009,06,18,15,50,21.90
2009,06,18,15,51,21.90
2009,06,18,15,52,22.00
2009,06,18,15,53,22.00
2009,06,18,15,54,22.10
2009,06,18,15,55,22.10
2009,06,18,15,56,22.10
2009,06,18,15,57,22.10
2009,06,18,15,58,22.10
2009,06,18,15,59,22.10
2009,06,18,16,00,22.10
2009,06,18,16,01,22.00
2009,06,18,16,02,22.00
2009,06,18,16,03,21.90
2009,06,18,16,04,21.90
2009,06,18,16,05,21.80
2009,06,18,16,06,21.90
2009,06,18,16,07,21.80
2009,06,18,16,08,21.90
2009,06,18,16,09,21.90
2009,06,18,16,10,22.00
2009,06,18,16,11,22.00
2009,06,18,16,12,21.90
2009,06,18,16,13,21.80
2009,06,18,16,14,21.80
2009,06,18,16,15,21.80
2009,06,18,16,16,21.80
2009,06,18,16,17,21.70
2009,06,18,16,18,21.70
2009,06,18,16,19,21.60
2009,06,18,16,20,21.50
2009,06,18,16,21,21.50
2009,06,18,16,22,21.40
2009,06,18,16,23,21.40
2009,06,18,16,24,21.30
2009,06,18,16,25,21.30
2009,06,18,16,26,21.20
2009,06,18,16,27,21.20
2009,06,18,16,28,21.20
2009,06,18,16,29,21.20
2009,06,18,16,30,21.20
2009,06,18,16,31,21.10
2009,06,18,16,32,21.10
2009,06,18,16,33,21.10
2009,06,18,16,34,21.00
2009,06,18,16,35,21.00
2009,06,18,16,36,21.10
2009,06,18,16,37,21.10
2009,06,18,16,38,21.10
2009,06,18,16,39,21.10
2009,06,18,16,40,21.10
2009,06,18,16,41,21.20
2009,06,18,16,42,21.20
2009,06,18,16,43,21.20
2009,06,18,16,44,21.20
2009,06,18,16,45,21.20
2009,06,18,16,46,21.20
2009,06,18,16,47,21.20
2009,06,18,16,48,21.20
2009,06,18,16,49,21.20
2009,06,18,16,50,21.20
2009,06,18,16,51,21.10
2009,06,18,16,52,21.10
2009,06,18,16,53,21.10
2009,06,18,16,54,21.00
2009,06,18,16,55,21.00
2009,06,18,16,56,20.90
2009,06,18,16,57,20.90
2009,06,18,16,58,20.90
2009,06,18,16,59,20.80
2009,06,18,17,00,20.80
2009,06,18,17,01,20.80
2009,06,18,17,02,20.80
2009,06,18,17,03,20.70
2009,06,18,17,04,20.70
2009,06,18,17,05,20.70
2009,06,18,17,06,20.70
2009,06,18,17,07,20.60
2009,06,18,17,08,20.60
2009,06,18,17,09,20.50
2009,06,18,17,10,20.50
2009,06,18,17,11,20.40
2009,06,18,17,12,20.40
2009,06,18,17,13,20.30
2009,06,18,17,14,20.30
2009,06,18,17,15,20.30
2009,06,18,17,16,20.30
2009,06,18,17,17,20.30
2009,06,18,17,18,20.30
2009,06,18,17,19,20.30
2009,06,18,17,20,20.30
2009,06,18,17,21,20.30
2009,06,18,17,22,20.30