Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,19,00,00,12.90
2018,02,19,00,01,4.80
2018,02,19,00,02,5.60
2018,02,19,00,03,1.30
2018,02,19,00,04,-1.70
2018,02,19,00,05,-0.70
2018,02,19,00,06,1.40
2018,02,19,00,07,11.90
2018,02,19,00,08,14.90
2018,02,19,00,09,-2.60
2018,02,19,00,10,-2.10
2018,02,19,00,11,-3.10
2018,02,19,00,12,-2.40
2018,02,19,00,13,-0.50
2018,02,19,00,14,-2.20
2018,02,19,00,15,-3.20
2018,02,19,00,16,-3.80
2018,02,19,00,17,-3.80
2018,02,19,00,18,-3.80
2018,02,19,00,19,-3.80
2018,02,19,00,20,-3.80
2018,02,19,00,21,-3.80
2018,02,19,00,22,-3.90
2018,02,19,00,23,-3.90
2018,02,19,00,24,-3.70
2018,02,19,00,25,-3.50
2018,02,19,00,26,-3.80
2018,02,19,00,27,-3.70
2018,02,19,00,28,-3.70
2018,02,19,00,29,-3.80
2018,02,19,00,30,-3.80
2018,02,19,00,31,-3.80
2018,02,19,00,32,-3.50
2018,02,19,00,33,-3.60
2018,02,19,00,34,-3.90
2018,02,19,00,35,-4.00
2018,02,19,00,36,-4.00
2018,02,19,00,37,-4.10
2018,02,19,00,38,-4.10
2018,02,19,00,39,-4.20
2018,02,19,00,40,-4.30
2018,02,19,00,41,-4.30
2018,02,19,00,42,-4.30
2018,02,19,00,43,-4.30
2018,02,19,00,44,-4.30
2018,02,19,00,45,-4.40
2018,02,19,00,46,-4.40
2018,02,19,00,47,-4.40
2018,02,19,00,48,-4.40
2018,02,19,00,49,-4.50
2018,02,19,00,50,-4.50
2018,02,19,00,51,-4.40
2018,02,19,00,52,-4.40
2018,02,19,00,53,-4.40
2018,02,19,00,54,-4.20
2018,02,19,00,55,-4.30
2018,02,19,00,56,-4.40
2018,02,19,00,57,-4.40
2018,02,19,00,58,-4.40
2018,02,19,00,59,-4.40
2018,02,19,01,00,-4.40
2018,02,19,01,01,-4.50
2018,02,19,01,02,-4.40
2018,02,19,01,03,-4.40
2018,02,19,01,04,-4.50
2018,02,19,01,05,-4.50
2018,02,19,01,06,-4.50
2018,02,19,01,07,-4.60
2018,02,19,01,08,-4.60
2018,02,19,01,09,-4.70
2018,02,19,01,10,-4.60
2018,02,19,01,11,-4.60
2018,02,19,01,12,-4.80
2018,02,19,01,13,-4.70
2018,02,19,01,14,-4.80
2018,02,19,01,15,-4.90
2018,02,19,01,16,-4.90
2018,02,19,01,17,-4.80
2018,02,19,01,18,-4.90
2018,02,19,01,19,-4.90
2018,02,19,01,20,-4.80
2018,02,19,01,21,-4.90
2018,02,19,01,22,-4.90
2018,02,19,01,23,-4.90
2018,02,19,01,24,-4.90
2018,02,19,01,25,-4.90
2018,02,19,01,26,-5.00
2018,02,19,01,27,-5.00
2018,02,19,01,28,-5.00
2018,02,19,01,29,-5.00
2018,02,19,01,30,-5.00
2018,02,19,01,31,-5.00
2018,02,19,01,32,-4.90
2018,02,19,01,33,-4.90
2018,02,19,01,34,-4.90
2018,02,19,01,35,-4.90
2018,02,19,01,36,-4.90
2018,02,19,01,37,-4.90
2018,02,19,01,38,-4.90
2018,02,19,01,39,-4.90
2018,02,19,01,40,-4.90
2018,02,19,01,41,-4.90
2018,02,19,01,42,-4.90
2018,02,19,01,43,-4.90
2018,02,19,01,44,-5.00
2018,02,19,01,45,-5.00
2018,02,19,01,46,-5.00
2018,02,19,01,47,-5.00
2018,02,19,01,48,-5.00
2018,02,19,01,49,-5.00
2018,02,19,01,50,-5.00
2018,02,19,01,51,-5.00
2018,02,19,01,52,-5.00
2018,02,19,01,53,-5.00
2018,02,19,01,54,-5.00
2018,02,19,01,55,-5.00
2018,02,19,01,56,-5.00
2018,02,19,01,57,-4.90
2018,02,19,01,58,-5.00
2018,02,19,01,59,-5.00
2018,02,19,02,00,-5.00
2018,02,19,02,01,-5.10
2018,02,19,02,02,-5.10
2018,02,19,02,03,-5.20
2018,02,19,02,04,-5.20
2018,02,19,02,05,-5.20
2018,02,19,02,06,-5.10
2018,02,19,02,07,-4.90
2018,02,19,02,08,-4.80
2018,02,19,02,09,-4.70
2018,02,19,02,10,-4.70
2018,02,19,02,11,-4.70
2018,02,19,02,12,-4.80
2018,02,19,02,13,-4.80
2018,02,19,02,14,-4.80
2018,02,19,02,15,-4.90
2018,02,19,02,16,-4.90
2018,02,19,02,17,-4.90
2018,02,19,02,18,-5.00
2018,02,19,02,19,-5.00
2018,02,19,02,20,-5.10
2018,02,19,02,21,-5.10
2018,02,19,02,22,-5.20
2018,02,19,02,23,-5.20
2018,02,19,02,24,-5.30
2018,02,19,02,25,-5.30
2018,02,19,02,26,-5.30
2018,02,19,02,27,-5.40
2018,02,19,02,28,-5.40
2018,02,19,02,29,-5.40
2018,02,19,02,30,-5.50
2018,02,19,02,31,-5.50
2018,02,19,02,32,-5.50
2018,02,19,02,33,-5.50
2018,02,19,02,34,-5.60
2018,02,19,02,35,-5.60
2018,02,19,02,36,-5.60
2018,02,19,02,37,-5.60
2018,02,19,02,38,-5.60
2018,02,19,02,39,-5.60
2018,02,19,02,40,-5.60
2018,02,19,02,41,-5.60
2018,02,19,02,42,-5.60
2018,02,19,02,43,-5.60
2018,02,19,02,44,-5.60
2018,02,19,02,45,-5.60
2018,02,19,02,46,-5.60
2018,02,19,02,47,-5.60
2018,02,19,02,48,-5.60
2018,02,19,02,49,-5.60
2018,02,19,02,50,-5.60
2018,02,19,02,51,-5.60
2018,02,19,02,52,-5.70
2018,02,19,02,53,-5.70
2018,02,19,02,54,-5.70
2018,02,19,02,55,-5.70
2018,02,19,02,56,-5.70
2018,02,19,02,57,-5.80
2018,02,19,02,58,-5.80
2018,02,19,02,59,-5.80
2018,02,19,03,00,-5.80
2018,02,19,03,01,-5.80
2018,02,19,03,02,-5.80
2018,02,19,03,03,-5.80
2018,02,19,03,04,-5.80
2018,02,19,03,05,-5.90
2018,02,19,03,06,-5.90
2018,02,19,03,07,-5.90
2018,02,19,03,08,-6.00
2018,02,19,03,09,-6.00
2018,02,19,03,10,-6.00
2018,02,19,03,11,-6.00
2018,02,19,03,12,-6.00
2018,02,19,03,13,-6.00
2018,02,19,03,14,-6.10
2018,02,19,03,15,-6.10
2018,02,19,03,16,-6.10
2018,02,19,03,17,-6.10
2018,02,19,03,18,-6.10
2018,02,19,03,19,-6.10
2018,02,19,03,20,-6.10
2018,02,19,03,21,-6.20
2018,02,19,03,22,-6.20
2018,02,19,03,23,-6.20
2018,02,19,03,24,-6.30
2018,02,19,03,25,-6.30
2018,02,19,03,26,-6.30
2018,02,19,03,27,-6.30
2018,02,19,03,28,-6.40
2018,02,19,03,29,-6.40
2018,02,19,03,30,-6.40
2018,02,19,03,31,-6.40
2018,02,19,03,32,-6.40
2018,02,19,03,33,-6.40
2018,02,19,03,34,-6.40
2018,02,19,03,35,-6.50
2018,02,19,03,36,-6.50
2018,02,19,03,37,-6.50
2018,02,19,03,38,-6.60
2018,02,19,03,39,-6.50
2018,02,19,03,40,-6.50
2018,02,19,03,41,-6.50
2018,02,19,03,42,-6.50
2018,02,19,03,43,-6.60
2018,02,19,03,44,-6.60
2018,02,19,03,45,-6.60
2018,02,19,03,46,-6.60
2018,02,19,03,47,-6.60
2018,02,19,03,48,-6.60
2018,02,19,03,49,-6.60
2018,02,19,03,50,-6.60
2018,02,19,03,51,-6.60
2018,02,19,03,52,-6.60
2018,02,19,03,53,-6.70
2018,02,19,03,54,-6.70
2018,02,19,03,55,-6.70
2018,02,19,03,56,-6.70
2018,02,19,03,57,-6.70
2018,02,19,03,58,-6.70
2018,02,19,03,59,-6.70
2018,02,19,04,00,-6.70
2018,02,19,04,01,-6.80
2018,02,19,04,02,-6.80
2018,02,19,04,03,-6.80
2018,02,19,04,04,-6.80
2018,02,19,04,05,-6.80
2018,02,19,04,06,-6.80
2018,02,19,04,07,-6.80
2018,02,19,04,08,-6.80
2018,02,19,04,09,-6.80
2018,02,19,04,10,-6.80
2018,02,19,04,11,-6.80
2018,02,19,04,12,-6.80
2018,02,19,04,13,-6.80
2018,02,19,04,14,-6.80
2018,02,19,04,15,-6.80
2018,02,19,04,16,-6.80
2018,02,19,04,17,-6.80
2018,02,19,04,18,-6.80
2018,02,19,04,19,-6.80
2018,02,19,04,20,-6.80
2018,02,19,04,21,-6.80
2018,02,19,04,22,-6.80
2018,02,19,04,23,-6.80
2018,02,19,04,24,-6.90
2018,02,19,04,25,-6.90
2018,02,19,04,26,-6.90
2018,02,19,04,27,-6.90
2018,02,19,04,28,-6.90
2018,02,19,04,29,-6.90
2018,02,19,04,30,-6.90
2018,02,19,04,31,-6.90
2018,02,19,04,32,-6.90
2018,02,19,04,33,-6.90
2018,02,19,04,34,-6.90
2018,02,19,04,35,-6.90
2018,02,19,04,36,-6.90
2018,02,19,04,37,-6.90
2018,02,19,04,38,-6.90
2018,02,19,04,39,-6.90
2018,02,19,04,40,-6.90
2018,02,19,04,41,-6.90
2018,02,19,04,42,-6.80
2018,02,19,04,43,-6.80
2018,02,19,04,44,-6.80
2018,02,19,04,45,-6.70
2018,02,19,04,46,-6.70
2018,02,19,04,47,-6.70
2018,02,19,04,48,-6.70
2018,02,19,04,49,-6.70
2018,02,19,04,50,-6.70
2018,02,19,04,51,-6.70
2018,02,19,04,52,-6.70
2018,02,19,04,53,-6.70
2018,02,19,04,54,-6.70
2018,02,19,04,55,-6.80
2018,02,19,04,56,-6.80
2018,02,19,04,57,-6.80
2018,02,19,04,58,-6.80
2018,02,19,04,59,-6.80
2018,02,19,05,00,-6.80
2018,02,19,05,01,-6.80
2018,02,19,05,02,-6.90
2018,02,19,05,03,-6.90
2018,02,19,05,04,-6.90
2018,02,19,05,05,-6.90
2018,02,19,05,06,-6.90
2018,02,19,05,07,-6.90
2018,02,19,05,08,-6.90
2018,02,19,05,09,-7.00
2018,02,19,05,10,-7.00
2018,02,19,05,11,-7.00
2018,02,19,05,12,-7.10
2018,02,19,05,13,-7.10
2018,02,19,05,14,-7.10
2018,02,19,05,15,-7.10
2018,02,19,05,16,-7.20
2018,02,19,05,17,-7.20
2018,02,19,05,18,-7.20
2018,02,19,05,19,-7.20
2018,02,19,05,20,-7.20
2018,02,19,05,21,-7.20
2018,02,19,05,22,-7.20
2018,02,19,05,23,-7.20
2018,02,19,05,24,-7.20
2018,02,19,05,25,-7.20
2018,02,19,05,26,-7.30
2018,02,19,05,27,-7.20
2018,02,19,05,28,-7.20
2018,02,19,05,29,-7.20
2018,02,19,05,30,-7.20
2018,02,19,05,31,-7.20
2018,02,19,05,32,-7.20
2018,02,19,05,33,-7.10
2018,02,19,05,34,-7.10
2018,02,19,05,35,-7.10
2018,02,19,05,36,-7.10
2018,02,19,05,37,-7.10
2018,02,19,05,38,-7.10
2018,02,19,05,39,-7.10
2018,02,19,05,40,-7.10
2018,02,19,05,41,-7.20
2018,02,19,05,42,-7.20
2018,02,19,05,43,-7.20
2018,02,19,05,44,-7.20
2018,02,19,05,45,-7.20
2018,02,19,05,46,-7.20
2018,02,19,05,47,-7.20
2018,02,19,05,48,-7.20
2018,02,19,05,49,-7.20
2018,02,19,05,50,-7.20
2018,02,19,05,51,-7.30
2018,02,19,05,52,-7.30
2018,02,19,05,53,-7.30
2018,02,19,05,54,-7.30
2018,02,19,05,55,-7.30
2018,02,19,05,56,-7.30
2018,02,19,05,57,-7.40
2018,02,19,05,58,-7.40
2018,02,19,05,59,-7.40
2018,02,19,06,00,-7.40
2018,02,19,06,01,-7.40
2018,02,19,06,02,-7.40
2018,02,19,06,03,-7.40
2018,02,19,06,04,-7.40
2018,02,19,06,05,-7.50
2018,02,19,06,06,-7.50
2018,02,19,06,07,-7.50
2018,02,19,06,08,-7.50
2018,02,19,06,09,-7.60
2018,02,19,06,10,-7.60
2018,02,19,06,11,-7.60
2018,02,19,06,12,-7.60
2018,02,19,06,13,-7.60
2018,02,19,06,14,-7.70
2018,02,19,06,15,-7.70
2018,02,19,06,16,-7.70
2018,02,19,06,17,-7.70
2018,02,19,06,18,-7.70
2018,02,19,06,19,-7.70
2018,02,19,06,20,-7.70
2018,02,19,06,21,-7.70
2018,02,19,06,22,-7.70
2018,02,19,06,23,-7.70
2018,02,19,06,24,-7.70
2018,02,19,06,25,-7.70
2018,02,19,06,26,-7.80
2018,02,19,06,27,-7.70
2018,02,19,06,28,-7.70
2018,02,19,06,29,-7.70
2018,02,19,06,30,-7.70
2018,02,19,06,31,-7.70
2018,02,19,06,32,-7.70
2018,02,19,06,33,-7.70
2018,02,19,06,34,-7.70
2018,02,19,06,35,-7.70
2018,02,19,06,36,-7.70
2018,02,19,06,37,-7.70
2018,02,19,06,38,-7.70
2018,02,19,06,39,-7.70
2018,02,19,06,40,-7.70
2018,02,19,06,41,-7.80
2018,02,19,06,42,-7.80
2018,02,19,06,43,-7.80
2018,02,19,06,44,-7.80
2018,02,19,06,45,-7.80
2018,02,19,06,46,-7.80
2018,02,19,06,47,-7.80
2018,02,19,06,48,-7.80
2018,02,19,06,49,-7.80
2018,02,19,06,50,-7.80
2018,02,19,06,51,-7.80
2018,02,19,06,52,-7.80
2018,02,19,06,53,-7.70
2018,02,19,06,54,-7.70
2018,02,19,06,55,-7.70
2018,02,19,06,56,-7.70
2018,02,19,06,57,-7.70
2018,02,19,06,58,-7.70
2018,02,19,06,59,-7.70
2018,02,19,07,00,-7.70
2018,02,19,07,01,-7.80
2018,02,19,07,02,-7.80
2018,02,19,07,03,-7.80
2018,02,19,07,04,-7.80
2018,02,19,07,05,-7.80
2018,02,19,07,06,-7.80
2018,02,19,07,07,-7.80
2018,02,19,07,08,-7.80
2018,02,19,07,09,-7.80
2018,02,19,07,10,-7.80
2018,02,19,07,11,-7.80
2018,02,19,07,12,-7.80
2018,02,19,07,13,-7.80
2018,02,19,07,14,-7.80
2018,02,19,07,15,-7.80
2018,02,19,07,16,-7.80
2018,02,19,07,17,-7.80
2018,02,19,07,18,-7.80
2018,02,19,07,19,-7.80
2018,02,19,07,20,-7.80
2018,02,19,07,21,-7.80
2018,02,19,07,22,-7.80
2018,02,19,07,23,-7.80
2018,02,19,07,24,-7.90
2018,02,19,07,25,-7.90
2018,02,19,07,26,-7.90
2018,02,19,07,27,-7.90
2018,02,19,07,28,-7.90
2018,02,19,07,29,-7.90
2018,02,19,07,30,-7.90
2018,02,19,07,31,-8.00
2018,02,19,07,32,-8.00
2018,02,19,07,33,-8.00
2018,02,19,07,34,-8.00
2018,02,19,07,35,-8.00
2018,02,19,07,36,-8.00
2018,02,19,07,37,-8.00
2018,02,19,07,38,-8.00
2018,02,19,07,39,-8.00
2018,02,19,07,40,-7.90
2018,02,19,07,41,-7.90
2018,02,19,07,42,-7.90
2018,02,19,07,43,-7.90
2018,02,19,07,44,-7.90
2018,02,19,07,45,-7.90
2018,02,19,07,46,-7.90
2018,02,19,07,47,-7.90
2018,02,19,07,48,-7.90
2018,02,19,07,49,-7.90
2018,02,19,07,50,-7.80
2018,02,19,07,51,-7.80
2018,02,19,07,52,-7.80
2018,02,19,07,53,-7.80
2018,02,19,07,54,-7.70
2018,02,19,07,55,-7.70
2018,02,19,07,56,-7.70
2018,02,19,07,57,-7.70
2018,02,19,07,58,-7.70
2018,02,19,07,59,-7.60
2018,02,19,08,00,-7.60
2018,02,19,08,01,-7.60
2018,02,19,08,02,-7.60
2018,02,19,08,03,-7.70
2018,02,19,08,04,-7.60
2018,02,19,08,05,-7.70
2018,02,19,08,06,-7.70
2018,02,19,08,07,-7.60
2018,02,19,08,08,-7.60
2018,02,19,08,09,-7.60
2018,02,19,08,10,-7.60
2018,02,19,08,11,-7.60
2018,02,19,08,12,-7.60
2018,02,19,08,13,-7.60
2018,02,19,08,14,-7.60
2018,02,19,08,15,-7.60
2018,02,19,08,16,-7.60
2018,02,19,08,17,-7.60
2018,02,19,08,18,-7.50
2018,02,19,08,19,-7.50
2018,02,19,08,20,-7.50
2018,02,19,08,21,-7.40
2018,02,19,08,22,-7.40
2018,02,19,08,23,-7.40
2018,02,19,08,24,-7.30
2018,02,19,08,25,-7.30
2018,02,19,08,26,-7.30
2018,02,19,08,27,-7.30
2018,02,19,08,28,-7.10
2018,02,19,08,29,-7.10
2018,02,19,08,30,-7.00
2018,02,19,08,31,-6.90
2018,02,19,08,32,-6.90
2018,02,19,08,33,-6.80
2018,02,19,08,34,-6.80
2018,02,19,08,35,-6.70
2018,02,19,08,36,-6.70
2018,02,19,08,37,-6.70
2018,02,19,08,38,-6.60
2018,02,19,08,39,-6.60
2018,02,19,08,40,-6.50
2018,02,19,08,41,-6.40
2018,02,19,08,42,-6.40
2018,02,19,08,43,-6.30
2018,02,19,08,44,-6.30
2018,02,19,08,45,-6.20
2018,02,19,08,46,-6.20
2018,02,19,08,47,-6.10
2018,02,19,08,48,-6.10
2018,02,19,08,49,-6.00
2018,02,19,08,50,-6.00
2018,02,19,08,51,-5.90
2018,02,19,08,52,-5.90
2018,02,19,08,53,-5.80
2018,02,19,08,54,-5.80
2018,02,19,08,55,-5.70
2018,02,19,08,56,-5.70
2018,02,19,08,57,-5.60
2018,02,19,08,58,-5.60
2018,02,19,08,59,-5.50
2018,02,19,09,00,-5.40
2018,02,19,09,01,-5.30
2018,02,19,09,02,-5.30
2018,02,19,09,03,-5.20
2018,02,19,09,04,-5.10
2018,02,19,09,05,-5.10
2018,02,19,09,06,-5.00
2018,02,19,09,07,-4.90
2018,02,19,09,08,-4.80
2018,02,19,09,09,-4.70
2018,02,19,09,10,-4.60
2018,02,19,09,11,-4.50
2018,02,19,09,12,-4.50
2018,02,19,09,13,-4.30
2018,02,19,09,14,-4.30
2018,02,19,09,15,-4.20
2018,02,19,09,16,-4.10
2018,02,19,09,17,-4.00
2018,02,19,09,18,-3.90
2018,02,19,09,19,-3.80
2018,02,19,09,20,-3.80
2018,02,19,09,21,-3.70
2018,02,19,09,22,-3.70
2018,02,19,09,23,-3.70
2018,02,19,09,24,-3.60
2018,02,19,09,25,-3.50
2018,02,19,09,26,-3.40
2018,02,19,09,27,-3.30
2018,02,19,09,28,-3.20
2018,02,19,09,29,-3.10
2018,02,19,09,30,-3.00
2018,02,19,09,31,-2.90
2018,02,19,09,32,-2.80
2018,02,19,09,33,-2.70
2018,02,19,09,34,-2.70
2018,02,19,09,35,-2.60
2018,02,19,09,36,-2.60
2018,02,19,09,37,-2.60
2018,02,19,09,38,-2.70
2018,02,19,09,39,-2.70
2018,02,19,09,40,-2.70
2018,02,19,09,41,-2.70
2018,02,19,09,42,-2.60
2018,02,19,09,43,-2.60
2018,02,19,09,44,-2.60
2018,02,19,09,45,-2.60
2018,02,19,09,46,-2.60
2018,02,19,09,47,-2.50
2018,02,19,09,48,-2.50
2018,02,19,09,49,-2.40
2018,02,19,09,50,-2.40
2018,02,19,09,51,-2.40
2018,02,19,09,52,-2.30
2018,02,19,09,53,-2.30
2018,02,19,09,54,-2.30
2018,02,19,09,55,-2.30
2018,02,19,09,56,-2.30
2018,02,19,09,57,-2.30
2018,02,19,09,58,-2.30
2018,02,19,09,59,-2.30
2018,02,19,10,00,-2.30
2018,02,19,10,01,-2.30
2018,02,19,10,02,-2.30
2018,02,19,10,03,-2.30
2018,02,19,10,04,-2.30
2018,02,19,10,05,-2.20
2018,02,19,10,06,-2.20
2018,02,19,10,07,-2.20
2018,02,19,10,08,-2.20
2018,02,19,10,09,-2.10
2018,02,19,10,10,-2.10
2018,02,19,10,11,-2.10
2018,02,19,10,12,-2.00
2018,02,19,10,13,-1.90
2018,02,19,10,14,-1.90
2018,02,19,10,15,-1.80
2018,02,19,10,16,-1.80
2018,02,19,10,17,-1.70
2018,02,19,10,18,-1.60
2018,02,19,10,19,-1.60
2018,02,19,10,20,-1.60
2018,02,19,10,21,-1.50
2018,02,19,10,22,-1.40
2018,02,19,10,23,-1.40
2018,02,19,10,24,-1.40
2018,02,19,10,25,-1.30
2018,02,19,10,26,-1.30
2018,02,19,10,27,-1.30
2018,02,19,10,28,-1.30
2018,02,19,10,29,-1.30
2018,02,19,10,30,-1.20
2018,02,19,10,31,-1.10
2018,02,19,10,32,-1.00
2018,02,19,10,33,-1.00
2018,02,19,10,34,-1.00
2018,02,19,10,35,-1.00
2018,02,19,10,36,-1.00
2018,02,19,10,37,-0.80
2018,02,19,10,38,-0.80
2018,02,19,10,39,-0.80
2018,02,19,10,40,-0.80
2018,02,19,10,41,-0.80
2018,02,19,10,42,-0.80
2018,02,19,10,43,-0.80
2018,02,19,10,44,-0.80
2018,02,19,10,45,-0.80
2018,02,19,10,46,-0.80
2018,02,19,10,47,-0.80
2018,02,19,10,48,-0.80
2018,02,19,10,49,-0.80
2018,02,19,10,50,-0.80
2018,02,19,10,51,-0.80
2018,02,19,10,52,-0.80
2018,02,19,10,53,-0.80
2018,02,19,10,54,-0.80
2018,02,19,10,55,-0.80
2018,02,19,10,56,-0.80
2018,02,19,10,57,-0.80
2018,02,19,10,58,-0.80
2018,02,19,10,59,-0.70
2018,02,19,11,00,-0.70
2018,02,19,11,01,-0.70
2018,02,19,11,02,-0.70
2018,02,19,11,03,-0.60
2018,02,19,11,04,-0.60
2018,02,19,11,05,-0.60
2018,02,19,11,06,-0.60
2018,02,19,11,07,-0.60
2018,02,19,11,08,-0.70
2018,02,19,11,09,-0.70
2018,02,19,11,10,-0.80
2018,02,19,11,11,-0.80
2018,02,19,11,12,-0.80
2018,02,19,11,13,-0.80
2018,02,19,11,14,-0.70
2018,02,19,11,15,-0.70
2018,02,19,11,16,-0.50
2018,02,19,11,17,-0.40
2018,02,19,11,18,-0.30
2018,02,19,11,19,-0.30
2018,02,19,11,20,-0.30
2018,02,19,11,21,-0.30
2018,02,19,11,22,-0.30
2018,02,19,11,23,-0.30
2018,02,19,11,24,-0.30
2018,02,19,11,25,-0.40
2018,02,19,11,26,-0.40
2018,02,19,11,27,-0.40
2018,02,19,11,28,-0.40
2018,02,19,11,29,-0.30
2018,02,19,11,30,-0.30
2018,02,19,11,31,-0.30
2018,02,19,11,32,-0.30
2018,02,19,11,33,-0.30
2018,02,19,11,34,-0.40
2018,02,19,11,35,-0.40
2018,02,19,11,36,-0.40
2018,02,19,11,37,-0.40
2018,02,19,11,38,-0.30
2018,02,19,11,39,-0.30
2018,02,19,11,40,-0.20
2018,02,19,11,41,-0.20
2018,02,19,11,42,-0.10
2018,02,19,11,43,-0.10
2018,02,19,11,44,0.00
2018,02,19,11,45,0.00
2018,02,19,11,46,0.10
2018,02,19,11,47,0.10
2018,02,19,11,48,0.20
2018,02,19,11,49,0.30
2018,02,19,11,50,0.40
2018,02,19,11,51,0.50
2018,02,19,11,52,0.60
2018,02,19,11,53,0.70
2018,02,19,11,54,0.80
2018,02,19,11,55,0.90
2018,02,19,11,56,0.90
2018,02,19,11,57,1.00
2018,02,19,11,58,1.00
2018,02,19,11,59,1.00
2018,02,19,12,00,1.10
2018,02,19,12,01,1.00
2018,02,19,12,02,1.00
2018,02,19,12,03,1.00
2018,02,19,12,04,1.00
2018,02,19,12,05,1.00
2018,02,19,12,06,1.00
2018,02,19,12,07,1.00
2018,02,19,12,08,1.00
2018,02,19,12,09,1.00
2018,02,19,12,10,1.00
2018,02,19,12,11,1.00
2018,02,19,12,12,1.10
2018,02,19,12,13,1.10
2018,02,19,12,14,1.10
2018,02,19,12,15,1.20
2018,02,19,12,16,1.20
2018,02,19,12,17,1.20
2018,02,19,12,18,1.20
2018,02,19,12,19,1.10
2018,02,19,12,20,1.10
2018,02,19,12,21,1.10
2018,02,19,12,22,1.10
2018,02,19,12,23,1.10
2018,02,19,12,24,1.20
2018,02,19,12,25,1.10
2018,02,19,12,26,1.10
2018,02,19,12,27,1.10
2018,02,19,12,28,1.10
2018,02,19,12,29,1.10
2018,02,19,12,30,1.10
2018,02,19,12,31,1.10
2018,02,19,12,32,1.10
2018,02,19,12,33,1.10
2018,02,19,12,34,1.10
2018,02,19,12,35,1.10
2018,02,19,12,36,1.00
2018,02,19,12,37,1.10
2018,02,19,12,38,1.10
2018,02,19,12,39,1.10
2018,02,19,12,40,1.10
2018,02,19,12,41,1.20
2018,02,19,12,42,1.30
2018,02,19,12,43,1.30
2018,02,19,12,44,1.30
2018,02,19,12,45,1.40
2018,02,19,12,46,1.40
2018,02,19,12,47,1.40
2018,02,19,12,48,1.40
2018,02,19,12,49,1.40
2018,02,19,12,50,1.50
2018,02,19,12,51,1.50
2018,02,19,12,52,1.50
2018,02,19,12,53,1.50
2018,02,19,12,54,1.50
2018,02,19,12,55,1.50
2018,02,19,12,56,1.50
2018,02,19,12,57,1.50
2018,02,19,12,58,1.50
2018,02,19,12,59,1.50
2018,02,19,13,00,1.50
2018,02,19,13,01,1.50
2018,02,19,13,02,1.50
2018,02,19,13,03,1.50
2018,02,19,13,04,1.50
2018,02,19,13,05,1.50
2018,02,19,13,06,1.50
2018,02,19,13,07,1.60
2018,02,19,13,08,1.60
2018,02,19,13,09,1.70
2018,02,19,13,10,1.70
2018,02,19,13,11,1.80
2018,02,19,13,12,1.80
2018,02,19,13,13,1.80
2018,02,19,13,14,1.90
2018,02,19,13,15,1.90
2018,02,19,13,16,1.90
2018,02,19,13,17,1.90
2018,02,19,13,18,1.90
2018,02,19,13,19,1.90
2018,02,19,13,20,1.90
2018,02,19,13,21,1.90
2018,02,19,13,22,2.00
2018,02,19,13,23,2.00
2018,02,19,13,24,2.10
2018,02,19,13,25,2.10
2018,02,19,13,26,2.10
2018,02,19,13,27,2.10
2018,02,19,13,28,2.10
2018,02,19,13,29,2.10
2018,02,19,13,30,2.00
2018,02,19,13,31,2.00
2018,02,19,13,32,1.90
2018,02,19,13,33,1.90
2018,02,19,13,34,1.90
2018,02,19,13,35,1.90
2018,02,19,13,36,1.90
2018,02,19,13,37,1.90
2018,02,19,13,38,1.90
2018,02,19,13,39,1.90
2018,02,19,13,40,1.90
2018,02,19,13,41,1.90
2018,02,19,13,42,2.00
2018,02,19,13,43,2.00
2018,02,19,13,44,2.00
2018,02,19,13,45,2.10
2018,02,19,13,46,2.00
2018,02,19,13,47,2.00
2018,02,19,13,48,2.00
2018,02,19,13,49,1.90
2018,02,19,13,50,1.90
2018,02,19,13,51,1.90
2018,02,19,13,52,1.90
2018,02,19,13,53,1.90
2018,02,19,13,54,1.90
2018,02,19,13,55,2.00
2018,02,19,13,56,2.00
2018,02,19,13,57,2.10
2018,02,19,13,58,2.10
2018,02,19,13,59,2.20
2018,02,19,14,00,2.30
2018,02,19,14,01,2.30
2018,02,19,14,02,2.40
2018,02,19,14,03,2.40
2018,02,19,14,04,2.40
2018,02,19,14,05,2.40
2018,02,19,14,06,2.40
2018,02,19,14,07,2.40
2018,02,19,14,08,2.40
2018,02,19,14,09,2.40
2018,02,19,14,10,2.40
2018,02,19,14,11,2.40
2018,02,19,14,12,2.40
2018,02,19,14,13,2.40
2018,02,19,14,14,2.50
2018,02,19,14,15,2.50
2018,02,19,14,16,2.60
2018,02,19,14,17,2.60
2018,02,19,14,18,2.60
2018,02,19,14,19,2.60
2018,02,19,14,20,2.60
2018,02,19,14,21,2.60
2018,02,19,14,22,2.70
2018,02,19,14,23,2.80
2018,02,19,14,24,2.80
2018,02,19,14,25,2.80
2018,02,19,14,26,2.80
2018,02,19,14,27,2.70
2018,02,19,14,28,2.70
2018,02,19,14,29,2.70
2018,02,19,14,30,2.60
2018,02,19,14,31,2.60
2018,02,19,14,32,2.60
2018,02,19,14,33,2.60
2018,02,19,14,34,2.60
2018,02,19,14,35,2.60
2018,02,19,14,36,2.50
2018,02,19,14,37,2.50
2018,02,19,14,38,2.40
2018,02,19,14,39,2.40
2018,02,19,14,40,2.40
2018,02,19,14,41,2.40
2018,02,19,14,42,2.40
2018,02,19,14,43,2.40
2018,02,19,14,44,2.40
2018,02,19,14,45,2.40
2018,02,19,14,46,2.50
2018,02,19,14,47,2.50
2018,02,19,14,48,2.50
2018,02,19,14,49,2.60
2018,02,19,14,50,2.60
2018,02,19,14,51,2.60
2018,02,19,14,52,2.70
2018,02,19,14,53,2.70
2018,02,19,14,54,2.70
2018,02,19,14,55,2.80
2018,02,19,14,56,2.70
2018,02,19,15,54,2.60
2018,02,19,15,55,2.60
2018,02,19,15,56,2.60
2018,02,19,15,57,2.60
2018,02,19,15,58,2.60
2018,02,19,15,59,2.60
2018,02,19,16,00,2.60
2018,02,19,16,01,2.60
2018,02,19,16,02,2.60
2018,02,19,16,14,-1.50
2018,02,19,16,16,2.40
2018,02,19,16,17,2.50
2018,02,19,16,18,2.30
2018,02,19,16,19,2.30
2018,02,19,16,20,2.30
2018,02,19,16,21,2.30
2018,02,19,16,22,2.30
2018,02,19,16,23,2.30
2018,02,19,16,24,2.30
2018,02,19,16,25,2.50
2018,02,19,16,26,2.60
2018,02,19,16,27,2.50
2018,02,19,16,28,2.40
2018,02,19,16,29,2.50
2018,02,19,16,30,2.50
2018,02,19,16,31,2.40
2018,02,19,16,32,2.00
2018,02,19,16,33,2.50
2018,02,19,16,34,3.20
2018,02,19,16,35,2.60
2018,02,19,16,37,2.20
2018,02,19,16,38,2.20
2018,02,19,16,39,2.10
2018,02,19,16,40,2.20
2018,02,19,16,41,2.30
2018,02,19,16,42,2.50
2018,02,19,16,43,2.20
2018,02,19,16,44,2.10
2018,02,19,16,45,2.10
2018,02,19,17,04,11.60
2018,02,19,17,05,11.60
2018,02,19,17,06,-5.80
2018,02,19,17,07,-5.80
2018,02,19,17,09,19.00
2018,02,19,17,15,1.90
2018,02,19,17,16,1.90
2018,02,19,17,17,1.90
2018,02,19,17,18,1.90
2018,02,19,17,19,2.20
2018,02,19,17,20,2.30
2018,02,19,17,21,5.80
2018,02,19,17,22,13.20
2018,02,19,17,27,1.40
2018,02,19,17,28,1.30
2018,02,19,17,29,1.00
2018,02,19,17,30,1.00
2018,02,19,17,33,1.00
2018,02,19,17,34,0.90
2018,02,19,17,36,0.90
2018,02,19,17,37,1.10
2018,02,19,17,38,1.00
2018,02,19,17,39,0.80
2018,02,19,17,40,0.80
2018,02,19,17,43,0.70
2018,02,19,17,44,0.60
2018,02,19,17,45,0.70
2018,02,19,17,46,0.70
2018,02,19,17,47,0.70
2018,02,19,17,48,0.60
2018,02,19,17,49,0.70
2018,02,19,17,50,2.60
2018,02,19,17,51,0.60
2018,02,19,17,52,0.60
2018,02,19,17,53,0.60
2018,02,19,17,54,0.60
2018,02,19,17,55,0.40
2018,02,19,17,56,0.40
2018,02,19,17,57,0.40
2018,02,19,17,58,0.50
2018,02,19,17,59,0.50
2018,02,19,18,00,0.40
2018,02,19,18,01,0.10
2018,02,19,18,02,0.10
2018,02,19,18,03,0.20
2018,02,19,18,04,0.10
2018,02,19,18,05,0.30
2018,02,19,18,06,0.30
2018,02,19,18,07,0.20
2018,02,19,18,08,0.10
2018,02,19,18,09,-0.10
2018,02,19,18,10,-0.10
2018,02,19,18,11,-0.10
2018,02,19,18,12,-0.10
2018,02,19,18,13,-0.10
2018,02,19,18,14,-0.10
2018,02,19,18,15,0.00
2018,02,19,18,16,-0.10
2018,02,19,18,17,-0.30
2018,02,19,18,18,-0.20
2018,02,19,18,19,0.00
2018,02,19,18,20,0.10
2018,02,19,18,21,0.10
2018,02,19,18,22,0.10
2018,02,19,18,23,0.10
2018,02,19,18,24,0.00
2018,02,19,18,25,0.00
2018,02,19,18,26,-0.30
2018,02,19,18,27,-0.10
2018,02,19,18,28,0.00
2018,02,19,18,29,0.10
2018,02,19,18,30,-0.20
2018,02,19,18,31,0.10
2018,02,19,18,32,0.10
2018,02,19,18,33,0.20
2018,02,19,18,34,0.10
2018,02,19,18,35,0.10
2018,02,19,18,36,0.10
2018,02,19,18,37,0.10
2018,02,19,18,38,0.10
2018,02,19,18,39,0.10
2018,02,19,18,40,0.10
2018,02,19,18,41,0.10
2018,02,19,18,42,0.10
2018,02,19,18,43,0.10
2018,02,19,18,44,0.10
2018,02,19,18,45,0.10
2018,02,19,18,46,0.10
2018,02,19,18,47,0.10
2018,02,19,18,48,0.00
2018,02,19,18,49,0.00
2018,02,19,18,50,0.00
2018,02,19,18,51,0.00
2018,02,19,18,52,0.00
2018,02,19,18,53,0.00
2018,02,19,18,54,-0.10
2018,02,19,18,55,-0.10
2018,02,19,18,56,-0.10
2018,02,19,18,57,-0.10
2018,02,19,18,58,-0.10
2018,02,19,18,59,-0.10
2018,02,19,19,00,-0.10
2018,02,19,19,01,-0.10
2018,02,19,19,02,-0.10
2018,02,19,19,03,-0.20
2018,02,19,19,04,-0.20
2018,02,19,19,05,-0.20
2018,02,19,19,06,-0.20
2018,02,19,19,07,-0.20
2018,02,19,19,08,-0.20
2018,02,19,19,09,-0.20
2018,02,19,19,10,-0.20
2018,02,19,19,11,-0.10
2018,02,19,19,12,-0.10
2018,02,19,19,13,-0.10
2018,02,19,19,14,-0.10
2018,02,19,19,15,-0.10
2018,02,19,19,16,-0.10