Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,00,00,7.30
2010,10,19,00,01,7.30
2010,10,19,00,02,7.30
2010,10,19,00,03,7.30
2010,10,19,00,04,7.30
2010,10,19,00,05,7.30
2010,10,19,00,06,7.30
2010,10,19,00,07,7.30
2010,10,19,00,08,7.30
2010,10,19,00,09,7.30
2010,10,19,00,10,7.30
2010,10,19,00,11,7.20
2010,10,19,00,12,7.20
2010,10,19,00,13,7.20
2010,10,19,00,14,7.20
2010,10,19,00,15,7.20
2010,10,19,00,16,7.20
2010,10,19,00,17,7.20
2010,10,19,00,18,7.10
2010,10,19,00,19,7.10
2010,10,19,00,20,7.10
2010,10,19,00,21,7.10
2010,10,19,00,22,7.10
2010,10,19,00,23,7.10
2010,10,19,00,24,7.00
2010,10,19,00,25,7.00
2010,10,19,00,26,7.00
2010,10,19,00,27,7.00
2010,10,19,00,28,7.00
2010,10,19,00,29,7.00
2010,10,19,00,30,7.00
2010,10,19,00,31,6.90
2010,10,19,00,32,6.90
2010,10,19,00,33,6.90
2010,10,19,00,34,6.90
2010,10,19,00,35,6.90
2010,10,19,00,36,6.90
2010,10,19,00,37,6.90
2010,10,19,00,38,6.90
2010,10,19,00,39,6.90
2010,10,19,00,40,6.90
2010,10,19,00,41,6.90
2010,10,19,00,42,6.90
2010,10,19,00,43,6.90
2010,10,19,00,44,6.90
2010,10,19,00,45,6.90
2010,10,19,00,46,6.90
2010,10,19,00,47,6.90
2010,10,19,00,48,6.90
2010,10,19,00,49,6.90
2010,10,19,00,50,6.90
2010,10,19,00,51,6.90
2010,10,19,00,52,6.80
2010,10,19,00,53,6.80
2010,10,19,00,54,6.80
2010,10,19,00,55,6.80
2010,10,19,00,56,6.80
2010,10,19,00,57,6.80
2010,10,19,00,58,6.80
2010,10,19,00,59,6.80
2010,10,19,01,00,6.80
2010,10,19,01,01,6.80
2010,10,19,01,02,6.70
2010,10,19,01,03,6.70
2010,10,19,01,04,6.70
2010,10,19,01,05,6.70
2010,10,19,01,06,6.70
2010,10,19,01,07,6.70
2010,10,19,01,08,6.70
2010,10,19,01,09,6.70
2010,10,19,01,10,6.70
2010,10,19,01,11,6.70
2010,10,19,01,12,6.80
2010,10,19,01,13,6.70
2010,10,19,01,14,6.70
2010,10,19,01,15,6.80
2010,10,19,01,16,6.80
2010,10,19,01,17,6.80
2010,10,19,01,18,6.80
2010,10,19,01,19,6.80
2010,10,19,01,20,6.80
2010,10,19,01,21,6.90
2010,10,19,01,22,6.90
2010,10,19,01,23,6.90
2010,10,19,01,24,6.90
2010,10,19,01,25,7.00
2010,10,19,01,26,7.00
2010,10,19,01,27,7.00
2010,10,19,01,28,7.00
2010,10,19,01,29,7.00
2010,10,19,01,30,7.00
2010,10,19,01,31,7.00
2010,10,19,01,32,7.00
2010,10,19,01,33,7.10
2010,10,19,01,34,7.10
2010,10,19,01,35,7.10
2010,10,19,01,36,7.10
2010,10,19,01,37,7.10
2010,10,19,01,38,7.10
2010,10,19,01,39,7.10
2010,10,19,01,40,7.10
2010,10,19,01,41,7.00
2010,10,19,01,42,7.00
2010,10,19,01,43,7.00
2010,10,19,01,44,7.00
2010,10,19,01,45,7.00
2010,10,19,01,46,7.00
2010,10,19,01,47,7.10
2010,10,19,01,48,7.10
2010,10,19,01,49,7.10
2010,10,19,01,50,7.20
2010,10,19,01,51,7.20
2010,10,19,01,52,7.30
2010,10,19,01,53,7.30
2010,10,19,01,54,7.30
2010,10,19,01,55,7.30
2010,10,19,01,56,7.30
2010,10,19,01,57,7.30
2010,10,19,01,58,7.30
2010,10,19,01,59,7.30
2010,10,19,02,00,7.20
2010,10,19,02,01,7.20
2010,10,19,02,02,7.20
2010,10,19,02,03,7.10
2010,10,19,02,04,7.20
2010,10,19,02,05,7.20
2010,10,19,02,06,7.20
2010,10,19,02,07,7.30
2010,10,19,02,08,7.30
2010,10,19,02,09,7.30
2010,10,19,02,10,7.30
2010,10,19,02,11,7.40
2010,10,19,02,12,7.40
2010,10,19,02,13,7.40
2010,10,19,02,14,7.50
2010,10,19,02,15,7.50
2010,10,19,02,16,7.60
2010,10,19,02,17,7.60
2010,10,19,02,18,7.70
2010,10,19,02,19,7.70
2010,10,19,02,20,7.70
2010,10,19,02,21,7.80
2010,10,19,02,22,7.80
2010,10,19,02,23,7.80
2010,10,19,02,24,7.80
2010,10,19,02,25,7.80
2010,10,19,02,26,7.80
2010,10,19,02,27,7.80
2010,10,19,02,28,7.80
2010,10,19,02,29,7.70
2010,10,19,02,30,7.70
2010,10,19,02,31,7.70
2010,10,19,02,32,7.60
2010,10,19,02,33,7.60
2010,10,19,02,34,7.60
2010,10,19,02,35,7.50
2010,10,19,02,36,7.50
2010,10,19,02,37,7.50
2010,10,19,02,38,7.40
2010,10,19,02,39,7.40
2010,10,19,02,40,7.40
2010,10,19,02,41,7.40
2010,10,19,02,42,7.30
2010,10,19,02,43,7.30
2010,10,19,02,44,7.30
2010,10,19,02,45,7.30
2010,10,19,02,46,7.30
2010,10,19,02,47,7.30
2010,10,19,02,48,7.30
2010,10,19,02,49,7.30
2010,10,19,02,50,7.30
2010,10,19,02,51,7.30
2010,10,19,02,52,7.30
2010,10,19,02,53,7.30
2010,10,19,02,54,7.30
2010,10,19,02,55,7.30
2010,10,19,02,56,7.40
2010,10,19,02,57,7.40
2010,10,19,02,58,7.40
2010,10,19,02,59,7.40
2010,10,19,03,00,7.40
2010,10,19,03,01,7.40
2010,10,19,03,02,7.40
2010,10,19,03,03,7.50
2010,10,19,03,04,7.50
2010,10,19,03,05,7.50
2010,10,19,03,06,7.60
2010,10,19,03,07,7.60
2010,10,19,03,08,7.60
2010,10,19,03,09,7.60
2010,10,19,03,10,7.70
2010,10,19,03,11,7.70
2010,10,19,03,12,7.70
2010,10,19,03,13,7.70
2010,10,19,03,14,7.70
2010,10,19,03,15,7.70
2010,10,19,03,16,7.70
2010,10,19,03,17,7.70
2010,10,19,03,18,7.70
2010,10,19,03,19,7.70
2010,10,19,03,20,7.70
2010,10,19,03,21,7.70
2010,10,19,03,22,7.70
2010,10,19,03,23,7.70
2010,10,19,03,24,7.70
2010,10,19,03,25,7.70
2010,10,19,03,26,7.70
2010,10,19,03,27,7.70
2010,10,19,03,28,7.70
2010,10,19,03,29,7.70
2010,10,19,03,30,7.70
2010,10,19,03,31,7.70
2010,10,19,03,32,7.70
2010,10,19,03,33,7.70
2010,10,19,03,34,7.70
2010,10,19,03,35,7.70
2010,10,19,03,36,7.70
2010,10,19,03,37,7.80
2010,10,19,03,38,7.80
2010,10,19,03,39,7.90
2010,10,19,03,40,7.90
2010,10,19,03,41,8.00
2010,10,19,03,42,8.00
2010,10,19,03,43,8.10
2010,10,19,03,44,8.10
2010,10,19,03,45,8.20
2010,10,19,03,46,8.20
2010,10,19,03,47,8.20
2010,10,19,03,48,8.20
2010,10,19,03,49,8.20
2010,10,19,03,50,8.20
2010,10,19,03,51,8.20
2010,10,19,03,52,8.20
2010,10,19,03,53,8.20
2010,10,19,03,54,8.20
2010,10,19,03,55,8.10
2010,10,19,03,56,8.10
2010,10,19,03,57,8.10
2010,10,19,03,58,8.10
2010,10,19,03,59,8.10
2010,10,19,04,00,8.10
2010,10,19,04,01,8.10
2010,10,19,04,02,8.10
2010,10,19,04,03,8.10
2010,10,19,04,04,8.10
2010,10,19,04,05,8.10
2010,10,19,04,06,8.20
2010,10,19,04,07,8.20
2010,10,19,04,08,8.20
2010,10,19,04,09,8.20
2010,10,19,04,10,8.20
2010,10,19,04,11,8.20
2010,10,19,04,12,8.20
2010,10,19,04,13,8.20
2010,10,19,04,14,8.20
2010,10,19,04,15,8.20
2010,10,19,04,16,8.20
2010,10,19,04,17,8.20
2010,10,19,04,18,8.20
2010,10,19,04,19,8.20
2010,10,19,04,20,8.20
2010,10,19,04,21,8.10
2010,10,19,04,22,8.10
2010,10,19,04,23,8.10
2010,10,19,04,24,8.10
2010,10,19,04,25,8.10
2010,10,19,04,26,8.10
2010,10,19,04,27,8.10
2010,10,19,04,28,8.10
2010,10,19,04,29,8.10
2010,10,19,04,30,8.10
2010,10,19,04,31,8.10
2010,10,19,04,32,8.20
2010,10,19,04,33,8.20
2010,10,19,04,34,8.20
2010,10,19,04,35,8.20
2010,10,19,04,36,8.20
2010,10,19,04,37,8.20
2010,10,19,04,38,8.20
2010,10,19,04,39,8.20
2010,10,19,04,40,8.20
2010,10,19,04,41,8.20
2010,10,19,04,42,8.20
2010,10,19,04,43,8.20
2010,10,19,04,44,8.20
2010,10,19,04,45,8.20
2010,10,19,04,46,8.20
2010,10,19,04,47,8.20
2010,10,19,04,48,8.20
2010,10,19,04,49,8.20
2010,10,19,04,50,8.20
2010,10,19,04,51,8.30
2010,10,19,04,52,8.30
2010,10,19,04,53,8.30
2010,10,19,04,54,8.30
2010,10,19,04,55,8.30
2010,10,19,04,56,8.30
2010,10,19,04,57,8.30
2010,10,19,04,58,8.30
2010,10,19,04,59,8.30
2010,10,19,05,00,8.30
2010,10,19,05,01,8.30
2010,10,19,05,02,8.30
2010,10,19,05,03,8.30
2010,10,19,05,04,8.30
2010,10,19,05,05,8.30
2010,10,19,05,06,8.30
2010,10,19,05,07,8.30
2010,10,19,05,08,8.30
2010,10,19,05,09,8.30
2010,10,19,05,10,8.30
2010,10,19,05,11,8.30
2010,10,19,05,12,8.30
2010,10,19,05,13,8.30
2010,10,19,05,14,8.30
2010,10,19,05,15,8.30
2010,10,19,05,16,8.30
2010,10,19,05,17,8.30
2010,10,19,05,18,8.30
2010,10,19,05,19,8.30
2010,10,19,05,20,8.30
2010,10,19,05,21,8.30
2010,10,19,05,22,8.30
2010,10,19,05,23,8.30
2010,10,19,05,24,8.30
2010,10,19,05,25,8.30
2010,10,19,05,26,8.30
2010,10,19,05,27,8.30
2010,10,19,05,28,8.30
2010,10,19,05,29,8.30
2010,10,19,05,30,8.30
2010,10,19,05,31,8.30
2010,10,19,05,32,8.30
2010,10,19,05,33,8.30
2010,10,19,05,34,8.30
2010,10,19,05,35,8.30
2010,10,19,05,36,8.30
2010,10,19,05,37,8.30
2010,10,19,05,38,8.30
2010,10,19,05,39,8.30
2010,10,19,05,40,8.30
2010,10,19,05,41,8.30
2010,10,19,05,42,8.30
2010,10,19,05,43,8.30
2010,10,19,05,44,8.30
2010,10,19,05,45,8.20
2010,10,19,05,46,8.20
2010,10,19,05,47,8.20
2010,10,19,05,48,8.20
2010,10,19,05,49,8.20
2010,10,19,05,50,8.20
2010,10,19,05,51,8.20
2010,10,19,05,52,8.20
2010,10,19,05,53,8.20
2010,10,19,05,54,8.20
2010,10,19,05,55,8.20
2010,10,19,05,56,8.20
2010,10,19,05,57,8.20
2010,10,19,05,58,8.20
2010,10,19,05,59,8.20
2010,10,19,06,00,8.20
2010,10,19,06,01,8.20
2010,10,19,06,02,8.20
2010,10,19,06,03,8.20
2010,10,19,06,04,8.20
2010,10,19,06,05,8.20
2010,10,19,06,06,8.20
2010,10,19,06,07,8.20
2010,10,19,06,08,8.10
2010,10,19,06,09,8.10
2010,10,19,06,10,8.10
2010,10,19,06,11,8.10
2010,10,19,06,12,8.10
2010,10,19,06,13,8.10
2010,10,19,06,14,8.10
2010,10,19,06,15,8.10
2010,10,19,06,16,8.10
2010,10,19,06,17,8.10
2010,10,19,06,18,8.10
2010,10,19,06,19,8.10
2010,10,19,06,20,8.10
2010,10,19,06,21,8.10
2010,10,19,06,22,8.10
2010,10,19,06,23,8.10
2010,10,19,06,24,8.10
2010,10,19,06,25,8.10
2010,10,19,06,26,8.10
2010,10,19,06,27,8.10
2010,10,19,06,28,8.10
2010,10,19,06,29,8.10
2010,10,19,06,30,8.10
2010,10,19,06,31,8.10
2010,10,19,06,32,8.10
2010,10,19,06,33,8.10
2010,10,19,06,34,8.00
2010,10,19,06,35,8.00
2010,10,19,06,36,8.00
2010,10,19,06,37,8.00
2010,10,19,06,38,8.00
2010,10,19,06,39,7.90
2010,10,19,06,40,7.90
2010,10,19,06,41,7.90
2010,10,19,06,42,7.90
2010,10,19,06,43,7.90
2010,10,19,06,44,7.90
2010,10,19,06,45,7.90
2010,10,19,06,46,7.90
2010,10,19,06,47,7.90
2010,10,19,06,48,7.80
2010,10,19,06,49,7.80
2010,10,19,06,50,7.80
2010,10,19,06,51,7.80
2010,10,19,06,52,7.80
2010,10,19,06,53,7.80
2010,10,19,06,54,7.80
2010,10,19,06,55,7.80
2010,10,19,06,56,7.70
2010,10,19,06,57,7.70
2010,10,19,06,58,7.70
2010,10,19,06,59,7.70
2010,10,19,07,00,7.70
2010,10,19,07,01,7.70
2010,10,19,07,02,7.70
2010,10,19,07,03,7.70
2010,10,19,07,04,7.70
2010,10,19,07,05,7.70
2010,10,19,07,06,7.60
2010,10,19,07,07,7.60
2010,10,19,07,08,7.60
2010,10,19,07,09,7.60
2010,10,19,07,10,7.60
2010,10,19,07,11,7.60
2010,10,19,07,12,7.50
2010,10,19,07,13,7.50
2010,10,19,07,14,7.50
2010,10,19,07,15,7.50
2010,10,19,07,16,7.50
2010,10,19,07,17,7.40
2010,10,19,07,18,7.40
2010,10,19,07,19,7.40
2010,10,19,07,20,7.40
2010,10,19,07,21,7.40
2010,10,19,07,22,7.40
2010,10,19,07,23,7.40
2010,10,19,07,24,7.40
2010,10,19,07,25,7.40
2010,10,19,07,26,7.40
2010,10,19,07,27,7.40
2010,10,19,07,28,7.40
2010,10,19,07,29,7.40
2010,10,19,07,30,7.40
2010,10,19,07,31,7.40
2010,10,19,07,32,7.40
2010,10,19,07,33,7.30
2010,10,19,07,34,7.40
2010,10,19,07,35,7.40
2010,10,19,07,36,7.40
2010,10,19,07,37,7.40
2010,10,19,07,38,7.40
2010,10,19,07,39,7.40
2010,10,19,07,40,7.40
2010,10,19,07,41,7.40
2010,10,19,07,42,7.40
2010,10,19,07,43,7.40
2010,10,19,07,44,7.40
2010,10,19,07,45,7.30
2010,10,19,07,46,7.30
2010,10,19,07,47,7.30
2010,10,19,07,48,7.30
2010,10,19,07,49,7.30
2010,10,19,07,50,7.30
2010,10,19,07,51,7.30
2010,10,19,07,52,7.30
2010,10,19,07,53,7.30
2010,10,19,07,54,7.30
2010,10,19,07,55,7.30
2010,10,19,07,56,7.30
2010,10,19,07,57,7.20
2010,10,19,07,58,7.20
2010,10,19,07,59,7.20
2010,10,19,08,00,7.20
2010,10,19,08,01,7.20
2010,10,19,08,02,7.20
2010,10,19,08,03,7.20
2010,10,19,08,04,7.20
2010,10,19,08,05,7.20
2010,10,19,08,06,7.10
2010,10,19,08,07,7.10
2010,10,19,08,08,7.10
2010,10,19,08,09,7.10
2010,10,19,08,10,7.10
2010,10,19,08,11,7.10
2010,10,19,08,12,7.10
2010,10,19,08,13,7.10
2010,10,19,08,14,7.10
2010,10,19,08,15,7.20
2010,10,19,08,16,7.20
2010,10,19,08,17,7.20
2010,10,19,08,18,7.20
2010,10,19,08,19,7.20
2010,10,19,08,20,7.20
2010,10,19,08,21,7.20
2010,10,19,08,22,7.20
2010,10,19,08,23,7.30
2010,10,19,08,24,7.30
2010,10,19,08,25,7.30
2010,10,19,08,26,7.30
2010,10,19,08,27,7.30
2010,10,19,08,28,7.30
2010,10,19,08,29,7.30
2010,10,19,08,30,7.30
2010,10,19,08,31,7.40
2010,10,19,08,32,7.40
2010,10,19,08,33,7.40
2010,10,19,08,34,7.40
2010,10,19,08,35,7.50
2010,10,19,08,36,7.50
2010,10,19,08,37,7.50
2010,10,19,08,38,7.60
2010,10,19,08,39,7.60
2010,10,19,08,40,7.70
2010,10,19,08,41,7.70
2010,10,19,08,42,7.70
2010,10,19,08,43,7.80
2010,10,19,08,44,7.80
2010,10,19,08,45,7.80
2010,10,19,08,46,7.90
2010,10,19,08,47,7.90
2010,10,19,08,48,7.90
2010,10,19,08,49,7.90
2010,10,19,08,50,8.00
2010,10,19,08,51,8.00
2010,10,19,08,52,8.10
2010,10,19,08,53,8.10
2010,10,19,08,54,8.20
2010,10,19,08,55,8.20
2010,10,19,08,56,8.30
2010,10,19,08,57,8.30
2010,10,19,08,58,8.40
2010,10,19,08,59,8.40
2010,10,19,09,00,8.50
2010,10,19,09,01,8.50
2010,10,19,09,02,8.50
2010,10,19,09,03,8.60
2010,10,19,09,04,8.60
2010,10,19,09,05,8.70
2010,10,19,09,06,8.70
2010,10,19,09,07,8.80
2010,10,19,09,08,8.80
2010,10,19,09,09,8.90
2010,10,19,09,10,8.90
2010,10,19,09,11,9.00
2010,10,19,09,12,9.00
2010,10,19,09,13,9.10
2010,10,19,09,14,9.10
2010,10,19,09,15,9.20
2010,10,19,09,16,9.20
2010,10,19,09,17,9.30
2010,10,19,09,18,9.40
2010,10,19,09,19,9.40
2010,10,19,09,20,9.50
2010,10,19,09,21,9.50
2010,10,19,09,22,9.60
2010,10,19,09,23,9.70
2010,10,19,09,24,9.80
2010,10,19,09,25,9.90
2010,10,19,09,26,9.90
2010,10,19,09,27,10.00
2010,10,19,09,28,10.10
2010,10,19,09,29,10.20
2010,10,19,09,30,10.20
2010,10,19,09,31,10.30
2010,10,19,09,32,10.40
2010,10,19,09,33,10.40
2010,10,19,09,34,10.50
2010,10,19,09,35,10.50
2010,10,19,09,36,10.60
2010,10,19,09,37,10.60
2010,10,19,09,38,10.60
2010,10,19,09,39,10.60
2010,10,19,09,40,10.70
2010,10,19,09,41,10.70
2010,10,19,09,42,10.80
2010,10,19,09,43,10.90
2010,10,19,09,44,10.90
2010,10,19,09,45,11.00
2010,10,19,09,46,11.10
2010,10,19,09,47,11.10
2010,10,19,09,48,11.20
2010,10,19,09,49,11.30
2010,10,19,09,50,11.30
2010,10,19,09,51,11.30
2010,10,19,09,52,11.30
2010,10,19,09,53,11.40
2010,10,19,09,54,11.40
2010,10,19,09,55,11.40
2010,10,19,09,56,11.40
2010,10,19,09,57,11.40
2010,10,19,09,58,11.40
2010,10,19,09,59,11.40
2010,10,19,10,00,11.40
2010,10,19,10,01,11.40
2010,10,19,10,02,11.40
2010,10,19,10,03,11.40
2010,10,19,10,04,11.40
2010,10,19,10,05,11.40
2010,10,19,10,06,11.40
2010,10,19,10,07,11.40
2010,10,19,10,08,11.50
2010,10,19,10,09,11.50
2010,10,19,10,10,11.50
2010,10,19,10,11,11.50
2010,10,19,10,12,11.60
2010,10,19,10,13,11.60
2010,10,19,10,14,11.60
2010,10,19,10,15,11.70
2010,10,19,10,16,11.70
2010,10,19,10,17,11.70
2010,10,19,10,18,11.70
2010,10,19,10,19,11.80
2010,10,19,10,20,11.80
2010,10,19,10,21,11.90
2010,10,19,10,22,11.90
2010,10,19,10,23,11.90
2010,10,19,10,24,12.00
2010,10,19,10,25,12.00
2010,10,19,10,26,12.10
2010,10,19,10,27,12.10
2010,10,19,10,28,12.10
2010,10,19,10,29,12.20
2010,10,19,10,30,12.20
2010,10,19,10,31,12.20
2010,10,19,10,32,12.30
2010,10,19,10,33,12.30
2010,10,19,10,34,12.30
2010,10,19,10,35,12.30
2010,10,19,10,36,12.30
2010,10,19,10,37,12.40
2010,10,19,10,38,12.40
2010,10,19,10,39,12.40
2010,10,19,10,40,12.40
2010,10,19,10,41,12.40
2010,10,19,10,42,12.50
2010,10,19,10,43,12.50
2010,10,19,10,44,12.50
2010,10,19,10,45,12.60
2010,10,19,10,46,12.60
2010,10,19,10,47,12.60
2010,10,19,10,48,12.70
2010,10,19,10,49,12.70
2010,10,19,10,50,12.70
2010,10,19,10,51,12.70
2010,10,19,10,52,12.80
2010,10,19,10,53,12.80
2010,10,19,10,54,12.90
2010,10,19,10,55,12.90
2010,10,19,10,56,13.00
2010,10,19,10,57,13.00
2010,10,19,10,58,13.10
2010,10,19,10,59,13.10
2010,10,19,11,00,13.10
2010,10,19,11,01,13.20
2010,10,19,11,02,13.20
2010,10,19,11,03,13.20
2010,10,19,11,04,13.20
2010,10,19,11,05,13.20
2010,10,19,11,06,13.30
2010,10,19,11,07,13.30
2010,10,19,11,08,13.30
2010,10,19,11,09,13.40
2010,10,19,11,10,13.40
2010,10,19,11,11,13.40
2010,10,19,11,12,13.40
2010,10,19,11,13,13.50
2010,10,19,11,14,13.50
2010,10,19,11,15,13.50
2010,10,19,11,16,13.60
2010,10,19,11,17,13.60
2010,10,19,11,18,13.60
2010,10,19,11,19,13.70
2010,10,19,11,20,13.70
2010,10,19,11,21,13.70
2010,10,19,11,22,13.70
2010,10,19,11,23,13.80
2010,10,19,11,24,13.80
2010,10,19,11,25,13.80
2010,10,19,11,26,13.80
2010,10,19,11,27,13.90
2010,10,19,11,28,13.90
2010,10,19,11,29,14.00
2010,10,19,11,30,14.10
2010,10,19,11,31,14.10
2010,10,19,11,32,14.10
2010,10,19,11,33,14.20
2010,10,19,11,34,14.20
2010,10,19,11,35,14.20
2010,10,19,11,36,14.20
2010,10,19,11,37,14.10
2010,10,19,11,38,14.10
2010,10,19,11,39,14.10
2010,10,19,11,40,14.10
2010,10,19,11,41,14.10
2010,10,19,11,42,14.10
2010,10,19,11,43,14.20
2010,10,19,11,44,14.20
2010,10,19,11,45,14.20
2010,10,19,11,46,14.20
2010,10,19,11,47,14.20
2010,10,19,11,48,14.30
2010,10,19,11,49,14.30
2010,10,19,11,50,14.30
2010,10,19,11,51,14.30
2010,10,19,11,52,14.30
2010,10,19,11,53,14.30
2010,10,19,11,54,14.30
2010,10,19,11,55,14.30
2010,10,19,11,56,14.30
2010,10,19,11,57,14.30
2010,10,19,11,58,14.30
2010,10,19,11,59,14.30
2010,10,19,12,00,14.30
2010,10,19,12,01,14.40
2010,10,19,12,02,14.40
2010,10,19,12,03,14.40
2010,10,19,12,04,14.40
2010,10,19,12,05,14.40
2010,10,19,12,06,14.40
2010,10,19,12,07,14.40
2010,10,19,12,08,14.40
2010,10,19,12,09,14.40
2010,10,19,12,10,14.40
2010,10,19,12,11,14.50
2010,10,19,12,12,14.50
2010,10,19,12,13,14.60
2010,10,19,12,14,14.60
2010,10,19,12,15,14.60
2010,10,19,12,16,14.60
2010,10,19,12,17,14.60
2010,10,19,12,18,14.60
2010,10,19,12,19,14.60
2010,10,19,12,20,14.60
2010,10,19,12,21,14.70
2010,10,19,12,22,14.70
2010,10,19,12,23,14.70
2010,10,19,12,24,14.70
2010,10,19,12,25,14.70
2010,10,19,12,26,14.70
2010,10,19,12,27,14.70
2010,10,19,12,28,14.70
2010,10,19,12,29,14.70
2010,10,19,12,30,14.70
2010,10,19,12,31,14.70
2010,10,19,12,32,14.80
2010,10,19,12,33,14.80
2010,10,19,12,34,14.80
2010,10,19,12,35,14.80
2010,10,19,12,36,14.80
2010,10,19,12,37,14.80
2010,10,19,12,38,14.80
2010,10,19,12,39,14.80
2010,10,19,12,40,14.80
2010,10,19,12,41,14.80
2010,10,19,12,42,14.80
2010,10,19,12,43,14.80
2010,10,19,12,44,14.80
2010,10,19,12,45,14.80
2010,10,19,12,46,14.80
2010,10,19,12,47,14.80
2010,10,19,12,48,14.80
2010,10,19,12,49,14.80
2010,10,19,12,50,14.80
2010,10,19,12,51,14.80
2010,10,19,12,52,14.90
2010,10,19,12,53,14.90
2010,10,19,12,54,14.90
2010,10,19,12,55,14.90
2010,10,19,12,56,14.90
2010,10,19,12,57,14.90
2010,10,19,12,58,14.90
2010,10,19,12,59,15.00
2010,10,19,13,00,15.00
2010,10,19,13,01,15.00
2010,10,19,13,02,15.00
2010,10,19,13,03,15.00
2010,10,19,13,04,15.00
2010,10,19,13,05,15.00
2010,10,19,13,06,15.00
2010,10,19,13,07,15.00
2010,10,19,13,08,15.00
2010,10,19,13,09,15.00
2010,10,19,13,10,15.00
2010,10,19,13,11,15.00
2010,10,19,13,12,15.00
2010,10,19,13,13,15.00
2010,10,19,13,14,15.00
2010,10,19,13,15,15.00
2010,10,19,13,16,15.00
2010,10,19,13,17,15.10
2010,10,19,13,18,15.10
2010,10,19,13,19,15.10
2010,10,19,13,20,15.10
2010,10,19,13,21,15.10
2010,10,19,13,22,15.10
2010,10,19,13,23,15.10
2010,10,19,13,24,15.10
2010,10,19,13,25,15.10
2010,10,19,13,26,15.10
2010,10,19,13,27,15.10
2010,10,19,13,28,15.10
2010,10,19,13,29,15.10
2010,10,19,13,30,15.10
2010,10,19,13,31,15.10
2010,10,19,13,32,15.20
2010,10,19,13,33,15.20
2010,10,19,13,34,15.20
2010,10,19,13,35,15.20
2010,10,19,13,36,15.20
2010,10,19,13,37,15.20
2010,10,19,13,38,15.20
2010,10,19,13,39,15.20
2010,10,19,13,40,15.20
2010,10,19,13,41,15.20
2010,10,19,13,42,15.20
2010,10,19,13,43,15.20
2010,10,19,13,44,15.20
2010,10,19,13,45,15.20
2010,10,19,13,46,15.20
2010,10,19,13,47,15.20
2010,10,19,13,48,15.20
2010,10,19,13,49,15.20
2010,10,19,13,50,15.20
2010,10,19,13,51,15.20
2010,10,19,13,52,15.20
2010,10,19,13,53,15.20
2010,10,19,13,54,15.30
2010,10,19,13,55,15.20
2010,10,19,13,56,15.20
2010,10,19,13,57,15.20
2010,10,19,13,58,15.30
2010,10,19,13,59,15.20
2010,10,19,14,00,15.20
2010,10,19,14,01,15.20
2010,10,19,14,02,15.20
2010,10,19,14,03,15.20
2010,10,19,14,04,15.20
2010,10,19,14,05,15.20
2010,10,19,14,06,15.20
2010,10,19,14,07,15.20
2010,10,19,14,08,15.20
2010,10,19,14,09,15.20
2010,10,19,14,10,15.20
2010,10,19,14,11,15.30
2010,10,19,14,12,15.30
2010,10,19,14,13,15.30
2010,10,19,14,14,15.40
2010,10,19,14,15,15.40
2010,10,19,14,16,15.40
2010,10,19,14,17,15.40
2010,10,19,14,18,15.40
2010,10,19,14,19,15.40
2010,10,19,14,20,15.50
2010,10,19,14,21,15.50
2010,10,19,14,22,15.50
2010,10,19,14,23,15.50
2010,10,19,14,24,15.50
2010,10,19,14,25,15.60
2010,10,19,14,26,15.60
2010,10,19,14,27,15.60
2010,10,19,14,28,15.60
2010,10,19,14,29,15.70
2010,10,19,14,30,15.70
2010,10,19,14,31,15.70
2010,10,19,14,32,15.70
2010,10,19,14,33,15.70
2010,10,19,14,34,15.70
2010,10,19,14,35,15.70
2010,10,19,14,36,15.70
2010,10,19,14,37,15.70
2010,10,19,14,38,15.70
2010,10,19,14,39,15.70
2010,10,19,14,40,15.70
2010,10,19,14,41,15.70
2010,10,19,14,42,15.70
2010,10,19,14,43,15.70
2010,10,19,14,44,15.70
2010,10,19,14,45,15.70
2010,10,19,14,46,15.70
2010,10,19,14,47,15.70
2010,10,19,14,48,15.70
2010,10,19,14,49,15.80
2010,10,19,14,50,15.80
2010,10,19,14,51,15.80
2010,10,19,14,52,15.80
2010,10,19,14,53,15.80
2010,10,19,14,54,15.80
2010,10,19,14,55,15.80
2010,10,19,14,56,15.80
2010,10,19,14,57,15.80
2010,10,19,14,58,15.80
2010,10,19,14,59,15.80
2010,10,19,15,00,15.80
2010,10,19,15,01,15.80
2010,10,19,15,02,15.80
2010,10,19,15,03,15.80
2010,10,19,15,04,15.80
2010,10,19,15,05,15.80
2010,10,19,15,06,15.80
2010,10,19,15,07,15.80
2010,10,19,15,08,15.80
2010,10,19,15,09,15.80
2010,10,19,15,10,15.80
2010,10,19,15,11,15.80
2010,10,19,15,12,15.80
2010,10,19,15,13,15.80
2010,10,19,15,14,15.80
2010,10,19,15,15,15.80
2010,10,19,15,16,15.80
2010,10,19,15,17,15.80
2010,10,19,15,18,15.80
2010,10,19,15,19,15.80
2010,10,19,15,20,15.80
2010,10,19,15,21,15.80
2010,10,19,15,22,15.80
2010,10,19,15,23,15.80
2010,10,19,15,24,15.90
2010,10,19,15,25,15.90
2010,10,19,15,26,15.90
2010,10,19,15,27,15.90
2010,10,19,15,28,15.90
2010,10,19,15,29,15.90
2010,10,19,15,30,15.90
2010,10,19,15,31,15.90
2010,10,19,15,32,15.90
2010,10,19,15,33,15.90
2010,10,19,15,34,15.90
2010,10,19,15,35,16.00
2010,10,19,15,36,16.00
2010,10,19,15,37,16.00
2010,10,19,15,38,16.00
2010,10,19,15,39,16.00
2010,10,19,15,40,16.00
2010,10,19,15,41,16.10
2010,10,19,15,42,16.00
2010,10,19,15,43,16.10
2010,10,19,15,44,16.00
2010,10,19,15,45,16.00
2010,10,19,15,46,16.00
2010,10,19,15,47,16.00
2010,10,19,15,48,15.90
2010,10,19,15,49,15.90
2010,10,19,15,50,15.90
2010,10,19,15,51,15.90
2010,10,19,15,52,15.90
2010,10,19,15,53,15.90
2010,10,19,15,54,15.80
2010,10,19,15,55,15.80
2010,10,19,15,56,15.80
2010,10,19,15,57,15.80
2010,10,19,15,58,15.80
2010,10,19,15,59,15.80
2010,10,19,16,00,15.80
2010,10,19,16,01,15.80
2010,10,19,16,02,15.80
2010,10,19,16,03,15.80
2010,10,19,16,04,15.80
2010,10,19,16,05,15.70
2010,10,19,16,06,15.70
2010,10,19,16,07,15.70
2010,10,19,16,08,15.70
2010,10,19,16,09,15.60
2010,10,19,16,10,15.60
2010,10,19,16,11,15.60
2010,10,19,16,12,15.60
2010,10,19,16,13,15.60
2010,10,19,16,14,15.60
2010,10,19,16,15,15.60
2010,10,19,16,16,15.60
2010,10,19,16,17,15.60
2010,10,19,16,18,15.60
2010,10,19,16,19,15.60
2010,10,19,16,20,15.60
2010,10,19,16,21,15.60
2010,10,19,16,22,15.60
2010,10,19,16,23,15.60
2010,10,19,16,24,15.70
2010,10,19,16,25,15.70
2010,10,19,16,26,15.70
2010,10,19,16,27,15.80
2010,10,19,16,28,15.80
2010,10,19,16,29,15.80
2010,10,19,16,30,15.80
2010,10,19,16,31,15.90
2010,10,19,16,32,15.90
2010,10,19,16,33,15.90
2010,10,19,16,34,15.90
2010,10,19,16,35,16.00
2010,10,19,16,36,16.00
2010,10,19,16,37,16.10
2010,10,19,16,38,16.10
2010,10,19,16,39,16.10
2010,10,19,16,40,16.20
2010,10,19,16,41,16.20
2010,10,19,16,42,16.20
2010,10,19,16,43,16.20
2010,10,19,16,44,16.20
2010,10,19,16,45,16.20
2010,10,19,16,46,16.20
2010,10,19,16,47,16.20
2010,10,19,16,48,16.20
2010,10,19,16,49,16.20
2010,10,19,16,50,16.20
2010,10,19,16,51,16.30
2010,10,19,16,52,16.30
2010,10,19,16,53,16.30
2010,10,19,16,54,16.30
2010,10,19,16,55,16.30
2010,10,19,16,56,16.30
2010,10,19,16,57,16.40
2010,10,19,16,58,16.40
2010,10,19,16,59,16.40
2010,10,19,17,00,16.40
2010,10,19,17,01,16.40
2010,10,19,17,02,16.40
2010,10,19,17,03,16.40
2010,10,19,17,04,16.40
2010,10,19,17,05,16.40
2010,10,19,17,06,16.40
2010,10,19,17,07,16.30
2010,10,19,17,08,16.30
2010,10,19,17,09,16.30
2010,10,19,17,10,16.20
2010,10,19,17,11,16.20
2010,10,19,17,12,16.20
2010,10,19,17,13,16.20
2010,10,19,17,14,16.20
2010,10,19,17,15,16.10
2010,10,19,17,16,16.10
2010,10,19,17,17,16.10
2010,10,19,17,18,16.10
2010,10,19,17,19,16.10
2010,10,19,17,20,16.10
2010,10,19,17,21,16.10
2010,10,19,17,22,16.10
2010,10,19,17,23,16.10
2010,10,19,17,24,16.10
2010,10,19,17,25,16.10
2010,10,19,17,26,16.10
2010,10,19,17,27,16.00
2010,10,19,17,28,16.00
2010,10,19,17,29,16.00
2010,10,19,17,30,16.00
2010,10,19,17,31,16.00
2010,10,19,17,32,15.90
2010,10,19,17,33,15.90
2010,10,19,17,34,15.80
2010,10,19,17,35,15.80
2010,10,19,17,36,15.70
2010,10,19,17,37,15.60
2010,10,19,17,38,15.60
2010,10,19,17,39,15.50
2010,10,19,17,40,15.40
2010,10,19,17,41,15.40
2010,10,19,17,42,15.30
2010,10,19,17,43,15.20
2010,10,19,17,44,15.10