Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,20,07,41,7.50
2009,04,20,07,42,7.50
2009,04,20,07,43,7.50
2009,04,20,07,44,7.60
2009,04,20,07,45,7.60
2009,04,20,07,46,7.60
2009,04,20,07,47,7.60
2009,04,20,07,48,7.70
2009,04,20,07,49,7.70
2009,04,20,07,50,7.70
2009,04,20,07,51,7.80
2009,04,20,07,52,7.80
2009,04,20,07,53,7.80
2009,04,20,07,54,7.90
2009,04,20,07,55,7.90
2009,04,20,07,56,7.90
2009,04,20,07,57,8.00
2009,04,20,07,58,8.00
2009,04,20,07,59,8.10
2009,04,20,08,00,8.10
2009,04,20,08,01,8.20
2009,04,20,08,02,8.20
2009,04,20,08,03,8.20
2009,04,20,08,04,8.30
2009,04,20,08,05,8.30
2009,04,20,08,06,8.40
2009,04,20,08,07,8.50
2009,04,20,08,08,8.50
2009,04,20,08,09,8.60
2009,04,20,08,10,8.70
2009,04,20,08,11,8.80
2009,04,20,08,12,8.80
2009,04,20,08,13,8.90
2009,04,20,08,14,8.90
2009,04,20,08,15,9.00
2009,04,20,08,16,9.00
2009,04,20,08,17,9.10
2009,04,20,08,18,9.10
2009,04,20,08,19,9.20
2009,04,20,08,20,9.20
2009,04,20,08,21,9.30
2009,04,20,08,22,9.30
2009,04,20,08,23,9.40
2009,04,20,08,24,9.40
2009,04,20,08,25,9.40
2009,04,20,08,26,9.40
2009,04,20,08,27,9.50
2009,04,20,08,28,9.50
2009,04,20,08,29,9.60
2009,04,20,08,30,9.60
2009,04,20,08,31,9.60
2009,04,20,08,32,9.60
2009,04,20,08,33,9.60
2009,04,20,08,34,9.70
2009,04,20,08,35,9.70
2009,04,20,08,36,9.70
2009,04,20,08,37,9.80
2009,04,20,08,38,9.80
2009,04,20,08,39,9.90
2009,04,20,08,40,9.90
2009,04,20,08,41,10.00
2009,04,20,08,42,10.10
2009,04,20,08,43,10.20
2009,04,20,08,44,10.30
2009,04,20,08,45,10.30
2009,04,20,08,46,10.40
2009,04,20,08,47,10.50
2009,04,20,08,48,10.50
2009,04,20,08,49,10.60
2009,04,20,08,50,10.70
2009,04,20,08,51,10.70
2009,04,20,08,52,10.80
2009,04,20,08,53,10.80
2009,04,20,08,54,10.90
2009,04,20,08,55,11.00
2009,04,20,08,56,11.00
2009,04,20,08,57,11.00
2009,04,20,08,58,11.00
2009,04,20,08,59,11.00
2009,04,20,09,00,11.00
2009,04,20,09,01,11.00
2009,04,20,09,02,11.00
2009,04,20,09,03,11.00
2009,04,20,09,04,11.00
2009,04,20,09,05,11.00
2009,04,20,09,06,11.10
2009,04,20,09,07,11.10
2009,04,20,09,08,11.10
2009,04,20,09,09,11.20
2009,04,20,09,10,11.20
2009,04,20,09,11,11.30
2009,04,20,09,12,11.30
2009,04,20,09,13,11.30
2009,04,20,09,14,11.40
2009,04,20,09,15,11.40
2009,04,20,09,16,11.40
2009,04,20,09,17,11.40
2009,04,20,09,18,11.50
2009,04,20,09,19,11.60
2009,04,20,09,20,11.60
2009,04,20,09,21,11.60
2009,04,20,09,22,11.60
2009,04,20,09,23,11.70
2009,04,20,09,24,11.70
2009,04,20,09,25,11.70
2009,04,20,09,26,11.70
2009,04,20,09,27,11.70
2009,04,20,09,28,11.70
2009,04,20,09,29,11.70
2009,04,20,09,30,11.70
2009,04,20,09,31,11.80
2009,04,20,09,32,11.80
2009,04,20,09,33,11.80
2009,04,20,09,34,11.80
2009,04,20,09,35,11.90
2009,04,20,09,36,11.90
2009,04,20,09,37,11.90
2009,04,20,09,38,12.00
2009,04,20,09,39,12.00
2009,04,20,09,40,12.10
2009,04,20,09,41,12.10
2009,04,20,09,42,12.10
2009,04,20,09,43,12.10
2009,04,20,09,44,12.10
2009,04,20,09,45,12.20
2009,04,20,09,46,12.30
2009,04,20,09,47,12.40
2009,04,20,09,48,12.50
2009,04,20,09,49,12.50
2009,04,20,09,50,12.60
2009,04,20,09,51,12.70
2009,04,20,09,52,12.80
2009,04,20,09,53,12.90
2009,04,20,09,54,12.90
2009,04,20,09,55,13.00
2009,04,20,09,56,13.20
2009,04,20,09,57,13.30
2009,04,20,09,58,13.40
2009,04,20,09,59,13.50
2009,04,20,10,00,13.60
2009,04,20,10,01,13.70
2009,04,20,10,02,13.70
2009,04,20,10,03,13.70
2009,04,20,10,04,13.70
2009,04,20,10,05,13.70
2009,04,20,10,06,13.80
2009,04,20,10,07,13.90
2009,04,20,10,08,13.90
2009,04,20,10,09,14.00
2009,04,20,10,10,14.00
2009,04,20,10,11,13.90
2009,04,20,10,12,13.90
2009,04,20,10,13,13.90
2009,04,20,10,14,13.80
2009,04,20,10,15,13.80
2009,04,20,10,16,13.90
2009,04,20,10,17,13.90
2009,04,20,10,18,14.00
2009,04,20,10,19,14.00
2009,04,20,10,20,14.00
2009,04,20,10,21,14.00
2009,04,20,10,22,14.00
2009,04,20,10,23,14.10
2009,04,20,10,24,14.20
2009,04,20,10,25,14.20
2009,04,20,10,26,14.30
2009,04,20,10,27,14.30
2009,04,20,10,28,14.40
2009,04,20,10,29,14.50
2009,04,20,10,30,14.60
2009,04,20,10,31,14.70
2009,04,20,10,32,14.70
2009,04,20,10,33,14.80
2009,04,20,10,34,14.80
2009,04,20,10,35,14.80
2009,04,20,10,36,14.70
2009,04,20,10,37,14.70
2009,04,20,10,38,14.70
2009,04,20,10,39,14.80
2009,04,20,10,40,14.80
2009,04,20,10,41,14.90
2009,04,20,10,42,15.00
2009,04,20,10,43,15.00
2009,04,20,10,44,15.00
2009,04,20,10,45,15.20
2009,04,20,10,46,15.30
2009,04,20,10,47,15.40
2009,04,20,10,48,15.50
2009,04,20,10,49,15.60
2009,04,20,10,50,15.70
2009,04,20,10,51,15.80
2009,04,20,10,52,15.90
2009,04,20,10,53,16.00
2009,04,20,10,54,16.00
2009,04,20,10,55,16.10
2009,04,20,10,56,16.20
2009,04,20,10,57,16.20
2009,04,20,10,58,16.20
2009,04,20,10,59,16.30
2009,04,20,11,00,16.40
2009,04,20,11,01,16.50
2009,04,20,11,02,16.60
2009,04,20,11,03,16.70
2009,04,20,11,04,16.70
2009,04,20,11,05,16.80
2009,04,20,11,06,16.90
2009,04,20,11,07,16.90
2009,04,20,11,08,17.00
2009,04,20,11,09,17.10
2009,04,20,11,10,17.20
2009,04,20,11,11,17.20
2009,04,20,11,12,17.30
2009,04,20,11,13,17.30
2009,04,20,11,14,17.30
2009,04,20,11,15,17.20
2009,04,20,11,16,17.20
2009,04,20,11,17,17.20
2009,04,20,11,18,17.20
2009,04,20,11,19,17.20
2009,04,20,11,20,17.30
2009,04,20,11,21,17.30
2009,04,20,11,22,17.40
2009,04,20,11,23,17.40
2009,04,20,11,24,17.30
2009,04,20,11,25,17.30
2009,04,20,11,26,17.30
2009,04,20,11,27,17.30
2009,04,20,11,28,17.30
2009,04,20,11,29,17.30
2009,04,20,11,30,17.20
2009,04,20,11,31,17.20
2009,04,20,11,32,17.10
2009,04,20,11,33,17.10
2009,04,20,11,34,17.00
2009,04,20,11,35,17.00
2009,04,20,11,36,16.90
2009,04,20,11,37,16.90
2009,04,20,11,38,16.80
2009,04,20,11,39,16.80
2009,04,20,11,40,16.90
2009,04,20,11,41,17.00
2009,04,20,11,42,17.10
2009,04,20,11,43,17.20
2009,04,20,11,44,17.30
2009,04,20,11,45,17.40
2009,04,20,11,46,17.40
2009,04,20,11,47,17.50
2009,04,20,11,48,17.50
2009,04,20,11,49,17.40
2009,04,20,11,50,17.40
2009,04,20,11,51,17.30
2009,04,20,11,52,17.30
2009,04,20,11,53,17.20
2009,04,20,11,54,17.20
2009,04,20,11,55,17.20
2009,04,20,11,56,17.30
2009,04,20,11,57,17.30
2009,04,20,11,58,17.30
2009,04,20,11,59,17.30
2009,04,20,12,00,17.40
2009,04,20,12,01,17.50
2009,04,20,12,02,17.60
2009,04,20,12,03,17.60
2009,04,20,12,04,17.70
2009,04,20,12,05,17.80
2009,04,20,12,06,17.90
2009,04,20,12,07,18.00
2009,04,20,12,08,18.10
2009,04,20,12,09,18.20
2009,04,20,12,10,18.30
2009,04,20,12,11,18.40
2009,04,20,12,12,18.50
2009,04,20,12,13,18.50
2009,04,20,12,14,18.60
2009,04,20,12,15,18.70
2009,04,20,12,16,18.70
2009,04,20,12,17,18.80
2009,04,20,12,18,18.90
2009,04,20,12,19,19.00
2009,04,20,12,20,19.00
2009,04,20,12,21,19.00
2009,04,20,12,22,19.00
2009,04,20,12,23,18.90
2009,04,20,12,24,18.90
2009,04,20,12,25,18.90
2009,04,20,12,26,18.90
2009,04,20,12,27,18.90
2009,04,20,12,28,18.90
2009,04,20,12,29,18.90
2009,04,20,12,30,18.90
2009,04,20,12,31,18.80
2009,04,20,12,32,18.70
2009,04,20,12,33,18.60
2009,04,20,12,34,18.50
2009,04,20,12,35,18.40
2009,04,20,12,36,18.20
2009,04,20,12,37,18.20
2009,04,20,12,38,18.10
2009,04,20,12,39,18.10
2009,04,20,12,40,18.10
2009,04,20,12,41,18.10
2009,04,20,12,42,18.10
2009,04,20,12,43,18.20
2009,04,20,12,44,18.10
2009,04,20,12,45,18.20
2009,04,20,12,46,18.20
2009,04,20,12,47,18.20
2009,04,20,12,48,18.30
2009,04,20,12,49,18.30
2009,04,20,12,50,18.40
2009,04,20,12,51,18.40
2009,04,20,12,52,18.50
2009,04,20,12,53,18.60
2009,04,20,12,54,18.70
2009,04,20,12,55,18.80
2009,04,20,12,56,18.90
2009,04,20,12,57,19.00
2009,04,20,12,58,19.00
2009,04,20,12,59,19.00
2009,04,20,13,00,18.90
2009,04,20,13,01,18.90
2009,04,20,13,02,18.90
2009,04,20,13,03,19.00
2009,04,20,13,04,19.10
2009,04,20,13,05,19.10
2009,04,20,13,06,19.10
2009,04,20,13,07,19.00
2009,04,20,13,08,18.80
2009,04,20,13,09,18.70
2009,04,20,13,10,18.50
2009,04,20,13,11,18.50
2009,04,20,13,12,18.40
2009,04,20,13,13,18.50
2009,04,20,13,14,18.60
2009,04,20,13,15,18.60
2009,04,20,13,16,18.60
2009,04,20,13,17,18.70
2009,04,20,13,18,18.70
2009,04,20,13,19,18.80
2009,04,20,13,20,19.00
2009,04,20,13,21,19.10
2009,04,20,13,22,19.30
2009,04,20,13,23,19.40
2009,04,20,13,24,19.40
2009,04,20,13,25,19.40
2009,04,20,13,26,19.40
2009,04,20,13,27,19.30
2009,04,20,13,28,19.20
2009,04,20,13,29,19.10
2009,04,20,13,30,19.10
2009,04,20,13,31,19.10
2009,04,20,13,32,19.20
2009,04,20,13,33,19.20
2009,04,20,13,34,19.20
2009,04,20,13,35,19.20
2009,04,20,13,36,19.20
2009,04,20,13,37,19.30
2009,04,20,13,38,19.30
2009,04,20,13,39,19.30
2009,04,20,13,40,19.30
2009,04,20,13,41,19.30
2009,04,20,13,42,19.20
2009,04,20,13,43,19.20
2009,04,20,13,44,19.10
2009,04,20,13,45,19.10
2009,04,20,13,46,19.10
2009,04,20,13,47,19.10
2009,04,20,13,48,19.10
2009,04,20,13,49,19.20
2009,04,20,13,50,19.20
2009,04,20,13,51,19.30
2009,04,20,13,52,19.30
2009,04,20,13,53,19.30
2009,04,20,13,54,19.40
2009,04,20,13,55,19.40
2009,04,20,13,56,19.30
2009,04,20,13,57,19.20
2009,04,20,13,58,19.20
2009,04,20,13,59,19.20
2009,04,20,14,00,19.20
2009,04,20,14,01,19.20
2009,04,20,14,02,19.10
2009,04,20,14,03,19.00
2009,04,20,14,04,19.00
2009,04,20,14,05,19.10
2009,04,20,14,06,19.10
2009,04,20,14,07,19.20
2009,04,20,14,08,19.20
2009,04,20,14,09,19.30
2009,04,20,14,10,19.30
2009,04,20,14,11,19.30
2009,04,20,14,12,19.30
2009,04,20,14,13,19.30
2009,04,20,14,14,19.30
2009,04,20,14,15,19.30
2009,04,20,14,16,19.30
2009,04,20,14,17,19.30
2009,04,20,14,18,19.30
2009,04,20,14,19,19.20
2009,04,20,14,20,19.20
2009,04,20,14,21,19.20
2009,04,20,14,22,19.20
2009,04,20,14,23,19.20
2009,04,20,14,24,19.10
2009,04,20,14,25,19.10
2009,04,20,14,26,19.10
2009,04,20,14,27,19.10
2009,04,20,14,28,19.00
2009,04,20,14,29,19.00
2009,04,20,14,30,19.10
2009,04,20,14,31,19.10
2009,04,20,14,32,19.20
2009,04,20,14,33,19.30
2009,04,20,14,34,19.30
2009,04,20,14,35,19.40
2009,04,20,14,36,19.40
2009,04,20,14,37,19.50
2009,04,20,14,38,19.60
2009,04,20,14,39,19.60
2009,04,20,14,40,19.60
2009,04,20,14,41,19.70
2009,04,20,14,42,19.70
2009,04,20,14,43,19.70
2009,04,20,14,44,19.80
2009,04,20,14,45,19.80
2009,04,20,14,46,19.90
2009,04,20,14,47,19.90
2009,04,20,14,48,19.90
2009,04,20,14,49,19.90
2009,04,20,14,50,19.90
2009,04,20,14,51,19.80
2009,04,20,14,52,19.80
2009,04,20,14,53,19.70
2009,04,20,14,54,19.70
2009,04,20,14,55,19.60
2009,04,20,14,56,19.60
2009,04,20,14,57,19.50
2009,04,20,14,58,19.50
2009,04,20,14,59,19.50
2009,04,20,15,00,19.50
2009,04,20,15,01,19.60
2009,04,20,15,02,19.70
2009,04,20,15,03,19.90
2009,04,20,15,04,20.00
2009,04,20,15,05,20.10
2009,04,20,15,06,20.20
2009,04,20,15,07,20.20
2009,04,20,15,08,20.30
2009,04,20,15,09,20.30
2009,04,20,15,10,20.30
2009,04,20,15,11,20.30
2009,04,20,15,12,20.30
2009,04,20,15,13,20.20
2009,04,20,15,14,20.20
2009,04,20,15,15,20.10
2009,04,20,15,16,20.00
2009,04,20,15,17,20.00
2009,04,20,15,18,20.00
2009,04,20,15,19,19.90
2009,04,20,15,20,19.80
2009,04,20,15,21,19.80
2009,04,20,15,22,19.60
2009,04,20,15,23,19.60
2009,04,20,15,24,19.50
2009,04,20,15,25,19.40
2009,04,20,15,26,19.40
2009,04,20,15,27,19.40
2009,04,20,15,28,19.50
2009,04,20,15,29,19.40
2009,04,20,15,30,19.40
2009,04,20,15,31,19.30
2009,04,20,15,32,19.30
2009,04,20,15,33,19.30
2009,04,20,15,34,19.30
2009,04,20,15,35,19.30
2009,04,20,15,36,19.20
2009,04,20,15,37,19.20
2009,04,20,15,38,19.30
2009,04,20,15,39,19.40
2009,04,20,15,40,19.50
2009,04,20,15,41,19.60
2009,04,20,15,42,19.60
2009,04,20,15,43,19.60
2009,04,20,15,44,19.50
2009,04,20,15,45,19.50
2009,04,20,15,46,19.50
2009,04,20,15,47,19.50
2009,04,20,15,48,19.60
2009,04,20,15,49,19.70
2009,04,20,15,50,19.70
2009,04,20,15,51,19.70
2009,04,20,15,52,19.70
2009,04,20,15,53,19.70
2009,04,20,15,54,19.70
2009,04,20,15,55,19.60
2009,04,20,15,56,19.60
2009,04,20,15,57,19.60
2009,04,20,15,58,19.60
2009,04,20,15,59,19.60
2009,04,20,16,00,19.70
2009,04,20,16,01,19.70
2009,04,20,16,02,19.80
2009,04,20,16,03,19.80
2009,04,20,16,04,19.80
2009,04,20,16,05,19.80
2009,04,20,16,06,19.80
2009,04,20,16,07,19.90
2009,04,20,16,08,19.90
2009,04,20,16,09,19.80
2009,04,20,16,10,19.80
2009,04,20,16,11,19.90
2009,04,20,16,12,19.90
2009,04,20,16,13,19.90
2009,04,20,16,14,19.80
2009,04,20,16,15,19.80
2009,04,20,16,16,19.80
2009,04,20,16,17,19.80
2009,04,20,16,18,19.80
2009,04,20,16,19,19.90
2009,04,20,16,20,19.90
2009,04,20,16,21,20.00
2009,04,20,16,22,20.10
2009,04,20,16,23,20.00
2009,04,20,16,24,20.00
2009,04,20,16,25,19.90
2009,04,20,16,26,19.90
2009,04,20,16,27,19.90
2009,04,20,16,28,19.90
2009,04,20,16,29,19.90
2009,04,20,16,30,19.90
2009,04,20,16,31,19.90
2009,04,20,16,32,20.00
2009,04,20,16,33,20.00
2009,04,20,16,34,20.10
2009,04,20,16,35,20.10
2009,04,20,16,36,20.00
2009,04,20,16,37,20.00
2009,04,20,16,38,19.90
2009,04,20,16,39,19.90
2009,04,20,16,40,19.90
2009,04,20,16,41,19.80
2009,04,20,16,42,19.80
2009,04,20,16,43,19.80
2009,04,20,16,44,19.80
2009,04,20,16,45,19.90
2009,04,20,16,46,20.00
2009,04,20,16,47,20.00
2009,04,20,16,48,20.00
2009,04,20,16,49,20.00
2009,04,20,16,50,20.00
2009,04,20,16,51,19.90
2009,04,20,16,52,19.90
2009,04,20,16,53,19.80
2009,04,20,16,54,19.70
2009,04,20,16,55,19.70
2009,04,20,16,56,19.70
2009,04,20,16,57,19.80
2009,04,20,16,58,19.80
2009,04,20,16,59,19.90
2009,04,20,17,00,19.90
2009,04,20,17,01,20.00
2009,04,20,17,02,20.10
2009,04,20,17,03,20.00
2009,04,20,17,04,20.00
2009,04,20,17,05,20.00
2009,04,20,17,06,20.10
2009,04,20,17,07,20.10
2009,04,20,17,08,20.10
2009,04,20,17,09,20.00
2009,04,20,17,10,20.00
2009,04,20,17,11,20.00
2009,04,20,17,12,20.00
2009,04,20,17,13,20.10
2009,04,20,17,14,20.10
2009,04,20,17,15,20.20
2009,04,20,17,16,20.20
2009,04,20,17,17,20.20
2009,04,20,17,18,20.20
2009,04,20,17,19,20.20
2009,04,20,17,20,20.20
2009,04,20,17,21,20.10
2009,04,20,17,22,20.10
2009,04,20,17,23,20.00
2009,04,20,17,24,19.90
2009,04,20,17,25,19.80
2009,04,20,17,26,19.80
2009,04,20,17,27,19.70
2009,04,20,17,28,19.70
2009,04,20,17,29,19.60
2009,04,20,17,30,19.60
2009,04,20,17,31,19.60
2009,04,20,17,32,19.60
2009,04,20,17,33,19.50
2009,04,20,17,34,19.40
2009,04,20,17,35,19.40
2009,04,20,17,36,19.40
2009,04,20,17,37,19.40
2009,04,20,17,38,19.50
2009,04,20,17,39,19.60
2009,04,20,17,40,19.60
2009,04,20,17,41,19.70
2009,04,20,17,42,19.60
2009,04,20,17,43,19.60
2009,04,20,17,44,19.60
2009,04,20,17,45,19.60
2009,04,20,17,46,19.60
2009,04,20,17,47,19.60
2009,04,20,17,48,19.60
2009,04,20,17,49,19.60
2009,04,20,17,50,19.60
2009,04,20,17,51,19.70
2009,04,20,17,52,19.70
2009,04,20,17,53,19.70
2009,04,20,17,54,19.70
2009,04,20,17,55,19.60
2009,04,20,17,56,19.60
2009,04,20,17,57,19.60
2009,04,20,17,58,19.60
2009,04,20,17,59,19.60
2009,04,20,18,00,19.50
2009,04,20,18,01,19.50
2009,04,20,18,02,19.50
2009,04,20,18,03,19.50
2009,04,20,18,04,19.50
2009,04,20,18,05,19.50
2009,04,20,18,06,19.50
2009,04,20,18,07,19.50
2009,04,20,18,08,19.50
2009,04,20,18,09,19.40
2009,04,20,18,10,19.40
2009,04,20,18,11,19.40
2009,04,20,18,12,19.40
2009,04,20,18,13,19.30
2009,04,20,18,14,19.30
2009,04,20,18,15,19.20
2009,04,20,18,16,19.20
2009,04,20,18,17,19.20
2009,04,20,18,18,19.20
2009,04,20,18,19,19.20
2009,04,20,18,20,19.20
2009,04,20,18,21,19.20
2009,04,20,18,22,19.20
2009,04,20,18,23,19.20
2009,04,20,18,24,19.20
2009,04,20,18,25,19.20
2009,04,20,18,26,19.20
2009,04,20,18,27,19.30
2009,04,20,18,28,19.30
2009,04,20,18,29,19.30
2009,04,20,18,30,19.30
2009,04,20,18,31,19.30
2009,04,20,18,32,19.30
2009,04,20,18,33,19.30
2009,04,20,18,34,19.40
2009,04,20,18,35,19.40
2009,04,20,18,36,19.30
2009,04,20,18,37,19.30
2009,04,20,18,38,19.30
2009,04,20,18,39,19.30
2009,04,20,18,40,19.30
2009,04,20,18,41,19.30
2009,04,20,18,42,19.30
2009,04,20,18,43,19.30
2009,04,20,18,44,19.30
2009,04,20,18,45,19.30
2009,04,20,18,46,19.30
2009,04,20,18,47,19.30
2009,04,20,18,48,19.30
2009,04,20,18,49,19.30
2009,04,20,18,50,19.30
