Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,19.40
2013,08,22,00,01,19.40
2013,08,22,00,02,19.40
2013,08,22,00,03,19.40
2013,08,22,00,04,19.40
2013,08,22,00,05,19.40
2013,08,22,00,06,19.50
2013,08,22,00,07,19.50
2013,08,22,00,08,19.50
2013,08,22,00,09,19.50
2013,08,22,00,10,19.50
2013,08,22,00,11,19.50
2013,08,22,00,12,19.60
2013,08,22,00,13,19.60
2013,08,22,00,14,19.60
2013,08,22,00,15,19.70
2013,08,22,00,16,19.70
2013,08,22,00,17,19.60
2013,08,22,00,18,19.60
2013,08,22,00,19,19.60
2013,08,22,00,20,19.60
2013,08,22,00,21,19.60
2013,08,22,00,22,19.50
2013,08,22,00,23,19.50
2013,08,22,00,24,19.50
2013,08,22,00,25,19.50
2013,08,22,00,26,19.50
2013,08,22,00,27,19.50
2013,08,22,00,28,19.50
2013,08,22,00,29,19.40
2013,08,22,00,30,19.40
2013,08,22,00,31,19.40
2013,08,22,00,32,19.40
2013,08,22,00,33,19.50
2013,08,22,00,34,19.60
2013,08,22,00,35,19.80
2013,08,22,00,36,19.90
2013,08,22,00,37,19.90
2013,08,22,00,38,20.00
2013,08,22,00,39,20.20
2013,08,22,00,40,20.30
2013,08,22,00,41,20.40
2013,08,22,00,42,20.40
2013,08,22,00,43,20.50
2013,08,22,00,44,20.50
2013,08,22,00,45,20.60
2013,08,22,00,46,20.60
2013,08,22,00,47,20.60
2013,08,22,00,48,20.70
2013,08,22,00,49,20.70
2013,08,22,00,50,20.70
2013,08,22,00,51,20.80
2013,08,22,00,52,20.80
2013,08,22,00,53,20.80
2013,08,22,00,54,20.80
2013,08,22,00,55,20.80
2013,08,22,00,56,20.80
2013,08,22,00,57,20.90
2013,08,22,00,58,20.90
2013,08,22,00,59,21.00
2013,08,22,01,00,21.00
2013,08,22,01,01,21.10
2013,08,22,01,02,21.10
2013,08,22,01,03,21.10
2013,08,22,01,04,21.10
2013,08,22,01,05,21.20
2013,08,22,01,06,21.20
2013,08,22,01,07,21.20
2013,08,22,01,08,21.20
2013,08,22,01,09,21.20
2013,08,22,01,10,21.20
2013,08,22,01,11,21.20
2013,08,22,01,12,21.20
2013,08,22,01,13,21.20
2013,08,22,01,14,21.20
2013,08,22,01,15,21.10
2013,08,22,01,16,21.10
2013,08,22,01,17,21.00
2013,08,22,01,18,20.90
2013,08,22,01,19,20.80
2013,08,22,01,20,20.80
2013,08,22,01,21,20.60
2013,08,22,01,22,20.50
2013,08,22,01,23,20.40
2013,08,22,01,24,20.30
2013,08,22,01,25,20.20
2013,08,22,01,26,20.10
2013,08,22,01,27,20.00
2013,08,22,01,28,19.90
2013,08,22,01,29,19.90
2013,08,22,01,30,19.80
2013,08,22,01,31,19.80
2013,08,22,01,32,19.70
2013,08,22,01,33,19.70
2013,08,22,01,34,19.60
2013,08,22,01,35,19.60
2013,08,22,01,36,19.50
2013,08,22,01,37,19.40
2013,08,22,01,38,19.30
2013,08,22,01,39,19.30
2013,08,22,01,40,19.20
2013,08,22,01,41,19.20
2013,08,22,01,42,19.10
2013,08,22,01,43,19.00
2013,08,22,01,44,18.90
2013,08,22,01,45,18.80
2013,08,22,01,46,18.80
2013,08,22,01,47,18.70
2013,08,22,01,48,18.60
2013,08,22,01,49,18.60
2013,08,22,01,50,18.50
2013,08,22,01,51,18.50
2013,08,22,01,52,18.40
2013,08,22,01,53,18.40
2013,08,22,01,54,18.40
2013,08,22,01,55,18.40
2013,08,22,01,56,18.40
2013,08,22,01,57,18.30
2013,08,22,01,58,18.30
2013,08,22,01,59,18.30
2013,08,22,02,00,18.30
2013,08,22,02,01,18.30
2013,08,22,02,02,18.30
2013,08,22,02,03,18.30
2013,08,22,02,04,18.30
2013,08,22,02,05,18.30
2013,08,22,02,06,18.30
2013,08,22,02,07,18.30
2013,08,22,02,08,18.30
2013,08,22,02,09,18.30
2013,08,22,02,10,18.30
2013,08,22,02,11,18.20
2013,08,22,02,12,18.00
2013,08,22,02,13,17.90
2013,08,22,02,14,17.80
2013,08,22,02,15,17.70
2013,08,22,02,16,17.60
2013,08,22,02,17,17.60
2013,08,22,02,18,17.60
2013,08,22,02,19,17.60
2013,08,22,02,20,17.60
2013,08,22,02,21,17.60
2013,08,22,02,22,17.70
2013,08,22,02,23,17.70
2013,08,22,02,24,17.80
2013,08,22,02,25,17.80
2013,08,22,02,26,17.80
2013,08,22,02,27,17.90
2013,08,22,02,28,17.90
2013,08,22,02,29,17.80
2013,08,22,02,30,17.80
2013,08,22,02,31,17.80
2013,08,22,02,32,17.80
2013,08,22,02,33,17.80
2013,08,22,02,34,17.70
2013,08,22,02,35,17.70
2013,08,22,02,36,17.60
2013,08,22,02,37,17.60
2013,08,22,02,38,17.60
2013,08,22,02,39,17.60
2013,08,22,02,40,17.50
2013,08,22,02,41,17.50
2013,08,22,02,42,17.40
2013,08,22,02,43,17.40
2013,08,22,02,44,17.30
2013,08,22,02,45,17.30
2013,08,22,02,46,17.20
2013,08,22,02,47,17.20
2013,08,22,02,48,17.30
2013,08,22,02,49,17.30
2013,08,22,02,50,17.40
2013,08,22,02,51,17.50
2013,08,22,02,52,17.60
2013,08,22,02,53,17.70
2013,08,22,02,54,17.70
2013,08,22,02,55,17.80
2013,08,22,02,56,17.80
2013,08,22,02,57,17.80
2013,08,22,02,58,17.90
2013,08,22,02,59,18.00
2013,08,22,03,00,18.20
2013,08,22,03,01,18.30
2013,08,22,03,02,18.40
2013,08,22,03,03,18.60
2013,08,22,03,04,18.70
2013,08,22,03,05,18.80
2013,08,22,03,06,18.90
2013,08,22,03,07,19.00
2013,08,22,03,08,19.10
2013,08,22,03,09,19.20
2013,08,22,03,10,19.30
2013,08,22,03,11,19.30
2013,08,22,03,12,19.30
2013,08,22,03,13,19.30
2013,08,22,03,14,19.40
2013,08,22,03,15,19.50
2013,08,22,03,16,19.50
2013,08,22,03,17,19.50
2013,08,22,03,18,19.60
2013,08,22,03,19,19.60
2013,08,22,03,20,19.60
2013,08,22,03,21,19.60
2013,08,22,03,22,19.50
2013,08,22,03,23,19.50
2013,08,22,03,24,19.40
2013,08,22,03,25,19.40
2013,08,22,03,26,19.40
2013,08,22,03,27,19.40
2013,08,22,03,28,19.40
2013,08,22,03,29,19.40
2013,08,22,03,30,19.30
2013,08,22,03,31,19.30
2013,08,22,03,32,19.20
2013,08,22,03,33,19.20
2013,08,22,03,34,19.10
2013,08,22,03,35,19.10
2013,08,22,03,36,19.00
2013,08,22,03,37,18.90
2013,08,22,03,38,18.90
2013,08,22,03,39,18.80
2013,08,22,03,40,18.80
2013,08,22,03,41,18.80
2013,08,22,03,42,18.80
2013,08,22,03,43,18.80
2013,08,22,03,44,18.80
2013,08,22,03,45,18.80
2013,08,22,03,46,18.80
2013,08,22,03,47,18.80
2013,08,22,03,48,18.80
2013,08,22,03,49,18.80
2013,08,22,03,50,18.90
2013,08,22,03,51,18.90
2013,08,22,03,52,19.00
2013,08,22,03,53,19.00
2013,08,22,03,54,19.00
2013,08,22,03,55,19.00
2013,08,22,03,56,19.10
2013,08,22,03,57,19.10
2013,08,22,03,58,19.20
2013,08,22,03,59,19.20
2013,08,22,04,00,19.30
2013,08,22,04,01,19.30
2013,08,22,04,02,19.30
2013,08,22,04,03,19.30
2013,08,22,04,04,19.30
2013,08,22,04,05,19.30
2013,08,22,04,06,19.30
2013,08,22,04,07,19.30
2013,08,22,04,08,19.30
2013,08,22,04,09,19.20
2013,08,22,04,10,19.10
2013,08,22,04,11,19.00
2013,08,22,04,12,19.00
2013,08,22,04,13,18.90
2013,08,22,04,14,18.80
2013,08,22,04,15,18.80
2013,08,22,04,16,18.70
2013,08,22,04,17,18.70
2013,08,22,04,18,18.60
2013,08,22,04,19,18.60
2013,08,22,04,20,18.60
2013,08,22,04,21,18.60
2013,08,22,04,22,18.50
2013,08,22,04,23,18.60
2013,08,22,04,24,18.60
2013,08,22,04,25,18.60
2013,08,22,04,26,18.60
2013,08,22,04,27,18.70
2013,08,22,04,28,18.60
2013,08,22,04,29,18.60
2013,08,22,04,30,18.60
2013,08,22,04,31,18.60
2013,08,22,04,32,18.60
2013,08,22,04,33,18.60
2013,08,22,04,34,18.60
2013,08,22,04,35,18.60
2013,08,22,04,36,18.60
2013,08,22,04,37,18.60
2013,08,22,04,38,18.60
2013,08,22,04,39,18.60
2013,08,22,04,40,18.60
2013,08,22,04,41,18.60
2013,08,22,04,42,18.60
2013,08,22,04,43,18.50
2013,08,22,04,44,18.50
2013,08,22,04,45,18.40
2013,08,22,04,46,18.40
2013,08,22,04,47,18.40
2013,08,22,04,48,18.40
2013,08,22,04,49,18.30
2013,08,22,04,50,18.30
2013,08,22,04,51,18.30
2013,08,22,04,52,18.20
2013,08,22,04,53,18.20
2013,08,22,04,54,18.20
2013,08,22,04,55,18.20
2013,08,22,04,56,18.20
2013,08,22,04,57,18.20
2013,08,22,04,58,18.20
2013,08,22,04,59,18.10
2013,08,22,05,00,18.10
2013,08,22,05,01,18.00
2013,08,22,05,02,17.90
2013,08,22,05,03,17.90
2013,08,22,05,04,17.90
2013,08,22,05,05,17.80
2013,08,22,05,06,17.80
2013,08,22,05,07,17.70
2013,08,22,05,08,17.60
2013,08,22,05,09,17.60
2013,08,22,05,10,17.50
2013,08,22,05,11,17.40
2013,08,22,05,12,17.30
2013,08,22,05,13,17.30
2013,08,22,05,14,17.30
2013,08,22,05,15,17.20
2013,08,22,05,16,17.20
2013,08,22,05,17,17.10
2013,08,22,05,18,17.00
2013,08,22,05,19,17.00
2013,08,22,05,20,16.90
2013,08,22,05,21,16.80
2013,08,22,05,22,16.70
2013,08,22,05,23,16.70
2013,08,22,05,24,16.60
2013,08,22,05,25,16.60
2013,08,22,05,26,16.60
2013,08,22,05,27,16.60
2013,08,22,05,28,16.60
2013,08,22,05,29,16.60
2013,08,22,05,30,16.50
2013,08,22,05,31,16.50
2013,08,22,05,32,16.40
2013,08,22,05,33,16.40
2013,08,22,05,34,16.40
2013,08,22,05,35,16.40
2013,08,22,05,36,16.40
2013,08,22,05,37,16.40
2013,08,22,05,38,16.40
2013,08,22,05,39,16.30
2013,08,22,05,40,16.30
2013,08,22,05,41,16.30
2013,08,22,05,42,16.30
2013,08,22,05,43,16.30
2013,08,22,05,44,16.40
2013,08,22,05,45,16.50
2013,08,22,05,46,16.50
2013,08,22,05,47,16.50
2013,08,22,05,48,16.60
2013,08,22,05,49,16.60
2013,08,22,05,50,16.70
2013,08,22,05,51,16.80
2013,08,22,05,52,16.90
2013,08,22,05,53,17.00
2013,08,22,05,54,17.00
2013,08,22,05,55,17.20
2013,08,22,05,56,17.30
2013,08,22,05,57,17.30
2013,08,22,05,58,17.40
2013,08,22,05,59,17.40
2013,08,22,06,00,17.40
2013,08,22,06,01,17.40
2013,08,22,06,02,17.40
2013,08,22,06,03,17.40
2013,08,22,06,04,17.40
2013,08,22,06,05,17.40
2013,08,22,06,06,17.40
2013,08,22,06,07,17.40
2013,08,22,06,08,17.40
2013,08,22,06,09,17.40
2013,08,22,06,10,17.40
2013,08,22,06,11,17.40
2013,08,22,06,12,17.50
2013,08,22,06,13,17.50
2013,08,22,06,14,17.50
2013,08,22,06,15,17.60
2013,08,22,06,16,17.60
2013,08,22,06,17,17.50
2013,08,22,06,18,17.50
2013,08,22,06,19,17.50
2013,08,22,06,20,17.50
2013,08,22,06,21,17.60
2013,08,22,06,22,17.60
2013,08,22,06,23,17.60
2013,08,22,06,24,17.60
2013,08,22,06,25,17.60
2013,08,22,06,26,17.60
2013,08,22,06,27,17.60
2013,08,22,06,28,17.60
2013,08,22,06,29,17.60
2013,08,22,06,30,17.60
2013,08,22,06,31,17.60
2013,08,22,06,32,17.60
2013,08,22,06,33,17.60
2013,08,22,06,34,17.60
2013,08,22,06,35,17.60
2013,08,22,06,36,17.60
2013,08,22,06,37,17.60
2013,08,22,06,38,17.60
2013,08,22,06,39,17.60
2013,08,22,06,40,17.60
2013,08,22,06,41,17.60
2013,08,22,06,42,17.70
2013,08,22,06,43,17.70
2013,08,22,06,44,17.70
2013,08,22,06,45,17.70
2013,08,22,06,46,17.70
2013,08,22,06,47,17.60
2013,08,22,06,48,17.60
2013,08,22,06,49,17.60
2013,08,22,06,50,17.60
2013,08,22,06,51,17.60
2013,08,22,06,52,17.50
2013,08,22,06,53,17.50
2013,08,22,06,54,17.50
2013,08,22,06,55,17.40
2013,08,22,06,56,17.40
2013,08,22,06,57,17.30
2013,08,22,06,58,17.30
2013,08,22,06,59,17.20
2013,08,22,07,00,17.20
2013,08,22,07,01,17.10
2013,08,22,07,02,17.00
2013,08,22,07,03,16.90
2013,08,22,07,04,16.80
2013,08,22,07,05,16.70
2013,08,22,07,06,16.70
2013,08,22,07,07,16.70
2013,08,22,07,08,16.60
2013,08,22,07,09,16.60
2013,08,22,07,10,16.50
2013,08,22,07,11,16.50
2013,08,22,07,12,16.40
2013,08,22,07,13,16.40
2013,08,22,07,14,16.40
2013,08,22,07,15,16.30
2013,08,22,07,16,16.30
2013,08,22,07,17,16.30
2013,08,22,07,18,16.30
2013,08,22,07,19,16.30
2013,08,22,07,20,16.40
2013,08,22,07,21,16.40
2013,08,22,07,22,16.40
2013,08,22,07,23,16.40
2013,08,22,07,24,16.40
2013,08,22,07,25,16.40
2013,08,22,07,26,16.40
2013,08,22,07,27,16.40
2013,08,22,07,28,16.40
2013,08,22,07,29,16.40
2013,08,22,07,30,16.50
2013,08,22,07,31,16.50
2013,08,22,07,32,16.50
2013,08,22,07,33,16.60
2013,08,22,07,34,16.70
2013,08,22,07,35,16.70
2013,08,22,07,36,16.80
2013,08,22,07,37,16.90
2013,08,22,07,38,17.00
2013,08,22,07,39,17.10
2013,08,22,07,40,17.10
2013,08,22,07,41,17.20
2013,08,22,07,42,17.30
2013,08,22,07,43,17.30
2013,08,22,07,44,17.30
2013,08,22,07,45,17.40
2013,08,22,07,46,17.40
2013,08,22,07,47,17.40
2013,08,22,07,48,17.40
2013,08,22,07,49,17.50
2013,08,22,07,50,17.50
2013,08,22,07,51,17.60
2013,08,22,07,52,17.60
2013,08,22,07,53,17.70
2013,08,22,07,54,17.70
2013,08,22,07,55,17.80
2013,08,22,07,56,17.80
2013,08,22,07,57,17.90
2013,08,22,07,58,18.00
2013,08,22,07,59,18.10
2013,08,22,08,00,18.20
2013,08,22,08,01,18.30
2013,08,22,08,02,18.30
2013,08,22,08,03,18.40
2013,08,22,08,04,18.40
2013,08,22,08,05,18.50
2013,08,22,08,06,18.60
2013,08,22,08,07,18.60
2013,08,22,08,08,18.70
2013,08,22,08,09,18.70
2013,08,22,08,10,18.80
2013,08,22,08,11,18.80
2013,08,22,08,12,18.90
2013,08,22,08,13,19.00
2013,08,22,08,14,19.00
2013,08,22,08,15,19.10
2013,08,22,08,16,19.20
2013,08,22,08,17,19.30
2013,08,22,08,18,19.40
2013,08,22,08,19,19.40
2013,08,22,08,20,19.50
2013,08,22,08,21,19.60
2013,08,22,08,22,19.70
2013,08,22,08,23,19.80
2013,08,22,08,24,19.80
2013,08,22,08,25,19.90
2013,08,22,08,26,19.90
2013,08,22,08,27,20.00
2013,08,22,08,28,20.00
2013,08,22,08,29,20.10
2013,08,22,08,30,20.10
2013,08,22,08,31,20.20
2013,08,22,08,32,20.20
2013,08,22,08,33,20.20
2013,08,22,08,34,20.30
2013,08,22,08,35,20.30
2013,08,22,08,36,20.30
2013,08,22,08,37,20.40
2013,08,22,08,38,20.50
2013,08,22,08,39,20.50
2013,08,22,08,40,20.60
2013,08,22,08,41,20.60
2013,08,22,08,42,20.60
2013,08,22,08,43,20.70
2013,08,22,08,44,20.70
2013,08,22,08,45,20.70
2013,08,22,08,46,20.80
2013,08,22,08,47,20.80
2013,08,22,08,48,20.80
2013,08,22,08,49,20.90
2013,08,22,08,50,20.90
2013,08,22,08,51,20.90
2013,08,22,08,52,20.90
2013,08,22,08,53,21.00
2013,08,22,08,54,21.00
2013,08,22,08,55,21.00
2013,08,22,08,56,21.10
2013,08,22,08,57,21.10
2013,08,22,08,58,21.10
2013,08,22,08,59,21.10
2013,08,22,09,00,21.10
2013,08,22,09,01,21.20
2013,08,22,09,02,21.20
2013,08,22,09,03,21.20
2013,08,22,09,04,21.20
2013,08,22,09,05,21.20
2013,08,22,09,06,21.30
2013,08,22,09,07,21.30
2013,08,22,09,08,21.30
2013,08,22,09,09,21.30
2013,08,22,09,10,21.30
2013,08,22,09,11,21.40
2013,08,22,09,12,21.40
2013,08,22,09,13,21.40
2013,08,22,09,14,21.40
2013,08,22,09,15,21.40
2013,08,22,09,16,21.50
2013,08,22,09,17,21.50
2013,08,22,09,18,21.60
2013,08,22,09,19,21.60
2013,08,22,09,20,21.60
2013,08,22,09,21,21.60
2013,08,22,09,22,21.60
2013,08,22,09,23,21.60
2013,08,22,09,24,21.60
2013,08,22,09,25,21.60
2013,08,22,09,26,21.70
2013,08,22,09,27,21.70
2013,08,22,09,28,21.80
2013,08,22,09,29,21.80
2013,08,22,09,30,21.80
2013,08,22,09,31,21.80
2013,08,22,09,32,21.90
2013,08,22,09,33,21.90
2013,08,22,09,34,21.90
2013,08,22,09,35,21.90
2013,08,22,09,36,22.00
2013,08,22,09,37,22.00
2013,08,22,09,38,21.90
2013,08,22,09,39,21.90
2013,08,22,09,40,22.00
2013,08,22,09,41,22.00
2013,08,22,09,42,22.10
2013,08,22,09,43,22.10
2013,08,22,09,44,22.10
2013,08,22,09,45,22.10
2013,08,22,09,46,22.10
2013,08,22,09,47,22.10
2013,08,22,09,48,22.20
2013,08,22,09,49,22.20
2013,08,22,09,50,22.20
2013,08,22,09,51,22.20
2013,08,22,09,52,22.30
2013,08,22,09,53,22.30
2013,08,22,09,54,22.30
2013,08,22,09,55,22.30
2013,08,22,09,56,22.30
2013,08,22,09,57,22.30
2013,08,22,09,58,22.30
2013,08,22,09,59,22.40
2013,08,22,10,00,22.40
2013,08,22,10,01,22.40
2013,08,22,10,02,22.40
2013,08,22,10,03,22.40
2013,08,22,10,04,22.40
2013,08,22,10,05,22.40
2013,08,22,10,06,22.40
2013,08,22,10,07,22.50
2013,08,22,10,08,22.50
2013,08,22,10,09,22.60
2013,08,22,10,10,22.60
2013,08,22,10,11,22.60
2013,08,22,10,12,22.70
2013,08,22,10,13,22.70
2013,08,22,10,14,22.60
2013,08,22,10,15,22.70
2013,08,22,10,16,22.70
2013,08,22,10,17,22.80
2013,08,22,10,18,22.80
2013,08,22,10,19,22.80
2013,08,22,10,20,22.80
2013,08,22,10,21,22.70
2013,08,22,10,22,22.70
2013,08,22,10,23,22.60
2013,08,22,10,24,22.60
2013,08,22,10,25,22.60
2013,08,22,10,26,22.60
2013,08,22,10,27,22.60
2013,08,22,10,28,22.60
2013,08,22,10,29,22.70
2013,08,22,10,30,22.70
2013,08,22,10,31,22.70
2013,08,22,10,32,22.70
2013,08,22,10,33,22.70
2013,08,22,10,34,22.80
2013,08,22,10,35,22.80
2013,08,22,10,36,22.90
2013,08,22,10,37,22.90
2013,08,22,10,38,23.00
2013,08,22,10,39,23.00
2013,08,22,10,40,23.10
2013,08,22,10,41,23.10
2013,08,22,10,42,23.00
2013,08,22,10,43,23.00
2013,08,22,10,44,23.00
2013,08,22,10,45,23.00
2013,08,22,10,46,23.10
2013,08,22,10,47,23.00
2013,08,22,10,48,23.00
2013,08,22,10,49,23.00
2013,08,22,10,50,23.00
2013,08,22,10,51,23.10
2013,08,22,10,52,23.10
2013,08,22,10,53,23.10
2013,08,22,10,54,23.10
2013,08,22,10,55,23.20
2013,08,22,10,56,23.20
2013,08,22,10,57,23.30
2013,08,22,10,58,23.30
2013,08,22,10,59,23.30
2013,08,22,11,00,23.40
2013,08,22,11,01,23.40
2013,08,22,11,02,23.50
2013,08,22,11,03,23.50
2013,08,22,11,04,23.60
2013,08,22,11,05,23.60
2013,08,22,11,06,23.60
2013,08,22,11,07,23.70
2013,08,22,11,08,23.70
2013,08,22,11,09,23.70
2013,08,22,11,10,23.70
2013,08,22,11,11,23.80
2013,08,22,11,12,23.80
2013,08,22,11,13,23.80
2013,08,22,11,14,23.90
2013,08,22,11,15,23.90
2013,08,22,11,16,23.90
2013,08,22,11,17,23.80
2013,08,22,11,18,23.80
2013,08,22,11,19,23.80
2013,08,22,11,20,23.90
2013,08,22,11,21,23.90
2013,08,22,11,22,23.90
2013,08,22,11,23,23.90
2013,08,22,11,24,23.90
2013,08,22,11,25,23.90
2013,08,22,11,26,24.00
2013,08,22,11,27,24.00
2013,08,22,11,28,24.10
2013,08,22,11,29,24.00
2013,08,22,11,30,24.00
2013,08,22,11,31,23.90
2013,08,22,11,32,23.90
2013,08,22,11,33,24.00
2013,08,22,11,34,24.00
2013,08,22,11,35,24.00
2013,08,22,11,36,24.10
2013,08,22,11,37,24.20
2013,08,22,11,38,24.20
2013,08,22,11,39,24.20
2013,08,22,11,40,24.30
2013,08,22,11,41,24.30
2013,08,22,11,42,24.30
2013,08,22,11,43,24.30
2013,08,22,11,44,24.30
2013,08,22,11,45,24.30
2013,08,22,11,46,24.30
2013,08,22,11,47,24.20
2013,08,22,11,48,24.20
2013,08,22,11,49,24.20
2013,08,22,11,50,24.20
2013,08,22,11,51,24.20
2013,08,22,11,52,24.20
2013,08,22,11,53,24.20
2013,08,22,11,54,24.20
2013,08,22,11,55,24.20
2013,08,22,11,56,24.30
2013,08,22,11,57,24.30
2013,08,22,11,58,24.30
2013,08,22,11,59,24.30
2013,08,22,12,00,24.30
2013,08,22,12,01,24.30
2013,08,22,12,02,24.30
2013,08,22,12,03,24.30
2013,08,22,12,04,24.30
2013,08,22,12,05,24.40
2013,08,22,12,06,24.40
2013,08,22,12,07,24.30
2013,08,22,12,08,24.30
2013,08,22,12,09,24.30
2013,08,22,12,10,24.30
2013,08,22,12,11,24.30
2013,08,22,12,12,24.30
2013,08,22,12,13,24.30
2013,08,22,12,14,24.30
2013,08,22,12,15,24.40
2013,08,22,12,16,24.50
2013,08,22,12,17,24.60
2013,08,22,12,18,24.60
2013,08,22,12,19,24.70
2013,08,22,12,20,24.70
2013,08,22,12,21,24.70
2013,08,22,12,22,24.70
2013,08,22,12,23,24.70
2013,08,22,12,24,24.80
2013,08,22,12,25,24.80
2013,08,22,12,26,24.80
2013,08,22,12,27,24.70
2013,08,22,12,28,24.70
2013,08,22,12,29,24.70
2013,08,22,12,30,24.70
2013,08,22,12,31,24.70
2013,08,22,12,32,24.70
2013,08,22,12,33,24.70
2013,08,22,12,34,24.70
2013,08,22,12,35,24.70
2013,08,22,12,36,24.70
2013,08,22,12,37,24.70
2013,08,22,12,38,24.70
2013,08,22,12,39,24.70
2013,08,22,12,40,24.80
2013,08,22,12,41,24.80
2013,08,22,12,42,24.90
2013,08,22,12,43,25.00
2013,08,22,12,44,25.00
2013,08,22,12,45,25.10
2013,08,22,12,46,25.10
2013,08,22,12,47,25.20
2013,08,22,12,48,25.20
2013,08,22,12,49,25.30
2013,08,22,12,50,25.30
2013,08,22,12,51,25.30
2013,08,22,12,52,25.30
2013,08,22,12,53,25.30
2013,08,22,12,54,25.30
2013,08,22,12,55,25.30
2013,08,22,12,56,25.30
2013,08,22,12,57,25.40
2013,08,22,12,58,25.40
2013,08,22,12,59,25.40
2013,08,22,13,00,25.40
2013,08,22,13,01,25.40
2013,08,22,13,02,25.40
2013,08,22,13,03,25.40
2013,08,22,13,04,25.40
2013,08,22,13,05,25.40
2013,08,22,13,06,25.40
2013,08,22,13,07,25.40
2013,08,22,13,08,25.50
2013,08,22,13,09,25.60
2013,08,22,13,10,25.60
2013,08,22,13,11,25.70
2013,08,22,13,12,25.70
2013,08,22,13,13,25.80
2013,08,22,13,14,25.70
2013,08,22,13,15,25.60
2013,08,22,13,16,25.60
2013,08,22,13,17,25.60
2013,08,22,13,18,25.60
2013,08,22,13,19,25.60
2013,08,22,13,20,25.60
2013,08,22,13,21,25.60
2013,08,22,13,22,25.60
2013,08,22,13,23,25.50
2013,08,22,13,24,25.50
2013,08,22,13,25,25.50
2013,08,22,13,26,25.50
2013,08,22,13,27,25.60
2013,08,22,13,28,25.60
2013,08,22,13,29,25.60
2013,08,22,13,30,25.60
2013,08,22,13,31,25.60
2013,08,22,13,32,25.60
2013,08,22,13,33,25.70
2013,08,22,13,34,25.70
2013,08,22,13,35,25.70
2013,08,22,13,36,25.80
2013,08,22,13,37,25.90
2013,08,22,13,38,25.90
2013,08,22,13,39,26.00
2013,08,22,13,40,26.10
2013,08,22,13,41,26.10
2013,08,22,13,42,26.10
2013,08,22,13,43,26.20
2013,08,22,13,44,26.30
2013,08,22,13,45,26.30
2013,08,22,13,46,26.30
2013,08,22,13,47,26.30
2013,08,22,13,48,26.40
2013,08,22,13,49,26.40
2013,08,22,13,50,26.50
2013,08,22,13,51,26.50
2013,08,22,13,52,26.50
2013,08,22,13,53,26.40
2013,08,22,13,54,26.30
2013,08,22,13,55,26.30
2013,08,22,13,56,26.30
2013,08,22,13,57,26.30
2013,08,22,13,58,26.30
2013,08,22,13,59,26.30
2013,08,22,14,00,26.40
2013,08,22,14,01,26.50
2013,08,22,14,02,26.60
2013,08,22,14,03,26.70
2013,08,22,14,04,26.70
2013,08,22,14,05,26.60
2013,08,22,14,06,26.60
2013,08,22,14,07,26.60
2013,08,22,14,08,26.60
2013,08,22,14,09,26.50
2013,08,22,14,10,26.50
2013,08,22,14,11,26.50
2013,08,22,14,12,26.60
2013,08,22,14,13,26.60
2013,08,22,14,14,26.60
2013,08,22,14,15,26.60
2013,08,22,14,16,26.60
2013,08,22,14,17,26.60
2013,08,22,14,18,26.60
2013,08,22,14,19,26.60
2013,08,22,14,20,26.60
2013,08,22,14,21,26.70
2013,08,22,14,22,26.70
2013,08,22,14,23,26.70
2013,08,22,14,24,26.70
2013,08,22,14,25,26.80
2013,08,22,14,26,26.80
2013,08,22,14,27,26.80
2013,08,22,14,28,26.70
2013,08,22,14,29,26.70
2013,08,22,14,30,26.70
2013,08,22,14,31,26.70
2013,08,22,14,32,26.80
2013,08,22,14,33,26.80
2013,08,22,14,34,26.90
2013,08,22,14,35,26.90
2013,08,22,14,36,27.00
2013,08,22,14,37,27.00
2013,08,22,14,38,27.10
2013,08,22,14,39,27.10
2013,08,22,14,40,27.10
2013,08,22,14,41,27.10
2013,08,22,14,42,27.20
2013,08,22,14,43,27.20
2013,08,22,14,44,27.30
2013,08,22,14,45,27.40
2013,08,22,14,46,27.40
2013,08,22,14,47,27.40
2013,08,22,14,48,27.40
2013,08,22,14,49,27.30
2013,08,22,14,50,27.30
2013,08,22,14,51,27.30
2013,08,22,14,52,27.30
2013,08,22,14,53,27.30
2013,08,22,14,54,27.40
2013,08,22,14,55,27.40
2013,08,22,14,56,27.40
2013,08,22,14,57,27.50
2013,08,22,14,58,27.60
2013,08,22,14,59,27.60
2013,08,22,15,00,27.70
2013,08,22,15,01,27.90
2013,08,22,15,02,27.90
2013,08,22,15,03,28.00
2013,08,22,15,04,28.00
2013,08,22,15,05,28.10
2013,08,22,15,06,28.10
2013,08,22,15,07,28.10
2013,08,22,15,08,28.10
2013,08,22,15,09,28.10
2013,08,22,15,10,28.10
2013,08,22,15,11,28.20
2013,08,22,15,12,28.20
2013,08,22,15,13,28.20
2013,08,22,15,14,28.20
2013,08,22,15,15,28.20
2013,08,22,15,16,28.10
2013,08,22,15,17,28.20
2013,08,22,15,18,28.10
2013,08,22,15,19,28.10
2013,08,22,15,20,28.10
2013,08,22,15,21,28.10
2013,08,22,15,22,28.10
2013,08,22,15,23,28.10
2013,08,22,15,24,28.10
2013,08,22,15,25,28.10
2013,08,22,15,26,28.10
2013,08,22,15,27,28.10
2013,08,22,15,28,28.00
2013,08,22,15,29,28.00
2013,08,22,15,30,28.00
2013,08,22,15,31,28.00
2013,08,22,15,32,28.10
2013,08,22,15,33,28.10
2013,08,22,15,34,28.10
2013,08,22,15,35,28.10
2013,08,22,15,36,28.10
2013,08,22,15,37,28.00
2013,08,22,15,38,28.00
2013,08,22,15,39,28.00
2013,08,22,15,40,28.00
2013,08,22,15,41,28.00
2013,08,22,15,42,28.10
2013,08,22,15,43,28.10
2013,08,22,15,44,28.10
2013,08,22,15,45,28.20
2013,08,22,15,46,28.20
2013,08,22,15,47,28.30
2013,08,22,15,48,28.30
2013,08,22,15,49,28.40
2013,08,22,15,50,28.40
2013,08,22,15,51,28.50
2013,08,22,15,52,28.50
2013,08,22,15,53,28.60
2013,08,22,15,54,28.50
2013,08,22,15,55,28.50
2013,08,22,15,56,28.50
2013,08,22,15,57,28.50
2013,08,22,15,58,28.50
2013,08,22,15,59,28.50
2013,08,22,16,00,28.60
2013,08,22,16,01,28.60
2013,08,22,16,02,28.60
2013,08,22,16,03,28.70
2013,08,22,16,04,28.70
2013,08,22,16,05,28.70
2013,08,22,16,06,28.70
2013,08,22,16,07,28.70
2013,08,22,16,08,28.60
2013,08,22,16,09,28.60
2013,08,22,16,10,28.60
2013,08,22,16,11,28.60
2013,08,22,16,12,28.50
2013,08,22,16,13,28.50
2013,08,22,16,14,28.40
2013,08,22,16,15,28.40
2013,08,22,16,16,28.40
2013,08,22,16,17,28.30
2013,08,22,16,18,28.30
2013,08,22,16,19,28.20
2013,08,22,16,20,28.20
2013,08,22,16,21,28.20
2013,08,22,16,22,28.20
2013,08,22,16,23,28.20
2013,08,22,16,24,28.10
2013,08,22,16,25,28.10
2013,08,22,16,26,28.10
2013,08,22,16,27,28.00
2013,08,22,16,28,27.90
2013,08,22,16,29,27.90
2013,08,22,16,30,27.80
2013,08,22,16,31,27.80
2013,08,22,16,32,27.70
2013,08,22,16,33,27.70
2013,08,22,16,34,27.60
2013,08,22,16,35,27.60
2013,08,22,16,36,27.60
2013,08,22,16,37,27.60
2013,08,22,16,38,27.50
2013,08,22,16,39,27.50
2013,08,22,16,40,27.50
2013,08,22,16,41,27.40
2013,08,22,16,42,27.40
2013,08,22,16,43,27.40
2013,08,22,16,44,27.40
2013,08,22,16,45,27.40
2013,08,22,16,46,27.40
2013,08,22,16,47,27.40
2013,08,22,16,48,27.40
2013,08,22,16,49,27.40
2013,08,22,16,50,27.40
2013,08,22,16,51,27.40
2013,08,22,16,52,27.50
2013,08,22,16,53,27.60
2013,08,22,16,54,27.60
2013,08,22,16,55,27.80
2013,08,22,16,56,27.80
2013,08,22,16,57,27.90
2013,08,22,16,58,28.00
2013,08,22,16,59,28.00
2013,08,22,17,00,28.00
2013,08,22,17,01,28.10
2013,08,22,17,02,28.10
2013,08,22,17,03,28.10
2013,08,22,17,04,28.10
2013,08,22,17,05,28.20
2013,08,22,17,06,28.20
2013,08,22,17,07,28.20
2013,08,22,17,08,28.30
2013,08,22,17,09,28.30
2013,08,22,17,10,28.40
2013,08,22,17,11,28.40
2013,08,22,17,12,28.40
2013,08,22,17,13,28.50
2013,08,22,17,14,28.50
2013,08,22,17,15,28.50
2013,08,22,17,16,28.50
2013,08,22,17,17,28.50
2013,08,22,17,18,28.40
2013,08,22,17,19,28.40