Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,25,00,00,13.20
2010,06,25,00,01,13.20
2010,06,25,00,02,13.20
2010,06,25,00,03,13.10
2010,06,25,00,04,13.10
2010,06,25,00,05,13.10
2010,06,25,00,06,13.10
2010,06,25,00,07,13.10
2010,06,25,00,08,13.10
2010,06,25,00,09,13.10
2010,06,25,00,10,13.10
2010,06,25,00,11,13.10
2010,06,25,00,12,13.10
2010,06,25,00,13,13.10
2010,06,25,00,14,13.10
2010,06,25,00,15,13.00
2010,06,25,00,16,13.00
2010,06,25,00,17,13.00
2010,06,25,00,18,13.00
2010,06,25,00,19,13.00
2010,06,25,00,20,13.00
2010,06,25,00,21,13.00
2010,06,25,00,22,12.90
2010,06,25,00,23,12.90
2010,06,25,00,24,12.90
2010,06,25,00,25,12.90
2010,06,25,00,26,13.00
2010,06,25,00,27,13.00
2010,06,25,00,28,13.10
2010,06,25,00,29,13.10
2010,06,25,00,30,13.10
2010,06,25,00,31,13.20
2010,06,25,00,32,13.20
2010,06,25,00,33,13.20
2010,06,25,00,34,13.20
2010,06,25,00,35,13.30
2010,06,25,00,36,13.30
2010,06,25,00,37,13.30
2010,06,25,00,38,13.30
2010,06,25,00,39,13.30
2010,06,25,00,40,13.40
2010,06,25,00,41,13.40
2010,06,25,00,42,13.40
2010,06,25,00,43,13.40
2010,06,25,00,44,13.50
2010,06,25,00,45,13.50
2010,06,25,00,46,13.50
2010,06,25,00,47,13.50
2010,06,25,00,48,13.50
2010,06,25,00,49,13.50
2010,06,25,00,50,13.50
2010,06,25,00,51,13.50
2010,06,25,00,52,13.50
2010,06,25,00,53,13.50
2010,06,25,00,54,13.50
2010,06,25,00,55,13.50
2010,06,25,00,56,13.50
2010,06,25,00,57,13.50
2010,06,25,00,58,13.50
2010,06,25,00,59,13.50
2010,06,25,01,00,13.50
2010,06,25,01,01,13.60
2010,06,25,01,02,13.60
2010,06,25,01,03,13.70
2010,06,25,01,04,13.70
2010,06,25,01,05,13.70
2010,06,25,01,06,13.70
2010,06,25,01,07,13.70
2010,06,25,01,08,13.70
2010,06,25,01,09,13.80
2010,06,25,01,10,13.80
2010,06,25,01,11,13.80
2010,06,25,01,12,13.80
2010,06,25,01,13,13.90
2010,06,25,01,14,13.90
2010,06,25,01,15,13.90
2010,06,25,01,16,13.90
2010,06,25,01,17,13.90
2010,06,25,01,18,13.90
2010,06,25,01,19,13.90
2010,06,25,01,20,13.90
2010,06,25,01,21,13.90
2010,06,25,01,22,13.90
2010,06,25,01,23,13.90
2010,06,25,01,24,13.90
2010,06,25,01,25,13.80
2010,06,25,01,26,13.80
2010,06,25,01,27,13.80
2010,06,25,01,28,13.80
2010,06,25,01,29,13.80
2010,06,25,01,30,13.80
2010,06,25,01,31,13.80
2010,06,25,01,32,13.80
2010,06,25,01,33,13.80
2010,06,25,01,34,13.70
2010,06,25,01,35,13.70
2010,06,25,01,36,13.70
2010,06,25,01,37,13.70
2010,06,25,01,38,13.70
2010,06,25,01,39,13.70
2010,06,25,01,40,13.70
2010,06,25,01,41,13.70
2010,06,25,01,42,13.70
2010,06,25,01,43,13.70
2010,06,25,01,44,13.70
2010,06,25,01,45,13.70
2010,06,25,01,46,13.70
2010,06,25,01,47,13.70
2010,06,25,01,48,13.70
2010,06,25,01,49,13.70
2010,06,25,01,50,13.60
2010,06,25,01,51,13.60
2010,06,25,01,52,13.50
2010,06,25,01,53,13.40
2010,06,25,01,54,13.30
2010,06,25,01,55,13.30
2010,06,25,01,56,13.30
2010,06,25,01,57,13.30
2010,06,25,01,58,13.30
2010,06,25,01,59,13.30
2010,06,25,02,00,13.30
2010,06,25,02,01,13.40
2010,06,25,02,02,13.40
2010,06,25,02,03,13.50
2010,06,25,02,04,13.50
2010,06,25,02,05,13.60
2010,06,25,02,06,13.60
2010,06,25,02,07,13.60
2010,06,25,02,08,13.60
2010,06,25,02,09,13.60
2010,06,25,02,10,13.50
2010,06,25,02,11,13.50
2010,06,25,02,12,13.50
2010,06,25,02,13,13.50
2010,06,25,02,14,13.60
2010,06,25,02,15,13.50
2010,06,25,02,16,13.60
2010,06,25,02,17,13.60
2010,06,25,02,18,13.60
2010,06,25,02,19,13.60
2010,06,25,02,20,13.60
2010,06,25,02,21,13.60
2010,06,25,02,22,13.60
2010,06,25,02,23,13.60
2010,06,25,02,24,13.60
2010,06,25,02,25,13.60
2010,06,25,02,26,13.60
2010,06,25,02,27,13.60
2010,06,25,02,28,13.60
2010,06,25,02,29,13.70
2010,06,25,02,30,13.70
2010,06,25,02,31,13.70
2010,06,25,02,32,13.70
2010,06,25,02,33,13.70
2010,06,25,02,34,13.70
2010,06,25,02,35,13.70
2010,06,25,02,36,13.70
2010,06,25,02,37,13.80
2010,06,25,02,38,13.80
2010,06,25,02,39,13.80
2010,06,25,02,40,13.80
2010,06,25,02,41,13.80
2010,06,25,02,42,13.80
2010,06,25,02,43,13.80
2010,06,25,02,44,13.80
2010,06,25,02,45,13.80
2010,06,25,02,46,13.80
2010,06,25,02,47,13.80
2010,06,25,02,48,13.80
2010,06,25,02,49,13.80
2010,06,25,02,50,13.80
2010,06,25,02,51,13.80
2010,06,25,02,52,13.80
2010,06,25,02,53,13.80
2010,06,25,02,54,13.80
2010,06,25,02,55,13.80
2010,06,25,02,56,13.80
2010,06,25,02,57,13.70
2010,06,25,02,58,13.70
2010,06,25,02,59,13.70
2010,06,25,03,00,13.70
2010,06,25,03,01,13.70
2010,06,25,03,02,13.70
2010,06,25,03,03,13.60
2010,06,25,03,04,13.60
2010,06,25,03,05,13.60
2010,06,25,03,06,13.60
2010,06,25,03,07,13.60
2010,06,25,03,08,13.50
2010,06,25,03,09,13.50
2010,06,25,03,10,13.50
2010,06,25,03,11,13.50
2010,06,25,03,12,13.50
2010,06,25,03,13,13.40
2010,06,25,03,14,13.40
2010,06,25,03,15,13.40
2010,06,25,03,16,13.40
2010,06,25,03,17,13.40
2010,06,25,03,18,13.40
2010,06,25,03,19,13.40
2010,06,25,03,20,13.40
2010,06,25,03,21,13.30
2010,06,25,03,22,13.30
2010,06,25,03,23,13.30
2010,06,25,03,24,13.30
2010,06,25,03,25,13.20
2010,06,25,03,26,13.20
2010,06,25,03,27,13.10
2010,06,25,03,28,13.00
2010,06,25,03,29,13.00
2010,06,25,03,30,12.90
2010,06,25,03,31,12.90
2010,06,25,03,32,12.80
2010,06,25,03,33,12.80
2010,06,25,03,34,12.80
2010,06,25,03,35,12.80
2010,06,25,03,36,12.80
2010,06,25,03,37,12.80
2010,06,25,03,38,12.80
2010,06,25,03,39,12.80
2010,06,25,03,40,12.80
2010,06,25,03,41,12.80
2010,06,25,03,42,12.70
2010,06,25,03,43,12.60
2010,06,25,03,44,12.60
2010,06,25,03,45,12.50
2010,06,25,03,46,12.50
2010,06,25,03,47,12.50
2010,06,25,03,48,12.40
2010,06,25,03,49,12.40
2010,06,25,03,50,12.40
2010,06,25,03,51,12.30
2010,06,25,03,52,12.30
2010,06,25,03,53,12.30
2010,06,25,03,54,12.30
2010,06,25,03,55,12.30
2010,06,25,03,56,12.30
2010,06,25,03,57,12.30
2010,06,25,03,58,12.20
2010,06,25,03,59,12.20
2010,06,25,04,00,12.20
2010,06,25,04,01,12.20
2010,06,25,04,02,12.10
2010,06,25,04,03,12.10
2010,06,25,04,04,12.10
2010,06,25,04,05,12.10
2010,06,25,04,06,12.10
2010,06,25,04,07,12.00
2010,06,25,04,08,12.00
2010,06,25,04,09,12.00
2010,06,25,04,10,12.00
2010,06,25,04,11,12.00
2010,06,25,04,12,12.00
2010,06,25,04,13,12.00
2010,06,25,04,14,12.00
2010,06,25,04,15,12.00
2010,06,25,04,16,12.00
2010,06,25,04,17,12.00
2010,06,25,04,18,12.00
2010,06,25,04,19,12.00
2010,06,25,04,20,12.00
2010,06,25,04,21,12.00
2010,06,25,04,22,12.10
2010,06,25,04,23,12.10
2010,06,25,04,24,12.10
2010,06,25,04,25,12.10
2010,06,25,04,26,12.10
2010,06,25,04,27,12.10
2010,06,25,04,28,12.10
2010,06,25,04,29,12.10
2010,06,25,04,30,12.10
2010,06,25,04,31,12.10
2010,06,25,04,32,12.10
2010,06,25,04,33,12.10
2010,06,25,04,34,12.10
2010,06,25,04,35,12.10
2010,06,25,04,36,12.10
2010,06,25,04,37,12.10
2010,06,25,04,38,12.10
2010,06,25,04,39,12.10
2010,06,25,04,40,12.10
2010,06,25,04,41,12.20
2010,06,25,04,42,12.20
2010,06,25,04,43,12.20
2010,06,25,04,44,12.20
2010,06,25,04,45,12.20
2010,06,25,04,46,12.20
2010,06,25,04,47,12.20
2010,06,25,04,48,12.30
2010,06,25,04,49,12.30
2010,06,25,04,50,12.30
2010,06,25,04,51,12.30
2010,06,25,04,52,12.30
2010,06,25,04,53,12.30
2010,06,25,04,54,12.30
2010,06,25,04,55,12.30
2010,06,25,04,56,12.20
2010,06,25,04,57,12.20
2010,06,25,04,58,12.20
2010,06,25,04,59,12.20
2010,06,25,05,00,12.20
2010,06,25,05,01,12.20
2010,06,25,05,02,12.20
2010,06,25,05,03,12.20
2010,06,25,05,04,12.10
2010,06,25,05,05,12.10
2010,06,25,05,06,12.10
2010,06,25,05,07,12.10
2010,06,25,05,08,12.10
2010,06,25,05,09,12.10
2010,06,25,05,10,12.10
2010,06,25,05,11,12.10
2010,06,25,05,12,12.00
2010,06,25,05,13,12.00
2010,06,25,05,14,12.00
2010,06,25,05,15,12.00
2010,06,25,05,16,12.00
2010,06,25,05,17,11.90
2010,06,25,05,18,11.90
2010,06,25,05,19,11.90
2010,06,25,05,20,11.90
2010,06,25,05,21,11.90
2010,06,25,05,22,11.90
2010,06,25,05,23,11.90
2010,06,25,05,24,11.90
2010,06,25,05,25,11.90
2010,06,25,05,26,11.90
2010,06,25,05,27,11.80
2010,06,25,05,28,11.80
2010,06,25,05,29,11.80
2010,06,25,05,30,11.80
2010,06,25,05,31,11.80
2010,06,25,05,32,11.80
2010,06,25,05,33,11.80
2010,06,25,05,34,11.80
2010,06,25,05,35,11.70
2010,06,25,05,36,11.70
2010,06,25,05,37,11.70
2010,06,25,05,38,11.70
2010,06,25,05,39,11.70
2010,06,25,05,40,11.70
2010,06,25,05,41,11.80
2010,06,25,05,42,11.80
2010,06,25,05,43,11.80
2010,06,25,05,44,11.80
2010,06,25,05,45,11.80
2010,06,25,05,46,11.80
2010,06,25,05,47,11.80
2010,06,25,05,48,11.80
2010,06,25,05,49,11.80
2010,06,25,05,50,11.90
2010,06,25,05,51,11.90
2010,06,25,05,52,11.90
2010,06,25,05,53,11.90
2010,06,25,05,54,11.90
2010,06,25,05,55,11.90
2010,06,25,05,56,11.80
2010,06,25,05,57,11.80
2010,06,25,05,58,11.80
2010,06,25,05,59,11.80
2010,06,25,06,00,11.80
2010,06,25,06,01,11.80
2010,06,25,06,02,11.80
2010,06,25,06,03,11.80
2010,06,25,06,04,11.80
2010,06,25,06,05,11.80
2010,06,25,06,06,11.80
2010,06,25,06,07,11.80
2010,06,25,06,08,11.80
2010,06,25,06,09,11.80
2010,06,25,06,10,11.80
2010,06,25,06,11,11.80
2010,06,25,06,12,11.80
2010,06,25,06,13,11.80
2010,06,25,06,14,11.80
2010,06,25,06,15,11.80
2010,06,25,06,16,11.80
2010,06,25,06,17,11.80
2010,06,25,06,18,11.80
2010,06,25,06,19,11.80
2010,06,25,06,20,11.90
2010,06,25,06,21,11.90
2010,06,25,06,22,11.90
2010,06,25,06,23,12.00
2010,06,25,06,24,12.00
2010,06,25,06,25,12.10
2010,06,25,06,26,12.10
2010,06,25,06,27,12.10
2010,06,25,06,28,12.20
2010,06,25,06,29,12.20
2010,06,25,06,30,12.20
2010,06,25,06,31,12.20
2010,06,25,06,32,12.20
2010,06,25,06,33,12.30
2010,06,25,06,34,12.30
2010,06,25,06,35,12.30
2010,06,25,06,36,12.30
2010,06,25,06,37,12.30
2010,06,25,06,38,12.30
2010,06,25,06,39,12.40
2010,06,25,06,40,12.50
2010,06,25,06,41,12.50
2010,06,25,06,42,12.60
2010,06,25,06,43,12.70
2010,06,25,06,44,12.80
2010,06,25,06,45,12.80
2010,06,25,06,46,12.90
2010,06,25,06,47,12.90
2010,06,25,06,48,13.00
2010,06,25,06,49,13.00
2010,06,25,06,50,13.10
2010,06,25,06,51,13.10
2010,06,25,06,52,13.20
2010,06,25,06,53,13.20
2010,06,25,06,54,13.20
2010,06,25,06,55,13.20
2010,06,25,06,56,13.20
2010,06,25,06,57,13.30
2010,06,25,06,58,13.30
2010,06,25,06,59,13.30
2010,06,25,07,00,13.30
2010,06,25,07,01,13.30
2010,06,25,07,02,13.20
2010,06,25,07,03,13.20
2010,06,25,07,04,13.20
2010,06,25,07,05,13.10
2010,06,25,07,06,13.10
2010,06,25,07,07,13.10
2010,06,25,07,08,13.00
2010,06,25,07,09,13.00
2010,06,25,07,10,13.00
2010,06,25,07,11,12.90
2010,06,25,07,12,12.90
2010,06,25,07,13,12.90
2010,06,25,07,14,12.80
2010,06,25,07,15,12.80
2010,06,25,07,16,12.80
2010,06,25,07,17,12.80
2010,06,25,07,18,12.80
2010,06,25,07,19,12.80
2010,06,25,07,20,12.70
2010,06,25,07,21,12.70
2010,06,25,07,22,12.70
2010,06,25,07,23,12.70
2010,06,25,07,24,12.70
2010,06,25,07,25,12.70
2010,06,25,07,26,12.80
2010,06,25,07,27,12.80
2010,06,25,07,28,12.80
2010,06,25,07,29,12.90
2010,06,25,07,30,12.90
2010,06,25,07,31,13.00
2010,06,25,07,32,13.10
2010,06,25,07,33,13.10
2010,06,25,07,34,13.20
2010,06,25,07,35,13.30
2010,06,25,07,36,13.40
2010,06,25,07,37,13.50
2010,06,25,07,38,13.60
2010,06,25,07,39,13.60
2010,06,25,07,40,13.70
2010,06,25,07,41,13.80
2010,06,25,07,42,13.90
2010,06,25,07,43,13.90
2010,06,25,07,44,13.90
2010,06,25,07,45,14.00
2010,06,25,07,46,14.00
2010,06,25,07,47,14.00
2010,06,25,07,48,14.10
2010,06,25,07,49,14.10
2010,06,25,07,50,14.10
2010,06,25,07,51,14.10
2010,06,25,07,52,14.10
2010,06,25,07,53,14.10
2010,06,25,07,54,14.10
2010,06,25,07,55,14.10
2010,06,25,07,56,14.10
2010,06,25,07,57,14.20
2010,06,25,07,58,14.20
2010,06,25,07,59,14.20
2010,06,25,08,00,14.20
2010,06,25,08,01,14.30
2010,06,25,08,02,14.30
2010,06,25,08,03,14.40
2010,06,25,08,04,14.40
2010,06,25,08,05,14.40
2010,06,25,08,06,14.40
2010,06,25,08,07,14.50
2010,06,25,08,08,14.50
2010,06,25,08,09,14.60
2010,06,25,08,10,14.70
2010,06,25,08,11,14.70
2010,06,25,08,12,14.80
2010,06,25,08,13,14.80
2010,06,25,08,14,14.80
2010,06,25,08,15,14.80
2010,06,25,08,16,14.90
2010,06,25,08,17,14.90
2010,06,25,08,18,14.90
2010,06,25,08,19,15.00
2010,06,25,08,20,15.00
2010,06,25,08,21,14.90
2010,06,25,08,22,14.90
2010,06,25,08,23,14.90
2010,06,25,08,24,14.90
2010,06,25,08,25,14.90
2010,06,25,08,26,14.90
2010,06,25,08,27,14.90
2010,06,25,08,28,14.90
2010,06,25,08,29,15.00
2010,06,25,08,30,15.00
2010,06,25,08,31,15.00
2010,06,25,08,32,15.00
2010,06,25,08,33,15.10
2010,06,25,08,34,15.10
2010,06,25,08,35,15.20
2010,06,25,08,36,15.20
2010,06,25,08,37,15.30
2010,06,25,08,38,15.30
2010,06,25,08,39,15.30
2010,06,25,08,40,15.30
2010,06,25,08,41,15.30
2010,06,25,08,42,15.30
2010,06,25,08,43,15.40
2010,06,25,08,44,15.30
2010,06,25,08,45,15.30
2010,06,25,08,46,15.30
2010,06,25,08,47,15.30
2010,06,25,08,48,15.30
2010,06,25,08,49,15.30
2010,06,25,08,50,15.30
2010,06,25,08,51,15.40
2010,06,25,08,52,15.40
2010,06,25,08,53,15.50
2010,06,25,08,54,15.60
2010,06,25,08,55,15.60
2010,06,25,08,56,15.70
2010,06,25,08,57,15.80
2010,06,25,08,58,15.80
2010,06,25,08,59,16.00
2010,06,25,09,00,16.10
2010,06,25,09,01,16.20
2010,06,25,09,02,16.20
2010,06,25,09,03,16.20
2010,06,25,09,04,16.30
2010,06,25,09,05,16.30
2010,06,25,09,06,16.30
2010,06,25,09,07,16.20
2010,06,25,09,08,16.30
2010,06,25,09,09,16.20
2010,06,25,09,10,16.30
2010,06,25,09,11,16.30
2010,06,25,09,12,16.30
2010,06,25,09,13,16.40
2010,06,25,09,14,16.50
2010,06,25,09,15,16.60
2010,06,25,09,16,16.70
2010,06,25,09,17,16.70
2010,06,25,09,18,16.70
2010,06,25,09,19,16.60
2010,06,25,09,20,16.50
2010,06,25,09,21,16.30
2010,06,25,09,22,16.20
2010,06,25,09,23,16.20
2010,06,25,09,24,16.20
2010,06,25,09,25,16.30
2010,06,25,09,26,16.30
2010,06,25,09,27,16.40
2010,06,25,09,28,16.40
2010,06,25,09,29,16.40
2010,06,25,09,30,16.40
2010,06,25,09,31,16.30
2010,06,25,09,32,16.20
2010,06,25,09,33,16.10
2010,06,25,09,34,16.00
2010,06,25,09,35,15.90
2010,06,25,09,36,15.90
2010,06,25,09,37,15.90
2010,06,25,09,38,16.00
2010,06,25,09,39,16.10
2010,06,25,09,40,16.20
2010,06,25,09,41,16.20
2010,06,25,09,42,16.30
2010,06,25,09,43,16.30
2010,06,25,09,44,16.30
2010,06,25,09,45,16.40
2010,06,25,09,46,16.40
2010,06,25,09,47,16.50
2010,06,25,09,48,16.60
2010,06,25,09,49,16.70
2010,06,25,09,50,16.70
2010,06,25,09,51,16.70
2010,06,25,09,52,16.90
2010,06,25,09,53,17.00
2010,06,25,09,54,17.10
2010,06,25,09,55,17.30
2010,06,25,09,56,17.40
2010,06,25,09,57,17.60
2010,06,25,09,58,17.70
2010,06,25,09,59,17.80
2010,06,25,10,00,17.90
2010,06,25,10,01,18.10
2010,06,25,10,02,18.20
2010,06,25,10,03,18.30
2010,06,25,10,04,18.40
2010,06,25,10,05,18.40
2010,06,25,10,06,18.40
2010,06,25,10,07,18.40
2010,06,25,10,08,18.30
2010,06,25,10,09,18.30
2010,06,25,10,10,18.30
2010,06,25,10,11,18.10
2010,06,25,10,12,18.00
2010,06,25,10,13,17.90
2010,06,25,10,14,17.80
2010,06,25,10,15,17.70
2010,06,25,10,16,17.60
2010,06,25,10,17,17.50
2010,06,25,10,18,17.30
2010,06,25,10,19,17.30
2010,06,25,10,20,17.30
2010,06,25,10,21,17.30
2010,06,25,10,22,17.30
2010,06,25,10,23,17.20
2010,06,25,10,24,17.20
2010,06,25,10,25,17.10
2010,06,25,10,26,17.00
2010,06,25,10,27,17.00
2010,06,25,10,28,17.10
2010,06,25,10,29,17.30
2010,06,25,10,30,17.40
2010,06,25,10,31,17.50
2010,06,25,10,32,17.70
2010,06,25,10,33,17.90
2010,06,25,10,34,17.90
2010,06,25,10,35,17.90
2010,06,25,10,36,17.90
2010,06,25,10,37,17.90
2010,06,25,10,38,17.90
2010,06,25,10,39,17.90
2010,06,25,10,40,17.90
2010,06,25,10,41,17.90
2010,06,25,10,42,17.90
2010,06,25,10,43,18.10
2010,06,25,10,44,18.10
2010,06,25,10,45,18.00
2010,06,25,10,46,18.00
2010,06,25,10,47,18.10
2010,06,25,10,48,18.30
2010,06,25,10,49,18.30
2010,06,25,10,50,18.20
2010,06,25,10,51,18.00
2010,06,25,10,52,17.80
2010,06,25,10,53,17.60
2010,06,25,10,54,17.50
2010,06,25,10,55,17.60
2010,06,25,10,56,17.70
2010,06,25,10,57,17.80
2010,06,25,10,58,18.00
2010,06,25,10,59,18.20
2010,06,25,11,00,18.40
2010,06,25,11,01,18.60
2010,06,25,11,02,18.70
2010,06,25,11,03,18.80
2010,06,25,11,04,18.80
2010,06,25,11,05,18.70
2010,06,25,11,06,18.60
2010,06,25,11,07,18.60
2010,06,25,11,08,18.60
2010,06,25,11,09,18.50
2010,06,25,11,10,18.40
2010,06,25,11,11,18.40
2010,06,25,11,12,18.40
2010,06,25,11,13,18.50
2010,06,25,11,14,18.50
2010,06,25,11,15,18.50
2010,06,25,11,16,18.50
2010,06,25,11,17,18.60
2010,06,25,11,18,18.70
2010,06,25,11,19,18.70
2010,06,25,11,20,18.80
2010,06,25,11,21,18.70
2010,06,25,11,22,18.50
2010,06,25,11,23,18.50
2010,06,25,11,24,18.50
2010,06,25,11,25,18.50
2010,06,25,11,26,18.60
2010,06,25,11,27,18.60
2010,06,25,11,28,18.60
2010,06,25,11,29,18.50
2010,06,25,11,30,18.40
2010,06,25,11,31,18.30
2010,06,25,11,32,18.10
2010,06,25,11,33,18.10
2010,06,25,11,34,18.10
2010,06,25,11,35,18.10
2010,06,25,11,36,18.20
2010,06,25,11,37,18.20
2010,06,25,11,38,18.20
2010,06,25,11,39,18.20
2010,06,25,11,40,18.20
2010,06,25,11,41,18.30
2010,06,25,11,42,18.40
2010,06,25,11,43,18.40
2010,06,25,11,44,18.30
2010,06,25,11,45,18.30
2010,06,25,11,46,18.30
2010,06,25,11,47,18.30
2010,06,25,11,48,18.20
2010,06,25,11,49,18.20
2010,06,25,11,50,18.20
2010,06,25,11,51,18.40
2010,06,25,11,52,18.50
2010,06,25,11,53,18.60
2010,06,25,11,54,18.60
2010,06,25,11,55,18.60
2010,06,25,11,56,18.50
2010,06,25,11,57,18.50
2010,06,25,11,58,18.50
2010,06,25,11,59,18.50
2010,06,25,12,00,18.40
2010,06,25,12,01,18.20
2010,06,25,12,02,18.30
2010,06,25,12,03,18.30
2010,06,25,12,04,18.20
2010,06,25,12,05,18.10
2010,06,25,12,06,18.10
2010,06,25,12,07,18.10
2010,06,25,12,08,18.20
2010,06,25,12,09,18.20
2010,06,25,12,10,18.30
2010,06,25,12,11,18.20
2010,06,25,12,12,18.20
2010,06,25,12,13,18.20
2010,06,25,12,14,18.20
2010,06,25,12,15,18.30
2010,06,25,12,16,18.30
2010,06,25,12,17,18.20
2010,06,25,12,18,18.10
2010,06,25,12,19,18.10
2010,06,25,12,20,18.20
2010,06,25,12,21,18.20
2010,06,25,12,22,18.20
2010,06,25,12,23,18.40
2010,06,25,12,24,18.60
2010,06,25,12,25,18.70
2010,06,25,12,26,18.80
2010,06,25,12,27,18.90
2010,06,25,12,28,18.90
2010,06,25,12,29,18.90
2010,06,25,12,30,18.70
2010,06,25,12,31,18.50
2010,06,25,12,32,18.40
2010,06,25,12,33,18.40
2010,06,25,12,34,18.40
2010,06,25,12,35,18.40
2010,06,25,12,36,18.40
2010,06,25,12,37,18.50
2010,06,25,12,38,18.60
2010,06,25,12,39,18.70
2010,06,25,12,40,18.90
2010,06,25,12,41,19.00
2010,06,25,12,42,19.00
2010,06,25,12,43,18.80
2010,06,25,12,44,18.70
2010,06,25,12,45,18.60
2010,06,25,12,46,18.60
2010,06,25,12,47,18.70
2010,06,25,12,48,18.60
2010,06,25,12,49,18.60
2010,06,25,12,50,18.50
2010,06,25,12,51,18.40
2010,06,25,12,52,18.30
2010,06,25,12,53,18.20
2010,06,25,12,54,18.20
2010,06,25,12,55,18.10
2010,06,25,12,56,18.10
2010,06,25,12,57,18.20
2010,06,25,12,58,18.30
2010,06,25,12,59,18.40
2010,06,25,13,00,18.40
2010,06,25,13,01,18.50
2010,06,25,13,02,18.50
2010,06,25,13,03,18.60
2010,06,25,13,04,18.60
2010,06,25,13,05,18.60
2010,06,25,13,06,18.70
2010,06,25,13,07,18.90
2010,06,25,13,08,18.90
2010,06,25,13,09,18.90
2010,06,25,13,10,18.90
2010,06,25,13,11,18.90
2010,06,25,13,12,18.90
2010,06,25,13,13,18.90
2010,06,25,13,14,18.80
2010,06,25,13,15,18.70
2010,06,25,13,16,18.70
2010,06,25,13,17,18.60
2010,06,25,13,18,18.60
2010,06,25,13,19,18.60
2010,06,25,13,20,18.70
2010,06,25,13,21,18.70
2010,06,25,13,22,18.80
2010,06,25,13,23,18.90
2010,06,25,13,24,18.90
2010,06,25,13,25,18.90
2010,06,25,13,26,18.80
2010,06,25,13,27,18.70
2010,06,25,13,28,18.70
2010,06,25,13,29,18.70
2010,06,25,13,30,18.60
2010,06,25,13,31,18.60
2010,06,25,13,32,18.60
2010,06,25,13,33,18.60
2010,06,25,13,34,18.70
2010,06,25,13,35,18.70
2010,06,25,13,36,18.70
2010,06,25,13,37,18.70
2010,06,25,13,38,18.80
2010,06,25,13,39,18.80
2010,06,25,13,40,18.90
2010,06,25,13,41,18.70
2010,06,25,13,42,18.60
2010,06,25,13,43,18.50
2010,06,25,13,44,18.50
2010,06,25,13,45,18.40
2010,06,25,13,46,18.40
2010,06,25,13,47,18.30
2010,06,25,13,48,18.30
2010,06,25,13,49,18.30
2010,06,25,13,50,18.20
2010,06,25,13,51,18.20
2010,06,25,13,52,18.20
2010,06,25,13,53,18.20
2010,06,25,13,54,18.20
2010,06,25,13,55,18.30
2010,06,25,13,56,18.30
2010,06,25,13,57,18.30
2010,06,25,13,58,18.30
2010,06,25,13,59,18.30
2010,06,25,14,00,18.30
2010,06,25,14,01,18.30
2010,06,25,14,02,18.40
2010,06,25,14,03,18.50
2010,06,25,14,04,18.60
2010,06,25,14,05,18.60
2010,06,25,14,06,18.70
2010,06,25,14,07,18.80
2010,06,25,14,08,18.80
2010,06,25,14,09,18.80
2010,06,25,14,10,18.80
2010,06,25,14,11,18.60
2010,06,25,14,12,18.50
2010,06,25,14,13,18.40
2010,06,25,14,14,18.30
2010,06,25,14,15,18.40
2010,06,25,14,16,18.30
2010,06,25,14,17,18.20
2010,06,25,14,18,18.20
2010,06,25,14,19,18.30
2010,06,25,14,20,18.30
2010,06,25,14,21,18.20
2010,06,25,14,22,18.20
2010,06,25,14,23,18.30
2010,06,25,14,24,18.30
2010,06,25,14,25,18.40
2010,06,25,14,26,18.50
2010,06,25,14,27,18.60
2010,06,25,14,28,18.80
2010,06,25,14,29,19.00
2010,06,25,14,30,19.10
2010,06,25,14,31,19.10
2010,06,25,14,32,19.10
2010,06,25,14,33,19.10
2010,06,25,14,34,19.10
2010,06,25,14,35,19.10
2010,06,25,14,36,19.20
2010,06,25,14,37,19.10
2010,06,25,14,38,19.10
2010,06,25,14,39,19.00
2010,06,25,14,40,18.90
2010,06,25,14,41,18.90
2010,06,25,14,42,19.00
2010,06,25,14,43,19.10
2010,06,25,14,44,19.10
2010,06,25,14,45,19.10
2010,06,25,14,46,19.20
2010,06,25,14,47,19.10
2010,06,25,14,48,19.10
2010,06,25,14,49,18.90
2010,06,25,14,50,18.80
2010,06,25,14,51,18.70
2010,06,25,14,52,18.60
2010,06,25,14,53,18.70
2010,06,25,14,54,18.60
2010,06,25,14,55,18.60
2010,06,25,14,56,18.60
2010,06,25,14,57,18.70
2010,06,25,14,58,18.70
2010,06,25,14,59,18.70
2010,06,25,15,00,18.70
2010,06,25,15,01,18.70
2010,06,25,15,02,18.60
2010,06,25,15,03,18.60
2010,06,25,15,04,18.70
2010,06,25,15,05,18.70
2010,06,25,15,06,18.70
2010,06,25,15,07,18.70
2010,06,25,15,08,18.70
2010,06,25,15,09,18.60
2010,06,25,15,10,18.50
2010,06,25,15,11,18.40
2010,06,25,15,12,18.40
2010,06,25,15,13,18.50
2010,06,25,15,14,18.50
2010,06,25,15,15,18.50
2010,06,25,15,16,18.40
2010,06,25,15,17,18.50
2010,06,25,15,18,18.50
2010,06,25,15,19,18.60
2010,06,25,15,20,18.60
2010,06,25,15,21,18.50
2010,06,25,15,22,18.40
2010,06,25,15,23,18.40
2010,06,25,15,24,18.40
2010,06,25,15,25,18.60
2010,06,25,15,26,18.70
2010,06,25,15,27,18.80
2010,06,25,15,28,18.90
2010,06,25,15,29,18.90
2010,06,25,15,30,18.90
2010,06,25,15,31,18.90
2010,06,25,15,32,18.90
2010,06,25,15,33,18.90
2010,06,25,15,34,18.70
2010,06,25,15,35,18.60
2010,06,25,15,36,18.60
2010,06,25,15,37,18.60
2010,06,25,15,38,18.80
2010,06,25,15,39,19.00
2010,06,25,15,40,19.10
2010,06,25,15,41,19.10
2010,06,25,15,42,19.10
2010,06,25,15,43,18.90
2010,06,25,15,44,18.70
2010,06,25,15,45,18.70
2010,06,25,15,46,18.70
2010,06,25,15,47,18.70
2010,06,25,15,48,18.80
2010,06,25,15,49,18.80
2010,06,25,15,50,18.90
2010,06,25,15,51,18.90
2010,06,25,15,52,18.90
2010,06,25,15,53,18.90
2010,06,25,15,54,18.90
2010,06,25,15,55,18.90
2010,06,25,15,56,18.90
2010,06,25,15,57,18.90
2010,06,25,15,58,18.90
2010,06,25,15,59,18.70
2010,06,25,16,00,18.60
2010,06,25,16,01,18.40
2010,06,25,16,02,18.20
2010,06,25,16,03,18.20
2010,06,25,16,04,18.20
2010,06,25,16,05,18.20
2010,06,25,16,06,18.20
2010,06,25,16,07,18.20
2010,06,25,16,08,18.10
2010,06,25,16,09,18.10
2010,06,25,16,10,18.10
2010,06,25,16,11,18.10
2010,06,25,16,12,18.20
2010,06,25,16,13,18.20
2010,06,25,16,14,18.20
2010,06,25,16,15,18.30
2010,06,25,16,16,18.40
2010,06,25,16,17,18.50
2010,06,25,16,18,18.60
2010,06,25,16,19,18.70
2010,06,25,16,20,18.70
2010,06,25,16,21,18.70
2010,06,25,16,22,18.80
2010,06,25,16,23,18.70
2010,06,25,16,24,18.60
2010,06,25,16,25,18.60
2010,06,25,16,26,18.60
2010,06,25,16,27,18.60
2010,06,25,16,28,18.50
2010,06,25,16,29,18.60
2010,06,25,16,30,18.60
2010,06,25,16,31,18.60
2010,06,25,16,32,18.80
2010,06,25,16,33,18.70
2010,06,25,16,34,18.60
2010,06,25,16,35,18.40
2010,06,25,16,36,18.30
2010,06,25,16,37,18.20
2010,06,25,16,38,18.10
2010,06,25,16,39,18.00
2010,06,25,16,40,17.90
2010,06,25,16,41,17.90
2010,06,25,16,42,17.90
2010,06,25,16,43,17.90
2010,06,25,16,44,17.90
2010,06,25,16,45,17.90
2010,06,25,16,46,17.90
2010,06,25,16,47,17.90
2010,06,25,16,48,17.90
2010,06,25,16,49,17.90
2010,06,25,16,50,17.90
2010,06,25,16,51,17.90
2010,06,25,16,52,17.80
2010,06,25,16,53,17.90
2010,06,25,16,54,17.80
2010,06,25,16,55,17.70
2010,06,25,16,56,17.50
2010,06,25,16,57,17.40
2010,06,25,16,58,17.30
2010,06,25,16,59,17.30
2010,06,25,17,00,17.30
2010,06,25,17,01,17.30
2010,06,25,17,02,17.30
2010,06,25,17,03,17.40
2010,06,25,17,04,17.40
2010,06,25,17,05,17.40
2010,06,25,17,06,17.40
2010,06,25,17,07,17.40
2010,06,25,17,08,17.40
2010,06,25,17,09,17.40
2010,06,25,17,10,17.40
2010,06,25,17,11,17.50
2010,06,25,17,12,17.50
2010,06,25,17,13,17.60
2010,06,25,17,14,17.60
2010,06,25,17,15,17.50
2010,06,25,17,16,17.50
2010,06,25,17,17,17.50
2010,06,25,17,18,17.30
2010,06,25,17,19,17.30